id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211450969,69782139,276,7571790,342931,324549000,47198800,0.0452905,6.2335,6.22324,0.395494
211451222,69782139,298,768124,36186,35174700,4946700,0.0471096,6.43998,6.43404,0.349165
211456148,69782139,701,6224480,444579,353552000,67514800,0.0714242,10.8467,10.8467,0.194579
211477501,69782139,17030,524535,40326,28586100,6203230,0.0768795,11.8262,11.8262,0.242637
211466976,69782139,16051,378454,19235.7,20070900,2714540,0.0508272,7.17272,7.08372,0.540017
211481688,69782139,17491,34969,1460.1,2212760,230896,0.0417541,6.60289,0,0
211466572,69782139,16021,73030500,4045390,3825440000,583151000,0.0553931,7.98503,7.98335,0.593148
211458868,69782139,987,13147900,748386,595947000,112372000,0.0569205,8.54677,8.54655,0.333906
211467461,69782139,16090,34969,2963.09,2158280,416770,0.0847347,11.9183,0,0
211473692,69782139,16655,104907,5780.21,5327100,776951,0.0550984,7.40609,7.40609,0.141982
211481650,69782139,17472,401994,12855.5,12544900,1674760,0.0319793,4.16614,4.10604,0.416086
211482677,69782139,111220830,1643520,101415,69828500,14970600,0.0617061,9.1089,9.10886,0.233543
211451803,69782139,348,3741680,158463,166190000,21923700,0.0423508,5.8593,5.8593,0.311353
211482682,69782139,111220842,209814,9420.36,12745700,1412930,0.0448986,6.73422,6.73422,0.153034
211461358,69782139,15580,489454,1905.59,18425000,237893,0.00389328,0.486037,0.485994,0.226388
211460305,69782139,1126,34969,832.918,1574590,103552,0.0238188,2.96126,0,0
211468980,69782139,16227,384659,11151.9,18262800,1459660,0.0289917,3.79468,3.79468,0.158173
211460049,69782139,1098,944113,64522.4,45083400,9073420,0.0683418,9.61052,9.61053,0.0675578
211480193,69782139,17313,2587640,169090,114185000,25273000,0.0653453,9.76681,9.76685,0.192471
211470546,69782139,16382,40214400,2322160,2179930000,329969000,0.0577445,8.20526,8.20526,0.388929
211482751,69782139,111220900,244783,14457.7,13741600,2197420,0.0590633,8.97701,8.97701,0.301392
211480364,69782139,17334,594473,37687.9,27368700,5634170,0.0633972,9.4776,9.4776,0.182509
211464195,69782139,15833,419567,21410.2,19612100,2953400,0.0510294,7.03916,7.03862,0.347072
211472420,69782139,16548,1573600,67060.9,82123100,9389100,0.0426161,5.96662,5.96662,0.324789
211459073,69782139,1011,1049070,86289.1,65433400,12249700,0.0822529,11.6768,11.6768,0.13217
211457726,69782139,878,559504,7130.63,16683700,1007070,0.0127446,1.79994,1.79994,1.01723
211462723,69782139,15698,139871,1081.8,4302920,138333,0.00773424,0.989004,0.989005,0.434084
211477353,69782139,17007,209814,12659.3,10983600,1815920,0.0603358,8.6549,8.6549,0.227891
211467664,69782139,16111,769318,49586.9,37409100,6611190,0.0644556,8.59357,8.59357,0.349568
211474161,69782139,16695,979132,47047,53348500,6589410,0.0480497,6.72985,6.72985,0.121817
211451727,69782139,343,283922000,13680600,13454400000,1967140000,0.0481843,6.92845,6.9236,0.448212
211452949,69782139,473,2472990,73502.4,100921000,9937440,0.0297221,4.0184,4.01502,0.282212
211476091,69782139,16886,314721,10633.3,14043800,1501210,0.0337864,4.76996,4.76996,0.257601
211476237,69782139,16900,279752,16770.4,15057200,2353660,0.0599474,8.41336,8.41336,0.0856446
211451023,69782139,280,34969,2200.11,2004650,316764,0.0629159,9.05841,0,0
211478574,69782139,17183,1153980,66200.3,51857000,9771460,0.0573671,8.46764,8.46764,0.187504
211451484,69782139,329,17552200,1237530,1071650000,179806000,0.0705058,10.244,10.2428,0.394701
211481946,69782139,17577,174845,9423.28,7452570,1404380,0.0538951,8.03214,8.03214,0.135173
211453147,69782139,491,874225,11772.1,27871100,1543590,0.0134657,1.76566,1.76566,0.564898
211464743,69782139,15882,244783,7845.42,12552100,1124790,0.0320505,4.59506,4.59506,0.258303
211453890,69782139,590,1573600,98270.7,87546000,13856800,0.0624494,8.8058,8.8058,0.235094
211482028,69782139,17592,311899,3298.14,6632470,438662,0.0105744,1.40642,1.40191,0.539641
211464596,69782139,15865,1817400,57149.6,82985900,7757400,0.0314458,4.26841,4.26825,0.181562
211478877,69782139,17221,14470400,762208,613313000,113211000,0.0526736,7.82365,7.82202,0.300416
211453853,69782139,573,209814,18302.4,14131400,2578440,0.0872314,12.2892,12.2892,0.0529613
211476287,69782139,16906,559504,21211,23983300,3086330,0.0379103,5.51619,5.51619,0.27515
211460073,69782139,1101,1398760,123980,83843200,17088700,0.0886357,12.2171,12.2171,0.121909
211464997,69782139,15911,13496600,245627,672718000,35434400,0.0181992,2.62544,2.62482,0.473709
211471874,69782139,16486,4406090,182575,196021000,25220000,0.0414369,5.72389,5.72389,0.343677
211475316,69782139,16808,248241000,10590900,12454200000,1610710000,0.0426636,6.48849,6.48443,0.431187
211466445,69782139,16011,4336160,254724,227249000,35902800,0.0587441,8.27987,8.27987,0.38934
211478096,69782139,17095,5315290,310200,248811000,46487300,0.05836,8.74595,8.74595,0.306677
211456276,69782139,714,9721380,724090,570343000,99924600,0.0744843,10.2789,10.2789,0.236713
211458699,69782139,972,5839820,353310,301976000,48699400,0.0605002,8.33919,8.33919,0.47632
211469511,69782139,16271,209814,3010.29,7112260,401033,0.0143474,1.91137,1.91137,0.269273
211457462,69782139,851,1503670,70380.5,84610500,9632170,0.0468059,6.40578,6.40578,0.176055
211468070,69782139,16145,4790750,241028,241039000,39508800,0.0503112,8.24688,8.24688,0.385854
211464144,69782139,15830,4091370,136260,185003000,19086900,0.0333043,4.66515,4.66515,0.302048
211453042,69782139,483,909194,35463.1,54263800,5269650,0.039005,5.79596,5.79596,0.257005
211467801,69782139,16123,9266780,382970,493446000,60234300,0.0413272,6.50002,6.50002,0.404588
211468234,69782139,16160,384659,16120.4,20546400,2234780,0.0419082,5.80977,5.80977,0.245418
211478249,69782139,17121,489566,30155.9,23341200,4461230,0.0615973,9.11262,9.11262,0.111694
211482179,69782139,111220634,524535,27257.9,27004400,4110960,0.0519658,7.83733,7.83733,0.201388
211473348,69782139,16617,874225,51955.2,46019700,7389340,0.05943,8.45244,8.45244,0.133911
211457388,69782139,844,5000570,498536,333150000,71425000,0.099696,14.2834,14.2834,0.104569
211481336,69782139,17438,2056850,121149,82268400,18055400,0.0589,8.77815,8.76213,0.374354
211478456,69782139,17167,664411,42417,33826500,6426300,0.0638415,9.67218,9.67218,0.183931
211479111,69782139,17242,1153980,61109.6,51371300,8919670,0.0529557,7.7295,7.7295,0.172777
211476777,69782139,16964,174845,9269.62,10150300,1344450,0.0530162,7.68936,7.68936,0.0972217
211464721,69782139,15876,244783,9465.19,12942100,1258800,0.0386677,5.1425,5.1425,0.191138
211450314,69782139,226,2271070,52200,96472300,6792850,0.0229847,2.99103,2.98951,0.518309
211478483,69782139,17169,104907,6365.5,5915550,945375,0.0606775,9.01155,9.01155,0.448521
211458574,69782139,962,6993800,270209,284229000,38333100,0.0386356,5.48101,5.48101,0.59686
211481812,69782139,17549,1115470,68493.8,51901100,9876190,0.0614037,8.85386,8.84819,0.226589
211482630,69782139,111220792,1398760,93230.9,67697500,13675100,0.0666525,9.77662,9.77662,0.125929
211458609,69782139,963,139875,7219.21,4255570,1081920,0.0516119,7.73493,7.73494,0.131834
211452722,69782139,435,174845,2633.77,5987710,350939,0.0150635,2.00715,2.00715,0.517445
211481451,69782139,17454,34969,1725.13,1761180,265746,0.0493331,7.59948,0,0
211453505,69782139,515,489078,4994.75,20945800,619394,0.0102126,1.26645,1.26601,0.473538
211454753,69782139,612,2133110,75242.8,86953300,11000200,0.0352738,5.15688,5.15688,0.252898
211462062,69782139,15628,349426,2294.02,14160100,292213,0.0065651,0.836265,0.836068,0.50811
211468417,69782139,16177,3566840,171078,191487000,23861700,0.0479635,6.68989,6.68989,0.247493
211451204,69782139,296,1503670,124603,89749600,17546800,0.0828662,11.6693,11.6693,0.136232
211448501,69782139,39,7728150,525653,412514000,74401700,0.068018,9.62736,9.62736,0.474364
211482559,69782139,111220732,104907,6371.77,5932090,922067,0.0607374,8.78937,8.78937,0.0932525
211467245,69782139,16074,19198000,1520150,1162850000,214706000,0.0791827,11.1838,11.1838,0.24267
211481518,69782139,17465,104907,7193.18,5760490,1113460,0.0685672,10.6137,10.6137,0.208157
211471596,69782139,16457,209814,8993.1,10572500,1235620,0.0428623,5.88913,5.88913,0.235673
211450863,69782139,269,279752,13436.2,14511600,1841720,0.0480289,6.58339,6.58339,0.232297
211478349,69782139,17151,69938,3333.63,2954780,512330,0.0476655,7.32549,7.32549,0.407698
211450179,69782139,209,1223920,84689.2,64883900,13032600,0.0691953,10.6483,10.6483,0.154312
211476607,69782139,16948,2859460,79385.4,152097000,12773500,0.0277624,4.4671,4.46552,0.427654
211480483,69782139,17344,314721,14362.8,13983900,2136040,0.0456366,6.78708,6.78708,0.286896
211466780,69782139,16035,32738800,1803790,1765810000,257785000,0.0550962,7.87397,7.84104,0.508742
211478246,69782139,17118,244783,13263.4,10576900,1957260,0.0541843,7.99592,7.99592,0.107326
211458450,69782139,951,1783420,55124.3,106702000,8672670,0.0309093,4.86294,4.86294,0.0818076
211470774,69782139,16398,25072800,1604630,1378240000,229261000,0.0639989,9.14382,9.14382,0.362418
211457898,69782139,895,1258880,92581.8,76009300,13023400,0.0735428,10.3452,10.3452,0.263918
211471314,69782139,16433,4301190,272644,239395000,40636800,0.0633881,9.4478,9.4478,0.220212
211463195,69782139,15753,1468700,21462.2,63425700,2775530,0.0146131,1.88979,1.88979,0.502579
211453753,69782139,546,34969,466.336,1685260,60765.5,0.0133357,1.7377,0,0
211478309,69782139,17142,104907,3952.8,3234060,614511,0.0376791,5.85767,5.85767,0.148728
211449231,69782139,113,1678510,18228.9,43180200,2590300,0.0108601,1.54321,1.54321,0.64259
211451775,69782139,345,6958830,473286,402167000,68042500,0.0680123,9.77786,9.77786,0.452834
211467965,69782139,16137,454597,22126.3,22791900,3639380,0.0486723,8.00572,8.00572,0.415968
211482650,69782139,111220814,34969,772.134,1183230,113119,0.0220805,3.23483,0,0
211472465,69782139,16554,69938,2323.56,3529230,317764,0.0332231,4.5435,4.5435,0.0238989
211476838,69782139,16970,2272980,114325,105319000,16523000,0.0502975,7.26928,7.26928,0.367285
211462294,69782139,15663,383808,4894.98,12568300,636227,0.0127537,1.65767,1.65539,0.360929
211474321,69782139,16713,139876,4017.92,6505870,554050,0.0287249,3.96101,3.96101,0.249529
211470637,69782139,16389,139876,3844.45,7597410,540809,0.0274847,3.86635,3.86635,0.17101
211476122,69782139,16889,1853360,83591.5,81707800,11974200,0.0451028,6.46082,6.46082,0.354498
211451750,69782139,344,384659,19353.6,20465800,2529940,0.0503137,6.57709,6.57709,0.118601
211458711,69782139,973,314721,21579.3,19617000,3051460,0.0685665,9.69575,9.69575,0.172454
211481671,69782139,17483,104907,5887.95,6344040,883215,0.0561254,8.41903,8.41903,0.129065
211448864,69782139,79,34969,730.816,1653940,94493.9,0.020899,2.70222,0,0
211456408,69782139,727,454597,24151.2,22680300,3267580,0.0531267,7.18786,7.18786,0.322867
211457261,69782139,834,2377890,120506,132181000,16775400,0.0506778,7.05473,7.05473,0.260352
211460085,69782139,1102,1433730,141744,94186900,20491500,0.0988637,14.2924,14.2924,0.0645148
211462679,69782139,15693,1252840,13564.2,43107300,1735350,0.0108268,1.38513,1.38095,0.595721
211481707,69782139,17499,34968.5,2000.88,1240120,292459,0.0572193,8.36349,0,0
211449199,69782139,110,104907,866.634,4203180,111760,0.00826098,1.06532,1.06532,0.25336
211451153,69782139,292,174844,1586.49,5243420,200553,0.00907379,1.14704,1.14703,0.546325
211476323,69782139,16910,69938,1756.55,2978590,242212,0.0251158,3.46324,3.46324,0.236389
211477857,69782139,17054,1958260,103368,89200300,15099000,0.0527853,7.71039,7.71039,0.250148
211469625,69782139,16280,34969,897.259,1587470,116424,0.0256587,3.32936,0,0
211456238,69782139,709,5839820,497511,330982000,71900300,0.0851928,12.3121,12.3121,0.219741
211471486,69782139,16448,139876,7738.53,7264310,1080690,0.0553242,7.72604,7.72604,0.126301
211451494,69782139,330,34969,2687.61,2429260,383708,0.076857,10.9728,0,0
211474226,69782139,16705,2902430,131168,148850000,18215900,0.0451926,6.27608,6.27608,0.289815
211472686,69782139,16574,384659,21828.2,20686400,3080970,0.0567468,8.00962,8.00962,0.191729
211457669,69782139,870,5420200,330548,280187000,45606300,0.0609845,8.41415,8.41415,0.220669
211478687,69782139,17202,34969,1115.08,1502190,160611,0.0318876,4.59296,0,0
211480651,69782139,17376,34969,1864.17,1961120,285724,0.0533092,8.17077,0,0
211482705,69782139,111220868,104907,5887.95,6344040,883215,0.0561254,8.41903,8.41903,0.129065
211473865,69782139,16669,3671740,170025,197084000,23765800,0.0463063,6.47261,6.47261,0.221493
211482634,69782139,111220796,34969,1804.11,1896470,274758,0.0515918,7.85719,0,0
211449621,69782139,155,2238020,136777,120217000,20525500,0.0611153,9.17131,9.17131,0.242249
211458214,69782139,927,104907,7004.15,5853010,951007,0.0667653,9.06524,9.06524,0.0199584
211465404,69782139,15939,3041980,142558,150335000,19522700,0.0468636,6.41777,6.41757,0.315631
211467064,69782139,16060,20132400,1369240,1084040000,188124000,0.0680115,9.34431,9.34141,0.30191
211456695,69782139,771,45514400,2298010,1967770000,340903000,0.0504897,7.49,7.48844,0.380328
211480592,69782139,17366,2902410,212759,144605000,31269200,0.0733042,10.7735,10.7735,0.192838
211449487,69782139,133,174845,684.194,7044210,85074.2,0.00391315,0.486569,0.486569,0.0615485
211476367,69782139,16919,67047300,1973460,3629880000,316610000,0.0294338,4.72219,4.71802,0.38331
211452935,69782139,472,349690,11092.8,17946700,1488420,0.0317217,4.2564,4.2564,0.324469
211470605,69782139,16387,1084040,42519.1,63266400,6460840,0.0392228,5.95997,5.95997,0.345122
211466835,69782139,16038,6433000,321708,341811000,45783400,0.0500091,7.11697,7.116,0.410771
211467186,69782139,16070,944163,74838,56062400,10480200,0.0792639,11.1,11.1,0.199975
211463231,69782139,15759,314721,4707.41,13783300,606277,0.0149574,1.92639,1.92639,0.440381
211471101,69782139,16417,244783,14001.3,13091200,1924500,0.0571986,7.86207,7.86207,0.247322
211471470,69782139,16447,209814,11851.8,11483500,1612460,0.0564871,7.68519,7.68519,0.133205
211471794,69782139,16476,1223920,53023.6,60814200,7347510,0.0433229,6.00329,6.00329,0.178397
211476497,69782139,16932,839256,49850.1,46066200,7833700,0.059398,9.3341,9.3341,0.140535
211476950,69782139,16982,524535,16439.5,19966000,2367040,0.0313412,4.51265,4.51265,0.180808
211466217,69782139,16002,57418700,3741600,2990680000,528106000,0.0651634,9.19746,9.19741,0.523499
211469072,69782139,16235,1328820,35139.7,58425000,4615740,0.0264442,3.47356,3.47356,0.220955
211456817,69782139,786,279752,14967,16040800,2070680,0.0535011,7.40184,7.40184,0.521349
211474210,69782139,16702,2587710,90215.1,135665000,13087100,0.034863,5.05741,5.05741,0.337686
211462184,69782139,15655,1499730,17563.8,56863200,2268370,0.0117113,1.51252,1.51052,0.560006
211469165,69782139,16245,454597,11630.7,18157300,1542360,0.0255847,3.39281,3.39281,0.270576
211455847,69782139,672,55705600,1505030,2944090000,207519000,0.0270175,3.72528,3.72528,0.418388
211482538,69782139,111220702,489566,30155.9,23341200,4461230,0.0615973,9.11262,9.11262,0.111694
211467736,69782139,16117,14756900,661349,806328000,104515000,0.0448162,7.08245,7.08245,0.390116
211451370,69782139,319,2342870,90138.1,117719000,11721400,0.0384733,5.00301,5.00301,0.205081
211456018,69782139,685,1608570,81269.5,80347600,11034500,0.0505227,6.85978,6.85978,0.220452
211457887,69782139,894,1867050,93084.3,97992800,13332100,0.0498565,7.14077,7.09546,0.48869
211469237,69782139,16251,104907,1484.88,4471390,189775,0.0141542,1.80898,1.80898,0.445895
211469454,69782139,16267,349690,8380.2,16376600,1081370,0.0239647,3.09236,3.09236,0.196918
211464889,69782139,15902,419517,6910.24,16148800,876407,0.0164719,2.08908,2.08871,0.437214
211450774,69782139,266,279752,2730.11,12978800,350471,0.00975902,1.25279,1.25279,0.214588
211461909,69782139,15613,801918,12712.5,32318300,1625140,0.0158526,2.02656,2.02309,0.49307
211474172,69782139,16697,6399330,319050,356202000,45555600,0.0498567,7.1188,7.1188,0.27447
211475782,69782139,16860,174845,5536.76,8195990,811956,0.0316667,4.64386,4.64386,0.138486
211470050,69782139,16326,279752,6488.91,12711600,837034,0.0231952,2.99206,2.99206,0.540739
211482597,69782139,111220764,34969,1641.31,1776940,247088,0.046936,7.0659,0,0
211450544,69782139,255,874225,40374,48019500,5840000,0.0461826,6.6802,6.6802,0.340689
211467344,69782139,16082,10071100,886133,628974000,125757000,0.0879879,12.4869,12.4869,0.192505
211470326,69782139,16355,6749020,265909,294339000,36544300,0.0393997,5.41476,5.41476,0.382015
211476393,69782139,16924,62361500,1759680,3399680000,284573000,0.0282173,4.56329,4.5593,0.362339
211480149,69782139,17309,34969,3411.67,2238950,528999,0.0975628,15.1277,0,0
211481680,69782139,17489,454597,28086.8,19448300,3971840,0.0617838,8.73706,8.73706,0.09323
211462710,69782139,15697,414388,2242.98,12320600,286217,0.00541277,0.690699,0.687742,0.529233
211470652,69782139,16390,349690,12448.5,19582400,1718530,0.0355986,4.91443,4.91443,0.0827865
211474410,69782139,16720,1223920,66053.8,64008200,9179440,0.0539693,7.50006,7.50006,0.159094
211453543,69782139,521,104907,2630.21,5131410,335978,0.0250718,3.20263,3.20263,0.191657
211453128,69782139,489,104907,2407.26,5297500,311865,0.0229466,2.97277,2.97277,0.267879
211460036,69782139,1097,35662000,841285,1498140000,111719000,0.0235905,3.13273,3.12743,0.654572
211465872,69782139,15977,454597,25481.5,25231300,3511810,0.0560529,7.72511,7.72511,0.341891
211454950,69782139,623,115363000,3176660,5713570000,432139000,0.0275363,3.74591,3.74328,0.445652
211455004,69782139,625,3147210,226573,201150000,32461700,0.0719915,10.3144,10.3144,0.210283
211472909,69782139,16594,104907,3886.53,4803500,516397,0.0370474,4.92243,4.92243,0.22212
211475746,69782139,16857,839256,39809.3,41785800,5711460,0.0474341,6.80539,6.80539,0.166674
211460510,69782139,10678,4496350,135842,273096000,22282600,0.0302117,4.95571,4.95581,0.211801
211473550,69782139,16636,1153980,33763.7,40711600,4546990,0.0292586,3.94028,3.94028,0.421126
211454924,69782139,622,69938,3078.16,3315170,433076,0.0440126,6.19229,6.19229,0.00457205
211472803,69782139,16586,139876,5711.19,7488710,810054,0.0408304,5.79123,5.79123,0.0691452
211460738,69782139,10696,454597,18950.8,25855300,2645010,0.0416871,5.81835,5.81835,0.138135
211463021,69782139,15727,139876,1641.34,4332080,214863,0.0117343,1.5361,1.5361,0.254922
211469282,69782139,16254,419628,9312.05,19089100,1208790,0.0221912,2.88063,2.88063,0.271417
211451054,69782139,284,6955960,340869,321187000,46626800,0.049004,6.70315,6.70144,0.388965
211449703,69782139,170,1188950,83823.1,66564600,12478500,0.070502,10.4955,10.4955,0.155167
211477949,69782139,17077,279752,18717.4,13667900,2875930,0.0669072,10.2803,10.2803,0.373898
211451851,69782139,353,1748450,144292,112711000,20593000,0.0825255,11.7779,11.7779,0.126103
211465131,69782139,15919,8007900,372832,396184000,51201600,0.0465581,6.39389,6.39389,0.368924
211451331,69782139,313,88996100,3978320,4471220000,558040000,0.0447021,6.27039,6.27039,0.321554
211465455,69782139,15943,2972360,107298,145920000,14491900,0.0360986,4.87553,4.87553,0.369658
211481425,69782139,17449,594344,39327.1,27906800,5794330,0.066169,9.74912,9.7489,0.108583
211481887,69782139,17563,454570,26629.2,18809800,3952750,0.0585811,8.69559,8.6954,0.232801
211468221,69782139,16159,384659,16120.4,20546400,2234780,0.0419082,5.80977,5.80977,0.245418
211465801,69782139,15971,5769850,358029,331494000,50275000,0.0620516,8.7134,8.71337,0.295829
211482803,69782139,124372440,34969,259.894,720618,35190.6,0.00743213,1.00634,0,0
211473423,69782139,16626,4720820,217300,212323000,31120700,0.0460302,6.59223,6.59223,0.377908
211462254,69782139,15660,69683.4,343.844,2866750,42809.7,0.00493437,0.614347,0.614348,0.0141782
211474537,69782139,16733,139876,9541.35,7679290,1352140,0.0682129,9.66669,9.66669,0.091644
211470819,69782139,16402,559504,23158.5,28758600,3078230,0.0413912,5.50171,5.50171,0.332233
211449604,69782139,151,1538460,44751.7,93843800,6268930,0.0290886,4.0748,4.07489,0.304566
211467891,69782139,16132,2063170,112691,112375000,16714700,0.0546202,8.10148,8.10148,0.165037
211454675,69782139,607,3671740,194144,165928000,29198800,0.0528752,7.9523,7.9523,0.374775
211453583,69782139,526,1503670,38302.3,52220800,5372790,0.0254726,3.57313,3.57313,0.567369
211465245,69782139,15928,16629400,727963,797660000,100305000,0.0437757,6.03182,6.02826,0.330118
211453369,69782139,504,3322060,184694,174227000,30432900,0.0555964,9.16086,9.16086,0.312893
211470621,69782139,16388,944163,38674.6,55668900,5920040,0.0409618,6.27014,6.27014,0.321242
211476408,69782139,16925,6747840,201906,371603000,32279700,0.0299216,4.7837,4.78371,0.287504
211459156,69782139,1020,2307950,147765,129131000,20655500,0.0640244,8.94968,8.94968,0.240075
211453352,69782139,501,139876,5859.08,7567790,830709,0.0418877,5.9389,5.9389,0.193147
211482020,69782139,17591,174845,3881.09,5032990,515108,0.0221973,2.94608,2.94608,0.512772
211448369,69782139,19,174845,6883.8,7983460,935037,0.0393709,5.34781,5.34781,0.242283
211462471,69782139,15676,139863,2000.8,6616380,257780,0.0143055,1.84309,1.84308,0.206312
211481684,69782139,17490,349690,20771.5,20828300,3153900,0.0593998,9.01914,9.01914,0.320283
211465507,69782139,15946,2622640,94287.6,124639000,12175200,0.0359515,4.64235,4.64235,0.258743
211463012,69782139,15726,139876,1641.34,4332080,214863,0.0117343,1.5361,1.5361,0.254922
211463600,69782139,15791,209814,1717.38,9001100,217924,0.00818525,1.03865,1.03865,0.194146
211467469,69782139,16091,69938,5498.1,4242130,767844,0.078614,10.9789,10.9789,0.0401681
211449647,69782139,159,10522800,496968,526885000,69239600,0.0472275,6.57993,6.57921,0.330335
211459095,69782139,1014,1188950,66860.7,61381200,10028800,0.0562352,8.43502,8.43502,0.151839
211468583,69782139,16193,1084040,57491,60253500,8159850,0.0530341,7.52727,7.52727,0.234675
211480288,69782139,17324,244783,14260.2,11899500,2146350,0.0582567,8.76837,8.76837,0.152874
211478238,69782139,17116,384659,26825.6,19403100,4144720,0.0697387,10.7751,10.7751,0.142091
211478936,69782139,17231,1538640,103567,82480700,15556200,0.0673112,10.1104,10.1104,0.214704
211451383,69782139,320,3563600,45155.5,82164200,6216080,0.0126713,1.74433,1.74581,1.25424
211458341,69782139,938,1885600,107823,75899100,15866600,0.0571822,8.41459,8.4116,0.307468
211476543,69782139,16936,104907,5649.96,5492390,877357,0.0538569,8.36319,8.36319,0.170972
211462878,69782139,15715,174845,1949.66,5337160,253561,0.0111508,1.45021,1.45021,0.56501
211482088,69782139,17614,34969,1865.17,1757390,268146,0.0533377,7.66812,0,0
211462853,69782139,15711,69936.9,292.95,1649050,38755.8,0.00418877,0.554155,0.554151,0.687627
211448851,69782139,77,69938,4952.13,3655210,719206,0.0708074,10.2835,10.2835,0.0159515
211455889,69782139,675,209814,11746.5,12035800,1599820,0.0559855,7.62492,7.62492,0.162107
211472202,69782139,16529,34969,1591.44,2077470,243994,0.04551,6.97743,0,0
211476725,69782139,16958,559504,33990.1,29721600,5008830,0.0607504,8.95228,8.95228,0.129491
211462810,69782139,15708,34969,203.735,1043750,26547,0.00582615,0.759159,0,0
211460063,69782139,1100,3147210,134387,168479000,18689500,0.0427004,5.93843,5.93843,0.217217
211457799,69782139,886,11434800,775622,660424000,111998000,0.0678297,9.79444,9.79443,0.296161
211476761,69782139,16962,699380,38228.7,34700600,5569830,0.0546608,7.96395,7.96395,0.144501
211472256,69782139,16534,69938,1566.52,3077880,214251,0.0223987,3.06344,3.06344,0.509141
211472075,69782139,16511,34969,894.013,1575040,118642,0.0255659,3.39279,0,0
211482766,69782139,111220904,800746,49294.6,34711000,6995470,0.0615608,8.73618,8.72881,0.216465
211458421,69782139,946,1678510,47333,73780100,6151700,0.0281994,3.66497,3.66497,0.190784
211463122,69782139,15734,209814,2550.17,5790050,357062,0.0121544,1.7018,1.7018,0.641203
211481915,69782139,17571,209814,11198.1,9221000,1673340,0.0533716,7.97535,7.97535,0.123006
211482601,69782139,111220766,979132,51878.9,43607600,7580250,0.0529846,7.7418,7.7418,0.18577
211449627,69782139,156,629442,53511.1,39259400,7570920,0.0850135,12.028,12.028,0.102775
211450215,69782139,212,11491800,170912,477046000,24197200,0.0148726,2.10561,2.10043,0.605885
211481416,69782139,17448,34969,2968.29,1632750,450229,0.0848836,12.8751,0,0
211480677,69782139,17380,4839410,262225,196494000,38745400,0.0541854,8.00623,7.99015,0.346862
211451476,69782139,328,2133110,151165,114650000,20510300,0.070866,9.61522,9.61522,0.19443
211466103,69782139,15996,874225,29723.7,36935800,3784960,0.0340001,4.3295,4.3295,0.283249
211472517,69782139,16559,1014100,37830.7,52638400,5272830,0.0373047,5.19951,5.19951,0.297434
211466703,69782139,16028,6993800,607772,467288000,88412700,0.0869016,12.6416,12.6416,0.132803
211474817,69782139,16766,209814,9586.43,11395200,1367790,0.0456901,6.51905,6.51905,0.198408
211464901,69782139,15903,409356000,20585000,20971900000,2932510000,0.0502863,7.16371,7.15158,0.583431
211473197,69782139,16606,279752,12474.6,14284500,1715980,0.0445916,6.13393,6.13393,0.247393
211481408,69782139,17447,139680,6323.99,5250820,908815,0.0452747,6.5064,6.50635,0.0766215
211478319,69782139,17145,2587710,180645,114814000,27881300,0.0698089,10.7745,10.7745,0.363429
211463273,69782139,15762,1153980,16754.8,49642400,2169250,0.0145192,1.87981,1.87981,0.525376
211460099,69782139,1104,314721,13173.3,15718100,1769280,0.0418571,5.62173,5.62173,0.295306
211469925,69782139,16314,1014100,28177.7,49817200,3819530,0.0277859,3.76642,3.76642,0.278105
211453870,69782139,582,559504,41143,33711300,5650900,0.0735348,10.0998,10.0998,0.0978024
211463741,69782139,15804,1014100,18903.4,51778700,2486850,0.0186406,2.45227,2.45227,0.403274
211478258,69782139,17123,5385230,324845,230626000,49474600,0.0603216,9.18709,9.18709,0.40925
211459846,69782139,1079,1293850,48687.6,66189000,6832340,0.0376299,5.28062,5.28062,0.360037
211460759,69782139,10697,769318,37850.8,44095900,5284680,0.0492005,6.86931,6.86931,0.119278
211456197,69782139,706,209814,8014.95,11434600,1143360,0.0382003,5.44938,5.44938,0.0775834
211458054,69782139,912,279752,12271.8,18001400,1876420,0.0438667,6.70745,6.70745,0.224023
211463712,69782139,15799,2649130,70854,122915000,9371820,0.0267462,3.5377,3.53414,0.393368
211470100,69782139,16330,454597,24431.8,22883600,3683950,0.0537438,8.10378,8.10378,0.170986
211480543,69782139,17359,69938,2659.58,3176560,400518,0.0380277,5.72675,5.72675,0.470999
211480626,69782139,17372,1014100,75256.4,52366500,11047000,0.07421,10.8934,10.8934,0.129064
211456415,69782139,729,279752,22471.6,17431600,3144770,0.0803267,11.2413,11.2413,0.0817257
211452602,69782139,423,1433730,83064.9,79489400,13427200,0.0579363,9.36526,9.36526,0.129719
211459735,69782139,1069,67262.8,2003.97,1881900,285352,0.0297931,4.24235,4.2421,0.0501936
211472485,69782139,16555,34969,1149.23,1665600,156197,0.0328642,4.46672,0,0
211465630,69782139,15957,2761600,85008.9,172638000,12123200,0.0307825,4.38992,4.39025,0.331684
211448457,69782139,35,34969,2207.34,1768440,322819,0.0631229,9.23157,0,0
211463422,69782139,15774,4545970,124854,221340000,16425600,0.0274649,3.61323,3.61323,0.420014
211482482,69782139,111220670,699380,46702.5,35478000,7047780,0.066777,10.0772,10.0772,0.0918318
