id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210548765,69672114,321,69938,2127.91,4744060,318519,0.0304257,4.5543,4.5543,0.0381162
210557498,69672114,17297,34969,640.924,1498990,92558.7,0.0183283,2.64688,0,0
210550004,69672114,767,9266780,290496,669654000,42253900,0.0313481,4.55971,4.55971,0.302003
210551421,69672114,15621,34935.9,396.559,1261870,58698.5,0.011351,1.68018,0,0
210555561,69672114,16709,804287,27130.5,54461400,3788560,0.0337324,4.71046,4.71046,0.165602
210551808,69672114,15678,454283,6042.91,20115800,809824,0.0133021,1.78264,1.7823,0.359447
210558610,69672114,17518,314721,11912.8,15083000,1744960,0.0378519,5.54446,5.54446,0.445071
210557376,69672114,17259,104793,2292.45,5349130,325126,0.0218759,3.10254,3.10233,0.188117
210550584,69672114,1030,594473,1025.05,10678300,147750,0.0017243,0.24854,0.24854,0.584033
210549625,69672114,630,1223920,53352.3,93766500,7477280,0.0435915,6.10931,6.10931,0.0829178
210556529,69672114,16975,1084040,39993.9,70961300,5753170,0.0368935,5.30716,5.30716,0.139151
210549316,69672114,494,1748450,50380,123262000,7318450,0.0288141,4.18568,4.18568,0.306816
210558268,69672114,17456,454597,24211.2,28027500,3570020,0.0532585,7.85316,7.85316,0.170003
210559354,69672114,111220792,1398710,69238.6,101751000,10381800,0.0495019,7.42241,7.42241,0.0962458
210557091,69672114,17169,104907,4571.74,7284530,686618,0.0435789,6.54501,6.54501,0.191451
210550689,69672114,1064,8146680,163299,573496000,26758300,0.0200449,3.28456,3.28454,0.181422
210554236,69672114,16213,4441060,122452,298551000,17148400,0.0275727,3.86133,3.86133,0.269385
210549883,69672114,691,1014100,42213.8,74350700,6214370,0.0416268,6.12796,6.12796,0.21232
210554815,69672114,16472,1503670,71262.4,107701000,10188400,0.0473924,6.77571,6.77571,0.221227
210551258,69672114,15584,209814,3316.81,13525300,451989,0.0158083,2.15424,2.15424,0.0551774
210548819,69672114,344,69938,4215.87,5876220,620432,0.0602802,8.87116,8.87116,0.00633349
210553730,69672114,16015,1958260,84105,148454000,11804700,0.0429488,6.02816,6.02816,0.130191
210554580,69672114,16392,209814,4675.4,15040100,656489,0.0222835,3.12891,3.12891,0.0522882
210556846,69672114,17104,839256,28489.8,52184300,4282770,0.0339465,5.10306,5.10306,0.352948
210557931,69672114,17358,104907,1019.69,3852560,145418,0.00971995,1.38616,1.38616,0.807851
210550038,69672114,797,5245350,209995,367704000,30094700,0.0400345,5.7374,5.7374,0.198099
210557207,69672114,17205,69938,2350.8,3799290,347386,0.0336127,4.96706,4.96706,0.298239
210557748,69672114,17319,698669,16803.1,30502500,2541520,0.0240501,3.63766,3.63597,0.607376
210548601,69672114,256,1326360,40257.4,83041500,5702190,0.0303518,4.29913,4.29844,0.308534
210550410,69672114,951,2657640,47827.5,188137000,7494670,0.0179962,2.82004,2.82004,0.173162
210552228,69672114,15770,2727580,51005.3,193284000,7131030,0.0186998,2.61442,2.61442,0.205991
210559045,69672114,111220686,594473,10594.5,28173800,1598060,0.0178217,2.6882,2.6882,0.53242
210556300,69672114,16920,56360600,999307,3560350000,161838000,0.0177306,2.87148,2.87134,0.346638
210558300,69672114,17467,2028000,84396.1,118202000,12477600,0.0416156,6.15265,6.15218,0.304194
210559110,69672114,111220724,664411,21183.2,40547500,3143850,0.0318826,4.73178,4.73178,0.384654
210559299,69672114,111220782,34969,640.924,1498990,92558.7,0.0183283,2.64688,0,0
210556730,69672114,17046,69938,3369.31,4933680,502093,0.0481757,7.17912,7.17912,0.0870037
210557387,69672114,17262,139876,3432.96,5830490,522287,0.0245429,3.73393,3.73393,0.289209
210557920,69672114,17355,7120870,273269,450547000,40310600,0.0383757,5.66091,5.65433,0.390877
210554391,69672114,16274,174845,4497.43,11086400,621037,0.0257224,3.55193,3.55193,0.290215
210556957,69672114,17131,244778,9444.51,15748800,1412240,0.0385839,5.76948,5.76948,0.0773917
210554667,69672114,16408,34969,1020.21,2470900,142834,0.0291748,4.08459,0,0
210558105,69672114,17410,1363790,68138.7,87061500,10209900,0.0499627,7.48643,7.48643,0.170631
210550363,69672114,919,1223920,51913.5,94960700,7325810,0.0424159,5.98555,5.98555,0.196813
210558511,69672114,17504,34969,1632.02,2425580,249375,0.0466704,7.1313,0,0
210549753,69672114,639,869726,27594.7,57096700,3845950,0.031728,4.42203,4.38544,0.30489
210553791,69672114,16039,5277700,257978,397440000,39169100,0.0488808,7.42164,7.41904,0.21399
210548444,69672114,225,1188950,50289.4,85570100,7535610,0.0422974,6.33806,6.33806,0.11026
210553486,69672114,15994,1223910,58851.5,86424200,8207760,0.0480849,6.70619,6.70618,0.178578
210550413,69672114,952,3147210,131959,238469000,18748300,0.0419288,5.95713,5.95713,0.202711
210557862,69672114,17340,2832490,116841,169612000,17385700,0.0412504,6.13795,6.13795,0.253196
210548263,69672114,110,139876,2464.73,9244740,352118,0.0176208,2.51736,2.51736,0.219943
210553799,69672114,16041,4266220,222035,325794000,32229700,0.0520448,7.55463,7.55463,0.136055
210554540,69672114,16366,1608570,51264.2,104213000,7520060,0.0318694,4.67498,4.67498,0.275694
210559116,69672114,111220728,559502,27129.7,39278900,4119300,0.048489,7.36243,7.36244,0.127953
210549939,69672114,715,209814,1158.66,5552080,163805,0.0055223,0.780715,0.780715,0.736991
210552638,69672114,15844,2925180,97444.7,208139000,13663300,0.0333124,4.67092,4.67328,0.150643
210553252,69672114,15956,32190400,1161030,2236830000,166687000,0.0360676,5.17817,5.15825,0.37911
210551726,69672114,15662,978885,17305.8,58709000,2335910,0.0176791,2.3863,2.386,0.284671
210549932,69672114,709,5944730,312622,419842000,44552900,0.052588,7.49452,7.49452,0.260653
210549608,69672114,625,3147210,117990,245849000,16895000,0.0374902,5.36824,5.36824,0.124127
210552127,69672114,15751,115505000,3337580,8291290000,472072000,0.0288955,4.08703,4.08462,0.25877
210553955,69672114,16117,14756700,515658,1050510000,82856400,0.034944,5.61483,5.61477,0.455605
210549564,69672114,608,349690,14239.3,27083900,2010270,0.0407198,5.74873,5.74873,0.0868607
210549578,69672114,613,174845,9690.65,13851900,1407520,0.0554243,8.05008,8.05008,0.0206026
210553913,69672114,16096,69938,2864.8,4995660,410359,0.040962,5.86746,5.86746,0.0458554
210557900,69672114,17348,34968.5,422.504,1217480,57608.1,0.0120824,1.64743,0,0
210553496,69672114,15997,1595300,42259.5,92874800,6014100,0.02649,3.76988,3.8096,0.385322
210557869,69672114,17343,2692610,112438,161569000,16747400,0.041758,6.21975,6.21975,0.240536
210550894,69672114,1093,8252680,305783,512251000,45274900,0.0370525,5.48608,5.48608,0.31331
210557840,69672114,17334,594473,30022.6,38783400,4595760,0.0505029,7.73081,7.73081,0.147481
210558327,69672114,17472,592910,11058.4,19131400,1575760,0.0186511,2.65767,2.65234,0.629152
210549487,69672114,565,699380,35498.4,54863400,5440650,0.0507569,7.77924,7.77924,0.224767
210552416,69672114,15788,244783,3652.89,16905300,511523,0.014923,2.0897,2.0897,0.110509
210548250,69672114,94,979132,19254.7,67396300,2717490,0.0196651,2.7754,2.7754,0.25733
210554332,69672114,16231,559504,18247.7,36867700,2569920,0.032614,4.5932,4.5932,0.201678
210549319,69672114,495,3287060,105600,230075000,16638300,0.032126,5.06175,5.06173,0.307545
210550061,69672114,819,209814,7856.34,15743600,1104430,0.0374443,5.26386,5.26386,0.10528
210551014,69672114,10690,1538640,26173,95524000,4148490,0.0170106,2.69621,2.69621,0.225898
210554834,69672114,16479,664411,19839,45562400,2774960,0.0298596,4.17658,4.17658,0.173404
210555475,69672114,16688,5699950,169254,413743000,24716800,0.029694,4.33633,4.33633,0.242525
210558542,69672114,17510,209812,441.069,5489900,64730.7,0.00210221,0.308517,0.308518,0.569403
210548268,69672114,113,1678510,17081.3,59375800,2477930,0.0101764,1.47627,1.47627,0.597617
210554496,69672114,16337,244783,7125.48,17080300,1011090,0.0291094,4.13056,4.13056,0.179176
210554794,69672114,16461,1119010,27410.1,75778100,4089610,0.024495,3.65467,3.65467,0.344288
210558975,69672114,111220572,209814,6388.69,13387100,910955,0.0304493,4.34173,4.34173,0.162501
210554811,69672114,16471,384659,9881.13,25567300,1375080,0.025688,3.5748,3.5748,0.207802
210554693,69672114,16415,1923300,76438.5,143226000,10953500,0.0397435,5.69517,5.69517,0.182476
210555209,69672114,16599,524535,19101.6,37853900,2794770,0.0364162,5.32809,5.32809,0.21017
210548284,69672114,132,34969,1213.68,2755850,173058,0.0347074,4.94889,0,0
210551426,69672114,15624,2061540,33605.2,119452000,4597180,0.0163011,2.22997,2.22909,0.407801
210552644,69672114,15845,3255990,86471.3,204700000,12665900,0.0265576,3.89003,3.88725,0.312595
210555442,69672114,16681,1678510,55249.9,118004000,7743040,0.032916,4.61304,4.61304,0.126204
210555735,69672114,16738,1049070,37947.6,67446400,5444240,0.0361726,5.18959,5.18959,0.260362
210550124,69672114,844,5210380,245276,415231000,34786500,0.0470745,6.67638,6.67638,0.108127
210553788,69672114,16038,5933870,228245,388739000,35179600,0.0384648,5.92862,5.92251,0.321847
210554025,69672114,16146,314721,8107.51,21197600,1287250,0.0257609,4.09012,4.09012,0.29422
210556002,69672114,16821,1503670,43109.3,99343400,6585980,0.0286694,4.37994,4.37994,0.189705
210556681,69672114,17033,1853360,62218.7,115977000,9324820,0.0335708,5.03131,5.03131,0.313467
210549905,69672114,700,489563,9875.17,30571800,1320980,0.0201714,2.69828,2.69827,0.182571
210551112,69672114,182305693,314721,2030.29,9897470,305306,0.00645107,0.970086,0.970086,1.08268
210554449,69672114,16314,1084040,24514.8,76474300,3479370,0.0226143,3.20964,3.20964,0.246924
210548829,69672114,347,769315,10428.7,49819000,1413410,0.0135559,1.83723,1.83723,0.212485
210557155,69672114,17188,909036,37998.9,59519000,5700550,0.0418013,6.27098,6.2706,0.166194
210553772,69672114,16030,30790300,1190150,1985730000,179525000,0.0386535,5.83058,5.78508,0.442748
210553903,69672114,16093,734349,31915,52294700,4586240,0.0434603,6.24531,6.24531,0.111361
210552499,69672114,15829,3456730,116778,237896000,16299800,0.0337829,4.71539,4.71635,0.137794
210550686,69672114,1062,1258880,52672.5,92513300,7376890,0.0418407,5.85987,5.85987,0.101644
210557453,69672114,17284,629442,20470.4,34170400,2925050,0.0325215,4.64706,4.64706,0.106415
210548238,69672114,74,244783,12869.4,18507900,1851150,0.0525748,7.5624,7.5624,0.0505779
210548607,69672114,258,8812190,149401,620334000,20792700,0.0169539,2.35954,2.35954,0.341011
210554007,69672114,16138,734349,21384.4,48946500,3116570,0.0291202,4.244,4.244,0.166609
210557050,69672114,17159,489566,7974.55,20429600,1177430,0.016289,2.40505,2.40505,0.703948
210559492,69672114,111220876,734344,26244.6,40911300,3837550,0.0357388,5.22582,5.22581,0.299088
210550797,69672114,1090,69938,3410.47,5678990,493539,0.0487642,7.05681,7.05681,0.0338915
210551901,69672114,15690,139840,329.492,1952040,42148.5,0.0023562,0.301405,0.301379,0.660411
210553982,69672114,16130,25107300,770445,1713990000,118288000,0.0306861,4.71131,4.71125,0.244003
210549342,69672114,504,3321960,88112.1,223874000,13890000,0.0265242,4.18126,4.18118,0.290129
210551425,69672114,15623,5971650,84899.9,312087000,11672700,0.0142172,1.95469,1.94231,0.513322
210553284,69672114,15963,804287,29076,66155300,4306890,0.0361513,5.35492,5.35492,0.176537
210556182,69672114,16876,7833060,239520,501752000,33812100,0.0305781,4.31659,4.31659,0.213311
210549533,69672114,591,524535,11388.7,31236500,1598450,0.021712,3.04736,3.04736,0.297633
210551018,69672114,10693,419628,10677.3,26594200,1555910,0.0254446,3.70784,3.70784,0.165244
210552995,69672114,15911,13042000,315050,804453000,48241500,0.0241566,3.69893,3.64985,0.632492
210554599,69672114,16401,559504,11412.7,38203700,1560000,0.0203978,2.78819,2.78819,0.132623
210557312,69672114,17238,664199,19424.3,34794300,2964930,0.0292447,4.46392,4.46349,0.626405
210554058,69672114,16160,384659,14548.4,28885900,2073240,0.0378215,5.38982,5.38982,0.131076
210555001,69672114,16542,174845,5438.45,12152200,769092,0.0311044,4.39871,4.39871,0.158554
210558306,69672114,17469,629236,20305.2,32244100,2979670,0.0322696,4.73537,4.7343,0.469511
210548362,69672114,189,1014100,21609.3,69917800,2952090,0.0213088,2.91104,2.91104,0.245986
210555421,69672114,16675,1993230,60422.6,144008000,8631720,0.0303139,4.33051,4.33051,0.135492
210555186,69672114,16588,384659,12562.7,28016400,1951660,0.0326594,5.07375,5.07375,0.207114
210559147,69672114,111220750,244783,1538.82,5845700,225259,0.00628645,0.920239,0.920239,1.58054
210548447,69672114,226,2795770,62805.3,190573000,8864630,0.0224645,3.17074,3.17061,0.469862
210557001,69672114,17145,3042300,138646,184104000,20246600,0.0455726,6.65501,6.65501,0.211775
210558311,69672114,17470,979132,45326.7,60931200,6746850,0.0462928,6.89064,6.89064,0.18803
210558243,69672114,17447,139872,974.535,3305410,136624,0.00696733,0.976775,0.976781,0.421894
210550344,69672114,907,594473,22328.1,44400000,3163540,0.0375595,5.32159,5.32159,0.22104
210549597,69672114,621,1014100,53261.3,71744800,8143720,0.0525207,8.03048,8.03048,0.128567
210554038,69672114,16153,69938,1275.94,4679960,180330,0.0182439,2.57842,2.57842,0.0689667
210548254,69672114,100,1363790,42586.2,79719300,5885800,0.0312263,4.31577,4.31577,0.242326
210551041,69672114,10707,279752,5190.43,19349300,772801,0.0185537,2.76245,2.76245,0.220845
210548276,69672114,121,104907,5145.72,7662220,740312,0.0490503,7.05684,7.05685,0.0537238
210554438,69672114,16308,90394900,3139440,6256700000,452376000,0.0347303,5.00444,5.00444,0.34885
210549069,69672114,435,174508,4348.38,11849500,651001,0.0249179,3.73048,3.72953,0.165522
210555091,69672114,16579,769318,23585.6,55065200,3535890,0.0306578,4.59614,4.59614,0.21806
210555313,69672114,16639,664411,17614.8,40076800,2529830,0.0265119,3.80762,3.80762,0.31453
210552264,69672114,15777,2412860,39904.8,158841000,5533290,0.0165384,2.29325,2.29325,0.154018
210556196,69672114,16881,384659,10999.8,25765800,1543580,0.0285962,4.01284,4.01284,0.211925
210549090,69672114,441,244783,13843.2,18962700,2030880,0.0565527,8.29663,8.29664,0.0201171
210552794,69672114,15874,559504,19348,40841700,2733120,0.0345806,4.8849,4.8849,0.176324
210554993,69672114,16539,1503670,46428.2,105766000,6550430,0.0308767,4.35631,4.35631,0.174475
210558034,69672114,17389,452226,3057.99,12595100,431468,0.0067621,0.954098,0.954349,0.617548
210552833,69672114,15876,244778,8142.17,16916300,1119180,0.0332635,4.5722,4.5722,0.092075
210552976,69672114,15908,15644300,447571,1138910000,68293600,0.0286092,4.36539,4.3516,0.395303
210557273,69672114,17228,244783,1538.82,5845700,225259,0.00628645,0.920239,0.920239,1.58054
210548273,69672114,118,349690,6289.03,23413800,871736,0.0179846,2.49288,2.49288,0.183547
210552630,69672114,15843,5734920,179974,406108000,25596200,0.0313822,4.46322,4.46322,0.14144
210550421,69672114,957,6679080,141592,501311000,21940400,0.0211994,3.28494,3.28494,0.263783
210559638,69672114,112892315,174845,5825.28,11353200,814834,0.0333168,4.66032,4.66032,0.0758015
210552101,69672114,15734,209814,2579.76,8030320,350409,0.0122955,1.67009,1.67009,0.307434
210552075,69672114,15728,944163,27202.8,44214700,3708700,0.0288115,3.92803,3.92803,0.380991
210557290,69672114,17233,209814,10248.4,14932700,1539380,0.0488452,7.33688,7.33688,0.0756928
210548294,69672114,143,209689,3783.75,9139930,541557,0.0180446,2.58267,2.58241,0.516941
210555534,69672114,16702,2587710,61105.3,151051000,9103680,0.0236137,3.51805,3.51805,0.410259
210558623,69672114,17519,314721,11912.8,15083000,1744960,0.0378519,5.54446,5.54446,0.445071
210548928,69672114,382,16680000,498157,1125980000,75957700,0.0298656,4.55382,4.55377,0.291509
210553991,69672114,16133,2482800,86928.6,168822000,12790100,0.0350123,5.15147,5.15147,0.195372
210556722,69672114,17044,1363790,68101.8,95730900,10458800,0.0499356,7.66893,7.66893,0.149219
210558915,69672114,17590,279729,4014.95,9481620,585778,0.014353,2.0941,2.09396,0.533218
210556665,69672114,17029,104907,2987.64,6935430,455497,0.028479,4.34191,4.34191,0.162622
210549749,69672114,638,629442,27537.3,47543500,3850840,0.0437488,6.11786,6.11786,0.15022
210554032,69672114,16149,69938,1275.94,4679960,180330,0.0182439,2.57842,2.57842,0.0689667
210555292,69672114,16634,874225,30934,57248800,4413900,0.0353844,5.04893,5.04893,0.115333
210550083,69672114,826,7515300,165139,506674000,22985600,0.0219737,3.05851,3.05898,0.352802
210557025,69672114,17152,174845,5388.52,10599600,788723,0.0308188,4.51099,4.51099,0.354646
210558098,69672114,17409,384659,13678.2,23163100,2019580,0.0355592,5.25032,5.25032,0.247702
210550313,69672114,886,16015800,481146,1172850000,71415800,0.030042,4.4591,4.45909,0.340001
210555243,69672114,16616,1153980,38298.5,79618500,5419370,0.0331882,4.69625,4.69625,0.102847
210556640,69672114,17022,34969,1206.8,2220320,165969,0.0345106,4.74618,0,0
210557478,69672114,17292,7366610,298523,454043000,45436600,0.0405238,6.16791,6.16228,0.415959
210554113,69672114,16186,4196280,138027,281932000,19905000,0.0328928,4.74349,4.74349,0.219388
210549567,69672114,609,349690,7211.87,23069100,990264,0.0206236,2.83183,2.83183,0.240794
210552177,69672114,15762,2028200,39651.4,135146000,5477990,0.01955,2.70091,2.70091,0.24768
210548802,69672114,339,26716300,745910,1818500000,109298000,0.0279196,4.09107,4.09107,0.356406
210553092,69672114,15933,1049070,40942.1,79872100,5781580,0.0390271,5.51115,5.51115,0.189322
210548251,69672114,95,7133680,292652,525337000,41397200,0.041024,5.80306,5.80306,0.27729
210558200,69672114,17436,139657,3995.92,6784980,585730,0.0286124,4.19407,4.19377,0.194521
210550386,69672114,935,3287090,76078.6,226384000,11545700,0.0231447,3.51245,3.51245,0.318114
210557383,69672114,17261,244495,8283.88,14183600,1253240,0.0338817,5.12585,5.12649,0.246191
210557608,69672114,17314,34969,1287.84,2252240,187140,0.0368281,5.35161,0,0
210549247,69672114,465,2626660,72306.6,170887000,10578400,0.027528,4.02731,4.00376,0.213312
210550439,69672114,965,631093,11058.7,29784500,1749300,0.017523,2.77186,2.6997,0.681899
210556655,69672114,17026,629442,13026.1,36023400,1993240,0.0206947,3.16668,3.16668,0.35955
210548275,69672114,119,2168080,99679,161831000,14165100,0.0459758,6.5335,6.5335,0.201632
210554606,69672114,16404,139876,3892.95,10236200,545202,0.0278314,3.89775,3.89775,0.0564344
210557950,69672114,17363,1293850,51942.7,95275300,7615000,0.0401458,5.88552,5.88552,0.159855
210551797,69672114,15676,314721,6488.41,21594200,910294,0.0206164,2.89238,2.89238,0.355638
210549526,69672114,588,3741680,80019,274223000,11366000,0.0213858,3.03768,3.03768,0.232729
210552120,69672114,15750,533450000,16359100,35798400000,2380560000,0.0306667,4.46257,4.45256,0.442337
210557854,69672114,17337,244765,8650.2,11287800,1318410,0.0353408,5.38642,5.38625,0.343756
210552520,69672114,15836,12895200,386666,890823000,55207300,0.0299852,4.28122,4.27215,0.217802
210555376,69672114,16662,104907,2491.03,7144740,339597,0.0237452,3.23712,3.23712,0.0835836
210556844,69672114,17103,1084040,40319.6,69448400,6086580,0.0371939,5.61473,5.61473,0.336203
210557432,69672114,17278,34969,1009.32,2130600,147253,0.0288632,4.21096,0,0
210553763,69672114,16027,14127500,656336,1099640000,93427100,0.0464581,6.61315,6.61315,0.131541
210550058,69672114,818,5035540,164867,329312000,23311400,0.0327407,4.62938,4.62938,0.133614
210551176,69672114,15567,573887000,17200700,38123200000,2497850000,0.0299722,4.35251,4.3433,0.455332
210554351,69672114,16252,104907,2880.71,7190940,403688,0.0274596,3.84806,3.84806,0.181533
210557151,69672114,17185,1153800,47071.4,74986300,7029490,0.040797,6.09249,6.09218,0.171771
210549513,69672114,578,699380,12838.5,50429100,1790660,0.018357,2.56035,2.56035,0.20534
210556804,69672114,17081,2307950,78719.3,144074000,11413100,0.0341078,4.94514,4.94514,0.280681
210550618,69672114,1041,4580940,59963.4,241364000,9571460,0.0130898,2.08941,2.08941,0.593242
210550520,69672114,998,838744,24827.7,58538100,3426280,0.0296011,4.08502,4.08519,0.097008
210553967,69672114,16122,2797500,101207,202919000,16378300,0.0361777,5.85462,5.8546,0.377372
210551994,69672114,15711,69938,365.999,1972510,49068.2,0.00523319,0.701596,0.701596,0.260204
210555989,69672114,16814,58608000,1240400,4184950000,195218000,0.0211644,3.33091,3.33091,0.250475
210556392,69672114,16936,104907,4137.87,7219820,638237,0.0394432,6.08383,6.08383,0.104381
210550028,69672114,785,384523,7122.1,20411000,951637,0.0185219,2.47485,2.47448,0.340354
210553007,69672114,15913,10422900,241148,623826000,36962900,0.0231363,3.5463,3.50349,0.667359
210556852,69672114,17107,979080,30206.1,54914500,4545160,0.0308516,4.64228,4.64222,0.43972
210556869,69672114,17121,489558,21522.2,33301400,3270480,0.0439624,6.68047,6.68047,0.111034
210549471,69672114,557,139876,1918.26,6434800,259906,0.013714,1.85811,1.85811,0.513332
210549860,69672114,667,454597,14497.9,29738200,2253580,0.0318918,4.95731,4.95731,0.335769
210554686,69672114,16413,2168080,72323.7,161613000,10367500,0.0333584,4.78191,4.78191,0.197649
210558471,69672114,17498,104907,5788.03,7711700,886135,0.0551729,8.44686,8.44686,0.0660517
210554859,69672114,16493,629442,26692.3,43780700,3800920,0.0424064,6.03855,6.03855,0.322068
210548248,69672114,91,1328820,41963.1,90108900,6489170,0.0315792,4.8834,4.8834,0.228917
210549002,69672114,414,279752,6594.01,18495900,900795,0.0235709,3.21998,3.21998,0.355758
210554603,69672114,16403,244783,6111.57,17770400,836524,0.0249673,3.41741,3.41741,0.126147
210555902,69672114,16780,384659,11740.1,24745400,1649580,0.0305207,4.28842,4.28842,0.265055
210556533,69672114,16978,1084040,39993.9,70961300,5753170,0.0368935,5.30716,5.30716,0.139151
210557243,69672114,17218,1573590,42978.4,68405500,6091660,0.0273122,3.87117,3.87116,0.386466
210549769,69672114,648,8042870,291154,599767000,42127700,0.0362003,5.2379,5.2379,0.257771
210553985,69672114,16131,11469800,376118,781060000,57004900,0.0327919,4.96998,4.96998,0.19957
210551817,69672114,15681,485604,4717.64,19176700,648182,0.00971499,1.3348,1.32913,0.554984
210548848,69672114,353,1258880,52706.6,100878000,7603240,0.0418677,6.03966,6.03966,0.123597
210556005,69672114,16822,1049070,30361.3,70097300,4671260,0.0289411,4.45276,4.45276,0.196426
210556860,69672114,17113,944155,46534.4,65754500,7148560,0.0492868,7.57138,7.57138,0.184026
210557198,69672114,17203,419628,17614.8,26424800,2610630,0.0419772,6.2213,6.2213,0.216807
210548431,69672114,220,12905700,381728,963241000,58232100,0.0295782,4.51212,4.50704,0.369836
210551942,69672114,15699,489530,5876.98,17780700,805681,0.0120054,1.64583,1.64575,0.581104
210554741,69672114,16433,4301190,185833,307689000,28565000,0.0432049,6.64118,6.64118,0.258991
210548283,69672114,131,664411,31587.8,51803600,4545620,0.0475425,6.84158,6.84158,0.155564
210549490,69672114,566,944162,21489.7,47187500,3110430,0.0227606,3.29438,3.29438,0.673514
210555493,69672114,16692,11854500,361166,778671000,52746400,0.0304666,4.44949,4.44949,0.326
210553805,69672114,16043,629442,30795.4,46483800,4421110,0.0489249,7.02386,7.02386,0.119324
210556224,69672114,16891,314721,9602.61,21409600,1361270,0.0305115,4.32531,4.32531,0.176107
210557915,69672114,17353,13162900,485393,761848000,71458900,0.0368758,5.42881,5.4229,0.446204
210552701,69672114,15857,36927300,1114980,2778760000,156575000,0.030194,4.24009,4.24009,0.178422
210554363,69672114,16258,384658,11135,24864300,1595630,0.0289477,4.14817,4.14817,0.223655
210552200,69672114,15765,3391990,61194.1,236247000,8590860,0.0180407,2.53269,2.53269,0.209988
210558927,69672114,17595,34968.1,139.009,516764,20203.5,0.00397532,0.57777,0,0
210548364,69672114,191,1608570,58992,119136000,8399960,0.0366735,5.22199,5.22199,0.21597
210549313,69672114,493,20759300,557806,1499740000,80601300,0.0268702,3.88265,3.87853,0.234416
210550379,69672114,930,2447830,61142.1,172067000,8514260,0.0249781,3.47829,3.47829,0.389579
210555214,69672114,16601,279752,9484.09,19699900,1476700,0.0339018,5.27861,5.27861,0.408409
210555426,69672114,16676,1363790,41532.3,97996300,6106390,0.0304536,4.47751,4.47751,0.193231
210558652,69672114,17526,734349,30534.7,44907600,4532340,0.0415807,6.17192,6.17192,0.382732
210559321,69672114,111220784,349690,16893.6,26547500,2501450,0.0483103,7.15333,7.15333,0.0799782
210556513,69672114,16971,664411,30029.5,46997600,4456910,0.0451972,6.70806,6.70806,0.13941
210552989,69672114,15910,2323860,65621.3,160540000,10096000,0.0282381,4.34449,4.32031,0.475151
210559563,69672114,111220930,34884,493.746,1178810,69240.3,0.0141539,1.98487,0,0
210548264,69672114,111,139876,7747.23,11535400,1137230,0.0553864,8.13025,8.13025,0.160339
210548230,69672114,64,384659,9413.14,26038500,1436700,0.0244714,3.73501,3.73501,0.263833
210555064,69672114,16569,524535,18014.1,36849100,2553170,0.0343429,4.86749,4.86749,0.146172
210555383,69672114,16664,734349,18237.1,50030900,2521070,0.0248344,3.43307,3.43307,0.280162
210548404,69672114,207,174845,5211.29,12532500,793209,0.0298052,4.53664,4.53664,0.274591
210552945,69672114,15903,369167000,11699500,24122200000,1716940000,0.0316917,4.65086,4.63681,0.478082
210558224,69672114,17443,1462420,39706.8,61100200,5847240,0.0271515,3.99834,3.98509,0.893962
210559582,69672114,112892269,139876,3139.5,8948870,480404,0.0224449,3.4345,3.4345,0.172532
210548266,69672114,112,69938,1500.54,3518220,219523,0.0214553,3.13882,3.13882,0.662664
210550078,69672114,822,25002800,758542,1574590000,110146000,0.0303383,4.40536,4.40536,0.415514
210551214,69672114,15577,7517370,158260,489419000,21834600,0.0210525,2.90455,2.90444,0.367422
210556080,69672114,16848,839256,27812.4,57861000,3968690,0.0331393,4.72882,4.72882,0.223098
210553520,69672114,16004,57397300,1767530,3634270000,253756000,0.0307947,4.42105,4.41979,0.524943
210554597,69672114,16400,1468700,40556.7,107736000,5741270,0.0276141,3.90909,3.90909,0.146724
210557977,69672114,17371,174845,7297.99,12390000,1051500,0.0417398,6.01388,6.01388,0.0493591
210551011,69672114,10689,2657640,30815,127817000,4920600,0.0115948,1.85149,1.85149,0.670202
210551033,69672114,10699,909194,25083.1,63552400,3664210,0.0275883,4.03017,4.03017,0.118449
210550938,69672114,1114,69938,3608.09,5493520,554687,0.0515898,7.93113,7.93113,0.135412
210558884,69672114,17578,34969,1264.9,2067340,186041,0.036172,5.32017,0,0
210551101,69672114,10737,2098140,56821.3,155855000,8576350,0.0270818,4.0876,4.0876,0.335227
210552463,69672114,15807,942958,25190.3,60075900,3583710,0.0267141,3.8005,3.79994,0.150322
210556220,69672114,16890,314721,9602.61,21409600,1361270,0.0305115,4.32531,4.32531,0.176107
210551221,69672114,15578,489564,7109.21,30761500,966297,0.0145215,1.97379,1.97379,0.167875
210555332,69672114,16648,69938,1243.86,3959880,168485,0.0177852,2.40906,2.40906,0.0278674
210552714,69672114,15860,104907,3264.3,7924880,455704,0.0311162,4.34388,4.34388,0.198214
210556928,69672114,17124,1049060,44725.8,69536900,6766550,0.0426339,6.45008,6.45007,0.157567
210557733,69672114,17318,5311130,192028,287465000,28710400,0.0361558,5.40571,5.4027,0.423513
210554336,69672114,16239,944163,30287.9,64866000,4215440,0.0320791,4.46474,4.46474,0.184409
210548490,69672114,242,12169200,199726,832678000,27817700,0.0164124,2.28591,2.28591,0.337216
210554856,69672114,16492,3112240,104150,206943000,14662100,0.0334648,4.71109,4.71109,0.295237
