id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246006567,69736456,15934,392276,3155.98,22343400,398210,0.00804531,1.01513,1.00552,0.332152
246000909,69736456,90,104550,166.74,4696690,20877.3,0.00159484,0.199688,0.199648,0.110253
246015406,69736456,17105,112926,29.0666,5550610,3652.97,0.000257394,0.0323482,0.0292459,0.818286
246017209,69736456,17298,1037300,1358.35,50299000,180567,0.00130951,0.174074,0.16485,1.05384
246002203,69736456,513,85949,56.3857,4597360,7656.45,0.000656037,0.0890813,0.0894062,0.269058
246013420,69736456,16865,2194190,24037.4,113818000,3916080,0.010955,1.78475,1.69074,1.29696
246007654,69736456,16122,2542790,2865.62,133531000,421769,0.00112696,0.165869,0.153773,2.8889
246013355,69736456,16841,2620750,8175.16,148396000,1204190,0.0031194,0.459483,0.437048,1.69137
246004415,69736456,15581,30655.7,26.9251,1134230,3230.56,0.000878308,0.105382,0,0
246007396,69736456,16026,12789900,5481.5,703524000,678637,0.00042858,0.0530603,0.0546431,0.894008
246001742,69736456,361,9417820,3831.47,409399000,472575,0.000406832,0.0501788,0.0525726,1.04698
246001288,69736456,196,272422,237.415,15365200,32629.9,0.000871498,0.119777,0.115663,0.600981
246004345,69736456,10734,2555450,13121.9,158603000,1960430,0.00513487,0.767156,0.756286,1.17882
246006231,69736456,15883,101680,37.8811,4520690,4784.94,0.000372552,0.0470587,0.0470651,0.223046
246007510,69736456,16082,9656120,15024.8,562063000,2051130,0.00155599,0.212418,0.20842,1.09327
246007513,69736456,16083,5969510,6239.81,330757000,856804,0.00104528,0.14353,0.141432,0.92093
246006071,69736456,15863,1257710,742.481,37817800,97795.5,0.000590341,0.0777565,0.0797387,0.812718
246004165,69736456,1114,62288.6,116.97,3938790,14617.4,0.00187788,0.234672,0.234621,0.134439
246004184,69736456,1125,429896,263.542,23027800,35607.9,0.000613037,0.0828291,0.0812526,0.892369
246013446,69736456,16874,584819,760.377,27514800,97942,0.00130019,0.167474,0.166944,0.38882
246011181,69736456,16476,1178350,5491.26,64155400,814673,0.0046601,0.691365,0.636185,2.08218
246018447,69736456,17392,636690,6903.63,24923400,977709,0.010843,1.53561,1.58448,0.558208
246018934,69736456,17460,1942080,10403.7,86093400,1349240,0.00535697,0.694738,0.702942,0.541016
246014988,69736456,17069,104907,502.214,6118670,81865,0.00478723,0.780358,0.780358,0.233457
246001179,69736456,138,3843090,5255.39,213824000,703483,0.00136749,0.183051,0.198387,1.03235
246012220,69736456,16649,46087600,84149.6,2523800000,11800900,0.00182586,0.256054,0.236632,1.57366
246013238,69736456,16791,1110850,5491.34,58358700,819500,0.00494336,0.737722,0.661683,1.36271
246019300,69736456,17512,404947,1518.66,14916500,190091,0.00375026,0.469422,0.470957,0.236999
246009735,69736456,16281,104855,1117.84,5309830,159409,0.0106607,1.52027,1.5201,0.359737
246011038,69736456,16455,2385390,8474.15,122922000,1276020,0.00355253,0.534933,0.507362,2.46668
246002239,69736456,526,1169740,1497.96,53152000,188912,0.00128059,0.161499,0.168745,0.784383
246019953,69736456,17583,997022,2714.63,35145100,341303,0.00272274,0.342323,0.35433,0.357406
246003439,69736456,957,4882240,20515.2,298447000,3033260,0.004202,0.621285,0.61209,1.20632
246019272,69736456,17508,502832,524.503,8870830,70729,0.0010431,0.140661,0.133482,1.10696
246001252,69736456,178,884978,1212.02,39891200,172201,0.00136955,0.194582,0.196302,0.606857
246001353,69736456,236,1668750,1430.22,74890300,199976,0.000857062,0.119836,0.11417,1.24826
246018340,69736456,17376,34969,153.331,1702580,22019.8,0.00438476,0.629693,0,0
246019343,69736456,17519,309462,1169.42,11202900,145549,0.00377889,0.470328,0.471074,0.264227
246011310,69736456,16492,2827760,12948.4,151965000,1798470,0.00457902,0.636006,0.590881,1.90687
246002382,69736456,608,234037,123.291,12147300,15982,0.0005268,0.0682883,0.069829,0.36637
246005317,69736456,15722,1259450,7374.37,53449500,1148930,0.00585524,0.912251,0.922583,0.644449
246007482,69736456,16069,2946390,3924.63,162858000,491340,0.00133201,0.16676,0.163497,0.68238
246004684,69736456,15659,1098610,744.598,47645000,96234.2,0.000677766,0.0875967,0.0861523,0.585408
246012943,69736456,16710,489065,258.817,21907600,33676.2,0.000529208,0.0688584,0.0688629,0.289957
246012988,69736456,16725,5454560,18989.1,287792000,2633700,0.00348133,0.482845,0.445378,1.23594
246014774,69736456,17034,1533210,1199.14,75780800,156586,0.000782108,0.102129,0.102064,0.62393
246019110,69736456,17481,576102,1352.45,25412600,178723,0.0023476,0.310228,0.30265,1.02074
246000853,69736456,52,328522,1452.43,18576100,182754,0.0044211,0.556293,0.554427,0.32722
246019100,69736456,17479,576102,1352.45,25412600,178723,0.0023476,0.310228,0.30265,1.02074
246000856,69736456,53,64696.8,11.5119,3147810,1444.69,0.000177935,0.0223301,0.022371,0.48329
246009875,69736456,16292,199489,1594.06,9741380,245263,0.00799069,1.22946,1.2134,0.482034
246018917,69736456,17456,444757,2555.36,17659400,335017,0.00574553,0.753259,0.761392,0.568279
246019154,69736456,17489,348681,178.586,10016800,21912.9,0.000512176,0.0628451,0.0635906,0.359793
246011686,69736456,16549,69938,224.5,3878710,31030.3,0.00320999,0.443682,0.443682,0.336275
246013096,69736456,16776,533775,252.676,26935100,33824.3,0.000473376,0.063368,0.0579145,1.09934
246017424,69736456,17310,859131,209.523,35349500,26039.4,0.000243878,0.030309,0.0264056,1.1332
246006472,69736456,15914,13988500,29809,483946000,4256290,0.00213096,0.30427,0.287583,1.42128
246012082,69736456,16629,69938,127.601,3803280,16445.9,0.00182448,0.23515,0.23515,0.2423
246013863,69736456,16939,43574500,62477.7,2153270000,8665860,0.00143381,0.198875,0.192922,1.37586
246019569,69736456,17526,346234,905.99,17022200,117396,0.0026167,0.339066,0.338573,0.307095
246020130,69736456,111220638,490733,903.311,22587000,126660,0.00184074,0.258104,0.262596,0.286081
246002715,69736456,704,130225,191.554,5305220,22842.8,0.00147095,0.17541,0.159138,0.735902
246004699,69736456,15667,3466440,12068.1,137537000,1734490,0.00348142,0.500365,0.484601,0.974206
246006252,69736456,15895,2756190,762.361,99023800,98260,0.000276599,0.0356506,0.0357243,0.863272
246016278,69736456,17231,1373420,1556.57,67222600,213888,0.00113335,0.155734,0.144332,1.61208
246019794,69736456,17553,69896.2,364.161,3918320,49945.8,0.00521002,0.714571,0.714563,0.0252307
246014500,69736456,17001,174845,8985.34,11493800,1527090,0.0513903,8.73395,8.73395,0.421097
246007501,69736456,16079,663685,2030.86,36153600,288715,0.00305998,0.435018,0.403818,1.21261
246014028,69736456,16966,66149.4,128.474,3456570,16214.4,0.00194218,0.245118,0.242777,0.160531
246015474,69736456,17117,32872.6,19.258,1646320,2395.34,0.000585837,0.0728674,0,0
246012322,69736456,16674,1739000,1628.45,97391600,213479,0.000936428,0.122759,0.113491,0.854751
246012984,69736456,16723,300578,176.524,14168900,23468.1,0.00058728,0.0780764,0.0756389,0.702197
246001862,69736456,408,451142,259.836,17135200,31867.4,0.000575951,0.0706372,0.069643,1.14592
246011097,69736456,16464,384212,79.5532,17298700,9997.07,0.000207055,0.0260197,0.0260166,0.349438
246000793,69736456,22,4310000,880.699,188968000,109397,0.000204339,0.0253822,0.0271027,1.15305
246003351,69736456,929,99733.2,286.394,5435820,36451.3,0.00287161,0.365488,0.353121,0.367386
246001619,69736456,327,539826,174.374,21665800,21031.6,0.000323019,0.0389598,0.0392976,0.303016
246005538,69736456,15769,627752,2332.25,30080100,367571,0.00371525,0.585536,0.578979,0.66671
246009968,69736456,16313,13960800,74909.5,663558000,10625700,0.00536571,0.76111,0.737776,1.6029
246015744,69736456,17153,1249200,6238.36,52582600,806347,0.00499388,0.64549,0.633008,0.626675
246002596,69736456,670,2562570,1488.65,93695400,186641,0.000580923,0.0728338,0.075285,0.891488
246014765,69736456,17033,1568180,1240.06,77264600,162080,0.000790762,0.103356,0.103103,0.616059
246002573,69736456,651,1454470,4608.05,71740100,639659,0.0031682,0.439789,0.400334,1.34301
246006459,69736456,15912,2445150,1955.05,115690000,255717,0.000799563,0.104581,0.102956,0.557106
246020516,69736456,111220800,865257,1320.64,28162900,185382,0.00152629,0.214251,0.197305,0.994737
246001767,69736456,370,31887500,88083.6,1312750000,11722300,0.00276233,0.367614,0.343244,1.26185
246015266,69736456,17085,1829680,16750,98635300,2519480,0.0091546,1.37701,1.36295,0.348146
246002392,69736456,619,837435,257.319,27769200,33025,0.000307271,0.0394359,0.0394866,0.661459
246011340,69736456,16510,11077300,19631,602870000,2732740,0.00177219,0.246699,0.231491,1.57848
246007352,69736456,16010,7195110,9759.53,330664000,1267490,0.00135641,0.176159,0.180474,1.23472
246008396,69736456,16180,174155,83.8958,8654990,11089.1,0.00048173,0.0636737,0.0635234,0.716713
246009951,69736456,16309,21340600,98023.7,1020720000,13768100,0.0045933,0.645162,0.620405,1.76189
246006225,69736456,15881,178915,499.813,9418800,73954.1,0.00279357,0.413347,0.414844,0.529392
246000839,69736456,44,5045190,4447.28,276633000,560165,0.000881488,0.11103,0.107871,0.693539
246019842,69736456,17565,418476,548.916,10988000,69432.7,0.0013117,0.165918,0.157438,0.738632
246004686,69736456,15660,161495,83.9847,6922290,10321,0.000520046,0.0639095,0.0678766,0.381511
246019786,69736456,17552,244453,1108.06,12868600,149134,0.0045328,0.610071,0.60992,0.44108
246004317,69736456,10720,7189710,6447.59,382929000,870133,0.000896781,0.121025,0.113002,1.05041
246002156,69736456,500,41689300,34208.2,1847660000,4437020,0.000820552,0.106431,0.111233,1.27037
246006780,69736456,15965,406524,749.657,22263100,102037,0.00184407,0.250998,0.249447,0.333589
246019135,69736456,17485,2728110,5656.69,99162000,785487,0.00207349,0.287924,0.263521,2.04757
246003150,69736456,867,1861450,3200,93523300,424501,0.00171909,0.228048,0.229517,0.49402
246005327,69736456,15726,135271,1248.1,6016770,197668,0.00922666,1.46128,1.46491,0.363849
246001138,69736456,136,5234560,4295.34,191871000,535315,0.000820574,0.102266,0.094285,0.972525
246003214,69736456,889,335821,349.497,19867000,44575.2,0.00104072,0.132735,0.133529,0.69161
246016797,69736456,17263,351997,218.823,11546900,28468.2,0.000621661,0.0808764,0.0779359,0.519309
246014578,69736456,17011,139876,458.343,7127030,69444.6,0.00327678,0.496472,0.496472,0.345819
246005565,69736456,15776,5223890,8381.98,278144000,1240610,0.00160455,0.237488,0.237,1.82811
246015577,69736456,17136,34969,256.776,2057810,40269.3,0.00734296,1.15157,0,0
246004819,69736456,15692,126755,1876.76,5908140,297835,0.0148062,2.34969,2.36131,0.141059
246014397,69736456,16992,172281,1029.63,8966680,150577,0.00597648,0.874018,0.87441,0.277858
246014782,69736456,17036,2355830,3572.25,110195000,456256,0.00151634,0.193671,0.186912,0.5471
246019090,69736456,17476,9498500,21144.2,333216000,2789720,0.00222605,0.293701,0.277078,1.33391
246004130,69736456,1101,1276710,1812.71,64740200,218516,0.00141984,0.171156,0.175146,1.00698
246016305,69736456,17233,191834,137.262,9536190,17646.2,0.000715526,0.0919868,0.0870611,1.26969
246002625,69736456,679,2307710,19699.5,123245000,3033160,0.00853636,1.31436,1.3144,0.443121
246006219,69736456,15878,280596,537.694,13939500,78739.1,0.00191626,0.280614,0.30451,0.82909
246010264,69736456,16351,28491.9,6.12995,1307580,807.5,0.000215147,0.0283414,0,0
246015661,69736456,17149,314719,2735.1,17137800,381501,0.00869063,1.2122,1.2122,0.210731
246007328,69736456,16001,168731000,158923,8128420000,20523600,0.000941876,0.121635,0.121671,1.33829
246012327,69736456,16675,1739000,1628.45,97391600,213479,0.000936428,0.122759,0.113491,0.854751
246016019,69736456,17194,21688,10.0536,849307,1302.56,0.000463555,0.060059,0,0
246005643,69736456,15792,1599230,2181.47,86162100,295126,0.00136408,0.184542,0.172613,1.15094
246002946,69736456,754,8482820,12763.7,320163000,1670190,0.00150465,0.196891,0.201182,0.746788
246014615,69736456,17022,34969,83.0112,1765540,12135.3,0.00237385,0.347031,0,0
246003889,69736456,1056,9046100,6833.69,479452000,914043,0.000755429,0.101043,0.0989118,0.59068
246017489,69736456,17317,865257,1320.64,28162900,185382,0.00152629,0.214251,0.197305,0.994737
246011672,69736456,16545,1070730,1240.04,60095100,173814,0.00115813,0.162332,0.147092,2.22368
246002060,69736456,461,437709,186.856,21654100,23018.2,0.000426895,0.0525878,0.0526306,0.970082
246002006,69736456,433,1064770,289.463,50702700,35102.4,0.000271856,0.0329672,0.0340712,0.754502
246003006,69736456,803,20808200,26546.9,986326000,3607780,0.00127579,0.173383,0.172689,1.23644
246013713,69736456,16919,56718800,86621.4,2802320000,12019400,0.00152721,0.211912,0.206757,1.36953
246007479,69736456,16068,3379490,5125.43,170034000,616204,0.00151663,0.182337,0.184392,1.00543
246012269,69736456,16661,1398760,1461.6,83234400,197695,0.00104492,0.141336,0.141336,0.527848
246001361,69736456,241,923828,228.263,33040900,28813.8,0.000247083,0.0311895,0.0339121,1.05895
246015357,69736456,17100,575272,1575.77,27379400,219414,0.00273917,0.381409,0.387801,0.860631
246001336,69736456,226,2001690,1841.04,101673000,239715,0.000919745,0.119756,0.117904,0.489682
246009705,69736456,16278,34942.5,322.823,1703670,50849.3,0.0092387,1.45523,0,0
246015604,69736456,17141,67725.6,65.5536,2152490,8344.24,0.000967928,0.123207,0.126613,0.32596
246001405,69736456,263,173931,219.252,6477230,28139.2,0.00126057,0.161784,0.161771,0.272487
246006262,69736456,15902,419486,80.8539,14270100,10176,0.000192745,0.0242583,0.0242585,0.263536
246010050,69736456,16326,279752,6407.23,16187300,903025,0.0229033,3.22795,3.22795,0.196137
246019891,69736456,17574,34786.8,97.8923,1818750,13154.6,0.00281406,0.37815,0,0
246009174,69736456,16250,1502890,6231.49,71608100,908816,0.00414633,0.604711,0.562758,1.15482
246017288,69736456,17307,889139,353.398,32286700,43705.9,0.000397461,0.0491553,0.0486591,0.498188
246011317,69736456,16495,2037230,6329.06,108308000,880795,0.00310669,0.432349,0.39111,1.92287
246011858,69736456,16578,2638200,3482.47,141278000,461646,0.00132002,0.174985,0.16329,0.964107
246001865,69736456,412,1484350,600.858,72788400,78210.9,0.000404795,0.0526904,0.0560153,0.712377
246004296,69736456,10704,1471730,930.926,75640800,133323,0.000632539,0.0905893,0.0844803,2.94369
246012312,69736456,16672,277319,294.45,15284900,37374.9,0.00106177,0.134772,0.122038,0.942903
246006422,69736456,15905,38550100,48512.2,1635310000,6720450,0.00125842,0.17433,0.159081,1.66861
246011123,69736456,16469,2224370,29139.4,123318000,4057910,0.0131001,1.8243,1.78301,1.01733
246016515,69736456,17253,2463580,2516.04,92393300,330031,0.0010213,0.133964,0.127328,0.863245
246009696,69736456,16277,159545,1483.64,7831170,216528,0.00929916,1.35716,1.26662,0.518787
246002738,69736456,711,381308,487.108,18103000,63029.2,0.00127746,0.165297,0.156005,0.81566
246019369,69736456,17521,60799,255.712,1894500,31436,0.00420586,0.517048,0.516982,0.0268179
246008188,69736456,16162,489566,1048.6,26507400,133035,0.0021419,0.27174,0.27174,0.749793
246014817,69736456,17042,1102190,1502.39,53163100,199941,0.00136309,0.181403,0.174937,0.886733
246002950,69736456,757,139876,2674.35,8236150,433987,0.0191194,3.10265,3.10265,0.355638
246005394,69736456,15755,2342740,3128.04,122286000,423135,0.0013352,0.180615,0.180629,0.716531
246020019,69736456,17594,212688,328.276,4816820,39273.5,0.00154347,0.184654,0.1633,0.513099
246007686,69736456,16130,21956000,29665.9,1105680000,4115990,0.00135115,0.187465,0.186248,1.52233
246001403,69736456,262,3368520,6013.4,151732000,880995,0.00178517,0.261537,0.269823,1.04569
246015688,69736456,17150,1034500,10619.5,51731500,1459600,0.0102654,1.41092,1.3986,0.39562
246016041,69736456,17198,475839,1533.79,22209800,202742,0.00322333,0.426073,0.403729,0.687151
246004154,69736456,1110,312239,2177.4,15668500,308903,0.0069735,0.989316,0.988485,0.195205
246018647,69736456,17423,208824,1072.07,11548500,146756,0.00513381,0.702773,0.701199,0.740161
246013397,69736456,16856,1628280,1160.77,76432800,157720,0.000712879,0.0968627,0.101262,0.865261
246019183,69736456,17493,273454,291.229,10384000,35773.8,0.001065,0.130822,0.130008,0.501032
246020547,69736456,111220826,1217890,843.775,47147600,103685,0.000692819,0.085135,0.0793392,0.89894
246002398,69736456,623,106139000,230474,5223080000,31809800,0.00217144,0.2997,0.306296,0.87096
246020772,69736456,124372440,19423.4,11.8919,764148,1527.53,0.000612248,0.0786441,0,0
246002108,69736456,484,1363790,2720.94,74778300,400596,0.00199513,0.293737,0.293737,0.923164
246007494,69736456,16074,18096100,26662.7,1028930000,3669210,0.00147339,0.202762,0.197697,1.19879
246018785,69736456,17447,116880,440.638,2553490,63922.6,0.00376999,0.546906,0.547296,0.462467
246015234,69736456,17078,40088.8,35.1211,1398950,4529.67,0.000876084,0.112991,0.113017,0.112439
246015631,69736456,17145,2941850,23305.3,140321000,3217150,0.00792197,1.09358,1.07703,0.585312
246001397,69736456,259,194377,71.7237,8007180,9590.91,0.000368993,0.0493419,0.0496588,0.275156
246001875,69736456,425,807959,1136.67,43502700,142226,0.00140685,0.176031,0.166885,0.55166
246005990,69736456,15851,47634800,137462,2405040000,18965600,0.00288574,0.398147,0.40042,0.627745
246011930,69736456,16591,1140220,1085.67,60999500,142477,0.000952156,0.124956,0.116817,0.834045
246019943,69736456,17581,997022,2714.63,35145100,341303,0.00272274,0.342323,0.35433,0.357406
246000968,69736456,121,70455.7,86.9699,3979820,10854.2,0.00123439,0.154057,0.143629,0.591878
246016322,69736456,17234,337158,999.771,19030900,138584,0.00296529,0.411035,0.398864,0.959054
246018854,69736456,17453,34948.4,226.755,1975800,34601.4,0.00648829,0.99007,0,0
246002279,69736456,541,577966,1305.96,34304100,162744,0.00225958,0.281581,0.273623,0.37691
246014489,69736456,17000,209814,11182.8,13847100,1900740,0.0532986,9.05915,9.05915,0.373615
246015280,69736456,17088,244720,2114.24,12807600,310842,0.00863942,1.27019,1.27018,0.328654
246005545,69736456,15770,2684080,4070.64,145126000,580077,0.00151659,0.216118,0.21728,1.47442
246004025,69736456,1086,789343,465.63,36896700,57430.4,0.000589896,0.0727572,0.0788808,0.834652
246004365,69736456,182305701,391446,322.874,20654500,38588,0.000824825,0.0985782,0.0945656,0.77808
246011890,69736456,16584,288596,621.625,15675400,82861.5,0.00215396,0.287119,0.269769,0.61004
246004514,69736456,15609,455954,189.204,20781500,23895.5,0.000414963,0.0524078,0.052012,0.856304
246005631,69736456,15790,34910.7,41.7351,1713060,5618.97,0.00119548,0.160953,0,0
246015869,69736456,17170,763059,230.688,33874900,29958.9,0.000302319,0.0392615,0.0362348,1.00634
246017163,69736456,17297,34947.7,20.941,1458780,2984.42,0.000599209,0.0853967,0,0
246020449,69736456,111220754,191834,137.262,9536190,17646.2,0.000715526,0.0919868,0.0870611,1.26969
246004106,69736456,1093,6056790,30316,291590000,4268000,0.00500529,0.704664,0.663092,1.04921
246002642,69736456,683,1147340,153.991,56505500,18986.9,0.000134215,0.0165486,0.0182579,0.940088
246006670,69736456,15950,1713630,518.451,71834300,64217.7,0.000302546,0.0374748,0.0411078,0.934278
246018909,69736456,17455,444757,2555.36,17659400,335017,0.00574553,0.753259,0.761392,0.568279
246020591,69736456,111220852,1781120,1409.88,63257000,173193,0.000791566,0.0972379,0.0884819,0.985571
246003589,69736456,972,6987040,23068.8,397665000,3107610,0.00330166,0.444767,0.439199,0.748215
246004635,69736456,15613,872375,442.196,38619900,55669.2,0.000506887,0.0638133,0.0639426,0.52057
246020251,69736456,111220654,503449,658.648,24214700,86665.2,0.00130827,0.172143,0.174943,0.603557
246003696,69736456,1014,1163690,1427.23,52366500,201564,0.00122647,0.173211,0.17494,0.659789
246003410,69736456,945,2636130,2539.17,135197000,306429,0.00096322,0.116242,0.119137,0.819471
246017578,69736456,17327,356483,919.693,9138650,133627,0.00257991,0.374847,0.350303,0.703006
246020441,69736456,111220750,239667,253.34,8087170,35480.4,0.00105705,0.14804,0.149629,0.599891
246003182,69736456,878,172428,74.2382,4079270,8985.88,0.000430545,0.0521137,0.054813,0.805253
246004225,69736456,10675,4589670,3409.83,246414000,454720,0.000742936,0.0990746,0.0972125,0.598462
246007426,69736456,16041,3742790,1962.68,193164000,247202,0.00052439,0.0660475,0.0651417,0.806815
246011987,69736456,16607,407168,338.773,22105100,42918.6,0.000832021,0.105407,0.0962674,0.949433
246019644,69736456,17538,3566770,8005.73,119798000,1021030,0.00224454,0.286261,0.286238,0.671671
246000774,69736456,9,2104840,550.396,106068000,66437.4,0.000261491,0.0315642,0.0324349,1.28136
246011953,69736456,16598,171550,244.351,9439030,31491.9,0.00142437,0.183572,0.182169,0.489771
246004401,69736456,15576,8789300,8794.92,412707000,1152100,0.00100064,0.131079,0.128855,0.819307
246019767,69736456,17549,1132780,2616.07,42067100,338580,0.00230943,0.298894,0.294974,0.88145
246002724,69736456,707,1223920,849.793,66574200,106213,0.000694323,0.0867812,0.0867812,0.651512
246005338,69736456,15728,928669,4030.75,39319100,611515,0.00434035,0.658485,0.658614,0.516062
246002574,69736456,652,34969,381.638,2005450,53002.7,0.0109136,1.51571,0,0
246003297,69736456,910,187970,166.176,10337000,22163.6,0.000884054,0.117911,0.119759,0.28739
246000992,69736456,128,11659500,25285.4,610696000,3544150,0.00216866,0.303972,0.273621,1.79491
246002160,69736456,501,137192,42.5286,6897600,5276.82,0.000309994,0.0384631,0.0385939,0.324048
246004199,69736456,1132,8006130,10237.5,343300000,1328740,0.00127871,0.165966,0.163834,0.76907
246001416,69736456,269,213476,379.483,11802200,47542.3,0.00177764,0.222705,0.211029,0.462214
246003643,69736456,988,395058,1082.73,22252400,136299,0.00274069,0.345011,0.339325,0.535278
246004196,69736456,1129,84562100,834420,4397430000,122623000,0.00986755,1.4501,1.38517,1.54142
246003632,69736456,984,7045830,6832.58,406677000,906026,0.000969734,0.12859,0.12267,0.869084
246005698,69736456,15806,992336,2783.83,43200300,359698,0.00280533,0.362476,0.362152,0.209506
246007955,69736456,16158,239616,259.512,12930900,33944.3,0.00108304,0.141661,0.14194,0.500693
246013407,69736456,16861,905368,558.525,41069500,71735.1,0.000616904,0.0792331,0.0781216,0.829106
246020680,69736456,111220898,34969,124.089,1696000,15673.7,0.00354855,0.448216,0,0
246013297,69736456,16813,60021000,174882,3352280000,26316200,0.00291368,0.43845,0.411147,2.05714
246005405,69736456,15761,34969,175.995,1839980,25059.8,0.00503288,0.716629,0,0
246019262,69736456,17507,1270950,1865.22,38787100,237221,0.00146758,0.186649,0.181211,0.598117
246011131,69736456,16470,384659,11986.6,23756300,1701380,0.0311616,4.4231,4.4231,0.297827
246019238,69736456,17504,34942.1,229.106,2044160,33994,0.00655673,0.972866,0,0
246019881,69736456,17573,204160,493.379,6807200,63107.9,0.00241663,0.309109,0.308532,0.188004
246013578,69736456,16897,1789670,40010.8,103257000,6736150,0.0223566,3.76392,3.64014,1.16164
246006797,69736456,15967,146180,322.39,8240430,43560.8,0.00220543,0.297994,0.301987,0.332926
246002957,69736456,764,294373,1051.73,14540600,129573,0.00357278,0.440164,0.427383,0.300928
246007518,69736456,16085,529597,499,27795700,64556,0.000942224,0.121896,0.120958,0.52192
246013226,69736456,16787,64831.3,20.3566,3317490,2620.4,0.000313993,0.0404187,0.0395369,0.643292
246016129,69736456,17209,2581700,14836.1,109512000,2029280,0.00574665,0.786028,0.769946,0.80622
246012687,69736456,16701,935106,4518.56,49759300,646158,0.00483214,0.691,0.686936,0.558811
246001882,69736456,431,413465,1255.74,21372500,192435,0.00303711,0.465421,0.43195,1.49217
246020775,69736456,124372444,34969,83.0112,1765540,12135.3,0.00237385,0.347031,0,0
246013497,69736456,16890,314721,14473.4,20772300,2458160,0.0459881,7.81059,7.81059,0.357594
246007474,69736456,16066,2377640,3350.59,106915000,406335,0.00140921,0.170899,0.174207,1.05564
246010581,69736456,16391,139876,4527.8,9235280,727668,0.0323701,5.20224,5.20224,0.389311
246002388,69736456,614,875592,2435.16,29498800,351987,0.00278116,0.401999,0.388872,0.970594
246015913,69736456,17179,104258,332.895,5657170,44126.3,0.00319298,0.423241,0.422668,0.397823
246020366,69736456,111220696,354261,106.832,17472900,13597.8,0.000301562,0.0383835,0.0363729,0.700816
246010526,69736456,16383,1992180,44805,124259000,6928210,0.0224904,3.4777,3.47681,0.489362
246002252,69736456,531,384452,1491.7,21441300,208027,0.00388006,0.5411,0.541059,0.397324
246015770,69736456,17158,4321140,4831.33,180566000,671025,0.00111807,0.155289,0.145923,1.28723
246017721,69736456,17338,2111890,12653.1,102680000,1673870,0.00599135,0.79259,0.810884,0.355274
246013072,69736456,16764,857399,790.297,40959500,103028,0.000921738,0.120163,0.113976,0.884684
246013399,69736456,16857,550402,508.346,27002100,74399.9,0.000923591,0.135174,0.13544,0.787842
246018777,69736456,17446,323163,595.237,7330540,83023.3,0.00184191,0.256909,0.238143,1.03068
246011358,69736456,16523,54376.9,254.112,3234550,36326.8,0.00467316,0.668056,0.53311,1.28275
246020071,69736456,17615,33510.2,133.145,1684110,17408.8,0.00397327,0.519509,0,0
246006602,69736456,15939,2516420,4704.77,115025000,593280,0.00186963,0.235763,0.237686,1.06723
246002221,69736456,521,102170,48.2531,5183830,6056.94,0.000472284,0.0592832,0.059038,0.203368
246011366,69736456,16527,34776,246.922,2039470,35355.5,0.00710035,1.01666,0,0
246018267,69736456,17363,1160670,2151.54,57979200,287378,0.0018537,0.247596,0.227081,1.27455
246015430,69736456,17109,913003,460.166,40019300,59613,0.000504013,0.0652933,0.0626143,0.72986
246020423,69736456,111220730,313087,156.065,13378500,20492.4,0.000498472,0.0654528,0.0653829,0.520866
246006096,69736456,15867,7435600,7420.93,315958000,1061280,0.000998028,0.14273,0.162018,1.76855
246019114,69736456,17482,266718,629.531,10942500,84661.2,0.00236028,0.317418,0.305087,1.11723
246003597,69736456,974,1593370,1137.23,93592000,137167,0.000713725,0.0860864,0.0864117,0.622834
246005894,69736456,15838,894510,1980.8,47242500,292206,0.0022144,0.326666,0.32743,0.631971
246013366,69736456,16844,1522070,9448.6,79514700,1507900,0.00620774,0.990691,0.907564,1.56819
246000868,69736456,63,69600.8,370.122,3765690,50562,0.00531779,0.726458,0.725546,0.369054
246001314,69736456,211,3663570,6870.93,192057000,940824,0.00187547,0.256805,0.257163,1.07306
246005620,69736456,15788,243015,264.33,12563500,36589.6,0.00108771,0.150565,0.15032,0.725741
246013377,69736456,16848,796742,8372.02,42555500,1367280,0.0105078,1.71608,1.64776,1.06804
246015292,69736456,17090,139853,1045.52,6861860,151604,0.00747584,1.08402,1.08395,0.468529
246016153,69736456,17214,138844,2036.67,7741930,304444,0.0146687,2.1927,2.19641,0.311601
246012228,69736456,16650,42240400,72084.3,2327650000,9982640,0.00170652,0.236329,0.218733,1.44838
246013253,69736456,16797,603268,2512.05,31642400,363442,0.00416407,0.602456,0.532263,1.32963
246006511,69736456,15924,2700670,5008.78,130239000,647603,0.00185464,0.239793,0.225711,1.01152
246017129,69736456,17295,69916.7,335.83,2839870,47441.9,0.00480329,0.678549,0.678368,1.23618
246005813,69736456,15828,6875260,4610.91,298863000,623233,0.000670653,0.0906486,0.093213,1.09305
246005971,69736456,15849,1603180,2998.13,70287000,394421,0.00187012,0.246024,0.258453,0.485048
246007581,69736456,16111,332770,1322.35,18798400,166543,0.00397377,0.500476,0.491407,0.364914
246011990,69736456,16608,268608,132.044,14492500,16642.9,0.000491584,0.0619599,0.0552077,1.1075
246018729,69736456,17440,1676620,4341.25,45678600,605110,0.00258928,0.36091,0.353012,1.19042
246001714,69736456,345,4738460,5260.14,254426000,642852,0.00111009,0.135667,0.132998,0.77858
