id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210987238,69735138,15832,1224420,143537,68728800,21277600,0.117229,17.3777,18.0784,0.176124
210987241,69735138,15833,347803,49748.2,25691500,7985320,0.143035,22.9593,22.963,0.0774736
210995683,69735138,17170,693984,62642.1,40704200,9672170,0.0902645,13.9372,14.3185,0.187208
210985952,69735138,972,5393810,715462,413835000,114768000,0.132645,21.2778,21.2961,0.229978
210996934,69735138,17412,20002.4,251.671,319607,42755.6,0.012582,2.13752,0,0
210985235,69735138,702,734349,92874,60260200,14511800,0.126471,19.7615,19.7615,0.0332831
210987305,69735138,15860,104907,13026.9,7382080,1976560,0.124176,18.8411,18.8411,0.12941
210992671,69735138,16698,5284470,559031,367612000,86439500,0.105788,16.3573,16.1665,0.20915
210987180,69735138,15805,729936,81375.2,49123900,11847600,0.111483,16.231,16.2301,0.0325768
210990927,69735138,16409,16635200,2009430,1125980000,312154000,0.120793,18.7646,18.7885,0.111389
210986644,69735138,15611,132470,9620.18,5983910,1496930,0.0726218,11.3002,11.2206,0.326172
210991013,69735138,16423,9248850,1109330,621091000,173118000,0.119943,18.7177,18.7718,0.106324
210984843,69735138,593,1733140,59325.8,63617600,10363700,0.0342302,5.97972,6.02197,0.407805
210990275,69735138,16351,25014.5,3113.6,1495910,471009,0.124472,18.8294,0,0
210991129,69735138,16486,3838160,408415,235377000,63036400,0.106409,16.4236,16.2437,0.191548
210995885,69735138,17226,486661,42914.6,26015600,7405130,0.0881816,15.2162,15.2311,0.554931
210985903,69735138,938,1343030,85039.1,60100600,13942900,0.0633189,10.3817,10.1405,0.494345
210986032,69735138,1017,20286100,1070450,1303120000,196734000,0.0527676,9.69799,9.71529,0.217923
210986717,69735138,15669,2726150,292067,152159000,45702700,0.107135,16.7646,16.1384,0.424041
210985537,69735138,867,1869580,215393,129933000,33757000,0.115209,18.0559,17.9944,0.109278
210994307,69735138,16936,92966.9,7522.76,6070290,1218390,0.0809187,13.1056,13.139,0.0816116
210988785,69735138,16122,2654480,288943,180426000,49034600,0.108851,18.4724,18.4536,0.206092
210998160,69735138,17562,1571570,95269.5,61913900,15250000,0.0606205,9.70364,8.88486,0.786036
210989192,69735138,16152,34969,3211.54,2450260,504053,0.0918397,14.4143,0,0
210995566,69735138,17123,4425000,475701,250607000,74041000,0.107503,16.7324,16.4978,0.205067
210998424,69735138,111220636,270244,34536.2,20072600,5603850,0.127797,20.7363,20.6725,0.0790941
210989870,69735138,16248,1309500,176244,86944100,27064400,0.134589,20.6677,20.3661,0.180313
210987183,69735138,15806,899401,80935.9,48952900,12082100,0.0899887,13.4334,13.3987,0.2224
210984574,69735138,491,558955,41108.3,24928400,6142760,0.073545,10.9897,10.9874,0.32548
210995649,69735138,17162,139342,14506.4,8573700,2456750,0.104107,17.6312,17.6317,0.510315
210992327,69735138,16650,39883000,4324110,2759020000,672481000,0.10842,16.8613,16.7316,0.199506
210994778,69735138,17048,19909.1,2073.84,1337670,330944,0.104165,16.6227,0,0
210987784,69735138,15969,5158210,628076,367502000,97038000,0.121762,18.8123,18.7109,0.180776
210996470,69735138,17317,815811,64610.7,39723000,10097400,0.0791981,12.3771,12.5294,0.15288
210984996,69735138,626,1082380,135344,75018000,21033300,0.125043,19.4325,19.4298,0.0817775
210986578,69735138,15565,929679000,94800600,60775000000,15171700000,0.101971,16.3193,16.2351,0.377809
210987929,69735138,15998,1799130,200599,96737200,31641600,0.111498,17.5872,17.5253,0.365959
210986894,69735138,15729,419191,26261.2,15931900,3869350,0.0626475,9.23052,9.22734,0.358133
210991961,69735138,16613,1294050,152347,87973900,23550400,0.117728,18.1989,18.221,0.125225
210998925,69735138,111220898,34968.3,3438.95,2565880,557062,0.0983449,15.9305,0,0
210986618,69735138,15596,1500810,200456,96379900,30279500,0.133565,20.1754,20.1438,0.104916
210985412,69735138,800,837419,128855,66188100,20340500,0.153871,24.2896,24.2943,0.0901456
210992317,69735138,16636,970464,80542.6,50952200,12296200,0.0829939,12.6705,12.5264,0.299753
210994327,69735138,16949,23412100,1261590,1426380000,230141000,0.0538861,9.83001,9.86028,0.448596
210985203,69735138,694,944163,134544,69835300,20927200,0.142501,22.1648,22.1648,0.0561003
210985845,69735138,914,34969,5833.11,2959680,940290,0.166808,26.8893,0,0
210986455,69735138,10680,4311440,219524,268929000,40197600,0.0509167,9.32347,9.34359,0.213674
210986538,69735138,10726,243080,12986.3,17806900,2348680,0.0534239,9.66218,9.65865,0.091762
210988335,69735138,16058,21728500,2858660,1561940000,447973000,0.131563,20.6169,20.6228,0.180546
210992956,69735138,16752,2544580,268430,168757000,41416400,0.105491,16.2763,16.1201,0.193134
210984839,69735138,591,279752,28682.1,16903200,4378480,0.102527,15.6513,15.6513,0.123921
210990206,69735138,16313,13626200,1533660,896329000,244296000,0.112552,17.9285,17.8035,0.233232
210989770,69735138,16228,1172170,116766,74032600,18261600,0.099615,15.5793,15.4977,0.219052
210993136,69735138,16773,1017370,114423,68214500,17460200,0.11247,17.1622,16.9632,0.150502
210993996,69735138,16862,138738,9035.17,7528470,1468140,0.0651238,10.5821,10.5808,0.080187
210990225,69735138,16322,6833710,707493,431762000,111092000,0.10353,16.2565,16.1965,0.22446
210986683,69735138,15630,587432,71572,35754300,10691400,0.121839,18.2001,18.1615,0.171886
210997181,69735138,17446,257919,14638.1,11350800,2442880,0.0567547,9.4715,10.8554,0.291853
210986747,69735138,15684,1645800,151901,84224600,24233700,0.0922959,14.7245,14.4541,0.49519
210987686,69735138,15960,1507060,134348,116859000,20938000,0.0891462,13.8933,13.9374,0.157773
210988208,69735138,16038,6045250,663607,441800000,112784000,0.109773,18.6566,18.8345,0.238753
210997242,69735138,17459,67255,3798.81,2574890,652548,0.0564837,9.70259,9.68181,0.293812
210984304,69735138,412,1315460,198163,101162000,31449300,0.150641,23.9074,23.7678,0.0868427
210984431,69735138,429,1323380,113982,77141600,17697200,0.0861296,13.3728,13.5571,0.231228
210986731,69735138,15678,429083,47214.4,24604400,7508540,0.110036,17.499,17.4329,0.238861
210995660,69735138,17164,963203,93258,62130700,14756500,0.0968208,15.3202,15.1323,0.26834
210996331,69735138,17306,1953730,179301,114415000,27455300,0.0917734,14.0527,14.2749,0.278086
210992612,69735138,16688,5237350,497182,368519000,78424100,0.0949301,14.974,14.961,0.184829
210986373,69735138,10674,6459720,375273,427807000,68669000,0.0580944,10.6303,10.6352,0.236969
210997685,69735138,17510,155010,2524.46,3013630,415119,0.0162858,2.67801,2.76685,0.325516
210991215,69735138,16520,3478500,394899,238648000,60093900,0.113526,17.2758,17.1291,0.139331
210983994,69735138,268,286277,39604.8,20373100,6412190,0.138344,22.3985,22.3739,0.0713699
210986847,69735138,15705,102070,4970.37,3375960,765565,0.0486956,7.50038,7.4799,0.341685
210995702,69735138,17176,555108,56443.9,32413500,8760240,0.101681,15.7812,15.7416,0.187137
210987806,69735138,15971,5158210,628076,367502000,97038000,0.121762,18.8123,18.7109,0.180776
210994174,69735138,16906,559504,53247,33445800,8191730,0.0951683,14.6411,14.6411,0.0895134
210989599,69735138,16195,69938,7478.02,4601210,1199850,0.106924,17.1559,17.1559,0.0931652
210991618,69735138,16574,351329,42753.1,24131500,6508490,0.12169,18.5254,18.4734,0.0862722
210984190,69735138,369,12388000,1226180,800248000,201380000,0.0989811,16.256,16.2658,0.541688
210988388,69735138,16070,929921,139058,75033000,22025300,0.149537,23.6851,23.7013,0.0816934
210998524,69735138,111220700,69938,8966.8,4947650,1486970,0.128211,21.2613,21.2613,0.108125
210987292,69735138,15856,37805800,4680380,2761150000,715516000,0.123801,18.9261,18.9257,0.0949984
210989709,69735138,16217,454597,74036.9,36851500,11856500,0.162863,26.0813,26.0813,0.0986536
210997372,69735138,17484,209591,20552.3,15569800,3316290,0.0980592,15.8227,15.8223,0.0495304
210987197,69735138,15812,3319660,371994,228131000,54822900,0.112058,16.5146,16.5135,0.100976
210987870,69735138,15984,4996690,718599,381843000,111580000,0.143815,22.3308,22.3644,0.114162
210983956,69735138,243,279752,38655.3,21349900,6198680,0.138177,22.1578,22.1578,0.1065
210985015,69735138,635,626984,83203.7,51187900,14174000,0.132705,22.6066,22.8793,0.152185
210985356,69735138,765,66622.8,5854.5,4234000,926285,0.0878754,13.9034,13.8102,0.0606832
210996677,69735138,17370,288004,31781.8,18577500,4791410,0.110352,16.6366,16.576,0.054487
210990181,69735138,16298,139876,15472.3,8266910,2286430,0.110614,16.3461,16.3461,0.109514
210992847,69735138,16729,69938,8909.86,4760950,1418030,0.127397,20.2756,20.2756,0.00277786
210994177,69735138,16907,389571,40647,23013300,6234740,0.104338,16.0041,15.8245,0.127555
210994640,69735138,17040,167927,16217.6,11361400,2575010,0.0965749,15.3341,15.3366,0.0849843
210995819,69735138,17217,1008470,49476.8,31771600,7515880,0.0490611,7.45274,7.29211,0.631883
210989727,69735138,16219,139876,23539.1,11592600,3812510,0.168286,27.2564,27.2564,0.0727041
210984829,69735138,588,3461930,314829,244724000,49848200,0.0909404,14.3989,14.3989,0.226128
210988538,69735138,16094,174845,15104.1,11012200,2490830,0.0863856,14.2459,14.2459,0.118063
210983954,69735138,242,7198410,823018,512349000,126552000,0.114333,17.5805,17.5801,0.125158
210991234,69735138,16523,67586.8,7369.44,4777400,1154150,0.109037,17.0766,17.0502,0.0629729
210995545,69735138,17112,241154,23665.6,14886800,3708440,0.0981347,15.3779,15.7277,0.112359
210988403,69735138,16072,18462300,2480020,1411060000,387715000,0.134329,21.0004,20.9384,0.187595
210990344,69735138,16367,104907,14442.9,7195680,2251530,0.137674,21.4621,21.4621,0.0350233
210987028,69735138,15739,560858000,61828600,37672300000,9881290000,0.110239,17.6182,17.5328,0.359096
210991191,69735138,16510,10153400,1174150,702524000,180309000,0.115641,17.7585,17.6416,0.133597
210983519,69735138,128,12017200,1300430,756581000,198967000,0.108214,16.5569,16.5658,0.0984321
210984468,69735138,446,300849,30529.7,18623800,5239060,0.101478,17.4142,17.4235,0.164453
210989589,69735138,16194,727567,78548.7,49137600,12562600,0.107961,17.2666,17.2561,0.120767
210985409,69735138,797,4460710,516585,286804000,80084000,0.115808,17.9532,17.7062,0.201017
210985961,69735138,976,3028120,286554,222429000,47910400,0.0946311,15.8219,15.8079,0.236373
210987111,69735138,15779,209814,26355.6,15539700,4263720,0.125614,20.3214,20.3214,0.0749887
210995498,69735138,17107,819857,65474.5,47106000,10099300,0.0798609,12.3184,12.8102,0.279061
210998892,69735138,111220878,1498200,141118,93011000,21820700,0.0941914,14.5646,14.8096,0.243988
210996318,69735138,17303,349320,41642.9,25693500,6641660,0.119211,19.0131,19.0102,0.132004
210985942,69735138,965,514814,52461.3,35698400,8754690,0.101904,17.0056,17.2503,0.301161
210998234,69735138,17573,173213,15602.8,9214650,2516660,0.0900786,14.5293,14.4839,0.292096
210991000,69735138,16419,2298010,275332,155818000,43530400,0.119813,18.9427,18.9667,0.17511
210995539,69735138,17110,523629,36120.2,28478700,5486640,0.0689806,10.4781,10.5355,0.2717
210985993,69735138,997,927105000,95531000,60998000000,15295100000,0.103042,16.4977,16.4134,0.368713
210998864,69735138,111220870,246901,20192.8,14526600,3218530,0.0817853,13.0357,12.7737,0.239986
210983512,69735138,120,209814,18557.3,11609500,2781940,0.0884465,13.2591,13.2591,0.214308
210986447,69735138,10675,5655900,308450,375023000,56861900,0.054536,10.0536,10.0656,0.158377
210986502,69735138,10699,905652,83228.1,59873900,13117900,0.0918985,14.4844,14.49,0.192521
210995634,69735138,17158,4191000,341039,226781000,53849100,0.081374,12.8487,12.7615,0.455894
210986884,69735138,15723,627975,40772.9,25080700,6028250,0.0649277,9.59952,9.60013,0.308907
210991642,69735138,16584,311892,34342.9,21895200,5337960,0.110111,17.1148,17.0885,0.127523
210995324,69735138,17084,69938,8944.54,5012180,1419890,0.127892,20.3021,20.3021,0.0397907
210996601,69735138,17337,197897,7135.28,6107990,1170120,0.0360556,5.9128,5.6309,0.559994
210984072,69735138,320,3246680,92937.5,94598100,15292800,0.0286254,4.71029,4.47422,1.38105
210985190,69735138,685,1590240,195933,106645000,29998200,0.12321,18.864,18.8443,0.0804513
210985920,69735138,950,699380,77469.2,51482500,12634500,0.110768,18.0653,18.0653,0.180907
210984209,69735138,377,139876,17766.6,10932800,2878380,0.127017,20.5781,20.5781,0.0814929
210985144,69735138,654,244783,31888.3,19281700,5059530,0.130272,20.6695,20.6695,0.0283021
210986466,69735138,10686,1778150,118121,113625000,21119700,0.0664291,11.8773,11.6275,0.397873
210986357,69735138,1139,203789,34460.3,16685800,5638740,0.169098,27.6695,27.6595,0.0270251
210987333,69735138,15872,839162,115573,61942100,17722800,0.137725,21.1196,21.1195,0.086758
210995925,69735138,17237,1346350,121970,79329300,18758200,0.0905927,13.9326,14.2052,0.237875
210987989,69735138,16011,3946480,349216,236460000,58741100,0.0884878,14.8844,14.7642,0.470487
210998724,69735138,111220794,741258,51656,38925500,8046840,0.069687,10.8557,11.5753,0.446268
210994360,69735138,16970,2094160,224852,133371000,35200000,0.107371,16.8087,16.5406,0.265126
210998292,69735138,17590,172161,9156.67,6288260,1453710,0.0531867,8.44389,8.42028,0.295822
210994503,69735138,17007,209814,24102.5,14042600,3740670,0.114876,17.8285,17.8285,0.0671846
210997741,69735138,17526,209814,26886.7,14306100,4365670,0.128145,20.8073,20.8073,0.073954
210983419,69735138,53,37804.7,4022.26,2549670,626367,0.106396,16.5685,16.5684,0.0642309
210986228,69735138,1104,314134,35226.4,21505800,5353040,0.112138,17.0406,17.0397,0.0332649
210985906,69735138,939,96990.7,10211.1,7066880,1602910,0.105279,16.5265,16.5322,0.0301974
210998283,69735138,17585,34969,4241.76,2290840,677591,0.121301,19.3769,0,0
210983370,69735138,27,209469,24912.7,14579100,4019160,0.118933,19.1874,19.1869,0.0303479
210992577,69735138,16685,1341390,161399,95676600,24527200,0.120322,18.285,18.1439,0.0946018
210995569,69735138,17124,870417,86270,49452200,13200700,0.0991134,15.1659,15.0986,0.104376
210995663,69735138,17166,963203,93258,62130700,14756500,0.0968208,15.3202,15.1323,0.26834
210983495,69735138,103,34969,5878.1,2892320,953829,0.168095,27.2764,0,0
210983963,69735138,248,443357,20774.6,14336000,3307190,0.0468574,7.45943,7.2193,0.775514
210985442,69735138,819,206632,28843.8,14823600,4314850,0.13959,20.8818,20.889,0.0463261
210984309,69735138,415,6120490,626521,394066000,106315000,0.102364,17.3704,17.3421,0.218332
210983352,69735138,15,209814,27296.1,15599100,4299810,0.130097,20.4934,20.4934,0.0441086
210984321,69735138,423,1310050,129688,80800500,22399500,0.0989947,17.0981,17.1409,0.156433
210987150,69735138,15792,1847200,211093,120772000,31186500,0.114277,16.8831,16.877,0.0695897
210997756,69735138,17531,252643,18562.6,12255000,2964180,0.0734738,11.7327,11.0792,0.472583
210990197,69735138,16308,76143200,8824310,5096520000,1382280000,0.115891,18.1536,18.0204,0.185001
210985214,69735138,698,90556000,8346740,5521390000,1312600000,0.0921722,14.4949,14.2265,0.412661
210985272,69735138,715,663439,24704.8,19689500,3997980,0.0372376,6.02615,6.02386,0.52707
210983473,69735138,83,626614,2994.26,7406100,505169,0.00477848,0.806189,0.809152,0.526263
210990935,69735138,16411,3172080,394560,223019000,60474300,0.124385,19.0646,19.0588,0.0725307
210996646,69735138,17360,34927.7,2773.15,1970240,467472,0.0793968,13.384,0,0
210983987,69735138,262,3249710,300563,199252000,47578800,0.092489,14.6409,14.7066,0.126876
210986224,69735138,1102,1428230,202774,113900000,31706000,0.141976,22.1995,22.22,0.132513
210993233,69735138,16801,69938,8641.37,4418150,1322440,0.123558,18.9087,18.9087,0.0233679
210997944,69735138,17534,361248,2110.18,4530840,349962,0.00584136,0.968758,0.96884,0.730549
210996107,69735138,17274,92479.8,3903.73,2875810,629503,0.0422117,6.80692,6.65405,0.380836
210998703,69735138,111220788,574692,49624.4,37282100,7919970,0.0863495,13.7812,14.0052,0.178084
210998837,69735138,111220852,1639200,160469,106279000,24688000,0.0978944,15.061,15.3409,0.215111
210984742,69735138,556,1215950,168269,91812400,26162600,0.138385,21.5162,21.5168,0.102213
210993204,69735138,16796,34969,3496.68,2114780,541948,0.0999936,15.498,0,0
210999028,69735138,111220930,34523.6,2458.45,1750930,387791,0.0712107,11.2326,0,0
210985484,69735138,838,594473,65838.5,40554900,10781100,0.110751,18.1356,18.1356,0.307473
210994103,69735138,16880,384659,49289.5,27798300,7797850,0.128138,20.2721,20.2721,0.148718
210986632,69735138,15605,488768,73831.7,36387800,11572300,0.151057,23.6764,23.6716,0.109964
210984128,69735138,343,244093000,25425600,15328600000,3966980000,0.104164,16.2519,16.1124,0.28891
210986623,69735138,15599,2125070,294622,144497000,45553400,0.138641,21.4362,21.3041,0.22656
210998400,69735138,17620,27701.7,109.389,290277,17568.9,0.00394881,0.634216,0,0
210985352,69735138,761,69084.4,9336.68,4632040,1413330,0.135149,20.458,20.4594,0.0378279
210985391,69735138,785,371629,48997.1,24511000,7772170,0.131844,20.9138,20.8677,0.21303
210984287,69735138,401,314376,47116.2,27897200,8131200,0.149872,25.8646,25.9916,0.0501283
210992626,69735138,16690,3636110,338990,254317000,53531300,0.093229,14.7221,14.7292,0.189269
210995505,69735138,17109,819857,65474.5,47106000,10099300,0.0798609,12.3184,12.8102,0.279061
210991146,69735138,16495,1792850,196690,112721000,30244400,0.109708,16.8695,16.8532,0.0956229
210984289,69735138,402,4316290,459266,311240000,76303300,0.106403,17.678,17.2806,0.38102
210995872,69735138,17221,12246700,975370,626378000,152896000,0.0796437,12.4847,12.3479,0.4212
210991104,69735138,16470,209814,32288.4,16243700,5041260,0.153891,24.0273,24.0273,0.0301437
210990732,69735138,16394,524535,60078.6,38575900,9821930,0.114537,18.725,18.725,0.103877
210987980,69735138,16010,7343040,618329,409636000,103338000,0.0842061,14.0729,13.994,0.64648
210990174,69735138,16295,314658,33353.4,18422500,4971220,0.105999,15.7988,15.7986,0.117107
210994343,69735138,16958,430695,51174.2,29339800,7962380,0.118818,18.4873,18.4867,0.106748
210985922,69735138,951,1641400,88188.5,113069000,15666900,0.0537275,9.54479,9.54306,0.0855052
210983999,69735138,272,137973,18709,9230080,2908500,0.135599,21.0803,21.037,0.244322
210985931,69735138,958,1398640,160867,105130000,25702200,0.115017,18.3766,18.3765,0.139291
210990177,69735138,16297,314658,33353.4,18422500,4971220,0.105999,15.7988,15.7986,0.117107
210989202,69735138,16154,909091,116508,68371500,18042200,0.128158,19.8464,19.8462,0.117415
210993143,69735138,16774,504930,62341.5,35262700,9554190,0.123466,18.9218,18.7773,0.140652
210998185,69735138,17565,407037,30285.8,19774600,4851590,0.0744055,11.9193,11.7229,0.546719
210986757,69735138,15690,31797.8,763.7,678588,125621,0.0240174,3.95061,0,0
210983462,69735138,74,314721,47446.7,25748100,7659700,0.150758,24.3381,24.3381,0.0310166
210986504,69735138,10700,1082200,123940,78261600,19524600,0.114526,18.0416,18.0431,0.104982
210984921,69735138,620,628220,95520.2,48807500,15024700,0.152049,23.9163,23.9183,0.0608213
210992431,69735138,16676,1108540,112765,75457100,17550200,0.101723,15.8317,15.6857,0.107359
210996211,69735138,17283,556743,46473,28699700,7313070,0.0834731,13.1355,13.1255,0.106744
210995876,69735138,17223,5401350,481212,314853000,76382200,0.0890911,14.1413,14.0765,0.374617
210998877,69735138,111220874,279638,32904.4,21171600,5309080,0.117668,18.9855,18.985,0.0741725
210990283,69735138,16352,6551660,721224,401812000,112941000,0.110083,17.2386,16.8317,0.237483
210991048,69735138,16436,1562300,194148,109634000,32397600,0.124271,20.7371,20.7404,0.127338
210995779,69735138,17204,418375,42408.3,24521400,6602840,0.101364,15.7821,15.7806,0.0643484
210991037,69735138,16433,3835530,441496,255105000,72577800,0.115107,18.9225,18.7725,0.165344
210993918,69735138,16853,29777.6,3322.42,2245800,552648,0.111574,18.5592,0,0
210997030,69735138,17422,783717,75062.5,53112200,11796100,0.0957776,15.0515,14.8301,0.157432
210986570,69735138,182305705,1783180,226772,137597000,36440600,0.127173,20.4358,20.4368,0.142159
210991153,69735138,16497,943760,87986,51739400,13503600,0.0932292,14.3083,14.1473,0.224202
210985538,69735138,868,79253.6,8147.04,5597860,1298580,0.102797,16.3851,16.4034,0.0290462
210984567,69735138,487,244577,35489.4,18361000,5524180,0.145105,22.5867,22.5867,0.047912
210985495,69735138,844,3988090,649516,335583000,105341000,0.162864,26.4139,26.4704,0.0542076
210986170,69735138,1080,45084600,4858510,2967870000,821260000,0.107764,18.216,18.1954,0.249584
210995346,69735138,17086,1187060,123009,72295200,19091300,0.103625,16.0827,16.0754,0.145634
210989745,69735138,16225,2810940,343408,191626000,53265600,0.122168,18.9494,18.7713,0.224854
210997365,69735138,17483,104907,10007.8,7941770,1628350,0.0953969,15.5219,15.5219,0.0832071
210988369,69735138,16067,695000,94372.2,53096600,14631000,0.135787,21.0517,21.0896,0.155548
210994079,69735138,16876,6262530,654241,384981000,100365000,0.104469,16.0262,15.9241,0.183354
210984471,69735138,448,572307,75256.7,40994200,11845500,0.131497,20.6978,20.6677,0.153021
210985664,69735138,903,586549,45686.9,43098900,7486520,0.0778911,12.7637,12.9441,0.183149
210987538,69735138,15949,2575540,201236,120807000,32192800,0.0781337,12.4994,12.3456,0.642344
210988301,69735138,16051,1013130,57714.3,54806900,9965750,0.0569663,9.83658,9.52679,0.490361
210996257,69735138,17297,34953.8,3642.73,2371540,592453,0.104216,16.9496,0,0
210987284,69735138,15853,48731400,5832610,3461130000,894531000,0.119689,18.3563,18.3345,0.148484
210993009,69735138,16759,34969,3848.62,2360180,593214,0.110058,16.964,0,0
210983644,69735138,157,871280,114279,57981000,18455700,0.131162,21.1823,20.2004,0.435903
210987704,69735138,15962,208686,20096.8,16353300,3135950,0.0963017,15.0271,15.0396,0.134548
210996689,69735138,17372,991862,111021,66352000,16970600,0.111932,17.1099,17.0872,0.0893323
210983497,69735138,104,5156340,725785,384652000,114746000,0.140756,22.2534,22.3311,0.138856
210986013,69735138,1008,3240750,372354,234371000,60105000,0.114897,18.5466,18.532,0.147429
210995887,69735138,17227,242444,29489,16208600,5202180,0.121632,21.4573,21.4486,0.285287
210984035,69735138,296,1503670,199481,116360000,31075000,0.132663,20.6661,20.6661,0.0596506
210989665,69735138,16211,12115900,1510020,811282000,236595000,0.124631,19.5276,19.2337,0.239595
210983429,69735138,59,524535,68538.8,38105000,10398600,0.130666,19.8245,19.8245,0.0562881
210998601,69735138,111220746,242444,29489,16208600,5202180,0.121632,21.4573,21.4486,0.285287
210989410,69735138,16162,279752,39934.3,21125000,6239440,0.142749,22.3035,22.3035,0.0730519
210989827,69735138,16240,139876,20600.2,10513300,3198670,0.147275,22.8679,22.8679,0.11566
210990219,69735138,16319,1012780,127516,73919000,20213600,0.125907,19.9585,19.9556,0.111286
210991205,69735138,16519,10153400,1174150,702524000,180309000,0.115641,17.7585,17.6416,0.133597
210996739,69735138,17388,186169,6233.69,5334670,1011950,0.0334841,5.43568,5.20594,0.144104
210984540,69735138,479,744284,89416.3,49300300,15453300,0.120137,20.7626,20.6984,0.129939
210986730,69735138,15677,375310,57220.5,27827800,9128120,0.152462,24.3216,24.3182,0.0608769
210990200,69735138,16309,20177800,2254880,1298140000,357237000,0.111751,17.7045,17.4677,0.235993
210985980,69735138,987,11303700,1115690,642144000,175263000,0.0987016,15.5049,15.5233,0.274889
210986609,69735138,15591,68557,6788.56,3539700,1055850,0.0990206,15.4011,15.3712,0.276105
210987254,69735138,15838,918987,106501,65987200,16378800,0.115889,17.8227,17.8602,0.090807
210985455,69735138,826,4313710,510281,282560000,77179900,0.118293,17.8918,17.8889,0.124995
210983389,69735138,38,524535,88123,43501500,14208300,0.168002,27.0874,27.0874,0.101988
210997116,69735138,17431,798764,83610.5,54458600,13286200,0.104675,16.6334,16.6216,0.147803
210986047,69735138,1022,3817910,399781,259410000,62527000,0.104712,16.3773,16.3405,0.109735
210992660,69735138,16696,973056,120737,70077400,18361300,0.124081,18.8697,18.8484,0.0911951
210992729,69735138,16709,741164,92312.1,52508700,14189100,0.12455,19.1443,18.9132,0.122818
210994422,69735138,16996,2410070,259895,152697000,40164700,0.107837,16.6654,16.6575,0.180478
210987279,69735138,15850,55250.7,3881,2376910,577788,0.0702435,10.4576,10.7652,0.397389
210983383,69735138,35,34969,3706.65,2168720,583885,0.105998,16.6972,0,0
210985031,69735138,639,978432,88021.6,52516900,14042100,0.0899619,14.3517,14.0311,0.457113
210987394,69735138,15913,9606140,694859,571373000,110513000,0.0723349,11.5044,11.4198,0.389827
210986160,69735138,1074,409316,13560.7,17794000,2389970,0.0331302,5.83893,5.73893,0.406847
210993897,69735138,16849,387805,47000.6,27145500,7292000,0.121196,18.8032,18.8366,0.0857623
210984865,69735138,600,69938,4661.12,4344260,799097,0.0666465,11.4258,11.4258,0.438889
210985307,69735138,729,769318,117300,62073200,18816000,0.152473,24.458,24.458,0.123265
210984132,69735138,344,629442,92062.5,45283800,13978100,0.14626,22.2071,22.2071,0.107001
210997402,69735138,17487,2499030,247157,162333000,38542300,0.0989011,15.4229,15.4737,0.21144
210987246,69735138,15834,11507100,1276530,753161000,197812000,0.110934,17.1904,17.2457,0.199087
210987367,69735138,15901,756604,111559,61362900,18042200,0.147447,23.8463,23.713,0.0847135
210996324,69735138,17304,1953730,179301,114415000,27455300,0.0917734,14.0527,14.2749,0.278086
210984156,69735138,358,104604,14430,7516630,2294980,0.137948,21.9396,21.9381,0.041357
210991953,69735138,16611,111241,12638.1,7885090,1977370,0.113611,17.7756,17.9881,0.141505
210996468,69735138,17315,1278370,115132,73349500,17940300,0.0900612,14.0337,14.1896,0.113065
210991662,69735138,16588,376045,38024.9,25826900,5973730,0.101118,15.8857,15.853,0.123939
210994388,69735138,16986,2698340,281082,163912000,42867600,0.104169,15.8867,15.8741,0.153695
210994831,69735138,17053,6002020,592304,358676000,92400600,0.0986841,15.3949,15.0989,0.27976
210984067,69735138,318,34969,4664.36,2559110,745363,0.133386,21.315,0,0
210983537,69735138,139,1783390,249935,124573000,40269100,0.140146,22.5801,22.5799,0.194979
210998651,69735138,111220762,583085,43435.2,32284100,6804250,0.074492,11.6694,11.9469,0.312445
210986722,69735138,15674,467466,52668.5,27164100,8163320,0.112668,17.4629,17.2562,0.245972
210988396,69735138,16071,271553,40281.4,22210100,6466630,0.148337,23.8135,23.8009,0.0527752
210995769,69735138,17198,484004,48417.6,27514800,7487870,0.100036,15.4707,15.4507,0.0936947
210996569,69735138,17335,311713,13571.6,10617500,2206330,0.0435388,7.07807,6.71669,0.5137
210988016,69735138,16014,8709970,1381060,722962000,221408000,0.158561,25.4201,25.549,0.0841306
210992342,69735138,16664,454597,63969.3,35181300,9986810,0.140716,21.9685,21.9685,0.0546879
210998196,69735138,17568,407037,30285.8,19774600,4851590,0.0744055,11.9193,11.7229,0.546719
210984101,69735138,331,1116820,98919.5,57020400,14893100,0.0885724,13.3352,13.3312,0.323764
210987107,69735138,15778,1433720,153712,97587600,24186900,0.107212,16.87,16.87,0.135108
210998289,69735138,17589,311568,27859.5,15641700,4460120,0.0894173,14.3151,14.2536,0.306746
210999089,69735138,112892315,174845,20086.1,11849200,3113420,0.114879,17.8068,17.8068,0.112521
210986337,69735138,1118,34969,4180.83,2169430,619159,0.119558,17.7059,0,0
210996644,69735138,17359,68310.6,8469.69,4723000,1501300,0.123988,21.9775,21.9774,0.000431521
210991035,69735138,16432,1623110,193322,110091000,30452800,0.119106,18.762,18.7586,0.0955983
210992329,69735138,16651,35092000,3815650,2468350000,593731000,0.108733,16.9193,16.7829,0.201642
210986640,69735138,15609,531381,64846.9,29918600,9563250,0.122035,17.997,18.0577,0.08596
