id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209807363,69549263,16028,6948490,386757,389150000,53185400,0.0556606,7.65423,7.67277,0.201006
209813800,69549263,17023,16575100,448819,611696000,59818000,0.0270779,3.60891,3.60886,0.57677
209798009,69549263,203,104907,4587.96,4526120,597646,0.0437338,5.69694,5.69694,0.0758178
209809753,69549263,16261,1888330,50982.8,78384300,6514620,0.0269989,3.44994,3.44994,0.194043
209811295,69549263,16495,2028200,67793.7,85395000,8792890,0.0334255,4.33531,4.33531,0.108286
209800842,69549263,525,349690,7031.44,15603000,906834,0.0201076,2.59325,2.59325,0.275851
209801689,69549263,646,139876,9184.57,7948820,1243980,0.0656622,8.89344,8.89344,0.0968313
209811906,69549263,16697,6399330,153297,326289000,19963800,0.0239552,3.11967,3.11967,0.308895
209797845,69549263,171,1363790,111299,77585200,15375900,0.0816099,11.2744,11.2744,0.175179
209804581,69549263,10694,1363790,39328.4,56235100,5490910,0.0288375,4.02621,4.02621,0.361301
209815988,69549263,17308,279643,10452.9,11438100,1373260,0.0373794,4.91077,4.91084,0.102025
209803512,69549263,1033,4126280,41140.2,231405000,5528330,0.00997029,1.33978,1.33978,0.390339
209807752,69549263,16081,594473,20994.9,32668400,2860260,0.0353169,4.81142,4.81142,0.173846
209811410,69549263,16537,909194,33852.3,44484400,4894280,0.0372333,5.3831,5.3831,0.440556
209817441,69549263,111220574,69938,2317.19,3583240,310808,0.033132,4.44405,4.44405,0.256275
209806369,69549263,15867,9125350,387657,443802000,51991200,0.0424813,5.69745,5.69684,0.393719
209817742,69549263,111220858,138051,4429.47,5263320,564542,0.0320856,4.08936,4.08951,0.150965
209797967,69549263,195,314721,24944.7,18504800,3403390,0.0792596,10.814,10.814,0.0526366
209804074,69549263,1113,174845,6255.15,9096260,836220,0.0357754,4.78264,4.78264,0.242027
209797570,69549263,111,1678510,82727.3,76812400,11516000,0.0492861,6.86082,6.86082,0.396066
209805739,69549263,15759,314721,8113.62,15315000,1033190,0.0257804,3.28288,3.28288,0.134079
209806363,69549263,15865,1818380,77700,75320900,10582100,0.0427304,5.81955,5.81956,0.219137
209811732,69549263,16624,5280320,137046,202436000,17704500,0.0259541,3.35292,3.35292,0.351116
209816259,69549263,17373,1733050,62162.5,63301000,8148870,0.0358688,4.70203,4.68921,0.299
209805869,69549263,15791,209814,5351.1,11329900,690090,0.025504,3.28906,3.28906,0.125615
209801095,69549263,571,3182180,119587,156575000,16003200,0.0375801,5.02901,5.02901,0.441423
209817500,69549263,111220690,174845,7028.78,7722900,947810,0.0402,5.42086,5.42086,0.144441
209806353,69549263,15863,1397710,23950.3,34706000,3309590,0.0171354,2.36787,2.36772,0.503371
209816847,69549263,17490,349690,8104.19,18284400,1069340,0.0231754,3.05797,3.05797,0.427722
209803994,69549263,1100,3077270,111079,157270000,15699400,0.0360966,5.10171,5.10171,0.280431
209813652,69549263,16986,2727580,94533.9,113345000,12462700,0.0346585,4.56914,4.56914,0.245546
209800639,69549263,489,104907,3582.22,5896100,470973,0.0341467,4.48944,4.48944,0.170091
209806381,69549263,15871,839256,44970.4,45579300,6087700,0.0535837,7.25369,7.25369,0.166831
209801824,69549263,677,1748450,85588.6,88574200,11817900,0.0489511,6.75905,6.75905,0.380722
209800725,69549263,509,3217150,110900,152690000,16056700,0.0344715,4.99098,4.99098,0.313206
209803463,69549263,1021,3450000,274357,212388000,38762200,0.0795238,11.2354,11.2342,0.168779
209805736,69549263,15753,874225,24612.8,40965400,3148040,0.0281538,3.60095,3.60095,0.18699
209815656,69549263,17240,34969,1241.45,1666060,163927,0.0355016,4.68778,0,0
209817555,69549263,111220754,209814,7219.27,8989120,958076,0.034408,4.56631,4.56631,0.17845
209811479,69549263,16563,69938,2151.64,3398460,280022,0.030765,4.00386,4.00386,0.0874568
209800017,69549263,415,6399330,268779,314801000,41868000,0.0420011,6.54257,6.54257,0.227741
209804020,69549263,1105,384659,16724.7,18974300,2225670,0.0434794,5.7861,5.7861,0.26832
209808175,69549263,16136,3426960,123422,162903000,18944000,0.036015,5.52794,5.52794,0.219415
209810784,69549263,16386,1958260,97718.5,116619000,14226000,0.0499006,7.26461,7.26461,0.204074
209816275,69549263,17380,4429910,137918,146129000,18480200,0.0311334,4.17169,4.11067,0.41423
209816731,69549263,17459,104087,4379.54,4259310,577900,0.0420759,5.55211,5.5522,0.0523756
209803341,69549263,999,104907,6138.38,5529190,859620,0.0585125,8.19412,8.19412,0.0143246
209815788,69549263,17272,839193,26236.5,32112400,3561360,0.031264,4.24379,4.24349,0.357687
209817439,69549263,111220572,209814,7555.79,11059000,1024850,0.0360119,4.88455,4.88455,0.258872
209812018,69549263,16736,1084040,39017.3,44497900,5136170,0.0359925,4.738,4.738,0.11208
209811715,69549263,16616,874225,28015.3,39278100,3640460,0.0320458,4.16422,4.16422,0.165061
209817883,69549263,124372452,34969,523.549,1334370,68960.1,0.0149718,1.97203,0,0
209807891,69549263,16102,11399800,441255,426288000,62162900,0.0387074,5.453,5.45294,0.658009
209807187,69549263,15988,4047310,211350,172224000,30233900,0.0522199,7.47014,7.4703,0.356029
209817489,69549263,111220682,279752,2857.79,10716700,372553,0.0102154,1.33173,1.33173,0.640535
209804675,69549263,10703,9022000,473650,455235000,76139400,0.0524995,8.4393,8.4393,0.495849
209796871,69549263,7,2587410,62615.9,89116400,8275270,0.0242003,3.19829,3.19824,0.426005
209803694,69549263,1070,5699900,295859,365408000,41989400,0.0519059,7.36669,7.3667,0.146059
209807802,69549263,16089,34969,2525.85,2187760,361001,0.0722313,10.3235,0,0
209815808,69549263,17275,2167870,62255.9,70927800,8188720,0.0287175,3.77731,3.77701,0.488088
209817680,69549263,111220800,1078730,36545.3,34840600,4775750,0.0338781,4.4272,4.42218,0.267917
209812709,69549263,16843,3706710,128926,176411000,17118500,0.0347817,4.61823,4.61823,0.334637
209810578,69549263,16319,1014100,30080.9,49996300,3977080,0.0296626,3.92178,3.92178,0.158533
209815305,69549263,17214,69938,2726.08,2537500,353135,0.0389785,5.04926,5.04926,0.0862083
209807829,69549263,16095,139876,3674.29,5355310,535242,0.0262682,3.82654,3.82654,0.367346
209805584,69549263,15655,1223880,19719.4,41800800,2461980,0.0161122,2.01162,2.01158,0.390459
209815723,69549263,17250,8022480,171002,240116000,22608700,0.0213153,2.81817,2.81368,0.695598
209811693,69549263,16605,209814,6639.24,9567200,862162,0.0316434,4.10917,4.10917,0.172943
209811957,69549263,16716,1433730,48875.6,64010100,6375860,0.0340898,4.44705,4.44705,0.267762
209814146,69549263,17075,454597,14726.5,19952000,1953890,0.0323947,4.29807,4.29807,0.285173
209809698,69549263,16258,384659,8078.64,12925700,1010460,0.0210021,2.62689,2.62689,0.203523
209801711,69549263,651,1538640,48468.9,79482700,6406670,0.0315012,4.16386,4.16386,0.35021
209797132,69549263,28,2307950,150564,119331000,20992400,0.0652369,9.09567,9.09567,0.162381
209810427,69549263,16302,174845,2558.77,7052630,332413,0.0146345,1.90119,1.90119,0.340008
209803972,69549263,1096,874225,26698.8,43771200,3496210,0.03054,3.99921,3.99921,0.153863
209805691,69549263,15709,34969,363.132,1332280,46390.3,0.0103844,1.32661,0,0
209806477,69549263,15893,2761680,98175.5,119854000,12607600,0.0355491,4.56518,4.56452,0.246067
209812643,69549263,16824,524535,6519.61,25063200,860835,0.0124293,1.64114,1.64114,0.221184
209802099,69549263,780,384659,19611.1,16685900,2630490,0.050983,6.83849,6.83849,0.282202
209808987,69549263,16217,349690,9688.46,16712400,1231060,0.0277059,3.52044,3.52044,0.142645
209809085,69549263,16227,384659,11195.6,17059100,1414420,0.0291053,3.67707,3.67707,0.101149
209799802,69549263,382,19792500,882639,994667000,135678000,0.0445947,6.85503,6.85503,0.268087
209812276,69549263,16780,349690,12041.4,15151800,1583800,0.0344345,4.52917,4.52917,0.458973
209803076,69549263,961,25469800,1313430,1129700000,189545000,0.051568,7.44195,7.43101,0.328273
209806139,69549263,15832,1713000,75860.5,76099800,10271600,0.0442853,5.9963,5.99656,0.169685
209810602,69549263,16325,7378460,153805,304921000,20001800,0.0208452,2.71083,2.71083,0.388704
209816130,69549263,17335,381265,8863.36,11054800,1201770,0.0232472,3.15206,3.14126,0.425079
209803177,69549263,975,34969,787.663,1447750,100525,0.0225246,2.87469,0,0
209807084,69549263,15966,209814,9096.65,12592600,1298550,0.0433558,6.18905,6.18905,0.200256
209807169,69549263,15984,5105470,343982,290833000,47951300,0.0673752,9.39213,9.39213,0.163123
209803910,69549263,1089,80778100,3601430,3850980000,544729000,0.0445842,6.74352,6.7435,0.500985
209816793,69549263,17476,10326200,234271,392236000,30279900,0.0226871,2.93234,2.90084,0.45159
209798731,69549263,278,9441140,344619,421671000,45059400,0.0365018,4.77266,4.77257,0.325048
209803378,69549263,1005,349690,21231,19928900,2962000,0.0607137,8.47037,8.47037,0.0670152
209797949,69549263,191,1573600,89805.7,87306300,12374400,0.0570701,7.86371,7.86371,0.144955
209814928,69549263,17153,839256,21290.3,26910500,2774640,0.025368,3.30607,3.30607,0.36905
209798865,69549263,295,3147100,214426,166091000,29590100,0.0681345,9.40234,9.40231,0.1585
209803211,69549263,978,1538470,49995.3,48950500,6496590,0.0324968,4.22276,4.20065,0.330547
209804929,69549263,182305709,1223920,89146.3,73382700,12506800,0.072837,10.2186,10.2186,0.135422
209807315,69549263,16018,79651300,3361540,3991910000,479928000,0.0422032,6.02537,5.97898,0.482187
209811489,69549263,16566,69938,2789.08,3744960,368350,0.0398793,5.2668,5.2668,0.0590861
209797406,69549263,84,874225,70888.1,52808800,9845690,0.0810868,11.2622,11.2622,0.18285
209798688,69549263,272,139876,3293.12,5274530,418492,0.0235431,2.99188,2.99188,0.414616
209809724,69549263,16259,1888330,50982.8,78384300,6514620,0.0269989,3.44994,3.44994,0.194043
209817601,69549263,111220764,34969,623.285,1246490,84179.2,0.0178239,2.40725,0,0
209801594,69549263,614,1013140,9920.24,26783800,1238760,0.00979162,1.2227,1.22204,0.519585
209798278,69549263,252,629442,36819.2,38729700,5066700,0.058495,8.04951,8.04951,0.134114
209807495,69549263,16044,6008710,375914,351274000,53611200,0.0625615,8.92226,8.84602,0.223763
209810875,69549263,16431,279752,8596.97,12581700,1109530,0.0307307,3.9661,3.9661,0.243847
209815950,69549263,17302,104907,4244.98,4890280,564070,0.0404642,5.37685,5.37685,0.0858594
209802718,69549263,912,279752,2052.84,14165800,270537,0.00733808,0.967061,0.967061,0.301171
209817647,69549263,111220782,34969,234.178,1148180,30138,0.00669673,0.861848,0,0
209807960,69549263,16109,2692580,67442,83149600,9539350,0.0250473,3.54283,3.5428,0.767211
209817009,69549263,17529,1292300,33631.5,45817000,4385960,0.0260245,3.39393,3.39331,0.297049
209799603,69549263,359,2272980,85947.9,114810000,11229300,0.0378128,4.94032,4.94032,0.242797
209816741,69549263,17462,2054880,56928.9,69789400,7548280,0.0277043,3.67335,3.61627,0.337548
209817697,69549263,111220820,979132,30243.9,49617400,3970740,0.0308885,4.05537,4.05537,0.277647
209801884,69549263,693,979082,20213.7,40785700,2566630,0.0206456,2.62146,2.62139,0.315324
209802726,69549263,914,34969,1294.17,1710570,166509,0.037009,4.76161,0,0
209807515,69549263,16050,535897,27175.6,27796900,3970880,0.0507106,7.40978,7.20238,0.356858
209803474,69549263,1023,34969,2312.07,2293580,324269,0.0661176,9.27305,0,0
209801970,69549263,723,4161310,330226,244950000,46201100,0.0793563,11.1025,11.1025,0.100933
209805877,69549263,15792,1888330,72838.7,93364200,9449590,0.0385731,5.00422,5.00422,0.199302
209804920,69549263,182305705,1783420,113697,108160000,16499200,0.0637525,9.25145,9.25145,0.179596
209815876,69549263,17287,69801.3,228.165,1214160,29585.3,0.00326878,0.423851,0.423867,0.505096
209797787,69549263,160,2762500,103484,118229000,14299400,0.0374604,5.17627,5.17624,0.494068
209802306,69549263,814,664411,42950.2,37368000,5857470,0.0646441,8.81604,8.81604,0.16667
209811549,69549263,16588,384659,14907.3,20356800,2229990,0.0387546,5.79731,5.79731,0.287384
209811886,69549263,16690,3951500,70753.2,187249000,9387600,0.0179054,2.37571,2.37571,0.246122
209812868,69549263,16869,1049070,53010.5,53804700,7130230,0.050531,6.79671,6.79671,0.222299
209805568,69549263,15631,209814,8472,10171700,1082490,0.0403786,5.15929,5.15929,0.136437
209811748,69549263,16632,1328820,36681.8,54751700,4740300,0.0276047,3.5673,3.5673,0.177027
209808184,69549263,16137,454597,16689.2,21691400,2700360,0.036712,5.94013,5.94013,0.270076
209805010,69549263,15570,174845,2993.67,6858360,380764,0.0171218,2.17773,2.17773,0.120064
209800089,69549263,427,279752,19293.4,16884700,2740880,0.0689662,9.79754,9.79754,0.128244
209817545,69549263,111220746,244783,2242.53,8540830,291346,0.00916128,1.19022,1.19022,0.467658
209807059,69549263,15964,314721,14633.9,20476100,2126500,0.046498,6.75679,6.75679,0.294494
209808907,69549263,16203,104907,4860.37,5224220,662332,0.0463302,6.31351,6.31351,0.301447
209810809,69549263,16396,25072800,908521,1212370000,121570000,0.0362354,4.8487,4.8487,0.328522
209815340,69549263,17223,6076610,167578,230737000,22293200,0.0275775,3.6687,3.66555,0.472704
209805720,69549263,15733,209814,2265.17,6421280,289937,0.0107961,1.38188,1.38188,0.410919
209813658,69549263,16990,2692610,94192.7,112578000,12420300,0.0349819,4.61271,4.61271,0.229971
209816160,69549263,17344,314721,11528.4,11888700,1550060,0.0366306,4.9252,4.9252,0.209651
209812490,69549263,16810,68784000,1127560,3655440000,152852000,0.0163927,2.2222,2.2222,0.730258
209817352,69549263,17603,34933.6,394.063,1485110,49667.3,0.0112803,1.42176,0,0
209816139,69549263,17337,241696,4665.53,6781950,629023,0.0193033,2.60254,2.59217,0.46596
209817517,69549263,111220704,384659,14256.5,15070600,1914760,0.0370627,4.97782,4.97782,0.126683
209815223,69549263,17198,524535,18100.5,19610100,2385930,0.0345077,4.54865,4.54865,0.306226
209810793,69549263,16390,349690,17164.9,19224000,2333270,0.0490861,6.67239,6.67239,0.079152
209799976,69549263,409,1818390,116479,109820000,16615200,0.0640565,9.1373,9.1373,0.167081
209816985,69549263,17519,314587,8568.96,11863200,1117580,0.0272388,3.55255,3.55225,0.29506
209804963,69549263,15565,996519000,35801000,47648300000,4982140000,0.0359261,4.99955,4.99011,0.622109
209816389,69549263,17414,33878.2,552.698,781601,73146.9,0.0163142,2.15911,0,0
209816747,69549263,17463,174845,4810.72,6845300,634352,0.0275142,3.62808,3.62808,0.265475
209797886,69549263,180,872886,37628.1,38974800,5237640,0.0431077,6.00037,6.00625,0.430565
209802030,69549263,757,104907,3633.33,4760300,477150,0.0346338,4.54832,4.54832,0.226681
209802610,69549263,883,279752,9400.45,13312000,1225060,0.0336028,4.37908,4.37908,0.135091
209813919,69549263,17038,2517770,78626.8,100463000,10575300,0.0312288,4.20026,4.20026,0.398093
209803537,69549263,1037,1783420,47343.6,81050500,6442810,0.0265466,3.61262,3.61262,0.342723
209808045,69549263,16121,11644700,678362,608697000,110211000,0.0582551,9.4645,9.4645,0.45757
209812034,69549263,16738,1014100,24707,34976800,3175310,0.0243635,3.13116,3.13116,0.420008
209797596,69549263,120,209814,5005.13,5621820,695848,0.0238551,3.3165,3.3165,0.580106
209802516,69549263,851,1468700,32717.8,74644500,4320340,0.0222767,2.94161,2.94161,0.251616
209816691,69549263,17448,34806.8,1553.96,1359440,199537,0.0446454,5.7327,0,0
209802574,69549263,873,34969,479.912,821166,66441.5,0.0137239,1.90001,0,0
209805738,69549263,15755,874225,24612.8,40965400,3148040,0.0281538,3.60095,3.60095,0.18699
209816326,69549263,17396,454003,19648,18825700,2659210,0.0432771,5.85724,5.85693,0.124509
209802797,69549263,929,139876,8974.94,8561300,1238490,0.0641635,8.85423,8.85423,0.0156044
209798846,69549263,291,9226760,528609,446205000,75496800,0.0572908,8.18238,8.18217,0.266114
209801029,69549263,551,559504,29477.3,30525400,3985810,0.0526848,7.12383,7.12383,0.1345
209797068,69549263,12,69938,1007.37,2597990,127329,0.0144037,1.8206,1.8206,0.125758
209798287,69549263,254,19399800,607410,975576000,84772500,0.0313101,4.36976,4.36224,0.437257
209801920,69549263,706,209814,7600.25,11464000,1086820,0.0362238,5.17994,5.17994,0.146743
209804442,69549263,10675,5769880,52198.8,319338000,7657590,0.00904678,1.32717,1.32717,0.284012
209806726,69549263,15919,8007900,413518,402121000,57182500,0.0516388,7.14076,7.14076,0.415553
209804065,69549263,1111,2832440,166804,175992000,23452200,0.0588906,8.27987,8.27986,0.097418
209814722,69549263,17118,244783,5726.31,7595730,731702,0.0233934,2.98919,2.98919,0.360728
209805723,69549263,15734,209814,2265.17,6421280,289937,0.0107961,1.38188,1.38188,0.410919
209807590,69549263,16060,21853000,1354400,1123190000,188707000,0.0619779,8.63531,8.63352,0.316535
209816972,69549263,17512,383845,10816.4,14494200,1409430,0.0281792,3.67188,3.67251,0.27343
209797987,69549263,199,1783420,113031,85122500,15495900,0.0633789,8.68887,8.68887,0.18042
209804478,69549263,10681,3389230,20226,193229000,2889730,0.00596775,0.852622,0.852505,0.340372
209805641,69549263,15681,488159,3493.55,11230200,433883,0.00715657,0.888816,0.887323,0.627401
209817282,69549263,17575,34969,893.291,1467230,119667,0.0255452,3.42209,0,0
209815207,69549263,17193,209811,4822.7,5913770,609615,0.0229859,2.90554,2.90552,0.393691
209811912,69549263,16699,4476030,83766.1,204626000,11003800,0.0187144,2.45838,2.45838,0.35508
209813476,69549263,16939,55164500,438994,2831530000,63752300,0.0079579,1.15568,1.15523,0.413427
209797598,69549263,121,104907,5197.77,5692870,712373,0.0495464,6.79052,6.79052,0.083907
209806882,69549263,15956,45659200,2395190,2176960000,339380000,0.052458,7.43288,7.40395,0.393435
209816165,69549263,17347,384492,14247.8,12485600,1910210,0.0370563,4.96814,4.96771,0.271624
209811329,69549263,16501,69938,1515.99,2761620,194306,0.0216761,2.77826,2.77826,0.0406518
209805580,69549263,15653,1223880,19719.4,41800800,2461980,0.0161122,2.01162,2.01158,0.390459
209805371,69549263,15613,804276,24825,33919600,3155910,0.0308663,3.92391,3.92388,0.33988
209811069,69549263,16461,1119010,40479.1,54168700,5955460,0.0361741,5.32209,5.32209,0.400569
209811969,69549263,16721,1119010,41468.4,51978200,5424880,0.0370581,4.84794,4.84794,0.199282
209817729,69549263,111220848,314721,11216.4,16354000,1490130,0.0356393,4.73478,4.73478,0.254356
209800663,69549263,495,3147210,153601,161378000,24358000,0.0488055,7.73955,7.73955,0.469544
209810390,69549263,16295,314721,4250.04,12945500,550230,0.0135041,1.74831,1.74831,0.356754
209800898,69549263,529,174845,6926.06,8177260,885007,0.0396126,5.06167,5.06167,0.0820431
209814320,69549263,17101,1084040,38541.6,48696800,5223870,0.0355537,4.8189,4.8189,0.364161
209799783,69549263,381,3357020,58396.7,104853000,7699120,0.0173954,2.29343,2.29343,0.460059
209803053,69549263,954,419628,26851.6,24769000,3712240,0.0639892,8.84649,8.84649,0.0471587
209808918,69549263,16204,104907,4860.37,5224220,662332,0.0463302,6.31351,6.31351,0.301447
209805974,69549263,15812,3426960,157420,181488000,21027900,0.0459356,6.13603,6.13603,0.208196
209805700,69549263,15718,69938,973.702,2817200,125165,0.0139224,1.78965,1.78965,0.129167
209808890,69549263,16198,104907,4860.37,5224220,662332,0.0463302,6.31351,6.31351,0.301447
209816666,69549263,17443,1392050,45597.6,45168200,5972340,0.0327557,4.29032,4.18217,0.437275
209811989,69549263,16728,4580940,140790,183294000,18361700,0.0307338,4.00829,4.00829,0.311338
209817345,69549263,17596,628099,5919.78,19820000,760710,0.00942491,1.21113,1.21013,0.543049
209811307,69549263,16497,1119010,25041.4,38032200,3219570,0.0223782,2.87717,2.87717,0.365987
209810908,69549263,16446,629442,25421.2,30893900,3312480,0.0403869,5.26256,5.26256,0.139173
209811523,69549263,16578,2657640,88876.4,130671000,12203800,0.0334418,4.59195,4.59195,0.259127
209816767,69549263,17469,436833,11352.8,15011300,1530190,0.0259889,3.50292,3.49207,0.38846
209801120,69549263,576,34969,1354.49,1278910,182031,0.0387341,5.2055,0,0
209811846,69549263,16676,1258880,29884.1,59297000,3991150,0.0237385,3.17039,3.17039,0.20968
209817224,69549263,17556,243236,5448.83,9588940,707217,0.0224014,2.90753,2.89662,0.430455
209807217,69549263,15995,2238020,147491,118222000,20282400,0.0659027,9.06269,9.06269,0.132535
209816118,69549263,17333,594447,25559.2,24841900,3494960,0.0429967,5.87935,5.87935,0.117634
209805904,69549263,15796,1049070,39869.5,50211400,5211510,0.0380046,4.96774,4.96774,0.121779
209798082,69549263,218,1853360,76202.8,92017900,10715200,0.0411161,5.7815,5.7815,0.282504
209803046,69549263,952,4895660,325267,262518000,45421400,0.0664399,9.27788,9.27788,0.146098
209813519,69549263,16953,664411,18895.3,28250700,2522980,0.0284392,3.79732,3.79732,0.403993
209797962,69549263,194,8637320,238062,352365000,30114800,0.027562,3.48659,3.48658,0.230821
209797461,69549263,100,629442,8295.57,21396500,1115330,0.0131792,1.77193,1.77193,0.406261
209797733,69549263,159,10525600,486402,506119000,67062800,0.0462112,6.37139,6.37138,0.394274
209806492,69549263,15895,2761680,98175.5,119854000,12607600,0.0355491,4.56518,4.56452,0.246067
209808349,69549263,16140,1433730,50377.4,67814200,7736510,0.0351374,5.39608,5.39608,0.180367
209809624,69549263,16254,419628,11788,18270100,1492060,0.0280916,3.55567,3.55567,0.170038
209816787,69549263,17474,359631,7386.67,9512940,967821,0.0205396,2.69115,2.5591,0.464021
209804493,69549263,10683,4609690,27590.2,241631000,3897010,0.00598527,0.845396,0.845068,0.433448
209804690,69549263,10705,139876,996.183,7069260,131403,0.0071219,0.939426,0.939426,0.121403
209810250,69549263,16287,699380,17053.2,31806000,2170510,0.0243834,3.10347,3.10347,0.198934
209801669,69549263,638,874225,57173.9,50022200,7874510,0.0653995,9.00742,9.00742,0.18556
209807250,69549263,16000,557509,13070.9,19464000,1689200,0.0234452,3.02992,3.02707,0.276605
209810807,69549263,16395,31157400,1138440,1510280000,152827000,0.0365384,4.90499,4.90499,0.321441
209801251,69549263,587,174845,4706.89,7691920,605142,0.0269203,3.46102,3.46102,0.18339
209805556,69549263,15628,174845,4453.3,7862500,558303,0.02547,3.19313,3.19313,0.296774
209816219,69549263,17370,384508,14006.1,17029900,1829250,0.0364261,4.75738,4.75717,0.0976176
209811520,69549263,16575,384659,13806.5,18687600,1876370,0.0358928,4.87802,4.87802,0.2205
209816173,69549263,17356,104907,1355.19,3674950,177214,0.012918,1.68925,1.68925,0.518714
209797542,69549263,104,5269210,385296,284511000,54025600,0.0731221,10.2531,10.249,0.19433
209814276,69549263,17095,5313920,121276,188155000,16193700,0.0228224,3.04741,3.04666,0.705435
209816647,69549263,17438,1966870,65960.8,64019000,8586700,0.033536,4.36567,4.2796,0.383385
209799272,69549263,323,52418500,1761270,2435360000,232673000,0.0336002,4.43876,4.43876,0.307206
209799347,69549263,327,559498,19938.1,24484700,2560820,0.0356357,4.577,4.577,0.0731856
209803890,69549263,1086,908689,49327.1,54873600,7198050,0.0542838,7.92136,7.92067,0.106661
209801862,69549263,687,3391720,119090,180716000,16228000,0.0351118,4.7846,4.78476,0.275821
209803594,69549263,1046,769318,31482.4,39392400,4277010,0.0409224,5.55949,5.55949,0.106182
209812371,69549263,16793,909194,28808,36877700,3764780,0.0316852,4.14078,4.14078,0.22881
209814878,69549263,17149,314721,10394.5,12803400,1364090,0.0330277,4.33427,4.33427,0.29894
209817037,69549263,17544,104898,1358.58,4612420,171670,0.0129515,1.63654,1.63653,0.0884713
209801622,69549263,626,1084040,42963.2,56792000,5715300,0.0396326,5.27223,5.27223,0.094881
209814763,69549263,17123,5105330,162116,182584000,21241800,0.0317543,4.16072,4.16061,0.445032
209797112,69549263,23,1433600,51353.3,62095800,6726990,0.0358212,4.69237,4.69244,0.151133
209798226,69549263,244,11776800,237022,588108000,32939500,0.0201261,2.79698,2.79341,0.469437
209808617,69549263,16178,244783,6461.23,11263600,896565,0.0263958,3.66269,3.66269,0.181726
209810637,69549263,16333,2168080,61524.9,95632600,8454820,0.0283776,3.89969,3.89969,0.439942
209816053,69549263,17318,4095380,129524,135785000,17467800,0.0316268,4.26524,4.24308,0.470968
209801979,69549263,725,174845,6437.04,7781830,843691,0.0368157,4.82536,4.82536,0.0602728
209805759,69549263,15768,664411,24637.4,36097000,3309980,0.0370816,4.98182,4.98182,0.171473
209802600,69549263,881,1258880,47931.4,60675200,6295780,0.0380745,5.00108,5.00108,0.129056
209817561,69549263,111220758,34969,1241.45,1666060,163927,0.0355016,4.68778,0,0
209798810,69549263,287,34969,683.306,1520780,87412.4,0.0195403,2.49971,0,0
209810757,69549263,16364,2552740,57079.3,92321200,7557150,0.02236,2.96041,2.96041,0.340981
209817033,69549263,17543,139867,1962.26,6542600,250539,0.0140295,1.79127,1.79125,0.184925
209801243,69549263,585,419628,16882.7,20374600,2179740,0.0402324,5.19445,5.19445,0.0813636
209798980,69549263,313,87282600,2552930,3982190000,337402000,0.029249,3.86562,3.86562,0.403543
209812085,69549263,16757,34969,741.572,1568170,97108.5,0.0212065,2.77699,0,0
209813770,69549263,17010,104907,6440.71,5098020,862927,0.0613945,8.22564,8.22564,0.0862815
209801532,69549263,599,874225,26457.1,40661500,3439450,0.0302635,3.93428,3.93428,0.328218
209805919,69549263,15803,1748450,85328.1,95518900,11266000,0.0488022,6.44343,6.44343,0.223516
209804902,69549263,182305701,594157,27723.4,31582700,4089540,0.04666,6.88293,6.8832,0.330117
209811435,69549263,16545,1223920,38325.2,57740400,5120770,0.0313136,4.18392,4.18392,0.243392
209817712,69549263,111220828,34969,537.155,1342620,71893.8,0.0153609,2.05593,0,0
209802535,69549263,857,979132,58810.7,56438300,8137840,0.0600641,8.31128,8.31128,0.16218
209811501,69549263,16569,489566,16760.8,23342800,2257930,0.034236,4.6121,4.6121,0.235787
209816241,69549263,17371,174845,8124.69,9033450,1090340,0.046468,6.23606,6.23606,0.033931
209813350,69549263,16915,78418800,1006180,3898030000,139877000,0.0128308,1.78372,1.78299,0.821778
209817797,69549263,112892265,139876,4236.91,6826410,648628,0.0302905,4.63717,4.63717,0.232001
209813670,69549263,16992,174845,7283.04,8246390,962206,0.0416543,5.5032,5.5032,0.130198
209802683,69549263,905,1232720,67996.9,71067800,10099900,0.0551602,8.19318,8.10841,0.29262
209802338,69549263,826,3671690,123281,170503000,16177900,0.0335761,4.40611,4.40614,0.283837
209811104,69549263,16463,629442,25316.2,30926900,3803280,0.04022,6.04231,6.04231,0.392262
209797981,69549263,197,104907,1892.04,3936660,240373,0.0180354,2.29129,2.29129,0.274714
209798860,69549263,294,15631100,516684,804383000,68300500,0.0330548,4.36951,4.36951,0.238279
209816717,69549263,17455,453864,19658.8,19301200,2643830,0.0433142,5.82517,5.8259,0.129693
209810627,69549263,16331,454597,11000.7,19994500,1583620,0.0241988,3.48358,3.48358,0.357115
209797301,69549263,60,279752,19191.7,15320300,2681050,0.0686026,9.58368,9.58368,0.0866436
209800645,69549263,491,559504,5561.03,20181800,715494,0.00993921,1.2788,1.2788,0.579407
209809449,69549263,16243,489566,16285.4,21942800,2064880,0.0332649,4.21777,4.21777,0.0989881
209817457,69549263,111220636,279752,13636.1,14686400,1835940,0.0487436,6.56273,6.56273,0.0873598
209812816,69549263,16860,174845,3843.94,7406020,494106,0.0219848,2.82597,2.82597,0.0680501
209815398,69549263,17233,209814,7219.27,8989120,958076,0.034408,4.56631,4.56631,0.17845
209817661,69549263,111220792,1398650,55208.8,58731900,7283540,0.039473,5.20756,5.20755,0.0956767
209807134,69549263,15975,2063170,105347,113967000,14707000,0.0510609,7.12834,7.12834,0.268821
