id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211521338,69782593,382,19757500,117988,851425000,16107100,0.00597181,0.815243,0.815243,0.440948
211537942,69782593,17178,660057,1487.39,21287100,188173,0.00225343,0.285087,0.285952,0.47562
211524054,69782593,15718,34969,24.8677,1093660,3139.43,0.000711137,0.0897776,0,0
211542253,69782593,111220752,322104,2103.63,14798800,276027,0.00653089,0.85695,0.848789,0.330828
211541403,69782593,17546,34852.2,155.555,1843920,21202.3,0.00446327,0.608349,0,0
211521481,69782593,483,349690,1479.28,18774400,194875,0.00423025,0.557278,0.557278,0.123461
211521405,69782593,433,1153980,5554.99,58549500,718369,0.00481378,0.622516,0.622516,0.338427
211531916,69782593,16537,908885,1239.96,41482600,163270,0.00136426,0.179637,0.179627,0.371829
211521724,69782593,529,174845,276.872,7659860,35515,0.00158353,0.203123,0.203123,0.228455
211527767,69782593,16027,20491800,171453,1039000000,23369300,0.00836688,1.14042,1.14042,0.671209
211536727,69782593,17025,9474820,35985.4,324406000,4783860,0.00379801,0.504903,0.504923,0.776561
211537579,69782593,17106,68669.1,630.473,3299690,81978.2,0.00918132,1.19381,1.19501,0.192469
211524015,69782593,15698,104907,86.1117,3030560,10976.4,0.000820839,0.10463,0.10463,0.558283
211522968,69782593,943,8217510,28417.3,280767000,3653740,0.00345814,0.444628,0.444631,0.87601
211523523,69782593,10677,5978190,17436.2,285798000,2580760,0.00291663,0.431697,0.431646,0.730711
211522259,69782593,678,384659,3331.74,20689100,440505,0.00866155,1.14518,1.14518,0.256675
211539978,69782593,17466,57476.2,145.452,2467430,18687.7,0.00253064,0.325138,0.324533,0.110542
211540331,69782593,17518,309260,2424.07,12050800,318500,0.00783829,1.02988,1.02385,0.437159
211538369,69782593,17242,1108530,3610.15,34434500,453028,0.00325669,0.408673,0.40888,0.391153
211542394,69782593,111220830,1583980,4237.56,41955700,541137,0.00267526,0.341631,0.347385,0.787672
211521261,69782593,330,34969,46.8627,1650440,6375.94,0.00134012,0.182331,0,0
211522282,69782593,685,1608570,7463.69,74269500,958506,0.00463994,0.595873,0.595873,0.455405
211524045,69782593,15712,69938,27.2175,1728320,3440.52,0.000389166,0.0491938,0.0491938,1.16669
211526718,69782593,15938,2517170,8004.85,95930600,1008390,0.0031801,0.400602,0.400538,0.344547
211521622,69782593,520,909194,10711.8,45883400,1468720,0.0117816,1.61541,1.61541,0.279834
211539617,69782593,17406,26948.8,74.2227,1151240,9537.55,0.00275421,0.353914,0,0
211523213,69782593,1011,3391990,35381.7,170629000,4850690,0.0104309,1.43004,1.43004,0.50695
211524555,69782593,15815,1084040,2038.56,51014100,272167,0.00188052,0.251067,0.251067,0.739943
211537837,69782593,17163,349690,233.507,11907400,29739.2,0.000667754,0.0850446,0.0850446,0.492953
211542494,69782593,111220908,173559,320.075,5690360,40997.7,0.00184418,0.236217,0.234984,0.674705
211520783,69782593,189,69938,475.025,3719610,61871.4,0.00679209,0.884661,0.884661,0.386522
211522023,69782593,626,1084040,9117.7,58876100,1191180,0.00841086,1.09883,1.09883,0.222267
211530736,69782593,16335,2098140,6834.17,88921300,892766,0.00325726,0.425504,0.425505,0.475513
211523442,69782593,1102,1433420,10562.8,74441800,1363300,0.00736891,0.951078,0.95104,0.327384
211527102,69782593,15963,804287,5335.13,38274300,715481,0.00663336,0.889584,0.889584,0.16439
211538218,69782593,17218,804266,663.856,14558500,83584.8,0.000825419,0.103927,0.103925,1.07481
211523030,69782593,973,524535,1630.44,22195500,213130,0.00310834,0.406323,0.406323,0.525904
211523488,69782593,1125,559504,1805.99,25730600,229711,0.00322784,0.410561,0.410561,0.568114
211526053,69782593,15884,104907,221.887,3891790,27631,0.00211508,0.263385,0.263385,0.228799
211526913,69782593,15952,244783,756.235,9623350,96171,0.00308941,0.392883,0.392883,0.255175
211537551,69782593,17096,874225,1050.12,31241800,140454,0.0012012,0.160661,0.160661,1.02033
211520452,69782593,97,174845,320.796,5229540,41118.8,0.00183475,0.235173,0.235173,0.870061
211541373,69782593,17540,1469020,1906.54,39822600,249181,0.00129783,0.169625,0.166906,1.05099
211521370,69782593,409,1888330,7069.92,84203200,914789,0.00374402,0.484444,0.484444,0.485628
211523870,69782593,15623,3531850,2439.15,101205000,314100,0.000690616,0.0889336,0.0889332,0.65543
211542017,69782593,111220688,68669.1,630.473,3299690,81978.2,0.00918132,1.19381,1.19501,0.192469
211521349,69782593,394,4550950,14757.3,189904000,1910990,0.00324268,0.41991,0.417756,0.543446
211531640,69782593,16458,1152400,2745.45,49618100,351372,0.00238238,0.304904,0.304644,0.775626
211534379,69782593,16784,173827,487.908,7778890,62989.3,0.00280686,0.362368,0.362091,0.181791
211522981,69782593,950,699380,3098.32,37365600,393273,0.0044301,0.562316,0.562316,0.331099
211524585,69782593,15818,85404900,168604,3671580000,22848100,0.00197417,0.267527,0.26571,0.999473
211521559,69782593,504,3322060,21595.7,140569000,3039030,0.00650072,0.914804,0.914804,0.418502
211536074,69782593,16933,1014100,4500.9,44765100,605073,0.00443832,0.596659,0.596659,0.552613
211542488,69782593,111220906,34923.7,83.4226,1541650,10956,0.00238871,0.313714,0,0
211539047,69782593,17325,205025,792.823,8291860,101814,0.00386696,0.496592,0.497221,0.245544
211522811,69782593,862,2482800,16697.5,121533000,2207890,0.00672527,0.889276,0.889276,0.524891
211536456,69782593,16990,2692360,9184.25,104243000,1163500,0.00341123,0.432148,0.432156,0.313961
211520434,69782593,84,874225,5157.11,45477800,662609,0.00589906,0.757939,0.757939,0.220156
211521374,69782593,412,1608490,9036.84,76962500,1151780,0.00561822,0.716067,0.716059,0.420537
211523433,69782593,1098,942744,2282.68,44207600,290871,0.00242132,0.308537,0.308369,0.432622
211527416,69782593,16000,558154,448.866,14349600,55191.5,0.000804197,0.0988821,0.098785,0.683507
211527891,69782593,16040,5874790,28535.6,297825000,3725350,0.0048573,0.634125,0.634125,0.469227
211528674,69782593,16086,349690,2374.1,13919100,309762,0.00678917,0.885818,0.885818,0.490857
211538133,69782593,17205,69938,47.4409,1094160,5917.98,0.000678328,0.0846175,0.0846175,0.774214
211538744,69782593,17286,69911.2,6.18872,1066480,772.995,8.85225e-05,0.0110568,0.011057,0.50722
211531726,69782593,16464,384573,425.893,17057700,55914,0.00110745,0.145392,0.145387,0.229169
211542281,69782593,111220756,977882,4625.12,42504800,629947,0.00472973,0.644196,0.644864,0.754221
211520548,69782593,143,209367,333.588,3753880,41237.6,0.00159332,0.196963,0.196785,0.944689
211522307,69782593,693,664411,2278.04,26099700,293733,0.00342866,0.442096,0.442096,0.400799
211538408,69782593,17256,1492960,3640.47,45975200,460318,0.00243843,0.308326,0.309467,0.690979
211531300,69782593,16402,244783,1503.38,13000300,196082,0.00614168,0.801043,0.801043,0.255984
211539786,69782593,17427,2027730,4975.28,76475300,631944,0.00245362,0.311651,0.311621,0.411368
211523413,69782593,1091,15491200,46288.1,779967000,6307820,0.00298804,0.407188,0.407188,0.244894
211533624,69782593,16702,2575900,5329.6,106639000,693771,0.00206902,0.269331,0.269884,0.402104
211539004,69782593,17313,2508850,10252.6,64632300,1295670,0.00408656,0.516442,0.517102,0.610221
211527357,69782593,15996,1153970,6669.85,43230500,829414,0.00577994,0.718752,0.718747,0.375379
211539466,69782593,17397,242287,365.428,5165220,46967.4,0.00150825,0.19385,0.192793,0.584519
211524645,69782593,15828,7548690,17144.4,298064000,2188340,0.00227118,0.289897,0.289908,0.499998
211530081,69782593,16273,34969,23.3023,1027650,2889.7,0.00066637,0.082636,0,0
211532758,69782593,16663,34969,21.1086,1556650,2752.84,0.000603638,0.0787224,0,0
211522078,69782593,645,39472700,116937,2032530000,15939500,0.00296248,0.403812,0.404074,0.28041
211522364,69782593,711,415481,2851.93,21682300,380923,0.00686415,0.916824,0.915704,0.191815
211534932,69782593,16823,1048990,5102.6,46059300,661509,0.00486432,0.630618,0.630603,0.225365
211522987,69782593,952,4889300,15882,207628000,1981130,0.00324833,0.405197,0.404996,0.736929
211523891,69782593,15631,209814,300.206,9929740,39389.2,0.00143082,0.187734,0.187734,0.299674
211521704,69782593,527,34969,81.6653,1104160,11035.4,0.00233536,0.315577,0,0
211521397,69782593,427,524535,5508.85,21500500,730033,0.0105024,1.39177,1.39177,0.594324
211527578,69782593,16013,11889200,99761,613704000,12910500,0.00839086,1.08589,1.08589,0.354993
211528186,69782593,16063,21955800,114137,979640000,14909000,0.00519851,0.679048,0.679058,0.632481
211528275,69782593,16074,18603500,91407.7,924743000,11895500,0.00491347,0.639423,0.639423,0.4095
211536112,69782593,16935,524535,2878.81,24457200,394958,0.00548831,0.752969,0.752969,0.495933
211535147,69782593,16848,833593,2279.85,36139000,305208,0.00273497,0.366136,0.366889,0.315248
211521151,69782593,263,174845,424.201,6700520,54330.8,0.00242616,0.310737,0.310737,0.153175
211538234,69782593,17221,13414100,32675.7,399248000,4242970,0.00243592,0.316307,0.319032,0.978515
211529557,69782593,16194,734347,1805.28,24314500,235144,0.00245835,0.320208,0.320208,0.810819
211527666,69782593,16022,9474870,8832.59,227635000,1135590,0.000932213,0.119853,0.119603,1.13329
211527141,69782593,15969,5175410,42921.4,237221000,6418780,0.00829333,1.24025,1.24025,0.494726
211538486,69782593,17265,209679,125.037,3532960,15407.2,0.000596326,0.0734802,0.0734586,0.989668
211540066,69782593,17491,34430.7,102.195,1936670,13893,0.00296814,0.403508,0,0
211521196,69782593,292,174845,267.606,5383180,33592.8,0.00153054,0.192129,0.192129,0.259893
211523853,69782593,15619,489566,590.292,18538800,76992.3,0.00120575,0.157266,0.157266,0.565089
211520768,69782593,187,1223870,8028.45,57279000,1094520,0.00655988,0.894307,0.894334,0.613749
211523882,69782593,15629,804287,712.036,33154200,93569.8,0.000885301,0.116339,0.116339,0.547806
211534110,69782593,16765,209718,534.191,9438220,81719.5,0.00254719,0.389664,0.389761,0.610961
211537451,69782593,17075,349653,1042.48,14845900,134144,0.00298146,0.38365,0.383647,0.197988
211542515,69782593,112892283,69938,192.104,2877810,24543.3,0.00274678,0.350929,0.350929,0.00560376
211522576,69782593,729,769318,8023.94,38150100,1044360,0.0104299,1.35751,1.35751,0.369489
211534652,69782593,16821,1503570,7616.27,65921800,991251,0.00506545,0.659264,0.659252,0.205455
211534113,69782593,16766,209718,534.191,9438220,81719.5,0.00254719,0.389664,0.389761,0.610961
211535722,69782593,16901,69938,345.148,3054950,44481.5,0.00493506,0.636014,0.636014,0.146353
211523922,69782593,15663,384659,242.111,8620010,30979,0.000629416,0.0805363,0.0805363,0.387104
211526189,69782593,15899,804287,1002.54,31185600,126168,0.00124649,0.15687,0.15687,0.237098
211538529,69782593,17273,104868,35.2839,2057310,4443.75,0.000336462,0.0423749,0.0423767,0.412844
211522025,69782593,628,279515,580.852,13104800,74958.2,0.00207807,0.268172,0.268124,0.222198
211537688,69782593,17124,1048510,2745.03,32342500,347021,0.00261802,0.330965,0.330997,0.435319
211523552,69782593,10692,1573600,2660.84,57669000,356387,0.00169092,0.226478,0.226478,0.531916
211542350,69782593,111220788,663954,2951.3,29076300,397289,0.00444503,0.598367,0.5987,0.641466
211541360,69782593,17536,515336,1075.01,10586600,146496,0.00208603,0.284273,0.283236,0.766364
211521556,69782593,503,2462700,4727.57,110895000,597989,0.00191967,0.242819,0.244321,0.363032
211527367,69782593,15997,3413320,9371.56,93518800,1168890,0.00274558,0.342448,0.341345,0.967384
211538470,69782593,17263,419594,216.759,8759830,26420.8,0.000516591,0.0629676,0.0629664,0.47899
211539100,69782593,17335,384100,757.279,8809580,98985,0.00197157,0.257707,0.257552,0.536457
211523328,69782593,1058,909194,7506.06,42569700,944796,0.00825573,1.03916,1.03916,0.3318
211524027,69782593,15702,69938,15.4164,1229460,1933.37,0.000220429,0.0276441,0.0276441,0.542168
211536420,69782593,16978,1084010,4398.65,39003200,557760,0.00405774,0.514532,0.514533,0.344556
211521803,69782593,556,734349,2913.78,36550400,381207,0.00396784,0.519109,0.519109,0.466588
211539185,69782593,17360,34969,31.5855,1012470,4284.59,0.000903243,0.122525,0,0
211521417,69782593,441,244783,719.457,11419600,94791.3,0.00293916,0.387246,0.387246,0.199795
211521635,69782593,521,104907,302.918,5052980,39282,0.00288749,0.374446,0.374446,0.294391
211528239,69782593,16067,699380,4371.54,33374600,571601,0.00625059,0.817297,0.817297,0.533822
211538952,69782593,17303,295661,2171.31,14943400,286146,0.00734392,0.967818,0.956102,0.136896
211522631,69782593,754,9053660,16164,327136000,2056510,0.00178536,0.227147,0.227094,0.672228
211523823,69782593,15610,104907,63.6264,2629500,8287.63,0.000606503,0.0789998,0.0789998,0.401073
211539762,69782593,17423,189054,1000.71,10194400,133341,0.00529324,0.705308,0.699306,0.143234
211522405,69782593,721,1923280,5271.19,95493200,705647,0.00274073,0.366898,0.366899,0.448091
211523568,69782593,10698,559503,909.322,23257600,124380,0.00162523,0.222305,0.222306,0.88256
211541533,69782593,17579,174818,511.735,5678960,65375.2,0.00292724,0.373961,0.373965,0.210292
211523289,69782593,1041,10028400,27984.3,325706000,4167540,0.0027905,0.415573,0.415257,1.31314
211529699,69782593,16231,559504,830.323,18351400,107830,0.00148403,0.192724,0.192724,0.327761
211521459,69782593,467,4161310,8777.23,176249000,1131550,0.00210925,0.271922,0.271922,0.667971
211531336,69782593,16416,909194,8722.96,47113700,1126750,0.00959416,1.23928,1.23928,0.127803
211539146,69782593,17344,211155,593.476,8460070,76943,0.00281061,0.36439,0.364691,0.217875
211521651,69782593,523,1014100,2329.72,44633700,301081,0.00229732,0.296895,0.296895,0.452882
211523927,69782593,15664,384659,242.111,8620010,30979,0.000629416,0.0805363,0.0805363,0.387104
211531124,69782593,16387,139876,727.24,7794600,96464.8,0.00519918,0.689645,0.689645,0.145395
211536296,69782593,16961,979103,5056.39,39966200,655178,0.00516431,0.669162,0.669157,0.34921
211539107,69782593,17336,139815,281.349,3438440,36542.1,0.0020123,0.261361,0.26133,0.470248
211529264,69782593,16142,2832490,22447.7,123667000,3172020,0.00792509,1.11987,1.11987,0.449805
211520792,69782593,191,1573600,8100.36,75130000,1156200,0.00514764,0.734744,0.734744,0.775096
211520369,69782593,19,34969,78.5955,1654220,10249.7,0.00224758,0.293107,0,0
211522825,69782593,873,139876,628.882,7062380,79270.2,0.004496,0.566718,0.566718,0.232254
211537512,69782593,17087,69938,304.686,2898220,39304.7,0.00435651,0.561994,0.561994,0.151157
211521368,69782593,408,525736,160.407,8260460,19865.7,0.00030511,0.0377864,0.037651,1.19252
211523647,69782593,182305713,139875,806.883,6941500,108692,0.0057686,0.777065,0.777064,0.142498
211524023,69782593,15701,454597,190.026,9005210,24104.1,0.000418009,0.0530229,0.0530229,0.648533
211539015,69782593,17317,1083450,3266.06,23120200,405686,0.00301451,0.374439,0.374326,0.602077
211522569,69782593,727,454597,1118.54,14638500,141617,0.0024605,0.311522,0.311522,0.49207
211523207,69782593,1008,3356710,7829.5,152009000,1046620,0.00233249,0.311798,0.311782,0.92492
211529667,69782593,16229,594473,905.103,27906400,118226,0.00152253,0.198876,0.198876,0.506236
211521365,69782593,406,769288,2251.57,32112600,287839,0.00292683,0.374163,0.374161,0.514298
211541443,69782593,17556,208483,403.498,7232010,51953.7,0.0019354,0.249199,0.248106,0.586056
211523028,69782593,972,2447830,16871.8,122631000,2140210,0.00689257,0.874328,0.874328,0.215983
211529239,69782593,16140,1433730,7411.14,58335400,1037590,0.00516913,0.723697,0.723697,0.599802
211539259,69782593,17375,1653910,4411.9,43810800,562883,0.00266755,0.340335,0.345898,0.776245
211542358,69782593,111220792,1388420,5631.97,52453600,713682,0.00405638,0.514023,0.514449,0.173323
211524019,69782593,15699,454597,190.026,9005210,24104.1,0.000418009,0.0530229,0.0530229,0.648533
211534254,69782593,16777,567788,1656,23237200,217396,0.00291658,0.382882,0.383944,0.354704
211535228,69782593,16854,1900700,5170.27,78110200,657419,0.0027202,0.345883,0.349509,0.31314
211539039,69782593,17324,205025,792.823,8291860,101814,0.00386696,0.496592,0.497221,0.245544
211522890,69782593,904,1503670,4743.05,58879400,603178,0.00315432,0.401138,0.401138,0.448212
211523022,69782593,969,559504,3209.31,27533300,466857,0.005736,0.834412,0.834412,0.303747
211526025,69782593,15881,244783,426.38,9710030,54399.7,0.00174187,0.222236,0.222236,0.42359
211538105,69782593,17203,419280,1193.73,14189300,151830,0.00284711,0.362121,0.362122,0.452994
211540171,69782593,17501,2076850,8970.15,57975700,1157390,0.0043191,0.55728,0.555025,0.655804
211530185,69782593,16283,34969,23.4939,686366,2977.91,0.000671848,0.0851587,0,0
211539208,69782593,17366,2836540,11755,113346000,1503590,0.00414413,0.530078,0.532162,0.33343
211523840,69782593,15615,664411,842.526,25639900,109989,0.00126808,0.165543,0.165543,0.584496
211530931,69782593,16338,874222,2837.29,35949700,359686,0.00324551,0.411436,0.411437,0.462771
211521339,69782593,385,14285800,31781.7,609410000,4192950,0.0022247,0.293504,0.293243,0.77148
211522750,69782593,814,419628,2638.38,20964000,340976,0.00628742,0.812568,0.812568,0.423091
211531880,69782593,16526,34969,99.615,1841830,13092.9,0.00284867,0.374415,0,0
211523322,69782593,1056,11747500,34223.3,583095000,5002990,0.00291325,0.425878,0.425844,0.590804
211524113,69782593,15734,209814,48.9438,4763640,6262.62,0.000233272,0.0298484,0.0298484,0.529759
211534943,69782593,16825,209814,1079.86,9117730,138824,0.00514674,0.661654,0.661654,0.188513
211536452,69782593,16986,2727330,9272.59,105041000,1174400,0.00339988,0.430604,0.430613,0.314631
211529223,69782593,16139,664411,3552.74,26939500,494982,0.0053472,0.744993,0.744993,0.504407
211521684,69782593,526,1573590,1461.09,28249200,192467,0.000928506,0.122311,0.12231,0.655143
211524922,69782593,15846,3878990,7659.94,134142000,964259,0.00197473,0.248585,0.248478,0.641646
211531988,69782593,16567,104375,106.706,4703780,13768.9,0.00102233,0.131917,0.131841,0.291419
211537704,69782593,17131,244783,344.883,6112270,42283.1,0.00140894,0.172737,0.172737,0.45661
211523959,69782593,15677,244783,885.511,10097400,113888,0.00361754,0.46526,0.46526,0.318325
211523999,69782593,15686,1049070,1244.29,29011400,159845,0.00118609,0.152369,0.152369,1.11236
211521832,69782593,562,69938,52.93,2841310,6615.87,0.000756813,0.0945962,0.0945962,0.287023
211521010,69782593,234,244783,1503.9,11898100,194819,0.00614381,0.795882,0.795882,0.709273
211539310,69782593,17383,1275090,2324.35,25768600,299932,0.00182289,0.235224,0.247501,1.22702
211521898,69782593,582,139876,710.563,6708820,92864,0.00507995,0.663902,0.663902,0.1423
211522651,69782593,764,1084040,6400.78,28057900,813275,0.00590457,0.750226,0.750226,0.898279
211527148,69782593,15971,5175410,42921.4,237221000,6418780,0.00829333,1.24025,1.24025,0.494726
211533762,69782593,16714,103642,132.759,4160070,17127.5,0.00128093,0.165256,0.165341,0.202194
211542427,69782593,111220858,139716,399.829,3646470,49683.5,0.00286172,0.355603,0.355621,0.476006
211538180,69782593,17212,839096,3550.41,27881400,455668,0.00423124,0.543047,0.543081,0.561644
211520846,69782593,200,629029,942.824,19752500,117364,0.00149886,0.186579,0.18653,0.476817
211540056,69782593,17490,272903,917.609,14263500,121897,0.0033624,0.446667,0.447566,0.140209
211531961,69782593,16554,34969,88.1598,1748880,11513.7,0.00252108,0.329254,0,0
211531911,69782593,16536,1606730,2817.19,75185800,361822,0.00175337,0.225192,0.225095,0.520857
211524237,69782593,15777,1328820,2954.74,56902800,379762,0.00222358,0.285788,0.285788,0.463809
211533518,69782593,16691,769164,1830.39,30843200,241755,0.00237971,0.314309,0.3143,0.503723
211535074,69782593,16842,17599300,52420.2,929664000,7128530,0.00297854,0.405047,0.405023,0.251993
211535252,69782593,16858,759054,2601.06,31480300,328273,0.00342672,0.432477,0.432867,0.19723
211541939,69782593,111220658,1817940,10855.6,78770800,1451180,0.00597137,0.798252,0.798319,0.462245
211522906,69782593,910,209814,871.204,10855200,110283,0.00415227,0.525623,0.525623,0.198106
211537728,69782593,17141,104907,161.297,2051250,20214.6,0.00153752,0.192691,0.192691,0.555085
211536203,69782593,16949,23748000,74087.5,1145080000,10913200,0.00311973,0.459543,0.459036,0.905119
211520448,69782593,95,9819810,57639.1,431071000,7327350,0.00586968,0.74618,0.746036,0.551766
211537894,69782593,17169,101499,555.082,4330440,72869.5,0.00546886,0.717934,0.71522,0.68741
211520398,69782593,56,11155000,12678.7,509370000,1674510,0.0011366,0.150113,0.150112,0.681904
211537537,69782593,17093,9818810,36576.1,327304000,4728530,0.00372511,0.481579,0.481729,0.857988
211524171,69782593,15767,1678510,2302.75,78897500,301251,0.0013719,0.179475,0.179475,0.590121
211530670,69782593,16329,6748950,18576.9,277652000,2362570,0.00275256,0.350064,0.350066,0.521168
211531958,69782593,16551,34969,88.1598,1748880,11513.7,0.00252108,0.329254,0,0
211523866,69782593,15622,8112720,8465.17,222957000,1084940,0.00104344,0.133733,0.133732,1.10861
211521330,69782593,377,139876,406.211,6694730,52852.2,0.00290408,0.377851,0.377851,0.521271
211537587,69782593,17109,979102,2545.33,31681200,326280,0.00259966,0.333244,0.333251,0.859385
211541505,69782593,17571,174818,511.735,5678960,65375.2,0.00292724,0.373961,0.373965,0.210292
211525148,69782593,15864,769313,1622.38,29913100,205534,0.00210887,0.267166,0.267166,0.465486
211528844,69782593,16098,104907,163.768,4357310,21239.9,0.00156108,0.202464,0.202464,0.627825
211541463,69782593,17562,1774760,3296.99,45179700,422387,0.00185771,0.237997,0.237278,0.603092
211521299,69782593,358,104905,819.64,4821230,107266,0.00781317,1.02251,1.02251,0.153428
211521471,69782593,477,90473500,161869,3909380000,22136400,0.00178913,0.244672,0.243279,1.06415
211524138,69782593,15750,567238000,2546530,24101600000,339779000,0.00448935,0.599006,0.598331,0.893641
211524312,69782593,15785,3147210,6142.32,140769000,802334,0.00195167,0.254935,0.254935,0.439697
211520883,69782593,203,104843,531.788,4020350,67493.8,0.00507225,0.643763,0.643791,0.209588
211522606,69782593,746,2867460,11154.6,135167000,1495700,0.00389006,0.521612,0.521612,0.50678
211539159,69782593,17347,349646,494.512,9253760,62781,0.00141432,0.179556,0.17955,0.706821
211542046,69782593,111220696,419598,2051.34,16663900,263480,0.00488882,0.627936,0.627933,0.264493
211531409,69782593,16431,209814,1267.8,9854420,163994,0.0060425,0.781616,0.781616,0.374732
211525185,69782593,15867,9126710,17772.5,338007000,2308290,0.0019473,0.252915,0.25291,1.08034
211521744,69782593,534,454597,2356.66,19447300,304011,0.00518406,0.668748,0.668748,0.157668
211523519,69782593,10675,5769270,16787.1,297297000,2422220,0.00290974,0.419849,0.419832,0.384835
211531439,69782593,16435,1433730,10146.9,73315800,1357650,0.00707726,0.946934,0.946934,0.702242
211521245,69782593,324,174845,178.823,4428510,21870.2,0.00102275,0.125083,0.125083,0.473169
211535769,69782593,16906,384659,951.313,14786200,122959,0.00247313,0.319658,0.319658,0.336157
211525978,69782593,15874,559504,821.016,22122700,102894,0.0014674,0.183902,0.183902,0.331004
211533307,69782593,16672,294593,641.617,13180200,80963.9,0.00217798,0.274833,0.280941,0.384442
211542370,69782593,111220810,69938,171.972,3126030,25455.3,0.00245893,0.36397,0.36397,1.09011
211523626,69782593,10735,1093510,3143.71,60506800,424215,0.00287488,0.387938,0.388835,0.228762
211521411,69782593,437,3949910,11326.8,138252000,1443130,0.00286762,0.365357,0.365272,0.535457
211527312,69782593,15989,8029220,30592.2,267096000,3802830,0.00381011,0.473624,0.472931,0.647343
211533697,69782593,16709,731671,1289.04,32177100,169881,0.00176177,0.232182,0.241736,0.457182
211521215,69782593,307,1708090,4788.51,44841600,624979,0.00280342,0.365893,0.365477,0.618177
211523267,69782593,1031,943958,2325.17,38192100,296542,0.00246322,0.314148,0.31416,0.248431
211535300,69782593,16863,828021,1938.02,35352000,248584,0.00234055,0.300215,0.300806,0.193315
211535569,69782593,16882,1301280,4806.02,52393100,607955,0.00369331,0.467199,0.466712,0.345541
211522741,69782593,804,104907,137.891,3523090,17060.6,0.00131441,0.162626,0.162626,0.178777
211523632,69782593,182305689,6102660,33855.9,288754000,4381960,0.00554773,0.718042,0.716514,0.64702
211534499,69782593,16798,406785,1279.18,16200000,162486,0.00314461,0.399438,0.397834,0.30294
211522338,69782593,703,15751900,47577.3,626989000,5937860,0.00302042,0.376962,0.376879,0.651481
211527971,69782593,16044,8649040,66313.3,406618000,8665050,0.00766713,1.00185,0.999421,0.617439
211539332,69782593,17387,827003,2171.28,20757200,280599,0.00262548,0.339296,0.353874,0.924118
211521385,69782593,421,209814,388.443,6542250,50937.5,0.00185137,0.242774,0.242774,0.641709
211537956,69782593,17180,558532,1109.22,17113500,138643,0.00198595,0.248228,0.248523,0.416132
211523297,69782593,1045,279752,3151.29,13710800,411055,0.0112646,1.46936,1.46936,0.590864
211537428,69782593,17066,1398720,5936.47,52681900,749777,0.00424421,0.536044,0.536039,0.25694
211521223,69782593,311,944163,4287.71,35863500,538410,0.00454129,0.570251,0.570251,0.213148
211521327,69782593,375,32276400,211571,1401180000,29293800,0.00655497,0.907593,0.907593,0.457068
211530046,69782593,16272,734349,1271.98,23909600,159012,0.00173212,0.216534,0.216534,0.30668
211524927,69782593,15847,942175,871.225,27671900,108794,0.000924695,0.115471,0.11538,0.434863
211533845,69782593,16721,839862,1793.72,36855300,228371,0.00213573,0.271915,0.272209,0.162839
211520832,69782593,196,384659,3220.96,19608400,439140,0.00837354,1.14163,1.14163,0.22179
211541355,69782593,17534,515336,1075.01,10586600,146496,0.00208603,0.284273,0.283236,0.766364
211536462,69782593,16991,2517520,8337.39,96425200,1053800,0.00331175,0.418588,0.418598,0.288979
211537306,69782593,17051,699045,3872.89,25562800,498232,0.00554026,0.712732,0.712838,0.402531
211522821,69782593,869,69938,115.667,3096760,14613.3,0.00165385,0.208947,0.208947,0.208002
211539676,69782593,17411,244702,536.156,6639800,68084.2,0.00219106,0.278233,0.278212,0.393543
211521194,69782593,291,9647870,36672.8,364471000,4587510,0.00380113,0.475495,0.475409,0.66627
211521286,69782593,344,699380,5336.95,30015900,664686,0.00763098,0.950394,0.950394,0.57036
211529905,69782593,16254,279752,690.22,11758800,89181.8,0.00246726,0.318789,0.318789,0.49927
211530393,69782593,16295,209814,334.667,7957630,42696.7,0.00159506,0.203498,0.203498,0.552414
211539661,69782593,17410,969312,3317.15,34876100,426393,0.00342217,0.439893,0.434856,0.326351
211524568,69782593,15816,734349,698.257,28114700,87772,0.000950852,0.119524,0.119524,0.62628
211542411,69782593,111220848,265681,1127.96,14024900,148958,0.00424553,0.560664,0.564681,0.117774
211533480,69782593,16687,3091930,7113.68,151108000,912144,0.00230072,0.295008,0.295327,0.278488
211541993,69782593,111220672,594473,3982.63,23116300,518398,0.00669944,0.87203,0.87203,0.328136
211539221,69782593,17369,1328780,4775.46,49914900,609238,0.00359386,0.458493,0.458485,0.351917
211535701,69782593,16899,909157,2310.37,33793000,294309,0.00254122,0.323716,0.323713,0.405688
211536053,69782593,16932,839255,5685,40523200,748894,0.00677386,0.892332,0.892331,0.170613
211538192,69782593,17213,559504,1743.92,16887100,220450,0.0031169,0.39401,0.39401,0.611681
211521995,69782593,608,349690,693.342,15386600,88408.9,0.00198273,0.252821,0.252821,0.648438
211522014,69782593,621,1014100,7157.55,41038000,928383,0.00705805,0.915477,0.915476,0.232126
211522818,69782593,868,104831,292.891,4842360,37874.9,0.00279395,0.361295,0.361255,0.314287
211522918,69782593,918,10910300,90706.9,366270000,11504700,0.00831389,1.05449,1.05448,0.765471
211530002,69782593,16268,104907,150.58,3967060,19068.3,0.00143536,0.181764,0.181764,0.481746
211520813,69782593,194,8637340,11956.2,294658000,1529640,0.00138424,0.177096,0.177096,0.583464
