id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210758550,69672880,298,768932,42440.8,43627200,5856850,0.0551945,7.61687,7.6166,0.130389
210760095,69672880,773,454597,17901.8,23111900,2456160,0.0393795,5.40295,5.40295,0.216729
210767510,69672880,16213,3846590,119592,197024000,15740900,0.0310903,4.09217,4.09217,0.229094
210767984,69672880,16267,349690,5880.49,16431100,754648,0.0168163,2.15805,2.15805,0.440172
210777109,69672880,17426,3111870,148043,179606000,20478400,0.0475737,6.58073,6.58058,0.220246
210758600,69672880,320,3393650,37759.6,76771700,5935900,0.0111266,1.74912,1.71429,1.06298
210771010,69672880,16703,2902430,89848.3,155516000,12051500,0.0309563,4.1522,4.1522,0.329192
210757971,69672880,115,34969,766.87,1676210,101374,0.02193,2.89896,0,0
210766613,69672880,16072,19198000,1546510,1358530000,223436000,0.080556,11.6385,11.6385,0.268184
210777885,69672880,17489,454596,22290.5,25743300,2987850,0.0490337,6.57254,6.57254,0.0596269
210758527,69672880,290,17964000,619071,935007000,82448200,0.0344618,4.58964,4.58798,0.280708
210763171,69672880,10713,3182180,58326.7,193871000,8043890,0.0183292,2.52779,2.52779,0.755213
210771939,69672880,16853,34969,1918.02,1916530,263544,0.0548492,7.5365,0,0
210770583,69672880,16683,839256,25981.3,46922400,3433890,0.0309575,4.09159,4.09159,0.276691
210776835,69672880,17371,174845,6838.76,10314700,932939,0.0391133,5.33581,5.33581,0.175366
210774978,69672880,17152,34969,1716.03,1926980,236441,0.049073,6.76143,0,0
210777052,69672880,17409,139876,2962.69,5856880,383336,0.0211808,2.74054,2.74054,0.0272161
210758269,69672880,252,174845,18214,13843600,2711150,0.104172,15.506,15.506,0.0389113
210760287,69672880,829,524535,31580.1,33002600,4989130,0.0602059,9.51153,9.51153,0.183329
210778151,69672880,17532,594436,11446,21640600,1457750,0.0192553,2.45232,2.45233,0.146438
210765452,69672880,15924,3112240,207089,204372000,30828700,0.0665402,9.90563,9.90563,0.314926
210767823,69672880,16245,454597,11735.6,20919700,1544020,0.0258154,3.39645,3.39645,0.133377
210761275,69672880,1041,8182740,82350.9,286919000,12016600,0.010064,1.46853,1.46853,0.965356
210766738,69672880,16098,104907,8307.32,7596350,1245630,0.0791875,11.8737,11.8737,0.134382
210771411,69672880,16767,384659,17473.9,22234700,2399600,0.045427,6.23825,6.23825,0.133131
210777668,69672880,17456,454030,13717,20402900,1821020,0.0302117,4.01078,4.0104,0.100265
210765781,69672880,15960,1748020,88603.4,124844000,13298000,0.0506878,7.60747,7.60765,0.217903
210769285,69672880,16481,629442,23474,31871600,3162470,0.0372933,5.02425,5.02425,0.320707
210771330,69672880,16758,34969,205.514,1586430,26169.7,0.00587704,0.748368,0,0
210775834,69672880,17260,139872,6309.82,7547900,863602,0.0451113,6.17422,6.17422,0.0453031
210760307,69672880,838,384659,19568.2,20124900,2884100,0.0508715,7.4978,7.4978,0.2905
210763274,69672880,10728,629442,6697.66,38765800,997809,0.0106406,1.58523,1.58523,0.382472
210771040,69672880,16707,769318,23884.4,41537200,3196680,0.0310462,4.15521,4.15521,0.289896
210774400,69672880,17068,1398760,40594.8,71082000,5468050,0.029022,3.90921,3.90921,0.263931
210760297,69672880,835,7657120,365435,416287000,50159600,0.0477249,6.55071,6.55079,0.245424
210769274,69672880,16479,594473,20645,32611500,2772950,0.0347283,4.66455,4.66455,0.329669
210771787,69672880,16810,65427000,1334580,3932490000,189989000,0.020398,2.90384,2.90384,0.633759
210759391,69672880,557,69933.2,1771.89,2924890,236908,0.0253369,3.38763,3.38759,0.268594
210773686,69672880,17008,419628,7483.02,17176900,978660,0.0178325,2.33221,2.33221,0.32357
210763883,69672880,15693,1151730,23130.6,56760400,3014190,0.0200834,2.6171,2.61416,0.463639
210760028,69672880,761,69937,879.928,3027940,110045,0.0125817,1.57348,1.57349,0.478815
210776491,69672880,17306,2342760,107208,124403000,14911400,0.0457613,6.3649,6.36481,0.261751
210778266,69672880,17569,453863,16697.7,20038500,2274550,0.0367902,5.01153,5.00965,0.33577
210761956,69672880,1100,3077270,121515,183892000,17028900,0.039488,5.53377,5.53377,0.252749
210768828,69672880,16409,18148900,729968,1021340000,97513600,0.040221,5.37297,5.37297,0.269536
210769418,69672880,16521,69938,3225.51,4441580,479724,0.0461195,6.85928,6.85928,0.407321
210759288,69672880,503,2692610,99275.2,154445000,13406700,0.0368695,4.97906,4.97906,0.259852
210758023,69672880,141,3599870,75943.7,167784000,9729730,0.0210962,2.7028,2.70265,0.433674
210758561,69672880,304,1084040,105507,80349000,15563400,0.0973275,14.3569,14.3569,0.144485
210764759,69672880,15816,943979,29159.6,41064300,4001990,0.0308901,4.23949,4.23937,0.349592
210771537,69672880,16775,524535,13222.1,28648300,1759050,0.0252074,3.35355,3.35355,0.404196
210758061,69672880,159,10525700,553298,589151000,82447400,0.0525666,7.83299,7.83299,0.528469
210763911,69672880,15702,104905,1299.4,4093280,169144,0.0123864,1.61235,1.61235,0.405957
210766762,69672880,16104,9721380,626694,536360000,92297600,0.0644655,9.49429,9.49429,0.432442
210758703,69672880,362,2622680,84691.6,147343000,11140100,0.0322921,4.24761,4.24761,0.2499
210777910,69672880,17491,34969,511.554,2030030,69500.4,0.0146288,1.98748,0,0
210771871,69672880,16827,454597,17723.2,27273800,2485180,0.0389867,5.46678,5.46678,0.296819
210758784,69672880,393,34969,2887.93,2621040,435564,0.0825854,12.4557,0,0
210778612,69672880,111220724,664411,35314.1,37726900,4971050,0.0531509,7.4819,7.4819,0.14638
210777009,69672880,17403,104907,2225.3,5009110,293699,0.0212121,2.79961,2.79961,0.175063
210758488,69672880,275,7972930,255988,447152000,34442800,0.0321071,4.31997,4.31997,0.374441
210777576,69672880,17437,4739030,151006,201675000,20386800,0.0318643,4.3019,4.27499,0.402652
210759531,69672880,639,1157890,65407.4,58014000,9510040,0.0564884,8.21324,8.16062,0.33957
210763850,69672880,15676,139876,1658.02,6152620,208536,0.0118535,1.49087,1.49087,0.126123
210776997,69672880,17402,1537890,42561.3,60911600,5414590,0.0276751,3.52078,3.52061,0.261344
210778807,69672880,111220754,209814,8776.41,12013500,1214280,0.0418295,5.78742,5.78742,0.236361
210775056,69672880,17159,489566,17578.2,23062700,2401520,0.0359057,4.9054,4.9054,0.152641
210760215,69672880,804,104907,3652.53,5843290,490547,0.0348168,4.67602,4.67602,0.0254757
210758281,69672880,258,5035540,168401,295006000,22681700,0.0334425,4.50432,4.50432,0.400446
210759245,69672880,489,104907,3109.46,6241240,411643,0.0296402,3.92388,3.92388,0.150783
210758501,69672880,279,69938,6039.59,5363570,893421,0.0863564,12.7745,12.7745,0.0768996
210769788,69672880,16562,69938,971.878,3120960,124782,0.0138963,1.78417,1.78417,0.310566
210761209,69672880,1015,1573600,167781,122670000,24808600,0.106622,15.7655,15.7655,0.0808392
210760167,69672880,786,279752,27796.2,20916900,4093720,0.0993602,14.6334,14.6334,0.0711188
210765644,69672880,15943,2972360,210534,185137000,29952600,0.0708306,10.0771,10.0771,0.210869
210770165,69672880,16629,69938,1119.11,2949800,143603,0.0160015,2.0533,2.0533,0.173869
210766720,69672880,16094,174845,11107.3,11430000,1671620,0.0635267,9.56058,9.56058,0.264552
210757996,69672880,130,34969,802.797,1433260,104006,0.0229574,2.97422,0,0
210766104,69672880,15975,2063170,135340,133702000,19764800,0.0655982,9.57981,9.57981,0.319596
210760798,69672880,905,814650,32623.9,33976200,5134280,0.0400465,6.30244,6.225,0.508603
210765356,69672880,15911,12757400,416792,717624000,60542300,0.0326705,4.74566,4.70128,0.441019
210758539,69672880,294,14966700,489227,866003000,65820800,0.0326877,4.39781,4.39781,0.289215
210766682,69672880,16085,594473,38204.9,37086600,5514980,0.0642668,9.2771,9.2771,0.211025
210758274,69672880,255,874225,26546,51387400,3610260,0.0303652,4.12967,4.12967,0.241
210771854,69672880,16824,524535,8070.56,29558600,1126020,0.0153861,2.1467,2.1467,0.367644
210759848,69672880,714,9476600,850146,662600000,125662000,0.08971,13.2602,13.2602,0.25888
210771906,69672880,16844,1713480,65767.2,96810300,8961770,0.0383822,5.23015,5.23015,0.403122
210765004,69672880,15853,53908000,3670340,3411650000,521908000,0.0680853,9.68146,9.68006,0.26779
210766626,69672880,16074,19198000,1546510,1358530000,223436000,0.080556,11.6385,11.6385,0.268184
210759251,69672880,491,559504,5985.88,23220000,767951,0.0106986,1.37256,1.37256,0.436778
210765730,69672880,15951,1005910,57255.4,49749600,8302010,0.0569191,8.25323,8.22191,0.40636
210767228,69672880,16161,279752,21636.2,17663700,3000550,0.0773405,10.7258,10.7258,0.0732143
210770161,69672880,16628,104907,1203.76,4207130,153051,0.0114746,1.45892,1.45892,0.105192
210769707,69672880,16544,1223920,45812.9,67858400,6140200,0.0374315,5.01685,5.01685,0.212266
210758905,69672880,425,1119010,81217.8,73351000,12411900,0.0725802,11.0919,11.0919,0.320737
210770619,69672880,16685,1468700,47965.3,84208800,6368780,0.0326584,4.33634,4.33634,0.281227
210759312,69672880,512,115104000,2228280,6909230000,335376000,0.0193589,2.91369,2.91366,0.566315
210763793,69672880,15621,34825.8,575.172,1290050,75572.8,0.0165157,2.17002,0,0
210760946,69672880,930,1573600,56892.9,90805100,7498870,0.0361545,4.76541,4.76541,0.179331
210776253,69672880,17286,69726,516.478,1622450,66939.2,0.00740724,0.960032,0.960027,0.307944
210775799,69672880,17256,1503470,52796.2,73159500,7222750,0.0351163,4.80406,4.80412,0.206278
210778049,69672880,17508,654229,29648.1,30230200,4175290,0.0453177,6.382,6.38055,0.323291
210760023,69672880,757,104907,2548.75,4663910,330286,0.0242953,3.14837,3.14837,0.226948
210758048,69672880,154,559504,11829.6,27124300,1564330,0.0211431,2.79593,2.79593,0.287213
210766711,69672880,16092,34969,3178.45,2502950,467147,0.0908934,13.3589,0,0
210765080,69672880,15861,3972320,161628,189663000,23160200,0.0406885,5.83039,5.82521,0.357464
210766976,69672880,16139,699380,40440.6,42336100,6237740,0.0578234,8.91895,8.91895,0.302531
210776771,69672880,17353,11193700,433032,557822000,59426000,0.0386854,5.30889,5.29928,0.372345
210778185,69672880,17543,139702,5390,7936720,749839,0.038582,5.36741,5.36772,0.17225
210771953,69672880,16857,839256,37828,49504300,5128290,0.0450733,6.11052,6.11052,0.109184
210759504,69672880,619,834011,52733.2,42919900,7669730,0.0632284,9.1962,9.1747,0.370989
210776701,69672880,17327,447437,15086.2,18879400,2066740,0.0337169,4.61906,4.60858,0.27002
210758100,69672880,177,34969,817.069,1563940,107905,0.0233655,3.08574,0,0
210766667,69672880,16082,10071100,894844,742905000,129693000,0.0888529,12.8778,12.8778,0.234391
210766954,69672880,16136,3426960,196803,207965000,31040000,0.0574278,9.0576,9.0576,0.270842
210776958,69672880,17397,236838,5898.01,8301690,768234,0.0249031,3.2437,3.22253,0.238548
210759522,69672880,635,593997,58249.7,47641100,9295860,0.0980639,15.6497,15.6485,0.117978
210772596,69672880,16900,279752,9885.24,14921800,1352890,0.0353357,4.83602,4.83602,0.306716
210778209,69672880,17550,757613,34174.7,39546300,4637140,0.0451084,6.12072,6.11404,0.155307
210778078,69672880,17514,384386,9794.05,16406200,1293320,0.0254798,3.36464,3.36407,0.344612
210764292,69672880,15777,2028200,55395.9,105142000,7296720,0.0273128,3.59763,3.59763,0.287876
210766838,69672880,16115,14337300,836654,888697000,135601000,0.0583551,9.4579,9.45789,0.347721
210768103,69672880,16292,209814,6605.01,11239000,881526,0.0314803,4.20146,4.20146,0.120595
210759878,69672880,723,4161310,434004,297240000,64421000,0.104295,15.4809,15.4809,0.109139
210766707,69672880,16091,69938,6811.91,5103040,1008350,0.0973993,14.4178,14.4178,0.0317584
210772490,69672880,16890,244783,9584.18,13699800,1295870,0.0391538,5.29395,5.29395,0.243807
210758127,69672880,188,314721,12193.9,16705900,1886900,0.038745,5.99547,5.99547,0.321644
210774935,69672880,17141,104907,5667.28,5449850,792518,0.054022,7.55448,7.55448,0.0819776
210766140,69672880,15983,4441060,445674,319005000,66098200,0.100353,14.8834,14.8834,0.135832
210778931,69672880,111220832,69923,3754.04,4156990,530068,0.0536882,7.58074,7.5808,0.0651092
210764351,69672880,15784,11642600,517796,703514000,71621700,0.0444744,6.15172,6.15153,0.313361
210777700,69672880,17462,1673760,38901.9,61958400,5068290,0.0232422,3.02808,3.01205,0.212358
210771849,69672880,16823,1049070,21485.9,59506500,3049570,0.0204809,2.90692,2.90692,0.436659
210768945,69672880,16430,2133110,109530,113993000,14800600,0.0513477,6.93852,6.93852,0.176349
210774585,69672880,17093,10035800,373317,473599000,51359600,0.0371986,5.11765,5.11756,0.37988
210775145,69672880,17168,314721,16268.2,19045200,2280610,0.0516908,7.24646,7.24646,0.129379
210760187,69672880,795,11889500,276961,609707000,36598600,0.0232946,3.07824,3.07824,0.45521
210771124,69672880,16721,1119010,25596.7,56295500,3390810,0.0228745,3.03019,3.03019,0.476116
210760265,69672880,820,2937400,60120.7,144867000,8253480,0.0204673,2.80979,2.80979,0.545005
210764931,69672880,15843,5734920,354227,343877000,49940800,0.0617668,8.7082,8.7082,0.179151
210778252,69672880,17563,453863,16697.7,20038500,2274550,0.0367902,5.01153,5.00965,0.33577
210767855,69672880,16250,1398760,41186.2,72002000,5422050,0.0294448,3.87633,3.87633,0.298678
210769733,69672880,16554,69938,1768.4,3797390,234933,0.0252852,3.35916,3.35916,0.3588
210777088,69672880,17419,1084020,46372,68242700,6476260,0.0427777,5.97429,5.97428,0.270594
210768867,69672880,16415,1923300,76877.3,113486000,10357500,0.0399717,5.38528,5.38528,0.193935
210759738,69672880,693,978413,22547.7,46925800,2925090,0.0230452,2.98963,2.98977,0.494973
210764540,69672880,15805,734349,37681.5,45973800,5151850,0.0513128,7.01554,7.01554,0.143757
210761428,69672880,1054,874225,75912.1,64032900,11086700,0.0868336,12.6817,12.6817,0.175877
210777121,69672880,17429,314721,11275.4,19809300,1553560,0.0358266,4.93632,4.93632,0.231054
210759659,69672880,657,1944400,42240.9,56353000,6513680,0.0217244,3.34997,3.3368,0.599331
210757909,69672880,74,314721,30699.3,23573300,4611800,0.0975446,14.6536,14.6536,0.0366876
210759707,69672880,679,594473,15974.2,26718800,2087980,0.0268712,3.51233,3.51233,0.216423
210763834,69672880,15664,384270,7604.33,16277700,999920,0.0197891,2.60213,2.60065,0.271315
210759396,69672880,560,139876,6131.14,7610700,854799,0.0438326,6.11112,6.11112,0.127774
210760713,69672880,869,69938,5369.33,4849690,821437,0.0767727,11.7452,11.7452,0.0964019
210768006,69672880,16269,384659,12701.4,20891400,1679410,0.0330198,4.36597,4.36597,0.188614
210768903,69672880,16421,804287,24286.6,46711700,3286140,0.0301964,4.08578,4.08578,0.254546
210775879,69672880,17265,209294,8363.34,9306240,1145690,0.0399598,5.47409,5.4744,0.0805469
210778055,69672880,17509,448235,23287.4,21875300,3305210,0.0519536,7.37384,7.37936,0.209179
210763592,69672880,15576,6535570,191317,322439000,24966000,0.0292732,3.82001,3.81917,0.399619
210773881,69672880,17039,1328820,61140.4,67080200,8618350,0.046011,6.48571,6.48571,0.222269
210775715,69672880,17242,1118890,40308.4,57745400,5516970,0.0360255,4.93077,4.93094,0.25741
210766196,69672880,16001,216515000,16083500,13630900000,2443480000,0.0742836,11.2855,11.2377,0.467527
210758808,69672880,401,384659,36110.4,30739100,5755540,0.0938763,14.9627,14.9627,0.160604
210772088,69672880,16874,594473,26618.1,29670500,3608720,0.044776,6.07045,6.07045,0.129063
210763766,69672880,15607,349581,9514.87,16624500,1201630,0.027218,3.43733,3.43707,0.273836
210767178,69672880,16149,34969,2625.43,2371810,363626,0.0750789,10.3985,0,0
210773900,69672880,17040,209814,9955.1,10124900,1376770,0.0474473,6.56186,6.56186,0.0680781
210778870,69672880,111220768,139864,5909.37,7135250,813199,0.0422508,5.81421,5.8142,0.0407666
210766533,69672880,16063,20106200,1575400,1179520000,233154000,0.0783537,11.5961,11.5816,0.407754
210759351,69672880,529,174845,7031.3,9994120,919389,0.0402145,5.25831,5.25831,0.077151
210760237,69672880,810,559504,44921.5,36735700,6350620,0.080288,11.3504,11.3504,0.141627
210771923,69672880,16849,419628,19558.4,25529400,2656960,0.046609,6.3317,6.3317,0.128767
210773822,69672880,17033,1853360,91706,104821000,13025000,0.049481,7.02779,7.02779,0.157419
210765677,69672880,15946,2622030,214961,162222000,30690800,0.0819828,11.705,11.705,0.141831
210766289,69672880,16021,73578400,5201630,4503380000,798340000,0.0706951,10.8502,10.7555,0.530672
210773726,69672880,17014,139876,1175.48,5078540,147089,0.00840371,1.05157,1.05157,0.12954
210778373,69672880,111220658,1818390,90316.7,103022000,12829800,0.0496686,7.05561,7.05561,0.155652
210766597,69672880,16070,944163,105950,66785000,15674800,0.112216,16.6018,16.6018,0.0793461
210759512,69672880,626,1084040,38462.9,62784900,5116630,0.0354811,4.71996,4.71996,0.159247
210769723,69672880,16548,1503670,50002,81659700,6792430,0.0332534,4.51725,4.51725,0.326049
210761293,69672880,1045,104907,10235.3,7810610,1495130,0.0975659,14.252,14.252,0.0851139
210767841,69672880,16248,1398760,41186.2,72002000,5422050,0.0294448,3.87633,3.87633,0.298678
210771757,69672880,16803,69938,2730.58,3650260,365667,0.0390429,5.22845,5.22845,0.0502502
210776895,69672880,17386,854161,31184.9,38507000,4191700,0.0365094,4.90739,4.89709,0.275774
210759439,69672880,585,419628,18263.7,24951600,2427570,0.0435235,5.78506,5.78506,0.100317
210773760,69672880,17026,629442,21758.5,30532900,2983050,0.0345679,4.7392,4.7392,0.193401
210766577,69672880,16068,4510960,461715,314606000,68660800,0.102354,15.2209,15.2208,0.126823
210768558,69672880,16348,1678510,67760.6,89680700,9326510,0.0403694,5.55642,5.55642,0.410852
210757481,69672880,10,7728150,258557,448930000,35145500,0.0334566,4.54772,4.54772,0.290587
210761883,69672880,1088,454597,17786.4,22921800,2383130,0.0391257,5.24229,5.24229,0.388207
210764950,69672880,15846,3810280,163506,189094000,23487200,0.0429118,6.16418,6.13867,0.270684
210766901,69672880,16124,28639600,1784420,1824120000,286445000,0.0623062,10.0017,10.0017,0.280719
210774633,69672880,17098,874225,33280.4,41235200,4564460,0.0380684,5.22115,5.22115,0.17822
210771649,69672880,16786,174845,7154.9,8906260,982060,0.0409214,5.61675,5.61675,0.232657
210773592,69672880,16994,1993230,46159.1,89470100,6071340,0.0231579,3.04598,3.04598,0.4764
210761099,69672880,993,21424800,1493540,1307650000,232014000,0.0697108,10.8293,10.8244,0.575601
210765661,69672880,15945,944154,59062.5,52789000,8465380,0.062556,8.96609,8.96606,0.242096
210760964,69672880,935,1678510,149028,132121000,22972700,0.0887859,13.6863,13.6863,0.295436
210764112,69672880,15751,114708000,6772540,6930120000,955583000,0.0590417,8.3306,8.32761,0.355719
210773941,69672880,17044,1363790,61233.5,72317600,8484750,0.0448994,6.22145,6.22145,0.167207
210763779,69672880,15613,803684,21929.4,39640900,2830390,0.0272861,3.52177,3.52057,0.407579
210760665,69672880,857,699380,70040.4,54247100,10191400,0.100146,14.572,14.572,0.0424172
210777079,69672880,17416,10645200,418765,537881000,57508900,0.0393386,5.40235,5.37734,0.366046
210760195,69672880,796,69938,2387.02,3979380,312173,0.0341305,4.46357,4.46357,0.153659
210760721,69672880,872,384659,9044.87,18343700,1195800,0.023514,3.10872,3.10872,0.429945
210778109,69672880,17521,69771.5,1405.98,2696050,175534,0.0201512,2.51584,2.51584,0.0654806
210776689,69672880,17324,244783,5639.36,11498700,743358,0.0230382,3.0368,3.0368,0.103825
210765790,69672880,15961,1503240,75726.4,107854000,11366700,0.0503756,7.56149,7.56172,0.231418
210761070,69672880,982,139876,7765.43,9113940,1299660,0.0555165,9.29148,9.29148,0.217047
210777067,69672880,17411,244627,9308.13,9819290,1167970,0.0380503,4.77449,4.77442,0.0815524
210769186,69672880,16460,629442,22988.3,35224700,3065830,0.0365217,4.87071,4.87071,0.26604
210758819,69672880,403,3600740,191269,189925000,26802000,0.0531193,7.44346,7.44255,0.356917
210766754,69672880,16102,9721380,626694,536360000,92297600,0.0644655,9.49429,9.49429,0.432442
210773127,69672880,16938,53031200,1048200,3096090000,163913000,0.0197657,3.09088,3.09006,0.496234
210760052,69672880,767,6644110,656619,508185000,102536000,0.0988273,15.4326,15.4326,0.182434
210761045,69672880,974,2028170,188140,144744000,29203800,0.0927635,14.3991,14.3991,0.190125
210770006,69672880,16599,524535,20064,31246300,2739480,0.038251,5.22268,5.22268,0.153108
210770653,69672880,16687,3112240,92215.6,188230000,12406700,0.02963,3.98643,3.98643,0.269022
210774036,69672880,17054,1958260,70802.2,99630600,9692920,0.0361556,4.94975,4.94975,0.216569
210778879,69672880,111220782,34969,1188.32,1626680,161794,0.033982,4.62677,0,0
210760129,69672880,780,384659,26047.7,23455900,3745120,0.0677163,9.73621,9.73621,0.121354
210772581,69672880,16899,1293850,32282.9,59890500,4344080,0.024951,3.35748,3.35748,0.503083
210767796,69672880,16243,489566,19029.7,28384100,2521750,0.0388706,5.15099,5.15099,0.0866405
210761074,69672880,984,5944730,103371,362007000,14266600,0.0173887,2.39987,2.39987,0.712924
210763400,69672880,182305697,1478960,35380.5,46468600,5566110,0.0239225,3.76352,3.765,0.800727
210762312,69672880,1129,76662200,2731220,4073120000,368233000,0.0356266,4.80331,4.80226,0.400537
210763866,69672880,15683,69856.1,1967.96,2970360,261756,0.0281716,3.74707,3.74726,0.140162
210771281,69672880,16752,2832490,100900,155203000,13758300,0.0356224,4.85732,4.85732,0.341964
210757916,69672880,83,1124170,18316.1,34019900,2431680,0.016293,2.16309,2.18235,0.495589
210757991,69672880,127,1188950,40361.9,67598900,5379440,0.0339476,4.52455,4.52455,0.169784
210759358,69672880,532,683189,23178.6,29478400,3757210,0.033927,5.49952,5.34758,0.722458
210773340,69672880,16964,174845,5376.74,10592400,725285,0.0307515,4.14816,4.14816,0.152222
210759895,69672880,726,14162400,810676,872043000,130661000,0.0572412,9.22591,9.22591,0.354159
210767895,69672880,16256,314721,10160.7,16928600,1336810,0.0322848,4.2476,4.2476,0.263198
210758028,69672880,143,209319,11312.5,11529600,1565050,0.0540444,7.47688,7.47618,0.0592447
210757924,69672880,90,104907,4727.89,5176440,639211,0.0450674,6.09312,6.09312,0.0735654
210764024,69672880,15729,419628,3259.49,14957800,411820,0.00776758,0.981394,0.981394,0.396153
210766155,69672880,15989,6937010,539138,416891000,77955500,0.077719,11.2376,11.2252,0.227836
210762878,69672880,10696,454597,22295.6,27954200,3257300,0.0490447,7.16525,7.16525,0.185355
210775415,69672880,17206,69937.2,4316.08,3775910,600248,0.0617136,8.58267,8.58267,0.0498691
210771983,69672880,16862,139876,5236.51,7104160,755595,0.0374368,5.40189,5.40189,0.0490928
210778270,69672880,17571,174810,4234.05,7114450,573068,0.0242208,3.27822,3.27795,0.383962
210763925,69672880,15710,69936.5,1021.3,2501880,133519,0.0146033,1.90915,1.90915,0.300132
210759509,69672880,622,69938,3217.51,3979390,467728,0.0460051,6.68775,6.68775,0.11717
210760774,69672880,898,1153980,36805.5,65347500,4931590,0.0318945,4.27356,4.27356,0.264225
210768683,69672880,16383,1958260,64891.8,117693000,9132850,0.0331374,4.66375,4.66375,0.287215
210778949,69672880,111220856,873515,41755.1,48698300,5800100,0.0478012,6.63995,6.63997,0.187308
210759275,69672880,500,46717000,3236600,2764390000,501261000,0.0692811,10.7297,10.6816,0.600634
210761922,69672880,1094,594473,46141,43353500,7323410,0.0776167,12.3192,12.3192,0.139912
210766846,69672880,16117,14337300,836654,888697000,135601000,0.0583551,9.4579,9.45789,0.347721
210773228,69672880,16952,699380,32105.2,38951800,4553680,0.0459052,6.51102,6.51102,0.195761
210778751,69672880,111220734,559495,22355.1,28342400,3052320,0.0399559,5.45549,5.45549,0.168041
210766341,69672880,16029,1503670,140948,105094000,20991200,0.0937359,13.96,13.96,0.104847
210774690,69672880,17106,69938,3064.58,4240020,424474,0.0438185,6.06929,6.06929,0.17998
210763905,69672880,15700,34965.2,499.781,1742120,66098.6,0.0142937,1.89041,0,0
210759687,69672880,671,348146,14962.6,17236000,2366660,0.0429779,6.79789,6.78026,0.334724
210760739,69672880,880,209814,8420.05,11901200,1121070,0.040131,5.34314,5.34314,0.185934
210758201,69672880,218,1853360,70008.8,102942000,9820370,0.0377741,5.29869,5.29869,0.288949
210759107,69672880,442,979065,44871.2,62101300,7004700,0.0458307,7.15448,7.15437,0.325409
210758743,69672880,377,139876,12428.7,10546400,1877600,0.0888551,13.4233,13.4233,0.0350294
210773567,69672880,16990,2692610,84654.4,139464000,11397500,0.0314395,4.23286,4.23286,0.245204
210772710,69672880,16915,75445700,1791290,4335100000,269292000,0.0237428,3.56935,3.56799,0.498106
210758175,69672880,209,1223920,64392.2,73094200,9151890,0.0526116,7.47755,7.47755,0.122943
210763750,69672880,15598,104531,1763.01,3659620,229149,0.0168659,2.19216,2.19021,0.369671
210766997,69672880,16142,2867460,167829,179183000,26245000,0.0585288,9.1527,9.1527,0.222691
210768841,69672880,16411,3182180,105783,179490000,13886300,0.0332423,4.36378,4.36378,0.249474
210761824,69672880,1081,104907,8162.43,7203840,1172330,0.0778064,11.175,11.175,0.244561
210760658,69672880,856,25597300,932771,1411920000,126866000,0.0364402,4.95621,4.95621,0.340618
210759159,69672880,460,174845,8818.95,10626200,1205060,0.0504387,6.89217,6.89217,0.191145
210758681,69672880,353,1993230,161769,135907000,23979500,0.0811591,12.0304,12.0304,0.276189
210769799,69672880,16563,69938,971.878,3120960,124782,0.0138963,1.78417,1.78417,0.310566
210769992,69672880,16597,174845,2373.57,7723600,303045,0.0135753,1.73322,1.73322,0.296557
210759455,69672880,591,174845,1708.47,6432530,221592,0.00977136,1.26736,1.26736,0.17695
210774371,69672880,17063,699380,23333.8,31719400,3208640,0.0333635,4.58783,4.58783,0.208029
210778438,69672880,111220700,69938,2190.92,4088580,295927,0.0313266,4.23128,4.23128,0.115149
210759254,69672880,493,21119900,1043370,1197650000,147142000,0.0494022,6.96695,6.95561,0.304629
210770860,69672880,16689,979132,30379.3,59682500,4171630,0.0310268,4.26054,4.26054,0.306548
210759209,69672880,478,1363790,150282,105470000,22568800,0.110194,16.5486,16.5486,0.069385
210763822,69672880,15655,1222730,20680.2,53098900,2661290,0.0169132,2.17652,2.17565,0.437683
210760005,69672880,754,9125590,350247,423413000,50290000,0.0383807,5.51087,5.50155,0.31845
210775357,69672880,17203,419628,16053.1,21449000,2192580,0.0382555,5.22506,5.22506,0.37444
210758150,69672880,197,34969,586.712,1444980,76414.9,0.0167781,2.18522,0,0
210777848,69672880,17485,2863300,133453,159831000,18263600,0.0466082,6.37851,6.37651,0.210285
210776782,69672880,17360,34969,687.794,1451590,92311.3,0.0196687,2.63981,0,0
210759668,69672880,663,2271300,123193,107881000,17789200,0.0542393,7.83219,7.82972,0.378868
210760810,69672880,907,524535,19591,30689700,2624780,0.0373492,5.00401,5.00401,0.147709
210759517,69672880,630,1223920,131924,88626400,19570400,0.107788,15.99,15.99,0.0931185
210772101,69672880,16875,279752,12394.5,13890300,1676320,0.0443053,5.99216,5.99216,0.0718269
210760767,69672880,894,1921750,149486,135816000,23025000,0.0777863,11.9812,11.9739,0.284712
210768608,69672880,16359,524535,21095.4,27611300,2803900,0.0402173,5.34549,5.34549,0.21799
210760690,69672880,862,2238020,214251,170846000,31035300,0.0957326,13.8673,13.8673,0.0363573
210768953,69672880,16431,244783,7684.39,13280500,1016050,0.0313927,4.15083,4.15083,0.405165
210759187,69672880,471,104907,6934.07,6683640,1182940,0.0660973,11.2761,11.2761,0.037039
210758714,69672880,366,419628,12703,22439300,1674340,0.0302721,3.99005,3.99005,0.222372
