id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211387802,69752041,395,3176520,204455,163890000,28295700,0.0643644,8.90777,8.90697,0.130287
211390175,69752041,1010,69938,4680.52,5061360,667077,0.0669238,9.53811,9.53811,0.00610351
211391577,69752041,10722,9298340,355294,593904000,55002800,0.0382105,5.91534,5.80704,0.47954
211392766,69752041,15684,2416160,76202.1,98868200,10256900,0.0315385,4.24511,4.20091,0.624774
211400228,69752041,17025,8326310,321039,387572000,44175900,0.0385572,5.30558,5.13144,0.461034
211402025,69752041,17579,174621,9004.18,8171630,1235350,0.0515642,7.07445,7.07335,0.108472
211387149,69752041,191,1573600,106467,99451500,15581000,0.067658,9.90148,9.90148,0.343318
211390881,69752041,1090,1119010,85153.2,81899200,12365500,0.076097,11.0504,11.0504,0.0952658
211392296,69752041,15626,1810640,82609,89283000,11225400,0.0456241,6.19967,6.18079,0.392892
211399940,69752041,16903,34969,1845.84,1895990,254169,0.0527849,7.26841,0,0
211387596,69752041,330,29111.5,1444.72,1990280,200266,0.049627,6.87927,0,0
211387629,69752041,354,62326700,3030780,2907520000,419050000,0.0486273,6.72344,6.55737,0.418586
211399366,69752041,16689,975504,65022.8,60562300,9040440,0.0666557,9.26746,9.25582,0.172986
211401117,69752041,17272,837135,39540.5,40775200,5433360,0.0472331,6.49041,6.47757,0.258765
211401401,69752041,17386,788421,30260,30707600,4208020,0.0383805,5.33727,5.01222,0.588638
211402410,69752041,111220832,69899.1,4116.83,3226350,576869,0.0588967,8.25289,8.25272,0.0932671
211392346,69752041,15632,418703,15363.5,17913900,2101450,0.036693,5.01895,5.01848,0.140475
211388334,69752041,588,3741680,109222,186803000,14918000,0.0291905,3.98698,3.98698,0.39956
211401766,69752041,17469,440831,17770.9,18708900,2443030,0.0403122,5.54187,5.45378,0.372051
211393267,69752041,15805,734349,35631.1,42999200,4773740,0.0485206,6.50064,6.50064,0.186678
211399504,69752041,16706,2272210,130949,125209000,17918100,0.0576305,7.88577,7.88528,0.151555
211386902,69752041,130,769318,46482.6,40159300,6329540,0.0604206,8.22747,8.22747,0.192669
211389068,69752041,754,8410000,286172,393374000,39227200,0.0340276,4.66435,4.50854,0.412975
211394196,69752041,15945,778240,28858.5,34269600,3801010,0.0370818,4.8841,4.78716,0.348173
211399346,69752041,16678,13668000,902558,825828000,125295000,0.0660342,9.16697,9.12848,0.220229
211386865,69752041,120,34969,2336.36,2103110,316791,0.0668124,9.05919,0,0
211389233,69752041,804,104907,5674.07,5196620,759935,0.0540867,7.24389,7.24389,0.0508854
211389408,69752041,844,4809460,346922,307433000,48384500,0.0721333,10.0603,10.0021,0.180659
211399270,69752041,16630,69938,4050.99,3751270,547095,0.0579225,7.82258,7.82258,0.0259351
211392033,69752041,15595,664411,41893.4,40101500,5720190,0.0630535,8.60942,8.60942,0.105262
211399182,69752041,16604,855562,46261.8,45894100,6285710,0.0540719,7.34689,7.27748,0.209639
211393615,69752041,15856,37382800,1260250,2102070000,167678000,0.0337119,4.48541,4.40223,0.2963
211400887,69752041,17204,419628,23644.7,21078300,3316400,0.0563468,7.90319,7.90319,0.146338
211389467,69752041,857,699380,49992.8,47954100,7060600,0.0714816,10.0955,10.0955,0.0701392
211387765,69752041,386,12832400,641186,646135000,88766900,0.0499662,6.9174,6.72745,0.418669
211391904,69752041,15577,6397060,382151,358472000,51967200,0.0597386,8.12361,8.12283,0.185443
211400888,69752041,17205,69937.4,3529.17,2887810,510746,0.0504618,7.3029,7.30288,0.334127
211386804,69752041,103,34969,2046.23,2121420,276591,0.0585156,7.9096,0,0
211395506,69752041,16090,34969,2274.67,2247190,320623,0.0650483,9.16879,0,0
211387357,69752041,243,279752,19962.2,18560600,2877700,0.0713567,10.2866,10.2866,0.178801
211396523,69752041,16182,81769.7,2855.13,4712290,391651,0.0349167,4.78968,4.76198,0.0563776
211401886,69752041,17526,314721,18907.2,16423200,2610270,0.060076,8.29391,8.29391,0.0983025
211387574,69752041,318,34969,1747.13,1875190,234935,0.0499624,6.71837,0,0
211401145,69752041,17286,69492.9,1075.19,2071940,144000,0.0154719,2.07215,2.07221,0.216798
211387369,69752041,250,1923300,74783.7,102038000,10218500,0.0388831,5.31304,5.31304,0.156458
211397347,69752041,16291,489566,30358.4,27572900,4103670,0.0620108,8.38226,8.38226,0.101503
211401244,69752041,17326,418695,6673.74,10624100,932155,0.0159394,2.22634,2.19776,0.362292
211399666,69752041,16771,1137420,58539.1,60139400,7916920,0.0514668,6.96045,6.92314,0.214842
211388010,69752041,471,92089.8,4010.81,4931410,635364,0.0435532,6.8994,6.96781,0.201168
211388724,69752041,666,139875,9577.87,9079980,1374370,0.0684744,9.82566,9.82566,0.0771148
211388244,69752041,533,2363320,105971,133630000,15034800,0.04484,6.36176,6.30986,0.306508
211401270,69752041,17338,2096360,87971.4,95269400,11909400,0.0419638,5.68099,5.67824,0.252519
211387649,69752041,360,244783,14406.4,14416800,1977830,0.0588539,8.07995,8.07995,0.0927854
211389009,69752041,726,12860200,713736,749572000,112678000,0.0554997,8.76181,8.59057,0.417566
211397081,69752041,16259,1913540,100082,98140700,13562600,0.052302,7.08773,7.07193,0.278347
211386896,69752041,128,13241700,652360,672782000,87949400,0.0492654,6.64182,6.62863,0.148597
211399273,69752041,16631,3386790,165219,174740000,22300800,0.0487834,6.58465,6.58126,0.124854
211402192,69752041,111220650,83211.7,2417.45,5092710,348904,0.0290518,4.19297,4.07923,0.232395
211392502,69752041,15677,384545,22402.7,22518300,3070510,0.0582575,7.98479,7.98465,0.0869042
211399161,69752041,16597,174845,10428.3,9937580,1421180,0.0596428,8.12822,8.12822,0.0669503
211401995,69752041,17565,446853,23250.2,19811400,3213360,0.052031,7.19108,7.14616,0.247656
211399173,69752041,16600,265067,13702.3,14120800,1872370,0.0516938,7.06378,6.97909,0.251746
211393697,69752041,15862,3578560,102247,163861000,13619800,0.0285722,3.80594,3.7335,0.292475
211386706,69752041,69,833156,32470.4,34495200,4347520,0.0389727,5.21814,5.17957,0.285495
211388366,69752041,599,1119010,63986.2,63758600,8580210,0.0571812,7.6677,7.6677,0.0595059
211387662,69752041,364,174845,9242.57,8557250,1258020,0.0528615,7.19508,7.19508,0.0945389
211400042,69752041,16949,20809300,725854,1361490000,116669000,0.0348812,5.6066,5.47468,0.44802
211387583,69752041,322,59714000,2860880,3432040000,412362000,0.0479097,6.90562,6.81356,0.490716
211398735,69752041,16474,494329,27585.9,28102600,3805070,0.0558049,7.69745,7.50963,0.170293
211400716,69752041,17106,69938,4398.58,3944910,612820,0.0628926,8.76233,8.76233,0.000634849
211391278,69752041,10677,5479060,199527,344733000,32611000,0.0364163,5.95194,5.83854,0.419205
211400880,69752041,17202,34969,1615.82,1758310,216343,0.0462073,6.18672,0,0
211397419,69752041,16297,454597,22978,22453200,3092700,0.0505458,6.80317,6.80317,0.181055
211401172,69752041,17297,22462.7,642.679,1027460,83316.9,0.0286109,3.70912,0,0
211401944,69752041,17544,75900.6,2595.41,3441210,371309,0.0341949,4.89204,4.76011,0.417
211399979,69752041,16929,1685120,65679.8,91732100,9330830,0.0389763,5.53719,5.43715,0.229882
211387588,69752041,325,184882,6843.35,9455320,902291,0.0370146,4.88035,4.92685,0.137549
211397207,69752041,16269,384659,21985.1,20415700,2971090,0.0571547,7.72396,7.72396,0.230871
211387202,69752041,210,139876,4290.89,5106100,569609,0.0306764,4.07224,4.07224,0.353249
211389443,69752041,852,3387390,211702,173175000,29163900,0.062497,8.60954,8.60703,0.185375
211389963,69752041,963,137683,4255.11,3822130,597093,0.0309051,4.33673,4.33607,0.245552
211396931,69752041,16240,139876,9075.59,8415720,1238950,0.0648831,8.8575,8.8575,0.147473
211398739,69752041,16475,179608,8138.14,9705340,1160160,0.0453106,6.45943,6.35976,0.157492
211398992,69752041,16533,104907,3757.98,5546920,513378,0.035822,4.89365,4.89365,0.236338
211389552,69752041,883,279225,18119.3,15644800,2507890,0.0648912,8.98159,8.97864,0.109013
211393973,69752041,15902,303377,8225.57,13730000,1039470,0.0271134,3.42635,3.4494,0.199039
211399929,69752041,16895,384659,12052.7,14909000,1617980,0.0313334,4.20626,4.20626,0.277944
211389496,69752041,867,2247410,142687,125001000,19797500,0.0634896,8.80903,8.78494,0.162697
211389558,69752041,889,489043,34419.4,33472000,4920350,0.0703811,10.0612,10.0607,0.0407279
211402228,69752041,111220690,174845,9004.18,8668680,1231170,0.051498,7.0415,7.0415,0.0742681
211389694,69752041,905,1208090,47627,64887000,7027010,0.0394235,5.81665,5.78053,0.399802
211398516,69752041,16407,244783,13496.6,13305500,1796530,0.0551368,7.33927,7.33927,0.0227985
211387167,69752041,199,1782230,88508.6,97837800,11875300,0.0496616,6.66313,6.66171,0.23437
211400091,69752041,16964,174845,13786.9,11418700,1972200,0.0788522,11.2797,11.2797,0.0569829
211402304,69752041,111220764,34969,2053.99,1901410,282162,0.0587375,8.06892,0,0
211395857,69752041,16120,2363090,155445,145233000,24836100,0.0657802,10.51,10.3503,0.339225
211401416,69752041,17389,420167,7194.15,10884000,1003630,0.0171221,2.38865,2.35092,0.451715
211388341,69752041,590,1557480,103943,93794900,14455500,0.0667379,9.28134,9.24674,0.192919
211391033,69752041,1091,16321200,654260,1083030000,101922000,0.0400865,6.24477,6.13199,0.441937
211399024,69752041,16544,1213650,65360.5,64559100,8821780,0.0538544,7.2688,7.24857,0.2165
211400700,69752041,17100,517366,17215.4,24870100,2336220,0.0332751,4.5156,4.55023,0.26613
211400784,69752041,17141,104907,5893.72,4859430,868049,0.0561805,8.27446,8.27446,0.119104
211387450,69752041,289,559504,44879.2,38671100,6450320,0.0802124,11.5286,11.5286,0.196564
211395801,69752041,16111,839220,59783.9,45993800,8372840,0.0712374,9.97693,9.97694,0.237859
211399275,69752041,16632,1323620,63604.6,67439000,8565850,0.0480535,6.47154,6.46332,0.16299
211396908,69752041,16235,1326350,73046,67389000,9841260,0.055073,7.41981,7.41381,0.252405
211395520,69752041,16092,34969,2451.28,2264620,348299,0.0700988,9.96021,0,0
211398365,69752041,16348,1721920,96118.1,90852400,13056400,0.0558204,7.58244,7.4735,0.233186
211395197,69752041,16065,2885330,138969,154593000,18705200,0.048164,6.48286,6.28029,0.318279
211393228,69752041,15791,209814,12012.6,13481400,1691730,0.0572535,8.06302,8.06302,0.216815
211394168,69752041,15939,2862130,143272,153497000,19494200,0.0500579,6.81108,6.76186,0.160507
211394651,69752041,16011,3952300,149710,189761000,20746800,0.0378792,5.24929,5.1693,0.376183
211398726,69752041,16472,1461240,84065,76320100,11311100,0.0575298,7.74071,7.66755,0.225747
211402031,69752041,17583,1057230,38958.1,39356400,5256090,0.0368492,4.97157,4.86943,0.549325
211401498,69752041,17411,277859,11042.1,11045100,1491430,0.0397397,5.36758,5.35986,0.257587
211386855,69752041,118,209814,11619.4,12025000,1563930,0.0553795,7.45387,7.45387,0.106744
211400882,69752041,17203,419628,23644.7,21078300,3316400,0.0563468,7.90319,7.90319,0.146338
211391082,69752041,1096,874225,49517.7,50652000,6674920,0.0566418,7.63524,7.63524,0.0605424
211398183,69752041,16309,20486100,994894,1047830000,135096000,0.0485644,6.59456,6.51158,0.284949
211401108,69752041,17265,207115,5941.54,6985670,823156,0.0286872,3.9744,3.96987,0.265862
211401441,69752041,17397,232123,6140.43,7865910,865103,0.0264533,3.72691,3.64094,0.58231
211387155,69752041,194,8630980,439662,422440000,58875000,0.05094,6.82136,6.82031,0.220841
211391211,69752041,1129,81636800,4349590,4372520000,590955000,0.0532798,7.23883,7.18967,0.249202
211391542,69752041,10711,3214430,136008,227410000,20270400,0.0423116,6.30604,6.30597,0.246216
211399008,69752041,16538,831138,42594.7,45064400,6024480,0.0512487,7.24847,7.07399,0.369883
211401464,69752041,17403,174845,10251.1,9564700,1422840,0.0586296,8.13772,8.13772,0.15546
211386852,69752041,115,34969,1845.84,1895990,254169,0.0527849,7.26841,0,0
211396998,69752041,16247,6195680,312219,313141000,42229800,0.050393,6.81601,6.80192,0.296756
211388171,69752041,500,45430900,1912600,2080760000,266819000,0.0420991,5.87307,5.74505,0.680527
211391309,69752041,10683,4064920,130810,239388000,20813000,0.0321803,5.12015,5.00324,0.50339
211387593,69752041,329,19389400,1099700,1249720000,160716000,0.0567165,8.28886,8.25849,0.35186
211391554,69752041,10713,3705290,160857,252905000,23626900,0.0434127,6.37652,6.37672,0.290234
211392151,69752041,15613,803569,45957.6,43627800,6297280,0.0571919,7.83664,7.83413,0.246214
211401526,69752041,17422,840709,55154.3,48717200,7758850,0.0656045,9.22894,9.05333,0.259493
211398656,69752041,16452,351610,13492.8,18775100,1908790,0.0383743,5.42872,5.48999,0.259622
211401336,69752041,17364,957723,60662.9,55107900,8525680,0.0633407,8.90203,8.79776,0.224936
211393199,69752041,15782,2762550,101459,146439000,13579400,0.0367265,4.91553,4.91553,0.178872
211401725,69752041,17448,34671.3,1625.9,1408360,223090,0.0468947,6.43442,0,0
211402316,69752041,111220778,23404.7,669.074,1208810,90238.6,0.0285872,3.85558,0,0
211387873,69752041,415,6118930,249040,329951000,37500600,0.0406999,6.12861,6.08167,0.203806
211393084,69752041,15770,2552740,112799,147648000,15271300,0.0441875,5.98232,5.98232,0.154896
211399564,69752041,16723,293353,12035,13790400,1594180,0.0410257,5.43433,5.37497,0.171431
211401765,69752041,17467,1522670,69237.8,68702400,9437140,0.0454714,6.19777,6.16506,0.236933
211391253,69752041,10671,166718,2018.28,4826240,282153,0.012106,1.6924,1.69337,0.348308
211393046,69752041,15761,34969,1571.22,1997660,208808,0.0449319,5.97122,0,0
211387945,69752041,442,1220290,39401.8,51671600,5778060,0.0322889,4.735,4.72498,0.520874
211401158,69752041,17293,45867.4,1311.75,2236270,173555,0.0285988,3.78385,3.78235,0.0273793
211392907,69752041,15710,69938,1016.69,2001520,133855,0.014537,1.9139,1.9139,0.415896
211399759,69752041,16821,1503670,69080.8,81653200,9716840,0.0459415,6.4621,6.4621,0.203937
211401292,69752041,17346,1118960,51259.6,53080400,6962310,0.04581,6.22213,6.22208,0.130596
211390255,69752041,1022,3518560,135714,179850000,18074900,0.0385709,5.13701,5.08886,0.166035
211401845,69752041,17510,170638,4421.93,4877690,622040,0.0259141,3.64538,3.60349,0.253134
211391862,69752041,15566,679336000,31474600,36802700000,4385550000,0.0463315,6.45564,6.37454,0.41866
211388986,69752041,718,2196200,101152,109790000,13247400,0.0460579,6.03198,6.03786,0.193403
211389573,69752041,895,1741270,111313,105532000,15857300,0.0639264,9.10676,9.09092,0.280658
211386716,69752041,74,314721,21380.7,20615000,3020260,0.0679354,9.59662,9.59662,0.037255
211401502,69752041,17412,33753.4,496.738,922832,68596,0.0147167,2.03227,0,0
211392793,69752041,15689,132977,1545.14,3792110,217320,0.0116196,1.63427,1.63634,0.406364
211400193,69752041,17008,629442,29645.6,32095600,3958370,0.0470983,6.28869,6.28869,0.113506
211400862,69752041,17192,244782,12242.6,11381300,1699180,0.0500144,6.94159,6.94159,0.117683
211402551,69752041,124372424,33609.5,1217.37,1760180,166389,0.0362212,4.95066,0,0
211389562,69752041,890,593951,38945.4,32304500,5382700,0.0655701,9.06254,9.06058,0.128282
211402053,69752041,17590,209695,7099.24,7857610,942504,0.033855,4.49463,4.49444,0.127317
211387374,69752041,254,19978900,1080060,1144290000,153956000,0.0540602,7.70594,7.6794,0.392565
211398373,69752041,16351,34969,1744.82,1717740,235029,0.0498961,6.72108,0,0
211400535,69752041,17044,1351590,69588.1,67040200,9620200,0.0514862,7.1177,7.10549,0.192478
211387062,69752041,167,660879,23749.5,36866200,3132430,0.0359363,4.73979,4.73986,0.111354
211399786,69752041,16844,1703910,105284,97785700,14650800,0.0617896,8.59831,8.58484,0.163501
211386724,69752041,79,34969,2000.35,2133650,268919,0.0572035,7.69021,0,0
211401739,69752041,17455,452846,27253.9,24096400,3826240,0.0601837,8.44931,8.44726,0.071311
211392772,69752041,15686,2416160,76202.1,98868200,10256900,0.0315385,4.24511,4.20091,0.624774
211393050,69752041,15762,1433730,77194.6,81243400,10408800,0.0538418,7.25995,7.25995,0.138094
211388205,69752041,513,104907,4410.86,5226680,581016,0.0420454,5.53839,5.53839,0.100423
211400220,69752041,17018,279752,16138.5,13917800,2236930,0.0576887,7.99611,7.99611,0.160454
211395543,69752041,16094,167385,8443.13,10054400,1178580,0.0504414,7.04111,6.96042,0.227477
211401141,69752041,17282,1642360,61036,69053400,8284250,0.0371635,5.0441,5.04172,0.348611
211394120,69752041,15926,384286,11771.5,21884100,1601980,0.0306321,4.16872,4.16925,0.172843
211387124,69752041,183,1525690,58309.2,91410600,7941500,0.0382183,5.20519,5.19509,0.272671
211388668,69752041,645,43251200,1791480,2903020000,274481000,0.0414202,6.3462,6.30129,0.374175
211399642,69752041,16764,870413,40694.9,47912600,5523800,0.0467536,6.34618,6.14481,0.34245
211401412,69752041,17388,420167,7194.15,10884000,1003630,0.0171221,2.38865,2.35092,0.451715
211401953,69752041,17547,1000750,60436.6,54384400,8440330,0.0603911,8.43398,8.23041,0.262546
211400852,69752041,17183,1153330,55706.7,53330500,7683900,0.0483007,6.66235,6.66192,0.108049
211386860,69752041,119,2205380,136673,128842000,18742600,0.0619726,8.49857,8.39567,0.186357
211389358,69752041,834,2377270,127982,131461000,18027200,0.0538359,7.58316,7.58302,0.231995
211402006,69752041,17571,209590,11392.1,10111900,1570710,0.0543542,7.49419,7.49283,0.164904
211387044,69752041,160,2673160,82742.8,132960000,11060700,0.0309532,4.1377,4.12316,0.397753
211388777,69752041,676,279752,18319.6,17049500,2487100,0.0654853,8.89039,8.89039,0.103484
211390008,69752041,968,2657420,133165,186549000,19382600,0.0501106,7.29377,7.29386,0.214688
211393723,69752041,15864,684422,19368.6,32041900,2588800,0.0282992,3.78246,3.68748,0.234452
211388313,69752041,578,594473,31054.5,35311700,4184430,0.0522387,7.03889,7.03889,0.161832
211401406,69752041,17387,788421,30260,30707600,4208020,0.0383805,5.33727,5.01222,0.588638
211393510,69752041,15846,3504730,126499,160404000,17246300,0.0360938,4.92087,4.73002,0.381668
211399095,69752041,16575,383847,22565.1,20988100,3067690,0.0587867,7.99197,7.98695,0.138941
211394864,69752041,16036,4431020,104954,167308000,15179800,0.0236862,3.4258,3.27926,0.682766
211393691,69752041,15861,3578560,102247,163861000,13619800,0.0285722,3.80594,3.7335,0.292475
211400988,69752041,17244,1152910,55508.1,53936900,7566270,0.0481461,6.56276,6.56215,0.0912453
211389420,69752041,846,512496,17442.5,30732200,2503990,0.0340345,4.88587,4.8628,0.1382
211399108,69752041,16582,69938,3214.28,3752940,437868,0.045959,6.2608,6.2608,0.092027
211393061,69752041,15765,3217150,138274,184156000,18739500,0.0429804,5.82489,5.82489,0.155343
211388311,69752041,577,1254560,50403.4,69454800,7343240,0.040176,5.85323,5.77892,0.258594
211391990,69752041,15591,209795,12946.9,12244500,1778210,0.0617121,8.47595,8.47571,0.219472
211394389,69752041,15976,3074760,162798,185029000,22598900,0.0529468,7.34981,7.34742,0.374344
211401256,69752041,17334,594226,31322.1,30884800,4332710,0.0527108,7.29136,7.29134,0.0633009
211393074,69752041,15768,664411,25475.2,36508400,3468240,0.0383425,5.22002,5.22002,0.0894403
211393109,69752041,15776,5175410,194173,275640000,26012700,0.0375185,5.02621,5.02621,0.164608
211398672,69752041,16457,279752,15367.5,15518300,2068180,0.0549324,7.39292,7.39292,0.115102
211390645,69752041,1064,7759480,304500,521362000,48994800,0.0392422,6.31418,6.19256,0.362544
211390578,69752041,1056,10819800,430997,721468000,70401800,0.0398342,6.50677,6.37451,0.427608
211399355,69752041,16684,6386210,453000,391739000,62654000,0.0709341,9.81084,9.80245,0.187981
211399748,69752041,16813,62313900,2809040,4051340000,425633000,0.0450789,6.83047,6.81859,0.380493
211394015,69752041,15907,41959600,1424110,2400920000,203395000,0.0339401,4.84741,4.84193,0.424637
211399596,69752041,16735,1712400,81590.8,86481400,11008400,0.047647,6.42865,6.42822,0.12714
211401873,69752041,17521,69166.1,2137.92,2532810,293185,0.03091,4.23885,4.23877,0.146222
211388253,69752041,541,1783220,120898,113024000,17299100,0.0677974,9.70107,9.70086,0.300975
211388925,69752041,691,699380,50846.3,41498000,7113530,0.072702,10.1712,10.1712,0.105556
211393191,69752041,15780,384659,16155.9,21417500,2151220,0.0420007,5.59255,5.59255,0.0968605
211400799,69752041,17151,69938,4185.56,3491740,580022,0.0598467,8.29337,8.29337,0.109097
211392102,69752041,15605,489523,31174.1,28062900,4260100,0.0636825,8.70254,8.70242,0.112129
211393772,69752041,15871,826730,43168.7,47492300,5812570,0.0522162,7.0308,7.031,0.0591436
211402419,69752041,111220844,840709,55154.3,48717200,7758850,0.0656045,9.22894,9.05333,0.259493
211400060,69752041,16954,1007570,55775.8,54108700,7699650,0.0553567,7.64179,7.55197,0.214362
211401333,69752041,17363,1272440,84666.5,75109100,11945500,0.0665385,9.38783,9.30089,0.209156
211401756,69752041,17463,174845,10510.7,9395690,1454780,0.0601142,8.32043,8.32043,0.0795781
211389212,69752041,797,4769010,257678,244314000,34767100,0.0540319,7.29023,7.17207,0.279386
211396733,69752041,16215,3965490,200215,208414000,26795800,0.0504892,6.75725,6.60573,0.298012
211390555,69752041,1052,1187890,63830.9,59875000,8598540,0.0537346,7.23849,7.23826,0.11486
211397127,69752041,16263,34969,1925.12,1939980,256734,0.0550523,7.34175,0,0
211401559,69752041,17431,1010780,58801.9,48074900,8166040,0.058175,8.07898,8.06944,0.229766
211390843,69752041,1082,209814,12774.1,12387200,1769840,0.060883,8.43529,8.43529,0.177448
211400101,69752041,16967,8644410,441909,436651000,60240900,0.0511208,6.96877,6.93657,0.262502
211398662,69752041,16455,2250020,106532,120793000,14603700,0.0473472,6.49048,6.39714,0.259595
211399594,69752041,16734,104907,5149.92,5479430,705975,0.0490904,6.72953,6.72953,0.0138357
211389707,69752041,907,524535,32464.7,29332700,4399850,0.0618924,8.3881,8.3881,0.0335271
211388704,69752041,657,1974990,61865.5,91142400,9197350,0.0313245,4.65692,4.62352,0.505742
211397405,69752041,16295,454597,22978,22453200,3092700,0.0505458,6.80317,6.80317,0.181055
211389019,69752041,731,2972360,124867,159797000,16488300,0.0420093,5.54719,5.54719,0.301748
211390059,69752041,980,174845,10962.6,10125500,1486020,0.0626989,8.49908,8.49908,0.0621695
211388242,69752041,532,595361,10037.7,19948600,1441550,0.0168598,2.42131,2.24215,0.647697
211402241,69752041,111220700,69938,5036.51,4241350,709768,0.072014,10.1485,10.1485,0.184742
211393103,69752041,15774,5175410,194173,275640000,26012700,0.0375185,5.02621,5.02621,0.164608
211391928,69752041,15581,34931.1,1374.85,1808390,188500,0.039359,5.39632,0,0
211402046,69752041,17587,698904,28279.3,28277800,3795390,0.0404624,5.43048,5.4292,0.283605
211387558,69752041,308,928825,65968.8,61038900,9373840,0.0710239,10.0921,9.88828,0.20152
211387815,69752041,399,3990930,203822,228921000,29307700,0.0510713,7.34358,7.2913,0.191218
211391509,69752041,10707,139876,6602.27,9353580,904303,0.0472009,6.46503,6.46503,0.155504
211388689,69752041,653,34969,1870.62,1956820,256965,0.0534938,7.34835,0,0
211402058,69752041,17591,69705.5,1488.73,2119860,194099,0.0213574,2.78455,2.78453,0.131777
211389175,69752041,783,477752,31851.9,30975000,4449540,0.0666704,9.31348,9.19228,0.152619
211394282,69752041,15956,43306900,2015510,2245500000,273474000,0.0465402,6.3148,6.25312,0.358489
211393285,69752041,15813,3426960,161229,196864000,22849600,0.0470472,6.66759,6.66759,0.311196
211398222,69752041,16326,279752,15281.3,16047400,2052050,0.0546245,7.33523,7.33523,0.143977
211387719,69752041,377,138448,8226.84,9126360,1154480,0.059422,8.33877,8.33642,0.029754
211400661,69752041,17083,104907,5747.03,6037770,790192,0.0547821,7.53231,7.53231,0.0574636
211390846,69752041,1084,2323740,90797.5,132773000,12579400,0.0390738,5.41341,5.20129,0.300676
211397212,69752041,16270,969374,41651.9,44712000,5640240,0.0429678,5.81844,5.80005,0.24798
211399900,69752041,16875,264421,11604,13179800,1541640,0.0438845,5.83024,5.7734,0.185725
211387934,69752041,438,249956,10464.2,13838900,1520060,0.0418642,6.08132,6.06739,0.296803
211399125,69752041,16587,69938,4816.99,4098260,679547,0.0688751,9.71643,9.71643,0.000158283
211401881,69752041,17525,2025750,80579.5,82692800,10963900,0.0397777,5.41229,5.29245,0.416935
211388004,69752041,469,23522.8,1003.68,1557850,138624,0.0426683,5.89318,0,0
211387615,69752041,344,384659,27020.4,24709000,3703440,0.0702452,9.62785,9.62784,0.0559996
211393018,69752041,15751,108220000,4270000,5916520000,575843000,0.0394567,5.32104,5.21893,0.318369
211401768,69752041,17471,172862,7509.35,7203290,1006820,0.0434413,5.82444,5.8195,0.13368
211395986,69752041,16132,2145330,109985,123571000,15799900,0.051267,7.36479,7.29673,0.181648
211399329,69752041,16667,559504,34851,33084600,4786960,0.0622891,8.55573,8.55573,0.107206
211392307,69752041,15627,587876,21046.2,26933600,2812300,0.0358004,4.78383,4.74441,0.568494
211394646,69752041,16010,7357420,243708,311601000,33080600,0.0331241,4.49623,4.3928,0.585373
211399771,69752041,16827,454597,25850,24797100,3599070,0.0568635,7.91705,7.91705,0.124258
211400135,69752041,16978,1083820,54375.6,52806200,7411130,0.0501705,6.838,6.83773,0.179629
211394313,69752041,15961,1497770,70513.4,108695000,10179100,0.0470791,6.79621,6.78803,0.171594
211388498,69752041,619,642067,22844.7,28677100,2963590,0.03558,4.61571,4.71706,0.289173
211391464,69752041,10701,776524,35330.4,46715200,4902910,0.0454982,6.31392,6.11474,0.312713
211388727,69752041,667,384649,14141.3,16518300,1937260,0.0367641,5.03643,5.03642,0.263557
211401769,69752041,17472,338955,5677.95,8297970,756493,0.0167513,2.23184,2.2394,0.469849
211402450,69752041,111220870,249533,13840.5,13134500,1941280,0.0554656,7.77964,7.3407,0.459222
211396112,69752041,16153,69938,2398.29,3647510,323309,0.0342917,4.62279,4.62279,0.0542323
211399974,69752041,16928,2500630,95091.2,141557000,13577100,0.0380269,5.42949,5.33264,0.213438
211393406,69752041,15831,2096110,105895,104773000,14353600,0.0505199,6.84774,6.83498,0.21606
211388179,69752041,503,2853820,175369,160583000,23942400,0.0614506,8.38959,8.37434,0.165011
211388652,69752041,636,1223920,75737.3,71999400,10276600,0.0618812,8.39653,8.39653,0.0545533
211396872,69752041,16231,554798,22445.8,24515000,2936530,0.0404576,5.29297,5.28307,0.183006
211399996,69752041,16933,815507,29411.4,49825300,4246310,0.0360652,5.20695,5.14163,0.172628
211386918,69752041,133,174845,11320.6,10899800,1541010,0.0647467,8.81356,8.81356,0.103576
211388639,69752041,634,279752,18079.7,16369600,2488640,0.0646276,8.89588,8.89588,0.227882
211398477,69752041,16392,209814,13147.4,12942700,1813660,0.062662,8.64414,8.64414,0.0198226
211399928,69752041,16894,1223920,60650.1,62166900,8190410,0.0495542,6.69198,6.69198,0.0843888
211398564,69752041,16420,489566,24446.6,28805100,3385280,0.0499353,6.91485,6.91485,0.128814
211399954,69752041,16916,34969,1972.89,2366430,276212,0.0564184,7.89878,0,0
211386886,69752041,126,488661,12568.5,18694600,1678810,0.0257203,3.43552,3.4327,0.562797
211391301,69752041,10681,2983050,105964,196738000,16875000,0.0355222,5.65695,5.43301,0.519644
211398645,69752041,16449,68631.7,2254.43,3147980,292059,0.0328483,4.25545,4.2554,0.0621094
211388293,69752041,567,514180000,23422200,28146300000,3287110000,0.0455525,6.39292,6.30358,0.446644
211394152,69752041,15937,5320360,185007,240114000,25980000,0.0347733,4.88314,4.81198,0.390452
211400561,69752041,17056,1931630,92611.4,91949800,12739100,0.0479448,6.59498,6.55348,0.319623
