id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210461688,69671744,16400,877668,68.114,37133800,9003.53,7.7608e-05,0.0102585,0.0101906,0.788604
210455161,69671744,351,2843060,472.615,97934400,61589.3,0.000166235,0.021663,0.0220339,0.641438
210456763,69671744,938,1696490,212.673,42001500,26274.3,0.000125361,0.0154875,0.015556,1.08297
210465445,69671744,17002,26769.5,0.134663,1168100,19.8742,5.03047e-06,0.000742418,0,0
210465932,69671744,17151,158292,12.5468,4778230,1705.09,7.92635e-05,0.0107718,0.010508,0.996568
210461569,69671744,16379,132027,423.019,4496370,52317.6,0.00320403,0.396264,0.396439,0.156481
210466632,69671744,17298,1091320,729.232,47446400,92462.2,0.000668212,0.0847252,0.0837502,0.693703
210460620,69671744,16139,686643,132.744,29299800,16748.6,0.000193323,0.024392,0.0243014,0.717176
210461626,69671744,16389,119270,19.2486,4960890,2658.66,0.000161386,0.022291,0.0223982,0.530612
210456732,69671744,922,349690,194.777,16216300,24065.8,0.000557,0.0688205,0.0688205,0.804439
210467438,69671744,17571,203926,14.48,6152500,1910.03,7.10062e-05,0.0093663,0.00963648,1.60247
210462592,69671744,16548,1446660,399.491,60718800,52269.3,0.000276147,0.0361309,0.0348642,0.913146
210467623,69671744,111220688,69382.2,26.4736,3677760,3332.27,0.000381562,0.0480277,0.0480272,0.0839043
210467729,69671744,111220790,27850,9.65409,1179030,1156.31,0.000346645,0.0415191,0,0
210461021,69671744,16267,254679,25.7761,7999380,3170.26,0.00010121,0.012448,0.0120832,0.379424
210467111,69671744,17449,477342,141.142,15869000,19959.1,0.000295683,0.0418129,0.0453909,0.930933
210454376,69671744,101,2028090,702.535,65649400,94860.4,0.000346402,0.0467733,0.0467719,0.892475
210465867,69671744,17126,1038820,117.611,31526900,14898.8,0.000113216,0.014342,0.0143678,1.07551
210467211,69671744,17491,23128,5.96573,1050330,821.444,0.000257945,0.0355174,0,0
210467751,69671744,111220810,69938,61.9593,2313580,7942.11,0.000885917,0.113559,0.113559,0.186712
210465255,69671744,16966,104889,93.1147,4777380,11467.9,0.000887746,0.109334,0.109332,0.140812
210454388,69671744,111,1888330,447.087,80975700,58992.8,0.000236764,0.0312408,0.0312408,0.715889
210457245,69671744,1059,40376.1,93.7316,1609180,12610.6,0.00232146,0.312328,0.311549,0.319997
210464753,69671744,16856,1993120,1020.3,84839300,133901,0.000511912,0.0671815,0.0671788,1.23396
210467880,69671744,111220828,25358.5,7.02096,1088890,957.409,0.000276868,0.037755,0,0
210456027,69671744,632,3419430,1713.16,155192000,225368,0.000501008,0.0659082,0.0649889,0.812722
210466775,69671744,17328,742898,20.1003,22175600,2867.3,2.70566e-05,0.00385961,0.00403337,0.823993
210454367,69671744,96,1433730,428.798,55253000,57254.4,0.000299079,0.0399339,0.0399339,1.2479
210465600,69671744,17045,594473,89.8084,18221700,11917.5,0.000151072,0.0200472,0.0200472,0.678056
210467457,69671744,17584,321665,17.5203,7370740,2237.93,5.44674e-05,0.00695732,0.00782539,1.08127
210467583,69671744,111220654,524535,198.061,21845800,27000.4,0.000377594,0.051475,0.051475,0.758919
210455094,69671744,321,69938,12.4553,3237800,1620.32,0.000178091,0.0231679,0.0231679,0.308362
210458163,69671744,15702,83755.6,8.76676,1342090,1033.42,0.000104671,0.0123385,0.00994293,1.69175
210465259,69671744,16968,2236630,1437.31,81742800,187979,0.000642624,0.0840458,0.0828828,1.75464
210460744,69671744,16171,4254060,1277.55,176353000,167157,0.000300313,0.0392935,0.039525,1.0278
210454518,69671744,186,561014,52.8789,26942800,7152.49,9.4256e-05,0.0127492,0.0128553,0.895875
210455862,69671744,558,314721,144.115,16122100,18403.9,0.000457912,0.0584767,0.0584767,1.19906
210455946,69671744,596,1799360,600.179,52795500,69699.9,0.000333551,0.0387359,0.040336,1.24805
210466684,69671744,17308,279504,28.5139,7750490,3907.62,0.000102016,0.0139805,0.0139756,0.515906
210455266,69671744,398,1928340,17.9081,44141500,2375.56,9.28681e-06,0.00123192,0.00121744,1.00117
210465089,69671744,16927,3007090,3802,130951000,563472,0.00126435,0.187381,0.187374,1.08829
210466955,69671744,17400,2347820,178.945,70368600,24924.1,7.62173e-05,0.0106158,0.0118097,1.81759
210460852,69671744,16197,454597,136.394,19941700,17751.9,0.000300032,0.0390497,0.0390497,0.649061
210465289,69671744,16988,31752,0.665616,1259880,94.2595,2.0963e-05,0.00296862,0,0
210467680,69671744,111220752,324152,121.396,16268300,15175.1,0.000374503,0.0468149,0.0460375,0.567521
210455478,69671744,454,360480,41.6648,16169700,5346.18,0.000115581,0.0148307,0.0141769,0.576699
210459440,69671744,15945,944163,125.932,33245600,16087.4,0.00013338,0.0170388,0.0170388,0.543429
210455229,69671744,379,326436,1.50503,6135670,182,4.61049e-06,0.000557536,0.000568665,0.983413
210460892,69671744,16215,3597880,341.307,116118000,44665.3,9.48634e-05,0.0124144,0.0120171,0.898973
210467894,69671744,111220844,872279,1034.37,37852900,130793,0.00118583,0.149944,0.149742,0.893649
210455928,69671744,589,2692980,1597.96,86641400,208068,0.00059338,0.0772633,0.082734,1.32851
210456003,69671744,620,429130,78.716,19280000,10623.3,0.000183431,0.0247555,0.0246281,0.605019
210457611,69671744,15584,33218.8,6.79209,1040380,819.068,0.000204465,0.0246568,0,0
210460908,69671744,16218,89731.8,6.06281,3116040,785.295,6.75659e-05,0.00875158,0.00874511,0.612778
210466103,69671744,17193,209800,4.17379,6033120,565.915,1.98941e-05,0.0026974,0.00269744,0.318333
210463499,69671744,16654,341600,17.1561,13116900,2308.89,5.02228e-05,0.00675905,0.00680798,1.05781
210454128,69671744,26,5206150,614.743,243962000,80605.7,0.00011808,0.0154828,0.01559,0.87018
210457284,69671744,1075,190111,172.575,5034710,20260.4,0.000907758,0.106571,0.106432,0.783638
210460059,69671744,16058,21960500,7739.92,974554000,1131270,0.000352447,0.0515139,0.0515139,1.3492
210460719,69671744,16162,253955,117.993,8786230,16517.2,0.000464623,0.0650399,0.0666563,1.36935
210467658,69671744,111220724,664394,289.712,26345000,36484.6,0.000436054,0.054914,0.0549154,0.808771
210454587,69671744,195,263291,61.291,12276500,8402.86,0.000232788,0.0319147,0.0319462,0.493545
210458360,69671744,15738,575933000,248835,23665100000,32864700,0.000432055,0.0570635,0.0581421,1.39007
210461682,69671744,16399,2378140,119.167,97837400,16353.9,5.01091e-05,0.00687673,0.00668152,1.39166
210466874,69671744,17372,1009500,102.546,44046600,13141.6,0.000101581,0.013018,0.0129789,1.38757
210462551,69671744,16546,104907,98.5212,4043110,13363.8,0.000939129,0.127387,0.127387,1.04891
210459856,69671744,16028,6972270,1649.93,314289000,211403,0.000236641,0.0303206,0.0302791,0.715985
210466914,69671744,17388,366440,11.1821,6135260,1328.58,3.05154e-05,0.00362565,0.00380078,1.12036
210461770,69671744,16414,127693,1.42268,5849200,203.308,1.11414e-05,0.00159216,0.00160197,0.63909
210467262,69671744,17515,30874.6,5.07402,1032800,640.704,0.000164343,0.0207518,0,0
210458276,69671744,15722,787120,27.3263,15485600,3357.26,3.47169e-05,0.00426525,0.00492058,1.43474
210460729,69671744,16165,11678200,4620.5,499094000,591442,0.000395653,0.0506452,0.0508991,0.909267
210460419,69671744,16107,10875400,9028.96,379707000,1118960,0.000830222,0.10289,0.10289,0.921879
210457013,69671744,1018,1223920,619.076,61320400,80025.2,0.000505816,0.0653846,0.0653846,0.611649
210456490,69671744,819,182633,22.9277,7700260,3042.58,0.000125539,0.0166595,0.0160628,0.647773
210459918,69671744,16051,975700,2434.82,48189400,305234,0.00249546,0.312836,0.301217,0.519128
210455263,69671744,395,2947110,167.162,108461000,22259.1,5.67206e-05,0.00755284,0.00746116,1.21076
210460173,69671744,16079,636056,1095.89,29612700,141598,0.00172294,0.222619,0.2233,0.353683
210454809,69671744,242,5315010,1566.11,210927000,212476,0.000294658,0.0399767,0.0422213,1.21233
210456681,69671744,897,69938,61.2465,3640910,7737.92,0.000875725,0.11064,0.11064,0.0837013
210460756,69671744,16174,3566840,2250.65,154171000,294973,0.000630994,0.0826988,0.0826988,0.639136
210463579,69671744,16684,5764600,2376.63,279013000,312123,0.00041228,0.0541448,0.0530502,0.968829
210457315,69671744,1090,2168080,599.282,110415000,76238.4,0.000276412,0.035164,0.035164,0.992955
210456639,69671744,875,139876,10.7816,5086950,1422.48,7.70797e-05,0.0101696,0.0101696,0.299405
210457243,69671744,1058,489566,234.682,24105100,30854.9,0.000479368,0.063025,0.063025,0.654039
210455890,69671744,573,209814,348.628,11359000,44113.2,0.0016616,0.210249,0.210249,0.35997
210455380,69671744,442,1160140,868.602,36025100,119355,0.000748702,0.102879,0.109069,0.859199
210457631,69671744,15591,65527,4.43376,1744840,513.389,6.7663e-05,0.00783476,0.00783483,0.0974245
210466677,69671744,17307,908384,740.454,23906600,104009,0.000815133,0.114499,0.114505,0.737737
210466788,69671744,17335,222991,6.24044,5564190,868.117,2.79852e-05,0.00389306,0.0043243,0.78411
210464490,69671744,16818,51728700,41660.4,2407040000,5836990,0.000805363,0.112838,0.106897,1.44071
210466320,69671744,17237,1600280,449.033,52995800,62337,0.000280596,0.0389537,0.0389835,1.10966
210456063,69671744,652,29444.7,1.70839,1021340,213.072,5.80204e-05,0.00723635,0,0
210458060,69671744,15683,63934.5,8.26947,1180780,1115.32,0.000129343,0.0174447,0.0167887,1.05041
210455078,69671744,314,524535,176.699,24719900,23498.5,0.000336868,0.0447988,0.0447988,0.654963
210466601,69671744,17291,30614.4,4.85698,1393810,669.432,0.00015865,0.0218666,0,0
210467128,69671744,17460,2366670,684.342,68068300,89950.6,0.000289158,0.0380072,0.043033,1.48505
210467221,69671744,17497,816514,74.3487,24991900,10474.9,9.10562e-05,0.0128288,0.0132081,1.63045
210454262,69671744,60,279752,180.646,12379800,22334.3,0.000645737,0.0798361,0.0798361,0.866494
210460615,69671744,16137,435513,67.7095,19852200,8732.22,0.000155471,0.0200504,0.0194943,0.704989
210460598,69671744,16132,2433850,1140.84,107603000,142742,0.000468741,0.0586486,0.0585943,1.05684
210463496,69671744,16652,399374,20.7491,15188700,2794.35,5.19539e-05,0.00699682,0.00705365,0.936241
210465967,69671744,17161,489566,380.433,17864600,50016.6,0.000777082,0.102165,0.102165,1.03253
210458057,69671744,15682,94590.7,26.6336,1695000,3755.58,0.000281567,0.0397035,0.0379764,0.694703
210457392,69671744,1139,209809,47.7752,7533810,6505.14,0.000227708,0.031005,0.031005,0.437675
210459289,69671744,15911,11393000,7997.96,443186000,1071780,0.000702005,0.0940734,0.0999311,1.28629
210453707,69671744,4,13700400,6598.29,530315000,857180,0.000481611,0.0625659,0.0610906,0.948518
210455201,69671744,368,69938,54.6,3453590,6742.05,0.000780691,0.0964003,0.0964003,1.23905
210465883,69671744,17132,603991,43.6612,18018800,5650.53,7.22879e-05,0.00935531,0.00916747,1.02843
210467949,69671744,111220898,30086.6,3.4627,1383590,484.778,0.000115091,0.0161128,0,0
210456621,69671744,869,69938,73.8274,3129890,11279,0.00105561,0.161271,0.161271,0.0730766
210455800,69671744,526,1503660,1005.01,43825600,128185,0.000668372,0.0852483,0.0852481,0.698845
210457601,69671744,15578,66437.6,16.7995,2083590,2153.46,0.000252862,0.0324134,0.0324134,0.338424
210466567,69671744,17284,498264,34.8059,12888300,3527.91,6.98544e-05,0.00708042,0.00708017,1.18914
210463770,69671744,16717,1410820,302.333,54771200,40841.2,0.000214296,0.0289486,0.0306028,0.944767
210460767,69671744,16178,244783,325.421,10902600,44327,0.00132943,0.181087,0.181087,0.502819
210462141,69671744,16475,244783,106.013,11071000,13873.1,0.000433088,0.056675,0.056675,0.573531
210457489,69671744,10737,1560380,831.176,81850100,111574,0.000532675,0.0715042,0.0641587,1.75227
210459359,69671744,15927,276776,211.333,7390580,24810.4,0.000763551,0.0896407,0.0952102,0.987684
210457423,69671744,10693,419628,425.721,12292400,56514.3,0.00101452,0.134677,0.134677,0.312854
210466827,69671744,17353,11351100,2868.8,362520000,373577,0.000252733,0.032911,0.0316337,1.79627
210455951,69671744,598,244783,138.197,11933500,17919.3,0.00056457,0.0732049,0.0732049,0.759844
210460996,69671744,16257,384134,49.2455,10121900,6158.84,0.000128199,0.0160331,0.0160381,0.39299
210466351,69671744,17249,69882.5,12.0452,1686000,1747.66,0.000172363,0.0250086,0.0250072,1.40066
210454274,69671744,64,334105,141.014,15133700,18160.4,0.000422064,0.0543552,0.0552826,0.459309
210456385,69671744,767,5816030,6865.43,264063000,947846,0.00118043,0.162971,0.160736,1.28365
210458093,69671744,15692,132874,3.53863,3205050,427.986,2.66315e-05,0.003221,0.00322098,1.09549
210455790,69671744,523,1154300,180.471,34041500,22493,0.000156347,0.0194863,0.0203825,0.51832
210457401,69671744,10672,4580940,2287.81,201726000,327403,0.000499419,0.0714707,0.0714707,0.943302
210460604,69671744,16134,6116150,2092.56,265785000,264047,0.000342137,0.0431721,0.0433351,1.02822
210458609,69671744,15785,2476350,584.45,78268300,71422.8,0.000236013,0.028842,0.0297551,1.33061
210456082,69671744,662,174845,10.9285,8936450,1534.26,6.25038e-05,0.00877495,0.00877495,0.229651
210453880,69671744,15,152227,20.0578,6622800,2582.7,0.000131763,0.0169661,0.0177108,0.473791
210456690,69671744,902,419628,414.775,19390200,64122.9,0.000988435,0.152809,0.152809,0.734674
210466377,69671744,17259,104802,2.49937,2424240,335.157,2.38485e-05,0.003198,0.00319724,0.608236
210455131,69671744,335,209814,111.622,9732350,13748.6,0.000532004,0.0655276,0.0655276,0.646098
210459333,69671744,15922,6767890,3889.38,211539000,607840,0.000574681,0.0898123,0.0823459,1.54053
210461169,69671744,16310,13795800,3664.79,540467000,482879,0.000265645,0.0350018,0.0339127,1.40828
210457351,69671744,1107,2003970,75.1067,69083800,9947.35,3.7479e-05,0.00496383,0.00510207,1.16965
210461780,69671744,16416,771155,61.634,34166200,7904.51,7.99242e-05,0.0102502,0.00961631,1.31367
210455208,69671744,370,34619500,7283.01,1217410000,956596,0.000210373,0.0276317,0.0280918,1.58972
210457342,69671744,1104,232231,13.7795,9629640,1937.44,5.93352e-05,0.00834272,0.00824571,0.297255
210457422,69671744,10692,1573600,1445.03,60420800,190799,0.000918293,0.121249,0.121249,0.833901
210458575,69671744,15771,1379900,343.47,55600400,45062.7,0.000248909,0.0326565,0.0328208,0.726719
210454942,69671744,252,804287,768.063,40898500,93991.8,0.000954961,0.116863,0.116863,0.420787
210456059,69671744,649,244783,35.3098,11200700,4572.66,0.000144249,0.0186805,0.0186805,0.496243
210455836,69671744,543,1608570,1396.86,53391700,176136,0.000868386,0.109498,0.109498,0.57367
210458901,69671744,15847,922945,366.014,25138400,46205.6,0.000396572,0.0500632,0.0492066,1.63915
210454555,69671744,191,1104780,204.434,39508100,25756.4,0.000185044,0.0233135,0.0228976,1.11691
210463748,69671744,16713,139876,117.702,5115700,16325.4,0.000841472,0.116713,0.116713,0.61223
210466475,69671744,17275,2398810,115.304,63190100,13247.2,4.80671e-05,0.00552242,0.0055165,1.21686
210464007,69671744,16741,347197,162.728,9283740,19550.3,0.000468692,0.0563089,0.0564064,0.565294
210454977,69671744,267,71487.5,303.635,3124810,41538.9,0.00424739,0.581065,0.604178,0.344277
210455025,69671744,290,16491800,2205.69,489311000,288904,0.000133745,0.0175181,0.0177198,1.0405
210464083,69671744,16751,3948260,1740.45,157969000,231200,0.000440815,0.0585573,0.0555051,1.63274
210467397,69671744,17540,1667420,518.184,41180900,66214.4,0.000310769,0.0397106,0.0381612,1.29416
210465813,69671744,17107,979106,50.5345,28748700,6654.92,5.16129e-05,0.00679693,0.00679683,0.847571
210456697,69671744,904,2693420,797.939,86367400,95570.3,0.000296256,0.0354829,0.0367073,1.16288
210458346,69671744,15733,179804,7.88459,3066510,962.006,4.38509e-05,0.00535029,0.00548163,0.801317
210461759,69671744,16412,718842,57.6106,31738200,8325.15,8.01436e-05,0.0115813,0.0113153,1.49715
210463702,69671744,16707,670713,89.1397,28377200,12345.4,0.000132903,0.0184064,0.0227047,0.965715
210456505,69671744,826,3056480,876.075,100390000,105611,0.000286629,0.0345531,0.0357829,1.12488
210458638,69671744,15793,1558530,197.04,49713000,25644.4,0.000126427,0.0164543,0.0166504,0.37448
210462322,69671744,16523,58562.7,31.7262,2851850,3972.76,0.000541748,0.0678377,0.0581102,1.25186
210463761,69671744,16715,34969,27.708,1271640,3913.57,0.00079236,0.111915,0,0
210460221,69671744,16086,349690,368.739,17763700,46475.6,0.00105447,0.132905,0.132905,0.459932
210459549,69671744,15963,731950,251.88,32566300,31994.8,0.000344122,0.0437118,0.044163,0.629536
210458421,69671744,15760,248501,44.1073,8571820,5942.8,0.000177494,0.0239146,0.0241693,0.828583
210464838,69671744,16879,1738300,153.173,70305100,19027.6,8.81164e-05,0.0109461,0.0106037,0.810862
210464911,69671744,16899,1500610,166.741,54352700,21015.3,0.000111116,0.0140045,0.0138124,0.856838
210455087,69671744,319,2342770,315.183,103688000,41141.7,0.000134534,0.0175612,0.0175618,0.635986
210460180,69671744,16080,555950,889.852,25603400,114487,0.0016006,0.20593,0.203968,0.532618
210457990,69671744,15666,6481630,952.152,148954000,122330,0.0001469,0.0188733,0.0181621,1.22408
210460960,69671744,16239,737470,97.841,21858100,12059.4,0.000132671,0.0163524,0.0160951,0.879883
210467942,69671744,111220884,33371.4,2.47127,754404,329.313,7.40534e-05,0.00986812,0,0
210466820,69671744,17347,462320,1.78311,9661330,243.548,3.85688e-06,0.000526794,0.000586269,1.56028
210457949,69671744,15653,1165680,280.822,30583600,35921,0.000240908,0.0308153,0.0308272,0.628179
210462692,69671744,16559,933441,330.867,39484300,42954.3,0.000354459,0.0460172,0.0436204,0.828317
210458219,69671744,15715,146521,1.04566,2982190,131.096,7.13661e-06,0.000894726,0.000858282,0.974131
210456172,69671744,691,776937,278.826,35595400,38878.7,0.000358878,0.0500411,0.0499285,0.739748
210455886,69671744,571,3076350,358.243,123437000,49998.3,0.000116451,0.0162525,0.0158869,1.38875
210457706,69671744,15613,628391,151.191,17348000,18317,0.0002406,0.0291491,0.0293302,0.901703
210456520,69671744,830,765332,91.1145,23423600,11083.2,0.000119052,0.0144816,0.0138712,0.527416
210457021,69671744,1023,104907,41.1638,5569430,5071.92,0.000392384,0.0483469,0.0483469,0.510696
210456198,69671744,704,384659,144.131,16086600,19771.6,0.000374698,0.0514003,0.0514003,1.06359
210465746,69671744,17081,1741870,296.372,55741500,40557.9,0.000170146,0.0232841,0.02345,0.89945
210454415,69671744,127,914176,52.5114,38985600,7313.9,5.74413e-05,0.00800054,0.00797393,0.597464
210459402,69671744,15937,5682800,1370.93,209256000,179382,0.000241242,0.0315657,0.0315278,0.9577
210455081,69671744,315,222549000,105216,9716060000,14030200,0.000472775,0.063043,0.0647292,1.39823
210456497,69671744,821,4226130,915.637,149040000,122630,0.000216661,0.0290171,0.029005,1.23288
210459252,69671744,15904,80543200,34976.1,3062800000,4723450,0.000434254,0.058645,0.0613872,1.51829
210454266,69671744,61,104905,22.2734,3126710,3190.52,0.00021232,0.0304134,0.0304132,0.464412
210456978,69671744,998,839256,338.687,31862300,43786.4,0.000403557,0.0521729,0.0521729,0.652147
210462789,69671744,16573,119431,23.2276,4864300,2971.25,0.000194486,0.0248784,0.0251874,0.245165
210465732,69671744,17070,96056,9.30921,3420150,1301.7,9.69145e-05,0.0135514,0.0135464,0.206589
210463524,69671744,16662,76453.9,5.88536,2748520,784.405,7.69792e-05,0.0102598,0.0102324,0.241835
210467742,69671744,111220796,25814.8,3.77202,1092370,490.068,0.000146118,0.018984,0,0
210456182,69671744,695,393737000,183660,16482800000,24373600,0.000466452,0.0619033,0.0635216,1.37075
210455492,69671744,465,2604530,849.424,83358100,104882,0.000326134,0.0402692,0.0420475,1.20344
210463800,69671744,16723,314721,120.302,11040000,15728.9,0.00038225,0.0499774,0.0499774,0.811065
210462677,69671744,16556,21112.8,5.84912,866376,731.218,0.000277041,0.0346338,0,0
210454752,69671744,217,1048520,844.961,44975300,107683,0.000805863,0.1027,0.10272,0.60738
210466141,69671744,17203,385136,9.11902,10988400,1194.03,2.36774e-05,0.00310027,0.00320197,0.633307
210455061,69671744,307,1778410,170.648,42818100,21728.2,9.5955e-05,0.0122177,0.0133714,1.85574
210457671,69671744,15603,99656.4,6.70186,3270740,843.529,6.72497e-05,0.00846438,0.00846438,0.819632
210463014,69671744,16584,257883,60.2182,11602900,7895.26,0.000233509,0.0306156,0.0300964,0.496007
210466833,69671744,17356,104907,82.8803,3118490,10813.4,0.000790036,0.103076,0.103076,0.228449
210466851,69671744,17365,283378,99.4955,14512800,13502.8,0.000351105,0.0476494,0.0476594,0.348292
210467168,69671744,17467,1421480,294.504,42934300,37711.6,0.000207181,0.0265297,0.0281932,0.800476
210456110,69671744,679,1901040,428.05,61925800,59010.9,0.000225166,0.0310413,0.03182,0.868893
210460836,69671744,16194,734349,680.791,31722700,86834.1,0.000927068,0.118246,0.118246,0.32447
210465419,69671744,16996,2801420,434.74,95472500,54524.6,0.000155186,0.0194632,0.0190722,1.10135
210465785,69671744,17096,874225,464.407,34285300,62075.5,0.000531221,0.0710064,0.0710064,1.01696
210455084,69671744,318,59029.7,4.7544,2143160,651.032,8.05425e-05,0.0110289,0.010834,0.270391
210467051,69671744,17429,305642,258.942,14429000,39070.4,0.000847207,0.127831,0.13106,0.853823
210455519,69671744,479,734058,240.233,34429700,31601,0.000327267,0.0430498,0.0415133,0.758058
210457394,69671744,1140,558599,123.84,13825200,14879.7,0.000221697,0.0266375,0.0266478,0.952472
210459638,69671744,15981,18538300,5585.13,707006000,727504,0.000301275,0.0392432,0.0393746,1.17495
210458171,69671744,15705,83755.6,8.76676,1342090,1033.42,0.000104671,0.0123385,0.00994293,1.69175
210455781,69671744,519,2953740,6066.02,134879000,877884,0.00205367,0.297211,0.297632,0.937796
210456670,69671744,891,209814,40.5731,8618750,5105.17,0.000193377,0.0243319,0.0243319,1.01191
210467170,69671744,17469,467492,119.391,14303800,15104.1,0.000255386,0.0323087,0.0362863,0.842555
210454982,69671744,269,279752,242.323,11218900,36116.5,0.000866205,0.129102,0.129102,0.523959
210457439,69671744,10700,1084040,1120.27,45375300,151938,0.00103342,0.140159,0.140159,0.618033
210467199,69671744,17485,2941820,616.658,98987600,80617.8,0.000209618,0.0274041,0.0277649,1.38358
210461178,69671744,16320,769650,138.6,31351700,17933.8,0.000180082,0.0233013,0.0247022,0.875401
210467867,69671744,111220822,151939,83.9973,6968410,12114.2,0.000552835,0.0797306,0.0806304,0.772675
210463541,69671744,16668,26976200,19797.1,1197280000,2588360,0.000733871,0.0959498,0.0936379,1.25325
210465825,69671744,17112,349690,28.3451,11524000,3624.53,8.10579e-05,0.010365,0.010365,0.644473
210458658,69671744,15797,2054190,602.612,68471700,70625.9,0.000293358,0.0343814,0.0369897,1.34131
210463449,69671744,16635,181165,24.3307,6354200,3011.54,0.000134301,0.0166231,0.0179179,0.718567
210464646,69671744,16826,313497,791.274,15137300,104410,0.00252403,0.333049,0.332412,0.508487
210457981,69671744,15663,375490,72.1567,8641670,9324.75,0.000192167,0.0248336,0.0247902,0.500891
210460259,69671744,16092,34969,11.6338,1751190,1439.96,0.00033269,0.0411782,0,0
210462425,69671744,16534,95549.8,28.3877,3746030,3938.83,0.000297098,0.0412228,0.0409958,0.11934
210463444,69671744,16634,742150,34.1915,27230000,4397.76,4.60709e-05,0.0059257,0.00648287,0.923877
210463250,69671744,16595,99335.4,9.34937,3476150,1262.24,9.41192e-05,0.0127068,0.0127175,0.253795
210456238,69671744,725,174798,8.13861,6328410,992.162,4.65602e-05,0.00567606,0.00567729,0.88787
210456822,69671744,968,3144750,2003.8,164650000,275371,0.000637187,0.0875651,0.0773633,1.84334
210456699,69671744,905,1213360,1712.79,59034000,218201,0.00141161,0.179832,0.177588,0.641119
210466329,69671744,17241,908266,111.73,32887400,14188.3,0.000123015,0.0156213,0.0156282,1.186
210457288,69671744,1077,20286.5,0.775333,795948,115.558,3.82192e-05,0.0056963,0,0
210466192,69671744,17214,124787,7.69475,3521980,818.881,6.1663e-05,0.00656223,0.00680356,0.764994
210454989,69671744,274,1103840,339.061,50934600,45234,0.000307164,0.0409786,0.0429305,0.670382
210467922,69671744,111220872,197971,37.3137,9956110,4960.99,0.000188481,0.0250592,0.0257011,0.706141
210467979,69671744,112892269,103873,234.656,3696890,29246.4,0.00225906,0.281559,0.288478,0.449111
210454945,69671744,254,17961400,16826.1,748078000,2314390,0.000936794,0.128854,0.137124,1.15897
210459218,69671744,15899,804287,269.265,34508900,34468.2,0.000334787,0.0428555,0.0428555,0.793082
210462806,69671744,16578,2548450,817.22,109153000,106683,0.000320673,0.0418618,0.0401805,1.25678
210455140,69671744,342,6676890,1042,216247000,137790,0.000156061,0.0206368,0.0206317,0.958252
210456973,69671744,997,969351000,426216,38693900000,57106300,0.000439693,0.0589119,0.0587175,1.5929
210462738,69671744,16563,123836,13.9748,4672570,1856.48,0.000112849,0.0149914,0.0150391,0.294126
210467598,69671744,111220664,1188950,166.959,40996700,21011.5,0.000140426,0.0176724,0.0176724,0.734709
210461060,69671744,16282,34832.4,10.331,728905,1214.88,0.000296593,0.0348779,0,0
210455908,69671744,580,244783,263.325,9312570,34943,0.00107575,0.142751,0.142751,0.458351
210456812,69671744,963,66372.6,1.60136,989386,195.434,2.41268e-05,0.0029445,0.00369574,0.515805
210461158,69671744,16297,363327,53.1304,8791370,6552.23,0.000146233,0.018034,0.0188029,1.01486
210461641,69671744,16391,95329.5,5.88478,4449520,810.699,6.1731e-05,0.00850418,0.00863307,0.509755
210466196,69671744,17215,188606,16.6433,5820090,1681.16,8.82437e-05,0.0089136,0.00862408,0.75937
210460876,69671744,16211,12437900,2409.7,376734000,303615,0.000193738,0.0244104,0.0231232,1.49668
210455975,69671744,606,1233920,1923.89,52277400,269130,0.00155917,0.21811,0.221765,1.04461
210463273,69671744,16602,749805,191.555,30162200,25934.1,0.000255473,0.0345878,0.0342538,1.75635
210463615,69671744,16694,11230500,5060.57,461415000,651146,0.000450609,0.0579801,0.056165,1.0737
210455288,69671744,407,4142920,1776.37,186860000,221644,0.000428772,0.0534996,0.0531208,0.817315
210456262,69671744,746,2638340,818.788,104903000,106373,0.000310342,0.0403183,0.0384551,1.12511
210457020,69671744,1022,4091370,1088.45,156279000,145712,0.000266036,0.0356144,0.0356144,0.794454
210459225,69671744,15900,734177,226.043,22589400,29794.6,0.000307886,0.0405822,0.0405795,0.451747
210459344,69671744,15924,2462680,668.241,81024800,102116,0.000271346,0.0414652,0.0372224,1.3205
210461015,69671744,16265,312698,32.7518,9750880,4020.33,0.000104739,0.0128569,0.0125134,0.353558
210457404,69671744,10674,6853920,3260.97,283865000,463893,0.000475781,0.0676828,0.0676828,0.964529
210465789,69671744,17098,874225,464.407,34285300,62075.5,0.000531221,0.0710064,0.0710064,1.01696
210466314,69671744,17234,324152,121.396,16268300,15175.1,0.000374503,0.0468149,0.0460375,0.567521
210460556,69671744,16115,14380600,6757.75,648630000,884421,0.000469922,0.0615012,0.0606994,0.96425
210465170,69671744,16932,839256,1942.26,37791200,291913,0.00231427,0.347824,0.347824,0.61155
210466929,69671744,17395,377460,32.3791,12294000,4960.06,8.57815e-05,0.0131406,0.0132844,0.545131
210455458,69671744,444,2761320,193.563,124118000,27152.4,7.00981e-05,0.00983312,0.00903846,2.51687
210461747,69671744,16410,65168.5,1.22409,2790820,157.432,1.87834e-05,0.00241576,0.00241383,0.270289
210454494,69671744,178,909194,571.726,43147700,74404,0.000628827,0.0818352,0.0818352,0.628738
210464271,69671744,16787,69938,17.6715,2524850,2283.48,0.000252673,0.0326501,0.0326501,0.0652349
