id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209968790,69549660,16120,2412690,10616.8,114426000,1440170,0.00440041,0.596914,0.583774,0.833405
209972330,69549660,17247,69883.4,266.282,2935270,33931.9,0.00381038,0.48555,0.485616,0.244571
209973296,69549660,17514,384656,185.41,11782100,23533,0.000482016,0.0611794,0.0611792,0.366469
209965562,69549660,333,174845,303.048,7407640,39401.1,0.00173324,0.225349,0.225349,0.234426
209972355,69549660,17258,1353320,4172.86,49990900,560893,0.00308341,0.414456,0.420069,0.85605
209967085,69549660,10692,1560280,10196.4,54977100,1456240,0.00653497,0.933322,0.933912,0.593547
209965332,69549660,196,381876,2742.1,22454000,396816,0.0071806,1.03912,1.03975,0.336046
209967565,69549660,15795,1048110,1878.4,39160200,277776,0.00179218,0.265027,0.265292,0.756446
209973714,69549660,17559,171817,562.914,7474760,74872.3,0.00327625,0.435768,0.447795,1.06578
209974411,69549660,111220752,349690,3042.05,18567700,420288,0.00869929,1.20189,1.20189,0.623105
209966323,69549660,648,6584210,13404.1,306724000,1740820,0.00203579,0.264393,0.260095,0.532993
209965597,69549660,368,69938,308.708,3760220,40413.9,0.00441402,0.577853,0.577853,0.448763
209966888,69549660,1022,3549110,6637.08,147488000,875426,0.00187007,0.246661,0.231645,0.802884
209966594,69549660,845,1877350,4898.55,93731400,663286,0.0026093,0.353311,0.346022,0.526382
209969313,69549660,16264,699380,2189.1,27838100,280642,0.00313005,0.401273,0.401273,0.135271
209970518,69549660,16696,979132,4425.51,49344100,615937,0.00451983,0.629064,0.629064,0.454931
209966892,69549660,1025,7193500,30435,288779000,4135660,0.00423091,0.574916,0.567435,0.911764
209967267,69549660,15609,593013,1548.82,21589000,225512,0.00261179,0.380281,0.380095,0.729153
209970481,69549660,16684,6273550,30582.4,328965000,4260020,0.00487481,0.679045,0.678325,0.453473
209968570,69549660,16068,4460720,10786.4,212360000,1430770,0.00241809,0.320749,0.299459,0.937751
209971486,69549660,16982,345961,2258.85,13205300,330467,0.00652921,0.955215,1.05364,0.619445
209969761,69549660,16440,1293850,3667.44,64465200,495512,0.00283451,0.382974,0.382974,0.615922
209973078,69549660,17476,8602930,32045.6,356304000,4356420,0.00372496,0.506388,0.523317,1.19655
209973244,69549660,17508,663222,1634.8,21446100,211659,0.00246494,0.319138,0.319957,1.06419
209966484,69549660,754,8331150,11582.7,270581000,1651270,0.00139028,0.198205,0.193957,0.740384
209967154,69549660,10737,1083440,11643.2,65370700,1654980,0.0107466,1.52753,1.52803,0.578735
209970740,69549660,16734,104907,176.489,4962210,23293.1,0.00168234,0.222035,0.222035,0.016934
209966823,69549660,973,524535,3885.01,26057200,532482,0.00740658,1.01515,1.01515,0.381347
209967166,69549660,182305705,1765580,4682.72,103487000,645522,0.00265223,0.365614,0.363826,0.493331
209967879,69549660,15910,2313130,9423.13,117279000,1332460,0.00407376,0.576042,0.574071,0.787146
209965728,69549660,425,1119010,3754.27,57990800,514003,0.003355,0.459338,0.459338,0.280847
209971522,69549660,16990,2692610,6499.55,109740000,929478,0.00241384,0.345196,0.345196,0.849142
209967203,69549660,15587,2793750,4844.42,102715000,684508,0.00173402,0.245014,0.245316,0.99351
209970458,69549660,16676,1151770,12135.7,56791500,1731420,0.0105366,1.50327,1.49995,0.501212
209965520,69549660,308,941018,1545.77,48092400,213877,0.00164266,0.227282,0.219833,0.479955
209972261,69549660,17220,22362000,105028,910022000,14394500,0.00469671,0.643704,0.662027,0.893415
209967942,69549660,15943,3218260,10625.9,148817000,1442960,0.00330175,0.448367,0.442848,0.591927
209965510,69549660,295,3146870,8749.26,141121000,1146440,0.0027803,0.36431,0.364292,0.412642
209966548,69549660,811,3776450,25856.1,208156000,3774330,0.00684666,0.999439,1.00557,0.630574
209967599,69549660,15816,803413,1845.89,28807600,278241,0.00229755,0.346324,0.346415,0.67039
209967135,69549660,10725,3114610,6865.94,145399000,957590,0.00220443,0.307451,0.311962,0.56041
209974275,69549660,17603,22608.2,62.6455,674256,9098.4,0.00277092,0.402438,0,0
209965273,69549660,137,559504,879.179,22123700,117533,0.00157135,0.210067,0.210067,0.428565
209966276,69549660,610,1956610,5296,108710000,747731,0.00270672,0.382157,0.386673,0.444757
209969662,69549660,16404,69938,232.989,3317560,31052.3,0.00333136,0.443998,0.443998,0.188684
209971531,69549660,16994,1643540,7600.8,66998600,1078980,0.00462465,0.656499,0.656499,0.762745
209971642,69549660,17064,621050,3683.1,22502900,517718,0.00593044,0.833617,0.84094,0.526205
209965735,69549660,427,279752,1917.78,11490400,267725,0.00685528,0.957007,0.957007,0.301944
209966270,69549660,605,944146,1472.03,35815100,211934,0.00155911,0.224471,0.224477,0.674788
209968862,69549660,16139,693958,3068.57,33162800,444371,0.00442184,0.640343,0.637403,0.470326
209969489,69549660,16341,925545,2905.34,38460500,391674,0.00313906,0.423182,0.412303,0.421092
209971221,69549660,16890,244783,807.517,12315000,108688,0.00329891,0.444017,0.444017,0.333026
209972665,69549660,17387,871036,737.817,28258400,95132.1,0.000847057,0.109217,0.110072,1.26724
209971091,69549660,16847,839256,2520.2,39993300,331680,0.00300289,0.395207,0.395207,0.37567
209972135,69549660,17173,236498,1318.09,9955820,173048,0.00557338,0.731708,0.688824,0.485013
209966460,69549660,729,734349,2906.18,40442100,385672,0.00395749,0.525189,0.525189,0.414248
209968593,69549660,16079,674742,4274.69,33673600,629847,0.00633529,0.933463,0.986417,0.555642
209971708,69549660,17092,17588500,77533.1,668342000,10405400,0.00440816,0.591599,0.590279,0.954781
209966055,69549660,507,43858800,242672,2042350000,35439500,0.00553302,0.808036,0.801175,1.18479
209969953,69549660,16528,34949.7,140.524,1993930,18386.5,0.00402076,0.526084,0,0
209965723,69549660,423,1277710,3682.41,60483000,513501,0.00288204,0.401892,0.394197,0.429159
209967066,69549660,10680,4117150,8853.93,184630000,1201550,0.0021505,0.29184,0.288581,0.512581
209972257,69549660,17218,804016,672.672,23806900,89242.8,0.00083664,0.110996,0.110996,0.255588
209968007,69549660,15975,2024110,10729.5,100611000,1452020,0.00530087,0.717365,0.714959,0.552748
209966382,69549660,678,139876,767.914,8737130,103985,0.00548996,0.74341,0.74341,0.0561099
209968537,69549660,16060,20243000,50241,899331000,6751240,0.0024819,0.33351,0.319703,0.860106
209969199,69549660,16217,349690,880.745,14657700,112079,0.00251865,0.32051,0.32051,0.202643
209969386,69549660,16295,279752,1376.41,10912100,185240,0.00492011,0.662156,0.662156,0.390257
209966733,69549660,899,64410.8,407.723,3407730,54245.4,0.00633005,0.842179,0.842459,0.051239
209967121,69549660,10710,1748450,7660.26,94417000,1036570,0.00438117,0.592851,0.592851,0.345648
209968920,69549660,16156,909194,1585.15,40767400,210425,0.00174347,0.231441,0.231441,0.497948
209971236,69549660,16895,384268,3056.52,13785300,429773,0.00795414,1.11842,1.11807,0.531789
209972970,69549660,17443,1461390,2919.12,49417100,388897,0.0019975,0.266115,0.269527,1.49482
209967376,69549660,15626,1219470,3176.48,41908500,450360,0.00260481,0.36931,0.369708,0.962811
209970447,69549660,16672,314486,1233.12,14848400,164087,0.00392107,0.521762,0.521872,0.447034
209970279,69549660,16608,314196,855.268,14318800,111049,0.00272208,0.35344,0.353738,0.399
209967848,69549660,15884,103061,346.586,4606020,47544.3,0.00336293,0.461324,0.461555,0.402474
209968609,69549660,16084,5676930,8832.53,269611000,1204160,0.00155586,0.212115,0.210945,0.554906
209969838,69549660,16464,302172,1265.76,12930000,178952,0.00418888,0.592218,0.546934,0.729149
209970381,69549660,16638,361286,1305.8,14290000,178656,0.00361431,0.494499,0.502459,0.704312
209972994,69549660,17451,559484,314.929,18970900,39570.5,0.000562892,0.0707267,0.0707274,0.376616
209967116,69549660,10707,104907,1789.63,6012350,249798,0.0170592,2.38114,2.38114,0.345923
209967863,69549660,15901,597820,1194.15,21324200,157874,0.00199751,0.264083,0.248008,0.56695
209967257,69549660,15606,174814,408.229,6842790,52872.9,0.00233522,0.302452,0.302441,0.306705
209966809,69549660,963,136483,1289.58,5569670,170612,0.00944866,1.25006,1.25914,0.453065
209969190,69549660,16213,3613890,6004.3,136352000,759916,0.00166145,0.210277,0.207831,0.363357
209965632,69549660,382,19057200,64675.4,947610000,9318430,0.00339375,0.488972,0.476065,1.28377
209965096,69549660,28,2377890,11488.5,111572000,1497950,0.00483138,0.629949,0.629949,0.525041
209973036,69549660,17465,69938,156.878,3372680,20613.2,0.00224311,0.294736,0.294736,0.186153
209967181,69549660,15566,657999000,2129570,29699100000,298974000,0.00323643,0.454369,0.445233,1.1597
209966568,69549660,828,5226280,29353.8,252646000,4213690,0.00561657,0.80625,0.8154,0.595769
209974129,69549660,17565,454328,376.386,14367300,47241.3,0.000828446,0.103981,0.104242,1.33015
209967015,69549660,1106,69938,480.292,4362380,65155.5,0.0068674,0.931618,0.931618,0.121916
209967541,69549660,15780,384659,449.851,16965500,58722.9,0.00116948,0.152662,0.152662,0.362494
209969438,69549660,16322,6636430,15943.3,254617000,2122100,0.00240239,0.319765,0.312721,0.640835
209969546,69549660,16390,349690,1449.12,18895000,197404,0.00414402,0.564511,0.564511,0.367274
209965522,69549660,310,699380,1271.29,29523800,167532,0.00181774,0.239543,0.239543,0.446533
209965795,69549660,454,351226,1051.66,16698600,144192,0.00299426,0.41054,0.401736,0.344313
209967479,69549660,15721,34969,58.2422,1053660,8124.85,0.00166554,0.232345,0,0
209970317,69549660,16617,874225,1738.37,39388800,228677,0.00198847,0.261577,0.261577,0.290338
209965712,69549660,416,411808,630.097,12102700,88091.3,0.00153007,0.213914,0.212068,0.928187
209966690,69549660,875,124329,684.377,6200520,90626.9,0.00550456,0.728927,0.719475,0.174275
209969228,69549660,16228,1079590,1465.17,37152800,184654,0.00135715,0.171041,0.170453,0.289636
209973188,69549660,17498,69938,501.721,3582160,65733,0.0071738,0.939875,0.939875,0.173788
209971206,69549660,16883,1323490,3565.57,57653900,456779,0.00269406,0.345132,0.345293,0.299818
209974562,69549660,111220882,861494,3456.41,39812000,458737,0.00401211,0.53249,0.542212,0.871005
209965317,69549660,177,34969,67.0783,1685510,8949.96,0.00191822,0.25594,0,0
209965366,69549660,235,1287650,4927.47,46682500,642656,0.00382672,0.499093,0.504089,1.08781
209968838,69549660,16134,5955510,17918.2,286710000,2481710,0.00300868,0.416709,0.40639,0.850665
209967389,69549660,15653,974945,2200.25,31120400,319311,0.00225679,0.327517,0.327817,0.539017
209967023,69549660,1113,174845,401.353,8096510,54904,0.00229548,0.314015,0.314015,0.34789
209969946,69549660,16523,69918.7,252.834,3782820,33991.1,0.00361612,0.486152,0.486163,0.116129
209965589,69549660,366,419628,781.411,19128400,101044,0.00186215,0.240795,0.240795,0.265902
209970230,69549660,16596,872869,3967.2,41718100,547776,0.00454502,0.627558,0.62775,0.358006
209969911,69549660,16493,526740,1133.07,21992000,146363,0.0021511,0.277865,0.276909,0.308829
209970055,69549660,16565,654809,2774.57,31693400,373960,0.00423722,0.571097,0.585701,0.397611
209971726,69549660,17095,4719810,34133,193671000,4521630,0.00723186,0.958011,0.913609,0.667251
209974469,69549660,111220798,1465760,6004.96,63320400,830638,0.00409682,0.566695,0.567803,0.658561
209971545,69549660,17004,1223920,4175.23,48080900,594869,0.00341137,0.486038,0.486038,0.806944
209967877,69549660,15909,13253700,41755.9,700878000,5809020,0.00315051,0.438293,0.437418,0.784167
209966169,69549660,562,69938,221.67,2834840,28105.8,0.00316951,0.401867,0.401867,0.443468
209966735,69549660,902,419628,1615.8,25137500,219003,0.00385056,0.521898,0.521898,0.207087
209968595,69549660,16080,549629,2259.21,27387000,322087,0.00411042,0.586009,0.606436,0.513373
209972742,69549660,17402,874112,1031.6,32796100,142688,0.00118017,0.163238,0.163272,1.18932
209968541,69549660,16065,3095400,7821.94,120943000,1058460,0.00252696,0.341945,0.328565,0.859505
209967391,69549660,15655,974945,2200.25,31120400,319311,0.00225679,0.327517,0.327817,0.539017
209969921,69549660,16496,34969,73.4373,1348030,9557.78,0.00210007,0.273321,0,0
209966803,69549660,958,1398760,7656.98,75828000,1057220,0.00547412,0.755826,0.755826,0.474875
209968989,69549660,16180,152432,514.57,7546800,70851.7,0.00337572,0.464807,0.458548,0.223451
209967975,69549660,15956,44098900,148729,1887390000,20192200,0.00337263,0.457884,0.448608,0.811978
209970582,69549660,16719,1374980,4339.47,62305400,594910,0.00315602,0.432667,0.482018,1.11945
209970865,69549660,16766,209814,889.113,10382900,121179,0.00423763,0.577556,0.577556,0.488641
209972150,69549660,17178,654442,2658.31,28018800,340353,0.00406195,0.520067,0.523318,0.483201
209965243,69549660,112,65057.2,740.5,2334000,102127,0.0113823,1.5698,1.55594,0.290596
209972862,69549660,17412,34862.6,108.512,965525,15532.7,0.00311257,0.445541,0,0
209967104,69549660,10700,1035490,9653.3,48728900,1433150,0.00932242,1.38403,1.38253,0.800202
209972886,69549660,17416,9535380,38663.4,405618000,5250530,0.00405473,0.550636,0.566181,1.16954
209966836,69549660,982,209814,1939.65,10326800,302166,0.00924461,1.44016,1.44016,0.495237
209966895,69549660,1026,418198,370.961,18385700,48285.6,0.000887046,0.115461,0.111188,0.626506
209965075,69549660,15,209814,508.064,9671540,66951.1,0.0024215,0.319097,0.319097,0.120574
209969401,69549660,16301,174845,816.436,6817030,111220,0.00466948,0.636109,0.636109,0.389331
209967930,69549660,15938,2374870,3648.03,97073900,477693,0.0015361,0.201145,0.196994,0.493883
209967649,69549660,15848,987882,1543.31,31039900,220209,0.00156224,0.22291,0.223398,0.664586
209965578,69549660,353,2377890,11057.4,135133000,1601760,0.00465007,0.673605,0.673605,0.675362
209968217,69549660,15999,1022950,3088.21,31450000,467490,0.00301894,0.457003,0.448703,1.19097
209965357,69549660,232,808299,1307.38,26305400,173657,0.00161745,0.214842,0.216818,0.477588
209972492,69549660,17311,2545080,11584.6,108973000,1564380,0.00455175,0.614667,0.616201,0.61719
209969422,69549660,16314,909194,2832.74,39133000,373976,0.00311566,0.411327,0.411327,0.369292
209970330,69549660,16623,4572960,14794.4,185075000,2014420,0.0032352,0.440506,0.454846,0.797212
209970048,69549660,16563,69938,350.673,3407320,50317,0.00501405,0.719452,0.719452,0.249375
209972291,69549660,17232,856278,8591.63,43742100,1186950,0.0100337,1.38618,1.32752,0.518426
209968661,69549660,16090,34969,108.129,1887980,14747.6,0.00309213,0.421733,0,0
209966063,69549660,510,286383,268.383,12423300,34287.9,0.000937148,0.119728,0.114081,0.50262
209965297,69549660,157,416209,1459.02,14930500,212778,0.00350549,0.511229,0.511552,0.749945
209965576,69549660,350,69938,229.456,3133740,30562.9,0.00328084,0.437,0.437,0.215447
209973052,69549660,17469,313785,118.821,9133490,14912.3,0.000378671,0.0475238,0.0475477,0.500048
209966684,69549660,873,34969,218.476,1961870,29903.4,0.00624772,0.855141,0,0
209967632,69549660,15837,926919,2088.76,40352600,273668,0.00225345,0.295245,0.297648,0.349561
209968486,69549660,16027,18830300,53856.9,1051050000,7522870,0.00286012,0.399509,0.38677,1.35229
209969287,69549660,16253,944163,2462,36790200,315673,0.0026076,0.334341,0.334341,0.207252
209972639,69549660,17373,1705030,4949.41,69833500,636040,0.00290283,0.373037,0.377296,0.95019
209972575,69549660,17334,594473,1891.86,23591800,280101,0.00318241,0.471175,0.471175,0.644599
209972490,69549660,17309,34969,114.659,1776410,15654.2,0.00327886,0.44766,0,0
209965280,69549660,143,209813,501.585,7830080,65114.3,0.00239063,0.310344,0.310344,0.3392
209965694,69549660,409,1818390,8283.9,98559900,1132030,0.00455563,0.622547,0.622547,0.631003
209966885,69549660,1021,3441090,10853.1,189384000,1421760,0.00315397,0.413172,0.414262,0.439241
209967156,69549660,182305689,5711100,15014.3,282107000,2112000,0.00262897,0.369806,0.367269,0.614606
209972412,69549660,17277,1363720,1179.8,45875500,156134,0.000865136,0.114491,0.11449,0.606015
209965110,69549660,38,244783,570.976,10148800,72670.8,0.00233258,0.296878,0.296878,0.220506
209971738,69549660,17098,822619,7748.53,27946800,1077990,0.00941934,1.31043,1.28449,0.465813
209965504,69549660,288,1423840,6646.73,75002200,884793,0.00466817,0.621413,0.619007,0.565159
209967196,69549660,15576,5616900,11967.5,202586000,1705820,0.00213062,0.303693,0.304101,0.838933
209969989,69549660,16537,771391,3100.07,36658300,420536,0.0040188,0.545165,0.535445,0.8763
209970913,69549660,16776,569842,2298.48,26521300,310052,0.00403354,0.544101,0.565444,0.589491
209972437,69549660,17286,69877.1,39.6079,1674250,5548.07,0.000566822,0.0793975,0.0793945,0.337322
209965566,69549660,335,209814,891.261,11076600,116504,0.00424786,0.555272,0.555272,0.388395
209966327,69549660,651,1433580,6899.42,76117400,919266,0.00481271,0.641236,0.641288,0.469535
209969840,69549660,16466,2982070,7327.81,126913000,986613,0.00245729,0.330849,0.338601,0.663004
209965686,69549660,407,4084660,16198.6,210717000,2365710,0.00396571,0.57917,0.5682,0.963915
209968037,69549660,15987,3005900,8030.82,118277000,1081320,0.00267168,0.359732,0.351486,0.643705
209966451,69549660,724,104907,216.083,4157590,27007.4,0.00205976,0.257441,0.257441,0.143207
209966915,69549660,1041,10973400,29636.6,197728000,3993530,0.00270077,0.363928,0.369108,1.78381
209969679,69549660,16410,34969,118.712,1774540,15342.1,0.00339476,0.438736,0,0
209971598,69549660,17044,1312630,7398.72,57988800,950919,0.00563658,0.724441,0.728393,0.532792
209971456,69549660,16966,104840,671.928,5529640,86813.9,0.00640908,0.828061,0.82805,0.105865
209974257,69549660,17592,104695,5.95164,1233920,762.182,5.68473e-05,0.00728,0.00727371,0.673929
209971793,69549660,17110,393826,1461.9,13626400,187192,0.00371204,0.475317,0.460873,0.606286
209972627,69549660,17368,2716910,14027,135145000,1852520,0.00516285,0.681846,0.682537,0.679337
209974427,69549660,111220760,903200,5017.86,43841200,645743,0.00555565,0.71495,0.717505,0.548261
209969348,69549660,16277,69938,266.223,2654160,37353.6,0.00380656,0.534096,0.534096,0.478467
209972204,69549660,17196,489566,526.251,18481800,68698.5,0.00107493,0.140325,0.140325,0.335686
209966731,69549660,898,1049070,5770.65,53784400,797358,0.00550073,0.760061,0.760061,0.401607
209968743,69549660,16108,2237160,4120.39,53090700,582991,0.0018418,0.260594,0.260592,0.750194
209974669,69549660,112892283,69938,192.985,2677280,25224.1,0.00275937,0.360663,0.360663,0.490464
209966292,69549660,628,266531,1469.44,13529200,204020,0.00551321,0.765465,0.752286,0.272034
209967901,69549660,15924,3102750,5206.6,140100000,680168,0.00167806,0.219214,0.220081,0.634441
209969644,69549660,16395,27391000,88648.7,1256870000,11869500,0.00323642,0.433338,0.425613,0.600379
209967004,69549660,1096,874225,1906.16,39107900,255323,0.0021804,0.292057,0.292057,0.275754
209970435,69549660,16667,314721,1578.45,15816100,216716,0.00501538,0.688598,0.688598,0.244527
209970485,69549660,16685,1442230,5497.84,73395900,737009,0.00381204,0.51102,0.509614,0.223841
209971139,69549660,16863,696404,3017.78,33558200,401514,0.00433338,0.576553,0.567946,0.362626
209971540,69549660,17000,34969,225.346,1921380,33512.2,0.00644416,0.958339,0,0
209966285,69549660,620,629442,3632.03,34688200,480448,0.00577023,0.763292,0.763292,0.70692
209967456,69549660,15701,454299,1033.89,14549800,144652,0.0022758,0.318408,0.318336,0.738556
209967593,69549660,15813,3426960,10732,160104000,1673860,0.00313165,0.48844,0.48844,0.951172
209970839,69549660,16764,821727,4376.51,40320100,600355,0.005326,0.730601,0.705931,0.436953
209967538,69549660,15778,1433730,2542.52,61345800,337982,0.00177336,0.235737,0.235737,0.352228
209968771,69549660,16114,62153400,255007,2995770000,35688100,0.00410286,0.574193,0.567435,0.946301
209972133,69549660,17172,789946,5169.71,36495700,664664,0.00654439,0.841404,0.818889,0.495628
209972629,69549660,17369,1144920,8926.9,58015400,1185080,0.00779699,1.03508,0.987318,0.410478
209966583,69549660,838,629442,5093.39,32842200,762612,0.00809191,1.21157,1.21157,0.254372
209972113,69549660,17167,589122,5865.28,29912800,788738,0.00995598,1.33884,1.28367,0.476856
209971662,69549660,17078,69938,593.653,2124940,89260.1,0.00848827,1.27628,1.27628,0.164783
209972613,69549660,17359,51314.4,1081.89,2113790,159143,0.0210835,3.10133,2.97165,0.326769
209966491,69549660,764,1119010,6604.45,36226700,882356,0.00590206,0.788516,0.788516,0.971715
209966799,69549660,955,1081230,3585.75,38852500,465613,0.00331637,0.430634,0.433252,1.12036
209965809,69549660,460,174845,1043.41,8621420,136025,0.00596761,0.777977,0.777977,0.418802
209967018,69549660,1110,314721,986.714,12267300,128435,0.0031352,0.408093,0.408093,0.192338
209966204,69549660,580,156781,1234.39,6346020,181006,0.00787333,1.15451,1.16666,0.441451
209969997,69549660,16539,1379030,4309,63857900,588368,0.00312466,0.426654,0.439323,1.15047
209967909,69549660,15928,16272800,28761.2,662349000,3811510,0.00176744,0.234226,0.22994,0.673715
209974479,69549660,111220810,51314.4,1081.89,2113790,159143,0.0210835,3.10133,2.97165,0.326769
209966166,69549660,560,127757,1052.39,5141980,144323,0.00823743,1.12966,1.07603,0.677275
209966434,69549660,712,174845,614.45,7943220,79719.7,0.00351426,0.455945,0.455945,0.384224
209966742,69549660,905,1222950,4367.09,56670800,605335,0.00357096,0.49498,0.494659,0.592864
209971550,69549660,17008,349690,651.259,13870100,92454.3,0.00186239,0.264389,0.264389,0.524133
209965258,69549660,123,337740,1230.45,15395000,159356,0.00364318,0.471831,0.473034,0.289711
209970389,69549660,16649,45245700,265580,2209500000,38011600,0.00586974,0.840115,0.852717,0.769457
209971824,69549660,17116,380406,3465.04,17194800,441715,0.0091088,1.16117,1.16469,0.44953
209972641,69549660,17375,1705030,4949.41,69833500,636040,0.00290283,0.373037,0.377296,0.95019
209970558,69549660,16708,696008,2427.45,32566700,321027,0.00348767,0.46124,0.461006,0.344965
209970030,69549660,16555,34969,351.801,1802910,52019.6,0.0100604,1.48759,0,0
209971591,69549660,17040,181346,1935.31,8770140,250777,0.0106719,1.38287,1.38264,0.102429
209965262,69549660,127,1188950,2679.51,52835400,355407,0.00225368,0.298926,0.298926,0.257266
209965222,69549660,96,1185070,12130.7,49200700,1673850,0.0102363,1.41245,1.35986,0.592063
209967583,69549660,15808,69938,88.1512,3283560,12372.1,0.00126042,0.1769,0.1769,0.0231399
209971394,69549660,16933,903549,4381.9,42538500,613560,0.00484966,0.679055,0.675879,0.939788
209971680,69549660,17084,34969,157.146,1858690,24345.2,0.00449387,0.696195,0,0
209966175,69549660,565,512970,1701.97,25632000,238494,0.00331787,0.464927,0.470692,0.533123
209970506,69549660,16691,694238,7080.48,36608300,1066890,0.0101989,1.53678,1.51065,0.575344
209970500,69549660,16689,943938,7809.74,50169200,1130480,0.00827357,1.19762,1.19722,0.267076
209968241,69549660,16002,52477300,143520,2330670000,19330100,0.00273489,0.368351,0.353414,0.779377
209966493,69549660,765,101966,1374.56,5674260,182665,0.0134806,1.79144,1.79423,0.137439
209971089,69549660,16846,1650590,6900.29,81673900,911188,0.0041805,0.552038,0.554656,0.37281
209967785,69549660,15871,836831,4522.36,40930300,626487,0.00540415,0.748642,0.748248,0.510705
209971763,69549660,17104,754523,7793.08,38784500,1041350,0.0103285,1.38014,1.3204,0.428234
209967178,69549660,15565,922366000,3349370,41575900000,472007000,0.00363128,0.511735,0.50795,1.16466
209968001,69549660,15971,5719630,25570,279053000,3403060,0.00447057,0.594979,0.595005,0.5784
209967720,69549660,15849,1687460,2326.38,60751000,315697,0.00137862,0.187084,0.183553,0.51606
209966266,69549660,601,699380,2169.14,42640300,301339,0.00310151,0.430867,0.430867,0.353276
209966380,69549660,676,104907,393.187,4228180,49545.1,0.00374796,0.472276,0.472276,0.0601441
209966623,69549660,864,12823400,34386.5,550546000,4558190,0.00268154,0.355458,0.350845,0.595072
209967384,69549660,15632,416262,1865.68,13265600,277010,0.00448198,0.66547,0.664299,0.717671
209971700,69549660,17089,69938,391.125,2619920,53921.3,0.00559245,0.770987,0.770987,0.612712
209971297,69549660,16924,59632900,216315,2507070000,31049600,0.00362744,0.520679,0.534593,1.51615
209971479,69549660,16981,345961,2258.85,13205300,330467,0.00652921,0.955215,1.05364,0.619445
209967483,69549660,15723,419628,1230.92,14352800,168313,0.00293337,0.401101,0.401101,0.566838
209970759,69549660,16740,486526,1733.78,19198500,230786,0.00356359,0.474355,0.473831,0.897318
209966535,69549660,803,17424700,30210.7,682986000,4001220,0.00173378,0.229629,0.221213,0.741597
209965128,69549660,50,244783,855.765,12376700,118015,0.00349602,0.482122,0.482122,0.340649
209966391,69549660,687,3329860,11598.4,169556000,1769780,0.00348316,0.531489,0.528897,1.2706
209967362,69549660,15618,139876,226.655,5526020,28822.1,0.0016204,0.206055,0.206055,0.233757
209973136,69549660,17488,1559480,8784.46,79415800,1199660,0.00563294,0.769269,0.747053,0.557225
209972105,69549660,17164,1008750,8264.99,51252500,1107070,0.00819331,1.09747,1.08042,0.539711
209972569,69549660,17330,978794,3469.4,37082700,498368,0.00354457,0.509166,0.509117,0.521596
209965228,69549660,100,244783,2390.58,9576650,328155,0.00976612,1.3406,1.3406,0.389253
209967210,69549660,15590,349690,321.148,12996400,40027.5,0.000918378,0.114466,0.114466,0.341026
209969753,69549660,16437,3420750,9658.4,164659000,1286880,0.00282348,0.376199,0.370845,0.481759
209968482,69549660,16026,18989300,62113.4,1135930000,8561400,0.00327097,0.450854,0.44133,0.510093
209970179,69549660,16579,699276,4967.75,35760800,702149,0.00710413,1.00411,1.00408,0.317049
209970954,69549660,16790,1078860,2769.72,44748900,363108,0.00256727,0.336567,0.336755,0.923065
209971683,69549660,17085,1258880,3091.5,50158200,436249,0.00245575,0.346537,0.346537,0.752801
209967380,69549660,15630,593389,866.79,20414600,116744,0.00146075,0.196742,0.197026,0.476383
209969239,69549660,16231,541060,849.108,18952500,107553,0.00156934,0.198781,0.19873,0.206924
209966368,69549660,664,1433640,3957.24,55669800,529274,0.00276027,0.369181,0.369194,0.363474
209967005,69549660,1097,27371100,62624.1,1008270000,8553730,0.00228796,0.312509,0.312601,0.642905
209966700,69549660,880,69938,364.79,3741910,52116.7,0.00521591,0.745185,0.745185,0.31736
209974376,69549660,111220718,334039,3510.15,10730600,501501,0.0105082,1.50132,1.48809,0.316372
209966432,69549660,711,419628,2433.02,23356400,329520,0.00579803,0.785267,0.785267,0.240225
209965339,69549660,204,377467,3450.36,20644600,507728,0.00914082,1.34509,1.33834,0.305206
209966503,69549660,772,1363790,2469.08,67105500,327059,0.00181045,0.239816,0.239816,0.245503
209972030,69549660,17148,1049070,1497.71,39702200,208887,0.00142765,0.199117,0.199117,0.61385
209969329,69549660,16270,942085,3096.61,33064500,439594,0.00328698,0.466618,0.460293,0.651786
209969901,69549660,16487,3986700,12504.7,162010000,1700660,0.00313659,0.426583,0.431038,0.65608
209967543,69549660,15781,2098140,3508.42,92276400,456480,0.00167216,0.217564,0.217564,0.476888
209966821,69549660,972,4650630,12804,237014000,1732160,0.00275318,0.372456,0.372457,1.09449
209965343,69549660,212,10667400,75997.5,434136000,11656600,0.00712425,1.09273,1.06393,1.34451
209968724,69549660,16101,34748.7,55.0279,1869850,7590.92,0.0015836,0.218452,0,0
209971144,69549660,16865,2069330,8828.36,95733600,1195650,0.00426628,0.577796,0.636717,0.936001
209967270,69549660,15610,102140,280.52,2515470,42297.4,0.00274642,0.414111,0.412464,0.385134
209972600,69549660,17352,30691900,119394,1271560000,16217000,0.00389008,0.52838,0.545919,1.16923
209965115,69549660,41,653747,2989.77,32763100,429182,0.00457328,0.656496,0.644838,0.560959
209972688,69549660,17396,454580,352.248,16216000,46992.7,0.000774887,0.103376,0.103377,0.588744
