id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210577524,69672342,17216,279752,6456.08,13926900,868794,0.0230779,3.10559,3.10559,0.200698
210571058,69672342,197,139876,807.786,6150920,103891,0.00577502,0.742738,0.742738,0.991346
210576183,69672342,16735,1713480,23460.9,92374900,3039720,0.0136919,1.774,1.774,0.311724
210576518,69672342,16844,1713480,22417.9,98698800,2908080,0.0130833,1.69718,1.69718,0.219506
210571479,69672342,565,1153980,40529.5,68627100,5661850,0.0351216,4.90638,4.90638,0.316787
210571898,69672342,777,559504,2996.78,30238300,386358,0.00535613,0.690537,0.690537,0.371774
210571135,69672342,258,10176000,87522.5,561253000,11818300,0.00860089,1.16139,1.16139,1.05152
210572706,69672342,10697,839256,13143.3,51755800,1799340,0.0156606,2.14397,2.14397,0.274922
210574644,69672342,16232,559504,3806.91,28945300,483513,0.00680408,0.864181,0.864181,0.250689
210571187,69672342,281,1513990,21313.3,50826900,3123040,0.0140776,2.06279,2.04222,0.50696
210576795,69672342,16916,34969,526.481,2386180,70966.8,0.0150556,2.02942,0,0
210571205,69672342,310,1363790,8475.69,74164300,1085260,0.0062148,0.795765,0.795765,0.468285
210572251,69672342,963,139853,779.993,2972570,106656,0.00557723,0.762629,0.762611,0.260702
210572720,69672342,10703,10840400,697493,703093000,116972000,0.0643421,10.7904,10.7904,0.502747
210574425,69672342,16137,314721,17281.1,19380800,2947420,0.0549094,9.36518,9.36518,0.0714657
210576828,69672342,16929,1853360,38233.6,111879000,5200400,0.0206294,2.80593,2.80593,0.237345
210579137,69672342,111220884,34959.9,603.731,1326240,88297.5,0.0172692,2.52568,0,0
210573112,69672342,15629,804195,1902.11,38504100,237523,0.00236524,0.295355,0.295347,0.370332
210577499,69672342,17207,3077260,49211.9,119881000,6392980,0.0159921,2.07749,2.07748,0.45646
210573433,69672342,15772,174845,748.148,9415160,93792.9,0.00427892,0.536435,0.536435,0.285532
210571782,69672342,703,7760710,266381,482459000,36275200,0.0343243,4.67422,4.67434,0.454168
210573702,69672342,15860,104907,1411.88,6423060,182644,0.0134584,1.74101,1.74101,0.296169
210577112,69672342,17036,2517770,45265.7,138892000,6086390,0.0179785,2.41738,2.41738,0.491526
210577791,69672342,17273,104907,1134.39,2909690,143947,0.0108133,1.37215,1.37215,0.181122
210573261,69672342,15689,167475,71.1594,3030810,9324.81,0.000424896,0.0556789,0.0559793,0.745706
210574709,69672342,16262,34969,116.053,1806590,14682.7,0.00331873,0.419878,0,0
210571266,69672342,375,27520600,1291250,1702460000,213942000,0.0469194,7.77389,7.77389,0.408785
210576128,69672342,16707,769318,10622.8,45534500,1372270,0.0138081,1.78375,1.78375,0.233785
210571006,69672342,154,1783420,37541.1,100915000,4924180,0.0210501,2.76109,2.76109,0.201246
210574633,69672342,16228,1293850,10266.3,67090300,1304610,0.00793466,1.00831,1.00831,0.288517
210574802,69672342,16291,489566,2069.63,25408500,260948,0.00422747,0.533019,0.533019,0.234898
210576108,69672342,16698,6399330,99356.4,370478000,13059600,0.0155261,2.04077,2.04077,0.319548
210572948,69672342,15583,209814,609.461,10570200,76031.1,0.00290477,0.362374,0.362374,0.337823
210573999,69672342,15984,2098140,79314.4,136576000,10832800,0.0378022,5.16306,5.16306,0.397618
210578037,69672342,17390,699339,12653.9,28352800,1635770,0.0180941,2.33902,2.33889,0.504101
210571759,69672342,683,1958260,99743.7,144085000,14280100,0.0509348,7.29224,7.29224,0.11077
210576816,69672342,16926,5490000,51336.7,328261000,7002310,0.00935094,1.27546,1.27546,0.438442
210574799,69672342,16290,489566,2069.63,25408500,260948,0.00422747,0.533019,0.533019,0.234898
210571004,69672342,151,3111980,78306.4,212760000,11019400,0.0251629,3.54095,3.54092,0.27987
210571101,69672342,230,104768,95.2324,1634860,12582.1,0.000908984,0.120095,0.120066,0.49509
210578119,69672342,17400,3146620,68663.9,145829000,9092290,0.0218215,2.88954,2.88913,0.288006
210571825,69672342,727,174845,4413.87,10265700,626762,0.0252445,3.58467,3.58467,0.440327
210572504,69672342,998,839254,16692,51379800,2179900,0.0198891,2.59742,2.59743,0.229255
210571329,69672342,430,3496900,111179,207453000,15631100,0.0317935,4.47,4.47,0.317809
210574621,69672342,16225,2937400,17115.9,155812000,2168180,0.00582689,0.738128,0.738128,0.458963
210574662,69672342,16243,489566,4379.4,25982200,552646,0.00894547,1.12885,1.12885,0.362385
210577155,69672342,17083,174845,1919.4,10002900,247190,0.0109777,1.41377,1.41377,0.256797
210575069,69672342,16348,2028200,26644.9,113332000,3675730,0.0131372,1.81231,1.81231,0.669893
210577139,69672342,17059,69938,1566.03,3938700,207465,0.0223918,2.96641,2.96641,0.0470891
210577141,69672342,17063,699380,8881.39,32376100,1175130,0.0126989,1.68024,1.68024,0.333082
210574172,69672342,16011,4335980,235892,265390000,33970700,0.0544034,7.83462,7.83469,0.289931
210573866,69672342,15914,15384100,111131,677407000,15171800,0.00722374,0.986198,0.960921,1.00577
210575932,69672342,16616,1153980,10950,61814000,1401060,0.00948893,1.21411,1.21411,0.354414
210571177,69672342,267,209814,5944.19,13230700,807051,0.0283307,3.84651,3.84651,0.383812
210578429,69672342,17493,279752,9621.66,17490200,1280880,0.0343936,4.57865,4.57865,0.163698
210572595,69672342,1075,489566,33156.3,26899000,4855570,0.0677259,9.91812,9.91812,0.143332
210576783,69672342,16909,34969,143.395,1508720,17943.8,0.00410063,0.513135,0,0
210576956,69672342,16971,664411,14679,40733700,1943010,0.0220933,2.92441,2.92441,0.271818
210571053,69672342,194,15805700,142941,866554000,18481000,0.00904362,1.16926,1.16926,0.544521
210571298,69672342,401,699253,30969.2,46366100,4417030,0.044289,6.31679,6.31688,0.135594
210576226,69672342,16757,34969,242.683,1671310,30650.6,0.00693994,0.876509,0,0
210579014,69672342,111220792,1398760,41738.2,83223900,5592690,0.0298394,3.99832,3.99832,0.186739
210577421,69672342,17176,664411,11023.4,36703200,1467800,0.0165912,2.20917,2.20917,0.29964
210575004,69672342,16323,7588270,88539.1,419989000,11501900,0.0116679,1.51575,1.51575,0.424231
210575316,69672342,16489,4336160,50889.1,230170000,6677820,0.011736,1.54003,1.54003,0.537943
210571837,69672342,733,3776650,99725.2,236336000,13062600,0.0264057,3.45877,3.45877,0.312239
210572658,69672342,10671,301417,190.761,6289630,25014.9,0.000632883,0.0829911,0.0832541,0.618436
210572769,69672342,10732,3916530,41249.4,250463000,5612010,0.0105321,1.4329,1.4329,0.400087
210578270,69672342,17444,1468580,28306.7,50671600,3859700,0.0192748,2.62818,2.62798,0.940924
210571810,69672342,721,1433670,68324.8,107926000,10151300,0.0476573,7.08066,7.08063,0.204727
210578625,69672342,17555,69937.4,2384.71,4192560,320064,0.0340978,4.57644,4.57644,0.0511526
210573648,69672342,15838,979132,6605.48,58284600,855952,0.00674626,0.874195,0.874195,0.383517
210576638,69672342,16882,1328820,15811.6,73655600,2040600,0.011899,1.53565,1.53565,0.19095
210577972,69672342,17350,34746.9,84.6944,758075,10814,0.00243747,0.311223,0,0
210575953,69672342,16628,419628,3831.98,20198400,494718,0.00913186,1.17894,1.17894,0.436773
210571235,69672342,348,6818960,90555.2,347761000,11825700,0.0132799,1.73424,1.73424,0.509747
210576188,69672342,16737,454597,12986.9,23962900,1719150,0.0285678,3.7817,3.7817,0.107343
210577507,69672342,17212,1503670,31372.2,69512800,4111860,0.0208638,2.73455,2.73455,0.236275
210571019,69672342,167,1258880,82052.5,83325600,12272300,0.0651788,9.74859,9.74859,0.171822
210572749,69672342,10723,6609140,56018.4,365042000,7823970,0.0084759,1.18381,1.18381,0.218136
210571394,69672342,486,3706710,150698,233512000,24565400,0.0406554,6.62727,6.62727,0.522464
210575311,69672342,16486,4860690,54556.8,255166000,7158330,0.0112241,1.4727,1.4727,0.561306
210573583,69672342,15813,3426960,42349.1,209635000,5709070,0.0123576,1.66593,1.66593,0.648534
210571944,69672342,810,1258880,41914.2,81772000,5584420,0.0332947,4.43601,4.43601,0.24086
210574270,69672342,16067,244783,17147.9,16324800,2290530,0.0700534,9.35738,9.35738,0.121426
210576202,69672342,16742,34969,126.147,1548800,16024.6,0.00360739,0.458251,0,0
210575579,69672342,16545,1223920,10836,74486700,1395570,0.00885357,1.14025,1.14025,0.344589
210578601,69672342,17540,1789260,27773.1,83008500,3625600,0.0155221,2.02631,2.00839,0.545145
210572505,69672342,1004,559504,2908.48,24362200,384378,0.00519832,0.686997,0.686997,0.636815
210571107,69672342,233,34969,1566.57,2734590,230311,0.0447987,6.58613,0,0
210575282,69672342,16467,2447830,37722,141717000,4941020,0.0154104,2.01853,2.01853,0.436349
210579157,69672342,111220906,69933.3,1574.6,3729740,204573,0.0225157,2.92525,2.92524,0.102483
210572717,69672342,10701,769318,15845.8,51816900,2218730,0.0205972,2.88402,2.88402,0.326298
210571270,69672342,379,419482,4256.36,13023400,553244,0.0101467,1.31887,1.31846,0.904163
210574258,69672342,16063,11221900,657438,690316000,89291600,0.0585853,7.95692,7.95598,0.289835
210573848,69672342,15908,15687900,234970,967379000,32436200,0.0149778,2.06759,2.06485,0.588885
210577947,69672342,17340,2832230,55915.5,129940000,7370240,0.0197426,2.60227,2.60208,0.265825
210572959,69672342,15586,244783,755.347,12319300,94018.9,0.00308578,0.384091,0.384091,0.311144
210574192,69672342,16018,40935300,1622320,2481130000,234401000,0.0396314,5.72613,5.72004,0.530424
210576499,69672342,16827,454597,9914.38,26942600,1351690,0.0218092,2.97338,2.97338,0.225671
210578256,69672342,17440,2098020,36458.2,69145100,5007650,0.0173774,2.38685,2.38672,0.939908
210571096,69672342,225,2238020,69285.9,150552000,9463530,0.0309586,4.22853,4.22853,0.175656
210573131,69672342,15659,1187930,2766.42,54071200,348137,0.00232878,0.293063,0.293003,0.377563
210574742,69672342,16272,734349,9163.66,39357000,1221810,0.0124786,1.66381,1.66381,0.243616
210575770,69672342,16600,279752,5787.35,16431100,914063,0.0206874,3.2674,3.2674,0.978633
210573317,69672342,15717,69938,164.647,2384100,20702.7,0.00235418,0.296015,0.296015,0.268695
210575242,69672342,16435,1433730,53679.7,90642500,8527330,0.0374406,5.94766,5.94766,0.486894
210577286,69672342,17116,384659,9612.23,22208200,1310200,0.024989,3.40614,3.40614,0.229194
210571034,69672342,180,34969,2625.63,2645470,363842,0.0750845,10.4047,0,0
210578592,69672342,17533,279745,3241.26,11902100,425391,0.0115865,1.52064,1.52063,0.299034
210579005,69672342,111220784,349690,11682.3,24641100,1588510,0.0334075,4.54261,4.54261,0.0621398
210572542,69672342,1038,1398760,66974.5,108643000,9551330,0.0478813,6.82843,6.82843,0.18722
210572623,69672342,1101,1084040,69091.4,73534800,9249530,0.0637351,8.53247,8.53247,0.157904
210576063,69672342,16678,13777800,204517,849201000,27415700,0.014844,1.98985,1.98985,0.50453
210575276,69672342,16463,629442,12850.8,39797900,2046870,0.0204162,3.25188,3.25188,0.666134
210577101,69672342,17028,629442,10699.5,31678500,1391410,0.0169984,2.21054,2.21054,0.404257
210573916,69672342,15933,699380,26115.3,45150900,3647570,0.0373406,5.21544,5.21544,0.542646
210571474,69672342,562,139876,1199.63,8135780,154966,0.00857635,1.10788,1.10788,0.154343
210572788,69672342,182305693,34969,61.4578,447330,9354.27,0.00175749,0.267502,0,0
210577147,69672342,17074,2028200,36492.6,106504000,4850930,0.0179926,2.39174,2.39174,0.400849
210572646,69672342,1125,1084040,63749.2,75287200,8888370,0.0588071,8.19931,8.19931,0.227653
210576479,69672342,16821,1503670,31531.2,90406600,4284830,0.0209696,2.84959,2.84959,0.197419
210576400,69672342,16790,1258880,17302.9,65601900,2244950,0.0137447,1.78328,1.78328,0.444621
210578927,69672342,111220700,69938,1537.7,4504850,206142,0.0219866,2.94749,2.94749,0.262639
210571110,69672342,236,3835730,48239.4,224997000,6624480,0.0125763,1.72705,1.72461,0.550424
210573568,69672342,15812,3426960,42349.1,209635000,5709070,0.0123576,1.66593,1.66593,0.648534
210574273,69672342,16068,2622680,162036,177623000,21754000,0.0617826,8.2946,8.2946,0.187981
210573441,69672342,15776,5245350,45127.7,278653000,6023930,0.00860337,1.14843,1.14843,0.843318
210572151,69672342,894,3828940,124854,211927000,18168700,0.0326081,4.74509,4.69743,0.434449
210571080,69672342,214,1643540,35784.6,85991200,4784710,0.0217729,2.91121,2.91121,0.363712
210572660,69672342,10672,4930630,30477.7,296365000,4235310,0.00618131,0.85898,0.85898,0.259825
210575177,69672342,16407,419628,2542.94,21239700,320697,0.00605998,0.764242,0.764242,0.512713
210570987,69672342,136,11119300,333033,615790000,44554100,0.029951,4.00694,4.00673,0.27239
210571520,69672342,593,1162260,15066.6,43088500,2242310,0.0129631,1.92926,2.0203,0.530803
210571768,69672342,689,209371,1431.59,7852720,187882,0.00683756,0.897365,0.896965,0.365334
210575147,69672342,16392,209814,1942.82,12262600,263748,0.00925971,1.25705,1.25705,0.231188
210571262,69672342,371,104907,1519.92,4063310,207772,0.0144883,1.98053,1.98053,0.441805
210570898,69672342,51,8042870,93217.3,461440000,12443700,0.0115901,1.54717,1.54717,0.809992
210572495,69672342,989,1923300,28697.3,114500000,3893420,0.0149209,2.02435,2.02435,0.411298
210578634,69672342,17559,174112,3216.55,7784450,429763,0.018474,2.46832,2.46285,0.575451
210571185,69672342,279,139876,4187.63,9412750,569117,0.0299382,4.06873,4.06873,0.287243
210573019,69672342,15601,2901390,12222.2,147311000,1551200,0.00421253,0.534643,0.534593,0.510385
210573586,69672342,15814,1084040,27199.3,61742000,3764410,0.0250907,3.47257,3.47257,0.591261
210570979,69672342,130,1328820,16336.2,64411900,2207280,0.0122937,1.66108,1.66108,0.527396
210571722,69672342,652,69938,348.002,3689950,43834.9,0.00497587,0.626769,0.626769,0.16833
210573896,69672342,15925,909194,60385.1,59961300,8923820,0.0664161,9.81509,9.81509,0.344548
210570958,69672342,113,2412860,51468.5,96123900,7415790,0.0213309,3.07344,3.07344,0.524068
210576983,69672342,16981,524535,6243.5,26438900,823928,0.0119029,1.57078,1.57078,0.22194
210572732,69672342,10708,2517770,21881.3,147243000,2887760,0.00869077,1.14695,1.14695,0.190616
210574746,69672342,16273,34969,273.758,1716370,35696.9,0.0078286,1.02082,0,0
210572641,69672342,1118,174845,767.348,8202870,97088.3,0.00438873,0.555282,0.555282,0.136387
210575973,69672342,16635,244783,3763.18,12248300,480509,0.0153735,1.963,1.963,0.16907
210571741,69672342,668,1153980,6193.02,59901300,792741,0.00536668,0.686964,0.686964,0.545343
210578304,69672342,17453,34969,1038.73,1934300,137875,0.0297043,3.94279,0,0
210574810,69672342,16293,209814,1123.53,9080460,139939,0.00535489,0.666966,0.666966,0.307193
210577752,69672342,17259,104907,840.876,4070270,108302,0.00801544,1.03236,1.03236,0.102717
210570911,69672342,66,34969,518.616,2031820,71535.7,0.0148307,2.04569,0,0
210571971,69672342,829,664411,28748.9,42414000,4478990,0.0432698,6.74129,6.74129,0.343047
210572773,69672342,10734,4126340,49144.5,261771000,6672040,0.01191,1.61694,1.61694,0.430173
210574279,69672342,16070,944163,38398.9,62034200,5103440,0.0406697,5.40526,5.40526,0.279937
210577659,69672342,17219,34940.3,47.6781,787583,6109.61,0.00136456,0.174858,0,0
210578717,69672342,17585,139876,3266.96,6924940,427782,0.0233562,3.05829,3.05829,0.249717
210578841,69672342,111220634,524535,6948.59,29648800,914636,0.0132472,1.74371,1.74371,0.217214
210574429,69672342,16138,629442,23109.6,37269400,3695990,0.0367145,5.87185,5.87185,0.306041
210574224,69672342,16032,26092800,904679,1623790000,131838000,0.0346716,5.05265,5.0381,0.385094
210575078,69672342,16352,8147780,102255,431101000,13518100,0.01255,1.65912,1.65912,0.468942
210576850,69672342,16931,104907,2507.89,6633710,340330,0.0239058,3.24411,3.24411,0.0518748
210575295,69672342,16474,559504,7355.95,32549800,1014180,0.0131473,1.81265,1.81265,0.440452
210571181,69672342,274,2272980,102420,159484000,14597600,0.0450595,6.4222,6.4222,0.216415
210571703,69672342,631,4813560,146200,221954000,19608300,0.0303726,4.07356,4.07228,0.346882
210572172,69672342,906,1084040,45817,75533700,6460150,0.0422651,5.95933,5.95933,0.194599
210575175,69672342,16406,769318,6220.17,40431900,777512,0.0080853,1.01065,1.01065,0.255406
210574476,69672342,16161,489566,19980.7,28438700,2931350,0.0408131,5.98764,5.98764,0.363921
210578562,69672342,17512,419625,8354.68,18073500,1117720,0.0199099,2.66361,2.6636,0.527762
210578736,69672342,17592,628988,1221.78,11718700,159268,0.00194245,0.253212,0.253108,0.964073
210574321,69672342,16095,104907,3155.54,6902290,456402,0.0300794,4.35054,4.35054,0.144657
210571493,69672342,577,1223920,51259.3,78637400,7642710,0.0418814,6.24448,6.24448,0.182372
210578032,69672342,17387,874200,12790.3,29382600,1678830,0.0146308,1.92042,1.92037,0.832112
210577767,69672342,17263,419628,5245.05,15139900,670371,0.0124993,1.59754,1.59754,0.264991
210575091,69672342,16360,1888330,28755.1,108603000,3764690,0.0152278,1.99366,1.99366,0.329174
210571686,69672342,620,1223920,75452.7,80647000,10479700,0.0616486,8.56243,8.56243,0.242398
210576123,69672342,16705,2902430,33314.7,165060000,4312600,0.0114782,1.48586,1.48586,0.308571
210577134,69672342,17051,699380,17448.7,40475600,2385100,0.0249488,3.41031,3.41031,0.385248
210571400,69672342,495,3287090,173254,213518000,28636000,0.0527076,8.71167,8.71167,0.541468
210572952,69672342,15584,209814,609.461,10570200,76031.1,0.00290477,0.362374,0.362374,0.337823
210571302,69672342,403,3601700,54471.1,204814000,7155640,0.0151237,1.98674,1.98675,0.45707
210573445,69672342,15777,2412860,18804.9,124719000,2426630,0.00779362,1.00571,1.00571,0.562367
210573989,69672342,15977,454597,31265,30542800,4645200,0.0687753,10.2183,10.2183,0.300348
210575150,69672342,16393,524535,13590.7,31738700,2169170,0.02591,4.13541,4.13541,0.718696
210571326,69672342,426,769318,12779.9,45954300,1683060,0.016612,2.18772,2.18772,0.393394
210576003,69672342,16652,454597,2435.95,23347100,305907,0.00535847,0.672918,0.672918,0.293378
210576043,69672342,16671,3671740,68884.8,218909000,9798260,0.0187608,2.66856,2.66856,0.515914
210578039,69672342,17395,454597,10598.8,21176400,1371510,0.0233146,3.01698,3.01698,0.207457
210578435,69672342,17496,1012180,25667,49456500,3524420,0.0253581,3.482,3.47679,0.571909
210572511,69672342,1008,3357020,57123.3,205128000,8834850,0.017016,2.63175,2.63175,0.736614
210575961,69672342,16631,3636780,43035.5,187681000,5595800,0.0118334,1.53867,1.53867,0.45011
210576157,69672342,16719,1643540,16975.5,88271200,2180460,0.0103286,1.32668,1.32668,0.338203
210576527,69672342,16848,839256,11621.7,47273900,1503430,0.0138476,1.79138,1.79138,0.211863
210571734,69672342,663,1922170,57594.4,85560400,7607110,0.0299632,3.95756,3.95753,0.331612
210578167,69672342,17414,69734.2,347.445,1940260,45102.8,0.00498242,0.646782,0.64628,0.412194
210575110,69672342,16375,48781800,798041,2853690000,111438000,0.0163594,2.28442,2.28442,0.838375
210578390,69672342,17482,279269,5718.03,15871700,753183,0.020475,2.69698,2.6956,0.421988
210575679,69672342,16572,139876,723.424,6451440,92391.1,0.00517189,0.660522,0.660522,0.393293
210579069,69672342,111220796,34969,747.048,2042440,97497.1,0.0213632,2.7881,0,0
210571105,69672342,232,697269,28492.6,34852900,3804830,0.0408631,5.45676,5.45491,0.171686
210573826,69672342,15900,734109,18377.2,40031600,2392940,0.0250334,3.25965,3.25981,0.360272
210570990,69672342,137,1503670,17447.2,72682100,2335500,0.0116031,1.55321,1.55321,0.574468
210571309,69672342,411,1713480,19221.7,98898700,2493760,0.0112179,1.45538,1.45538,0.322755
210575080,69672342,16353,8147780,102255,431101000,13518100,0.01255,1.65912,1.65912,0.468942
210571317,69672342,418,944063,17405.6,49631600,2271500,0.0184369,2.40609,2.40611,0.328766
210572180,69672342,912,559504,4641.94,36110600,615147,0.00829652,1.09945,1.09945,0.388273
210571207,69672342,313,157151000,2185450,8736650000,295424000,0.0139067,1.87988,1.87988,0.748572
210573475,69672342,15787,3287020,21621.8,184772000,2765070,0.00657795,0.841208,0.841215,0.43018
210576266,69672342,16774,524535,6699.09,29567100,858866,0.0127715,1.63739,1.63739,0.119702
210573913,69672342,15932,2727360,99377.1,170914000,14148100,0.0364371,5.18747,5.18745,0.501838
210575120,69672342,16379,139876,2753.5,6872550,428636,0.0196853,3.0644,3.0644,0.515818
210572680,69672342,10686,2831320,29377.7,166275000,3985920,0.010376,1.4078,1.4077,0.466713
210578129,69672342,17403,769101,15550,34956300,2042440,0.0202184,2.65563,2.65506,0.332109
210573104,69672342,15624,2046060,5518.25,95493300,699294,0.00269702,0.341776,0.339732,0.726889
210573946,69672342,15951,1009100,30415.3,56693200,4237250,0.030141,4.19903,4.19488,0.284582
210574338,69672342,16102,1363790,14663.3,47167800,2032630,0.0107519,1.49043,1.49043,0.592695
210577154,69672342,17082,314721,3529.24,17676900,453737,0.0112139,1.44171,1.44171,0.31203
210577677,69672342,17227,244783,1430.65,9751620,183976,0.00584455,0.751586,0.751586,0.519052
210570890,69672342,42,314721,3586.75,18203300,464293,0.0113966,1.47525,1.47525,0.379921
210572208,69672342,935,3287090,135610,178129000,19320600,0.0412555,5.87774,5.87774,0.30947
210573302,69672342,15709,104907,147.626,3974680,19143.9,0.00140721,0.182484,0.182484,0.265595
210578248,69672342,17437,6739470,114840,262479000,15335300,0.0170399,2.27545,2.27244,0.755196
210572588,69672342,1069,172323,308.93,3225610,40501.8,0.00179273,0.235034,0.235854,0.337668
210573562,69672342,15811,5559960,84093.1,320526000,11461900,0.0151248,2.06151,2.0615,0.713063
210573684,69672342,15854,6993800,77304.2,418370000,10227700,0.0110532,1.4624,1.4624,0.361032
210577707,69672342,17240,34969,957.627,2292510,128440,0.027385,3.67296,0,0
210573097,69672342,15621,34926.2,237.335,1226700,30910.8,0.00679533,0.885032,0,0
210574286,69672342,16074,19198000,841703,1280270000,116443000,0.0438433,6.0654,6.0654,0.336716
210575152,69672342,16394,524535,13590.7,31738700,2169170,0.02591,4.13541,4.13541,0.718696
210571189,69672342,286,419071,1015.45,19937100,127662,0.0024231,0.304632,0.304634,0.35874
210571314,69672342,415,5245350,253687,316513000,42554400,0.0483643,8.11278,8.11278,0.234642
210571215,69672342,324,139876,2806.14,6319600,378221,0.0200616,2.70397,2.70397,0.354762
210572580,69672342,1062,594473,20055.5,41413200,2823200,0.0337366,4.74908,4.74908,0.138628
210575630,69672342,16556,34969,525.535,1999990,84619.8,0.0150286,2.41985,0,0
210576786,69672342,16910,69938,568.53,3177980,72737.1,0.00812906,1.04002,1.04002,0.667694
210571013,69672342,160,4406090,193134,233262000,28397600,0.0438334,6.44509,6.44508,0.468634
210571883,69672342,769,594303,4090.91,32232900,533441,0.00688355,0.897591,0.897552,0.499071
210572214,69672342,939,209814,7525.86,10857400,1026520,0.0358692,4.89254,4.89254,0.290627
210572260,69672342,966,349672,9256.24,21259800,1232300,0.0264712,3.52415,3.52414,0.247451
210574005,69672342,15986,2481350,174714,138964000,26973600,0.0704107,10.8705,10.722,0.406755
210571532,69672342,602,139876,723.41,8160690,93580.8,0.00517179,0.669027,0.669027,0.300086
210570841,69672342,1,174845,852.98,5710040,115721,0.00487849,0.661848,0.661848,0.72987
210573436,69672342,15774,5245350,45127.7,278653000,6023930,0.00860337,1.14843,1.14843,0.843318
210578817,69672342,17734,34698.7,4.3214,292399,547.43,0.000124541,0.0157767,0,0
210573859,69672342,15912,2656350,33920.1,153269000,4637720,0.0127695,1.7459,1.73874,0.684532
210577955,69672342,17343,2692580,53477.1,123203000,7051660,0.0198609,2.61892,2.6189,0.248697
210573159,69672342,15672,209781,703.49,10615200,90880.3,0.00335346,0.433216,0.433232,0.269895
210574312,69672342,16085,594473,15243.1,36540100,2067070,0.0256414,3.47715,3.47715,0.271363
210574514,69672342,16195,34969,1381.41,2587130,198563,0.0395037,5.67825,0,0
210571218,69672342,328,1608470,109275,100802000,14648900,0.0679373,9.10737,9.10731,0.0871852
210578875,69672342,111220666,1328820,15013.5,68700000,1981770,0.0112984,1.49138,1.49138,0.369385
210578900,69672342,111220672,594473,14168.9,34714200,1933180,0.0238344,3.25192,3.25192,0.373827
210571306,69672342,407,2203050,102788,134955000,16903200,0.0466571,7.67265,7.67265,0.269255
210571447,69672342,541,34969,1251.74,2570590,179046,0.0357958,5.12013,0,0
210578185,69672342,17421,1083930,28688.5,69920400,3849920,0.0264671,3.55181,3.55167,0.275573
210571186,69672342,280,69938,1493.13,4471400,200953,0.0213494,2.8733,2.8733,0.368314
210577433,69672342,17182,6224310,95471.7,250864000,12488700,0.0153385,2.00643,2.00638,0.510945
210572184,69672342,915,1049070,21587.4,64618600,2868640,0.0205776,2.73446,2.73446,0.211275
210575461,69672342,16509,18428700,268319,1020150000,39386800,0.0145599,2.13726,2.13726,1.24442
210570895,69672342,48,10770500,491508,691062000,67172700,0.0456349,6.23676,6.23676,0.221155
210571289,69672342,393,34969,975.228,2452650,135342,0.0278884,3.87034,0,0
210573602,69672342,15816,1048960,14544.8,49149100,1988430,0.013866,1.89563,1.89559,0.478222
210577283,69672342,17115,944163,20088.3,53479800,2717730,0.0212764,2.87845,2.87845,0.332821
210579012,69672342,111220790,34969,881.332,2145670,117169,0.0252032,3.35066,0,0
210571366,69672342,461,594473,22264,39427300,3095130,0.0374517,5.20651,5.20651,0.18675
210573108,69672342,15627,822475,1337.37,37840200,168346,0.00162604,0.204682,0.20245,0.341395
210576272,69672342,16776,629442,8536.57,35985000,1107050,0.0135621,1.75879,1.75879,0.293361
210577163,69672342,17092,22345000,384733,1013080000,51027400,0.0172179,2.28362,2.2836,0.567216
210571467,69672342,557,244783,1005.39,9147680,135364,0.00410728,0.552994,0.552994,0.788754
210571361,69672342,455,139876,1273.18,7914570,163806,0.00910223,1.17108,1.17108,0.595509
210573314,69672342,15716,69938,164.647,2384100,20702.7,0.00235418,0.296015,0.296015,0.268695
210577781,69672342,17268,944162,18362.2,41371800,2406420,0.0194481,2.54873,2.54873,0.347431
210572178,69672342,910,524535,30381,36142900,4138720,0.05792,7.89027,7.89027,0.256959
210576927,69672342,16961,979132,17682.6,56577300,2340530,0.0180595,2.39042,2.39042,0.267803
210573058,69672342,15609,594473,4066.84,31169800,523245,0.00684108,0.880183,0.880184,0.347779
210578260,69672342,17441,34969,908.63,2002180,121450,0.0259839,3.47306,0,0
210573509,69672342,15795,1153910,8234.81,60848300,1045360,0.00713644,0.905926,0.905942,0.330606
210571137,69672342,259,174845,2072.49,4893930,278840,0.0118533,1.59478,1.59478,0.515403
210575695,69672342,16579,769318,25661.8,46731400,4261360,0.0333566,5.53914,5.53914,0.678552
210574730,69672342,16269,384659,2000.97,18566800,253255,0.00520192,0.658388,0.658388,0.367454
210571977,69672342,834,3671740,82993.1,206006000,11617800,0.0226032,3.16411,3.16411,0.550632
210578290,69672342,17449,629442,15322.7,30008400,2023070,0.0243433,3.21407,3.21407,0.402953
210578994,69672342,111220766,979132,22423.9,52817900,3013540,0.0229018,3.07776,3.07776,0.269104
210575708,69672342,16585,104907,921.506,5569310,129679,0.00878403,1.23613,1.23613,0.145416
210576595,69672342,16871,349690,3401.65,18799800,440812,0.00972762,1.26058,1.26058,0.0979309
210571785,69672342,706,419628,11406.2,23170800,1894670,0.0271816,4.51511,4.51511,0.726206
210573281,69672342,15697,626043,964.923,17858500,127600,0.00154131,0.203819,0.204053,0.639267
210575164,69672342,16400,1468700,7984.36,79441100,1021110,0.00543635,0.695251,0.695251,0.282281
210576459,69672342,16813,66055700,726773,3877000000,98645000,0.0110024,1.49336,1.49336,0.41131
210578757,69672342,17603,34442.3,301.206,1519100,38794.3,0.00874524,1.12635,0,0
