id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209679371,69548939,232,831144,835.128,31775100,115298,0.00100479,0.138721,0.139158,0.627101
209681358,69548939,803,21610500,13363.8,881005000,1802310,0.000618393,0.0833996,0.0834032,1.13166
209683662,69548939,15940,8578850,6641.75,342699000,897128,0.0007742,0.104574,0.104588,1.02261
209679769,69548939,395,3124980,1494.75,120069000,207672,0.000478322,0.0664553,0.0688256,1.58475
209682735,69548939,15702,104902,185.814,3356760,27412.4,0.00177132,0.261315,0.261322,0.813269
209681800,69548939,909,12518500,18866.4,518002000,2533880,0.00150708,0.202411,0.202406,0.759545
209691170,69548939,16841,2552740,4242.04,135658000,569552,0.00166176,0.223114,0.223114,0.706284
209693964,69548939,17319,570826,356.013,17083200,46273.5,0.00062368,0.0810641,0.0711119,0.381729
209688950,69548939,16632,1328820,657.674,55789000,86880,0.00049493,0.0653812,0.0653812,0.675597
209693201,69548939,17179,104907,123.586,5277460,18609.8,0.00117805,0.177394,0.177394,0.37987
209694319,69548939,17434,861443,643.702,33612300,88335.6,0.000747237,0.102544,0.104482,1.02467
209686243,69548939,16415,1923300,1068.48,87684300,138402,0.000555544,0.0719608,0.0719608,0.507665
209681402,69548939,820,3391990,6434.89,152133000,951023,0.00189708,0.280373,0.280373,0.963297
209691299,69548939,16853,34969,4.47828,1700880,597.529,0.000128064,0.0170874,0,0
209693458,69548939,17227,244783,182.81,8155220,25249.1,0.000746824,0.103149,0.103149,0.793198
209681808,69548939,914,34969,66.6832,1716510,8738.47,0.00190692,0.249892,0,0
209686250,69548939,16417,244783,47.5476,10897100,6007.98,0.000194244,0.0245441,0.0245441,0.515533
209690284,69548939,16713,139876,455.337,6533960,70500.6,0.00325529,0.504022,0.504022,0.400956
209683058,69548939,15817,944163,539.269,31841500,70787.5,0.000571161,0.0749738,0.0749738,0.918403
209681874,69548939,951,1643540,986.82,87911100,134292,0.000600422,0.0817086,0.0817086,0.302447
209680521,69548939,598,209814,168.747,9813430,21938.2,0.000804268,0.10456,0.10456,0.842032
209685509,69548939,16204,244783,212.497,9748110,28667.2,0.000868102,0.117113,0.117113,0.557551
209687757,69548939,16556,34969,54.4811,1559110,7923.39,0.00155798,0.226583,0,0
209679877,69548939,448,699380,2107.71,33888100,339165,0.00301369,0.48495,0.48495,0.649798
209681714,69548939,886,11819500,21211.7,555715000,3068280,0.00179463,0.259594,0.259594,1.02412
209681602,69548939,856,29199100,26000.6,1301180000,3531200,0.000890458,0.120935,0.120935,1.36174
209686465,69548939,16450,1258880,795.532,59245700,117346,0.000631934,0.0932143,0.0932143,0.65416
209679390,69548939,240,449828,257.484,13081600,35056.4,0.000572406,0.077933,0.077488,0.857707
209682731,69548939,15701,453935,870.138,14557500,140547,0.00191688,0.30962,0.309243,1.8208
209688303,69548939,16591,1258880,964.411,57857800,140234,0.000766084,0.111395,0.111395,1.8079
209692967,69548939,17117,34969,26.5903,1425480,3341.31,0.000760395,0.0955507,0,0
209686082,69548939,16398,26821200,19478.7,1205410000,2588080,0.000726243,0.0964939,0.0964939,1.03437
209693416,69548939,17221,14411900,15997.6,495321000,2083610,0.00111003,0.144576,0.142562,1.1036
209696151,69548939,111220816,314721,197.984,17428100,26084.8,0.000629077,0.0828824,0.0828824,0.415796
209682663,69548939,15632,419500,568.268,13571200,79674.9,0.00135463,0.189928,0.189916,0.630117
209693942,69548939,17307,907396,854.307,32013500,136286,0.000941493,0.150195,0.150303,1.08736
209679973,69548939,478,1363790,1774.56,71043900,228333,0.0013012,0.167425,0.167425,0.363425
209682396,69548939,10731,699380,406.509,37164800,55336.2,0.000581242,0.0791218,0.0791218,0.340997
209691351,69548939,16865,2342920,2950.19,107928000,386171,0.00125919,0.164824,0.164824,0.720635
209680579,69548939,649,244783,405.875,11987200,55747.1,0.0016581,0.227741,0.227741,0.242475
209684801,69548939,16132,2238020,4349.64,105088000,595264,0.00194353,0.265979,0.265979,0.637916
209690220,69548939,16703,2902430,2444.31,130432000,362677,0.000842161,0.124956,0.124956,1.28061
209681065,69548939,721,1923300,1543.29,96000900,204069,0.000802418,0.106104,0.106104,0.872604
209682821,69548939,15789,244783,53.4143,10818600,7173.97,0.000218211,0.0293075,0.0293075,0.468982
209686306,69548939,16433,4301190,5545.13,197559000,757247,0.00128921,0.176055,0.176055,0.741989
209683268,69548939,15880,349690,186.494,15756500,25545.7,0.000533313,0.0730523,0.0730523,0.732068
209680931,69548939,694,943868,1077.76,40329200,144173,0.00114185,0.152747,0.152745,0.596825
209685560,69548939,16240,139876,191.142,6084570,24228.1,0.00136651,0.173211,0.173211,0.163392
209695493,69548939,17587,762434,128.75,27311900,16166.1,0.000168867,0.0212032,0.0210576,0.757185
209685614,69548939,16261,1923300,5646.21,79367200,911311,0.00293569,0.473828,0.473828,1.58876
209692712,69548939,17074,1713480,2323.04,70915700,302093,0.00135574,0.176303,0.176303,0.430162
209681356,69548939,800,839256,1105.95,37410600,162807,0.00131777,0.19399,0.19399,1.10803
209686263,69548939,16420,489566,923.991,20257200,123536,0.00188737,0.252338,0.252338,0.265954
209680548,69548939,626,1084040,517.296,48041300,67211.8,0.000477193,0.0620013,0.0620013,0.593327
209685826,69548939,16341,1014100,673.976,42427000,93812.5,0.000664604,0.092508,0.092508,0.974232
209689282,69548939,16656,209814,148.321,10276700,19479.1,0.000706916,0.0928397,0.0928397,0.408761
209693033,69548939,17139,524535,819.537,20236200,105570,0.00156241,0.201264,0.201264,0.347966
209682652,69548939,15622,13108200,20169.5,419397000,2918800,0.0015387,0.22267,0.221733,0.984004
209691688,69548939,16906,559504,527.835,22676500,67436.4,0.000943399,0.120529,0.120529,0.485779
209692520,69548939,16999,34969,69.9345,1972450,10314.5,0.0019999,0.29496,0,0
209679660,69548939,342,6888860,5190.32,273935000,697833,0.000753436,0.101299,0.101299,0.81228
209682673,69548939,15658,104907,77.3511,3986710,10355.9,0.00073733,0.0987154,0.0987154,0.259666
209691309,69548939,16857,839256,970.361,40435500,127314,0.00115622,0.151699,0.151699,0.512061
209679073,69548939,90,104907,63.7475,4737770,8314.79,0.000607658,0.0792587,0.0792587,0.349635
209681836,69548939,929,139876,53.2434,7080220,7463.11,0.000380647,0.0533552,0.0533552,0.4417
209682173,69548939,1104,314721,102.67,13103300,13736.6,0.000326225,0.0436469,0.0436469,0.431757
209695541,69548939,17614,34969,6.23387,1796400,775.797,0.000178268,0.0221853,0,0
209679021,69548939,10,8287650,7154.45,395849000,988763,0.000863266,0.119306,0.119306,0.821523
209682168,69548939,1102,1433730,1090.69,73289300,137935,0.000760739,0.0962073,0.0962073,0.69254
209685736,69548939,16294,454597,292.446,18049600,39375.1,0.000643308,0.0866154,0.0866154,0.312865
209679362,69548939,225,1188950,1382.78,60647000,182081,0.00116303,0.153145,0.153145,0.560461
209688789,69548939,16623,5595040,4664.9,225279000,618074,0.000833756,0.110468,0.110468,0.745637
209695048,69548939,17487,2932310,1244.82,113370000,174396,0.000424518,0.0594739,0.0594644,1.17003
209691509,69548939,16879,1853360,1954.53,83208600,253311,0.00105459,0.136677,0.136677,0.865626
209682342,69548939,10704,1643540,3125.36,84871600,455541,0.0019016,0.27717,0.27717,1.37893
209680341,69548939,559,1398760,331.476,54823200,44512.5,0.000236978,0.0318228,0.0318228,0.79592
209680856,69548939,682,664411,181.779,32770300,23442.4,0.000273595,0.0352829,0.0352829,0.483418
209682536,69548939,15608,594464,580.223,22283900,79775.3,0.000976044,0.134197,0.1342,1.00262
209679764,69548939,393,34969,4.56692,1583040,634.5,0.000130599,0.0181447,0,0
209681803,69548939,910,209814,91.4187,8806320,11365.3,0.000435713,0.0541682,0.0541682,0.424643
209687138,69548939,16528,34969,64.4421,2002490,10102.9,0.00184283,0.288909,0,0
209690671,69548939,16764,944163,686.905,44175100,90084.9,0.000727528,0.0954124,0.0954124,0.453026
209680977,69548939,703,15559600,13774.9,706028000,1913820,0.000885304,0.123,0.122997,1.56364
209691826,69548939,16932,839256,515.08,39911600,66880.8,0.000613734,0.0796906,0.0796906,1.05231
209691627,69548939,16896,384659,671.213,12729600,87452.5,0.00174496,0.227351,0.227351,0.724329
209695438,69548939,17559,173975,98.5302,5115570,14978.5,0.000566346,0.0860957,0.0864604,1.58256
209695451,69548939,17568,387698,207.65,10998300,29962.1,0.000535596,0.077282,0.0828216,0.926519
209680590,69548939,655,1990630,2058.33,65621200,285032,0.00103401,0.143187,0.142172,0.568321
209691076,69548939,16811,104907,377.926,5595250,50468.2,0.00360249,0.481075,0.481075,0.10804
209680528,69548939,606,1398760,2186.03,64650500,310406,0.00156283,0.221915,0.221915,0.861213
209686353,69548939,16439,4056400,2032.29,185511000,284087,0.000501007,0.0700342,0.0700342,0.880053
209691134,69548939,16828,45529600,67978.7,2352550000,9178070,0.00149306,0.201584,0.201584,0.810305
209681148,69548939,750,174845,222.761,6044970,31083.3,0.00127405,0.177776,0.177776,0.247003
209687968,69548939,16572,139876,87.8641,5664070,11536.5,0.000628157,0.0824769,0.0824769,0.365758
209693292,69548939,17202,34969,52.53,1681330,6843.42,0.00150219,0.1957,0,0
209693344,69548939,17209,2441490,2955.43,72069000,376957,0.0012105,0.154397,0.154134,1.01046
209682769,69548939,15728,629442,345.56,18534600,52971.9,0.000548994,0.084157,0.084157,0.716165
209692584,69548939,17030,524535,239.496,17179100,32006.3,0.000456587,0.0610183,0.0610183,0.654173
209694014,69548939,17355,7040370,4829.01,283862000,668770,0.000685903,0.0949908,0.0956553,1.15536
209679112,69548939,112,69938,23.0775,2263090,3119.17,0.000329971,0.044599,0.044599,0.126061
209680168,69548939,498,909194,197.34,38205800,27278.2,0.000217049,0.0300026,0.0300026,0.43128
209681904,69548939,970,314721,203.877,15540400,25898.5,0.000647802,0.0822904,0.0822904,0.480418
209695983,69548939,111220704,384659,485.699,15761000,61536.2,0.00126268,0.159976,0.159976,0.470877
209679438,69548939,259,244490,118.674,6613950,15901,0.000485392,0.0650373,0.0650292,0.316715
209686270,69548939,16422,1049070,397.583,44864100,52787.6,0.000378987,0.0503184,0.0503184,0.309224
209684916,69548939,16145,4790750,5895.62,225694000,809611,0.00123063,0.168995,0.168995,0.592633
209685743,69548939,16297,454597,292.446,18049600,39375.1,0.000643308,0.0866154,0.0866154,0.312865
209679913,69548939,470,489566,407.893,18338600,62024.2,0.000833172,0.126692,0.126692,0.963227
209692636,69548939,17042,1363790,1840.5,58308900,240653,0.00134955,0.176459,0.176459,0.618579
209679481,69548939,286,209813,154.737,6785700,21401.9,0.000737499,0.102004,0.102004,0.381293
209686041,69548939,16389,174845,554.945,7331600,76257.3,0.00317392,0.436143,0.436143,1.11714
209692124,69548939,16959,979132,1474.42,44410900,191825,0.00150584,0.195913,0.195913,0.508773
209693972,69548939,17326,326043,202.538,6671380,26314.3,0.000621198,0.080708,0.0638133,0.471245
209679702,69548939,361,10689900,5664.42,477787000,737095,0.000529885,0.0689525,0.0689133,0.789866
209684664,69548939,16110,2482800,3552.71,106574000,473971,0.00143093,0.190902,0.190902,0.565966
209691411,69548939,16875,279752,162.489,12779600,21328.1,0.000580833,0.0762393,0.0762393,0.34649
209692944,69548939,17110,559491,39.8076,18795200,5173.12,7.11497e-05,0.00924612,0.00924601,0.698921
209682786,69548939,15759,314721,87.5054,14038200,11870.7,0.000278041,0.0377181,0.0377181,0.380434
209682333,69548939,10700,1084040,513.987,49115700,67380.5,0.000474141,0.0621569,0.0621569,0.959234
209689066,69548939,16650,46159100,51467.1,2169060000,7198830,0.00111499,0.155957,0.155957,0.967125
209681820,69548939,920,10560600,15822,579970000,2140390,0.00149821,0.202676,0.202676,0.657052
209680137,69548939,491,874225,569.351,30870300,77907.7,0.000651263,0.0891163,0.0891163,0.470489
209681781,69548939,895,1713480,2951.88,78056300,372114,0.00172274,0.217168,0.217168,0.406567
209686255,69548939,16418,769318,502.137,36159600,66149.3,0.000652703,0.0859843,0.0859843,0.449819
209696108,69548939,111220782,34969,6.32259,1119260,878.238,0.000180805,0.0251148,0,0
209680199,69548939,504,3322050,4300.33,160505000,600045,0.00129448,0.180625,0.180625,0.707521
209681992,69548939,1030,594307,60.9463,10563900,8018.44,0.00010255,0.0134921,0.0134894,1.07714
209682679,69548939,15666,8026030,13414.7,259283000,1942140,0.0016714,0.241981,0.240874,1.00757
209692675,69548939,17054,1958260,2483.71,78405600,326316,0.00126832,0.166635,0.166635,0.438268
209694164,69548939,17410,1359110,4053.89,63087200,525585,0.00298276,0.386713,0.387383,0.497999
209690275,69548939,16712,314721,274.131,14092200,38120.5,0.00087103,0.121125,0.121125,0.416259
209691820,69548939,16931,104907,20.7005,4322900,2637.05,0.000197322,0.0251371,0.0251371,0.384152
209689470,69548939,16666,559504,428.141,27628300,56902.6,0.000765216,0.101702,0.101702,0.568051
209693066,69548939,17145,2587710,7133.41,97729300,917836,0.00275665,0.354691,0.354691,0.506897
209687721,69548939,16554,69938,120.111,3026020,17226.2,0.0017174,0.246307,0.246307,0.113246
209682701,69548939,15682,102352,51.1356,2287930,6805.1,0.000499606,0.0664873,0.0660865,0.309676
209679678,69548939,348,3881560,3729.24,160549000,498283,0.000960759,0.128372,0.128372,0.669121
209681787,69548939,902,419628,358.96,19321700,51317.3,0.000855425,0.122292,0.122292,0.497903
209684939,69548939,16152,69938,30.9719,2842080,4068.48,0.000442848,0.0581726,0.0581726,0.503342
209690653,69548939,16755,34969,158.722,1633120,27069.3,0.00453894,0.774094,0,0
209679771,69548939,398,1869150,1062,51853700,136473,0.000568175,0.0730137,0.0708553,0.584385
209685769,69548939,16310,14652000,9944.56,599142000,1375770,0.000678716,0.0938961,0.0938961,0.97258
209690309,69548939,16716,1643540,907.694,71264700,123504,0.000552279,0.0751448,0.0751448,0.973078
209694159,69548939,17409,244783,251.656,11865900,32060.3,0.00102808,0.130974,0.130974,0.394602
209685929,69548939,16364,2552740,3230.13,97963300,473849,0.00126536,0.185624,0.185624,0.97975
209684715,69548939,16117,14756900,25860,732909000,3663960,0.0017524,0.248287,0.248287,0.856176
209682794,69548939,15767,3287090,827.325,135866000,112708,0.000251689,0.034288,0.034288,0.975112
209680330,69548939,551,559504,214.253,26710900,27470.1,0.000382934,0.0490972,0.0490972,0.508176
209686283,69548939,16426,174845,47.3553,7585570,5929.05,0.000270842,0.0339103,0.0339103,0.365364
209691595,69548939,16891,244783,594.435,12417500,76169.9,0.00242842,0.311173,0.311173,0.113981
209683764,69548939,15967,209814,1119.94,10818200,152095,0.00533777,0.724906,0.724906,0.85829
209693356,69548939,17213,734345,939.575,25559500,119753,0.00127947,0.163074,0.163074,0.689101
209695999,69548939,111220720,104907,228.594,5495360,32116.6,0.00217902,0.306143,0.306143,0.50225
209681211,69548939,771,45571100,57999,1668390000,7564110,0.00127271,0.165985,0.165037,0.925027
209690393,69548939,16728,4895660,4112.43,202318000,530642,0.000840015,0.10839,0.10839,0.816249
209686131,69548939,16402,944163,348.35,43140900,44147.4,0.000368951,0.0467583,0.0467583,0.620593
209684163,69548939,16040,5874790,6049.29,301004000,773928,0.0010297,0.131737,0.131737,0.684688
209685781,69548939,16317,1049070,577.736,43792000,76439.6,0.000550713,0.0728641,0.0728641,0.979745
209689424,69548939,16663,104907,250.628,4797380,42518.9,0.00238905,0.4053,0.4053,0.879446
209693140,69548939,17164,1084040,1159.24,50921700,153525,0.00106937,0.141623,0.141623,0.78818
209680061,69548939,481,524394,648.291,18406700,84320.6,0.00123627,0.160796,0.160887,0.910246
209681178,69548939,764,524535,971.745,19434900,123899,0.00185258,0.236207,0.236207,0.489821
209685818,69548939,16338,874225,452.112,36807300,62198.1,0.000517157,0.0711466,0.0711466,1.39515
209688807,69548939,16624,5595040,4664.9,225279000,618074,0.000833756,0.110468,0.110468,0.745637
209683186,69548939,15863,1397650,986.346,37184600,127122,0.000705718,0.0909545,0.0909577,0.575171
209684791,69548939,16131,14512100,30356.2,689877000,4144540,0.00209178,0.285591,0.285591,0.722188
209679050,69548939,55,244783,91.8495,9854010,12166.8,0.000375228,0.0497045,0.0497045,0.656976
209688600,69548939,16609,139876,113.533,5914650,14556.6,0.000811672,0.104068,0.104068,0.356304
209684246,69548939,16067,664058,594.437,31009500,77163.9,0.000895159,0.116201,0.116239,0.554912
209684281,69548939,16077,19198000,18097.9,856584000,2433140,0.000942699,0.126739,0.126739,0.974735
209691092,69548939,16819,8602370,12314.6,453635000,1647060,0.00143154,0.191466,0.191466,0.889761
209693876,69548939,17271,831102,1534.35,30281900,198937,0.00184617,0.239366,0.237244,0.450449
209679037,69548939,36,409949,251.916,17737100,30597.9,0.000614505,0.0746382,0.0741419,0.44067
209691813,69548939,16930,909194,281.537,40606500,38167,0.000309656,0.041979,0.041979,0.697647
209693934,69548939,17303,349690,258.092,18834300,33952.8,0.000738058,0.097094,0.097094,0.542714
209686980,69548939,16501,69938,142.939,2739670,22911,0.00204379,0.32759,0.32759,0.165213
209693919,69548939,17295,69938,52.5267,2372090,7183.31,0.000751047,0.10271,0.10271,1.06841
209680326,69548939,549,49201400,39882.1,2185610000,5491390,0.00081059,0.111611,0.111611,1.44302
209689666,69548939,16683,839256,578.915,39112400,77125.3,0.000689796,0.0918973,0.0918973,0.497554
209695314,69548939,17543,139820,139.885,5179890,18338.4,0.00100047,0.131158,0.131164,0.429013
209682440,69548939,15564,1005990000,1425680,43361700000,198604000,0.00141719,0.197422,0.197437,1.70055
209690245,69548939,16708,699380,311.924,30835400,41875.1,0.000446001,0.0598746,0.0598746,0.367607
209683178,69548939,15862,3985180,3576.59,131990000,460086,0.000897472,0.115449,0.115442,0.654873
209690319,69548939,16717,1643540,907.694,71264700,123504,0.000552279,0.0751448,0.0751448,0.973078
209695136,69548939,17507,1269350,1130.65,42886600,162559,0.000890729,0.128064,0.127874,1.16714
209682404,69548939,10734,2098140,1491.4,123326000,201428,0.000710822,0.0960031,0.0960031,0.503227
209693930,69548939,17301,664409,603.936,29546800,84165.6,0.000908982,0.126677,0.126678,0.811532
209679343,69548939,212,11884500,36378.8,448949000,5087390,0.00306103,0.428069,0.424953,0.997253
209682036,69548939,1064,8882060,10057,364290000,1611550,0.00113229,0.181439,0.181525,1.69675
209682256,69548939,10671,172180,276.377,3284820,42325.9,0.00160516,0.245823,0.245885,0.231396
209694063,69548939,17376,34969,17.638,1986510,2254.96,0.000504391,0.0644846,0,0
209686435,69548939,16447,209814,31.1568,9780130,4426.47,0.000148497,0.0210971,0.0210971,0.604523
209690451,69548939,16737,454597,659.732,17851700,83349.7,0.00145125,0.183348,0.183348,0.465501
209692951,69548939,17112,349690,396.694,15349400,50690.5,0.00113442,0.144958,0.144958,0.407407
209685799,69548939,16328,6749020,3342.37,274023000,462329,0.000495238,0.0685031,0.0685031,1.06414
209685804,69548939,16330,454597,523.695,19534600,77715.6,0.001152,0.170955,0.170955,0.658911
209688338,69548939,16594,104907,98.2681,4367150,13759.6,0.000936717,0.13116,0.13116,0.759097
209680570,69548939,646,139876,41.8233,5432560,5841.65,0.000299002,0.0417631,0.0417631,0.240011
209681483,69548939,838,104907,116.229,5470650,14473,0.00110792,0.13796,0.13796,0.366097
209684205,69548939,16055,699380,1234.6,34848600,161387,0.00176527,0.230758,0.230758,0.352454
209687500,69548939,16539,1503670,2733.59,68418600,452366,0.00181795,0.300842,0.300842,1.61601
209692496,69548939,16993,34969,144.087,1115570,19563.3,0.00412042,0.559448,0,0
209681187,69548939,767,6679080,9985.39,279598000,1293010,0.00149503,0.193591,0.193591,0.418504
209682771,69548939,15730,209814,63.3385,6424140,9207.19,0.000301879,0.0438827,0.0438827,0.365507
209685759,69548939,16301,174845,130.321,6412570,17388.4,0.000745354,0.0994504,0.0994504,0.17628
209680550,69548939,628,279752,139.057,13671700,19415.8,0.000497073,0.0694036,0.0694036,0.318825
209679074,69548939,91,1328820,1188.47,63497600,157889,0.000894379,0.118819,0.118819,1.00979
209696210,69548939,111220874,349690,171.253,18434200,23130.7,0.000489729,0.0661463,0.0661463,0.616687
209690291,69548939,16714,104907,390.78,4887540,61074.4,0.00372501,0.582177,0.582177,0.269476
209692652,69548939,17045,594473,592.216,24615900,75816.8,0.000996203,0.127536,0.127536,0.6404
209692486,69548939,16991,2517770,1834.29,103540000,235809,0.000728537,0.0936579,0.0936579,0.74205
209679590,69548939,304,1084040,701.264,39483500,88551.2,0.000646899,0.0816863,0.0816863,0.417178
209688282,69548939,16590,104907,77.1553,4955470,10804.8,0.000735463,0.102994,0.102994,0.853804
209691860,69548939,16937,34969,96.26,1779260,12516.4,0.00275272,0.357929,0,0
209681830,69548939,927,104907,23.8985,4690550,2934.09,0.000227807,0.0279685,0.0279685,0.215695
209684093,69548939,16009,8383580,7296.36,240467000,1015120,0.000870315,0.121084,0.121053,1.12752
209693970,69548939,17325,244783,153.475,10411800,19959.2,0.000626986,0.0815385,0.0815385,0.243104
209680290,69548939,519,2972360,2736.24,139724000,358558,0.00092056,0.120631,0.120631,1.10234
209680906,69548939,689,104734,173.699,2923850,22438,0.00165849,0.214239,0.21426,0.147272
209682000,69548939,1034,1084040,4360.09,43074800,711792,0.00402207,0.656611,0.656611,0.998285
209682801,69548939,15771,2447830,512.544,103906000,70067.5,0.000209387,0.0286243,0.0286243,1.01485
209694025,69548939,17360,34969,12.0664,989002,1766.39,0.00034506,0.0505131,0,0
209680592,69548939,656,4963980,2831.55,104290000,381037,0.00057042,0.0767604,0.076748,1.37272
209681354,69548939,797,5070500,3229.98,207436000,436798,0.000637013,0.0861449,0.0861449,0.997431
209682720,69548939,15695,34969,67.2825,1810210,9120.2,0.00192406,0.260808,0,0
209683507,69548939,15909,13374600,117075,752894000,15988100,0.00875351,1.19541,1.19513,0.603075
209685402,69548939,16172,3566840,2413.19,169469000,330936,0.000676564,0.0927812,0.0927812,0.937489
209685711,69548939,16281,34969,33.5599,1574080,4236.38,0.000959703,0.121147,0,0
209691399,69548939,16873,244783,154.932,10799200,20016.1,0.000632934,0.0817708,0.0817708,0.503964
209695441,69548939,17560,69938,35.403,3843120,4486.61,0.000506206,0.0641512,0.0641512,0.308914
209686393,69548939,16442,944163,495.706,42304400,65883.3,0.000525021,0.0697795,0.0697795,1.00557
209679051,69548939,56,11155100,6527.65,495382000,822171,0.000585172,0.0737036,0.0737036,0.717717
209694696,69548939,17455,435371,503.322,19104700,71265.7,0.00115607,0.16369,0.169831,0.826031
209684088,69548939,16008,8264510,8917.62,203100000,1303970,0.00107903,0.157779,0.157416,1.78673
209679254,69548939,141,5244620,6376.05,203749000,854507,0.00121573,0.16293,0.162953,0.935597
209681058,69548939,720,489566,191.923,23752900,24694.7,0.000392027,0.0504421,0.0504421,0.801656
209684872,69548939,16142,2867460,5796.25,138979000,797348,0.00202139,0.278068,0.278068,0.441058
209679860,69548939,438,279752,413.168,12553900,56954.9,0.00147691,0.203591,0.203591,0.499665
209691219,69548939,16844,1713480,2264.42,83889500,298833,0.00132153,0.174401,0.174401,0.614091
209680402,69548939,575,559504,417.185,26324700,54943.9,0.000745634,0.098201,0.098201,0.531211
209686248,69548939,16416,909194,518.791,40627600,66244.6,0.000570606,0.0728608,0.0728608,0.384355
209683214,69548939,15868,2098140,673.626,96040300,88220.1,0.000321059,0.0420468,0.0420468,0.817613
209684143,69548939,16030,32905600,34121.5,1476120000,4426440,0.00103695,0.134519,0.134519,0.756949
209695601,69548939,111220626,664411,644.045,31027200,84926.1,0.000969348,0.127822,0.127822,0.89369
209685549,69548939,16231,559504,163.026,19768900,22013.5,0.000291375,0.0393447,0.0393447,1.10741
209691565,69548939,16883,1328820,823.542,57684100,105391,0.000619753,0.0793118,0.0793118,0.732258
209681040,69548939,714,10176000,15503.4,458280000,2289390,0.00152353,0.224979,0.224979,1.20027
209683114,69548939,15837,979132,633.116,43976500,89265.8,0.00064661,0.0911683,0.0911683,0.844696
209692264,69548939,16962,699380,798.258,30138900,103243,0.00114138,0.147621,0.147621,0.439345
209696292,69548939,124372424,34969,15.189,1572500,2106.96,0.000434356,0.0602522,0,0
209690722,69548939,16770,349690,236.754,15613000,30958.1,0.00067704,0.0885301,0.0885301,0.447133
209694272,69548939,17429,314721,109.509,16241200,14476.5,0.000347957,0.0459979,0.0459979,0.539171
209679872,69548939,445,1433250,573.791,56613900,77203.1,0.000400341,0.0538656,0.0538616,0.537317
209682515,69548939,15591,209814,68.6064,6575620,8732.69,0.000326987,0.0416211,0.0416211,0.37636
209695234,69548939,17528,139876,38.4977,7087340,4894.58,0.000275227,0.0349923,0.0349923,0.325415
209682527,69548939,15602,1678510,1717.25,67571700,223775,0.00102308,0.133318,0.133318,0.596089
209683637,69548939,15932,5385220,4660.05,240848000,666998,0.00086534,0.123857,0.123857,1.86628
209686065,69548939,16394,524535,1260.83,24733200,165097,0.00240371,0.314749,0.314749,0.432897
209682689,69548939,15674,488461,866.668,16212600,119879,0.00177428,0.245422,0.245238,0.367001
209681697,69548939,878,524535,208.423,12664600,25710,0.000397349,0.0490148,0.0490148,0.81537
209681505,69548939,843,2482800,1420.96,106803000,197168,0.000572323,0.0794136,0.0794136,0.581367
209679966,69548939,477,95620800,73479.6,4200750000,10422800,0.000768448,0.109001,0.109015,1.58109
209682545,69548939,15617,769244,724.93,28746000,97247.6,0.000942392,0.12642,0.126419,0.423911
209683678,69548939,15944,2028200,1983.03,99301600,253156,0.000977727,0.124818,0.124818,0.604382
209695436,69548939,17558,243913,133.933,8958700,19465.1,0.000549102,0.0798035,0.0800863,1.40524
209696225,69548939,111220882,867593,757.007,29458200,111835,0.000872537,0.128903,0.129787,1.27369
209691114,69548939,16824,524535,1163.43,26119700,151247,0.00221802,0.288346,0.288346,0.73893
209693924,69548939,17297,34969,6.32259,1119260,878.238,0.000180805,0.0251148,0,0
209694067,69548939,17378,69343.1,36.8347,2800990,4883.33,0.000531195,0.0704228,0.0703923,0.130334
209694097,69548939,17386,596519,570.983,20702900,79403.2,0.00095719,0.133111,0.142613,0.821912
209680311,69548939,536,3112240,698.052,129351000,91969.6,0.000224292,0.0295509,0.0295509,0.883805
209682346,69548939,10705,139876,1110.29,8080670,148656,0.00793767,1.06277,1.06277,0.377055
209683065,69548939,15819,10560300,7380.65,421796000,1019280,0.000698908,0.0965208,0.0965303,1.23033
209681567,69548939,851,1503670,1997.31,73945700,266596,0.00132829,0.177297,0.177297,0.493295
209682303,69548939,10690,1538640,1398.73,58133600,192035,0.000909069,0.124809,0.124809,0.398332
209684056,69548939,15997,2865890,6852.96,109692000,897166,0.00239121,0.31305,0.310336,0.511819
209684858,69548939,16141,10840400,16781.1,518836000,2304830,0.00154801,0.212615,0.212615,0.56262
209690716,69548939,16769,349690,236.754,15613000,30958.1,0.00067704,0.0885301,0.0885301,0.447133
209685422,69548939,16174,3566840,2413.19,169469000,330936,0.000676564,0.0927812,0.0927812,0.937489
209688446,69548939,16602,874225,741,37792100,110644,0.000847607,0.126563,0.126563,2.0235
209690997,69548939,16798,419628,243.698,17679700,31100,0.000580748,0.0741134,0.0741134,0.905481
209689631,69548939,16677,1049070,1370.83,49195600,186135,0.00130671,0.177428,0.177428,0.563741
209682460,69548939,15570,174845,45.7034,6642160,5845.03,0.000261394,0.0334298,0.0334298,0.439672
209679798,69548939,409,1538640,2994.11,77502900,374381,0.00194595,0.24332,0.24332,0.407876
209683155,69548939,15857,36927300,27542.8,1752590000,4147040,0.000745866,0.112303,0.112303,1.80213
209694892,69548939,17469,376057,263.815,15528200,35943,0.000701528,0.0955785,0.101756,0.817325
209682039,69548939,1066,1119010,1125.51,42291700,140029,0.00100581,0.125137,0.125137,0.444996
209686031,69548939,16387,1119010,6924.23,51591600,953968,0.00618783,0.852512,0.852512,0.633527
