id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209908244,69549622,669,27821100,832193,1378120000,115994000,0.0299123,4.16928,4.15365,0.604812
209921490,69549622,17056,1719680,48040.7,63855700,6538700,0.0279359,3.80229,4.10558,0.592458
209919587,69549622,16686,1474730,68324.4,86987400,9288930,0.0463302,6.29874,6.47584,0.253988
209917099,69549622,16363,160335,8966.48,6970490,1251730,0.0559233,7.80696,7.76163,0.135478
209908829,69549622,743,664411,48668.9,42365000,6992790,0.0732511,10.5248,10.5248,0.154862
209919287,69549622,16631,2923240,124848,131538000,16754800,0.0427089,5.73158,5.75433,0.206209
209907733,69549622,609,172260,9615.12,10014600,1317720,0.0558174,7.6496,7.64482,0.175494
209908216,69549622,664,1433730,84703.9,81426800,12338800,0.0590795,8.6061,8.6061,0.244482
209921087,69549622,16970,2021360,72604.2,82461600,9987430,0.0359185,4.94096,5.34754,0.62416
209921006,69549622,16938,52774400,754483,2626200000,115961000,0.0142964,2.19729,2.19248,0.429856
209924080,69549622,111220796,34683.2,2198.26,1971880,312529,0.0633811,9.01096,0,0
209910763,69549622,10680,4207040,66300.3,218925000,10319200,0.0157594,2.45284,2.40418,0.310461
209911321,69549622,10734,1828600,47442,118326000,7037200,0.0259445,3.84841,3.8547,0.329964
209918657,69549622,16546,104907,2032.66,5569980,302965,0.0193758,2.88794,2.88794,0.436312
209912000,69549622,15631,178978,12905.4,9822400,1723840,0.072106,9.63159,9.60603,0.203893
209909224,69549622,859,54351.2,3078.75,3319600,445816,0.0566454,8.2025,8.14571,0.10829
209910354,69549622,1074,348009,1893,7124800,278069,0.00543951,0.799028,0.798287,0.461759
209924267,69549622,111220856,754460,32991.7,33900600,4484710,0.0437289,5.94427,5.98245,0.177383
209919526,69549622,16678,11727900,478742,676933000,65695000,0.0408206,5.60158,5.73388,0.320813
209914838,69549622,16026,18267000,714699,1160360000,97464300,0.0391251,5.33554,5.36021,0.35574
209917205,69549622,16387,1055690,51151.4,71506400,7293580,0.0484529,6.90881,6.91704,0.189335
209913179,69549622,15848,1063360,12763,35146400,1678520,0.0120025,1.57851,1.56609,0.301858
209923971,69549622,111220722,272400,12788.2,14030500,1755520,0.0469464,6.44465,6.34986,0.142355
209908058,69549622,642,445364,2101.93,8031090,264913,0.00471958,0.594824,0.63618,0.687141
209921814,69549622,17168,272400,12788.2,14030500,1755520,0.0469464,6.44465,6.34986,0.142355
209923022,69549622,17407,1334590,45489.5,48893600,6092270,0.0340851,4.56491,4.57764,0.217667
209920581,69549622,16870,209189,11022.2,10718200,1505560,0.0526902,7.19712,7.26399,0.187097
209920977,69549622,16935,524518,13818.6,26532200,1909850,0.0263453,3.64115,3.64118,0.339915
209923975,69549622,111220724,655064,19010.2,30631300,2608220,0.0290204,3.98163,4.00966,0.520808
209919090,69549622,16597,169880,11207.7,10081700,1561030,0.0659746,9.18902,9.19848,0.0847826
209914853,69549622,16027,18718200,760376,1139930000,103030000,0.0406223,5.50428,5.50481,0.332569
209919170,69549622,16609,111947,6741.28,6385210,953643,0.0602186,8.51871,8.11361,0.306088
209924023,69549622,111220760,874176,35759.9,41436500,4827550,0.0409069,5.5224,5.53456,0.200738
209924122,69549622,111220828,34683.2,2400.88,2043270,346069,0.0692231,9.97799,0,0
209915065,69549622,16058,20133300,599415,1093450000,80055700,0.0297723,3.97628,3.97507,0.393937
209919668,69549622,16697,5727040,183187,301564000,24652500,0.0319863,4.30457,4.40063,0.353672
209911008,69549622,10694,1363790,54045.6,75523200,7666880,0.0396289,5.62174,5.62174,0.203299
209918065,69549622,16472,1341410,52986.6,62659000,7083770,0.0395006,5.28083,5.60212,0.465871
209919281,69549622,16629,69366.4,2235.54,3205270,301232,0.032228,4.34262,4.34262,0.1491
209923738,69549622,17565,353084,8946.78,11557100,1215630,0.025339,3.44289,3.24411,0.748208
209918332,69549622,16509,15071200,551949,736619000,76854000,0.0366227,5.09939,5.14631,0.498965
209921776,69549622,17161,489566,5556.49,16803000,728611,0.0113498,1.48828,1.48828,0.54007
209909950,69549622,997,909917000,28760700,46362100000,4021920000,0.0316081,4.42009,4.44264,0.586086
209918019,69549622,16463,629442,30882.4,37793900,4738780,0.0490631,7.52854,7.52854,0.354026
209922458,69549622,17265,207291,2141.51,5514720,293069,0.0103309,1.4138,1.40463,0.417815
209910264,69549622,1054,622230,26814.6,37575000,3605500,0.0430944,5.79449,6.03674,0.227979
209904563,69549622,171,1332790,68542.7,83622800,9372860,0.0514279,7.0325,7.00535,0.225806
209923831,69549622,17606,34914.4,938.037,1652440,131092,0.0268667,3.75467,0,0
209916037,69549622,16226,331608,25537.2,18605400,3510620,0.07701,10.5867,10.5894,0.171476
209907273,69549622,526,1503660,47321.6,60311300,6763720,0.0314709,4.49816,4.49815,0.287723
209915807,69549622,16161,269495,5317.55,11015900,712757,0.0197315,2.64479,2.65208,0.563866
209913901,69549622,15957,2432060,68953.7,155061000,9810750,0.028352,4.03393,3.93292,0.234517
209917555,69549622,16442,679438,30258.6,38548900,4133760,0.0445347,6.08408,5.79838,0.314446
209920672,69549622,16882,1118760,46002,50309200,6191320,0.0411189,5.53411,5.73033,0.291397
209920166,69549622,16754,2582300,90829.7,129611000,12349400,0.0351739,4.78232,4.97446,0.448931
209921173,69549622,16999,34683.2,2181.99,1998840,301310,0.062912,8.68748,0,0
209911433,69549622,15567,572916000,18812900,29784600000,2628530000,0.032837,4.58799,4.58378,0.593045
209922682,69549622,17311,2200760,68786.1,78449400,9380310,0.0312557,4.26231,4.29472,0.30826
209907555,69549622,580,244783,5760.74,13192200,869442,0.0235341,3.55189,3.55189,0.437599
209904169,69549622,99,1536660,22483.9,48633100,3020190,0.0146316,1.96542,1.96663,0.557208
209913326,69549622,15884,104907,3123.03,5324110,416019,0.0297695,3.9656,3.9656,0.174008
209916888,69549622,16322,7004590,212435,323982000,28665700,0.030328,4.09241,4.31123,0.623685
209919754,69549622,16710,489566,10370.1,25579600,1523110,0.0211821,3.11115,3.11115,0.360709
209912702,69549622,15785,2518340,106130,118031000,13842800,0.0421427,5.49678,5.49051,0.21432
209916992,69549622,16341,1014100,30799.2,48745500,4459950,0.030371,4.39793,4.39793,0.419284
209922722,69549622,17341,67701.7,3648.63,3603230,512940,0.0538928,7.57647,7.57648,0.107645
209913716,69549622,15942,8587260,449967,450924000,61426500,0.0523993,7.15321,7.14502,0.291918
209919060,69549622,16588,318120,13251.8,17780200,1891070,0.0416567,5.94453,6.0549,0.256012
209915571,69549622,16107,10036100,604692,549089000,89192300,0.0602517,8.88715,8.88715,0.425192
209910278,69549622,1058,174845,5719.48,10651300,753353,0.0327117,4.30869,4.30869,0.119921
209921197,69549622,17007,204938,8644.27,9827240,1151390,0.04218,5.61824,5.61216,0.113969
209905109,69549622,272,135843,6622.22,6479300,851835,0.048749,6.27072,6.27549,0.249738
209912026,69549622,15633,385781,10709.3,12601600,1413230,0.02776,3.6633,3.51854,0.456425
209915088,69549622,16066,2971850,86061.2,161230000,11480300,0.0289588,3.86301,3.86263,0.369422
209917004,69549622,16343,1613100,91420.7,82691200,12832400,0.0566739,7.95512,8.09898,0.331787
209904587,69549622,181,1317150,75001,75134100,10180200,0.056942,7.72897,7.76168,0.269416
209920823,69549622,16924,62516200,934357,3159920000,142303000,0.0149458,2.27625,2.27209,0.41561
209921032,69549622,16949,22482800,339031,1182930000,52204000,0.0150795,2.32195,2.31973,0.383839
209904761,69549622,231,28410.1,1155.1,1344960,155210,0.0406583,5.46322,0,0
209909831,69549622,981,593820,3026.52,13269400,420685,0.0050967,0.708439,0.719191,0.561869
209910564,69549622,1110,245944,9539.54,9684710,1310630,0.0387874,5.32899,5.03773,0.487169
209915696,69549622,16134,5865080,242387,330164000,36993000,0.0413272,6.30733,6.29633,0.345063
209922465,69549622,17266,673088,16090.9,21414200,2121440,0.023906,3.15179,3.16259,0.47327
209905116,69549622,275,6575680,216140,361678000,28868100,0.0328696,4.39013,4.4032,0.256791
209916954,69549622,16331,454597,10228.1,21279300,1544800,0.0224994,3.39818,3.39818,0.574894
209921769,69549622,17159,489566,5556.49,16803000,728611,0.0113498,1.48828,1.48828,0.54007
209909347,69549622,894,1838050,62243.9,90389900,8873690,0.0338641,4.82778,4.78906,0.606288
209917420,69549622,16418,674188,12628.4,31905100,1662020,0.0187313,2.46522,2.49191,0.425415
209916208,69549622,16256,236876,15805.2,11595800,2113670,0.0667235,8.92311,8.6061,0.327841
209916940,69549622,16328,6380440,190939,292616000,25565100,0.0299257,4.0068,4.24683,0.617398
209920257,69549622,16781,300456,10955.9,14583700,1501860,0.0364644,4.9986,5.18227,0.427037
209923758,69549622,17577,147428,4713.16,5193390,632409,0.0319693,4.28962,4.15262,0.436019
209920303,69549622,16794,34683.2,1022.76,1427900,137353,0.0294886,3.96023,0,0
209922934,69549622,17406,33936.1,1640.23,1684250,228890,0.0483328,6.74474,0,0
209924317,69549622,111220880,67775.2,5293.3,4475820,808269,0.0781008,11.9257,11.9254,0.029855
209905209,69549622,291,7993680,304975,418884000,41839500,0.038152,5.23407,5.23286,0.335376
209924100,69549622,111220822,134574,7511.72,7084910,1048250,0.0558187,7.7894,7.80109,0.0748476
209905892,69549622,395,2663260,91897.9,116780000,12487400,0.0345058,4.68876,4.62357,0.336472
209913258,69549622,15865,1760330,22153.3,64884300,2915600,0.0125848,1.65629,1.63827,0.410099
209918585,69549622,16539,1360920,41198.4,67659400,5638700,0.0302725,4.14331,4.18449,0.781694
209911176,69549622,10711,2374290,56570.8,146627000,8138760,0.0238264,3.42787,3.41249,0.277733
209904356,69549622,113,1678380,33067,65899100,4569570,0.0197017,2.72261,2.72287,0.54817
209915731,69549622,16140,1412150,60133.9,79910400,9355850,0.0425831,6.62523,6.66014,0.290602
209922600,69549622,17295,69938,1014.04,3077160,134491,0.0144992,1.923,1.923,0.170396
209917428,69549622,16420,378962,7041.62,18874700,962036,0.0185813,2.53861,2.67565,0.431329
209924276,69549622,111220858,139178,6397.97,6315010,881323,0.0459697,6.33235,6.33469,0.136905
209910119,69549622,1031,944163,30266.8,47352800,4114150,0.0320568,4.35745,4.35745,0.169306
209923968,69549622,111220720,74431.6,4243.84,4313230,595841,0.0570167,8.00523,7.98821,0.226112
209912359,69549622,15728,396307,5675.31,10078900,733417,0.0143205,1.85063,1.85547,0.44778
209923894,69549622,111220666,1328820,15062,50806600,1995660,0.0113349,1.50183,1.50183,0.591163
209909101,69549622,836,69938,156.838,960252,22645.6,0.00224253,0.323796,0.323796,0.623803
209904434,69549622,132,28605.9,1538.67,1806230,209730,0.0537887,7.3317,0,0
209920476,69549622,16851,454595,19395.1,23142400,2686540,0.0426647,5.90975,5.90976,0.313229
209912152,69549622,15680,548830,5690.97,10816800,728847,0.0103693,1.328,1.31297,0.494269
209909539,69549622,944,725789,18574.8,47582100,2977120,0.0255926,4.1019,4.02833,0.31628
209913011,69549622,15817,750679,8613.26,19915400,1093600,0.011474,1.45682,1.36927,0.599316
209924409,69549622,124372452,34969,610.352,1607090,83696.1,0.0174541,2.39344,0,0
209907451,69549622,562,65527.7,2787.93,3384780,371422,0.0425458,5.66817,5.71041,0.238381
209924294,69549622,111220872,155171,7468.71,8705650,1071470,0.048132,6.90509,6.71965,0.352896
209906071,69549622,416,406569,12386.8,15848700,1727750,0.0304666,4.24958,4.22766,0.311204
209909805,69549622,975,34683.2,1010.52,1549530,134737,0.0291359,3.88478,0,0
209912409,69549622,15751,110586000,2784990,5669830000,371761000,0.0251838,3.36172,3.38277,0.565891
209904623,69549622,195,287131,13229,18397400,1885730,0.046073,6.56748,6.57207,0.0749349
209911506,69549622,15592,580316,27375.9,28840500,3571870,0.0471741,6.15505,6.1565,0.161387
209912220,69549622,15693,1052200,57541,49095300,7744530,0.0546866,7.36035,7.23194,0.334752
209903570,69549622,8,909917000,28760700,46362100000,4021920000,0.0316081,4.42009,4.44264,0.586086
209909458,69549622,926,5839820,302429,304454000,43671700,0.0517875,7.47826,7.47825,0.358912
209915424,69549622,16090,34969,1806.08,2084520,262506,0.051648,7.50683,0,0
209908999,69549622,804,90136.3,4679.43,3955430,623359,0.0519151,6.91574,6.94399,0.0396587
209913272,69549622,15870,2098140,92023.8,117201000,12572200,0.0438597,5.99207,5.99207,0.353816
209920750,69549622,16897,1234750,42012.9,50255600,5631960,0.0340255,4.56122,4.5893,0.243343
209912581,69549622,15776,3843570,132171,211544000,17637100,0.0343876,4.58873,4.60172,0.229773
209906954,69549622,500,43609400,1343540,2082690000,184045000,0.0308084,4.22031,4.25669,0.612149
209919294,69549622,16632,1223130,49809.6,57099800,6671830,0.0407231,5.45473,5.40959,0.223583
209903951,69549622,38,238268,17812.9,14261400,2449650,0.07476,10.2811,10.2803,0.0993973
209909051,69549622,820,2824840,103621,151992000,14512000,0.036682,5.1373,5.11484,0.477251
209904693,69549622,215,1921470,37421,91099900,5067930,0.0194752,2.63753,2.72301,0.50642
209908785,69549622,729,349690,25599.2,24567700,3770530,0.0732054,10.7825,10.7825,0.266842
209920359,69549622,16813,53625100,1370460,3107350000,199459000,0.0255563,3.71951,3.73166,0.504636
209904210,69549622,105,47998,1036.35,1178530,141992,0.0215915,2.95829,2.98339,0.0668889
209911466,69549622,15580,34683.2,1380.95,1712820,179297,0.0398161,5.16957,0,0
209924001,69549622,111220750,244783,1334.71,5427200,172258,0.00545264,0.703717,0.703717,0.889862
209909420,69549622,914,31090.5,2500.55,1780970,343192,0.0804281,11.0385,0,0
209903713,69549622,17,1919550,77165.3,108195000,10440400,0.0401998,5.43901,5.52801,0.257507
209916754,69549622,16301,125814,2591.19,3438390,348866,0.0205953,2.77286,2.66786,0.499654
209918083,69549622,16475,244783,9474.45,12554600,1423780,0.0387055,5.8165,5.8165,0.580817
209917271,69549622,16394,455763,19459.6,28720600,2768510,0.0426968,6.07446,6.03011,0.107341
209920281,69549622,16787,69938,2187.83,3181710,290788,0.0312825,4.1578,4.1578,0.126145
209920626,69549622,16876,5863320,217724,245584000,29353700,0.0371332,5.00632,5.10273,0.35812
209922720,69549622,17340,1534490,46575.3,54295800,6237780,0.0303523,4.06504,4.08202,0.361902
209909603,69549622,958,1177250,51075.1,72521800,7111790,0.0433853,6.04103,5.93789,0.224646
209914014,69549622,15975,1879390,49219.9,104552000,6947140,0.0261893,3.69648,3.7473,0.188308
209916229,69549622,16264,768693,51430.8,39389700,7001070,0.0669068,9.10775,8.75648,0.422093
209906966,69549622,501,139876,3570.62,7033550,496270,0.025527,3.54793,3.54793,0.32018
209909452,69549622,922,139876,9426.17,8814690,1328880,0.0673894,9.50045,9.50045,0.324729
209909782,69549622,970,231084,8668.93,10279700,1188850,0.0375142,5.14467,5.1443,0.122355
209910274,69549622,1057,3496740,109971,195797000,14343900,0.0314497,4.10208,4.10202,0.316672
209910293,69549622,1062,1258880,35263.7,71738200,4645480,0.0280119,3.69016,3.69016,0.219173
209922229,69549622,17233,154506,7283.07,7891250,992870,0.0471376,6.42608,6.43061,0.105121
209904923,69549622,248,488433,23490.2,23930300,3209150,0.048093,6.5703,6.56625,0.276191
209913298,69549622,15876,244783,12430.1,12843900,1681430,0.05078,6.86905,6.86905,0.342318
209906786,69549622,484,620711,25719.9,36411400,3432700,0.0414361,5.53026,5.52789,0.245153
209912049,69549622,15659,695299,23882.1,28199800,3020890,0.034348,4.34474,4.18762,0.359265
209915764,69549622,16149,34338.9,1000.36,1891610,147638,0.0291318,4.29945,0,0
209915955,69549622,16196,524535,23930.2,29491600,3283060,0.0456218,6.259,6.259,0.343377
209922071,69549622,17223,5664140,157241,235321000,21457600,0.0277607,3.78832,3.94475,0.639297
209905311,69549622,308,1006010,56261.5,64963600,7909190,0.0559255,7.86195,7.85041,0.279755
209905619,69549622,350,56908.5,2971.52,2614230,408950,0.0522158,7.18609,7.19713,0.0187442
209908923,69549622,774,367654,16866.8,21449600,2430080,0.0458768,6.60969,6.61945,0.273181
209918124,69549622,16480,487922,21738.7,24576300,2948780,0.0445535,6.04355,5.86837,0.441871
209921418,69549622,17036,2511630,59350,105470000,8086310,0.0236301,3.21955,3.22643,0.674364
209924043,69549622,111220768,138348,3698.9,5261860,503564,0.0267362,3.63985,3.64759,0.249038
209909009,69549622,806,69938,1579.39,4272320,204773,0.0225827,2.92792,2.92792,0.107069
209909558,69549622,950,699380,16944.5,38779200,2256280,0.0242279,3.22612,3.22612,0.261414
209922710,69549622,17333,429213,16920.9,16219400,2256480,0.039423,5.25726,5.23561,0.186326
209917020,69549622,16348,1613100,91420.7,82691200,12832400,0.0566739,7.95512,8.09898,0.331787
209921661,69549622,17110,559504,4514.54,19705900,591148,0.00806883,1.05656,1.05656,0.634026
209908267,69549622,674,29657.6,2136.93,1842700,309469,0.0720536,10.4347,0,0
209910622,69549622,1127,174845,1422.58,3806090,210696,0.00813625,1.20505,1.20505,0.424612
209920512,69549622,16858,819774,34608.2,40601200,4709810,0.0422168,5.74525,5.74439,0.212808
209923258,69549622,17457,97840.2,2449.33,3197690,313540,0.025034,3.20461,3.20424,0.149626
209919818,69549622,16721,980093,48983.4,50880600,6736460,0.0499784,6.87328,6.75516,0.34865
209904475,69549622,149,1433840,62583,84435300,8618190,0.0436471,6.01056,5.98783,0.323108
209917594,69549622,16447,191567,2736.46,8704480,346352,0.0142846,1.80799,1.839,0.243771
209916615,69549622,16290,395443,25856.3,21183200,3517760,0.0653858,8.89576,8.89648,0.223599
209919156,69549622,16607,357736,14805.4,18483600,2026040,0.0413864,5.66352,5.60918,0.436128
209922765,69549622,17361,1101780,52030.7,63182500,7357840,0.047224,6.67811,6.91985,0.319892
209905714,69549622,364,167366,7141.33,6701470,973049,0.0426689,5.81389,5.80363,0.149335
209904811,69549622,242,5820750,191054,319212000,25420300,0.032823,4.36719,4.38851,0.262189
209909410,69549622,910,136169,5711.23,8266900,767175,0.0419422,5.63399,5.64944,0.0448545
209907289,69549622,529,120134,7336.97,5591330,966128,0.0610733,8.0421,8.11372,0.202648
209910095,69549622,1025,7898900,130339,425313000,19722600,0.0165009,2.49688,2.48612,0.302148
209913144,69549622,15842,8622080,174364,447012000,23120600,0.0202229,2.68156,2.68591,0.289027
209910570,69549622,1111,2832180,114778,179173000,15713300,0.0405265,5.54815,5.54854,0.316516
209916046,69549622,16228,1228010,52216.3,57763900,7057620,0.0425212,5.74722,5.87966,0.267922
209919075,69549622,16593,994390,41653.2,54074400,5868250,0.0418882,5.90136,5.92464,0.335285
209908918,69549622,773,469315,30855.6,27386400,4544290,0.0657461,9.68283,9.65699,0.144097
209923319,69549622,17474,340298,4473.95,8536330,562577,0.0131472,1.65319,1.53881,0.491511
209905080,69549622,263,144818,4592.17,5166840,576482,0.03171,3.98074,4.00164,0.346856
209917401,69549622,16413,1586700,38955,83377100,5142400,0.0245509,3.24093,3.20578,0.276953
209922631,69549622,17301,652574,19046.5,31545800,2656990,0.0291867,4.07155,4.13171,0.644505
209922882,69549622,17395,342582,13367.3,13014200,1780570,0.0390192,5.1975,5.21244,0.214776
209911423,69549622,15565,912137000,28447600,46124000000,3975730000,0.0311879,4.35869,4.38222,0.59413
209916967,69549622,16335,2046880,79057.9,98821300,11195100,0.0386236,5.46936,5.66504,0.5409
209923958,69549622,111220714,139876,1987.65,5576070,267226,0.0142101,1.91045,1.91045,0.549994
209908816,69549622,733,2613110,57476.5,122272000,7396430,0.0219954,2.8305,2.82857,0.212758
209915061,69549622,16055,734349,55430.1,52370400,8016640,0.075482,10.9167,10.9167,0.139342
209923385,69549622,17489,410955,12480.6,18657300,1694990,0.0303697,4.12451,4.11446,0.15733
209907525,69549622,575,467866,8661.78,21931800,1142960,0.0185134,2.44293,2.52382,0.390539
209918221,69549622,16493,530507,20347.3,25257400,2729790,0.0383545,5.14563,5.37849,0.511881
209918484,69549622,16532,2390900,57389,118869000,8227640,0.0240031,3.44123,3.5153,0.700337
209923349,69549622,17483,65738.7,3303.56,3654490,469083,0.050253,7.13558,7.12577,0.216612
209913358,69549622,15902,418834,21885.7,22808100,2948780,0.052254,7.04044,7.03346,0.237126
209913345,69549622,15899,804287,54315.2,48021200,7513670,0.0675321,9.34203,9.34203,0.0664289
209919809,69549622,16720,980093,48983.4,50880600,6736460,0.0499784,6.87328,6.75516,0.34865
209908928,69549622,777,238636,17022.4,13257000,2289950,0.0713321,9.59599,9.58537,0.143788
209922911,69549622,17402,1468440,51870.4,55145600,6996520,0.0353236,4.76461,4.76984,0.313199
209922423,69549622,17260,135444,2568.75,4524540,342821,0.0189653,2.53108,2.53133,0.260094
209920239,69549622,16775,420827,22545,22537600,3100530,0.0535732,7.36771,7.54131,0.325504
209907532,69549622,576,29479.8,972.728,1064510,131266,0.0329964,4.45274,0,0
209908988,69549622,800,839256,28223.9,49462000,3727760,0.0336297,4.44174,4.44174,0.296666
209921668,69549622,17115,900948,28423,37326600,3857840,0.0315479,4.28198,4.39151,0.380508
209905171,69549622,284,7014350,205697,333727000,28661900,0.0293252,4.08617,4.08577,0.419023
209917726,69549622,16451,682082,18281.6,35010300,2641630,0.0268026,3.87289,3.96155,0.552071
209910245,69549622,1049,3112240,24152.9,115854000,3455500,0.00776061,1.11029,1.11029,0.492191
209921508,69549622,17063,696845,10286.5,20667200,1378290,0.0147615,1.9779,1.98614,0.646072
209907623,69549622,591,276560,9965.3,10926700,1297230,0.0360331,4.69059,4.69423,0.14766
209915973,69549622,16200,138733,4177.22,6952060,576980,0.0301098,4.15893,4.15893,0.56799
209917360,69549622,16406,272840,12998.3,15393600,1728590,0.047641,6.33554,6.3224,0.221412
209905178,69549622,286,103699,4659.24,5033260,602901,0.0449304,5.81394,5.81392,0.103894
209911477,69549622,15586,34683.2,1380.95,1712820,179297,0.0398161,5.16957,0,0
209912897,69549622,15797,2033040,56859.8,92808100,7395090,0.0279679,3.63746,3.57193,0.384155
209907365,69549622,544,1153980,47408.3,60628000,6381450,0.0410825,5.52996,5.52996,0.440014
209913202,69549622,15853,53558500,1002980,2776850000,132996000,0.0187269,2.48318,2.48102,0.509768
209918024,69549622,16464,384659,14431.4,22698700,2230170,0.0375174,5.79779,5.79779,0.490473
209905410,69549622,323,44882800,1926360,2258800000,264171000,0.0429199,5.88579,5.95259,0.387894
209921090,69549622,16971,502240,32862.5,27200700,4607480,0.0654318,9.17387,9.27668,0.12098
209923672,69549622,17547,1045950,38042,55604400,5406160,0.0363708,5.16867,5.19478,0.554282
209917613,69549622,16448,127023,2641.93,5399760,340070,0.0207989,2.67724,2.71612,0.146801
209909811,69549622,976,2597630,106356,158974000,15247300,0.0409433,5.8697,5.79155,0.351885
209908848,69549622,748,161608,10377.1,8285710,1341590,0.0642117,8.30146,8.31155,0.1811
209917366,69549622,16407,240819,13465.6,13225300,1820460,0.0559158,7.55944,7.53531,0.285455
209905922,69549622,401,384634,16440.2,23616400,2339560,0.0427425,6.08257,6.08276,0.20558
209908958,69549622,785,296921,14439.9,12192900,1893080,0.0486322,6.3757,6.21199,0.37198
209924387,69549622,112892283,59782.5,2892.89,2384670,389129,0.0483902,6.50908,6.5093,0.00857553
209914761,69549622,16015,1951150,66538.8,112196000,8817760,0.0341023,4.51927,4.52121,0.223126
209915030,69549622,16043,625222,23723.6,36779500,3221340,0.0379442,5.15231,5.14587,0.150954
209910367,69549622,1077,30094.1,2129.08,1818150,298709,0.0707476,9.92584,0,0
209923752,69549622,17573,147428,4713.16,5193390,632409,0.0319693,4.28962,4.15262,0.436019
209905957,69549622,406,780980,34736.2,38650200,4732460,0.0444777,6.05965,6.01943,0.408868
209923644,69549622,17533,138014,3098.26,4528610,402482,0.0224489,2.91625,2.9163,0.236334
209922697,69549622,17318,3320900,82711.1,102087000,11078700,0.0249062,3.33607,3.41286,0.59004
209919351,69549622,16649,42249600,1621510,2235210000,221679000,0.0383792,5.24688,5.3551,0.389379
209920819,69549622,16920,62516200,934357,3159920000,142303000,0.0149458,2.27625,2.27209,0.41561
209917196,69549622,16386,1839500,82912.9,119260000,11749900,0.0450735,6.38756,6.36459,0.213192
209920542,69549622,16863,838497,27811.3,40492500,3780660,0.033168,4.50885,4.51053,0.335107
209916471,69549622,16277,67741.5,3737.57,3083450,518646,0.055174,7.65625,7.63064,0.925657
209924329,69549622,111220884,34729.9,1122.69,1530620,150052,0.0323264,4.32054,0,0
209904733,69549622,217,1016670,46879.3,50271400,6492470,0.0461106,6.38602,6.37453,0.215045
209913959,69549622,15962,223956,6460.36,14520100,921248,0.0288466,4.11352,4.00624,0.251188
209916495,69549622,16280,34044.4,3062.22,2079750,429817,0.0899477,12.6252,0,0
209904392,69549622,119,2377890,77032.3,126272000,10154400,0.0323952,4.27035,4.27035,0.308854
209919742,69549622,16708,589643,27128.8,30169700,3686850,0.0460088,6.25267,6.37182,0.338445
209905702,69549622,363,635803,30695.6,40655300,4317910,0.0482785,6.79127,6.79866,0.253912
209906893,69549622,494,1155320,43120.3,62818500,5990300,0.0373233,5.18498,5.2782,0.239998
209909111,69549622,839,231664,16934,14991400,2582340,0.0730971,11.1469,11.0838,0.143166
209923269,69549622,17462,1535620,44489,53215000,5963860,0.0289715,3.88369,3.71963,0.530893
209909291,69549622,880,206843,12814.8,12046100,1788130,0.0619541,8.64485,8.64808,0.0931772
209911222,69549622,10722,8516880,168885,469751000,24656600,0.0198294,2.89503,2.90715,0.39576
209910600,69549622,1120,137671,5647.78,7923770,748626,0.0410237,5.43779,5.43478,0.157699
209915051,69549622,16051,383218,4156.18,9759840,618995,0.0108455,1.61526,1.61037,0.676023
209903541,69549622,7,2587690,35391,95609200,4682770,0.0136767,1.80963,1.80963,0.547453
209919787,69549622,16716,1294810,57886.7,65526600,7913760,0.0447065,6.11189,6.09347,0.402733
209907792,69549622,619,833290,24940.9,36858800,3309200,0.0299307,3.97124,3.9573,0.384755
209921577,69549622,17086,1102360,47279.7,47782900,6379970,0.0428896,5.78756,5.79707,0.182195
209908081,69549622,647,4325120,210483,208602000,28665800,0.0486652,6.62775,6.58722,0.381386
209916870,69549622,16320,800751,31728.6,43718400,4327320,0.0396236,5.40407,5.4095,0.240956
209921641,69549622,17103,1046890,33532.6,49956300,4645990,0.0320307,4.4379,4.49562,0.395142
209912224,69549622,15694,622010,36250.7,29734800,4838930,0.05828,7.77951,7.60555,0.321462
209924012,69549622,111220756,958416,30001,46892200,4151850,0.0313027,4.33199,4.38896,0.582267
209908902,69549622,769,257082,16801.2,13146900,2226200,0.0653535,8.65949,8.6511,0.132959
209912092,69549622,15666,5309310,179799,184405000,23867100,0.0338649,4.49533,4.29652,0.725074
209903683,69549622,15,190710,8096.78,11388500,1110270,0.0424559,5.82178,5.79385,0.138941
209904606,69549622,188,307654,6945.64,16199800,981252,0.0225762,3.18947,3.18255,0.255111
209905111,69549622,274,969289,47988.7,60530100,6687630,0.0495092,6.89953,6.86367,0.187759
209910073,69549622,1020,2279480,39541.4,105942000,5084420,0.0173467,2.23052,2.22443,0.353071
209909083,69549622,829,522292,19731.4,27764800,2952000,0.0377785,5.65202,5.65881,0.199595
209904814,69549622,243,279752,16672.3,17933800,2362460,0.0595968,8.44485,8.44485,0.270423
209921449,69549622,17046,69938,2247.45,2907250,304189,0.0321349,4.34941,4.34941,0.0209513
209904639,69549622,200,623724,21450,29756700,2870830,0.0343903,4.60273,4.59688,0.29621
209905759,69549622,370,30157300,1129580,1297030000,154470000,0.0374562,5.12214,5.12159,0.385155
209915813,69549622,16162,269495,5317.55,11015900,712757,0.0197315,2.64479,2.65208,0.563866
209922728,69549622,17344,228458,6942.41,9693220,941570,0.0303881,4.12141,4.10912,0.173499
209911936,69549622,15622,9180820,300657,319315000,39717400,0.0327484,4.32613,4.18701,0.710657
