id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210968073,69734989,353,2168080,42521.6,127508000,5509980,0.0196126,2.54141,2.54141,0.221273
210972146,69734989,15876,244783,1251.05,10646500,152573,0.00511084,0.6233,0.6233,0.231824
210973702,69734989,16297,594372,6403.66,26743900,800413,0.0107738,1.34665,1.34667,0.176038
210970744,69734989,10704,1587700,29307.2,83999100,4344850,0.0184589,2.73656,2.71446,0.375226
210974594,69734989,16672,307449,1684.78,15268800,215604,0.00547987,0.701267,0.700791,0.202943
210966904,69734989,26,5988200,36914.6,312011000,4796330,0.00616456,0.800963,0.798337,0.299331
210971985,69734989,15823,836575,4698.86,42170800,605648,0.00561679,0.723962,0.731057,0.298145
210972694,69734989,16015,1655570,27503.5,94508400,3588170,0.0166127,2.16733,2.23227,0.270812
210973163,69734989,16162,489566,7754.57,21363300,1036530,0.0158397,2.11724,2.11724,0.524959
210976019,69734989,111220798,1306200,16386.8,55131000,2088130,0.0125454,1.59864,1.59351,0.243238
210966968,69734989,68,1060530,8139.74,32608400,1064420,0.00767519,1.00367,1.07875,0.626107
210966885,69734989,12,139876,1033.07,5556140,129051,0.00738561,0.922607,0.922607,0.195995
210972050,69734989,15849,1486610,17456,62697700,2316770,0.0117422,1.55843,1.56039,0.4696
210972940,69734989,16096,69938,304.845,3558700,39240.3,0.0043588,0.561073,0.561073,0.0650522
210975772,69734989,17529,1678490,18394.5,62406500,2323980,0.0109589,1.38456,1.38455,0.366358
210970216,69734989,988,629442,18435.3,34775100,2439720,0.0292883,3.87601,3.87601,0.464897
210970487,69734989,1111,2579740,47396.8,151890000,6403570,0.0183727,2.48226,2.54498,0.290419
210969073,69734989,656,4593390,18805.1,95273600,2540080,0.00409394,0.552985,0.536683,1.31679
210975367,69734989,17250,9187370,78377.9,316896000,10003500,0.00853105,1.08883,1.08669,0.459676
210975417,69734989,17298,1038680,15121.1,53628900,1982810,0.014558,1.90897,1.90044,0.403064
210974756,69734989,16809,156495000,1766210,7576820000,242591000,0.0112861,1.55016,1.55177,0.384922
210974781,69734989,16828,44243000,557516,2279470000,77882500,0.0126012,1.76034,1.74922,0.330595
210970524,69734989,1128,1396310,32073.4,82598200,4304640,0.0229702,3.08287,3.11733,0.168729
210968094,69734989,361,9836500,124324,444204000,16702900,0.012639,1.69805,1.74878,0.717948
210971337,69734989,15692,139872,1004.05,5497750,124165,0.00717838,0.887705,0.887704,0.206734
210975694,69734989,17471,419528,7351.25,15548100,941697,0.0175227,2.24466,2.24446,0.231172
210974827,69734989,16873,149969,962.071,7171350,123417,0.00641514,0.822954,0.820819,0.277675
210967552,69734989,195,314721,4733.49,16933200,619684,0.0150403,1.96899,1.96899,0.189649
210975459,69734989,17310,908583,9957.14,43396800,1277720,0.010959,1.40628,1.41509,0.21598
210975386,69734989,17275,3252060,31073.2,114088000,4004110,0.00955495,1.23125,1.23124,0.367876
210967913,69734989,272,279288,728.779,9292940,88470.2,0.00260941,0.31677,0.31658,0.27236
210969576,69734989,826,6269060,28083.9,257233000,3508960,0.00447976,0.559726,0.563231,0.399598
210969938,69734989,944,1277630,19627.7,67082600,2760040,0.0153627,2.16029,2.15612,0.109104
210974663,69734989,16716,1558110,9810.01,74741000,1261640,0.00629611,0.809726,0.795055,0.285967
210975374,69734989,17260,114636,1134.78,5009420,144438,0.00989902,1.25998,1.25888,0.140914
210969497,69734989,771,50640000,520669,2054420000,66883000,0.0102818,1.32075,1.32626,0.456736
210968887,69734989,631,5445350,31182.4,129326000,3915540,0.00572643,0.71906,0.71018,1.30122
210969277,69734989,678,34969,812.582,1769510,116239,0.0232372,3.32406,0,0
210975076,69734989,17034,1491190,21791.9,74168000,2869880,0.0146138,1.92456,1.97531,0.289817
210974518,69734989,16651,37548800,240999,1879490000,32181900,0.0064183,0.85707,0.848057,0.418996
210970451,69734989,1098,737433,6483.98,36272700,831462,0.00879264,1.12751,1.10187,0.296212
210975103,69734989,17075,769318,7827.65,34844300,995539,0.0101748,1.29405,1.29405,0.325338
210976005,69734989,111220760,687076,8408.89,33612200,1083690,0.0122387,1.57724,1.6167,0.305746
210967053,69734989,103,34969,397.224,1702340,51326.7,0.0113593,1.46778,0,0
210967745,69734989,211,3112240,59777.5,140429000,8085700,0.0192072,2.59803,2.59803,0.500979
210968651,69734989,512,126024000,1472040,6273380000,206106000,0.0116806,1.63545,1.63505,0.343878
210974986,69734989,16957,488362,6029.03,23936600,788557,0.0123454,1.6147,1.63394,0.253938
210975062,69734989,17018,314721,2058.08,11496500,252361,0.00653939,0.801857,0.801857,0.132435
210975585,69734989,17397,244020,2369.76,7062870,301696,0.00971132,1.23636,1.23499,0.372878
210967121,69734989,132,34962.1,251.319,1972210,32110.7,0.00718834,0.918445,0,0
210970177,69734989,973,314721,7725.71,13188500,1123040,0.0245478,3.56838,3.56838,0.416166
210975719,69734989,17488,1504640,13034,64806700,1688600,0.00866256,1.12226,1.1134,0.449161
210975552,69734989,17371,174808,2835.12,9005480,362224,0.0162185,2.07213,2.07218,0.135283
210968614,69734989,494,1419360,11468.4,71384600,1573510,0.00807999,1.1086,1.07869,0.536844
210971355,69734989,15697,623936,3840.6,19682000,475819,0.00615544,0.762609,0.759601,0.40555
210975317,69734989,17190,34969,304.475,1477100,38768.9,0.00870699,1.10866,0,0
210970333,69734989,1052,1030240,9399.35,48284000,1212070,0.00912346,1.17649,1.17258,0.243345
210973400,69734989,16225,2800000,21466.7,136702000,2715610,0.00766666,0.969862,0.959985,0.342048
210974428,69734989,16593,1175400,7067.8,59317200,927863,0.00601311,0.789404,0.780245,0.235847
210975341,69734989,17217,1568360,13653.8,47312500,1752850,0.0087058,1.11763,1.119,0.486605
210967501,69734989,187,1082890,26316.8,56478000,3330170,0.0243024,3.07527,3.07482,0.307105
210967891,69734989,260,277644,986.034,6067150,137692,0.00355143,0.495929,0.495233,0.523397
210973817,69734989,16353,7068080,61658.5,327355000,7862470,0.00872352,1.11239,1.11859,0.313081
210975530,69734989,17356,104198,864.107,4089100,110120,0.00829293,1.05684,1.06016,0.407916
210975576,69734989,17389,344885,2424.48,9872910,311698,0.00702981,0.903773,0.876554,0.328478
210967963,69734989,295,3147190,68433.9,151017000,8732800,0.0217444,2.77479,2.77478,0.551245
210967978,69734989,308,938604,29764.8,58055400,4059810,0.0317118,4.32538,4.28408,0.43245
210969479,69734989,757,244783,3256.16,11755900,421400,0.0133022,1.72153,1.72153,0.339047
210969568,69734989,820,4616510,25718.4,191893000,3499020,0.00557095,0.757936,0.75435,0.456515
210967960,69734989,294,16604900,113203,866405000,15007900,0.00681741,0.903821,0.890126,0.40876
210968862,69734989,623,109142000,846957,5242170000,109134000,0.00776012,0.999922,1.00199,0.586775
210974182,69734989,16460,526154,4905.81,27488800,634655,0.00932391,1.20622,1.12014,0.508024
210972264,69734989,15926,367363,3633.51,19075000,476720,0.00989079,1.29768,1.2954,0.125984
210970356,69734989,1065,124410000,1359030,5022620000,176844000,0.0109238,1.42146,1.42337,0.550848
210969021,69734989,639,1127220,4408.29,28904500,580998,0.00391076,0.515424,0.507835,0.89356
210970258,69734989,1010,69938,2423.76,4112720,311922,0.0346558,4.45998,4.45998,0.123361
210971258,69734989,15660,208931,452.498,6239330,55757.3,0.00216578,0.26687,0.26684,0.678782
210974638,69734989,16700,746157,4344.57,37511800,561078,0.00582259,0.751957,0.740381,0.227123
210976012,69734989,111220784,348308,7032.15,20159700,931881,0.0201894,2.67545,2.67687,0.2275
210974657,69734989,16712,290289,1579.64,14386800,204096,0.00544161,0.703078,0.707717,0.162652
210966955,69734989,59,979132,13724.3,52604400,1772460,0.0140168,1.81024,1.81024,0.246227
210971323,69734989,15687,1306860,2431.11,22184600,299422,0.00186027,0.229116,0.227014,1.33982
210969090,69734989,664,1328820,27134,63044600,3540720,0.0204196,2.66456,2.66456,0.661486
210970738,69734989,10703,8839980,112292,445236000,16698600,0.0127027,1.88898,1.88294,0.477092
210973896,69734989,16377,244783,5140.68,11487600,752895,0.021001,3.07577,3.07577,0.462394
210976024,69734989,111220820,855470,12363.7,46414000,1619590,0.0144525,1.89321,1.87405,0.23407
210974056,69734989,16429,2112290,36946.8,112204000,4786620,0.0174914,2.26609,2.25493,0.242613
210970548,69734989,10672,4434220,46194.7,228381000,6647380,0.0104178,1.49911,1.49867,0.147948
210974685,69734989,16736,1069550,10888.2,51255600,1407300,0.0101802,1.31579,1.31449,0.412235
210973987,69734989,16408,34969,377.473,1691550,47596.1,0.0107945,1.36109,0,0
210973648,69734989,16277,172361,952.717,7760370,119268,0.00552744,0.691968,0.697645,0.392762
210969678,69734989,874,166037,1000.75,7649880,128998,0.00602729,0.776926,0.779433,0.0938794
210971948,69734989,15812,3398590,36108.8,182315000,4695190,0.0106246,1.38151,1.38105,0.563663
210968691,69734989,541,1119010,37205.5,62526000,5064050,0.0332486,4.52548,4.52548,0.299711
210969087,69734989,663,2254380,17018,56090900,2132200,0.00754885,0.945803,0.940856,1.27077
210972209,69734989,15908,15172800,87856.3,755209000,11841300,0.00579039,0.780432,0.796115,0.476412
210974754,69734989,16808,244987000,2723760,11030800000,367303000,0.011118,1.49927,1.49863,0.453773
210973295,69734989,16186,4091870,26145.1,186885000,3413900,0.00638954,0.834314,0.843875,0.48367
210975633,69734989,17431,845675,10132,36166000,1303920,0.011981,1.54187,1.51715,0.198492
210967011,69734989,91,1011320,13185.7,54260300,1749720,0.0130381,1.73013,1.7142,0.251828
210969523,69734989,785,383495,3148.96,17786300,402122,0.00821122,1.04857,1.04814,0.231478
210966974,69734989,72,104907,802.946,4743470,100388,0.00765388,0.95692,0.95692,0.077953
210966996,69734989,87,279752,2555.37,13278900,332454,0.00913442,1.18839,1.18839,0.266735
210975692,69734989,17470,979132,12822.2,37764600,1651750,0.0130955,1.68695,1.68695,0.247744
210970475,69734989,1107,2385750,21064.2,87949100,2670880,0.00882917,1.11951,1.10983,0.609411
210974514,69734989,16649,47137300,334290,2334940000,44303500,0.00709183,0.939881,0.926276,0.510106
210975085,69734989,17046,47178.7,1138.73,2479850,150947,0.0241365,3.19947,3.20047,0.111119
210969849,69734989,910,209814,2439.29,11479100,314792,0.011626,1.50034,1.50034,0.337949
210974830,69734989,16876,7390640,90434.3,343901000,11741000,0.0122363,1.58863,1.55575,0.502917
210975567,69734989,17381,1198010,11182.2,39928100,1420480,0.00933397,1.1857,1.15164,0.430099
210971676,69734989,15765,3391710,12580.4,159756000,1602790,0.00370916,0.47256,0.472561,0.315391
210974737,69734989,16793,879190,9301.1,41525700,1201900,0.0105792,1.36705,1.33171,0.520336
210968693,69734989,542,2784020,39444.4,140003000,5407550,0.0141681,1.94235,1.91656,0.419744
210969709,69734989,889,489566,8051.03,27855500,1033440,0.0164452,2.11093,2.11093,0.142385
210967040,69734989,99,1243670,12147.8,57020100,1554580,0.0097677,1.25,1.23667,0.202364
210968697,69734989,546,33317.1,193.001,1689370,24480.7,0.00579285,0.734779,0,0
210970340,69734989,1057,3495470,79799.6,177335000,10164600,0.0228295,2.90793,2.90778,0.436551
210975295,69734989,17169,104599,1658.29,5686920,221916,0.0158538,2.12159,2.12497,0.513838
210974436,69734989,16601,219748,1090.86,11269300,141744,0.00496415,0.645029,0.640665,0.16115
210968658,69734989,515,488980,1998.98,19067700,244717,0.00408807,0.500464,0.500226,0.278517
210971683,69734989,15769,664305,3013.6,32080100,384347,0.00453647,0.578571,0.578564,0.252429
210974731,69734989,16787,45638.1,221.81,2216080,28366.2,0.0048602,0.621546,0.609514,0.438272
210975475,69734989,17334,594473,7306.97,22901400,939634,0.0122915,1.58062,1.58062,0.172218
210968679,69734989,531,384659,6270.79,21207100,873166,0.0163022,2.26997,2.26997,0.31854
210975147,69734989,17093,10408700,110975,435890000,14215300,0.0106618,1.36572,1.37917,0.408982
210972851,69734989,16068,4252270,102289,224481000,12976500,0.0240552,3.05166,3.02282,0.282955
210969893,69734989,929,139876,1683.96,7543910,214732,0.012039,1.53516,1.53516,0.106837
210967441,69734989,167,582365,9960.29,28662700,1411250,0.0171032,2.42331,2.39908,0.206368
210969433,69734989,723,3389930,61581.9,179727000,7964470,0.0181661,2.34945,2.33895,0.257188
210975105,69734989,17077,279752,3015.93,11564700,376901,0.0107807,1.34727,1.34727,0.197519
210972549,69734989,15989,6016560,134968,262884000,17350900,0.0224328,2.88385,2.86969,0.757763
210971106,69734989,15604,1746890,7826.33,75207500,970821,0.00448016,0.555743,0.555582,0.375614
210974768,69734989,16820,8049270,105025,420952000,14547900,0.0130478,1.80736,1.79212,0.23748
210971260,69734989,15662,975753,5552.72,41174100,708813,0.0056907,0.726426,0.726032,0.33338
210972031,69734989,15843,5297170,38650.3,256111000,5004760,0.0072964,0.944799,0.938815,0.274913
210967752,69734989,214,871501,10669.1,40699300,1366180,0.0122422,1.56761,1.5683,0.274704
210974281,69734989,16499,420319,5637.35,20419300,725486,0.0134121,1.72604,1.7003,0.270673
210975827,69734989,17568,432526,2606.23,12828000,330766,0.00602561,0.764731,0.738482,1.0841
210974434,69734989,16599,501053,2800.92,25932700,365944,0.00559007,0.730351,0.729858,0.181297
210974449,69734989,16616,1148740,8264.43,55434300,1065710,0.00719434,0.927717,0.928045,0.188128
210975174,69734989,17110,541500,4302.14,21158400,548311,0.00794486,1.01258,1.02156,0.392632
210975986,69734989,111220704,272090,3519.89,12880500,456215,0.0129365,1.67671,1.6821,0.153644
210968149,69734989,386,13510500,147071,608534000,19253600,0.0108856,1.42508,1.44168,0.521396
210971476,69734989,15730,524535,3138.84,18417200,388568,0.00598403,0.740786,0.740786,0.346896
210973170,69734989,16165,9898330,138084,456711000,19290000,0.0139503,1.94881,1.9449,0.577728
210975305,69734989,17178,550473,7247.65,26172500,936973,0.0131662,1.70212,1.69202,0.29729
210971289,69734989,15674,657708,3040.5,23822000,387956,0.00462287,0.58986,0.587778,0.536997
210974675,69734989,16726,5659040,66214.5,269068000,8621720,0.0117006,1.52353,1.49364,0.472475
210969585,69734989,829,488843,5043.17,25088000,704990,0.0103166,1.44216,1.46196,0.278272
210975097,69734989,17064,543016,4757.01,24138100,602310,0.00876034,1.10919,1.09816,0.157717
210975290,69734989,17166,945400,12426.2,47743700,1622100,0.0131439,1.71578,1.72429,0.310809
210974697,69734989,16752,2715400,14550.4,130359000,1885120,0.00535847,0.694234,0.692986,0.353781
210967112,69734989,127,1293070,10126.1,66490400,1302260,0.00783109,1.00711,1.0071,0.259814
210975659,69734989,17447,136343,1227.12,4438610,159624,0.00900025,1.17075,1.17447,0.23492
210973723,69734989,16309,21313400,171116,1004300000,22084900,0.00802856,1.0362,1.04668,0.380076
210973832,69734989,16360,1651620,15192.6,81397700,1937880,0.00919858,1.17332,1.18291,0.205904
210974997,69734989,16967,9298280,107175,426072000,13826500,0.0115263,1.48699,1.4775,0.4949
210968575,69734989,477,88437000,714661,4297060000,92221100,0.00808102,1.04279,1.04085,0.582202
210970949,69734989,182305693,654552,2601.13,14103400,341361,0.00397391,0.521519,0.515384,0.935128
210973708,69734989,16299,384659,3960.07,16442400,491145,0.010295,1.27683,1.27683,0.14594
210967986,69734989,314,454597,7983.98,25268300,1028210,0.0175628,2.2618,2.2618,0.443206
210970315,69734989,1044,171419,1283.46,7802980,170021,0.00748725,0.991845,0.995174,0.32851
210974419,69734989,16583,69938,1069.12,3620000,152470,0.0152866,2.18008,2.18008,0.00313507
210974702,69734989,16759,34969,89.6692,1501520,11212.6,0.00256425,0.320644,0,0
210970202,69734989,982,279752,3609.48,13398400,524545,0.0129024,1.87504,1.87504,0.0801318
210973899,69734989,16378,139876,3450.15,6633900,510851,0.0246658,3.65217,3.65217,0.334661
210976038,69734989,111220868,104717,1934.45,5651850,250771,0.0184731,2.39474,2.3947,0.129761
210968299,69734989,425,1119010,16364.9,50411800,2304230,0.0146245,2.05917,2.05917,0.474786
210970282,69734989,1026,466804,9836.96,28134600,1287190,0.021073,2.75746,2.81895,0.219803
210975999,69734989,111220746,243704,2051.39,10107200,261139,0.00841757,1.07154,1.07328,0.290756
210975777,69734989,17532,909194,9875.17,34578900,1249720,0.0108615,1.37453,1.37453,0.216347
210975731,69734989,17497,781912,7232.87,30598500,921191,0.00925023,1.17813,1.13945,0.59581
210967518,69734989,191,1572070,28905.2,80462500,3737350,0.0183867,2.37734,2.37717,0.397131
210971091,69734989,15597,102953,159.575,2510210,19594.9,0.00154998,0.190328,0.189637,0.347391
210973628,69734989,16270,795017,6854.23,39258000,869095,0.00862148,1.09318,1.08601,0.184401
210975384,69734989,17273,104872,412.072,2764310,51522.4,0.00392928,0.491288,0.491283,0.171269
210971303,69734989,15679,897161,5830.16,35229800,747223,0.00649846,0.832875,0.83029,0.465201
210974686,69734989,16737,454597,4997.58,20711900,637048,0.0109934,1.40135,1.40135,0.214705
210975106,69734989,17078,62297.3,718.153,2668350,91823.5,0.0115278,1.47396,1.47411,0.0576647
210970784,69734989,10720,7822180,99623.5,396398000,14092300,0.012736,1.80159,1.78465,0.35732
210966931,69734989,39,8986210,170409,425090000,22983300,0.0189633,2.55762,2.55758,0.472009
210976017,69734989,111220794,828846,7070.75,33164900,912453,0.00853084,1.10087,1.12148,0.400816
210970809,69734989,10726,345109,5235.46,18255200,737263,0.0151704,2.13632,2.13362,0.0913042
210973922,69734989,16389,174845,4167.42,11193000,568868,0.0238349,3.25355,3.25355,0.333041
210974823,69734989,16869,1125770,11501.8,54761800,1494180,0.0102168,1.32725,1.31026,0.42974
210973135,69734989,16153,69938,987.573,3381180,130561,0.0141207,1.86681,1.8668,0.745881
210974295,69734989,16511,34969,890.917,1855080,131183,0.0254773,3.75142,0,0
210972825,69734989,16058,18907800,387676,912265000,49416400,0.0205035,2.61354,2.5801,0.448867
210973347,69734989,16196,500376,3499.31,25607400,455545,0.00699336,0.910405,0.922362,0.302276
210971613,69734989,15734,208454,1608.73,9850870,207254,0.00771742,0.994239,0.995593,0.245415
210968323,69734989,430,2728100,38545.6,140850000,5224450,0.0141291,1.91505,1.90062,0.384901
210973196,69734989,16180,169907,854.031,8854150,119258,0.00502646,0.701902,0.718389,0.609465
210969898,69734989,930,2026780,23069.6,108765000,3009040,0.0113824,1.48464,1.48457,0.287161
210971989,69734989,15828,6552330,40821.2,299366000,5229390,0.00623002,0.798097,0.798711,0.410859
210969303,69734989,684,244774,1809.73,11416500,225690,0.00739345,0.922035,0.922045,0.317926
210969730,69734989,902,419628,7042.44,21390200,981920,0.0167826,2.33998,2.33998,0.4781
210974437,69734989,16602,829914,5036.41,39865400,642578,0.00606859,0.77427,0.764948,0.241257
210974954,69734989,16931,104647,942.311,4963620,124264,0.00900463,1.18745,1.18745,0.0130553
210975561,69734989,17378,50639.7,565.792,2265330,72133.4,0.0111729,1.42444,1.39676,0.186307
210974637,69734989,16699,3968900,25705.3,188108000,3428180,0.0064767,0.863762,0.854841,0.31504
210976022,69734989,111220814,34969,203.172,1152330,25360,0.00581007,0.725215,0,0
210968327,69734989,431,443283,7299.69,22559400,1118660,0.0164673,2.52358,2.52005,0.273539
210972501,69734989,15969,5452320,92318.6,269877000,12802400,0.016932,2.34806,2.33746,0.316941
210967511,69734989,189,1014100,7691.47,49432600,967086,0.00758452,0.953639,0.953639,0.259099
210972027,69734989,15842,7821000,59177.7,377502000,7650800,0.00756651,0.978238,0.987807,0.473877
210973763,69734989,16329,6321670,50553.9,309001000,6480610,0.00799692,1.02514,1.03173,0.357998
210976055,69734989,111220932,34937.2,1001.6,1655140,130584,0.0286685,3.73769,0,0
210966882,69734989,10,8361300,61489.9,434922000,8258330,0.00735411,0.987684,0.962251,0.440806
210975555,69734989,17373,1489600,19235.8,62946000,2456410,0.0129134,1.64904,1.60623,0.237839
210970463,69734989,1102,1394820,30020.5,80870000,3880050,0.0215228,2.78175,2.82395,0.287543
210973871,69734989,16365,671858,7234.89,32881500,928385,0.0107685,1.38182,1.38781,0.244609
210975637,69734989,17434,754370,9188.5,32691200,1182880,0.0121804,1.56804,1.54762,0.202169
210971831,69734989,15790,34969,140.624,1519130,17573.5,0.00402138,0.502544,0,0
210976049,69734989,111220900,244752,6842.91,12839000,919464,0.0279585,3.75671,3.75674,0.114039
210975600,69734989,17406,594429,10302.1,21741200,1493460,0.017331,2.51242,2.51228,0.514759
210968011,69734989,330,31919,540.977,2026010,71976.9,0.0169484,2.25499,0,0
210973821,69734989,16355,6281780,56220.6,295392000,7165900,0.00894979,1.14074,1.15236,0.295944
210968320,69734989,429,1462510,14405.2,65938700,1877590,0.00984966,1.28382,1.30804,0.407925
210968667,69734989,523,1954760,9467.96,81890300,1175720,0.00484355,0.601466,0.600991,0.283503
210974289,69734989,16509,16847300,129438,830200000,17025800,0.00768299,1.0106,0.984444,0.486891
210975782,69734989,17534,942298,6054.25,22319700,769274,0.00642498,0.816381,0.816025,0.581168
210972271,69734989,15928,15625500,183112,695272000,23768700,0.0117188,1.52115,1.50767,0.824697
210972540,69734989,15984,4216870,69103.5,220758000,8813320,0.0163874,2.09002,2.07378,0.326602
210975356,69734989,17235,1351990,15481.4,61920200,1999200,0.0114508,1.47871,1.51682,0.305144
210974696,69734989,16751,3894510,26839.9,185032000,3470290,0.00689172,0.891071,0.877989,0.579463
210968054,69734989,347,699047,4009.53,29313400,500978,0.00573571,0.716658,0.716497,0.44512
210971150,69734989,15620,32506.1,54.2661,908914,7042.72,0.00166941,0.216658,0,0
210974250,69734989,16486,4294760,40565.8,203156000,5193640,0.0094454,1.2093,1.21208,0.294307
210968036,69734989,342,5800890,45131.4,275330000,5804560,0.0077801,1.00063,1.00974,0.605654
210969566,69734989,819,209587,2670.04,11833800,346996,0.0127396,1.65562,1.65544,0.214311
210969875,69734989,922,34969,915.948,1980800,117979,0.0261931,3.37381,0,0
210975081,69734989,17041,760717,12473.4,37936500,1639280,0.0163969,2.15491,2.15295,0.307081
210966909,69734989,28,1119010,32720.8,61814700,4313020,0.0292409,3.85433,3.85433,0.245457
210973932,69734989,16392,209814,3808.67,11893800,503986,0.0181526,2.40206,2.40206,0.0857648
210976035,69734989,111220852,1642420,15809.7,74688700,2046350,0.00962585,1.24594,1.24999,0.345523
210970179,69734989,974,2020380,37895.9,113594000,4920880,0.0187568,2.43562,2.43752,0.230303
210974226,69734989,16474,558952,4438.65,26630700,575154,0.00794103,1.02899,1.02869,0.256839
210975469,69734989,17325,244783,2007.72,10044600,256383,0.00820203,1.04739,1.04739,0.068607
210968664,69734989,521,104907,837.891,5245790,106275,0.00798699,1.01304,1.01304,0.1739
210969025,69734989,642,661878,3541.23,18241000,446392,0.00535027,0.674432,0.675888,0.437025
210973144,69734989,16157,244783,3073.23,12553800,398177,0.0125549,1.62665,1.62665,0.171301
210967483,69734989,181,2692610,20748.3,124023000,2614640,0.00770565,0.971043,0.971043,0.318129
210971603,69734989,15733,208454,1608.73,9850870,207254,0.00771742,0.994239,0.995593,0.245415
210974038,69734989,16415,1870340,25849.5,100777000,3413760,0.0138207,1.82521,1.80914,0.321483
210975676,69734989,17457,104903,1498.99,3935110,189466,0.0142893,1.8061,1.8061,0.151679
210975696,69734989,17472,591455,4538.43,13730800,609625,0.00767334,1.03072,1.02846,0.766339
210975907,69734989,17593,139799,694.777,3243600,85250.1,0.00496981,0.609803,0.609723,0.405552
210972234,69734989,15914,14042300,25678.3,440863000,3285130,0.00182864,0.233945,0.235008,0.819552
210966874,69734989,8,1005930000,11905300,46731700000,1595620000,0.0118352,1.58622,1.5793,0.703296
210969451,69734989,732,139876,1023.98,5807610,126038,0.00732064,0.901067,0.901067,0.170104
210973191,69734989,16178,234319,1302.7,11811500,185854,0.00555953,0.793165,0.812147,0.513106
210974070,69734989,16446,537844,3320.11,27592000,427085,0.006173,0.794069,0.762947,0.332158
210975748,69734989,17509,360887,2674.14,10587200,338488,0.0074099,0.937933,0.877792,0.617416
210967105,69734989,121,104907,2627.65,5570180,361116,0.0250474,3.44225,3.44225,0.156316
210971459,69734989,15727,139876,846.055,5293770,104333,0.00604861,0.745896,0.745896,0.182129
210974271,69734989,16494,174845,1347.84,8167430,171242,0.00770875,0.979396,0.979396,0.140335
210975965,69734989,111220666,1292140,13513.5,54580300,1767360,0.0104582,1.36778,1.38584,0.490693
210970821,69734989,10731,1222680,17736.5,62644400,2443620,0.0145062,1.99857,1.9984,0.146165
210973049,69734989,16130,26583500,515227,1314720000,77822200,0.0193814,2.92746,2.92483,0.405122
210970193,69734989,978,1380280,14801.4,48936300,1901720,0.0107235,1.37778,1.35542,0.327643
210968882,69734989,630,941032,16819.4,50875400,2140180,0.0178734,2.27429,2.25727,0.168671
210969835,69734989,906,449979,7655.12,25286300,1036560,0.0170122,2.30358,2.29363,0.188561
210974732,69734989,16788,98103.4,592.189,4593020,76238.5,0.00603637,0.777124,0.782095,0.157523
210968777,69734989,598,34969,1144.08,2057560,149794,0.0327169,4.28362,0,0
210968082,69734989,358,104406,2127.15,5523750,280892,0.0203738,2.69038,2.69112,0.107704
210968287,69734989,423,1469390,25266,75347100,3785090,0.0171948,2.57595,2.57795,0.288695
210970777,69734989,10713,4614520,61066.4,246595000,8521050,0.0132335,1.84657,1.83335,0.400915
210973605,69734989,16264,1081530,7811.61,53409700,989159,0.00722273,0.914591,0.916187,0.491535
210970186,69734989,976,4597260,55079.4,230902000,7593230,0.0119809,1.65169,1.65315,0.400513
210970460,69734989,1101,1275830,26973.2,65454800,3376700,0.0211417,2.64666,2.61756,0.174091
210968522,69734989,460,172184,3418.61,9283610,456781,0.0198544,2.65287,2.65941,0.507714
210975271,69734989,17151,174845,2162.71,7000430,267459,0.0123693,1.52969,1.52969,0.142739
210974771,69734989,16822,965874,9462.31,47515100,1259390,0.00979663,1.30388,1.31125,0.142077
210976037,69734989,111220858,91305.2,943.522,3474750,121040,0.0103337,1.32567,1.32673,0.0638409
210975187,69734989,17118,165410,1310.34,7341830,165055,0.00792177,0.997857,0.985258,0.113131
210971271,69734989,15667,3895650,22812.9,153311000,2901170,0.00585598,0.74472,0.741685,0.423407
210975266,69734989,17148,1710870,22992.5,73258000,2906540,0.0134391,1.69887,1.69943,0.241343
210975596,69734989,17404,104907,1215.11,4651070,154245,0.0115827,1.4703,1.4703,0.216502
210975624,69734989,17424,2691550,26919.6,126293000,3482370,0.0100015,1.29381,1.28123,0.374052
210974408,69734989,16574,353294,2290.51,17873000,292676,0.00648331,0.82842,0.808106,0.214504
210975721,69734989,17489,399613,2031.49,17162000,254315,0.00508364,0.636405,0.633304,0.149509
210974527,69734989,16657,69938,408.655,3600600,52960.9,0.00584311,0.757254,0.757254,0.0797815
210966986,69734989,83,2316900,8044.31,39167700,1029180,0.00347202,0.444204,0.442676,0.901194
210974523,69734989,16655,104907,762.037,5048200,99973.6,0.00726393,0.952974,0.952974,0.0978697
210972682,69734989,16011,3957740,54451.2,154646000,7106220,0.0137581,1.79552,1.79253,0.383123
210968902,69734989,635,530819,9444.1,26120400,1326080,0.0177916,2.49817,2.58206,0.500329
210971935,69734989,15807,921878,4662.96,28548200,587225,0.00505811,0.636988,0.633323,0.37964
210972533,69734989,15981,15230500,320933,704545000,42143600,0.0210718,2.76706,2.72101,0.622288
210975589,69734989,17399,174088,1379.94,4564070,176051,0.00792668,1.01128,1.01032,0.286321
210966963,69734989,66,33471.5,409.249,1570040,53659,0.0122268,1.60313,0,0
210970517,69734989,1126,69938,461.647,3213670,57190,0.0066008,0.817724,0.817724,0.142451
210975611,69734989,17414,69852.6,431.592,1675240,54501.5,0.00617861,0.780237,0.780141,0.523806
210967114,69734989,128,12659400,108441,611458000,14031500,0.00856611,1.10839,1.07363,0.496139
210967576,69734989,201,3671740,39001.1,121512000,5231920,0.010622,1.42491,1.42491,0.708596
