id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209919527,69549624,16461,1119010,40790.8,56736600,6090050,0.0364527,5.44236,5.44236,0.355116
209922433,69549624,17042,1363790,21371.1,57158100,2948140,0.0156704,2.16172,2.16172,0.412384
209903574,69549624,7,2587670,24181.2,87578500,3376990,0.00934478,1.30503,1.30502,0.683732
209907101,69549624,588,3531870,142845,184273000,20111200,0.0404447,5.69422,5.69422,0.305066
209921244,69549624,16773,1153980,21898.6,56270000,2909680,0.0189766,2.52144,2.52144,0.235255
209918579,69549624,16298,279752,8653.22,11745300,1137590,0.0309318,4.06641,4.06641,0.111273
209920049,69549624,16523,69938,3149.36,4092150,489669,0.0450307,7.00147,7.00147,0.374287
209922439,69549624,17044,1363790,21371.1,57158100,2948140,0.0156704,2.16172,2.16172,0.412384
209923390,69549624,17183,1153980,13087.8,43686700,1719690,0.0113415,1.49023,1.49023,0.323588
209925282,69549624,17558,244773,4003.24,9640230,537449,0.0163549,2.19571,2.19569,0.673333
209911684,69549624,1140,454041,16041,15565600,2354080,0.0353294,5.18472,5.18113,0.452557
209914333,69549624,15765,2727580,91017.1,154084000,12574000,0.0333691,4.60995,4.60995,0.289492
209920475,69549624,16629,69938,1794.63,3298750,239120,0.0256602,3.41903,3.41903,0.0186259
209907244,69549624,608,349690,20739.8,22212800,3004610,0.0593091,8.59221,8.59221,0.107656
209913692,69549624,15702,104907,1415.92,2888250,190424,0.0134969,1.81517,1.81517,0.922688
209917748,69549624,16138,839256,34677.6,43695500,5246880,0.0413195,6.25183,6.25183,0.301683
209904937,69549624,275,8112810,302640,451786000,42100200,0.037304,5.18934,5.18934,0.215659
209906123,69549624,461,454597,21615.5,24775500,2954890,0.0475488,6.50002,6.50002,0.140106
209911640,69549624,1120,139876,5532.61,7123640,755278,0.0395537,5.39963,5.39963,0.140217
209920588,69549624,16659,1188950,21116.5,60331600,2742420,0.0177607,2.3066,2.3066,0.137962
209911662,69549624,1128,1818390,82786.1,99602100,11582400,0.0455272,6.36957,6.36957,0.094163
209917457,69549624,16122,2797520,160489,158545000,26928500,0.0573684,9.62584,9.62584,0.419835
209919306,69549624,16423,10770500,357391,528856000,48802600,0.0331826,4.53116,4.53116,0.209191
209922389,69549624,17036,2517770,35625.5,100115000,5040680,0.0141497,2.00204,2.00204,0.500874
209909622,69549624,821,4230060,72678.1,139633000,10304600,0.0171814,2.43604,2.43575,0.542349
209913499,69549624,15679,838664,11429.5,21962500,1462270,0.0136282,1.74357,1.74275,0.846038
209920276,69549624,16572,104907,1687.58,4471560,220737,0.0160865,2.10412,2.10412,0.0797656
209906011,69549624,430,2412860,84844.9,136252000,12096000,0.0351636,5.01312,5.01312,0.410966
209907202,69549624,602,69938,2540.65,4164310,358001,0.0363272,5.11884,5.11884,0.117301
209917974,69549624,16169,10980200,539584,582507000,79533900,0.0491414,7.24338,7.24337,0.216017
209906360,69549624,505,139876,4708.75,7114370,626607,0.0336637,4.47973,4.47973,0.053314
209913931,69549624,15733,209814,977.472,3691320,126534,0.00465875,0.603077,0.603077,0.389802
209910490,69549624,1006,1162000,6521.68,30078100,919282,0.00561247,0.791122,0.786931,0.461225
209904926,69549624,268,313550,11900.5,13722300,1655430,0.0379541,5.27965,5.27976,0.0964705
209922585,69549624,17083,104907,2600.97,5131320,346920,0.0247931,3.30693,3.30693,0.174058
209912623,69549624,182305709,1223920,59428.6,66575200,8119650,0.0485561,6.63416,6.63416,0.064179
209924663,69549624,17381,1310820,8974.5,34503600,1154780,0.00684649,0.880964,0.874541,0.600407
209904858,69549624,252,174845,8468.12,11948400,1197590,0.0484321,6.84946,6.84946,0.0583543
209920849,69549624,16699,4476030,93496.9,214252000,12775900,0.0208883,2.8543,2.8543,0.411462
209918328,69549624,16253,1014100,25559.7,42456200,3294190,0.0252043,3.24839,3.24839,0.220101
209913041,69549624,15604,1363790,39537.1,59838200,5111700,0.0289906,3.74815,3.74815,0.398554
209911688,69549624,1141,419587,20774.2,17799400,3030050,0.0495111,7.2215,7.22124,0.244806
209914401,69549624,15779,209814,4054.54,9564390,553507,0.0193245,2.63809,2.63809,0.192685
209919481,69549624,16455,2482800,79281.5,123485000,11335500,0.0319323,4.56559,4.56559,0.375327
209905798,69549624,367,1153980,42665.3,63338900,5838910,0.0369724,5.05981,5.05981,0.0998057
209908222,69549624,729,279752,13455.5,17183600,1925860,0.048098,6.88417,6.88417,0.0693944
209909571,69549624,796,69938,2380.38,3440960,313242,0.0340356,4.47885,4.47885,0.0605264
209923442,69549624,17202,34969,434.138,1389490,58177.2,0.0124149,1.66368,0,0
209920983,69549624,16703,2902430,62385,144483000,8430230,0.0214941,2.90455,2.90455,0.259484
209907014,69549624,565,699380,28190.9,35676700,3942310,0.0403084,5.63686,5.63686,0.188899
209920352,69549624,16597,174845,2716.36,7891200,352662,0.0155358,2.017,2.017,0.213619
209921118,69549624,16733,139876,3358.07,6466130,439909,0.0240075,3.145,3.145,0.102538
209921347,69549624,16797,699380,14901.2,32307300,1985970,0.0213063,2.83961,2.83961,0.244342
209923488,69549624,17218,1048500,10747.7,21511100,1384280,0.0102506,1.32025,1.3197,0.799589
209909554,69549624,785,384658,6602.98,12017600,831212,0.0171658,2.16091,2.16091,0.408296
209909897,69549624,930,1573600,67457.2,88726200,9559590,0.042868,6.07496,6.07496,0.106228
209923764,69549624,17266,943837,14702.6,35570400,1916280,0.0155774,2.03031,2.02983,0.358054
209903845,69549624,72,104907,2958.48,5043300,384000,0.028201,3.66038,3.66038,0.0481601
209917326,69549624,16119,2692610,137643,145467000,22874300,0.0511187,8.4952,8.4952,0.45795
209918186,69549624,16224,104907,3467.96,5131730,463707,0.0330574,4.42017,4.42017,0.0913822
209918937,69549624,16343,1888330,47394.8,85354900,6492450,0.0250989,3.43821,3.43821,0.327099
209922466,69549624,17049,69938,590.508,2131310,79419.2,0.0084433,1.13557,1.13557,0.440083
209914697,69549624,15831,2132920,71943.4,98317600,10172600,0.0337301,4.76933,4.76923,0.230716
209925765,69549624,111220876,734349,7707.19,26383500,983712,0.0104953,1.33957,1.33957,0.294381
209909366,69549624,761,69938,1453.08,3015480,185669,0.0207767,2.65476,2.65476,0.00746267
209922525,69549624,17063,699380,5753.14,20778200,798489,0.00822606,1.14171,1.14171,0.538201
209925410,69549624,111220654,524535,6345.89,18165900,867709,0.0120981,1.65424,1.65424,0.562454
209920322,69549624,16587,69938,1430.75,3798280,204040,0.0204574,2.91744,2.91744,0.134756
209925493,69549624,111220784,349690,8597.61,19569800,1144430,0.0245864,3.27269,3.27269,0.16925
209925454,69549624,111220730,314702,2440.69,10334000,316205,0.00775557,1.00477,1.00473,0.731497
209904496,69549624,167,664411,30834.3,37522500,4545710,0.0464084,6.84172,6.84172,0.0618291
209906962,69549624,559,1398760,64117.8,70528900,8763850,0.045839,6.26544,6.26544,0.238665
209919154,69549624,16398,25072800,881916,1284900000,123097000,0.0351743,4.9096,4.9096,0.23443
209904987,69549624,305,454597,24133.3,26204500,3322660,0.0530873,7.30902,7.30902,0.0715956
209909918,69549624,938,1873080,19156.6,56357700,2503120,0.0102273,1.33637,1.33142,0.419713
209914498,69549624,15804,1014100,39149.7,59945700,5503770,0.0386053,5.42724,5.42724,0.232819
209921282,69549624,16783,349690,7351.56,16094300,976995,0.0210231,2.79389,2.79389,0.168287
209910664,69549624,1030,594133,2691.85,13820200,366107,0.00453071,0.616204,0.616178,0.614447
209910680,69549624,1035,69938,1721.89,4136910,234777,0.0246202,3.35693,3.35693,0.0516399
209911740,69549624,10684,2098140,36401.9,124862000,5408340,0.0173496,2.57769,2.57769,0.130632
209903955,69549624,103,34969,1265.02,1766840,171546,0.0361754,4.90566,0,0
209904561,69549624,187,1084040,44164.8,57098800,5993160,0.040741,5.52854,5.52854,0.191416
209924677,69549624,17389,449640,2181.24,9967550,278948,0.00485108,0.620382,0.619999,0.443892
209905963,69549624,416,407664,11246.1,13428900,1653990,0.0275866,4.05723,4.01977,0.383047
209917252,69549624,16110,2342920,125305,118463000,18365100,0.0534822,7.83856,7.83856,0.178959
209917296,69549624,16114,63049100,2907280,3365210000,453576000,0.0461113,7.19402,7.19402,0.368955
209917476,69549624,16124,28359900,1247560,1504800000,196463000,0.0439905,6.9275,6.9275,0.298321
209918353,69549624,16257,384659,5947.03,14301100,787428,0.0154605,2.04708,2.04708,0.184161
209922138,69549624,16953,664411,10446.6,30570500,1463700,0.0157231,2.203,2.203,0.411405
209918257,69549624,16239,874225,22124.7,37981700,2878260,0.0253078,3.29235,3.29235,0.193996
209912555,69549624,10737,1363790,25004.9,81231900,3626640,0.0183348,2.65923,2.65923,0.154509
209916407,69549624,15976,3077270,147749,181683000,21268500,0.048013,6.91149,6.91149,0.221888
209925520,69549624,111220800,1083660,13139.4,36200500,1782500,0.0121251,1.64489,1.64467,0.404771
209912745,69549624,15569,7378460,166702,306223000,21721500,0.0225931,2.94391,2.94391,0.432728
209914565,69549624,15813,3426960,133345,210308000,18935300,0.0389105,5.52538,5.52538,0.246621
209919092,69549624,16386,1958260,72760.4,112208000,10502200,0.0371556,5.36301,5.36301,0.157226
209925180,69549624,17509,452822,3720.32,11783400,488099,0.00821586,1.0779,1.07797,0.288382
209907269,69549624,613,524535,21702.1,30412300,3079880,0.041374,5.87163,5.87163,0.156376
209922064,69549624,16930,909194,11342.3,41708300,1648940,0.0124751,1.81363,1.81363,0.136248
209906574,69549624,543,1608570,70176.7,77022800,10195400,0.0436267,6.33813,6.33813,0.255067
209907137,69549624,594,69938,2325.98,3661950,318544,0.0332577,4.55466,4.55466,0.0985081
209920301,69549624,16581,699380,17979.7,37999600,2579090,0.0257081,3.68767,3.68767,0.295737
209924864,69549624,17469,435824,4924.5,14398600,658148,0.0112993,1.51012,1.48026,0.374478
209923458,69549624,17206,69938,475.314,1736530,60679.4,0.00679621,0.867618,0.867618,0.488825
209925402,69549624,111220632,559504,10723.2,26351300,1436740,0.0191655,2.56788,2.56788,0.0962492
209910647,69549624,1026,524535,25412.7,27914500,3441980,0.048448,6.56196,6.56196,0.0873073
209903819,69549624,67,104907,2167.88,4507970,283214,0.0206647,2.69966,2.69966,0.0837304
209921247,69549624,16774,524535,11267.1,27276800,1492740,0.0214803,2.84583,2.84583,0.239513
209922179,69549624,16966,104907,2248.54,5305030,314938,0.0214337,3.00207,3.00207,0.17757
209924404,69549624,17311,2586830,34317.9,93908100,4618100,0.0132664,1.78523,1.78492,0.353839
209903966,69549624,110,104907,3960.05,5264190,538027,0.0377482,5.12861,5.12861,0.18236
209905047,69549624,330,34969,1949.58,2118950,274375,0.0557517,7.84623,0,0
209905756,69549624,354,64898500,875251,2465730000,117127000,0.0134865,1.80477,1.79916,0.506832
209915392,69549624,15909,13301600,481507,802982000,72787800,0.0361992,5.47211,5.45736,0.519277
209917285,69549624,16113,1084040,68857.8,62111400,10074600,0.0635197,9.29357,9.29357,0.132303
209921172,69549624,16754,2902430,55630.8,140070000,7431420,0.019167,2.56042,2.56042,0.235354
209907325,69549624,621,1014100,19587.5,44257600,2757470,0.0193151,2.71913,2.71913,0.203776
209910060,69549624,975,34969,886.579,1657080,117986,0.0253533,3.374,0,0
209907072,69549624,580,244783,6769.73,11834400,975289,0.0276561,3.9843,3.9843,0.143653
209921405,69549624,16818,54236900,951295,3029770000,144803000,0.0175396,2.66982,2.66982,0.320893
209916478,69549624,15984,4441060,241401,247724000,33699400,0.0543566,7.58813,7.58813,0.113357
209921635,69549624,16883,1328820,26587,62595400,3537720,0.0200079,2.66229,2.66229,0.339445
209907850,69549624,677,1014100,47294.5,60501200,6641080,0.0466369,6.54873,6.54873,0.209028
209924897,69549624,17487,2936680,46176.7,122612000,6117170,0.0157241,2.08302,2.08284,0.392397
209914492,69549624,15803,1748450,66260.7,99451000,9227110,0.0378968,5.27731,5.27731,0.211091
209909464,69549624,772,1363790,60880.2,82051500,8847860,0.0446404,6.48769,6.48769,0.193834
209909651,69549624,838,209814,6241.88,12592200,883008,0.0297496,4.20853,4.20853,0.136846
209906403,69549624,520,139876,8064.33,8800760,1158710,0.0576534,8.28381,8.28381,0.0374536
209925757,69549624,111220872,209814,3175.52,9560520,436323,0.0151349,2.07957,2.07957,0.434665
209903750,69549624,50,244783,8165.8,13112300,1128600,0.0333593,4.61062,4.61062,0.154898
209923775,69549624,17268,943837,14702.6,35570400,1916280,0.0155774,2.03031,2.02983,0.358054
209919191,69549624,16405,209814,8064.75,10327200,1084610,0.0384376,5.16941,5.16941,0.0566893
209924637,69549624,17372,1014100,14088.8,43378800,1826780,0.0138929,1.80138,1.80138,0.144591
209907800,69549624,674,34969,776.542,1943490,109548,0.0222066,3.13273,0,0
209910171,69549624,976,3077270,67874.3,180153000,9716160,0.0220566,3.15739,3.15739,0.19825
209921131,69549624,16736,1084040,26831,51711300,3635460,0.024751,3.35362,3.35362,0.242495
209921615,69549624,16877,4895660,101848,217417000,13502000,0.0208038,2.75796,2.75796,0.361607
209903770,69549624,55,244783,7477.7,11209800,992516,0.0305483,4.05468,4.05468,0.150505
209909916,69549624,936,6958830,106749,347533000,17217500,0.0153401,2.47419,2.47419,0.439844
209922506,69549624,17058,1258880,21265,58095300,2846340,0.016892,2.261,2.261,0.382681
209922161,69549624,16961,979132,17813.8,45857400,2404720,0.0181934,2.45597,2.45597,0.523788
209909970,69549624,952,4685850,238920,236504000,33448500,0.0509876,7.13819,7.13819,0.112719
209904980,69549624,302,7203610,209265,383723000,29411800,0.02905,4.08292,4.08292,0.341781
209917861,69549624,16143,2797520,128051,149957000,20644100,0.0457729,7.37941,7.37941,0.390557
209918958,69549624,16352,7693180,190367,331808000,26645000,0.0247449,3.46345,3.46345,0.418893
209905932,69549624,407,3951500,190333,217278000,29128700,0.0481673,7.37157,7.37157,0.172765
209905954,69549624,414,139876,4781.22,6582230,632013,0.0341818,4.51838,4.51838,0.0267602
209921929,69549624,16903,34969,840.135,1554020,111170,0.0240251,3.1791,0,0
209923152,69549624,17124,1049070,12880.9,40712300,1727090,0.0122784,1.64631,1.64631,0.287038
209906039,69549624,438,279752,8994.64,13401500,1294170,0.0321522,4.62615,4.62615,0.268553
209914504,69549624,15805,734349,27111,39505400,3723340,0.0369184,5.07026,5.07026,0.168229
209918079,69549624,16195,69938,3726.41,3932650,530894,0.0532816,7.59092,7.59092,0.15123
209909684,69549624,856,26751300,889117,1366500000,124468000,0.0332364,4.65278,4.65278,0.304104
209920403,69549624,16610,139876,2943.45,6519600,401810,0.0210433,2.87262,2.87262,0.126091
209923464,69549624,17212,1119010,28395.7,44252300,3770520,0.0253758,3.36952,3.36952,0.347907
209918269,69549624,16242,244783,4928.78,9751310,626777,0.0201353,2.56054,2.56054,0.2301
209923027,69549624,17111,69938,991.938,2774510,131866,0.0141831,1.88547,1.88547,0.096758
209904661,69549624,207,69938,1479.09,3904870,213545,0.0211486,3.05334,3.05334,0.056961
209913277,69549624,15627,174845,5675.82,8432560,746644,0.032462,4.27032,4.27032,0.263837
209913991,69549624,15752,8462500,280362,447581000,38475400,0.0331299,4.54657,4.54657,0.303265
209922119,69549624,16947,25833400,361152,1198440000,56527800,0.0139801,2.18817,2.17771,0.399622
209922473,69549624,17050,69938,1958.5,3952840,260749,0.0280033,3.72829,3.72829,0.0810498
209920700,69549624,16681,1678510,34789.3,88869000,4582960,0.0207263,2.73037,2.73037,0.261245
209918003,69549624,16177,3566840,158574,193467000,22975700,0.0444579,6.44147,6.44147,0.263533
209920254,69549624,16566,69938,1803.53,3499680,243609,0.0257876,3.48321,3.48321,0.0113733
209924623,69549624,17369,1328690,19932,53303500,2637880,0.0150012,1.98532,1.98521,0.397293
209917691,69549624,16132,2063170,94508.2,110770000,14120300,0.0458072,6.84399,6.84399,0.171823
209921171,69549624,16752,2902430,55630.8,140070000,7431420,0.019167,2.56042,2.56042,0.235354
209905826,69549624,378,3426960,145744,196921000,20041900,0.0425286,5.84829,5.84829,0.181001
209913978,69549624,15751,115673000,4204370,5972700000,579307000,0.0363472,5.00817,5.00742,0.282597
209917093,69549624,16091,69938,3664.86,4098830,531937,0.0524016,7.60584,7.60584,0.0289872
209912967,69549624,15595,664411,16814.8,29615800,2171250,0.0253078,3.26793,3.26793,0.270513
209904189,69549624,138,4511000,153175,227953000,21687500,0.033956,4.8077,4.8077,0.214039
209915031,69549624,15868,2098140,112297,114819000,15769000,0.053522,7.5157,7.5157,0.187601
209920608,69549624,16663,104907,1822.49,5221530,236162,0.0173724,2.25116,2.25116,0.176052
209925205,69549624,17525,1922210,24904.8,65654700,3368880,0.0129564,1.75261,1.74989,0.458209
209924714,69549624,17406,34969,626.497,1615690,83903.5,0.0179158,2.39937,0,0
209919622,69549624,16476,1223920,30212.3,58205200,4035880,0.0246849,3.29752,3.29752,0.268877
209923230,69549624,17143,2552740,67044.8,94294200,8754770,0.0262639,3.42956,3.42956,0.329812
209913755,69549624,15715,104907,1659.36,3041440,217960,0.0158175,2.07765,2.07765,0.8335
209915579,69549624,15927,349690,9717.48,12436400,1330490,0.0277888,3.80477,3.80477,0.295568
209921072,69549624,16719,1433730,29214.8,67750200,3897530,0.0203768,2.71845,2.71845,0.217362
209909403,69549624,765,104907,1923.08,4672990,260923,0.0183312,2.48719,2.48719,0.190797
209907293,69549624,617,419628,19074.6,24482900,2679940,0.0454559,6.38646,6.38646,0.0282474
209914973,69549624,15864,768588,12570.3,23613700,1834600,0.016355,2.38698,2.38724,0.321354
209909910,69549624,935,3182180,145945,172147000,20647300,0.0458634,6.4884,6.4884,0.227456
209918514,69549624,16285,804287,19705.1,33391600,2561510,0.0245001,3.18482,3.18482,0.305812
209905842,69549624,390,104907,545.922,2359890,72667.9,0.00520387,0.692689,0.692688,0.50322
209917838,69549624,16140,1433730,61687.7,75915800,9756030,0.043026,6.80466,6.80466,0.282859
209910039,69549624,970,314721,4697.11,13523100,626752,0.0149247,1.99145,1.99145,0.155455
209911853,69549624,10696,454597,13805.5,23880300,1901340,0.0303688,4.18248,4.18248,0.23792
209914620,69549624,15818,86757200,3126530,4475000000,430291000,0.0360377,4.95972,4.95872,0.252279
209921097,69549624,16726,5105470,111204,220088000,14892100,0.0217813,2.91689,2.91689,0.352827
209903755,69549624,51,4091370,165092,220692000,23053000,0.0403512,5.63454,5.63454,0.137734
209904321,69549624,143,209672,2604.58,6891180,338365,0.0124222,1.61378,1.61365,0.17555
209913967,69549624,15750,572028000,21648600,28815800000,3098780000,0.0378453,5.41719,5.41314,0.441328
209903883,69549624,84,874225,44960.2,55527800,6357810,0.0514286,7.27251,7.27251,0.103249
209904933,69549624,272,139876,2873.67,5176080,366887,0.0205444,2.62294,2.62294,0.35692
209921907,69549624,16900,279752,7251.39,12552600,967413,0.0259208,3.45811,3.45811,0.126513
209906438,69549624,534,454597,8129.56,20951900,1093470,0.017883,2.40537,2.40537,0.163682
209907254,69549624,609,174845,6105.82,8472680,814963,0.0349213,4.66106,4.66106,0.064541
209905846,69549624,391,4720820,177486,238918000,28938700,0.0375966,6.13001,6.13001,0.336094
209913317,69549624,15628,174845,5675.82,8432560,746644,0.032462,4.27032,4.27032,0.263837
209911913,69549624,10704,1643540,99823.3,94387800,16738100,0.0607366,10.1842,10.1842,0.400505
209921638,69549624,16886,314721,4444.34,11469100,582914,0.0141215,1.85216,1.85216,0.240822
209921428,69549624,16827,454597,8044.1,22516800,1140820,0.017695,2.50952,2.50952,0.156129
209914840,69549624,15849,1816810,69436.5,83043500,9993970,0.0382189,5.50083,5.50024,0.185248
209904040,69549624,119,2377890,102108,109244000,13667500,0.0429407,5.74776,5.74776,0.261707
209918714,69549624,16325,7483370,155598,332981000,20935600,0.0207925,2.79762,2.79762,0.31965
209903560,69549624,2,384659,18497.7,20949300,2509050,0.0480886,6.52279,6.52279,0.0562729
209904806,69549624,241,1118710,36195.8,50197500,5208530,0.032355,4.65584,4.65525,0.373209
209910852,69549624,1066,1118930,33159.4,44523100,4736690,0.0296348,4.23321,4.23311,0.417548
209924895,69549624,17485,2936680,46176.7,122612000,6117170,0.0157241,2.08302,2.08284,0.392397
209903830,69549624,69,874158,9627.53,29767800,1253980,0.0110135,1.4345,1.43445,0.375813
209904641,69549624,200,617492,23899,26319300,3367310,0.0387033,5.4532,5.43561,0.219249
209916843,69549624,16037,5765890,93890.5,186246000,13524100,0.0162838,2.34554,2.34458,0.72292
209923934,69549624,17293,69938,824.832,2599680,107042,0.0117938,1.53052,1.53052,0.0986273
209916848,69549624,16038,6434100,180038,275558000,25938700,0.0279818,4.03144,4.03136,0.507693
209922096,69549624,16934,489566,9649.84,24915900,1402780,0.019711,2.86536,2.86536,0.12965
209923180,69549624,17131,244783,2479.16,8080590,336765,0.010128,1.37577,1.37577,0.411578
209904505,69549624,170,1188950,36298.7,54366000,5358080,0.0305301,4.50658,4.50658,0.277582
209916901,69549624,16050,243511,758.329,4274160,110863,0.00311414,0.45527,0.455639,0.641613
209911622,69549624,1113,174845,6651.62,9974310,921607,0.038043,5.271,5.271,0.0626955
209905233,69549624,339,21680800,503617,1095110000,69675300,0.0232287,3.21369,3.21369,0.424721
209914798,69549624,15845,3921450,117685,153313000,17079500,0.0300107,4.35541,4.34309,0.386965
209922979,69549624,17106,69938,1963.85,4022030,270503,0.0280799,3.86775,3.86775,0.0139523
209903867,69549624,82,489566,7016.11,18410200,929430,0.0143313,1.89848,1.89848,0.233653
209904995,69549624,310,699380,20909.8,38533700,2932570,0.0298976,4.19311,4.19311,0.212593
209920743,69549624,16689,979132,29539.2,57090000,4102180,0.0301688,4.18961,4.18961,0.252043
209916968,69549624,16066,2972360,111324,139400000,15096500,0.0374529,5.07894,5.07894,0.222687
209922360,69549624,17030,524535,6345.89,18165900,867709,0.0120981,1.65424,1.65424,0.562454
209920154,69549624,16538,909194,33271.2,46857700,4990600,0.0365942,5.48904,5.48904,0.300122
209924893,69549624,17484,209814,3175.52,9560520,436323,0.0151349,2.07957,2.07957,0.434665
209919371,69549624,16436,1573600,48528,71642700,7237220,0.0308387,4.59913,4.59913,0.334547
209910423,69549624,980,174845,4942.27,7588170,645869,0.0282666,3.69395,3.69395,0.137261
209905788,69549624,363,909194,37411.2,55623000,5264860,0.0411476,5.79069,5.79069,0.163042
209923098,69549624,17116,384659,6207.09,15827700,849229,0.0161366,2.20775,2.20775,0.173577
209924658,69549624,17379,1642740,17601.8,57259900,2278050,0.0107149,1.38674,1.38656,0.296233
209920012,69549624,16520,4091370,112470,205125000,15798000,0.0274897,3.8613,3.8613,0.369905
209905669,69549624,347,174845,5159.94,8570200,689654,0.0295115,3.94437,3.94437,0.358272
209907359,69549624,626,1084040,46341.5,63711000,6578120,0.0427489,6.06816,6.06816,0.0882586
209907654,69549624,657,1888330,36218.7,78160300,4952630,0.0191803,2.62276,2.62276,0.413921
209914142,69549624,15760,279752,7381.3,13508100,966307,0.0263852,3.45416,3.45416,0.0580069
209922028,69549624,16920,61972500,891046,2982280000,138765000,0.0143781,2.23913,2.23342,0.38704
209904800,69549624,240,451891,19339.8,17721000,2711290,0.0427976,5.99987,5.98662,0.424349
209904822,69549624,246,909194,18966.9,39463100,2526550,0.0208612,2.77889,2.77889,0.217674
209909727,69549624,872,384659,10086.1,17433400,1340140,0.0262208,3.48396,3.48396,0.251254
209920317,69549624,16586,139876,3519.17,7860460,482252,0.0251592,3.44771,3.44771,0.0848838
209904647,69549624,201,3356200,65595.9,142985000,9358870,0.0195447,2.78853,2.78825,0.479671
209916741,69549624,16013,11889500,604351,671776000,84050500,0.0508308,7.06933,7.06933,0.121375
209920398,69549624,16609,139876,3341.18,6979600,444072,0.0238867,3.17476,3.17476,0.103188
209924534,69549624,17342,104907,1829.2,4941710,245944,0.0174364,2.3444,2.3444,0.223169
209910941,69549624,1075,244783,6867.99,8690000,950730,0.0280575,3.88397,3.88397,0.348062
209909306,69549624,757,104907,2058.3,4748940,270710,0.0196202,2.58047,2.58047,0.134469
209918459,69549624,16274,104907,2689.24,4523380,357122,0.0256345,3.40417,3.40417,0.397431
209920171,69549624,16542,139876,2848.24,6241180,373789,0.0203626,2.67229,2.67229,0.0866457
209918015,69549624,16179,734349,26731.3,38523100,3921370,0.0364014,5.33992,5.33992,0.145101
209923747,69549624,17264,104903,907.722,3429420,117651,0.00865297,1.12152,1.12151,0.223322
209924661,69549624,17380,4443730,48583.9,142242000,6392450,0.0109331,1.43853,1.41863,0.544383
209907047,69549624,575,559504,21858.8,31472600,3150860,0.0390682,5.63152,5.63152,0.120009
209918387,69549624,16263,34969,1355.94,1750000,183719,0.0387754,5.25377,0,0
209904593,69549624,192,531495,11676.8,17746500,1659800,0.0219698,3.12289,3.08228,0.50869
209904753,69549624,226,2272980,50477.2,102330000,6722840,0.0222075,2.95772,2.95772,0.273064
209909388,69549624,764,524535,24675.8,22118400,3615020,0.0470432,6.89186,6.89186,0.173927
209911552,69549624,1097,33848800,729285,1369190000,96011000,0.0215453,2.83646,2.83639,0.435602
209923363,69549624,17173,314702,2440.69,10334000,316205,0.00775557,1.00477,1.00473,0.731497
209906034,69549624,437,3950870,63171.4,161046000,8410070,0.0159893,2.12866,2.12849,0.374973
209915708,69549624,15938,2514160,88270.5,108271000,12674100,0.0351094,5.04109,5.03798,0.26736
209921493,69549624,16851,454597,9231.36,20592100,1238930,0.0203067,2.72533,2.72533,0.23045
209915544,69549624,15924,3112240,148730,177054000,21191500,0.0477887,6.80907,6.80907,0.266992
209918641,69549624,16317,1014100,29973,53797500,4167720,0.0295563,4.10976,4.10976,0.278813
209906941,69549624,557,69938,243.295,1196220,31822,0.00347873,0.455003,0.455003,0.770467
209904091,69549624,123,419628,5813.08,17316900,769245,0.0138529,1.83316,1.83316,0.236255
209925405,69549624,111220636,279752,8543.12,15949400,1177680,0.0305382,4.20972,4.20972,0.278638
209907032,69549624,573,209814,5497.93,9491150,788169,0.0262038,3.75652,3.75652,0.153999
209920380,69549624,16605,209814,3385.34,9267980,442299,0.0161349,2.10805,2.10805,0.203811
209922668,69549624,17098,874225,10415.1,28135700,1384630,0.0119135,1.58383,1.58383,0.589774
209922033,69549624,16924,61972500,891046,2982280000,138765000,0.0143781,2.23913,2.23342,0.38704
209910837,69549624,1065,109547000,1542270,4090500000,206053000,0.0140786,1.88096,1.87662,0.55034
209921122,69549624,16734,104907,2609.01,4661730,346476,0.0248698,3.3027,3.3027,0.0429022
209913865,69549624,15722,839256,11226.3,21686000,1461270,0.0133764,1.74115,1.74115,0.681164
209920018,69549624,16521,69938,3149.36,4092150,489669,0.0450307,7.00147,7.00147,0.374287
209917895,69549624,16152,34969,1422.23,1892090,195779,0.0406712,5.59864,0,0
209923159,69549624,17126,1049070,12880.9,40712300,1727090,0.0122784,1.64631,1.64631,0.287038
209924545,69549624,17344,314721,4427.47,12902000,586241,0.0140679,1.86273,1.86273,0.179081
209918948,69549624,16349,1888330,47394.8,85354900,6492450,0.0250989,3.43821,3.43821,0.327099
209914546,69549624,15811,5455160,187756,294338000,26367500,0.0344181,4.83349,4.83349,0.364562
209924641,69549624,17373,1747640,19345.2,61689500,2511080,0.0110693,1.43684,1.43665,0.325382
209904366,69549624,149,1468700,53174.4,74440900,7377490,0.0362051,5.02315,5.02315,0.312066
209913589,69549624,15689,34850.6,117.027,428015,16469.5,0.00335795,0.472574,0,0
209913369,69549624,15631,209814,6913.58,9848830,897440,0.032951,4.27731,4.27731,0.288808
209918812,69549624,16327,279752,8297.56,12864400,1108210,0.0296604,3.96141,3.96141,0.209504
209923287,69549624,17156,9923950,126934,327529000,16774100,0.0127907,1.69026,1.68907,0.719827
209919274,69549624,16418,769318,28110.1,42793000,4000510,0.036539,5.20007,5.20007,0.144711
