id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209601291,69540495,17456,399619,2362.84,18247300,306051,0.00591274,0.765857,0.764354,0.343397
209589919,69540495,16174,3544160,32486,193462000,4316790,0.00916607,1.218,1.21952,0.328972
209601476,69540495,17476,7562660,26655.4,267280000,3367440,0.00352461,0.445272,0.445846,0.589198
209587053,69540495,15863,1164890,4051.43,26371800,517751,0.00347794,0.444462,0.443265,0.493253
209587550,69540495,15916,5217690,18989.9,157355000,2427580,0.00363952,0.46526,0.462936,0.714494
209587947,69540495,15953,319609,3602.16,13654800,462170,0.0112705,1.44605,1.42482,0.287366
209588909,69540495,16051,1042160,9026.85,32497500,1127650,0.0086617,1.08204,1.07678,0.543685
209585178,69540495,15565,855068000,11061200,41128200000,1455070000,0.012936,1.7017,1.66548,0.751066
209592231,69540495,16432,1623220,23782.4,84378200,3031500,0.0146514,1.86759,1.86188,0.157955
209593356,69540495,16565,517464,4514.61,27124100,612530,0.00872448,1.18372,1.17112,0.26172
209585515,69540495,15618,89829.8,239.525,3908970,31310.2,0.00266643,0.348551,0.344953,0.250305
209600739,69540495,17403,104050,1485.32,5747580,200560,0.0142752,1.92755,1.92755,0.182682
209581999,69540495,329,20413300,573999,1149390000,76135300,0.028119,3.7297,3.72838,0.284979
209582562,69540495,677,1014100,27272.3,59264800,3524930,0.0268931,3.47592,3.47592,0.178354
209582320,69540495,541,1783420,19795.2,80509400,2453870,0.0110996,1.37594,1.37594,0.567714
209584867,69540495,10690,1538640,5067.7,65876900,645922,0.00329363,0.419802,0.419802,0.497186
209585077,69540495,10734,1308340,3923.46,67765800,539654,0.0029988,0.412471,0.444268,0.770386
209586619,69540495,15807,618082,4333.19,26395500,549922,0.00701071,0.889723,0.8981,0.204824
209586418,69540495,15781,2057030,12609.6,104673000,1600060,0.00612998,0.777848,0.775872,0.291103
209587588,69540495,15919,6108140,86522.9,270593000,11306400,0.0141652,1.85104,1.84104,0.489531
209591217,69540495,16314,801820,8477.79,40682600,1100450,0.0105732,1.37244,1.27283,0.601822
209601967,69540495,17519,284920,981.452,10606700,124568,0.00344466,0.437204,0.431311,0.42322
209593620,69540495,16606,205814,1961.13,10583900,254037,0.00952865,1.2343,1.23364,0.150943
209582645,69540495,701,4783650,45181.4,254279000,6011590,0.00944496,1.25669,1.2418,0.445465
209591290,69540495,16333,1947940,31172.1,97898100,4141620,0.0160026,2.12615,2.03108,0.487938
209587937,69540495,15952,220234,3601.61,11132600,462251,0.0163536,2.09891,2.08504,0.164471
209601998,69540495,17527,138733,768.085,6128430,97189.6,0.00553644,0.700553,0.700553,0.419789
209594633,69540495,16737,385036,4438.14,18440000,593221,0.0115266,1.54069,1.56498,0.19986
209602073,69540495,17538,2543620,6372.86,75398800,790363,0.00250543,0.310724,0.314273,0.594108
209582266,69540495,504,3208020,55819.7,167830000,8357010,0.0174,2.60504,2.61576,0.292087
209584480,69540495,1086,873556,22425.8,48298200,2910490,0.0256719,3.33178,3.30801,0.121872
209597686,69540495,17164,853425,7577.01,43594200,1005700,0.00887835,1.17843,1.20619,0.493248
209586327,69540495,15719,67818.9,201.095,2358270,24983.9,0.00296517,0.368392,0.364958,0.651447
209593934,69540495,16683,642237,6054.7,34685500,790579,0.00942751,1.23098,1.22073,0.135616
209596365,69540495,16929,1486960,11046.5,77605300,1468730,0.00742892,0.987743,0.985776,0.3221
209581899,69540495,298,583314,7086.3,27703800,897914,0.0121483,1.53933,1.52363,0.342896
209594077,69540495,16700,753586,5484.24,37924400,701838,0.00727752,0.931331,0.938912,0.143188
209582504,69540495,647,4324120,50616.5,165994000,6379760,0.0117056,1.47539,1.46627,0.558448
209595760,69540495,16891,170596,1467.59,9100590,190412,0.0086027,1.11615,1.11668,0.469646
209582702,69540495,746,2320580,60029.5,127649000,7906540,0.0258684,3.40714,3.40762,0.169534
209589023,69540495,16077,14263300,276862,824757000,36653100,0.0194108,2.56976,2.5889,0.527866
209583621,69540495,926,5944730,31125.7,250390000,3909320,0.00523586,0.657611,0.65761,0.624871
209582360,69540495,573,209814,3031.34,9933920,375936,0.0144478,1.79176,1.79176,0.174125
209596967,69540495,17025,8370360,43185.7,359720000,5583340,0.00515936,0.667037,0.691982,0.531635
209582322,69540495,542,1986940,22419.2,115108000,2974660,0.0112833,1.49711,1.46635,0.32365
209594880,69540495,16799,220554,1713.12,10280900,221094,0.00776737,1.00245,1.01717,0.170697
209585537,69540495,15621,27447.2,75.0337,657626,9455.39,0.00273374,0.344493,0,0
209594593,69540495,16729,69366.4,1119.67,3836800,148659,0.0161414,2.1431,2.1431,0.0827671
209598751,69540495,17277,1841040,10293.7,82603600,1348230,0.00559128,0.732323,0.729838,0.318063
209586902,69540495,15848,916488,8166.44,32021300,1037160,0.00891059,1.13167,1.13062,0.242249
209589457,69540495,16121,10527800,193085,593480000,29102200,0.0183404,2.76431,2.80162,0.397821
209582731,69540495,765,65436.1,591.805,3331030,77977.6,0.00904401,1.19166,1.19297,0.0450618
209590879,69540495,16244,328907,1194.34,12708800,147190,0.00363124,0.447514,0.455061,0.302102
209585140,69540495,182305705,1783260,57015.7,102972000,7468960,0.0319728,4.18838,4.1884,0.115773
209597265,69540495,17090,69106.2,1010.53,3590080,132041,0.0146228,1.9107,1.91054,0.15319
209594725,69540495,16765,160017,541.767,8340440,69951.9,0.00338569,0.437154,0.448196,0.251805
209586358,69540495,15738,536945000,8934700,26401500000,1176700000,0.0166399,2.19147,2.16549,0.592387
209581713,69540495,156,1119010,34432.1,67074800,4532190,0.0307702,4.05019,4.05019,0.162267
209591043,69540495,16273,27928.3,130.566,1014700,16273.9,0.00467504,0.582702,0,0
209583894,69540495,1020,1709610,21874.6,88675100,2778870,0.0127951,1.62544,1.62169,0.258134
209588841,69540495,16028,6352990,195779,375695000,25740700,0.0308168,4.05175,4.04783,0.195427
209602330,69540495,17559,126489,324.187,4367810,41090.9,0.00256296,0.324856,0.331479,0.268175
209582804,69540495,783,524037,18902.8,29970800,2472540,0.0360714,4.71826,4.71785,0.151724
209594705,69540495,16757,34683.2,113.45,1579120,15036.2,0.00327103,0.433531,0,0
209590968,69540495,16258,293674,1248.4,10686700,154323,0.00425098,0.525492,0.52619,0.375818
209586409,69540495,15777,1775450,11437.9,86392600,1483100,0.00644227,0.835339,0.814368,0.556083
209587253,69540495,15893,2693360,27630,127967000,3416720,0.0102586,1.26857,1.26419,0.269407
209582335,69540495,551,559504,9941.93,30208100,1250310,0.0177692,2.23467,2.23467,0.130983
209589548,69540495,16136,3238300,56957.2,170155000,8100400,0.0175886,2.50144,2.50594,0.153259
209593817,69540495,16659,866984,8941.74,48209400,1157220,0.0103136,1.33477,1.33482,0.34196
209602522,69540495,111220636,238844,797.691,11652700,106576,0.0033398,0.446217,0.44378,0.202482
209581924,69540495,313,65536600,532341,3279090000,69301800,0.00812281,1.05745,1.04087,0.395913
209588288,69540495,15986,5986250,67495.7,212724000,8873430,0.0112751,1.4823,1.48311,0.54001
209593376,69540495,16568,97911.7,796.236,5636870,108812,0.00813218,1.11133,1.10867,0.0797818
209583860,69540495,1010,69938,1281.66,4156770,165143,0.0183256,2.36127,2.36127,0.0690002
209588959,69540495,16065,3225120,69941.9,152966000,8879500,0.0216866,2.75323,2.74872,0.287826
209582579,69540495,684,167768,654.178,7555530,81785.1,0.00389929,0.487488,0.485222,0.308944
209582119,69540495,411,1575460,15270,76186900,1888450,0.00969241,1.19866,1.18042,0.235529
209584327,69540495,1066,949892,8659.45,32252700,1115060,0.00911625,1.17388,1.15717,0.488113
209595611,69540495,16874,464953,4597.1,22778800,595561,0.00988725,1.2809,1.22781,0.290791
209582930,69540495,826,3770180,28570,179862000,3628070,0.00757787,0.962305,0.956338,0.380452
209595124,69540495,16822,780373,3844.04,38702900,515546,0.00492589,0.66064,0.659526,0.197129
209602880,69540495,111220848,265404,1062.7,12631500,136118,0.00400409,0.51287,0.519441,0.2993
209591345,69540495,16349,1418490,15608.1,71107400,2066250,0.0110033,1.45665,1.39119,0.545279
209592844,69540495,16527,28218,199.993,1513090,25499.9,0.00708742,0.903676,0,0
209582909,69540495,818,4755330,64865.9,240622000,8173540,0.0136407,1.71882,1.68344,0.245402
209585290,69540495,15586,69366.4,229.22,2980740,28994.4,0.00330449,0.417989,0.417989,0.318063
209590909,69540495,16250,1081680,4791.79,46234000,594198,0.00442994,0.549328,0.539391,0.329722
209601160,69540495,17437,3598650,17630.2,129094000,2269900,0.00489911,0.630764,0.583813,0.700096
209586208,69540495,15698,123580,158.079,3807820,19454.5,0.00127916,0.157424,0.152559,0.584542
209586545,69540495,15795,821989,4405.87,38443700,554945,0.00536001,0.675125,0.675584,0.304575
209589171,69540495,16095,139876,1109.17,6665110,137308,0.00792963,0.981644,0.981644,0.212199
209596994,69540495,17029,104656,618.703,5332260,79588.3,0.00591179,0.760477,0.760089,0.21343
209595419,69540495,16857,708733,4369.19,33980700,562473,0.00616478,0.793631,0.793409,0.247862
209586320,69540495,15715,86628.5,217.801,2780640,27084.4,0.0025142,0.31265,0.280529,0.794273
209593827,69540495,16662,104050,621.54,5186650,79580.9,0.0059735,0.764837,0.764837,0.261145
209586687,69540495,15821,8799170,91489.8,423530000,11517100,0.0103975,1.30889,1.26572,0.396341
209583649,69540495,934,559499,4660.1,21211800,595588,0.00832906,1.0645,1.0645,0.350318
209594675,69540495,16741,271830,935.831,8534640,116560,0.00344271,0.428799,0.438725,0.600629
209602619,69540495,111220698,522694,1505.35,20913600,189174,0.00287998,0.361921,0.363787,0.351916
209587958,69540495,15954,249923,1314.24,7149090,168490,0.00525858,0.674169,0.660086,0.479221
209602729,69540495,111220760,683102,5104.9,33779300,660356,0.00747311,0.966702,0.941972,0.282793
209594714,69540495,16762,783316,5111.55,39529500,661902,0.00652553,0.845,0.828272,0.350429
209585001,69540495,10707,100857,462.749,5679070,61388,0.00458815,0.608662,0.613624,0.364389
209585276,69540495,15584,34683.2,149.726,1526440,18780.7,0.00431695,0.541494,0,0
209590841,69540495,16235,977255,4069.12,41420800,506457,0.00416382,0.518245,0.518502,0.30545
209586036,69540495,15679,685236,1753.09,22475800,231719,0.00255837,0.338159,0.313425,0.863467
209586716,69540495,15836,11764900,140301,570517000,17712900,0.0119254,1.50557,1.47133,0.306674
209582095,69540495,393,34969,384.211,1823720,47854.9,0.0109872,1.3685,0,0
209582190,69540495,467,5203660,21144.5,231606000,2681630,0.00406339,0.515334,0.496106,0.541618
209591122,69540495,16292,146642,609.25,6223680,76736.6,0.00415467,0.523291,0.520256,0.191638
209583034,69540495,856,21930500,288332,1147820000,37765600,0.0131475,1.72206,1.68207,0.433187
209584340,69540495,1070,5699950,171385,360123000,22776700,0.0300678,3.99595,3.99595,0.112294
209597043,69540495,17039,1273460,8310.77,64775900,1069840,0.00652614,0.840109,0.844264,0.312036
209581591,69540495,113,1522880,16646.2,51442800,2194460,0.0109307,1.44099,1.4702,0.502187
209581768,69540495,209,955901,7876.1,49152600,1033190,0.00823945,1.08085,1.06722,0.252218
209583803,69540495,985,21922600,474012,984156000,61885300,0.0216221,2.8229,2.87036,0.572338
209594144,69540495,16707,603965,4381.44,29457700,562858,0.00725447,0.931939,0.923664,0.161143
209582837,69540495,796,56010.1,230.514,2726280,28565.1,0.00411558,0.509999,0.507409,0.0602154
209587315,69540495,15904,75941300,955279,3423550000,124783000,0.0125792,1.64315,1.6005,0.602061
209591070,69540495,16281,34275.9,194.329,1691830,23940.9,0.00566956,0.698478,0,0
209601168,69540495,17438,1422680,5016.8,42635400,640416,0.0035263,0.450148,0.428301,0.739493
209595810,69540495,16900,102693,1142.47,5564740,148427,0.0111251,1.44535,1.44311,0.259805
209582177,69540495,451,454552,10341.6,23167900,1326700,0.0227511,2.9187,2.91872,0.142285
209581478,69540495,23,1361510,17237.6,66147000,2178480,0.0126606,1.60005,1.59831,0.331767
209582154,69540495,434,1449150,20535.1,74637400,2727280,0.0141704,1.88198,1.8103,0.440504
209595299,69540495,16847,667927,2836.31,32031500,362528,0.00424643,0.542766,0.560558,0.403033
209600951,69540495,17418,4674280,23181.1,195410000,2964030,0.00495929,0.634114,0.640361,0.50876
209603131,69540495,124372440,31175.5,74.1659,809341,9290.16,0.00237898,0.297995,0,0
209593525,69540495,16585,101301,899.534,5418430,114444,0.00887978,1.12974,1.12733,0.140975
209587700,69540495,15934,1223920,20403.2,61313400,2607040,0.0166704,2.13008,2.13008,0.207968
209581505,69540495,67,101630,1115.82,5188910,146001,0.0109793,1.43659,1.43677,0.130869
209585502,69540495,15615,614352,1658.92,24960900,216411,0.00270028,0.352258,0.355855,0.396388
209593699,69540495,16623,3985050,33098,180096000,4290350,0.00830554,1.07661,1.05901,0.419333
209583057,69540495,861,943337,14491.7,44259100,1886570,0.0153622,1.99989,1.99888,0.433782
209582388,69540495,585,315677,1687.42,15033100,211827,0.0053454,0.671025,0.653635,0.401216
209584688,69540495,1117,7041430,60353.5,336300000,7894690,0.00857119,1.12118,1.11859,0.431747
209595475,69540495,16864,1740350,12166.1,84731400,1576100,0.00699062,0.905619,0.877452,0.459583
209582112,69540495,406,668441,8025.44,34280100,1039270,0.0120062,1.55477,1.54157,0.25076
209582799,69540495,781,48611.5,206.13,2308390,26748.4,0.00424036,0.550248,0.572334,0.312466
209581894,69540495,294,11613700,111736,633150000,14568600,0.00962105,1.25443,1.24015,0.214924
209586058,69540495,15682,76954.4,44.3451,1465840,5645.22,0.000576251,0.0733579,0.0728751,0.295716
209581513,69540495,82,406929,3476.32,19760600,445944,0.00854281,1.09588,1.07019,0.303781
209581674,69540495,126,238508,128.957,4322850,17208.4,0.000540682,0.0721503,0.0717029,0.706436
209584519,69540495,1093,4645210,27753.1,226963000,3621050,0.00597457,0.779524,0.775515,0.272935
209592200,69540495,16428,972899,14323.5,50291000,1836710,0.0147225,1.88787,1.8799,0.290459
209602650,69540495,111220718,349690,2300.26,15764700,304483,0.00657801,0.870722,0.870722,0.31879
209590095,69540495,16182,103232,1322.94,5903650,176231,0.0128152,1.70714,1.7086,0.194787
209591130,69540495,16293,146642,609.25,6223680,76736.6,0.00415467,0.523291,0.520256,0.191638
209582965,69540495,837,532204,9032.6,29624500,1247720,0.0169721,2.34444,2.29622,0.297474
209586696,69540495,15829,2942910,29472.7,143876000,3687380,0.0100148,1.25297,1.20293,0.472813
209601957,69540495,17512,352682,1037.48,12118500,131750,0.0029417,0.373566,0.372165,0.564635
209588726,69540495,16007,47984700,1152750,2289610000,151003000,0.0240233,3.1469,3.16561,0.498387
209593950,69540495,16685,1127500,11722.4,62340300,1536540,0.0103968,1.36278,1.34366,0.161861
209585070,69540495,10732,1346430,3977.11,75216200,549664,0.00295382,0.408238,0.428305,0.754688
209595459,69540495,16862,138723,1358.65,7039590,179780,0.00979395,1.29596,1.29562,0.180059
209601984,69540495,17525,1304810,4152.14,41950400,521445,0.00318218,0.399633,0.390083,0.711091
209594229,69540495,16713,127464,1420.78,6930340,185738,0.0111465,1.45718,1.45496,0.0624788
209596515,69540495,16948,2955920,9670.61,123280000,1265430,0.00327161,0.428101,0.428356,0.611571
209589923,69540495,16177,3544160,32486,193462000,4316790,0.00916607,1.218,1.21952,0.328972
209602439,69540495,17589,309437,875.752,8161780,107511,0.00283015,0.347442,0.346259,0.51468
209591226,69540495,16317,801820,8477.79,40682600,1100450,0.0105732,1.37244,1.27283,0.601822
209582655,69540495,704,384659,6948.33,16615100,897893,0.0180636,2.33426,2.33426,0.392517
209594770,69540495,16777,483625,4330.9,23952700,564014,0.00895508,1.16622,1.1476,0.227171
209597075,69540495,17046,39688.3,289.325,1919440,37395.4,0.00728993,0.942228,0.943801,0.187422
209595595,69540495,16873,164704,808.646,7938990,103703,0.00490969,0.629632,0.630616,0.177496
209599159,69540495,17309,33234.3,513.416,1993120,69974.3,0.0154484,2.10548,0,0
209592423,69540495,16458,879980,8256.34,45009500,1053190,0.00938242,1.19683,1.18831,0.334468
209581710,69540495,155,1741110,27163.8,85792000,3748680,0.0156014,2.15304,2.14042,0.411368
209588136,69540495,15966,171440,3312.77,9230680,441092,0.0193232,2.57286,2.61408,0.257215
209581983,69540495,322,64028300,1581960,3297410000,207412000,0.0247072,3.23939,3.2374,0.41123
209589494,69540495,16126,27588600,517906,1473580000,74765200,0.0187724,2.71,2.72145,0.239022
209597639,69540495,17154,711420,12782.6,31083500,1664430,0.0179677,2.3396,2.28465,0.239533
209583686,69540495,945,2677540,91008.6,160300000,11876500,0.0339896,4.43559,4.4378,0.172139
209587350,69540495,15908,12031500,188609,680988000,25107100,0.0156763,2.08679,2.08348,0.396727
209594049,69540495,16697,4677200,32598.6,240640000,4211320,0.00696969,0.900393,0.894867,0.340024
209597588,69540495,17126,729562,5336.99,30978100,692696,0.00731533,0.949468,0.923831,0.375511
209582677,69540495,726,12859400,234511,723644000,35202400,0.0182365,2.73748,2.76232,0.397823
209583846,69540495,1006,1138630,5585.2,27201200,730936,0.00490521,0.641946,0.636493,0.431775
209587238,69540495,15884,104907,1428.3,5078600,178258,0.0136149,1.6992,1.6992,0.111602
209581498,69540495,56,8481530,99708,456222000,12602200,0.0117559,1.48584,1.46691,0.241366
209602904,69540495,111220856,674234,3271.15,27259600,414035,0.00485166,0.614083,0.604764,0.417409
209583602,69540495,915,401967,1708.64,19158400,230107,0.00425069,0.572452,0.565492,0.308315
209585429,69540495,15606,511660,2021.71,23630100,248208,0.00395128,0.485103,0.484613,0.261507
209594685,69540495,16752,2306670,17529.7,114814000,2283440,0.00759955,0.989927,0.97487,0.371462
209583907,69540495,1022,3842430,53752.1,196881000,6773040,0.0139891,1.7627,1.72295,0.240306
209586411,69540495,15778,1195490,6131.1,58377400,778484,0.00512852,0.651183,0.649441,0.276495
209595314,69540495,16848,667927,2836.31,32031500,362528,0.00424643,0.542766,0.560558,0.403033
209602415,69540495,17583,509879,1086.14,11958800,133405,0.0021302,0.261641,0.257668,0.778788
209582728,69540495,764,839256,2584.05,24800900,318553,0.00307898,0.379565,0.379565,0.743096
209591727,69540495,16391,133324,2438.73,7749660,324882,0.0182918,2.43679,2.43681,0.241198
209593735,69540495,16636,854466,5590.02,32416700,715022,0.00654212,0.836805,0.84126,0.607054
209597555,69540495,17113,724976,5424.04,33743300,706642,0.00748168,0.974711,0.981922,0.324661
209602948,69540495,111220870,216811,1444.27,9145160,186309,0.00666143,0.859314,0.799907,0.468114
209597645,69540495,17158,4052320,20730.8,159973000,2717950,0.00511579,0.670715,0.707676,0.743567
209598120,69540495,17226,486994,3285.94,19732700,455307,0.00674738,0.934933,0.933761,0.443493
209582700,69540495,743,664411,5285.33,32854100,664421,0.00795491,1.00001,1.00001,0.414721
209594720,69540495,16764,783316,5111.55,39529500,661902,0.00652553,0.845,0.828272,0.350429
209601899,69540495,17497,653463,2271.98,24481400,287065,0.00347682,0.439297,0.440021,0.539768
209582192,69540495,470,367069,2892.6,15764200,364865,0.00788026,0.993995,0.979258,0.179068
209581499,69540495,59,520248,7577.72,28753700,970071,0.0145656,1.86463,1.86463,0.296118
209581831,69540495,258,4257550,26982.1,219418000,3428530,0.00633748,0.805282,0.807359,0.380968
209595360,69540495,16852,298881,1382.35,15758400,179449,0.00462509,0.600403,0.572315,0.539574
209581665,69540495,120,34969,830.388,1750310,111096,0.0237464,3.17699,0,0
209602151,69540495,17547,857577,2341.74,30975600,290298,0.00273065,0.338509,0.349477,0.396217
209581678,69540495,128,10106300,75045,481264000,9657310,0.00742557,0.955573,0.949738,0.30744
209582657,69540495,706,167926,1065.85,8855360,139103,0.00634716,0.828362,0.835696,0.120694
209602554,69540495,111220664,907592,6126.77,43434000,787715,0.00675058,0.867917,0.876412,0.231639
209582087,69540495,386,11600600,60522.2,493588000,7865960,0.00521717,0.678066,0.685618,0.637809
209591145,69540495,16295,267978,1050.01,11975700,132165,0.00391828,0.493193,0.478754,0.285659
209592186,69540495,16423,8452280,132227,440676000,16862100,0.015644,1.99497,1.97329,0.314952
209582355,69540495,567,483395000,8301330,23977600000,1093780000,0.017173,2.26271,2.23983,0.571566
209595468,69540495,16863,663066,4586.07,32775800,597215,0.00691647,0.900688,0.863589,0.440774
209587395,69540495,15912,1826170,19406.5,91172200,2573940,0.0106268,1.40947,1.40546,0.37466
209597138,69540495,17064,530211,3166.31,19945400,407197,0.00597179,0.767991,0.742151,0.477969
209593351,69540495,16564,584350,5170.6,30674500,696645,0.00884846,1.19217,1.17896,0.25259
209595199,69540495,16828,31189300,118366,1521460000,15824900,0.00379507,0.507382,0.510577,0.488515
209590831,69540495,16232,414141,1719.45,16834100,214231,0.00415184,0.517289,0.524632,0.288161
209598938,69540495,17301,545458,4586.42,26470200,617881,0.00840838,1.13278,1.1555,0.384674
209582669,69540495,720,356093,1910.01,15624900,245727,0.0053638,0.690063,0.696321,0.798087
209582021,69540495,343,213762000,1707020,9887100000,222229000,0.00798561,1.03961,1.02086,0.650206
209602783,69540495,111220820,699314,6741.19,35547700,877920,0.00963971,1.2554,1.23825,0.271964
209582368,69540495,576,25559,167.913,1150050,21632.4,0.00656963,0.84637,0,0
209583981,69540495,1041,9961360,23825.1,366657000,3122640,0.00239175,0.313475,0.313421,1.02446
209585054,69540495,10728,411157,2051.01,20240200,294390,0.00498839,0.716005,0.726634,0.541887
209594058,69540495,16698,4677200,32598.6,240640000,4211320,0.00696969,0.900393,0.894867,0.340024
209591400,69540495,16361,994050,7988.52,45769100,1004800,0.00803634,1.01082,1.01343,0.278206
209597032,69540495,17036,2181050,14437.5,108210000,1857560,0.00661954,0.851681,0.859445,0.274318
209602008,69540495,17528,69366.4,344.03,2866070,42948.3,0.00495961,0.619151,0.619151,0.120183
209596815,69540495,16981,477676,4177.09,21460800,534242,0.00874463,1.11842,1.10474,0.241133
209582973,69540495,839,171098,362.198,6950620,44242.5,0.00211691,0.25858,0.257846,0.450752
209583617,69540495,922,139876,2246.14,7016100,281800,0.0160581,2.01464,2.01464,0.339961
209586960,69540495,15851,48814200,758608,2618810000,96890900,0.0155407,1.98489,1.93189,0.382346
209589416,69540495,16115,13064200,249510,737359000,37589200,0.0190987,2.87726,2.90556,0.392944
209602423,69540495,17584,34683.2,84.6912,1280820,10326.3,0.00244185,0.297732,0,0
209585213,69540495,15569,5588180,20599.4,234750000,2593870,0.00368624,0.46417,0.457577,0.624059
209592304,69540495,16442,712870,7680.33,38322000,988777,0.0107738,1.38704,1.38265,0.168956
209603116,69540495,112892275,135901,1491.26,6152480,201944,0.0109731,1.48596,1.48392,0.222715
209591392,69540495,16360,1491250,15700.9,73029800,2013150,0.0105287,1.34998,1.33752,0.399584
209594737,69540495,16768,314342,2355.21,15869400,305625,0.00749252,0.97227,0.965735,0.185805
209599731,69540495,17343,1507700,13060,73769300,1731520,0.0086622,1.14845,1.14725,0.290628
209582265,69540495,503,2042520,18934.8,106757000,2456470,0.0092703,1.20266,1.19132,0.199536
209584737,69540495,1128,1595120,48810.4,98466400,6381820,0.0305999,4.00085,3.99885,0.0755888
209584766,69540495,1141,523055,5686.5,18028000,733815,0.0108717,1.40294,1.40168,0.458525
209582652,69540495,703,15483300,320038,797874000,40814000,0.0206698,2.63599,2.62977,0.299144
209591669,69540495,16386,1870460,34948.3,107133000,4722040,0.0186843,2.52454,2.50358,0.371175
209583235,69540495,883,205304,862.593,10020100,111403,0.00420154,0.542623,0.541745,0.110634
209585355,69540495,15596,1156570,4493.06,48186000,562174,0.00388482,0.48607,0.491766,0.469758
209600691,69540495,17399,139396,483.284,3807320,63575.9,0.003467,0.456083,0.444167,0.50485
209590961,69540495,16257,293674,1248.4,10686700,154323,0.00425098,0.525492,0.52619,0.375818
209593346,69540495,16563,69366.4,645.525,3492300,82880,0.00930602,1.19482,1.19482,0.106384
209586345,69540495,15728,406609,1966.68,13688400,250598,0.00483679,0.616313,0.613832,0.701915
209602761,69540495,111220792,1023870,9055.8,50910400,1171910,0.00884464,1.14458,1.12994,0.261701
209582194,69540495,471,89298.1,1686.45,4756400,259124,0.0188856,2.90179,2.92885,0.106179
209585016,69540495,10711,2218920,6653.93,117478000,868246,0.00299873,0.391292,0.39624,0.301152
209585347,69540495,15595,549437,1775.33,25207200,216852,0.00323118,0.39468,0.396191,0.215852
209597799,69540495,17172,668645,3495.92,29248900,448746,0.00522837,0.671128,0.69975,0.377822
209583855,69540495,1008,3247560,58337.3,185728000,8078310,0.0179634,2.4875,2.45447,0.452869
209593704,69540495,16626,3545200,30554.5,163244000,3964280,0.00861857,1.11821,1.10011,0.387548
209585061,69540495,10729,601817,1999.28,30593500,269991,0.00332208,0.448626,0.463355,0.393539
209583800,69540495,984,4874710,15301.1,256878000,1992540,0.00313888,0.40875,0.414839,0.352926
209585222,69540495,15570,173416,2220.81,8333650,288918,0.0128063,1.66604,1.66604,0.39433
209602527,69540495,111220638,555076,3705,25999000,483917,0.00667477,0.871802,0.864773,0.289348
209582183,69540495,454,350831,6498.09,18892900,984654,0.018522,2.80664,2.79731,0.0817767
209594824,69540495,16790,833539,5726.1,38212300,733804,0.00686962,0.880347,0.876921,0.257045
209581818,69540495,250,1316700,7274.1,61646100,931617,0.00552451,0.707541,0.684006,0.366535
209588741,69540495,16009,6862940,94910.1,237267000,12504600,0.0138294,1.82205,1.91261,0.749863
209587609,69540495,15923,2514790,27497.1,96522800,3614840,0.0109341,1.43743,1.38201,0.631035
209585108,69540495,182305701,594473,15035.4,30615400,1979490,0.025292,3.32982,3.32982,0.199811
209593415,69540495,16575,299172,2763.81,15166100,356214,0.00923821,1.19067,1.16562,0.224351
209601415,69540495,17470,651463,4674.86,28880800,600776,0.00717594,0.922195,0.922074,0.279627
209591620,69540495,16375,36333500,513148,1915450000,67405900,0.0141233,1.8552,1.80414,0.460072
209602462,69540495,17596,346110,811.86,9985430,101587,0.00234567,0.293509,0.293932,0.566583
209581741,69540495,177,34683.2,430.364,1825350,57199.5,0.0124084,1.6492,0,0
209582724,69540495,761,67354.3,320.291,3162750,41303.7,0.00475532,0.61323,0.612197,0.0901153
209583430,69540495,898,857994,3389.64,42106800,451942,0.00395065,0.526742,0.512575,0.716837
209593838,69540495,16665,450881,4560.25,24890000,590606,0.0101141,1.30989,1.30989,0.31158
209588768,69540495,16013,10337600,350387,611108000,45622400,0.0338943,4.41323,4.40345,0.191822
209601852,69540495,17490,232023,523.827,10054500,64465.3,0.00225765,0.277839,0.291537,0.26771
209581837,69540495,260,284014,1800.86,9088020,230375,0.00634076,0.811141,0.798905,0.311962
209586668,69540495,15815,820091,9175.52,42324100,1159230,0.0111884,1.41354,1.42045,0.252515
209582491,69540495,639,1151650,9403.25,41379900,1204390,0.00816504,1.0458,1.03382,0.482205
209596631,69540495,16956,903729,5800.43,46061100,751431,0.00641832,0.831478,0.811768,0.337357
209602604,69540495,111220690,149171,1310.6,7673410,172653,0.00878587,1.15742,1.15086,0.219296
209599942,69540495,17360,34929.7,470.74,1587500,71974.5,0.0134768,2.06056,0,0
209602408,69540495,17581,509879,1086.14,11958800,133405,0.0021302,0.261641,0.257668,0.778788
209582527,69540495,656,3470960,30559,104324000,4125900,0.00880419,1.18869,1.16842,0.842374
209584784,69540495,10674,6429320,25618.1,316186000,3428270,0.00398458,0.533225,0.528246,0.312756
209588271,69540495,15985,12878000,195011,529177000,25513400,0.015143,1.98117,1.97946,0.465663
209590894,69540495,16247,4546470,24590.3,195926000,3086460,0.00540867,0.678869,0.675975,0.464928
209581587,69540495,111,1014100,24024.8,54559700,3155240,0.0236907,3.11136,3.11136,0.123143
209593587,69540495,16600,215355,1858.18,11580800,250148,0.00862844,1.16156,1.15266,0.291775
209596861,69540495,16991,1837080,11652.9,86783700,1489060,0.00634316,0.810557,0.818046,0.24447
