id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210374343,69671588,182305713,139876,5223.2,8020310,725553,0.0373416,5.18712,5.18712,0.782292
210374401,69671588,15576,7002040,36342.3,277398000,4698500,0.00519025,0.671018,0.665869,0.93154
210375086,69671588,15693,1117730,1280.72,38793200,163938,0.00114582,0.146671,0.14856,0.405936
210369242,69671588,36,419106,5328.14,21395100,749868,0.0127131,1.78921,1.78847,0.217483
210383381,69671588,16638,358075,2048.86,16260100,269488,0.00572188,0.752603,0.727709,0.286683
210371230,69671588,622,62648.8,907.402,3390130,123396,0.0144839,1.96964,2.02125,0.364138
210384085,69671588,16868,1049410,3728.66,52456700,483189,0.00355309,0.460438,0.460567,0.540562
210379456,69671588,16112,1643540,39041.9,97618500,5277620,0.0237547,3.21112,3.21112,0.282658
210382295,69671588,16440,1473270,4069.52,79970500,529019,0.00276224,0.359079,0.391033,0.541187
210385801,69671588,17414,33337.1,37.7304,842300,4678.89,0.00113179,0.140351,0,0
210370908,69671588,543,1643540,34394.3,86914400,4735200,0.020927,2.8811,2.8811,0.214071
210384684,69671588,17064,696322,4038.89,28783100,533956,0.00580032,0.766823,0.766787,0.269877
210385144,69671588,17192,239201,854.45,8560370,108031,0.0035721,0.451633,0.451521,0.299438
210370142,69671588,401,384659,7867.29,19429300,1142340,0.0204526,2.96974,2.96974,0.200756
210377870,69671588,15928,17042400,367400,871802000,51931100,0.021558,3.04716,3.04678,0.507102
210385901,69671588,17462,1627050,5187.89,60928800,668421,0.00318852,0.410817,0.413105,0.458953
210369634,69671588,181,1709100,3410.49,80029800,431214,0.00199549,0.252305,0.272229,0.649678
210375531,69671588,15722,877985,1452.02,36349200,181655,0.00165381,0.2069,0.210002,0.587912
210384157,69671588,16906,502895,1106.44,22169700,141634,0.00220014,0.281638,0.292717,0.543954
210379143,69671588,16069,4685850,114527,276784000,15585300,0.024441,3.32604,3.32604,0.726246
210371469,69671588,668,497776,989.588,21439600,123712,0.00198802,0.248529,0.260851,0.5684
210380217,69671588,16172,3566840,70060.4,199317000,9935210,0.0196421,2.78544,2.78544,0.28568
210370972,69671588,574,1652510,3528.71,57973300,436804,0.00213537,0.264329,0.285952,0.682552
210379875,69671588,16165,12116600,251256,665485000,36015700,0.0207364,2.97242,2.96637,0.348414
210383433,69671588,16663,101522,86.1953,5537000,11063.1,0.000849033,0.108973,0.10898,0.0613518
210369692,69671588,211,2967320,26474.4,155290000,3662530,0.00892198,1.23429,1.45479,0.862561
210376302,69671588,15779,292753,608.194,14849500,78187.9,0.0020775,0.267078,0.272105,0.430968
210385191,69671588,17223,5597810,50232.1,244656000,6696270,0.00897353,1.19623,1.17074,0.579549
210377864,69671588,15927,229241,2459.64,9272320,303618,0.0107295,1.32445,1.34112,0.175754
210378961,69671588,16040,5656960,139620,343719000,19453700,0.0246812,3.43889,3.40787,0.248889
210369879,69671588,258,4633740,26076.4,245114000,3405190,0.0056275,0.734869,0.772962,0.642313
210385123,69671588,17183,999503,4546.8,36708500,584155,0.00454905,0.584445,0.601822,0.456786
210373139,69671588,938,1462530,4849.91,46752200,629049,0.00331611,0.43011,0.403992,0.881068
210385709,69671588,17379,1391920,7595.2,50743600,986760,0.00545662,0.708918,0.689456,0.680319
210381631,69671588,16388,878683,6313.02,52712100,909031,0.00718464,1.03454,1.0435,0.293151
210375073,69671588,15692,138733,156.562,6802980,20392.9,0.00112852,0.146994,0.146994,0.574143
210384130,69671588,16890,234287,491.687,13019800,63772,0.00209865,0.272196,0.273715,0.373159
210379581,69671588,16137,436855,6959.79,23371700,1106000,0.0159316,2.53173,2.52268,0.542527
210383616,69671588,16681,1371250,6324.27,72990800,818505,0.00461204,0.596904,0.588844,0.46645
210383815,69671588,16757,33939.1,19.4219,1724600,2499.42,0.000572257,0.0736441,0,0
210384770,69671588,17103,1028070,12290.1,49802300,1621040,0.0119545,1.57678,1.57049,0.270593
210386591,69671588,111220760,860131,11506.3,39640200,1581770,0.0133773,1.83898,1.78714,0.558748
210377634,69671588,15898,2762110,63899.2,140478000,8536430,0.0231342,3.09055,3.09055,0.287215
210383750,69671588,16725,4473940,17574,199407000,2262880,0.00392809,0.50579,0.513072,0.515818
210370031,69671588,330,34969,743.645,2348690,103457,0.0212658,2.95854,0,0
210371774,69671588,718,2622180,43783.7,143198000,5801020,0.0166975,2.21229,2.21238,0.189065
210379400,69671588,16097,139876,3988.2,7980940,539324,0.0285124,3.85573,3.85573,0.10294
210373175,69671588,945,2692610,120039,169044000,16653700,0.044581,6.18494,6.18494,0.297613
210370050,69671588,342,6720820,116288,336952000,15723000,0.0173027,2.33944,2.31378,0.407831
210371958,69671588,778,3566840,95066.1,213072000,13019300,0.0266528,3.6501,3.6501,0.205039
210381467,69671588,16338,812168,9749.11,39407800,1274180,0.0120038,1.56886,1.51687,0.319203
210385184,69671588,17217,924904,1314.88,25344700,162142,0.00142164,0.175306,0.18769,0.615206
210370107,69671588,371,139876,4338.26,6973270,618129,0.031015,4.41912,4.41912,0.161496
210379434,69671588,16109,2832490,61974.9,151235000,8560690,0.02188,3.02232,3.02232,0.300764
210381694,69671588,16400,1429010,2918.02,78102400,379962,0.00204198,0.265891,0.265999,0.276128
210369591,69671588,149,2252250,4888.34,123895000,637917,0.00217042,0.283235,0.28523,0.272218
210369895,69671588,263,111377,430.718,3728110,55520.6,0.0038672,0.49849,0.540779,0.485971
210382584,69671588,16535,1478220,12150.9,79629000,1774170,0.00821993,1.20021,1.16692,0.668068
210369729,69671588,226,2010160,18874.2,86471000,2460380,0.0093894,1.22397,1.15492,0.681304
210373389,69671588,998,839256,18345.2,45084800,2499880,0.0218589,2.97868,2.97868,0.349751
210382602,69671588,16538,892790,24608.9,53983200,4060950,0.027564,4.54861,4.53453,0.614612
210385983,69671588,17494,851871,8988.58,38382900,1205810,0.0105516,1.41549,1.33973,0.626541
210382482,69671588,16492,2489030,16686.5,118057000,2162560,0.00670399,0.868836,0.816491,0.722975
210383890,69671588,16800,162705,453.711,6517310,59333.7,0.00278855,0.364671,0.362956,0.191879
210374767,69671588,15662,600275,1191.8,19843400,152095,0.00198542,0.253376,0.250055,0.88325
210369256,69671588,44,3788110,67238.3,208825000,9077450,0.0177498,2.3963,2.32414,0.653388
210382398,69671588,16452,489566,11521.2,28874100,1811080,0.0235334,3.69935,3.69935,0.560156
210384111,69671588,16877,4159220,12550.3,187316000,1607420,0.00301745,0.386471,0.385541,0.491481
210385732,69671588,17387,617077,1933.42,20018200,244522,0.00313319,0.396259,0.384702,0.757852
210372135,69671588,821,4231150,56912.6,166906000,7903680,0.0134508,1.86797,1.86794,0.43032
210369450,69671588,77,69626.4,1212.21,3649240,168117,0.0174102,2.41455,2.41247,0.306182
210373382,69671588,996,1188460,29171.5,58936500,4006500,0.0245456,3.37117,3.37051,0.610228
210375631,69671588,15729,587483,833.673,23344200,102165,0.00141906,0.173902,0.173519,0.129155
210377738,69671588,15904,88098300,1370520,4085210000,189555000,0.0155567,2.15164,2.07041,0.837564
210381758,69671588,16407,234135,256.468,11231700,31781.9,0.00109538,0.135742,0.137447,0.361721
210380401,69671588,16242,191261,672.291,7083250,84733.2,0.00351505,0.443024,0.423601,0.442334
210386522,69671588,111220692,817273,9819.86,39947400,1299680,0.0120154,1.59027,1.58787,0.298474
210386536,69671588,111220704,379382,4991.85,17682500,668137,0.0131579,1.76112,1.75652,0.22525
210369396,69671588,53,69905.9,1593.27,3733420,224681,0.0227917,3.21405,3.21412,0.113861
210370190,69671588,437,3943820,67251.6,192002000,9170190,0.0170524,2.3252,2.32416,0.403606
210382457,69671588,16479,485941,1704.41,22226500,215847,0.00350745,0.444183,0.445694,0.517161
210376283,69671588,15777,1867630,7864.35,97005900,1018900,0.00421087,0.545556,0.597981,0.549058
210379610,69671588,16142,2849050,52475.2,151515000,8119790,0.0184185,2.85,2.8459,0.460976
210383743,69671588,16722,314685,2214.97,15888500,314509,0.00703869,0.999441,0.999405,0.40936
210383869,69671588,16788,104907,1178.72,5219440,181226,0.0112359,1.72749,1.72749,0.513942
210370138,69671588,398,1725900,3814.7,54566000,489366,0.00221027,0.283543,0.26548,0.758253
210370157,69671588,411,1713480,32162.4,87302900,4224250,0.0187703,2.46531,2.46531,0.20392
210385569,69671588,17341,68031.2,352.736,3895190,45377.7,0.0051849,0.667013,0.666982,0.0905679
210382242,69671588,16437,3645530,40895.7,201873000,6205690,0.011218,1.70228,1.65415,1.23313
210373355,69671588,984,5325290,12422.4,315831000,1704880,0.00233271,0.320148,0.324825,0.859336
210383363,69671588,16632,1204340,4139.91,56880000,531312,0.00343749,0.441165,0.431824,0.509231
210384168,69671588,16915,76320700,430846,3777630000,61610500,0.00564521,0.807259,0.79641,0.572936
210369654,69671588,194,7483660,60030.2,306347000,7821570,0.00802151,1.04515,0.974864,0.583981
210369704,69671588,215,1950730,26115.1,106153000,4086860,0.0133874,2.09504,2.159,1.00125
210374854,69671588,15674,402228,321.728,12191500,40299.5,0.000799865,0.100191,0.105618,0.514458
210370025,69671588,328,2133040,81749.4,119141000,11288400,0.0383253,5.29217,5.29208,0.472839
210370087,69671588,363,639295,18131.9,39040500,2412710,0.0283623,3.77402,3.72561,0.184991
210370180,69671588,431,392451,6613.29,20928000,1066940,0.0168512,2.71866,2.68078,0.531955
210369743,69671588,234,174845,2895.4,10507100,391353,0.0165598,2.23829,2.23829,0.157655
210379102,69671588,16065,3251660,98928.7,171202000,13631300,0.030424,4.19211,4.19189,0.493462
210385928,69671588,17476,8764980,73196.8,357867000,9877200,0.00835105,1.12689,1.0899,0.776118
210382495,69671588,16495,1775750,10514.1,82822900,1354280,0.00592094,0.762655,0.716652,0.601771
210369953,69671588,289,699380,13912.7,43849700,1857020,0.0198929,2.65524,2.65524,0.206801
210376042,69671588,15752,9223310,31518.9,449320000,4109810,0.00341731,0.445589,0.494824,0.891231
210384126,69671588,16887,1488560,4053.37,64560000,517591,0.00272301,0.347712,0.354435,0.444786
210373268,69671588,963,139492,906.294,3998440,120860,0.0064971,0.86643,0.865863,0.355795
210370997,69671588,578,457095,5781.76,22841700,761357,0.0126489,1.66564,1.64099,0.276604
210384185,69671588,16925,6791190,43633.8,367288000,6231140,0.00642506,0.917533,0.914605,0.429274
210369756,69671588,240,454383,14068.4,20820500,1957040,0.0309616,4.30704,4.30642,0.312465
210373522,69671588,1008,3357020,66797.5,195855000,10283900,0.0198978,3.0634,3.0634,0.605299
210377118,69671588,15834,13430700,235886,685531000,32123700,0.0175632,2.39181,2.38461,0.466851
210372697,69671588,906,516276,12511.8,31678000,1746970,0.0242347,3.38378,3.38025,0.155451
210377127,69671588,15836,13430700,235886,685531000,32123700,0.0175632,2.39181,2.38461,0.466851
210377732,69671588,15903,417973000,8740940,21585000000,1236580000,0.0209127,2.95851,2.91072,0.701408
210386836,69671588,111220906,34559,59.014,1804260,7572.85,0.00170763,0.219128,0,0
210385799,69671588,17412,33337.1,37.7304,842300,4678.89,0.00113179,0.140351,0,0
210371553,69671588,691,553488,4168.69,30381800,576552,0.00753167,1.04167,1.04509,0.417689
210381411,69671588,16308,80164500,869370,4155540000,123602000,0.0108448,1.54186,1.49158,0.968609
210372010,69671588,795,11776400,25386,617820000,3262110,0.00215566,0.277004,0.300374,0.703101
210376197,69671588,15769,525166,3521.15,26364700,471359,0.00670483,0.897542,0.880869,0.461327
210379551,69671588,16131,15147800,293010,830498000,44315800,0.0193435,2.92557,2.91723,0.469201
210369543,69671588,122,1542940,3163.53,47994800,404460,0.00205033,0.262136,0.245612,0.729543
210374642,69671588,15618,95235.9,455.502,3735550,58438.2,0.00478288,0.613615,0.638929,0.334133
210384306,69671588,16966,99225.7,928.908,4826650,120106,0.00936156,1.21043,1.20383,0.185424
210384795,69671588,17110,559504,2383.63,24558700,323004,0.00426026,0.577304,0.577304,0.676415
210379381,69671588,16090,34969,756.798,1997790,102147,0.021642,2.92107,0,0
210385934,69671588,17479,475091,3907.68,24336200,528006,0.00822512,1.11138,1.08667,0.372379
210369498,69671588,101,2028200,19355.2,88281500,2507540,0.00954302,1.23633,1.23633,0.423843
210385228,69671588,17247,67716.5,559.239,2649200,73795.2,0.00825854,1.08977,1.07962,0.597783
210369947,69671588,286,203884,199.458,6581980,26083,0.000978293,0.127931,0.128514,0.348918
210374025,69671588,10704,1606830,60005.6,98852600,9854110,0.0373442,6.13265,6.07733,0.398301
210373615,69671588,1026,524535,27700.1,33967800,3873970,0.0528089,7.38553,7.38553,0.19625
210374522,69671588,15593,1850320,15906.3,77135700,2072450,0.00859653,1.12005,1.03744,0.651314
210382847,69671588,16581,634373,10158,35870000,1644020,0.0160127,2.59156,2.54099,0.78006
210370113,69671588,377,139876,3769.46,7662740,508901,0.0269486,3.63823,3.63823,0.103734
210385920,69671588,17472,392863,936.251,9889600,122886,0.00238314,0.312795,0.316358,0.516104
210369414,69671588,61,104866,1881.42,5259030,265397,0.0179412,2.53084,2.5313,0.41527
210380435,69671588,16245,452700,3636.01,20070400,470547,0.00803185,1.03943,1.03966,0.131913
210386868,69671588,124372452,34969,240.956,1710610,32675.9,0.00689055,0.934425,0,0
210371042,69671588,587,165507,271.164,8214480,33980.2,0.00163838,0.205309,0.205269,0.266464
210375141,69671588,15697,441630,457.154,14207400,60211.6,0.00103515,0.136339,0.136242,0.53418
210373740,69671588,1054,772665,20183.2,43614800,2778960,0.0261215,3.59659,3.45155,0.503067
210383195,69671588,16611,139876,1240.4,7652220,177488,0.00886783,1.26889,1.26889,0.751323
210376573,69671588,15804,850168,20014.5,45288000,2752430,0.0235418,3.23751,2.96683,0.557324
210382128,69671588,16430,2133110,35197.1,118247000,4693920,0.0165004,2.20051,2.20051,0.173944
210383959,69671588,16857,812723,5259.93,39061300,683636,0.00647198,0.841167,0.841557,0.151777
210383892,69671588,16801,67984.2,161.409,2639980,22180.6,0.00237422,0.32626,0.325857,0.0861531
210372304,69671588,856,26696100,280664,1429930000,40245600,0.0105133,1.50755,1.47322,1.00904
210372636,69671588,898,971194,3483.44,52795400,446092,0.00358676,0.459324,0.490105,0.364315
210372333,69671588,860,479475,3462.32,23580700,450662,0.00722107,0.939908,0.933112,0.166542
210381744,69671588,16405,269362,294.188,13463800,36778.2,0.00109216,0.136538,0.138832,0.448599
210369442,69671588,72,93200.3,367.342,4029820,47049.4,0.00394142,0.50482,0.504316,0.211358
210370022,69671588,327,559498,9398.9,27796800,1247920,0.0167988,2.23043,2.23043,0.135437
210369672,69671588,201,4720820,52376.6,240117000,7359290,0.0110948,1.5589,1.5589,0.463898
210386508,69671588,111220664,1179150,15648.5,59910900,2070500,0.0132709,1.75593,1.75621,0.144345
210371490,69671588,674,31506,227.815,2012390,32943.6,0.00723087,1.04563,0,0
210373770,69671588,1062,1258880,19824.2,68392900,2637260,0.0157475,2.09492,2.09492,0.490513
210370918,69671588,549,45423600,567708,2442200000,80260800,0.0124981,1.76694,1.71792,0.83246
210375478,69671588,15719,63058,53.5587,2757890,6642.55,0.000849356,0.10534,0.106648,0.272107
210380768,69671588,16252,103961,72.6838,4456640,9082.91,0.000699142,0.0873681,0.0873437,0.329655
210374088,69671588,10728,517640,961.927,31115700,137820,0.00185829,0.266247,0.282333,0.628626
210373312,69671588,973,524535,7374.64,29710800,1017250,0.0140594,1.93934,1.93934,0.309007
210382311,69671588,16441,774077,1495.92,42791300,192392,0.00193253,0.248544,0.248217,0.163986
210370110,69671588,375,31962200,604732,1732690000,93452400,0.0189202,2.92384,2.91306,0.523146
210384093,69671588,16870,204936,1280.44,9604250,165785,0.00624802,0.808963,0.784727,0.335434
210385342,69671588,17301,642019,6557.11,31110500,866206,0.0102133,1.34919,1.34357,0.456282
210369532,69671588,118,207784,134.636,8934940,16651.9,0.000647964,0.0801404,0.0801646,0.403304
210382506,69671588,16499,454577,2961.34,19612600,388211,0.0065145,0.854005,0.822054,0.451819
210381263,69671588,16273,31321.4,180.905,1156680,24141,0.00577576,0.770751,0,0
210372515,69671588,886,10019600,125917,598705000,18937400,0.0125671,1.89003,1.89759,0.646134
210374394,69671588,15570,169041,197.045,7256740,26287.9,0.00116566,0.155512,0.155547,0.34049
210385844,69671588,17433,883737,7955.23,36866300,1070240,0.0090018,1.21103,1.17121,0.607596
210376071,69671588,15759,270052,622.66,12101900,78316,0.00230571,0.290004,0.2901,0.206334
210381817,69671588,16417,230645,1863.31,11450200,242000,0.00807873,1.04924,1.05088,0.191446
210370341,69671588,451,454597,14512.2,22884500,2016790,0.0319233,4.43643,4.43643,0.260584
210377514,69671588,15875,454597,8483.92,24031900,1152140,0.0186625,2.53442,2.53442,0.172049
210371903,69671588,765,104646,1660.26,5286430,224296,0.0158654,2.14337,2.14286,0.115368
210370620,69671588,495,3110940,74708.5,172772000,11870900,0.0240147,3.81586,3.79187,0.474027
210375210,69671588,15699,390388,994.455,11754700,129830,0.00254735,0.332567,0.312183,0.807194
210374448,69671588,15583,204716,249.432,8390720,31199.7,0.00121843,0.152405,0.152633,0.489713
210381211,69671588,16266,66595.5,85.7834,2729570,10667.4,0.00128813,0.160182,0.160188,0.0452799
210383721,69671588,16715,34969,320.197,1825780,48238.4,0.00915661,1.37946,0,0
210381495,69671588,16348,1730110,15952.9,84351200,2223440,0.00922071,1.28514,1.21847,0.743278
210384831,69671588,17123,4642790,17006.9,185067000,2179840,0.00366309,0.46951,0.48814,0.617169
210386728,69671588,111220824,1163420,9009.34,51322800,1205690,0.00774385,1.03634,0.967131,0.601032
210371939,69671588,773,442981,2060.32,25359900,271213,0.00465104,0.612245,0.614292,0.45213
210386824,69671588,111220900,100244,256.701,5388190,33237.9,0.00256077,0.33157,0.332642,0.204413
210372222,69671588,837,570111,12838.4,31679700,1936730,0.0225191,3.3971,3.30189,0.294877
210373317,69671588,974,2028200,42024.2,119704000,5785600,0.0207199,2.85257,2.85257,0.466197
210381509,69671588,16352,7185750,63352.9,341436000,8716430,0.00881647,1.21302,1.16308,0.627424
210384259,69671588,16952,673481,5284.74,32606400,698866,0.00784691,1.03769,1.04433,0.282001
210371266,69671588,630,1222660,66765.2,77946300,9430420,0.0546065,7.71303,7.71114,0.197557
210374380,69671588,15569,7171080,36539.4,284655000,4724790,0.00509538,0.658867,0.655282,0.943319
210382459,69671588,16480,485941,1704.41,22226500,215847,0.00350745,0.444183,0.445694,0.517161
210384153,69671588,16902,535386,1174.22,23770800,150242,0.00219321,0.280625,0.291083,0.530143
210378382,69671588,15969,5074310,117084,252295000,16081900,0.0230739,3.16928,2.98581,0.499769
210383840,69671588,16770,347864,2974.28,18212500,406734,0.00855014,1.16923,1.16816,0.513696
210384139,69671588,16895,347248,872.666,13800500,114847,0.00251309,0.330736,0.320508,0.374771
210373959,69671588,10689,5503100,13878.5,140239000,1994570,0.00252194,0.362445,0.355189,1.19363
210378386,69671588,15971,5074310,117084,252295000,16081900,0.0230739,3.16928,2.98581,0.499769
210383791,69671588,16740,437313,1654.99,17699100,210347,0.00378446,0.481,0.470696,0.286402
210371492,69671588,675,209814,7114.7,12413900,986568,0.0339096,4.70211,4.70211,0.46303
210373609,69671588,1025,7959250,37059.4,407846000,5393360,0.00465614,0.677622,0.676784,0.399958
210373928,69671588,10674,6849860,42568.7,390159000,6251220,0.00621454,0.912607,0.912453,0.435413
210384767,69671588,17101,1028070,12290.1,49802300,1621040,0.0119545,1.57678,1.57049,0.270593
210385875,69671588,17447,91449.1,283.587,2395050,42395.5,0.00310103,0.463596,0.469247,0.619989
210370045,69671588,340,593895,15350.6,36942800,2134520,0.0258474,3.5941,3.59441,0.343405
210378340,69671588,15954,276380,4313.78,9695030,584944,0.0156082,2.11645,2.10891,0.379277
210386356,69671588,17581,823825,1186.23,23399600,157141,0.00143991,0.190746,0.191234,0.453037
210370135,69671588,394,4565180,82718.7,216799000,11818200,0.0181195,2.58878,2.582,0.612613
210377751,69671588,15907,38739000,439848,1690920000,60517100,0.0113541,1.56217,1.49502,0.957791
210370065,69671588,351,2826580,39225.1,137418000,5235550,0.0138772,1.85226,1.75651,0.481625
210385074,69671588,17163,349690,4174.47,16557900,540559,0.0119376,1.54582,1.54582,0.259046
210386851,69671588,112892269,126909,718.751,6153910,101234,0.00566351,0.797686,0.807627,0.231064
210370518,69671588,473,2365350,47458.9,110292000,6587660,0.0200643,2.78507,2.72585,0.330628
210374005,69671588,10700,1084040,18478.4,62110200,2606450,0.0170459,2.40439,2.40439,0.226294
210375598,69671588,15727,138733,163.673,6774040,20227.2,0.00117977,0.1458,0.1458,0.294768
210382421,69671588,16463,629442,9703.87,36403500,1481010,0.0154166,2.35289,2.35289,0.51926
210383784,69671588,16738,922189,3213.3,37761200,413700,0.00348443,0.448606,0.443102,0.329419
210369650,69671588,192,550820,7607.15,20295600,1047400,0.0138106,1.90153,1.89272,0.427941
210372145,69671588,822,34458700,738065,1911100000,103299000,0.0214189,2.99777,2.99446,0.347528
210378777,69671588,16012,15238800,603489,922938000,85904600,0.0396021,5.63724,5.44771,0.386406
210384565,69671588,17058,1008030,6538.75,44437900,845915,0.00648665,0.839174,0.835575,0.268213
210372453,69671588,879,5686820,77979.8,302877000,11247500,0.0137124,1.97783,1.94045,0.631553
210383083,69671588,16606,265727,376.596,14381600,47230,0.00141723,0.177739,0.180155,0.293183
210384804,69671588,17112,345954,5513.55,17040000,737512,0.0159372,2.13182,2.12588,0.192549
210383863,69671588,16785,123483,419.128,6170350,53948.8,0.00339423,0.436894,0.441973,0.176752
210384461,69671588,17018,269968,351.984,9635970,45562,0.0013038,0.168768,0.170721,0.334387
210377320,69671588,15859,734349,10005,35875900,1326400,0.0136243,1.80622,1.80622,0.165256
210381545,69671588,16363,144290,305.106,5903490,37569.8,0.00211454,0.260378,0.267392,0.240487
210371306,69671588,637,9583250,152084,507235000,20110900,0.0158697,2.09855,2.03179,0.363984
210371796,69671588,725,174240,2697.65,9041220,356162,0.0154824,2.0441,2.0444,0.0787817
210379394,69671588,16095,139876,3778.55,8017340,511316,0.0270136,3.65549,3.65549,0.129811
210383441,69671588,16665,716038,551.455,39557900,69006.5,0.000770148,0.0963727,0.0965667,0.388101
210384755,69671588,17098,874225,8338.47,42742500,1093360,0.00953812,1.25067,1.25067,0.337125
210371740,69671588,708,806439,2042.96,32088800,255119,0.00253331,0.316353,0.332227,0.433005
210369541,69671588,121,104907,2652.26,5360780,362009,0.025282,3.45076,3.45076,0.264977
210370020,69671588,325,209814,1416.98,12106200,202359,0.00675351,0.96447,0.96447,0.158107
210371249,69671588,626,763997,8908.89,41291000,1207930,0.0116609,1.58107,1.51628,0.485527
210373875,69671588,1111,2832490,83723.6,175232000,11727200,0.0295583,4.14023,4.14023,0.302411
210385071,69671588,17162,139876,1117.97,6857760,149236,0.0079926,1.06692,1.06692,0.186097
210384532,69671588,17046,69938,778.768,3522320,102839,0.0111351,1.47043,1.47043,0.0319326
210384369,69671588,16986,2062730,7675.67,85221700,970691,0.00372112,0.470585,0.466889,0.376965
210370145,69671588,402,4476030,52731.5,234206000,7069450,0.0117809,1.5794,1.5794,0.416709
210369774,69671588,247,3741680,46349.6,223394000,6067950,0.0123874,1.62172,1.62172,0.204233
210372101,69671588,814,670534,8287.01,34185200,1075080,0.0123588,1.60332,1.6061,0.393293
210369261,69671588,48,6876650,82951.1,403337000,11469300,0.0120627,1.66786,1.73644,0.626378
210377950,69671588,15943,3357020,68928.3,192721000,9514120,0.0205326,2.83409,2.83409,0.700312
210370165,69671588,418,944064,23421.7,45349100,3136210,0.0248095,3.32203,3.32201,0.276107
210374809,69671588,15670,346756,227.455,13252700,29571.5,0.000655952,0.0852805,0.0852651,0.496493
210371363,69671588,639,1178990,19300.4,49234400,2644560,0.0163703,2.24308,2.23632,0.357886
210372250,69671588,844,4959200,236920,333803000,34020500,0.0477739,6.86009,6.83921,0.211795
210376498,69671588,15796,701021,3583.31,28585500,468963,0.00511156,0.668971,0.667822,0.515253
210383974,69671588,16862,139876,1830.76,7324510,254067,0.0130885,1.81637,1.81637,0.240254
210379512,69671588,16121,11654500,358968,683391000,58931400,0.0308008,5.05654,5.03085,0.543005
210385349,69671588,17303,248359,2273.69,14681600,297023,0.00915485,1.19594,1.20837,0.113114
210376481,69671588,15794,30220.5,61.9119,1351380,8125.3,0.00204868,0.268867,0,0
210384322,69671588,16970,1991690,11254.7,88253100,1463170,0.00565083,0.734636,0.734861,0.240777
210371839,69671588,743,664411,17454.6,37723200,2428650,0.0262708,3.65534,3.65534,0.353119
210373282,69671588,966,1119010,18311,55905600,2505070,0.0163636,2.23865,2.23865,0.32394
210386185,69671588,17521,67219.4,241.12,2135380,35182.7,0.00358706,0.523401,0.523414,0.0474427
210369849,69671588,249,34969,533.998,2061090,69830.6,0.0152706,1.99693,0,0
210370061,69671588,348,3538210,14733.3,151642000,1951610,0.00416406,0.551581,0.54439,0.865894
210372240,69671588,842,2854160,23463.6,170294000,3199240,0.00822084,1.1209,1.16377,0.644242
210377584,69671588,15883,104907,849.953,4757710,110465,0.00810197,1.05299,1.05299,0.123144
210381614,69671588,16383,1724690,11481.5,103530000,1679820,0.00665718,0.973989,1.01983,0.595335
210381199,69671588,16264,738117,1856.55,29489300,236663,0.00251525,0.32063,0.326057,0.633352
210379402,69671588,16098,104907,2665.15,5824740,359787,0.0254049,3.42958,3.42958,0.0425413
210369384,69671588,50,221101,704.026,12224600,100785,0.00318418,0.45583,0.488388,0.736018
210370120,69671588,381,3283620,27146.2,156645000,3880960,0.00826716,1.18191,1.16468,0.549479
210371549,69671588,689,78365.4,615.345,2617890,81107.4,0.00785225,1.03499,1.03263,0.220751
210381500,69671588,16349,1730110,15952.9,84351200,2223440,0.00922071,1.28514,1.21847,0.743278
210386308,69671588,17553,34385.2,87.5787,1930090,11482.5,0.00254699,0.333937,0,0
210369538,69671588,120,34969,833.786,2191480,112965,0.0238436,3.23043,0,0
210370867,69671588,528,93378600,433802,5001180000,62543300,0.00464563,0.669782,0.65652,0.670299
210382575,69671588,16533,103123,165.341,5502110,21265.5,0.00160335,0.206216,0.206217,0.0266049
210370101,69671588,369,12449000,312616,584247000,43201400,0.0251118,3.47028,3.47028,0.733239
210377050,69671588,15828,7541890,95218.6,376770000,12569200,0.0126253,1.66658,1.66721,0.368375
210381278,69671588,16278,34683.2,11.4628,1468160,1445.04,0.0003305,0.041664,0,0
210385873,69671588,17446,343792,1448.22,9494750,194151,0.00421248,0.564734,0.549176,0.811522
210373690,69671588,1042,646723,5801.68,31259500,741909,0.00897089,1.14718,1.16859,0.511724
210373854,69671588,1101,1398760,65385.1,84485600,9101820,0.046745,6.50706,6.50706,0.444459
210381353,69671588,16287,692308,715.704,27935000,90792.7,0.00103379,0.131145,0.143404,1.0674
210370889,69671588,536,3112240,54964.3,157878000,7333060,0.0176607,2.3562,2.3562,0.189338
210371584,69671588,700,325100,771.01,11722800,97295.6,0.00237161,0.299279,0.313522,0.631457
210371173,69671588,609,236845,289.502,11994200,36542.2,0.00122233,0.154287,0.154797,0.305506
210383686,69671588,16703,2559490,12715,130771000,1726260,0.00496778,0.674456,0.650979,0.586454
210379723,69671588,16161,433051,1702.8,20287000,212686,0.0039321,0.491133,0.518378,0.565189
210383106,69671588,16607,358056,1432.81,17927800,183677,0.00400164,0.512984,0.507679,0.280451
210369620,69671588,170,1188950,35480.3,70879000,5546580,0.0298418,4.66513,4.66513,0.32108
210380242,69671588,16182,104907,1816.49,5729920,252330,0.0173152,2.40527,2.40527,0.176837
210384457,69671588,17014,341862,651.141,12614800,88715.8,0.00190469,0.259508,0.258897,0.4175
210370158,69671588,412,1607940,86215,99438000,12099300,0.0536183,7.5247,7.52442,0.192858
