id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211244525,69735921,16949,19985000,63260.9,853900000,9283940,0.00316542,0.464546,0.45661,1.51516
211248850,69735921,17521,65887.6,37.9804,1185310,4779.93,0.000576442,0.0725467,0.0725303,0.25655
211233277,69735921,15693,1145510,229.859,29925700,27634.4,0.000200662,0.0241242,0.0239751,1.12555
211238309,69735921,16271,198798,1523.49,6922300,230512,0.00766352,1.15953,1.18102,0.681493
211227857,69735921,240,372564,14.303,6226250,2024.85,3.83907e-05,0.0054349,0.00579909,2.26454
211240341,69735921,16457,209814,181.034,8898780,27630.5,0.000862832,0.131691,0.131691,1.23044
211227944,69735921,281,656536,1396.63,15701500,187909,0.00212727,0.286213,0.271317,0.872545
211229665,69735921,818,3708620,1704.98,140318000,222254,0.000459736,0.0599291,0.0600961,0.939948
211247904,69735921,17364,887944,384.524,38266300,47233.8,0.000433049,0.0531946,0.0534803,0.735025
211234180,69735921,15843,4688980,3082.5,190580000,391836,0.000657393,0.0835652,0.0803893,0.682678
211246159,69735921,17156,8528450,4843.39,271960000,623177,0.000567909,0.0730704,0.0765009,1.46161
211234306,69735921,15858,2816990,30158.7,129775000,3946840,0.010706,1.40109,1.40127,0.972567
211232885,69735921,15659,838257,392.725,24725700,55394.7,0.000468502,0.0660832,0.0661209,0.881166
211229773,69735921,849,69938,40.9914,3168750,5152.6,0.000586111,0.0736738,0.0736738,0.5319
211228622,69735921,543,1605890,1103.39,44983300,146215,0.000687092,0.0910492,0.0895631,2.2191
211232810,69735921,15628,174772,41.0128,5445850,6092.48,0.000234665,0.0348597,0.0348735,0.684098
211234842,69735921,15922,7581850,4022.45,314116000,515612,0.000530537,0.0680061,0.0758852,1.43651
211244610,69735921,16968,2061030,1336.87,82092700,174276,0.000648642,0.0845577,0.0879885,1.17993
211245549,69735921,17103,923774,391.367,38105900,49343.9,0.000423661,0.0534155,0.0513984,0.756682
211227509,69735921,94,489566,44.6428,17990800,6403.73,9.11885e-05,0.0130804,0.0130804,0.783578
211248594,69735921,17476,8536240,8075.48,272107000,998349,0.000946023,0.116954,0.11523,0.972621
211228973,69735921,614,1003550,237.043,22102600,34451.6,0.000236205,0.0343299,0.0342914,1.88606
211232283,69735921,10731,699380,1133.3,35754000,145076,0.00162043,0.207436,0.207436,0.566011
211235518,69735921,15995,2217960,413.096,74487300,49995.1,0.00018625,0.022541,0.0224359,1.66188
211232569,69735921,15593,2300900,4386.85,88080500,623945,0.00190658,0.271174,0.313181,2.62735
211233225,69735921,15680,650790,291.524,13271900,42559.8,0.000447954,0.0653971,0.0663043,2.16531
211235708,69735921,16011,3544200,52750.9,161485000,7046480,0.0148837,1.98817,1.9583,0.696569
211244554,69735921,16956,823626,94.9909,33414600,12245.9,0.000115333,0.0148683,0.0163645,0.935994
211232452,69735921,15577,6016650,9246.8,216828000,1319110,0.00153687,0.219243,0.247582,2.78194
211243000,69735921,16797,674123,172.332,26860900,23109,0.000255639,0.0342801,0.0353123,0.792966
211231069,69735921,1049,2869780,418.129,86471100,53070.8,0.000145701,0.018493,0.0187423,0.92032
211250281,69735921,111220908,154404,314.115,5305570,38308.7,0.00203437,0.248107,0.227024,1.03571
211241468,69735921,16623,4923350,4461.12,191437000,609317,0.000906115,0.123761,0.134196,1.78281
211229253,69735921,724,209814,5.78285,7724060,951.877,2.75618e-05,0.00453677,0.00453677,0.669392
211245495,69735921,17095,4236820,1454.69,148899000,183800,0.000343344,0.0433816,0.0433381,1.09353
211232919,69735921,15664,348438,3655.1,12398600,526482,0.01049,1.51098,1.61071,0.776739
211244952,69735921,17048,26195.6,29.585,1105640,3540.43,0.00112939,0.135154,0,0
211240900,69735921,16548,1332080,432.636,58137000,58975.8,0.000324783,0.0442736,0.0433366,0.750881
211229014,69735921,634,244783,114.254,11391200,15443.8,0.000466758,0.0630918,0.0630918,0.572426
211248381,69735921,17427,1585020,571.885,56296700,81444.1,0.000360806,0.0513836,0.0527079,0.639674
211229044,69735921,654,244783,2996.34,13265000,394578,0.0122408,1.61195,1.61195,0.653586
211235373,69735921,15961,1375780,3107.45,70813500,430298,0.00225868,0.312767,0.311012,0.629898
211228528,69735921,505,139876,7.30841,5035160,1006.98,5.22492e-05,0.00719908,0.00719908,0.68422
211246121,69735921,17143,1993040,741.634,64485200,94289.7,0.000372113,0.0473096,0.0473078,0.865678
211228978,69735921,617,419628,39.1175,18720100,5130.04,9.32194e-05,0.0122252,0.0122252,0.748697
211227955,69735921,289,804218,5702.83,40654000,741104,0.00709115,0.921522,0.921452,0.558986
211229059,69735921,666,34969,12.9961,1455620,1554.14,0.000371645,0.0444433,0,0
211240647,69735921,16493,468873,141.882,19219100,17597.9,0.000302603,0.0375324,0.0372458,1.06306
211243516,69735921,16852,292294,58.8539,12445600,9001.94,0.000201352,0.0307976,0.0307446,0.476839
211243109,69735921,16814,49940500,127097,2379520000,18012400,0.00254496,0.360677,0.35117,1.54957
211247297,69735921,17315,1418710,1037.49,54810700,133542,0.00073129,0.0941295,0.0955531,0.814202
211246491,69735921,17231,1367040,855.304,57142300,105467,0.000625662,0.07715,0.0721153,1.08299
211232124,69735921,10692,1461600,198.425,41077200,25260.2,0.000135759,0.0172826,0.0172789,1.07422
211250012,69735921,111220768,116266,119.381,4539490,14929.4,0.00102679,0.128407,0.145262,0.749317
211248151,69735921,17395,451054,267.493,15390800,33037.8,0.000593039,0.0732457,0.0730492,0.443529
211241932,69735921,16659,874225,123.366,40260400,16083.8,0.000141115,0.0183977,0.0183977,1.03235
211227408,69735921,39,7725460,50711.2,366430000,7105050,0.00656416,0.919692,0.919523,1.02056
211228061,69735921,327,419859,120.877,12892400,15905.9,0.000287899,0.037884,0.0368838,1.18787
211235719,69735921,16012,14156400,123740,741555000,16320400,0.00874094,1.15286,1.17393,0.95989
211245940,69735921,17115,827592,494.632,34264200,63718.8,0.000597676,0.076993,0.0797874,0.603109
211235671,69735921,16008,7164730,34721.3,198465000,4738530,0.00484614,0.661369,0.615242,1.22916
211239373,69735921,16392,209814,37.4902,9598620,5054.36,0.000178683,0.0240897,0.0240897,0.677907
211240795,69735921,16532,2158460,647.323,96203300,87417.5,0.0002999,0.0405,0.0411968,1.39784
211227739,69735921,181,1643540,70.7931,65243000,10117,4.30735e-05,0.00615558,0.00615558,1.46285
211227942,69735921,280,34969,21.4377,1630420,2656.03,0.00061305,0.0759538,0,0
211229124,69735921,693,977448,35.6471,29353800,4568.1,3.64695e-05,0.00467349,0.00466855,1.02855
211232738,69735921,15620,34945.1,47.1871,843291,6022.99,0.00135032,0.172356,0,0
211236311,69735921,16097,128319,175.802,5556140,23121.6,0.00137004,0.180189,0.195585,0.898027
211246128,69735921,17145,1993040,741.634,64485200,94289.7,0.000372113,0.0473096,0.0473078,0.865678
211242121,69735921,16684,6079750,20620,299133000,2865300,0.00339159,0.471286,0.451623,1.92907
211228349,69735921,424,444810,538.954,12295200,66864,0.00121165,0.15032,0.149568,1.65557
211236192,69735921,16078,768364,2171.4,32878400,315379,0.002826,0.410455,0.383008,1.25164
211248314,69735921,17416,9109070,4097.92,303440000,511970,0.000449873,0.0562044,0.0574042,0.923231
211243378,69735921,16827,440464,308.568,18507500,43097,0.000700552,0.0978445,0.0962767,0.628451
211229780,69735921,852,3176250,1073.87,131546000,134802,0.000338093,0.0424406,0.0452496,1.27298
211235943,69735921,16032,28127900,292658,1290470000,41023100,0.0104045,1.45845,1.4697,1.04741
211239986,69735921,16416,907856,76.7764,39585200,10849.3,8.4569e-05,0.0119504,0.0119747,0.982875
211227662,69735921,138,3642400,453.86,164608000,60036.7,0.000124605,0.0164827,0.0157913,0.891014
211235576,69735921,15999,960943,430.223,22094600,53337.6,0.000447709,0.0555054,0.0534131,0.999204
211250254,69735921,111220896,71106.6,51.905,2386290,6771.01,0.00072996,0.0952233,0.0905343,0.562253
211236317,69735921,16098,93223,67.2103,4010560,8849.96,0.000720963,0.0949332,0.101225,0.739254
211239161,69735921,16375,39742900,12177.6,1695270000,1628050,0.00030641,0.0409645,0.0423804,3.13772
211248355,69735921,17423,209814,345.164,10285100,41944.8,0.0016451,0.199914,0.199914,0.125346
211248020,69735921,17372,1010530,186.895,42158500,23085.3,0.000184947,0.0228447,0.0228104,0.56105
211249948,69735921,111220750,184809,5.63219,3918330,762.743,3.04757e-05,0.0041272,0.00447581,0.733804
211236900,69735921,16133,3984470,4244.95,154523000,576604,0.00106537,0.144713,0.155071,1.41804
211246349,69735921,17199,34969,3.20511,1234120,397.488,9.16558e-05,0.0113669,0,0
211247842,69735921,17356,64338.2,24.2254,2199670,2984.6,0.000376532,0.0463893,0.0441748,0.516356
211228592,69735921,531,174845,154.586,7927180,20890,0.000884133,0.119477,0.119477,0.566692
211236268,69735921,16089,34969,190.159,1768470,25484.7,0.00543794,0.72878,0,0
211246426,69735921,17218,1043980,142.851,21200400,19464.7,0.000136833,0.0186447,0.0185846,0.823114
211235593,69735921,16000,377078,143.909,8623360,18431.7,0.000381643,0.0488804,0.0414315,1.20609
211237519,69735921,16169,11165700,11232.9,422480000,1558030,0.00100601,0.139537,0.144764,1.73957
211248659,69735921,17491,34969,10.012,1452840,1191.61,0.000286312,0.0340762,0,0
211229531,69735921,809,3448500,320.72,131111000,42600.8,9.30027e-05,0.0123534,0.0124149,1.11421
211241950,69735921,16661,874225,123.366,40260400,16083.8,0.000141115,0.0183977,0.0183977,1.03235
211244793,69735921,17010,104907,5.09337,3689980,615.79,4.85513e-05,0.00586987,0.00586987,0.466167
211231438,69735921,1100,2907560,1059.67,130475000,144709,0.000364455,0.04977,0.0482691,1.39627
211227940,69735921,279,51346.7,47.4696,2462390,6250.73,0.000924491,0.121736,0.110214,0.790279
211240520,69735921,16476,1071560,235.956,43155900,34521.5,0.000220198,0.0322161,0.0346483,1.95711
211230096,69735921,902,417274,917.259,19117500,121066,0.00219822,0.290135,0.290231,0.695264
211241171,69735921,16593,1077130,372.171,46837900,49795.4,0.00034552,0.0462295,0.0470994,0.965839
211238035,69735921,16243,489218,124.434,18761700,17299,0.000254352,0.0353605,0.0354001,1.13317
211248505,69735921,17456,450204,162.335,14927000,19732.1,0.00036058,0.0438291,0.0437329,0.456107
211250140,69735921,111220824,1365630,284.466,56425600,35626.2,0.000208304,0.0260877,0.0266242,0.850413
211228388,69735921,437,2747530,866.641,94525500,119843,0.000315425,0.0436184,0.0457784,0.910944
211235428,69735921,15976,2986280,753.987,133883000,96991.3,0.000252484,0.032479,0.0356815,1.71214
211238320,69735921,16272,595739,2594.55,23366500,346848,0.00435517,0.582214,0.58004,0.645904
211249914,69735921,111220728,499071,260.351,20629100,31600.1,0.00052167,0.0633178,0.06806,0.721674
211246137,69735921,17149,314721,269.408,11395600,32739.4,0.000856022,0.104027,0.104027,0.644078
211240038,69735921,16426,174845,0.626861,7252770,83.2544,3.58524e-06,0.000476161,0.000476161,0.794892
211227983,69735921,308,868435,6027.3,41952800,831904,0.00694042,0.957935,1.0254,1.14713
211226692,69735921,1,69899.3,9.69166,1565210,1355.94,0.000138652,0.0193984,0.0194061,1.07397
211240360,69735921,16459,451316,20.6204,19094800,2854.13,4.56894e-05,0.00632402,0.00577691,1.21448
211242546,69735921,16738,970364,1257.15,37061300,165051,0.00129555,0.170092,0.172916,1.19278
211228531,69735921,507,40638600,155835,1826070000,20749300,0.00383466,0.510582,0.500193,1.26941
211245447,69735921,17089,69938,33.9719,2287360,4010.98,0.000485743,0.0573506,0.0573506,0.306067
211229764,69735921,846,459603,36.3338,17542500,4720.58,7.90548e-05,0.010271,0.0100166,0.709572
211232499,69735921,15585,209814,21.1407,7475610,3000.64,0.000100759,0.0143014,0.0143014,1.31316
211230056,69735921,890,558115,91.0304,22984900,11563.6,0.000163103,0.020719,0.0198478,1.3072
211244223,69735921,16899,1292770,486.454,49483300,60769.3,0.000376289,0.0470072,0.0475495,1.02126
211236021,69735921,16040,5133330,47064.1,268266000,6568340,0.00916834,1.27955,1.31849,0.957675
211246857,69735921,17271,838591,875.585,30047200,108791,0.00104412,0.129731,0.129644,0.497876
211240893,69735921,16547,70751.5,51.6029,2726460,6993.86,0.000729355,0.0988511,0.101894,1.04049
211249553,69735921,17605,25894.9,5.67898,888569,786.449,0.000219309,0.0303708,0,0
211242550,69735921,16739,104907,20.7194,3971800,2607.62,0.000197502,0.0248565,0.0248565,0.2213
211248763,69735921,17510,173466,84.5972,3057550,10480.3,0.000487686,0.0604169,0.0603951,0.352633
211240907,69735921,16549,69938,64.7389,3094310,8725.42,0.000925661,0.124759,0.124759,0.351445
211229317,69735921,747,174845,11.5705,7663230,1748.79,6.61759e-05,0.0100019,0.0100019,1.00357
211230946,69735921,1025,6402350,4232.27,232306000,564169,0.00066105,0.0881191,0.0875823,0.825771
211249854,69735921,111220696,337221,156.161,13853400,18555.2,0.000463084,0.0550239,0.0587707,0.484145
211227646,69735921,132,34896.8,6.21994,1427430,899.763,0.000178238,0.0257835,0,0
211237890,69735921,16225,2649650,1532.57,98442700,209694,0.000578405,0.0791403,0.0858536,1.95789
211248546,69735921,17466,69938,8.87621,2282230,1063.78,0.000126915,0.0152103,0.0152103,0.279125
211229304,69735921,743,661484,319.678,22481100,46102.1,0.000483275,0.069695,0.0695304,0.971198
211243938,69735921,16868,1278380,307.758,54653500,38085.3,0.000240741,0.0297919,0.0298305,0.735569
211239440,69735921,16395,27623100,4512.07,1189120000,605271,0.000163344,0.0219118,0.022925,1.54401
211248489,69735921,17449,549676,192.433,16849000,23508.2,0.000350085,0.0427674,0.0426606,0.494817
211238424,69735921,16292,209747,48.1153,7554560,6550.51,0.000229397,0.0312305,0.031248,0.860978
211233928,69735921,15806,909013,336.537,34019700,45035.2,0.000370222,0.049543,0.0495402,0.612388
211229172,69735921,706,209814,292.893,9787180,39640.3,0.00139597,0.188931,0.188931,0.940048
211232417,69735921,15568,17488700,31289.2,529497000,4518490,0.00178911,0.258366,0.306197,2.84644
211243117,69735921,16818,49940500,127097,2379520000,18012400,0.00254496,0.360677,0.35117,1.54957
211245436,69735921,17088,69938,37.0074,2688670,4634.95,0.000529146,0.0662723,0.0662723,0.266255
211248696,69735921,17501,1930000,3169,57253400,388494,0.00164197,0.201293,0.192334,0.859415
211232435,69735921,15570,174845,52.6775,6020400,7305.53,0.000301281,0.0417829,0.0417829,0.376672
211238784,69735921,16340,810412,194.509,32111800,26094.5,0.000240012,0.0321991,0.0277275,1.22523
211241489,69735921,16626,4434960,3481.09,174108000,476377,0.000784922,0.107414,0.116395,1.82906
211244729,69735921,16996,2657300,583.707,98880600,71760.3,0.000219661,0.0270049,0.0270135,1.19445
211244344,69735921,16925,5379820,7603.74,231880000,1106810,0.00141338,0.205733,0.187742,2.14836
211242412,69735921,16720,1116480,34.4913,46572200,4844.84,3.0893e-05,0.00433939,0.0043399,0.608211
211249779,69735921,111220654,426709,32.1316,14141900,4218.87,7.53011e-05,0.00988701,0.0101155,1.20589
211228284,69735921,394,3285810,14367.4,138095000,1989130,0.00437256,0.60537,0.581036,0.908337
211229035,69735921,649,244684,248.051,10627000,34108,0.00101376,0.139396,0.139388,0.242174
211230668,69735921,981,937391,9681.81,25088800,1364950,0.0103285,1.45612,1.43812,0.544516
211248124,69735921,17389,380771,80.3968,6259780,10559.7,0.000211142,0.0277325,0.0273748,0.782442
211227670,69735921,143,202166,41.0724,5106700,5231.53,0.000203162,0.0258774,0.0258392,0.347531
211229279,69735921,729,768575,1744.77,35898600,224991,0.00227014,0.292738,0.292491,0.994208
211228420,69735921,452,419627,134.356,14168100,19130.6,0.000320181,0.0455895,0.0455898,1.22848
211235637,69735921,16004,47730800,343673,2064160000,45828700,0.00720023,0.96015,0.929522,1.12327
211238611,69735921,16314,1014100,160.652,39322100,21480,0.000158418,0.0211813,0.0211813,1.43441
211242800,69735921,16780,299784,225.961,12155000,32806.7,0.000753747,0.109434,0.127931,1.5118
211229033,69735921,648,5903940,55010.5,304253000,7194810,0.00931759,1.21865,1.20463,0.661222
211230928,69735921,1020,1961310,213.357,89759000,27616.1,0.000108783,0.0140804,0.0134468,0.914503
211238548,69735921,16302,174845,145.052,6255280,17773.8,0.000829606,0.101654,0.101654,0.67471
211246463,69735921,17226,365083,53.5968,10035200,6761.57,0.000146807,0.0185206,0.0194953,1.10097
211248291,69735921,17412,29233.8,4.70213,411211,635.24,0.000160846,0.0217296,0,0
211233232,69735921,15681,476807,282.27,10032200,41198.9,0.000592001,0.0864059,0.087188,1.87495
211239148,69735921,16367,139876,5.874,5397890,722.936,4.19944e-05,0.0051684,0.0051684,0.760606
211241037,69735921,16574,362057,86.8341,15892100,11926.2,0.000239835,0.0329401,0.0319029,1.0074
211228020,69735921,312,139876,160.337,5991810,19876.7,0.00114628,0.142102,0.142102,0.316992
211229019,69735921,637,8617670,1122.79,360538000,146768,0.000130289,0.0170311,0.0168903,1.04815
211238292,69735921,16269,384490,86.3375,14157200,12681.5,0.000224551,0.0329827,0.0330105,1.25213
211250017,69735921,111220778,25869,26.7157,952496,3247.48,0.00103273,0.125535,0,0
211236301,69735921,16095,125793,353.458,5208160,47077.1,0.00280983,0.374242,0.403494,0.916916
211240383,69735921,16462,763586,275.352,31790900,37205.4,0.000360603,0.0487245,0.0500395,1.33962
211236580,69735921,16121,9964980,6654.77,415318000,925896,0.000667816,0.092915,0.0972428,1.80205
211227512,69735921,95,8188130,23565.4,331775000,3209940,0.00287799,0.392023,0.385426,1.25329
211232315,69735921,10737,1356750,1243.56,68452300,155174,0.000916576,0.114372,0.113986,0.664497
211246645,69735921,17247,67988.3,28.0691,2782540,3514.33,0.000412852,0.0516902,0.0520175,0.42988
211249401,69735921,17581,731220,227.559,14488900,27621.8,0.000311205,0.037775,0.037037,0.792373
211249823,69735921,111220672,437695,272.84,18018800,32810.3,0.000623358,0.0749617,0.0783989,0.353595
211246001,69735921,17124,977270,1622.16,39569400,202819,0.00165989,0.207536,0.224615,1.143
211242305,69735921,16708,681247,48.9472,29321000,6419.4,7.18494e-05,0.00942301,0.00963259,1.07655
211229061,69735921,667,375716,3751.15,14869200,492579,0.00998399,1.31104,1.31608,0.251391
211229659,69735921,814,664411,18.8327,27907000,2847.8,2.8345e-05,0.0042862,0.0042862,2.32578
211234850,69735921,15923,2993990,2154.13,115939000,275452,0.000719486,0.0920018,0.103115,1.17494
211249860,69735921,111220698,399320,69.1892,9880720,8818.65,0.000173267,0.0220842,0.0233082,0.872132
211231836,69735921,1111,2180350,45635.3,124527000,6324620,0.0209303,2.90074,2.86815,0.775345
211237585,69735921,16178,168204,185.074,6446370,25844.1,0.00110029,0.153647,0.164471,0.951141
211239979,69735921,16414,174845,13.7243,7625090,1788.05,7.84938e-05,0.0102265,0.0102265,0.413006
211237700,69735921,16192,1062910,833.213,35546400,122809,0.000783898,0.115541,0.135028,1.23244
211228541,69735921,511,559504,266.125,25408200,36007.6,0.000475644,0.0643562,0.0643562,0.77536
211236559,69735921,16119,2184290,1454.9,91588800,202928,0.000666074,0.0929035,0.11038,2.81471
211227851,69735921,238,69938,13.7758,2352970,1674.66,0.000196972,0.0239449,0.0239449,0.262091
211228232,69735921,360,244783,2.87226,10316600,377.886,1.17339e-05,0.00154376,0.00154376,1.13959
211227886,69735921,252,944163,3619.17,46603000,480972,0.0038332,0.509416,0.509416,0.736599
211241353,69735921,16608,310248,24.0523,13235400,3318.85,7.75261e-05,0.0106974,0.0106933,0.581835
211244686,69735921,16984,2723560,481.488,106645000,61021.2,0.000176786,0.0224049,0.0224419,1.29826
211229134,69735921,695,375743000,2122610,15974700000,290360000,0.00564911,0.772764,0.773,1.58594
211227760,69735921,191,1571780,137.003,66783800,18306,8.71646e-05,0.0116467,0.0116763,1.19722
211240321,69735921,16453,1972560,519.158,83657400,73376.6,0.00026319,0.0371987,0.0372683,1.92768
211228339,69735921,421,139876,2324.89,5746400,316847,0.0166211,2.2652,2.2652,0.160262
211234198,69735921,15845,3154330,28811.1,110968000,4334870,0.00913382,1.37426,1.39461,1.24805
211238643,69735921,16320,1014100,160.652,39322100,21480,0.000158418,0.0211813,0.0211813,1.43441
211247937,69735921,17368,2536590,669.447,99294200,85464.7,0.000263916,0.0336927,0.0330362,1.15626
211235995,69735921,16036,4122000,28365.4,134249000,4016840,0.00688146,0.974488,0.953183,0.862851
211250065,69735921,111220792,1320080,641.773,55204500,79329.8,0.000486163,0.0600947,0.0649019,1.39347
211239205,69735921,16378,69938,764.645,3356830,103916,0.0109332,1.48584,1.48584,0.581188
211230179,69735921,919,907609,524.928,43223400,67495.2,0.000578363,0.0743659,0.074333,1.13151
211245972,69735921,17121,415707,239.765,16579400,32564.1,0.000576765,0.0783343,0.0796727,0.551498
211227877,69735921,248,356458,96.0735,6135870,14466.4,0.000269523,0.0405836,0.0489349,2.59417
211228258,69735921,375,29098600,17756.7,1139130000,2409590,0.000610225,0.0828079,0.0923748,2.00849
211228824,69735921,588,3671740,3049.04,141118000,425524,0.000830407,0.115891,0.115891,1.79822
211241805,69735921,16639,551848,1858.77,18914400,255871,0.00336826,0.463663,0.452628,0.796652
211244903,69735921,17038,1794310,377.76,67071500,46455.4,0.000210532,0.0258904,0.026978,0.801833
211229098,69735921,684,174812,17.1433,6114000,2073.63,9.80671e-05,0.0118621,0.0118646,1.01258
211244631,69735921,16972,558874,184.181,24214900,23045.9,0.000329557,0.0412363,0.041212,0.505673
211246290,69735921,17185,1103080,1294.78,42840700,166948,0.00117378,0.151347,0.16287,1.13285
211229234,69735921,720,488700,466.507,22702100,56354.9,0.000954589,0.115316,0.115142,0.510517
211244968,69735921,17050,69938,23.5847,3182700,2973.37,0.000337222,0.0425144,0.0425144,0.282128
211246457,69735921,17224,365083,53.5968,10035200,6761.57,0.000146807,0.0185206,0.0194953,1.10097
211247033,69735921,17298,976380,874.291,41368500,108124,0.000895442,0.11074,0.101206,1.03737
211250274,69735921,111220904,592575,196.198,17554500,27299.6,0.000331094,0.0460695,0.0467202,0.793092
211234172,69735921,15842,6851520,12539.9,278547000,1661080,0.00183024,0.24244,0.238959,2.25517
211248493,69735921,17451,549676,192.433,16849000,23508.2,0.000350085,0.0427674,0.0426606,0.494817
211236264,69735921,16088,174845,765.413,8354170,103271,0.00437767,0.590646,0.590646,0.651138
211246883,69735921,17273,103308,26.2362,2321360,3186.15,0.000253961,0.0308413,0.0308622,0.377226
211250278,69735921,111220906,34969,5.82185,1144900,674.663,0.000166486,0.0192932,0,0
211229374,69735921,765,84591.4,26.1537,3588690,3225.34,0.000309177,0.0381285,0.0388891,0.32731
211230952,69735921,1026,355488,251.478,16998800,31293.9,0.000707418,0.0880309,0.0874891,1.142
211231595,69735921,1101,1133360,1635.76,49829900,253507,0.00144329,0.223678,0.226936,1.16265
211236437,69735921,16112,1643540,9450.37,67786300,1247840,0.00575,0.759237,0.759237,1.13754
211244043,69735921,16876,6459870,2901.03,248909000,376544,0.000449085,0.0582897,0.0606387,1.97104
211233747,69735921,15761,34969,1.34528,1302220,184.399,3.84705e-05,0.0052732,0,0
211241865,69735921,16654,34969,18.3035,1551930,2329.15,0.000523422,0.0666061,0,0
211226719,69735921,19,174845,34.4722,6248600,4593.06,0.000197159,0.0262693,0.0262693,1.2912
211242455,69735921,16725,4936810,2647.14,193860000,346051,0.000536204,0.0700959,0.0731937,1.69357
211248965,69735921,17547,767420,318.88,24336700,41929.6,0.000415522,0.0546371,0.0533191,0.795055
211229266,69735921,726,11763200,8326.56,485574000,1165020,0.000707848,0.0990394,0.105386,2.25968
211236481,69735921,16114,57976000,40824,2252780000,5664920,0.000704153,0.0977116,0.104785,2.04021
211237739,69735921,16195,68780.3,11.7476,2620940,1573.85,0.000170799,0.0228822,0.0227703,0.500373
211250025,69735921,111220782,18850,2.73981,580989,386.39,0.000145348,0.0204982,0,0
211230118,69735921,907,524278,22.5203,22622300,3076.47,4.29548e-05,0.00586802,0.00586751,0.747363
211246033,69735921,17130,766019,756.22,30775100,95018.6,0.000987208,0.124042,0.129186,1.02058
211234539,69735921,15898,1877790,3941.25,54235500,574548,0.00209888,0.30597,0.345897,2.49491
211249476,69735921,17591,67490.9,17.9991,1170600,2241.67,0.000266689,0.0332144,0.0332014,0.568548
211242071,69735921,16676,1126560,2348.2,48574000,325949,0.0020844,0.289332,0.26874,1.20562
211242401,69735921,16719,1344030,218.908,54766800,33252.6,0.000162874,0.024741,0.0316532,2.5851
211236026,69735921,16041,3487510,15560.2,158250000,2112700,0.00446169,0.60579,0.661591,1.162
211241122,69735921,16587,69434.3,27.897,2956630,3871.65,0.000401776,0.05576,0.0558782,0.505066
211249817,69735921,111220670,620486,193.417,25867900,24228.9,0.000311718,0.0390483,0.0427584,0.578715
211247251,69735921,17313,2464430,2520.9,90823200,327945,0.00102291,0.133071,0.135385,0.796579
211228452,69735921,470,359838,1821.83,14501300,233265,0.00506292,0.64825,0.637803,0.618364
211240988,69735921,16567,73968,22.2488,3080060,2762.12,0.00030079,0.0373421,0.0361652,1.13687
211228557,69735921,518,7929990,6666.25,280976000,974829,0.000840638,0.122929,0.118772,1.64587
211233680,69735921,15719,69937.4,14.7209,2024690,1789.67,0.000210487,0.0255896,0.0255896,0.115097
211240050,69735921,16430,1503010,211.101,59960200,26413.7,0.000140453,0.0175739,0.0172034,1.3955
211240133,69735921,16440,1293850,260.439,57475200,35865.5,0.00020129,0.0277199,0.0277199,1.11828
211237536,69735921,16171,3798470,1627.96,139054000,224731,0.000428583,0.0591635,0.0642835,1.57212
211233766,69735921,15769,664403,62.0393,27580700,8291.81,9.3376e-05,0.0124801,0.01248,0.998042
211239350,69735921,16391,139876,22.931,6391760,3229.57,0.000163938,0.0230888,0.0230888,0.967992
211248942,69735921,17543,106076,70.7941,3807580,9004.9,0.000667393,0.0848913,0.0838712,0.520398
211250087,69735921,111220798,1418710,1037.49,54810700,133542,0.00073129,0.0941295,0.0955531,0.814202
211229968,69735921,856,24208700,4075.14,1027340000,540274,0.000168334,0.0223173,0.0229628,1.22181
211238620,69735921,16315,1014100,160.652,39322100,21480,0.000158418,0.0211813,0.0211813,1.43441
211244156,69735921,16891,244783,19.6099,10187900,2510.99,8.01114e-05,0.010258,0.010258,0.69775
211240393,69735921,16463,431399,127.404,17961800,17802.4,0.000295329,0.0412667,0.0419844,1.01128
211240138,69735921,16441,384659,50.6964,16666100,6999.61,0.000131796,0.0181969,0.0181969,0.725905
211240774,69735921,16528,34470.9,6.85264,1624210,942.868,0.000198795,0.0273526,0,0
211229082,69735921,676,279751,11.0919,10469100,1353.46,3.9649e-05,0.00483809,0.00483815,1.54265
211234222,69735921,15848,888766,6052.94,28704900,928239,0.0068105,1.04441,1.03444,1.19809
211234915,69735921,15928,15039300,31061.6,532876000,3966900,0.00206536,0.263769,0.275543,1.15702
211238527,69735921,16300,34969,13.1192,1396500,1613.48,0.000375167,0.0461403,0,0
211244021,69735921,16874,393082,400.307,15034400,59771.3,0.00101838,0.152058,0.144011,1.21797
211233772,69735921,15771,1888320,281.169,73970300,43503.5,0.000148899,0.0230382,0.0230381,1.55145
211230962,69735921,1029,89705.9,4.04129,3619790,514.019,4.50504e-05,0.00573005,0.00571016,0.635201
211233987,69735921,15814,1083140,714.963,47682200,107357,0.000660083,0.0991166,0.0991671,1.02275
211234273,69735921,15855,7134040,8674.41,306752000,1087550,0.00121592,0.152446,0.159869,0.752424
211230131,69735921,910,209651,74.6967,9967740,10172.8,0.00035629,0.0485227,0.0485044,0.506291
211243371,69735921,16826,309166,148.96,12765700,21520.7,0.000481814,0.069609,0.0694895,0.268041
211240825,69735921,16537,679572,271.895,29879500,36786.4,0.000400098,0.0541317,0.0576278,1.51556
