id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209910601,69549631,974,1900080,266497,151517000,41930500,0.140256,22.0678,22.1142,0.0595932
209912079,69549631,15595,663922,84130.8,47198600,12576500,0.126718,18.9427,18.9427,0.0515578
209923053,69549631,17529,317613,25118.2,17501700,3846370,0.079084,12.1102,12.4471,0.076409
209923393,69549631,17573,133141,13356.9,8293860,2049610,0.100321,15.3942,15.639,0.119142
209913307,69549631,15882,214272,20910.7,14909600,3197680,0.0975896,14.9235,15.2409,0.167291
209917216,69549631,16455,2239970,190451,140171000,28408500,0.0850237,12.6825,12.6082,0.295639
209919179,69549631,16726,4729020,443042,281051000,69048600,0.0936858,14.601,14.5177,0.147565
209905305,69549631,323,47066500,4738440,3053310000,732045000,0.100675,15.5534,15.4176,0.184487
209908056,69549631,698,92427700,8674570,6001490000,1389620000,0.0938525,15.0347,14.9455,0.399937
209917125,69549631,16442,908897,105540,63819600,16467400,0.116119,18.118,18.1179,0.0685949
209923146,69549631,17549,760809,57768.3,39790500,8804000,0.0759301,11.5719,11.6037,0.379616
209907011,69549631,598,209814,28993.9,15112400,4487640,0.138189,21.3887,21.3887,0.0669802
209912369,69549631,15658,104867,11696.4,6732340,1689430,0.111535,16.1102,16.1101,0.0505942
209914813,69549631,16104,11529100,1295240,647781000,213309000,0.112345,18.5018,18.2,0.431099
209914182,69549631,15971,5020220,576150,361271000,90135500,0.114766,17.9545,17.8096,0.186477
209915872,69549631,16270,780693,68900.4,43539100,10303900,0.0882554,13.1984,13.3879,0.250995
209905498,69549631,367,1108580,130249,79215000,19511000,0.117492,17.6,17.5599,0.0894363
209906185,69549631,470,385807,30577.5,21967400,4637260,0.079256,12.0197,12.2202,0.358158
209913221,69549631,15860,68161.9,7725.74,4441320,1145630,0.113344,16.8075,16.8574,0.0953799
209922061,69549631,17318,2062250,150324,105110000,23162700,0.0728933,11.2317,11.29,0.210221
209922013,69549631,17304,2021190,183992,120361000,28841000,0.0910316,14.2693,14.1767,0.280274
209911150,69549631,1093,5381870,425624,293952000,65631100,0.0790849,12.1949,12.2073,0.131831
209908085,69549631,701,5822850,576323,391130000,91592500,0.0989762,15.7298,15.6474,0.12132
209922796,69549631,17460,401630,34674.3,21778400,5439810,0.0863338,13.5443,13.9245,0.0721639
209922636,69549631,17423,209814,17335.8,15679800,2788170,0.0826248,13.2888,13.2888,0.129918
209912770,69549631,15761,34969,3480.19,2342930,527438,0.0995221,15.083,0,0
209906083,69549631,453,58378100,6574840,4155400000,1044340000,0.112625,17.8893,17.9756,0.359564
209920332,69549631,16926,5799960,256514,400995000,44083400,0.0442269,7.60063,7.64479,0.207441
209908838,69549631,826,5821760,652057,379994000,98313700,0.112003,16.8873,16.8903,0.125931
209916428,69549631,16325,6289470,564665,392247000,85561700,0.0897795,13.604,13.5257,0.334559
209921998,69549631,17301,578136,41538.8,35102400,6585370,0.0718495,11.3907,11.4927,0.448299
209914243,69549631,15989,7083890,960924,470481000,151154000,0.135649,21.3376,21.3993,0.130936
209904864,69549631,284,6259600,791144,407392000,125575000,0.126389,20.0612,20.009,0.20354
209909944,69549631,918,8903950,1160500,535659000,189446000,0.130335,21.2766,21.1602,0.336511
209918796,69549631,16690,3657790,367907,257854000,57581500,0.100582,15.7422,15.6692,0.20086
209914728,69549631,16094,127133,8032.29,6851690,1307550,0.0631803,10.2849,10.1897,0.205164
209912803,69549631,15771,2541940,275429,175030000,41196100,0.108354,16.2065,16.1985,0.117188
209916199,69549631,16299,104907,11704.4,6030510,1731850,0.111569,16.5085,16.5085,0.0458255
209906882,69549631,580,233324,17231.7,14925100,2487080,0.0738533,10.6593,10.6697,0.0937255
209915782,69549631,16256,313175,35437,19692500,5275700,0.113154,16.8458,16.8408,0.140978
209909724,69549631,909,14266400,1660920,833697000,271713000,0.116422,19.0456,18.5691,0.408295
209912338,69549631,15633,323534,31735.3,17978300,4715050,0.0980896,14.5736,14.9122,0.220648
209906913,69549631,585,401385,49896.3,28780600,7489810,0.12431,18.6599,18.6073,0.0743566
209908620,69549631,757,104907,8511.22,5746340,1276310,0.0811311,12.1661,12.1661,0.115805
209909179,69549631,856,25291300,2716610,1693000000,420801000,0.107413,16.6382,16.4861,0.224102
209919881,69549631,16863,671681,58354.6,42788200,8986650,0.0868785,13.3793,13.5763,0.215414
209923465,69549631,17581,103976,9111.5,6083210,1378800,0.087631,13.2608,13.8571,0.0658734
209905296,69549631,322,55127500,6126070,3917730000,975659000,0.111125,17.6982,17.8093,0.369744
209914517,69549631,16044,5895320,776119,399853000,124613000,0.13165,21.1377,21.1058,0.270811
209915072,69549631,16122,2354260,264933,162789000,45152800,0.112533,19.1792,19.1624,0.172559
209916021,69549631,16287,768302,76566.6,43512000,11077200,0.0996569,14.4178,14.4155,0.184171
209917242,69549631,16458,992118,99044.8,63464400,15109500,0.0998317,15.2295,14.9595,0.194274
209913181,69549631,15851,44839200,4046670,2930290000,596474000,0.0902485,13.3025,13.2831,0.230917
209923707,69549631,111220728,464845,39057.1,27019500,6180210,0.0840218,13.2952,13.4084,0.103128
209916821,69549631,16394,524535,50780.1,37582300,8066120,0.0968097,15.3777,15.3777,0.0952705
209914514,69549631,16043,544738,56355.3,38906100,8767450,0.103454,16.0948,16.1263,0.12033
209919868,69549631,16861,806936,65297.9,50193400,10016700,0.0809208,12.4132,12.7248,0.271096
209922564,69549631,17399,20699.7,1517.06,1003280,240883,0.073289,11.637,0,0
209918859,69549631,16695,974650,101296,69132300,15553900,0.10393,15.9585,15.9538,0.114883
209922144,69549631,17338,747251,55705.9,38509900,8387000,0.0745477,11.2238,11.2262,0.0854923
209906132,69549631,461,353415,42620.5,26073500,6662310,0.120596,18.8512,18.7759,0.0570633
209918669,69549631,16674,1757210,194009,120506000,30157800,0.110407,17.1623,16.8649,0.161485
209919738,69549631,16828,33785300,1796160,2312860000,306332000,0.053164,9.06703,9.12752,0.275994
209903637,69549631,38,559504,60031.7,36131500,8835700,0.107295,15.792,15.792,0.167517
209904765,69549631,268,295202,35765.1,19228800,5474610,0.121155,18.5453,18.554,0.0534946
209907241,69549631,626,1076840,117416,68884500,18082000,0.109037,16.7916,16.7963,0.117288
209918002,69549631,16571,455279,40657.6,28209200,6122280,0.0893027,13.4473,13.5145,0.198203
209924016,69549631,111220872,209814,17149.6,15074500,2759240,0.081737,13.1509,13.1509,0.164111
209906579,69549631,509,2758380,260386,179201000,41783700,0.0943984,15.1479,15.2202,0.177972
209914239,69549631,15988,3165880,450640,216136000,71996000,0.142343,22.7412,22.646,0.100459
209915499,69549631,16197,382230,39670.9,27161100,6161410,0.103788,16.1196,16.4328,0.325982
209906227,69549631,475,2015410,140472,122610000,20301700,0.0696992,10.0733,10.0792,0.116878
209912899,69549631,15803,1606790,168163,115457000,24737700,0.104658,15.3957,15.2645,0.152636
209915060,69549631,16121,10203500,1026340,676162000,174055000,0.100587,17.0583,17.1022,0.236123
209904364,69549631,210,138332,8958.26,5863210,1350710,0.064759,9.76424,9.76929,0.118546
209924063,69549631,111220896,95686,4600.1,4381040,746607,0.048075,7.80268,7.6844,0.255603
209904048,69549631,138,3528640,354657,229294000,54547200,0.100508,15.4584,15.5401,0.220486
209923732,69549631,111220750,211812,13808.9,13023100,2146020,0.0651942,10.1317,10.2778,0.153595
209904511,69549631,216,296145,30775.4,19026800,4778630,0.10392,16.1361,18.2051,0.0749338
209910765,69549631,1008,3112130,249508,193720000,37536800,0.0801727,12.0615,12.0919,0.281574
209920654,69549631,16992,174845,18211.4,11378900,2847580,0.104157,16.2863,16.2863,0.135612
209911819,69549631,10713,2677100,175512,191830000,28548200,0.0655605,10.6639,10.7901,0.29317
209905665,69549631,402,4333430,527922,304467000,85176300,0.121825,19.6556,19.6536,0.266527
209912971,69549631,15809,5077960,508202,344078000,76015300,0.10008,14.9697,15.0628,0.238535
209917005,69549631,16422,1031770,109668,66295200,16628700,0.106291,16.1166,16.1053,0.153261
209905595,69549631,386,11159000,848701,674114000,133035000,0.0760552,11.9217,12.085,0.323952
209906672,69549631,531,174845,19372.3,12764400,2983910,0.110797,17.066,17.066,0.0773227
209911829,69549631,10723,2833140,124054,176664000,22132700,0.0437867,7.81208,7.88311,0.190692
209914133,69549631,15960,1419280,132471,119594000,21124000,0.0933365,14.8836,14.9597,0.135033
209916752,69549631,16383,1993230,203434,150543000,32549700,0.102062,16.3301,16.3301,0.127065
209921237,69549631,17118,174839,13148,9466910,2095910,0.0752009,11.9877,11.5036,0.247047
209908528,69549631,741,414101,45012.1,27104100,7066140,0.108698,17.0638,17.0521,0.0755245
209914602,69549631,16069,4419280,625053,330247000,96147100,0.141438,21.7563,21.7629,0.0850704
209921758,69549631,17233,209544,21918.9,13772600,3502370,0.104603,16.7142,16.7151,0.0715262
209917517,69549631,16478,1101090,106806,69733500,16323500,0.0969999,14.8248,14.6107,0.17353
209919187,69549631,16728,4238100,400993,253124000,62478500,0.0946161,14.7421,14.6716,0.12224
209919354,69549631,16767,344962,30029.7,22781500,4609240,0.0870521,13.3616,13.3393,0.190632
209913294,69549631,15878,271847,25015.8,18031700,3819500,0.092022,14.0502,13.9104,0.215825
209915183,69549631,16139,622828,68423.7,41694700,11754600,0.10986,18.8729,18.9968,0.132428
209921039,69549631,17104,722430,56630,45225100,9066680,0.0783883,12.5503,12.4682,0.297437
209907641,69549631,676,279685,31745.9,17517300,4611860,0.113506,16.4895,16.4897,0.0923129
209914059,69549631,15947,1227060,168043,83341600,25902300,0.136948,21.1092,21.0992,0.120132
209906541,69549631,503,2432680,253455,161346000,38912500,0.104188,15.9957,15.8832,0.14388
209903630,69549631,36,314721,35402.8,19611000,5376220,0.112489,17.0825,17.0825,0.103547
209919215,69549631,16733,139876,14095.2,8987080,2123150,0.100769,15.1788,15.1788,0.142916
209921683,69549631,17194,33331,3013.05,1821380,472490,0.0903976,14.1757,0,0
209907657,69549631,677,839113,116868,62218100,17713200,0.139276,21.1095,21.1093,0.0388598
209908184,69549631,711,418741,37461.3,30159200,6034270,0.0894617,14.4105,14.4138,0.108029
209911822,69549631,10720,5687540,325850,402268000,54934700,0.057292,9.65877,9.7485,0.213897
209915098,69549631,16130,25565800,2522720,1637380000,432711000,0.0986756,16.9254,16.9838,0.261407
209923541,69549631,111220624,23915.8,1520.76,1475340,246808,0.0635878,10.3199,0,0
209911505,69549631,10686,1730530,86604.4,118354000,14777800,0.0500449,8.53945,8.47276,0.198727
209912709,69549631,15720,34883,1290.36,1094960,202296,0.0369913,5.79929,0,0
209916464,69549631,16335,1907220,194232,120944000,29619300,0.10184,15.5301,15.6599,0.251666
209905456,69549631,353,1665870,225074,126974000,34648900,0.135109,20.7993,20.8056,0.0624655
209923626,69549631,111220692,722430,56630,45225100,9066680,0.0783883,12.5503,12.4682,0.297437
209920927,69549631,17075,349690,31658.9,20376400,4779460,0.0905343,13.6677,13.6677,0.112378
209922889,69549631,17488,1482950,133174,82498800,20343300,0.0898032,13.7181,13.8594,0.275525
209922799,69549631,17462,401630,34674.3,21778400,5439810,0.0863338,13.5443,13.9245,0.0721639
209908571,69549631,748,174275,21255.6,11187000,3073830,0.121965,17.6378,17.6284,0.139085
209923578,69549631,111220668,69938,7713.45,4746320,1183460,0.11029,16.9216,16.9216,0.0248429
209918205,69549631,16606,209814,15464.7,12097900,2294210,0.0737066,10.9345,10.9345,0.269477
209918299,69549631,16615,1292310,109980,80022300,16647100,0.0851032,12.8816,12.8623,0.190963
209919759,69549631,16842,14729000,776626,1026050000,132990000,0.0527278,9.02914,9.09195,0.243375
209909096,69549631,842,2611730,280767,189960000,44162000,0.107502,16.9091,16.8422,0.107675
209911968,69549631,15570,174845,17505.5,11049400,2655160,0.10012,15.1858,15.1858,0.0670492
209917685,69549631,16526,34969,4285.09,2560310,672372,0.12254,19.2277,0,0
209907344,69549631,649,240498,30447.3,16672000,4976430,0.126601,20.6922,20.6982,0.0523829
209916966,69549631,16416,887689,100069,58609900,15443700,0.11273,17.3976,17.4041,0.0461699
209912184,69549631,15607,348654,40767.2,22516800,5986190,0.116927,17.1694,17.1588,0.189897
209911048,69549631,1082,207261,27425.7,14227200,4281800,0.132324,20.659,20.6321,0.121729
209912547,69549631,15698,138581,10443.2,6136030,1536560,0.0753581,11.0878,11.0817,0.394925
209914366,69549631,16011,3527550,359474,244128000,58898600,0.101905,16.6967,16.8157,0.333313
209921261,69549631,17126,899511,69913.5,50542700,11049000,0.0777239,12.2833,12.1515,0.174406
209917161,69549631,16448,116657,12145.1,7376550,1891670,0.104109,16.2157,16.1354,0.0425128
209903972,69549631,121,99825.3,13786.2,7412280,2229160,0.138104,22.3306,22.3249,0.0631677
209904266,69549631,186,803622,94406.5,57723300,14872100,0.117476,18.5064,18.5078,0.11022
209906475,69549631,501,103581,11381.7,7289970,1847050,0.109882,17.8321,17.5332,0.242827
209916633,69549631,16360,1645340,166231,102364000,25664800,0.101031,15.5984,15.3996,0.173874
209919547,69549631,16797,651563,62660.9,40028200,9768240,0.0961701,14.992,14.8678,0.0893476
209906838,69549631,574,1356880,148864,77121500,23299500,0.109711,17.1714,17.1718,0.100891
209907238,69549631,625,2457500,348088,205167000,55400400,0.141643,22.5434,22.5918,0.059827
209906119,69549631,460,174279,18338,12225600,2903350,0.105222,16.6592,16.6569,0.146664
209917658,69549631,16521,65726,8411.29,4733300,1367230,0.127975,20.802,20.9097,0.113766
209905433,69549631,344,384659,58473,28622500,8862600,0.152013,23.0402,23.0402,0.0593534
209919115,69549631,16715,30904,2444.75,1935720,359626,0.0791077,11.6369,0,0
209921771,69549631,17235,1352510,114145,79472100,17743400,0.0843949,13.1189,13.0605,0.239709
209904325,69549631,191,1435060,190116,106489000,29317300,0.132479,20.4293,20.2107,0.135925
209910568,69549631,973,524533,65453.6,35457500,10561000,0.124784,20.1341,20.1341,0.162922
209910780,69549631,1014,885719,87608.8,54906200,13469400,0.0989127,15.2074,15.3949,0.144748
209907355,69549631,651,1285940,136682,91348300,21584500,0.10629,16.785,16.7851,0.150768
209913266,69549631,15871,684173,78544.8,48050300,11905700,0.114803,17.4015,17.7317,0.150313
209906759,69549631,556,1475380,190827,109463000,30031900,0.129341,20.3554,20.4704,0.222486
209913342,69549631,15899,688021,74137.6,47051600,11328400,0.107755,16.4652,16.6995,0.167369
209923035,69549631,17523,324341,25341.6,17717600,3881740,0.0781328,11.9681,12.4471,0.076409
209908694,69549631,778,2950630,376894,234536000,60109500,0.127733,20.3717,20.558,0.208398
209914432,69549631,16024,8919520,833327,616632000,137142000,0.0934273,15.3755,15.4162,0.293987
209920520,69549631,16966,101398,10476.4,6480320,1619180,0.10332,15.9684,15.9751,0.0320534
209921011,69549631,17096,703870,40448.3,45329700,6408820,0.0574656,9.10512,9.38088,0.21759
209912474,69549631,15677,375349,43679.5,22534200,6399620,0.11637,17.0498,17.05,0.0913942
209915931,69549631,16278,34969,3585.19,2058280,504437,0.102525,14.4253,0,0
209916881,69549631,16404,139876,17417.2,9852800,2720100,0.124519,19.4465,19.4465,0.168764
209919157,69549631,16722,241325,19933.8,15113900,2967080,0.0826015,12.295,12.5511,0.128854
209918005,69549631,16572,104907,6574.49,5816690,950544,0.0626697,9.06083,9.06083,0.223322
209906676,69549631,532,583172,34917.5,31879600,5926650,0.0598751,10.1628,10.4382,0.44774
209919828,69549631,16853,27777.4,2457.44,1855600,388831,0.0884689,13.9981,0,0
209905678,69549631,406,699921,68570.5,43853700,10404100,0.097969,14.8647,14.6255,0.213939
209906898,69549631,582,1083130,146818,83670600,24522000,0.13555,22.64,22.6395,0.109637
209914086,69549631,15950,1421090,176849,96262000,27497300,0.124446,19.3494,19.4185,0.167864
209903927,69549631,104,4494600,627977,317648000,97520700,0.139718,21.6973,21.7016,0.16206
209917949,69549631,16548,1342160,127535,87181400,19332700,0.0950217,14.4041,14.3718,0.198289
209920883,69549631,17049,49812.1,3212.61,2826550,512741,0.0644945,10.2935,10.2926,0.276031
209914688,69549631,16089,34858.9,5299.9,2674740,894990,0.152039,25.6747,0,0
209911120,69549631,1089,71402800,7387510,4547370000,1230330000,0.103463,17.2308,17.1259,0.317984
209917928,69549631,16542,139876,11554.8,8542320,1692280,0.0826072,12.0984,12.0984,0.240294
209922756,69549631,17447,47804.2,1863.49,1760140,311222,0.0389817,6.51034,0,0
209903555,69549631,17,1842160,205960,128480000,31705400,0.111803,17.211,17.0495,0.102319
209907474,69549631,663,1789470,223221,126647000,34756900,0.124742,19.423,19.5578,0.170818
209910063,69549631,934,407571,42288,24014400,6655830,0.103756,16.3305,15.9769,0.30257
209918914,69549631,16701,734349,71999.9,53336600,11488500,0.0980458,15.6444,15.6444,0.179793
209915866,69549631,16269,381728,37178.5,21213500,5498190,0.0973953,14.4034,14.403,0.195322
209919305,69549631,16757,34969,2452.46,2159380,367381,0.0701323,10.5059,0,0
209915730,69549631,16245,320710,26401.9,17783900,3918380,0.0823232,12.2178,12.4462,0.242433
209915723,69549631,16244,320710,26401.9,17783900,3918380,0.0823232,12.2178,12.4462,0.242433
209923555,69549631,111220636,276243,30037.1,19174200,4698610,0.108734,17.0089,16.9984,0.09425
209914562,69549631,16058,17796300,2376440,1238920000,367376000,0.133536,20.6434,20.6655,0.208802
209912861,69549631,15792,1758850,195222,122481000,28998600,0.110994,16.4872,16.4201,0.105243
209917110,69549631,16440,1293560,154782,91683200,24045600,0.119656,18.5888,18.5886,0.07501
209920268,69549631,16901,104907,12908.2,7077650,2019830,0.123044,19.2535,19.2535,0.0550671
209905632,69549631,393,19945.9,2637.34,1555330,420555,0.132225,21.0848,0,0
209920942,69549631,17081,1397730,131973,81337000,19996200,0.0944192,14.3062,14.3027,0.173321
209907129,69549631,607,3254470,169020,196229000,26362800,0.0519347,8.10051,8.26048,0.26217
209922554,69549631,17396,342793,29808.8,18881700,4700470,0.0869587,13.7123,13.745,0.0675663
209913070,69549631,15819,8544740,737130,525991000,109895000,0.0862671,12.8611,12.9224,0.223504
209907034,69549631,602,63256.4,6776.32,4497660,987263,0.107125,15.6073,15.6514,0.058949
209922185,69549631,17346,502470,35652.2,24525400,5412580,0.0709539,10.7719,10.7944,0.0772658
209904721,69549631,256,1032530,138808,75690600,21556600,0.134435,20.8774,20.9022,0.102213
209905683,69549631,407,3938140,424815,258492000,71599100,0.107872,18.1809,18.0686,0.165471
209922653,69549631,17427,1690420,149770,96150000,23055700,0.0885996,13.6391,13.7465,0.314391
209910259,69549631,958,1747780,188054,130983000,29880000,0.107595,17.0959,17.0971,0.135595
209922558,69549631,17397,39212.2,2825.85,1931550,446576,0.0720655,11.3887,0,0
209914227,69549631,15985,10473100,1218710,636388000,195947000,0.116365,18.7094,18.743,0.299444
209917871,69549631,16533,34969,3606.3,2354340,535171,0.103129,15.3041,0,0
209903846,69549631,87,139876,16213.4,9371550,2393910,0.115913,17.1145,17.1145,0.16796
209907319,69549631,647,3100130,392063,218166000,60801500,0.126467,19.6126,19.9784,0.14902
209904355,69549631,203,103165,10994,6427120,1668690,0.106567,16.1749,16.1707,0.0434352
209906955,69549631,591,69938,6332.44,3828200,959692,0.0905437,13.722,13.722,0.015618
209911791,69549631,10701,687810,75803.8,49045300,11770700,0.11021,17.1133,17.4272,0.271909
209919838,69549631,16856,1714370,154728,109592000,23943400,0.0902538,13.9663,13.9955,0.213387
209908446,69549631,729,335725,51201.8,25061200,8298910,0.152511,24.7194,24.5801,0.0788283
209911897,69549631,182305701,580666,72213,44586700,11597200,0.124362,19.9722,19.9328,0.139011
209922975,69549631,17509,195644,13485.8,9407210,2187850,0.0689307,11.1829,10.3297,0.299842
209912706,69549631,15719,69798.6,6495.1,3587940,949172,0.0930548,13.5987,13.5939,0.290847
209921964,69549631,17286,29444.8,1653.91,1154660,254235,0.0561699,8.63429,0,0
209924154,69549631,112892315,174845,20023.3,11585000,3174560,0.11452,18.1564,18.1564,0.10232
209914557,69549631,16055,839177,120601,59606300,19198300,0.143713,22.8775,22.8775,0.0552277
209921725,69549631,17221,11613100,904700,644551000,141578000,0.0779033,12.1912,12.1261,0.281844
209916089,69549631,16293,208807,14840.1,9827320,2207500,0.0710711,10.572,10.5818,0.164254
209912495,69549631,15682,89770.1,4145.97,3095320,611627,0.0461843,6.81326,6.80872,0.250691
209916926,69549631,16410,69938,10146.7,5379010,1595570,0.145081,22.8141,22.8141,0.0031673
209920510,69549631,16964,174845,19560.7,12693900,3079430,0.111874,17.6124,17.6124,0.100035
209918563,69549631,16659,874225,91216.6,58407700,13714600,0.10434,15.6877,15.6877,0.0730829
209922571,69549631,17400,480183,36957,25052800,5658060,0.0769643,11.7831,11.749,0.0817896
209907299,69549631,645,32854800,1799250,2266230000,303571000,0.0547636,9.23979,9.29584,0.266996
209917945,69549631,16547,99883.7,6617.91,6240210,941267,0.0662561,9.42363,9.42557,0.0713791
209923836,69549631,111220794,703360,46730.8,38451600,7149300,0.0664394,10.1645,10.6633,0.390951
209908734,69549631,803,19662000,1914320,1266120000,286259000,0.0973614,14.559,14.4114,0.216323
209920361,69549631,16933,866124,49290.2,53942600,8122300,0.056909,9.37777,9.56269,0.264746
209920376,69549631,16936,81663.7,3728.2,4636260,604817,0.0456531,7.40619,7.56747,0.297761
209914724,69549631,16093,545746,50310.8,35072500,8093570,0.0921872,14.8303,14.6816,0.367372
209915321,69549631,16159,381139,49378.7,28442000,7644750,0.129556,20.0577,20.0693,0.079262
209922648,69549631,17426,2734970,260438,165829000,40296600,0.0952253,14.7338,14.6863,0.264658
209903833,69549631,83,51189.3,406.605,867598,67791.2,0.00794316,1.32432,0,0
209915855,69549631,16268,103795,9222.61,5536960,1353480,0.0888543,13.04,13.0647,0.183082
209908417,69549631,727,382550,54355,28214800,8914940,0.142086,23.304,23.0509,0.0973751
209911259,69549631,1107,1727600,159863,105087000,24890300,0.0925348,14.4074,14.1708,0.191354
209924127,69549631,112892269,139876,12321.3,9317370,2063070,0.0880873,14.7493,14.7493,0.112877
209905195,69549631,307,358956,25848.2,17714600,4132730,0.0720095,11.5132,11.8106,0.183486
209906175,69549631,469,33282.5,3543.98,2620490,544565,0.106482,16.3619,0,0
209917012,69549631,16423,9224910,962906,603474000,147785000,0.104381,16.0203,16.0019,0.164329
209914034,69549631,15946,1993880,281340,138788000,43349400,0.141102,21.7412,21.7029,0.10531
209913372,69549631,15905,39980500,2793750,2542270000,455154000,0.0698779,11.3844,11.2829,0.456142
209915589,69549631,16218,104907,12290.7,7006750,1799880,0.117158,17.1569,17.1569,0.0506896
209909120,69549631,845,1741850,165689,113064000,26564500,0.0951222,15.2507,15.3224,0.186157
209915315,69549631,16158,242845,29685.3,17533100,4552730,0.12224,18.7475,18.7551,0.0927275
209919645,69549631,16813,48477400,2866260,3298790000,479119000,0.0591257,9.88335,9.96043,0.32128
209908586,69549631,749,1997510,187289,111397000,28963500,0.0937612,14.4998,14.5401,0.103979
209909426,69549631,882,758313,110405,59095100,17322000,0.145593,22.8428,22.9047,0.0679706
209919370,69549631,16769,311756,21122.9,18743900,3174300,0.0677546,10.182,10.4729,0.330866
209911545,69549631,10693,368102,13999,16528500,2189710,0.0380303,5.94866,5.95137,0.231119
209904819,69549631,272,208928,24885,13179200,3587550,0.119108,17.1712,17.1631,0.101783
209921316,69549631,17142,95019.1,6719.17,4393460,1086380,0.0707139,11.4333,11.4042,0.0515932
209904053,69549631,139,1777620,283297,122651000,46171500,0.159368,25.9738,25.9661,0.105437
209919732,69549631,16827,434188,36480.1,28294300,5773780,0.084019,13.2979,13.2776,0.0923209
209920438,69549631,16953,576052,39523,35599100,6276340,0.06861,10.8954,10.7043,0.390287
209911014,69549631,1075,243097,31133.6,16473500,4947680,0.128071,20.3527,20.3458,0.143991
209921204,69549631,17112,270832,23410.6,16329100,3827320,0.0864396,14.1317,14.4715,0.149865
209909160,69549631,853,1664220,156813,105899000,25631500,0.0942256,15.4015,15.3292,0.203588
209908723,69549631,795,11466200,1175150,769500000,180451000,0.102488,15.7377,15.738,0.206331
209911296,69549631,1110,314633,27065.1,16788400,4032410,0.0860213,12.8163,12.816,0.167631
209918397,69549631,16627,174845,11576.5,10478900,1715930,0.0662099,9.81403,9.81403,0.144186
209906295,69549631,483,944163,93647,73259900,15007900,0.0991852,15.8954,15.8954,0.115104
209919823,69549631,16852,288351,26738.9,19377400,4205910,0.0927301,14.5861,14.6756,0.136732
209911096,69549631,1086,765967,88490.6,62880300,14679400,0.115528,19.1645,19.4826,0.153341
209923212,69549631,17563,319222,24767.3,16786200,3845880,0.0775865,12.0477,12.095,0.482352
209912739,69549631,15734,208272,12120.7,8251780,1864630,0.0581962,8.95283,8.96087,0.241313
209911974,69549631,15576,7585250,869227,486224000,128198000,0.114594,16.901,16.8855,0.151509
209914738,69549631,16095,103032,5962.37,5266760,981456,0.0578692,9.52576,9.25585,0.331359
209915777,69549631,16255,277009,28106.2,16399500,4184320,0.101463,15.1054,15.1215,0.120525
209920420,69549631,16950,599968,41043.7,37074400,6523140,0.0684098,10.8725,10.6851,0.380645
209912832,69549631,15784,10970800,1137900,746283000,169632000,0.10372,15.4621,15.4571,0.195826
209915889,69549631,16272,590687,50920.7,33377300,7662030,0.0862059,12.9714,13.208,0.29189
209917057,69549631,16432,1645380,160952,106998000,24793400,0.0978204,15.0685,15.3188,0.16749
209922450,69549631,17364,899585,87561.7,60795800,14033600,0.0973357,15.6001,15.456,0.228447
209923825,69549631,111220792,1282860,134230,79720700,21237800,0.104633,16.5551,16.4904,0.0818263
209905911,69549631,433,934366,125057,75558000,20239500,0.133842,21.6612,22.1205,0.131085
209904025,69549631,133,174840,19397.1,11161800,2780640,0.110942,15.9039,15.904,0.0619803
209920502,69549631,16962,590926,53698.1,35073300,8366540,0.090871,14.1583,14.1266,0.0829496
209920447,69549631,16954,907303,78928.9,57689500,12367000,0.0869928,13.6305,13.8216,0.229474
209920628,69549631,16986,2710940,245627,163724000,38474200,0.0906061,14.1922,14.1842,0.147657
209914634,69549631,16079,660645,61271.5,43083800,9588290,0.092745,14.5135,14.4475,0.223057
209917188,69549631,16451,678479,78988.8,46627400,12379100,0.11642,18.2454,18.0325,0.17941
209921968,69549631,17287,29444.8,1653.91,1154660,254235,0.0561699,8.63429,0,0
209905642,69549631,398,1474950,107235,75341900,17031900,0.0727043,11.5474,11.1203,0.285633
209917538,69549631,16486,3791780,360075,227993000,55658700,0.094962,14.6788,14.4427,0.199997
209918414,69549631,16629,69938,5136.87,4212070,761983,0.0734489,10.8951,10.8951,0.16227
209921004,69549631,17094,32675.5,2038.8,1819850,326416,0.0623955,9.98962,0,0
209905113,69549631,302,5834960,603648,414627000,95111900,0.103454,16.3003,16.254,0.137862
209911412,69549631,1127,244728,25545.9,14517500,4193430,0.104385,17.1351,17.1353,0.182948
209911904,69549631,182305705,1567490,222566,123161000,35239300,0.141989,22.4814,22.5035,0.065601
209904335,69549631,195,349690,43272.5,27876000,7260260,0.123745,20.762,20.762,0.131326
209912893,69549631,15799,2540380,261510,172390000,38671100,0.102941,15.2226,15.1426,0.15292
209907798,69549631,688,387408000,41337600,26111300000,6673110000,0.106703,17.225,17.1828,0.374052
209917072,69549631,16434,1078850,100707,70184300,16880800,0.0933473,15.6471,15.5014,0.272264
209913064,69549631,15818,72405100,6494400,4677730000,959450000,0.0896953,13.2511,13.2229,0.222654
209909481,69549631,891,156687,16940,10716200,2661320,0.108113,16.9849,16.8729,0.0676093
209913476,69549631,15907,39980500,2793750,2542270000,455154000,0.0698779,11.3844,11.2829,0.456142
209916423,69549631,16323,6289470,564665,392247000,85561700,0.0897795,13.604,13.5257,0.334559
209911029,69549631,1080,41023200,4075430,2651420000,694888000,0.0993445,16.9389,16.9863,0.259103
