id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210797292,69672940,526,1410330,8856.95,44520000,1159300,0.00628003,0.822001,0.823581,0.804999
210804305,69672940,17392,698657,10272,22786900,1310120,0.0147025,1.8752,1.8739,0.422606
210802094,69672940,16486,4406090,39262.3,174418000,5045860,0.0089109,1.1452,1.1452,0.696967
210803060,69672940,16820,8917090,50240.2,432110000,6709310,0.00563415,0.75241,0.75241,0.736223
210796761,69672940,289,490531,4231.79,25899500,529999,0.00862695,1.08046,1.1357,0.35795
210802453,69672940,16587,69938,977.845,3549190,126854,0.0139816,1.81381,1.81381,0.208761
210803909,69672940,17209,2447810,50998.6,85753600,6589340,0.0208344,2.69193,2.69192,0.409329
210796126,69672940,26,5490130,81345.8,270045000,10625500,0.0148167,1.93537,1.93537,0.340999
210804986,69672940,111220826,1328820,31422.9,53374400,4163880,0.0236472,3.13351,3.13351,0.502044
210801448,69672940,16233,1328820,6116.33,49610600,755518,0.00460282,0.568562,0.568562,0.585634
210801818,69672940,16396,25667200,207816,1165030000,27246400,0.00809656,1.06153,1.06153,0.741453
210803561,69672940,17054,1958260,29768,78547700,4079340,0.0152012,2.08314,2.08314,0.559487
210796130,69672940,31,15106600,189522,710541000,24540100,0.0125456,1.62446,1.62446,0.844547
210802862,69672940,16719,1643540,20953.1,70221900,2715030,0.0127487,1.65194,1.65194,0.533883
210799924,69672940,15782,2552740,2383.94,109253000,297771,0.000933876,0.116648,0.116648,0.951023
210802780,69672940,16688,5699950,46760.7,288644000,6136470,0.00820371,1.07658,1.07658,0.370877
210799252,69672940,15580,489566,223.783,15629600,26726.8,0.000457105,0.0545928,0.0545928,0.514238
210799382,69672940,15626,1818390,3922.46,55193700,484964,0.00215711,0.2667,0.2667,0.666146
210798612,69672940,970,314721,5740.7,12282900,739292,0.0182406,2.34904,2.34904,0.150822
210802740,69672940,16666,559504,3277.4,24968600,414288,0.00585768,0.740455,0.740455,0.480713
210803967,69672940,17234,349690,9400.55,18078700,1255270,0.0268825,3.58967,3.58967,0.117173
210797058,69672940,425,843547,8506.01,41198100,1084240,0.0100836,1.28533,1.26151,0.284251
210803087,69672940,16841,2727580,13105.5,132357000,1754140,0.0048048,0.643111,0.643111,0.906416
210803169,69672940,16875,279752,1482.19,10070300,194291,0.00529823,0.694511,0.694511,0.168028
210798641,69672940,984,7098710,31821.4,359488000,4190990,0.0044827,0.590388,0.590388,0.607714
210801546,69672940,16279,34969,29.5691,1260880,3690.52,0.000845581,0.105537,0,0
210804510,69672940,17496,1013700,15277.1,39623100,1993140,0.0150706,1.9662,1.96607,0.332956
210803921,69672940,17215,69938,901.387,2666940,114383,0.0128884,1.63548,1.63548,0.0489356
210805073,69672940,124372464,69938,475.687,2031670,61132.1,0.00680156,0.87409,0.87409,0.458053
210804217,69672940,17342,104907,1949.51,4681650,250015,0.0185832,2.38321,2.38321,0.223673
210799866,69672940,15760,279752,164.788,10518100,19996.6,0.00058905,0.0714797,0.0714797,0.625821
210804518,69672940,17500,5594630,78493.8,172622000,10083200,0.0140302,1.80229,1.79669,0.509435
210799278,69672940,15589,3461930,12489.3,123258000,1538560,0.0036076,0.444422,0.444422,0.605213
210804037,69672940,17280,2377890,45523.7,82913400,5944470,0.0191446,2.49989,2.49989,0.236685
210802697,69672940,16661,1398760,7496.52,59675200,946062,0.0053594,0.676358,0.676358,0.489092
210796623,69672940,238,69938,608.199,2909510,78570,0.00869626,1.12342,1.12342,0.187913
210796522,69672940,192,558918,1958.04,18015600,252641,0.00350327,0.452018,0.452189,0.72422
210798845,69672940,1077,34969,190.898,1427670,23560.1,0.00545908,0.673743,0,0
210803402,69672940,16978,1084040,14496.2,47456600,1951750,0.0133724,1.80045,1.80045,0.384215
210797832,69672940,709,5839820,34568.8,244982000,4360750,0.00591949,0.746726,0.746726,0.59779
210797895,69672940,741,419628,4946.9,19441000,631401,0.0117888,1.50467,1.50467,0.216007
210803690,69672940,17141,104907,1023.59,3273640,131617,0.00975715,1.25461,1.25461,0.0738845
210797632,69672940,636,1153980,6222.88,51370700,793643,0.00539255,0.687746,0.687746,0.644186
210802912,69672940,16740,489566,5742.77,19819300,731289,0.0117303,1.49375,1.49375,0.396403
210802402,69672940,16573,139876,1264.62,5911340,162368,0.00904101,1.1608,1.1608,0.388404
210802198,69672940,16538,909194,2921.8,39635500,397663,0.00321362,0.43738,0.43738,0.606634
210800389,69672940,15942,8126970,62548.1,321982000,8033320,0.00769636,0.988477,0.971637,1.37495
210801581,69672940,16300,34969,223.736,1160590,27351.9,0.00639812,0.782177,0,0
210797735,69672940,670,2731290,22708.5,100671000,3105910,0.0083142,1.13716,1.12669,0.665838
210798099,69672940,780,381372,1329.37,14543300,164602,0.00348576,0.431606,0.431432,0.438065
210802963,69672940,16773,1153980,13192.8,52106000,1748950,0.0114325,1.51559,1.51559,0.378705
210804421,69672940,17440,2012640,23882.9,56156400,3078300,0.0118665,1.52949,1.50347,0.640083
210800802,69672940,16091,46205.7,578.042,2501800,75173.4,0.0125102,1.62693,1.61575,0.0557585
210798517,69672940,930,1643540,15401.3,77655200,1943690,0.00937077,1.18262,1.18262,0.378285
210800093,69672940,15862,3986410,18489.7,125730000,2344170,0.00463819,0.588039,0.588034,0.496212
210804596,69672940,17544,104722,290.9,2138330,37306.6,0.00277783,0.356244,0.35629,0.359126
210798135,69672940,803,20830900,95646.1,800024000,11975100,0.00459156,0.574871,0.575604,0.82337
210797096,69672940,446,322340,4627.52,15685000,693824,0.014356,2.15246,2.11923,0.522672
210799040,69672940,1141,430423,4431.36,15281900,586150,0.0102954,1.3618,1.22393,0.872995
210800546,69672940,16014,9921680,273129,551765000,35916400,0.0275285,3.61999,3.6215,0.48243
210803155,69672940,16871,349690,2871.2,14841200,384156,0.00821069,1.09856,1.09856,0.230614
210801806,69672940,16393,524535,5668.04,25323800,755034,0.0108058,1.43943,1.43943,0.461994
210804108,69672940,17318,4539250,73730.6,152349000,9567530,0.0162429,2.10773,2.10647,0.39055
210797205,69672940,498,909194,3566.3,40137000,441083,0.00392249,0.485136,0.485136,0.307043
210801133,69672940,16184,34969,123.367,1465270,15757,0.00352791,0.4506,0,0
210804342,69672940,17409,244783,5427.23,9454940,702445,0.0221716,2.86966,2.86966,0.26406
210798247,69672940,859,69938,875.807,3438110,114144,0.0125226,1.63207,1.63207,0.440448
210802897,69672940,16734,104907,1875.75,4612560,244641,0.0178801,2.33198,2.33198,0.2034
210804264,69672940,17372,1014100,21649.1,48263200,2832790,0.0213481,2.7934,2.7934,0.134433
210797133,69672940,470,489566,1784.42,17462500,226101,0.00364491,0.46184,0.46184,0.431375
210797923,69672940,750,125518,675.898,4681760,87628.3,0.00538486,0.698133,0.709511,0.272818
210802045,69672940,16455,2517770,15503.2,108203000,2084420,0.00615751,0.827885,0.827885,0.771898
210798964,69672940,1101,1296310,27452,61551100,3485690,0.021177,2.68892,2.65249,0.624145
210800272,69672940,15930,15537200,180039,587786000,23837600,0.0115876,1.53422,1.52459,0.769563
210804651,69672940,17577,174827,1686.78,5108030,227083,0.00964828,1.2989,1.29889,0.175307
210800774,69672940,16084,5769880,85820.6,277391000,11210900,0.0148739,1.943,1.943,0.435261
210796780,69672940,298,769315,6299.95,30434400,800428,0.00818905,1.04044,1.04044,0.336735
210804548,69672940,17510,202757,1886.14,3561270,237859,0.00930243,1.17312,1.17115,0.169538
210804926,69672940,111220722,314721,8659.99,15994600,1181090,0.0275164,3.75282,3.75282,0.170236
210798184,69672940,829,521625,5531.91,23334000,750202,0.0106051,1.4382,1.4368,0.518109
210796147,69672940,53,69938,1590.02,3024220,213981,0.0227347,3.05958,3.05958,0.134836
210802062,69672940,16464,384659,1456.84,15621200,208654,0.00378734,0.542439,0.542439,0.625279
210796564,69672940,212,10779100,60617.6,385546000,8016270,0.00562363,0.743688,0.736408,0.808001
210800727,69672940,16071,279737,4518.76,13281000,590879,0.0161536,2.11227,2.11242,0.711265
210804951,69672940,111220766,979132,18593.6,41841600,2514100,0.0189899,2.56768,2.56768,0.179666
210804090,69672940,17310,1119010,27612.1,53559300,3700170,0.0246755,3.30666,3.30666,0.161274
210798300,69672940,893,547734,9131.04,29504100,1214250,0.0166706,2.21686,2.13781,0.290757
210801125,69672940,16182,104840,1112.19,4543200,143826,0.0106085,1.37186,1.37225,0.50008
210796700,69672940,254,19618300,298775,1012720000,40016900,0.0152294,2.03978,2.03722,0.531995
210798955,69672940,1098,944106,20570.4,47964800,2726190,0.0217882,2.88759,2.88763,0.328446
210803866,69672940,17183,1153980,19124.3,46884200,2587530,0.0165725,2.24228,2.24228,0.444366
210804487,69672940,17482,279655,2714.99,9933100,357158,0.00970835,1.27714,1.27702,0.64151
210798564,69672940,951,1993230,4334.2,94977900,571726,0.00217446,0.286833,0.286833,0.76105
210804444,69672940,17454,34969,1005.8,1727150,132901,0.0287625,3.80055,0,0
210797052,69672940,421,136539,381.242,4387240,48776.5,0.00279218,0.357235,0.357262,0.0739259
210799271,69672940,15586,244783,129.773,7942290,15472.5,0.000530156,0.063209,0.063209,0.523643
210803643,69672940,17112,349690,10557.8,16303300,1489490,0.0301917,4.25945,4.25945,0.144504
210797090,69672940,444,3776650,26872.3,171584000,3445230,0.00711538,0.912246,0.912246,0.70447
210800246,69672940,15923,3252120,25006.6,105158000,3190330,0.00768934,0.981,0.981,0.766865
210800981,69672940,16123,8926980,79415,414728000,11511700,0.00889606,1.28954,1.26439,0.659073
210798636,69672940,980,174845,948.674,6280390,120100,0.0054258,0.686895,0.686895,0.54691
210802117,69672940,16497,1119010,7204.41,39818000,910650,0.00643821,0.813801,0.813801,0.574308
210801700,69672940,16378,139876,458.071,5046760,64024.2,0.00327484,0.457721,0.457721,0.174682
210803982,69672940,17245,34969,732.831,1687700,93703.7,0.0209566,2.67962,0,0
210797688,69672940,656,4156630,24410.7,117225000,3289660,0.00587272,0.791425,0.791838,0.850634
210797568,69672940,602,69938,129.162,3286220,16540.2,0.0018468,0.236497,0.236497,0.585111
210798881,69672940,1091,17204300,75191.6,808819000,10000200,0.00437052,0.581265,0.581278,0.595109
210802993,69672940,16787,69938,585.149,2920150,76889,0.00836668,1.09939,1.09939,0.460119
210804431,69672940,17446,412245,5477.51,11573700,713421,0.013287,1.73058,1.71854,0.464891
210802969,69672940,16775,524535,5692.61,23739400,749743,0.0108527,1.42935,1.42935,0.318565
210804506,69672940,17493,279752,3136.61,11445600,399158,0.0112121,1.42683,1.42683,0.178664
210796888,69672940,351,3426960,12167.8,149469000,1504750,0.00355061,0.439091,0.439091,0.397733
210804097,69672940,17313,2585770,65212.6,98736700,8848410,0.0252198,3.42196,3.42131,0.28643
210798253,69672940,862,2091000,69121.2,124562000,9367310,0.0330565,4.47983,4.30059,0.368868
210804020,69672940,17271,839135,15874.2,32516200,2123720,0.0189174,2.53084,2.53059,0.289894
210799657,69672940,15710,69938,163.615,1477100,21195.1,0.00233943,0.303055,0.303055,1.04415
210802123,69672940,16500,559504,2426.49,18353700,307447,0.00433686,0.549499,0.549499,0.354846
210804019,69672940,17268,944022,17641.1,36052400,2350870,0.0186872,2.49027,2.49004,0.28248
210801159,69672940,16196,498225,4807.86,22722900,612731,0.00964997,1.22983,1.24444,0.403957
210798700,69672940,1017,17320100,115970,852215000,16502000,0.00669565,0.952766,0.938294,0.453297
210799544,69672940,15672,209814,66.8892,7487340,8408.71,0.000318803,0.040077,0.040077,0.271895
210801105,69672940,16170,6755260,77248.4,312295000,10167800,0.0114353,1.50516,1.43223,0.685293
210799156,69672940,10720,7343490,32042.4,355001000,4252380,0.00436338,0.579068,0.579068,0.51933
210800003,69672940,15818,83530200,392018,3423940000,50003400,0.00469312,0.598626,0.604869,0.966134
210803973,69672940,17238,664411,5849.01,19228900,766050,0.0088033,1.15298,1.15298,0.719524
210800019,69672940,15829,3461930,10082,125435000,1252400,0.00291226,0.361763,0.361763,0.60222
210800190,69672940,15907,42808600,454167,1831560000,62415700,0.0106093,1.45802,1.45451,0.755041
210803078,69672940,16828,46508700,211496,2256040000,28148500,0.00454745,0.605232,0.605232,0.753182
210798141,69672940,805,383501,1420.48,13323600,189709,0.00370399,0.494676,0.493955,0.41164
210804295,69672940,17388,440910,1666.38,9612700,219372,0.00377942,0.497543,0.491882,0.493836
210800495,69672940,15985,11971700,167955,444744000,23214400,0.0140292,1.9391,1.88661,0.905996
210797201,69672940,496,209814,617.638,9784140,77790.9,0.00294374,0.370761,0.370761,0.490559
210797874,69672940,727,367592,2915.85,16431900,366752,0.00793231,0.997716,0.987617,0.552803
210797824,69672940,704,312129,2252.51,9537130,281268,0.00721661,0.901127,0.935423,0.985075
210800006,69672940,15819,10549700,54841.3,404482000,6895140,0.00519835,0.653583,0.653825,0.79127
210796929,69672940,377,124183,1386.99,6222960,176772,0.0111689,1.42348,1.40324,0.273443
210799248,69672940,15578,489566,223.783,15629600,26726.8,0.000457105,0.0545928,0.0545928,0.514238
210804476,69672940,17474,413486,1326.2,10366600,168088,0.00320736,0.406514,0.404619,0.352279
210797616,69672940,629,2762550,34476.5,134077000,4401200,0.0124799,1.59316,1.59316,0.385806
210801552,69672940,16282,34969,199.017,1250250,25284.5,0.00569125,0.723056,0,0
210799202,69672940,182305693,559104,1918.4,13962900,251197,0.0034312,0.449286,0.43631,0.693896
210802194,69672940,16537,909194,2921.8,39635500,397663,0.00321362,0.43738,0.43738,0.606634
210796163,69672940,67,104907,1891.23,4345050,242231,0.0180277,2.30901,2.30901,0.187478
210804396,69672940,17427,2028070,45156.6,85507700,5918690,0.0222657,2.91838,2.91827,0.484221
210802041,69672940,16452,489563,3451.97,21143400,496750,0.00705112,1.01468,1.01469,0.986427
210801120,69672940,16179,731248,8517.87,32589200,1112520,0.0116484,1.5214,1.52174,0.346253
210802972,69672940,16776,629442,7500.23,28366700,999208,0.0119157,1.58745,1.58745,0.416584
210803368,69672940,16967,8742250,100063,356962000,13319100,0.0114459,1.52354,1.52354,0.672293
210796722,69672940,268,314721,787.208,10745300,99204.8,0.00250129,0.315215,0.315215,0.297114
210801469,69672940,16240,139876,568.752,5383710,69626.1,0.00406611,0.49777,0.49777,0.939034
210802996,69672940,16788,104907,480.087,3606080,63280.5,0.00457631,0.603206,0.603206,0.34413
210797640,69672940,639,1188060,4599.51,40397900,594177,0.00387145,0.500124,0.500294,0.754729
210799388,69672940,15628,594473,256.837,15105100,30528.9,0.000432042,0.0513545,0.0513545,0.85727
210803218,69672940,16894,1223920,17902,51910300,2343630,0.0146269,1.91486,1.91486,0.307186
210804598,69672940,17546,34969,258.387,1620090,32754,0.00738902,0.936658,0,0
210796733,69672940,275,8847160,16136.7,377053000,2062630,0.00182394,0.23314,0.23314,0.906286
210804549,69672940,17512,384612,6479.92,12413700,829118,0.016848,2.15573,2.15569,0.292413
210803204,69672940,16889,1923300,23048.1,78699800,3004900,0.0119837,1.56237,1.56237,0.451176
210800149,69672940,15884,104449,1353.22,4033100,170646,0.0129558,1.63378,1.63384,0.276682
210799582,69672940,15683,69938,109.614,1529290,13624.6,0.0015673,0.19481,0.19481,0.219965
210800193,69672940,15908,15629900,256127,829365000,35687300,0.016387,2.28327,2.2775,0.473121
210801535,69672940,16272,734349,3007,26772000,378881,0.00409479,0.515942,0.515942,0.41634
210804739,69672940,17646,34969,406.635,1008450,49987.6,0.0116285,1.42948,0,0
210797943,69672940,761,69938,54.0187,2155320,6378.44,0.00077238,0.0912013,0.0912013,0.594653
210800653,69672940,16049,5698500,59038.7,284233000,7622020,0.0103604,1.33755,1.33037,0.607279
210797067,69672940,430,2412860,30874.3,121986000,4153400,0.0127957,1.72136,1.72136,0.579517
210804468,69672940,17469,453646,7388.15,15228200,945529,0.0162861,2.08429,2.08103,0.60949
210803337,69672940,16953,664411,9742.9,27347900,1357580,0.014664,2.04328,2.04328,0.74476
210798852,69672940,1080,44026900,547865,2068160000,79660600,0.0124439,1.80936,1.7697,0.596584
210799616,69672940,15694,699380,1308.21,21717200,159590,0.00187053,0.228187,0.228187,0.66615
210796156,69672940,61,104907,1845.71,3887490,246633,0.0175938,2.35097,2.35097,0.518874
210799221,69672940,15564,981652000,10780800,42505700000,1435680000,0.0109823,1.46251,1.45746,0.908829
210803353,69672940,16959,979132,15539.1,47138800,2151030,0.0158702,2.19687,2.19687,0.34798
210799071,69672940,10683,4288990,16140.4,171234000,2211610,0.00376322,0.515649,0.508316,0.680675
210800635,69672940,16043,629198,9243.2,30136300,1227070,0.0146904,1.95021,1.95063,0.461085
210803455,69672940,17002,34969,215.545,1763890,26915.6,0.00616389,0.769698,0,0
210800065,69672940,15850,69913.6,199.791,2347510,25526.5,0.00285768,0.365115,0.365056,0.662775
210803960,69672940,17229,1538640,30198.1,69913100,4038360,0.0196265,2.62463,2.62463,0.446645
210803183,69672940,16880,559504,5155.82,24407100,667905,0.00921499,1.19375,1.19375,0.474671
210799661,69672940,15711,69938,163.615,1477100,21195.1,0.00233943,0.303055,0.303055,1.04415
210803677,69672940,17134,664411,13865.7,26944900,1834140,0.0208691,2.76055,2.76055,0.370238
210802749,69672940,16672,314721,6350.2,15003900,829674,0.0201772,2.63622,2.63622,0.17544
210798970,69672940,1104,314721,2593.92,14143400,331647,0.00824197,1.05378,1.05378,0.503825
210802464,69672940,16590,104907,1347.46,5113740,174784,0.0128443,1.66608,1.66608,0.176516
210796452,69672940,149,2063170,4893.13,92815400,627881,0.00237165,0.304328,0.304328,0.665635
210797413,69672940,574,1958260,48530.8,73185300,6285120,0.0247826,3.20954,3.20954,0.29324
210800917,69672940,16101,34870.5,614.532,1593090,79808.5,0.0176233,2.28871,0,0
210804925,69672940,111220720,104907,2645.89,5331090,358585,0.0252213,3.41813,3.41813,0.114463
210805033,69672940,111220884,34955.6,692.261,1553740,93354.3,0.019804,2.67065,0,0
210803546,69672940,17044,1363790,36350.8,62962900,5258780,0.0266542,3.856,3.856,0.512935
210804199,69672940,17330,978950,20304.1,34481000,2670010,0.0207407,2.72743,2.72721,0.285695
210798993,69672940,1111,2780280,59240.2,156757000,7932700,0.0213073,2.8532,2.86752,0.521631
210799698,69672940,15723,979132,2512.17,23961000,316722,0.00256572,0.323472,0.323472,0.830384
210803304,69672940,16932,839256,15929.2,38112700,2110960,0.0189802,2.51527,2.51527,0.23073
210797908,69672940,747,174845,1071.51,7732170,133906,0.00612833,0.765855,0.765855,0.537374
210800487,69672940,15979,16565400,271754,674683000,36847200,0.0164049,2.22435,2.14436,0.884611
210796730,69672940,274,1188220,21269.4,65783200,2819550,0.0179001,2.37291,2.37257,0.417079
210798113,69672940,786,305661,8549.35,17506300,1155050,0.0279701,3.77887,3.5286,0.699248
210801140,69672940,16188,4016610,53513,177268000,6928560,0.0133229,1.72498,1.74454,0.518012
210804411,69672940,17434,873541,15670.5,35694400,2029550,0.0179391,2.32336,2.32269,0.249801
210798161,69672940,819,209814,3693.58,10339800,486184,0.0176041,2.31721,2.31721,0.145658
210803424,69672940,16991,2517770,37202.1,109292000,4873360,0.0147758,1.93559,1.93559,0.239944
210803850,69672940,17172,874225,15681.7,35223000,2145240,0.0179379,2.45387,2.45387,0.523367
210805068,69672940,124372424,34969,383.743,1459010,50855.2,0.0109738,1.45429,0,0
210799119,69672940,10701,835298,8914.27,37907600,1141350,0.010672,1.36639,1.34165,0.470747
210804610,69672940,17553,34969,278.187,1732080,35102.7,0.00795524,1.00382,0,0
210796117,69672940,8,981452000,10833100,42740200000,1442870000,0.0110378,1.47014,1.46514,0.90358
210799088,69672940,10692,1360110,9612.68,56118000,1265610,0.00706759,0.930525,0.897656,0.43578
210796135,69672940,39,7728150,121476,372750000,15839800,0.0157187,2.04963,2.04963,0.795576
210800088,69672940,15860,104907,1348.43,4293290,169964,0.0128535,1.62014,1.62014,0.448174
210799043,69672940,1142,647542,4913.02,25714200,634117,0.00758719,0.979267,0.858918,1.03489
210797060,69672940,426,768713,1962.59,27847100,238979,0.00255308,0.310882,0.310988,0.531374
210797078,69672940,437,3951040,75686.1,146252000,9908570,0.019156,2.50784,2.50767,0.498943
210800261,69672940,15926,384659,4810.29,17895500,636024,0.0125053,1.65347,1.65347,0.473006
210802888,69672940,16731,34969,587.724,1758450,76080.3,0.016807,2.17565,0,0
210804285,69672940,17381,1301260,11367.6,33832700,1467760,0.00873589,1.12795,1.11017,1.00402
210804567,69672940,17527,174845,3918.79,7852930,505289,0.0224129,2.88993,2.88993,0.183386
210797793,69672940,685,1608570,18747.4,71950800,2379160,0.0116547,1.47905,1.47905,0.317641
210803165,69672940,16874,594473,3509.86,21624700,463082,0.00590416,0.778978,0.778978,0.255093
210804928,69672940,111220728,559504,13382,25759600,1844160,0.0239177,3.29606,3.29606,0.185625
210803830,69672940,17159,483436,6108.94,17673000,776775,0.0126365,1.60678,1.60501,0.362737
210799104,69672940,10697,769250,5745.23,32832300,747530,0.00746861,0.971765,0.971895,0.636073
210803537,69672940,17038,2517770,39635.1,98824800,5383160,0.0157421,2.13807,2.13807,0.655093
210804050,69672940,17289,34968.7,56.1573,784600,6968.59,0.00160593,0.199281,0,0
210803388,69672940,16972,559504,15624.4,28747700,2276810,0.0279254,4.06934,4.06934,0.318778
210801901,69672940,16416,909194,13814.3,44211200,1762010,0.015194,1.93799,1.93799,0.311413
210797177,69672940,487,244279,987.453,9177660,119698,0.00404232,0.490006,0.489943,0.212662
210797565,69672940,601,499649,6733.57,27003000,865314,0.0134766,1.73184,1.72951,0.20591
210800989,69672940,16126,26841300,373151,1250150000,54121800,0.0139021,2.01636,1.95468,0.530075
210804466,69672940,17467,1852370,34220.7,65185400,4358920,0.018474,2.35315,2.35218,0.422261
210803649,69672940,17116,384659,12880.1,18603300,1873230,0.0334844,4.86984,4.86984,0.199203
210798262,69672940,869,45891.4,494.342,2385570,62844.6,0.010772,1.36942,1.35192,0.220343
210799612,69672940,15693,1293850,1730.16,37527500,210151,0.00133721,0.162423,0.162423,0.89845
210800570,69672940,16025,9415490,194851,523424000,26402200,0.0206947,2.80412,2.76942,0.48117
210799215,69672940,182305709,1166240,41791.5,63338700,5520010,0.0358343,4.73317,4.63829,0.520163
210800060,69672940,15848,1118580,4351.01,37878400,543150,0.00388978,0.485573,0.48555,0.339555
210798290,69672940,886,11486600,163139,583774000,21812800,0.0142026,1.89898,1.89698,0.532335
210803964,69672940,17232,979132,15516.3,41582600,2075240,0.015847,2.11947,2.11947,0.54465
210804603,69672940,17549,1114740,10605.4,37345300,1376110,0.00951383,1.23447,1.23175,0.790714
210799968,69672940,15804,1014100,2806.76,46336800,352338,0.00276773,0.347438,0.347438,0.427396
210805044,69672940,111220900,244783,2428.88,11671900,309033,0.00992259,1.26248,1.26248,0.299866
210798535,69672940,938,1866310,20276.5,54344600,2627360,0.0108645,1.40779,1.39646,0.670145
210797435,69672940,581,594473,922.339,23430300,122085,0.00155152,0.205367,0.205367,1.08836
210802047,69672940,16456,244783,1184.3,10843900,147870,0.00483814,0.604088,0.604088,0.394277
210802209,69672940,16542,174845,1340.43,7863220,171740,0.00766638,0.98224,0.98224,0.358588
210797543,69672940,593,1607380,8030.45,51052600,1073260,0.00499599,0.667709,0.6622,0.507154
210802867,69672940,16721,1328820,19443.5,58344400,2518400,0.0146321,1.89522,1.89522,0.419174
210797053,69672940,422,664411,4035.73,27440500,525929,0.00607414,0.791571,0.791571,0.588249
210796650,69672940,248,479240,1599.95,15635500,200079,0.00333851,0.417493,0.419107,0.520714
210800110,69672940,15870,1878650,8737.65,76921100,1078530,0.00465103,0.574102,0.565635,0.295803
210800749,69672940,16079,734349,7304.13,37343700,954153,0.0099464,1.29932,1.29932,0.477303
210798737,69672940,1034,734349,3773.99,31842200,470207,0.00513923,0.640305,0.640305,0.874069
210805026,69672940,111220878,1851790,32337,72773000,4258430,0.0174626,2.29963,2.29843,0.593045
210797683,69672940,655,2007940,8801.55,68615800,1082350,0.00438338,0.539034,0.542469,0.446538
210797670,69672940,652,34969,72.3452,1299480,8784.67,0.00206884,0.251213,0,0
210800457,69672940,15964,313658,5067.79,17862700,707260,0.016157,2.25488,2.2523,0.564799
210804219,69672940,17343,2063170,35385.7,73167400,4546800,0.0171512,2.20379,2.20379,0.204811
210798705,69672940,1020,2307950,12207.2,105819000,1576400,0.00528921,0.683028,0.683028,0.87597
210800623,69672940,16041,4026440,56385.2,205182000,7411640,0.0140037,1.84075,1.81769,0.513653
210799927,69672940,15784,11644700,60572.7,498028000,7628430,0.00520175,0.6551,0.6551,0.665237
210803131,69672940,16859,174845,757.707,6586490,100433,0.00433359,0.574412,0.574412,0.29637
210797654,69672940,647,4162280,16150.6,143824000,1985180,0.00388024,0.476944,0.474686,0.49012
210805064,69672940,112892283,69938,1140.47,2469300,144423,0.0163069,2.06501,2.06501,0.296154
210802406,69672940,16574,384659,6621.95,18215900,862137,0.0172151,2.2413,2.2413,0.357407
210796640,69672940,244,11483900,98997.7,476764000,13343200,0.00862055,1.16191,1.14766,0.562285
210797443,69672940,583,2164880,39763,105978000,5153500,0.0183673,2.38049,2.30506,0.646782
210804915,69672940,111220688,69938,2085.28,3677910,282427,0.0298161,4.03825,4.03825,0.0911872
210798752,69672940,1039,69938,681.814,3291450,88463.4,0.00974884,1.26488,1.26488,0.243275
210802988,69672940,16785,209814,2649.05,8951050,345386,0.0126257,1.64615,1.64615,0.427617
210805032,69672940,111220882,873839,12690.1,32855000,1652220,0.0145223,1.89075,1.89062,0.281864
210800645,69672940,16046,5698500,59038.7,284233000,7622020,0.0103604,1.33755,1.33037,0.607279
210796155,69672940,60,266400,4497.24,12621800,574539,0.0168815,2.15668,2.11912,0.635857
210799053,69672940,10674,6712170,36818.2,303798000,5207650,0.00548529,0.775852,0.776363,0.517349
210801661,69672940,16353,7693180,54480.4,294721000,6932020,0.00708165,0.901061,0.901061,0.655345
210800147,69672940,15883,104449,1353.22,4033100,170646,0.0129558,1.63378,1.63384,0.276682
210797195,69672940,495,3004560,41786.5,137789000,6133990,0.0139077,2.04156,2.0425,0.574262
210799385,69672940,15627,594473,256.837,15105100,30528.9,0.000432042,0.0513545,0.0513545,0.85727
210803580,69672940,17074,1713480,31457.3,71936800,4144250,0.0183587,2.41861,2.41861,0.333932
210799282,69672940,15590,1014100,981.187,33180800,117897,0.000967543,0.116258,0.116258,0.713874
210799336,69672940,15606,524535,611.592,17082300,73305.2,0.00116597,0.139753,0.139753,0.330732
210800035,69672940,15836,13378900,57085.8,516048000,7148260,0.00426686,0.534294,0.53683,0.732683
210804628,69672940,17563,453189,4557.96,12507000,611949,0.0100575,1.35032,1.34957,0.18702
210803297,69672940,16930,909194,12262.5,38515600,1617340,0.0134873,1.77887,1.77887,0.236968
210798106,69672940,783,479357,10705.2,23552600,1354390,0.0223324,2.82544,2.75013,0.384741
210801068,69672940,16153,69938,199.543,3068130,25217.7,0.00285315,0.360572,0.360572,0.739951
210799021,69672940,1127,231499,1182.02,10007500,149414,0.00510594,0.645419,0.653083,0.269768
210801831,69672940,16400,1223920,2068.31,55809200,265275,0.00168991,0.216743,0.216743,0.560592
210804391,69672940,17424,3112110,62804.5,136677000,8210700,0.0201807,2.6383,2.63824,0.471043
210804316,69672940,17398,69932.1,855.735,2189380,107356,0.0122367,1.53515,1.53515,0.013207
210797191,69672940,494,1398760,14446.4,66616900,1869320,0.010328,1.33642,1.33642,0.48136
210803434,69672940,16994,2797520,20088.2,108331000,2558650,0.00718073,0.914614,0.914614,0.508335
210802834,69672940,16710,489566,2091.83,18120200,273155,0.00427283,0.557953,0.557953,0.260477
210797802,69672940,689,104905,567.455,3179470,75199.4,0.00540923,0.716833,0.716832,0.108874
210800049,69672940,15844,2937400,9404.68,108598000,1183200,0.00320171,0.402806,0.402806,0.589915
