id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211493150,69782258,10726,269089,1870.86,13787200,248865,0.00695255,0.92484,0.910779,0.329222
211503481,69782258,17421,929017,11866.9,39586600,1513450,0.0127736,1.62909,1.59786,0.507032
211505131,69782258,111220832,56986.4,731.916,1744900,96447.1,0.0128437,1.69246,1.70304,0.0793409
211497059,69782258,16160,384659,27613.2,22576500,4004020,0.0717861,10.4093,10.4093,0.143089
211486278,69782258,112,31224.3,338.981,1479430,47682.1,0.0108563,1.52709,0,0
211496831,69782258,16133,3517140,221033,197362000,34244200,0.0628447,9.73638,9.74353,0.155311
211498902,69782258,16546,67459.5,2295.66,3124730,337030,0.0340302,4.99603,5.24191,0.534177
211496861,69782258,16138,709646,33561.3,35774400,5239140,0.047293,7.38275,7.43008,0.139858
211499127,69782258,16593,1131740,13637,48023800,1916170,0.0120496,1.69311,1.75983,0.459225
211500176,69782258,16765,209130,2478.84,9724310,321053,0.0118531,1.53518,1.53397,0.324178
211505263,69782258,111220858,92219.3,989.811,2474020,125220,0.0107332,1.35785,1.32639,0.323475
211498853,69782258,16535,1334200,48817.2,63109300,7050700,0.0365891,5.28459,5.43225,0.45263
211503497,69782258,17424,2391680,20228,84656200,2559470,0.00845764,1.07016,1.0311,0.702016
211497156,69782258,16183,30682.8,613.149,1534920,85643.8,0.0199835,2.79126,0,0
211503068,69782258,17317,915329,23605,27263600,3321710,0.0257885,3.62898,3.5538,0.374055
211489379,69782258,616,511933,4491.57,22177100,574820,0.00877375,1.12284,1.10659,0.238992
211491705,69782258,989,867253,11737.3,39517500,1596940,0.0135339,1.84137,1.80672,0.297115
211490548,69782258,806,279752,16101.7,14478600,2207740,0.0575569,7.89178,7.89178,0.13679
211495686,69782258,15895,1873390,24926.2,72178200,3172660,0.0133054,1.69354,1.45641,0.647489
211496284,69782258,16011,3150330,192015,178379000,28512700,0.0609508,9.05071,9.19253,0.27909
211486944,69782258,241,797675,34113.6,42579600,5034800,0.0427664,6.31185,6.38451,0.294653
211490507,69782258,783,377482,32155.5,25660600,4799690,0.0851841,12.715,12.7415,0.125089
211490763,69782258,882,748558,64407.2,44666400,9366350,0.0860418,12.5125,12.4823,0.075852
211497109,69782258,16170,6421730,389472,356280000,58144100,0.0606491,9.05427,9.04016,0.316521
211504286,69782258,17563,431975,6355.7,11677600,842957,0.0147131,1.9514,1.88554,0.567928
211488375,69782258,470,356830,5838.85,13075500,784904,0.0163631,2.19966,2.31178,0.470009
211498487,69782258,16482,483709,7290.65,19071100,1021530,0.0150724,2.11186,2.1031,0.591019
211502293,69782258,17178,553034,5935.96,18906200,761356,0.0107334,1.37669,1.33537,0.47603
211503241,69782258,17366,2296200,21925.1,80132400,2762110,0.00954842,1.2029,1.16763,0.501134
211491966,69782258,1038,4897940,288555,301316000,41171000,0.0589135,8.40577,8.425,0.14803
211501035,69782258,16939,43214800,210855,2044260000,30082700,0.00487925,0.69612,0.70021,0.614461
211504474,69782258,17643,174845,397.761,4941130,51256.8,0.00227494,0.293155,0.293155,0.800069
211488287,69782258,455,69938,1429.7,3086970,193706,0.0204424,2.76968,2.76968,0.111768
211501670,69782258,17023,12901300,129491,469028000,17068800,0.010037,1.32303,1.31111,0.677104
211503819,69782258,17478,4317500,52031.5,146841000,6787440,0.0120513,1.57208,1.46847,0.897251
211504549,69782258,111220634,399482,3415.73,17062000,448300,0.0085504,1.1222,1.06982,0.447023
211487502,69782258,345,6242170,295250,335155000,43690400,0.0472993,6.99924,7.11065,0.44998
211491949,69782258,1029,113041,2417.21,4802560,350963,0.0213834,3.10473,3.05219,0.548299
211489390,69782258,619,655074,7356.16,21910700,917937,0.0112295,1.40127,1.39918,0.376101
211493343,69782258,15606,454597,2853.5,20849900,364718,0.006277,0.802288,0.802288,0.142745
211486773,69782258,211,1958260,166890,117754000,24423800,0.0852233,12.4722,12.4722,0.0989568
211497568,69782258,16273,34695.5,353.104,1164740,45109.4,0.0101772,1.30015,0,0
211490292,69782258,723,3188990,258986,186309000,37658300,0.0812126,11.8088,11.8996,0.16922
211497714,69782258,16315,943640,25834.9,45023500,3751850,0.0273779,3.97594,3.97633,0.474828
211495262,69782258,15833,289702,5447.05,10865300,700906,0.0188023,2.41941,2.53296,0.333732
211497201,69782258,16195,68245.9,4018.17,4270270,590187,0.0588778,8.64795,8.63337,0.110214
211500612,69782258,16852,326267,1912.81,13993700,251612,0.0058627,0.771183,0.778977,0.298205
211502863,69782258,17272,838687,18812.5,30552000,2493050,0.0224309,2.97257,2.97204,0.297598
211495162,69782258,15809,5321360,365445,305920000,52123600,0.0686751,9.79516,9.80153,0.188195
211493521,69782258,15628,139876,553.343,6173030,69749,0.00395595,0.498649,0.498649,0.178568
211493228,69782258,15568,15426100,226586,584713000,29169400,0.0146885,1.89091,1.88248,0.594229
211491826,69782258,1002,804287,60438.2,42992800,8411030,0.0751451,10.4577,10.4577,0.12139
211497205,69782258,16196,423410,20893.1,24914300,3064050,0.0493448,7.23659,7.3288,0.329637
211493415,69782258,15618,139876,2162.84,5763260,267185,0.0154626,1.91015,1.91015,0.265347
211486040,69782258,15,209814,7915.62,10760300,1189080,0.0377268,5.6673,5.6673,0.24608
211494798,69782258,15765,2236920,63577.5,118279000,9097200,0.0284218,4.06684,4.06934,0.690139
211497782,69782258,16342,71112,4601.43,4401560,810749,0.0647068,11.401,12.8577,0.149101
211490668,69782258,864,11336500,737676,565444000,110366000,0.0650707,9.73543,9.78245,0.357707
211502087,69782258,17110,442084,743.456,13641900,91452.6,0.00168171,0.206867,0.206771,0.448887
211492961,69782258,10689,4946380,21996.5,181282000,3164550,0.004447,0.639772,0.652858,0.811111
211498397,69782258,16463,316265,14823.9,16985900,2323690,0.0468718,7.3473,4.82215,0.364492
211500230,69782258,16781,336760,3134.05,13099700,409092,0.00930648,1.21479,1.15899,0.536958
211498297,69782258,16434,1072640,63763.7,53222500,9983490,0.0594457,9.30742,9.11122,0.310989
211503273,69782258,17373,1526960,23341,44823600,3104740,0.0152859,2.03328,1.91956,0.699596
211493195,69782258,182305701,555661,31519.9,33577100,4760640,0.0567251,8.56753,8.40333,0.229408
211500666,69782258,16867,2017240,24493.6,84908800,3308590,0.0121421,1.64016,1.55139,0.619553
211503162,69782258,17342,104907,932.794,4176390,117945,0.00889162,1.12428,1.12428,0.426162
211487797,69782258,407,3843580,221473,207868000,34741200,0.0576216,9.03876,9.08344,0.168551
211498379,69782258,16458,985625,43502.9,44550400,6234950,0.0441374,6.32588,6.05364,0.486142
211504305,69782258,17571,209755,2942.21,6634160,392464,0.0140269,1.87106,1.87097,0.191094
211486021,69782258,10,7296880,89683.3,323220000,12185500,0.0122906,1.66996,1.66767,0.434579
211486192,69782258,79,34969,300.573,1699530,40358.1,0.00859542,1.15411,0,0
211502599,69782258,17247,57185.9,937.108,1884350,120745,0.0163871,2.11145,2.13239,0.111803
211504178,69782258,17529,1257570,12695,41412300,1620350,0.0100949,1.28848,1.28855,0.454068
211500972,69782258,16930,596826,3306.36,25417800,439349,0.0055399,0.736142,0.723393,0.238427
211487776,69782258,401,270839,13642.8,16648400,1980540,0.0503724,7.31262,7.3376,0.158989
211500605,69782258,16850,351105,4064.89,15747000,534185,0.0115774,1.52144,1.51232,0.182997
211501853,69782258,17066,1663750,23713.7,64814300,3079430,0.0142532,1.8509,1.84762,0.409839
211493063,69782258,10700,584135,21639.5,33476300,3158480,0.0370453,5.40712,6.5772,0.342397
211491897,69782258,1008,1834270,111306,99011800,17177200,0.0606815,9.36463,9.07068,0.43837
211493135,69782258,10720,6499410,41829.5,334841000,5799240,0.0064359,0.892272,0.835844,0.709498
211495907,69782258,15950,1292270,39072.8,48422400,5390630,0.0302359,4.17146,4.25925,0.519999
211499982,69782258,16713,114096,811.013,4333190,110407,0.00710814,0.967666,1.01015,0.47514
211502457,69782258,17227,130196,644.138,4832760,86689.1,0.00494744,0.665833,0.8568,0.471379
211491959,69782258,1035,384659,21933.1,20813700,2959950,0.0570197,7.69498,7.69498,0.0739801
211495106,69782258,15803,1737500,102050,99119900,14193200,0.0587335,8.16873,8.17281,0.275964
211486269,69782258,104,3933290,242583,215150000,35356300,0.0616743,8.98899,9.07577,0.308574
211493953,69782258,15710,68717.7,805.753,2071560,105413,0.0117256,1.534,1.52658,0.387462
211497483,69782258,16254,418985,6803.04,18531800,877859,0.016237,2.09521,2.0939,0.421563
211501049,69782258,16948,2452710,13062.7,116951000,1885550,0.00532583,0.76876,0.769285,0.694489
211490465,69782258,772,1363620,108844,75300800,15686200,0.0798201,11.5034,11.5035,0.178292
211495417,69782258,15851,39405900,2441500,2282290000,349652000,0.0619576,8.87308,8.88368,0.249279
211487570,69782258,354,54908100,658668,1794490000,86403000,0.0119958,1.57359,1.5335,0.736168
211490264,69782258,718,1956320,109040,95356800,16292800,0.0557373,8.32829,8.30773,0.297203
211501943,69782258,17099,186879,1637.29,7953970,233919,0.00876125,1.25171,1.48883,0.575703
211496620,69782258,16085,536943,26612.9,26678100,3823700,0.0495638,7.12125,7.05647,0.224214
211495900,69782258,15949,2058800,48082.4,73417800,6523590,0.0233545,3.16864,3.07828,0.715072
211502126,69782258,17118,163394,2598.25,5385680,331691,0.0159018,2.03001,1.9484,0.294016
211491240,69782258,928,15313800,101330,769009000,13966600,0.00661693,0.912031,0.861011,0.702401
211495489,69782258,15865,1506500,84910.5,72981700,12091900,0.0563628,8.02649,7.9196,0.34627
211496216,69782258,15996,1147930,68375.9,58389500,9716880,0.0595643,8.46467,8.46496,0.194724
211502078,69782258,17107,743238,4107.77,24058700,533221,0.00552686,0.717429,0.757465,1.00452
211502367,69782258,17203,417874,9530.82,16139500,1260280,0.0228078,3.01594,3.01525,0.325659
211502377,69782258,17205,66591.3,1275.36,2026670,175341,0.019152,2.63309,2.63326,0.0493766
211486894,69782258,234,139876,8178.29,8450390,1190190,0.0584682,8.50891,8.50891,0.0588213
211489354,69782258,613,524535,35147.7,32109200,5010320,0.0670073,9.55192,9.55192,0.0369496
211495112,69782258,15804,1003690,51684.5,56545200,7180260,0.0514945,7.15387,7.1708,0.306848
211492940,69782258,10686,1332970,5642.49,65771700,765446,0.00423304,0.574243,0.550141,0.546357
211495079,69782258,15797,2541790,149203,140436000,20831600,0.0587003,8.19566,8.19834,0.251237
211503378,69782258,17397,235726,2799.61,5204070,387294,0.0118765,1.64298,1.6168,0.579238
211496628,69782258,16086,349690,18638.9,20477300,2717460,0.0533012,7.77105,7.77105,0.264954
211490576,69782258,826,2891760,84927.9,141163000,11702000,0.0293689,4.04667,4.0561,0.631777
211492877,69782258,10681,2476660,13092.6,119634000,1872080,0.00528638,0.755888,0.746747,0.533626
211496062,69782258,15952,181509,3029.64,7048680,380654,0.0166915,2.09717,2.14403,0.287938
211486128,69782258,61,81623.8,366.825,2636300,45737.1,0.00449409,0.56034,0.585353,0.434687
211493302,69782258,15594,69938,663.087,2780690,83740.3,0.00948107,1.19735,1.19735,0.458277
211494756,69782258,15759,314721,3133.24,17100700,433154,0.00995562,1.37631,1.37631,0.826925
211502521,69782258,17234,346916,6585.6,14990600,843338,0.0189833,2.43096,2.42592,0.225861
211497561,69782258,16272,595809,9737.85,21649000,1291890,0.0163439,2.16829,2.26002,0.53124
211503174,69782258,17346,979126,11183.7,35921400,1441480,0.0114222,1.47221,1.47222,0.440695
211491535,69782258,962,6154100,274409,284110000,40928100,0.0445897,6.65055,6.54321,0.450059
211499031,69782258,16575,347548,4069.78,14086900,532767,0.01171,1.53293,1.51601,0.420576
211499323,69782258,16599,469018,5354.93,18943800,746721,0.0114173,1.59209,1.69276,0.543779
211497461,69782258,16245,344345,4517.33,11461300,579618,0.0131186,1.68325,1.73478,0.388724
211491328,69782258,935,2482800,175629,144797000,25858700,0.0707381,10.4151,10.4151,0.193544
211497677,69782258,16298,139876,2330.15,6539620,301233,0.0166587,2.15357,2.15357,0.260936
211505214,69782258,111220852,1363710,7173.5,47240000,896260,0.00526029,0.657224,0.69008,0.474974
211497545,69782258,16269,383941,9589.67,16114900,1232880,0.024977,3.21111,3.20849,0.332846
211486067,69782258,38,244783,2447.76,11952900,333553,0.00999971,1.36265,1.36265,0.476243
211492265,69782258,1084,1659600,64508.3,93852600,9466530,0.0388698,5.70411,6.50535,0.387516
211489651,69782258,645,42949000,400074,2187600000,56058300,0.00931509,1.30523,1.24902,0.740689
211498343,69782258,16447,182419,9956.15,8613680,1436220,0.0545785,7.87321,7.54106,0.389538
211490642,69782258,854,2661410,77415.7,112036000,11706700,0.0290882,4.39869,4.42023,0.487342
211493735,69782258,15669,2821440,52879,104388000,6800940,0.0187418,2.41045,2.40547,0.542258
211500645,69782258,16862,54417.2,474.322,2302940,65423.2,0.0087164,1.20225,0,0
211496773,69782258,16117,10931900,534722,602022000,88407200,0.048914,8.08711,8.19074,0.55734
211499510,69782258,16620,69938,763.083,3437400,100180,0.0109109,1.43241,1.43241,0.0150979
211499842,69782258,16678,12371700,186930,584714000,25374800,0.0151095,2.05104,2.04247,0.768344
211496267,69782258,16008,6673480,184174,248108000,27351800,0.027598,4.09858,4.08465,0.829676
211497096,69782258,16165,9937020,535936,535173000,80508300,0.0539333,8.10185,8.10211,0.367677
211497575,69782258,16274,68456.2,855.564,2789700,114938,0.012498,1.679,1.66409,0.58514
211486322,69782258,148,205805,11230.7,11739000,1607200,0.0545695,7.80934,7.84622,0.214601
211492036,69782258,1048,6318380,110773,221739000,14443000,0.0175319,2.28586,2.28598,0.474115
211496711,69782258,16102,10743400,518536,511851000,74768900,0.0482655,6.95952,6.93547,0.478103
211503614,69782258,17444,1283050,17194.8,31130600,2260370,0.0134015,1.76171,1.60359,0.784226
211490497,69782258,780,231342,8361.44,10588600,1124180,0.0361432,4.85937,4.91573,0.43375
211495511,69782258,15870,1561510,76841.1,89834500,10940700,0.0492096,7.00649,7.22696,0.223765
211504010,69782258,17491,34969,1059.24,1809790,146730,0.0302909,4.19601,0,0
211496503,69782258,16043,328081,18864.2,19299300,2823810,0.0574987,8.60706,8.80338,0.17994
211487343,69782258,314,523774,44763.3,31694200,6457910,0.085463,12.3296,12.3298,0.101671
211497291,69782258,16219,139876,1880.87,6950250,261508,0.0134467,1.86957,1.86957,0.326537
211504713,69782258,111220692,583304,5506.36,22047800,719693,0.00943996,1.23382,1.22259,0.574532
211489254,69782258,604,349690,3608.54,16163900,461635,0.0103193,1.32013,1.32013,0.373128
211497859,69782258,16377,209814,7556.36,9614600,1201250,0.0360146,5.72531,5.72531,0.557677
211495284,69782258,15834,10614400,439313,496757000,62094600,0.0413883,5.85003,5.76021,0.479323
211499922,69782258,16700,697500,3648.08,29165000,479026,0.00523022,0.686776,0.710215,0.364874
211502144,69782258,17124,870637,12550.3,29613400,1627290,0.0144151,1.86908,1.84552,0.299316
211488139,69782258,442,1248490,45551.3,63254100,6906390,0.036485,5.53178,5.47739,0.552039
211493554,69782258,15630,594188,6546.19,22035400,808440,0.011017,1.36058,1.36046,0.359911
211504500,69782258,111220572,112447,3654.24,5910960,529574,0.0324974,4.70952,4.99157,0.388729
211488819,69782258,549,37519200,2383720,1949410000,358056000,0.0635334,9.54327,9.58305,0.3666
211486358,69782258,184,1394160,49730.3,69102200,7369720,0.0356704,5.28614,5.39398,0.359193
211496661,69782258,16093,626143,39448.3,40096000,5888800,0.0630021,9.40488,9.30073,0.205244
211488045,69782258,427,139876,6227.53,6803150,867562,0.0445218,6.20237,6.20237,0.28195
211501014,69782258,16936,83921.9,497.875,3695210,68396.5,0.0059326,0.815002,0.800228,0.243072
211492197,69782258,1075,244783,16987.4,11674800,2435850,0.069398,9.95108,9.95108,0.175052
211498972,69782258,16565,579985,10704,26065500,1551640,0.0184557,2.67532,2.69986,0.386141
211487106,69782258,289,489510,34907.2,29752400,4987190,0.0713105,10.1881,10.1882,0.123691
211492027,69782258,1044,104150,1444.55,4515160,224048,0.0138699,2.1512,1.80286,0.148299
211498856,69782258,16536,1334200,48817.2,63109300,7050700,0.0365891,5.28459,5.43225,0.45263
211495788,69782258,15917,7478540,397902,334419000,56900600,0.0532058,7.60852,7.46842,0.517589
211497261,69782258,16216,349690,4066.3,17338200,559484,0.0116283,1.59994,1.59994,0.526699
211492998,69782258,10693,165738,4329.11,8796290,627236,0.0261202,3.78451,3.69738,0.10074
211495231,69782258,15821,7993990,173159,322368000,23394400,0.0216611,2.92651,2.88385,0.659838
211487462,69782258,339,19114400,256588,885842000,35141500,0.0134238,1.83848,1.7988,0.839318
211488385,69782258,471,64087.5,3174.03,3373170,548537,0.0495265,8.55919,8.18432,0.115748
211497770,69782258,16338,757597,25259.7,32371100,3653760,0.0333419,4.82283,4.97483,0.46065
211489973,69782258,671,250424,5715.61,9904630,898492,0.0228238,3.58789,3.32626,0.503461
211502993,69782258,17301,467891,4106.38,17561100,527257,0.00877636,1.12688,1.12911,0.711108
211496919,69782258,16149,34969,2887.44,2119220,410116,0.0825714,11.728,0,0
211498624,69782258,16495,1769900,31898,69106700,4337160,0.0180225,2.45052,2.38603,0.513324
211503775,69782258,17469,443616,4387.72,12984800,560830,0.0098908,1.26422,1.25169,0.458
211502884,69782258,17275,2062900,38439.2,75844700,5055810,0.0186336,2.45083,2.45077,0.509258
211487006,69782258,254,18731900,963202,1102850000,141179000,0.0514204,7.53684,7.56494,0.366324
211502203,69782258,17148,1327440,32815.6,56572700,4430850,0.0247209,3.33788,3.33772,0.594446
211486671,69782258,194,8092300,126156,298369000,16132800,0.0155896,1.99359,1.99522,0.510313
211490365,69782258,743,658622,47573.6,40051200,7104770,0.072232,10.7873,10.7859,0.177392
211501821,69782258,17049,57614.5,340.798,1916120,42977.8,0.00591514,0.745955,0.744732,0.296561
211504148,69782258,17521,69302.9,579.607,1805790,74308.4,0.00836338,1.07223,1.07218,0.145386
211490546,69782258,805,290454,6429.11,11118500,950409,0.0221347,3.27215,3.34234,0.336451
211492753,69782258,1132,7221970,65182.6,257537000,8605090,0.00902559,1.19151,1.15419,0.860951
211498328,69782258,16441,384659,22378.4,23163600,3346190,0.0581772,8.69911,8.69911,0.3431
211498368,69782258,16455,1802910,84613.2,89001400,12470300,0.0469315,6.91679,6.33158,0.452673
211503219,69782258,17361,1135370,17289.1,48175800,2216400,0.0152277,1.95214,1.932,0.421234
211497067,69782258,16161,279752,23874.7,18092200,3527170,0.0853424,12.6082,12.6082,0.16014
211499481,69782258,16612,1281950,13669.9,50153500,1811010,0.0106634,1.4127,1.38433,0.507754
211487541,69782258,350,68061.1,663.143,2380260,84422,0.00974335,1.24039,1.2432,0.161704
211499597,69782258,16640,104907,1026.95,4638750,134700,0.00978916,1.284,1.284,0.320317
211502348,69782258,17196,519435,11033.7,19621600,1464600,0.0212417,2.8196,2.81855,0.368662
211503131,69782258,17334,594451,13332,21386800,1800460,0.0224273,3.02877,3.02883,0.309202
211503216,69782258,17360,11358.7,33.6672,303887,4249.37,0.00296399,0.374105,0,0
211487400,69782258,327,268312,6974.47,12738200,978475,0.0259939,3.64678,2.41026,0.910923
211494675,69782258,15738,498416000,25014900,26174100000,3651530000,0.0501888,7.32627,7.32785,0.484878
211487409,69782258,328,1539310,92832.5,83496800,13440100,0.0603077,8.73125,8.87223,0.192668
211489278,69782258,607,1835860,14430.7,74213000,2030620,0.00786046,1.10609,1.22645,0.509764
211503639,69782258,17445,517520,6157.16,10825000,814255,0.0118974,1.57338,1.49731,0.647303
211488598,69782258,503,2584460,33419.3,107402000,4571970,0.0129309,1.76902,1.75701,0.455517
211490248,69782258,714,8126120,592645,469648000,86048200,0.0729309,10.5891,10.8037,0.246746
211500167,69782258,16762,731827,5549.62,33172000,725156,0.00758325,0.990885,0.887222,0.662179
211487765,69782258,398,1689820,29489.2,51745300,3971880,0.0174511,2.35048,2.25903,0.563185
211504806,69782258,111220762,520464,1351.99,14821700,168125,0.00259766,0.323029,0.312021,0.438132
211498240,69782258,16423,8798420,656354,454706000,98239400,0.0745991,11.1656,11.3237,0.237994
211503264,69782258,17371,174845,3150.38,7308960,397665,0.0180182,2.27439,2.27439,0.0838695
211504168,69782258,17527,174845,2358.07,6576490,303522,0.0134866,1.73595,1.73595,0.275409
211488679,69782258,518,7307450,438719,409930000,65277900,0.0600372,8.93306,9.01146,0.297203
211498583,69782258,16493,452623,21587.2,20760300,3185560,0.0476936,7.03801,7.08498,0.390929
211491258,69782258,930,1570610,113589,84254700,16645900,0.0723216,10.5984,10.5994,0.183504
211495372,69782258,15844,2240360,66903.3,96897600,8948580,0.0298628,3.99426,3.87963,0.602105
211492102,69782258,1064,7579800,46475.3,394231000,6763810,0.00613148,0.892347,0.89855,0.55984
211503198,69782258,17356,48674.9,153.876,1676990,19818.2,0.0031613,0.407155,0,0
211503811,69782258,17476,9203840,112173,281444000,14556400,0.0121876,1.58156,1.50658,0.785416
211495218,69782258,15816,839256,49244.3,40437400,7031100,0.0586762,8.37778,8.37778,0.207449
211499044,69782258,16579,711895,16077.9,31442400,2496680,0.0225846,3.50709,3.51877,0.49724
211505785,69782258,112892315,174845,3160.59,7270270,414054,0.0180765,2.36812,2.36812,0.0992422
211494013,69782258,15725,628955,9076.27,23459200,1181380,0.0144307,1.87833,1.87849,0.465464
211496614,69782258,16084,5592860,402750,304312000,58083700,0.0720115,10.3853,10.3134,0.28274
211487070,69782258,278,6137730,136914,266943000,18782800,0.0223069,3.06022,3.00708,0.919894
211497478,69782258,16253,1012650,19802.8,43071500,2528640,0.0195555,2.49706,2.49529,0.395848
211503476,69782258,17419,929017,11866.9,39586600,1513450,0.0127736,1.62909,1.59786,0.507032
211486286,69782258,119,1737050,121641,99368100,17915300,0.0700274,10.3136,10.4316,0.27043
211486314,69782258,138,3482920,258332,188060000,39145300,0.0741712,11.2392,11.177,0.24693
211489645,69782258,642,558254,15264.8,17866300,2123720,0.0273439,3.80421,3.80281,0.450089
211494998,69782258,15789,244783,2734.35,11577000,364818,0.0111705,1.49037,1.49037,0.652377
211487110,69782258,290,16280400,288719,618300000,38348900,0.0177342,2.35553,2.38488,0.590979
211492367,69782258,1098,738787,5059.68,25443200,634598,0.00684862,0.858973,0.820935,0.454541
211490517,69782258,786,349690,28442.2,21345100,4118540,0.0813355,11.7777,11.7777,0.110957
211486354,69782258,181,874225,30803.4,43920600,4466680,0.0352351,5.1093,5.1093,0.488974
211502481,69782258,17229,1250630,15907.2,48452500,2034980,0.0127194,1.62716,1.55081,0.569855
211495793,69782258,15919,7478540,397902,334419000,56900600,0.0532058,7.60852,7.46842,0.517589
211486258,69782258,99,1185820,6608.5,38551100,860941,0.00557296,0.726032,0.757229,1.0207
211495533,69782258,15873,896805,40716.2,50676100,5779990,0.0454014,6.44509,6.61431,0.242317
211489913,69782258,663,1450170,45105.4,55215700,6131540,0.0311036,4.22816,4.25813,0.704064
211500556,69782258,16827,368200,4291.67,15690600,587090,0.0116558,1.59448,1.56983,0.194551
211497793,69782258,16349,1365500,31279.9,56811800,4389550,0.0229073,3.21461,3.23492,0.536717
211496589,69782258,16080,506659,24913.7,29330700,3569740,0.0491725,7.04566,6.92115,0.352757
211501684,69782258,17029,59133,877.075,2984170,134148,0.0148322,2.26859,2.64546,0.322681
211503280,69782258,17375,1526960,23341,44823600,3104740,0.0152859,2.03328,1.91956,0.699596
211489420,69782258,630,909897,77810,54807600,11337200,0.0855152,12.4599,12.5039,0.137167
211501881,69782258,17082,174845,1788.9,8676560,229251,0.0102314,1.31117,1.31117,0.315449
211503358,69782258,17392,689956,14817.6,20778900,1998890,0.0214761,2.89712,2.87197,0.457271
211488145,69782258,444,3600100,294539,207792000,44091100,0.0818141,12.2472,12.2478,0.146481
211495521,69782258,15871,664701,36124.8,39158400,5160690,0.0543475,7.76392,7.83961,0.180026
211496126,69782258,15964,268685,14750.5,18384800,2250700,0.054899,8.37673,8.46748,0.239182
211498203,69782258,16418,746895,65361.7,40904100,9841730,0.0875112,13.1769,13.1771,0.0548467
211495478,69782258,15863,1151290,51879.6,46295400,7649870,0.0450622,6.64462,6.75497,0.315633
211500271,69782258,16790,989611,12155.8,36650300,1593880,0.0122834,1.61061,1.57189,0.607669
211495429,69782258,15854,6467950,398417,367608000,57584000,0.0615986,8.90298,8.90532,0.187483
211486044,69782258,19,104907,7120.8,5936640,1025590,0.0678773,9.77616,9.77616,0.0462951
211486818,69782258,220,11822300,396789,628534000,57270800,0.0335628,4.84431,4.85886,0.522358
211486362,69782258,187,1088760,71945.1,67057300,10376900,0.0660799,9.53097,9.63012,0.20262
211493234,69782258,15569,6033000,84151.2,243807000,10813900,0.0139485,1.79246,1.79765,0.536571
211494007,69782258,15723,628955,9076.27,23459200,1181380,0.0144307,1.87833,1.87849,0.465464
211487381,69782258,323,49271900,684529,2055520000,92253000,0.0138929,1.87232,1.85694,0.680978
211487578,69782258,358,104075,1251.21,3973180,160800,0.0120222,1.54503,1.54364,0.265656
211501935,69782258,17098,554211,5282.96,24222200,760631,0.0095324,1.37246,1.36663,0.41143
211488632,69782258,509,2285260,92510.9,115648000,14264600,0.0404816,6.24202,6.11656,0.40717
211492806,69782258,10674,4656230,19493.2,232199000,2709310,0.00418648,0.581868,0.57578,0.780821
211496534,69782258,16058,17759700,1035070,950952000,148916000,0.0582819,8.38506,8.35251,0.331544
211497854,69782258,16376,33641200,2228420,1774000000,334834000,0.0662407,9.95308,9.96277,0.340911
211500347,69782258,16803,55600.5,641.554,1921100,82542,0.0115386,1.48455,1.55077,0.264909
211496187,69782258,15987,2728580,134954,133356000,20015600,0.0494592,7.33554,7.43114,0.245082
211496785,69782258,16120,1959450,101005,109311000,16806500,0.0515477,8.57713,8.79992,0.525909
211497147,69782258,16180,92279.7,2370.34,4710370,338413,0.0256865,3.66725,4.27099,0.333441
211499605,69782258,16649,44045800,520172,1960160000,69169300,0.0118098,1.57039,1.53618,0.701601
211504343,69782258,17586,34969,143.991,1202380,18519.4,0.00411767,0.529595,0,0
211490324,69782258,727,441599,28572.6,26417000,4242130,0.0647027,9.60631,9.57253,0.144827
211488470,69782258,486,3003960,150876,162103000,25027600,0.0502258,8.33155,8.58586,0.330638
211498168,69782258,16412,839256,63244.2,52424800,9531540,0.0753574,11.3571,11.3571,0.151934
211489689,69782258,649,244501,16809.3,14448800,2475100,0.0687492,10.1231,10.123,0.0346797
211500209,69782258,16774,488860,4985.88,20255100,634311,0.010199,1.29753,1.26982,0.371104
211495384,69782258,15846,3248140,146818,134525000,21135800,0.0452007,6.50706,6.37857,0.40777
211498097,69782258,16395,25872300,1852870,1382760000,278062000,0.0716159,10.7475,10.7597,0.282942
211496547,69782258,16065,2722780,136787,132106000,19727900,0.0502378,7.24551,7.1846,0.25987
211498259,69782258,16428,1180600,96792.9,59132300,14370800,0.0819865,12.1725,12.1777,0.1011
211500528,69782258,16822,917054,12526.7,42157700,1714260,0.0136597,1.86931,1.79148,0.371316
211498499,69782258,16487,3774170,76773.9,147524000,10699000,0.0203419,2.8348,2.82201,0.79893
211488985,69782258,573,209814,13477.3,12837200,1920600,0.0642347,9.15383,9.15383,0.0223354
211493750,69782258,15676,139876,2706.5,7042670,351870,0.0193493,2.51558,2.51558,0.255086
211503470,69782258,17418,4774590,48112.4,168491000,6116100,0.0100768,1.28097,1.22744,0.667814
211486983,69782258,247,3636780,253091,193971000,35194200,0.0695922,9.67732,9.67732,0.212008
211487388,69782258,324,132735,5585.74,6331820,764847,0.0420819,5.76222,5.89342,0.17751
211491581,69782258,970,314721,2769.2,11462400,345366,0.0087989,1.09737,1.09737,0.234431
211499079,69782258,16585,104907,1619.19,4814690,233400,0.0154345,2.22482,2.22482,0.138062
211486701,69782258,199,1713820,103762,81645400,14720600,0.0605446,8.58934,8.62893,0.217981
