id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210120518,69608390,16400,1366040,2562.56,72480900,329096,0.0018759,0.240912,0.241388,0.610899
210110716,69608390,549,38194500,44920.1,1854120000,6080960,0.00117609,0.15921,0.159801,1.20713
210110868,69608390,571,3823630,5685.37,194431000,749635,0.00148691,0.196053,0.201155,0.796921
210122546,69608390,16680,10383100,21342.6,548839000,2991060,0.00205552,0.288071,0.291573,0.863589
210124960,69608390,17235,1230500,123.203,47324000,15363.1,0.000100125,0.0124852,0.0126696,1.01646
210127158,69608390,17574,34658.3,9.59272,1416680,1310.9,0.00027678,0.0378236,0,0
210128172,69608390,111220794,702193,151.036,24675600,18329.1,0.000215092,0.0261027,0.0263578,0.920916
210106989,69608390,9,1644410,4295.44,87059200,557824,0.00261215,0.339224,0.342305,0.716331
210114247,69608390,10729,966709,894.149,52715400,127748,0.000924941,0.132147,0.12998,0.311573
210114555,69608390,15585,241438,69.3135,9481560,9671.08,0.000287086,0.0400561,0.0400484,0.568999
210121310,69608390,16495,1509990,462.641,64546600,63154.9,0.000306388,0.0418248,0.0410635,1.37114
210123348,69608390,16930,675294,192.761,30934900,25627.9,0.000285447,0.0379507,0.0398995,0.76598
210122073,69608390,16604,691421,266.252,33663200,34487.9,0.000385079,0.0498797,0.0524042,0.907657
210117282,69608390,15944,2218790,774.438,87328400,98732.4,0.000349036,0.0444984,0.0442645,0.989761
210111491,69608390,652,32675.2,69.8444,1580430,11760,0.00213753,0.359905,0,0
210123576,69608390,16962,488524,40.1954,19544600,5337.23,8.22792e-05,0.0109252,0.0108231,0.849118
210119737,69608390,16279,34658.4,20.1604,1443470,2473.2,0.000581689,0.0713594,0,0
210122416,69608390,16640,100973,161.548,4217730,22543.8,0.00159992,0.223266,0.225172,0.372552
210109314,69608390,335,209308,343.497,9690920,43049.5,0.00164111,0.205675,0.205682,1.68188
210122992,69608390,16824,378042,1107.17,19128600,152110,0.00292869,0.402361,0.417622,0.732098
210123143,69608390,16890,293099,241.794,15506100,32589,0.000824956,0.111188,0.114561,0.633921
210110066,69608390,448,521657,2097.27,23569900,351964,0.0040204,0.674705,0.699906,0.796382
210111921,69608390,709,4402590,1343.43,206976000,186979,0.000305145,0.0424703,0.0442228,1.02004
210112909,69608390,869,50428.3,221.566,2252000,27619.6,0.00439369,0.547699,0.535659,0.20805
210124119,69608390,17084,65935.3,45.7924,3404370,6481.65,0.000694506,0.0983032,0.0991149,0.292624
210116988,69608390,15899,584677,155.538,25779500,21818.5,0.000266023,0.0373172,0.0363985,0.748318
210109106,69608390,307,1792910,1433.47,48543500,195045,0.00079952,0.108787,0.110541,0.946409
210121244,69608390,16478,1034910,398.448,46734000,54711.4,0.000385008,0.052866,0.052151,1.35279
210127092,69608390,17556,194222,190.643,6921940,24670.5,0.000981574,0.127022,0.126669,0.808041
210113336,69608390,1018,627218,538.428,29672500,66324.6,0.000858439,0.105744,0.105649,0.532063
210115598,69608390,15726,138733,76.8512,4621090,9208.5,0.000553952,0.0663759,0.0663759,0.286292
210113126,69608390,910,158962,73.5469,7569010,10011.8,0.00046267,0.0629822,0.0627371,0.199723
210118916,69608390,16143,2102270,1973.29,97018100,262775,0.000938649,0.124996,0.125761,0.698718
210125231,69608390,17295,45190.5,200.241,1724260,25928,0.00443103,0.573748,0.574069,0.30787
210109190,69608390,320,2512640,767.798,49831600,96167.2,0.000305574,0.0382733,0.0348166,1.86795
210113174,69608390,938,1390410,592.323,38186100,79277,0.000426005,0.0570168,0.0553335,0.921983
210114255,69608390,10731,675512,624.059,36728200,89433.6,0.000923831,0.132394,0.128543,0.558006
210116978,69608390,15895,2017710,1197.06,84639200,200782,0.000593275,0.0995097,0.0914957,1.34957
210121551,69608390,16539,1179800,470.163,56839500,61960.1,0.000398512,0.0525176,0.0523165,1.50282
210128476,69608390,111220898,27596.5,32.74,1434140,4246.44,0.00118638,0.153876,0,0
210113351,69608390,1026,386068,454.436,17870000,57304.2,0.00117709,0.14843,0.152295,0.80557
210124410,69608390,17148,1295260,469.919,47371000,64396.3,0.000362798,0.0497168,0.052604,1.96271
210115117,69608390,15667,2845450,4850.1,103885000,640291,0.00170451,0.225023,0.233516,0.519192
210124023,69608390,17064,533473,418.744,18174500,59268.2,0.000784939,0.111099,0.112895,1.20647
210110741,69608390,554,149263,7.70355,6488040,1044.14,5.16106e-05,0.00699532,0.00763513,1.25859
210116562,69608390,15842,6327320,2248.23,285069000,299643,0.000355322,0.047357,0.0493882,1.09284
210110506,69608390,515,434717,535.449,18344600,67269.5,0.00123172,0.154743,0.158414,0.386007
210111160,69608390,608,271046,68.6295,12141800,10311.9,0.000253202,0.0380449,0.0377569,0.589192
210119703,69608390,16271,146482,112.068,5349960,14303,0.00076506,0.0976435,0.0964203,0.521638
210125356,69608390,17321,485264,130.052,12457400,18053.2,0.000268003,0.0372028,0.0408433,1.03905
210108487,69608390,232,627816,120.007,20828900,14583.9,0.000191151,0.0232296,0.022952,0.484327
210113677,69608390,1117,7924360,3274.04,294079000,442769,0.000413162,0.0558744,0.0552808,1.23489
210120134,69608390,16339,687546,371.355,28949800,55083.7,0.000540118,0.0801165,0.0834035,1.0797
210111357,69608390,634,214324,141.076,10879500,18328.3,0.000658237,0.0855169,0.092298,0.720217
210118568,69608390,16109,2309890,5548.23,77099800,693514,0.00240195,0.300237,0.279295,0.983749
210125027,69608390,17257,1109130,99.7805,34134500,13720.3,8.99626e-05,0.0123703,0.0140052,1.65297
210113248,69608390,976,3242280,4137.95,183396000,579991,0.00127625,0.178884,0.177634,0.893966
210116550,69608390,15838,721156,428.923,32923500,60317.7,0.000594771,0.0836402,0.0878092,0.971153
210121115,69608390,16458,889419,320.559,41803200,41358.5,0.000360414,0.0465005,0.0491336,1.64895
210110544,69608390,521,65170.1,84.7856,2695800,11050.7,0.00130099,0.169567,0.183706,0.607398
210121934,69608390,16594,104050,14.4421,4752630,1875.98,0.0001388,0.0180297,0.0180297,0.264835
210125644,69608390,17347,611885,1524.22,15719800,211795,0.00249102,0.346135,0.344671,0.688389
210122668,69608390,16712,254570,794.831,11998600,114688,0.00312225,0.450518,0.465671,0.474865
210119852,69608390,16297,379257,634.212,15424900,78895.9,0.00167225,0.208027,0.214072,0.451943
210113614,69608390,1102,1104750,799.145,54774400,99667.8,0.000723372,0.0902176,0.0921576,0.928373
210117227,69608390,15938,1935910,1393.94,73969800,177840,0.000720041,0.0918635,0.0892411,0.817731
210110091,69608390,451,288582,32.0558,10294000,3974.4,0.00011108,0.0137722,0.0136142,0.499654
210124017,69608390,17063,533473,418.744,18174500,59268.2,0.000784939,0.111099,0.112895,1.20647
210109678,69608390,391,3571140,2214.96,154241000,292094,0.000620238,0.0817929,0.0834571,0.959326
210112804,69608390,852,2561370,187.754,106277000,24682.4,7.33023e-05,0.00963641,0.00929999,1.97739
210115352,69608390,15690,68316.6,57.8364,1438790,7488.95,0.000846594,0.109621,0.110457,0.719364
210126037,69608390,17411,544514,619.039,13969000,84118.9,0.00113687,0.154484,0.15349,0.937317
210107945,69608390,155,1699020,2675.88,77881300,351620,0.00157496,0.206955,0.211133,0.619873
210111372,69608390,636,1032720,3665.62,57162100,523002,0.00354949,0.506433,0.522938,0.648974
210118608,69608390,16112,1426090,7045.5,58586100,881524,0.00494042,0.618139,0.592349,0.856735
210118616,69608390,16113,1499890,8025.49,63746100,1003070,0.00535072,0.668763,0.642446,0.857794
210125301,69608390,17304,1752270,202.439,66778900,24904.3,0.000115529,0.0142126,0.0142898,1.34109
210128636,69608390,124372440,28561.8,19.8871,705048,3220.63,0.000696283,0.11276,0,0
210119954,69608390,16323,5692080,4121.2,233757000,590033,0.000724024,0.103659,0.103977,0.997326
210126169,69608390,17431,730414,84.4456,26868600,11326.7,0.000115613,0.0155072,0.0150469,1.38117
210120273,69608390,16367,134417,277.237,5686320,35934.8,0.00206251,0.267338,0.267838,0.184004
210123027,69608390,16846,1343270,763.192,63745500,100651,0.000568158,0.0749297,0.0748449,0.778085
210114241,69608390,10728,613677,1521.54,34352000,234990,0.00247938,0.382922,0.3708,0.455364
210117208,69608390,15936,8677450,5631.3,311387000,719495,0.000648958,0.0829155,0.080967,0.872656
210109997,69608390,440,443823,210.205,20711400,28993.2,0.000473623,0.0653261,0.0633796,1.20412
210111257,69608390,620,407256,723.299,21049400,96157.8,0.00177603,0.236111,0.24172,0.751189
210121760,69608390,16571,425525,154.257,20558400,19751.4,0.00036251,0.0464167,0.0470625,0.696642
210116153,69608390,15799,1972060,2214.98,82522300,291077,0.00112318,0.1476,0.155087,0.940276
210118780,69608390,16133,3351810,4415.42,147317000,569991,0.00131733,0.170055,0.169624,0.919038
210127755,69608390,111220688,55380,23.8421,2720860,3187.35,0.000430518,0.0575542,0.0574515,0.621946
210111612,69608390,668,500612,856.662,23427200,109212,0.00171123,0.218156,0.228459,0.558592
210109220,69608390,323,43917100,40148.6,2063900000,5545700,0.00091419,0.126277,0.129407,1.42455
210117812,69608390,16016,63119100,113724,2670010000,14714100,0.00180174,0.233116,0.245739,1.21485
210117827,69608390,16018,63119100,113724,2670010000,14714100,0.00180174,0.233116,0.245739,1.21485
210107082,69608390,48,6134850,10868.5,321750000,1503760,0.00177159,0.245117,0.252218,0.903765
210117905,69608390,16028,5371210,13196.1,282736000,1708380,0.00245682,0.318063,0.32237,0.920903
210116150,69608390,15797,1972060,2214.98,82522300,291077,0.00112318,0.1476,0.155087,0.940276
210125657,69608390,17355,5312720,1969.33,205364000,256320,0.000370683,0.0482466,0.0505209,2.39586
210112787,69608390,849,56078.7,7.14658,2296890,908.224,0.000127438,0.0161955,0.0149877,1.02088
210114013,69608390,10677,4683110,12504.1,205342000,1704000,0.00267003,0.363861,0.381234,0.626358
210126201,69608390,17436,91523.2,4.56781,3058820,597.325,4.99088e-05,0.00652649,0.00613729,1.46128
210113610,69608390,1100,2407500,1948.24,121009000,262356,0.000809238,0.108975,0.110605,1.20869
210108120,69608390,186,554449,954.723,30912600,126293,0.00172193,0.227782,0.230851,0.604183
210123049,69608390,16854,1496270,872.744,66746800,122494,0.000583278,0.0818663,0.0877992,1.87369
210123101,69608390,16874,491251,256.72,21862300,34507.1,0.000522583,0.0702432,0.0712131,1.05367
210112103,69608390,746,2293610,6194.97,107687000,989305,0.00270096,0.43133,0.427873,1.10718
210109281,69608390,331,1315660,1821.45,48002700,224051,0.00138444,0.170296,0.175003,0.464968
210109454,69608390,359,1735890,706.346,70820200,96916.4,0.000406907,0.055831,0.0652418,1.26097
210121783,69608390,16575,289854,109.783,14082700,14112.7,0.000378751,0.0486891,0.0490491,0.785724
210110653,69608390,537,478859,49.6589,19015300,6528.15,0.000103703,0.0136327,0.013809,0.780077
210112514,69608390,814,672834,923.624,31721200,122852,0.00137274,0.182589,0.189208,0.526087
210118029,69608390,16035,24297400,76420.9,1070940000,10180500,0.00314523,0.418996,0.42777,0.980272
210110540,69608390,520,418687,415.032,20159300,51091.7,0.000991271,0.122028,0.121991,0.426899
210112895,69608390,867,1740750,423.431,78180300,53661.6,0.000243247,0.0308268,0.0309758,0.788441
210125512,69608390,17328,643453,517.181,20250900,72960.2,0.000803759,0.113389,0.107136,0.876567
210107488,69608390,104,4081410,3378.66,155512000,481304,0.000827818,0.117926,0.113469,1.28002
210123374,69608390,16932,641785,391.15,31096500,52593.2,0.000609472,0.0819483,0.0811935,1.29006
210126662,69608390,17501,1491490,764.581,41971900,99736.4,0.00051263,0.0668705,0.0670844,0.723865
210116844,69608390,15862,3018520,1109.33,117203000,137515,0.000367509,0.0455569,0.0457538,0.735962
210128086,69608390,111220778,22653.3,78.7287,863528,10173.5,0.00347538,0.449096,0,0
210112392,69608390,788,1069590,429.047,29105500,54899.5,0.000401132,0.0513276,0.0483334,0.977051
210114761,69608390,15608,480419,561.312,16359900,76179.9,0.00116838,0.15857,0.159865,1.10683
210126614,69608390,17494,769813,375.301,27869500,49654.1,0.000487523,0.0645015,0.0656466,1.02224
210109827,69608390,415,5165130,5407.94,223704000,708856,0.00104701,0.137239,0.139003,0.961934
210119747,69608390,16281,32792.8,49.3506,1550300,6298.39,0.00150492,0.192066,0,0
210128399,69608390,111220874,294514,224.731,14860800,29317.3,0.000763056,0.0995447,0.0940966,0.672992
210109558,69608390,371,102322,126.558,2967110,15611.3,0.00123686,0.15257,0.153578,0.426192
210119840,69608390,16294,379257,634.212,15424900,78895.9,0.00167225,0.208027,0.214072,0.451943
210122386,69608390,16635,156490,577.665,6924910,80889.7,0.00369138,0.5169,0.495941,0.360371
210123277,69608390,16920,50748700,131087,2255880000,18613700,0.00258306,0.366783,0.355348,1.40862
210124526,69608390,17175,401674,30.3959,15917700,3820.04,7.56731e-05,0.00951031,0.00914228,0.979681
210128390,69608390,111220872,153701,127.948,7819560,16798.1,0.000832446,0.109291,0.110323,0.283789
210110390,69608390,498,648631,367.565,27312300,52329.1,0.000566678,0.0806763,0.088482,0.960576
210110983,69608390,587,336416,251.193,16262500,37969.7,0.000746673,0.112865,0.113156,0.578828
210119401,69608390,16240,118380,138.159,5423820,18290.2,0.00116708,0.154505,0.165287,0.460003
210125535,69608390,17335,279441,382.126,6992920,54654.8,0.00136747,0.195587,0.193645,0.428598
210127816,69608390,111220704,268200,82.1244,10408500,10492.4,0.000306205,0.0391215,0.0388345,0.785398
210120602,69608390,16408,31804.4,40.3233,1579120,5762.89,0.00126785,0.181198,0,0
210127862,69608390,111220722,257713,12.1405,11337600,1569.14,4.71086e-05,0.0060887,0.00606544,0.574135
210122641,69608390,16705,2193570,1842.36,102826000,257959,0.000839892,0.117598,0.113696,1.4136
210108753,69608390,250,1432280,2691.9,68620400,361962,0.00187946,0.252718,0.269391,0.795206
210111329,69608390,630,939303,313.847,42311100,46498.7,0.000334127,0.0495034,0.0504104,1.29073
210117572,69608390,15979,15767300,32934.5,608252000,4538740,0.00208879,0.287858,0.260738,1.43534
210126370,69608390,17459,89165.5,52.1562,2930070,6513.2,0.000584937,0.0730463,0.0730682,0.52284
210120119,69608390,16336,188828,216.144,8722210,31173.5,0.00114466,0.16509,0.177828,0.801154
210123908,69608390,17038,1936190,466.778,81228500,60293.6,0.000241081,0.0311404,0.0331127,1.30017
210124430,69608390,17151,69241.9,6.87905,2497070,870.517,9.9348e-05,0.0125721,0.0125781,0.626435
210119887,69608390,16301,113137,192.351,4455660,23942.7,0.00170017,0.211626,0.218732,0.431487
210107871,69608390,143,167683,26.4831,4538980,3598.39,0.000157935,0.0214595,0.0207518,0.695867
210108158,69608390,192,386954,186.065,12354100,24544,0.000480846,0.0634287,0.0638389,0.430457
210108411,69608390,225,925113,620.371,44823900,81637.8,0.000670589,0.0882463,0.0852928,1.15144
210113236,69608390,972,4966620,14979.4,269672000,2039680,0.00301601,0.410679,0.410135,0.838177
210112974,69608390,883,188359,46.4892,8634410,5865.66,0.000246812,0.0311409,0.0307875,0.406369
210111414,69608390,642,421726,346.262,8623390,47741.1,0.00082106,0.113204,0.0997014,1.22899
210116105,69608390,15779,297971,572.429,13356200,73851.9,0.00192109,0.247849,0.25176,0.47024
210121425,69608390,16521,50498,72.1266,2827350,9337.76,0.00142831,0.184914,0.185039,0.00654907
210115530,69608390,15718,62221.5,77.0483,2460670,9593.06,0.00123829,0.154176,0.158224,0.498809
210117473,69608390,15966,161244,586.941,8293350,81299.5,0.00364008,0.504202,0.518714,0.344488
210117741,69608390,16007,42990000,67068.9,1750920000,9369370,0.0015601,0.217943,0.221334,1.29087
210125998,69608390,17403,167570,97.2305,7607830,13046.3,0.000580237,0.0778556,0.0788559,0.769156
210117397,69608390,15957,2026750,6403.21,103725000,901889,0.00315935,0.444993,0.454663,0.511878
210109295,69608390,333,295341,300.622,14445400,41249.1,0.00101788,0.139666,0.146399,0.797996
210122564,69608390,16684,4713390,7907.36,250155000,1111610,0.00167764,0.235841,0.242529,0.898936
210107113,69608390,53,47384.1,11.887,2016570,1403.04,0.000250866,0.0296099,0.0295287,0.381042
210112385,69608390,786,335701,444.558,15415300,55095.4,0.00132427,0.164121,0.162182,1.18773
210127534,69608390,111220638,488524,40.1954,19544600,5337.23,8.22792e-05,0.0109252,0.0108231,0.849118
210107166,69608390,63,46115,127.5,2277460,19852.4,0.00276483,0.430498,0.415857,0.268798
210113415,69608390,1054,667806,249.512,29963000,34517.7,0.00037363,0.0516883,0.0543668,0.726453
210116357,69608390,15819,7772400,4138.21,327415000,576017,0.000532424,0.0741105,0.0738556,0.940361
210118940,69608390,16147,67965.9,29.4688,3237300,3836.72,0.000433582,0.0564507,0.0566785,0.275921
210122574,69608390,16689,756398,2115.41,41499300,297043,0.00279669,0.392707,0.395106,0.730707
210126551,69608390,17487,2222300,658.966,85976200,89817.5,0.000296524,0.0404165,0.0387517,1.11444
210117064,69608390,15908,12070500,25166.3,566662000,3331480,0.00208495,0.276003,0.281936,0.674066
210113135,69608390,915,412940,41.9644,17977500,5487.87,0.000101624,0.0132898,0.0135323,0.672716
210109064,69608390,302,5780950,14069.7,314818000,1941700,0.0024338,0.335879,0.347171,0.697657
210120282,69608390,16375,37087500,45447.4,1808470000,6132190,0.00122541,0.165344,0.163676,1.27773
210121777,69608390,16574,289854,109.783,14082700,14112.7,0.000378751,0.0486891,0.0490491,0.785724
210119142,69608390,16186,3174200,2294.67,145257000,298290,0.000722913,0.0939733,0.0958472,0.865643
210122578,69608390,16691,615057,1206.13,31847100,163416,0.00196101,0.265693,0.276033,0.758727
210112070,69608390,733,1947970,443.487,95350800,57566.8,0.000227666,0.0295522,0.0323255,0.851163
210125283,69608390,17302,76061.9,6.90602,3454790,923.377,9.07948e-05,0.0121398,0.0155993,1.51635
210109381,69608390,345,5938280,5076.01,242735000,646076,0.000854796,0.108799,0.114736,1.11774
210114172,69608390,10707,122085,1191.06,7627000,162124,0.00975597,1.32796,1.2994,0.242461
210115338,69608390,15688,104023,149.373,4032010,20103.7,0.00143596,0.193262,0.19326,0.111832
210123912,69608390,17039,1008430,194.626,41172300,24786.3,0.000193,0.0245792,0.027371,1.17221
210122858,69608390,16767,310064,382.741,14506000,55969.1,0.00123439,0.180508,0.167547,1.26874
210112689,69608390,836,103076,242.43,3014920,36472.1,0.00235195,0.353837,0.351656,0.553298
210122322,69608390,16624,4540790,6390.65,191208000,890045,0.00140739,0.196011,0.198195,1.02883
210114213,69608390,10722,7786910,6094.27,370133000,847134,0.00078263,0.108789,0.110011,0.776662
210125360,69608390,17324,146509,49.0016,6130450,6579.67,0.000334461,0.0449096,0.0438075,0.570679
210127251,69608390,17591,171153,42.1727,4064310,5096.43,0.000246403,0.029777,0.029998,0.577086
210124164,69608390,17095,4042860,5588.13,155174000,744481,0.00138222,0.184147,0.176177,1.80968
210107075,69608390,45,222638,19.399,9235030,2332.23,8.71324e-05,0.0104754,0.0107641,0.492844
210127277,69608390,17594,438652,113.838,6482360,13879.5,0.000259518,0.0316412,0.031246,0.43427
210122876,69608390,16774,371326,181.313,17243600,25332.8,0.000488285,0.0682224,0.0713628,0.819806
210107144,69608390,60,277255,263.902,11542200,32730,0.000951837,0.11805,0.117477,0.831801
210108611,69608390,246,667768,325.44,26304800,46301.4,0.000487354,0.0693376,0.0670386,1.4802
210118181,69608390,16055,824830,1204.71,38192100,149389,0.00146056,0.181115,0.17999,0.766456
210115590,69608390,15725,866479,1202.79,26350000,144784,0.00138814,0.167095,0.168302,0.427398
210115563,69608390,15721,24548.8,20.9621,572208,2609.7,0.000853894,0.106307,0,0
210111768,69608390,689,71253.9,145.149,2166930,19154.1,0.00203707,0.268815,0.269039,0.151631
210108811,69608390,259,181444,79.7218,3685400,9693.47,0.000439375,0.0534242,0.0559533,0.413614
210111114,69608390,604,320971,264.941,15791300,38618.8,0.000825439,0.120319,0.124954,0.476491
210113616,69608390,1104,221813,262.496,10500400,34810.5,0.00118341,0.156937,0.162257,0.883975
210113244,69608390,975,33892.7,37.1954,1589240,4859,0.00109745,0.143364,0,0
210127127,69608390,17565,333316,538.906,9159750,69727.4,0.0016168,0.209193,0.206088,0.471215
210126591,69608390,17491,32533.5,33.2058,1794830,4302.46,0.00102066,0.132247,0,0
210110283,69608390,481,404780,548.352,16475100,69513.4,0.00135469,0.171731,0.180402,0.93144
210110060,69608390,446,269385,391.993,12850000,52670.9,0.00145514,0.195523,0.176386,0.891269
210128100,69608390,111220782,22537.3,121.512,860736,15754.5,0.0053916,0.699041,0,0
210124123,69608390,17085,1338350,1241.24,53366600,177499,0.000927443,0.132625,0.131993,0.80034
210123650,69608390,16990,2052390,475.256,82246200,65216.2,0.000231562,0.0317758,0.0354366,1.10503
210125510,69608390,17327,338755,81.0505,6326940,11473.5,0.00023926,0.0338697,0.0392472,1.2819
210121121,69608390,16459,413959,139.971,19115900,18076.8,0.000338127,0.0436682,0.0471932,1.70123
210124522,69608390,17173,257316,39.9359,9275110,5027.51,0.000155202,0.0195383,0.020329,0.701146
210112547,69608390,821,3118060,13094.3,119355000,1716060,0.0041995,0.550359,0.553752,0.610895
210121482,69608390,16533,102991,33.7899,4847790,4358.45,0.000328085,0.0423186,0.0424528,0.284661
210108127,69608390,187,994683,928.129,43423600,116269,0.00093309,0.11689,0.108357,0.917873
210117700,69608390,15999,809991,192.065,21852000,24361.8,0.00023712,0.0300767,0.0275342,0.951038
210116543,69608390,15837,721156,428.923,32923500,60317.7,0.000594771,0.0836402,0.0878092,0.971153
210108499,69608390,233,1111950,3530.82,55361500,447610,0.00317535,0.402545,0.429096,0.539203
210123929,69608390,17044,1049370,396.245,42737600,52478.1,0.000377603,0.0500093,0.0516234,1.33554
210118889,69608390,16138,672889,704.253,29104700,98561.9,0.00104661,0.146476,0.155553,0.754432
210119723,69608390,16274,96341.9,105.894,3972610,13415.9,0.00109915,0.139253,0.141394,0.443014
210122964,69608390,16809,131619000,207124,6047960000,29092300,0.00157366,0.221034,0.21667,1.6431
210116887,69608390,15868,1595800,823.395,65866200,105860,0.000515976,0.0663366,0.0704307,1.59058
210110593,69608390,529,128391,63.7375,4688630,8377.57,0.000496432,0.0652503,0.0723962,0.884553
210125182,69608390,17287,59728.5,60.4575,1063820,8310.34,0.00101221,0.139135,0.139136,0.0825494
210121913,69608390,16591,980132,590.823,48759700,75843.7,0.000602799,0.0773812,0.0818908,0.738591
210107230,69608390,69,715441,87.8811,25738800,10852.4,0.000122835,0.0151688,0.0150108,0.602784
210107846,69608390,138,3394430,2079.55,169557000,261816,0.000612637,0.0771312,0.0787722,0.75969
210109687,69608390,393,30231.3,34.9333,1550580,4428.62,0.00115553,0.146491,0,0
210123038,69608390,16850,338708,81.8897,15417900,10717.3,0.000241771,0.0316418,0.0312152,0.516558
210110997,69608390,589,2888360,7123.31,130511000,955790,0.00246621,0.330911,0.343031,0.780412
210111409,69608390,639,826189,332.246,29321300,44509,0.000402142,0.0538727,0.0540588,0.465395
210123460,69608390,16936,90280.2,24.6945,3970990,3437.89,0.000273532,0.0380802,0.038874,0.663733
210117579,69608390,15981,15767300,32934.5,608252000,4538740,0.00208879,0.287858,0.260738,1.43534
210118904,69608390,16141,8178910,7068.45,363201000,936269,0.000864228,0.114473,0.114218,0.808996
210123923,69608390,17042,1049370,396.245,42737600,52478.1,0.000377603,0.0500093,0.0516234,1.33554
210122482,69608390,16661,1351400,677.116,69512400,99746,0.000501049,0.0738095,0.0746998,1.33564
210109692,69608390,394,3291890,4666.8,119919000,606534,0.00141766,0.184251,0.194632,1.31568
210128224,69608390,111220814,21979.3,142.442,557491,17473.1,0.00648071,0.79498,0,0
210124309,69608390,17124,769867,429.522,27265200,58509.8,0.000557918,0.0759998,0.0724333,1.23218
210122635,69608390,16703,2193570,1842.36,102826000,257959,0.000839892,0.117598,0.113696,1.4136
210122855,69608390,16766,150843,222.422,7844020,34637.4,0.00147452,0.229625,0.213665,0.981321
210110977,69608390,585,318749,222.12,12954800,32463.4,0.000696848,0.101846,0.121096,1.19178
210112745,69608390,845,1528980,1689.29,72523100,219327,0.00110485,0.143446,0.145071,0.827562
210124162,69608390,17094,28690.2,63.2198,326184,8171.37,0.00220353,0.284814,0,0
210123998,69608390,17056,1475260,1332.33,58754500,187678,0.000903116,0.127217,0.128798,0.956512
210127024,69608390,17546,27596.5,32.74,1434140,4246.44,0.00118638,0.153876,0,0
210119193,69608390,16196,389463,124.223,18051700,15940.6,0.000318958,0.0409298,0.0419946,0.579798
210113425,69608390,1058,487431,1177.3,24885300,149003,0.00241532,0.30569,0.304842,0.394274
210114936,69608390,15629,583593,947.273,23117000,138818,0.00162317,0.237868,0.234716,0.955132
210118204,69608390,16067,578075,556.35,24657600,73121.8,0.000962418,0.126492,0.122827,0.809948
210109049,69608390,295,2206930,465.786,80236400,59617.9,0.000211056,0.027014,0.0278196,1.69223
210125994,69608390,17402,2227920,1173.12,74533900,155385,0.000526551,0.0697444,0.0680085,1.30996
210121226,69608390,16474,443462,430.385,20955600,58092,0.00097051,0.130996,0.128923,0.396284
210126086,69608390,17422,671214,322.203,29594800,42445.2,0.000480031,0.0632364,0.0647483,0.816045
210108781,69608390,255,711548,1954.6,34884500,268108,0.00274697,0.376795,0.379661,0.472224
210110010,69608390,441,210418,218.405,9458530,28136.4,0.00103796,0.133717,0.13648,0.713359
210111347,69608390,632,2616410,1666.97,131795000,220834,0.000637122,0.0844033,0.0866711,0.950978
210128623,69608390,124372424,30742.1,26.2239,1324980,3665.52,0.000853028,0.119235,0,0
210120110,69608390,16332,3125210,1813.9,135131000,250521,0.000580407,0.0801613,0.0783712,1.03056
210107394,69608390,91,967075,625.774,46221100,84734.1,0.000647079,0.087619,0.0870317,1.19575
210110340,69608390,489,79297.1,100.348,4361090,13788.2,0.00126546,0.173881,0.173339,0.280316
210114523,69608390,15580,483331,146.57,19029700,19732.3,0.000303249,0.0408255,0.0408055,0.53135
210109739,69608390,403,2760060,1973.55,113920000,322964,0.000715038,0.117014,0.113296,1.09389
210110703,69608390,546,27297.3,0.334904,1182880,43.1901,1.22688e-05,0.00158221,0,0
210111128,69608390,605,687473,2289,25878100,289760,0.00332959,0.421486,0.416266,0.462835
210116100,69608390,15778,1315360,1954.91,63997600,258200,0.00148621,0.196296,0.205499,0.598281
210124980,69608390,17246,722385,122.914,25826200,16622.7,0.000170151,0.0230109,0.0245487,1.03515
210124985,69608390,17249,51124.5,5.63713,1800090,714.493,0.000110263,0.0139755,0.0146444,0.483569
210111877,69608390,704,331872,252.319,10941800,33440.8,0.000760291,0.100764,0.0983072,0.59396
210123613,69608390,16973,48663.4,90.758,2598890,12233,0.00186501,0.251381,0.251488,0.0548484
210126933,69608390,17533,272016,73.4307,7928030,9020.62,0.00026995,0.0331621,0.0334812,0.729075
210112826,69608390,853,1438580,593.093,55516200,74849.9,0.000412276,0.0520304,0.049021,0.640177
210121639,69608390,16551,62349.3,75.0528,3309240,10645.6,0.00120375,0.170742,0.178722,0.860161
210116146,69608390,15795,743221,1582.14,31161400,217477,0.00212876,0.292615,0.293483,0.765408
210111650,69608390,672,42197200,10923.2,1902750000,1466780,0.00025886,0.0347601,0.0354029,1.6682
210125222,69608390,17293,45190.5,200.241,1724260,25928,0.00443103,0.573748,0.574069,0.30787
210126314,69608390,17452,34564.9,20.2853,1554290,2688.43,0.000586876,0.0777793,0,0
210118488,69608390,16101,28874.1,24.2127,1349950,3076.71,0.000838561,0.106556,0,0
210117603,69608390,15985,11517300,30423.4,422429000,4219670,0.00264153,0.366376,0.332957,1.24774
210109525,69608390,368,69775.4,40.1251,3119770,4948.53,0.00057506,0.0709209,0.0708803,0.347301
210118922,69608390,16145,3546170,2005.96,152212000,264638,0.00056567,0.0746264,0.0748065,0.753829
