id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242931110,77620271,104,5085500,449606,230808000,68118300,0.0884095,13.3946,13.3846,0.343
242931933,77620271,399,3206430,301130,163051000,47239900,0.0939144,14.7329,14.6237,0.178845
242936497,77620271,16109,1923300,116749,69950300,17802700,0.0607023,9.25633,9.25633,0.622555
242938024,77620271,16675,1546670,110299,73624200,16436100,0.0713139,10.6268,10.5398,0.135381
242937882,77620271,16608,253270,17788,11141100,2564260,0.0702331,10.1246,10.1153,0.168421
242939209,77620271,16972,405434,45539.3,22072600,7158510,0.112322,17.6564,17.5879,0.0870434
242935651,77620271,15702,74349,6114.51,3210990,868538,0.0822406,11.6819,0,0
242933968,77620271,890,449145,48138.1,23030500,7575540,0.107177,16.8666,16.6682,0.159276
242939457,77620271,17014,83884.7,7190.27,3729150,1055530,0.0857161,12.5831,0,0
242940184,77620271,17117,34173.2,3318.2,1611620,540933,0.0970995,15.8291,0,0
242935376,77620271,15595,377982,44016.4,19650700,6286640,0.116451,16.6321,17.0578,0.0833709
242937827,77620271,16588,269520,29830.5,14849500,5297860,0.11068,19.6566,19.4403,0.173785
242931845,77620271,343,231446000,17935000,10221800000,2703680000,0.0774913,11.6817,11.7259,0.317011
242940481,77620271,17249,68713.9,5859.5,2995570,964844,0.085274,14.0415,14.0531,0.0850446
242931213,77620271,148,174845,15680.2,8170660,2369270,0.0896804,13.5507,13.5507,0.182517
242935104,77620271,1110,266896,25682.3,12488800,3679970,0.0962262,13.788,13.6654,0.215405
242930988,77620271,50,254409,19666.9,12758300,2869870,0.0773043,11.2805,11.0252,0.218883
242932125,77620271,485,52279200,4767150,2661380000,690713000,0.0911864,13.212,13.2412,0.171694
242930940,77620271,27,209814,17542,10082100,2629350,0.0836073,12.5318,12.5318,0.0943774
242935755,77620271,15762,543340,41008.2,23576100,5323470,0.0754744,9.79767,0,0
242941268,77620271,17481,513482,51863.2,26221200,7819200,0.101003,15.2278,15.4373,0.128606
242936990,77620271,16322,6484440,456744,273858000,66268900,0.0704369,10.2197,10.4841,0.353076
242935546,77620271,15631,123084,15923.6,6680060,2261650,0.129372,18.3748,18.3559,0.126553
242936181,77620271,15949,3002080,150669,87643600,22053500,0.0501883,7.34606,7.34565,0.645543
242932577,77620271,620,479619,55824.2,27916000,9121300,0.116393,19.0178,18.9759,0.0633997
242937591,77620271,16529,21549.8,2503.93,1225410,448530,0.116193,20.8136,0,0
242941749,77620271,111220786,77263.5,7111.44,3692900,1105340,0.0920414,14.3061,14.0738,0.142511
242931586,77620271,274,1088950,118909,66881300,18713400,0.109196,17.1849,16.9468,0.234714
242937817,77620271,16585,43666.8,3019.45,2169770,453811,0.0691475,10.3926,0,0
242935427,77620271,15617,550439,61135.1,26873500,8583330,0.111066,15.5936,15.4691,0.180088
242941531,77620271,17573,148002,10636.7,5442920,1615500,0.0718685,10.9154,10.8817,0.14818
242937499,77620271,16501,37822.9,2404.66,1405010,323709,0.0635767,8.55855,0,0
242936562,77620271,16139,652519,58017,32784300,9219400,0.0889125,14.1289,13.9504,0.257061
242935147,77620271,1141,244776,16030.5,9341130,2285870,0.0654907,9.33864,9.33855,0.346922
242936391,77620271,16068,4193460,490718,229049000,73711700,0.11702,17.5778,17.5764,0.104825
242937384,77620271,16457,61157.3,4636.16,2954350,666356,0.0758072,10.8958,0,0
242932084,77620271,469,34969,4524.17,2047040,673002,0.129377,19.2457,0,0
242936833,77620271,16279,5722.65,563.527,284170,76088.6,0.098473,13.296,0,0
242941366,77620271,17494,805572,68627.7,32757200,11180400,0.0851913,13.8788,13.9006,0.224443
242931183,77620271,135,276826,21416.4,10552200,3350780,0.077364,12.1043,12.1709,0.277169
242931406,77620271,218,1644090,129167,78584400,20370100,0.0785642,12.3899,12.2247,0.249054
242933771,77620271,810,583198,65641.5,32023300,10104000,0.112554,17.3252,17.14,0.213916
242934946,77620271,1066,1096580,28891,27210900,4628520,0.0263465,4.22087,4.21815,0.506531
242940410,77620271,17220,20018100,1409620,782751000,219290000,0.0704171,10.9546,11.1292,0.302301
242937681,77620271,16571,314156,23600.4,14580000,3422250,0.0751233,10.8935,10.8249,0.162739
242931438,77620271,236,1425590,111653,81843300,17752900,0.0783209,12.453,12.2371,0.646678
242936968,77620271,16310,12451700,929558,550371000,136499000,0.0746532,10.9623,11.1893,0.324861
242933253,77620271,700,302784,35204.8,15025600,4943230,0.116271,16.3259,16.2113,0.116612
242935574,77620271,15667,2014860,206788,93011100,29920400,0.102632,14.8499,13.9696,0.307206
242931916,77620271,382,16380000,1317310,790838000,217666000,0.080422,13.2885,13.2919,0.250507
242932380,77620271,534,403746,38455.7,18802500,6012440,0.0952471,14.8916,14.7077,0.150509
242940665,77620271,17263,317592,19565.3,10724600,3020340,0.0616052,9.5101,9.50133,0.316136
242940821,77620271,17358,104907,7117.76,4569870,1090390,0.0678483,10.3938,10.3938,0.132573
242940169,77620271,17107,947613,77748.3,39930100,12018000,0.0820465,12.6824,12.6941,0.166533
242941660,77620271,111220728,481611,42833.9,21234500,6717270,0.0889388,13.9475,13.7368,0.108213
242932317,77620271,510,370802,37319.9,20519300,5531070,0.100646,14.9165,14.8743,0.0676017
242932398,77620271,546,23212.1,2129.94,1104360,307918,0.09176,13.2654,0,0
242932477,77620271,587,121042,7837.04,5078540,1100900,0.0647465,9.09519,8.35494,0.100517
242935273,77620271,10737,1148020,81347.8,66935300,12525600,0.0708592,10.9106,10.9174,0.307063
242941638,77620271,111220682,279730,21825.7,14186500,3383750,0.0780241,12.0965,12.0965,0.160074
242931271,77620271,175,655551,41756.6,28510200,6380900,0.0636969,9.73363,10.3329,0.537483
242938028,77620271,16677,715082,57127,35016700,9290480,0.0798888,12.9922,13.1387,0.13555
242934942,77620271,1065,93984400,7156530,3851690000,1111360000,0.0761459,11.825,11.9038,0.34101
242935263,77620271,10728,515199,24793.7,32722800,4300280,0.0481245,8.34684,9.12752,0.483713
242937427,77620271,16473,1240340,98197.6,54178400,14259400,0.0791697,11.4964,11.6052,0.250182
242938223,77620271,16741,267223,20390.9,10914400,3043690,0.0763067,11.3901,11.3819,0.252415
242941619,77620271,111220632,504991,50898.7,24436800,7980030,0.100791,15.8023,15.6573,0.108337
242931568,77620271,266,221742,26114.2,13273400,3921770,0.117769,17.6862,17.6158,0.289436
242930981,77620271,45,305115,28849.1,14245000,4557670,0.0945516,14.9376,14.932,0.0423546
242931943,77620271,407,2735340,259836,142123000,42176300,0.0949921,15.419,15.3387,0.132388
242935544,77620271,15630,403343,45920.1,19610600,6451420,0.113849,15.9949,15.6626,0.149204
242932588,77620271,622,53115.5,3934.95,2493330,599775,0.074083,11.2919,11.1736,0.251603
242932356,77620271,525,309853,28875.5,14294000,4102860,0.0931907,13.2413,13.6654,0.215405
242939918,77620271,17066,1222640,94067.9,52720500,14319600,0.0769386,11.712,11.9029,0.101499
242932274,77620271,494,1200610,84280,55516100,13099100,0.0701979,10.9104,11.0894,0.256843
242937922,77620271,16629,11814.5,676.599,467201,97550.6,0.0572685,8.25686,0,0
242931582,77620271,272,109594,11457.7,5521320,1537620,0.104546,14.0301,14.0002,0.112146
242933372,77620271,711,342812,34775.6,18413700,5283760,0.101442,15.413,15.347,0.138233
242931805,77620271,325,209226,15958.9,9835600,2363510,0.0762762,11.2964,11.2984,0.161972
242936109,77620271,15904,71486300,5391610,3395020000,816512000,0.0754217,11.4219,11.5285,0.611814
242938503,77620271,16814,38024900,2216080,2298090000,367116000,0.0582797,9.65461,9.83038,0.353036
242931067,77620271,88,1279500,147791,66187700,20555100,0.115507,16.0649,15.6684,0.211353
242940755,77620271,17307,904814,60579.2,33524400,9334380,0.0669521,10.3164,10.3344,0.349464
242930971,77620271,41,813763,48690.6,31448500,7588000,0.0598339,9.32458,9.35931,0.362571
242936230,77620271,15985,9112500,703125,381540000,107029000,0.0771605,11.7453,11.7531,0.421311
242935272,77620271,10735,1093450,68645.2,66107900,10719200,0.0627789,9.80312,10.5723,0.301031
242937420,77620271,16471,81997.8,6495.85,3749430,864473,0.0792197,10.5426,0,0
242932688,77620271,645,35070200,1791340,2083230000,295499000,0.0510786,8.42592,8.68967,0.453297
242934131,77620271,965,433875,16629.1,14340700,2724650,0.038327,6.2798,6.00761,0.527709
242940797,77620271,17336,77617.8,4058.78,2409380,613126,0.0522919,7.8993,7.8559,0.284192
242938828,77620271,16894,922243,78387.1,42019100,12379400,0.0849962,13.4231,13.1787,0.174968
242939338,77620271,16997,155774,13103.8,7956960,1950470,0.0841205,12.5212,0,0
242931263,77620271,171,597117,46754.1,26694300,7100910,0.0782997,11.892,0.59352,0.42396
242933644,77620271,757,106703,7614.58,4584430,1093920,0.0713622,10.252,10.2527,0.0148015
242940089,77620271,17094,34969,1540.64,1139450,240395,0.0440573,6.87451,0,0
242935845,77620271,15804,704389,101123,43459500,15005300,0.143561,21.3025,21.1829,0.0909025
242936401,77620271,16078,678445,63409.8,37341000,9820420,0.0934634,14.4749,14.3225,0.211894
242940992,77620271,17414,33214.1,715.709,675747,105886,0.0215484,3.18797,0,0
242933811,77620271,814,582104,71245.7,31811900,11110900,0.122393,19.0874,19.2994,0.192707
242940774,77620271,17318,2626050,149968,88244500,23026400,0.0571078,8.76845,8.56169,0.464118
242941179,77620271,17447,103715,2519.96,1994490,378318,0.0242969,3.64765,3.6292,0.0531735
242936186,77620271,15954,277040,8531.95,6218850,1209190,0.0307968,4.36466,4.35438,0.467905
242933943,77620271,880,99879.1,7461.19,5108390,1087680,0.0747022,10.8899,0,0
242936184,77620271,15952,243870,24604.7,11433800,3617590,0.100893,14.8341,14.8386,0.101443
242941813,77620271,112892283,48940.9,5072.35,2450840,812992,0.103642,16.6117,16.6121,0.00149144
242936247,77620271,15994,1223920,138918,61825800,19320500,0.113503,15.7858,15.7858,0.0862721
242941772,77620271,111220828,5476.96,530.046,286225,81683.8,0.0967774,14.9141,0,0
242931549,77620271,256,1328820,93776.9,48511300,14064300,0.0705717,10.5841,10.584,0.48771
242935984,77620271,15860,104907,11425.5,5285760,1652610,0.108911,15.7531,15.7531,0.147601
242936132,77620271,15915,6178850,273306,263018000,43292600,0.0442325,7.00658,7.0888,1.10534
242941262,77620271,17478,4502480,392656,191858000,61265800,0.087209,13.6071,13.7044,0.275009
242938229,77620271,16744,9305.21,565.941,341656,78599.9,0.0608198,8.44686,0,0
242933414,77620271,725,148565,9648.19,6157750,1355080,0.0649424,9.12113,9.06342,0.0765352
242931290,77620271,187,1049070,119469,56989600,17932000,0.113881,17.0933,17.0933,0.0979931
242935603,77620271,15683,55559.8,5908,2541210,863923,0.106336,15.5494,15.4629,0.0963833
242936524,77620271,16121,10945100,978416,539280000,173328000,0.0893932,15.8362,15.97,0.370221
242936836,77620271,16280,34813.6,3304.57,1687230,440715,0.094922,12.6593,0,0
242940792,77620271,17330,782192,50857.7,27898400,7807490,0.0650195,9.98155,9.8243,0.328818
242936410,77620271,16083,4890690,537480,271476000,83672800,0.109899,17.1086,17.0039,0.23544
242938219,77620271,16739,32771.6,2639.07,1426630,393952,0.0805291,12.0211,0,0
242937005,77620271,16330,454597,33870.8,21804300,5049920,0.0745073,11.1086,11.1086,0.128051
242937652,77620271,16555,7072.14,483.028,345156,71908.7,0.0683001,10.1679,0,0
242937913,77620271,16624,3718790,269399,154462000,40456800,0.0724427,10.879,11.1517,0.204934
242939324,77620271,16991,1814490,145996,79668300,22419700,0.0804609,12.3559,12.2611,0.0966568
242939343,77620271,16999,13412.1,1009.73,683469,146010,0.0752848,10.8864,0,0
242941277,77620271,17485,2517930,225994,108956000,34901900,0.0897541,13.8614,13.9109,0.243166
242936232,77620271,15986,4421540,253726,154449000,38796000,0.0573842,8.77432,8.79109,0.550076
242940831,77620271,17365,259232,26762,14438600,4099180,0.103236,15.8128,15.8069,0.0363279
242941729,77620271,111220756,861894,68824,38519700,10506700,0.0798521,12.1902,12.3399,0.146659
242932048,77620271,448,587246,54149.8,28726300,8253370,0.0922097,14.0544,14.2129,0.172736
242936742,77620271,16239,636472,75132.6,32236300,10763000,0.118046,16.9104,17.1308,0.121246
242938645,77620271,16850,298632,30972.5,15825600,4794870,0.103715,16.0561,15.9944,0.116354
242932480,77620271,588,716167,80032.6,40850200,12027600,0.111751,16.7944,0,0
242940753,77620271,17306,2063780,157183,83263200,24200000,0.0761625,11.7261,11.7753,0.232196
242938616,77620271,16847,573719,55385.4,30754300,8410810,0.0965375,14.6602,14.5573,0.0527564
242941234,77620271,17467,712354,46799.7,25793300,7357170,0.0656973,10.328,10.2554,0.448835
242938108,77620271,16716,982037,79030.2,45132800,11802500,0.0804758,12.0184,11.7454,0.202585
242940255,77620271,17149,147582,11096.1,6319200,1705220,0.075186,11.5543,12.0279,0.170946
242937342,77620271,16437,2704940,216976,129377000,33006900,0.0802148,12.2025,12.2901,0.265365
242939965,77620271,17077,34582.1,2514.16,1392590,370053,0.0727012,10.7007,0,0
242935421,77620271,15613,577341,62617.7,27721800,8790540,0.108459,15.2259,15.0376,0.217073
242937411,77620271,16467,1691700,133114,75073400,19345800,0.0786863,11.4357,11.5596,0.237543
242936612,77620271,16162,141785,15966.4,7529190,2323160,0.112611,16.3852,0,0
242936624,77620271,16170,5508270,558659,281486000,86929700,0.101422,15.7817,15.7347,0.229315
242935254,77620271,10720,5819820,282873,354974000,48012600,0.048605,8.24983,8.2774,0.441232
242936199,77620271,15966,131107,17020.1,10036400,2840080,0.129818,21.6623,21.6903,0.0626934
242937400,77620271,16462,1118900,77689.2,49789000,11748500,0.0694338,10.5,10.5002,0.157098
242935379,77620271,15596,1246870,134814,59440200,19503200,0.108122,15.6418,15.5782,0.117006
242935131,77620271,1127,34969,3726.61,1947170,606480,0.106569,17.3434,0,0
242941208,77620271,17457,60974.3,3759.26,2075650,562497,0.0616532,9.22514,9.22414,0.0136585
242941777,77620271,111220848,244415,26062.4,13021700,3976220,0.106632,16.2683,16.2749,0.0463977
242935642,77620271,15699,357994,37807.7,16489000,5514210,0.10561,15.4031,15.219,0.234148
242941280,77620271,17487,2517930,225994,108956000,34901900,0.0897541,13.8614,13.9109,0.243166
242940879,77620271,17392,559427,35019.6,19006500,5467110,0.062599,9.77268,9.65188,0.456239
242932672,77620271,638,734349,95262.8,43733900,14381600,0.129724,19.5842,19.5842,0.0679578
242931227,77620271,155,1923190,104282,80353900,16160800,0.0542236,8.40312,8.21312,0.301439
242935424,77620271,15615,577341,62617.7,27721800,8790540,0.108459,15.2259,15.0376,0.217073
242936677,77620271,16197,453776,45091.4,23151700,6732530,0.0993692,14.8367,14.8352,0.125458
242941500,77620271,17555,55039.8,5435.3,2484450,838336,0.0987521,15.2315,15.2303,0.0291968
242935950,77620271,15848,949899,64268,35334100,9815660,0.0676578,10.3334,10.7974,0.31963
242938979,77620271,16920,58236100,3712170,3500360000,624743000,0.0637435,10.7278,10.7277,0.423565
242931092,77620271,97,34969,2451.31,1517630,401996,0.0700994,11.4958,0,0
242940237,77620271,17140,414577,36647,19054200,5783090,0.0883961,13.9494,13.9231,0.145927
242932044,77620271,445,1413570,117460,61043600,18675900,0.0830944,13.2119,13.2274,0.133772
242941733,77620271,111220760,751032,64559.2,32613800,9935710,0.0859606,13.2294,13.0495,0.094075
242933921,77620271,860,375764,37530.1,19456400,5774330,0.0998769,15.3669,15.2095,0.141381
242932377,77620271,533,2528270,207766,116531000,32074600,0.0821771,12.6864,12.6125,0.418393
242935279,77620271,182305697,1384960,36569.9,34090500,5775400,0.0264049,4.17008,4.15924,0.629718
242932424,77620271,562,45766.4,4879.8,2297070,732925,0.106624,16.0145,16.0744,0.257537
242933880,77620271,820,2701870,130291,118253000,19819700,0.0482226,7.33556,7.20319,0.56315
242936999,77620271,16327,58138.9,5929.66,2906540,825112,0.101991,14.1921,0,0
242937989,77620271,16658,28685800,2134830,1456950000,322884000,0.0744213,11.2559,11.3112,0.246448
242940130,77620271,17099,279730,21825.7,14186500,3383750,0.0780241,12.0965,12.0965,0.160074
242933856,77620271,819,161347,18591.2,8975810,2898080,0.115225,17.9618,18.0063,0.0970152
242938267,77620271,16767,324800,22931.1,15499500,3482320,0.0706007,10.7214,10.6909,0.169686
242940458,77620271,17240,26311.1,2809.91,1439770,441567,0.106796,16.7825,0,0
242941251,77620271,17473,56970.4,1377.21,1413870,187545,0.0241742,3.29197,0,0
242931112,77620271,105,52380.5,3821.53,1983390,605468,0.0729571,11.559,11.5914,0.0345706
242937455,77620271,16482,588116,47217.6,26272700,6973310,0.0802862,11.857,11.6498,0.206913
242941568,77620271,17590,71683.3,4580.55,2484920,682709,0.0638998,9.52396,0,0
242932551,77620271,613,384659,49531.8,23915600,7685340,0.128768,19.9796,19.9796,0.0397667
242941051,77620271,17436,129298,10930.7,5146100,1777920,0.0845385,13.7505,13.7832,0.0742548
242940186,77620271,17121,405722,34452.5,17408600,5353730,0.0849165,13.1955,13.081,0.0885547
242941604,77620271,17646,4289.47,264.04,148241,38616.3,0.0615553,9.00258,0,0
242938200,77620271,16731,7169.16,464.489,302312,64437.8,0.0647899,8.98819,0,0
242931814,77620271,329,13787800,1222290,697376000,184996000,0.0886502,13.4174,13.4343,0.386682
242940179,77620271,17113,799789,69330,35229700,10899500,0.0866853,13.628,13.4854,0.134206
242931910,77620271,378,2315420,280311,129678000,41306800,0.121063,17.8399,17.8432,0.0653915
242935395,77620271,15603,60197.2,6238.76,3106470,814089,0.103639,13.5237,0,0
242931962,77620271,423,1283820,97621.4,60952800,16216500,0.0760397,12.6314,12.6889,0.180036
242935940,77620271,15845,3426080,245155,131534000,37447300,0.0715556,10.9301,11.3081,0.368032
242936946,77620271,16297,251814,23836.3,11811300,3398690,0.0946584,13.4968,15.3434,0.0633471
242936730,77620271,16231,476102,30911.9,18530900,4382090,0.0649271,9.20411,9.39911,0.193405
242936846,77620271,16283,21880.8,1757.96,872947,243248,0.0803428,11.117,0,0
242934140,77620271,968,2241470,149993,133043000,23244800,0.0669174,10.3704,10.764,0.30252
242936415,77620271,16086,349690,47312.3,21270800,7456250,0.135298,21.3224,21.3224,0.063519
242941428,77620271,17520,41865.1,2498.38,1386600,363656,0.0596769,8.68638,8.68877,0.0672289
242938547,77620271,16828,30546400,1733480,1862390000,287527000,0.056749,9.41282,9.60709,0.365754
242931740,77620271,296,1362420,150305,76141300,22568300,0.110322,16.5649,16.1398,0.21255
242941185,77620271,17449,451139,36519.8,18388800,5722290,0.08095,12.6841,12.3493,0.20356
242936940,77620271,16294,251814,23836.3,11811300,3398690,0.0946584,13.4968,15.3434,0.0633471
242937417,77620271,16470,81997.8,6495.85,3749430,864473,0.0792197,10.5426,0,0
242940827,77620271,17361,1044760,99231.3,52819800,15045800,0.0949799,14.4012,14.4504,0.102333
242936407,77620271,16082,7284370,864132,442844000,137867000,0.118628,18.9264,18.7344,0.220297
242936763,77620271,16250,1058620,109496,50067900,15592400,0.103432,14.7289,14.8736,0.245473
242935918,77620271,15832,1371220,127977,61638600,19037600,0.0933311,13.8837,13.9891,0.240332
242936718,77620271,16226,283028,33985.5,14821000,4816530,0.120078,17.0178,16.996,0.0286915
242934455,77620271,998,838453,77150,38568300,10856400,0.0920147,12.9481,12.9485,0.104366
242941542,77620271,17578,8385.79,645.322,343295,93883.7,0.0769542,11.1956,0,0
242931355,77620271,197,23070.5,1473.19,873764,210726,0.0638562,9.134,0,0
242935369,77620271,15592,431735,36591.6,19842800,4769000,0.0847547,11.0461,11.8502,0.220486
242935407,77620271,15608,432423,42075.8,19253500,6028160,0.0973025,13.9404,13.8119,0.13208
242939065,77620271,16936,104907,8538.89,5346620,1380640,0.0813949,13.1606,13.1606,0.217698
242932422,77620271,560,139876,14452.8,8414220,2284430,0.103326,16.3318,16.3318,0.088861
242941751,77620271,111220790,26093.1,2598.73,1347780,412786,0.0995945,15.8197,0,0
242935538,77620271,15627,243187,18739.8,10493300,2427420,0.0770593,9.98171,10.513,0.109779
242936429,77620271,16095,139876,16955.6,8144700,2621430,0.121219,18.7411,18.7411,0.047392
242940465,77620271,17242,886772,72928.4,37916400,11557000,0.0822403,13.0327,12.8989,0.0999303
242941669,77620271,111220746,244783,17433.2,11359800,2692790,0.0712192,11.0007,11.0007,0.108878
242940331,77620271,17191,696742,57623.2,30011200,8987270,0.0827038,12.899,12.8119,0.0970096
242932276,77620271,495,3074230,264611,155681000,44903800,0.0860741,14.6065,14.4749,0.293956
242938996,77620271,16925,6573730,438680,397678000,73073600,0.0667322,11.116,11.1163,0.377363
242931552,77620271,257,488666,61026.2,29242900,9282660,0.124883,18.9959,18.9953,0.0563972
242938890,77620271,16902,326826,27330.2,14720900,4408900,0.0836232,13.49,15.768,0.0863149
242935021,77620271,1090,384595,45689.8,21568800,6681270,0.1188,17.3722,17.3724,0.0523691
242936106,77620271,15903,343586000,27212200,15811900000,4229920000,0.0792006,12.3111,12.3691,0.518229
242937952,77620271,16640,36943.6,2596.19,1473470,371587,0.0702744,10.0582,0,0
242931871,77620271,359,1681120,205880,92450100,30555400,0.122466,18.1756,18.0759,0.138527
242936101,77620271,15901,803027,82870.6,39331100,12051700,0.103198,15.0079,15.0094,0.126657
242940842,77620271,17371,140307,13731.4,7094010,2123000,0.097867,15.1311,15.1327,0.0208025
242937243,77620271,16391,58571.4,4211.87,2861500,663002,0.07191,11.3196,0,0
242941457,77620271,17533,54539.3,3834.7,2047120,569430,0.0703108,10.4407,0,0
242940860,77620271,17380,2955340,154011,91676600,23863100,0.0521127,8.07459,7.63599,0.61318
242941226,77620271,17465,46423.9,4094.04,2179300,630792,0.0881882,13.5877,0,0
242937979,77620271,16652,62241.9,4157.2,2984490,571164,0.066791,9.17652,0,0
242940172,77620271,17109,947613,77748.3,39930100,12018000,0.0820465,12.6824,12.6941,0.166533
242930995,77620271,53,68495.4,6391.53,3163100,978883,0.0933133,14.2912,14.2908,0.0330501
242931410,77620271,222,30784,1698.36,1025160,242423,0.0551702,7.87496,0,0
242934047,77620271,928,13835600,665247,817466000,112537000,0.0480822,8.1339,8.17429,0.475333
242938480,77620271,16803,53392.1,4407.72,2291040,672594,0.0825538,12.5972,13.0099,0.2169
242940865,77620271,17386,681677,31856.8,19224200,4966770,0.0467329,7.2861,7.19991,0.692339
242931565,77620271,263,105943,10491.9,4770490,1523110,0.0990337,14.3768,14.3836,0.0928829
242933905,77620271,837,620613,50729.9,29301700,8621780,0.0817416,13.8924,14.0381,0.277037
242933788,77620271,811,3306430,217488,163402000,32401100,0.0657774,9.79943,9.84011,0.253758
242936374,77620271,16052,191500,15931.3,8580300,2545960,0.0831923,13.2948,12.3962,0.830906
242938297,77620271,16780,311970,25916.7,14825300,3973380,0.0830745,12.7364,12.8772,0.173349
242935660,77620271,15709,36300.6,2771.28,1621680,375749,0.0763426,10.351,0,0
242931980,77620271,438,206504,17421.1,9976730,2687950,0.0843622,13.0165,13.2767,0.0621727
242940888,77620271,17397,180199,5343.55,3763530,807510,0.0296537,4.48122,4.79045,0.674579
242941814,77620271,112892315,136811,10433.1,6100620,1559970,0.0762593,11.4023,11.399,0.0708155
242938608,77620271,16846,1320920,142194,72706700,22368200,0.107648,16.9338,16.4671,0.168836
242937495,77620271,16500,494608,32322.2,19275800,4852930,0.0653491,9.81167,9.90371,0.194682
242933382,77620271,712,174845,19585.2,9222560,2976480,0.112015,17.0236,17.0236,0.287218
242935595,77620271,15679,541674,57322.7,25264500,8378840,0.105825,15.4684,15.6178,0.193787
242937793,77620271,16574,287721,21816.9,13387300,3172390,0.0758265,11.0259,10.8249,0.162739
242941818,77620271,124372440,23815.4,1372.01,815937,200738,0.0576104,8.42891,0,0
242934078,77620271,943,7622180,203469,183694000,32163900,0.0266943,4.21977,4.20719,0.8861
242936193,77620271,15962,178886,17819.7,12341400,2883670,0.0996149,16.1201,16.3181,0.339953
242933756,77620271,803,17515200,1509610,810122000,220367000,0.0861884,12.5815,12.9373,0.326321
242936547,77620271,16133,2697510,283827,144312000,44371300,0.105218,16.449,16.2667,0.160677
242940338,77620271,17196,381126,35764.3,17728800,5743870,0.0938385,15.0708,15.1852,0.149947
242940768,77620271,17314,5391.33,524.431,281645,81494.7,0.0972729,15.1159,0,0
242940250,77620271,17145,1344490,140820,64139000,22609200,0.104738,16.8161,17.2994,0.194843
242936159,77620271,15935,2716990,285728,136708000,41337000,0.105163,15.2143,15.2541,0.0883097
242937155,77620271,16348,1438600,115464,63870300,16826200,0.0802613,11.6962,11.9063,0.19797
242936748,77620271,16242,171266,19132.9,8251400,2734990,0.111714,15.9692,15.8091,0.115724
242936782,77620271,16257,313958,22232.3,12161200,3103860,0.0708129,9.88622,9.98171,0.0990258
242932593,77620271,623,103204000,9410590,5038280000,1372500000,0.0911848,13.299,13.4563,0.283842
242934697,77620271,1039,82988.9,7470.4,4379070,1117680,0.0900168,13.4679,13.2813,0.29581
242941509,77620271,17559,150585,12189.5,5762900,1964240,0.0809478,13.0441,13.2661,0.215579
242931759,77620271,307,1600160,85604.1,50040900,12767400,0.0534971,7.97883,7.63064,0.400013
242937470,77620271,16492,2165360,161603,92751800,23610100,0.0746309,10.9036,10.9267,0.178711
242936791,77620271,16261,1391350,131388,64598100,18751200,0.0944319,13.477,13.6828,0.292656
242940327,77620271,17188,696742,57623.2,30011200,8987270,0.0827038,12.899,12.8119,0.0970096
242931439,77620271,238,26824.3,1764.61,1043610,253442,0.065784,9.44822,0,0
242935168,77620271,10680,3909170,284056,264149000,48880900,0.072664,12.5042,12.5028,0.326678
242931287,77620271,184,1346030,80478.4,57684500,13692200,0.0597893,10.1722,10.2793,0.763013
242936535,77620271,16126,25345900,2122640,1248820000,349794000,0.0837468,13.8008,13.7352,0.259381
242937185,77620271,16361,1019740,80785.1,43836100,11659800,0.079221,11.4341,11.6281,0.184026
242931974,77620271,434,1590600,98353.4,73844200,15868600,0.0618341,9.97649,9.30202,0.645167
242933894,77620271,821,4196900,163759,124936000,26458700,0.0390191,6.30434,6.27978,0.486984
242939755,77620271,17030,524535,48674.5,30292400,7552380,0.0927955,14.3982,14.3982,0.175604
242936067,77620271,15876,244783,29375.2,13495300,4170850,0.120005,17.039,17.039,0.10581
242940764,77620271,17311,2009010,145079,79184400,23223400,0.0722141,11.5596,11.5734,0.218616
242937904,77620271,16618,543645,46174.1,25338800,6979140,0.0849343,12.8377,12.7407,0.212401
242938129,77620271,16725,3495940,265865,149865000,40652600,0.0760495,11.6285,11.8477,0.223016
242933657,77620271,765,101331,9178.56,4825000,1408420,0.0905799,13.8992,13.9125,0.0455368
242934090,77620271,946,1130780,103530,53014100,14348600,0.0915561,12.6891,13.2067,0.28731
242941484,77620271,17547,940214,73141.6,37043000,11196200,0.0777925,11.9082,11.8847,0.321725
242937484,77620271,16496,23444.7,2095.01,1090140,311072,0.0893597,13.2683,0,0
242931909,77620271,377,139876,18297.1,8516690,2789700,0.13081,19.9441,19.9441,0.0313235
242932502,77620271,598,13479.8,1392.04,720472,204234,0.103269,15.1511,0,0
242935912,77620271,15829,3110850,272008,136008000,39067900,0.0874385,12.5586,12.5628,0.158926
242936099,77620271,15900,734301,44649.5,24680300,6650890,0.0608055,9.05744,9.05704,0.51673
242936698,77620271,16215,3053700,264745,135377000,37572000,0.0866964,12.3038,12.727,0.357172
242933335,77620271,707,299785,30687.3,15291600,4584120,0.102364,15.2914,11.5693,0.600459
242933925,77620271,864,13032200,996485,582207000,146963000,0.0764634,11.2769,11.3017,0.190904
242936135,77620271,15917,5559050,514885,261958000,77647900,0.092621,13.9678,13.9114,0.524411
242936587,77620271,16152,14840.7,1358.41,719524,202639,0.0915331,13.6543,0,0
242937287,77620271,16407,88307.3,5906.23,3781390,796823,0.0668827,9.02329,0,0
