id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243985516,79394338,560,139876,354.383,3822720,41818.1,0.00253355,0.298966,0.298966,0.137097
243992341,79394338,16821,1018840,3645.62,25769900,452908,0.00357821,0.444533,0.444745,0.290668
243992368,79394338,16841,2159970,4840.69,65804100,611448,0.00224109,0.283082,0.287264,0.552151
243992173,79394338,16739,135158,461.311,2887730,49840.2,0.00341313,0.368756,0.369605,0.127925
243983332,79394338,231,23474.6,133.444,675419,15787.7,0.00568463,0.672544,0,0
243994242,79394338,17466,346513,808.898,6013280,91813,0.0023344,0.264963,0.268742,0.825188
243991089,79394338,16510,9958520,40140.8,242385000,4704000,0.0040308,0.472359,0.468171,0.371135
243993420,79394338,17163,349496,837.408,7552310,92185.7,0.00239604,0.263767,0.263782,0.185855
243990508,79394338,16251,104306,808.645,2498910,92107.9,0.00775261,0.883053,0.882955,0.204388
243990991,79394338,16459,410857,1630.81,9812190,181378,0.0039693,0.441461,0.429308,0.243528
243986064,79394338,642,391803,766.247,5821010,81088.7,0.00195569,0.206963,0.212343,0.432769
243990380,79394338,16174,3566360,23614.9,94055500,2721040,0.00662157,0.762974,0.762958,0.308773
243982809,79394338,112,69899.9,185.822,1645660,20379.4,0.0026584,0.291551,0.291562,0.194865
243991101,79394338,16521,38229.9,268.413,1131100,37080.9,0.00702103,0.969944,0.980576,0.700529
243994374,79394338,17558,204145,695.005,3766270,76838.5,0.00340447,0.376393,0.376876,0.258907
243984249,79394338,445,1331880,3948.52,25467800,443440,0.00296462,0.332943,0.337168,0.257259
243990172,79394338,16089,34969,393.215,1006430,44558,0.0112447,1.27421,0,0
243990778,79394338,16394,379488,1739.43,11045000,208078,0.00458363,0.548311,0.553267,0.149683
243992869,79394338,17069,104660,187.894,2353940,22041.9,0.00179528,0.210605,0.210597,0.0797865
243988136,79394338,10707,189604,516.857,6262750,64322.1,0.00272599,0.339245,0.355407,0.518483
243994003,79394338,17281,61451.8,202.195,1225160,22452,0.00329029,0.365359,0.3627,0.131558
243991932,79394338,16698,5017150,28910.4,138979000,3467320,0.00576232,0.691093,0.677614,0.264958
243994302,79394338,17501,1470910,4929.15,23102300,559071,0.00335109,0.380085,0.37949,0.566474
243984154,79394338,415,6041940,37445.1,164973000,4829430,0.00619754,0.799317,0.796228,0.344135
243994163,79394338,17396,316754,1726.04,7018490,198158,0.00544915,0.625589,0.62773,0.123834
243987374,79394338,1058,69938,703.193,1907470,74634,0.0100545,1.06715,1.06715,0.0573395
243986602,79394338,723,3633500,51072.4,102726000,5872650,0.014056,1.61625,1.61047,0.132764
243987398,79394338,1065,99369600,323700,1916500000,36768600,0.00325754,0.370018,0.385708,0.571115
243994052,79394338,17313,1785590,6425.67,33885000,735824,0.00359862,0.412089,0.420427,0.357784
243984238,79394338,440,514977,6809.8,14966500,790792,0.0132235,1.53559,1.53328,0.20277
243992600,79394338,16988,34837.8,43.0929,719506,4995.17,0.00123696,0.143384,0,0
243990551,79394338,16273,25932.1,122.498,549326,13316.4,0.00472381,0.513511,0,0
243990612,79394338,16320,826247,5034.52,21006500,563871,0.00609324,0.682449,0.673294,0.24852
243991620,79394338,16618,520055,2440.72,12125900,273713,0.0046932,0.526316,0.514107,0.292519
243985706,79394338,589,3300540,38150,87813700,4438580,0.0115587,1.3448,1.38591,0.427061
243986158,79394338,657,1573600,7495.6,31415100,834611,0.00476333,0.530381,0.530381,0.493015
243984325,79394338,463,10909800,80781.1,289561000,10525500,0.00740445,0.96477,0.955638,0.337701
243994044,79394338,17303,240840,1671.76,7208570,196388,0.00694138,0.815427,0.816422,0.0790726
243986943,79394338,864,12528600,62485.9,318531000,7259630,0.00498748,0.579446,0.574445,0.275608
243983348,79394338,233,979132,8314.99,28777100,945613,0.0084922,0.965767,0.965767,0.194543
243984273,79394338,451,454597,4796.88,10719900,505446,0.0105519,1.11185,1.11185,0.127512
243990600,79394338,16313,13125200,56670.5,291797000,6478190,0.0043177,0.493571,0.498831,0.480201
243990850,79394338,16414,149227,638.419,4112910,73632.9,0.00427817,0.493428,0.493904,0.174922
243990268,79394338,16130,26181300,181415,695693000,22930500,0.00692916,0.875834,0.869659,0.398852
243990283,79394338,16135,2363880,11650.2,65597700,1596790,0.00492843,0.675494,0.696489,0.36466
243992496,79394338,16925,6636150,13833.4,185302000,1767020,0.00208455,0.266271,0.266334,0.627771
243994254,79394338,17474,390465,311.039,4439840,35083.3,0.000796587,0.0898501,0.0858536,0.55957
243989202,79394338,15832,1204410,7252.63,29427600,810452,0.00602173,0.672904,0.671648,0.243742
243993389,79394338,17156,8845350,22289.8,159698000,2505050,0.00251994,0.283205,0.30075,0.640754
243983628,79394338,284,6875780,53200.9,151937000,5809900,0.00773744,0.844981,0.844864,0.364373
243982275,79394338,1,46962.5,100.252,619530,10638.6,0.00213473,0.226535,0.215533,0.691636
243986539,79394338,721,1923170,13076.2,58173000,1534360,0.00679929,0.797829,0.797852,0.229179
243987003,79394338,894,1395750,7896.49,40545800,990402,0.00565752,0.709584,0.665058,0.51474
243990045,79394338,16058,18448500,162852,417469000,17747500,0.00882739,0.962003,0.962228,0.425161
243991722,79394338,16641,69827.1,156.412,1372060,16638,0.00223999,0.238274,0.238274,0.0828286
243990665,79394338,16341,1008100,4060.71,22006900,487834,0.00402808,0.483913,0.482962,0.427859
243992580,79394338,16975,740091,2708.45,15204600,300973,0.00365961,0.40667,0.403394,0.362165
243994196,79394338,17434,611033,3101.81,12286600,348354,0.00507633,0.570107,0.583703,0.418931
243994145,79394338,17381,855295,2006.96,12813800,226429,0.00234651,0.264738,0.283234,0.813846
243986526,79394338,720,320995,1858.38,8973760,215469,0.00578943,0.671255,0.66988,0.128925
243990730,79394338,16378,137047,431.25,2650210,50263.7,0.00314673,0.366763,0.366803,0.16591
243991885,79394338,16692,9563830,50646.8,257919000,6109110,0.00529566,0.638772,0.63419,0.326697
243990989,79394338,16458,895977,3632.45,21615600,405714,0.00405417,0.452817,0.446122,0.275116
243989122,79394338,15804,674731,5075.03,21000100,581023,0.00752156,0.861117,0.861602,0.176744
243990524,79394338,16259,1691200,10003,38849500,1113990,0.0059147,0.658696,0.657277,0.464536
243993976,79394338,17265,182777,298.947,2713280,33031.7,0.00163559,0.180722,0.173432,0.486882
243983866,79394338,360,176839,2729.02,5314480,318454,0.0154322,1.80081,1.81305,0.135548
243984318,79394338,460,127554,833.167,3123690,96448.1,0.00653187,0.756135,0.756443,0.0988354
243994083,79394338,17340,2234040,6879.78,39979200,769274,0.00307952,0.344342,0.343923,0.493987
243994165,79394338,17398,63165.7,204.124,1151560,22501.5,0.00323156,0.356229,0.356266,0.0624153
243994350,79394338,17529,1583560,3268.41,25750600,369207,0.00206396,0.233149,0.233961,0.560094
243990995,79394338,16460,485119,2001.63,11803400,224336,0.00412606,0.462435,0.460134,0.298752
243983380,79394338,238,138479,241.417,2540710,27427.5,0.00174335,0.198063,0.198408,0.500078
243987664,79394338,1105,384659,3443.48,8908220,358307,0.00895204,0.931492,0.931492,0.298296
243992970,79394338,17107,899478,2470.55,17101100,276100,0.00274665,0.306956,0.321246,0.451425
243982664,79394338,87,276271,1535.42,6467650,172253,0.00555765,0.623491,0.627355,0.419303
243991830,79394338,16675,1482890,6274.77,38292900,708765,0.00423146,0.477963,0.470081,0.134467
243985465,79394338,546,18568.3,100.976,546907,11490.1,0.00543809,0.618802,0,0
243988948,79394338,15723,1188160,3318.65,20454900,358330,0.00279311,0.301585,0.299583,0.342085
243987645,79394338,1101,1392850,17307.1,36338000,1906290,0.0124257,1.36862,1.37114,0.254207
243992288,79394338,16788,104689,411.918,2296200,47304.9,0.00393466,0.451859,0.451796,0.115845
243992415,79394338,16861,908496,3806.21,21801200,448901,0.00418958,0.494114,0.495951,0.264373
243994950,79394338,112892325,34962.3,136.449,783527,15242.9,0.00390274,0.435981,0,0
243983860,79394338,358,72776.8,453.378,1720170,52181.3,0.00622971,0.717004,0.721156,0.0846025
243990089,79394338,16070,943319,10123.1,25623100,1130100,0.0107314,1.19801,1.19833,0.20915
243993082,79394338,17124,764044,2332.1,14813900,261014,0.00305231,0.341622,0.350096,0.361014
243983938,79394338,375,29583900,188455,786652000,24276600,0.00637017,0.820601,0.816323,0.382926
243989176,79394338,15821,9054640,47016.8,211209000,5203690,0.00519256,0.574698,0.584679,0.446271
243989682,79394338,16024,8884730,42354.6,211277000,4919230,0.00476712,0.553672,0.555395,0.394599
243990865,79394338,16418,506913,3190.34,13631200,367324,0.00629366,0.72463,0.723643,0.12312
243990617,79394338,16323,6478700,24058,139188000,2683660,0.00371341,0.414228,0.429074,0.495918
243990434,79394338,16203,240948,1330.76,5912860,150879,0.00552303,0.626187,0.629041,0.436375
243983897,79394338,367,788714,6927.16,20795200,757192,0.00878285,0.960034,0.95376,0.285964
243992284,79394338,16787,64640.1,257.54,1429050,28347.3,0.00398422,0.43854,0.437122,0.0959248
243985709,79394338,590,1729960,4610.37,42786300,543480,0.00266502,0.314158,0.328776,0.71092
243987077,79394338,934,559504,3640.06,9928190,394245,0.00650587,0.704634,0.704634,0.540679
243992195,79394338,16742,34938,89.8298,728965,9844.17,0.00257112,0.281761,0,0
243991571,79394338,16611,134991,641.115,3213870,72953.6,0.00474932,0.540434,0.537199,0.202345
243992638,79394338,17004,2075910,6020.15,47766700,683937,0.0029,0.329463,0.330671,0.298839
243994204,79394338,17443,986716,3163.78,15508700,355295,0.00320637,0.360079,0.389079,0.685621
243993837,79394338,17217,1194270,2133.88,17856200,233956,0.00178677,0.195899,0.20541,0.706943
243989314,79394338,15874,559503,4439.76,13403800,468077,0.00793519,0.836594,0.836594,0.13253
243992417,79394338,16862,139876,657.567,3219420,75796.4,0.00470107,0.541883,0.541883,0.2227
243990537,79394338,16266,137382,1001.71,3125500,112986,0.00729142,0.822422,0.829889,0.58988
243989128,79394338,15806,752792,5595.84,17989000,621078,0.00743346,0.825033,0.860772,0.317886
243992591,79394338,16984,1901910,8060.72,43176200,899950,0.00423823,0.473183,0.478434,0.33975
243994334,79394338,17520,63378.7,57.7865,780191,6340.02,0.000911766,0.100034,0.100035,0.362959
243993383,79394338,17154,1154770,5279.14,22742700,593444,0.00457158,0.513905,0.526118,0.373768
243986700,79394338,754,7584720,41511.8,164007000,4792090,0.00547308,0.631808,0.619985,0.46367
243988943,79394338,15722,1188160,3318.65,20454900,358330,0.00279311,0.301585,0.299583,0.342085
243987022,79394338,904,5061520,24774.8,123514000,2742000,0.00489473,0.541733,0.56295,0.395144
243988377,79394338,15569,7755170,56268.6,182138000,6124490,0.00725563,0.789731,0.796054,0.399054
243993148,79394338,17135,34533.5,135.768,771951,15506.4,0.00393148,0.449025,0,0
243985400,79394338,534,334818,1878.23,7560120,216085,0.00560969,0.645381,0.636357,0.0844872
243987569,79394338,1089,72224400,507429,1941620000,63089700,0.00702573,0.873523,0.875014,0.408495
243992269,79394338,16777,522930,2094.35,11843500,234243,0.00400504,0.447943,0.450838,0.122624
243994080,79394338,17338,2234040,6879.78,39979200,769274,0.00307952,0.344342,0.343923,0.493987
243988951,79394338,15725,1188160,3318.65,20454900,358330,0.00279311,0.301585,0.299583,0.342085
243989306,79394338,15871,839256,6883.04,20118400,723654,0.00820136,0.862256,0.862256,0.29395
243993764,79394338,17180,426101,1228.03,7970220,135373,0.00288203,0.317702,0.318955,0.134921
243986767,79394338,795,16124400,65429.5,363948000,7458590,0.00405779,0.462565,0.478129,0.40776
243990783,79394338,16396,22558400,112098,587148000,13035000,0.00496925,0.577832,0.579716,0.315064
243989295,79394338,15865,1535390,9963.42,37921300,1135350,0.00648917,0.73945,0.719783,0.283656
243992081,79394338,16725,4817130,15737.1,103892000,1761320,0.0032669,0.365638,0.358814,0.349092
243992896,79394338,17084,135597,433.802,3036330,49713.3,0.00319921,0.366626,0.372557,0.496054
243987312,79394338,1041,7444370,12111,169755000,1469560,0.00162687,0.197405,0.197493,0.55965
243991187,79394338,16566,56890.1,179.919,1139120,19588.9,0.00316257,0.344329,0.344853,0.258911
243987560,79394338,1088,448557,2147.32,11239200,245349,0.00478716,0.546974,0.545965,0.175053
243989549,79394338,15981,15180900,116359,331010000,12699300,0.00766487,0.836534,0.843935,0.481282
243994421,79394338,17584,277600,603.425,4678130,69394.9,0.00217372,0.249982,0.251359,0.743515
243985591,79394338,574,2131460,6733.47,41429100,766239,0.00315909,0.35949,0.368712,0.519186
243990050,79394338,16060,18448500,162852,417469000,17747500,0.00882739,0.962003,0.962228,0.425161
243991071,79394338,16496,27527.5,120.204,665820,13374,0.00436667,0.485843,0,0
243991149,79394338,16543,169251,522.585,3764630,59156,0.00308764,0.349517,0.349891,0.111059
243984043,79394338,395,2322000,9466,44665200,1049020,0.00407666,0.451777,0.454722,0.262357
243990187,79394338,16094,174845,840.459,4736440,96493,0.00480688,0.551877,0.551877,0.210607
243991478,79394338,16601,250343,1079.05,6773370,130996,0.00431029,0.523264,0.522538,0.144516
243986908,79394338,849,69938,544.933,1631440,56184.3,0.00779166,0.803345,0.803345,0.0338419
243987045,79394338,915,360554,2212.28,8424850,253901,0.00613578,0.704196,0.702071,0.180029
243988667,79394338,15627,761858,2908.98,14266400,320075,0.00381828,0.420125,0.422634,0.740776
243991032,79394338,16475,244663,1103.8,5601620,137528,0.00451154,0.562113,0.561991,0.45421
243989686,79394338,16026,15291400,121191,475793000,14133700,0.00792545,0.924289,0.934601,0.222518
243992879,79394338,17077,271182,1037.08,6129940,122129,0.00382432,0.45036,0.451236,0.144663
243983364,79394338,235,921888,2307.34,12796900,259783,0.00250284,0.281795,0.292048,0.600127
243994284,79394338,17491,32403.8,179.778,848782,20694.9,0.00554807,0.638657,0,0
243991807,79394338,16663,97796.5,396.488,2227360,44509.2,0.00405422,0.455121,0.455115,0.176458
243992367,79394338,16840,18301400,40693.7,553882000,5199050,0.00222353,0.28408,0.280058,0.628064
243983340,79394338,232,839256,6655.18,17153800,712543,0.00792986,0.849018,0.849018,0.439181
243992482,79394338,16907,418158,1247.85,8619520,136475,0.00298415,0.326372,0.318898,0.197516
243990198,79394338,16097,139876,785.221,4132710,89824.7,0.00561369,0.642174,0.642174,0.156529
243986925,79394338,856,27610900,121532,688967000,14107900,0.00440158,0.510953,0.520431,0.408472
243989711,79394338,16039,5234770,40209.3,165382000,4801940,0.0076812,0.917317,0.908611,0.299568
243985199,79394338,521,66326.8,697.737,1718500,74606.3,0.0105197,1.12483,1.13452,0.216712
243985896,79394338,617,268728,1323.02,7056670,151825,0.00492326,0.564977,0.564325,0.201161
243987479,79394338,1077,27574.6,173.887,694860,18993.6,0.00630605,0.68881,0,0
243989697,79394338,16030,29087800,183602,815887000,21964200,0.00631197,0.755099,0.745115,0.429364
243988141,79394338,10710,2228270,5590.32,59887300,685209,0.00250882,0.307507,0.33478,0.617262
243986012,79394338,632,3347980,26997.5,109377000,3776800,0.0080638,1.12808,1.14772,0.35296
243987029,79394338,907,352385,1855.06,9439250,211790,0.0052643,0.601019,0.598963,0.164275
243990691,79394338,16355,5918910,24652.3,135058000,2814220,0.004165,0.475463,0.469571,0.339663
243992835,79394338,17049,68185,251.398,1399740,28398.5,0.003687,0.416492,0.416405,0.160482
243994182,79394338,17418,4748700,23204.7,103122000,2616460,0.00488654,0.550986,0.56663,0.409061
243983863,79394338,359,1531270,10867.8,41587200,1201390,0.00709727,0.784571,0.787457,0.219605
243983294,79394338,224,699371,2907.96,11050100,317522,0.00415796,0.454011,0.45401,0.647942
243990557,79394338,16278,34760.2,192.711,833837,21743.4,0.00554401,0.625527,0,0
243987049,79394338,918,4580940,39638.2,110387000,4447170,0.00865286,0.970798,0.970798,0.423044
243993435,79394338,17166,836463,3024.43,19063000,348032,0.00361573,0.416076,0.442691,0.441165
243988697,79394338,15656,278630,1656.92,6187380,187420,0.00594666,0.672648,0.672703,0.280018
243991678,79394338,16631,2890520,9067.91,61412200,989145,0.00313712,0.342203,0.341678,0.218792
243993773,79394338,17185,818181,2452.9,15524800,273374,0.00299798,0.334124,0.33725,0.425968
243989090,79394338,15791,145500,854.871,3735980,93793.1,0.0058754,0.644626,0.650189,0.079594
243992388,79394338,16849,271779,1795.33,6726280,206013,0.00660582,0.758017,0.754678,0.121336
243993807,79394338,17204,271976,1141.65,5853740,129586,0.0041976,0.476459,0.480283,0.293772
243994043,79394338,17302,69947.8,434.123,1783410,49627.6,0.00620639,0.709496,0.719288,0.134228
243994143,79394338,17380,4807680,13878.3,83554500,1567960,0.00288669,0.326137,0.33467,0.589944
243991588,79394338,16613,1466770,5358.16,32518500,599434,0.00365303,0.408676,0.393099,0.34599
243994598,79394338,111220792,996201,4249.31,20771800,474399,0.00426551,0.476209,0.481906,0.222651
243987732,79394338,1128,1741480,15108.1,60439200,1830930,0.00867544,1.05136,1.05409,0.164882
243987361,79394338,1054,596348,7992.04,19576300,936749,0.0134017,1.57081,1.56734,0.141429
243991121,79394338,16532,2162620,8821.92,55225100,1054520,0.00407927,0.487614,0.486294,0.393978
243987006,79394338,895,874225,7015.04,23058500,803793,0.0080243,0.919435,0.919435,0.302682
243994347,79394338,17528,346394,947.083,6377780,113841,0.00273412,0.328646,0.331102,0.830773
243994585,79394338,111220782,34840.4,77.8069,762491,8435.01,0.00223324,0.242104,0,0
243994157,79394338,17390,500719,2236.48,10134500,254991,0.00446655,0.509249,0.513076,0.363996
243982815,79394338,113,1658920,3495.36,30892000,431340,0.00210701,0.260012,0.261587,0.597222
243985533,79394338,571,5036920,25215.5,127516000,2872980,0.00500614,0.570386,0.576155,0.329346
243989468,79394338,15946,2622670,28557.1,62470800,3045080,0.0108886,1.16106,1.16106,0.181878
243986134,79394338,654,244783,2380.42,7177890,262667,0.0097246,1.07306,1.07306,0.0847205
243986858,79394338,830,1210810,9953.39,30180500,1116330,0.00822045,0.921967,0.937155,0.355074
243992907,79394338,17088,229589,741.007,4812730,86481.8,0.00322754,0.376681,0.394805,0.593449
243992979,79394338,17110,556751,1067.68,10012400,116160,0.00191769,0.208639,0.208889,0.300791
243993981,79394338,17268,590657,2416.19,11730300,271520,0.00409069,0.459691,0.461307,0.346062
243989267,79394338,15855,7460680,25782.7,195896000,2936510,0.00345581,0.393599,0.406172,0.327034
243991064,79394338,16494,164091,739.585,3670680,81672.5,0.00450717,0.497728,0.502308,0.311383
243994141,79394338,17379,1147300,4137.59,21102300,460523,0.00360636,0.401396,0.415052,0.509275
243994953,79394338,112892331,34962.3,136.449,783527,15242.9,0.00390274,0.435981,0,0
243992433,79394338,16872,104907,417.289,2325220,49167.4,0.0039777,0.468676,0.468676,0.0666696
243994006,79394338,17282,1173360,3354.8,21397800,372158,0.00285915,0.317173,0.311454,0.539975
243985840,79394338,606,1293010,3962.36,36511200,475403,0.00306444,0.367672,0.375018,0.392597
243985868,79394338,610,2054230,8630.91,64953700,1048560,0.00420153,0.510438,0.547221,0.625488
243986735,79394338,777,304247,3393.62,8196030,386855,0.0111541,1.27152,1.27707,0.276209
243989688,79394338,16027,15675200,118383,453141000,13810300,0.00755228,0.881033,0.891887,0.306542
243988792,79394338,15680,460652,1070.66,5899750,112253,0.00232423,0.243682,0.249865,0.424568
243982797,79394338,110,139155,892.976,3271090,101625,0.00641715,0.730302,0.730962,0.368963
243991135,79394338,16536,1234460,4534.12,29865100,510643,0.00367296,0.413657,0.412544,0.162239
243991160,79394338,16549,60832.2,248.989,1373330,27673.9,0.00409306,0.454923,0.455565,0.0226032
243985211,79394338,523,1669410,14732.1,41645400,1600460,0.00882474,0.9587,0.958767,0.346786
243988553,79394338,15596,1119450,8317.25,26832500,887492,0.0074298,0.792796,0.791976,0.185101
243990440,79394338,16211,12555900,74703,292541000,8419540,0.00594965,0.670566,0.676259,0.480504
243994328,79394338,17516,34969,110.562,638702,13763.1,0.00316171,0.39358,0,0
243984293,79394338,455,48714.7,430.861,1296440,47255.9,0.00884458,0.970055,0.956625,0.114705
243988903,79394338,15708,103845,212.26,1776340,23673.4,0.002044,0.227968,0.228231,0.287253
243993911,79394338,17250,6783940,16973,117129000,1884430,0.00250194,0.277778,0.283159,0.622714
243990490,79394338,16240,191474,1263.84,4528660,141296,0.00660058,0.737937,0.757937,0.417268
243985170,79394338,518,7833060,73841.6,204234000,8441710,0.00942692,1.0777,1.0777,0.354672
243989020,79394338,15767,2790660,12901.8,72620400,1436450,0.00462322,0.514734,0.527957,0.292438
243992294,79394338,16793,722900,2450.63,16063800,272710,0.00339,0.377244,0.367891,0.302155
243989141,79394338,15809,3932420,26152,117038000,2988410,0.00665037,0.759942,0.761412,0.254598
243994171,79394338,17404,102257,480.234,2358130,56482.9,0.00469634,0.552362,0.55425,0.17179
243994330,79394338,17518,233932,859.21,4090480,96908.4,0.00367291,0.41426,0.40025,0.486988
243989542,79394338,15978,128480,1777.73,4698410,216091,0.0138366,1.6819,1.69197,0.078523
243993814,79394338,17206,46706.8,106.107,785662,11681.5,0.00227178,0.250102,0.251063,0.38859
243983822,79394338,339,20473800,90788.7,543353000,10883200,0.00443438,0.531566,0.542859,0.469965
243988679,79394338,15630,439040,3421.46,9048320,361263,0.00779304,0.822847,0.819885,0.346462
243993783,79394338,17191,663764,2072.86,12618700,232217,0.00312289,0.349849,0.356762,0.427009
243983807,79394338,333,331369,2290.48,8542900,262627,0.00691216,0.79255,0.801996,0.229925
243985455,79394338,543,1468700,10777.4,33570300,1200610,0.00733805,0.817462,0.817462,0.212286
243988664,79394338,15626,1664860,9531.76,33322500,1028540,0.00572527,0.617797,0.63757,0.577035
243993441,79394338,17167,555304,1532.13,11983100,173746,0.00275909,0.312885,0.334958,0.447143
243994050,79394338,17310,755477,3491.34,16051500,389988,0.00462138,0.516215,0.514885,0.178667
243994252,79394338,17472,390465,311.039,4439840,35083.3,0.000796587,0.0898501,0.0858536,0.55957
243994199,79394338,17438,1423270,4462.39,22285300,504294,0.00313532,0.354321,0.371257,0.650334
243986745,79394338,783,524535,5717.47,13061800,600624,0.0109001,1.14506,1.14506,0.158879
243991948,79394338,16705,2264900,9254.89,52892300,1027960,0.00408622,0.453864,0.452168,0.218718
243993950,79394338,17259,60989.1,79.6324,922601,8391.65,0.00130568,0.137593,0.13706,0.258138
243989292,79394338,15864,666423,3664.04,14677700,423761,0.00549808,0.635874,0.61086,0.403018
243990655,79394338,16338,681388,2969.38,15336200,325975,0.00435784,0.478398,0.489379,0.347938
243988237,79394338,182305697,1398760,5056.35,26507600,565916,0.00361488,0.404584,0.404584,0.588386
243992858,79394338,17063,612712,1181.09,10922400,131721,0.00192764,0.21498,0.226243,0.367258
243986829,79394338,821,4229260,21137,106425000,2506820,0.0049978,0.592733,0.592869,0.342292
243991152,79394338,16544,966891,3235.98,22199300,359794,0.00334679,0.372114,0.363799,0.227626
243983775,79394338,323,49413400,192569,1148690000,21881900,0.0038971,0.442834,0.445888,0.37911
243992380,79394338,16846,1311490,8046.1,32525000,925381,0.00613507,0.705593,0.712941,0.175652
243994772,79394338,111220822,119019,915.273,3328940,105782,0.00769011,0.88878,0.896265,0.109757
243989423,79394338,15930,15532100,93468.4,324517000,10143900,0.00601777,0.653096,0.654808,0.418343
243991523,79394338,16605,259741,1325.77,5811110,146958,0.0051042,0.565787,0.566991,0.150421
243985599,79394338,576,25932.1,101.876,509210,11387.8,0.00392856,0.439141,0,0
243988940,79394338,15721,21691.7,24.8803,253298,2672.57,0.001147,0.123207,0,0
243982936,79394338,148,174845,1427.23,3980440,148791,0.00816285,0.850988,0.850988,0.189825
243988708,79394338,15660,68230.7,347.047,1306050,38106.5,0.00508638,0.558496,0.558494,0.218178
243989643,79394338,16010,6810810,48668.9,157631000,5779660,0.00714582,0.848601,0.895457,0.611651
243991718,79394338,16640,171871,495.065,3607390,53142.5,0.00288045,0.3092,0.310712,0.31347
243992620,79394338,16997,566904,2073.86,14249700,240552,0.00365822,0.424326,0.431905,0.435422
243982882,79394338,128,10058800,35102.6,221218000,3862590,0.00348974,0.384002,0.378554,0.264482
243991816,79394338,16667,521656,2377.13,13188500,276834,0.00455689,0.530683,0.533502,0.154976
243993900,79394338,17245,34555.1,150.385,846951,17583.6,0.00435204,0.508857,0,0
243987395,79394338,1064,8891100,15500.8,243909000,1989140,0.00174341,0.223723,0.223858,0.518194
243994091,79394338,17345,277741,379.922,4481580,40731.4,0.0013679,0.146653,0.146289,0.111476
243990388,79394338,16179,734099,4499.87,20694700,538332,0.00612978,0.733324,0.733295,0.269389
243986127,79394338,653,26644,172.772,716887,20148.3,0.00648446,0.756204,0,0
243985610,79394338,580,244519,1230.85,6254980,145828,0.00503374,0.596387,0.596373,0.157198
243991697,79394338,16635,155741,586.782,3785980,64807.8,0.00376768,0.416126,0.415436,0.10046
243994781,79394338,111220826,1159240,4680.11,23631200,522406,0.00403723,0.450646,0.4547,0.332257
243990482,79394338,16233,1046150,6016.5,23512300,653498,0.00575107,0.624667,0.634772,0.429381
243988110,79394338,10697,767024,3680.96,21024600,429713,0.00479902,0.560234,0.560518,0.271851
243991203,79394338,16575,276513,885.68,6034850,97397.2,0.00320304,0.352234,0.345005,0.229893
243992347,79394338,16823,710169,2480.38,18562500,317953,0.00349267,0.447715,0.445945,0.317836
243992547,79394338,16958,429630,2402.21,9784280,276720,0.00559134,0.64409,0.646548,0.145501
243992668,79394338,17023,15440700,44707.3,313388000,5119870,0.00289543,0.331584,0.351303,0.537903
243988888,79394338,15699,339115,995.19,4740350,106036,0.00293467,0.312685,0.32065,0.538897
243994551,79394338,111220734,426101,1228.03,7970220,135373,0.00288203,0.317702,0.318955,0.134921
243983030,79394338,178,909166,4686.09,21250700,586491,0.00515427,0.645087,0.645079,0.426602
243991077,79394338,16499,362386,1285.88,7701260,140948,0.00354837,0.388943,0.37954,0.197449
243986837,79394338,826,5793690,27532,140819000,3061130,0.00475206,0.528356,0.548396,0.397891
243984379,79394338,471,97868.8,665.29,2683600,93038.5,0.00679778,0.950646,0.951665,0.139302
243989191,79394338,15829,2997940,20719.5,71600800,2282340,0.00691126,0.761302,0.746269,0.313696
243987087,79394338,938,1511890,4135.99,25099100,466783,0.00273564,0.308742,0.311718,0.542913
243992295,79394338,16794,68598.7,401.887,1567940,47251.1,0.00585851,0.688805,0.689184,0.0543882
243988849,79394338,15691,277922,16.4691,2017800,1768.47,5.92579e-05,0.00636317,0.00634701,1.77737
243994041,79394338,17300,857231,3986.21,21157300,460312,0.0046501,0.536976,0.56619,0.424925
243994892,79394338,111220868,56406.8,341.632,1557450,39270.4,0.00605658,0.696201,0.697127,0.125742
243994964,79394338,124372444,34962.3,136.449,783527,15242.9,0.00390274,0.435981,0,0
243985933,79394338,625,3145730,26926.1,94389400,3059580,0.00855959,0.972614,0.972629,0.117685
243988997,79394338,15755,2302830,9906.58,55843100,1102370,0.00430191,0.478702,0.480752,0.327207
243990581,79394338,16293,136366,543.733,2982120,60206.9,0.00398731,0.44151,0.442699,0.0999471
243987151,79394338,961,22267100,159521,482249000,17331000,0.00716395,0.778323,0.779878,0.405912
243988467,79394338,15584,208500,1623.85,5437830,183127,0.00778826,0.878307,0.878238,0.111765
243992298,79394338,16796,68598.7,401.887,1567940,47251.1,0.00585851,0.688805,0.689184,0.0543882
243990366,79394338,16165,9957590,70452.4,259776000,8351810,0.00707525,0.838738,0.835036,0.394664
243994085,79394338,17341,100481,492.613,2355910,56798.1,0.00490255,0.565262,0.567517,0.19485
243988917,79394338,15712,155542,406.753,2518430,45493.2,0.00261506,0.292481,0.280212,0.600474
243994515,79394338,111220668,49293.9,251.143,1334480,29432.9,0.00509482,0.597091,0.596482,0.0887675
243989414,79394338,15926,257542,1598.43,7500170,188586,0.0062065,0.732253,0.720504,0.278591
