id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248853652,79360237,471,94298,68.7059,1958160,8001.75,0.000728603,0.084856,0.0876728,0.461989
248863541,79360237,16929,1582770,1286.08,34001300,167606,0.000812549,0.105894,0.102861,0.513399
248859246,79360237,15793,1614350,769.622,26868500,78767.1,0.000476739,0.0487919,0.0500881,0.595641
248858573,79360237,15598,69762.6,94.1793,829600,9703.18,0.00135,0.139089,0.135687,0.507822
248862774,79360237,16783,293741,1979.17,5981070,257223,0.00673783,0.87568,0.84204,1.2082
248854241,79360237,604,358559,1239.26,7224870,150737,0.00345623,0.420396,0.449219,0.524941
248867259,79360237,111220852,1756910,2251.17,31762600,233489,0.00128132,0.132897,0.127894,0.415925
248857730,79360237,10674,5244970,2152.11,108141000,240386,0.000410318,0.0458317,0.0454856,0.585464
248859661,79360237,15930,13989300,8991.63,217896000,969830,0.000642751,0.0693267,0.0692065,0.681906
248859850,79360237,15999,845353,460.446,10325600,46847.5,0.000544679,0.0554177,0.055065,0.922076
248867276,79360237,111220880,90629.4,208.688,1693060,21971.2,0.00230265,0.242429,0.242418,0.00216662
248853053,79360237,217,1023450,5450.3,21100500,821735,0.00532542,0.802906,0.798084,1.0802
248853293,79360237,323,51855200,178020,1024210000,20730100,0.00343302,0.399768,0.406759,1.21674
248853429,79360237,403,2752160,5064.76,46718500,591324,0.00184029,0.214858,0.212398,0.459555
248859911,79360237,16026,14820300,12768.1,381396000,1508120,0.000861525,0.10176,0.103363,0.615116
248864178,79360237,17059,52251.4,154.044,872632,19142,0.00294813,0.366345,0.366331,0.181637
248852782,79360237,71,58743,132.185,975351,13401.6,0.00225023,0.228139,0.228131,0.301703
248859923,79360237,16030,27355400,19421.9,523155000,2176470,0.000709986,0.0795627,0.0798268,0.624007
248865306,79360237,17318,3978040,15110.3,61420100,1857110,0.00379843,0.46684,0.451636,0.961647
248859774,79360237,15971,5038180,3376.66,82859500,352530,0.000670214,0.0699716,0.0680167,0.707932
248859847,79360237,15998,1160650,508.052,18300900,54037.8,0.000437732,0.0465584,0.0464851,0.428762
248861200,79360237,16408,28414.2,27.5722,493307,3205.36,0.000970366,0.112808,0,0
248864714,79360237,17176,610902,2436.83,10429800,322160,0.0039889,0.52735,0.578238,1.30426
248860288,79360237,16113,998344,2200.75,19409200,250065,0.0022044,0.25048,0.250614,0.837682
248865034,79360237,17272,575170,659.002,8556360,72000.6,0.00114575,0.125181,0.128629,0.457256
248866898,79360237,17581,1616770,1907.57,19975800,201115,0.00117986,0.124393,0.121604,0.67531
248854203,79360237,578,487580,930.167,7398010,110945,0.00190772,0.227541,0.242638,0.624267
248858968,79360237,15698,133078,169.304,2018840,17033.4,0.00127221,0.127995,0.13042,0.219268
248864486,79360237,17124,1001050,2362.55,16309000,292050,0.00236007,0.291743,0.309254,1.29003
248859630,79360237,15912,2156940,1938.9,35400900,216914,0.000898909,0.100566,0.0989112,0.802033
248855215,79360237,772,1062030,2433.15,18424500,258160,0.00229104,0.243083,0.251003,0.415639
248865018,79360237,17264,101684,122.675,1580780,14123.7,0.00120642,0.138897,0.13836,0.522793
248867245,79360237,111220828,33377.3,98.3095,733298,10767.2,0.0029454,0.32259,0,0
248859296,79360237,15811,4722270,3667.15,74970400,399700,0.000776565,0.0846414,0.0841265,1.24275
248861942,79360237,16623,5387830,16905.5,96252600,1780830,0.00313771,0.330528,0.328353,0.323993
248852943,79360237,157,1817500,3754.54,27714400,395888,0.00206578,0.21782,0.21827,0.442808
248861662,79360237,16526,21775.4,27.1364,422678,3003.6,0.0012462,0.137936,0,0
248855979,79360237,853,1558540,816.643,25107200,93602.5,0.000523978,0.0600576,0.0580485,0.727275
248865496,79360237,17355,6188250,11043.5,111288000,1220890,0.00178458,0.197291,0.20054,0.836464
248856591,79360237,966,966926,862.247,14582600,89904.5,0.000891741,0.0929798,0.0919595,0.465382
248854797,79360237,655,1595810,1206.09,18576600,127948,0.000755787,0.0801772,0.0775283,1.05572
248864053,79360237,17010,100305,742.117,1869600,93462.3,0.00739858,0.931778,0.931553,0.248853
248853038,79360237,209,1208610,3256.79,24922700,404673,0.00269466,0.334826,0.33438,0.569062
248856949,79360237,1057,3013670,3358.87,61302300,410358,0.00111455,0.136166,0.138255,0.674162
248860176,79360237,16080,533828,527.192,10599900,57219.7,0.000987569,0.107188,0.110749,0.548451
248860259,79360237,16104,8191410,9960.04,127267000,1101760,0.00121591,0.134502,0.127055,1.16509
248856732,79360237,996,977390,577.535,15211200,65493.6,0.000590895,0.0670087,0.0652445,0.725197
248864188,79360237,17064,628789,788.398,9967970,84887.8,0.00125384,0.135002,0.132419,0.354157
248852795,79360237,84,795559,2182.11,17593800,247602,0.00274287,0.31123,0.310157,0.402574
248859695,79360237,15944,1973480,2822.83,35457900,313183,0.00143038,0.158696,0.158453,0.418989
248860815,79360237,16294,508979,704.145,7972460,69263.8,0.00138345,0.136084,0.133039,0.286472
248858987,79360237,15708,99900.8,125.111,1310950,13557.9,0.00125235,0.135713,0.134741,0.193507
248866359,79360237,17459,71918.8,295.48,1092110,35291.8,0.00410853,0.490718,0.490447,0.491916
248856773,79360237,1008,2439730,4568.23,57840400,579000,0.00187243,0.237321,0.236776,0.700501
248852842,79360237,119,1887410,2259.3,34598500,253740,0.00119704,0.134438,0.136875,0.632485
248853354,79360237,351,2959470,2927.48,47826300,325111,0.000989189,0.109854,0.120515,1.07946
248854909,79360237,691,585352,1763.4,11500600,199475,0.00301255,0.340778,0.351381,0.401898
248855626,79360237,829,415258,330.844,8345680,37766.4,0.000796718,0.0909469,0.0912948,0.241054
248864682,79360237,17166,971983,2378.72,19587300,304045,0.00244728,0.312809,0.323678,1.5447
248866796,79360237,17547,925409,1693.42,16163300,178863,0.00182992,0.19328,0.189132,0.503974
248861694,79360237,16539,1345060,3162.26,27312000,336175,0.00235101,0.249932,0.256045,0.919228
248859913,79360237,16027,14452800,21285.5,358407000,2410390,0.00147276,0.166777,0.162862,0.422198
248863159,79360237,16857,836630,1484.24,15929100,175445,0.00177407,0.209705,0.20946,1.11767
248853035,79360237,207,170610,404.551,3048490,41113.2,0.00237121,0.240978,0.241712,0.207395
248858839,79360237,15667,2849490,6183.6,43641000,654016,0.00217008,0.229521,0.227305,0.617255
248859274,79360237,15804,863482,299.076,15395900,34119.5,0.00034636,0.0395139,0.040578,0.4012
248860647,79360237,16244,443609,538.03,7406440,57356,0.00121285,0.129294,0.128411,0.271172
248858511,79360237,15576,7793300,16684,122618000,1782510,0.00214081,0.228724,0.232842,0.604311
248853200,79360237,263,113145,160.855,1499770,17189.3,0.00142167,0.151923,0.151125,0.279119
248854105,79360237,560,107677,46.4123,1748210,4773.67,0.000431031,0.044333,0.044049,0.225069
248856497,79360237,943,6743480,1352.21,78913300,150294,0.000200521,0.0222874,0.0228507,0.971193
248861730,79360237,16561,890229,1966.6,18146100,207658,0.0022091,0.233263,0.238362,0.495499
248863428,79360237,16899,1624310,11109.4,32893700,1399860,0.00683946,0.861815,0.842777,0.594773
248853873,79360237,531,295393,775.811,5702060,87037.7,0.00262637,0.294651,0.317695,0.524781
248858094,79360237,10700,864580,1047.63,17634500,114846,0.00121172,0.132834,0.132172,0.540022
248861788,79360237,16591,1105250,2766.84,22448000,302884,0.00250335,0.27404,0.281787,0.376344
248853066,79360237,224,545662,659.293,6754250,70462.4,0.00120824,0.129132,0.127027,0.830679
248859615,79360237,15902,267837,477.345,4902260,51769.4,0.00178222,0.193287,0.181881,0.571915
248866414,79360237,17469,489968,924.29,7899310,100463,0.00188643,0.205041,0.196918,0.450411
248857958,79360237,10690,1154660,581.669,18853200,58261.2,0.000503757,0.0504573,0.0508986,0.299602
248856419,79360237,919,820430,2025.11,17841400,225228,0.00246835,0.274525,0.272505,0.326844
248859608,79360237,15898,1959340,3856.39,35368000,429988,0.00196821,0.219456,0.213777,0.445309
248861576,79360237,16474,431852,885.245,8952330,105854,0.00204988,0.245117,0.231609,0.780338
248861597,79360237,16481,545320,845.183,10083200,92441.5,0.00154988,0.169518,0.180717,0.437901
248854958,79360237,704,350232,215.423,5976160,24006.5,0.000615087,0.0685444,0.0666628,0.394437
248867261,79360237,111220856,756509,1291.77,12180200,139653,0.00170754,0.184602,0.189374,0.395891
248853248,79360237,292,148025,173.63,2409650,18860,0.00117298,0.127411,0.127506,0.336091
248858668,79360237,15622,11860700,19973.6,171452000,2116090,0.00168401,0.178412,0.182242,0.7374
248861183,79360237,16396,22698500,18265.7,430682000,2059570,0.000804709,0.0907361,0.0934886,1.33354
248853212,79360237,271,239580,603.407,4517210,68356.7,0.0025186,0.285318,0.286914,0.115619
248854777,79360237,652,29366.7,53.5997,485745,5270.22,0.00182519,0.179462,0,0
248859613,79360237,15901,590094,856.886,10902400,90564,0.00145212,0.153474,0.153316,0.284916
248865828,79360237,17395,286022,996.227,4383950,116254,0.00348304,0.406452,0.41032,0.412431
248866920,79360237,17587,963626,1321.15,12126000,139149,0.00137102,0.144401,0.139787,0.50152
248853216,79360237,274,1072770,1647.42,22759400,186257,0.00153567,0.173622,0.174063,0.484397
248854550,79360237,626,815820,194.76,14225700,19444.9,0.00023873,0.0238348,0.0259653,1.11785
248855520,79360237,820,3450030,3563.63,65519900,397043,0.00103293,0.115084,0.119527,0.689229
248862043,79360237,16650,40447200,102640,829551000,11821600,0.00253762,0.292274,0.291488,1.39749
248864036,79360237,17002,32640.7,182.514,697755,22021.7,0.00559161,0.67467,0,0
248864154,79360237,17040,182970,157.831,3384790,16667.5,0.000862608,0.0910944,0.0910906,0.163427
248866558,79360237,17496,869240,1442.96,13904100,152781,0.00166002,0.175764,0.180088,0.329306
248861987,79360237,16631,3016030,9024.05,54082000,928877,0.00299203,0.30798,0.310897,0.216972
248858469,79360237,182305713,95567.3,240.517,2342860,28040.5,0.00251673,0.293411,0.291242,0.449043
248862227,79360237,16698,5934800,6042.68,122871000,653844,0.00101818,0.110171,0.110643,0.466781
248857363,79360237,1107,1752090,2412.13,25889400,249380,0.00137672,0.142333,0.14123,0.263201
248859468,79360237,15857,29816600,20946.3,645534000,2365050,0.000702504,0.0793198,0.0790229,0.812438
248860366,79360237,16138,698692,635.39,12845200,70042,0.000909399,0.100247,0.10062,0.342559
248853041,79360237,210,127723,145.584,1834550,15337.6,0.00113984,0.120085,0.120611,0.196277
248858620,79360237,15610,141135,173.387,1617620,17782.8,0.00122852,0.125998,0.122918,0.451378
248860435,79360237,16160,260723,305.983,4075380,30814.4,0.00117359,0.118188,0.113609,0.488887
248861824,79360237,16610,122318,281.244,2470290,31056.6,0.00229929,0.253901,0.249848,0.463945
248853854,79360237,525,386757,503.967,6178520,48756.3,0.00130306,0.126064,0.126845,0.339278
248866860,79360237,17569,357942,369.67,4808250,38268.6,0.00103277,0.106913,0.10799,0.382996
248867100,79360237,17646,33885.2,17.6348,328408,1866.13,0.000520429,0.0550722,0,0
248861008,79360237,16359,646770,809.912,11458700,83586.1,0.00125224,0.129236,0.133154,0.943541
248861741,79360237,16567,73200.9,143.994,1520580,16897.9,0.00196711,0.230842,0.22954,0.257338
248865747,79360237,17376,33377.3,98.3095,733298,10767.2,0.0029454,0.32259,0,0
248859277,79360237,15805,590690,367.809,10175000,41802,0.000622677,0.070768,0.0766684,0.684256
248859404,79360237,15822,792660,478.224,13275200,52440.4,0.000603316,0.0661576,0.0659271,0.682542
248860970,79360237,16343,1703380,3032.25,31998100,325740,0.00178013,0.191231,0.193092,0.481935
248863165,79360237,16858,836630,1484.24,15929100,175445,0.00177407,0.209705,0.20946,1.11767
248865095,79360237,17284,554875,1140.61,8344230,132166,0.00205561,0.238191,0.238221,0.708448
248867216,79360237,111220790,20290.4,79.5944,399340,9252.72,0.00392276,0.456014,0,0
248867225,79360237,111220798,1303110,2331.33,20099600,261072,0.00178906,0.200346,0.203719,0.391545
248854817,79360237,662,126428,235.085,2753390,26944.6,0.00185944,0.213122,0.204153,0.37949
248859229,79360237,15789,153345,116.174,2307840,11316.8,0.000757598,0.0737997,0.0764571,0.430275
248859937,79360237,16038,5320740,3635.08,104108000,411315,0.00068319,0.0773042,0.0782155,0.608676
248864001,79360237,16993,34822.2,52.918,505074,5218.57,0.00151967,0.149864,0,0
248858557,79360237,15594,46009.8,58.5309,639873,6201.66,0.00127214,0.13479,0.136996,0.301522
248860283,79360237,16112,997719,1898.07,18502800,211037,0.00190241,0.21152,0.21164,0.928906
248865753,79360237,17378,68741.8,106.368,1066880,11108,0.00154736,0.16159,0.161514,0.141658
248860077,79360237,16051,337036,201.656,5348110,21830.7,0.000598323,0.0647727,0.0610616,0.484347
248859839,79360237,15995,1681960,1800.2,27150700,194887,0.0010703,0.115869,0.115491,0.824969
248864292,79360237,17089,127129,968.408,2316220,121100,0.00761754,0.952577,0.952835,0.152056
248852728,79360237,4,12828600,14211.2,252729000,1557090,0.00110778,0.121377,0.124022,0.601189
248860216,79360237,16091,67892,246.904,1456750,27978.6,0.00363672,0.412105,0.411118,0.173113
248862921,79360237,16802,20493.7,85.4263,355897,9170.95,0.00416842,0.447501,0,0
248866609,79360237,17510,152071,75.1819,1967120,7942.61,0.000494386,0.0522295,0.0520932,0.519309
248853792,79360237,505,101156,119.606,1423360,12802.8,0.00118239,0.126565,0.130129,0.2671
248861826,79360237,16611,122318,281.244,2470290,31056.6,0.00229929,0.253901,0.249848,0.463945
248861447,79360237,16443,976543,340.579,19321600,34465.4,0.00034876,0.0352933,0.0354089,0.333172
248853026,79360237,202,2185450,15929.6,48152700,2239610,0.00728895,1.02478,0.989222,1.1094
248859712,79360237,15949,2252280,1177.08,29044600,123038,0.000522619,0.0546282,0.055475,0.813482
248859844,79360237,15997,2458370,1442.62,35395800,149373,0.000586818,0.060761,0.0619803,0.757864
248859719,79360237,15951,722739,705.341,12767600,75494.2,0.000975928,0.104456,0.11039,0.352218
248852971,79360237,171,2598390,2471.33,51007400,256650,0.000951103,0.0987729,0.0987927,0.509543
248859832,79360237,15993,3444650,4969.15,55743300,539824,0.00144257,0.156714,0.159404,0.710864
248862516,79360237,16739,125287,604.286,2266860,72004.3,0.0048232,0.574713,0.551379,0.676158
248859908,79360237,16025,8250500,5645.46,194329000,722277,0.000684256,0.0875434,0.0908434,1.11378
248860090,79360237,16055,522673,999.867,11576900,112580,0.00191299,0.215392,0.215255,0.235126
248860410,79360237,16153,64648.3,71.6438,1012150,7264.3,0.00110821,0.112367,0.111307,0.228552
248862429,79360237,16728,4505280,24774,86417400,2964830,0.00549888,0.65808,0.643978,1.07521
248865252,79360237,17304,2071560,3682.77,35312800,428077,0.00177777,0.206644,0.196046,0.588464
248859601,79360237,15883,88723.9,71.9844,1648130,10661.2,0.000811331,0.120161,0.119979,0.735272
248865947,79360237,17414,22556.6,110.773,309497,14593.7,0.0049109,0.646982,0,0
248853605,79360237,450,952698,60.1043,7549790,9316.46,6.30885e-05,0.00977903,0.00935354,1.78409
248859578,79360237,15867,6689140,8592.38,116675000,980276,0.00128453,0.146547,0.149984,0.654755
248852761,79360237,55,360599,826.378,5677590,89411.9,0.00229168,0.247954,0.251978,0.283963
248860530,79360237,16196,366592,755.736,7472870,84631.7,0.00206152,0.230861,0.238194,0.537154
248863239,79360237,16873,242712,833.929,4531360,109971,0.00343588,0.453091,0.452591,0.952004
248856736,79360237,997,876531000,1228210,16432300000,143285000,0.00140122,0.163468,0.162576,1.60087
248854508,79360237,623,97668400,80406.4,1868860000,8921510,0.00082326,0.0913449,0.0910837,0.892742
248867149,79360237,111220690,173824,552.08,3469350,69919.8,0.00317609,0.402245,0.403615,0.787665
248867315,79360237,124372440,34822.2,52.918,505074,5218.57,0.00151967,0.149864,0,0
248852885,79360237,147,127327,3412.1,3257180,521405,0.026798,4.09501,4.04117,0.25012
248861713,79360237,16547,74286,83.7411,1597140,9456.96,0.00112728,0.127305,0.138146,0.630347
248855315,79360237,800,632879,1076.26,12539000,122543,0.00170058,0.193627,0.195751,0.397776
248852863,79360237,132,33575.8,145.874,711653,16659.7,0.00434463,0.496182,0,0
248860114,79360237,16068,3673340,5980.97,78230200,703785,0.00162821,0.191593,0.194357,0.481502
248864155,79360237,17041,922005,2124.22,17621900,254471,0.00230392,0.275998,0.267298,0.642807
248860535,79360237,16198,234772,525.425,3795010,58569.1,0.00223802,0.249472,0.247778,0.257123
248864839,79360237,17207,2518770,3119.46,36770200,337035,0.00123849,0.13381,0.136954,0.533983
248861682,79360237,16534,99315.9,425.833,1865430,43380.7,0.00428766,0.436795,0.440983,0.459965
248867096,79360237,17643,307418,240.161,3034150,25525,0.000781218,0.0830301,0.0832645,0.652455
248857062,79360237,1079,946700,1362.5,23271900,166967,0.00143921,0.176367,0.182468,0.593573
248861756,79360237,16575,334858,863.109,6837660,96331.4,0.00257754,0.287678,0.301545,0.46852
248854378,79360237,621,999388,2836.71,18446600,342364,0.00283845,0.342573,0.341425,0.411353
248858759,79360237,15626,1679190,3759.46,25507400,404284,0.00223886,0.240762,0.261862,0.75078
248860444,79360237,16162,432161,736.484,7147020,79034.8,0.00170419,0.182883,0.175793,0.473075
248862006,79360237,16635,163530,492.83,2734100,50375.4,0.00301369,0.308049,0.306775,0.119457
248862074,79360237,16666,500028,845.761,10112800,84153.7,0.00169143,0.168298,0.168721,0.257305
248860818,79360237,16295,508979,704.145,7972460,69263.8,0.00138345,0.136084,0.133039,0.286472
248862949,79360237,16810,65050300,115830,1361440000,14546400,0.00178063,0.223618,0.227627,1.74993
248863132,79360237,16851,414350,853.56,8322800,102978,0.00206,0.248529,0.248077,0.440864
248863939,79360237,16971,574610,11174.6,13046000,1653630,0.0194472,2.87782,2.83287,0.428841
248864543,79360237,17136,33390,64.1939,625792,7294.55,0.00192255,0.218465,0,0
248859810,79360237,15985,9809870,7743.54,158956000,828293,0.000789361,0.0844346,0.0820691,0.573785
248855235,79360237,777,242780,1017.25,4861700,105351,0.00419,0.433938,0.437326,0.21936
248859118,79360237,15760,231454,268.282,3359510,26616,0.00115912,0.114995,0.11494,0.203383
248864869,79360237,17216,195060,477.975,3205740,56657.4,0.0024504,0.290462,0.295924,0.29494
248864706,79360237,17172,782337,1489.53,13338200,182425,0.00190394,0.233179,0.224519,0.582239
248865372,79360237,17330,629906,1760.49,9208600,212324,0.00279485,0.337072,0.332527,0.703562
248863500,79360237,16919,53428900,39425.9,1028770000,4891160,0.000737913,0.0915452,0.087156,3.27791
248854035,79360237,554,172327,53.5008,3225100,5379.55,0.00031046,0.031217,0.0312381,0.125878
248864834,79360237,17206,69422.7,48.5403,962921,4586.74,0.000699199,0.0660698,0.0660648,0.0935919
248860533,79360237,16197,339643,579.294,6633290,64615.1,0.0017056,0.190244,0.189847,0.684685
248860616,79360237,16219,186532,345.84,2963190,35283.6,0.00185406,0.189156,0.191686,0.294814
248862866,79360237,16797,613409,2413.69,11421700,270077,0.00393487,0.440289,0.462261,0.508745
248855060,79360237,727,339841,382.194,5853010,40402.3,0.00112462,0.118886,0.114619,0.866051
248860809,79360237,16293,164606,174.539,2518560,17694.4,0.00106034,0.107495,0.10491,0.20168
248866574,79360237,17500,4931870,6909.52,69573900,747815,0.00140099,0.151629,0.146987,0.640032
248859187,79360237,15778,1221620,1302.69,19353300,138954,0.00106636,0.113746,0.104581,0.694317
248867093,79360237,17640,341067,247.698,3307860,26323.4,0.000726245,0.0771796,0.0773109,0.70585
248866648,79360237,17526,553398,1021.89,8784900,109982,0.00184658,0.198739,0.196851,0.344729
248861606,79360237,16487,4265880,11621.8,76295700,1207010,0.00272436,0.282946,0.278097,0.496743
248865928,79360237,17410,1130660,5082.39,17131700,624908,0.00449508,0.552695,0.55492,0.738568
248858913,79360237,15684,2237470,3201.44,30567900,334943,0.00143083,0.149698,0.152629,0.708095
248865297,79360237,17315,1303110,2331.33,20099600,261072,0.00178906,0.200346,0.203719,0.391545
248865597,79360237,17370,379832,589.374,6665640,63788.4,0.00155167,0.167938,0.167872,0.18036
248859903,79360237,16023,8478230,2214.59,111755000,288338,0.000261209,0.0340093,0.0353175,1.39339
248852744,79360237,33,1601610,1366.4,36229100,151444,0.000853145,0.0945574,0.0951509,0.24607
248865550,79360237,17365,210361,1349.92,5001530,166644,0.00641714,0.792183,0.772443,0.245974
248866655,79360237,17528,334237,559.306,4906670,60928,0.00167338,0.18229,0.181214,0.362062
248862374,79360237,16719,1385440,10899.7,29676000,1380450,0.00786732,0.996396,0.971668,0.943071
248860706,79360237,16264,889579,1506.27,15237300,155478,0.00169324,0.174777,0.178247,0.385523
248864230,79360237,17077,268573,1976.24,4882480,253880,0.0073583,0.945293,0.945353,0.190979
248864328,79360237,17095,4467290,8143.94,77630700,1011760,0.00182302,0.226481,0.218719,2.01415
248863923,79360237,16966,104529,759.53,2065280,110401,0.00726622,1.05617,1.05739,0.391709
248862196,79360237,16694,10386300,11637.7,211388000,1253840,0.00112049,0.120721,0.12206,0.508574
248866149,79360237,17431,887725,1477.84,14166900,159349,0.00166475,0.179503,0.183983,0.387452
248854944,79360237,702,705765,458.15,17792100,51852.4,0.000649153,0.0734697,0.0736507,0.141558
248859192,79360237,15779,280196,656.55,5065670,72700.9,0.00234318,0.259465,0.256108,0.367302
248863057,79360237,16829,42135500,36046.4,895181000,4249210,0.000855489,0.100846,0.104406,1.54378
248853988,79360237,546,34877.5,13.578,715650,1347.43,0.000389306,0.0386333,0,0
248861671,79360237,16529,34784.3,56.3733,717202,6425.32,0.00162065,0.184719,0,0
248861665,79360237,16527,21775.4,27.1364,422678,3003.6,0.0012462,0.137936,0,0
248853236,79360237,287,20251.6,23.7501,293123,2504.08,0.00117275,0.123649,0,0
248853321,79360237,335,69914.3,66.9785,1416690,7330.5,0.000958009,0.10485,0.104843,0.284256
248863260,79360237,16882,1254900,5224.86,22846500,644422,0.00416355,0.513523,0.519142,0.454846
248866333,79360237,17454,33454.5,74.9254,640200,8058.02,0.00223962,0.240865,0,0
248854973,79360237,708,794423,3101.81,13564400,337897,0.00390448,0.425337,0.427014,0.30453
248858509,79360237,15570,166968,237.527,2519810,23675.8,0.00142259,0.141798,0.141793,0.0903673
248862102,79360237,16676,1169540,1637.02,22857600,172979,0.00139971,0.147903,0.155166,0.431626
248858813,79360237,15659,762177,1429.85,11694000,149387,0.00187601,0.196001,0.192212,0.533533
248855942,79360237,844,4679890,8203.05,126062000,937296,0.00175283,0.200281,0.205445,0.545081
248859684,79360237,15940,6936590,7909.7,107015000,842462,0.00114029,0.121452,0.117796,0.8916
248860730,79360237,16270,938078,1369.6,16232600,147717,0.00146001,0.157468,0.155117,0.361615
248864922,79360237,17231,1312790,2899.19,26931300,358916,0.00220843,0.273401,0.28093,1.20707
248867199,79360237,111220764,33382.4,102.151,734034,11653.6,0.00306002,0.349094,0,0
248856777,79360237,1010,34964.9,22.6774,818681,3006.95,0.000648576,0.0859991,0,0
248865894,79360237,17405,63149.9,188.912,1342500,20638.5,0.00299149,0.326817,0.330563,0.162796
248853457,79360237,424,319166,241.338,4434140,24141.1,0.000756154,0.075638,0.0788917,0.928029
248859109,79360237,15755,2199620,4823.77,33426700,493789,0.002193,0.224488,0.222348,0.407334
248859243,79360237,15792,1642820,800.534,27286100,81830.2,0.000487293,0.0498109,0.0511528,0.597621
248861991,79360237,16632,1365090,4166.45,24985600,434184,0.00305215,0.318063,0.323329,0.273875
248863274,79360237,16890,267207,3365.54,6473780,455930,0.0125953,1.70628,1.7552,0.301287
248866268,79360237,17443,1127010,2104.27,16854700,237957,0.00186712,0.211139,0.202961,0.635466
248858965,79360237,15697,407303,706.991,5318490,75255.1,0.00173579,0.184764,0.187244,0.56288
248859604,79360237,15893,1959340,3856.39,35368000,429988,0.00196821,0.219456,0.213777,0.445309
248865400,79360237,17336,96916.5,653.164,1458280,83915.1,0.00673946,0.86585,0.865822,0.0284825
248860650,79360237,16245,443609,538.03,7406440,57356,0.00121285,0.129294,0.128411,0.271172
248863977,79360237,16986,2398590,14166.2,42340000,1868750,0.00590606,0.779102,0.792956,0.564024
248867087,79360237,17615,33600.5,83.5294,530790,8852.15,0.00248596,0.263453,0,0
248859792,79360237,15978,171900,239.656,2945330,26427.5,0.00139416,0.153738,0.152588,0.610524
248864987,79360237,17253,2599870,3558.98,39882300,415149,0.00136891,0.159681,0.161531,0.94307
248855355,79360237,810,479759,1639.3,9199840,179335,0.00341693,0.373802,0.372539,0.197704
248860783,79360237,16287,756858,979.719,12512200,95807.3,0.00129446,0.126586,0.128087,0.339625
248860874,79360237,16317,848993,1847.08,12913700,222526,0.00217562,0.262105,0.265623,0.803568
248859310,79360237,15813,3057550,1527.42,51046100,166193,0.000499557,0.054355,0.0539343,0.508342
248859388,79360237,15815,856901,702.096,13452800,75776.6,0.000819343,0.088431,0.0930108,0.417938
248861812,79360237,16605,240871,1637.84,5125950,172695,0.00679964,0.716961,0.71791,0.151297
248863004,79360237,16822,959727,1621.31,20015300,225889,0.00168934,0.235368,0.235729,0.808087
248863118,79360237,16849,415102,2002.14,8298170,269135,0.00482325,0.648358,0.652459,0.756229
248858108,79360237,10701,637694,1006.54,12531400,110386,0.00157841,0.173102,0.172087,0.455314
248858134,79360237,10704,1254910,2082.72,26166200,242554,0.00165965,0.193284,0.192466,0.801563
248859024,79360237,15720,29792.1,35.646,390235,3826.43,0.00119649,0.128438,0,0
248867218,79360237,111220792,1354980,2938.26,23096000,347485,0.00216849,0.25645,0.254981,0.375609
248856517,79360237,946,2016010,5464.25,36209500,541290,0.00271043,0.268496,0.268083,0.529645
248865766,79360237,17380,4508090,20124,70251100,2475270,0.00446397,0.549072,0.542922,0.891051
248865287,79360237,17313,2343140,4055.32,36245800,465481,0.00173072,0.198657,0.199455,0.508048
248860891,79360237,16323,6331390,7154.99,112709000,826877,0.00113008,0.1306,0.126925,1.05698
248853647,79360237,469,28971.1,22.1507,574256,2391.34,0.00076458,0.0825422,0,0
248856022,79360237,862,1612110,3318.81,38373100,384874,0.00205867,0.238738,0.237287,0.329259
248859446,79360237,15847,714441,155.228,8572290,16600.7,0.000217271,0.0232359,0.0248553,1.13973
248859477,79360237,15860,86681.4,80.4372,1703880,8777.97,0.000927964,0.101267,0.101019,0.354562
248860172,79360237,16079,598857,690.131,11803200,74172.7,0.00115241,0.123857,0.134943,0.653625
248862077,79360237,16667,500028,845.761,10112800,84153.7,0.00169143,0.168298,0.168721,0.257305
248855144,79360237,764,506536,187.304,6833920,19954.2,0.000369775,0.0393935,0.0395697,0.449321
248861799,79360237,16598,128459,355.118,2554110,40507.9,0.00276444,0.315336,0.3246,0.261881
248853276,79360237,311,848915,506.557,13055000,51776.8,0.000596712,0.0609917,0.0599053,0.442246
248856010,79360237,860,518049,2147.63,10095000,284691,0.00414561,0.549543,0.549224,0.857715
248865993,79360237,17423,144678,778.239,3228380,91473.6,0.00537912,0.632257,0.630245,0.197582
248852759,79360237,53,68000.1,105.262,1258310,12430.7,0.00154796,0.182803,0.182778,0.162588
248853439,79360237,411,1312670,2153.15,24235100,234627,0.00164028,0.178741,0.178118,0.384881
248863137,79360237,16852,385493,786.484,7742720,95295.4,0.0020402,0.247204,0.246564,0.462717
248860208,79360237,16089,34685.7,84.6098,707304,9485.27,0.00243933,0.273463,0,0
248859413,79360237,15830,3403540,1199.03,65906000,128336,0.000352288,0.0377065,0.0372595,0.49819
248861589,79360237,16479,564833,1095.12,10620100,109931,0.00193883,0.194625,0.186543,0.841204
248864023,79360237,16999,67107.4,198.264,1427430,24208,0.00295443,0.360736,0.364863,0.581861
248852879,79360237,143,196227,469.235,3063880,52662.1,0.00239129,0.268374,0.268337,0.308693
248860086,79360237,16054,975235,1683.68,22989400,190759,0.00172643,0.195603,0.195501,0.32937
