id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255111257,79670592,663,1604200,1636.6,26402500,200769,0.00102019,0.125152,0.123419,0.584274
255115323,79670592,16599,524535,910.872,12523400,124832,0.00173653,0.237985,0.237985,1.39023
255110373,79670592,486,3021090,9940.16,80195600,1315870,0.00329025,0.43556,0.439903,0.51249
255115198,79670592,16430,1862520,1359.55,43746100,159990,0.000729954,0.0859001,0.0853207,0.583776
255115954,79670592,17441,34969,381.282,1433030,55426.8,0.0109034,1.58503,0,0
255114551,79670592,16025,9612220,1645.3,246286000,208976,0.000171168,0.0217406,0.0204649,0.952997
255115974,79670592,17463,349690,1906.45,9798770,234464,0.00545182,0.67049,0.67049,0.249865
255115369,79670592,16656,209814,215.961,5134800,25795.6,0.0010293,0.122945,0.122945,0.260462
255115717,79670592,17121,486291,2397.86,12122400,307254,0.00493092,0.631832,0.63146,0.2675
255115797,79670592,17232,888123,8809.13,24906700,1154170,0.00991882,1.29956,1.29443,0.23306
255113862,79670592,15733,209814,898.867,3284990,104004,0.00428411,0.495695,0.495695,0.411237
255115488,79670592,16799,279752,874.024,5590250,106196,0.00312428,0.379606,0.379606,0.594587
255110501,79670592,543,1208000,2339.77,28413800,319844,0.0019369,0.264771,0.277411,0.474412
255114976,79670592,16247,6208850,24204.8,129025000,2778100,0.00389844,0.447442,0.447538,0.629381
255115235,79670592,16473,1478120,1070.63,30557400,114671,0.000724318,0.077579,0.0774143,0.52334
255116061,79670592,17584,209787,728.06,5118790,86688.7,0.00347047,0.413222,0.413234,0.261637
255115685,79670592,17082,314721,1051.93,7487080,133773,0.00334243,0.425053,0.425053,0.2439
255113463,79670592,15656,279752,116.384,5580420,12789.9,0.000416026,0.0457186,0.0457186,0.287038
255114006,79670592,15803,1748450,3063.76,39248400,351147,0.00175227,0.200833,0.200833,0.691181
255115423,79670592,16715,32434.6,33.7129,688287,3959.97,0.00103941,0.122091,0,0
255115625,79670592,16994,3566840,22829.1,79681000,2788320,0.00640039,0.781733,0.781733,0.84325
255109089,79670592,123,398001,2431.59,10490500,337315,0.00610952,0.847524,0.853873,0.580602
255113045,79670592,10697,582600,905.203,14332200,116491,0.00155373,0.19995,0.200694,0.514104
255111461,79670592,729,776021,444.903,20907500,54563,0.000573313,0.0703112,0.070072,0.517349
255115609,79670592,16971,664411,5776.73,16343200,841226,0.00869451,1.26612,1.26612,0.426972
255115652,79670592,17034,1688760,13664.8,47964700,1867830,0.00809159,1.10603,1.10949,0.239385
255116165,79670592,111220874,454597,5834.01,15827100,827787,0.0128334,1.82092,1.82092,0.484105
255116118,79670592,111220730,281540,1891.98,5637630,239990,0.00672012,0.852417,0.86417,0.216515
255115164,79670592,16393,524535,7018.89,17835000,1082420,0.0133812,2.06357,2.06357,0.486144
255115747,79670592,17163,245523,1746.56,6891930,257917,0.00711363,1.05048,1.08267,0.51846
255109565,79670592,199,1783330,1219.21,36979300,133559,0.000683674,0.0748931,0.0748931,0.757907
255114052,79670592,15819,9584130,24048.3,195841000,2870810,0.00250918,0.299538,0.290443,0.600318
255115633,79670592,17004,2307950,11306.9,48157800,1389690,0.00489911,0.60213,0.60213,0.611527
255115137,79670592,16352,7694440,13057.8,158249000,1536870,0.00169704,0.199737,0.202104,0.890523
255115324,79670592,16600,267106,1018.46,7606070,139084,0.00381294,0.520707,0.522257,0.462906
255116130,79670592,111220764,34969,205.742,1016200,25993.8,0.00588355,0.743337,0,0
255113212,79670592,15582,34969,20.4928,537408,2292.19,0.000586029,0.0655492,0,0
255108714,79670592,42,139876,186.918,2878780,23866.9,0.00133631,0.170629,0.170629,0.480467
255111442,79670592,723,4041860,2250.4,96627900,234338,0.000556774,0.0579777,0.0569388,0.824648
255115134,79670592,16348,1756470,1617.36,35212300,183180,0.000920801,0.104289,0.114694,0.820293
255115622,79670592,16991,2517770,8660.64,51838700,1057260,0.00343981,0.419918,0.419918,0.271469
255112227,79670592,981,1294160,105.273,21132000,16274.8,8.13444e-05,0.0125755,0.0122529,1.20866
255115121,79670592,16331,314780,691.655,6772280,87332.4,0.00219726,0.277439,0.274697,0.308373
255115311,79670592,16586,139876,380.554,3302730,48840.9,0.00272065,0.349173,0.349173,0.297565
255109770,79670592,256,916724,1062.87,17200800,129880,0.00115942,0.141678,0.139234,0.491178
255115912,79670592,17383,1155540,9133.03,21336500,1110020,0.00790371,0.960614,0.943997,0.500479
255112839,79670592,1107,2219480,16216.5,51541600,1884300,0.00730643,0.848984,0.851543,0.345219
255109233,79670592,156,1108240,443.429,26850900,52082.3,0.00040012,0.0469955,0.0469396,0.388179
255112848,79670592,1111,2129710,149.075,56397400,16942.9,6.99978e-05,0.0079555,0.00772122,0.788928
255114063,79670592,15828,6632630,14153.2,134525000,1677700,0.00213387,0.252946,0.246304,0.494034
255115141,79670592,16359,626664,507.636,13457100,56097.5,0.00081006,0.0895176,0.0894615,0.629225
255115781,79670592,17213,734349,4926.93,15434300,573838,0.00670925,0.781424,0.781424,0.383526
255115783,79670592,17215,209814,1175.92,4201350,150416,0.0056046,0.7169,0.7169,0.111087
255110475,79670592,533,2301350,992.338,57015600,116021,0.000431197,0.0504144,0.0519472,0.893382
255113076,79670592,10711,3772200,90417.1,153020000,16410100,0.0239693,4.35028,4.35002,0.324327
255113838,79670592,15726,139876,242.051,1917600,26224.1,0.00173047,0.187481,0.187481,0.578117
255115521,79670592,16851,443260,3775.29,12584300,600252,0.00851711,1.35418,1.35388,0.375684
255112088,79670592,950,573469,118.762,14033800,14289.6,0.000207094,0.0249178,0.0245408,0.394216
255114212,79670592,15856,34016700,32470,745611000,3723320,0.000954532,0.109456,0.105826,0.581857
255109672,79670592,230,50615,464.567,1019820,64265.5,0.00917846,1.26969,1.26501,0.335545
255115030,79670592,16263,34969,23.5974,745949,2507.59,0.000674809,0.0717091,0,0
255115291,79670592,16562,139876,272.041,3206790,38401.4,0.00194487,0.274539,0.274539,0.284417
255114730,79670592,16082,10062900,8762.62,274979000,1054520,0.000870785,0.104793,0.104752,1.0489
255108986,79670592,92,795866,529.56,18689700,71777.7,0.000665388,0.0901882,0.0903935,0.433073
255115607,79670592,16968,2212160,11882.4,52910600,1605130,0.00537141,0.725593,0.716912,0.660948
255109272,79670592,165,2272980,16171.3,51135900,1967360,0.00711455,0.865541,0.865541,0.855932
255115951,79670592,17437,5166070,50505.7,122002000,6294340,0.00977643,1.2184,1.23602,0.54787
255116120,79670592,111220734,556771,2676.33,13067400,340213,0.00480687,0.611046,0.611005,0.34383
255115245,79670592,16487,4787820,6389.89,99162100,733485,0.00133462,0.153198,0.153661,0.666423
255113134,79670592,182305709,918179,193.951,20961800,20915.5,0.000211234,0.0227793,0.0226016,0.296657
255113928,79670592,15771,2307950,5604.91,54561400,680933,0.00242852,0.295037,0.295037,0.801161
255115389,79670592,16678,13663200,23939.6,365512000,3098030,0.00175212,0.226742,0.228524,0.570237
255116066,79670592,17590,272567,1287.69,6244640,153184,0.00472432,0.562004,0.567721,0.311449
255115186,79670592,16416,909194,539.121,20017300,59476.9,0.000592966,0.0654172,0.0654172,0.417554
255115507,79670592,16826,314721,3783.83,10129000,613506,0.0120228,1.94936,1.94936,0.475637
255114758,79670592,16101,25932.1,8.49042,482910,939.261,0.00032741,0.03622,0,0
255110459,79670592,526,1177030,3481.97,25490500,512809,0.00295826,0.435679,0.461051,0.714549
255112353,79670592,1025,6107720,150268,201864000,27630100,0.0246029,4.5238,4.45768,0.356463
255109975,79670592,360,244783,385.629,7030470,44858.5,0.00157539,0.183258,0.183258,0.625486
255110465,79670592,528,96998900,2249640,3607070000,409110000,0.0231925,4.21767,4.2008,0.424735
255113382,79670592,15628,594359,257.87,10295300,29233.6,0.000433862,0.0491851,0.0491839,0.431208
255116076,79670592,17614,34969,161.308,860375,19588.2,0.00461288,0.560159,0,0
255108962,79670592,83,562816,3731.17,10394400,496694,0.00662946,0.882515,0.886014,0.618654
255115774,79670592,17203,419628,2176.78,8613710,257112,0.00518741,0.612714,0.612714,0.222201
255115997,79670592,17494,999016,5752.47,23536800,688850,0.00575813,0.689529,0.683595,0.583348
255115624,79670592,16993,34969,273.871,721788,31627.5,0.00783183,0.904444,0,0
255111498,79670592,750,165381,41.1389,4097900,6132.31,0.000248752,0.0370798,0.036967,0.40457
255113158,79670592,15567,576167000,751527,13367800000,93416200,0.00130436,0.162134,0.159027,1.51631
255115390,79670592,16680,13663200,23939.6,365512000,3098030,0.00175212,0.226742,0.228524,0.570237
255115493,79670592,16808,237307000,3288230,6980650000,549277000,0.0138564,2.31463,2.37546,0.861976
255110317,79670592,471,88189.8,205.738,2497510,27347.6,0.0023329,0.3101,0.337401,0.441327
255115485,79670592,16796,69938,399.844,1596320,52529.4,0.00571712,0.751085,0.751085,0.0884851
255116091,79670592,111220636,279752,2502.57,7907370,368981,0.00894566,1.31896,1.31896,0.368346
255110191,79670592,412,1530890,874.618,35552600,91347,0.000571315,0.0596694,0.0577771,0.842905
255115138,79670592,16353,7694440,13057.8,158249000,1536870,0.00169704,0.199737,0.202104,0.890523
255116010,79670592,17509,415660,3088.27,7373100,381945,0.00742979,0.918886,0.91715,0.747477
255115779,79670592,17209,2619190,22739.4,52084000,2817490,0.00868186,1.07571,1.07555,0.673227
255109329,79670592,183,1536880,1055.89,31835900,110279,0.000687037,0.0717553,0.0717041,0.855685
255112966,79670592,1141,529244,300.486,8208230,33031.3,0.000567764,0.0624123,0.063156,0.431777
255114470,79670592,15987,2690430,616.788,46778400,68813.8,0.000229253,0.0255772,0.0252646,0.606142
255116176,79670592,111220906,69938,433.669,1982810,54052.1,0.00620077,0.772857,0.772857,0.326796
255114368,79670592,15937,4503840,2188.27,78430700,249299,0.000485869,0.0553526,0.0546412,0.989197
255115724,79670592,17131,244350,1830.52,5941030,240676,0.00749136,0.984964,0.985349,0.29369
255114912,79670592,16196,358120,263.909,8416840,31332.5,0.000736929,0.0874916,0.0883402,0.340142
255115553,79670592,16889,1923300,7038.06,40492100,866639,0.00365938,0.450601,0.450601,0.417547
255110765,79670592,585,419628,577.917,8373960,61352.9,0.00137721,0.146208,0.146208,0.570817
255112637,79670592,1085,384659,173.125,8874090,17805.1,0.000450073,0.0462879,0.0462879,0.216175
255115295,79670592,16566,69938,149.199,1745260,19847.9,0.0021333,0.283793,0.283793,0.639975
255115404,79670592,16695,979132,2840.97,23513700,433577,0.00290152,0.442818,0.442818,0.483535
255116000,79670592,17498,104907,870.684,3648820,113140,0.00829958,1.07848,1.07848,0.396373
255113706,79670592,15680,662347,3772.83,10383000,462111,0.00569615,0.697687,0.697854,0.429613
255111229,79670592,657,1763830,275.351,40560800,34570.1,0.00015611,0.0195994,0.0195068,0.611106
255111568,79670592,786,448237,330.187,11950800,40650.1,0.000736635,0.090689,0.0902184,0.410298
255109323,79670592,181,1958260,1260.71,42294700,142009,0.000643792,0.072518,0.072518,0.708805
255116150,79670592,111220824,1398290,6993.57,35783800,847479,0.00500152,0.606083,0.606083,0.33373
255110077,79670592,370,36595400,272012,922649000,34044100,0.00743296,0.930286,0.936666,0.541453
255109958,79670592,348,4453000,21240.7,99599300,2588710,0.00476997,0.58134,0.579591,1.05173
255115995,79670592,17491,34969,649.169,1393000,97028.9,0.0185641,2.77471,0,0
255114606,79670592,16050,760150,187.536,16814500,22172.2,0.000246708,0.0291682,0.0288856,0.676029
255113285,79670592,15605,489566,1429.59,10663800,160270,0.00292012,0.327372,0.327372,0.585404
255115687,79670592,17084,139876,418.865,3132010,52610.8,0.00299455,0.376124,0.376124,0.31078
255115807,79670592,17245,34969,205.742,1016200,25993.8,0.00588355,0.743337,0,0
255115412,79670592,16703,2808550,4931.47,64581300,635109,0.00175588,0.226134,0.230675,0.768536
255115656,79670592,17040,202909,964.488,4732750,120152,0.00475331,0.592147,0.592393,0.289449
255109665,79670592,226,2272980,7058.74,46084100,841068,0.0031055,0.370029,0.370029,0.67696
255109930,79670592,329,19805500,4964.62,476714000,665470,0.000250669,0.0336003,0.033241,0.956032
255115252,79670592,16497,1207540,2300.11,25256200,269764,0.00190478,0.223398,0.224944,0.54707
255115373,79670592,16661,1398760,1989.9,33180900,265554,0.00142262,0.189849,0.189849,0.446552
255110134,79670592,393,24283.7,7.47351,502273,829.994,0.000307759,0.0341791,0,0
255110324,79670592,472,284332,978.332,6556010,113661,0.0034408,0.399749,0.398275,0.265935
255113282,79670592,15604,1363790,2900.11,29726900,324746,0.00212651,0.23812,0.23812,0.810576
255115332,79670592,16609,139876,188.185,3165350,22545.5,0.00134537,0.161182,0.161182,0.332627
255111782,79670592,857,955318,311.11,20514500,36923,0.000325662,0.03865,0.038535,0.465005
255112620,79670592,1080,39602900,157207,1103020000,21985500,0.00396958,0.55515,0.553439,0.87189
255113665,79670592,15669,3456300,19163.9,60977900,2305160,0.00554462,0.666943,0.666627,0.830046
255115603,79670592,16962,698875,2926.06,18915700,381437,0.00418682,0.545788,0.545784,0.333483
255115613,79670592,16975,1083810,4565.95,26484700,576395,0.00421286,0.531821,0.531851,0.288509
255110074,79670592,369,8639310,762.303,188981000,87218.2,8.82365e-05,0.0100955,0.00980241,0.94386
255110693,79670592,567,510881000,592760,12091400000,75240900,0.00116027,0.147277,0.146409,1.64141
255114852,79670592,16158,244783,522.849,6967930,61972.4,0.00213597,0.253173,0.253173,0.405068
255115130,79670592,16341,673295,809.194,14306500,100110,0.00120184,0.148686,0.144817,0.625678
255116002,79670592,17500,5159810,42357.3,119060000,5226240,0.00820908,1.01287,1.01477,0.490156
255116018,79670592,17520,50792.4,782.199,1369290,98908.6,0.0153999,1.94731,1.94251,0.182928
255115226,79670592,16462,818869,1662.56,19095800,224707,0.00203031,0.274411,0.294998,0.732744
255116104,79670592,111220688,69938,528.64,1981100,70800.6,0.0075587,1.01233,1.01233,0.142904
255114300,79670592,15907,45624100,49929,1200520000,6146390,0.00109436,0.134718,0.134329,0.648946
255115498,79670592,16814,58455300,1368740,2308500000,245001000,0.0234151,4.19126,4.19275,0.436794
255111765,79670592,851,1711280,3844.95,47806500,501785,0.00224683,0.293222,0.293485,0.643742
255115468,79670592,16773,1137220,2165.91,26310100,305307,0.00190458,0.268469,0.266428,0.777997
255116050,79670592,17568,433555,3062.83,8966390,356150,0.00706447,0.821464,0.820119,0.303707
255114054,79670592,15821,9584130,24048.3,195841000,2870810,0.00250918,0.299538,0.290443,0.600318
255115623,79670592,16992,174845,872.295,3735380,109692,0.00498896,0.627366,0.627367,0.208122
255115708,79670592,17109,903375,5066.54,20875300,648120,0.00560845,0.717443,0.741269,0.412765
255110431,79670592,512,115330000,2578720,4238000000,465213000,0.0223594,4.03375,4.01308,0.452066
255108450,79670592,19,209814,889.279,5681560,109479,0.00423842,0.52179,0.52179,0.0949845
255116065,79670592,17589,622276,2574.26,14445500,298002,0.00413684,0.478891,0.483998,0.486259
255114004,79670592,15799,2657640,8037.87,59950400,938837,0.00302443,0.353259,0.353259,0.929068
255115357,79670592,16639,648374,1619.77,13516800,190133,0.00249821,0.293245,0.293416,0.349303
255116111,79670592,111220704,383996,1569.68,10871500,202346,0.00408774,0.526948,0.52711,0.262718
255109500,79670592,191,1573600,1033.61,39256200,115147,0.000656842,0.0731737,0.0731737,0.33816
255109991,79670592,367,1153980,1414.85,23452100,154736,0.00122606,0.134089,0.134089,0.49066
255113181,79670592,15576,7797910,20766.2,161157000,2401180,0.00266305,0.307927,0.30793,0.90331
255113715,79670592,15683,69937,374.869,1073470,44530.7,0.0053601,0.636726,0.636725,0.205435
255115782,79670592,17214,104907,608.46,2002900,80203,0.0058,0.764515,0.764515,0.210601
255109097,79670592,127,1188950,1248.44,25818000,143299,0.00105004,0.120526,0.120526,0.39889
255111095,79670592,631,3801310,2552.18,57248100,307074,0.000671395,0.080781,0.0796983,0.845952
255115540,79670592,16872,84344.5,76.3499,1701840,8678.45,0.000905215,0.102893,0.102878,0.0351192
255112843,79670592,1109,69938,170.284,1600150,18513.3,0.00243479,0.26471,0.26471,0.0189259
255115860,79670592,17311,2566600,12034.6,53080900,1459830,0.00468894,0.56878,0.568709,0.570331
255115152,79670592,16378,139876,2296.94,4637510,354958,0.0164212,2.53766,2.53766,0.398923
255115584,79670592,16933,744360,8269.96,22066300,1283110,0.0111102,1.72377,1.7665,0.340443
255116187,79670592,124372424,33285.2,285.429,870812,37454.4,0.00857527,1.12526,0,0
255112617,79670592,1079,902231,1790.03,21111500,239660,0.001984,0.26563,0.286573,0.746008
255114291,79670592,15902,351838,150.188,5761650,15533.4,0.000426867,0.0441492,0.0434059,0.47725
255115381,79670592,16669,3637780,10232,93881700,1316870,0.00281272,0.361999,0.366575,0.647386
255113096,79670592,10729,1293850,28989.8,51264000,5031360,0.0224058,3.88867,3.88867,0.270347
255115243,79670592,16482,600979,639.196,12957400,74890.2,0.00106359,0.124614,0.124425,0.274356
255115773,79670592,17202,34969,209.52,816366,26803.6,0.00599159,0.766495,0,0
255111833,79670592,880,384659,1325.57,11188600,184950,0.00344608,0.480815,0.480815,0.3351
255115578,79670592,16927,2523800,26330.7,75021200,3961580,0.010433,1.56969,1.58138,0.331445
255110549,79670592,558,314721,87.6764,9391830,11852.7,0.000278584,0.0376611,0.0376611,0.50507
255111090,79670592,630,1202370,541.051,29228700,55770.8,0.000449986,0.0463839,0.046083,0.540162
255110489,79670592,541,3128420,1654.12,84103200,201799,0.000528739,0.0645053,0.0643448,0.610115
255115911,79670592,17381,1155540,9133.03,21336500,1110020,0.00790371,0.960614,0.943997,0.500479
255116107,79670592,111220696,416612,1489.57,11410400,187333,0.00357545,0.449659,0.450055,0.205703
255115511,79670592,16840,24550700,590854,978824000,106373000,0.0240667,4.33278,4.33409,0.441512
255115541,79670592,16873,244254,621.327,6383930,80124.6,0.00254377,0.328037,0.327994,0.316676
255114439,79670592,15974,5767940,5563.93,144749000,626937,0.000964629,0.108693,0.108675,0.563783
255115817,79670592,17259,104827,451.173,1931360,56378.6,0.00430398,0.537825,0.53781,0.110067
255115358,79670592,16640,174845,419.755,3674470,47446.4,0.00240073,0.271363,0.271363,0.473118
255115789,79670592,17221,14317800,87157.1,306986000,10908600,0.00608734,0.761895,0.771285,0.496644
255115203,79670592,16435,1411660,4726.37,39452500,685536,0.00334809,0.485624,0.485828,0.649173
255114843,79670592,16154,979132,2206.77,27582700,273551,0.00225381,0.279381,0.279381,0.536714
255113263,79670592,15599,2447750,5890.71,50055200,683277,0.00240658,0.279145,0.279149,0.867524
255111268,79670592,664,1185190,1282.73,29160000,159535,0.0010823,0.134608,0.141234,0.507863
255111490,79670592,748,174845,314.607,3530150,35425.2,0.00179935,0.202609,0.202609,0.419019
255115228,79670592,16464,269232,629.234,6520820,86378.6,0.00233715,0.320834,0.33578,0.705589
255112516,79670592,1048,6997560,67778.3,169065000,8289360,0.00968599,1.18461,1.19218,0.426601
255114521,79670592,16012,15313600,5447.45,408084000,592732,0.000355725,0.0387061,0.0368244,0.997807
255115194,79670592,16424,2063170,1383.01,43055600,145126,0.000670333,0.0703411,0.0703411,0.355563
255115169,79670592,16399,4860690,9391.14,117270000,1312770,0.00193206,0.270079,0.270079,1.79912
255114255,79670592,15873,836747,700.077,16519700,83222.8,0.000836665,0.09946,0.0994302,0.595509
255115033,79670592,16266,69938,101.589,1623160,11217.7,0.00145255,0.160394,0.160394,0.0575802
255115329,79670592,16606,279752,383.614,6268010,45716,0.00137127,0.163416,0.163416,0.198874
255115342,79670592,16620,69938,280.994,1522490,35342.8,0.00401776,0.505345,0.505345,0.176772
255111759,79670592,847,524535,224.794,15161100,26466.9,0.000428559,0.0504579,0.0504579,0.418031
255115482,79670592,16791,1258400,3854.76,26401900,471929,0.00306322,0.375022,0.374929,0.648599
255111307,79670592,675,149200,64.3383,3127120,7087.08,0.000431221,0.0475004,0.0479424,0.343213
255111404,79670592,708,1084040,2544.21,25159400,277587,0.00234697,0.256067,0.256067,0.661073
255116083,79670592,17646,34424.8,90.8828,733321,10488.9,0.00264004,0.30469,0,0
255112984,79670592,10674,5071240,119797,183523000,22045100,0.0236228,4.34708,4.26627,0.414849
255115509,79670592,16828,47957400,1156960,1918830000,208517000,0.0241248,4.34797,4.34931,0.420439
255109676,79670592,231,34969,163.558,749018,20232.7,0.00467724,0.578591,0,0
255110454,79670592,524,244783,472.129,7051910,55333.8,0.00192876,0.226052,0.226052,0.434783
255114802,79670592,16137,402170,1044.76,11006200,138032,0.00259781,0.343219,0.338235,0.424757
255115441,79670592,16736,1084040,2696.57,21190000,316364,0.00248752,0.291839,0.291839,0.563005
255113360,79670592,15621,34968.1,212.763,570771,26355.1,0.00608448,0.753689,0,0
255115452,79670592,16751,4122700,10384.5,93823400,1442190,0.00251886,0.349818,0.344931,0.762236
255109752,79670592,248,368745,335.451,5150450,39803.9,0.000909709,0.107944,0.106586,0.704023
255115696,79670592,17094,25932.1,152.086,408755,20724.7,0.00586478,0.799192,0,0
255115448,79670592,16744,34969,87.3654,718724,10142.2,0.00249837,0.290033,0,0
255110515,79670592,549,47234300,93065.9,1133150000,12980300,0.0019703,0.274807,0.271061,2.2707
255113776,79670592,15708,34969,39.4386,385191,4369.96,0.00112782,0.124967,0,0
255116047,79670592,17562,2534130,14300,57018300,1729850,0.00564296,0.682621,0.705728,0.501896
255109633,79670592,216,348848,145.72,3624950,17092.4,0.000417717,0.0489967,0.0515084,0.695621
255113114,79670592,10737,1608490,29569.2,65796000,4619850,0.0183831,2.87216,2.8721,0.303588
255109052,79670592,114,139750,702.17,3059000,87062.6,0.00502448,0.622989,0.623128,0.250047
255114483,79670592,15993,3664880,1714.89,78432200,215384,0.000467925,0.0587697,0.0601333,0.683163
255113682,79670592,15673,2444430,15225.4,45229100,1824450,0.00622863,0.746371,0.745784,0.793521
255114889,79670592,16180,125735,253.549,2907730,31820.2,0.00201654,0.253074,0.254312,0.164631
255115263,79670592,16526,34969,93.6046,909741,13216,0.00267679,0.377934,0,0
255111334,79670592,683,1780880,319.797,44103000,35959.8,0.000179572,0.0201921,0.0188616,0.684173
255115124,79670592,16335,1833230,1998.49,38609800,234708,0.00109015,0.12803,0.13304,0.664541
255115758,79670592,17178,661678,3429.78,15993100,440252,0.00518346,0.665356,0.665098,0.353491
255115122,79670592,16332,3589700,3615.85,73822100,417887,0.00100729,0.116413,0.124644,0.731036
255108596,79670592,30,34969,8.8485,670742,954.362,0.000253038,0.0272916,0,0
255109837,79670592,281,808148,48.5115,10969400,6012.09,6.0028e-05,0.00743935,0.00710098,1.42458
255115304,79670592,16578,2871220,6724.71,69384900,908238,0.00234211,0.316325,0.317198,0.850072
255115697,79670592,17095,4640100,29608,117312000,3982850,0.00638091,0.858355,0.889742,0.514118
255111467,79670592,731,2972360,4855.07,86857100,588086,0.0016334,0.197851,0.197851,0.608703
255113931,79670592,15772,174845,145.693,3725340,17051.2,0.000833267,0.0975217,0.0975217,0.414356
255116112,79670592,111220714,89808.7,979.552,2499820,144489,0.0109071,1.60885,1.57444,0.280499
255115313,79670592,16588,384659,1866.19,10118700,263381,0.00485156,0.684713,0.684713,0.352302
255114385,79670592,15949,2243690,1820.94,33687200,219090,0.000811584,0.0976472,0.0936706,0.687644
255115078,79670592,16308,85197900,170210,1963150000,22803100,0.00199783,0.267649,0.266515,1.92847
255115650,79670592,17031,1717400,13919.3,48591200,1900240,0.0081049,1.10647,1.10991,0.236998
255115606,79670592,16967,9493810,49416.6,211328000,6189600,0.00520514,0.651961,0.649561,0.772121
255111862,79670592,895,3024780,1694.87,82347600,207816,0.000560327,0.0687044,0.0694902,0.583144
255114637,79670592,16067,579902,137.82,12271300,15506.9,0.00023766,0.0267405,0.0260456,0.449124
255109735,79670592,242,7972930,23630.9,204362000,2811430,0.00296389,0.352622,0.352622,0.671976
255112650,79670592,1089,70703900,203516,1834370000,28182500,0.00287843,0.398599,0.404043,1.06358
255114986,79670592,16253,1014100,5387.67,22568900,610124,0.00531275,0.60164,0.60164,0.584757
255109851,79670592,289,1069310,604.846,29765100,73422.4,0.000565644,0.0686636,0.0683706,0.662236
255114748,79670592,16092,34012.8,18.5649,943165,2173.61,0.000545822,0.0639056,0,0
255111584,79670592,797,4837610,4299.1,96227400,468453,0.000888683,0.0968357,0.0988767,0.527591
255115238,79670592,16476,1265390,1324.78,26431500,152255,0.00104694,0.120323,0.120325,0.297138
255114282,79670592,15898,2195170,2478.28,39299900,279243,0.00112897,0.127208,0.12716,0.821487
255115908,79670592,17378,69788.6,538.332,1630930,66386.4,0.00771375,0.951249,0.951238,0.0393537
255114555,79670592,16026,17917000,3743.65,464788000,452567,0.000208945,0.0252591,0.0237883,0.976036
255115196,79670592,16428,1258880,1194.34,27543900,145300,0.00094873,0.115419,0.115419,0.775356
255115230,79670592,16467,2270270,1653.36,47486300,183118,0.000728266,0.0806593,0.0853496,0.799723
255113858,79670592,15731,419628,2557.39,7339500,291467,0.00609442,0.694584,0.694584,0.545966
255114451,79670592,15979,15917700,4595.69,287700000,522201,0.000288716,0.0328064,0.0322659,0.6731
255110270,79670592,448,680103,582.457,16023600,62249.6,0.000856425,0.0915296,0.0895098,0.806954
255114875,79670592,16170,6872460,8587.52,173160000,1125730,0.00124956,0.163803,0.163014,0.771978
255115301,79670592,16573,139876,192.422,3236660,23597.4,0.00137566,0.168702,0.168702,0.230112
255108390,79670592,12,139876,331.005,2902930,37807.4,0.00236642,0.270292,0.270292,0.254601
255114910,79670592,16195,47214.1,42.6548,1237630,5434.02,0.000903433,0.115093,0.12367,0.815806
255109637,79670592,217,1044010,10734.6,31375400,1551040,0.0102821,1.48566,1.48313,0.439456
255110143,79670592,398,1944440,10720.9,38383400,1335110,0.00551362,0.686633,0.686952,0.330818
255115861,79670592,17313,2566600,12034.6,53080900,1459830,0.00468894,0.56878,0.568709,0.570331
255110949,79670592,623,102259000,174151,2260070000,20674400,0.00170304,0.202177,0.19231,0.968325
255113657,79670592,15666,8055260,34650.8,124433000,4092000,0.00430163,0.507991,0.507084,0.981583
255116069,79670592,17594,305537,2015.53,6403510,267150,0.00659667,0.874361,0.892344,0.453832
255113973,79670592,15788,244783,181.241,4913860,20540.2,0.000740414,0.0839119,0.0839119,0.655254
255115227,79670592,16463,449666,969.486,10314900,130636,0.00215601,0.290518,0.306413,0.67297
255115821,79670592,17263,416837,2619.09,8230910,320924,0.00628324,0.769903,0.77104,0.251129
255114161,79670592,15836,11903500,21353.5,251003000,2543960,0.00179388,0.213714,0.21255,0.599048
255115257,79670592,16510,12032600,27214.6,296971000,3731610,0.00226174,0.310126,0.313,1.07166
255115778,79670592,17207,2619190,22739.4,52084000,2817490,0.00868186,1.07571,1.07555,0.673227
255109014,79670592,101,1369450,7301.48,33376800,1010910,0.00533168,0.738186,0.755796,0.433313
255109780,79670592,260,292659,140.596,3597730,15982.1,0.000480408,0.05461,0.0526747,0.858772
255114257,79670592,15874,370934,408.339,7047720,48613.4,0.00110084,0.131057,0.131159,0.348519
255112291,79670592,1006,897630,36.3675,10928200,5165.03,4.0515e-05,0.00575407,0.00578703,1.45867
255115125,79670592,16336,209814,138.604,4468920,14674.2,0.000660603,0.0699393,0.0699393,0.399381
255115841,79670592,17289,32929.5,72.02,425263,8491.29,0.0021871,0.257863,0,0
255114195,79670592,15849,1765530,4823.44,39406500,577289,0.00273201,0.326978,0.322981,0.486921
255112533,79670592,1054,874225,1134.11,23485100,130330,0.00129728,0.14908,0.14908,0.708659
255114982,79670592,16251,104907,58.2086,2310170,6183.22,0.000554859,0.0589401,0.0589401,0.0842795
255114732,79670592,16083,6347280,8131.54,163378000,941335,0.00128111,0.148305,0.148013,0.836821
255115074,79670592,16299,244783,1089.82,4878750,118629,0.00445219,0.484631,0.484631,0.482705
