id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243990266,79488957,16852,388470,5288.8,8934140,990095,0.0136144,2.54871,2.8771,0.993193
243993317,79488957,17445,532743,649.143,10763300,78228.2,0.00121849,0.14684,0.138174,1.04039
243975224,79488957,465,5624000,2808.42,86578000,312484,0.000499363,0.0555627,0.0555417,1.81552
243977871,79488957,814,1410380,375.468,28218400,36360.9,0.000266217,0.0257808,0.0258407,0.514384
243981943,79488957,15733,209814,63.0954,3523260,5646.4,0.00030072,0.0269115,0.0269115,0.836484
243987474,79488957,16433,4301190,1137.73,89033300,125822,0.000264516,0.029253,0.029253,1.40196
243979314,79488957,957,7725140,145508,247971000,25338800,0.0188356,3.28005,3.30101,0.364193
243981027,79488957,15581,34969,15.0045,559485,1341.85,0.000429081,0.0383725,0,0
243983386,79488957,15883,104907,8.67771,1583950,999.256,8.27181e-05,0.00952516,0.00952516,0.642113
243990702,79488957,16919,46839400,976534,1301870000,187219000,0.0208486,3.99704,4.02356,0.66012
243988720,79488957,16671,2937180,1521.79,57661600,168530,0.000518111,0.0573781,0.0573379,1.05351
243991380,79488957,17130,592579,347.515,10913900,47549.8,0.000586444,0.0802421,0.0866359,1.43831
243975142,79488957,450,2470640,1022.7,39465200,121692,0.000413941,0.049255,0.0489856,1.78449
243987565,79488957,16471,384659,56.1295,7438390,6005.03,0.00014592,0.0156113,0.0156113,0.902304
243993894,79488957,111220848,340294,1021.79,10034200,138585,0.00300267,0.407252,0.400129,0.850338
243991890,79488957,17238,258959,46.4463,4635680,4680.68,0.000179358,0.018075,0.0215414,0.506513
243992289,79488957,17306,1132270,232.958,20879100,24049.8,0.000205744,0.0212404,0.0200294,0.616859
243979738,79488957,1035,2797520,2386.71,67336600,265253,0.000853151,0.0948173,0.0948173,0.592661
243981754,79488957,15692,139876,10.4126,2104390,781.238,7.44418e-05,0.00558522,0.00558522,0.295591
243982413,79488957,15809,5558550,1522.14,109813000,158038,0.000273837,0.0284315,0.0284302,2.58512
243978834,79488957,889,979132,198.261,18260300,19549.6,0.000202487,0.0199662,0.0199662,0.985742
243993662,79488957,111220672,594077,228.777,11094200,27061.2,0.000385097,0.0455516,0.0455306,0.706055
243974119,79488957,353,5385200,1886.83,108722000,198461,0.000350373,0.036853,0.0368529,1.16
243975414,79488957,509,5397620,3221.4,106018000,371826,0.000596818,0.0688869,0.0667523,1.47156
243986672,79488957,16302,174845,27.0037,2792300,2275.34,0.000154444,0.0130135,0.0130135,0.918026
243974977,79488957,426,1433730,175.98,19680900,16129.1,0.000122743,0.0112497,0.0112497,1.07369
243983913,79488957,15935,3071180,720.859,53516800,81115.4,0.000234717,0.0264118,0.0263895,2.2104
243985273,79488957,16104,9832380,74367.3,232787000,13461700,0.00756351,1.36912,1.33884,1.62753
243972979,79488957,222,139620,106.736,3115660,12799.9,0.000764474,0.0916767,0.0916823,0.240682
243982350,79488957,15799,2762460,778.998,55903400,78905.1,0.000281994,0.0285633,0.0285624,2.64695
243984747,79488957,16040,4310630,3271.31,101195000,373367,0.000758894,0.0866156,0.0879933,0.821225
243972803,79488957,199,2664090,304.834,45813100,30334.8,0.000114423,0.0113866,0.0119484,0.980864
243973528,79488957,302,7738350,5923.88,136651000,690842,0.000765523,0.0892752,0.0916462,1.21831
243991690,79488957,17194,33621.4,9.06499,549084,1063.97,0.000269619,0.0316456,0,0
243993421,79488957,17503,2110210,1846.65,40966200,220321,0.000875103,0.104407,0.10519,0.904348
243994024,79488957,124372452,17896.7,9.12863,330526,1122.69,0.000510075,0.0627317,0,0
243981632,79488957,15667,3951460,1067.6,71867000,113414,0.000270179,0.0287018,0.0287017,2.59723
243984126,79488957,15962,209522,190.544,3587350,22427,0.000909421,0.107039,0.106933,0.795653
243987332,79488957,16382,43395000,22290.2,884631000,2834450,0.000513657,0.0653175,0.0654285,3.72066
243989641,79488957,16784,158019,2.02799,2295420,184.56,1.28338e-05,0.00116796,0.00117504,0.292243
243974971,79488957,425,2188430,1512.75,47843400,193390,0.000691246,0.0883691,0.087177,1.39669
243971104,79488957,31,22092900,21318.2,481807000,2443710,0.000964934,0.11061,0.110179,1.23472
243972719,79488957,188,594355,174.12,12029700,19858.1,0.000292957,0.0334112,0.0334145,0.708632
243982617,79488957,15836,13597900,1831.31,233578000,191880,0.000134676,0.014111,0.0141113,1.64823
243972990,79488957,223,1223890,276.109,23046300,28340.3,0.000225599,0.0231558,0.0231558,0.91065
243973241,79488957,268,594473,259.778,10156300,26539.8,0.000436988,0.0446442,0.0446442,1.03919
243990909,79488957,16966,70520.1,1251.14,1793370,235550,0.0177416,3.34019,3.28148,0.824477
243987407,79488957,16404,139876,31.6696,3323200,4013.76,0.000226412,0.0286951,0.0286951,0.311878
243971762,79488957,101,2641210,19733.9,50130400,3190450,0.00747155,1.20795,1.29506,1.20726
243993370,79488957,17472,315027,635.347,4814640,69395.4,0.0020168,0.220284,0.199215,1.5844
243972478,79488957,149,2657640,2337.22,55947900,331739,0.000879435,0.124824,0.124824,1.38813
243983498,79488957,15903,362090000,314191,7147600000,44874100,0.000867717,0.123931,0.123624,4.44604
243984299,79488957,16010,5931660,2997.15,126497000,327743,0.00050528,0.0552532,0.0515689,0.879225
243987524,79488957,16455,2391460,629.026,44848000,70421.2,0.00026303,0.029447,0.0317908,1.72019
243989783,79488957,16786,122178,20.2989,2177630,2003.77,0.000166142,0.0164004,0.0193777,1.32209
243991300,79488957,17087,203480,61.2967,3407930,8106.86,0.000301242,0.0398411,0.0395034,0.694913
243991639,79488957,17190,3812.82,0.325037,74813.2,32.2054,8.52485e-05,0.00844661,0,0
243993376,79488957,17476,11261800,10863.6,226291000,1327400,0.000964641,0.117868,0.121444,1.37719
243990329,79488957,16867,2295960,6416.82,43814500,1244940,0.00279483,0.542233,0.54263,2.55149
243981890,79488957,15722,1293820,492.935,23274600,45837.4,0.000380992,0.035428,0.0354313,1.24507
243973259,79488957,274,1806270,1481.32,41083900,178715,0.000820098,0.0989414,0.102766,0.893734
243983369,79488957,15881,244783,62.2043,4161630,7145.31,0.00025412,0.0291904,0.0291904,0.834304
243974175,79488957,360,436329,115.802,9102350,11192.9,0.0002654,0.0256525,0.0257464,0.553893
243986876,79488957,16345,1941110,248.686,33406100,25378.6,0.000128116,0.0130743,0.0130121,1.14646
243993326,79488957,17447,107490,92.1403,1940970,10720.9,0.000857202,0.0997388,0.0887785,0.771434
243973463,79488957,294,21041700,30030.9,433049000,4798390,0.00142721,0.228042,0.227198,3.41731
243977932,79488957,827,1815410,1097.16,38906200,106099,0.000604358,0.0584432,0.051666,0.688348
243978677,79488957,873,2727530,2329.39,60577100,272652,0.000854028,0.0999628,0.099963,0.864344
243987556,79488957,16467,2447780,314.239,46787000,34566.9,0.000128377,0.0141217,0.0141221,1.10488
243981466,79488957,15623,6061380,2770.66,89695100,291939,0.0004571,0.0481639,0.047981,2.15905
243984122,79488957,15961,1113700,355.495,18717800,39638.8,0.000319203,0.0355921,0.0355136,1.03985
243993902,79488957,111220856,754339,474.252,17663500,54648.5,0.000628698,0.0724456,0.0654821,1.19199
243989215,79488957,16732,1416540,159.97,24670800,15270.3,0.00011293,0.01078,0.0108418,0.579685
243980889,79488957,182305713,349690,67.2396,6161360,8708.47,0.000192283,0.0249034,0.0249034,1.06297
243974596,79488957,374,1772880,256.98,29854700,25955.8,0.00014495,0.0146404,0.0147619,0.682626
243993347,79488957,17457,53042,27.8255,932714,2837.31,0.000524593,0.0534917,0.0670397,0.745156
243986542,79488957,16282,34969,1.46093,480944,127.069,4.17777e-05,0.00363375,0,0
243991798,79488957,17219,716.791,0.199029,10915.7,23.676,0.000277667,0.0330306,0,0
243992131,79488957,17279,3803.99,0.218008,71844.5,19.4521,5.73104e-05,0.0051136,0,0
243980987,79488957,15576,9231820,2791.94,138440000,274372,0.000302425,0.0297202,0.0297202,2.11769
243981695,79488957,15682,104907,27.3373,1564530,3106.03,0.000260587,0.0296075,0.0296074,1.33448
243986676,79488957,16308,87957100,33925.8,1676510000,4211030,0.000385708,0.0478759,0.0478435,4.13284
243988782,79488957,16682,366826,30.8238,7150000,3172.67,8.40286e-05,0.00864897,0.0084291,0.438848
243972632,79488957,175,1540160,489.676,24788000,64197.9,0.000317939,0.0416827,0.0421305,2.50684
243973159,79488957,250,3496900,438.64,58894000,43719.1,0.000125437,0.0125022,0.0125022,0.825616
243982000,79488957,15753,2342920,418.177,46088500,39424.7,0.000178485,0.0168271,0.0168271,2.31645
243987429,79488957,16413,2168080,598.112,45611500,65647.7,0.000275872,0.0302792,0.0302792,1.88021
243993833,79488957,111220790,21817.2,7.21191,438737,809.099,0.000330561,0.0370854,0,0
243987679,79488957,16535,1607420,2895.81,31665700,422712,0.00180152,0.262975,0.262799,2.41501
243988812,79488957,16688,3222620,2613.1,58197300,304418,0.000810863,0.0944629,0.0935504,1.29932
243988863,79488957,16698,5004870,2157.81,108609000,281846,0.000431141,0.0563144,0.0438202,0.928034
243981888,79488957,15721,34969,9.08257,597482,799.176,0.000259732,0.0228538,0,0
243993417,79488957,17501,2110210,1846.65,40966200,220321,0.000875103,0.104407,0.10519,0.904348
243976729,79488957,654,594473,307.746,12724400,32174.1,0.000517679,0.0541221,0.0541221,0.717379
243980102,79488957,1113,384659,66.4025,8771160,7065.44,0.000172627,0.0183681,0.0183681,0.403859
243982367,79488957,15804,1014100,66.5716,24179000,7659.67,6.56459e-05,0.00755316,0.00755316,1.50472
243989604,79488957,16780,280197,22.3269,4473050,2188.33,7.96827e-05,0.00780995,0.00800104,2.07768
243971326,79488957,56,22380200,3667.65,463338000,433511,0.00016388,0.0193703,0.0193703,2.894
243981611,79488957,15656,279752,70.6584,5022680,8372.89,0.000252575,0.0299297,0.0299297,0.912061
243987461,79488957,16426,174845,21.0975,3934930,2413.42,0.000120664,0.0138032,0.0138032,0.827897
243971040,79488957,27,454597,24.0328,8518740,2573.6,5.28661e-05,0.00566127,0.00566127,0.655362
243987797,79488957,16549,69938,45.0393,965751,4311.12,0.000643989,0.0616421,0.0616421,0.896223
243992986,79488957,17379,854521,251.103,16206100,25711.6,0.000293853,0.030089,0.0300824,1.56723
243980041,79488957,1088,895801,346.975,16926400,45861.6,0.000387335,0.0511962,0.054588,1.47508
243972406,79488957,132,69938,14.752,1282910,1669.19,0.00021093,0.0238667,0.0238667,0.608495
243990656,79488957,16896,242869,85.8093,3789770,8830.94,0.000353316,0.036361,0.0355894,0.883887
243991837,79488957,17228,119245,106.387,1706870,10633.8,0.000892166,0.0891757,0.0966873,0.610199
243991375,79488957,17124,766448,389.58,13967700,53843.2,0.000508293,0.0702503,0.0769068,1.45128
243992246,79488957,17298,647885,1712.98,17060300,242213,0.00264396,0.373852,0.328703,1.62519
243977875,79488957,816,1327110,1197.09,31136000,135135,0.000902029,0.101827,0.10287,0.805538
243980691,79488957,10700,983303,1521.03,18081400,170194,0.00154686,0.173084,0.170564,1.35372
243975950,79488957,596,5455160,3537.68,94658300,357973,0.000648501,0.0656209,0.0656209,1.52359
243976473,79488957,645,54866300,1279030,1750080000,240987000,0.0233117,4.39226,4.42759,0.850144
243991284,79488957,17081,1450050,1203.98,26824700,194353,0.000830297,0.134032,0.149559,2.79955
243975308,79488957,479,1468460,508.927,31040300,73119.5,0.000346572,0.0497932,0.0497918,3.76881
243982391,79488957,15807,944072,669.636,15431400,66892.9,0.000709306,0.0708558,0.0708491,1.67983
243986344,79488957,16273,34969,2.67215,502939,186.268,7.64148e-05,0.00532665,0,0
243987439,79488957,16417,244783,10.8087,4433310,1046.78,4.41563e-05,0.00427637,0.00427637,0.856978
243980906,79488957,15565,874537000,2495780,17707200000,446157000,0.00285383,0.510163,0.512029,3.28177
243981306,79488957,15607,349690,48.9067,5123500,5079.53,0.000139857,0.0145258,0.0145258,1.00785
243973765,79488957,330,50461.8,39.4081,925437,4145.16,0.00078095,0.0821445,0.0973557,0.873361
243991057,79488957,17033,714910,1440.1,14617600,214494,0.00201438,0.300029,0.145409,1.52518
243973146,79488957,248,979045,348.044,14580600,33390.2,0.000355494,0.0341048,0.0341257,1.84763
243977947,79488957,828,9447010,9715.62,190435000,1544070,0.00102843,0.163446,0.139828,3.06625
243984889,79488957,16058,20196700,12540.2,361483000,1561620,0.000620904,0.0773205,0.0774048,3.96074
243988198,79488957,16616,1145770,79.8904,20148300,7880.72,6.97263e-05,0.0068781,0.0069379,1.03308
243990820,79488957,16948,2156550,49847.5,60273300,9578470,0.0231144,4.44157,4.31959,0.650488
243987976,79488957,16587,69938,6.51034,1376030,656.672,9.30873e-05,0.00938935,0.00938935,0.341417
243989797,79488957,16788,52582.9,17.251,860265,1681.28,0.000328073,0.0319739,0,0
243982134,79488957,15771,2552740,255.044,44175200,25124.9,9.99102e-05,0.00984233,0.00984233,1.58496
243983896,79488957,15933,1503180,1972.59,30588900,311839,0.00131228,0.207453,0.207389,2.43058
243993339,79488957,17453,34821.3,38.6092,1122420,4660.38,0.00110878,0.133837,0,0
243993819,79488957,111220778,15917.7,21.158,332441,2804.13,0.00132921,0.176164,0,0
243972603,79488957,170,2412860,290.071,46612400,30152.6,0.000120219,0.0124966,0.0124966,0.644432
243974845,79488957,408,1083830,179.969,16339300,18879.5,0.00016605,0.0174194,0.0174175,0.897157
243991808,79488957,17220,17801500,10361.5,294100000,1393670,0.000582058,0.0782894,0.0755929,3.18104
243973666,79488957,314,1049070,1168.47,22311400,166045,0.00111381,0.158278,0.158278,2.20049
243981785,79488957,15698,209814,20.7496,3127380,1555.95,9.88953e-05,0.00741583,0.00741583,0.546293
243987552,79488957,16466,3719090,477.377,68584700,52088.2,0.000128358,0.0140056,0.0142288,1.17803
243973057,79488957,233,2166180,1594.24,51593500,185896,0.00073597,0.0858174,0.082466,0.790218
243982125,79488957,15770,2727580,266.876,47530000,26277.1,9.78436e-05,0.00963384,0.00963384,1.58879
243989109,79488957,16725,2813580,438.784,47990800,43625.3,0.000155952,0.0155053,0.0158082,1.15581
243982276,79488957,15791,209814,1.63649,3629100,139.462,7.7997e-06,0.000664691,0.000664691,0.347562
243975437,79488957,518,7783810,1826.67,152404000,187821,0.000234675,0.0241297,0.026915,1.31111
243980589,79488957,10693,517974,1230.71,8563670,178264,0.002376,0.344156,0.342274,1.2766
243990603,79488957,16872,75054.4,9.22185,1227250,892.511,0.000122869,0.0118915,0.0130132,0.306921
243981699,79488957,15684,3528120,756.518,51313200,70649.6,0.000214425,0.0200247,0.0198573,1.44344
243986372,79488957,16279,34969,1.39619,497788,123.674,3.99264e-05,0.00353668,0,0
243987599,79488957,16486,4718260,453.29,81305800,44777.2,9.60715e-05,0.00949019,0.00963868,0.757756
243979141,79488957,936,12380100,297132,429751000,57196800,0.0240009,4.62007,4.64354,0.59245
243993658,79488957,111220664,852415,281.946,14705900,39653.8,0.000330761,0.0465193,0.0498586,1.57921
243994004,79488957,124372424,16753.7,144.18,599088,19475.5,0.00860585,1.16246,0,0
243975008,79488957,431,769318,121.748,14575600,13761.3,0.000158254,0.0178877,0.0178877,0.86314
243988101,79488957,16605,272450,58.4138,4966140,5231.76,0.000214402,0.0192026,0.0191717,0.324692
243974735,79488957,390,209814,159.323,2877090,17035.6,0.000759355,0.081194,0.081194,0.817463
243983118,79488957,15856,41612900,22487.9,856551000,3755400,0.000540407,0.0902459,0.0902455,5.83174
243980752,79488957,10711,2265810,66092.7,75946600,12719500,0.0291696,5.61365,6.02528,0.92057
243987526,79488957,16456,279752,37.5655,4655320,3530.41,0.000134281,0.0126198,0.0126198,0.564688
243991013,79488957,17008,459389,32.9788,7536010,3526.9,7.17884e-05,0.00767737,0.00762057,0.731042
243989657,79488957,16785,158019,2.02799,2295420,184.56,1.28338e-05,0.00116796,0.00117504,0.292243
243977571,79488957,759,27756,5.05338,413112,579.844,0.000182064,0.0208908,0,0
243991314,79488957,17093,6760620,4356.48,120410000,560734,0.000644391,0.0829411,0.0758517,2.26615
243981622,79488957,15662,979132,158.182,16491700,15987.1,0.000161554,0.0163278,0.0163278,0.854199
243979218,79488957,944,1643540,44312,44268500,8137280,0.0269613,4.95106,4.95106,0.178036
243979190,79488957,939,176851,54.0941,3740700,6143,0.000305874,0.0347354,0.0341217,0.667044
243972492,79488957,154,889050,1011.22,20455400,113982,0.00113742,0.128207,0.120138,1.55309
243981860,79488957,15717,69938,2.45155,1220240,206.749,3.50531e-05,0.00295617,0.00295617,0.264565
243978857,79488957,893,1398760,784.134,28701800,131277,0.000560592,0.0938524,0.0938524,3.74995
243985623,79488957,16160,384659,42.5769,7455400,4114.37,0.000110687,0.0106961,0.0106961,0.651841
243989500,79488957,16766,209218,1044.97,4049740,195064,0.00499468,0.932351,0.935608,1.18411
243984957,79488957,16071,279752,43.2726,4792730,6933.72,0.000154682,0.0247852,0.0247852,2.04433
243986638,79488957,16297,594473,88.6069,9769000,7965.9,0.000149051,0.0133999,0.0133999,0.831033
243993431,79488957,17506,1425210,937.756,27268300,110521,0.000657979,0.0775473,0.078274,1.08042
243976773,79488957,656,5889280,2371.45,83202300,274935,0.000402672,0.046684,0.0458589,1.69925
243985501,79488957,16141,10797700,2586.99,220107000,318286,0.000239588,0.0294773,0.0295158,1.60463
243972459,79488957,143,219783,50.5886,3981660,5388.62,0.000230175,0.0245179,0.0243853,0.873769
243981775,79488957,15696,839256,81.361,12422500,6963.75,9.69442e-05,0.00829752,0.00829752,1.09441
243983405,79488957,15893,2762550,1654.2,46489000,166293,0.000598794,0.0601954,0.0601954,1.74686
243990060,79488957,16819,5886460,122309,177758000,22669300,0.020778,3.8511,3.94729,1.0505
243993787,79488957,111220750,119245,106.387,1706870,10633.8,0.000892166,0.0891757,0.0966873,0.610199
243979150,79488957,938,2005030,639.749,34601800,68461.8,0.000319073,0.0341451,0.0352159,0.988974
243988840,79488957,16694,9257500,7544.51,199649000,1021040,0.000814962,0.110294,0.0801936,1.61778
243980834,79488957,10735,1677240,32807,56981800,5243820,0.0195601,3.12646,3.14424,0.51333
243973696,79488957,323,78519500,66071.6,1459760000,10935900,0.000841467,0.139276,0.139128,4.69352
243977849,79488957,810,1258880,786.29,25600300,99902.9,0.000624593,0.0793583,0.0793583,2.62085
243983290,79488957,15870,2098140,1062.69,38923100,118375,0.000506489,0.0564188,0.0564188,1.35163
243980092,79488957,1110,664411,66.4615,10463400,6189.81,0.000100031,0.00931624,0.00931624,0.94629
243990674,79488957,16903,66057,6.83789,1018610,629.459,0.000103515,0.00952903,0.00976463,0.682509
243991075,79488957,17041,728896,270.588,12602000,38473.9,0.00037123,0.0527838,0.0568483,1.45729
243984215,79488957,15985,13159400,6301.14,219518000,681812,0.00047883,0.0518116,0.0516526,1.48918
243991333,79488957,17100,291870,75.8826,4428120,11452,0.000259988,0.0392365,0.0176157,1.01915
243974250,79488957,364,314721,11.4196,4705890,972.274,3.6285e-05,0.00308932,0.00308932,0.767329
243981471,79488957,15624,2063170,439.998,31242200,43863.1,0.000213263,0.0212601,0.0212601,2.26386
243984835,79488957,16051,1432000,604.057,31522700,71927.9,0.000421829,0.0502291,0.0512693,0.898267
243986915,79488957,16360,1888280,103.653,29561400,9809.79,5.48929e-05,0.00519508,0.00519523,1.25881
243975569,79488957,551,1153980,387.066,22621600,42051.6,0.000335419,0.0364406,0.0364406,1.12002
243984759,79488957,16041,3034280,3741.37,72830300,434937,0.00123303,0.143341,0.145221,0.766405
243988015,79488957,16593,1181770,312.598,22545000,32352.1,0.000264517,0.027376,0.0274716,0.922174
243981616,79488957,15658,104907,43.8798,1845810,5607.23,0.000418274,0.0534495,0.0534495,0.625853
243973099,79488957,239,9826290,3019.58,215408000,334966,0.000307296,0.0340888,0.0340888,2.17222
243983282,79488957,15868,2098140,1062.69,38923100,118375,0.000506489,0.0564188,0.0564188,1.35163
243975892,79488957,593,2805650,927.902,28192600,124450,0.000330727,0.0443568,0.0492143,5.32838
243987979,79488957,16588,384659,524.294,6777940,47394.4,0.00136301,0.123211,0.123211,1.00616
243989958,79488957,16809,120172000,1991400,3203300000,376652000,0.0165712,3.13427,3.16046,1.06736
243992035,79488957,17263,403445,436.532,7473650,70582.5,0.00108201,0.174949,0.174066,1.04705
243980173,79488957,1129,163488000,50355.7,3037660000,5999090,0.000308009,0.0366944,0.0367473,4.07143
243982440,79488957,15813,3426810,257.542,70823200,25485.8,7.5155e-05,0.00743719,0.00743728,0.864533
243987706,79488957,16545,1135350,149.783,21280000,17466.4,0.000131927,0.0153842,0.0168062,2.08772
243987471,79488957,16432,2168080,904.077,43363900,149108,0.000416994,0.0687741,0.0687741,2.07087
243984596,79488957,16025,11265500,7726.71,270524000,947074,0.000685871,0.0840683,0.0839338,1.25611
243980866,79488957,182305697,3356820,971.43,78625000,110244,0.00028939,0.0328417,0.0328403,0.810224
243976178,79488957,614,1958260,463.681,31633300,48211.5,0.000236782,0.0246196,0.0246195,1.2694
243987866,79488957,16566,69938,13.7624,1234140,1275.12,0.00019678,0.0182321,0.0182321,1.01969
243992932,79488957,17366,2015820,945.622,48155300,106637,0.0004691,0.0528998,0.0512712,1.91742
243975421,79488957,512,160097000,3532370,4720250000,671720000,0.022064,4.19572,4.20038,0.717379
243990324,79488957,16865,2295960,6416.82,43814500,1244940,0.00279483,0.542233,0.54263,2.55149
243977582,79488957,765,116420,162.276,2371090,24073,0.00139388,0.206777,0.170771,1.61725
243979385,79488957,965,758518,26.2286,7676720,3164.27,3.45787e-05,0.00417164,0.0044336,0.98231
243977384,79488957,729,2261590,637.245,45117300,72499.9,0.000281769,0.032057,0.031229,0.965119
243980054,79488957,1094,1257620,306.033,28152500,36186.4,0.000243343,0.0287737,0.0287535,0.778788
243993804,79488957,111220760,350587,53.5094,6145670,5503,0.000152628,0.0156966,0.0114669,1.0101
243985469,79488957,16134,5959060,1544.8,117859000,181388,0.000259236,0.0304391,0.0301739,2.9387
243990687,79488957,16908,221997,65.0071,3860120,7304.2,0.000292829,0.0329022,0.0304509,1.39632
243984949,79488957,16069,5350040,4402.62,100358000,740270,0.000822914,0.138367,0.138363,4.24391
243972550,79488957,162,521851,8041.35,11620200,1537690,0.0154093,2.94661,2.96708,1.0947
243977347,79488957,725,384659,55.4457,7156150,7920.08,0.000144142,0.0205899,0.0205899,2.08803
243991908,79488957,17241,350587,53.5094,6145670,5503,0.000152628,0.0156966,0.0114669,1.0101
243993579,79488957,17592,602640,1440.22,12361100,196136,0.00238986,0.325461,0.333194,0.933609
243978998,79488957,912,280346,1417.38,7761660,210172,0.00505582,0.749687,0.386604,0.329619
243986838,79488957,16335,2272940,278.643,43156400,29097,0.000122592,0.0128015,0.0128015,1.41436
243991138,79488957,17058,1099210,2429.09,20783700,451188,0.00220985,0.410465,0.459092,2.3237
243987425,79488957,16411,3182180,786.188,65598200,86025.9,0.00024706,0.0270336,0.0270336,1.80559
243993940,79488957,111220898,34969,44.8988,657346,4395.25,0.00128396,0.12569,0,0
243991557,79488957,17158,2551090,1697.69,43058800,238299,0.000665477,0.0934105,0.12841,3.10561
243992391,79488957,17319,219828,4.00601,3093990,400.356,1.82234e-05,0.00182123,0.00284245,0.648107
243993961,79488957,111220932,34969,5.46442,632912,515.763,0.000156265,0.0147491,0,0
243987581,79488957,16476,1271310,163.137,21797600,17521.3,0.000128323,0.0137821,0.0144306,1.31587
243993475,79488957,17532,764546,378.36,14885300,41524.8,0.000494882,0.0543131,0.0561114,0.915199
243973679,79488957,319,4685850,1189.71,86336900,120395,0.000253894,0.0256933,0.0256933,1.33101
243986612,79488957,16294,594473,88.6069,9769000,7965.9,0.000149051,0.0133999,0.0133999,0.831033
243993361,79488957,17466,279364,42.2611,4306220,4423.09,0.000151276,0.0158327,0.0151329,1.21233
243972971,79488957,220,6150510,5204.34,107945000,735279,0.000846163,0.119548,0.116549,2.83949
243978645,79488957,869,204863,82.6534,4160890,10327.7,0.000403458,0.050413,0.0495399,1.31049
243984097,79488957,15953,349690,310.269,5437330,31840.8,0.000887268,0.0910544,0.0910544,0.886308
243987362,79488957,16389,174845,602.378,4003710,69758.4,0.00344521,0.398973,0.398973,0.82397
243977429,79488957,741,839256,38.2801,15467000,4385.6,4.5612e-05,0.00522559,0.00522559,0.889425
243987903,79488957,16573,139876,5.29807,2482970,534.191,3.78769e-05,0.00381903,0.00381903,0.647995
243981358,79488957,15613,909194,108.879,13473300,10131.5,0.000119754,0.0111434,0.0111434,1.58702
243981794,79488957,15700,34969,6.90298,521943,562.414,0.000197403,0.0160832,0,0
243991599,79488957,17173,186767,10.273,2858830,1011.45,5.5004e-05,0.00541557,0.0033101,0.185953
243980877,79488957,182305705,3636710,2180.01,81883400,237258,0.000599447,0.0652398,0.0652392,0.628244
243978568,79488957,859,139876,438.3,3611420,61916.2,0.00313349,0.44265,0.44265,1.06736
243980095,79488957,1111,5595040,7161.71,150435000,880456,0.00128001,0.157364,0.157364,0.818766
243990660,79488957,16897,1092680,484.392,18865600,76861.8,0.000443305,0.0703422,0.0715242,3.50011
243982104,79488957,15767,3391990,357.505,58253200,35861.8,0.000105397,0.0105725,0.0105725,1.40982
243984827,79488957,16050,843725,467.195,16798100,60493.7,0.00055373,0.0716984,0.0719917,1.01895
243993395,79488957,17489,454597,48.9587,7293420,5750.29,0.000107697,0.0126492,0.0126492,0.68942
243975806,79488957,581,874225,572.553,16814900,97283.7,0.000654926,0.11128,0.11128,1.64046
243983079,79488957,15850,69938,26.6444,1208130,2715.21,0.000380972,0.0388231,0.0388231,1.21866
243992768,79488957,17345,379498,27.2808,5634440,2632.17,7.18865e-05,0.00693593,0.00674754,1.5663
243972483,79488957,151,2237180,1239.01,42378100,144546,0.00055383,0.064611,0.0646008,0.920213
243977578,79488957,764,3060340,1236.07,56823100,165720,0.0004039,0.0541509,0.0519362,3.01105
243980615,79488957,10695,804760,1737.88,17150900,293528,0.0021595,0.36474,0.351308,2.64557
243975818,79488957,583,4580940,4360.72,90994500,670208,0.000951927,0.146304,0.146304,2.72071
243987943,79488957,16583,69938,55.4624,1189080,6125.66,0.000793022,0.0875871,0.0875871,0.981049
243991092,79488957,17045,594077,228.777,11094200,27061.2,0.000385097,0.0455516,0.0455306,0.706055
243987587,79488957,16479,664411,52.3258,10938400,5003.51,7.87551e-05,0.00753074,0.00753074,1.08973
243993378,79488957,17478,5472280,3970.56,110434000,520647,0.000725577,0.0951425,0.0949165,1.78655
243985754,79488957,16184,31072.6,5.40102,642107,592.262,0.000173819,0.0190606,0,0
243986708,79488957,16314,1084040,234.338,18374000,30139.5,0.000216171,0.027803,0.027803,1.74817
243971695,79488957,84,1414250,390.849,29396400,38027.6,0.000276366,0.0268889,0.0246517,1.05807
243977338,79488957,724,419628,64.0696,8179300,6625.38,0.000152682,0.0157887,0.0157887,0.85049
243993594,79488957,17603,34969,10.3729,697840,1040.34,0.000296633,0.0297504,0,0
243975409,79488957,507,19152500,12363.4,332319000,1576200,0.000645524,0.0822974,0.0810781,2.50827
243977918,79488957,826,8987030,4195.2,162105000,462737,0.000466806,0.0514895,0.0514895,1.976
243972749,79488957,192,1188890,438.601,17700500,62669.1,0.000368915,0.0527121,0.0527133,1.48134
243985025,79488957,16085,559208,444.083,11543100,49521.4,0.000794129,0.0885563,0.0888566,1.18211
243980685,79488957,10699,430476,1298.36,7828180,146843,0.0030161,0.341118,0.416362,0.818332
243989383,79488957,16749,34766.7,1.688,546976,165.415,4.85522e-05,0.00475785,0,0
243992650,79488957,17334,259395,7.13471,3517430,679.123,2.75052e-05,0.0026181,0.00184595,0.913156
243975340,79488957,486,8002260,2540.38,157013000,348222,0.000317457,0.0435154,0.0435011,5.06811
243982117,79488957,15769,664411,90.6289,10723200,9584.72,0.000136405,0.0144259,0.0144259,0.885622
