id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244221228,79632286,985,22581200,1790730,1119160000,307594000,0.0793019,13.6217,13.659,0.582516
244221076,79632286,970,314721,25930.9,13815200,3982440,0.0823932,12.6539,12.6539,0.0793572
244229207,79632286,16458,1142610,114520,60217700,17586100,0.100227,15.3912,15.3811,0.0885022
244234646,79632286,17398,69930.8,6009.58,3000360,910326,0.0859361,13.0175,13.0175,0.0830737
244221995,79632286,1096,874225,94381.1,49459800,14690300,0.10796,16.8038,16.8038,0.0568375
244228490,79632286,16314,1014100,107054,57717800,16559800,0.105565,16.3295,16.3295,0.115512
244225430,79632286,15851,45222400,4921940,2553000000,761388000,0.108839,16.8365,16.7428,0.166045
244223996,79632286,15653,1503150,133167,66648500,19596100,0.0885917,13.0367,13.0367,0.329611
244226714,79632286,16050,414414,42248.8,23598300,8009730,0.101948,19.3278,19.2766,0.410054
244218079,79632286,429,1520040,153684,74713700,24316700,0.101105,15.9975,15.779,0.235932
244235836,79632286,111220790,34969,3475.96,1776860,538367,0.0994011,15.3955,0,0
244217527,79632286,97,138837,16419.6,8844150,3157670,0.118265,22.7437,22.7193,0.336667
244228741,79632286,16377,244783,23131.5,12845200,3654670,0.094498,14.9302,14.9302,0.151145
244228905,79632286,16409,17797100,1868340,976761000,293921000,0.10498,16.5151,16.5001,0.107778
244217962,79632286,328,1703730,211368,99835400,36363900,0.124062,21.3436,21.4113,0.105533
244232964,79632286,17053,7002540,545647,316658000,85516200,0.0779213,12.2122,12.1195,0.277226
244230718,79632286,16730,244783,24522.6,12780400,3722030,0.100181,15.2054,15.2054,0.125777
244235488,79632286,17549,973887,91543.5,45393700,14351700,0.093998,14.7365,14.139,0.34988
244228587,79632286,16332,3606390,378230,189351000,59374100,0.104878,16.4636,16.4194,0.203285
244220880,79632286,935,3217150,274268,185246000,49551600,0.0852521,15.4023,15.4023,0.392729
244225273,79632286,15814,1084040,138524,67352500,21420600,0.127785,19.76,19.76,0.0557184
244227556,79632286,16183,33480.3,1930.83,1558300,294110,0.0576707,8.78458,0,0
244230086,79632286,16582,69938,8207.53,3809020,1256880,0.117354,17.9713,17.9713,0.11398
244235212,79632286,17460,2437320,188484,98485600,28656500,0.0773325,11.7574,11.7306,0.244203
244226650,79632286,16038,5518340,647645,381492000,116790000,0.117362,21.164,21.2401,0.279984
244232135,79632286,16852,407416,38807.3,22817500,6293050,0.0952523,15.4463,15.3797,0.210368
244217848,79632286,241,965600,59511.4,41308200,10842900,0.0616316,11.2292,11.164,0.604248
244219233,79632286,652,34969,4329.14,2077060,641134,0.123799,18.3343,0,0
244234247,79632286,17298,1038910,100098,55881700,15794000,0.0963494,15.2025,14.6576,0.31795
244217636,79632286,183,1533750,133095,94099200,21589700,0.0867776,14.0764,14.0768,0.239894
244217588,79632286,148,166661,24053.5,10569700,4018090,0.144326,24.1093,24.009,0.0345279
244217526,79632286,96,1083400,89750.4,59086600,14344500,0.0828415,13.2403,12.9958,0.219963
244226834,79632286,16072,19154200,2192970,1231940000,353869000,0.11449,18.4747,18.4696,0.229989
244230523,79632286,16701,944163,117129,67156000,19959300,0.124056,21.1396,21.1396,0.18318
244225831,79632286,15878,264223,26788.7,14472200,4122620,0.101387,15.6028,15.616,0.175004
244228421,79632286,16297,454597,42669.8,21913500,6242140,0.093863,13.7312,13.7312,0.167748
244232150,79632286,16854,1864020,180146,100501000,28401300,0.0966438,15.2366,14.9724,0.244091
244222387,79632286,10683,3691170,309009,229943000,53185900,0.0837156,14.4089,14.3702,0.365907
244217639,79632286,184,1582130,87716.6,76550900,15727200,0.0554422,9.9405,9.94005,0.343055
244227013,79632286,16110,2243640,254803,120496000,42557600,0.113567,18.9681,18.7219,0.291624
244217603,79632286,167,663387,75140.3,39211100,12542100,0.113268,18.9061,18.9059,0.11872
244225835,79632286,15880,264223,26788.7,14472200,4122620,0.101387,15.6028,15.616,0.175004
244224699,79632286,15726,139876,11119.9,5872610,1558760,0.0794981,11.1438,11.1438,0.238048
244217888,79632286,272,209814,25100.5,11254100,3747940,0.119632,17.8631,17.8631,0.14029
244217961,79632286,327,428279,65932,28283400,10392600,0.153946,24.2659,24.121,0.0743944
244217992,79632286,358,104907,11897.9,5948720,1860640,0.113414,17.7361,17.7361,0.0678449
244233919,79632286,17202,34969,2916.93,1682590,427642,0.0834147,12.2292,0,0
244235858,79632286,111220814,23877.8,919.265,734724,141960,0.0384988,5.94529,0,0
244235216,79632286,17462,2437320,188484,98485600,28656500,0.0773325,11.7574,11.7306,0.244203
244234064,79632286,17260,139876,11592.3,6513620,1787300,0.0828759,12.7778,12.7778,0.0747116
244230445,79632286,16672,314721,35504.3,17214600,5550500,0.112812,17.6363,17.6363,0.101887
244222412,79632286,10689,4555640,409710,245783000,71999700,0.0899348,15.8045,15.6012,0.648761
244228449,79632286,16301,174845,14698.8,7856980,2188690,0.0840677,12.5179,12.5179,0.162944
244235094,79632286,17451,594432,57812.9,30258700,9031380,0.0972573,15.1933,15.1932,0.0731155
244227532,79632286,16180,133152,11660.9,7038720,1798780,0.0875755,13.5092,13.5107,0.0893319
244218228,79632286,498,909194,98520.7,50868200,15062700,0.10836,16.5671,16.5671,0.151611
244221914,79632286,1084,2137700,219792,119160000,34441800,0.102817,16.1117,16.0786,0.162333
244226820,79632286,16070,739142,105386,46090700,17030900,0.142579,23.0414,23.1136,0.0984267
244219278,79632286,669,23138200,2672970,1497320000,467700000,0.115522,20.2133,20.272,0.356976
244233860,79632286,17183,1153120,94654.3,52626200,14966500,0.0820851,12.9791,12.9787,0.103884
244225859,79632286,15884,91356.6,7722.89,4483980,1176680,0.0845357,12.8801,12.8844,0.109188
244235580,79632286,17586,34969,3491.84,1568890,523574,0.0998552,14.9725,0,0
244236012,79632286,111220900,244783,26669.7,13046200,4046240,0.108952,16.5299,16.5299,0.0926877
244222615,79632286,10735,1328290,102954,99048400,16746200,0.0775088,12.6073,12.6087,0.331996
244234275,79632286,17303,349690,41273.1,21342000,6496690,0.118028,18.5784,18.5784,0.0594402
244229923,79632286,16546,78403.1,7459.42,4144040,1135740,0.0951419,14.4859,14.4158,0.0687423
244219266,79632286,666,139876,14278.5,7943630,2109770,0.10208,15.0831,15.0831,0.0571666
244235641,79632286,17648,34969,806.71,709271,117022,0.0230693,3.34646,0,0
244217887,79632286,271,262307,21728.9,12600000,3241140,0.0828376,12.3563,12.3296,0.0750222
244218052,79632286,408,422870,15282.8,11132900,2605180,0.0361408,6.1607,6.16551,0.606842
244228063,79632286,16240,139876,18382.5,8270980,2727330,0.13142,19.4982,19.4982,0.0443847
244221855,79632286,1075,244783,28016.9,13648500,4666230,0.114456,19.0627,19.0627,0.165882
244221128,79632286,975,34969,2826,1609450,430388,0.0808144,12.3077,0,0
244227614,79632286,16194,538595,59284.2,31214300,9213300,0.110072,17.1062,17.412,0.183635
244234863,79632286,17446,417549,32758.1,17790700,5216380,0.0784532,12.4929,12.4736,0.302692
244217598,79632286,160,2713060,169048,121281000,27817900,0.0623089,10.2533,10.292,0.497654
244220922,79632286,943,6906260,348846,235240000,63316600,0.0505115,9.16801,9.74826,0.830541
244234833,79632286,17434,871938,96051.7,47202600,15121900,0.110159,17.3429,17.3443,0.12354
244226565,79632286,16023,9232640,353300,280316000,64915700,0.0382664,7.03111,6.75656,0.869577
244231632,79632286,16802,34969,2859.24,1567120,429130,0.0817649,12.2717,0,0
244229884,79632286,16539,1465350,147400,77111500,22275500,0.10059,15.2015,15.1759,0.0733854
244221542,79632286,1031,682482,37772.6,27149700,5671210,0.055346,8.30969,8.35808,0.107362
244232585,79632286,16938,43588600,4537510,2934020000,803571000,0.104099,18.4354,18.3475,0.401608
244234002,79632286,17232,881757,72888.5,43713900,11492900,0.0826628,13.0341,12.4816,0.369831
244228682,79632286,16353,7484980,688076,365454000,108301000,0.0919276,14.4691,14.4185,0.223037
244235646,79632286,111220574,49387.4,4216.23,2659370,660279,0.0853707,13.3694,13.7444,0.248882
244218237,79632286,501,133911,17191.2,10270600,2975360,0.128378,22.219,22.2188,0.0242809
244232276,79632286,16874,547886,46008.1,26790900,7045000,0.0839738,12.8585,12.6904,0.198304
244230108,79632286,16583,69938,8207.53,3809020,1256880,0.117354,17.9713,17.9713,0.11398
244233607,79632286,17139,524535,46012.5,25268100,7382780,0.0877205,14.0749,14.0749,0.115664
244233967,79632286,17218,1293850,75350.3,42413700,11690900,0.0582374,9.03578,9.03575,0.459876
244217364,79632286,10,8238940,844215,468544000,132042000,0.102466,16.0266,16.0103,0.212875
244218256,79632286,513,104907,11222.8,5739820,1714440,0.106979,16.3425,16.3425,0.0546044
244219412,79632286,704,334045,30258,16031600,5295100,0.0905807,15.8515,15.6685,0.226315
244226665,79632286,16040,5115280,666680,393676000,114232000,0.130331,22.3316,22.5807,0.131393
244235739,79632286,111220682,204347,17856.2,11618800,2890480,0.0873818,14.1449,13.8867,0.247114
244217996,79632286,361,8497700,670708,439522000,115224000,0.0789282,13.5594,13.6679,0.575446
244217463,79632286,53,69535.1,6737.93,3520520,1082910,0.0968997,15.5736,15.5735,0.0390923
244222651,79632286,182305693,593085,22950.5,16336200,4165410,0.0386969,7.0233,6.61235,0.731827
244235793,79632286,111220752,349690,39461,21112200,6248920,0.112846,17.8699,17.8699,0.053452
244235229,79632286,17465,104907,10258.7,5212260,1554110,0.0977888,14.8141,14.8141,0.0110766
244232892,79632286,17029,80885.1,7531.15,4895910,1240760,0.0931092,15.3397,14.613,0.349394
244226304,79632286,15969,5763890,609415,357453000,99702900,0.10573,17.2978,17.2964,0.223891
244225259,79632286,15806,909194,107348,51193900,16765700,0.11807,18.4401,18.4401,0.094446
244228761,79632286,16384,1993230,210116,118271000,34541600,0.105415,17.3294,17.3294,0.172026
244230630,79632286,16720,1328820,138179,68547000,21027100,0.103986,15.8239,15.8239,0.0895797
244235257,79632286,17478,5027530,554582,270180000,87397600,0.110309,17.3838,17.0633,0.253812
244230512,79632286,16695,979132,115957,58254700,18013500,0.118428,18.3974,18.3974,0.108238
244222376,79632286,10680,3501970,409649,242092000,73108600,0.116977,20.8764,20.8361,0.277167
244227598,79632286,16192,1034440,91855.3,53817500,14294400,0.088797,13.8184,13.9832,0.21166
244235331,79632286,17501,2091520,168227,92241500,26377700,0.0804328,12.6118,12.5933,0.348905
244225852,79632286,15883,91356.6,7722.89,4483980,1176680,0.0845357,12.8801,12.8844,0.109188
244223546,79632286,15604,1363790,163118,73748800,24686500,0.119606,18.1014,18.1014,0.124309
244223726,79632286,15613,804151,90007.9,41234300,13714400,0.111929,17.0546,17.0552,0.247285
244221864,79632286,1077,34969,4230.93,1982960,656446,0.120991,18.7722,0,0
244222487,79632286,10703,7671710,832295,420763000,153125000,0.108489,19.9597,19.6788,0.373213
244228462,79632286,16308,81961600,8062360,4263640000,1263780000,0.0983675,15.4192,15.3788,0.20509
244219217,79632286,642,559468,28547.8,18277600,4208700,0.0510266,7.52269,7.52263,0.357607
244235740,79632286,111220686,492714,45308.8,27151500,7197520,0.0919575,14.6079,14.5896,0.163238
244228690,79632286,16358,4148340,433672,214811000,67447200,0.104541,16.2588,16.2427,0.117371
244233868,79632286,17185,1153120,94654.3,52626200,14966500,0.0820851,12.9791,12.9787,0.103884
244224816,79632286,15759,314721,32101,16770200,4735140,0.101998,15.0455,15.0455,0.0551618
244217649,79632286,191,1573600,176288,99696600,28151000,0.112028,17.8895,17.8895,0.177841
244224884,79632286,15764,454597,42052.6,23282700,6082500,0.0925051,13.38,13.38,0.0601708
244224992,79632286,15772,174845,18524.6,9599460,2730620,0.105949,15.6174,15.6174,0.162142
244233722,79632286,17154,1084040,125586,56706400,20516700,0.11585,18.9262,18.9262,0.133037
244230313,79632286,16623,5447010,440193,248132000,67695700,0.0808136,12.428,12.4032,0.224116
244235601,79632286,17603,21354,1232.75,723143,197434,0.0577294,9.24579,0,0
244235197,79632286,17456,454570,44852.6,23750400,7068450,0.0986705,15.5498,15.5497,0.0464859
244235338,79632286,17506,1431200,128074,68713800,20045100,0.0894873,14.0058,13.9926,0.277382
244232774,79632286,16991,2517770,224164,123589000,35091100,0.0890329,13.9374,13.9374,0.136284
244217586,79632286,147,139876,15465.9,8414900,2418920,0.110569,17.2933,17.2933,0.0713063
244228795,79632286,16391,139876,14886.3,7819520,2309840,0.106425,16.5135,16.5135,0.0278785
244218057,79632286,412,1471070,191544,91510000,32131400,0.130208,21.8423,21.9019,0.0839639
244234271,79632286,17302,104907,12148.9,6037310,1928760,0.115806,18.3855,18.3855,0.0222718
244230328,79632286,16629,69938,5834.5,3273340,883542,0.0834239,12.6332,12.6332,0.0364415
244229164,79632286,16442,944163,108349,53091700,16630500,0.114757,17.614,17.614,0.0474194
244225916,79632286,15903,377470000,36446100,21489400000,6144270000,0.0965536,16.2775,16.3695,0.45644
244220338,79632286,890,593449,63907.9,33053000,10128100,0.107689,17.0665,17.0578,0.140177
244219898,79632286,844,4859780,555902,331924000,90742900,0.114388,18.6722,18.7372,0.106308
244235448,79632286,17544,73759.2,3047.49,2135570,488227,0.0413167,6.61921,6.71826,0.392101
244228666,79632286,16349,1721740,191863,92554200,29894300,0.111435,17.3628,17.5723,0.154526
244222042,79632286,1104,314721,35051.7,17739400,5475130,0.111374,17.3968,17.3968,0.0839293
244232463,79632286,16916,34969,3190.7,2357170,498185,0.0912437,14.2465,0,0
244217380,79632286,23,1123300,131279,61041300,19918800,0.116869,17.7323,17.7683,0.152635
244217574,79632286,133,174845,21840.8,10420200,3199450,0.124915,18.2988,18.2988,0.113183
244231390,79632286,16784,209814,21251.8,10790400,3242110,0.101289,15.4523,15.4523,0.130563
244220153,79632286,870,4559140,621786,279599000,101510000,0.136382,22.2652,22.0662,0.198457
244235731,79632286,111220670,694511,62796.6,35300200,10142200,0.0904184,14.6034,14.6012,0.0782163
244229134,79632286,16434,1258350,94731.6,61818500,15584900,0.0752823,12.3852,12.3964,0.219635
244218977,79632286,598,209359,29210.2,13299700,4779060,0.139522,22.827,22.831,0.167181
244220726,79632286,915,524459,58834.1,29826600,9323470,0.11218,17.7773,17.7771,0.0759302
244221211,79632286,984,7091310,426999,489356000,69792000,0.0602144,9.84191,9.84681,0.445959
244225765,79632286,15872,658350,86449.8,40523700,13411600,0.131313,20.3716,20.2276,0.106522
244227153,79632286,16138,750045,70019.5,40529200,11586400,0.0933537,15.4476,15.6101,0.272987
244230777,79632286,16736,1084040,94480.4,53141900,14786800,0.0871559,13.6405,13.6405,0.068525
244234039,79632286,17249,68754.1,5427.78,3041410,855700,0.0789449,12.4458,12.4441,0.0144326
244235869,79632286,111220824,1398480,155873,76709800,24553300,0.111459,17.5572,17.5566,0.0941161
244217593,79632286,156,1105700,152603,72261500,24435300,0.138015,22.0994,22.0793,0.0734527
244235390,79632286,17525,2514040,172971,94838200,26022500,0.0688019,10.3509,10.3422,0.360725
244218168,79632286,471,91928.6,8012.13,4630590,1472920,0.0871561,16.0224,16.1454,0.0663335
244217589,79632286,149,2168080,230049,121888000,35114300,0.106107,16.1961,16.1961,0.0896419
244224535,79632286,15710,69938,1782.48,1468770,260627,0.0254866,3.72654,3.72654,0.344832
244217565,79632286,123,393565,38399.8,21087900,6071780,0.0975692,15.4277,15.4061,0.168792
244225229,79632286,15795,1049070,120488,55582800,18314400,0.114852,17.4577,17.4577,0.098784
244217520,79632286,92,408926,58187.4,24696500,9664600,0.142293,23.6341,23.5683,0.154383
244229834,79632286,16530,2534210,260909,135128000,40872800,0.102955,16.1284,16.1519,0.136241
244224292,79632286,15682,104887,1746.69,1883910,249847,0.0166531,2.38207,2.38199,0.151617
244219107,79632286,620,629442,78934.1,40899200,13360000,0.125403,21.2252,21.2252,0.0686813
244226762,79632286,16060,16834300,2031450,959063000,337123000,0.120673,20.026,19.9651,0.249033
244219676,79632286,788,1056220,74822.8,41227000,12681300,0.0708398,12.0062,12.2327,0.61315
244219479,79632286,718,2214440,208746,110767000,32687600,0.0942659,14.7611,14.7983,0.127982
244218166,79632286,470,481197,37997,21975400,6001090,0.0789635,12.4712,12.4273,0.233113
244217645,79632286,188,314470,20004.6,25046200,3435710,0.0636137,10.9254,10.9252,0.0643264
244228392,79632286,16292,209814,19234.2,10008400,2914700,0.0916726,13.8918,13.8918,0.189983
244234785,79632286,17419,1040120,110002,59628700,17206200,0.10576,16.5426,16.3275,0.216047
244222096,79632286,1110,314721,33090,16104600,4998560,0.105141,15.8825,15.8825,0.153822
244217711,79632286,223,629416,37845.2,22245200,5462880,0.0601275,8.67928,8.67907,0.471833
244223119,79632286,15582,34969,3411.81,1662140,494224,0.0975667,14.1332,0,0
244217916,79632286,294,16001100,1736900,926400000,271616000,0.108549,16.9748,16.9634,0.194198
244224405,79632286,15693,1293850,99535.8,52879200,14668300,0.0769302,11.337,11.3369,0.485313
244219286,79632286,671,348567,14349.6,12431900,2753680,0.0411673,7.9,7.87859,0.71477
244232456,79632286,16915,64115100,6326380,4056910000,1093350000,0.0986722,17.0529,17.073,0.405064
244234127,79632286,17273,104893,5773.56,3620360,853397,0.0550423,8.13588,8.13572,0.254851
244221511,79632286,1026,395105,49122,24634000,7735630,0.124327,19.5787,19.6135,0.0607403
244226177,79632286,15938,2082890,219834,118231000,36733100,0.105542,17.6356,17.6352,0.18818
244221677,79632286,1046,724572,74458.2,49978700,12140600,0.102762,16.7556,16.8082,0.105278
244233770,79632286,17162,93919.2,7977.16,5101250,1283090,0.0849364,13.6616,13.2027,0.252307
244233993,79632286,17227,174182,13513.4,8867300,2161300,0.0775819,12.4083,12.2696,0.211609
244221566,79632286,1034,769318,81876.9,46366300,13393700,0.106428,17.4098,17.4098,0.234951
244235780,79632286,111220732,104907,11022.7,5901600,1696790,0.105071,16.1743,16.1743,0.0157013
244221011,79632286,961,21717500,2454220,1212370000,411338000,0.113006,18.9404,18.6615,0.289933
244229889,79632286,16541,1465350,147400,77111500,22275500,0.10059,15.2015,15.1759,0.0733854
244223506,79632286,15601,2447510,277700,129076000,41992900,0.113462,17.1574,17.1578,0.198766
244230392,79632286,16659,1398760,165616,77976700,25715000,0.118402,18.3842,18.3842,0.227648
244234762,79632286,17412,34911.3,1889.75,1130000,278508,0.0541299,7.97758,0,0
244226813,79632286,16069,3836620,536637,240342000,85260800,0.139873,22.2229,21.988,0.121456
244228858,79632286,16402,594473,62301.4,31302400,9334400,0.104801,15.702,15.702,0.0985431
244231291,79632286,16774,524535,59034.6,28762200,9138240,0.112547,17.4216,17.4216,0.0977477
244232157,79632286,16856,1864020,180146,100501000,28401300,0.0966438,15.2366,14.9724,0.244091
244236086,79632286,112892275,139876,12617.7,7141980,2248180,0.0902062,16.0726,16.0726,0.112052
244227161,79632286,16139,588274,64480.7,33929300,11016100,0.10961,18.7262,18.881,0.270369
244218051,79632286,407,3785290,424455,222158000,72547200,0.112133,19.1656,18.9737,0.215578
244217930,79632286,307,2129910,166304,86935300,25308700,0.0780803,11.8825,11.8778,0.200306
244225332,79632286,15834,11696400,1234500,635377000,194857000,0.105545,16.6596,16.2173,0.223869
244235233,79632286,17466,69938,6461.03,3271130,989458,0.0923822,14.1476,14.1476,0.0297974
244228712,79632286,16364,2462590,195393,114067000,31335000,0.0793447,12.7244,12.7027,0.19488
244228072,79632286,16242,244783,26119.1,12471400,3869160,0.106703,15.8065,15.8065,0.16012
244233195,79632286,17111,67407.6,5496.82,3068910,871898,0.0815461,12.9347,12.9335,0.102099
244235900,79632286,111220870,246726,20290.5,11369600,3217460,0.082239,13.0406,12.4772,0.466311
244235724,79632286,111220668,69938,7462.08,3980760,1128430,0.106696,16.1347,16.1347,0.000599909
244229214,79632286,16460,626433,63281.4,33299800,9759480,0.101019,15.5795,15.5711,0.097137
244225511,79632286,15862,3641330,321036,175714000,52949700,0.0881645,14.5413,14.4674,0.347789
244235557,79632286,17574,34969,3865.81,1823290,583715,0.11055,16.6924,0,0
244232118,79632286,16850,419628,51735.3,25956400,8298780,0.123289,19.7765,19.7765,0.0690922
244233987,79632286,17224,376008,21222.3,14959400,3360860,0.0564412,8.93826,9.17967,0.475911
244232258,79632286,16871,322815,31950.2,17106800,5035130,0.0989737,15.5976,15.2632,0.211482
244234678,79632286,17409,244783,19371.4,10564900,2992410,0.0791368,12.2247,12.2247,0.10091
244227223,79632286,16154,944163,112995,58328600,17710500,0.119677,18.7579,18.7579,0.108936
244227479,79632286,16172,2651850,300768,152411000,47482600,0.113418,17.9055,18.0871,0.198181
244235563,79632286,17577,174845,14901.6,7793950,2330960,0.0852277,13.3316,13.3316,0.220744
244232032,79632286,16823,1049000,69278.6,56497600,11335400,0.0660427,10.8059,10.806,0.132197
244235713,79632286,111220664,1164710,96670.4,55532300,15476800,0.0829994,13.2881,13.2559,0.185087
244221487,79632286,1022,3321170,268008,159130000,41112500,0.0806966,12.3789,12.3275,0.161823
244235540,79632286,17563,454333,34651.4,18787000,5388590,0.0762688,11.8605,11.8581,0.368022
244236100,79632286,112892315,174845,16917.2,8726160,2558330,0.0967556,14.632,14.632,0.133907
244218062,79632286,415,5691300,509646,299223000,89940000,0.0895481,15.8031,15.7682,0.246398
244222573,79632286,10731,839256,47441.5,58621200,7875610,0.056528,9.38403,9.38403,0.323987
244234480,79632286,17341,104907,9392.52,5080580,1409010,0.0895319,13.431,13.431,0.0868293
244223863,79632286,15621,34969,1530.63,985756,229313,0.0437711,6.55762,0,0
244227650,79632286,16203,174845,22509.3,10673400,3563890,0.128739,20.3831,20.3831,0.13255
244227184,79632286,16143,2235970,238427,124256000,42927500,0.106633,19.1986,19.3963,0.252759
244219079,79632286,612,1971050,134381,87959100,21034900,0.0681775,10.6719,10.5662,0.265375
244220365,79632286,894,1918450,175123,121455000,31475900,0.0912837,16.4069,16.4003,0.390115
244219199,79632286,635,558811,62836.3,37292700,11204600,0.112446,20.0508,19.9404,0.237719
244230977,79632286,16764,862303,81631.4,47980100,12696200,0.0946666,14.7236,14.4052,0.249978
244217879,79632286,266,279752,34962.4,17850000,5356870,0.124977,19.1486,19.1486,0.114633
244226869,79632286,16080,590136,52885.1,35284000,8581320,0.0896151,14.5413,14.5805,0.38773
244233670,79632286,17149,314721,24205.1,13759900,3756030,0.0769096,11.9345,11.9345,0.139242
244227980,79632286,16219,139876,17449.7,8332230,2597510,0.124751,18.5701,18.5701,0.0184313
244229476,79632286,16478,1184530,114902,59982800,17573900,0.097002,14.8362,14.8538,0.0714925
244232548,79632286,16933,801613,75112.4,48579100,12506800,0.0937017,15.6021,15.6035,0.150679
244217708,79632286,222,69938,2293.59,1745940,325276,0.0327946,4.65093,4.65093,0.168235
244226075,79632286,15919,8003080,710972,443344000,114498000,0.0888373,14.3067,14.3036,0.416405
244230168,79632286,16589,279752,32672.4,15731600,5571650,0.11679,19.9164,19.9164,0.111415
244227565,79632286,16184,33480.3,1930.83,1558300,294110,0.0576707,8.78458,0,0
244222316,79632286,1142,760961,96284.1,43723100,15697500,0.12653,20.6285,20.595,0.143031
244231021,79632286,16767,368757,33634.4,19783700,5200510,0.0912104,14.1028,13.9239,0.258163
244228285,79632286,16273,34969,3249.75,1693130,501846,0.0929322,14.3512,0,0
244229795,79632286,16521,69938,9197.28,4143580,1591100,0.131506,22.7502,22.7502,0.312069
244235319,79632286,17498,104907,11770.5,5906170,1761920,0.112199,16.795,16.795,0.0400647
244218480,79632286,542,2690010,220674,162809000,37382600,0.0820349,13.8968,13.8952,0.346565
244222481,79632286,10700,826864,86480.8,46982000,13378400,0.104589,16.1797,16.0729,0.144037
244219795,79632286,818,4003660,305780,186279000,46783700,0.0763752,11.6853,11.5833,0.207766
244228266,79632286,16270,969899,82039.9,45309700,13006900,0.084586,13.4106,13.3754,0.234937
244225258,79632286,15805,734349,98190.7,45734500,15015400,0.133711,20.4472,20.4472,0.0534199
244217483,79632286,64,384659,29349.8,19621400,4607950,0.0763008,11.9793,11.9793,0.154804
244234634,79632286,17392,697790,61095.3,31717100,9464740,0.0875555,13.5639,13.5496,0.215097
244217967,79632286,334,1413380,221432,93188800,35763200,0.156669,25.3033,25.3534,0.0826779
244223131,79632286,15584,209814,23042.7,11553500,3367230,0.109824,16.0486,16.0486,0.147267
244230316,79632286,16624,5447010,440193,248132000,67695700,0.0808136,12.428,12.4032,0.224116
244235530,79632286,17559,173626,18695.7,9043550,2951510,0.107678,16.9992,17.0046,0.049033
244217895,79632286,278,7510580,907412,430062000,140337000,0.120818,18.6853,18.8019,0.184045
244233206,79632286,17115,938930,90191,47548400,14449000,0.0960572,15.3888,15.3858,0.0773935
244230939,79632286,16758,34969,2666.08,1547330,395492,0.0762413,11.3098,0,0
244235525,79632286,17558,243564,26455.7,12617400,4123420,0.108619,16.9295,16.9337,0.0428998
244225173,79632286,15788,244783,25692.3,13205900,3858310,0.104959,15.7622,15.7622,0.186139
244219519,79632286,729,318597,51319.9,23049700,8597400,0.161081,26.9852,26.8064,0.0633499
244234789,79632286,17421,1040120,110002,59628700,17206200,0.10576,16.5426,16.3275,0.216047
244221045,79632286,966,915519,115200,52667100,18167100,0.12583,19.8435,19.8672,0.126534
244217511,79632286,84,874225,110130,57061800,17655200,0.125974,20.1952,20.1952,0.0524917
244229981,79632286,16562,139876,14907.9,7026950,2220330,0.106579,15.8735,15.8735,0.0681601
244217878,79632286,263,174845,16936.9,8053110,2552300,0.0968684,14.5975,14.5975,0.182646
244226957,79632286,16094,126542,16401.5,8330760,2716890,0.129613,21.4702,22.0578,0.232356
244232426,79632286,16906,559504,39888.5,23551600,5959880,0.0712927,10.6521,10.6521,0.119597
244219718,79632286,804,104907,10225.9,5351990,1605630,0.0974756,15.3053,15.3053,0.0246171
244219960,79632286,862,2271080,322695,143880000,50820900,0.142089,22.3774,22.3185,0.091981
244225745,79632286,15871,658350,86449.8,40523700,13411600,0.131313,20.3716,20.2276,0.106522
244227840,79632286,16211,13330300,1339450,679548000,204342000,0.100482,15.3291,15.1217,0.267522
244226941,79632286,16090,29713.1,4596.07,2198210,775996,0.154682,26.1163,0,0
244232761,79632286,16984,2727580,244823,134259000,38309200,0.0897583,14.0451,14.0451,0.152949
244220945,79632286,950,588278,76980,39338100,13546700,0.130856,23.0278,22.8674,0.191787
244228279,79632286,16272,725116,61366.1,34106700,9679980,0.0846294,13.3496,13.3034,0.227853
244232078,79632286,16843,3563190,369680,199824000,58394000,0.10375,16.3881,16.194,0.215182
244220270,79632286,879,6602610,620635,446237000,109857000,0.0939985,16.6385,16.6834,0.384441
244217591,79632286,154,874225,81174.2,44266700,12229800,0.0928527,13.9893,13.9893,0.0860694
244220817,79632286,928,16418300,1111810,1163960000,191662000,0.0677178,11.6737,11.7236,0.376687
244223971,79632286,15632,419185,35078.2,18336500,5516280,0.0836819,13.1595,13.1644,0.364524
244217369,79632286,15,209814,22344.8,11672800,3458620,0.106498,16.4842,16.4842,0.0761399
244226374,79632286,15987,2752570,322174,158398000,55121500,0.117045,20.0255,19.7151,0.278075
244220952,79632286,951,1993230,110616,141609000,18427700,0.055496,9.24511,9.24511,0.312863
244222560,79632286,10728,734349,47582.6,55854900,8148380,0.0647957,11.0961,11.0961,0.345913
244224766,79632286,15750,528254000,51986500,29902800000,8596780000,0.0984119,16.2739,16.327,0.408086
244217990,79632286,354,64797800,5487830,2995340000,860806000,0.0846917,13.2845,13.1104,0.36695
244225256,79632286,15804,1014100,133046,64444500,20656600,0.131196,20.3694,20.3694,0.0669692
244232741,79632286,16973,69938,8548.58,4129560,1310580,0.122231,18.7391,18.7391,0.0454654
244218190,79632286,481,519240,55435.2,27662900,8923610,0.106762,17.1859,17.2059,0.211156
244222353,79632286,10675,4619430,577264,339838000,104341000,0.124964,22.5875,22.4922,0.3601
