id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243214309,77791992,16088,161355,19461.9,9269040,2963300,0.120616,18.3651,18.3595,0.032804
243224600,77791992,111220654,465970,15391.8,18839700,2136050,0.0330316,4.58409,4.60491,0.243391
243209498,77791992,642,558438,14225,13614900,1857630,0.0254728,3.32647,3.32687,0.542039
243215909,77791992,16287,909194,48991.1,35659200,6043430,0.0538841,6.64702,6.64702,0.124646
243217619,77791992,16555,34969,1680.24,1400770,217417,0.0480494,6.21742,0,0
243219915,77791992,16902,839256,31701.5,26267300,4002090,0.0377734,4.76862,4.76862,0.234424
243219683,77791992,16874,453560,19114.1,18230800,2520090,0.0421423,5.55623,5.43421,0.210744
243220789,77791992,17106,69938,3302.48,3423460,457394,0.0472201,6.53999,6.53999,0.081884
243209918,77791992,830,1293850,67539,52995400,8302860,0.0521999,6.41717,6.41717,0.20689
243219080,77791992,16821,1498630,43760.1,66262600,6227470,0.0292001,4.15544,4.15605,0.130624
243223132,77791992,17407,2307820,68560,59762400,8338440,0.0297077,3.61312,3.61307,0.196133
243208010,77791992,181,2972360,184776,117196000,23290100,0.0621648,7.83555,7.83555,0.173014
243215692,77791992,16264,1084040,62348.1,45119100,7821110,0.0575147,7.21479,7.21479,0.171501
243217666,77791992,16564,728991,36152.5,30733400,5000280,0.0495925,6.85918,6.85122,0.184958
243213219,77791992,15913,10115100,324894,414269000,48419500,0.0321198,4.78686,4.6479,0.665322
243215193,77791992,16232,528199,20717.8,17893000,2599120,0.0392235,4.92072,4.88323,0.129901
243224937,77791992,111220786,104907,4554.15,4223050,609208,0.0434113,5.80712,5.80712,0.055181
243208903,77791992,504,2575420,141334,111956000,23500900,0.0548779,9.12509,9.10008,0.235108
243210347,77791992,905,433849,20847.9,16953900,3270920,0.0480533,7.53929,7.57234,0.406147
243215726,77791992,16266,139876,7079.33,5646520,869185,0.0506115,6.21397,6.21397,0.109516
243220319,77791992,16974,34969,2040.13,1602270,266834,0.058341,7.63059,0,0
243224770,77791992,111220734,534011,15690.4,17142200,1997890,0.0293822,3.74128,3.74987,0.0560225
243216714,77791992,16463,504998,22703.3,20992600,3453020,0.0449573,6.8377,6.57271,0.307072
243219339,77791992,16841,2787720,75696.7,147153000,11249200,0.0271536,4.03528,4.02741,0.294958
243215153,77791992,16224,174845,8273.57,6856280,1003320,0.0473194,5.73836,5.73836,0.0937306
243208909,77791992,507,48669500,1631170,2043410000,242929000,0.0335153,4.9914,4.92439,0.676092
243210709,77791992,946,2657640,129774,96549600,15697800,0.0488304,5.90667,5.90667,0.139355
243213947,77791992,16011,3814400,193701,153204000,28524900,0.0507816,7.47823,7.33578,0.461919
243209772,77791992,778,2794710,282314,166831000,42488100,0.101017,15.203,15.1535,0.139233
243210971,77791992,997,966914000,51409600,41225400000,7278470000,0.0531687,7.52753,7.58976,0.537578
243221545,77791992,17182,6190590,249562,190577000,32216800,0.0403131,5.20415,5.19251,0.398253
243214363,77791992,16096,65865.9,5514.45,3236370,786352,0.0837223,11.9387,11.9387,0.0244678
243207610,77791992,61,88631.8,3073.21,3283030,397279,0.0346739,4.48235,4.49835,0.0809411
243208926,77791992,512,115583000,3093110,6055670000,472388000,0.026761,4.08702,4.09964,0.287957
243218842,77791992,16786,134251,4529.42,4822290,591686,0.0337385,4.40732,4.44306,0.072448
243209203,77791992,544,932294,70734.7,39792500,9379290,0.0758716,10.0604,10.0746,0.0830633
243224390,77791992,17591,174845,6377.13,4865880,828034,0.0364731,4.73582,4.73582,0.364156
243218416,77791992,16736,1084040,43616.7,38912000,5747090,0.0402354,5.30155,5.30155,0.125344
243214559,77791992,16145,3759360,193535,158640000,31672600,0.0514808,8.425,8.34324,0.320017
243215468,77791992,16244,436732,17461.2,14723000,2191720,0.0399815,5.01847,5.00547,0.123607
243208649,77791992,360,314721,22256.6,12650700,3003540,0.0707185,9.5435,9.5435,0.411969
243208932,77791992,515,489530,23647.7,20139400,2820640,0.0483069,5.76194,5.76186,0.128708
243220595,77791992,17085,1853360,73384.4,60064500,9088630,0.0395954,4.90387,4.90387,0.190068
243216329,77791992,16363,209814,9899.56,7613230,1245180,0.0471826,5.93467,5.93467,0.0463953
243221008,77791992,17131,237701,8117.07,7841420,1040910,0.0341482,4.37905,4.37961,0.0399789
243207805,77791992,146,7980120,294733,263598000,37870400,0.0369334,4.74559,4.74425,0.19628
243212428,77791992,15728,944163,44487.2,32931400,5526220,0.0471182,5.85303,5.85303,0.220664
243218412,77791992,16735,1694080,62747.1,57996500,7960430,0.0370389,4.69895,4.69133,0.176353
243216032,77791992,16315,1084040,56368,44826500,7347850,0.0519981,6.77821,6.77821,0.16221
243219031,77791992,16811,104907,3845.06,4738360,510620,0.0366521,4.86736,4.86736,0.184376
243211610,77791992,182305713,90909.4,8752.84,4635140,1264310,0.0962809,13.9074,13.8877,0.0732263
243220307,77791992,16967,9364540,399149,337635000,51176200,0.0426235,5.46489,5.42182,0.261442
243208551,77791992,318,69938,2556.01,2417620,318704,0.0365468,4.55695,4.55695,0.241451
243217797,77791992,16588,384657,27633.5,17961700,4423110,0.0718394,11.4988,11.4988,0.228213
243216512,77791992,16408,34969,1777.66,1235080,215543,0.0508354,6.16383,0,0
243223876,77791992,17496,973308,42431.6,34737700,5562180,0.0435952,5.71472,5.65802,0.244292
243224587,77791992,111220638,686561,25611.5,24936800,3324310,0.037304,4.84197,4.84909,0.139647
243212029,77791992,15615,905018,44999,35757900,5562140,0.0497217,6.14589,6.13781,0.233395
243214291,77791992,16082,10023000,925831,512189000,129052000,0.092371,12.8756,12.8757,0.145829
243209478,77791992,629,2749100,138824,110164000,18408900,0.0504982,6.69635,6.69463,0.0883573
243214326,77791992,16093,578851,56372.2,30186200,8212770,0.0973865,14.1881,14.5038,0.177898
243208354,77791992,250,2272980,114534,87169700,15918500,0.0503893,7.00334,7.00334,0.339554
243222891,77791992,17378,69678,2851.81,2426840,369913,0.0409285,5.30889,5.30814,0.0615478
243220808,77791992,17109,742979,23044.3,24410300,2969320,0.0310161,3.9965,3.92226,0.162605
243223609,77791992,17463,734349,30566.7,21850700,3903000,0.0416242,5.31492,5.31492,0.282553
243212598,77791992,15764,1014100,49510.5,38221800,6150730,0.0488221,6.0652,6.0652,0.113896
243210296,77791992,891,199226,8325.12,8249450,1117000,0.0417873,5.60669,5.62134,0.138199
243215994,77791992,16308,84642000,4038920,3288570000,540340000,0.0477176,6.38383,6.35064,0.316126
243220551,77791992,17066,2203030,89177.1,76090000,11410500,0.0404793,5.17947,5.17947,0.177937
243209354,77791992,581,804287,41521.7,31684100,5381190,0.0516255,6.69064,6.69064,0.189905
243219023,77791992,16810,72413600,2144070,3630410000,311802000,0.0296086,4.30585,4.30045,0.301183
243221965,77791992,17261,228970,6382.51,7202120,816415,0.0278748,3.56559,3.56812,0.126227
243224169,77791992,17546,34969,2190.45,1689120,296005,0.0626398,8.46478,0,0
243208704,77791992,385,11396500,828033,545194000,125190000,0.0726569,10.9849,10.9353,0.448416
243215011,77791992,16196,379576,30144.4,18496400,4289690,0.0794162,11.3013,11.3928,0.161605
243224757,77791992,111220732,104907,4305.57,4284890,555004,0.0410418,5.29044,5.29044,0.0604197
243207730,77791992,111,330272,33026.2,16545700,4582640,0.099997,13.8753,13.8859,0.0770566
243220820,77791992,17110,350232,10273.2,10673700,1299610,0.0293327,3.7107,3.67156,0.180454
243209734,77791992,746,3198210,243032,161743000,34766900,0.0759899,10.8707,10.8823,0.258598
243212812,77791992,15831,1968910,112430,76252900,14995200,0.0571028,7.61599,7.65671,0.303095
243218228,77791992,16671,3528120,175856,152138000,24119700,0.0498441,6.83642,6.81924,0.200837
243207971,77791992,171,2832490,251456,127689000,34385000,0.0887758,12.1395,12.1395,0.272846
243210946,77791992,987,15577500,630871,524248000,81083300,0.0404988,5.20515,5.20636,0.317898
243207802,77791992,141,6990660,318664,274286000,39271500,0.0455843,5.61771,5.61751,0.226685
243208580,77791992,328,1722700,133457,70560700,18673000,0.0774695,10.8394,10.7234,0.215873
243209213,77791992,556,1888330,131712,78485000,17872100,0.0697507,9.46452,9.46452,0.441609
243216503,77791992,16405,279752,15836.9,10608300,1933470,0.0566105,6.91139,6.91139,0.0809414
243222716,77791992,17350,34938.9,134.481,521668,15303.2,0.00384904,0.437999,0,0
243224517,77791992,17650,69807.6,198.845,723037,25305.1,0.00284847,0.362497,0.362705,0.493451
243222268,77791992,17296,27957.7,443.057,773878,56974.9,0.0158474,2.0379,0,0
243207342,77791992,1,69916.2,3493.99,2626830,459892,0.0499739,6.57776,6.5777,0.0535135
243214332,77791992,16094,124826,11796.7,6582610,1727060,0.0945055,13.8357,14.5213,0.265901
243221881,77791992,17238,462875,12204.7,14390100,1564770,0.0263671,3.38055,3.3274,0.345605
243212193,77791992,15633,412685,13381.3,12448500,1647040,0.032425,3.99104,3.99126,0.175722
243209557,77791992,669,21528900,1610460,1060810000,243513000,0.0748044,11.311,11.2368,0.448745
243208732,77791992,398,1919070,54377.2,56849100,6893300,0.0283351,3.592,3.57838,0.233931
243207741,77791992,114,137855,4382.8,4483200,557252,0.0317928,4.0423,4.04213,0.0155956
243207473,77791992,45,287512,10657.3,10857100,1403690,0.0370673,4.88219,4.87257,0.0690744
243211888,77791992,15599,2895230,136092,114488000,16725300,0.0470056,5.77686,5.77507,0.207674
243215899,77791992,16285,909194,48991.1,35659200,6043430,0.0538841,6.64702,6.64702,0.124646
243216627,77791992,16442,944163,53917,39181300,7195440,0.0571056,7.62098,7.62098,0.202546
243220389,77791992,17008,839256,34460.5,27532100,4219090,0.0410608,5.02718,5.02718,0.150292
243208094,77791992,217,1003790,41615.3,42254800,5690930,0.0414581,5.66942,5.68531,0.174598
243208429,77791992,276,6010220,371428,236914000,53316800,0.0617993,8.87101,8.82499,0.271416
243220178,77791992,16930,755373,24201.8,29564800,3377760,0.0320395,4.47164,4.56213,0.179757
243208471,77791992,288,1455370,111161,72680100,15903500,0.0763797,10.9274,10.9445,0.203282
243220349,77791992,16994,3636780,164097,128122000,20486700,0.0451215,5.6332,5.6332,0.213574
243208636,77791992,353,1429070,140493,78903500,20279800,0.0983111,14.1909,14.1397,0.0547593
243220292,77791992,16957,359337,15858.8,13890000,2147290,0.0441336,5.9757,5.96618,0.108701
243216665,77791992,16451,734426,43643.8,32117000,6541460,0.0594257,8.9069,8.89962,0.441907
243218992,77791992,16803,69184.5,2583.61,2369390,338566,0.0373438,4.89367,4.88235,0.301061
243216600,77791992,16436,1291910,75871.1,55707400,11887200,0.0587277,9.20121,9.15631,0.26734
243220466,77791992,17023,15712500,562657,535592000,73540600,0.0358096,4.68039,4.6295,0.322279
243207642,77791992,64,384659,13857.1,15324100,1911490,0.0360245,4.96932,4.96932,0.134806
243225227,77791992,111220874,454597,24094.8,20917700,3276590,0.0530025,7.20768,7.20768,0.154751
243213721,77791992,15959,2719090,177185,169819000,26957300,0.0651631,9.91407,9.86084,0.194421
243216221,77791992,16345,1883110,86174.8,70046400,11054500,0.0457619,5.87034,5.8467,0.133729
243212676,77791992,15780,384659,21764.1,14961700,2747780,0.0565803,7.14342,7.14342,0.0861242
243211505,77791992,10704,1358510,118667,67694200,20696800,0.0873507,15.2349,15.1244,0.398991
243208843,77791992,480,154566,13631.5,7499080,1909290,0.088192,12.3526,12.2713,0.16235
243221798,77791992,17220,27076300,797319,820670000,102669000,0.0294472,3.79184,3.7546,0.410557
243210261,77791992,880,419628,18680.2,17866300,2389970,0.0445162,5.69545,5.69545,0.163213
243211351,77791992,1073,44039700,1150410,2336570000,180840000,0.026122,4.1063,4.13655,0.327645
243223358,77791992,17446,400559,15755.6,12590200,2079490,0.0393339,5.19146,5.1625,0.247752
243216064,77791992,16322,6754000,312729,251457000,41313300,0.0463028,6.11686,6.0268,0.231857
243224269,77791992,17568,451147,15932.7,14143200,2051330,0.0353159,4.54692,4.53561,0.257167
243225254,77791992,111220882,833676,35486.6,29396800,4631690,0.0425664,5.55574,5.49776,0.234224
243208378,77791992,260,218009,4501.56,4547760,605091,0.0206485,2.77553,2.84201,0.506206
243209568,77791992,679,2587710,113493,85221600,14033400,0.0438586,5.4231,5.4231,0.207767
243218350,77791992,16703,2670310,106965,100061000,13646700,0.040057,5.11052,5.03422,0.175735
243211424,77791992,1117,11861700,468616,400420000,59742900,0.0395068,5.03663,5.03504,0.225018
243212400,77791992,15723,1293850,60248.3,45949600,7542410,0.0465651,5.82943,5.82943,0.209983
243224929,77791992,111220784,349690,16777.2,16261300,2268290,0.0479774,6.48657,6.48657,0.153816
243215543,77791992,16254,559499,29677,22050700,3676300,0.0530421,6.5707,6.57069,0.18217
243215945,77791992,16288,209814,11766.2,8280510,1452230,0.0560794,6.92151,6.92151,0.131456
243210376,77791992,909,8191070,584580,322150000,83303600,0.071368,10.1701,9.95476,0.506911
243212210,77791992,15662,978171,45072.2,36894700,5418200,0.0460781,5.53911,5.53813,0.15582
243214610,77791992,16156,1119010,88299.8,48827700,11740500,0.078909,10.4919,10.4919,0.208578
243209200,77791992,543,1083430,59989.4,40416800,8500210,0.0553698,7.84565,8.02592,0.395436
243218493,77791992,16777,567978,21340,21959600,2784900,0.037572,4.90319,4.84659,0.163475
243214314,77791992,16089,33981.2,4456.74,1950770,669028,0.131153,19.6882,0,0
243224541,77791992,111220574,46701.6,2916.44,2166830,415637,0.0624484,8.89985,8.89282,0.00638116
243212536,77791992,15755,2342920,119791,90475800,14929600,0.0511287,6.37223,6.37223,0.115864
243208125,77791992,230,104827,2198.92,2107010,290540,0.0209767,2.77162,2.77198,0.510244
243208527,77791992,307,2605940,93596.5,72374600,11821300,0.0359166,4.53628,4.52735,0.393388
243213189,77791992,15910,2304510,93975.1,112112000,14141300,0.0407787,6.13636,6.08911,0.472102
243209765,77791992,773,1328820,70185.8,49132400,9495360,0.0528181,7.1457,7.1457,0.21253
243218932,77791992,16798,413077,15035.1,14382200,1919030,0.0363979,4.64569,4.63724,0.178846
243212268,77791992,15686,3548250,119830,120840000,15693000,0.0337714,4.42273,4.40473,0.694133
243218334,77791992,16696,979132,46210.3,42214800,5982730,0.0471952,6.11024,6.11024,0.0951264
243210072,77791992,859,69938,3952.44,3473560,533826,0.0565135,7.63285,7.63285,0.109567
243214373,77791992,16099,82852.1,7027.49,3889590,1015390,0.0848197,12.2555,12.4301,0.0962929
243223162,77791992,17411,559405,14701.6,13058000,1741590,0.0262807,3.11329,3.11312,0.279797
243213862,77791992,15983,3141580,326266,156359000,45873400,0.103854,14.602,14.6445,0.111181
243212354,77791992,15715,174844,7370.57,6376330,934844,0.0421551,5.34673,5.34673,0.402239
243209336,77791992,574,2587710,130945,84159600,16760800,0.0506029,6.47708,6.47708,0.296484
243214400,77791992,16112,731393,77365.4,35375100,11025300,0.105778,15.0744,15.0288,0.158782
243221811,77791992,17223,5463500,181455,193747000,23909800,0.0332123,4.37628,4.25301,0.372386
243208051,77791992,201,1986390,92074.8,78005000,14065100,0.0463529,7.08073,6.9676,0.515358
243224182,77791992,17549,959991,41536.8,35541500,5541440,0.0432679,5.77238,5.55401,0.336979
243208785,77791992,433,949630,80782.4,59089400,12243400,0.0850673,12.8929,12.8122,0.102335
243212247,77791992,15678,453514,23721.8,19232700,3058720,0.0523067,6.7445,6.74413,0.214369
243216132,77791992,16335,2043670,103193,80090400,13957900,0.0504942,6.82984,6.78204,0.19021
243223010,77791992,17403,769306,26221.6,21162600,3251010,0.0340848,4.2259,4.22588,0.201985
243213936,77791992,16008,7533130,195105,197958000,28804800,0.0258996,3.82375,3.59128,1.12788
243222445,77791992,17308,265796,9498.85,9751440,1251970,0.0357373,4.71026,4.71608,0.16931
243216187,77791992,16338,775782,39827.9,30512600,5197520,0.051339,6.69971,6.62836,0.166366
243213870,77791992,15985,9067970,614011,363789000,86579000,0.067712,9.54779,9.52767,0.31035
243213896,77791992,15988,2575260,204863,110136000,28198500,0.0795507,10.9498,11.0464,0.210134
243208561,77791992,321,65865.9,3403.8,2612300,480141,0.0516776,7.28967,7.28967,0.0199157
243224430,77791992,17598,337758,8687.93,8487700,1140770,0.0257223,3.37747,3.35814,0.42588
243213779,77791992,15969,5691660,414583,263195000,58450900,0.0728406,10.2696,10.2424,0.189958
243217097,77791992,16542,174845,6663.93,6383070,826572,0.0381134,4.72745,4.72745,0.15168
243211588,77791992,10732,2830250,72180.2,161760000,10472800,0.0255031,3.70029,3.70022,0.0869534
243209464,77791992,619,594587,30403.1,19073800,4152920,0.0511331,6.98456,6.81412,0.555601
243217657,77791992,16562,139876,5047.4,4829710,623051,0.0360848,4.45431,4.45431,0.199382
243210836,77791992,968,3734010,107391,206253000,15021700,0.0287603,4.02294,4.02339,0.214548
243219544,77791992,16858,836629,35841.5,34279700,4689930,0.0428404,5.60574,5.60434,0.132138
243207753,77791992,123,320530,14433.3,12873900,1934610,0.0450294,6.03568,6.05272,0.101067
243208882,77791992,498,909194,53185.4,40906700,7059760,0.0584973,7.76486,7.76486,0.173313
243212208,77791992,15660,209666,7574.22,7594350,911401,0.0361252,4.34693,4.34624,0.172584
243213925,77791992,16000,483900,24595.7,15348200,3293360,0.0508281,6.80587,6.78554,0.333132
243222509,77791992,17315,1453010,49076.3,49680500,6484110,0.0337756,4.46254,4.45076,0.185709
243212181,77791992,15631,209814,12412.2,8702790,1533230,0.0591581,7.30755,7.30755,0.113192
243213237,77791992,15916,5115270,101320,145404000,14913100,0.0198074,2.91542,2.86937,1.06368
243212472,77791992,15734,209812,10133,8163820,1319330,0.0482958,6.28816,6.28816,0.0638256
243214298,77791992,16084,5713200,466012,273757000,64589600,0.0815676,11.3053,11.3204,0.17954
243209364,77791992,583,1813710,189005,91998600,26557600,0.104209,14.6427,14.6645,0.117129
243223310,77791992,17440,1932060,71302.8,59743200,9444040,0.0369051,4.88807,4.76087,0.350207
243216563,77791992,16429,2414060,135302,101597000,18123400,0.0560475,7.50744,7.54759,0.154754
243218371,77791992,16713,91516.6,2863.09,3274870,372254,0.0312849,4.06761,4.06981,0.0692448
243221911,77791992,17249,61936.9,2113.72,2112590,278011,0.034127,4.48862,4.45462,0.134454
243218341,77791992,16699,3823390,153778,173397000,21653700,0.0402204,5.66349,5.5153,0.277658
243210951,77791992,988,541147,62013,30033200,9350900,0.114595,17.2798,17.1246,0.154371
243212352,77791992,15712,174844,7370.57,6376330,934844,0.0421551,5.34673,5.34673,0.402239
243213866,77791992,15984,3141580,326266,156359000,45873400,0.103854,14.602,14.6445,0.111181
243212836,77791992,15846,3194510,221978,139604000,31801200,0.0694875,9.95498,9.82303,0.202221
243220927,77791992,17118,237701,8117.07,7841420,1040910,0.0341482,4.37905,4.37961,0.0399789
243209359,77791992,582,1084040,45964.7,44586000,6535200,0.0424013,6.02856,6.02856,0.550607
243211274,77791992,1047,1421190,128658,84259300,19391800,0.090528,13.6447,13.5098,0.132514
243220980,77791992,17126,1034270,36258.3,35191400,4706020,0.035057,4.5501,4.54591,0.140349
243221974,77791992,17262,137430,3489.56,3919860,453927,0.0253916,3.30298,3.29956,0.160428
243225290,77791992,111220904,645270,24276.6,22357200,3218080,0.0376224,4.98718,4.89583,0.339787
243208891,77791992,501,111632,7052.32,6112940,1097490,0.0631747,9.83136,9.89772,0.153816
243208105,77791992,223,973233,35392.2,40351900,4667750,0.0363656,4.79613,4.78639,0.360615
243220330,77791992,16987,34969,1191.71,1427910,151607,0.0340791,4.33547,0,0
243208655,77791992,362,3496900,174837,145364000,22804500,0.0499978,6.52135,6.52135,0.167588
243208792,77791992,438,257440,16732.2,11323100,2561840,0.0649947,9.95124,10.0195,0.130668
243209657,77791992,706,279752,17813.2,12142300,2790690,0.0636749,9.97557,9.97557,0.413426
243207716,77791992,97,34306,2800.48,1648540,437920,0.0816322,12.7651,0,0
243210722,77791992,951,2307950,59311,125470000,8969400,0.0256985,3.8863,3.8863,0.102715
243219971,77791992,16909,34969,1921.88,1244220,238876,0.0549596,6.83107,0,0
243216536,77791992,16419,2342530,101506,97322700,13411900,0.0433319,5.72538,5.72543,0.131907
243222206,77791992,17287,69898.9,813.017,1249560,101299,0.0116313,1.44922,1.44922,0.131486
243208116,77791992,226,2400500,128975,94921900,16428300,0.0537283,6.84373,6.83175,0.218114
243215002,77791992,16195,47966.7,4738.38,2437610,685223,0.098785,14.2854,14.2759,0.205352
243224951,77791992,111220790,34969,1389.97,1253040,177238,0.0397487,5.06843,0,0
243208739,77791992,401,299541,19333,16745800,3003590,0.064542,10.0273,9.87867,0.158812
243208833,77791992,473,2128810,158463,96472400,22739100,0.0744376,10.6816,10.6229,0.144478
243211585,77791992,10729,1293850,33826.9,71126600,5138230,0.0261443,3.97126,3.97126,0.0987958
243218194,77791992,16662,104907,4047.67,3852020,498753,0.0385835,4.75424,4.75424,0.0954061
243220336,77791992,16990,2692610,109497,96040500,14229700,0.0406656,5.28473,5.28473,0.181273
243208062,77791992,204,377051,25450.2,24121000,3934840,0.0674982,10.4358,10.3822,0.196729
243211345,77791992,1070,4075670,399080,237014000,58525900,0.0979175,14.3598,14.3228,0.0513002
243213072,77791992,15895,2102820,134859,82245400,18381300,0.0641323,8.74128,8.40753,0.42985
243222996,77791992,17400,3146900,95559.6,82248900,11683200,0.0303663,3.71259,3.71244,0.231814
243209549,77791992,662,135907,14983.4,6980610,2141540,0.110248,15.7574,15.6952,0.0334807
243209942,77791992,836,34225.8,3159.98,1757270,491712,0.0923275,14.3667,0,0
243209794,77791992,803,20981400,1180910,837840000,157306000,0.0562837,7.49741,7.47383,0.2644
243220238,77791992,16934,433988,17683.7,18767400,2510470,0.0407469,5.78465,5.77042,0.126333
243219906,77791992,16901,489566,27892.9,19851600,3631030,0.0569747,7.41684,7.41684,0.164338
243219006,77791992,16808,240691000,7741190,10049000000,1073350000,0.0321624,4.45945,4.42815,0.352444
243213651,77791992,15945,738142,49805.8,28384700,7124060,0.0674745,9.65134,9.43324,0.501168
243216036,77791992,16317,1084040,56368,44826500,7347850,0.0519981,6.77821,6.77821,0.16221
243219299,77791992,16826,313902,8468.82,14405300,1275190,0.0269792,4.06239,4.06055,0.182029
243209437,77791992,604,524535,22563.2,19076100,2834630,0.0430156,5.40409,5.40409,0.18134
243213602,77791992,15935,2420360,195981,105275000,26861000,0.0809715,11.0979,11.0405,0.15045
243219039,77791992,16813,64541600,1815940,3350330000,269496000,0.0281359,4.17555,4.17295,0.288484
243209753,77791992,764,315838,19437.9,10748800,2726180,0.0615438,8.63159,8.62717,0.111816
243220568,77791992,17075,769318,31516.9,26183300,3977370,0.0409674,5.16999,5.16999,0.226958
243213900,77791992,15991,5026310,383546,204436000,51410100,0.0763077,10.2282,10.2176,0.275747
243221957,77791992,17260,139594,4360.87,4506540,542402,0.0312395,3.88556,3.88532,0.0401094
243207725,77791992,106,173646,5792.58,5912980,753105,0.0333585,4.33701,4.33585,0.0942652
243215623,77791992,16262,34969,1417.94,1270940,170251,0.0405484,4.86864,0,0
243218870,77791992,16788,70393.4,2427.77,2531700,322844,0.0344887,4.58628,4.58981,0.0591979
243220862,77791992,17112,337381,11003.5,11735000,1439750,0.0326144,4.26745,4.27683,0.1081
243213964,77791992,16016,58176800,3774630,2603820000,557683000,0.0648821,9.586,9.4748,0.560993
243212913,77791992,15865,1596490,121811,72915500,17424100,0.0762995,10.914,10.9048,0.104081
243220499,77791992,17040,162971,5881.31,6078480,781149,0.0360881,4.79319,4.79506,0.0604288
243209627,77791992,694,764647,70919.9,33697100,10121400,0.0927486,13.2366,13.1739,0.166981
243218473,77791992,16769,280470,8785.75,12139000,1223890,0.0313251,4.36371,4.2659,0.159354
243209069,77791992,521,104907,6843.13,4425080,875757,0.0652304,8.34794,8.34794,0.0217015
243209497,77791992,639,957820,46554.1,29751300,6267450,0.0486042,6.54345,6.34311,0.472461
243220588,77791992,17082,314721,13703.7,11889200,1718420,0.0435425,5.46014,5.46014,0.126019
243224340,77791992,17583,2096310,61608.6,53655300,7921740,0.029389,3.77889,3.77757,0.351053
243208671,77791992,369,10127300,559408,421158000,82088100,0.0552377,8.10564,8.05932,0.61553
243211358,77791992,1075,244783,16835,9776830,2274420,0.0687754,9.29158,9.29158,0.149467
243211598,77791992,10737,1887000,59330.2,101248000,8206090,0.0314416,4.34875,4.34859,0.220461
243221905,77791992,17247,69670.3,2382.48,2346980,308703,0.0341965,4.4309,4.43074,0.0137728
243207830,77791992,160,2628050,108913,87926900,15435800,0.0414425,5.87347,5.89993,0.524613
243213958,77791992,16013,10348600,928035,568119000,133576000,0.089677,12.9076,12.8976,0.0876228
243209328,77791992,571,6014670,351828,246212000,44763100,0.0584949,7.44232,7.44232,0.172449
243214418,77791992,16114,51611500,3418890,2261050000,547231000,0.0662429,10.6029,10.5886,0.388326
243218346,77791992,16701,944163,45815.9,42112800,6506050,0.0485255,6.89081,6.89081,0.244671
243223910,77791992,17500,6530710,246499,195591000,32247900,0.0377446,4.93788,4.91209,0.32285
243210078,77791992,860,522629,23651.9,23730300,3176880,0.0452557,6.07865,6.07817,0.0633896
243218480,77791992,16773,1091920,43253.2,42186200,5579840,0.0396122,5.11013,5.0675,0.183233
243222237,77791992,17292,6792140,231833,236964000,30674600,0.0341326,4.5162,4.39443,0.381029
243212632,77791992,15771,2552740,150697,108874000,19557400,0.0590335,7.66135,7.66135,0.232879
243210800,77791992,958,2342920,148255,112864000,22112400,0.0632776,9.43793,9.43793,0.38448
243224488,77791992,17643,384640,6976.29,7895170,865077,0.0181372,2.24906,2.24898,0.644064
243225305,77791992,111220932,34969,1768.92,1290520,238106,0.0505853,6.80906,0,0
243209952,77791992,837,593056,38332.9,26080500,6201190,0.0646363,10.4563,10.3647,0.166409
243215463,77791992,16243,489566,31822.5,21144300,4127250,0.0650014,8.43042,8.43042,0.0877475
243208593,77791992,333,349690,25704.1,15182400,3381160,0.0735055,9.66903,9.66903,0.0750162
243208597,77791992,334,1388100,122879,64623800,16637500,0.0885231,11.9858,12.0636,0.133971
243208533,77791992,310,944163,52877.5,40405700,7111080,0.0560046,7.53163,7.53163,0.237009
243214003,77791992,16038,5167650,367219,262081000,56201500,0.0710611,10.8756,10.7835,0.347588
243214198,77791992,16071,200341,17103.7,10119900,2437360,0.0853727,12.166,11.9685,0.110568
243208339,77791992,246,852177,31041.8,29855500,4035010,0.0364265,4.73494,4.69668,0.168729
243213820,77791992,15977,449679,38297.2,21926900,5402870,0.0851656,12.015,12.0142,0.0808528
243220599,77791992,17087,209814,7671.42,6627140,939711,0.0365629,4.47878,4.47878,0.0588755
243211539,77791992,10708,1958060,56994.7,100881000,8172550,0.0291077,4.17379,4.17373,0.128901
243215958,77791992,16292,209814,11239.8,8465960,1457440,0.0535705,6.94635,6.94635,0.057958
243222179,77791992,17282,1643530,42815.6,40219700,5208160,0.026051,3.16889,3.16889,0.329858
243220939,77791992,17121,461429,14887.7,15419500,1919630,0.0322644,4.16018,4.12687,0.172139
243208442,77791992,281,732568,11174.5,17375500,1743170,0.0152539,2.37953,2.22168,0.796913
243220496,77791992,17038,1948930,78103.2,71678100,10439500,0.040075,5.35651,5.39635,0.1467
243209373,77791992,587,419628,20412.3,16232700,2606160,0.0486439,6.21064,6.21064,0.0880274
243213199,77791992,15911,12666900,428434,537580000,63958500,0.0338231,5.04926,4.91873,0.631988
243217856,77791992,16601,240666,10253.7,10083900,1448420,0.0426056,6.01838,5.84402,0.237828
243208694,77791992,379,419548,10882,9727000,1370590,0.0259375,3.26683,3.26683,0.384518
243208407,77791992,272,279732,11405.2,11116400,1393780,0.0407719,4.98257,4.98246,0.227139
243207446,77791992,27,188576,9488.54,7670050,1353690,0.0503169,7.17851,7.13163,0.158106
