id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243441414,77800955,17036,2516680,5503.78,69474500,644705,0.00218692,0.256173,0.256275,0.584666
243440158,77800955,16511,34969,403.93,956855,50986.9,0.0115511,1.45806,0,0
243441307,77800955,16966,104907,528.989,2859780,70816.1,0.00504246,0.675037,0.675037,0.310711
243438310,77800955,15936,10160100,25357.7,243368000,3003270,0.00249582,0.295596,0.291023,0.44303
243442400,77800955,17485,2928570,15720.7,89317300,2497840,0.00536805,0.852921,0.861083,1.45419
243442708,77800955,17638,209814,220.027,3782460,24087.6,0.00104868,0.114805,0.114805,0.747183
243436050,77800955,1056,9865450,61233.6,361565000,8749460,0.00620687,0.886879,0.873768,0.2239
243436571,77800955,15568,19679900,53889.3,447525000,6005390,0.00273829,0.305154,0.304981,0.774367
243441126,77800955,16870,244783,864.16,6487590,112784,0.00353031,0.460749,0.460749,0.386677
243435033,77800955,803,20533000,50950.1,549461000,5907740,0.00248137,0.287719,0.286953,0.602115
243437121,77800955,15672,209789,1171.68,6005250,143665,0.00558504,0.684807,0.684891,0.58445
243439389,77800955,16255,279752,640.647,7452230,65660.8,0.00229005,0.234711,0.234711,0.253806
243439583,77800955,16365,769318,2784.02,19312300,308260,0.00361882,0.400692,0.400692,0.449631
243442787,77800955,111220696,419585,389.964,10601100,40905.9,0.000929404,0.0974913,0.0974905,0.156017
243442046,77800955,17303,349690,1719.18,13361900,226811,0.0049163,0.648607,0.648607,0.536842
243430382,77800955,27,208989,663.085,6410240,96297.9,0.00317282,0.460779,0.460327,0.492799
243437655,77800955,15799,2656650,5176.14,79101500,609861,0.00194837,0.22956,0.229576,0.38662
243438473,77800955,16001,200729000,894057,5688990000,108354000,0.00445406,0.539802,0.525532,0.789052
243440896,77800955,16774,524535,1273.94,14573700,142935,0.0024287,0.272498,0.272498,0.409908
243438298,77800955,15934,873354,1747.82,19529000,191270,0.00200127,0.219007,0.213715,0.281872
243439610,77800955,16382,40135200,145284,1273750000,18980100,0.00361986,0.472904,0.472921,1.06602
243440066,77800955,16470,209814,491.689,4913150,47757.5,0.00234345,0.227618,0.227618,0.179566
243440943,77800955,16819,8917090,47928.2,320410000,6668860,0.00537486,0.747874,0.747874,0.489111
243433018,77800955,481,523654,2136.57,15024700,300734,0.00408011,0.574299,0.573741,0.697503
243441443,77800955,17053,7098710,12126,178090000,1379320,0.0017082,0.194306,0.194306,0.748783
243442296,77800955,17403,174845,1255.67,6251030,170546,0.00718159,0.975415,0.975415,0.340365
243435722,77800955,997,945626000,3837810,27107700000,485453000,0.00405848,0.513366,0.508333,0.925124
243433889,77800955,578,594473,1299.11,16990500,137004,0.00218532,0.230463,0.230463,0.225363
243443010,77800955,111220932,34969,146.677,958854,16467.3,0.00419449,0.470912,0,0
243432976,77800955,475,2165710,11514.3,68385200,1834380,0.00531662,0.847009,0.847132,0.69811
243441222,77800955,16890,244783,456.338,6940360,50570.8,0.00186426,0.206594,0.206594,0.263745
243436484,77800955,10726,279752,1962.49,11428300,269582,0.00701511,0.963647,0.963647,0.0978035
243438413,77800955,15974,5769880,58205.1,169164000,8793770,0.0100877,1.52408,1.52408,0.746524
243442224,77800955,17359,68681.1,791.49,2029570,109568,0.0115241,1.59531,1.59232,0.55996
243433335,77800955,521,104907,175.383,2706470,17636.2,0.0016718,0.168113,0.168113,0.127562
243442733,77800955,111220624,34968.3,371.074,1172790,48981.3,0.0106117,1.40074,0,0
243430472,77800955,59,524535,1596.85,18641100,177269,0.00304432,0.337954,0.337954,0.188177
243438239,77800955,15911,13431600,79263.4,336996000,10321100,0.00590128,0.768423,0.768904,0.753437
243432923,77800955,463,10052700,35454.9,297376000,4623120,0.0035269,0.459887,0.444511,0.692564
243442807,77800955,111220720,104907,785.806,3735370,102219,0.0074905,0.974376,0.974376,0.454986
243436409,77800955,10696,454490,2875.3,14994000,343961,0.00632642,0.756806,0.75692,0.251224
243438977,77800955,16131,12206100,35269.2,344463000,4121940,0.00288948,0.337696,0.330368,0.449487
243442425,77800955,17500,5783020,4688.89,119411000,500537,0.000810803,0.0865529,0.0863059,1.013
243442605,77800955,17540,1674860,9583.75,49345700,1510140,0.00572211,0.901651,0.909404,1.95417
243441388,77800955,17014,349690,1687.94,8450170,176486,0.00482695,0.504692,0.504692,0.388038
243430395,77800955,31,14512100,87985,459306000,10526700,0.00606286,0.725372,0.725372,0.430321
243437141,77800955,15675,1952010,6985.39,47994700,834292,0.00357857,0.427402,0.427286,0.541199
243438201,77800955,15900,733875,3386.76,16091400,381014,0.0046149,0.51918,0.51922,0.332825
243439614,77800955,16383,1958260,20182.2,75798400,2694890,0.0103062,1.37616,1.37616,0.483049
243439534,77800955,16333,2220420,9328.9,63870300,1372730,0.00420141,0.618232,0.615667,1.11075
243438466,77800955,15998,1152910,3399.02,25320500,358700,0.00294821,0.311126,0.310899,0.124064
243442923,77800955,111220856,874154,984.128,22278000,103874,0.00112581,0.118828,0.118826,0.66716
243439220,77800955,16228,1293850,2183.03,31306800,247604,0.00168723,0.191369,0.191369,0.409623
243441107,77800955,16864,2342920,8773.32,61947300,1084350,0.00374461,0.462818,0.462818,0.653158
243442399,77800955,17484,209814,1213.95,7358030,155658,0.00578584,0.741886,0.741886,0.290445
243438960,77800955,16120,2520840,10964.5,80019700,1525920,0.00434956,0.605324,0.584972,0.881048
243435293,77800955,903,699304,3825.54,24357200,456916,0.00547049,0.653386,0.653368,0.309916
243441237,77800955,16900,279752,380.812,8014260,40293.2,0.00136125,0.144032,0.144032,0.107058
243442370,77800955,17462,2468750,2617.67,56907900,332195,0.00106032,0.13456,0.134092,1.26149
243433121,77800955,500,46609500,230310,1235640000,27988900,0.00494126,0.600498,0.595259,0.836677
243435579,77800955,972,4615910,37384.5,146473000,4533870,0.00809906,0.982227,0.982227,0.481468
243435193,77800955,867,2272980,6824.91,61622800,833521,0.00300262,0.366708,0.366708,0.522232
243441250,77800955,16919,60330700,348348,2046610000,48476100,0.00577398,0.803506,0.800822,0.463462
243442155,77800955,17318,4539530,13145.7,109945000,2122340,0.00289582,0.467524,0.467023,1.58689
243431986,77800955,303,1194280,2050.31,28297800,233614,0.00171678,0.195611,0.192862,0.380312
243436981,77800955,15620,34852.3,68.1563,574392,7795.19,0.00195558,0.223664,0,0
243441264,77800955,16931,104808,560.083,3697150,73305.9,0.00534392,0.699433,0.699417,0.238731
243442386,77800955,17474,443295,300.835,7950440,45020.5,0.000678634,0.101559,0.100192,0.832857
243436592,77800955,15578,454597,934.185,10494000,91222.7,0.00205497,0.200667,0.200667,0.213944
243439393,77800955,16256,314721,724.028,8261020,74550.5,0.00230054,0.236878,0.236878,0.16057
243441819,77800955,17196,524535,781.462,12796200,88419.4,0.00148982,0.168567,0.168567,1.11242
243431487,77800955,233,1116500,8463.13,40177200,1055840,0.00758005,0.945667,0.92415,0.257733
243435962,77800955,1022,3926740,12868.5,110921000,1590670,0.00327714,0.405086,0.3965,0.501374
243430410,77800955,36,372436,1085.24,8580370,122471,0.00291391,0.328838,0.318039,0.419516
243441295,77800955,16958,559504,1048.84,14729900,125508,0.00187458,0.224321,0.224321,0.367674
243442286,77800955,17396,454564,338.11,11957700,37429.8,0.000743811,0.0823422,0.0823436,0.274204
243439057,77800955,16172,2920990,8826.66,83388000,1033490,0.0030218,0.353814,0.339259,0.41817
243439200,77800955,16225,2937400,5363.45,73967900,574556,0.00182592,0.1956,0.1956,0.344765
243435489,77800955,944,1014100,6867.36,41365500,943794,0.00677187,0.930671,0.930671,0.0988545
243439568,77800955,16360,1888330,4072.99,48632500,469627,0.00215693,0.2487,0.2487,0.686318
243442205,77800955,17344,314721,1276.91,9035350,212270,0.00405727,0.67447,0.67447,1.17711
243432547,77800955,351,3426960,6143.8,92912800,654924,0.00179278,0.191109,0.191109,0.327772
243438246,77800955,15913,10748700,64850.4,266297000,8469660,0.00603333,0.787971,0.788204,0.768046
243440234,77800955,16547,104886,526.428,3143770,72541.4,0.00501905,0.691622,0.691686,0.497986
243436436,77800955,10705,139876,1521.72,5316030,208096,0.0108791,1.48772,1.48772,0.393797
243440252,77800955,16556,34969,296.194,1119400,37277,0.0084702,1.066,0,0
243430868,77800955,126,454305,2192.37,10935400,263178,0.00482577,0.579298,0.579127,0.503357
243434658,77800955,743,479112,1291.88,12161800,141225,0.0026964,0.294765,0.289929,0.310886
243441102,77800955,16863,839256,3774.92,25082200,470538,0.00449794,0.560661,0.560661,0.495599
243439016,77800955,16146,342692,789.417,9219490,91783.4,0.00230358,0.267831,0.263186,0.317406
243434148,77800955,653,34969,92.9881,1056070,10952.7,0.00265916,0.313211,0,0
243439538,77800955,16338,874225,1892.14,23285000,234500,0.00216437,0.268238,0.268238,1.06861
243437534,77800955,15769,664411,2983.46,17504800,371050,0.00449038,0.558465,0.558465,0.397226
243439264,77800955,16244,454597,646.027,9764090,68719.6,0.0014211,0.151166,0.151166,0.234451
243430155,77800955,8,945626000,3837810,27107700000,485453000,0.00405848,0.513366,0.508333,0.925124
243435804,77800955,1008,3352850,15769.7,106404000,2405840,0.00470337,0.717552,0.717515,0.715794
243438083,77800955,15844,2936620,6901.3,80594700,784245,0.00235008,0.267057,0.267062,0.352976
243441933,77800955,17260,139876,216.642,2965220,22242.4,0.00154881,0.159015,0.159015,0.300331
243440759,77800955,16688,5699950,29783.6,195662000,3584700,0.00522524,0.6289,0.6289,0.282379
243441390,77800955,17018,279752,1066.3,6267120,111499,0.0038116,0.398564,0.398564,0.392263
243442696,77800955,17612,34969,146.677,958854,16467.3,0.00419449,0.470912,0,0
243434488,77800955,727,319971,770.081,8014330,84708.8,0.00240672,0.264739,0.254778,0.440113
243440987,77800955,16852,419628,1512.42,11781100,182524,0.0036042,0.434966,0.434966,0.403645
243440880,77800955,16759,34969,92.4671,1047680,9388.23,0.00264426,0.268473,0,0
243436223,77800955,1105,325468,625.255,7863520,70909.2,0.0019211,0.217869,0.217225,0.275236
243441857,77800955,17216,279752,207.177,7260620,22531.1,0.000740575,0.0805395,0.0805395,0.34952
243435303,77800955,906,524535,2401.07,19298000,285259,0.00457753,0.543832,0.543832,0.169853
243441973,77800955,17292,7266420,14169.2,185193000,1704040,0.00194995,0.234508,0.236253,1.30458
243436342,77800955,10675,4983200,32261.4,189286000,4616230,0.00647403,0.926357,0.913392,0.198327
243436945,77800955,15608,594467,1553.05,13292700,173364,0.00261251,0.29163,0.29163,0.536226
243438933,77800955,16108,1320000,3175.43,23665600,371093,0.00240563,0.281132,0.272709,0.986694
243433109,77800955,496,174845,582.294,4769540,64842.2,0.00333034,0.370855,0.370855,0.170448
243435965,77800955,1025,7240170,44350.9,248886000,6199770,0.00612568,0.856302,0.838755,0.297624
243430444,77800955,48,6888890,34508.2,216624000,3988730,0.00500925,0.579009,0.579009,0.284693
243442705,77800955,17620,454279,314.184,6892530,33457.3,0.00069161,0.0736492,0.0736071,0.945016
243442952,77800955,111220900,244783,1496.17,8209890,174130,0.00611221,0.711363,0.711363,0.386632
243441235,77800955,16899,1328820,2415.21,33987600,275289,0.00181756,0.207168,0.207168,0.505784
243442317,77800955,17419,1078420,6153.3,36123400,865982,0.00570586,0.803011,0.807086,0.781612
243438382,77800955,15960,1748450,25162.6,64086500,3642230,0.0143914,2.08312,2.08312,0.314954
243439527,77800955,16326,279752,741.413,6884720,74291.1,0.00265025,0.265561,0.265561,0.261995
243431716,77800955,289,284809,2593.37,10361300,312908,0.00910563,1.09866,1.08077,0.166061
243439071,77800955,16186,3648670,14588.9,105086000,1733310,0.00399842,0.475054,0.477213,0.346071
243440162,77800955,16519,11749500,34747.3,350082000,4134160,0.00295735,0.351859,0.351864,0.81205
243441745,77800955,17158,4715820,11872.8,119702000,1471100,0.00251765,0.311949,0.317944,1.3068
243441964,77800955,17283,664411,3730.6,17946700,547270,0.00561489,0.823692,0.823692,0.893297
243442740,77800955,111220632,559504,1048.84,14729900,125508,0.00187458,0.224321,0.224321,0.367674
243433001,77800955,479,721898,2393.1,21771600,308145,0.00331501,0.426854,0.415942,0.62619
243441488,77800955,17085,1538640,1486.47,40931000,152816,0.000966097,0.0993191,0.0993191,0.343572
243430850,77800955,121,70986.8,318.48,2148610,36532.7,0.00448646,0.514641,0.512395,0.057962
243434086,77800955,629,2762550,4463.38,82217600,491414,0.00161567,0.177884,0.177884,0.398733
243437269,77800955,15693,1256070,5713.6,32427700,667891,0.00454879,0.531731,0.532365,0.414456
243439648,77800955,16394,524535,5095.98,19354300,668114,0.00971524,1.27373,1.27373,0.26033
243436967,77800955,15613,803883,1686.14,19082900,179931,0.0020975,0.223827,0.223792,0.80999
243438739,77800955,16040,5543770,28745.3,207686000,3480810,0.00518516,0.627878,0.629041,0.245983
243430895,77800955,131,1358390,5827.76,33036800,671654,0.00429018,0.494448,0.484055,0.50968
243442529,77800955,17531,349655,281.051,7853280,29608,0.000803796,0.0846779,0.084675,0.736641
243442916,77800955,111220848,314721,1704.56,10565600,208466,0.00541611,0.662383,0.662383,0.747279
243436216,77800955,1104,314721,801.008,10045000,86077.9,0.00254514,0.273506,0.273506,0.206677
243442383,77800955,17471,419349,459.182,9729300,60229.2,0.00109499,0.143625,0.143681,0.422654
243432538,77800955,350,69938,95.7397,1783550,11078.6,0.00136892,0.158406,0.158406,0.177687
243430406,77800955,35,34969,58.8926,1086390,6379.79,0.00168414,0.182441,0,0
243431623,77800955,268,314641,1526.68,8599190,172304,0.00485215,0.54762,0.547636,0.0984765
243433955,77800955,593,1606510,1485.13,24762600,179109,0.000924444,0.111489,0.107622,0.592668
243439531,77800955,16330,441524,910.418,12263200,118820,0.00206199,0.269114,0.268324,0.318596
243436419,77800955,10699,879863,4358.69,24989100,553157,0.00495383,0.628685,0.617721,0.410695
243431979,77800955,295,2238820,3914.35,51589700,430366,0.0017484,0.192229,0.189195,0.310981
243433166,77800955,512,113919000,721260,4109680000,100574000,0.00633136,0.882858,0.878849,0.461158
243437380,77800955,15719,69938,596.131,2032620,66225.2,0.0085237,0.946913,0.946913,0.308405
243435968,77800955,1026,523514,2997.04,17807900,360361,0.00572487,0.688352,0.688057,0.187278
243436503,77800955,10729,1153980,8304.73,46022100,1138380,0.00719662,0.986484,0.986484,0.247697
243437624,77800955,15791,209814,399.049,5952200,47294.8,0.00190192,0.225413,0.225413,0.254723
243439508,77800955,16309,22143200,69173.2,583258000,8840240,0.0031239,0.39923,0.398766,0.944382
243430904,77800955,132,34969,81.6296,994292,9166.5,0.00233434,0.262132,0,0
243442512,77800955,17520,69928.8,53.5608,1593970,5869.05,0.000765934,0.083929,0.0839291,0.11412
243431311,77800955,203,104907,88.8254,2603760,8725.56,0.000846706,0.0831743,0.0831743,0.236079
243439367,77800955,16248,1503670,3070.22,36545800,317858,0.00204182,0.211389,0.211389,0.259749
243438941,77800955,16111,611357,2715.35,15567300,295403,0.00444152,0.483192,0.473894,0.465511
243431692,77800955,284,6184490,16719.9,144657000,1969090,0.00270352,0.318391,0.311236,0.664618
243433877,77800955,575,559504,1419.19,18883000,168230,0.00253651,0.300678,0.300678,0.723285
243440990,77800955,16853,34969,115.898,1000640,13797.5,0.00331432,0.394564,0,0
243441456,77800955,17063,699380,2315.95,15796500,285134,0.00331144,0.407695,0.407695,0.401991
243441361,77800955,16999,34969,62.9115,1151090,6878.43,0.00179906,0.196701,0,0
243441927,77800955,17257,1468700,3571.32,34279300,413506,0.00243162,0.281546,0.281546,1.02343
243436228,77800955,1107,2238010,1804.65,53296600,189672,0.000806367,0.0847504,0.0847503,0.662257
243442827,77800955,111220746,236617,3075.58,7514910,419511,0.0129982,1.77296,1.77607,0.499377
243436400,77800955,10694,1265510,4685.38,35301400,564405,0.00370238,0.445991,0.440099,0.433662
243438777,77800955,16052,410403,3117.99,13595500,386996,0.00759738,0.942967,0.940275,0.542681
243434240,77800955,678,34683.2,187.529,1368800,23490.6,0.00540692,0.67729,0,0
243442326,77800955,17427,1983950,8732.72,58703600,1408430,0.00440168,0.709911,0.727892,1.29025
243435568,77800955,968,2657640,34168,112898000,4939410,0.0128565,1.85857,1.85857,0.394341
243439499,77800955,16300,34969,229.304,1071300,25061.1,0.00655734,0.716667,0,0
243443025,77800955,124372452,34968.6,183.288,1050750,23382.8,0.00524152,0.668679,0,0
243438389,77800955,15962,244783,4224.06,9324740,608248,0.0172564,2.48485,2.48485,0.196695
243442525,77800955,17528,139876,321.984,3627400,35783.1,0.00230193,0.25582,0.25582,0.397255
243433867,77800955,573,200210,1572.03,7731330,198686,0.00785195,0.992392,0.984279,0.232666
243438858,77800955,16080,594473,2227.32,19609400,255290,0.00374671,0.429439,0.429439,0.367428
243440413,77800955,16635,244783,877.196,6773160,99075.2,0.00358357,0.404747,0.404747,0.173007
243438722,77800955,16036,4422840,7735.9,91203900,981155,0.00174908,0.221838,0.213393,1.09975
243440732,77800955,16677,1049070,8038.35,33974000,986033,0.00766235,0.939912,0.939912,0.920893
243434480,77800955,726,13397100,47975.8,422578000,6322470,0.00358107,0.47193,0.458081,0.726617
243434095,77800955,632,3291940,11319.7,107342000,1485770,0.00343862,0.451335,0.440937,0.672236
243435297,77800955,904,4090470,9588.82,102019000,1057510,0.00234419,0.25853,0.25854,0.549039
243432014,77800955,310,699380,2960.14,19245800,359734,0.00423252,0.514362,0.514362,0.35719
243432426,77800955,331,1538640,9555.4,41551200,1048640,0.0062103,0.681541,0.681541,0.408313
243432756,77800955,424,318832,372.844,6464090,41131.8,0.00116941,0.129008,0.128273,0.625195
243432774,77800955,426,763191,2898.5,20795700,330213,0.00379786,0.432674,0.431381,0.312832
243438092,77800955,15849,1816050,6965.44,53646400,965470,0.00383548,0.531631,0.531545,1.02862
243440364,77800955,16599,524535,1328.54,16569900,154470,0.00253279,0.294489,0.294489,0.468913
243435471,77800955,939,104907,108.005,2654110,10920.8,0.00102953,0.1041,0.1041,0.3339
243442057,77800955,17308,278268,256.747,7099550,27389.6,0.000922664,0.098429,0.0984653,0.226674
243442404,77800955,17488,1809570,11635.9,56283900,1977330,0.00643019,1.09271,1.10473,1.36736
243441541,77800955,17090,104907,221.38,2406290,23079.3,0.00211025,0.219998,0.219998,0.433699
243433913,77800955,585,419628,718.176,10932400,72616.4,0.00171146,0.173049,0.173049,0.145229
243436024,77800955,1048,6644070,10842.3,170283000,1731620,0.00163188,0.260626,0.260625,2.14504
243436440,77800955,10707,139876,2403.72,5839830,322986,0.0171847,2.30909,2.30909,0.181695
243438438,77800955,15984,3886890,12634.4,105825000,1412090,0.00325051,0.363296,0.358295,0.357502
243440325,77800955,16586,139876,761.637,4773830,89948.7,0.00544509,0.64306,0.64306,0.269628
243435203,77800955,869,52393.1,263.562,1825890,33032.1,0.00503047,0.630466,0.628381,0.0337313
243442169,77800955,17326,452552,385.74,7116830,40248.3,0.000852367,0.0889364,0.0889181,0.382397
243442418,77800955,17497,874202,873,21081000,93318.3,0.000998624,0.106747,0.106746,0.734018
243442771,77800955,111220672,594473,996.943,15071300,115229,0.00167702,0.193833,0.193833,0.142212
243442898,77800955,111220822,174845,576.15,6268590,71116.3,0.0032952,0.406739,0.406739,0.288928
243436540,77800955,182305705,1545190,5677.11,46678100,694499,0.00367406,0.44946,0.456074,0.439229
243441421,77800955,17040,209699,217.893,5594240,23529.4,0.00103907,0.112206,0.112205,0.130733
243432803,77800955,434,1843530,7260.26,61206200,930684,0.00393823,0.504837,0.502834,0.571754
243440102,77800955,16481,629442,1814.02,16283800,253589,0.00288195,0.40288,0.40288,0.926132
243434356,77800955,694,783196,2819.33,19401100,312963,0.00359978,0.399597,0.381019,0.387297
243440899,77800955,16776,629442,1637.04,17255100,187527,0.00260078,0.297927,0.297927,0.457108
243441635,77800955,17118,244783,593.227,5199570,68068,0.00242348,0.278075,0.278075,0.391931
243435535,77800955,957,4511000,38032.9,177745000,5327070,0.00843114,1.18091,1.18091,0.398906
243436144,77800955,1085,384659,1919.07,12487800,224286,0.004989,0.583079,0.583079,0.360611
243432412,77800955,329,14655700,48512.3,472792000,6145760,0.00331014,0.419344,0.416433,0.499187
243432725,77800955,411,1711910,6628.54,42322200,740355,0.00387201,0.432472,0.432324,0.418772
243438333,77800955,15942,7572930,21818.6,168005000,2475250,0.00288113,0.326855,0.310817,0.714691
243441274,77800955,16937,34969,283.023,1254910,40557.3,0.00809353,1.15981,0,0
243434068,77800955,622,69938,153.76,1946930,16172.9,0.00219852,0.231247,0.231247,0.1737
243441638,77800955,17121,489561,595.956,11365300,66566.7,0.00121733,0.135972,0.135972,0.259765
243437315,77800955,15699,489465,997.215,9857160,108848,0.00203736,0.222381,0.222367,0.366094
243441323,77800955,16973,69938,131.193,1999210,15256.3,0.00187584,0.218141,0.218141,0.0855687
243432771,77800955,425,838814,3568.14,25543500,436943,0.0042538,0.520906,0.527746,0.389327
243433842,77800955,565,699068,4207.61,25117700,504722,0.00601889,0.721993,0.722026,0.215934
243440225,77800955,16544,1223920,1838.16,34657100,206205,0.00150187,0.16848,0.16848,0.443116
243441342,77800955,16986,2727580,3180.12,68892200,344841,0.00116591,0.126427,0.126427,0.467946
243436554,77800955,15564,944930000,3791780,26932200000,479919000,0.00401277,0.507889,0.502435,0.947538
243430947,77800955,143,209793,118.828,4419660,11670.6,0.000566408,0.0556293,0.0556278,0.467384
243433143,77800955,505,139876,223.866,3486220,23261.1,0.00160046,0.166298,0.166298,0.177603
243442284,77800955,17395,454564,338.11,11957700,37429.8,0.000743811,0.0823422,0.0823436,0.274204
243442717,77800955,17645,139876,174.515,2590570,19405,0.00124764,0.13873,0.13873,0.719861
243441742,77800955,17156,10240600,21244.4,236960000,2580310,0.00207452,0.251967,0.255184,1.23549
243442641,77800955,17565,454521,248.655,9032270,25856,0.00054707,0.0568862,0.0568797,0.932193
243436415,77800955,10698,556294,1931.25,16062600,220090,0.00347165,0.395637,0.395549,0.259598
243433947,77800955,591,279752,517.031,6933640,53139.5,0.00184818,0.189952,0.189952,0.238617
243440028,77800955,16452,488856,1985.02,15598400,291458,0.00406055,0.596205,0.59593,0.648336
243442214,77800955,17352,39947100,99449.6,995795000,14330000,0.00248953,0.358724,0.361856,2.08774
243433885,77800955,577,1214270,1829.21,25293800,219636,0.00150643,0.180879,0.178341,0.501736
243434673,77800955,747,174845,1052.7,4765740,126963,0.00602076,0.726143,0.726143,0.30644
243437390,77800955,15721,34969,72.7238,638920,7797.82,0.00207967,0.222992,0,0
243438850,77800955,16078,839256,3498.7,28044000,405794,0.00416881,0.483516,0.483516,0.382359
243440739,77800955,16680,13777800,54253,455080000,6370320,0.00393772,0.462362,0.462362,0.449178
243435255,77800955,883,279752,863.992,7635320,100953,0.00308842,0.360868,0.360868,0.427678
243440357,77800955,16596,874225,2365.84,27205400,270953,0.00270621,0.309935,0.309935,0.402307
243441686,77800955,17142,104907,112.223,1979890,11752.8,0.00106974,0.112031,0.112031,0.338867
243436425,77800955,10701,758145,2175.19,21593400,250120,0.0028691,0.32991,0.321146,0.291906
243439059,77800955,16174,2920990,8826.66,83388000,1033490,0.0030218,0.353814,0.339259,0.41817
243438127,77800955,15864,769117,3463.32,22794100,495145,0.00450298,0.643784,0.643835,1.05278
243441909,77800955,17244,1153850,1650.54,27083500,187987,0.00143047,0.162922,0.162917,1.93129
243438255,77800955,15916,6044970,52307.8,117235000,7139690,0.00865311,1.18109,1.14721,1.34792
243430932,77800955,138,4511000,10808.7,136117000,1315550,0.00239607,0.291631,0.291631,0.612537
243434183,77800955,663,2065810,3386.32,36219800,378724,0.00163922,0.183329,0.180709,0.768167
243438965,77800955,16122,2610830,8686.53,84915200,1124820,0.00332711,0.430828,0.419133,0.54449
243440400,77800955,16627,174845,311.741,5300310,36079.6,0.00178296,0.206352,0.206352,0.29238
243437619,77800955,15790,34969,53.1696,823742,5518.22,0.00152048,0.157803,0,0
243439504,77800955,16302,174845,1161.42,5194680,126733,0.00664254,0.724829,0.724829,0.217237
243432641,77800955,375,27951800,86525.8,798750000,10576800,0.00309554,0.378393,0.369576,0.596865
243435030,77800955,800,763599,2567.73,20115100,286778,0.00336267,0.375561,0.368774,0.256212
243435078,77800955,827,1014100,4014.09,29804900,464140,0.00395828,0.457686,0.457686,0.356246
243440044,77800955,16461,1116380,6896.56,36030200,1130250,0.00617761,1.01242,1.01211,0.544832
243441551,77800955,17098,806461,6195.08,26456000,825912,0.00768181,1.02412,1.03162,0.611716
243442078,77800955,17315,1468360,1747.7,34564200,184571,0.00119023,0.125698,0.12569,0.389917
243439726,77800955,16416,909194,1883.27,30826000,205921,0.00207136,0.226487,0.226487,0.388913
243441812,77800955,17193,209814,325.037,4251040,34796.1,0.00154917,0.165843,0.165843,0.239672
243436993,77800955,15624,1537920,3261.9,35311700,351171,0.00212099,0.228342,0.228301,0.740079
243437539,77800955,15770,2063170,4393.13,56116900,486926,0.00212931,0.236009,0.236009,0.465449
243440895,77800955,16773,1153980,2910.98,31828800,330462,0.00252256,0.286368,0.286368,0.434423
243435323,77800955,914,34969,70.2995,854280,7081.61,0.00201034,0.202511,0,0
243439410,77800955,16262,34969,82.8413,766886,8271.15,0.00236899,0.236528,0,0
243440893,77800955,16771,1153980,2910.98,31828800,330462,0.00252256,0.286368,0.286368,0.434423
243436195,77800955,1098,944144,7568.45,30198000,1285860,0.0080162,1.36193,1.36191,0.941734
243436574,77800955,15569,7795470,16409.7,183780000,1714520,0.00210503,0.219937,0.219914,0.647359
243441779,77800955,17175,559413,458.237,13794800,46721.1,0.000819138,0.0835181,0.0835179,0.214395
243439082,77800955,16203,139876,234.625,3461060,23850.8,0.00167738,0.170514,0.170514,0.108092
243441090,77800955,16860,174845,1198.58,5199900,149865,0.00685508,0.857133,0.857133,0.303986
243432735,77800955,415,5868650,15936.4,163028000,1857350,0.00271551,0.316486,0.312198,0.38601
243437338,77800955,15705,104907,493.92,2193200,56234.4,0.00470817,0.536041,0.536041,0.887547
243438392,77800955,15963,804287,13996.2,30063700,1937510,0.017402,2.40898,2.40898,0.188304
243443014,77800955,112892269,139876,1036.66,4448440,136650,0.00741128,0.976938,0.976938,0.347618
243433354,77800955,526,1168490,3175.9,23717400,389802,0.00271796,0.333596,0.334406,0.831959
243433806,77800955,557,104907,296.558,2347360,32678.1,0.00282686,0.311496,0.311496,0.885319
243431390,77800955,215,2028200,4556.01,60672600,509585,0.00224633,0.25125,0.25125,0.628944
243441958,77800955,17280,2377850,10027.7,58176100,1358710,0.00421712,0.571404,0.5714,0.927424
243440839,77800955,16732,3496900,4901.44,93433000,521362,0.00140165,0.149093,0.149093,0.392722
243439029,77800955,16154,909194,1924.39,25493200,213866,0.00211659,0.235226,0.235226,0.213935
243441957,77800955,17279,34969,48.6868,950991,5644.41,0.00139228,0.161412,0,0
243441671,77800955,17135,34969,107.176,1013100,12497.1,0.00306488,0.357377,0,0
243437644,77800955,15795,1048990,2230.06,27235300,252009,0.00212592,0.24024,0.240245,0.27067
243430912,77800955,133,174845,352.595,4109030,33103.6,0.00201661,0.189331,0.189331,0.0883034
243435266,77800955,890,594473,1991.4,15686300,258248,0.00334985,0.434415,0.434415,0.634897
243436446,77800955,10710,2133110,12312.8,72854200,1595740,0.00577222,0.74808,0.74808,0.253495
243438157,77800955,15873,1006550,1956.4,25305200,224649,0.00194366,0.223187,0.231988,0.530272
243439068,77800955,16182,104092,316.791,2946000,36576.3,0.00304338,0.351386,0.350867,0.253237
243431574,77800955,257,483823,2880.36,16814900,336694,0.00595332,0.695902,0.693231,0.187577
243439523,77800955,16320,1014100,3936.81,29349600,442586,0.00388207,0.436432,0.436432,0.48672
243437562,77800955,15776,4371120,9995.09,116667000,1111650,0.00228662,0.254316,0.254316,0.405374
