id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247161624,77465058,196,216524,1946.68,9461970,253154,0.00899061,1.16917,1.26718,0.102022
247170136,77465058,16667,359169,467.545,8927190,55849,0.00130174,0.155495,0.15647,0.191631
247173188,77465058,17244,591284,2314.78,12116700,282249,0.00391484,0.477349,0.511235,0.425247
247161614,77465058,192,265637,127.284,3805300,15111.6,0.000479165,0.0568882,0.0555117,0.650847
247170520,77465058,16728,2492220,7049.96,52393500,788039,0.00282878,0.316199,0.352328,0.479992
247164202,77465058,1054,219144,833.889,6316780,94687.5,0.00380521,0.432079,0.378114,0.136906
247169760,77465058,16593,581760,1914.27,14978100,227468,0.00329049,0.391,0.42871,0.60219
247172164,77465058,17048,24285.5,72.0859,466255,8873.5,0.00296827,0.365383,0,0
247172190,77465058,17058,546474,1729.29,11422400,205896,0.00316445,0.376771,0.409939,0.320101
247162864,77465058,667,151934,532.421,4541810,71721.8,0.00350429,0.472059,0.456294,0.330587
247175268,77465058,111220848,88139.9,211.224,2439600,24337.5,0.00239646,0.276124,0,0
247161659,77465058,209,803846,3688.24,20596300,452281,0.00458824,0.562646,0.562921,0.25833
247162637,77465058,549,25136800,59211.2,623476000,6777690,0.00235556,0.269632,0.30439,0.681483
247165038,77465058,15663,220235,587.754,3702850,59406.7,0.00266876,0.269743,0.275905,0.291496
247172381,77465058,17107,512299,1169.08,9937360,137455,0.00228202,0.26831,0.386791,0.340693
247170789,77465058,16775,204570,664.159,4909020,77727.1,0.00324662,0.379955,0.42657,0.432114
247172875,77465058,17180,340458,1502.75,6719560,181129,0.0044139,0.532015,0.55536,0.628341
247171218,77465058,16860,113716,205.262,2787590,23243.9,0.00180504,0.204403,0.202776,0.134845
247162243,77465058,416,310372,235.279,4133080,25086.9,0.000758055,0.0808286,0.0815313,0.598973
247163805,77465058,918,3236800,5474.8,63106500,595931,0.00169143,0.184111,0.177747,0.636454
247170529,77465058,16729,64770.6,224.683,1565640,25719.7,0.0034689,0.39709,0.397524,0.334448
247168636,77465058,16333,1232480,2584.13,28441100,296494,0.00209669,0.240567,0.258567,0.573677
247171807,77465058,16937,12733.8,34.5896,376082,4132.2,0.00271636,0.324506,0,0
247174055,77465058,17476,5432680,10461.4,105822000,1216260,0.00192564,0.223878,0.249067,0.660328
247161129,77465058,41,500324,2634.13,16594200,340964,0.00526485,0.681487,0.725216,0.388196
247168018,77465058,16158,81613.4,392.029,2146870,42227.3,0.00480349,0.517406,0,0
247171341,77465058,16877,2489770,7693.18,54992100,871591,0.00308992,0.350069,0.388537,0.359851
247168136,77465058,16186,2905870,6302.22,73741000,738093,0.00216879,0.254,0.254341,0.667286
247169784,77465058,16602,436722,1420.41,10725100,163390,0.00325243,0.374129,0.398624,0.680303
247171111,77465058,16842,11172100,24825.8,411289000,3440580,0.00222213,0.307962,0.327133,0.525151
247171815,77465058,16939,34014700,57932.1,1055210000,7960340,0.00170315,0.234026,0.238285,0.391619
247162582,77465058,521,22730,57.9678,454225,5792.73,0.00255028,0.25485,0,0
247163861,77465058,939,75249.9,452.121,1785820,53836.2,0.00600827,0.715432,0.715731,0.151412
247171307,77465058,16873,135965,560.726,3143350,65187.7,0.00412406,0.479446,0.481536,0.137042
247165238,77465058,15733,56631.1,113.259,994378,11694.1,0.00199995,0.206496,0,0
247161937,77465058,327,373051,731.13,7981560,76062.9,0.00195987,0.203894,0.213809,0.191967
247161607,77465058,189,466757,569.1,9308580,57010.8,0.00121926,0.122142,0.122895,0.298268
247165353,77465058,15797,1019460,2612.03,21815300,279110,0.00256217,0.273781,0.280337,0.271302
247168243,77465058,16216,310155,433.834,5554820,45019.1,0.00139876,0.14515,0.145131,0.0559454
247161893,77465058,307,843075,1053.6,14443500,111744,0.00124971,0.132543,0.140152,0.288335
247164221,77465058,1065,59357500,156779,1199040000,18399900,0.00264127,0.309985,0.347668,0.670102
247169798,77465058,16607,181226,764.457,4387660,88589.7,0.00421824,0.488834,0.577969,0.641954
247173168,77465058,17235,915869,3302.39,20175600,390080,0.00360575,0.425912,0.487068,0.451325
247165365,77465058,15805,210756,558.932,4800240,58071.1,0.00265204,0.275538,0.244634,0.213974
247165025,77465058,15631,112294,304.035,2287990,30537.8,0.00270749,0.271944,0.278961,0.113867
247170094,77465058,16654,131732,160.39,3331980,19100.6,0.00121755,0.144996,0.144996,0.0634176
247161941,77465058,328,1410960,5096.78,33394200,555372,0.00361229,0.393614,0.39592,0.441185
247173550,77465058,17336,74788.8,128.66,1325340,13730,0.00172032,0.183583,0.183686,0.107395
247161770,77465058,248,292868,262.895,3357990,26812.6,0.000897657,0.0915519,0.0995256,1.22336
247165243,77465058,15739,344411000,1013520,9052570000,121211000,0.00294276,0.351938,0.355064,0.825156
247174780,77465058,111220636,113384,576.858,3030480,70327.8,0.00508764,0.620261,0.831444,0.233504
247162757,77465058,607,2588130,4274.15,55566800,478196,0.00165144,0.184765,0.183217,0.57311
247172617,77465058,17159,359572,779.91,8348660,85853.6,0.00216899,0.238766,0.237546,0.361564
247170512,77465058,16726,2767650,7684.62,57997300,858611,0.00277659,0.310231,0.344569,0.496262
247175494,77465058,124372424,21571.4,49.3379,597454,5933.4,0.00228719,0.275059,0,0
247173157,77465058,17231,732154,2418.78,18654000,283898,0.00330365,0.387757,0.427474,0.294152
247173172,77465058,17237,915869,3302.39,20175600,390080,0.00360575,0.425912,0.487068,0.451325
247162454,77465058,486,2701260,7329.65,72270000,942148,0.00271342,0.348781,0.355654,0.431812
247163553,77465058,883,176754,753.375,4593680,87640.6,0.00426227,0.495833,0.496207,0.282334
247171171,77465058,16853,22450.9,56.6693,522325,6237.12,0.00252414,0.277812,0,0
247165232,77465058,15729,308486,343.95,4338890,35717,0.00111496,0.115782,0.122046,0.324752
247167811,77465058,16141,7386450,20252.5,198253000,2612360,0.00274184,0.353669,0.361514,0.535616
247168845,77465058,16383,1518440,2938.65,41621900,338015,0.0019353,0.222606,0.218488,0.441389
247173350,77465058,17281,40573.6,48.5384,744176,5270.6,0.00119631,0.129902,0,0
247173959,77465058,17433,521032,2219.41,11117300,265151,0.00425964,0.508896,0.539708,0.490924
247165656,77465058,15851,33652500,67527.1,917558000,7501730,0.0020066,0.222918,0.234707,0.505414
247165260,77465058,15762,327214,583.449,5660700,62363.8,0.00178308,0.19059,0.190297,0.237688
247163265,77465058,845,1222790,4464.4,35750700,544305,0.00365101,0.445135,0.479612,0.470278
247165705,77465058,15856,26236000,51280,715572000,5637800,0.00195456,0.214888,0.22534,0.503981
247170649,77465058,16752,1509250,4071.71,38309300,492700,0.00269783,0.326454,0.345108,0.454711
247161567,77465058,175,435779,1855.29,11102300,213912,0.0042574,0.490873,0.510815,0.382152
247175163,77465058,111220798,676768,3156.46,14537200,389534,0.00466402,0.57558,0.603008,0.394092
247166278,77465058,15947,1099950,2805.05,22294500,284365,0.00255017,0.258525,0.274815,0.290187
247161751,77465058,241,698389,2318.22,19299200,292513,0.00331938,0.41884,0.431294,0.826871
247164751,77465058,10700,742490,1048.87,19193800,119111,0.00141264,0.160421,0.15489,0.215597
247165449,77465058,15828,4449590,7787.2,97820600,825318,0.00175009,0.185482,0.1993,0.549482
247168249,77465058,16218,93537.1,138.684,1750710,14050,0.00148266,0.150207,0.150187,0.0781242
247165335,77465058,15793,637660,1406.22,13988700,144379,0.00220528,0.22642,0.236185,0.185919
247171001,77465058,16826,175780,495.557,5040740,64940.4,0.00281919,0.369441,0.405644,0.152872
247170924,77465058,16811,50017.2,84.2018,1441820,9885.32,0.00168346,0.197638,0.20818,0.0512927
247167565,77465058,16096,58761.7,80.4737,1532660,8958.06,0.00136949,0.152447,0.152424,0.110923
247168950,77465058,16402,425964,517.831,9461240,54168.1,0.00121567,0.127166,0.130637,0.508598
247164692,77465058,10690,1163540,1752.31,28996500,206811,0.00150602,0.177743,0.183268,0.409604
247167415,77465058,16082,3947070,18049.2,142461000,2330340,0.00457282,0.590396,0.528212,0.593421
247170364,77465058,16703,1391110,4817.71,34776400,559593,0.00346321,0.402264,0.426381,0.553983
247164718,77465058,10694,1128660,1757.03,27137900,196144,0.00155673,0.173784,0.173998,0.202259
247165733,77465058,15858,2214900,5693.91,59932300,604180,0.00257073,0.27278,0.301625,0.504624
247162421,77465058,477,56802200,117874,1465490000,13046500,0.00207517,0.229682,0.237241,0.517984
247163297,77465058,854,2447340,1127.3,34446500,148340,0.000460624,0.0606128,0.0600684,0.778028
247165242,77465058,15738,351133000,1029440,9180420000,122887000,0.00293178,0.349972,0.353469,0.824545
247171440,77465058,16893,388099,869.889,7803140,97245.5,0.00224141,0.250569,0.332278,0.0754246
247170299,77465058,16691,415645,2289.49,12979700,284247,0.00550829,0.683871,0.785402,0.368921
247174006,77465058,17449,176273,224.703,3271460,24946.2,0.00127474,0.14152,0,0
247174520,77465058,17565,173254,403.024,3156180,45045,0.0023262,0.259994,0.261992,0.360766
247162201,77465058,401,216170,1808.47,9112380,226767,0.00836595,1.04902,1.16424,0.238074
247164858,77465058,15595,372796,935.312,6963660,93553.2,0.00250891,0.25095,0.249011,0.143159
247172187,77465058,17056,982994,3084.58,19369500,366244,0.00313794,0.37258,0.403331,0.604236
247175509,77465058,127201621,32101.1,45.5848,445565,5046.72,0.00142004,0.157213,0,0
247161604,77465058,188,183300,1324.91,7257760,174953,0.0072281,0.954467,1.04126,0.167055
247173094,77465058,17209,1123120,2349.14,18662000,257701,0.00209162,0.229451,0.21097,0.471255
247174408,77465058,17547,551386,809.662,11194600,94982.3,0.00146841,0.172261,0.205426,0.385966
247161873,77465058,294,7939600,31272,218481000,3753200,0.00393874,0.472719,0.53498,0.490326
247167957,77465058,16154,483309,2266.78,11799000,244280,0.00469013,0.505433,0.499681,0.238214
247163222,77465058,809,1148110,2498.55,26313000,259047,0.00217624,0.22563,0.251195,0.264869
247163171,77465058,765,69680.5,241.845,1653270,28312.6,0.00347078,0.406321,0.424522,0.372044
247172525,77465058,17141,71264.4,546.505,1434830,66545,0.0076687,0.933776,0.935052,0.0685027
247165006,77465058,15619,324889,846.339,6085010,83835.6,0.00260501,0.258044,0.254533,0.380579
247165045,77465058,15669,1548240,4991.78,26704900,572897,0.00322417,0.370032,0.387232,0.3314
247161632,77465058,199,734102,2219.05,15902900,229946,0.00302281,0.313234,0.325867,0.281177
247165281,77465058,15774,2830930,6473.56,61055500,681704,0.00228673,0.240806,0.238418,0.280338
247172197,77465058,17062,536840,1714.32,11215100,204197,0.00319334,0.380369,0.409939,0.320101
247161676,77465058,214,246401,343.865,4683490,37506.6,0.00139555,0.152218,0.190115,0.48806
247167186,77465058,16051,138213,133.716,2612760,15344.6,0.000967468,0.111022,0.111321,1.06849
247169627,77465058,16554,54621.3,46.2057,1257870,5174.43,0.000845928,0.0947329,0.0983772,0.329688
247173749,77465058,17397,57569.7,100.52,1072780,10707.8,0.00174606,0.185996,0.199864,0.0380667
247163239,77465058,834,1356710,6166.26,41161000,793516,0.00454503,0.584885,0.631603,0.597075
247174824,77465058,111220692,504111,1689.6,12575100,203606,0.00335164,0.403892,0.440029,0.370877
247174828,77465058,111220696,278559,917.84,5733370,110000,0.00329496,0.394888,0.400413,0.318969
247170613,77465058,16738,577415,1839.17,11110700,202682,0.00318517,0.351016,0.396009,0.390257
247171583,77465058,16903,24499.5,72.96,571288,8369.81,0.00297802,0.341633,0,0
247172094,77465058,17013,390092,790.574,8048610,81121.8,0.00202663,0.207955,0.213102,0.237349
247163798,77465058,914,23270.1,58.6141,455550,5843.61,0.00251886,0.251121,0,0
247164792,77465058,10725,1986520,3378.97,72812900,490575,0.00170095,0.246952,0.269607,0.539046
247169048,77465058,16415,772720,2579.12,21129400,299975,0.00333772,0.388206,0.462166,0.112267
247174809,77465058,111220670,454126,1999.75,9587350,242162,0.00440352,0.53325,0.539101,0.417836
247175222,77465058,111220830,856587,3918.21,17765200,469975,0.00457421,0.54866,0.57599,0.456875
247164820,77465058,182305705,1295910,4271.64,42017300,508817,0.00329625,0.392633,0.391406,0.202991
247164842,77465058,15577,2870580,6531.3,52857300,651408,0.00227526,0.226926,0.228726,0.343209
247173528,77465058,17324,42862.7,69.2027,872628,7737.79,0.00161452,0.180525,0,0
247171787,77465058,16932,501115,1296.42,16531400,165414,0.00258707,0.330093,0.337399,0.197477
247171865,77465058,16959,570045,3126.39,12712300,369856,0.00548446,0.64882,0.675943,0.199535
247163120,77465058,733,1680650,5466.95,44828300,626752,0.00325288,0.372923,0.393876,0.611932
247163214,77465058,797,2555280,8983.28,55498500,995580,0.00351558,0.389617,0.449442,0.532201
247169547,77465058,16538,518842,1223.5,14026700,141700,0.00235813,0.273108,0.279424,0.532265
247174643,77465058,17585,92271.1,172.131,2043800,19613.1,0.00186549,0.21256,0.217678,0.288502
247162978,77465058,715,259810,174.756,3398330,18331.4,0.00067263,0.0705569,0.0698252,0.684801
247168395,77465058,16274,54580.1,146.385,988237,14811.3,0.00268203,0.271368,0.287737,0.759073
247169139,77465058,16436,695995,1312.99,18153600,172197,0.00188649,0.247412,0.257358,0.29553
247162814,77465058,639,581425,491.297,10571700,56317.5,0.000844988,0.0968612,0.099769,0.536392
247165239,77465058,15734,56631.1,113.259,994378,11694.1,0.00199995,0.206496,0,0
247161158,77465058,63,28575.1,74.1257,590961,7888.88,0.00259407,0.276075,0,0
247169815,77465058,16612,816016,1918.44,18350600,213334,0.00235098,0.261434,0.273727,0.43864
247163513,77465058,878,469345,149.537,5417980,18744.9,0.000318607,0.0399384,0.0367688,1.3525
247167842,77465058,16152,32933,76.493,693761,8685.66,0.00232269,0.263738,0,0
247173149,77465058,17228,203761,440.225,3723090,48131.7,0.0021605,0.236217,0.23682,0.29683
247161779,77465058,254,10139200,61173.6,340710000,8696100,0.00603337,0.85767,0.86164,0.844763
247173822,77465058,17407,1297750,1367.33,21342300,146365,0.00105361,0.112784,0.112879,0.325117
247175468,77465058,111220932,32933,53.0347,709644,6098.54,0.00161038,0.185181,0,0
247170809,77465058,16787,45445.9,107.764,1024610,12472.2,0.00237127,0.27444,0.282834,0.368133
247161251,77465058,99,914598,2169.27,17650700,251786,0.00237182,0.275296,0.302115,0.813962
247162286,77465058,433,663861,5838.53,26390600,714014,0.00879481,1.07555,1.15738,0.246713
247174662,77465058,17590,224913,237.328,3462320,25855,0.0010552,0.114956,0.120447,0.410824
247165019,77465058,15627,162802,252.612,2878460,26294.2,0.00155165,0.161511,0.161331,0.158541
247165009,77465058,15620,8603.2,24.1108,141126,2542.95,0.00280254,0.295582,0,0
247164808,77465058,10735,739386,1705.22,26143200,213563,0.00230626,0.288839,0.301671,0.404542
247163583,77465058,891,137704,574.898,3308460,65691.5,0.00417489,0.47705,0.480054,0.263575
247168905,77465058,16393,303127,588.976,8307380,69154.3,0.001943,0.228136,0.235566,0.206833
247169271,77465058,16481,383034,935.459,8128260,103131,0.00244224,0.269247,0.287518,0.547632
247168239,77465058,16213,1940170,3911.3,37142100,406432,0.00201595,0.209482,0.220636,0.527657
247175109,77465058,111220778,12420.5,51.0184,317584,5651.96,0.00410761,0.455052,0,0
247171186,77465058,16856,1214950,4461.62,30323700,526459,0.00367228,0.433319,0.452278,0.412113
247166872,77465058,15997,1765120,2673.96,29882900,282788,0.00151488,0.160208,0.154285,0.64609
247168193,77465058,16197,275022,662.491,7345050,77917.4,0.00240886,0.283313,0.263608,0.882426
247165280,77465058,15772,92705.6,138.426,1835790,13842.1,0.00149318,0.149312,0.149232,0.0451132
247166023,77465058,15911,7000640,25586.1,164590000,3093440,0.00365483,0.44188,0.466563,0.681224
247166924,77465058,16008,4360910,5934.42,67236000,743398,0.00136082,0.170468,0.178591,1.59765
247172955,77465058,17194,24730.4,161.299,554126,19622.4,0.00652227,0.79345,0,0
247165799,77465058,15864,432874,873.66,10697500,96962,0.00201828,0.223996,0.243953,0.597679
247164756,77465058,10703,5472440,12247.9,157437000,1575640,0.0022381,0.287922,0.293893,0.558424
247172964,77465058,17196,192857,643.298,3855950,77237.3,0.00333561,0.400489,0.4422,0.675444
247170351,77465058,16700,548693,1748.68,14292700,217695,0.00318699,0.396752,0.413715,0.31825
247162381,77465058,463,7401710,22192.8,202310000,2892480,0.00299833,0.390785,0.402115,0.482024
247163183,77465058,772,395879,1461.15,12369600,173309,0.0036909,0.437782,0.249987,0.141188
247165264,77465058,15765,898397,1518.45,19163300,157097,0.00169018,0.174864,0.163583,0.0828659
247168641,77465058,16336,68983.9,110.999,1299100,11422.6,0.00160905,0.165584,0.172422,0.255331
247161425,77465058,159,5330050,16740.9,120213000,1822810,0.00314085,0.341987,0.344679,0.596335
247169856,77465058,16626,2730050,5898.9,55554600,642754,0.00216073,0.235437,0.261772,0.577981
247170558,77465058,16733,127869,620.058,3461670,72140,0.00484917,0.564172,0.565461,0.326178
247170758,77465058,16766,60764,115.517,1748380,13960.4,0.00190108,0.229748,0,0
247174088,77465058,17493,57098.1,125.244,1270120,13812.9,0.00219349,0.241915,0,0
247162248,77465058,418,518683,355.191,6088910,38532,0.000684793,0.0742881,0.0755541,0.768184
247164871,77465058,15602,841276,1948.19,16027800,191287,0.00231575,0.227377,0.224093,0.242962
247175359,77465058,111220856,433455,1858.14,9406400,221469,0.0042868,0.510938,0.546255,0.488002
247168586,77465058,16314,390410,763.753,8515450,80482.8,0.00195629,0.20615,0.20658,0.430643
247163915,77465058,954,34683.2,95.2635,962812,11090.4,0.00274668,0.319763,0,0
247175168,77465058,111220800,600579,2756.61,13016500,348896,0.00458993,0.580933,0.638811,0.411674
247166861,77465058,15995,1407990,4859.27,30684900,498838,0.00345121,0.354291,0.353141,0.186644
247167238,77465058,16063,13131100,48309.5,328139000,5363770,0.00367901,0.408478,0.399466,0.591584
247162025,77465058,363,301089,1424.26,10564400,171170,0.00473035,0.568502,0,0
247164212,77465058,1059,15466.1,87.7405,416681,9561.67,0.0056731,0.618235,0,0
247165154,77465058,15698,72227.5,197.462,1245270,21499.2,0.00273388,0.297659,0.273805,0.263085
247168992,77465058,16409,9252420,26406.7,239672000,3011340,0.00285403,0.325466,0.375204,0.60055
247173789,77465058,17402,1457260,1640.61,24881900,178251,0.00112582,0.122319,0.124099,0.431863
247163147,77465058,750,162977,193.158,3902400,22966.8,0.00118518,0.140921,0.142374,0.172466
247163810,77465058,919,175349,689.012,6122300,85835.7,0.00392938,0.489513,0,0
247175240,77465058,111220842,36934.2,89.7283,1112140,10576.1,0.00242941,0.286349,0,0
247161365,77465058,139,494564,1070.79,11462500,117470,0.00216513,0.237522,0.23311,0.348184
247165594,77465058,15844,1657950,3606.12,43050300,382988,0.00217505,0.231002,0.256811,0.63443
247169085,77465058,16423,5898420,19133,152994000,2192870,0.00324375,0.371772,0.414728,0.578492
247165027,77465058,15632,233239,593.01,3970140,59642.8,0.00254251,0.255716,0.259103,0.326011
247162186,77465058,394,2621790,17043.2,90405300,2093820,0.0065006,0.798621,0.865969,0.45516
247164043,77465058,982,122983,245.859,3082180,30573.5,0.00199913,0.2486,0.24815,0.213291
247165719,77465058,15857,23384500,44495.9,643035000,4924830,0.00190279,0.210602,0.219436,0.490193
247172082,77465058,17008,535121,931.157,11706300,100501,0.00174009,0.187809,0.185558,0.254742
247162751,77465058,605,548412,1399.71,9372520,151471,0.0025523,0.276199,0.27508,0.304017
247174628,77465058,17581,1029470,1082.35,16408200,119314,0.00105137,0.115899,0.121103,0.628647
247164453,77465058,1117,5119600,15548.2,106343000,1801060,0.00303699,0.351798,0.390817,0.646727
247168622,77465058,16328,3580650,7591.32,78970000,832745,0.0021201,0.232568,0.266906,0.627951
247171527,77465058,16899,886407,2256.73,19309200,253413,0.00254593,0.285888,0.311795,0.492161
247173146,77465058,17227,132715,457.608,3274160,50030.2,0.00344804,0.376973,0.422583,0.177959
247168241,77465058,16215,1940170,3911.3,37142100,406432,0.00201595,0.209482,0.220636,0.527657
247170703,77465058,16762,458717,1165.86,12689600,146488,0.00254157,0.319344,0.334326,0.406813
247169769,77465058,16598,48826.4,83.8288,1177390,9523.95,0.00171687,0.195057,0,0
247172183,77465058,17054,982994,3084.58,19369500,366244,0.00313794,0.37258,0.403331,0.604236
247169051,77465058,16416,291483,851.361,7637980,96774.7,0.00292079,0.332008,0.487004,0.0787787
247162377,77465058,461,280230,1420.12,9068890,174674,0.0050677,0.623321,0.643954,0.436682
247162845,77465058,656,1965000,1357.53,27006000,207695,0.000690856,0.105697,0.0727953,1.90228
247163188,77465058,774,232493,1750.03,8927870,218654,0.00752724,0.940476,0.988474,0.477631
247168933,77465058,16398,13236200,35813.9,342528000,4140450,0.00270576,0.312813,0.355464,0.632442
247173414,77465058,17306,1270060,5000.94,28015100,593450,0.00393757,0.467262,0.525007,0.408726
247162663,77465058,564,529781,795.692,10345700,80500.8,0.00150193,0.151951,0.151777,0.129285
247167090,77465058,16028,4240610,24252.3,152280000,2998010,0.00571907,0.706975,0.767877,0.416623
247170990,77465058,16824,152369,305.527,4481370,37759.2,0.00200517,0.247814,0,0
247161326,77465058,123,254564,737.512,5531040,85435.6,0.00289716,0.335615,0.349987,0.353844
247161871,77465058,292,121030,114.382,1960680,14473.4,0.000945075,0.119586,0.121195,0.347147
247162168,77465058,382,12769000,29021.4,347846000,3664220,0.00227281,0.286963,0.300352,0.576429
247162857,77465058,664,1087670,2350.67,25828500,268341,0.0021612,0.246712,0.246731,0.408441
247166570,77465058,15969,2922710,13040.3,79625000,1446820,0.00446171,0.495025,0.508222,0.303106
247169216,77465058,16457,185529,265.174,3949320,27426.2,0.00142928,0.147827,0.146742,0.151942
247170090,77465058,16652,197598,306.117,5642030,39257.5,0.00154919,0.198674,0.198674,0.438197
247170282,77465058,16687,1341230,5650.89,41133500,688908,0.00421321,0.513639,0.590322,0.347445
247172034,77465058,16991,917660,2581.08,19116500,291613,0.00281268,0.317779,0.374369,0.204995
247173856,77465058,17412,15447,24.8353,278399,2648.03,0.00160778,0.171427,0,0
247162143,77465058,374,561020,1948.32,11376600,217731,0.00347281,0.388098,0.413432,0.539715
247172216,77465058,17074,745212,1676.89,15468500,190349,0.00225022,0.255429,0.29607,0.484905
247174030,77465058,17459,50577.5,40.0204,859276,4181.94,0.00079127,0.0826839,0,0
247162498,77465058,507,24393100,95850.8,587449000,11640700,0.00392942,0.47721,0.481175,0.696211
247164106,77465058,1005,208099,884.655,5967180,100678,0.00425112,0.483798,0.483798,0.271469
247161331,77465058,127,364705,683.944,8636350,73761.5,0.00187534,0.20225,0.175485,0.152838
247161622,77465058,195,244714,972.551,9308160,113815,0.00397423,0.465091,0.464989,0.102588
247165624,77465058,15847,473599,1107.69,7968660,143991,0.00233887,0.304037,0.277603,0.661613
247162777,77465058,620,232073,1282.2,8075290,164167,0.00552497,0.707391,0,0
247163088,77465058,721,1280550,3368.57,44205000,444838,0.00263057,0.34738,0.322677,0.530097
247165633,77465058,15848,617395,1723.73,12757300,205036,0.00279193,0.332098,0.345556,0.589583
247170121,77465058,16663,90588.2,140.482,2217130,16713.6,0.00155078,0.184501,0.184495,0.0103998
247170275,77465058,16686,736349,2638.5,21475300,318537,0.00358322,0.43259,0.576307,0.35268
247174338,77465058,17532,694282,578.324,10204200,63188.4,0.000832981,0.0910125,0.0969274,0.489101
247169243,77465058,16467,1184100,3107.37,26546900,344529,0.00262423,0.290962,0.329086,0.678199
247165312,77465058,15787,1315830,3100.08,26718300,320205,0.00235599,0.243348,0.242402,0.249648
247163561,77465058,886,6167340,30746.2,203758000,4244220,0.00498533,0.688176,0.738064,0.806175
247165344,77465058,15795,528868,1456.26,9779490,151776,0.00275355,0.286982,0.279856,0.183236
247165888,77465058,15878,261094,469.407,5959860,50111.8,0.00179784,0.19193,0.19257,0.261634
247168945,77465058,16400,658659,1470.84,16877900,159033,0.00223309,0.24145,0.24145,0.316052
247161833,77465058,275,4049110,9349.67,89084500,987248,0.00230907,0.243819,0.243084,0.351037
247172362,77465058,17104,504111,1689.6,12575100,203606,0.00335164,0.403892,0.440029,0.370877
247164896,77465058,15613,360108,934.947,6751570,92866,0.00259629,0.257884,0.254533,0.380579
247170881,77465058,16800,113653,257.198,2205310,27056.2,0.00226301,0.238059,0.277375,0.497449
247161304,77465058,105,21527,59.3443,478650,7351.69,0.00275674,0.34151,0,0
247161987,77465058,348,2432210,7895.76,52289100,881920,0.00324633,0.3626,0.383332,0.542674
247162870,77465058,669,18128800,55943.9,561998000,6994240,0.00308592,0.385809,0.398882,0.813785
247170548,77465058,16732,1850030,4986.1,39717200,559637,0.00269514,0.302501,0.336461,0.517525
247171825,77465058,16948,1987350,3473.81,60609300,467830,0.00174796,0.235404,0.241995,0.357249
247161767,77465058,247,955613,3685.48,29517900,427308,0.00385666,0.447156,0.445356,0.243975
247174001,77465058,17447,43120.3,98.9675,687015,12011.9,0.00229515,0.278567,0,0
247164786,77465058,10722,5387970,11441.7,193582000,1620520,0.00212356,0.300766,0.332203,0.50415
247168878,77465058,16389,130326,189.146,3276350,20083.4,0.00145133,0.154101,0.153815,0.421067
247163983,77465058,970,224414,268.841,4098190,30273.6,0.00119797,0.134901,0.128357,0.334993
247164183,77465058,1044,58636.2,93.9747,1478840,10940.6,0.00160267,0.186585,0,0
247164789,77465058,10723,2001820,4051.3,76233600,594088,0.00202381,0.296773,0.334285,0.693029
247165308,77465058,15785,1315830,3100.08,26718300,320205,0.00235599,0.243348,0.242402,0.249648
247165178,77465058,15705,78437.6,164.02,1195010,17472.3,0.00209108,0.222755,0.233327,0.429799
247172020,77465058,16978,623114,2620.24,12784600,302689,0.00420508,0.485769,0.502201,0.253537
247174799,77465058,111220658,1068420,3996.54,26858500,489473,0.00374059,0.458125,0.497367,0.431945
247165270,77465058,15768,126636,243.704,3119140,26586.7,0.00192445,0.209945,0,0
247161852,77465058,281,521530,1409.6,12713600,177755,0.00270281,0.340833,0.372099,0.481508
247165069,77465058,15681,213443,496.886,3216180,51734.3,0.00232796,0.24238,0.246854,0.367792
247169655,77465058,16561,559622,1787.46,14538700,210876,0.00319405,0.376818,0.397744,0.604035
247170627,77465058,16740,252024,945.866,5038280,104907,0.00375308,0.416258,0.46289,0.29131
247173117,77465058,17217,510792,1149.81,6951710,126081,0.00225104,0.246835,0.228068,0.525153
247167815,77465058,16142,1997460,5514.91,53632300,697724,0.00276095,0.349305,0.350732,0.528244
247170477,77465058,16720,621195,2524.89,16199200,294899,0.00406457,0.474729,0.498713,0.176088
247162725,77465058,593,1286030,1129.07,23626600,150044,0.000877952,0.116672,0.124704,0.666118
247161235,77465058,91,818226,2245.91,25513300,281429,0.00274485,0.34395,0.351026,0.164185
247168775,77465058,16353,4284570,12757.1,85528400,1400660,0.00297745,0.326908,0.363401,0.666262
247164205,77465058,1056,7728640,13026.3,267098000,1862370,0.00168546,0.24097,0.245662,0.335151
247172029,77465058,16986,964205,2734.25,20046600,309061,0.00283575,0.320534,0.379114,0.208353
247162399,77465058,470,326812,1124.93,6831140,121566,0.00344212,0.371976,0.377694,0.65627
247164623,77465058,10684,1184700,3257.73,37762900,414176,0.00274983,0.349603,0.358798,0.24645
247166765,77465058,15977,217039,869.591,5409520,91095.9,0.0040066,0.419721,0.429008,0.295885
247169891,77465058,16635,68321.8,89.3438,1290710,9166.09,0.00130769,0.134161,0,0
247168405,77465058,16281,30182.5,40.5428,512446,4023.2,0.00134325,0.133296,0,0
247163835,77465058,931,921515,2843.75,13981900,323093,0.00308595,0.350611,0.354252,0.736075
247161652,77465058,204,225227,1858.74,9133480,242014,0.00825274,1.07453,1.11245,0.29172
247174727,77465058,17620,348199,499.787,5742980,55515.8,0.00143535,0.159437,0.156433,0.424594
247164863,77465058,15597,65772.8,122.32,892813,12224.4,0.00185973,0.185859,0.199888,0.27498
