id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243453129,77869778,930,3217150,178699,118637000,23320100,0.0555459,7.24869,7.24869,0.173418
243467921,77869778,16872,104725,3050.2,3241360,400569,0.0291258,3.82496,3.82578,0.106772
243452219,77869778,724,419628,20184.9,15762400,2505530,0.0481019,5.97084,5.97084,0.0549067
243463317,77869778,16464,296741,6554.01,9998610,822990,0.0220866,2.77343,2.83915,0.229469
243457914,77869778,15916,454567,9788.31,10322000,1417130,0.0215332,3.11754,3.11747,1.37394
243454233,77869778,1125,1084040,78310.4,44222100,10694300,0.0722395,9.86521,9.86521,0.159707
243470184,77869778,17327,454385,18862.6,14626700,2772090,0.0415124,6.10076,6.10142,0.223839
243451653,77869778,600,2847670,138863,127453000,18606700,0.0487636,6.53401,6.55095,0.270448
243471420,77869778,111220810,52133.9,2966.47,1969980,430395,0.0569009,8.25557,0,0
243451346,77869778,556,2412860,146736,90916500,20156600,0.0608141,8.35381,8.35381,0.287233
243469147,77869778,17092,20127700,791014,630790000,111040000,0.0392997,5.51676,5.53684,0.434499
243470170,77869778,17318,5251300,186465,157926000,26612400,0.0355084,5.06777,5.07412,0.31687
243462377,77869778,16339,874140,37288.1,28279700,4807620,0.0426568,5.49983,5.49974,0.189248
243467807,77869778,16841,2527660,51508.1,121553000,8292180,0.0203778,3.28058,3.29725,0.835625
243460090,77869778,16104,12049800,433504,388416000,59197100,0.035976,4.9127,4.90671,0.785089
243455086,77869778,15700,34964.2,2076.01,1491180,258889,0.0593752,7.40441,0,0
243462859,77869778,16403,244783,20416.5,12650000,2918100,0.0834066,11.9212,11.9212,0.19992
243469974,77869778,17279,34969,934.744,1036260,126147,0.0267306,3.6074,0,0
243464635,77869778,16548,1247300,34645.7,43279100,4325480,0.0277765,3.46786,3.44477,0.238197
243459345,77869778,16055,921873,32985.6,35046100,4422200,0.0357811,4.79698,4.91382,0.438416
243451290,77869778,537,878955,25737.4,27104500,3040810,0.0292818,3.45958,3.52589,0.350364
243470967,77869778,111220634,524535,27585.1,19709600,3874770,0.0525895,7.38706,7.38706,0.14469
243471499,77869778,111220824,1125190,52414.9,38305100,7111620,0.0465831,6.32036,6.3927,0.181903
243455471,77869778,15772,171703,5937.38,5853420,709228,0.0345794,4.13056,4.13951,0.118473
243454309,77869778,10677,10485700,157917,464633000,26426000,0.0150603,2.5202,2.50576,0.809938
243449115,77869778,241,3242510,167331,148310000,23055200,0.0516053,7.11031,7.11394,0.31506
243470737,77869778,17571,244130,7409.92,6639070,1009120,0.0303524,4.13354,4.13099,0.575308
243457849,77869778,15907,6119360,285089,228815000,39589700,0.046588,6.46958,6.46938,0.599304
243470284,77869778,17387,562589,22974.7,15864300,3250130,0.0408374,5.77709,5.78332,0.281736
243450690,77869778,418,1888330,71821.9,55262500,8825100,0.0380347,4.6735,4.6735,0.522348
243469522,77869778,17140,524304,18635.9,15473300,2495330,0.035544,4.75933,4.75895,0.308885
243467847,77869778,16854,1993190,104699,75305800,14474600,0.0525284,7.26204,7.26198,0.271033
243451778,77869778,642,1153320,49009.7,33122100,6965030,0.0424944,6.0391,6.04025,0.514437
243454437,77869778,10703,15431500,535025,618613000,83137900,0.034671,5.38756,5.33334,0.560881
243451066,77869778,494,1970060,54139.3,69973200,7015260,0.027481,3.56093,3.62226,0.415466
243453118,77869778,919,1743040,122436,72068400,16409900,0.070243,9.41454,9.41378,0.244501
243454833,77869778,15592,991537,37028.2,30863100,4419650,0.0373443,4.45737,4.28284,0.430018
243465861,77869778,16664,631734,30405.6,25532900,4071060,0.0481304,6.44426,6.38465,0.276479
243452057,77869778,685,3217130,136257,109223000,17584100,0.0423537,5.46576,5.46575,0.215567
243469595,77869778,17176,664336,25611.2,21292000,3701490,0.0385516,5.57171,5.57182,0.302077
243470928,77869778,17643,383790,12647.5,10029800,1655980,0.0329543,4.31481,4.31478,0.261328
243456457,77869778,15823,863125,29403.9,27375700,3675640,0.0340667,4.25853,4.25488,0.373768
243452574,77869778,806,5787390,316376,243809000,41937300,0.0546663,7.24633,7.24768,0.132146
243470627,77869778,17503,2131930,73469.9,56100600,10103200,0.0344617,4.739,4.73799,0.457067
243462314,77869778,16323,7547940,300568,244802000,38871400,0.0398212,5.14994,5.1484,0.240346
243469389,77869778,17106,65187.5,1599.27,2484390,228200,0.0245333,3.50066,3.50141,0.178882
243470628,77869778,17504,34969,2158.26,1432330,306295,0.0617191,8.75904,0,0
243455239,77869778,15755,2121780,85645.4,68911300,10448100,0.0403648,4.92422,4.94016,0.226978
243450583,77869778,399,7358140,210592,238880000,31959500,0.0286202,4.34342,4.30944,0.414355
243451643,77869778,594,139614,5510.81,4126360,679429,0.0394718,4.86648,4.86353,0.380053
243465851,77869778,16663,78024.8,4298.27,3245200,587672,0.0550885,7.53187,7.5698,0.160517
243468788,77869778,17009,222961,5447.24,5725950,727372,0.0244313,3.26233,3.32389,0.626989
243452640,77869778,827,1993230,134209,79736900,18013000,0.0673324,9.03708,9.03708,0.21382
243459489,77869778,16072,17189100,918997,686957000,122759000,0.0534638,7.14165,7.15559,0.399269
243454504,77869778,10720,10557300,217421,494495000,36196800,0.0205944,3.42861,3.36219,0.723861
243467714,77869778,16801,56782.8,1220.35,1687530,149786,0.0214916,2.63787,2.6879,0.143337
243452683,77869778,838,1251700,62966.9,52191200,8188210,0.0503052,6.54168,6.48209,0.0731935
243468966,77869778,17059,69938,3657,2333810,518284,0.0522892,7.41062,7.41062,0.24482
243450740,77869778,444,7028770,342541,274142000,45879800,0.0487342,6.52743,6.52743,0.242921
243454602,77869778,182305705,3631060,230978,147840000,31973700,0.0636117,8.80561,8.80078,0.271986
243451010,77869778,483,1153980,36783.2,47935200,5250520,0.0318751,4.54994,4.54994,0.336553
243453220,77869778,961,54821300,2993140,1834720000,403940000,0.0545981,7.3683,7.35601,0.381628
243462453,77869778,16365,605353,22950.2,18759000,2853020,0.0379121,4.71298,4.83275,0.264893
243468206,77869778,16958,559504,38708.9,23946800,5585640,0.0691844,9.9832,9.9832,0.301334
243466857,77869778,16726,4543900,175717,146657000,23347500,0.0386711,5.1382,5.2019,0.364535
243451031,77869778,486,7306760,232469,251422000,34645500,0.0318156,4.74157,4.72839,0.604212
243466226,77869778,16685,1284590,52284.8,47149700,6929250,0.0407014,5.39411,5.37022,0.240825
243471040,77869778,111220670,699380,31176.3,22751900,4544920,0.0445771,6.4985,6.4985,0.202475
243448985,77869778,195,349690,26645.7,15192000,3587170,0.0761981,10.2581,10.2581,0.134216
243450737,77869778,441,449677,16833.8,16278100,2209960,0.0374353,4.91454,4.91808,0.344565
243451221,77869778,524,419628,31597.6,16896200,4411110,0.075299,10.512,10.512,0.196092
243468807,77869778,17011,89359.8,1876.76,2283900,227632,0.0210023,2.54736,2.57236,0.0742012
243454015,77869778,1101,2681000,193572,102896000,25873200,0.0722015,9.65058,9.66188,0.156108
243455023,77869778,15670,349690,9731.03,10341800,1163100,0.0278276,3.32608,3.32608,0.19384
243457650,77869778,15880,349690,4754.92,8830490,602614,0.0135975,1.72328,1.72328,0.509376
243449131,77869778,256,2269160,121336,85899700,15055400,0.0534718,6.63476,6.64038,0.25141
243456650,77869778,15836,12018700,379379,361320000,47890200,0.0315658,3.98465,3.99426,0.369803
243454204,77869778,1117,18423200,662339,537232000,90018400,0.0359514,4.88614,4.87504,0.45069
243457052,77869778,15857,33089300,1181560,1162060000,148200000,0.0357081,4.47879,4.47027,0.219355
243470294,77869778,17390,527199,20436.2,14549300,2948650,0.0387637,5.59304,5.73014,0.247104
243469793,77869778,17240,34845.7,344.586,745770,45022.6,0.00988889,1.29206,0,0
243471431,77869778,111220814,18173.3,401.608,453844,53571.6,0.0220987,2.94781,0,0
243470741,77869778,17573,244130,7409.92,6639070,1009120,0.0303524,4.13354,4.13099,0.575308
243454024,77869778,1102,2716270,174550,106080000,23149400,0.0642608,8.52251,8.52223,0.172911
243467261,77869778,16774,523342,17332.5,16576500,2283940,0.0331188,4.36415,4.36353,0.316968
243470157,77869778,17313,2440640,101609,71319900,14787200,0.041632,6.05873,6.03548,0.230323
243470970,77869778,111220636,279752,15376.9,12687000,2200820,0.0549662,7.86705,7.86705,0.341293
243465185,77869778,16587,34946.2,1294.66,1332090,160941,0.0370472,4.60539,0,0
243457028,77869778,15856,37243700,1353600,1296780000,169339000,0.0363444,4.54679,4.53364,0.223619
243460111,77869778,16107,12049800,433504,388416000,59197100,0.035976,4.9127,4.90671,0.785089
243470242,77869778,17368,2566180,126651,93051800,17113000,0.0493539,6.66865,6.74776,0.175563
243467165,77869778,16765,209814,6738.09,8062800,922573,0.0321146,4.3971,4.3971,0.599206
243452474,77869778,777,559504,25435,19797300,3166260,0.0454599,5.65904,5.65904,0.218141
243470121,77869778,17301,610027,30661.5,23628600,4246170,0.0502625,6.96062,6.86452,0.253777
243470965,77869778,111220632,559504,38708.9,23946800,5585640,0.0691844,9.9832,9.9832,0.301334
243447924,77869778,61,217060,5857.28,5340290,812158,0.0269847,3.74163,3.89221,0.324259
243465674,77869778,16633,673062,23156.7,22891600,2998700,0.0344049,4.45531,4.46947,0.148323
243448932,77869778,173,804287,33176.1,26665500,4033670,0.0412491,5.01521,5.01521,0.191216
243454672,77869778,15586,157055,8059.77,5117130,976992,0.0513181,6.22069,6.38842,0.0997418
243455376,77869778,15765,2743440,100088,99798500,12635600,0.0364826,4.60575,4.61181,0.210973
243471179,77869778,111220746,156006,5160.27,4894840,724035,0.0330773,4.64106,4.28776,0.458932
243460499,77869778,16141,8763060,342010,355393000,53563600,0.0390286,6.11243,6.07972,0.505066
243450590,77869778,401,711891,35536,33089100,4741170,0.0499178,6.65997,6.60897,0.215919
243448493,77869778,103,69938,3629.9,3012640,469298,0.0519017,6.71021,6.71021,0.0607351
243450151,77869778,334,3474280,172781,121894000,21327600,0.0497314,6.13869,6.1319,0.283536
243469203,77869778,17100,592670,15959.8,16451000,2215710,0.0269286,3.73852,3.7362,0.353295
243463124,77869778,16442,940860,44850.7,32762700,5651290,0.0476699,6.00651,6.00762,0.306773
243453948,77869778,1091,25644700,535664,1147880000,87038900,0.0208879,3.39403,3.33539,0.74681
243455078,77869778,15696,839203,45637.2,31068100,5660880,0.0543816,6.74554,6.74552,0.201921
243470226,77869778,17356,70307.2,3368.07,2423820,483966,0.0479051,6.88359,6.69262,0.791314
243461088,77869778,16174,3399750,101022,119200000,13206700,0.0297145,3.88461,3.89048,0.452249
243463820,77869778,16487,3919930,135897,122562000,16937500,0.0346682,4.32086,4.29786,0.357307
243452348,77869778,769,594473,31133,21688400,3869350,0.0523707,6.50887,6.50887,0.1921
243456080,77869778,15792,1461910,47302.5,43789900,5542180,0.0323566,3.79105,3.84138,0.233147
243470507,77869778,17442,34969,2232.33,1528370,300723,0.0638375,8.5997,0,0
243469469,77869778,17115,944163,37801.6,30921100,5592840,0.0400372,5.92359,5.92359,0.227111
243448489,77869778,99,2767550,64047.9,68395100,8419450,0.0231424,3.0422,2.99816,0.681319
243452266,77869778,741,839256,39356.5,28143400,5076390,0.0468945,6.04868,6.04868,0.0952327
243449567,77869778,318,69938,3640.99,2664440,501073,0.0520602,7.16453,7.16453,0.065194
243458046,77869778,15942,8143650,382741,307431000,48948700,0.0469987,6.01066,6.0063,0.330801
243466189,77869778,16681,1447720,65239,54921200,8739530,0.0450632,6.03674,5.95264,0.239704
243467875,77869778,16863,839256,39967,30974800,5483070,0.047622,6.53325,6.53325,0.229621
243455001,77869778,15659,1188940,52897.4,42665100,6469970,0.0444911,5.44178,5.44179,0.226862
243451648,77869778,597,5210380,309987,188803000,43703700,0.059494,8.38782,8.38782,0.249678
243467674,77869778,16791,1053520,43186.9,34409300,5834790,0.0409929,5.53838,5.53769,0.362865
243452281,77869778,748,346563,22629.4,13072600,2793060,0.0652966,8.05932,8.04953,0.208421
243456786,77869778,15846,3222970,125428,97510600,15867300,0.0389168,4.9232,4.94656,0.294596
243471837,77869778,111220832,64172.2,2454.61,1760640,332571,0.0382504,5.18248,5.17874,0.255998
243449530,77869778,313,143870000,5550540,5133460000,747017000,0.0385802,5.1923,5.17904,0.45046
243462792,77869778,16394,524535,17521.5,21996800,2502960,0.0334038,4.77177,4.77177,0.298549
243454411,77869778,10699,1469350,44706.6,51903800,6266540,0.0304261,4.26483,4.42792,0.562084
243464337,77869778,16511,34255.1,328.083,621003,38030.5,0.00957764,1.11021,0,0
243470555,77869778,17462,2559940,95514.3,73023800,13162600,0.0373111,5.14177,5.06232,0.357652
243458909,77869778,16015,1764550,61851.2,55640200,7977100,0.0350521,4.52076,4.50101,0.372941
243470518,77869778,17446,419433,18826,12742000,2566040,0.0448844,6.11788,6.11816,0.174731
243450141,77869778,333,349690,16228.8,12877300,2231510,0.046409,6.3814,6.3814,0.274852
243459098,77869778,16030,27739400,998072,1030020000,137152000,0.0359803,4.94432,4.94884,0.629654
243447827,77869778,44,7937960,511916,308777000,69246600,0.0644897,8.72348,8.72348,0.255975
243461326,77869778,16194,713987,24823.2,26049800,3435050,0.034767,4.81108,4.84085,0.546768
243453767,77869778,1023,3141980,199859,132782000,26482200,0.0636094,8.4285,8.41214,0.273877
243455053,77869778,15684,3395620,147154,117491000,18190400,0.0433363,5.35701,5.35649,0.392705
243454897,77869778,15603,314226,18463.2,12068200,2247630,0.0587577,7.15291,7.15331,0.246102
243462877,77869778,16405,279752,16155.3,12554600,2208960,0.0577487,7.89613,7.89613,0.136617
243467790,77869778,16825,153407,2834.17,5281790,410269,0.0184748,2.67438,2.89141,0.576269
243469443,77869778,17111,69885.2,2402.34,2018290,356418,0.0343755,5.10005,5.10061,0.207066
243466108,77869778,16674,1571460,39808.6,55701700,5151550,0.0253322,3.27819,3.27543,0.182623
243467796,77869778,16828,44057400,888316,2150010000,144866000,0.0201627,3.28813,3.25359,0.763213
243464539,77869778,16538,765400,21405.7,25756400,2729030,0.0279667,3.5655,3.55983,0.320061
243453719,77869778,1005,668607,22232.9,22371900,2920900,0.0332526,4.36863,4.38659,0.318584
243450691,77869778,421,344779,7618.35,10745000,1045720,0.0220963,3.03302,3.03355,0.316297
243455901,77869778,15788,145492,4730.81,4849050,547306,0.0325161,3.76177,3.74979,0.319812
243453114,77869778,915,1049070,67377,43983800,9580580,0.0642254,9.13245,9.13245,0.225143
243451784,77869778,643,219998,9394.25,10463100,1289140,0.0427016,5.85976,5.86684,0.181728
243453606,77869778,977,1844190,98266.7,73022300,13176300,0.0532845,7.14479,7.18548,0.301959
243454906,77869778,15606,513578,27549.7,18155900,3381180,0.0536428,6.58359,6.56022,0.368146
243450719,77869778,430,3010650,102310,117489000,13805400,0.0339828,4.58553,4.60061,0.529387
243450685,77869778,414,279752,13875.7,9739160,1767970,0.0495999,6.31979,6.31979,0.175611
243458161,77869778,15963,559504,27783.3,23786100,4083920,0.0496571,7.29918,7.29918,0.30754
243448942,77869778,177,131261,9411.82,5596970,1314070,0.0717029,10.0111,10.0124,0.104298
243471015,77869778,111220654,513056,17606.4,17397300,2429420,0.0343168,4.73519,4.71132,0.374124
243452876,77869778,875,244783,10985.9,8518560,1513950,0.0448803,6.18486,6.18486,0.279667
243460568,77869778,16147,68344.3,3700.27,2638440,508846,0.0541415,7.44533,7.44446,0.00707077
243469626,77869778,17192,244783,8974.12,6777560,1247730,0.0366615,5.09729,5.09729,0.174605
243459235,77869778,16041,3440320,155368,141444000,20966700,0.045161,6.09439,6.13007,0.496964
243467707,77869778,16799,182231,7908.3,5909010,1097450,0.0433971,6.02228,6.13525,0.304906
243454676,77869778,15587,3269160,129903,100087000,15584800,0.039736,4.76721,4.72393,0.313973
243467833,77869778,16850,419628,22088.8,18459100,3155510,0.0526391,7.51979,7.51979,0.408472
243469868,77869778,17257,1468700,57638.2,45966900,8343090,0.0392444,5.68061,5.68061,0.24771
243454341,77869778,10686,4134450,96306,179840000,14249500,0.0232935,3.44653,3.45434,0.452015
243452193,77869778,714,19233000,1251700,754463000,173080000,0.0650809,8.99913,8.99913,0.238802
243452716,77869778,846,1150830,23187.6,34273100,3365380,0.0201486,2.92431,2.84995,0.57846
243456158,77869778,15795,1054830,38536.8,33827400,4551420,0.0365335,4.31482,4.30557,0.170374
243462458,77869778,16366,1148680,38191.2,34941500,4820760,0.0332478,4.19677,4.32153,0.26652
243468707,77869778,16996,3091230,113283,96950300,15361300,0.0366465,4.96933,4.85874,0.765303
243464262,77869778,16499,336971,10046.2,9812450,1289270,0.0298133,3.82605,3.80752,0.367963
243455228,77869778,15753,2121780,85645.4,68911300,10448100,0.0403648,4.92422,4.94016,0.226978
243452028,77869778,679,2516880,66709.6,68281400,8581050,0.0265049,3.4094,3.401,0.41571
243459289,77869778,16049,7252260,282595,281795000,38203200,0.0389665,5.26776,5.27305,0.466062
243449584,77869778,319,4627840,230999,161818000,28562600,0.0499151,6.1719,6.16655,0.254432
243466142,77869778,16676,982256,22669.3,36643900,2940060,0.0230788,2.99317,2.97554,0.245819
243470593,77869778,17482,279077,13956.5,10730300,1981680,0.0500094,7.10082,7.09884,0.175406
243453231,77869778,968,4341480,107412,203669000,15283000,0.0247409,3.52022,3.53696,0.401171
243456133,77869778,15794,34265.9,772.236,940466,89983.4,0.0225366,2.62603,0,0
243457338,77869778,15865,1710860,61818.5,52845400,7954230,0.0361331,4.64927,4.65486,0.280695
243468017,77869778,16894,979617,36874,30388700,5023580,0.0376413,5.12811,5.07662,0.275147
243471866,77869778,111220850,767950,36087,26422500,5096380,0.0469914,6.63634,6.63461,0.138622
243450528,77869778,382,32961700,918872,1140520000,141857000,0.027877,4.30369,4.30181,0.575937
243454246,77869778,1127,3572780,193015,149376000,25381500,0.0540238,7.10415,7.07993,0.285673
243448981,77869778,194,17341400,714102,534840000,86772100,0.041179,5.00376,5.00377,0.268825
243451672,77869778,609,349690,16018.9,11501700,1978580,0.0458087,5.6581,5.6581,0.127613
243467661,77869778,16790,1053520,43186.9,34409300,5834790,0.0409929,5.53838,5.53769,0.362865
243449066,77869778,224,1288570,83720.8,50188300,10353400,0.0649718,8.03476,8.07022,0.193786
243462809,77869778,16396,27305300,1289340,1027800000,173462000,0.0472196,6.35269,6.34916,0.310284
243452569,77869778,805,712895,8336.36,14364200,1185120,0.0116937,1.66241,1.62249,1.18447
243458262,77869778,15976,3077270,171914,103268000,24168600,0.0558657,7.85391,7.85391,0.249432
243448861,77869778,149,2656520,118529,100332000,16556900,0.0446182,6.23256,6.23101,0.463193
243467115,77869778,16755,34969,1557.73,1286470,205386,0.0445459,5.87339,0,0
243448843,77869778,143,292144,12370.1,8225710,1676380,0.0423424,5.73819,5.76173,0.141002
243454661,77869778,15583,89170.5,3445.93,2987310,410712,0.0386443,4.60592,3.78765,0.138547
243461795,77869778,16215,4440990,158417,140443000,19600300,0.0356715,4.41349,4.41345,0.341745
243465607,77869778,16619,395101,10364.8,11662100,1295000,0.0262332,3.27765,3.2292,0.124232
243472181,77869778,124372444,32883.7,655.268,833379,79250.6,0.0199268,2.41003,0,0
243470961,77869778,111220626,650739,24254.2,23205100,3557060,0.0372718,5.46619,5.44515,0.384883
243454582,77869778,10735,2016450,47439.3,94302300,6778900,0.0235261,3.3618,3.51379,0.407205
243466430,77869778,16700,944137,44664,34993500,6126530,0.0473067,6.48903,6.48896,0.240699
243458301,77869778,15978,174845,6960.51,5340350,1003930,0.0398096,5.74182,5.74182,0.478586
243471291,77869778,111220786,56056.8,2108.91,1870780,295736,0.0376209,5.27565,0,0
243472107,77869778,111220930,34912.8,1342.51,1066280,177049,0.0384531,5.07117,0,0
243468006,77869778,16891,314590,21386.3,13393800,2997180,0.0679815,9.52725,9.5266,0.152883
243470233,77869778,17361,1218300,62583.8,52861000,8746050,0.0513697,7.17888,7.13804,0.346706
243462234,77869778,16292,206764,7651.18,6074540,920581,0.0370044,4.45233,4.45447,0.126177
243453620,77869778,980,314711,16889.3,10592300,2036160,0.0536659,6.46992,6.4699,0.0820644
243462306,77869778,16320,1083520,30153.9,35093100,3855120,0.0278297,3.55798,3.55768,0.359937
243469905,77869778,17263,419628,14606.9,11265000,2041730,0.0348093,4.86557,4.86557,0.351472
243463112,77869778,16441,804287,44102.8,31910000,5955370,0.0548347,7.40453,7.40453,0.221336
243469664,77869778,17204,419628,15662.6,12785000,2139010,0.037325,5.09739,5.09739,0.240178
243452487,77869778,778,5895790,319401,277653000,43896100,0.0541744,7.44532,7.52185,0.348037
243452940,77869778,891,524535,24741.8,20213600,3480240,0.047169,6.6349,6.6349,0.267106
243447759,77869778,30,34969,1628.41,1411060,198564,0.0465673,5.67829,0,0
243453695,77869778,997,1859040000,75884700,68144600000,10314900000,0.0408193,5.54851,5.54123,0.514151
243470493,77869778,17436,139721,7210.56,4689210,1027540,0.0516067,7.35417,7.35311,0.139368
243450247,77869778,353,4734910,272998,191374000,36409100,0.0576564,7.68951,7.6565,0.228731
243459417,77869778,16066,2966120,168131,98854700,21800300,0.0566839,7.34978,7.33825,0.21188
243471323,77869778,111220792,1168380,41843.7,32473200,5739930,0.0358135,4.91274,4.86849,0.320171
243465878,77869778,16665,631734,30405.6,25532900,4071060,0.0481304,6.44426,6.38465,0.276479
243452294,77869778,749,2978140,116232,92915500,14754800,0.0390286,4.95437,4.92178,0.287784
243450345,77869778,363,1853360,129658,74473300,17656000,0.0699584,9.52651,9.52651,0.252837
243450225,77869778,345,14019600,844137,564648000,114252000,0.060211,8.14945,8.14314,0.218683
243450750,77869778,450,2376130,107554,93249300,15017400,0.0452643,6.32009,6.29995,0.28768
243462096,77869778,16273,34925.4,1453.55,977627,170903,0.0416185,4.89337,0,0
243455058,77869778,15687,1159130,36186.7,36974400,4537310,0.031219,3.91443,3.90728,0.633396
243465085,77869778,16581,631771,14946.2,18636800,1798670,0.0236576,2.84703,2.83106,0.402975
243468084,77869778,16915,72562800,1650770,3124990000,245959000,0.0227496,3.3896,3.37322,0.683771
243451157,77869778,511,855515,20548.1,28763400,2526670,0.0240184,2.95339,3.0107,0.204303
243448969,77869778,188,139876,8568.37,7038180,1283620,0.0612569,9.17685,9.17685,0.325545
243465328,77869778,16593,770217,21371.2,26573700,2667420,0.027747,3.4632,3.49056,0.180364
243452510,77869778,781,164395,4164.53,4211590,586012,0.0253325,3.56467,3.61774,0.309958
243472128,77869778,112892269,139790,2345.18,2621680,307206,0.0167765,2.19763,2.19717,0.585123
243462844,77869778,16401,559504,33138.4,23100000,4451770,0.0592282,7.95664,7.95664,0.151475
243455134,77869778,15729,582924,20955.2,18930700,2485580,0.0359484,4.264,3.97603,0.577206
243454891,77869778,15599,2799630,140422,96282800,17096800,0.0501575,6.10682,6.11651,0.27833
243463144,77869778,16446,619995,25990,20962000,3312330,0.0419196,5.34251,5.32203,0.418754
243469770,77869778,17234,264343,5925.48,9433210,854404,0.0224158,3.23217,2.47805,0.806649
243453785,77869778,1034,1608570,93901.8,57297700,13642100,0.0583758,8.48086,8.48086,0.290488
243448856,77869778,148,426268,27964.8,15604200,3656630,0.0656039,8.57824,8.57848,0.17877
243447819,77869778,41,1509510,41220.5,45293300,5800730,0.0273072,3.8428,3.88316,0.702591
243470212,77869778,17346,1116480,39164.8,33290000,5562030,0.0350788,4.98175,4.98193,0.16931
243470237,77869778,17364,953090,52733.6,40638600,7406560,0.055329,7.7711,7.81975,0.285408
243467612,77869778,16786,174464,4703.54,4977990,619248,0.0269599,3.54943,3.5489,0.256472
243464311,77869778,16509,13782500,429385,457908000,54336700,0.0311544,3.94245,3.91923,0.288892
243467279,77869778,16775,523342,17332.5,16576500,2283940,0.0331188,4.36415,4.36353,0.316968
243471246,77869778,111220760,790857,26140.2,22031200,3661610,0.033053,4.62994,4.60149,0.313904
243455274,77869778,15760,241864,9223.18,8126620,1082430,0.0381337,4.47538,4.50904,0.150583
243454659,77869778,15582,34771.4,1996.08,1382440,244686,0.0574058,7.03701,0,0
243456287,77869778,15809,5548760,194460,194648000,24263800,0.0350457,4.37284,4.37174,0.284366
243457008,77869778,15855,7841930,194180,267231000,25221900,0.0247618,3.21629,3.21697,0.416185
243448495,77869778,105,139876,5010.44,4081940,684553,0.0358206,4.894,4.894,0.0885687
243465898,77869778,16667,487633,22650.1,19134000,3089910,0.0464491,6.33655,6.29234,0.442004
243470481,77869778,17429,349363,17207.6,15963200,2412690,0.0492541,6.90598,6.90609,0.200108
243470235,77869778,17363,1218300,62583.8,52861000,8746050,0.0513697,7.17888,7.13804,0.346706
243449086,77869778,231,69938,3027.6,2324920,413136,0.0432897,5.90718,5.90718,0.654124
243467711,77869778,16800,155203,4949.42,4637460,641457,0.0318899,4.13301,4.0622,0.331958
243469984,77869778,17282,1643480,79099.6,52309500,11281700,0.0481293,6.8645,6.86461,0.266267
243461768,77869778,16204,244783,14846.4,9564420,2054750,0.0606513,8.39419,8.39419,0.199457
243468217,77869778,16961,979132,50936.1,35027300,7156000,0.0520216,7.30851,7.30851,0.253818
243470711,77869778,17553,104682,4277.42,3418300,606378,0.040861,5.79255,5.79289,0.242243
243461777,77869778,16211,14592900,583573,458080000,72316400,0.0399903,4.9556,4.94143,0.3381
243468176,77869778,16952,658988,24471.3,23528200,3586800,0.0371347,5.44289,5.44515,0.384883
243449348,77869778,288,2727580,170430,106552000,23827200,0.062484,8.73564,8.73564,0.229904
243451678,77869778,613,841248,46615.7,40542500,6400930,0.0554126,7.60886,7.87994,0.250893
243458200,77869778,15971,5769880,310677,189357000,44317900,0.0538445,7.6809,7.6809,0.300332
243452612,77869778,819,324120,15606.7,11331600,2084620,0.0481509,6.43163,6.47951,0.59933
243458188,77869778,15969,5769880,310677,189357000,44317900,0.0538445,7.6809,7.6809,0.300332
243461763,77869778,16203,244783,14846.4,9564420,2054750,0.0606513,8.39419,8.39419,0.199457
243461783,77869778,16212,8024080,291371,248543000,36225500,0.0363121,4.5146,4.51318,0.387707
243462419,77869778,16355,6131920,252115,197215000,31700600,0.0411152,5.16977,5.22893,0.335802
243451074,77869778,495,5601040,209865,208232000,32255200,0.037469,5.75879,5.67379,0.610021
243462241,77869778,16295,449042,21305.2,15490400,2590390,0.0474459,5.7687,5.96967,0.122437
243452853,77869778,870,8811150,268045,312420000,36668200,0.0304211,4.16156,4.10436,0.465682
243463092,77869778,16439,3793490,171336,136366000,22244200,0.0451657,5.86379,5.88123,0.363599
243469531,77869778,17145,2492890,80857.5,73720000,10500700,0.0324353,4.21228,4.22845,0.416164
243453026,77869778,912,482048,8357.29,19963300,1248630,0.0173371,2.59026,2.55146,0.283097
243448492,77869778,101,4034550,112929,130854000,16096500,0.0279905,3.98966,3.97955,0.549291
243471064,77869778,111220696,419562,13401.7,12773500,1988810,0.0319422,4.74021,4.74044,0.365379
243461029,77869778,16170,6268220,189662,221241000,24933100,0.0302578,3.97769,3.94575,0.471461
243448766,77869778,121,209333,9978.18,9528920,1403070,0.0476665,6.70256,6.88048,0.219112
243464563,77869778,16541,1141140,37385.7,38649500,4681220,0.0327617,4.10223,3.97571,0.27497
243450955,77869778,471,209814,9474.03,8546020,1555470,0.0451544,7.41358,7.41358,0.522079
243447729,77869778,10,12138000,415064,452353000,54737400,0.0341953,4.50957,4.51757,0.3968
243458079,77869778,15947,1573250,83004.7,55782300,10343200,0.05276,6.57442,6.57672,0.168867
243457753,77869778,15904,50903500,2363780,1758510000,316502000,0.0464366,6.21768,6.20662,0.511789
243463308,77869778,16463,500702,9423.1,17081500,1179420,0.0188198,2.35554,2.32712,0.250373
243454537,77869778,10726,419429,6771.2,22771800,1143840,0.0161439,2.72715,2.72715,0.586229
243454396,77869778,10697,1202640,50323.5,48183600,6700370,0.0418441,5.57138,5.58193,0.459147
243469879,77869778,17259,104907,3597.95,2805010,490708,0.0342965,4.67755,4.67755,0.144724
