id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244150296,79556636,17162,139876,9679.4,8341170,1670980,0.0691998,11.9461,11.9461,0.173676
244150343,79556636,17173,314721,22756.9,14306900,3453140,0.0723083,10.9721,10.9721,0.177628
244145942,79556636,16195,69938,4881.9,3831760,744600,0.0698033,10.6466,10.6466,0.0437393
244146232,79556636,16279,34969,3277.11,1994930,479122,0.0937148,13.7013,0,0
244137827,79556636,194,15114400,1399390,815915000,213140000,0.0925868,14.1018,14.0935,0.318943
244142334,79556636,15581,34969,1912.61,1916030,267638,0.0546943,7.65357,0,0
244145430,79556636,16046,8741400,516422,517250000,84939000,0.0590777,9.71687,9.71662,0.227087
244152269,79556636,17510,209740,29348.5,13073900,5002910,0.139928,23.8529,23.851,0.112282
244147533,79556636,16501,174845,17656.3,9790240,2722170,0.100983,15.5691,15.5691,0.0494176
244144024,79556636,15816,1049070,49615.8,47335400,7129310,0.0472951,6.79585,6.79584,0.303089
244144807,79556636,15944,2276580,123394,120958000,18791700,0.0542017,8.25438,8.23121,0.168384
244151936,79556636,17426,3147210,342578,192731000,54516600,0.108851,17.3222,17.3222,0.186956
244138816,79556636,461,683727,26918.3,27855800,3930920,0.03937,5.74926,5.62665,0.234566
244142022,79556636,10684,4091370,269443,243489000,52760900,0.0658564,12.8956,12.8956,0.286796
244152718,79556636,17643,384456,27252.1,15070200,4162030,0.0708847,10.8257,10.8242,0.299113
244141611,79556636,1109,139876,6124.88,6411320,848583,0.0437879,6.06668,6.06668,0.274504
244140033,79556636,803,39792300,2221770,1860900000,324711000,0.0558343,8.16015,8.1519,0.261511
244143914,79556636,15811,5560070,297922,263401000,45234400,0.0535824,8.13558,8.13558,0.416126
244152116,79556636,17476,12133700,1325670,693223000,215917000,0.109256,17.7949,17.7949,0.206868
244146292,79556636,16320,1084040,50800.4,49944800,7713320,0.0468621,7.11535,7.11535,0.354527
244140866,79556636,952,9463750,484076,470046000,72120200,0.0511506,7.62069,7.61986,0.264031
244148081,79556636,16611,139876,10127.2,7089370,1523390,0.0724013,10.891,10.891,0.137231
244143881,79556636,15807,944163,45678.1,45757700,6653180,0.0483795,7.04665,7.04665,0.214444
244145660,79556636,16092,34969,2293.59,1992740,360995,0.0655893,10.3233,0,0
244150992,79556636,17250,9616480,996343,506327000,160103000,0.103608,16.6488,16.6488,0.174545
244146111,79556636,16226,284922,30687.8,18187500,4941360,0.107706,17.3428,17.7687,0.330888
244142564,79556636,15618,139846,10718.7,8077800,1610650,0.0766462,11.5173,11.5172,0.100097
244150777,79556636,17206,69938,5117.92,3158330,840624,0.0731779,12.0196,12.0196,0.0501759
244149032,79556636,16733,244783,21135.5,13839700,3271820,0.0863438,13.3662,13.3662,0.180804
244150272,79556636,17153,1328820,115312,65700500,17446400,0.0867778,13.1292,13.1292,0.206407
244145387,79556636,16029,1331760,58958.2,52373400,8683180,0.0442709,6.52007,6.42232,0.218304
244146283,79556636,16315,1084040,50800.4,49944800,7713320,0.0468621,7.11535,7.11535,0.354527
244148171,79556636,16626,5525100,539820,291612000,84464400,0.0977031,15.2874,15.2874,0.21077
244139095,79556636,578,1223920,79276.9,67565200,11798600,0.0647732,9.64002,9.64002,0.173524
244137711,79556636,160,5490120,324719,267689000,50473300,0.0591462,9.19348,9.19348,0.329978
244151960,79556636,17437,6749020,743185,370895000,122089000,0.110118,18.0899,18.0899,0.196976
244141613,79556636,1110,664411,53861.8,31688300,7900180,0.081067,11.8905,11.8905,0.237843
244149472,79556636,16927,3007330,156665,141041000,25927900,0.0520943,8.62155,8.62155,0.348857
244140200,79556636,839,524535,53508.4,32985400,8665190,0.102011,16.5198,16.5198,0.17738
244142233,79556636,10734,4126340,390386,268243000,76803900,0.0946083,18.6131,18.6131,0.360327
244142300,79556636,15566,696176000,41483400,36469900000,6458030000,0.0595876,9.27644,9.26531,0.376058
244146269,79556636,16300,34969,3282.63,1807560,480498,0.0938725,13.7407,0,0
244146909,79556636,16453,2552740,149063,121396000,22803200,0.0583936,8.93284,8.93284,0.492356
244137865,79556636,210,244783,17485.3,10904700,2440240,0.071432,9.969,9.969,0.164128
244153606,79556636,112892331,34969,1695.18,1321870,250526,0.0484766,7.16423,0,0
244153620,79556636,124372452,34969,1593.39,1399990,244444,0.0455659,6.99031,0,0
244147404,79556636,16479,664411,51273.6,34997500,7709090,0.0771715,11.6029,11.6029,0.276082
244136430,79556636,68,2377890,117021,96722400,18971600,0.0492123,7.97834,7.97834,0.438488
244145401,79556636,16036,4888000,207547,198553000,36563200,0.0424605,7.4802,7.47312,0.669917
244142522,79556636,15610,244783,14394.8,12255000,2000240,0.0588065,8.17149,8.17149,0.253779
244151056,79556636,17264,104907,10277,5342780,1600150,0.0979627,15.2531,15.2531,0.0168231
244153432,79556636,111220786,104907,11804.1,6658380,1923810,0.112519,18.3383,18.3383,0.149006
244149953,79556636,17041,979132,95711.9,51580200,15081600,0.0977518,15.403,15.403,0.0936731
244139588,79556636,661,3112240,295342,151145000,46217700,0.0948968,14.8503,14.8503,0.0945507
244145870,79556636,16152,69938,6025.23,3876500,972748,0.086151,13.9087,13.9087,0.0244947
244138720,79556636,423,2228300,150186,115215000,23171600,0.0673996,10.3988,10.3251,0.134666
244140108,79556636,820,5874790,485382,360394000,79469800,0.0826211,13.5272,13.5272,0.211189
244151957,79556636,17436,139876,18448.7,8840400,3026460,0.131893,21.6367,21.6367,0.019235
244150040,79556636,17064,699380,49421.9,33160300,7891000,0.0706653,11.2829,11.2829,0.272064
244149015,79556636,16721,1328820,119644,72762400,18372500,0.0900378,13.8262,13.8262,0.262714
244148553,79556636,16684,6399330,551722,393609000,86660200,0.0862156,13.5421,13.5421,0.20155
244151337,79556636,17327,454597,48283.8,22613400,7721610,0.106212,16.9856,16.9856,0.169451
244147683,79556636,16541,1503670,138345,82527800,21385900,0.0920052,14.2225,14.2225,0.220177
244150198,79556636,17126,1049070,92718.2,53540300,14849900,0.0883814,14.1553,14.1553,0.211445
244149010,79556636,16717,1643540,138807,88292900,21215600,0.0844561,12.9085,12.9085,0.292891
244138740,79556636,430,3503050,325369,225368000,53746100,0.0928816,15.3427,15.3731,0.193961
244140319,79556636,861,1853360,154347,99767600,23293000,0.0832796,12.568,12.568,0.100614
244145906,79556636,16174,3566840,271984,209157000,41882800,0.0762536,11.7423,11.7423,0.155612
244146331,79556636,16337,189520,13125.2,10362200,1956510,0.0692549,10.3235,10.7423,0.274588
244152483,79556636,17563,453273,51906.6,23477900,8482180,0.114515,18.7132,18.7031,0.145576
244143142,79556636,15710,69938,5237.65,3620660,760755,0.0748898,10.8776,10.8776,0.417489
244144533,79556636,15882,242672,10969.4,10271700,1646270,0.0452024,6.78393,6.79224,0.342664
244141070,79556636,987,26296700,2625140,1398040000,417540000,0.0998276,15.878,15.878,0.176805
244152031,79556636,17455,454597,50310.4,24650100,8319310,0.11067,18.3004,18.3004,0.11123
244153500,79556636,111220830,1643540,189782,98325900,31063000,0.115471,18.9,18.9,0.127551
244142762,79556636,15670,241623,20463.1,13960000,3002490,0.0846904,12.4263,12.3672,0.149058
244138436,79556636,360,454597,31987,25879500,4957230,0.0703633,10.9047,10.9047,0.134017
244141078,79556636,988,4326130,312145,259485000,50275400,0.0721535,11.6213,11.6421,0.22696
244153322,79556636,111220714,139876,9679.4,8341170,1670980,0.0691998,11.9461,11.9461,0.173676
244136178,79556636,26,10176000,957989,598063000,150450000,0.0941422,14.7849,14.7849,0.172647
244146298,79556636,16323,6706350,405746,314336000,62019400,0.0605017,9.24787,9.30121,0.335523
244149593,79556636,16935,524535,35716.5,28797200,5812500,0.0680917,11.0812,11.0812,0.131549
244143051,79556636,15690,139876,12146.3,9520760,1967270,0.0868359,14.0644,14.0644,0.0918915
244146285,79556636,16317,1084040,50800.4,49944800,7713320,0.0468621,7.11535,7.11535,0.354527
244142272,79556636,182305701,1119010,62261.2,70988800,10038400,0.0556396,8.9708,8.9708,0.191939
244146246,79556636,16288,209814,18404.1,12052000,2712020,0.0877162,12.9259,12.9259,0.197301
244150289,79556636,17159,489566,33780.9,29363000,5723520,0.0690016,11.691,11.691,0.145673
244151143,79556636,17283,804287,72510,39192400,11479600,0.0901544,14.273,14.273,0.250566
244139053,79556636,562,139876,8494.95,6626660,1232960,0.060732,8.81467,8.81467,0.0888689
244149204,79556636,16820,9022000,513219,489316000,98157000,0.0568852,10.8797,10.8797,0.503504
244149991,79556636,17053,8077840,720580,410029000,112797000,0.0892046,13.9637,13.9637,0.277771
244136418,79556636,61,244783,18966,12234200,2988520,0.0774809,12.2089,12.2089,0.252752
244150893,79556636,17228,244783,16518.4,15282100,2827690,0.0674816,11.5518,11.5518,0.188756
244140606,79556636,895,13832700,870166,745544000,140521000,0.0629063,10.1586,10.1594,0.312148
244151668,79556636,17407,2307950,222086,113438000,35803100,0.0962264,15.5129,15.5129,0.153304
244141448,79556636,1061,279752,28567.2,16195100,4358290,0.102116,15.5791,15.5791,0.106319
244144934,79556636,15978,174845,12958.7,9793500,1994950,0.0741151,11.4098,11.4098,0.117965
244152591,79556636,17590,279733,24288.7,12494300,3878860,0.0868283,13.8663,13.8662,0.153052
244152849,79556636,111220656,34969,1593.39,1399990,244444,0.0455659,6.99031,0,0
244147524,79556636,16500,559504,48570.9,28580100,7452810,0.0868106,13.3204,13.3204,0.117542
244145437,79556636,16050,978321,46123.6,45258000,7859840,0.0471457,8.03401,8.03319,0.427331
244138796,79556636,452,839256,57045.5,43480800,8312290,0.0679715,9.90435,9.90435,0.288807
244140610,79556636,897,1343310,51123.8,51980400,8198840,0.0380581,6.10346,6.06788,0.357128
244139941,79556636,772,2507700,153522,136331000,23365900,0.0612204,9.31767,9.32594,0.143719
244139101,79556636,580,489566,33197.2,23529300,4962470,0.0678095,10.1365,10.1365,0.206872
244140898,79556636,958,2407030,161137,132940000,26149800,0.0669441,10.8639,10.7979,0.286408
244148990,79556636,16713,139876,8438.84,6611970,1240730,0.0603309,8.87023,8.87023,0.100708
244150881,79556636,17226,489566,34595.8,30643700,6068980,0.0706663,12.3966,12.3966,0.22502
244144652,79556636,15909,6329390,503517,350042000,77969500,0.0795523,12.3186,12.3186,0.132701
244149233,79556636,16828,48071200,3190190,2820520000,629089000,0.0663638,13.0866,13.0841,0.496197
244151428,79556636,17350,34969,1956.71,1223060,306795,0.0559557,8.77334,0,0
244141216,79556636,1017,41085800,2206790,2522360000,475219000,0.0537117,11.5665,11.5609,0.407376
244141086,79556636,989,1923300,109050,91748900,18564200,0.0566994,9.65226,9.65226,0.203465
244141202,79556636,1014,2447830,175999,125857000,27004000,0.0719002,11.0318,11.0318,0.326332
244139687,79556636,687,6120280,524255,387934000,85014500,0.0856587,13.8906,13.8923,0.212563
244141256,79556636,1025,15771400,846311,885016000,178370000,0.0536611,11.3097,11.2938,0.420407
244151500,79556636,17365,314721,34954.1,21835200,5817310,0.111064,18.484,18.484,0.100638
244137510,79556636,138,8741080,354290,385725000,52969900,0.0405316,6.05989,6.01689,0.481312
244151461,79556636,17358,104907,7604.69,6693640,1303560,0.0724899,12.4258,12.4258,0.197623
244139680,79556636,684,383698,43546.8,24671800,6579140,0.113492,17.1466,17.1538,0.178064
244142932,79556636,15681,377774,38213,20129100,5791070,0.101153,15.3295,15.4244,0.132017
244146474,79556636,16367,244783,25560.8,13990700,3916280,0.104422,15.999,15.999,0.0584563
244149329,79556636,16908,419628,40072.5,22656500,6578760,0.0954954,15.6776,15.6776,0.241724
244149863,79556636,17007,314721,31357.2,17191800,4886720,0.0996349,15.5271,15.5271,0.130883
244150899,79556636,17229,1538640,124613,82695300,20056100,0.0809893,13.035,13.035,0.289998
244149275,79556636,16858,839256,75062.6,44909200,11666800,0.0894395,13.9013,13.9013,0.173408
244146257,79556636,16294,594473,53805.4,31090800,7985830,0.0905094,13.4335,13.4335,0.131871
244143719,79556636,15778,1713480,118331,88699500,18630000,0.0690587,10.8726,10.8726,0.136635
244144327,79556636,15855,7820530,357469,345563000,55277200,0.045709,7.06822,7.05452,0.383273
244146306,79556636,16326,238823,16859.6,13636300,2569530,0.0705943,10.7591,10.5677,0.267622
244145898,79556636,16169,12204200,894875,653396000,138538000,0.0733253,11.3517,11.3517,0.136277
244148230,79556636,16638,384659,30902.1,18480100,4696550,0.0803363,12.2096,12.2096,0.111682
244149174,79556636,16800,174845,14021,8203700,2228100,0.0801912,12.7433,12.7433,0.237692
244145524,79556636,16070,944163,33930.6,47387600,5033140,0.0359372,5.33079,5.33079,0.199103
244149497,79556636,16930,909194,30821.9,34192600,5075480,0.0339003,5.5824,5.5824,0.300095
244138876,79556636,487,419492,31936.1,22441100,4970950,0.0761305,11.8499,11.8491,0.270217
244151132,79556636,17281,69938,6582.81,3469660,1005350,0.0941235,14.3749,14.3749,0.237023
244138785,79556636,448,1293850,87173.9,74920600,13871900,0.0673754,10.7214,10.7214,0.248922
244150285,79556636,17158,4790750,360358,233005000,56626100,0.0752194,11.8199,11.8199,0.319794
244152087,79556636,17469,629442,64098.6,34163100,10554700,0.101834,16.7683,16.7683,0.319775
244137875,79556636,214,1643540,159281,79888900,25397700,0.0969129,15.453,15.453,0.105728
244138845,79556636,475,4231250,194305,181197000,29454700,0.0459215,6.96122,6.96122,0.471447
244141044,79556636,982,275603,18355.6,13331700,2841190,0.0666014,10.309,10.343,0.225317
244148197,79556636,16630,174845,19664.4,10283300,3086730,0.112467,17.6541,17.6541,0.0858092
244153581,79556636,111220908,174842,20410.6,10037500,3298040,0.116737,18.863,18.863,0.091732
244139578,79556636,656,7757520,368220,366251000,62330600,0.0474663,8.03486,8.03393,0.419476
244140126,79556636,826,8987030,536039,430919000,77158400,0.0596459,8.58553,8.58553,0.214288
244149708,79556636,16966,104907,10821.2,6038470,1750570,0.103151,16.6869,16.6869,0.110472
244146135,79556636,16235,964152,109928,58668900,17529700,0.114015,18.1814,18.1554,0.312444
244151254,79556636,17298,1119010,97301.2,65223300,15765800,0.0869531,14.0891,14.0891,0.298347
244146821,79556636,16439,4055740,247907,209521000,38222700,0.061125,9.42437,9.42436,0.410715
244151372,79556636,17340,2832490,273859,137045000,44063000,0.096685,15.5563,15.5563,0.218824
244148548,79556636,16683,839256,77384.8,49294300,12130500,0.0922064,14.4539,14.4539,0.229905
244152296,79556636,17518,314716,38466.7,18114900,6412710,0.122227,20.3762,20.3762,0.0782032
244139886,79556636,756,454597,37790,27771000,5410690,0.0831286,11.9022,11.9022,0.100975
244153568,79556636,111220898,34969,3961.25,2472700,620232,0.113279,17.7366,0,0
244138723,79556636,424,846795,59131.7,46742000,8901320,0.06983,10.5118,10.5192,0.139972
244145446,79556636,16052,1608570,110865,109001000,18739700,0.0689212,11.6499,11.6499,0.0978994
244152626,79556636,17595,34969,2765.65,1820750,420185,0.0790885,12.0159,0,0
244139092,79556636,577,2727580,158112,178993000,25286400,0.0579678,9.27062,9.27062,0.185348
244153476,79556636,111220820,979132,88217.4,58966000,14345300,0.0900976,14.6511,14.6511,0.204224
244146329,79556636,16336,189520,13125.2,10362200,1956510,0.0692549,10.3235,10.7423,0.274588
244151644,79556636,17398,69938,8054.68,3531800,1322900,0.115169,18.9154,18.9154,0.0526327
244140682,79556636,929,244783,8251.53,10642700,1178400,0.0337096,4.81407,4.81407,0.202244
244149241,79556636,16841,2832490,198790,166029000,38946600,0.070182,13.75,13.75,0.450956
244150905,79556636,17231,1538640,124613,82695300,20056100,0.0809893,13.035,13.035,0.289998
244151924,79556636,17421,1084040,103353,67859100,16742600,0.0953403,15.4447,15.4447,0.217786
244139018,79556636,546,34969,1816.7,1536340,264576,0.0519517,7.56602,0,0
244150061,79556636,17075,769318,76675.8,39960400,11670000,0.0996673,15.1693,15.1693,0.131289
244138716,79556636,422,1223920,58910.9,51778100,8580050,0.0481332,7.01033,7.01033,0.352195
244144914,79556636,15969,5769880,400063,306494000,62277400,0.0693364,10.7935,10.7935,0.235703
244149083,79556636,16768,384659,30902.9,19511600,4815340,0.0803385,12.5185,12.5185,0.27042
244150846,79556636,17219,34969,4455.61,2427280,716018,0.127416,20.4758,0,0
244140045,79556636,805,804062,15968.8,18712300,2727480,0.0198602,3.39213,3.39217,0.801385
244142514,79556636,15609,593625,49806.3,30144900,7230010,0.083902,12.1794,12.1746,0.15452
244150189,79556636,17122,69938,6125.74,3828640,930076,0.0875881,13.2986,13.2986,0.230289
244138175,79556636,289,4782740,305415,291310000,48459800,0.0638577,10.1322,10.1576,0.198128
244150980,79556636,17247,69938,7162.78,3422170,1125010,0.102416,16.0858,16.0858,0.0516676
244141533,79556636,1084,5769880,496756,355515000,77934200,0.0860947,13.5071,13.5071,0.174288
244142435,79556636,15597,104907,7243.99,5078180,1033190,0.0690515,9.84866,9.84866,0.262548
244136528,79556636,110,133037,11206.1,8185550,1697220,0.0842329,12.7575,12.8849,0.234798
244150264,79556636,17151,174845,18088.2,9902150,2814420,0.103453,16.0966,16.0966,0.21452
244136981,79556636,120,1621500,88066,76475400,14012800,0.0543114,8.64185,8.61538,0.358126
244151598,79556636,17380,6049640,624482,312899000,101812000,0.103226,16.8294,16.8294,0.193751
244143054,79556636,15691,664075,23217.4,22613800,3629770,0.034962,5.4659,5.46333,0.847806
244150869,79556636,17223,6084610,483221,311033000,76971200,0.079417,12.6502,12.6502,0.270421
244151647,79556636,17399,174845,22650.9,9589880,3755060,0.129549,21.4765,21.4765,0.143461
244141123,79556636,998,1748450,85269.6,78861900,12481100,0.0487687,7.1384,7.1384,0.162814
244144612,79556636,15903,408086000,24190500,22443000000,3822720000,0.059278,9.36743,9.35936,0.329132
244146169,79556636,16253,921336,109710,59888200,17225600,0.119077,18.6964,18.6945,0.15945
244151004,79556636,17253,2867460,305194,152695000,48821200,0.106434,17.026,17.026,0.122136
244137984,79556636,244,9511560,744374,541027000,118530000,0.0782599,12.4616,12.4616,0.206668
244149018,79556636,16723,314721,19163,15530500,2843100,0.0608888,9.0337,9.0337,0.0585482
244149311,79556636,16889,1923300,188693,105750000,30438600,0.0981091,15.8263,15.8263,0.211194
244149313,79556636,16891,314721,37949,21859100,6322980,0.12058,20.0907,20.0907,0.144342
244138727,79556636,425,2238020,138431,130797000,23854200,0.0618542,10.6586,10.6586,0.382789
244146187,79556636,16259,2088710,225451,120118000,34913200,0.107938,16.7152,16.7193,0.204469
244151126,79556636,17280,3147210,327359,165853000,52950000,0.104016,16.8244,16.8244,0.191636
244151612,79556636,17383,1328820,147213,74898500,24085400,0.110785,18.1254,18.1254,0.169646
244153572,79556636,111220902,69938,8229.03,3808530,1308260,0.117662,18.7061,18.7061,0.00316771
244141396,79556636,1049,6154540,508730,364395000,102604000,0.0826592,16.6712,16.6712,0.300922
244148441,79556636,16667,559504,61591.5,34413700,9697450,0.110082,17.3322,17.3322,0.119752
244139081,79556636,574,3811620,391730,215479000,62052000,0.102772,16.2797,16.2797,0.177881
244140732,79556636,938,3986470,481865,235465000,79304600,0.120875,19.8935,19.8935,0.165245
244145974,79556636,16215,3737850,272707,190654000,41429100,0.0729581,11.0837,11.1146,0.376675
244150811,79556636,17214,139876,14726.3,7877510,2325940,0.105281,16.6286,16.6286,0.129984
244146663,79556636,16413,1675490,78781.4,86654000,12192200,0.0470199,7.27678,6.95766,0.462237
244149023,79556636,16728,5105470,481712,267520000,75555800,0.0943521,14.799,14.799,0.217884
244149186,79556636,16809,170972000,11289100,9219540000,2104030000,0.066029,12.3063,12.2871,0.461812
244147484,79556636,16494,174845,13331,9483280,2000630,0.0762446,11.4423,11.4423,0.157703
244144797,79556636,15938,2516230,115358,131260000,17320400,0.0458456,6.88348,6.88234,0.200909
244152254,79556636,17508,664278,90013.1,41169300,15161600,0.135505,22.8241,22.8232,0.144999
244145869,79556636,16149,69938,6025.23,3876500,972748,0.086151,13.9087,13.9087,0.0244947
244152220,79556636,17501,2132740,274545,126555000,45467600,0.128729,21.3189,21.3186,0.144861
244140144,79556636,828,12763700,969290,693035000,152531000,0.0759412,11.9504,11.9504,0.222347
244147704,79556636,16545,1223920,116748,68026300,18067200,0.0953894,14.7618,14.7618,0.192632
244145360,79556636,16021,80599800,3937430,4772860000,630545000,0.0488517,7.82316,7.81281,0.288681
244146423,79556636,16359,654426,38342.2,32554000,5702170,0.058589,8.71323,8.57054,0.283446
244138289,79556636,321,139876,15884.4,8131740,2516490,0.113561,17.9908,17.9908,0.203752
244145409,79556636,16039,5664980,420313,393763000,71039200,0.074195,12.5401,12.5401,0.22528
244146880,79556636,16448,139876,4199.16,6059030,604625,0.0300206,4.32258,4.32258,0.414719
244147438,79556636,16486,4776540,368667,234859000,55879700,0.0771829,11.6988,11.708,0.249476
244142810,79556636,15674,482730,50921.1,29888500,7699030,0.105486,15.9489,15.9728,0.136113
244150318,79556636,17168,314721,30440.5,18067100,4882930,0.0967223,15.5151,15.5151,0.149477
244143604,79556636,15760,279752,18345.3,13897400,2611230,0.065577,9.3341,9.3341,0.200317
244151633,79556636,17395,454597,43381,22737500,7009870,0.0954274,15.42,15.42,0.150704
244145969,79556636,16212,6804070,533881,346846000,82623600,0.078465,12.1433,12.1263,0.407798
244151299,79556636,17308,279752,26660.6,15132400,4196420,0.0953009,15.0005,15.0005,0.121144
244141104,79556636,993,42161000,2534230,2499110000,410773000,0.0601083,9.74297,9.74588,0.26813
244152928,79556636,111220690,174845,15859.4,9692100,2543200,0.0907053,14.5454,14.5454,0.0961291
244146628,79556636,16409,15635600,649019,760047000,98641200,0.0415091,6.30876,6.20419,0.47079
244147381,79556636,16475,244783,16999.3,12339100,2648080,0.0694462,10.8181,10.8181,0.208076
244149315,79556636,16894,1223920,116603,64236200,18779300,0.0952702,15.3436,15.3436,0.181669
244149336,79556636,16919,69713100,3815920,3646920000,775151000,0.0547375,11.1191,11.0789,0.491188
244147424,79556636,16481,629442,31600.8,27243800,4636340,0.0502045,7.3658,7.3658,0.436924
244141460,79556636,1064,17901400,948900,1099860000,203751000,0.0530071,11.3818,11.3694,0.3926
244146502,79556636,16382,39376300,1930570,1931060000,294997000,0.0490287,7.49173,7.4364,0.456709
244138224,79556636,305,874225,50446.5,46665300,7737500,0.0577043,8.8507,8.8507,0.127896
244149059,79556636,16751,4266220,366348,228157000,58016500,0.0858719,13.599,13.599,0.287943
244151939,79556636,17427,2028200,210875,123461000,33507000,0.103971,16.5205,16.5205,0.204379
244151970,79556636,17441,34969,1871.25,1472560,310529,0.0535116,8.88013,0,0
244153505,79556636,111220832,69938,8785.28,4384740,1463170,0.125615,20.9209,20.9209,0.0339811
244136457,79556636,83,3181940,311030,164043000,50044200,0.0977484,15.7276,15.7271,0.252513
244143684,79556636,15771,2552740,168428,140574000,25288500,0.0659792,9.90644,9.90644,0.160559
244152184,79556636,17494,1014090,119307,60414000,19240700,0.117649,18.9734,18.9733,0.120797
244140193,79556636,838,1468660,83291.1,83596500,13713200,0.0567124,9.33727,9.3373,0.223145
244145990,79556636,16224,137419,13991.1,8675210,2142260,0.101814,15.5893,15.9333,0.0600784
244142226,79556636,10732,3916530,385270,268439000,76853500,0.0983704,19.6229,19.6229,0.358752
244137824,79556636,192,988322,54822.8,52218000,8057160,0.0554705,8.15236,8.15904,0.200686
244141615,79556636,1111,4508700,229760,271710000,35387500,0.0509592,7.84871,7.93824,0.187481
244151910,79556636,17416,12763700,1394150,742183000,226630000,0.109228,17.7558,17.7558,0.202675
244137859,79556636,207,174845,12322.9,10451800,2133680,0.0704792,12.2033,12.2033,0.34334
244146157,79556636,16248,1389840,155542,84606300,24202800,0.111914,17.4141,17.3499,0.203137
244149334,79556636,16916,34969,2364.08,1695200,408712,0.0676051,11.6878,0,0
244140653,79556636,912,559504,28746.6,27130400,5193070,0.0513787,9.28156,9.28156,0.16075
244143895,79556636,15808,69938,3359.82,3488490,489714,0.04804,7.00212,7.00212,0.0111229
244138266,79556636,315,520921000,29617200,29709300000,4748250000,0.0568555,9.11511,9.10887,0.322063
244142478,79556636,15604,1748450,138539,100505000,19867600,0.0792356,11.363,11.363,0.15888
244151028,79556636,17259,104907,10387.7,5728660,1654260,0.0990181,15.7689,15.7689,0.0429978
244140019,79556636,796,34301.5,2256.4,1825950,349359,0.0657814,10.1849,0,0
244139740,79556636,707,1258880,95874.8,72629400,15442800,0.0761586,12.267,12.267,0.140749
244143546,79556636,15753,2342920,148896,111768000,21183000,0.0635515,9.04128,9.04128,0.204069
244141299,79556636,1033,8357590,543447,490669000,107324000,0.0650244,12.8415,12.8415,0.276108
244145639,79556636,16089,34969,2586.02,2187000,419964,0.0739519,12.0096,0,0
244149295,79556636,16871,349690,25726,17045400,3973100,0.0735681,11.3618,11.3618,0.145668
244139116,79556636,588,3728200,300875,218687000,47930700,0.0807025,12.8563,12.8572,0.12756
244138317,79556636,327,908591,59828,49349700,8814890,0.0658471,9.70172,9.72428,0.207685
244149938,79556636,17033,1853360,136978,92098000,21634900,0.0739082,11.6733,11.6733,0.299942
244148859,79556636,16696,979132,91136.2,56612700,14366700,0.0930785,14.6729,14.6729,0.250828
244144813,79556636,15947,1459390,93678.9,79934400,14082500,0.0641905,9.64959,9.67666,0.176032
244147544,79556636,16509,18428700,1681780,990192000,260616000,0.0912588,14.1419,14.1419,0.230212
244140261,79556636,852,6818960,701220,402310000,111948000,0.102834,16.4171,16.4171,0.15698
244145993,79556636,16225,2502290,179002,124612000,27364100,0.0715352,10.9356,10.9208,0.423612
244150911,79556636,17232,979132,69836.8,50188600,11207500,0.0713252,11.4463,11.4463,0.303033
244151260,79556636,17301,664411,48559.2,36151100,7765060,0.0730861,11.6871,11.6871,0.281057
244142175,79556636,10722,17764300,1178240,954211000,234340000,0.0663262,13.1917,13.1917,0.497225
244151506,79556636,17366,2902430,301508,175333000,48093400,0.103881,16.5701,16.5701,0.18679
244143676,79556636,15770,2727580,178653,149207000,26739700,0.0654986,9.80344,9.80344,0.164471
244145874,79556636,16156,1119010,76882.2,59579800,11889400,0.0687057,10.6249,10.6249,0.31412
244141431,79556636,1058,1696090,79026.3,94058700,11865400,0.0465933,6.99578,6.9883,0.188465
244137597,79556636,147,314721,34977.4,19399800,5716690,0.111138,18.1643,18.1643,0.129153
244138663,79556636,398,3881560,414696,214423000,66529000,0.106837,17.1398,17.1398,0.132285
244150248,79556636,17145,3042300,278018,156607000,43107800,0.0913841,14.1694,14.1694,0.219469
244142313,79556636,15569,9405130,668774,498335000,95988000,0.0711074,10.2059,10.2058,0.260921
244138957,79556636,525,839256,70911.5,41351200,10452900,0.0844933,12.455,12.455,0.221033
244140748,79556636,939,209814,27077.6,12978900,4418590,0.129055,21.0595,21.0595,0.0401946
244149008,79556636,16716,1643540,138807,88292900,21215600,0.0844561,12.9085,12.9085,0.292891
244145356,79556636,16018,80599800,3937430,4772860000,630545000,0.0488517,7.82316,7.81281,0.288681
244147285,79556636,16462,1119010,53000.7,49098600,8225530,0.047364,7.35073,7.35073,0.561386
244149309,79556636,16886,314721,25212,16635200,3991000,0.0801091,12.6811,12.6811,0.197427
244141548,79556636,1089,179570000,13287500,9688530000,2072010000,0.0739962,11.5387,11.5166,0.197578
244146375,79556636,16348,2013850,151131,103857000,23498000,0.0750457,11.6682,11.6819,0.419281
244138798,79556636,453,153244000,7699660,8867480000,1220020000,0.0502445,7.96131,7.95622,0.271268
244151074,79556636,17268,944163,96853.8,48704700,15789600,0.102582,16.7234,16.7234,0.125284
244138584,79556636,367,2377890,163940,132371000,24629700,0.0689435,10.3578,10.3578,0.214698
244147506,79556636,16497,1223920,107050,61866600,16410900,0.0874656,13.4085,13.4085,0.154949
244139841,79556636,743,1363790,102495,77377200,15568700,0.0751548,11.4157,11.4157,0.15003
