id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254888673,79556662,17078,69746.6,1220.09,1344010,197803,0.0174931,2.83603,2.83824,0.402532
254889478,79556662,17472,592384,20936.9,14628400,3563490,0.0353435,6.01551,6.00276,0.622248
254881157,79556662,121,185729,865.793,5350960,112923,0.00466159,0.607997,0.582394,0.513889
254886438,79556662,16333,2272980,76110.2,61388200,12391700,0.0334847,5.45172,5.45172,1.48208
254885112,79556662,15860,104907,198.309,1719260,26820.5,0.00189033,0.255659,0.255659,0.19715
254881748,79556662,315,522810000,3005410,13124600000,455283000,0.00574857,0.870839,0.869955,1.84985
254883310,79556662,874,190240,8411.12,6042450,1341540,0.0442133,7.05182,4.98514,0.386503
254885348,79556662,15975,2063170,82289,66306300,14825900,0.0398847,7.18598,7.18598,1.12275
254887295,79556662,16626,5506180,334565,199662000,55452500,0.0607617,10.071,10.0598,0.481788
254881738,79556662,311,1888330,66167.7,50943500,9958590,0.0350404,5.27376,5.27376,0.81054
254887660,79556662,16702,2570750,87579.1,82447900,14193500,0.0340675,5.52116,5.52688,0.500249
254884157,79556662,10696,783144,15522.4,24129800,2406750,0.0198206,3.07319,3.1402,0.725374
254884402,79556662,15605,489566,31937.9,17989100,4491060,0.0652372,9.17355,9.17355,0.138471
254888088,79556662,16872,63094.4,1598.17,1790700,251327,0.0253299,3.98335,2.20552,0.493409
254888304,79556662,16959,973731,49166.5,30979000,8010200,0.0504929,8.2263,8.2129,0.48304
254888739,79556662,17123,5251160,289314,159693000,48113400,0.0550953,9.16244,9.18093,0.655146
254887650,79556662,16700,914384,29136,27952700,4586420,0.031864,5.01585,5.10747,0.52454
254886763,79556662,16437,4056400,311243,165435000,55701300,0.0767289,13.7317,13.7317,0.810946
254889685,79556662,111220882,874067,56092.6,30688300,8790110,0.0641742,10.0566,10.0562,0.2653
254888758,79556662,17135,34969,2271.13,1231200,358345,0.0649469,10.2475,0,0
254881702,79556662,290,35808300,1983140,1151150000,309545000,0.0553821,8.64451,8.64451,0.623063
254883973,79556662,10680,8805980,1367790,561307000,258525000,0.155325,29.3579,29.3455,0.535806
254885067,79556662,15837,979132,6400.68,23592500,912437,0.00653709,0.931883,0.931883,1.23174
254884160,79556662,10697,1117110,14234.7,31978600,2181050,0.0127424,1.95241,1.96972,0.682885
254884395,79556662,15603,314721,15646.2,11674300,2111390,0.0497146,6.70876,6.70876,0.136554
254884834,79556662,15780,384659,12599.5,12403900,2114370,0.0327549,5.49675,5.49675,0.471016
254883423,79556662,926,10925900,182030,285835000,29279900,0.0166604,2.67986,2.6458,1.3878
254886876,79556662,16486,4860520,351971,183454000,59688500,0.0724143,12.2803,12.2799,0.657807
254881940,79556662,385,25460400,139156,618447000,20798600,0.00546559,0.816898,0.809355,0.696331
254884151,79556662,10694,2033510,46405.1,58790500,8337340,0.0228202,4.09998,2.2779,0.767701
254884902,79556662,15795,1153980,16896.2,27679600,2387750,0.0146417,2.06915,2.06915,0.416748
254887083,79556662,16584,314721,20128.3,11915100,3428710,0.0639561,10.8944,10.8944,0.488342
254884437,79556662,15633,419628,30183.4,14967000,4629020,0.071929,11.0312,11.0312,0.307461
254887281,79556662,16620,69938,3760.38,2691690,600261,0.0537673,8.58276,8.58276,0.0364739
254888358,79556662,16981,457346,10384.3,10601600,1595120,0.0227056,3.48776,3.53592,0.458694
254885871,79556662,16109,2578310,37287.8,62444000,5586470,0.0144621,2.16672,2.155,0.815814
254883589,79556662,987,24730000,1421740,813451000,234926000,0.0574907,9.49967,9.55149,0.644173
254886018,79556662,16172,2396860,46821.5,72351800,8588010,0.0195346,3.58303,2.52137,1.42632
254889410,79556662,17430,769318,36760.8,25044300,5729250,0.0477836,7.44718,7.44718,0.256581
254881686,79556662,284,16645000,110545,332624000,15046600,0.00664135,0.903973,0.90397,0.99665
254884637,79556662,15701,454597,38609.6,17222500,6021490,0.0849316,13.2458,13.2458,0.307933
254885234,79556662,15922,7717940,290664,208771000,49548900,0.0376609,6.41997,6.36401,0.920996
254888710,79556662,17104,839256,24478.9,24469600,4212510,0.0291674,5.01934,5.01934,0.472324
254882905,79556662,714,19227900,352055,548481000,64020500,0.0183096,3.32957,3.32875,1.76072
254889274,79556662,17352,44386400,2012760,1347890000,331282000,0.0453462,7.46359,7.46194,0.616735
254889036,79556662,17240,34969,2231.23,1344180,375765,0.0638058,10.7457,0,0
254882931,79556662,724,419628,41700.5,18899400,6326550,0.0993749,15.0766,15.0766,0.131404
254886780,79556662,16443,1049070,39768.1,31135100,6493410,0.037908,6.18968,6.18968,0.661305
254888640,79556662,17049,69891,2318.62,1700020,381973,0.0331747,5.46527,5.46399,0.491417
254888707,79556662,17101,1084040,36745,33112900,6363620,0.0338964,5.87029,5.87029,0.459522
254889220,79556662,17308,279752,10072.8,7704220,1609730,0.0360062,5.75412,5.75412,0.128504
254882025,79556662,425,2201040,14245.6,54355700,2128340,0.00647219,0.966971,0.965074,0.486138
254883511,79556662,958,2762550,293888,148947000,55390200,0.106383,20.0504,20.0504,0.358359
254885893,79556662,16117,14705100,324046,477372000,58737100,0.0220363,3.99434,4.03627,1.26946
254889290,79556662,17365,314721,17346.2,13671400,3044730,0.0551161,9.67439,9.67439,0.431168
254886482,79556662,16348,2027880,137548,73014000,23146500,0.0678282,11.4141,11.4158,0.760425
254889647,79556662,111220764,34969,1396.42,1170530,242704,0.0399332,6.94055,0,0
254882021,79556662,424,909194,25490,22576600,3666720,0.0280359,4.03294,4.03293,0.848139
254887091,79556662,16586,139876,7306.65,4872260,1210400,0.0522367,8.65335,8.65335,0.479209
254883667,79556662,1026,979132,1124.14,20657700,156617,0.0011481,0.159955,0.159955,0.840531
254883953,79556662,10671,314720,11397.1,8379200,1721200,0.0362136,5.46899,5.46899,0.338282
254885918,79556662,16126,29823400,247386,731772000,38713400,0.00829504,1.29809,1.29797,1.88441
254884344,79556662,15589,4126340,190279,133298000,27578800,0.0461134,6.68358,6.68358,0.401042
254887396,79556662,16654,318681,16750.4,12145100,2626410,0.0525616,8.2415,8.30684,0.347863
254884882,79556662,15791,209814,9114.87,7214420,1373600,0.0434426,6.54673,6.54673,0.321878
254882129,79556662,460,419607,33062.7,17691100,5483570,0.0787945,13.0683,13.0684,0.335195
254881252,79556662,154,1783420,62930.7,57110800,10476600,0.0352865,5.87444,5.87444,0.350736
254883455,79556662,938,3986100,149703,111477000,24513000,0.0375564,6.14962,6.14946,0.441353
254889019,79556662,17221,15524000,545628,425009000,91071000,0.0351473,5.86646,5.87877,0.762714
254884830,79556662,15779,314721,33256.8,15509500,6162690,0.105671,19.5814,19.5814,0.375303
254885589,79556662,16043,557866,2457.6,15427700,346018,0.00440536,0.620253,0.627885,0.423955
254888116,79556662,16893,955787,23905.9,23188400,3726250,0.0250117,3.89862,3.86342,0.456936
254889554,79556662,17555,69938,4587.01,2473260,740253,0.0655869,10.5844,10.5844,0.164582
254883100,79556662,806,6189370,32333.8,150689000,4565240,0.00522409,0.737593,0.737589,0.935459
254885143,79556662,15876,244783,5250.94,5625220,743520,0.0214514,3.03747,3.03746,0.425555
254886059,79556662,16197,329982,1036.78,8622110,151009,0.00314193,0.457628,0.467523,0.299351
254889517,79556662,17505,34969,1598.85,1158010,257741,0.0457219,7.37055,0,0
254889022,79556662,17223,6084610,231142,188531000,39413400,0.0379879,6.47756,6.47756,0.623267
254882623,79556662,619,1678500,64339.2,52967600,9742690,0.0383312,5.80439,5.80437,0.387585
254882671,79556662,649,628328,2117.03,15255400,287485,0.00336931,0.45754,0.457238,0.395682
254881658,79556662,274,2233060,16783.6,63466700,2500450,0.00751596,1.11974,1.11733,0.585961
254882728,79556662,678,1306990,9653.63,37749300,1415550,0.00738618,1.08307,1.08282,0.20248
254887996,79556662,16852,419628,29942.5,17000800,5221930,0.0713549,12.4442,12.4442,0.361412
254888361,79556662,16982,457346,10384.3,10601600,1595120,0.0227056,3.48776,3.53592,0.458694
254881294,79556662,181,3287090,469480,186458000,82607500,0.142825,25.1309,25.1309,0.349253
254880965,79556662,41,1483350,8246.27,25028900,1230260,0.00555921,0.829381,0.785363,1.25053
254883664,79556662,1025,15805000,2364920,1030490000,440854000,0.149631,27.8934,27.8929,0.549899
254886192,79556662,16267,454597,37502,18089100,5837310,0.0824951,12.8406,12.8406,0.315724
254889026,79556662,17227,244783,12053.5,8992000,2077140,0.0492416,8.48565,8.48565,0.370872
254882575,79556662,596,5455160,112332,136634000,16316100,0.0205919,2.99095,2.99095,0.563537
254889660,79556662,111220800,1084030,23423.4,24996600,3618220,0.0216077,3.33775,3.33774,0.372181
254882422,79556662,537,1223920,12511.7,30220100,1785090,0.0102227,1.45851,1.45851,0.747786
254886783,79556662,16446,629442,30014.7,19791900,4927200,0.0476846,7.82789,7.82789,0.552353
254885639,79556662,16066,3111980,23572.1,65582400,3622280,0.00757463,1.16398,1.16395,0.604842
254883765,79556662,1037,2796450,36392.5,80246900,5579230,0.0130138,1.99511,2.04545,0.826644
254885706,79556662,16086,332394,1381.01,7864140,193538,0.00415473,0.582256,0.57558,0.628451
254889407,79556662,17426,3147210,110012,96955100,17045300,0.0349555,5.416,5.416,0.5025
254882870,79556662,704,804274,3164.06,11900300,463080,0.00393405,0.575774,0.575771,0.682754
254886370,79556662,16297,594473,72338.4,28111600,12212300,0.121685,20.5431,20.5431,0.263502
254888341,79556662,16972,559504,40650.2,21554100,6728560,0.0726539,12.0259,12.0259,0.362827
254888772,79556662,17142,101489,6946.86,3222790,1208850,0.0684494,11.9111,11.9782,0.221723
254888103,79556662,16886,292077,11353.8,8760300,1830800,0.0388726,6.26819,5.96913,0.925285
254888722,79556662,17112,349690,18791.2,13943400,3288880,0.0537367,9.40512,9.40512,0.215741
254888941,79556662,17196,491450,31324.3,16397400,5277520,0.0637384,10.7387,10.8319,0.452261
254886793,79556662,16450,1258880,83574.8,49074300,14903600,0.066388,11.8387,11.8387,0.700428
254889096,79556662,17279,34969,1577.23,1078060,262376,0.0451036,7.50311,0,0
254882561,79556662,591,504005,25806.5,15338800,4243100,0.0512028,8.41877,8.28752,0.484948
254884450,79556662,15669,3951500,309575,145676000,47931800,0.0783436,12.13,12.13,0.436675
254886863,79556662,16478,1293850,86256,51557400,15005800,0.066666,11.5978,11.5978,0.516119
254887635,79556662,16694,11783400,437886,402309000,69224900,0.0371613,5.87479,5.8893,0.651893
254889532,79556662,17525,3355980,196422,110869000,34183700,0.058529,10.1859,10.1863,0.536211
254886922,79556662,16526,34969,4767.65,1921330,844919,0.136339,24.1619,0,0
254885191,79556662,15905,12985900,1150440,562332000,205879000,0.088591,15.854,15.723,0.441215
254882972,79556662,743,1114500,9496.99,27940400,1414780,0.00852128,1.26943,1.26417,0.406719
254885361,79556662,15981,18636400,82208.9,333729000,11296400,0.0044112,0.606148,0.606096,0.917235
254887747,79556662,16736,1076300,33152.2,30414800,5297410,0.030802,4.92186,4.9211,0.410158
254885300,79556662,15950,1993230,58966.1,53890200,8854560,0.0295831,4.44231,4.44231,0.5489
254888365,79556662,16984,2364180,76844,61756500,11736700,0.0325035,4.96438,5.00375,0.290648
254883243,79556662,839,524535,33665.8,20425900,5370600,0.0641822,10.2388,10.2388,0.330825
254884428,79556662,15623,6044600,369199,200096000,54653800,0.0610792,9.04175,9.03422,0.594582
254886714,79556662,16420,489566,7887.68,13820800,1303100,0.0161116,2.66174,2.66174,1.02767
254888606,79556662,17028,629442,16458.7,21805400,2732330,0.0261481,4.34088,4.34088,0.527031
254888686,79556662,17087,202851,10271.9,6479930,1694890,0.0506379,8.35537,8.3712,0.419745
254889312,79556662,17376,34969,784.343,1126090,117789,0.0224297,3.3684,0,0
254885747,79556662,16099,77433,300.132,2566140,43349.3,0.00387603,0.559829,0.562726,0.354095
254888299,79556662,16958,559504,48834.5,23421900,8318470,0.0872817,14.8676,14.8676,0.143009
254882260,79556662,504,6598560,61712.9,170685000,9414210,0.00935249,1.42671,1.4257,1.15497
254882498,79556662,571,6364360,853250,352804000,154302000,0.134067,24.2448,24.2448,0.414212
254884686,79556662,15718,69938,8967.25,3690350,1498930,0.128217,21.4323,21.4323,0.0560837
254888684,79556662,17086,1263420,57207.5,37241200,9068020,0.0452798,7.17736,7.09281,0.468091
254888761,79556662,17136,34969,2271.13,1231200,358345,0.0649469,10.2475,0,0
254881208,79556662,138,9056940,375537,290366000,63879500,0.041464,7.0531,7.05313,0.783802
254883963,79556662,10675,11225000,1642700,739113000,309783000,0.146342,27.5975,27.5975,0.484064
254889510,79556662,17497,874067,56092.6,30688300,8790110,0.0641742,10.0566,10.0562,0.2653
254886110,79556662,16231,559504,25192.6,15166300,3965950,0.0450267,7.08833,7.08833,0.762675
254881137,79556662,114,244783,9070.15,6652880,1500150,0.0370538,6.12847,6.12847,0.405119
254883284,79556662,859,139876,10589.1,6571390,1657880,0.0757036,11.8525,11.8525,0.155539
254884931,79556662,15807,944115,7229.37,21086200,1039540,0.0076573,1.10107,1.10103,0.93202
254887536,79556662,16690,3423250,56582.9,100216000,8217570,0.016529,2.40052,2.38364,0.527205
254885996,79556662,16160,384659,6329.72,10299400,951279,0.0164554,2.47305,2.47305,0.524266
254881019,79556662,63,139876,15524.3,6551900,2508980,0.110986,17.9372,17.9372,0.0545658
254888844,79556662,17176,664339,29125,20731800,4863020,0.0438406,7.32008,7.32003,0.568788
254887892,79556662,16800,171991,12204.7,6418850,2004070,0.0709615,11.6522,11.5073,0.476616
254888244,79556662,16936,104907,957.547,2403000,139586,0.00912758,1.33057,1.33057,0.499729
254886975,79556662,16545,1223580,47295,40647900,7473090,0.0386529,6.10754,6.10844,0.611913
254884774,79556662,15760,279752,8806.3,9319890,1280690,0.031479,4.57793,4.57793,0.358363
254886740,79556662,16430,2133110,6978.68,41170500,976632,0.0032716,0.457844,0.457844,1.97576
254889576,79556662,17587,1083780,59760.8,33877100,10091200,0.0551412,9.3111,9.30995,0.482349
254883903,79556662,1097,71651500,4846610,2577490000,753772000,0.0676414,10.52,10.52,0.576967
254884361,79556662,15594,69938,2396.18,2160000,344724,0.0342615,4.92899,4.92899,0.150753
254885627,79556662,16063,21906900,129868,440755000,20235200,0.00592819,0.923691,0.924355,2.30803
254882571,79556662,594,139876,5064.07,4147580,721712,0.036204,5.15966,5.15966,0.244955
254884917,79556662,15803,1748450,8886.9,41333600,1246370,0.00508273,0.712844,0.712844,0.777597
254886246,79556662,16283,34969,2702.04,1153950,420420,0.0772696,12.0226,0,0
254885658,79556662,16071,279752,528.493,5927160,69032.7,0.00188915,0.246764,0.246764,1.068
254885741,79556662,16097,139513,519.92,3134260,76545,0.00372668,0.548659,0.548649,0.260632
254889631,79556662,111220718,349690,8464.22,11803600,1361100,0.0242049,3.8923,3.8923,0.426123
254883240,79556662,836,2720100,23660.9,55588300,3490360,0.00869855,1.28317,1.29087,0.562458
254887398,79556662,16655,104907,6500.72,4181890,1044020,0.0619665,9.95186,9.95186,0.351495
254882194,79556662,484,1360170,53904.7,44289300,10207700,0.0396308,7.50472,7.48505,1.08595
254889541,79556662,17535,209711,19016.4,8879100,3518470,0.0906788,16.7777,16.7773,0.415954
254884399,79556662,15604,1748450,116643,68559200,16489000,0.0667122,9.43061,9.43061,0.184691
254887441,79556662,16666,503645,31102.2,20180400,4830080,0.0617541,9.59023,9.58953,0.348907
254885859,79556662,16102,10807800,157749,258075000,24349300,0.0145958,2.25294,2.1986,1.37938
254888022,79556662,16862,137202,2314.16,3452750,355947,0.0168668,2.59433,2.58188,0.441982
254889034,79556662,17237,1608570,69783.7,52345200,11837700,0.0433823,7.35913,7.35913,0.623552
254883288,79556662,860,1049070,64402.2,40038000,10244000,0.0613898,9.76486,9.76486,0.28435
254888325,79556662,16967,8557020,347783,245113000,54699500,0.040643,6.39235,6.38353,0.574539
254887772,79556662,16749,34969,3211.66,1505790,530171,0.091843,15.1612,0,0
254888698,79556662,17095,5311790,164662,159488000,28161200,0.0309994,5.30164,5.30156,0.663102
254889661,79556662,111220810,69938,3768.76,2566190,658863,0.0538871,9.42068,9.42068,0.180161
254883956,79556662,10672,9581510,1445200,648820000,271432000,0.150832,28.3288,28.3288,0.42473
254888945,79556662,17198,491450,31324.3,16397400,5277520,0.0637384,10.7387,10.8319,0.452261
254883943,79556662,1132,16766100,677487,501061000,112019000,0.0404081,6.68127,6.67324,0.729898
254884429,79556662,15624,2063170,148830,77980700,21466400,0.0721365,10.4046,10.4046,0.443551
254886075,79556662,16211,15001700,1021810,519778000,162297000,0.068113,10.8186,10.8186,0.594032
254888110,79556662,16890,306711,20509.5,12469800,3190610,0.0668691,10.4027,10.5686,0.355816
254888252,79556662,16938,55578400,6780250,3101500000,1271880000,0.121994,22.8845,22.8794,0.649152
254888646,79556662,17053,6955260,264361,192671000,42534300,0.0380088,6.11542,6.08173,0.628568
254885128,79556662,15868,2098140,16149.2,43676500,2161860,0.00769693,1.03037,1.03037,1.03766
254888290,79556662,16956,1083930,76103.6,41014400,13009000,0.0702108,12.0017,12.001,0.394467
254889123,79556662,17290,12727400,369834,324596000,60796600,0.029058,4.77681,4.7764,0.682
254886015,79556662,16171,4206370,29078.8,104422000,4855500,0.00691304,1.15432,1.16523,1.65281
254889331,79556662,17387,873737,26041.8,21911100,4244130,0.0298051,4.85745,4.85612,0.513847
254883642,79556662,1014,2445220,48869.9,60102300,7139230,0.0199859,2.91967,2.92173,0.46068
254886101,79556662,16227,384659,31973.7,15285400,5029330,0.0831222,13.0748,13.0748,0.287481
254889225,79556662,17311,2587690,65797.3,62050800,10527100,0.025427,4.06813,4.06812,0.476766
254884791,79556662,15765,3391990,58519,87991600,8617960,0.0172521,2.54068,2.54068,0.822812
254881276,79556662,167,1363370,8700.62,25032800,1296420,0.00638171,0.950893,0.95069,0.704348
254883307,79556662,873,2726520,9318.71,42434500,1284100,0.0034178,0.470968,0.470875,1.42523
254881495,79556662,218,3671740,233361,140142000,40781400,0.0635558,11.1068,11.1068,0.480808
254883242,79556662,838,1468620,4092.75,31808500,580231,0.00278679,0.395085,0.395083,0.575534
254889664,79556662,111220820,979132,48313.7,35316700,8096590,0.0493434,8.26915,8.26915,0.507463
254889671,79556662,111220842,209814,9135.06,8252680,1490980,0.0435388,7.10621,7.10621,0.450425
254883620,79556662,1002,12763800,67712.3,308124000,9517740,0.00530501,0.74568,0.747565,0.412662
254883861,79556662,1067,971078,18832.3,20365600,3075740,0.0193932,3.16735,3.16227,0.898069
254884843,79556662,15782,2832490,30123.9,68629300,4530110,0.0106351,1.59934,1.59934,0.853374
254886501,79556662,16358,4545970,276227,154539000,46719500,0.060763,10.2771,10.2771,0.956543
254884713,79556662,15726,139876,9888.03,5343590,1609430,0.0706914,11.5061,11.5061,0.53202
254889111,79556662,17284,628128,37919.7,20928700,6327370,0.0603693,10.0734,10.0809,0.465497
254886417,79556662,16328,6853920,151976,160143000,24011700,0.0221735,3.50335,3.50335,1.50496
254881302,79556662,187,2377890,13290.6,54824500,1868820,0.00558924,0.785916,0.785916,0.410135
254887816,79556662,16771,1055540,49656.3,36008400,7856780,0.0470433,7.44335,7.43537,0.575755
254883141,79556662,829,1116900,5561.48,28094800,819976,0.00497937,0.73415,0.733722,0.757629
254885905,79556662,16122,2795230,63645.9,97096900,11533300,0.0227695,4.12607,4.13079,1.01195
254881231,79556662,147,314721,21629.7,12884300,3616490,0.0687267,11.4911,11.4911,0.357183
254884307,79556662,15577,7518340,385312,254229000,55330300,0.0512496,7.35938,7.35938,0.380343
254885647,79556662,16068,4895660,26975.5,109687000,3796200,0.00551009,0.775422,0.775423,0.543432
254886579,79556662,16393,524535,36910.4,23039400,6883910,0.0703679,13.1238,13.1238,0.591867
254886614,79556662,16406,769318,139668,51706200,25271500,0.181548,32.8493,32.8493,0.13408
254889595,79556662,17643,384416,24587.8,12136000,4433790,0.0639615,11.5338,11.5323,0.763213
254885692,79556662,16082,9980140,64366.2,278978000,9587520,0.00644943,0.96066,0.961614,0.533153
254886010,79556662,16169,11421300,80777.6,286027000,12665900,0.00707257,1.10898,1.12176,1.60869
254888119,79556662,16894,955787,23905.9,23188400,3726250,0.0250117,3.89862,3.86342,0.456936
254889087,79556662,17275,3225660,158460,95025000,26277000,0.0491248,8.14626,8.21348,0.665022
254881219,79556662,143,384659,17021.3,11780800,2752410,0.0442503,7.15545,7.15545,0.374295
254882217,79556662,491,1713480,127991,65018700,20995100,0.0746964,12.2529,12.2529,0.536093
254886912,79556662,16511,34969,1192.66,976149,193845,0.0341062,5.54333,0,0
254881588,79556662,248,979132,41673,29007500,6139100,0.0425612,6.26994,6.26994,0.478
254885164,79556662,15893,2762550,197817,100258000,30807000,0.0716065,11.1517,11.1517,0.470954
254888373,79556662,16987,34969,871.802,1037140,140555,0.0249307,4.01943,0,0
254887725,79556662,16728,4630010,206345,144380000,33578700,0.0445669,7.25239,7.20083,0.602566
254888728,79556662,17117,34969,1374.16,1003860,223124,0.0392966,6.38062,0,0
254881133,79556662,113,3252120,11939,96398100,1720370,0.00367115,0.529001,0.529001,0.491189
254881949,79556662,391,9469500,37741,222676000,5730300,0.00398553,0.605132,0.605228,1.49456
254888316,79556662,16964,174845,7929,5761540,1242530,0.0453487,7.10644,7.10644,0.328468
254883542,79556662,969,1398760,85979.6,61788500,15923200,0.0614685,11.3838,11.3838,0.877113
254881274,79556662,165,2609760,180910,95428800,29726600,0.0693205,11.3905,11.4464,0.510391
254883267,79556662,851,2291230,61952.1,78505500,9677280,0.0270388,4.22361,4.20151,0.793664
254889380,79556662,17409,384659,8911.18,8940790,1520910,0.0231664,3.95391,3.95391,0.392108
254881804,79556662,344,1468700,14556.9,35298400,1998920,0.00991146,1.36102,1.36102,0.407676
254886858,79556662,16475,244783,5762.98,6096210,848050,0.0235432,3.4645,3.4645,0.690782
254887243,79556662,16611,116598,8297.29,4857890,1362020,0.0711613,11.6813,10.8271,0.260946
254889693,79556662,111220908,174789,11108,5830270,1744490,0.063551,9.98054,9.98018,0.164008
254882231,79556662,494,2657640,172330,108415000,29510800,0.0648431,11.1041,11.1041,0.627865
254888810,79556662,17161,489566,13363.8,16371000,2171220,0.0272972,4.435,4.435,0.482458
254885053,79556662,15832,1713480,38549.1,45408900,5744670,0.0224975,3.35263,3.35263,0.644757
254887640,79556662,16696,955305,63488.3,39681800,10035000,0.0664587,10.5045,10.4957,0.504642
254881582,79556662,246,1479280,54069.2,39092400,8621870,0.0365511,5.82843,5.88723,0.852554
254881567,79556662,241,3468660,23188.8,82804600,3475470,0.00668521,1.00196,1.00335,0.427635
254885180,79556662,15901,804287,48001.6,25884300,7503510,0.0596822,9.3294,9.3294,0.435031
254888744,79556662,17126,859450,33772.4,23510500,5750790,0.0392954,6.69124,6.51306,0.602868
254887224,79556662,16607,454597,20487.8,16240300,3255550,0.0450681,7.1614,7.1614,0.239673
254889248,79556662,17333,594473,14294,13367100,2314960,0.0240448,3.89414,3.89414,0.223465
254883110,79556662,814,1433730,18176,38262400,2779370,0.0126775,1.93856,1.93856,0.210606
254882341,79556662,509,6459580,30396.3,157239000,4408300,0.00470562,0.682443,0.681966,0.81444
254884280,79556662,15565,1010100000,34072400,30986200000,5852110000,0.0337317,5.7936,5.77968,1.50488
254884491,79556662,15691,656494,5564.05,8785240,768305,0.00847541,1.17032,1.15706,1.85034
254883407,79556662,915,1049070,69302.7,39098600,11578100,0.0660611,11.0365,11.0365,0.508663
254882147,79556662,469,33516.3,82.7794,993978,11974.6,0.00246983,0.357278,0,0
254884142,79556662,10690,3112240,104414,119085000,17636800,0.0335495,5.66693,5.66693,0.733877
254888019,79556662,16861,976200,34808.3,27904800,5570300,0.0356569,5.70611,5.69526,0.674574
254885552,79556662,16025,11295000,53581.3,333651000,7754420,0.00474381,0.686536,0.686536,0.558845
254886152,79556662,16252,104907,6790.84,3607160,1028270,0.064732,9.80174,9.80174,0.0688725
254883385,79556662,905,2584370,10799,57240700,1582610,0.00417858,0.612378,0.612297,0.551033
254885105,79556662,15857,36927300,44287.4,829503000,6128230,0.00119932,0.165954,0.165954,2.20508
254889259,79556662,17341,104907,3665.16,3310610,625440,0.0349372,5.96185,5.96185,0.252989
254884610,79556662,15694,909194,87394,40973300,13389100,0.0961225,14.7264,14.7264,0.293479
254889230,79556662,17315,1468700,41251.5,35874500,6726210,0.0280871,4.57972,4.57972,0.481606
254889126,79556662,17291,34969,528.451,1066290,78685.5,0.015112,2.25015,0,0
254885302,79556662,15951,1014090,33844.9,29121800,5121480,0.0333746,5.05032,5.05028,0.540326
254888098,79556662,16881,376472,24937,14998800,4010310,0.0662386,10.6523,10.8118,0.549859
254886815,79556662,16459,524535,14445.7,15194500,2431810,0.02754,4.63613,4.63613,0.796608
254887464,79556662,16672,314024,17082.2,11544100,2745330,0.0543978,8.7424,8.74183,0.287358
254889360,79556662,17400,3147140,104211,78341400,17291600,0.0331131,5.49438,5.49431,0.317996
254883377,79556662,903,1398760,52966.5,48535200,8428460,0.0378667,6.02567,6.02567,0.364777
254889279,79556662,17356,104907,5316.62,3695580,930356,0.0506793,8.86839,8.86839,0.173055
254883079,79556662,788,2902140,60536.4,64688800,8697090,0.0208592,2.99678,2.99653,0.916977
254884336,79556662,15586,244783,9501.23,7648710,1386480,0.0388149,5.6641,5.6641,0.29595
254883593,79556662,988,4223980,38129.4,106196000,5419910,0.00902689,1.28313,1.26805,0.411958
254882662,79556662,645,79729200,6396700,4266290000,1168210000,0.0802304,14.6522,14.6522,0.749059
254882949,79556662,731,4717190,116770,136524000,21677800,0.0247541,4.59548,4.59203,1.34346
254882161,79556662,473,5070180,29456.8,112798000,4213590,0.00580981,0.831053,0.831023,1.45526
254882652,79556662,637,20247000,152712,460610000,23154300,0.00754246,1.14359,1.14359,2.10164
254883144,79556662,830,2063170,192813,87897200,29963800,0.0934546,14.5232,14.5232,0.229966
254886692,79556662,16412,839256,99114.8,43737600,18248500,0.118098,21.7436,21.7436,0.564501
254884709,79556662,15725,1293850,68700,41284300,11134600,0.0530972,8.60574,8.60574,0.629651
254885194,79556662,15907,12985900,1150440,562332000,205879000,0.088591,15.854,15.723,0.441215
254881543,79556662,233,2513550,18228.7,77571600,2674050,0.00725219,1.06386,1.0638,0.240024
254882660,79556662,643,241701,1944.57,6520890,285466,0.00804538,1.18107,1.18395,0.303023
254888780,79556662,17148,1356230,87718.4,46019800,14348100,0.0646781,10.5794,10.5322,0.349831
254885993,79556662,16159,384659,6329.72,10299400,951279,0.0164554,2.47305,2.47305,0.524266
254883600,79556662,990,1182940,9592.91,29849500,1398270,0.00810935,1.18202,1.18265,0.209363
254885017,79556662,15816,1048890,19053.6,25822100,2806980,0.0181656,2.67615,2.6759,0.489276
254883107,79556662,811,7763120,289982,279152000,45141800,0.0373538,5.81491,5.81491,0.695118
254882134,79556662,461,839256,2329.72,20871700,316616,0.00277594,0.377258,0.377258,0.481336
254883866,79556662,1073,118281000,15413300,6927400000,2885720000,0.130311,24.3971,24.3686,0.661384
254885076,79556662,15844,2937400,19111.4,64757300,2745130,0.00650625,0.934545,0.934545,0.775338
254886595,79556662,16399,4965600,670295,285595000,122456000,0.134988,24.6608,24.6608,0.437514
254882910,79556662,715,3798070,47147.7,88703200,6972650,0.0124136,1.83584,1.81269,1.03424
254883324,79556662,881,2622680,174393,102634000,28417400,0.0664942,10.8353,10.8353,0.299014
254886156,79556662,16253,1153980,110080,48031800,17586600,0.0953917,15.24,15.24,0.197186
254887766,79556662,16744,34969,3211.66,1505790,530171,0.091843,15.1612,0,0
254888919,79556662,17185,1065660,38692.7,27974900,6539760,0.0363085,6.13679,5.90634,0.414992
254887469,79556662,16673,314024,17082.2,11544100,2745330,0.0543978,8.7424,8.74183,0.287358
