id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243022220,77620389,111220824,1398760,51812.5,39840400,6361650,0.0370417,4.54806,4.54806,0.203065
243014561,77620389,195,314721,11317.3,14336000,1569110,0.0359597,4.98571,4.98571,0.50943
243015781,77620389,454,339425,2922.01,8951880,381735,0.00860869,1.12465,1.05951,0.399576
243020631,77620389,16605,279752,9718.06,7939080,1164700,0.0347381,4.16334,4.16334,0.363867
243013626,77620389,23,1433190,33691,37305600,3630960,0.0235078,2.53349,2.53328,0.259836
243018955,77620389,15787,3182180,54783.2,88958500,5846520,0.0172156,1.83727,1.83727,0.382439
243016657,77620389,723,4161310,78849.9,126238000,9024900,0.0189483,2.16876,2.16876,0.269442
243021433,77620389,17014,349690,6974.48,8668140,759133,0.0199448,2.17087,2.17087,0.291602
243014556,77620389,192,558256,5278.08,10539900,556810,0.00945459,0.997409,0.996618,0.570681
243021847,77620389,17340,1782340,56259,42528800,6995540,0.0315647,3.92491,3.84556,0.415726
243020574,77620389,16575,384659,13339.2,11441500,1584160,0.034678,4.11835,4.11835,0.252919
243022202,77620389,111220766,979131,24700,23029400,2992870,0.0252265,3.05666,3.05666,0.22736
243018034,77620389,10684,2098140,19501.8,70047400,2445020,0.00929479,1.16533,1.16533,0.470062
243020460,77620389,16464,384509,2262.91,9451390,245782,0.00588519,0.639209,0.639048,0.558141
243020484,77620389,16496,34969,1182.99,924727,131368,0.0338297,3.7567,0,0
243015339,77620389,375,26051600,307835,718538000,38979100,0.0118164,1.49623,1.49344,0.544018
243017493,77620389,981,531140,421.827,5385300,44450.7,0.000794192,0.0836892,0.0824137,0.758881
243019037,77620389,15833,419628,14470.1,12629300,1692100,0.0344833,4.03238,4.03238,0.264111
243021520,77620389,17092,20830800,444914,466886000,53949900,0.0213584,2.58991,2.58761,0.694639
243014075,77620389,96,1432290,18069.2,36834900,2083910,0.0126156,1.45495,1.45479,0.419571
243018985,77620389,15796,1049070,19084.5,28663700,1972690,0.0181919,1.88042,1.88042,0.311345
243021796,77620389,17297,34969,566.704,816518,60184.9,0.0162059,1.72109,0,0
243022184,77620389,111220714,121458,1443.81,3062390,164156,0.0118874,1.35155,1.38193,0.178789
243019696,77620389,16132,1951370,27289.4,53751700,3267600,0.0139847,1.67452,1.68952,0.36642
243020070,77620389,16331,445271,9965.27,12425300,1149110,0.0223802,2.5807,2.57565,0.206656
243019171,77620389,15923,3252120,17434.3,59464600,1826660,0.00536092,0.561682,0.561682,0.902812
243020214,77620389,16394,524247,6468.95,14740900,758127,0.0123395,1.44613,1.44667,0.733222
243021704,77620389,17227,242097,2401.32,6481000,276349,0.00991884,1.14148,1.13948,0.33622
243021886,77620389,17356,104907,937.914,2643980,105538,0.00894043,1.00601,1.00601,0.138849
243016520,77620389,668,559504,26946,19440600,2972390,0.0481606,5.31255,5.31255,0.20959
243021814,77620389,17308,279752,9430.05,7682540,1208580,0.0337086,4.32017,4.32017,0.193579
243022169,77620389,111220664,1188950,36819.6,30531700,4642900,0.0309682,3.90506,3.90506,0.310106
243016447,77620389,635,646387,8114.43,19847700,953248,0.0125535,1.47473,1.48471,0.525996
243016916,77620389,820,3951500,69255.5,121980000,8425770,0.0175264,2.1323,2.1323,0.644033
243017132,77620389,880,384659,8323.77,12051800,1029160,0.0216394,2.67551,2.67551,0.516591
243019166,77620389,15916,5359730,18508.5,99096600,2291410,0.00345324,0.427523,0.428229,1.3992
243020928,77620389,16691,769318,11884.3,26010300,1437410,0.0154478,1.86842,1.86842,0.317773
243021729,77620389,17246,979131,24700,23029400,2992870,0.0252265,3.05666,3.05666,0.22736
243021973,77620389,17454,34969,1960.19,1113590,253325,0.0560551,7.24426,0,0
243015253,77620389,340,554744,11698.3,18753100,1361950,0.0210877,2.4551,2.48262,0.230264
243018728,77620389,15723,979132,9829.1,18466700,1067680,0.0100386,1.09043,1.09043,0.705428
243019868,77620389,16255,279752,11186,8542450,1285840,0.0399853,4.59636,4.59636,0.174999
243021828,77620389,17317,1083830,22281.2,24732700,2930620,0.0205578,2.70394,2.70358,0.56555
243020174,77620389,16379,139876,1372.57,3506000,160975,0.00981275,1.15084,1.15084,0.380251
243021665,77620389,17202,34896.7,992.348,909823,121174,0.0284367,3.47236,0,0
243022053,77620389,17526,314721,16985.9,9760780,2200230,0.0539712,6.99104,6.99104,0.119392
243019267,77620389,15939,2477540,38365.5,63558200,4128320,0.0154854,1.6663,1.62902,0.264652
243019818,77620389,16211,14022500,376410,382677000,42022600,0.0268432,2.99679,2.99679,0.577436
243015009,77620389,258,5909760,52479.4,158700000,5470600,0.00888013,0.925689,0.925689,0.424884
243016798,77620389,804,104907,3693.3,2875810,450042,0.0352055,4.28991,4.28991,0.212748
243017831,77620389,1058,159831,3900.73,4237140,415836,0.0244053,2.60172,2.60242,0.0423396
243019273,77620389,15943,2084830,26775,53995800,2826810,0.0128428,1.35589,1.42433,0.298636
243018179,77620389,10732,2412860,23203.6,83727900,2958550,0.00961664,1.22616,1.22616,0.598155
243021442,77620389,17028,612520,4075.23,13979500,455525,0.00665322,0.743691,0.742236,0.560169
243019388,77620389,15993,2942370,43252.4,77307100,4630780,0.0146998,1.57383,1.55054,0.323007
243018413,77620389,15587,3496890,111225,103039000,12203800,0.0318069,3.48991,3.4899,0.290785
243020949,77620389,16706,2272980,89794.4,69180800,10776700,0.0395051,4.7412,4.7412,0.293955
243022235,77620389,111220874,454597,22787.9,17937600,2920640,0.0501277,6.42468,6.42468,0.212901
243015298,77620389,363,909194,23694.9,30857800,2749010,0.0260615,3.02357,3.02357,0.31618
243020130,77620389,16364,2552740,54313.6,61432100,6243180,0.0212766,2.44568,2.44568,0.439809
243019851,77620389,16242,244783,7682.7,6736890,835476,0.0313857,3.41313,3.41313,0.18158
243018548,77620389,15659,839211,16098.7,19128200,1728890,0.0191831,2.06014,2.06005,0.479653
243014979,77620389,250,1923300,11371.9,44514200,1219420,0.00591272,0.634025,0.634025,0.466306
243015112,77620389,287,34969,602.687,859564,61754,0.0172349,1.76597,0,0
243020847,77620389,16650,46683500,1278540,1491470000,154601000,0.0273875,3.31168,3.31168,0.403535
243021957,77620389,17434,874138,26588.4,21926000,3214280,0.0304168,3.67709,3.67682,0.455532
243017863,77620389,1070,3818790,67483.1,120347000,7610100,0.0176713,1.9928,1.94752,0.268041
243015797,77620389,461,449078,10829.6,15806500,1269770,0.0241152,2.82751,2.82629,0.151834
243018381,77620389,15576,8007730,254287,234961000,28038400,0.0317553,3.50142,3.50136,0.355968
243015313,77620389,368,33961.5,352.973,843687,37850.5,0.0103933,1.11451,0,0
243019771,77620389,16165,8367710,136571,217166000,15692700,0.0163212,1.87539,1.86573,0.523396
243019830,77620389,16224,104907,5082.74,3693610,564059,0.0484499,5.37675,5.37675,0.159195
243021122,77620389,16808,245035000,4019800,6482310000,496156000,0.016405,2.02484,2.01546,0.937568
243019342,77620389,15976,3077270,49484,84272500,5844760,0.0160805,1.89933,1.89933,0.330994
243020473,77620389,16479,664240,18308.1,19866200,2143780,0.0275625,3.22742,3.22771,0.338102
243013924,77620389,56,11155100,103084,320516000,11227400,0.00924093,1.00648,1.00648,0.382859
243014937,77620389,238,102994,1663.79,2248690,192816,0.0161542,1.87211,1.86602,0.21647
243019164,77620389,15915,8928680,45758.4,202286000,5799900,0.00512488,0.649581,0.649614,1.26612
243015343,77620389,377,81379.9,1399.31,2534880,160680,0.0171948,1.97444,1.791,0.624565
243018971,77620389,15792,1888330,31984.6,53170800,3500920,0.0169381,1.85398,1.85398,0.424292
243021238,77620389,16880,559504,22584.6,18449900,2813920,0.0403653,5.02931,5.02931,0.448874
243015743,77620389,441,244782,6315.14,8157620,732507,0.025799,2.99248,2.99248,0.110861
243020488,77620389,16501,139876,3344.58,3650330,369039,0.023911,2.63833,2.63833,0.168473
243018533,77620389,15630,594467,16664.2,15611000,1805480,0.0280321,3.03714,3.03712,0.421926
243019350,77620389,15979,14115200,223926,339140000,24307300,0.0158642,1.72207,1.71424,0.431533
243022257,77620389,124372452,34969,443.632,773693,53481.9,0.0126864,1.52941,0,0
243014553,77620389,191,1573600,17914.3,40385900,1971590,0.0113842,1.25291,1.25291,0.401
243020015,77620389,16292,209814,5567.31,5832420,618809,0.0265345,2.94932,2.94932,0.127995
243020580,77620389,16579,768923,15451.2,23114200,1815650,0.0200946,2.36129,2.36085,0.523576
243022231,77620389,111220858,139873,2560.47,3126320,304146,0.0183057,2.17444,2.17443,0.225012
243013365,77620389,1,69938,1036.46,1634320,113845,0.0148197,1.62779,1.62779,0.194135
243015072,77620389,274,1186410,23722.4,47334600,2919970,0.0199951,2.46118,2.46116,0.265286
243017435,77620389,946,1993230,89051.4,64267600,10229800,0.0446769,5.13227,5.13227,0.226492
243021788,77620389,17292,7377120,182356,183052000,22982000,0.0247192,3.1153,3.11479,0.577136
243014566,77620389,197,139876,3060.07,3479140,342055,0.021877,2.44542,2.44542,0.2596
243017205,77620389,895,1366800,30002,39383300,3377140,0.0219506,2.47084,2.41252,0.430325
243020991,77620389,16741,349690,6005.26,7701790,688370,0.0171731,1.96852,1.96852,0.576134
243021689,77620389,17217,1272160,11187.7,19450400,1263630,0.00879423,0.993297,0.982205,1.01608
243015261,77620389,344,306729,5810.61,7687820,601440,0.0189438,1.96082,2.05925,0.247231
243019353,77620389,15981,14115200,223926,339140000,24307300,0.0158642,1.72207,1.71424,0.431533
243017918,77620389,1091,18076600,100863,574030000,12838200,0.00557973,0.710209,0.710155,0.618555
243019143,77620389,15902,419595,10469.3,11812200,1125230,0.024951,2.6817,2.68155,0.266173
243021192,77620389,16853,34969,1382.89,1118440,170732,0.0395462,4.88237,0,0
243016577,77620389,687,4857340,61245.7,164106000,7463740,0.0126089,1.53659,1.53657,0.716157
243022126,77620389,17573,209814,9146.47,6315540,1197950,0.0435932,5.70958,5.70958,0.333686
243021822,77620389,17313,2587380,60761.4,63321200,7938420,0.0234838,3.06813,3.06786,0.476254
243014181,77620389,115,34969,877.998,848803,104455,0.0251079,2.98707,0,0
243017059,77620389,849,36216,582.124,972888,62511.6,0.0160737,1.72608,0,0
243019343,77620389,15977,454597,6883.25,12581400,776275,0.0151414,1.70761,1.70761,0.242309
243019816,77620389,16204,244783,2769.42,6448400,293991,0.0113138,1.20103,1.20103,0.169995
243020281,77620389,16421,804264,5929.92,24274700,688526,0.0073731,0.856095,0.856103,0.44379
243018030,77620389,10681,2978100,14572.8,81071200,1829450,0.00489333,0.614303,0.611514,0.422878
243019398,77620389,15996,845774,14054.8,22910700,1532940,0.0166177,1.81247,1.85877,0.336259
243020164,77620389,16378,139876,1372.57,3506000,160975,0.00981275,1.15084,1.15084,0.380251
243020301,77620389,16434,1293850,11045.7,33487000,1363850,0.00853703,1.0541,1.0541,0.545627
243019539,77620389,16055,708871,18570.1,20600400,2071550,0.0261968,2.92233,2.97056,0.195113
243017074,77620389,854,2557900,8429.08,41144100,984775,0.00329532,0.384994,0.331128,0.977671
243021946,77620389,17419,1084040,38445.3,35354300,4729490,0.0354649,4.36284,4.36284,0.409533
243020089,77620389,16340,1141500,20296.4,30476800,2305700,0.0177804,2.01988,2.02081,0.358131
243021253,77620389,16891,314721,12759.7,11042700,1595210,0.0405428,5.06865,5.06865,0.19961
243015994,77620389,537,559504,6897.37,14674100,761096,0.0123276,1.3603,1.3603,0.421644
243021842,77620389,17334,594392,18823.7,15556200,2287760,0.0316688,3.84891,3.84889,0.134951
243021575,77620389,17158,4753730,93988.5,105625000,11503700,0.0197715,2.41993,2.4195,0.760173
243021652,77620389,17191,909194,22448.8,21426000,2780300,0.0246909,3.05798,3.05798,0.502515
243019098,77620389,15863,1398610,6946.42,27792400,788611,0.00496667,0.563854,0.563847,0.596097
243021335,77620389,16956,1084040,35465.2,29853400,4326730,0.0327158,3.99131,3.99131,0.327997
243022130,77620389,17579,174845,6758.23,5055320,879507,0.0386527,5.03021,5.03021,0.206181
243020869,77620389,16661,1398760,44039.6,44099400,5449020,0.0314848,3.8956,3.8956,0.344526
243017750,77620389,1029,139876,2733.54,3628320,310000,0.0195426,2.21625,2.21625,0.281244
243019418,77620389,16002,56270900,858107,1581410000,103057000,0.0152496,1.83145,1.83457,0.749233
243022124,77620389,17569,454464,14793.3,11250200,1912410,0.0325512,4.20805,4.20709,0.587192
243019071,77620389,15853,48947400,395067,1299040000,43229000,0.00807125,0.883173,0.876673,0.427168
243019662,77620389,16111,575618,16890.2,16994900,1892740,0.0293427,3.28819,3.22719,0.336835
243021450,77620389,17034,1818390,43184.2,46759200,5508340,0.0237486,3.02924,3.02924,0.530521
243016778,77620389,786,237833,3479.28,6091860,385347,0.0146291,1.62024,1.28801,0.650902
243016807,77620389,810,559504,8188.88,18358500,921560,0.014636,1.6471,1.6471,0.193695
243014954,77620389,242,8112810,66933.4,211620000,7002930,0.00825034,0.863194,0.863194,0.45258
243020664,77620389,16619,559504,13874.3,14858400,1608730,0.0247976,2.87528,2.87528,0.121631
243018531,77620389,15629,804281,24736.3,22157300,2672620,0.0307557,3.32299,3.32297,0.371225
243021749,77620389,17264,104907,1033.63,2276390,112115,0.0098529,1.06872,1.06872,0.282756
243015359,77620389,381,3357020,56684.5,75944900,6570990,0.0168853,1.95739,1.95739,0.494576
243015226,77620389,325,209814,2446.35,5512020,277455,0.0116596,1.32239,1.32239,0.215018
243020502,77620389,16533,104907,1923.06,2583150,223681,0.018331,2.13219,2.13219,0.658632
243021120,77620389,16803,69938,1966.67,1828170,229210,0.0281202,3.27733,3.27733,0.246987
243018704,77620389,15719,69938,1124.88,1520560,121573,0.016084,1.7383,1.7383,0.00143048
243020622,77620389,16600,279651,6371,8487390,756602,0.022782,2.70553,2.70519,0.305656
243016134,77620389,606,1464910,12472.2,41890300,1534660,0.00851398,1.04761,1.0453,0.764963
243019137,77620389,15899,803425,17206.7,23552200,1815440,0.0214167,2.25963,2.2591,0.20304
243021634,77620389,17176,664411,18826.2,16721800,2271390,0.0283352,3.41865,3.41865,0.318263
243015868,77620389,484,1328820,17059.8,35173400,2108950,0.0128383,1.58708,1.58708,0.762228
243015998,77620389,543,1044400,13950.6,23153800,1542420,0.0133575,1.47684,1.57148,0.488263
243017856,77620389,1067,489566,3670.01,10285300,373622,0.00749646,0.763169,0.763169,0.638131
243019537,77620389,16054,1320870,37286.1,40508300,4183390,0.0282284,3.16714,3.1016,0.182735
243021054,77620389,16791,1258880,36934.4,33279200,4417850,0.029339,3.50934,3.50934,0.331862
243021697,77620389,17221,14151700,277311,310655000,33666800,0.0195957,2.379,2.367,0.71349
243020260,77620389,16410,69847,936.853,2293280,106405,0.0134129,1.52339,1.52341,0.193339
243021024,77620389,16769,349690,4671.81,8831210,549698,0.0133599,1.57196,1.57196,0.390416
243020966,77620389,16717,1643540,62137.5,48605400,7524980,0.037807,4.57851,4.57851,0.33875
243019108,77620389,15870,1497180,22855.2,39474400,2390770,0.0152655,1.59685,1.57549,0.441705
243019477,77620389,16028,6921120,181017,256130000,21649300,0.0261543,3.128,3.12977,0.181224
243021438,77620389,17025,9437140,172148,202769000,21445800,0.0182416,2.27249,2.26433,0.858976
243021786,77620389,17291,34969,848.831,1084320,107186,0.0242738,3.06517,0,0
243019709,77620389,16137,366847,2616.63,9306250,352937,0.00713274,0.962082,0.947835,0.615949
243022129,77620389,17577,174845,6758.23,5055320,879507,0.0386527,5.03021,5.03021,0.206181
243018958,77620389,15788,244783,3714.04,7123970,372916,0.0151728,1.52345,1.52345,0.259487
243022254,77620389,112892315,174845,5679.25,4691640,668861,0.0324816,3.82545,3.82545,0.195532
243020682,77620389,16629,69938,2823.23,2254430,355929,0.0403677,5.08921,5.08921,0.0204693
243021022,77620389,16768,384659,9173.5,11412000,1113130,0.0238484,2.89382,2.89382,0.414018
243022221,77620389,111220826,1328820,34032.3,32986200,4105310,0.025611,3.08945,3.08944,0.482076
243019553,77620389,16066,2461600,46295.5,61850900,4865760,0.0188071,1.97666,1.97418,0.270592
243020592,77620389,16585,104907,4028.97,3376250,474373,0.0384052,4.52184,4.52184,0.147934
243021109,77620389,16798,419628,11495.4,10667100,1361940,0.0273943,3.24558,3.24558,0.13475
243020289,77620389,16426,174444,1677.89,4592240,178991,0.0096185,1.02606,1.02515,0.569929
243021417,77620389,16994,3391920,89076,93472100,10406400,0.0262612,3.06798,3.06797,0.349058
243016078,77620389,588,3741680,44655,105865000,5552540,0.0119345,1.48397,1.48397,0.604836
243020274,77620389,16417,244781,3060.99,7141290,354739,0.012505,1.44921,1.44921,0.42084
243020327,77620389,16450,1254930,9630.32,36056000,1106990,0.00767401,0.882113,0.886354,0.660494
243020979,77620389,16733,244783,13581.5,9288310,1731070,0.0554838,7.07185,7.07185,0.16186
243021723,77620389,17240,34969,1252.04,1044420,150471,0.0358044,4.30299,0,0
243018983,77620389,15795,1049070,19084.5,28663700,1972690,0.0181919,1.88042,1.88042,0.311345
243022237,77620389,111220878,1853240,43953.3,46368300,5231710,0.0237171,2.82301,2.82285,0.51633
243019841,77620389,16231,559504,10100.6,12792500,1130470,0.0180527,2.02048,2.02048,0.305077
243020506,77620389,16537,906246,7938.58,25633700,907672,0.00875986,1.00157,1.00017,0.495202
243021052,77620389,16790,1258880,36934.4,33279200,4417850,0.029339,3.50934,3.50934,0.331862
243015960,77620389,515,489558,15679.1,13407300,1638110,0.0320271,3.3461,3.34607,0.381242
243016698,77620389,747,174845,4006.14,4797670,479120,0.0229125,2.74025,2.74025,0.198179
243019009,77620389,15813,3426960,25983.2,95909400,2814500,0.007582,0.821281,0.821281,0.346647
243020652,77620389,16613,1713480,50804.4,47780800,6050720,0.0296498,3.53125,3.53125,0.379618
243021950,77620389,17424,3147190,102706,87160700,12458200,0.0326342,3.9585,3.95848,0.383606
243016593,77620389,694,685376,11758.7,15995500,1181720,0.0171565,1.72419,1.68906,0.317921
243019402,77620389,15997,2719020,40097.3,64417300,4302950,0.014747,1.58254,1.56246,0.48633
243019750,77620389,16154,1084040,13754.3,28680900,1405420,0.012688,1.29646,1.29646,0.294962
243019820,77620389,16213,4196270,112300,112530000,12354500,0.026762,2.94416,2.94415,0.483847
243014357,77620389,160,2762540,24366.6,56942500,3032220,0.00882037,1.09762,1.09762,0.955889
243017388,77620389,930,1662370,26465.4,49201200,3043280,0.0159202,1.83068,1.83371,0.480352
243021362,77620389,16974,34969,1888.88,1319820,235176,0.0540157,6.72526,0,0
243021971,77620389,17451,594422,21698.1,16728600,2726270,0.0365029,4.58642,4.58619,0.396545
243016411,77620389,621,1014100,42618.3,28977700,5578720,0.0420257,5.50114,5.50114,0.254831
243020605,77620389,16591,1257550,36470.4,38212900,4284730,0.0290011,3.4072,3.40492,0.296272
243022043,77620389,17519,314721,13732.5,9682920,1771600,0.0436337,5.62911,5.6291,0.168885
243014568,77620389,199,1783420,27420,48282700,3067550,0.015375,1.72004,1.72004,0.331871
243020981,77620389,16735,1713480,47919.3,44353200,5707960,0.0279661,3.3312,3.3312,0.233492
243014132,77620389,105,69936.8,858.964,1565690,94944.1,0.012282,1.35757,1.35757,0.130121
243021744,77620389,17261,244767,2832.4,4864170,335643,0.0115718,1.37127,1.37122,0.467718
243014941,77620389,239,5066510,41863.4,138921000,4888800,0.00826277,0.964925,0.964598,0.557975
243022171,77620389,111220668,69938,3361.05,2474960,404560,0.0480576,5.78455,5.78455,0.101353
243017899,77620389,1084,2627490,29106.5,72546200,3264760,0.0110777,1.24254,1.25144,0.365406
243020543,77620389,16563,139876,3107.14,3487260,360318,0.0222135,2.57598,2.57598,0.363361
243020237,77620389,16402,1026390,11342.2,29188800,1253980,0.0110506,1.22174,1.21169,0.704779
243020649,77620389,16612,1713480,50804.4,47780800,6050720,0.0296498,3.53125,3.53125,0.379618
243022149,77620389,17615,34969,1892.33,1077540,238887,0.0541145,6.83141,0,0
243021911,77620389,17373,1747210,40028.2,41405200,5049890,0.0229098,2.89026,2.88836,0.593748
243022176,77620389,111220688,69938,3236.98,2638880,413931,0.0462835,5.91854,5.91854,0.064498
243015761,77620389,448,699380,13036.3,20226800,1540480,0.0186399,2.20264,2.20264,0.215014
243019170,77620389,15922,8007900,76112.4,180994000,8178460,0.00950466,1.0213,1.0213,0.656928
243014125,77620389,104,4365020,76991.7,108908000,8264010,0.0176383,1.89323,1.88222,0.437064
243021965,77620389,17444,1425220,24739.9,25659900,3017300,0.0173587,2.11709,2.05548,1.00366
243014173,77620389,114,139876,2197.1,3177840,253178,0.0157075,1.81002,1.81002,0.214561
243019783,77620389,16178,244695,2455.32,6769560,279827,0.0100342,1.14357,1.14343,0.35822
243020588,77620389,16583,69938,1871.54,2010350,219009,0.0267599,3.13148,3.13148,0.135058
243017821,77620389,1052,1188950,38906.6,31138300,4667950,0.0327236,3.92613,3.92613,0.117736
243015362,77620389,382,15392500,180811,409970000,22769600,0.0117467,1.47927,1.4576,0.585641
243020255,77620389,16408,34966.1,621.606,925208,66207.7,0.0177774,1.89348,0,0
243014570,77620389,200,628102,13556.3,17423300,1453500,0.0215829,2.31411,2.31324,0.277008
243020857,77620389,16655,104907,3552.07,3220910,432219,0.0338592,4.12002,4.12002,0.085187
243018997,77620389,15806,909191,10381.3,24156200,1105750,0.0114181,1.21619,1.21619,0.559021
243016106,77620389,598,204404,2695.11,4994040,355759,0.0131852,1.74047,1.74283,0.505899
243021039,77620389,16781,384659,13686.7,11184400,1658660,0.0355813,4.31203,4.31203,0.465343
243019561,77620389,16070,934121,21950.7,28882000,2473970,0.0234988,2.64844,2.64855,0.171512
243021560,77620389,17136,34866,710.938,792673,85857.8,0.0203906,2.46251,0,0
243021731,77620389,17249,69938,1585.4,1545770,196350,0.0226687,2.80748,2.80748,0.287754
243018916,77620389,15769,664411,3399.95,16595400,365143,0.00511724,0.549573,0.549573,0.55726
243019486,77620389,16032,28932200,370306,793853000,43715800,0.0127991,1.51098,1.49853,0.682712
243020108,77620389,16352,7763120,209361,200062000,24201500,0.0269687,3.1175,3.1175,0.468423
243014573,77620389,201,3317030,32785.1,70141200,3578740,0.00988386,1.0789,1.05761,0.765697
243020960,77620389,16713,139876,3072.23,3556590,352932,0.021964,2.52318,2.52318,0.15119
243016464,77620389,642,553989,4553.8,9046490,517124,0.00822003,0.933455,0.925471,1.12794
243021928,77620389,17396,454586,11642.8,12089300,1473690,0.0256118,3.24183,3.24181,0.266024
243015469,77620389,414,139875,7294.83,4953130,873203,0.0521525,6.24274,6.24274,0.0557437
243016803,77620389,806,68849.3,1513.56,1938060,159954,0.0219836,2.32325,2.32317,0.017424
243021049,77620389,16787,69938,1745.34,1913840,212989,0.0249556,3.04539,3.04539,0.00487466
243021762,77620389,17275,2046320,45825.9,44360300,5529240,0.0223943,2.70204,2.67837,0.453002
243017922,77620389,1093,6059340,183982,152187000,22849800,0.0303634,3.77099,3.75859,0.246655
243022156,77620389,17648,34969,14.0718,370144,1520.2,0.000402407,0.0434728,0,0
243022232,77620389,111220868,104907,4353.63,3965200,533488,0.0414999,5.08534,5.08534,0.0639714
243019881,77620389,16264,909194,43486.1,31503800,4891270,0.0478293,5.37978,5.37978,0.241821
243021845,77620389,17337,244538,2188.15,5052260,251497,0.00894808,1.02846,1.02813,0.874909
243014199,77620389,120,102686,1785.85,2343690,186995,0.0173913,1.82103,1.82413,0.179746
243019675,77620389,16119,2460430,29612.7,82208600,3761080,0.0120356,1.52863,1.54646,0.37209
243019177,77620389,15928,13710100,161070,323201000,17432200,0.0117482,1.27149,1.26891,0.494438
243020258,77620389,16409,18000900,179873,493509000,20152000,0.00999249,1.1195,1.11557,0.588675
243016722,77620389,764,593535,10575.3,14688600,1148250,0.0178175,1.93459,1.93514,0.284753
243019150,77620389,15907,43052300,245688,1068610000,30683500,0.00570673,0.712704,0.708044,0.890415
243021353,77620389,16968,2272980,73618.2,63157500,9123690,0.0323884,4.01397,4.01397,0.557581
243021424,77620389,17002,34969,1384.71,1354820,174377,0.0395983,4.98661,0,0
243018893,77620389,15761,34969,448.044,791745,46937.3,0.0128126,1.34225,0,0
243017960,77620389,1110,314721,7186.83,8741820,768020,0.0228356,2.44032,2.44032,0.172587
243021708,77620389,17229,1538640,42373.3,42600600,5259150,0.0275395,3.41806,3.41806,0.537274
243021772,77620389,17281,69752.6,1763.8,1603920,214557,0.0252865,3.07597,3.07578,0.0614651
243022132,77620389,17583,1498550,25737.7,27016500,3213630,0.017175,2.14449,2.13728,1.12927
243021222,77620389,16871,349690,10023.4,10044500,1204150,0.0286638,3.44347,3.44347,0.312602
243021228,77620389,16874,594473,17786.1,16275000,2115640,0.0299191,3.55885,3.55885,0.305724
243021933,77620389,17402,2205280,70780.4,53376000,9001980,0.0320959,4.08201,4.05234,0.461739
243016557,77620389,678,137681,3012.64,4337770,351479,0.0218813,2.55285,2.5495,0.140131
243021168,77620389,16841,2832490,25973.8,93101300,3265200,0.00916997,1.15277,1.15277,0.960832
243021955,77620389,17431,1014010,29148.9,25052300,3518430,0.0287462,3.46981,3.46959,0.474308
243018525,77620389,15626,1816810,42040.9,45507200,4605330,0.0231399,2.53484,2.53286,0.544737
243019786,77620389,16179,722023,10225,21488400,1150140,0.0141616,1.59293,1.59655,0.225875
243020965,77620389,16716,1643540,62137.5,48605400,7524980,0.037807,4.57851,4.57851,0.33875
243016785,77620389,795,15526200,605829,495036000,73856200,0.0390199,4.75688,4.75688,0.353476
243018660,77620389,15716,69938,800.771,1378170,88254.3,0.0114497,1.26189,1.26189,1.32618
243020085,77620389,16339,874225,23206.2,23797700,2650450,0.0265448,3.03177,3.03177,0.543428
243020565,77620389,16572,139876,4489.16,3910320,543122,0.0320939,3.88288,3.88288,0.532415
243021522,77620389,17093,10690200,254844,253637000,30970500,0.0238392,2.89711,2.89705,0.630313
243021584,77620389,17169,104907,4084.01,3698280,504412,0.0389298,4.80818,4.80818,0.261059
243014967,77620389,247,3219300,74310.2,92263700,8497230,0.0230827,2.63947,2.63362,0.267662
243018170,77620389,10728,734349,3945.37,25259900,520496,0.00537261,0.708786,0.708786,0.19627
243014000,77620389,83,1395300,857.611,12596400,97648,0.00061464,0.0699833,0.063557,1.43922
243021006,77620389,16755,34969,359.854,689686,42780.4,0.0102907,1.22338,0,0
243013908,77620389,52,834893,23589,24347900,2641930,0.0282539,3.16439,3.15308,0.363987
243017459,77620389,969,699380,8711.59,23127900,1177770,0.0124562,1.68401,1.68401,0.538245
243019333,77620389,15971,5769880,93182.4,157294000,11722000,0.0161498,2.03158,2.03158,0.39748
243017101,77620389,864,14859800,194622,395218000,22041400,0.0130972,1.48329,1.48323,0.671252
243016318,77620389,607,3639800,39133.1,82270100,4358380,0.0107514,1.19742,1.19701,0.51094
243020888,77620389,16668,29303900,749106,979032000,90320500,0.0255633,3.08219,3.08219,0.356153
243019752,77620389,16156,1084040,13754.3,28680900,1405420,0.012688,1.29646,1.29646,0.294962
243019275,77620389,15944,1260750,14806.4,32144100,1560310,0.0117441,1.2376,1.3532,0.275573
243019664,77620389,16112,1029220,29470.4,30248700,3289040,0.0286336,3.19566,3.09954,0.321034
243021440,77620389,17026,612520,4075.23,13979500,455525,0.00665322,0.743691,0.742236,0.560169
243020641,77620389,16609,139876,5492.61,4030630,646031,0.0392677,4.6186,4.6186,0.234186
243019157,77620389,15911,13063800,65034.9,309710000,8002380,0.00497825,0.612561,0.600516,0.88382
243014593,77620389,211,3147210,34859.5,98955200,4353490,0.0110763,1.38329,1.38329,0.882625
243020907,77620389,16677,1048990,19710.4,32279900,2337420,0.0187898,2.22825,2.22826,0.2161
243017345,77620389,910,209814,5593.45,7428770,654335,0.0266591,3.11864,3.11864,0.127746
243019463,77620389,16023,8545200,21574.3,116729000,2398720,0.00252473,0.28071,0.279261,1.3711
