id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242659508,77414897,511,649247,386.849,12611900,49181.9,0.000595842,0.0757522,0.0705184,0.917694
242664288,77414897,16007,35871700,16689.4,693366000,2082260,0.000465251,0.0580474,0.0573397,1.15819
242661445,77414897,10697,1330760,2904.31,23106500,335615,0.00218245,0.252198,0.252856,0.783849
242667641,77414897,16401,449373,682.293,13000500,102346,0.00151832,0.227754,0.204671,1.21416
242670062,77414897,16652,407592,224.678,7885240,29339.3,0.000551234,0.0719821,0.0765188,1.02211
242664661,77414897,16049,6911180,1532.32,116640000,188035,0.000221715,0.0272074,0.0273242,1.51942
242673604,77414897,17459,104907,11.5719,1400800,1311.49,0.000110306,0.0125014,0.0125014,0.740764
242662617,77414897,15780,317647,122.473,6259230,14853.9,0.000385562,0.0467622,0.0465893,0.709429
242660296,77414897,724,85731.1,82.8236,1471970,11746,0.000966086,0.13701,0.18033,1.07988
242660785,77414897,1011,8739090,2000.51,180844000,247530,0.000228916,0.0283244,0.0281501,1.1535
242673353,77414897,17303,349690,2910.09,9911430,452189,0.00832192,1.29311,1.29311,0.768448
242671538,77414897,16860,174845,12.6787,2834510,1452.54,7.25137e-05,0.0083076,0.0083076,0.2605
242674499,77414897,111220930,34969,35.1139,524115,4257.55,0.00100414,0.121752,0,0
242667133,77414897,16327,203639,123.359,4240230,17620.9,0.000605775,0.0865302,0.0887356,0.892064
242674511,77414897,112892325,12871.4,7.50605,194284,899.982,0.000583158,0.0699212,0,0
242670167,77414897,16668,27025300,31578,545080000,4061240,0.00116846,0.150276,0.14875,1.51057
242665088,77414897,16094,174845,254.281,2751640,31899.5,0.00145432,0.182444,0.182444,0.579132
242666512,77414897,16232,171264,47.0567,2751850,5319.59,0.000274761,0.0310607,0.0329659,1.52654
242660726,77414897,976,6014670,5571.2,124827000,718260,0.000926268,0.119418,0.119418,1.21854
242661490,77414897,10725,6119560,2934.87,126204000,376819,0.000479588,0.0615762,0.0615761,0.955517
242659759,77414897,576,69938,30.878,960907,3699.23,0.000441505,0.052893,0.052893,0.351605
242666767,77414897,16266,138101,63.3941,2868660,7375.73,0.000459042,0.0534083,0.0535795,0.5046
242671026,77414897,16777,629442,298.974,11032100,34311.6,0.000474983,0.0545111,0.0545111,0.876422
242671641,77414897,16881,384659,138.4,6510750,16298.3,0.0003598,0.0423706,0.0423706,0.662741
242672161,77414897,16998,314721,205.146,5653140,25294.2,0.000651834,0.0803702,0.0803702,0.345815
242667926,77414897,16449,61476.7,8.75099,998899,1022.24,0.000142347,0.0166281,0.0158322,0.663017
242673602,77414897,17456,454597,138.343,6481140,16321.1,0.00030432,0.0359024,0.0359024,0.555116
242674368,77414897,111220762,664411,200.937,9564880,24554.5,0.000302429,0.0369568,0.0369568,1.02574
242667952,77414897,16450,934136,1185.18,18091800,161185,0.00126874,0.17255,0.120918,0.764479
242658668,77414897,250,2731490,10093.4,52065500,1590850,0.00369522,0.582413,0.525985,2.76027
242657615,77414897,22,9997190,3204.64,195121000,439317,0.000320554,0.0439441,0.0429402,1.78106
242660867,77414897,1046,1050800,140.659,17196500,16538.6,0.000133858,0.015739,0.01453,0.840781
242668217,77414897,16494,124859,204.002,2525170,25731.1,0.00163385,0.206081,0.177707,0.255245
242662216,77414897,15693,1282480,435.832,22492000,52602.8,0.000339835,0.0410165,0.0353219,0.573593
242657742,77414897,53,104907,49.0706,1587410,5728.2,0.000467754,0.0546027,0.0546027,0.488925
242660734,77414897,981,3537260,1644.58,45838700,223178,0.00046493,0.0630935,0.0611587,1.85512
242661838,77414897,15612,15450.2,2.61509,233315,268.305,0.00016926,0.0173659,0,0
242668294,77414897,16501,136895,51.3091,2282980,6558.19,0.000374807,0.0479068,0.0470581,0.34558
242673484,77414897,17383,1328810,529.543,19709000,62469.9,0.000398508,0.0470118,0.0470118,0.788166
242669804,77414897,16634,471807,105.685,8377400,13097.1,0.000224,0.0277594,0.0304559,0.67332
242674432,77414897,111220822,174845,709.591,4327070,114438,0.0040584,0.654509,0.654509,0.703334
242659134,77414897,364,197493,73.2479,3549710,8693.11,0.000370888,0.0440173,0.0156755,0.809251
242664039,77414897,15983,3522930,1428.33,61751300,169916,0.000405436,0.0482313,0.0507859,1.2048
242658366,77414897,127,1603120,6507.08,38013400,1047950,0.00405901,0.653695,0.64756,1.02182
242669787,77414897,16633,483988,236.806,9702920,29579.3,0.000489281,0.0611157,0.0633269,0.62691
242658460,77414897,188,592460,271.809,10521100,36642.8,0.000458781,0.0618486,0.0619172,1.04282
242671281,77414897,16800,105915,38.6278,1897650,4714.73,0.000364706,0.0445144,0.0490837,0.719594
242674392,77414897,111220786,104907,97.462,2271020,13926.5,0.000929032,0.132751,0.132751,1.04575
242662541,77414897,15768,520844,833.363,10571000,131415,0.00160002,0.252311,0.199563,2.00546
242663699,77414897,15915,1175490,1465.62,17679000,161543,0.00124682,0.137426,0.136553,0.857282
242672716,77414897,17104,839256,1903.86,16028700,284473,0.00226851,0.338959,0.338959,1.33046
242659900,77414897,634,522301,690.631,10945600,93953.7,0.00132228,0.179884,0.181657,0.892183
242659181,77414897,401,541679,118.674,10657500,14521,0.000219085,0.0268073,0.0273716,0.869284
242658525,77414897,224,1105830,239.369,17920400,26362.1,0.000216461,0.0238393,0.0249745,1.12634
242663805,77414897,15938,1869090,548.761,27167800,58786.7,0.000293598,0.031452,0.0331943,1.82963
242659041,77414897,325,234026,293.177,4564480,38006.8,0.00125276,0.162404,0.0440671,0.695102
242661533,77414897,182305697,1580190,1026.25,32088200,132582,0.000649443,0.0839025,0.096872,1.56723
242673742,77414897,17508,664409,168.512,10231700,17841.2,0.000253627,0.0268528,0.0268528,0.704429
242666911,77414897,16294,524846,230.258,8050560,27342.8,0.000438715,0.0520967,0.0522677,0.544152
242658354,77414897,114,244783,167.031,3560710,19213.1,0.000682363,0.0784903,0.0784903,0.990247
242661835,77414897,15611,184146,244.792,2954140,29043.1,0.00132934,0.157718,0.145242,1.04275
242673098,77414897,17218,1517990,2866.81,23592200,374346,0.00188856,0.246606,0.240762,1.39552
242660465,77414897,845,2652580,3943.47,48740900,642091,0.00148665,0.242062,0.266246,3.82251
242668468,77414897,16533,100154,88.4373,1953600,11401.1,0.00088301,0.113835,0.116269,0.859932
242659879,77414897,623,174978000,156509,3509470000,21477400,0.000894452,0.122744,0.114792,3.26967
242674191,77414897,111220692,839256,1903.86,16028700,284473,0.00226851,0.338959,0.338959,1.33046
242674483,77414897,111220898,34969,13.6347,1067960,1644.69,0.000389909,0.0470328,0,0
242674429,77414897,111220820,979132,5544.8,21718500,799482,0.00566298,0.816521,0.816521,1.11113
242658381,77414897,136,12483900,7485.11,206001000,936982,0.000599579,0.0750551,0.0750551,1.13523
242663996,77414897,15976,1729520,1194.66,25596500,129715,0.000690748,0.0750004,0.0803783,1.18712
242668831,77414897,16551,66082.4,293.736,1295150,37107.4,0.004445,0.561532,0.57477,0.961979
242660417,77414897,809,5056570,4586.86,100183000,598013,0.000907109,0.118265,0.107627,1.11973
242667406,77414897,16376,30686000,72421.2,730330000,11243300,0.00236007,0.366398,0.373422,2.15047
242661386,77414897,10671,305013,99.3297,5273570,12834.4,0.000325657,0.0420783,0.041919,0.576985
242673141,77414897,17235,1608570,670.564,24843200,83734.2,0.000416869,0.0520549,0.0520549,0.80177
242660657,77414897,931,3360690,7565.94,51543000,970133,0.00225131,0.288671,0.259546,1.17482
242661404,77414897,10680,8805610,2955.06,137397000,356799,0.000335588,0.0405195,0.0404968,1.26843
242658006,77414897,72,205307,98.5153,3787230,11695.5,0.000479843,0.0569657,0.0567822,0.391772
242673181,77414897,17259,104907,42.3555,1555530,4985.73,0.000403743,0.0475253,0.0475253,0.526487
242673494,77414897,17389,454597,135.002,6426850,15332.9,0.000296971,0.0337286,0.0337286,1.07637
242658989,77414897,304,1292060,417.167,21780600,47899.7,0.000322869,0.0370722,0.0358296,0.569736
242659816,77414897,598,360124,117.666,7327310,13842.2,0.000326737,0.0384374,0.0416262,1.47143
242664448,77414897,16013,8753690,3953.65,167586000,478118,0.000451656,0.054619,0.0537383,0.73039
242666378,77414897,16204,168188,322.55,3599710,41834.2,0.0019178,0.248735,0.208058,0.812398
242658171,77414897,96,2797520,5188.92,51029500,755501,0.00185483,0.270061,0.270061,1.55599
242663536,77414897,15859,491837,233.466,9694360,28311.9,0.000474683,0.0575637,0.0546479,0.619288
242660679,77414897,951,3147210,2020.46,66614900,249284,0.000641985,0.0792079,0.0792079,0.794536
242666580,77414897,16245,258990,32.2402,4177000,3308.1,0.000124484,0.0127731,0.0129437,0.847157
242661628,77414897,15589,3650220,1543.69,61406300,180407,0.000422903,0.0494234,0.0487667,0.910887
242662936,77414897,15809,3341710,2048.4,58652300,239698,0.00061298,0.071729,0.0692671,1.21506
242667570,77414897,16389,134859,790.564,3717480,125094,0.00586216,0.92759,0.917921,0.837317
242671923,77414897,16916,34969,238.996,959374,37072,0.0068345,1.06014,0,0
242662333,77414897,15730,366724,667.255,6246410,93876.9,0.0018195,0.255988,0.0806089,0.259581
242670914,77414897,16762,944163,1075.05,16669800,130673,0.00113863,0.1384,0.1384,1.15255
242672553,77414897,17085,1841320,595.066,29141500,68472.7,0.000323174,0.0371868,0.0373251,0.703021
242669408,77414897,16601,138803,1211.39,2945970,157014,0.00872741,1.1312,1.36043,1.14456
242673350,77414897,17302,104907,97.462,2271020,13926.5,0.000929032,0.132751,0.132751,1.04575
242657609,77414897,17,3412000,1919.06,68493000,240446,0.000562443,0.0704707,0.0711349,0.732457
242671392,77414897,16843,3706710,2138.88,60520900,254644,0.000577029,0.068698,0.068698,1.55806
242659132,77414897,363,1082350,204.01,19042400,22642.6,0.000188488,0.0209199,0.020382,0.783089
242659217,77414897,430,2757080,6115.35,56063500,724208,0.00221806,0.262672,0.26655,0.852206
242659857,77414897,612,4125060,9622.06,65119900,1177040,0.00233259,0.285338,0.285306,1.16212
242660831,77414897,1029,148881,45.8652,2804620,5639.47,0.000308066,0.0378789,0.0393885,0.708592
242670754,77414897,16733,241135,61.8009,4211320,7649.93,0.000256292,0.0317247,0.0315533,0.585667
242674473,77414897,111220880,104907,541.175,2256610,85409.5,0.00515862,0.814145,0.814145,1.22492
242658428,77414897,169,1643540,19191.3,46768100,3003360,0.0116768,1.82737,1.82737,0.871187
242668420,77414897,16528,10246.9,34.9878,231130,4472.11,0.00341448,0.436437,0,0
242663930,77414897,15965,467013,162.772,7949820,18434.8,0.000348539,0.0394737,0.039692,0.613046
242662233,77414897,15698,114689,53.1223,1910840,6500.87,0.000463187,0.0566827,0.0553854,0.971226
242664727,77414897,16065,2265750,2289.74,32279300,271284,0.00101059,0.119732,0.122806,1.29905
242673967,77414897,17603,34969,35.1139,524115,4257.55,0.00100414,0.121752,0,0
242662669,77414897,15789,242640,162.463,5588100,23160.7,0.000669564,0.0954529,0.0952377,0.465375
242668731,77414897,16547,77429.4,479.955,1574930,68020.1,0.00619861,0.878478,0.980647,1.01142
242661497,77414897,10728,1223920,1285.86,26114900,160738,0.00105061,0.131331,0.131331,1.45311
242666312,77414897,16191,4149800,4909.32,69646300,592599,0.00118303,0.142802,0.142749,1.18888
242666483,77414897,16227,280609,111.733,4937200,14942.9,0.00039818,0.0532515,0.0504339,1.35468
242673360,77414897,17307,909194,440.981,13408500,57461,0.000485025,0.0631999,0.0631999,1.4361
242667390,77414897,16366,1113090,565.548,18181700,71645.4,0.00050809,0.0643665,0.0625942,1.08884
242673782,77414897,17531,489566,257.416,7937650,33668.8,0.000525804,0.0687727,0.0687727,0.921788
242659206,77414897,423,2176080,1049.98,46578800,131899,0.00048251,0.060613,0.0603021,1.26183
242674048,77414897,111220636,279752,170.632,4661370,20985.3,0.000609942,0.0750139,0.0750139,0.43802
242659006,77414897,312,741067,197.992,14712600,24598.5,0.000267172,0.0331933,0.032991,0.914832
242672707,77414897,17101,1084040,2263.26,20657900,336904,0.0020878,0.310786,0.310786,1.31525
242674195,77414897,111220696,419628,288.635,6912340,47785.1,0.000687837,0.113875,0.113875,1.13826
242659731,77414897,564,2622290,1456.81,49436100,169520,0.00055555,0.0646458,0.0656511,0.770968
242661816,77414897,15609,441558,109.418,6609420,12503.3,0.0002478,0.0283163,0.0279892,1.00642
242666888,77414897,16289,105450,43.0765,1794240,4887.81,0.000408501,0.0463518,0.0167709,0.0119135
242666954,77414897,16299,339857,182.002,5373130,21418.3,0.000535525,0.0630214,0.0636245,0.437508
242668139,77414897,16479,516600,1728.4,10537600,253487,0.00334573,0.490684,0.411976,1.61041
242672051,77414897,16954,1084040,470.796,16275700,52980.3,0.000434298,0.0488731,0.0488731,0.508854
242659164,77414897,386,28464800,62550.3,512775000,9076740,0.00219746,0.318876,0.318876,1.9169
242666363,77414897,16200,168188,322.55,3599710,41834.2,0.0019178,0.248735,0.208058,0.812398
242662679,77414897,15790,33945.5,17.617,787698,2524.73,0.000518979,0.0743761,0,0
242673459,77414897,17361,1293850,6886.21,28973000,1008590,0.00532225,0.779524,0.779524,1.07164
242667826,77414897,16431,234732,805.389,5832500,159989,0.00343109,0.68158,0.753267,1.47941
242673527,77414897,17414,69938,273.202,1255040,45372.2,0.00390635,0.648748,0.648748,1.27674
242659038,77414897,324,237134,43.1948,4822920,4930.96,0.000182154,0.020794,0.0211376,0.867768
242667314,77414897,16352,6063370,5804.49,112517000,922877,0.000957306,0.152205,0.155492,4.1441
242661448,77414897,10698,1122910,927.427,19064900,105985,0.000825916,0.0943847,0.0913937,0.760564
242663823,77414897,15943,2348810,7756.61,46741800,1306330,0.00330236,0.556166,0.357877,2.79365
242660577,77414897,878,1205600,619.304,18079100,82063,0.00051369,0.0680682,0.0667162,1.31216
242665605,77414897,16145,3391950,2396.23,64231000,341605,0.000706446,0.100711,0.100217,1.93505
242658378,77414897,135,734349,378.07,11079600,43174.8,0.000514836,0.0587933,0.0587933,0.448425
242670731,77414897,16731,10987.2,2.55256,196314,303.199,0.000232322,0.0275957,0,0
242672561,77414897,17087,209814,89.3794,3300610,9908.86,0.000425993,0.0472269,0.0472269,0.218333
242660021,77414897,655,3183370,1128.43,50819400,155875,0.000354475,0.0489654,0.0282769,1.00776
242664993,77414897,16083,4561890,2518.92,95549800,326308,0.000552165,0.0715291,0.0694999,1.41435
242672877,77414897,17130,803975,371.822,12571400,42762.5,0.000462479,0.0531888,0.0532149,0.564282
242673180,77414897,17258,1363790,528.668,20206300,59580.3,0.000387646,0.0436873,0.0436873,0.539488
242667701,77414897,16410,52137.6,404.093,1297710,65598.8,0.00775051,1.25819,1.25974,0.343234
242660664,77414897,936,12763700,6417.52,264310000,815469,0.000502796,0.0638899,0.0638899,0.981826
242666322,77414897,16194,731160,352.711,12670900,40687.8,0.0004824,0.0556484,0.0558041,0.819987
242673865,77414897,17571,244783,114.512,3718020,13637.3,0.000467808,0.0557119,0.0557119,1.11428
242660125,77414897,667,752706,392.05,13629500,51892.5,0.000520854,0.0689412,0.0689529,1.19385
242672014,77414897,16939,55325700,36930,887016000,5657840,0.000667502,0.102264,0.102226,4.78394
242674371,77414897,111220764,34969,398.91,963797,61359.7,0.0114075,1.75469,0,0
242668066,77414897,16460,477905,738.649,9477620,104610,0.0015456,0.218894,0.227152,2.48972
242658356,77414897,118,98523.3,64.7566,1819250,7922.86,0.000657273,0.0804161,0.0558219,0.311264
242659094,77414897,347,622132,2523.95,11269800,381277,0.00405694,0.612856,0.547341,0.932004
242659737,77414897,566,2821120,971.672,44404300,137227,0.000344427,0.0486428,0.0526162,2.48717
242660691,77414897,958,2078920,9328.24,61040000,1454860,0.00448706,0.699816,0.661839,1.11301
242658386,77414897,138,6691860,4209.49,152209000,555670,0.000629046,0.0830367,0.0754933,0.892754
242659714,77414897,557,176621,61.084,2780030,6977.13,0.000345847,0.0395033,0.0385271,0.622401
242660730,77414897,978,3252120,1153.3,47169500,131885,0.000354631,0.0405535,0.0405535,0.81038
242664004,77414897,15977,210212,80.8741,2937050,8605.52,0.000384727,0.0409374,0.0433035,0.480909
242674462,77414897,111220870,279752,1795.81,5950380,246463,0.00641928,0.881005,0.881005,1.28366
242668542,77414897,16541,1102470,1662.81,20188000,234714,0.00150826,0.212898,0.213148,2.26998
242674423,77414897,111220814,34969,164.871,577776,22841.8,0.00471478,0.653202,0,0
242661350,77414897,1139,356156,78.9044,5797340,9357.09,0.000221544,0.0262724,0.0250675,0.648775
242658696,77414897,259,230552,39.5691,4230130,4375.11,0.000171628,0.0189767,0.0165605,0.86141
242669262,77414897,16573,76396.2,29.7508,1290280,3581.63,0.000389428,0.0468823,0.0403759,0.486161
242665294,77414897,16113,1588110,1706.86,24975500,274659,0.00107477,0.172947,0.155596,1.92071
242671616,77414897,16875,279752,76.523,4603860,8603.04,0.000273539,0.0307524,0.0307524,0.766809
242659047,77414897,328,2319980,1324.26,33119300,160998,0.000570806,0.0693962,0.0722039,1.51674
242667563,77414897,16388,646283,6329,17974000,952722,0.00979293,1.47416,1.49088,0.831822
242659152,77414897,377,279752,42.7881,4057320,5085.64,0.00015295,0.0181791,0.0181791,0.62944
242669341,77414897,16587,57311.8,27.2676,950331,3442.16,0.000475777,0.0600603,0.0600632,0.383944
242658088,77414897,88,2715370,5704.69,50075100,878964,0.00210089,0.323699,0.309754,1.288
242664250,77414897,15999,872669,175.413,12671700,20280.4,0.000201007,0.0232395,0.019726,0.86991
242672839,77414897,17112,349690,193.498,5809990,30278.6,0.000553341,0.086587,0.086587,0.915219
242673478,77414897,17379,1643540,880.078,25356900,110725,0.000535476,0.0673699,0.0673699,1.21321
242658403,77414897,154,1783420,20803.9,50577100,3261430,0.0116652,1.82875,1.82875,0.846597
242668092,77414897,16467,1588310,4248.68,35522500,811952,0.00267497,0.511205,0.626136,2.86296
242664232,77414897,15997,2329760,692.137,33439600,97668.8,0.000297085,0.0419223,0.0404705,1.76423
242674042,77414897,111220632,559504,217.341,8593960,24151.7,0.000388453,0.0431662,0.0431662,0.366986
242670253,77414897,16687,2948980,2891.91,60078900,363519,0.000980646,0.123269,0.123962,1.2157
242659172,77414897,394,6407160,1354.05,109742000,181503,0.000211334,0.0283281,0.028378,2.23256
242660771,77414897,1004,309455,141.73,5067290,17781.9,0.000458,0.0574619,0.0192669,0.354503
242673403,77414897,17333,594473,262.764,8436580,29522.9,0.000442011,0.0496623,0.0496623,0.444097
242672197,77414897,17009,242111,94.1017,3738620,10705.9,0.000388672,0.0442191,0.0446514,0.523049
242659067,77414897,337,9397730,5038.33,206457000,640241,0.000536122,0.0681272,0.0684209,0.75163
242660677,77414897,950,1021600,606.688,25466000,77809.5,0.000593862,0.0761645,0.080014,0.59531
242670269,77414897,16690,3667840,8284.89,77052000,1048150,0.0022588,0.285767,0.286695,0.916039
242674225,77414897,111220724,664411,2040.39,12947600,300332,0.00307098,0.452028,0.452028,1.42136
242667741,77414897,16416,767813,570.392,20129500,78277.2,0.000742878,0.101948,0.105868,0.944963
242673740,77414897,17507,1433730,1006.84,23060700,119535,0.000702252,0.0833736,0.0833736,0.904709
242661417,77414897,10686,4266220,5110.61,81894800,692485,0.00119792,0.162318,0.162318,1.73615
242661565,77414897,15568,18996500,10955.4,313802000,1407620,0.000576703,0.0740989,0.0711487,2.05147
242662302,77414897,15721,33663.1,6.74873,499437,749.097,0.000200479,0.0222528,0,0
242660608,77414897,891,524535,441.824,8868190,52713.8,0.000842317,0.100496,0.100496,1.41982
242663987,77414897,15975,938519,660.085,13921600,69731.8,0.000703326,0.0742998,0.0571942,0.911822
242659441,77414897,484,499115,243.465,7731530,27776,0.000487794,0.0556505,0.0497973,0.807888
242661294,77414897,1113,323964,3074.47,8881510,506568,0.00949017,1.56366,1.54149,0.56207
242661465,77414897,10705,279752,333.84,5851260,48034.9,0.00119334,0.171705,0.171705,0.587295
242659820,77414897,599,1329760,1909.64,32933400,293045,0.00143608,0.220375,0.214229,2.73059
242674501,77414897,111220932,34969,19.368,923514,2376,0.000553863,0.0679458,0,0
242659146,77414897,371,110078,14.9182,1806620,1665.06,0.000135524,0.0151262,0,0
242659249,77414897,451,698558,153.881,11722500,18917.6,0.000220283,0.0270809,0.0244524,0.891714
242661424,77414897,10690,3111770,4755.58,43704100,625777,0.00152825,0.2011,0.201072,1.64045
242660741,77414897,984,11679600,12156.8,253522000,1621220,0.00104086,0.138808,0.138808,1.26329
242673464,77414897,17368,2902430,6013.74,53045400,914615,0.00207197,0.315121,0.315121,1.4878
242664695,77414897,16054,1424070,337.358,26165600,42096.3,0.000236897,0.0295606,0.029668,1.38843
242660437,77414897,826,7507530,5563.64,139155000,646142,0.000741074,0.0860658,0.0835945,0.818682
242663682,77414897,15912,533354,367.15,8107790,40468.3,0.000688378,0.075875,0.0795718,0.82327
242673883,77414897,17578,34969,9.04573,651642,976.703,0.000258678,0.0279305,0,0
242672938,77414897,17158,4790750,11013.3,81998900,1688260,0.00229888,0.352399,0.352399,1.91475
242673603,77414897,17457,104907,11.5719,1400800,1311.49,0.000110306,0.0125014,0.0125014,0.740764
242660639,77414897,909,44957100,22862.2,691991000,3219520,0.000508534,0.0716132,0.0734544,2.7246
242660268,77414897,703,21396200,31475,398933000,4978880,0.00147106,0.2327,0.187956,3.43244
242667749,77414897,16417,183103,135.366,3854490,17791.9,0.000739286,0.0971686,0.0949793,0.356421
242658358,77414897,119,3298830,2018.21,51765400,228957,0.000611794,0.0694054,0.0656024,1.13119
242657719,77414897,42,286348,69.3457,5396800,8648.23,0.000242173,0.0302018,0.0312566,0.565057
242671530,77414897,16858,839256,353.064,14110400,40265.4,0.000420687,0.0479775,0.0479775,0.627352
242660622,77414897,898,2482800,1579.11,45895200,201229,0.000636021,0.0810494,0.0810494,0.697304
242673441,77414897,17353,13183200,29860.6,228420000,4450960,0.00226504,0.337623,0.337622,2.25446
242661488,77414897,10723,6644090,3482.65,138106000,438650,0.000524172,0.066021,0.0660209,1.00263
242671105,77414897,16788,104907,301.114,1769810,40747.5,0.00287029,0.388415,0.388415,0.588085
242659457,77414897,491,1494320,1246.39,23954800,158376,0.000834086,0.105985,0.0875409,0.855132
242663658,77414897,15907,7768770,6640.85,113917000,725662,0.000854813,0.0934075,0.0947646,1.00868
242661540,77414897,182305705,1763630,763.325,38815400,95754.8,0.000432816,0.0542943,0.0498171,0.586484
242673465,77414897,17369,1328820,3164.33,22907900,488431,0.0023813,0.367567,0.367567,1.59279
242673787,77414897,17533,279752,174.228,3998750,27307,0.000622795,0.0976115,0.0976115,0.599641
242661335,77414897,1132,17763000,21392.3,284252000,2658830,0.00120432,0.149684,0.149686,1.65262
242667150,77414897,16330,315206,164.795,6527820,21115.9,0.000522816,0.0669908,0.0707312,0.944137
242667274,77414897,16349,1525020,1573.16,30899900,247726,0.00103157,0.162441,0.153518,1.94238
242672573,77414897,17090,110405,111.76,1754920,14967.5,0.00101227,0.135569,0.119777,0.676555
242657665,77414897,36,1246340,1006.47,14703100,115178,0.000807543,0.0924129,0.0932888,0.901624
242672702,77414897,17100,594473,1834.32,10134200,295374,0.00308563,0.496867,0.496867,1.08512
242673461,77414897,17364,979132,5544.8,21718500,799482,0.00566298,0.816521,0.816521,1.11113
242660406,77414897,800,1099950,583.34,19125900,63756.6,0.000530334,0.0579632,0.055314,0.704713
242662339,77414897,15733,190527,43.4237,2869980,4994.49,0.000227914,0.0262141,0.0270226,0.354108
242664470,77414897,16016,62682100,29873.4,1304930000,3939450,0.000476587,0.0628482,0.061606,1.24941
242659626,77414897,518,13414200,8848.82,237701000,1251140,0.000659661,0.0932697,0.105029,2.80438
242669298,77414897,16583,62873.4,157.229,1040410,19528.1,0.00250072,0.310594,0.327049,0.821004
242673394,77414897,17327,454597,150.297,6916880,17028,0.000330615,0.0374574,0.0374574,0.389963
242671354,77414897,16827,454597,322.364,7962880,37567.6,0.000709121,0.0826394,0.0826394,0.609335
242660482,77414897,856,36936000,108864,898723000,17458000,0.00294736,0.472656,0.487645,2.54932
242674038,77414897,111220626,664411,290.491,10522000,33851,0.000437217,0.0509489,0.0509489,0.531771
242658346,77414897,105,139876,55.6607,2076010,6040.14,0.000397929,0.0431821,0.0431821,0.195164
242659078,77414897,342,10890200,5679.86,201857000,675032,0.000521558,0.0619854,0.0623721,0.867633
242671069,77414897,16785,209814,109.559,3232150,13142.1,0.000522173,0.0626369,0.0626369,0.637543
242673434,77414897,17350,34969,984.648,1072280,176358,0.0281577,5.04326,0,0
242658450,77414897,183,1735340,853.951,26379100,90906.3,0.000492096,0.0523854,0.0488434,0.574231
242667794,77414897,16424,1349540,1549.22,30671200,269936,0.00114795,0.20002,0.209115,2.34873
242660358,77414897,771,90201500,96807.7,1435370000,13061400,0.00107324,0.144802,0.143621,3.31778
242672082,77414897,16964,174845,109.614,2970410,13673.2,0.000626923,0.078202,0.078202,0.460736
242670161,77414897,16666,502324,212.836,9926840,26401.7,0.000423703,0.0525591,0.0517263,0.738847
242658342,77414897,101,4091370,10266.7,66137600,1589070,0.00250936,0.388395,0.388395,1.68197
242661312,77414897,1121,7142180,2108.98,97194500,237046,0.000295286,0.0331896,0.033272,0.771312
242668848,77414897,16555,34160,51.4593,603446,6278.58,0.00150642,0.183799,0,0
242670038,77414897,16650,41501000,43965,807173000,5643640,0.00105937,0.135988,0.135898,1.62388
242659188,77414897,407,6023130,17132.1,123872000,2845410,0.00284439,0.472413,0.493341,2.366
242659490,77414897,504,4342000,5030.02,90138400,731472,0.00115846,0.168465,0.174575,3.26164
242660695,77414897,961,41819600,20939.9,633744000,2437160,0.00050072,0.0582779,0.0592631,1.718
242660996,77414897,1075,279250,62.2578,3629810,6761.48,0.000222946,0.024213,0.0238271,0.537844
242673986,77414897,17615,34969,19.368,923514,2376,0.000553863,0.0679458,0,0
242660341,77414897,759,63784.3,16.5108,998117,1863.38,0.000258854,0.0292138,0.0292152,0.0698616
242672205,77414897,17011,134394,51.4142,2028350,5884.08,0.000382563,0.0437823,0.044102,0.272905
242660856,77414897,1041,23120400,13456.4,294145000,1857200,0.000582015,0.0803273,0.0796545,3.3917
242666780,77414897,16267,434990,168.911,9275800,19993.5,0.00038831,0.0459631,0.045201,0.47244
242659057,77414897,333,301728,609.939,6927690,86049.9,0.00202149,0.285191,0.290324,0.456577
242661722,77414897,15601,2008760,907.759,30645200,110461,0.000451901,0.0549897,0.0533834,1.38131
242673896,77414897,17584,384659,345.345,6908690,54834.8,0.000897794,0.142554,0.142554,1.22189
242663017,77414897,15818,66839400,64857.1,1310580000,9216670,0.000970343,0.137893,0.13297,3.38554
242660669,77414897,944,1643540,1797.59,35698100,224868,0.00109373,0.136819,0.136819,1.26149
242659438,77414897,483,901725,6670.4,27941300,1065010,0.00739737,1.18108,1.11318,0.780629
242664547,77414897,16028,4874940,2119.38,105484000,273880,0.00043475,0.0561812,0.0562013,0.685351
242673566,77414897,17434,874225,915.252,14817400,121682,0.00104693,0.139189,0.139189,1.3011
242673712,77414897,17494,1014100,1080.98,16538400,149188,0.00106595,0.147113,0.147113,2.45783
242673838,77414897,17558,244783,79.2262,4591850,8965.74,0.000323659,0.0366273,0.0366273,0.745502
242659628,77414897,519,5979700,3422.43,110841000,456050,0.000572341,0.0762664,0.0762664,1.49127
242661430,77414897,10693,769155,5256.51,13452900,681697,0.00683413,0.886293,0.886182,0.973069
242666715,77414897,16261,1714460,574.522,32653000,69123.9,0.000335103,0.0403181,0.0390297,0.738816
242657662,77414897,33,3675990,25820.4,73453800,4881720,0.00702406,1.328,1.29168,5.04228
242670242,77414897,16684,6208090,4273.76,122568000,533443,0.000688419,0.0859271,0.0859274,1.34822
242670158,77414897,16665,692995,356.039,13216900,47158.8,0.000513768,0.0680506,0.0686461,1.01001
