id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244245627,79632307,17490,454597,11896.4,15131800,1677870,0.026169,3.69088,3.69088,0.207658
244245796,79632307,17516,34969,645.202,1024550,82413.8,0.0184507,2.35677,0,0
244234479,79632307,532,612228,5614.91,10350800,878097,0.00917126,1.43426,1.41108,0.511875
244244219,79632307,17036,2270520,62349.4,72616600,8953730,0.0274603,3.94347,4.07705,0.356162
244237423,79632307,10684,1980840,90244,116687000,18069800,0.0455584,9.12225,9.08214,0.177161
244233277,79632307,377,103626,11591,5760990,1782240,0.111854,17.1988,17.0331,0.0832238
244231757,79632307,100,944163,16101.6,23603500,2013020,0.0170539,2.13206,2.13206,0.22917
244241151,79632307,16520,4112440,160500,146390000,23429300,0.0390279,5.69717,5.73951,0.483004
244241510,79632307,16584,314721,10401.1,11037600,1579880,0.0330486,5.01993,5.01993,0.371458
244245882,79632307,17549,1088070,19131.6,26370500,2493950,0.0175831,2.29208,2.25907,0.466132
244238002,79632307,15828,6676010,207012,212303000,28225000,0.0310084,4.22783,4.30541,0.373208
244243598,79632307,16881,384659,10190.2,12779800,1532050,0.0264915,3.98288,3.98288,0.27174
244244803,79632307,17228,193108,2581.76,4398470,383111,0.0133695,1.98392,2.15866,0.962765
244237920,79632307,15776,5245350,148023,163573000,19579000,0.0282198,3.73264,3.73264,0.36718
244245852,79632307,17536,686339,4958.39,11906300,595079,0.0072244,0.867034,0.860361,0.424929
244243470,79632307,16858,839256,33058.8,29372200,4718360,0.0393905,5.62207,5.62207,0.147511
244237052,79632307,1047,1738430,129542,87291800,19736600,0.0745167,11.3531,11.2551,0.1602
244243659,79632307,16900,489566,9251.65,14863700,1246530,0.0188977,2.5462,2.5462,0.240675
244233790,79632307,480,112845,8380.97,4988910,1202280,0.0742699,10.6543,10.5156,0.302828
244245069,79632307,17304,2270030,54864.9,65634800,7538770,0.0241693,3.32101,3.2645,0.391342
244234417,79632307,526,1218310,42892.2,41559300,7187280,0.0352063,5.89938,5.93511,0.440875
244235933,79632307,704,329427,19398.9,11311900,3079730,0.0588868,9.34876,9.01492,0.393873
244232158,79632307,228,2193880,72865.4,113627000,11779700,0.0332131,5.36936,5.37014,0.610705
244243879,79632307,16936,97898.4,2467.65,3573520,372253,0.0252063,3.80244,3.82296,0.204283
244246438,79632307,124372440,34969,527.554,782027,73050.5,0.0150863,2.08901,0,0
244238203,79632307,15925,909082,39625.1,37202900,5619410,0.0435881,6.18141,6.18155,0.241067
244245921,79632307,17563,454309,6706.26,9305870,832274,0.0147614,1.83196,1.83166,0.393634
244245247,79632307,17389,447494,3530.39,7436540,472598,0.00788925,1.0561,1.05393,0.386235
244237620,79632307,15684,2499840,43361,55367900,5770960,0.0173455,2.30853,2.29595,0.917028
244233182,79632307,359,2272980,69949,78459400,9235390,0.0307741,4.06311,4.06311,0.29313
244233281,79632307,378,3407500,300168,160511000,44722700,0.0880902,13.1248,13.1186,0.11723
244234205,79632307,507,46526200,1262420,2151050000,200160000,0.0271336,4.30208,4.25058,0.7294
244238135,79632307,15898,2166950,152659,91251900,21625600,0.0704486,9.97974,10.0102,0.25182
244244807,79632307,17229,1462960,36307.2,48600600,5199070,0.0248176,3.55379,3.50902,0.411098
244237913,79632307,15771,2517770,67411.6,82083500,8749750,0.0267744,3.4752,3.4752,0.40662
244235591,79632307,647,3196090,184571,105992000,27776900,0.0577489,8.69089,8.57402,0.55866
244236895,79632307,944,1014100,43812.1,56369100,9108700,0.0432029,8.98204,8.98204,0.0549653
244239690,79632307,16245,453697,9522.63,11758200,1242780,0.0209889,2.73922,2.73727,0.259311
244240169,79632307,16315,1084040,26500.8,34549000,3430750,0.0244464,3.16478,3.16478,0.150273
244246176,79632307,111220728,559193,13970.9,16529000,1957690,0.0249841,3.50091,3.50062,0.258742
244234507,79632307,534,454172,11966.6,13332700,1688770,0.0263481,3.71835,3.71823,0.0854735
244239092,79632307,16042,2231480,169460,120793000,25644300,0.0759407,11.492,11.5418,0.161351
244239145,79632307,16065,2641630,163786,98653600,25338900,0.0620018,9.59213,9.50495,0.350544
244241766,79632307,16615,1697210,39024,48308700,5137750,0.022993,3.02717,3.04386,0.39077
244237531,79632307,15609,594435,15710.4,16664400,2040490,0.0264292,3.43266,3.43271,0.287853
244237845,79632307,15763,839256,20440.9,23960500,2556080,0.024356,3.04565,3.04565,0.255323
244246387,79632307,111220902,69938,1536.54,1779330,191343,0.02197,2.7359,2.7359,0.0930754
244236995,79632307,1005,204823,15536.8,9330860,2289980,0.0758547,11.1803,11.1824,0.118357
244243044,79632307,16767,378270,12063.2,13618300,1749480,0.0318903,4.62494,4.61646,0.165137
244243683,79632307,16907,524212,9614.09,13629500,1272510,0.0183401,2.42747,2.42784,0.24338
244244234,79632307,17041,970704,21421.6,28727800,3026150,0.0220681,3.11748,3.11464,0.218365
244245214,79632307,17373,1745990,38177.9,46388600,5248500,0.0218661,3.00604,3.00475,0.385862
244237992,79632307,15817,944162,30814.1,28907900,4185480,0.0326365,4.43301,4.43301,0.337685
244238216,79632307,15930,13843800,770305,505847000,116102000,0.0556424,8.38655,8.47518,0.483418
244239743,79632307,16256,314721,11003.6,9267120,1436080,0.0349631,4.56301,4.56301,0.445044
244246163,79632307,111220718,267146,8638.68,10358800,1347410,0.0323369,5.04371,5.23717,0.372026
244243192,79632307,16800,174845,3309,4497210,431131,0.0189253,2.46579,2.46579,0.187225
244237628,79632307,15689,136682,1380.01,2842880,185716,0.0100965,1.35874,1.35412,0.545977
244237734,79632307,15705,104907,863.367,1717600,110157,0.00822983,1.05005,1.05005,0.542745
244240112,79632307,16288,104907,2614.82,3171740,338746,0.0249251,3.22901,3.22901,0.0939127
244243455,79632307,16854,1901650,69586.2,69425100,10698100,0.0365926,5.62571,5.65959,0.226469
244245990,79632307,17591,174779,760.67,2993000,89918.3,0.00435218,0.514467,0.514468,0.208976
244237513,79632307,15596,1608530,41377.4,45771400,5279210,0.0257237,3.282,3.28202,0.272679
244233992,79632307,503,2932200,91215.2,100065000,12618000,0.0311081,4.30327,4.30959,0.400802
244246211,79632307,111220766,979130,19293.8,25986100,2690430,0.0197051,2.74778,2.74778,0.279282
244231788,79632307,110,104907,2735.81,3240540,346347,0.0260784,3.30147,3.30147,0.0302162
244236740,79632307,889,335381,32387.1,16186300,4879100,0.096568,14.5479,14.5594,0.0419863
244239309,79632307,16117,12473600,1005150,564062000,181408000,0.0805824,14.5433,14.6517,0.469361
244244207,79632307,17031,1741740,35598.2,54888600,5241530,0.0204384,3.00937,3.09946,0.413638
244233424,79632307,409,1346240,117245,63594500,17998000,0.087091,13.3691,13.4922,0.2338
244235127,79632307,593,1506660,30921.7,32833700,4860060,0.0205233,3.22571,3.21452,0.59776
244236756,79632307,895,1088440,83650,47941200,12877200,0.0768532,11.8309,11.9429,0.215065
244240089,79632307,16273,34969,736.963,916402,93403.8,0.0210747,2.67104,0,0
244234235,79632307,511,734349,17621.7,22433500,2238870,0.0239963,3.04878,3.04878,0.214817
244236993,79632307,1004,279752,6624.14,7195710,869002,0.0236786,3.10633,3.10633,0.421845
244239157,79632307,16069,3828530,352633,182630000,53007800,0.0921067,13.8455,13.7774,0.173131
244243107,79632307,16783,371572,9459.35,10952200,1259870,0.0254576,3.39064,3.42835,0.256855
244236901,79632307,946,2203050,50822.1,60931700,6484060,0.023069,2.94323,2.94323,0.449939
244237533,79632307,15611,139578,1763.21,2680250,213195,0.0126324,1.52743,1.52679,0.379613
244237562,79632307,15631,209814,7374.31,6546400,925473,0.0351469,4.41092,4.41092,0.146158
244244315,79632307,17070,104907,655.505,3128620,91488.4,0.00624844,0.87209,0.87209,0.218654
244246122,79632307,111220682,225005,9747.83,11065100,1652650,0.0433226,7.34494,7.30743,0.354483
244246193,79632307,111220752,349690,8350.82,12113700,1151930,0.0238806,3.29414,3.29414,0.11697
244237582,79632307,15662,769145,16842,18534400,2119220,0.021897,2.75529,2.75494,0.517974
244238812,79632307,16011,3857650,171394,142869000,26283100,0.0444295,6.81324,6.90787,0.447031
244242576,79632307,16710,436834,13103.3,14469200,1811970,0.0299962,4.14795,4.14256,0.112292
244231900,79632307,126,488942,6561.79,10235500,875158,0.0134204,1.7899,1.78866,0.836898
244233986,79632307,502,9351470,704591,395676000,110069000,0.0753456,11.7702,11.8058,0.268147
244239049,79632307,16027,14923400,1149950,764176000,170499000,0.077057,11.425,11.4649,0.141722
244241485,79632307,16582,69938,939.175,1901400,116052,0.0134287,1.65935,1.65935,0.136628
244245235,79632307,17383,1312060,14654.3,25227100,1909800,0.0111689,1.45557,1.4468,0.560632
244241694,79632307,16601,271242,12257.1,10215200,1928040,0.0451887,7.10819,7.06494,0.38327
244244609,79632307,17176,663404,14544.8,18774200,1997700,0.0219245,3.01128,3.01092,0.247942
244232034,79632307,207,174845,4750.57,6496930,860326,0.0271702,4.9205,4.9205,0.28073
244245026,79632307,17272,839221,9322.25,18306700,1181830,0.0111082,1.40824,1.40821,0.198198
244246033,79632307,17620,450400,1846.7,6766350,219244,0.00410015,0.486776,0.482606,1.10254
244238689,79632307,15983,3722780,339604,173096000,50933000,0.0912233,13.6815,13.704,0.201439
244237937,79632307,15785,3182170,103119,106679000,13479700,0.0324052,4.23602,4.23602,0.222446
244246353,79632307,111220870,250495,5485.76,6955550,776811,0.0218997,3.10111,3.02587,0.325967
244239141,79632307,16064,3338920,139116,101175000,21766200,0.0416648,6.51893,6.36589,0.479379
244243885,79632307,16937,34969,614.683,1201610,92275.2,0.0175779,2.63877,0,0
244231417,79632307,64,384659,9227.68,12118900,1294710,0.0239892,3.36586,3.36586,0.209612
244236651,79632307,854,2588650,38225.7,48543700,5958270,0.0147667,2.30169,2.36265,0.888272
244236641,79632307,849,51446.8,5140.36,2403600,757847,0.099916,14.7307,14.6562,0.0488111
244239200,79632307,16085,590316,30674.8,24405600,4517870,0.0519634,7.6533,7.65959,0.20298
244238020,79632307,15834,11978800,486466,430157000,68937600,0.0406106,5.75496,5.77915,0.25039
244243396,79632307,16842,20619800,984906,1132000000,202641000,0.0477651,9.8275,9.82794,0.186354
244236129,79632307,757,139876,2171.37,3773850,271182,0.0155236,1.93873,1.93873,0.327327
244236634,79632307,844,4937150,351696,261880000,53068900,0.0712346,10.7489,10.7596,0.0937403
244246319,79632307,111220830,1641080,35331.5,43169300,4844180,0.0215294,2.95183,2.95054,0.374814
244242633,79632307,16720,1328820,33916.5,39579300,4439800,0.0255237,3.34115,3.34115,0.275815
244245041,79632307,17287,69623.4,429.323,1186040,53149.8,0.00616637,0.763391,0.763393,0.111637
244232689,79632307,302,8181200,264038,348164000,38414000,0.0322737,4.6954,4.6958,0.561219
244231942,79632307,157,1741490,44076.1,50393100,5824560,0.0253094,3.34459,3.33685,0.533106
244235798,79632307,682,664411,23288,23283000,3148370,0.0350506,4.73859,4.73859,0.159318
244239636,79632307,16231,557658,12125,15061400,1572520,0.0217428,2.81986,2.81685,0.274225
244240130,79632307,16295,454597,8252.23,11933300,1034160,0.0181528,2.27489,2.27489,0.251943
244233920,79632307,494,1468060,52055.9,53104300,7785100,0.0354589,5.30297,5.30529,0.498846
244238184,79632307,15916,5837020,105080,173873000,16868600,0.0180024,2.88993,2.76763,1.32301
244237434,79632307,10696,394384,16661.4,16836600,2375710,0.0422466,6.02385,6.036,0.138204
244243156,79632307,16794,69938,1296.17,1876600,162248,0.0185331,2.31989,2.31989,0.0948798
244236987,79632307,998,672393,34129,25236400,4734870,0.0507575,7.04182,7.02371,0.210671
244244740,79632307,17212,1293850,13860,27755000,1761140,0.0107122,1.36116,1.36116,0.361138
244237957,79632307,15791,209814,6930.9,7992340,909434,0.0330335,4.33448,4.33448,0.107346
244239550,79632307,16204,244783,5033.03,6152770,654123,0.0205612,2.67226,2.67226,0.552408
244242702,79632307,16734,174845,2925.18,4587250,377341,0.0167301,2.15814,2.15814,0.10534
244239053,79632307,16028,6037410,430874,330314000,64214800,0.0713673,10.6362,10.6069,0.111194
244240322,79632307,16376,42314200,1473070,1433530000,210664000,0.0348128,4.97858,5.09985,0.502449
244232014,79632307,203,104907,3383.56,3280590,466294,0.0322529,4.44483,4.44483,0.178686
244244179,79632307,17022,34969,457.462,856225,55554.7,0.0130819,1.58868,0,0
244237536,79632307,15615,804211,20241.7,21422500,2522560,0.0251696,3.13669,3.13655,0.358966
244239070,79632307,16036,4345180,114757,122552000,17961600,0.0264102,4.13369,4.15181,0.790116
244241707,79632307,16602,858701,23009.1,26025400,3045480,0.0267952,3.54661,3.60077,0.376404
244231943,79632307,159,10468100,367839,390961000,54090200,0.0351389,5.16714,5.16156,0.474511
244236885,79632307,942,4964150,386826,209212000,57602100,0.0779238,11.6036,11.5887,0.226614
244241989,79632307,16647,69938,885.265,1630720,104978,0.0126579,1.50101,1.50101,0.0308384
244243915,79632307,16952,658856,13511.9,20850200,2008690,0.020508,3.04875,3.041,0.236867
244240079,79632307,16268,104907,2617.9,2947880,333663,0.0249545,3.18056,3.18056,0.170286
244244247,79632307,17045,590150,15981.5,18264000,2295710,0.0270803,3.89004,3.89348,0.143755
244246012,79632307,17605,25872.3,305.821,508432,41308.2,0.0118204,1.59662,0,0
244236636,79632307,845,1806980,98210.9,72044900,16049100,0.0543508,8.88169,9.00528,0.248468
244245609,79632307,17484,209814,6475.2,7337920,897085,0.0308616,4.27562,4.27562,0.102337
244229124,79632307,31,18044000,801018,682182000,115728000,0.0443925,6.41367,6.41367,0.533456
244232436,79632307,250,1923300,52860.1,60602900,7312160,0.0274841,3.80189,3.80189,0.287498
244235285,79632307,613,475789,48414.6,24589000,7397370,0.101756,15.5476,15.5554,0.0347346
244238121,79632307,15880,266277,14047.4,9883720,2024530,0.0527551,7.60312,7.64628,0.179225
244236751,79632307,893,611152,50457.5,26520000,7452450,0.0825613,12.1941,12.2875,0.126619
244239785,79632307,16262,34969,1524.99,1246550,219535,0.0436099,6.278,0,0
244242360,79632307,16686,1817340,62373.2,71049700,8413470,0.0343211,4.62955,4.629,0.178391
244239338,79632307,16131,12292500,797075,519189000,133538000,0.0648424,10.8633,10.9498,0.258898
244240912,79632307,16462,848347,49667,34283400,7946590,0.0585456,9.36714,9.79391,0.500568
244241424,79632307,16573,139876,2345.34,3539090,296777,0.0167673,2.12171,2.12171,0.271551
244236243,79632307,777,244783,15070.9,9576000,2126380,0.0615684,8.68681,8.68681,0.127262
244237456,79632307,10723,3842960,204781,212398000,42746100,0.0532874,11.1232,11.126,0.185121
244240243,79632307,16339,856132,22674.6,25408200,3032590,0.026485,3.5422,3.55086,0.226972
244231473,79632307,67,104907,1611.03,2666610,208603,0.0153567,1.98846,1.98846,0.134691
244236057,79632307,732,69938,1111.81,1909660,138682,0.015897,1.98293,1.98293,0.105238
244244444,79632307,17109,923941,23222.1,26774100,3252900,0.0251337,3.52068,3.51155,0.306365
244246101,79632307,111220664,1176700,25167.1,34511100,3537170,0.0213879,3.00601,3.00271,0.238879
244237325,79632307,1125,559504,38330.8,25546600,5633670,0.0685085,10.069,10.069,0.174788
244243937,79632307,16959,978861,25387.8,29642600,3577390,0.025936,3.65464,3.65454,0.156593
244244890,79632307,17256,1503670,23651.6,36640600,3165920,0.0157293,2.10547,2.10547,0.280993
244244320,79632307,17074,2028200,29300.5,49582100,3818590,0.0144466,1.88275,1.88275,0.330994
244229139,79632307,38,769318,20396.7,24100400,2571050,0.0265127,3.34199,3.34199,0.183053
244237440,79632307,10699,625430,38054.2,24964400,5827620,0.0608449,9.31779,9.08239,0.311324
244237454,79632307,10720,7593220,368299,422805000,75932000,0.0485037,9.99998,9.98417,0.176588
244239098,79632307,16044,3007610,233833,133287000,35708700,0.0777471,11.8728,11.8739,0.348952
244242597,79632307,16711,157104,5154.22,5241510,723420,0.0328076,4.60471,4.59107,0.109186
244231740,79632307,96,1093800,38464.4,47550500,6280790,0.0351658,5.74217,5.79658,0.370231
244245347,79632307,17433,1013320,27521.4,29152700,3665690,0.0271596,3.6175,3.61696,0.212338
244245630,79632307,17491,34969,1012.22,1271900,155476,0.0289461,4.44611,0,0
244233301,79632307,382,16863200,1018070,693574000,171679000,0.0603725,10.1807,10.2548,0.280773
244235663,79632307,656,4762370,48540.6,87182100,7476450,0.0101925,1.5699,1.62205,1.03697
244240105,79632307,16283,34969,763.858,880973,98132.1,0.0218439,2.80626,0,0
244244587,79632307,17167,624764,13647,19574500,1951560,0.0218435,3.12368,3.12172,0.445923
244233711,79632307,461,376969,25614.1,19158400,3755140,0.0679474,9.9614,9.89877,0.129135
244238105,79632307,15870,1611980,121519,69000100,17644800,0.075385,10.9461,10.9595,0.138832
244238214,79632307,15928,13843800,770305,505847000,116102000,0.0556424,8.38655,8.47518,0.483418
244239028,79632307,16021,61768100,3215070,2431490000,485894000,0.0520507,7.86642,7.8966,0.608402
244239303,79632307,16114,52614200,3590600,2217350000,601955000,0.068244,11.4409,11.5198,0.409683
244245316,79632307,17422,846767,25434.3,29003300,3652960,0.0300369,4.31401,4.29428,0.197192
244231729,79632307,94,699380,18229.8,21887100,2299470,0.0260657,3.28787,3.28787,0.187215
244241583,79632307,16590,104907,4666.78,3908990,804871,0.0444849,7.67223,7.67223,0.268601
244245617,79632307,17487,2892900,80218.4,86100000,10699200,0.0277294,3.69845,3.6577,0.29457
244236890,79632307,943,7031850,168408,166142000,26290400,0.0239493,3.73876,4.06242,1.02531
244232478,79632307,256,980492,78899.9,40508400,11928300,0.0804697,12.1656,12.1393,0.262335
244245306,79632307,17418,5781220,169143,181976000,23007200,0.0292573,3.97964,3.94745,0.273869
244236678,79632307,872,629442,12391.2,17730700,1648750,0.019686,2.61938,2.61938,0.380066
244241779,79632307,16617,1153980,22079.1,31151200,2862610,0.019133,2.48065,2.48065,0.393278
244235928,79632307,703,12615200,1083000,555824000,161639000,0.0858482,12.813,12.7897,0.188341
244239767,79632307,16259,1918880,59204.4,57423100,7960510,0.0308536,4.14851,4.14419,0.473632
244244484,79632307,17122,69938,1344.51,2252350,178809,0.0192243,2.55668,2.55668,0.171411
244235915,79632307,701,6220720,146795,205715000,21066900,0.0235978,3.38657,3.3861,0.281873
244235999,79632307,723,4012670,271585,178920000,40659300,0.0676819,10.1327,10.1898,0.154108
244245105,79632307,17325,244783,3192.33,5868650,409527,0.0130415,1.67302,1.67302,0.196603
244235819,79632307,684,174845,8910.67,6300220,1229630,0.0509632,7.0327,7.0327,0.235389
244246190,79632307,111220750,193108,2581.76,4398470,383111,0.0133695,1.98392,2.15866,0.962765
244241715,79632307,16604,858701,23009.1,26025400,3045480,0.0267952,3.54661,3.60077,0.376404
244237537,79632307,15617,769243,19928.4,20823100,2481770,0.0259066,3.22625,3.2261,0.33021
244246350,79632307,111220868,104907,3357.15,3751410,468733,0.0320012,4.46808,4.46808,0.0627556
244233608,79632307,442,1340360,33786.2,50328800,5264970,0.0252068,3.92804,3.89812,0.725075
244239119,79632307,16053,542613,45618.9,26036400,7006480,0.0840725,12.9125,12.8941,0.245695
244237050,79632307,1046,743568,58936.6,41663200,9082060,0.0792619,12.2142,12.1807,0.0791365
244246301,79632307,111220822,174845,4040.86,5596560,514927,0.0231111,2.94505,2.94505,0.117254
244244532,79632307,17143,2657640,50162.6,64403100,6623760,0.0188748,2.49234,2.49234,0.374468
244235149,79632307,596,2972320,85991.4,88258700,11299400,0.0289307,3.80154,3.80151,0.361112
244236526,79632307,803,20692200,627729,663314000,84739900,0.0303365,4.09526,4.14744,0.371679
244243069,79632307,16773,1143810,34859.2,37362200,4754170,0.0304764,4.15644,4.15771,0.194083
244244432,79632307,17105,174845,4513.27,5445480,645790,0.025813,3.6935,3.6935,0.157942
244239360,79632307,16138,750923,38912.8,29519200,6079230,0.0518199,8.09568,8.2586,0.427704
244240399,79632307,16394,524535,19073.9,19367100,2882840,0.0363634,5.49598,5.49598,0.283841
244231997,79632307,199,1783240,68398.8,65599700,9560040,0.0383565,5.36106,5.36115,0.237236
244239415,79632307,16171,3303980,206990,126151000,33572600,0.0626486,10.1613,10.1598,0.291268
244245586,79632307,17474,402901,4219.94,7708990,511743,0.0104739,1.27014,1.26012,0.235875
244238081,79632307,15856,35029600,2076490,1476320000,295616000,0.0592783,8.43903,8.61563,0.226044
244241867,79632307,16630,174845,1922.38,4014930,232102,0.0109948,1.32747,1.32747,0.24388
244242143,79632307,16672,314721,9449.96,10280300,1266570,0.0300265,4.02444,4.02444,0.257304
244233484,79632307,422,645955,20175.4,20410300,2765000,0.0312334,4.28049,4.29506,0.195046
244239412,79632307,16165,8986250,642095,370849000,101320000,0.0714531,11.275,11.2501,0.268605
244241386,79632307,16566,69938,2119.86,2291660,276451,0.0303105,3.9528,3.9528,0.00166001
244235882,79632307,694,707201,54349.6,28388600,8238340,0.0768516,11.6492,11.5755,0.159605
244244370,79632307,17087,209814,2254.43,4718270,286426,0.0107449,1.36514,1.36514,0.311736
244234295,79632307,518,6522490,549435,283256000,84165100,0.084237,12.9038,12.8259,0.223411
244241639,79632307,16596,874225,27733.6,29695400,3951650,0.0317237,4.52017,4.52017,0.591104
244243940,79632307,16961,978861,25387.8,29642600,3577390,0.025936,3.65464,3.65454,0.156593
244237299,79632307,1105,315699,25892.9,14024700,3765020,0.0820178,11.926,11.9394,0.117735
244243849,79632307,16929,1704740,37120.8,61049500,6132150,0.0217751,3.59712,3.66184,0.287905
244233103,79632307,334,1462260,136904,68693400,20445200,0.0936249,13.982,13.9716,0.154807
244236853,79632307,930,1678510,57224.5,56542900,7708580,0.0340924,4.59251,4.59251,0.133947
244240468,79632307,16410,69938,2223.15,2296380,288348,0.0317874,4.12292,4.12292,0.0920527
244244149,79632307,17004,2307950,27925.2,55651400,3510680,0.0120996,1.52112,1.52112,0.278252
244234366,79632307,523,1748400,50010.1,50077900,6188070,0.0286034,3.53928,3.53922,0.268589
244237492,79632307,15581,34952.8,678.918,1037370,85882.3,0.0194239,2.4571,0,0
244234460,79632307,531,244783,5910.82,7858650,818674,0.0241472,3.34449,3.34449,0.451405
244238240,79632307,15937,4710730,141169,130132000,21867500,0.0299675,4.64205,4.76533,0.639498
244245286,79632307,17407,2235150,26311.1,49458400,3333390,0.0117715,1.49134,1.49087,0.202097
244235778,79632307,678,34683.2,2794.99,1895220,420756,0.0805862,12.1314,0,0
244236946,79632307,968,3182010,137970,160799000,27134300,0.0433595,8.52742,8.52747,0.286783
244239421,79632307,16177,2726210,213827,120105000,32159000,0.0784338,11.7962,11.8375,0.200641
244243580,79632307,16876,7829880,151168,212794000,20336500,0.0193065,2.59729,2.59712,0.437459
244237742,79632307,15711,69938,405.309,1000290,51320.4,0.00579526,0.733798,0.733798,0.303234
244244168,79632307,17012,664411,8199.18,15546600,1054880,0.0123405,1.5877,1.5877,0.201709
244232575,79632307,276,6231610,326661,210673000,52421500,0.0524199,8.41219,8.12371,0.531267
244246443,79632307,124372452,30615.1,913.545,1131440,142731,0.0298397,4.66212,0,0
244246151,79632307,111220700,69938,1344.51,2252350,178809,0.0192243,2.55668,2.55668,0.171411
244245067,79632307,17303,349690,8724.6,12222300,1216450,0.0249495,3.47864,3.47864,0.134734
244245576,79632307,17470,979100,11230.7,21678500,1416960,0.0114705,1.4472,1.44722,0.212372
244237545,79632307,15621,34968.5,313.227,599379,40791.5,0.0089574,1.16652,0,0
244244263,79632307,17050,69938,1443.06,2324350,189885,0.0206334,2.71505,2.71505,0.104186
244244907,79632307,17260,139876,3535.03,3969660,493368,0.0252726,3.52718,3.52718,0.0736845
244245160,79632307,17347,628284,5208.99,11929100,646976,0.00829082,1.02975,1.02909,0.385435
244235656,79632307,655,1500420,75111.8,45730600,11245600,0.0500605,7.49499,7.32616,0.636801
244236723,79632307,878,532994,7928.65,9328750,1224210,0.0148757,2.29686,2.15157,1.23917
244245887,79632307,17550,668442,10719,14184900,1397360,0.0160358,2.09047,2.06589,0.566255
244243875,79632307,16935,426860,13263.7,19056200,2272110,0.0310727,5.32284,5.5251,0.311112
244238089,79632307,15860,60029.2,4064.75,2541920,577290,0.0677129,9.61681,9.58588,0.121269
244239426,79632307,16182,78342.6,4082.39,3022760,613734,0.0521095,7.83398,7.83012,0.022452
244240335,79632307,16378,139876,2190.82,4178220,314985,0.0156626,2.25189,2.25189,0.187993
244245664,79632307,17507,1431150,26769.4,33732800,3410970,0.0187048,2.38338,2.38116,0.312577
244235968,79632307,714,10027000,608752,433481000,90797800,0.0607112,9.05532,9.09436,0.243369
244228801,79632307,1,69938,417.606,1126790,50477.7,0.00597108,0.721749,0.721749,0.681359
244239148,79632307,16066,2422710,186326,100340000,28480000,0.0769082,11.7554,11.7465,0.227683
244239652,79632307,16233,1327920,34781.8,36692200,4467810,0.0261926,3.36451,3.36342,0.301243
244232202,79632307,235,1286800,22350.8,27839100,2948740,0.0173693,2.29153,2.28726,0.42803
244244638,79632307,17192,244783,5713.81,6619330,790168,0.0233424,3.22803,3.22803,0.182156
244246080,79632307,111220636,279752,8130.7,9778160,1182920,0.029064,4.22846,4.22846,0.108822
244240507,79632307,16418,769318,33338.8,29229200,4849510,0.0433355,6.30365,6.30365,0.156485
244243953,79632307,16967,9515540,176691,256968000,23677100,0.0185687,2.48826,2.4946,0.403838
244241806,79632307,16620,69938,888.349,1650580,116029,0.0127019,1.65903,1.65903,0.0519235
244244332,79632307,17077,279752,3737.73,6516710,479133,0.0133609,1.71271,1.71271,0.185128
244246118,79632307,111220672,590150,15981.5,18264000,2295710,0.0270803,3.89004,3.89348,0.143755
244246066,79632307,111220574,56674.1,2382.01,2182450,339042,0.0420299,5.98231,6.07695,0.211345
244237430,79632307,10692,1168690,64993.8,69879700,12388500,0.0556126,10.6003,10.5662,0.239346
244236956,79632307,974,1468420,132650,74152400,20277000,0.0903352,13.8088,13.8048,0.14278
244237852,79632307,15767,3357020,90345,110560000,11849400,0.0269122,3.52972,3.52972,0.362429
244239274,79632307,16107,8081650,479028,294277000,74118200,0.0592735,9.17117,9.00543,0.456442
244242950,79632307,16750,34969,472.869,867046,56047,0.0135225,1.60276,0,0
244231925,79632307,139,969470,84759.4,43119600,12977300,0.0874286,13.386,13.2411,0.133414
244237483,79632307,15568,21570200,477849,541399000,61680300,0.0221532,2.85951,2.84756,0.683114
244237915,79632307,15772,174845,4603.63,5545590,590770,0.0263298,3.37882,3.37882,0.302796
244241833,79632307,16626,5507020,93585.9,139213000,12206700,0.0169939,2.21657,2.21873,0.379404
244233170,79632307,354,66708500,1334190,1804890000,184131000,0.0200003,2.76024,2.76876,0.602719
244244155,79632307,17008,839256,10043.5,20281100,1248450,0.0119672,1.48756,1.48756,0.342339
244239735,79632307,16255,279752,7360.87,7840230,935396,0.0263121,3.34366,3.34366,0.150175
244237518,79632307,15599,2447460,67067.7,69687700,8368600,0.027403,3.4193,3.41903,0.305185
244233370,79632307,401,353245,23469.1,17853700,3702520,0.0664386,10.4815,10.4583,0.0909626
244245170,79632307,17355,6889540,182882,211687000,25614600,0.0265448,3.71789,3.67222,0.37344
244245227,79632307,17379,1641080,35331.5,43169300,4844180,0.0215294,2.95183,2.95054,0.374814
244238000,79632307,15823,830664,23414.9,27857100,3157940,0.0281881,3.8017,3.80391,0.258367
244235122,79632307,591,524535,5042.51,11664000,620167,0.0096133,1.18232,1.18232,0.322187
244238697,79632307,15986,4836540,214820,145447000,34648100,0.044416,7.16381,6.88698,0.635816
244239372,79632307,16143,2258500,138176,93007900,24084900,0.0611805,10.6641,10.7438,0.35043
244243735,79632307,16925,5304960,214214,291851000,42762800,0.0403799,8.06091,8.01165,0.320307
244239080,79632307,16039,4698390,384285,255718000,59483700,0.0817908,12.6604,12.7944,0.249437
244240978,79632307,16481,606267,19469.2,19279400,2648440,0.0321133,4.36844,4.39893,0.15415
