id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243925843,79360259,17418,5263220,10217,91953300,1163240,0.00194121,0.221014,0.21722,0.570244
243917982,79360259,15925,845579,2852.63,15701300,312188,0.00337358,0.3692,0.367206,0.318603
243926875,79360259,111220880,104907,461.428,2729900,55501.6,0.00439844,0.529055,0.529055,0.248633
243915580,79360259,10693,382171,1534.49,6165640,185304,0.0040152,0.484873,0.47746,0.453003
243916398,79360259,15677,384503,851.792,6643010,92661.8,0.00221531,0.240991,0.240982,0.22704
243917622,79360259,15845,3396280,8785.01,57330900,983920,0.00258666,0.289705,0.291993,0.358538
243919039,79360259,16108,1440290,2904.67,20183700,322678,0.00201673,0.224038,0.217498,0.587094
243911526,79360259,367,1122490,3231.55,19434700,350716,0.00287892,0.312445,0.312283,0.134198
243918194,79360259,15974,5194580,20817.6,109049000,2311420,0.00400756,0.444968,0.443349,0.273832
243925335,79360259,17280,3146160,3267.34,52049000,348963,0.00103852,0.110917,0.110933,0.431809
243913050,79360259,674,34742.5,163.803,821631,19533.4,0.00471477,0.562234,0,0
243915511,79360259,10681,2864820,9338.99,57728200,1075840,0.00325989,0.375534,0.369406,0.185487
243918402,79360259,16013,10296800,37774.5,233191000,4372230,0.00366857,0.424621,0.420347,0.216661
243926697,79360259,111220626,589482,1527.26,11270000,172067,0.00259086,0.291895,0.310598,0.412678
243915028,79360259,1038,4180550,11842.6,78120300,1325250,0.00283279,0.317003,0.313433,0.243287
243925107,79360259,17218,1413940,2021.56,19563700,217730,0.00142973,0.153988,0.154888,0.311005
243925816,79360259,17404,104907,245.324,2380700,29206,0.00233849,0.278399,0.278399,0.387108
243912120,79360259,509,2893560,8492.05,57795700,994070,0.00293481,0.343545,0.337226,0.524704
243918262,79360259,15987,2805470,7657.18,41692900,806676,0.00272938,0.287537,0.282893,0.226428
243919700,79360259,16229,591537,1830.32,10334300,201097,0.00309417,0.339956,0.339409,0.181636
243920182,79360259,16329,6034200,14678.3,104523000,1657420,0.00243252,0.274671,0.270709,0.305317
243923979,79360259,16957,521684,1335.35,9437090,152434,0.00255969,0.292196,0.292096,0.224831
243924567,79360259,17107,910547,1381.06,14873800,148459,0.00151674,0.163043,0.168389,0.390494
243925760,79360259,17389,350356,149.642,3980530,15406.7,0.000427115,0.0439743,0.0423812,0.403812
243926590,79360259,17586,244783,453.772,4558340,74132.5,0.00185377,0.30285,0.30285,0.82274
243917958,79360259,15914,14285000,104465,289235000,12487300,0.00731291,0.87416,0.852084,0.480987
243918130,79360259,15962,213473,1470.2,5490080,171195,0.00688708,0.801955,0.79863,0.136141
243922458,79360259,16703,2615110,5812.33,49236600,652222,0.00222259,0.249405,0.242941,0.397923
243926076,79360259,17474,450209,305.594,6402370,42634.2,0.000678784,0.0946987,0.0942047,0.917362
243912078,79360259,502,9873480,25972,173633000,2902970,0.00263048,0.294016,0.288264,0.447333
243917196,79360259,15807,837800,2231,15378000,245262,0.00266293,0.292745,0.292603,0.285348
243918876,79360259,16082,9809950,22722.2,230220000,2602000,0.00231624,0.265241,0.264745,0.309422
243912206,79360259,533,2457220,8022.61,52469000,953610,0.00326491,0.388085,0.383364,0.307053
243912367,79360259,587,384659,789.822,8549210,89969,0.0020533,0.233893,0.233893,0.140312
243925771,79360259,17392,694881,782.75,12030300,85144.1,0.00112645,0.12253,0.122486,0.370334
243910062,79360259,137,979124,1449.93,18500400,156445,0.00148084,0.159781,0.159781,0.304827
243917901,79360259,15899,791740,1641.59,13298700,180635,0.00207339,0.228149,0.227996,0.174827
243922508,79360259,16712,313500,1056.16,5967950,123611,0.00336893,0.394295,0.394285,0.254923
243922364,79360259,16686,1591050,3000.07,34511200,345992,0.0018856,0.217462,0.218858,0.272066
243923773,79360259,16867,2125880,5225.26,39443400,584079,0.00245793,0.274747,0.270736,0.322305
243923847,79360259,16891,314646,831.997,6906620,93564.2,0.00264423,0.297363,0.297362,0.125168
243926576,79360259,17579,173445,295.142,3077660,33264.3,0.00170164,0.191785,0.191461,0.348474
243914125,79360259,870,4491470,11775.6,76399200,1284040,0.00262177,0.285884,0.277768,0.347263
243923195,79360259,16800,161680,564.633,2978250,65703.5,0.00349229,0.406381,0.394543,0.512434
243923091,79360259,16775,444533,798.687,8174290,86772.7,0.00179669,0.1952,0.193799,0.104275
243919258,79360259,16152,69938,180.624,1646340,19814.3,0.00258263,0.283313,0.283313,0.254169
243917140,79360259,15797,2605950,8047.12,53154600,881744,0.00308798,0.338358,0.338077,0.203496
243909990,79360259,119,2056640,6156.72,32866200,675215,0.00299358,0.32831,0.318837,0.337044
243916873,79360259,15755,1538640,3285.83,30378100,362304,0.00213555,0.235471,0.235471,0.51384
243921246,79360259,16481,540452,982.154,9888300,109192,0.00181728,0.202038,0.195433,0.357397
243909663,79360259,48,8106910,23845.1,213658000,2904850,0.00294133,0.358318,0.357612,0.555685
243925810,79360259,17402,3146330,3224.73,56082500,356349,0.00102492,0.113259,0.113247,0.652213
243911700,79360259,416,327510,514.366,4260760,54566.1,0.00157053,0.166609,0.169528,0.464746
243925060,79360259,17205,50655.5,104.274,774175,11133,0.00205849,0.219779,0.22005,0.116368
243923961,79360259,16949,19119400,61262.6,397600000,7148630,0.00320421,0.373894,0.367592,0.345564
243922484,79360259,16708,596395,1090.36,10873800,118312,0.00182825,0.198378,0.194883,0.166574
243909774,79360259,69,856124,1086.75,13712200,117163,0.00126938,0.136852,0.13724,0.247903
243922234,79360259,16650,41526800,117940,898707000,14189600,0.0028401,0.341696,0.339023,0.524973
243925957,79360259,17440,1786060,1648.21,24773700,178262,0.000922821,0.0998073,0.0953248,0.866943
243926045,79360259,17460,3349590,3769.61,60588100,453542,0.00112539,0.135402,0.135231,0.685745
243910257,79360259,202,2738980,9466.08,62426800,1113040,0.00345606,0.406369,0.403359,0.361343
243916125,79360259,15617,744201,1562.31,11661200,160963,0.00209931,0.21629,0.217402,0.207312
243919500,79360259,16162,279752,639.339,5462620,69063.5,0.00228538,0.246874,0.246874,0.123641
243926752,79360259,111220696,353353,758.019,6254160,82378.8,0.00214522,0.233134,0.234774,0.123076
243926104,79360259,17485,2719880,5009.29,47092500,569010,0.00184173,0.209204,0.204593,0.758461
243910836,79360259,263,174661,403.845,2560030,41468.1,0.00231216,0.23742,0.237401,0.119429
243921657,79360259,16562,139876,242.514,2803450,26969.1,0.00173378,0.192807,0.192807,0.2704
243921536,79360259,16538,812813,2813.81,17279500,345625,0.00346182,0.425222,0.423956,0.278421
243922496,79360259,16710,487609,1634.51,9387260,191288,0.00335208,0.392297,0.39227,0.251405
243923109,79360259,16780,375129,971.938,6856900,109618,0.00259095,0.292213,0.289937,0.566351
243924294,79360259,17069,104907,242.546,2305070,27313.1,0.00231201,0.260356,0.260356,0.0589275
243915916,79360259,15577,6213760,14724.6,100920000,1531930,0.00236968,0.246538,0.246194,0.261379
243920266,79360259,16340,1079520,2287.66,19603500,262937,0.00211914,0.243568,0.240849,0.224501
243918245,79360259,15984,3978380,12750,66609400,1383000,0.00320482,0.34763,0.344736,0.21837
243924275,79360259,17059,68701.5,103.282,1180890,10908.1,0.00150334,0.158775,0.15877,0.0458746
243917602,79360259,15836,11678300,32515.3,212398000,3621450,0.00278425,0.310101,0.308598,0.244515
243911819,79360259,446,347249,684.925,6444120,77104.5,0.00197243,0.222044,0.219538,0.254656
243922446,79360259,16701,912970,2947.61,22839400,383397,0.0032286,0.419945,0.416239,0.458095
243915556,79360259,10689,3536430,9849.92,59243000,1144120,0.00278527,0.323523,0.329947,0.65819
243917107,79360259,15793,1789910,4870.9,33039200,516348,0.00272131,0.288477,0.288563,0.0967263
243922145,79360259,16635,243843,522.569,4522980,58358.8,0.00214306,0.23933,0.239212,0.202298
243926185,79360259,17505,34969,116.889,890390,14088.5,0.00334266,0.402884,0,0
243925621,79360259,17356,101431,419.667,1772820,55166.7,0.00413744,0.543882,0.545447,0.166699
243926760,79360259,111220702,375834,621.558,6202100,66483.4,0.00165381,0.176896,0.175892,0.323439
243911800,79360259,442,1407990,2030.54,27100700,258271,0.00144215,0.183432,0.192346,0.693626
243925906,79360259,17426,2745130,5090,48054200,579849,0.00185419,0.211228,0.208129,0.575273
243911170,79360259,329,16117300,43457.7,302203000,4994190,0.00269634,0.309865,0.305258,0.436729
243912142,79360259,513,102177,293.889,1770220,30980.3,0.00287628,0.303203,0.303374,0.0471937
243913311,79360259,704,332827,771.722,4162100,80156.2,0.00231869,0.240834,0.2321,0.334923
243913269,79360259,702,662687,2839.65,11221900,311980,0.00428505,0.470781,0.466096,0.133872
243921190,79360259,16471,314721,533.711,5313800,57964.4,0.00169582,0.184177,0.184177,0.414435
243921607,79360259,16549,69938,225.334,1517140,26479.8,0.00322191,0.378618,0.378618,0.343665
243921932,79360259,16604,814851,1689.92,15718900,190039,0.0020739,0.233219,0.231034,0.677939
243913815,79360259,806,69784.9,431.041,1417250,48167.8,0.00617672,0.690233,0.690236,0.0156474
243918293,79360259,15994,898818,2414.04,13943500,259900,0.0026858,0.289157,0.291214,0.0981207
243916588,79360259,15701,426315,931.128,6111550,96890,0.00218413,0.227273,0.240411,0.507326
243910598,79360259,226,2132950,5653.09,37312800,601161,0.00265037,0.281845,0.285052,0.254075
243924271,79360259,17056,1704700,3022.35,28960100,330681,0.00177295,0.193982,0.193388,0.207359
243926478,79360259,17550,754852,524.804,10123200,57293.7,0.00069524,0.0759006,0.0761615,0.565967
243910778,79360259,254,22411200,45244.9,511051000,5498740,0.00201885,0.245357,0.250041,0.751193
243913145,79360259,693,978279,2229.77,16680400,237290,0.00227928,0.242559,0.242516,0.213794
243926754,79360259,111220698,557194,623.044,8619690,66079.7,0.00111818,0.118594,0.118601,0.266719
243921050,79360259,16450,1156680,2817.13,24797000,334905,0.00243553,0.28954,0.285115,0.444879
243912908,79360259,647,3842860,4589.14,47445100,488068,0.0011942,0.127006,0.128081,0.592511
243917995,79360259,15932,4550260,12985.7,72628800,1397410,0.00285383,0.307106,0.305142,0.158136
243923311,79360259,16826,237373,637.811,5162330,74792.2,0.00268695,0.315083,0.31568,0.130815
243926562,79360259,17573,243383,468.751,4713520,53364.9,0.00192598,0.219263,0.218874,0.35096
243913625,79360259,754,8250510,19695.1,130064000,2158140,0.00238713,0.261577,0.26283,0.363945
243924083,79360259,16990,2402540,3791.19,40015500,399031,0.00157799,0.166087,0.166581,0.141436
243911875,79360259,460,116205,296.762,2198630,32628.8,0.00255378,0.280786,0.29037,0.135931
243923071,79360259,16769,319451,984.776,6278030,116214,0.00308271,0.363793,0.3555,0.144701
243919685,79360259,16225,2813380,6762.6,47053800,737792,0.00240373,0.262244,0.25955,0.277158
243919981,79360259,16281,34969,75.3076,624373,8335.49,0.00215355,0.238368,0,0
243916342,79360259,15670,348407,520.019,4951110,57620.2,0.00149256,0.165382,0.164974,0.449524
243914624,79360259,987,14288000,23147.7,251500000,2500300,0.00162008,0.174993,0.17653,0.37854
243919094,79360259,16120,2284300,6288.62,45142500,729430,0.00275298,0.319324,0.315148,0.376877
243920546,79360259,16403,244783,416.325,5083110,45078.5,0.00170079,0.184157,0.184157,0.127855
243910766,79360259,250,1915520,6183.92,34093200,727687,0.00322832,0.379889,0.380455,0.363683
243911485,79360259,359,2177080,6609.13,39035500,716209,0.00303578,0.328977,0.330183,0.151226
243912856,79360259,637,8880600,22017.8,177478000,2474590,0.00247932,0.278651,0.27648,0.246679
243921912,79360259,16600,246740,779.088,5138250,91838,0.00315752,0.372205,0.370278,0.299507
243924127,79360259,16994,3612560,8826.45,70045400,977520,0.00244327,0.27059,0.271117,0.506872
243926064,79360259,17471,419466,496.097,7875520,67047.7,0.00118269,0.159841,0.1598,0.770021
243915938,79360259,15582,34920.2,40.2193,432585,4294.93,0.00115175,0.122993,0,0
243911144,79360259,322,55679900,142711,1056780000,16608800,0.00256306,0.298291,0.294275,0.533826
243921950,79360259,16606,279752,500.707,5657990,55698.2,0.00178982,0.199099,0.199099,0.203473
243913506,79360259,715,413715,865.641,5799860,91267.6,0.00209236,0.220605,0.213587,0.334574
243912161,79360259,520,314721,948.722,5451760,103292,0.00301449,0.3282,0.3282,0.169558
243912214,79360259,536,2720680,6586.32,46848600,740700,0.00242083,0.272248,0.279614,0.27451
243919827,79360259,16256,312298,746.153,5103000,77148.3,0.00238923,0.247034,0.246708,0.235271
243926146,79360259,17497,770693,1015.25,11180200,109412,0.00131732,0.141966,0.138472,0.633487
243926222,79360259,17514,416839,663.61,7859160,80331.6,0.001592,0.192716,0.192368,0.422924
243909501,79360259,15,209814,597.387,3916570,66520.6,0.00284722,0.317045,0.317045,0.134067
243913014,79360259,663,2030090,2583.27,25525800,275771,0.00127249,0.135842,0.137528,0.611309
243911657,79360259,407,3355720,8479.41,62936100,960223,0.00252685,0.286145,0.280728,0.440006
243922514,79360259,16713,139217,487.26,2590100,56848.6,0.0035,0.408346,0.408228,0.254747
243915910,79360259,15570,174845,304.822,2767960,32740.3,0.00174338,0.187253,0.187253,0.10297
243911107,79360259,315,205444000,535403,4250890000,62900800,0.00260607,0.30617,0.304176,0.561551
243921042,79360259,16449,66599.8,111.695,1384620,13050.9,0.0016771,0.19596,0.19598,0.145665
243911393,79360259,342,5864520,15113.8,101827000,1617210,0.00257716,0.275761,0.2736,0.208684
243915374,79360259,1121,692104,977.865,8295990,103479,0.00141289,0.149514,0.14807,0.339981
243917025,79360259,15780,384659,911.393,7493780,101013,0.00236935,0.262605,0.262605,0.15743
243920285,79360259,16343,1781630,3292.05,32057400,364289,0.00184778,0.20447,0.203584,0.284637
243915146,79360259,1075,244726,808.287,4294630,85777.9,0.00330283,0.350506,0.350493,0.205301
243926798,79360259,111220760,687451,1403.19,11960100,150106,0.00204115,0.218352,0.219591,0.246468
243910356,79360259,216,505658,225.353,4626080,23961.9,0.000445662,0.0473876,0.0476494,0.543753
243924301,79360259,17075,766074,1052.99,14271800,113099,0.00137453,0.147634,0.147711,0.203676
243912431,79360259,597,2516710,8141.34,52568500,898715,0.00323492,0.357099,0.357087,0.302008
243922313,79360259,16674,1726160,4717.46,36175100,552910,0.00273292,0.320313,0.315861,0.425516
243909794,79360259,74,301508,684.908,5511510,76538.8,0.0022716,0.253853,0.252429,0.180701
243910177,79360259,171,2657640,6749.06,82719700,793025,0.00253949,0.298394,0.298394,0.15886
243924235,79360259,17036,2353590,4345.95,41608200,477280,0.00184652,0.202788,0.205458,0.271011
243911984,79360259,483,1049070,3649.21,23395500,431527,0.00347852,0.411342,0.411342,0.403068
243913245,79360259,701,5367620,17063.8,116386000,1974550,0.00317902,0.367864,0.366392,0.357242
243914246,79360259,898,1794500,4130.61,39071900,463432,0.00230182,0.258251,0.258316,0.200372
243924713,79360259,17143,3013020,5051.32,51723500,537746,0.0016765,0.178474,0.178976,0.408067
243909940,79360259,110,104907,229.922,1587070,25132.8,0.00219168,0.239572,0.239572,0.120509
243914668,79360259,998,803386,2575.06,14075600,287244,0.00320526,0.357542,0.356172,0.174747
243926578,79360259,17581,2097280,4050.22,38358200,611635,0.00193118,0.291633,0.291585,1.06429
243915136,79360259,1072,416301,988.34,8775490,117588,0.0023741,0.282459,0.2823,0.292938
243916593,79360259,15702,98668.3,281.978,1647410,30817.7,0.00285783,0.312336,0.31109,0.0657228
243912134,79360259,511,941804,1817.15,18984800,206583,0.00192944,0.219348,0.219294,0.252966
243924191,79360259,17011,139876,245.374,2518920,26392.2,0.00175423,0.188683,0.188683,0.0921637
243919921,79360259,16272,587245,1025.6,9705710,109816,0.00174646,0.187002,0.189142,0.254009
243914182,79360259,882,672901,1872.49,14899900,212392,0.00278271,0.315636,0.317738,0.207967
243912682,79360259,609,314721,450.111,6532480,49888,0.00143019,0.158515,0.158515,0.235672
243917733,79360259,15859,668466,1676.14,11270900,185124,0.00250744,0.276939,0.277494,0.10974
243911159,79360259,325,206246,427.798,4358650,50289.1,0.00207421,0.24383,0.244888,0.299697
243911861,79360259,455,69898.9,217.288,1285720,24070.2,0.0031086,0.344357,0.344322,0.260543
243926211,79360259,17510,174203,48.5868,1840450,4918.25,0.000278909,0.0282328,0.0276448,0.35437
243921013,79360259,16443,847377,1702.79,17216600,194882,0.00200949,0.229983,0.22617,0.260197
243913698,79360259,773,1573260,4256.02,36689600,503111,0.00270522,0.319789,0.319798,0.307728
243911409,79360259,343,290038000,621713,5375890000,71216300,0.00214356,0.245542,0.245173,0.577007
243918851,79360259,16078,732452,2193.01,16521000,264874,0.00299407,0.361627,0.357532,0.315844
243911627,79360259,398,1524980,2669.85,22372200,276430,0.00175074,0.181268,0.185506,0.247347
243915865,79360259,15565,909129000,2570040,17540100000,295763000,0.00282692,0.325325,0.323703,0.638899
243923950,79360259,16938,44608200,137709,883644000,16071700,0.00308707,0.360285,0.353993,0.411864
243926092,79360259,17482,261183,466.33,4511830,53203.3,0.00178545,0.203701,0.205814,0.221837
243919052,79360259,16110,1965620,5054.89,31426200,537530,0.00257166,0.273466,0.26512,0.311155
243911788,79360259,440,444986,1398.04,9473240,157370,0.00314176,0.353652,0.350593,0.22067
243912787,79360259,628,226666,903.74,4836720,107668,0.0039871,0.475007,0.459258,0.239715
243913725,79360259,781,68707.5,185.208,1365490,20527.2,0.00269561,0.298763,0.298949,0.0673601
243910148,79360259,163,312949,1140.92,4993230,120129,0.00364571,0.38386,0.383567,0.160287
243915654,79360259,10707,244536,1125.93,6257730,136065,0.00460433,0.556422,0.556533,0.182647
243910029,79360259,130,1328820,1949.2,24677800,208760,0.00146686,0.157101,0.157101,0.342282
243910205,79360259,181,1958120,4651.61,35930900,515949,0.00237556,0.263493,0.263495,0.326753
243926409,79360259,17532,909058,1595.42,18669700,213471,0.00175503,0.234827,0.234824,0.438241
243920525,79360259,16399,4860690,9747.32,97845600,1086100,0.00200534,0.223446,0.223446,0.471957
243914491,79360259,943,7094260,14298.2,109508000,1716110,0.00201547,0.2419,0.243544,0.702575
243924204,79360259,17018,314721,1329.69,5640390,145169,0.00422498,0.461262,0.461262,0.297299
243926430,79360259,17535,208728,261.653,2760480,43600.5,0.00125356,0.208887,0.20851,0.697081
243914804,79360259,1007,9990780,32127.3,212603000,3823030,0.00321569,0.382656,0.374541,0.349725
243922010,79360259,16615,1613490,3045.76,30847000,341099,0.00188768,0.211405,0.210096,0.308558
243911896,79360259,467,7681860,17402.4,134927000,1872750,0.00226538,0.243788,0.243801,0.292775
243919749,79360259,16239,859251,1901.38,13869100,201340,0.00221284,0.23432,0.234202,0.155238
243925323,79360259,17277,3250950,3417.64,53647500,365464,0.00105127,0.112417,0.112437,0.46127
243915484,79360259,10675,4727970,13950,101757000,1654830,0.00295053,0.350008,0.338157,0.45485
243926664,79360259,17645,349690,350.43,5228030,38590.6,0.00100212,0.110357,0.110357,0.625596
243926600,79360259,17591,174845,470.823,3600420,83484.3,0.0026928,0.477476,0.477476,1.22402
243921698,79360259,16567,104432,283.315,2147890,33288.8,0.00271293,0.318762,0.318753,0.529083
243912353,79360259,581,629442,1603.02,11977000,180196,0.00254674,0.286279,0.286279,0.214364
243915842,79360259,182305705,1544020,5606.5,33493100,659748,0.0036311,0.427292,0.423162,0.320466
243921814,79360259,16585,104907,298.383,2246100,35589.9,0.00284426,0.339252,0.339251,0.112323
243926620,79360259,17603,34209.8,11.883,449926,1297.67,0.000347356,0.0379326,0,0
243918052,79360259,15947,1398700,3385.47,23308300,368349,0.00242044,0.263351,0.261806,0.139127
243925721,79360259,17376,34969,103.191,878353,12515,0.00295093,0.357887,0,0
243916649,79360259,15715,174384,356.12,2796060,38408,0.00204216,0.220249,0.220111,0.32402
243925129,79360259,17223,5266470,11018.8,91660700,1250190,0.00209225,0.237387,0.239451,0.539746
243919045,79360259,16109,1926900,4322.75,29568600,470504,0.00224337,0.244177,0.241236,0.417375
243910120,79360259,156,626173,1841.6,11610000,205559,0.00294105,0.328278,0.327971,0.195915
243916362,79360259,15672,209792,364.224,3119860,41141.3,0.00173612,0.196105,0.196101,0.339006
243910097,79360259,148,167659,677.67,2654570,73397,0.00404194,0.437775,0.421045,0.267975
243912822,79360259,632,3075080,8902.77,63801400,1036110,0.00289514,0.336937,0.3309,0.352961
243919234,79360259,16145,4022070,9456.89,70218200,1080200,0.00235125,0.268569,0.265395,0.381473
243926813,79360259,111220788,587868,1443.24,10846800,172696,0.00245505,0.293767,0.294534,0.281852
243917999,79360259,15933,1196480,3698.58,20634800,401223,0.00309121,0.335335,0.334205,0.198538
243923554,79360259,16844,1346870,3566.64,25558000,400978,0.00264809,0.29771,0.290957,0.254859
243924314,79360259,17083,174845,389.654,3954360,43140,0.00222857,0.246733,0.246733,0.131193
243923827,79360259,16881,384515,1036.34,8390850,116129,0.00269517,0.302015,0.302026,0.132571
243911126,79360259,319,1953830,4811.65,33775100,524339,0.00246267,0.268365,0.270443,0.147087
243913039,79360259,671,244937,553.865,4880520,72490.3,0.00226126,0.295955,0.299505,0.609064
243925169,79360259,17234,320395,1108.94,7384950,129457,0.00346116,0.404055,0.39857,0.215072
243925220,79360259,17249,64875.4,88.4989,1031140,9215.34,0.00136414,0.142047,0.143297,0.22044
243924539,79360259,17101,896981,2285.64,17255200,261191,0.00254815,0.29119,0.308747,0.573266
243911794,79360259,441,243543,801.635,4997350,93918.9,0.00329156,0.385636,0.385654,0.0436005
243924058,79360259,16987,34969,67.9355,831538,7634.64,0.00194273,0.218326,0,0
243925627,79360259,17358,101431,419.667,1772820,55166.7,0.00413744,0.543882,0.545447,0.166699
243915366,79360259,1120,209814,411.645,4351010,45081,0.00196195,0.214862,0.214862,0.298435
243925052,79360259,17202,34969,80.9397,712106,9003.69,0.00231461,0.257476,0,0
243910707,79360259,240,388570,278.209,3955510,29191.6,0.000715981,0.0751259,0.0800417,0.849593
243926923,79360259,112892283,69938,163.625,1355670,18475.4,0.00233958,0.264168,0.264168,0.339234
243916094,79360259,15611,138753,146.292,1542910,15049.9,0.00105433,0.108465,0.108373,0.187467
243918416,79360259,16015,1716440,5357.39,35552700,612005,0.00312122,0.356554,0.349468,0.223915
243926670,79360259,17648,69938,45.4791,919678,7000.49,0.000650278,0.100096,0.100096,0.251323
243911643,79360259,402,2946160,6039.06,64119300,708848,0.00204981,0.2406,0.238685,0.434803
243921667,79360259,16563,139876,242.514,2803450,26969.1,0.00173378,0.192807,0.192807,0.2704
243925756,79360259,17388,350356,149.642,3980530,15406.7,0.000427115,0.0439743,0.0423812,0.403812
243920556,79360259,16405,279752,482.147,5742110,53141.3,0.00172348,0.189959,0.189959,0.317029
243912250,79360259,554,155218,507.145,3007870,54422.9,0.00326731,0.350622,0.349066,0.0556588
243923026,79360259,16757,34959.8,79.798,727934,8922.05,0.00228256,0.255209,0,0
243912110,79360259,507,41752000,330786,960249000,39040000,0.00792262,0.935043,0.9289,0.331424
243912045,79360259,496,174845,508.885,3715430,55258.2,0.00291049,0.316041,0.316041,0.215811
243912183,79360259,526,1130220,2781.64,15313000,311622,0.00246115,0.275718,0.278973,0.621965
243925690,79360259,17368,2483570,4516.66,43302200,500792,0.00181861,0.201642,0.201872,0.287994
243913705,79360259,774,288056,902.481,7376090,110520,0.003133,0.383675,0.380484,0.121327
243913848,79360259,814,663784,2024.19,14131500,218783,0.00304946,0.329599,0.329544,0.158917
243925297,79360259,17271,829849,1197.37,13741900,127467,0.00144288,0.153603,0.153783,0.292308
243918077,79360259,15953,325028,1720.54,5734140,236749,0.00529351,0.728396,0.720931,0.259738
243924238,79360259,17038,2353590,4345.95,41608200,477280,0.00184652,0.202788,0.205458,0.271011
243911032,79360259,302,8042830,29630.2,196102000,3795050,0.00368406,0.471855,0.46864,0.47604
243913538,79360259,724,209814,544.231,3636800,57783.7,0.00259388,0.275404,0.275404,0.189941
243913616,79360259,749,2017560,5604.08,37231700,629106,0.00277765,0.311815,0.307546,0.486635
243917239,79360259,15813,3306010,10108.4,67503800,1102020,0.0030576,0.333339,0.332398,0.156504
243925741,79360259,17383,1163130,898.524,15810000,95043.2,0.000772507,0.0817135,0.0777743,0.770101
243911952,79360259,479,658500,1538.16,12245000,177939,0.00233586,0.270219,0.264447,0.283108
243915819,79360259,182305693,557989,812.631,5613630,92681.2,0.00145636,0.166099,0.160308,0.574524
243909617,79360259,39,8536320,19010.6,239708000,2333460,0.00222702,0.273357,0.272527,0.455863
243913946,79360259,835,6461530,16682.3,112310000,1784220,0.00258179,0.276129,0.274396,0.203059
243921349,79360259,16501,174845,1044.62,3343370,125975,0.00597454,0.720493,0.720493,0.125919
243925333,79360259,17279,34881.1,96.3023,691815,10969.5,0.00276087,0.314482,0,0
243918155,79360259,15965,400165,3150.12,10859100,378866,0.00787207,0.946774,0.952156,0.15588
243925655,79360259,17363,1114580,3177.89,23821900,366767,0.00285119,0.329062,0.323393,0.261843
243925548,79360259,17337,243623,198.009,3682150,20956.8,0.000812766,0.0860214,0.0860132,0.315394
243921641,79360259,16559,917839,2637.7,19112600,308904,0.00287382,0.336556,0.332998,0.454393
243914108,79360259,868,83061.7,246.108,1631980,27455.3,0.00296295,0.330541,0.327129,0.0537101
243921540,79360259,16539,1345100,2542.05,26601300,289178,0.00188986,0.214986,0.212423,0.430835
243922221,79360259,16647,69938,225.751,1371230,26332.8,0.00322787,0.376516,0.376516,0.216036
243916972,79360259,15770,2301600,5577.81,45208800,613150,0.00242345,0.266401,0.266541,0.294689
243913056,79360259,675,176197,630.548,3140470,70419.8,0.00357866,0.399666,0.392074,0.260543
243915178,79360259,1088,444159,803.421,8979400,90988.9,0.00180886,0.204857,0.204251,0.149868
243909720,79360259,60,174486,539.099,3002140,57716.8,0.00308964,0.330781,0.330821,0.0792825
243921778,79360259,16581,690042,2584.08,14502700,307787,0.00374481,0.446041,0.44584,0.280522
243923144,79360259,16788,104474,469.913,1875460,55047.3,0.00449788,0.526898,0.52673,0.252547
243926556,79360259,17569,404228,494.046,5805630,54050.2,0.0012222,0.133712,0.127245,0.664848
243916481,79360259,15688,104563,137.44,1460610,16541,0.00131442,0.158192,0.158177,0.302065
243926072,79360259,17473,138893,47.5614,1711460,5160.29,0.000342432,0.037153,0.0370786,0.569996
243923839,79360259,16886,308302,753.089,5417500,84820.8,0.0024427,0.275123,0.274911,0.138945
243926789,79360259,111220750,191612,256.061,2670340,32044.1,0.00133635,0.167235,0.164767,0.375275
243916447,79360259,15683,68421.5,103.343,921182,10249.3,0.00151039,0.149797,0.150069,0.167377
243925576,79360259,17344,489409,759.865,9161410,84921.5,0.00155262,0.173518,0.173534,0.429021
243925596,79360259,17348,34802.7,2.04779,326344,201.85,5.884e-05,0.00579983,0,0
243909571,79360259,30,34969,67.957,630200,7830.39,0.00194335,0.223924,0,0
243924030,79360259,16973,69404.2,165.173,1353340,18492.5,0.00237987,0.266446,0.266439,0.0223252
243926057,79360259,17467,2026150,2440.89,39191000,291220,0.00120469,0.143731,0.14369,0.529873
243915974,79360259,15591,209712,613.407,3147050,63824.5,0.00292499,0.304343,0.304326,0.384862
243914931,79360259,1018,454413,1307.77,7801730,142226,0.00287793,0.312989,0.312988,0.175707
243913091,79360259,682,516021,1320.92,10396000,147644,0.00255983,0.28612,0.283716,0.107041
243915858,79360259,182305713,120269,326.561,2233610,37302.9,0.00271526,0.310163,0.290859,0.54373
243925216,79360259,17247,47094.5,69.7869,756239,7143.34,0.00148185,0.151681,0.151976,0.0440611
243921615,79360259,16551,69938,225.334,1517140,26479.8,0.00322191,0.378618,0.378618,0.343665
243910056,79360259,136,5148230,8666.12,83546200,922804,0.00168332,0.179247,0.176477,0.333452
243912948,79360259,652,34969,164.352,640056,19022.1,0.00469993,0.543972,0,0
243921864,79360259,16593,1132620,2675.42,23078900,306876,0.00236216,0.270944,0.273302,0.320281
