id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247785511,77790728,15663,289964,2229.84,5542780,325818,0.00769003,1.12365,1.14474,0.172318
247788496,77790728,16119,2299330,23482.6,66287200,3547680,0.0102128,1.54292,1.5473,0.267428
247784472,77790728,1074,34146.5,53.6683,560449,8475.38,0.00157171,0.248206,0,0
247784425,77790728,1062,988032,8715.4,25546200,1297680,0.00882097,1.3134,1.32465,0.119279
247777856,77790728,1,66434.9,676.112,1296570,95060.1,0.0101771,1.43088,1.44742,0.443639
247792844,77790728,16827,340794,4390.33,11839800,673806,0.0128826,1.97716,1.93479,0.284277
247780740,77790728,455,69804.5,820.304,2052670,122428,0.0117515,1.75387,1.75368,0.0770492
247787001,77790728,15900,729676,5517.76,13894400,785367,0.00756193,1.07632,1.07644,0.132883
247778913,77790728,210,132210,1604.13,3042450,233068,0.0121332,1.76286,1.76734,0.113817
247782157,77790728,757,139876,1532.01,3902820,231789,0.0109526,1.65711,1.65711,0.024036
247780395,77790728,402,2244080,17492.1,62494700,2637080,0.00779477,1.17513,1.17431,0.197451
247790875,77790728,16608,261321,2315.2,7764510,345414,0.0088596,1.3218,1.31582,0.0896596
247783442,77790728,902,328254,2682.1,10191300,405528,0.0081708,1.23541,1.23623,0.0425594
247780760,77790728,471,89820.4,786.824,2728490,118101,0.00875997,1.31486,1.32704,0.0608595
247782643,77790728,804,85736.5,712.8,2366420,103306,0.00831385,1.20492,1.21768,0.0764761
247783899,77790728,952,3442320,34032.6,78602000,5053400,0.00988653,1.46802,1.48337,0.322252
247793644,77790728,16920,51340800,543174,1461180000,83951300,0.0105798,1.63518,1.62984,0.340049
247794544,77790728,17012,644862,6527.07,16879800,946472,0.0101216,1.46771,1.46894,0.148051
247794808,77790728,17068,2133760,21878.3,54450500,3307310,0.0102534,1.54999,1.53504,0.909488
247796974,77790728,17478,4969020,45964,124364000,6757650,0.00925011,1.35996,1.33642,0.56942
247781860,77790728,695,330388000,3076770,8853220000,465150000,0.00931259,1.40789,1.39548,0.481938
247797442,77790728,17614,34969,342.308,766020,48027.2,0.0097889,1.37342,0,0
247796479,77790728,17395,453932,3712.68,12148400,548354,0.00817893,1.20801,1.20798,0.0753163
247778596,77790728,146,6826540,54316.6,175097000,7835830,0.00795668,1.14785,1.13886,0.160182
247784245,77790728,1039,69749,953.987,2572020,142885,0.0136774,2.04856,2.04794,0.158106
247795543,77790728,17218,1277710,7597.9,22463700,1059190,0.00594651,0.828978,0.830489,0.31867
247778367,77790728,64,371437,5026.25,11469400,792286,0.0135319,2.13303,2.12646,0.153051
247780609,77790728,409,968185,7885.66,25360400,1167750,0.00814479,1.20612,1.20431,0.0553823
247784514,77790728,1088,441652,3585.55,10847300,521894,0.00811849,1.18169,1.17906,0.106186
247784853,77790728,1126,34969,431.654,823051,62108.9,0.0123439,1.77611,0,0
247787223,77790728,15946,2109150,16845.3,38530000,2403870,0.00798679,1.13973,1.12597,0.152136
247789198,77790728,16310,13679000,135543,338534000,20003400,0.00990883,1.46234,1.45092,0.265055
247788152,77790728,16015,1759830,15836.3,50432900,2368230,0.00899879,1.34572,1.3527,0.135138
247789193,77790728,16309,20932800,211285,528560000,31066100,0.0100935,1.48409,1.46837,0.297119
247787459,77790728,15967,180769,2551.75,5808400,386633,0.0141161,2.13883,2.09598,0.238127
247789074,77790728,16272,599244,5462.89,14166600,787719,0.0091163,1.31452,1.32755,0.171801
247785976,77790728,15720,34343.3,265.8,647731,38024.1,0.00773952,1.10718,0,0
247784110,77790728,1006,742942,543.654,8182400,82524.9,0.000731758,0.111078,0.109745,0.694701
247778103,77790728,12,139876,1676.61,3442320,247438,0.0119864,1.76898,1.76898,0.019722
247782613,77790728,800,742989,6824.11,17665100,984420,0.00918468,1.32495,1.31853,0.0765141
247783620,77790728,926,4004490,37490.5,92742000,5540560,0.00936213,1.38359,1.39609,0.338868
247780313,77790728,395,2881260,22406.7,68781200,3202860,0.0077767,1.11162,1.11648,0.120708
247792011,77790728,16702,2321540,30250.2,71338400,4694130,0.0130302,2.02199,1.99794,0.193582
247797088,77790728,17508,557733,5570.39,9312300,813550,0.00998756,1.45867,1.39877,0.489458
247778362,77790728,61,96964.8,773.53,2446810,111524,0.00797743,1.15015,1.15201,0.0316887
247796218,77790728,17325,243970,1839.17,6624930,272750,0.0075385,1.11797,1.11781,0.127309
247798003,77790728,111220764,34969,865.408,1080620,139792,0.0247479,3.99761,0,0
247793035,77790728,16861,862466,9880.66,24449500,1493550,0.0114563,1.73172,1.73282,0.182733
247784043,77790728,984,6817960,92886.1,240361000,14415400,0.0136237,2.11433,2.10327,0.122924
247793909,77790728,16959,717607,6643.81,21679700,989303,0.00925828,1.37861,1.32022,0.291336
247797106,77790728,17514,419330,3325.38,9607540,482583,0.00793024,1.15084,1.15075,0.221085
247796499,77790728,17397,244457,1437.86,5069430,219409,0.00588186,0.897535,0.897281,0.280139
247786286,77790728,15792,1732470,16569.8,45354100,2422260,0.0095643,1.39815,1.38277,0.160179
247787114,77790728,15924,2799310,30921,68799100,4486270,0.0110459,1.60263,1.62272,0.255716
247789447,77790728,16396,25202400,260447,786330000,39250600,0.0103342,1.55741,1.5553,0.205009
247782853,77790728,828,5450420,59791.7,161904000,9151300,0.0109701,1.67901,1.66436,0.210932
247793866,77790728,16948,2373410,25723.4,65984400,3979760,0.0108382,1.67681,1.6707,0.391597
247795666,77790728,17241,682343,5672.69,18505100,828129,0.00831355,1.21365,1.2196,0.0781798
247779657,77790728,314,168287,1649.29,4177690,249065,0.00980045,1.48,1.48876,0.214344
247788982,77790728,16247,5659470,65506.8,137945000,9575810,0.0115747,1.692,1.67147,0.335863
247781985,77790728,715,275045,2225.29,4947400,316506,0.00809064,1.15074,1.14056,0.186567
247788204,77790728,16028,6092450,63470.7,197396000,9617740,0.0104179,1.57863,1.58479,0.121233
247788238,77790728,16042,2240660,21166.7,70955500,3236640,0.00944663,1.4445,1.44201,0.117598
247780994,77790728,557,101404,1107.77,2119620,157169,0.0109243,1.54993,1.55699,0.316071
247791968,77790728,16696,937918,10988.2,29847800,1655540,0.0117155,1.76513,1.75052,0.157338
247792339,77790728,16750,34969,414.285,851177,61322.3,0.0118472,1.75362,0,0
247788818,77790728,16213,4008040,36510.6,95869900,5363170,0.00910935,1.3381,1.32226,0.247544
247782200,77790728,767,5759380,47347.9,191350000,7165500,0.00822101,1.24414,1.24025,0.241317
247778572,77790728,138,3647380,37619,117212000,5869850,0.010314,1.60933,1.57332,0.353438
247791829,77790728,16685,1293700,14288.5,40965700,2161850,0.0110447,1.67106,1.64166,0.149144
247778370,77790728,66,34860,257.128,794138,37213.6,0.00737601,1.06751,0,0
247789709,77790728,16417,194803,1940.81,6372130,282636,0.00996297,1.45088,1.43991,0.170885
247785249,77790728,15583,209814,2102.93,4860310,311848,0.0100229,1.48631,1.48631,0.106705
247796433,77790728,17379,1374310,9842.21,30711000,1410260,0.00716156,1.02616,1.00493,0.331684
247796124,77790728,17281,69938,645.969,1849940,95992.6,0.00923632,1.37254,1.37254,0.193755
247780913,77790728,524,244783,3221.89,7497750,504587,0.0131622,2.06137,2.06137,0.311333
247784104,77790728,1004,279091,2501.66,5471150,351699,0.00896359,1.26016,1.26049,0.159375
247791661,77790728,16668,26058400,314791,859125000,48001500,0.0120802,1.84207,1.82431,0.183714
247785339,77790728,15612,34606.3,252.084,608343,37739.5,0.00728432,1.09054,0,0
247792397,77790728,16765,207805,2328.57,6408970,348612,0.0112056,1.67759,1.67777,0.0760881
247796171,77790728,17300,1036150,12923.2,33651900,1995930,0.0124724,1.92631,1.91048,0.336074
247785385,77790728,15626,1718860,14117.5,36236300,2078000,0.00821331,1.20894,1.21503,0.286064
247785216,77790728,182305701,456807,3692.87,13002800,560057,0.00808409,1.22603,1.18517,0.295338
247785224,77790728,15564,875868000,8577490,23488100000,1293410000,0.00979314,1.47672,1.46514,0.434585
247785467,77790728,15653,1400640,11617.2,29011300,1691780,0.00829424,1.20787,1.20722,0.128515
247789291,77790728,16337,244783,2841.69,6935870,425128,0.011609,1.73676,1.73676,0.162836
247792167,77790728,16720,1267020,13146.7,34892700,1999030,0.0103761,1.57775,1.56098,0.193679
247778808,77790728,192,545204,4338.15,10340500,615998,0.00795693,1.12985,1.12803,0.151821
247792067,77790728,16708,604554,5735.58,17472400,854956,0.0094873,1.41419,1.38766,0.128943
247795063,77790728,17150,972078,8361.22,24959400,1201470,0.00860139,1.23598,1.23451,0.123329
247790519,77790728,16566,69938,733.237,1964440,111521,0.0104841,1.59456,1.59456,0.110949
247781059,77790728,571,5000240,53430.8,149221000,8090980,0.0106857,1.61812,1.61813,0.171612
247778400,77790728,83,1540920,8087.16,19638000,1181460,0.00524826,0.766721,0.765643,0.501374
247791756,77790728,16682,769915,8275.05,23159700,1238890,0.010748,1.60913,1.58104,0.157301
247798178,77790728,112892265,139876,3781.33,4130740,655664,0.0270334,4.68746,4.68746,0.337869
247783329,77790728,880,384659,6467.92,10526800,1028550,0.0168147,2.67393,2.67393,0.446255
247781394,77790728,613,376769,3087.2,9854050,458670,0.00819389,1.21738,1.21775,0.0397433
247792190,77790728,16722,287598,3057.68,7459050,451642,0.0106318,1.57039,1.52686,0.440797
247782919,77790728,836,34683.2,294.893,965980,44684.9,0.00850248,1.28837,0,0
247786697,77790728,15837,903559,9396.36,26030900,1406050,0.0103993,1.55613,1.54005,0.180996
247792002,77790728,16701,938573,14070.3,29784700,2199110,0.0149912,2.34304,2.34084,0.200526
247780809,77790728,489,104907,1290.94,3612980,196751,0.0123056,1.87548,1.87548,0.0178365
247784721,77790728,1100,2596930,28204.4,83216000,4205390,0.0108607,1.61937,1.58177,0.234772
247786815,77790728,15868,1592820,15537.1,34486600,2296760,0.00975442,1.44194,1.43483,0.273386
247790829,77790728,16597,174845,1922.09,4381870,294405,0.0109931,1.6838,1.6838,0.0821304
247792577,77790728,16808,229445000,2345790,6323660000,357569000,0.0102237,1.55841,1.55046,0.465208
247796461,77790728,17389,329208,900.21,4451070,130669,0.00273447,0.396918,0.386029,0.427623
247784952,77790728,10677,4403180,41827.3,133110000,6484890,0.00949932,1.47277,1.47256,0.218339
247787538,77790728,15979,11176100,100269,232735000,14660800,0.00897172,1.3118,1.31361,0.30923
247787419,77790728,15963,598148,8408.7,18693300,1286580,0.0140579,2.15093,2.16095,0.139924
247789926,77790728,16451,676180,7673.65,22959800,1196630,0.0113485,1.76969,1.72564,0.310347
247785029,77790728,10694,1086840,16933.6,28202800,2599310,0.0155805,2.39162,2.34638,0.326814
247787092,77790728,15912,2434170,32770.4,77552200,4940120,0.0134627,2.02948,2.01488,0.223936
247795119,77790728,17169,103358,1973.51,3873460,324068,0.019094,3.1354,3.12092,0.37008
247797961,77790728,111220728,436082,3555.38,11510300,518096,0.008153,1.18807,1.18685,0.0833453
247796559,77790728,17404,104907,1691.06,2957230,262588,0.0161196,2.50306,2.50306,0.145802
247780700,77790728,438,273557,3331.58,7182830,533830,0.0121787,1.95143,1.93362,0.774931
247785854,77790728,15688,104907,923.937,1947410,139410,0.0088072,1.32889,1.32889,0.203776
247792273,77790728,16736,999360,9846.44,28112700,1519310,0.00985274,1.52028,1.49713,0.349456
247789376,77790728,16366,1401920,12512.6,33752100,1801320,0.00892535,1.2849,1.28453,0.209397
247788851,77790728,16231,438102,3210.12,9162500,460743,0.00732734,1.05168,1.05381,0.0769623
247785815,77790728,15680,607202,3001.23,9612440,436978,0.00494273,0.71966,0.75268,0.467271
247792926,77790728,16849,303784,3387.03,9549400,494513,0.0111495,1.62784,1.61424,0.0936374
247782812,77790728,820,3732450,50118.2,115067000,7762580,0.0134277,2.07975,2.03895,0.288257
247786739,77790728,15851,45710800,428335,1191820000,63138900,0.00937054,1.38127,1.3859,0.190406
247798042,77790728,111220798,1267940,10604.4,32308400,1540610,0.00836356,1.21506,1.19867,0.282442
247788052,77790728,15999,884069,6769.08,15726000,972745,0.00765673,1.1003,1.08624,0.173627
247786896,77790728,15883,90689.3,734.815,1947140,107046,0.00810255,1.18036,1.18052,0.087843
247791809,77790728,16684,5802710,67170.2,194017000,10220600,0.0115757,1.76135,1.74678,0.131012
247793802,77790728,16935,499757,8306.77,16434200,1330400,0.0166216,2.6621,2.66773,0.442886
247779145,77790728,234,103103,934.377,2979070,141075,0.00906253,1.36828,1.36782,0.0626922
247797350,77790728,17577,174745,1066.27,3616140,152167,0.00610187,0.870793,0.870683,0.255878
247798119,77790728,111220870,260713,3222.94,7734060,497575,0.0123621,1.90852,1.87855,0.510641
247795042,77790728,17141,71995.1,549.19,1422760,77682.9,0.00762816,1.079,1.08491,0.105212
247794697,77790728,17036,2321520,19916.8,56775000,2884170,0.00857921,1.24236,1.24034,0.109361
247796441,77790728,17381,1178660,5542.87,21268300,807387,0.0047027,0.685006,0.65304,0.576369
247782633,77790728,803,20013000,185418,502964000,27170500,0.0092649,1.35764,1.34779,0.168523
247798026,77790728,111220788,592939,7028.26,17225500,1086120,0.0118533,1.83177,1.82368,0.340148
247783351,77790728,883,205871,2142.38,6623190,325632,0.0104064,1.58173,1.57163,0.191139
247796817,77790728,17442,34969,784.071,982762,120624,0.0224219,3.44945,0,0
247796110,77790728,17277,2587390,20301.7,59673500,2928510,0.00784638,1.13184,1.13184,0.224178
247783145,77790728,854,2822000,6065.23,43890100,915961,0.00214926,0.324578,0.325214,0.691553
247797119,77790728,17518,314423,2381.01,7422600,345817,0.00757263,1.09985,1.09977,0.151947
247790128,77790728,16501,174845,2662.01,4492610,387640,0.015225,2.21705,2.21705,0.160543
247796129,77790728,17282,1643540,12150.5,37548800,1744500,0.00739286,1.06143,1.06143,0.180739
247797780,77790728,111220636,244670,3083.1,8370280,467866,0.0126011,1.91223,1.87618,0.121053
247795413,77790728,17194,25743.9,214.048,542621,29473.2,0.00831452,1.14486,0,0
247779499,77790728,288,1225410,17075.6,38516400,2712500,0.0139346,2.21355,2.1773,0.249691
247790454,77790728,16545,1063480,10164.5,32641100,1497200,0.00955774,1.40783,1.39234,0.176544
247782683,77790728,810,547697,5452.42,16501300,805289,0.00995518,1.47032,1.47013,0.0725985
247788544,77790728,16135,2114550,18776.4,61373500,2814110,0.00887962,1.33083,1.31563,0.277995
247779646,77790728,313,87309700,945565,2548060000,142216000,0.01083,1.62887,1.61174,0.261448
247793129,77790728,16871,291045,2820.82,8205160,418425,0.00969204,1.43766,1.38923,0.309468
247792967,77790728,16852,379321,3783.85,10748200,561712,0.00997532,1.48084,1.48375,0.101398
247781352,77790728,604,419628,6481.31,11614300,1020130,0.0154454,2.43103,2.43103,0.167443
247796904,77790728,17455,454032,3525.37,11481100,517399,0.00776457,1.13956,1.13951,0.109973
247781884,77790728,700,453159,3995.48,10424700,586099,0.00881694,1.29336,1.29301,0.0656639
247789947,77790728,16457,279752,3324.69,8309290,499166,0.0118844,1.78432,1.78432,0.0929628
247794966,77790728,17111,67558.3,533.342,1579940,76922.3,0.00789455,1.13861,1.13859,0.0190145
247798150,77790728,111220900,244783,3282.45,6959650,484315,0.0134097,1.97855,1.97855,0.234513
247788428,77790728,16093,558515,6941.54,18124900,1067470,0.0124286,1.91127,1.88523,0.290258
247778610,77790728,148,117982,1220.88,3198660,179621,0.010348,1.52245,1.51535,0.0447752
247783710,77790728,936,6809420,74011,230891000,11772700,0.0108689,1.72888,1.71153,0.293622
247778550,77790728,126,489566,2510.95,6788670,365203,0.00512893,0.745972,0.745972,0.623376
247791464,77790728,16649,46280300,526128,1413540000,80001700,0.0113683,1.72863,1.71356,0.242208
247778957,77790728,215,1497860,14815.3,49737800,2202620,0.00989101,1.47052,1.44974,0.179526
247797738,77790728,17648,34969,84.6992,392364,11623.2,0.00242212,0.332385,0,0
247797796,77790728,111220654,425024,4823.12,10517600,722632,0.0113479,1.70022,1.70297,0.11883
247794755,77790728,17042,1099000,10288.7,29475500,1509300,0.00936183,1.37333,1.33638,0.262714
247792375,77790728,16758,34969,199.95,716339,29728.7,0.00571791,0.850144,0,0
247795609,77790728,17228,209191,2965.24,4938580,468795,0.0141748,2.24099,2.26618,0.352908
247778124,77790728,15,209814,2634.6,6984280,405937,0.0125568,1.93475,1.93475,0.0643266
247795781,77790728,17246,821206,6415.93,20442000,932359,0.00781282,1.13535,1.12899,0.278683
247793017,77790728,16859,169580,1786.18,4405470,263542,0.010533,1.55409,1.5518,0.0824711
247781412,77790728,621,748813,6433.46,21367300,950954,0.00859154,1.26995,1.26042,0.0899438
247796471,77790728,17392,698389,5150.54,17217800,767763,0.00737489,1.09933,1.09923,0.199927
247785504,77790728,15662,760984,6388.91,16290800,935068,0.00839559,1.22876,1.2271,0.123258
247780696,77790728,437,3680500,27787.9,91271500,4048330,0.00755003,1.09994,1.11163,0.298289
247786247,77790728,15780,384659,3767.55,10014700,573712,0.00979451,1.49148,1.49148,0.114578
247779994,77790728,367,1093100,10829,28025900,1575710,0.00990665,1.4415,1.43472,0.115327
247790983,77790728,16627,664411,7404.65,17816200,1087460,0.0111447,1.63672,1.63672,0.143693
247798055,77790728,111220820,849193,10451,27416800,1604990,0.012307,1.89002,1.88029,0.326753
247788011,77790728,15993,2911370,24181,55471400,3474030,0.00830574,1.19326,1.20309,0.139552
247780929,77790728,529,168633,1582.67,4054600,229468,0.00938532,1.36075,1.35877,0.0487289
247781469,77790728,647,3755160,23797.5,65961900,3432060,0.00633729,0.913958,0.918635,0.312646
247785102,77790728,10723,3422500,37140.8,118795000,5936870,0.0108519,1.73466,1.71948,0.250757
247797946,77790728,111220718,299498,4275.12,8358840,665657,0.0142743,2.22258,2.27653,0.272639
247797022,77790728,17491,34969,672.554,1236560,101684,0.0192329,2.90784,0,0
247786294,77790728,15794,34969,326.661,901082,49170.7,0.00934145,1.40612,0,0
247797802,77790728,111220656,34879.5,379.297,886741,57940,0.0108745,1.66115,0,0
247785167,77790728,10734,2569580,40158.5,88800000,6193170,0.0156285,2.41019,2.4123,0.183846
247783551,77790728,912,384659,11410.3,14066700,1926510,0.0296633,5.00835,5.00835,0.330265
247781358,77790728,605,941045,9324.61,22222600,1392370,0.00990877,1.4796,1.47872,0.188682
247795594,77790728,17226,437321,7808.04,11748900,1247630,0.0178543,2.85288,2.87791,0.421666
247796912,77790728,17456,454032,3525.37,11481100,517399,0.00776457,1.13956,1.13951,0.109973
247797411,77790728,17603,34833.2,235.078,795251,34645.5,0.00674868,0.994612,0,0
247778224,77790728,26,5292290,56228.6,161229000,8450120,0.0106246,1.59669,1.58097,0.150262
247780693,77790728,435,170131,1498.08,3444670,218766,0.00880547,1.28587,1.28888,0.231586
247778013,77790728,7,2537360,20277,55548100,2903840,0.00799136,1.14443,1.14485,0.205665
247788575,77790728,16143,2230270,21116.8,59570900,3167890,0.00946824,1.42041,1.41126,0.337029
247779892,77790728,354,63563900,561775,1532810000,83728900,0.00883797,1.31724,1.31408,0.608541
247788768,77790728,16200,244783,3252.13,7650850,492088,0.0132858,2.0103,2.0103,0.303979
247784480,77790728,1077,34969,460.476,1220370,69909.2,0.0131681,1.99918,0,0
247785271,77790728,15595,663715,7038.99,18254500,1062060,0.0106054,1.60018,1.6001,0.0897053
247787446,77790728,15966,180769,2551.75,5808400,386633,0.0141161,2.13883,2.09598,0.238127
247790869,77790728,16606,279752,2788.55,7029400,422375,0.00996795,1.50982,1.50982,0.143348
247797221,77790728,17546,34969,484.288,1249720,73219.4,0.0138491,2.09384,0,0
247779617,77790728,307,2130450,16736.1,47767700,2461900,0.00785567,1.15558,1.15527,0.243998
247778527,77790728,103,34969,434.328,967461,64570.3,0.0124204,1.8465,0,0
247783876,77790728,946,2202690,28545.6,61153300,4215550,0.0129594,1.91382,1.91377,0.174583
247778511,77790728,95,6539060,60384.4,156440000,8833050,0.00923442,1.35081,1.34815,0.181234
247778872,77790728,203,81400.6,636.665,1950180,91054,0.00782138,1.11859,1.1166,0.0560671
247778547,77790728,121,91926.5,707.245,2249420,103443,0.0076936,1.12528,1.1247,0.0253089
247785929,77790728,15708,34969,253.202,555528,35669.4,0.00724074,1.02003,0,0
247786275,77790728,15789,244437,2450.09,6918750,363962,0.0100234,1.48898,1.4889,0.0486027
247786804,77790728,15865,1593600,12952.9,36160300,1837200,0.00812806,1.15286,1.15321,0.113582
247797915,77790728,111220696,334026,2713.65,8841410,397320,0.00812407,1.18949,1.18476,0.0785223
247781372,77790728,607,3353520,41337.2,85441100,6361220,0.0123265,1.89688,1.90184,0.435761
247797111,77790728,17515,34969,438.782,800472,62612.6,0.0125477,1.79052,0,0
247785229,77790728,15567,517636000,4849820,13383800000,728009000,0.00936918,1.40641,1.39556,0.450714
247777915,77790728,4,12481300,149894,395389000,22995500,0.0120095,1.84241,1.8147,0.237116
247786224,77790728,15772,174845,1919.82,5377480,289565,0.0109801,1.65612,1.65612,0.10625
247794782,77790728,17053,7572610,75477.9,186205000,11300300,0.00996722,1.49226,1.47482,0.64096
247789372,77790728,16365,654119,7006.98,16716100,1016980,0.0107121,1.55473,1.52843,0.372807
247789949,77790728,16458,982723,10637.3,30468700,1547730,0.0108243,1.57494,1.54715,0.300643
247791990,77790728,16699,4072900,52919.7,124703000,8207900,0.0129931,2.01524,1.98505,0.225194
247784969,77790728,10681,2831000,29414.1,85294800,4564270,0.01039,1.61225,1.60287,0.129205
247786754,77790728,15856,35458200,336292,933985000,49448800,0.00948418,1.39457,1.40077,0.145692
247785322,77790728,15608,493636,4433.05,10621600,627671,0.0089804,1.27153,1.26974,0.0700975
247786765,77790728,15858,3281670,30149.2,76483100,4286880,0.00918713,1.30631,1.30633,0.0634505
247789348,77790728,16355,6371140,67624.1,169991000,9890500,0.0106141,1.55239,1.52653,0.324972
247784322,77790728,1049,2398800,27337.6,54548700,4183040,0.0113964,1.74381,1.75376,0.252074
247797819,77790728,111220668,69938,1104.84,2403760,175153,0.0157975,2.5044,2.5044,0.0223388
247785377,77790728,15623,4703720,34524.2,89981300,5084960,0.00733977,1.08105,1.09619,0.385977
247785046,77790728,10699,845950,16384.2,24459700,2504010,0.0193678,2.95999,2.91513,0.298888
247784191,77790728,1015,1630180,16262.5,56556400,2458760,0.00997588,1.50827,1.50798,0.109691
247788400,77790728,16082,9841400,106281,332478000,16168800,0.0107994,1.64294,1.63791,0.187912
247784443,77790728,1065,107431000,931032,2556660000,137690000,0.00866634,1.28166,1.2774,0.558155
247779959,77790728,362,2709320,28769.1,95483400,4415560,0.0106186,1.62977,1.62881,0.163925
247785472,77790728,15655,1400640,11617.2,29011300,1691780,0.00829424,1.20787,1.20722,0.128515
247794940,77790728,17103,890864,9109.72,26860800,1384580,0.0102257,1.5542,1.57471,0.407517
247789751,77790728,16424,1958570,20393.8,61610100,3044020,0.0104126,1.5542,1.5452,0.157128
247786844,77790728,15874,446219,4649.97,9877330,695574,0.0104208,1.55882,1.57029,0.312951
247795300,77790728,17179,104484,1612.05,3622740,254062,0.0154287,2.43159,2.43055,0.187688
247785184,77790728,10737,1528320,35982.8,58293800,5780050,0.0235441,3.78197,3.77713,0.365458
247787510,77790728,15976,2744730,35310,75881500,5337370,0.0128646,1.94459,1.97332,0.212158
247784821,77790728,1118,104907,2445.74,2995910,360480,0.0233134,3.43619,3.43619,0.12666
247798229,77790728,124372464,49477.1,442.237,942211,61317.3,0.0089382,1.23931,1.23931,0.00323511
247779765,77790728,333,314721,2996.79,9388130,448824,0.00952205,1.4261,1.4261,0.173351
247778796,77790728,189,874225,9854.68,26871200,1469500,0.0112725,1.68091,1.68091,0.11752
247784958,77790728,10678,3693640,39914.4,116760000,6237360,0.0108062,1.68868,1.6797,0.12694
247797183,77790728,17534,732221,5508.05,11761600,809223,0.00752239,1.10516,1.10551,0.388208
247789680,77790728,16414,174845,1909.22,6093140,297781,0.0109195,1.70311,1.70311,0.0244267
247794649,77790728,17031,1537820,15563.4,45441900,2377210,0.0101204,1.54583,1.59078,0.375275
247779637,77790728,311,859973,6608.67,16112500,949391,0.00768474,1.10398,1.10791,0.142032
247787259,77790728,15950,1637010,10346.2,28752800,1497240,0.0063202,0.914622,0.918075,0.476521
247784399,77790728,1059,69496.7,768.421,2041910,111319,0.0110569,1.60179,1.60179,0.000466212
247792481,77790728,16783,373815,4072,10091100,611001,0.0108931,1.6345,1.62134,0.24508
247780026,77790728,374,850392,8073.02,22353500,1170080,0.0094933,1.37593,1.35678,0.253787
247794977,77790728,17115,733726,6467.92,18380400,944365,0.00881517,1.28708,1.25366,0.283775
247797379,77790728,17589,419628,2873.44,8304730,406269,0.00684759,0.968165,0.968165,0.252702
247791864,77790728,16687,2840160,33335.2,97988900,5094030,0.0117371,1.79357,1.78726,0.126228
247793001,77790728,16857,538046,5138.11,16035300,767694,0.00954958,1.42682,1.41202,0.154155
247789417,77790728,16389,174845,1623.73,4696550,250720,0.0092867,1.43396,1.43396,0.164294
247785498,77790728,15660,69938,578.477,1346530,84322.2,0.00827128,1.20567,1.20567,0.0284753
247789878,77790728,16442,940894,10750.2,31231000,1594300,0.0114255,1.69446,1.69473,0.173785
247796649,77790728,17416,10917400,92000.1,257332000,13563700,0.00842695,1.2424,1.23561,0.464525
247781654,77790728,682,589613,6041.76,18877900,892904,0.010247,1.51439,1.49849,0.170385
247794852,77790728,17086,1384480,12553.3,34821900,1844680,0.00906714,1.33239,1.33028,0.189006
247787572,77790728,15984,3013840,29394.7,73288600,4338450,0.00975326,1.43951,1.43796,0.193484
247787788,77790728,15988,2237240,19686.5,44165500,2863540,0.00879947,1.27995,1.28922,0.282294
247794768,77790728,17048,30328.2,285.556,851118,42046.8,0.00941553,1.38639,0,0
247790144,77790728,16510,11000700,116353,327584000,17472200,0.0105769,1.58827,1.5737,0.240501
247788556,77790728,16138,672770,6362.33,17080200,956038,0.00945692,1.42105,1.41261,0.293732
247793486,77790728,16900,489566,5389.86,12933100,809767,0.0110095,1.65405,1.65405,0.111983
247788475,77790728,16111,368098,3233.44,8238520,471464,0.00878417,1.28081,1.2833,0.0911355
247790052,77790728,16492,2766190,26477.4,79723400,3895430,0.00957179,1.40823,1.38469,0.171631
247780684,77790728,434,1938900,17796.6,62711200,2843420,0.00917871,1.46652,1.46695,0.418253
247789390,77790728,16377,244783,3322.36,6167890,518770,0.0135727,2.11931,2.11931,0.257312
247793898,77790728,16956,932279,8406.25,25130900,1238160,0.00901688,1.3281,1.33152,0.0682023
247788494,77790728,16117,12835600,154613,385916000,23789700,0.0120457,1.85342,1.81906,0.499222
247788633,77790728,16163,8296500,73685.6,201360000,10760800,0.00888153,1.29703,1.29683,0.230853
247791995,77790728,16700,812792,8599.2,23579400,1314660,0.0105798,1.61746,1.59395,0.133066
247789361,77790728,16361,1556060,18153.6,42736700,2665580,0.0116664,1.71303,1.67315,0.281182
247785557,77790728,15672,209814,2077.16,4450600,298797,0.00990001,1.42411,1.42411,0.112462
247797271,77790728,17556,235490,1845.82,5283850,263288,0.00783821,1.11804,1.09969,0.379477
247781918,77790728,704,283959,2598.29,6185250,374924,0.00915023,1.32035,1.30262,0.206636
247786741,77790728,15853,45710800,428335,1191820000,63138900,0.00937054,1.38127,1.3859,0.190406
247797135,77790728,17523,2620470,20531.2,52402300,2983540,0.00783493,1.13855,1.13862,0.302033
247798135,77790728,111220880,104907,1647.46,3232350,247887,0.015704,2.36292,2.36292,0.196807
247793628,77790728,16916,34969,1103.89,1555160,189824,0.0315677,5.42835,0,0
247789523,77790728,16409,16376800,165973,516247000,24811900,0.0101346,1.51506,1.51192,0.166926
247787127,77790728,15928,13268700,116590,265867000,16699900,0.00878683,1.25859,1.25447,0.234572
247781328,77790728,599,1398760,14414.1,43548700,2153630,0.0103049,1.53967,1.53967,0.0973547
