id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242954431,77620333,16450,1251330,40811,45107400,5352860,0.032614,4.27773,4.28635,0.282471
242951747,77620333,827,1013990,56300.5,41578400,7186650,0.0555236,7.08749,7.08731,0.171238
242951791,77620333,868,104907,3228.83,4327030,423051,0.030778,4.03263,4.03263,0.162681
242950566,77620333,298,769224,34378,26451700,4333820,0.0446917,5.63401,5.63389,0.0964935
242951477,77620333,684,174845,9441.98,6694250,1128230,0.054002,6.45272,6.45272,0.105944
242954860,77620333,16533,104899,3447.24,4149940,416203,0.0328625,3.96766,3.96767,0.0599274
242962178,77620333,17141,104907,3951.76,3054870,495653,0.0376692,4.72469,4.72469,0.142464
242949968,77620333,61,104907,2910.83,2971410,356351,0.0277468,3.39683,3.39683,0.0453674
242950694,77620333,351,3426960,119436,112585000,14176100,0.0348517,4.13665,4.13665,0.198757
242950869,77620333,385,14263600,878821,603259000,119034000,0.0616129,8.34527,8.3341,0.340599
242962652,77620333,17232,979132,30859.9,31661200,3880440,0.0315176,3.96314,3.96314,0.254295
242964567,77620333,111220658,1818390,52459.9,57704700,6820050,0.0288497,3.7506,3.7506,0.26068
242952169,77620333,1049,3112240,61345.4,126497000,8208800,0.019711,2.63759,2.63759,0.255327
242963768,77620333,17437,5768300,140204,133982000,17209200,0.024306,2.98341,2.98271,0.475822
242952030,77620333,973,524535,31215.9,19376200,4179030,0.0595115,7.96711,7.96711,0.292706
242953018,77620333,15908,15439500,456672,545538000,63114300,0.0295782,4.08785,4.05751,0.47718
242957140,77620333,16673,314721,10597.8,10252400,1303210,0.0336738,4.14085,4.14085,0.145866
242963958,77620333,17536,734280,9650.58,15140900,1066760,0.0131429,1.4528,1.45274,0.377745
242950586,77620333,310,839254,23099.4,30809200,2753130,0.0275237,3.28045,3.28045,0.116455
242952828,77620333,15803,1748450,60265.8,64435300,7075270,0.0344681,4.04659,4.04659,0.153686
242965436,77620333,111220900,244783,13996.4,9167730,1947400,0.0571789,7.95562,7.95562,0.0717325
242951774,77620333,847,34969,2614.69,1441250,334942,0.0747718,9.57826,0,0
242953022,77620333,15910,2274480,67970.6,82292200,9482500,0.0298841,4.16909,4.09927,0.580323
242962581,77620333,17203,419628,14233.7,11895100,1798720,0.0339198,4.28647,4.28647,0.252659
242952640,77620333,15700,34968.7,2654.71,1739630,347190,0.0759166,9.92858,0,0
242962485,77620333,17163,349690,7043.49,9711800,867649,0.0201421,2.48119,2.48119,0.237884
242951418,77620333,638,874225,68279.9,36164000,8668770,0.0781033,9.91595,9.91595,0.0873315
242951567,77620333,757,139876,2673.07,3715210,319221,0.0191103,2.28217,2.28217,0.177096
242951821,77620333,903,699380,24470.8,27110800,3139740,0.0349893,4.48932,4.48932,0.0978064
242953706,77620333,16218,139876,6220.77,4952320,730012,0.0444735,5.219,5.219,0.367878
242954022,77620333,16300,34969,968.523,1115680,108725,0.0276966,3.10917,0,0
242951267,77620333,546,34969,965.333,1096380,115815,0.0276054,3.31192,0,0
242952499,77620333,15631,209814,10374.4,7456770,1232520,0.0494458,5.87432,5.87432,0.183777
242962711,77620333,17257,1468700,43971.8,39112800,5564250,0.0299393,3.78856,3.78856,0.181784
242952177,77620333,1056,11749600,175418,550842000,27907600,0.0149298,2.3752,2.3752,0.263994
242953367,77620333,16091,69938,5603.03,3017880,740062,0.0801143,10.5817,10.5817,0.0312023
242954375,77620333,16419,2342920,75265.8,82807300,9214680,0.0321247,3.93299,3.93299,0.169031
242952868,77620333,15842,8672310,271604,279982000,32958500,0.0313185,3.80043,3.80043,0.222617
242960701,77620333,16970,2272980,76218.2,71462300,9754270,0.0335322,4.29139,4.29139,0.32283
242963255,77620333,17341,104907,2050.33,2834680,249628,0.0195442,2.37952,2.37952,0.297858
242963953,77620333,17533,279752,6612.21,6782950,752065,0.023636,2.68833,2.68833,0.128919
242962174,77620333,17140,524535,18253.6,15353300,2316470,0.0347996,4.41623,4.41623,0.235189
242952629,77620333,15689,139043,3696.05,3684580,488289,0.026582,3.51178,3.51115,0.239513
242950956,77620333,438,279631,11589.4,10211400,1634450,0.0414454,5.845,5.84418,0.22915
242950595,77620333,313,94654600,2865520,3225630000,359057000,0.0302734,3.79334,3.79395,0.297437
242952161,77620333,1045,244783,14659.1,9416570,1920520,0.059886,7.84579,7.84579,0.349889
242953053,77620333,15930,17063300,874708,602446000,113920000,0.0512626,6.67632,6.67605,0.258568
242960037,77620333,16894,1223920,40501,35789300,5121110,0.0330913,4.1842,4.1842,0.195448
242963114,77620333,17303,349690,13922.2,13420200,1783890,0.039813,5.10134,5.10134,0.142286
242963359,77620333,17369,1328820,40961.6,37678600,4968460,0.0308255,3.73899,3.73899,0.183949
242952992,77620333,15883,104907,3500.13,3370050,431513,0.0333641,4.11329,4.11329,0.0716568
242962403,77620333,17154,1084040,36352,29120900,4394800,0.0335338,4.0541,4.0541,0.346818
242951735,77620333,819,209812,10338.9,8104870,1328210,0.0492769,6.33048,6.33049,0.105956
242950701,77620333,354,68916100,1949120,1888610000,244678000,0.0282824,3.55037,3.55001,0.39616
242950099,77620333,119,2377890,164817,85909800,20945100,0.0693124,8.80826,8.80826,0.230244
242961389,77620333,17026,629442,14058.1,21018000,1799600,0.0223343,2.85904,2.85904,0.260787
242953544,77620333,16119,2691090,134924,114520000,21489200,0.0501373,7.98533,7.98581,0.353096
242951284,77620333,573,209814,17063,9463720,2269900,0.0813243,10.8186,10.8186,0.0770345
242952605,77620333,15682,104816,1493.84,1947360,188972,0.0142521,1.8029,1.80242,0.327014
242955076,77620333,16547,104907,2452.63,3346690,301776,0.0233791,2.87661,2.87661,0.115105
242957724,77620333,16714,104907,2677.89,3261210,326946,0.0255263,3.11653,3.11653,0.0599977
242961848,77620333,17063,699380,17839.7,18776400,2255030,0.0255079,3.22433,3.22433,0.139355
242951179,77620333,503,2867020,88753.7,99930300,11018400,0.0309568,3.84317,3.84323,0.139151
242962716,77620333,17259,104907,2301.42,2599990,273055,0.0219377,2.60283,2.60283,0.110732
242964646,77620333,111220702,489566,14262.3,13304800,1804230,0.0291324,3.68536,3.68536,0.147018
242952219,77620333,1084,2867460,106083,108101000,13934700,0.0369956,4.85961,4.85961,0.324655
242952326,77620333,10675,5769880,88288.2,279259000,14029700,0.0153015,2.43154,2.43154,0.215204
242954382,77620333,16421,804287,26782.4,28668800,3307380,0.0332996,4.11219,4.11219,0.140549
242950554,77620333,290,18078100,610380,541470000,73932800,0.0337636,4.08964,4.08951,0.237931
242961823,77620333,17053,7658210,208008,217788000,25852000,0.0271615,3.37573,3.37573,0.263177
242963781,77620333,17443,1468420,40647.7,34579000,5085420,0.0276813,3.4632,3.46272,0.456945
242949982,77620333,67,104907,2831.42,3320780,330323,0.0269899,3.14873,3.14873,0.0627017
242950070,77620333,99,1538640,40793.1,45275900,5113990,0.0265125,3.32372,3.32372,0.195873
242963500,77620333,17410,1363790,38045.1,34547200,4702010,0.0278966,3.44775,3.44775,0.214753
242965478,77620333,111220908,174844,5066.69,4388290,643115,0.0289783,3.67822,3.67821,0.39736
242951436,77620333,653,34969,840.452,1066430,99566.9,0.0240342,2.84729,0,0
242950182,77620333,159,10525600,416496,325840000,53248200,0.0395698,5.05892,5.0589,0.465206
242951472,77620333,682,664411,30227,23908100,3837730,0.0454944,5.77613,5.77613,0.19011
242952335,77620333,10684,2098140,41789.2,91305600,5715200,0.0199173,2.72394,2.72394,0.216397
242953966,77620333,16271,209814,5316.34,5573700,646853,0.0253383,3.08298,3.08298,0.113935
242954307,77620333,16398,27549700,1004850,957781000,124491000,0.036474,4.51878,4.51913,0.24384
242962925,77620333,17282,1643540,40936.3,40769900,5005110,0.0249073,3.04532,3.04532,0.428734
242950019,77620333,84,874206,54212.5,37354200,7038570,0.0620134,8.05138,8.05137,0.154095
242964546,77620333,111220632,559504,20037.9,18215800,2592110,0.0358137,4.63286,4.63286,0.119954
242950857,77620333,378,4720820,310187,195024000,39460400,0.0657062,8.35881,8.35881,0.0816304
242950997,77620333,469,34969,2582.61,1625310,349167,0.0738542,9.98506,0,0
242952643,77620333,15705,104907,4389.3,3565440,536865,0.0418399,5.11753,5.11753,0.536566
242961907,77620333,17084,139876,3213.4,4105390,378479,0.0229732,2.70582,2.70582,0.122209
242957733,77620333,16715,34969,909.279,1102550,111090,0.0260024,3.17682,0,0
242958239,77620333,16738,1014100,30418.5,27964100,3716730,0.0299956,3.66505,3.66505,0.306878
242958373,77620333,16748,69938,1900.2,2154030,222202,0.0271698,3.17713,3.17713,0.0550476
242962136,77620333,17129,804287,23658.8,22274800,3044100,0.0294158,3.78484,3.78484,0.171807
242954016,77620333,16298,279752,7119.87,8794090,788497,0.0254506,2.81856,2.81856,0.0974632
242949726,77620333,22,6219390,356359,251874000,47964100,0.0572981,7.71203,7.70801,0.388486
242949962,77620333,60,279752,21753.7,11275300,2838340,0.0777605,10.1459,10.1459,0.148529
242965242,77620333,111220844,874225,34511.1,30501100,4305450,0.0394762,4.92487,4.92487,0.155463
242953266,77620333,16066,3112120,201226,116289000,25517900,0.0646589,8.19951,8.19941,0.204196
242955064,77620333,16546,104907,2452.63,3346690,301776,0.0233791,2.87661,2.87661,0.115105
242961828,77620333,17054,1958260,58574.1,56828200,7640040,0.0299113,3.90143,3.90143,0.269444
242952628,77620333,15688,104838,5250.75,4132350,690309,0.0500844,6.58452,6.58458,0.134335
242950523,77620333,268,314719,14136.2,10216700,1709150,0.0449169,5.43072,5.43072,0.112187
242950579,77620333,307,2133070,45405.7,46658500,5421640,0.0212866,2.54171,2.54168,0.328852
242960586,77620333,16959,979132,35840.3,31978900,4713940,0.0366041,4.81441,4.81441,0.189403
242956178,77620333,16633,909194,27107.4,27895400,3254430,0.0298147,3.57947,3.57947,0.251314
242965160,77620333,111220816,314721,11944.7,13064300,1533780,0.0379534,4.87345,4.87345,0.0971586
242952165,77620333,1047,2657640,151003,113140000,19698700,0.0568184,7.41208,7.41208,0.119802
242958567,77620333,16765,209814,7952.76,8347950,996588,0.0379039,4.74986,4.74986,0.131255
242961759,77620333,17050,69938,2310.18,2550330,289454,0.0330318,4.13872,4.13872,0.0945612
242964498,77620333,17612,34969,1539.6,1081170,217462,0.0440274,6.21872,0,0
242949688,77620333,17,2238020,62829.6,81310800,7843210,0.0280738,3.50454,3.50454,0.171923
242952601,77620333,15680,663451,11800.4,13685500,1420740,0.0177864,2.14144,2.1396,0.491516
242963828,77620333,17469,454575,8739.58,10309300,1060390,0.0192258,2.3327,2.33263,0.416204
242952296,77620333,1110,314721,8949.43,9867410,1023370,0.0284361,3.25168,3.25168,0.100124
242965523,77620333,112892269,132680,4017.71,5270730,624424,0.0302812,4.70624,4.7088,0.024087
242952790,77620333,15769,664411,18804.5,25925700,2371730,0.0283025,3.56967,3.56967,0.160203
242963440,77620333,17402,2377880,58404,57348800,7176460,0.0245613,3.018,3.018,0.31318
242965359,77620333,111220874,454597,19986.6,16423900,2638410,0.0439656,5.80384,5.80384,0.204133
242952104,77620333,1010,139876,9004.06,5733590,1122660,0.0643717,8.02613,8.02613,0.0395825
242959900,77620333,16876,7798090,243595,230976000,30139100,0.0312378,3.86493,3.86493,0.319575
242960308,77620333,16926,6818950,107607,286140000,15476900,0.0157806,2.26968,2.26968,0.253702
242958666,77620333,16773,1153980,37361.9,39886200,4676420,0.0323766,4.05243,4.05243,0.22772
242950954,77620333,437,3951500,122541,113750000,14861300,0.0310113,3.76093,3.76093,0.166281
242952303,77620333,1118,104907,2507.95,3141290,275224,0.0239064,2.6235,2.6235,0.125275
242954055,77620333,16325,7483370,231930,229510000,28509600,0.0309927,3.80974,3.80974,0.269887
242954251,77620333,16379,139099,4873.56,6178930,698239,0.0350366,5.01972,5.01759,0.119542
242952310,77620333,1127,244783,14500.6,8650210,1935170,0.0592388,7.90564,7.90564,0.234785
242962194,77620333,17148,1503670,58145.9,45568000,7197670,0.0386694,4.78675,4.78675,0.248627
242962961,77620333,17286,69938,492.413,1123200,56465.1,0.00704072,0.807359,0.807359,0.0119413
242952374,77620333,10726,279752,5277.5,12354400,843656,0.0188649,3.01573,3.01573,0.476247
242953609,77620333,16153,67740.4,4828.31,3059720,593184,0.0712768,8.75672,8.74254,0.071375
242963851,77620333,17483,104907,5577.85,4303160,733728,0.0531695,6.99408,6.99408,0.0502597
242953099,77620333,15956,46529400,2598940,1636590000,336023000,0.0558558,7.22174,7.22,0.343276
242953240,77620333,16044,6017930,409820,237926000,54257100,0.0680998,9.01591,8.94339,0.386949
242962425,77620333,17156,10315800,283703,271212000,35441700,0.0275016,3.43565,3.43565,0.434676
242964494,77620333,17606,34967.2,1255.78,1172000,153822,0.0359131,4.39904,0,0
242950817,77620333,362,2727440,99860.1,99550300,12188500,0.0366131,4.46882,4.46886,0.179653
242951982,77620333,950,699380,27957.8,23229000,3580850,0.0399752,5.12004,5.12004,0.175157
242953395,77620333,16095,139876,7621.99,5765360,1030430,0.054491,7.36671,7.36671,0.144993
242951767,77620333,843,2482800,93348.6,86018200,12272000,0.0375981,4.9428,4.9428,0.387122
242953037,77620333,15919,8007900,293195,241779000,36749100,0.0366132,4.58911,4.58911,0.545947
242950841,77620333,370,37309700,1159590,1040140000,146426000,0.0310802,3.9246,3.92439,0.32978
242956153,77620333,16631,3636780,106878,109990000,12842300,0.0293881,3.53123,3.53123,0.206464
242950517,77620333,263,174830,5987.68,4840360,684269,0.0342485,3.91391,3.91388,0.092057
242956954,77620333,16663,104907,3223.67,3710660,382448,0.0307288,3.64559,3.64559,0.0338518
242952348,77620333,10696,454597,15172.8,17766700,1979050,0.0333764,4.35343,4.35343,0.217136
242953952,77620333,16265,419628,19188.6,15259200,2272330,0.0457276,5.4151,5.4151,0.0947007
242951033,77620333,489,104907,2967.67,4372540,336439,0.0282886,3.20702,3.20702,0.0558941
242951342,77620333,612,2133110,56840.1,68009700,7169630,0.0266466,3.36112,3.36112,0.186028
242952962,77620333,15864,769178,26009.3,26141600,3272140,0.0338145,4.25408,4.25395,0.132918
242953077,77620333,15944,2412860,142410,92814700,17913800,0.059021,7.4243,7.4243,0.128805
242954624,77620333,16509,18330100,539354,598015000,66296400,0.0294245,3.61681,3.61866,0.224621
242963853,77620333,17484,209814,10259.2,8412940,1333030,0.0488967,6.35339,6.35339,0.159041
242953638,77620333,16171,4261750,172591,142965000,23899800,0.0404977,5.60798,5.60783,0.355435
242949922,77620333,42,104907,3741.91,3607110,465430,0.0356688,4.4366,4.4366,0.0919387
242952126,77620333,1022,4091370,106642,123970000,13035600,0.026065,3.18613,3.18613,0.19795
242953129,77620333,15977,454597,27214.9,17206600,3503900,0.059866,7.7077,7.7077,0.215404
242950531,77620333,274,1188940,86011.4,56892300,11603400,0.0723427,9.75944,9.75944,0.0876733
242962611,77620333,17216,279752,9062.21,8389310,1149080,0.0323937,4.10749,4.10749,0.293451
242953971,77620333,16273,34969,934.602,1011700,110817,0.0267266,3.16899,0,0
242952863,77620333,15836,13592700,426157,437642000,52310100,0.0313519,3.84841,3.84792,0.239913
242951449,77620333,664,1433730,70031.4,48630000,9416240,0.0488456,6.56766,6.56766,0.24681
242952988,77620333,15881,244783,9786.01,9555780,1231200,0.0399783,5.02975,5.02975,0.211812
242953559,77620333,16130,29360200,1405070,1114340000,209303000,0.0478562,7.12879,7.12348,0.313697
242953962,77620333,16269,384659,16768.8,12944300,2022040,0.043594,5.2567,5.2567,0.219301
242951733,77620333,818,5035540,126194,148772000,15401600,0.0250608,3.05859,3.05859,0.211623
242963706,77620333,17414,34967.4,354.973,597099,43231.6,0.0101516,1.23634,0,0
242959969,77620333,16882,1328820,44279.2,40452600,5513720,0.0333221,4.14933,4.14933,0.188716
242952800,77620333,15778,1713410,46836.9,60725800,5753870,0.0273355,3.35813,3.35812,0.17294
242954511,77620333,16492,3077270,96930.2,94670300,11528700,0.0314988,3.74641,3.74641,0.150155
242950568,77620333,302,7970980,289334,323343000,38572800,0.0362984,4.83916,4.83935,0.420183
242951786,77620333,862,2412860,162083,99632000,20697800,0.0671748,8.57811,8.57811,0.0620204
242953651,77620333,16179,734349,27218.6,28673000,3599850,0.037065,4.90209,4.90209,0.122193
242952045,77620333,978,1573510,44825.4,38520700,5564010,0.0284875,3.53605,3.53592,0.370439
242960729,77620333,16973,69938,2662.27,2414450,338817,0.0380661,4.84453,4.84453,0.0650702
242959005,77620333,16820,9022000,150806,374659000,21704600,0.0167154,2.40574,2.40574,0.309456
242952365,77620333,10711,3287090,59285,147517000,8339460,0.0180357,2.53704,2.53704,0.217469
242963367,77620333,17371,174845,6326.74,5948880,797713,0.0361849,4.5624,4.5624,0.0935074
242959921,77620333,16877,5630010,186174,170607000,23209700,0.0330682,4.12249,4.12249,0.307081
242953655,77620333,16182,104907,4311.8,4240370,567985,0.0411011,5.41418,5.41418,0.052566
242956980,77620333,16668,29301700,944123,1159280000,121990000,0.0322208,4.16323,4.16332,0.267994
242963920,77620333,17521,69938,1484.87,1867080,165590,0.0212312,2.36767,2.36767,0.0182744
242952080,77620333,998,839256,31674.6,26904200,3763050,0.0377413,4.48379,4.48379,0.0735535
242954248,77620333,16378,139099,4873.56,6178930,698239,0.0350366,5.01972,5.01759,0.119542
242954496,77620333,16480,664411,22045,21868800,2628590,0.0331797,3.95626,3.95626,0.132551
242957846,77620333,16735,1713480,48490.9,51071600,5906470,0.0282996,3.44706,3.44706,0.102257
242958856,77620333,16793,944163,28660.7,28140700,3544660,0.0303557,3.75428,3.75428,0.167024
242951439,77620333,655,2097660,58928.3,46068200,7576240,0.0280924,3.61177,3.61114,0.821297
242952511,77620333,15657,174830,6992.81,6466100,818671,0.0399978,4.68267,4.68259,0.211494
242963403,77620333,17386,874038,21297.1,20328000,2674210,0.0243663,3.05961,3.05914,0.528826
242951809,77620333,889,489566,34720.8,20671200,4464480,0.0709215,9.11926,9.11926,0.0679657
242952156,77620333,1041,9966160,129697,336223000,18434700,0.0130138,1.84973,1.84973,0.577225
242963760,77620333,17431,1014100,39623.1,29244100,5026190,0.0390722,4.9563,4.9563,0.146625
242953936,77620333,16256,314721,14419.9,10405000,1726850,0.045818,5.48693,5.48693,0.0851514
242964210,77620333,17555,69938,2814.58,2015030,355382,0.040244,5.08138,5.08138,0.0799703
242953215,77620333,16023,10908400,178791,224693000,23921000,0.0163903,2.1929,2.19507,0.620224
242957574,77620333,16703,2902430,91346.3,95397200,11226500,0.0314724,3.86798,3.86798,0.20687
242949549,77620333,7,2587710,72781.1,72779500,9534290,0.0281257,3.68445,3.68445,0.313519
242953554,77620333,16126,29360200,1405070,1114340000,209303000,0.0478562,7.12879,7.12348,0.313697
242963898,77620333,17509,454597,12947.8,10351600,1684040,0.0284819,3.70447,3.70447,0.224532
242953127,77620333,15975,2063170,99840.9,75712600,12624500,0.048392,6.119,6.119,0.303891
242954319,77620333,16401,559504,19308.9,19864900,2192370,0.0345107,3.91843,3.91843,0.0891479
242952141,77620333,1031,944163,19552.7,24801300,2366010,0.020709,2.50593,2.50593,0.148884
242952636,77620333,15696,664403,35178.5,24801700,4212700,0.0529475,6.34058,6.34057,0.119639
242961884,77620333,17079,1993230,52560.6,57710700,6274990,0.0263695,3.14815,3.14815,0.193844
242952777,77620333,15755,1993230,55907.6,71033600,6250640,0.0280487,3.13593,3.13593,0.148457
242950876,77620333,390,104885,2562.55,2481340,349864,0.0244319,3.33568,3.3357,0.0322172
242954100,77620333,16348,1888330,63181.9,59956700,7689900,0.0334592,4.07234,4.07234,0.165557
242952487,77620333,15626,1815770,64242.9,52898200,7665150,0.0353804,4.22142,4.21629,0.422267
242952724,77620333,15721,34969,644.492,820114,74716.4,0.0184304,2.13665,0,0
242952810,77620333,15788,244783,8120.2,9731400,944042,0.0331731,3.85665,3.85665,0.0612255
242962045,77620333,17105,174845,6317.73,5595500,815885,0.0361333,4.66634,4.66634,0.115393
242963388,77620333,17378,69938,2784.08,2082220,347826,0.0398078,4.97335,4.97335,0.0280459
242963395,77620333,17380,5139860,115245,116824000,14272800,0.0224218,2.77689,2.77665,0.493971
242952820,77620333,15794,34969,1079.85,1163740,119447,0.0308803,3.41579,0,0
242952476,77620333,15618,139876,5834.51,4501980,697182,0.041712,4.98428,4.98428,0.241803
242951259,77620333,537,559504,16330.7,17214100,1936880,0.0291878,3.46177,3.46177,0.103919
242951536,77620333,725,174845,5523.17,5196110,664124,0.031589,3.79836,3.79836,0.0924387
242951466,77620333,676,279752,13286.3,10284300,1580100,0.0474931,5.64823,5.64823,0.16176
242950625,77620333,325,209814,4815.45,6857050,575757,0.022951,2.74413,2.74413,0.0574361
242964600,77620333,111220688,69938,2997.13,2688750,386497,0.0428541,5.52627,5.52627,0.116576
242963435,77620333,17400,2377880,58404,57348800,7176460,0.0245613,3.018,3.018,0.31318
242964360,77620333,17569,454597,9377.62,10292600,1182890,0.0206284,2.60206,2.60206,0.498586
242953717,77620333,16226,419628,17063.6,14127400,1987080,0.0406637,4.73535,4.73535,0.0996882
242951836,77620333,919,909162,60078.9,40250400,7904920,0.0660816,8.69473,8.69472,0.125531
242953678,77620333,16195,69938,4649.71,3024960,627229,0.0664834,8.96836,8.96836,0.168624
242950239,77620333,197,139876,3323.03,4137190,365970,0.023757,2.61639,2.61639,0.137158
242964755,77620333,111220730,314721,7830.33,8429030,974814,0.0248802,3.09739,3.09739,0.147126
242952443,77620333,15590,1049040,34250.5,33557500,3836250,0.0326493,3.65691,3.65688,0.112036
242956955,77620333,16664,734349,20838.8,25766000,2484130,0.0283773,3.38277,3.38277,0.126608
242951538,77620333,726,14219600,593704,567423000,92176300,0.0417525,6.48233,6.48985,0.364999
242958870,77620333,16794,69938,2065.5,2230710,252403,0.0295332,3.60896,3.60896,0.0867743
242960106,77620333,16901,489566,17431.3,15933300,2183270,0.0356056,4.45961,4.45961,0.275475
242960984,77620333,16999,69938,1692.53,2119060,202786,0.0242004,2.8995,2.8995,0.0459235
242950000,77620333,74,314721,26209.9,13929500,3475300,0.0832798,11.0425,11.0425,0.0416964
242952120,77620333,1020,2307940,76383.7,75598100,9298060,0.033096,4.02872,4.02872,0.207523
242952293,77620333,1106,69938,4378.04,2876260,549521,0.0625989,7.85726,7.85726,0.0058568
242952568,77620333,15673,2446680,80434.9,70149900,9261920,0.0328751,3.78551,3.78458,0.354654
242964608,77620333,111220690,174845,6317.73,5595500,815885,0.0361333,4.66634,4.66634,0.115393
242953270,77620333,16068,4895660,363243,200690000,46276600,0.0741969,9.45258,9.45258,0.118772
242957827,77620333,16732,3741680,118386,114833000,14668800,0.0316397,3.92038,3.92038,0.201266
242958761,77620333,16780,384659,11652.7,12387600,1434520,0.0302936,3.72934,3.72934,0.221426
242952221,77620333,1085,384657,22247.4,16558100,2936560,0.057837,7.63424,7.63424,0.129501
242953012,77620333,15904,91320300,3338430,3111460000,438713000,0.0365573,4.80411,4.77516,0.563624
242954241,77620333,16376,43845400,1531420,1521950000,190279000,0.0349277,4.33977,4.34098,0.249678
242954357,77620333,16412,839253,26946.6,30281600,3127650,0.0321078,3.7267,3.7267,0.0777752
242962986,77620333,17287,69938,492.413,1123200,56465.1,0.00704072,0.807359,0.807359,0.0119413
242950287,77620333,224,699337,15952.1,14775700,1971940,0.0228104,2.81973,2.81968,0.507297
242950942,77620333,429,1678470,50499.8,48572900,6056710,0.0300869,3.60848,3.60846,0.234691
242954467,77620333,16469,2412860,86293.1,78656900,10466000,0.0357638,4.3376,4.3376,0.198645
242962095,77620333,17116,384659,12575.5,10746900,1671400,0.0326925,4.34515,4.34515,0.215048
242951020,77620333,481,523940,17002.2,16516800,2075030,0.0324507,3.96043,3.95967,0.23409
242950847,77620333,374,1014100,32033.1,29304400,3992550,0.0315877,3.93703,3.93703,0.190308
242951729,77620333,811,3951500,124434,162461000,16113000,0.0314903,4.07768,4.07768,0.107116
242955098,77620333,16549,69325.2,2224.31,2891750,288298,0.0320852,4.15863,4.15835,0.0128308
242949541,77620333,4,14127500,376175,529434000,48872100,0.0266272,3.45937,3.45937,0.24261
242952388,77620333,182305697,1606950,36239.9,36772900,4733560,0.022552,2.94568,2.94727,0.735914
242965366,77620333,111220876,734349,29106.2,21489900,3661050,0.0396354,4.98543,4.98543,0.204318
242950521,77620333,267,104907,6358.89,4207170,810125,0.0606146,7.72231,7.72231,0.13218
242950952,77620333,435,174845,6465.23,5262630,829646,0.0369769,4.74504,4.74504,0.385418
242965299,77620333,111220852,2028200,66329.7,58514700,8040330,0.0327037,3.96427,3.96426,0.200398
242952635,77620333,15695,34969,1854.78,1376510,221902,0.0530407,6.34567,0,0
242950705,77620333,358,104907,4131.59,3509390,530395,0.0393833,5.05586,5.05586,0.0810428
242951430,77620333,648,7798060,429934,341729000,58534700,0.0551334,7.50632,7.50631,0.213978
242952130,77620333,1025,8007400,114366,361371000,17217700,0.0142826,2.15022,2.1502,0.319704
242950911,77620333,409,1818390,133049,75036700,17695800,0.0731688,9.7316,9.7316,0.281174
242951256,77620333,534,454597,16836.9,14592400,2211790,0.037037,4.86538,4.86538,0.104702
242963783,77620333,17444,1468420,40647.7,34579000,5085420,0.0276813,3.4632,3.46272,0.456945
242952788,77620333,15768,664411,18804.5,25925700,2371730,0.0283025,3.56967,3.56967,0.160203
242953407,77620333,16098,104907,7017.57,4652320,936402,0.0668932,8.92602,8.92602,0.136968
242952782,77620333,15763,699380,21766.2,24539100,2454830,0.0311222,3.51001,3.51001,0.0936565
242954365,77620333,16415,1923230,78586.3,67697400,9783280,0.0408616,5.08689,5.08691,0.168426
242951119,77620333,500,48085800,1900940,1627370000,258805000,0.0395322,5.38214,5.36599,0.622769
242952209,77620333,1077,34969,1370.04,1211380,159749,0.0391786,4.56829,0,0
242953977,77620333,16278,34969,1080.79,1095860,124026,0.030907,3.54673,0,0
242955314,77620333,16571,524533,15890.5,17384800,1903210,0.0302945,3.62839,3.62839,0.109185
242950525,77620333,269,279749,18505.2,11546200,2482170,0.0661493,8.87285,8.87285,0.10423
242953689,77620333,16204,244783,12476.5,9586490,1483820,0.0509695,6.06177,6.06177,0.195608
242954651,77620333,16519,12175600,370628,418669000,46112700,0.0304403,3.78731,3.78969,0.19508
242950253,77620333,206,104907,2177.47,2304120,254847,0.0207562,2.42927,2.42927,0.277353
242953121,77620333,15969,5769880,300258,214016000,38003100,0.0520389,6.58645,6.58645,0.260509
242950546,77620333,286,209769,7443.81,6631700,856190,0.0354858,4.08159,4.08152,0.159088
242951979,77620333,946,1993230,65490.8,64624200,7486980,0.0328565,3.7562,3.7562,0.274467
242951550,77620333,741,419628,15548.8,13723100,1876090,0.0370537,4.47084,4.47084,0.0638673
242954110,77620333,16353,7763120,218023,223730000,26387300,0.0280845,3.39905,3.39905,0.297522
242954615,77620333,16499,489566,16539.6,14292700,2042680,0.0337842,4.17242,4.17242,0.155604
242963135,77620333,17308,279752,9334.98,8090160,1199670,0.0333688,4.28832,4.28832,0.148301
242964454,77620333,17591,174845,4081.32,4676260,475828,0.0233425,2.72143,2.72143,0.0513728
242952349,77620333,10697,769318,30202,30957400,3957690,0.0392581,5.14441,5.14441,0.21086
242950066,77620333,94,489566,24326.4,18602500,2958580,0.0496898,6.04326,6.04326,0.235926
242958516,77620333,16758,34969,937.778,1229650,112993,0.0268174,3.23124,0,0
242963890,77620333,17503,2098140,57817.4,50103400,7334550,0.0275566,3.49574,3.49574,0.359552
242952804,77620333,15780,384658,12013.7,14167800,1379670,0.031232,3.58675,3.58675,0.10989
242952822,77620333,15796,1049060,37863.3,36640300,4333570,0.0360927,4.13092,4.13092,0.117382
242963794,77620333,17452,34969,938.261,938062,114527,0.0268312,3.27511,0,0
242950206,77620333,177,69938,1755.11,1863250,213575,0.0250952,3.05378,3.05378,0.116856
