id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243418257,77866882,581,406442,32717.5,16584000,5096760,0.0804972,12.5399,13.5298,0.334144
243431049,77866882,16177,3538080,204164,153242000,31343500,0.0577047,8.85892,8.90686,0.623223
243431266,77866882,16228,1289250,55764.8,38671200,7292520,0.0432537,5.65641,5.65945,0.134684
243428406,77866882,15808,56424.4,3454.84,2443000,497598,0.0612295,8.81883,8.83018,0.00770806
243432734,77866882,16487,4279070,190600,141046000,25478900,0.0445425,5.95431,5.98778,0.299399
243432747,77866882,16489,3817820,168611,125596000,22438700,0.0441641,5.87738,5.90043,0.302562
243429976,77866882,16077,16521000,1129930,755602000,173621000,0.0683938,10.5091,10.4967,0.403183
243429423,77866882,15978,174845,23746.5,10674500,3963980,0.135815,22.6714,22.6714,0.279624
243434391,77866882,16861,720968,42576.2,29640700,6725870,0.0590542,9.32895,9.52567,0.398549
243418362,77866882,606,1527250,86290.2,68208000,13332700,0.0565003,8.72989,8.81808,0.304579
243436119,77866882,17231,1237100,54952.3,44267800,7978440,0.0444205,6.44934,6.40611,0.317149
243437382,77866882,17407,2087760,81982.8,64507600,11093700,0.0392683,5.31367,5.50413,0.602684
243424814,77866882,860,832139,47196.9,33181200,6829890,0.0567176,8.20763,8.33401,0.115574
243438045,77866882,17585,139876,5905.61,4454220,787819,0.0422203,5.63227,5.63227,0.173565
243415432,77866882,115,69898.2,1740.48,2455740,232890,0.0249002,3.33184,3.3319,0.124548
243417567,77866882,515,486626,21676.7,16315300,2833460,0.0445448,5.82265,5.98774,0.173439
243435504,77866882,17106,67567.6,3236.13,2890670,477368,0.0478946,7.06504,7.0651,0.0089359
243429293,77866882,15946,2590230,239356,120529000,35449100,0.0924071,13.6857,13.6376,0.364525
243433568,77866882,16667,488654,25471.9,23035600,3744670,0.0521267,7.66323,7.62603,0.120552
243425003,77866882,893,1030040,67665.5,42691700,9877620,0.0656918,9.58951,9.61309,0.165404
243431104,77866882,16188,3595370,192611,144932000,31734500,0.053572,8.8265,9.43603,0.658483
243418371,77866882,612,3592670,149148,123688000,22313000,0.0415144,6.2107,6.1329,0.329723
243430938,77866882,16154,1117040,123799,57537900,20045200,0.110828,17.9449,17.935,0.264817
243438533,77866882,111220824,1078670,51910.5,40217300,7083670,0.0481246,6.56705,6.36126,0.203885
243415572,77866882,146,13523500,394277,405350000,49533900,0.0291549,3.66279,3.73056,0.251931
243416051,77866882,288,2727580,352667,142962000,57667300,0.129297,21.1423,21.1423,0.198531
243431323,77866882,16240,209814,7386.77,6544410,936008,0.0352063,4.46113,4.46113,0.376392
243434190,77866882,16809,153099000,6050500,6294580000,963623000,0.0395201,6.2941,6.28185,0.460135
243428964,77866882,15907,13251200,1153270,657312000,189674000,0.0870313,14.3137,14.3128,0.387854
243432698,77866882,16481,476384,22729.1,15956100,3050870,0.0477118,6.40422,6.39011,0.212816
243416992,77866882,453,135292000,14345900,7129610000,2337220000,0.106037,17.2753,17.3978,0.460344
243424790,77866882,854,4732730,621452,296340000,105203000,0.131309,22.2288,22.4998,0.235171
243431028,77866882,16171,3838850,248916,163154000,37804400,0.0648412,9.84784,9.81063,0.296727
243438100,77866882,17612,34969,1483.55,1151950,196655,0.0424247,5.62369,0,0
243437222,77866882,17370,258640,12629.6,8710890,1693270,0.0488307,6.54681,6.45857,0.167018
243426102,77866882,1118,174612,7485.89,6647700,1004410,0.0428715,5.75221,5.75169,0.11042
243437207,77866882,17368,2430230,109655,86783500,14881400,0.0451213,6.12346,5.99711,0.235249
243415536,77866882,126,979130,69205.8,46341100,11871300,0.0706809,12.1244,12.1244,0.661762
243418360,77866882,605,1853280,185521,85226400,29241400,0.100104,15.7782,15.7778,0.377106
243438564,77866882,111220850,765268,27943.4,25681900,3693160,0.0365145,4.82597,4.82637,0.217999
243425011,77866882,894,3388590,180156,140166000,29355700,0.0531656,8.6631,8.48276,0.713826
243431413,77866882,16254,559504,20903.2,17167100,2632870,0.0373602,4.70572,4.70572,0.329465
243432185,77866882,16386,1992530,137636,89549400,22886400,0.0690761,11.4861,11.4882,0.380434
243426058,77866882,1105,768468,53059.1,32302800,7345450,0.0690453,9.55857,9.63601,0.24733
243431428,77866882,16256,314721,14936.5,10741200,1899500,0.0474595,6.0355,6.0355,0.0933111
243432071,77866882,16342,125057,6923.86,4599470,1015730,0.0553657,8.12211,8.20275,0.111448
243437982,77866882,17565,443408,8981.8,8889660,1170420,0.0202563,2.63959,2.6099,0.504395
243425738,77866882,1037,3429090,187172,139590000,29556900,0.0545836,8.61948,8.53992,0.531664
243438688,77866882,124372440,33143.5,1076.89,907694,146194,0.0324916,4.41094,0,0
243430960,77866882,16158,243440,24722.9,12202800,4011990,0.101557,16.4804,16.4525,0.296973
243432124,77866882,16361,1690710,76221.9,60152500,9973090,0.0450827,5.89874,5.89165,0.149231
243419587,77866882,692,1503520,199738,86799900,33532500,0.132847,22.3027,22.2619,0.191799
243416000,77866882,271,626541,30522.2,23345100,4452280,0.0487155,7.10613,7.10924,0.307656
243416325,77866882,315,473718000,47346600,23985800000,7756460000,0.0999468,16.3736,16.4425,0.489255
243418904,77866882,672,85199500,6101220,3782410000,886250000,0.0716109,10.4021,10.4299,0.297206
243429441,77866882,15984,4340100,434966,210777000,67518700,0.10022,15.5569,15.5267,0.257368
243438453,77866882,111220814,16677.3,547.547,471663,74547.6,0.0328318,4.47,0,0
243429301,77866882,15947,1581920,149106,73979900,22474100,0.0942563,14.2069,14.1402,0.371437
243433803,77866882,16721,1280980,44548.4,44133100,6046120,0.034777,4.71994,4.72312,0.216015
243425353,77866882,958,2761050,185615,124991000,29895800,0.0672264,10.8277,10.8311,0.276003
243429787,77866882,16041,3888430,301251,192702000,47956300,0.0774736,12.3331,12.3293,0.307044
243433599,77866882,16685,1375100,48003.3,54036400,6640680,0.0349089,4.82923,4.77384,0.252785
243435207,77866882,16973,43068.4,2797.26,1859740,417093,0.0649492,9.68444,0,0
243418148,77866882,542,3054850,154774,125495000,25326800,0.050665,8.29068,8.2149,0.592132
243425896,77866882,1067,979056,75640.8,40795300,11684500,0.077259,11.9345,11.9341,0.310147
243416829,77866882,431,769188,39961.5,29766300,6429250,0.0519529,8.35849,8.35784,0.548199
243431144,77866882,16196,515296,31398.4,21658600,5252760,0.0609328,10.1937,10.2783,0.81335
243435351,77866882,17041,969506,46017.2,34935500,6628910,0.0474646,6.83741,6.8586,0.312432
243434900,77866882,16932,556603,23431.2,20011500,3309110,0.0420967,5.94519,5.6245,0.322229
243438666,77866882,112892315,160077,5496.59,5669230,764384,0.0343372,4.77511,4.82236,0.243383
243431709,77866882,16274,174845,7455.07,6070140,972846,0.0426381,5.56405,5.56405,0.296189
243434076,77866882,16774,457850,15340.2,16636800,2088340,0.0335048,4.56118,4.49212,0.175692
243418310,77866882,593,3450470,47400.4,56183700,8453690,0.0137374,2.45001,2.41588,1.42518
243432553,77866882,16457,279731,15282.4,10955300,2139050,0.0546326,7.64681,7.64661,0.346218
243435851,77866882,17156,10185600,432986,343435000,58107900,0.0425094,5.70488,5.66892,0.440954
243429256,77866882,15940,8482870,709127,390351000,104648000,0.0835951,12.3364,12.3453,0.35055
243434054,77866882,16768,330851,15782.8,13155400,2238250,0.0477036,6.76513,6.7674,0.194229
243435453,77866882,17094,33585.1,794.534,759717,110451,0.0236574,3.28869,0,0
243433454,77866882,16607,279115,10899.3,9042580,1529810,0.0390494,5.48093,5.47572,0.333484
243428870,77866882,15882,244783,15519.2,9958380,2232650,0.0633997,9.12095,9.12095,0.106888
243436113,77866882,17229,1237100,54952.3,44267800,7978440,0.0444205,6.44934,6.40611,0.317149
243437475,77866882,17447,137256,3551.28,3513680,446274,0.0258735,3.2514,3.23613,0.410909
243437872,77866882,17533,228489,6140.33,6158660,767717,0.0268737,3.35998,3.38495,0.137663
243416995,77866882,454,804148,37552.1,31872000,5898770,0.046698,7.33543,7.33493,0.269157
243432409,77866882,16421,685044,41912.7,31417600,6001850,0.0611825,8.76127,8.75499,0.331108
243433551,77866882,16655,48485.1,2762.12,1947030,398827,0.0569683,8.22576,0,0
243415632,77866882,192,1076390,50573.8,38578800,7517050,0.0469844,6.98354,7.05919,0.453506
243425884,77866882,1065,203407000,7925200,6528910000,1093190000,0.0389622,5.3744,5.35607,0.49971
243427145,77866882,15680,664073,17325.8,17000400,2328030,0.0260902,3.50569,3.50525,0.648507
243435267,77866882,17001,168235,9577.05,7395860,1405490,0.0569265,8.35433,8.32673,0.108552
243418171,77866882,546,22460.8,2635.1,1182350,377001,0.11732,16.7848,0,0
243434397,77866882,16862,119265,10712.6,5693480,1929880,0.0898222,16.1815,15.9771,0.223114
243436227,77866882,17257,1240060,41577.9,36994200,5314670,0.033529,4.28582,4.24782,0.177502
243437992,77866882,17569,443408,8981.8,8889660,1170420,0.0202563,2.63959,2.6099,0.504395
243438523,77866882,111220816,243331,12379.3,11077300,1896590,0.0508744,7.79427,7.86517,0.130967
243416737,77866882,421,419196,8012.22,8708470,1388230,0.0191133,3.31165,3.30957,0.712749
243418640,77866882,664,2094390,220404,99986100,35349000,0.105235,16.8779,16.9269,0.481878
243419940,77866882,704,674683,38738.4,22068800,6031860,0.0574172,8.94029,9.06536,0.398842
243416383,77866882,329,40150400,4254340,2128330000,692232000,0.10596,17.241,17.2039,0.467922
243424736,77866882,842,4900760,271755,224932000,43712100,0.0554516,8.91945,8.94119,0.407048
243427597,77866882,15717,69835.3,3254.08,2694340,506618,0.0465965,7.25446,7.25849,0.533541
243433555,77866882,16657,58603.2,3417.55,3080620,537644,0.0583168,9.17431,9.2063,0.0511413
243434176,77866882,16803,52391.8,1301.5,1513750,164454,0.0248418,3.13892,0,0
243427195,77866882,15687,1214270,49112.2,35674800,9141550,0.040446,7.52845,7.28115,1.1403
243425324,77866882,944,1643540,71002.1,81042800,11858100,0.0432006,7.21494,7.21494,0.169717
243435400,77866882,17074,1768170,60919,57393300,7939480,0.0344532,4.49024,4.50655,0.309625
243428544,77866882,15842,6548490,480158,277526000,68664000,0.0733235,10.4855,10.6689,0.291343
243435984,77866882,17192,235984,7015.35,7297550,872085,0.0297281,3.69553,3.69753,0.0329776
243432575,77866882,16464,291916,12816.1,10994700,1935530,0.0439035,6.63043,6.48553,0.3808
243433550,77866882,16654,316159,16592.3,13795500,2390600,0.0524808,7.56136,7.51008,0.133437
243436030,77866882,17209,2941160,172334,113833000,22805700,0.0585938,7.75397,7.73792,0.263032
243432170,77866882,16382,42167900,2155840,1610810000,307789000,0.0511252,7.29914,7.2957,0.51183
243437479,77866882,17448,34895.4,2314.19,1254720,323492,0.0663177,9.27032,0,0
243435361,77866882,17046,36209.9,2288.21,1387670,351060,0.0631929,9.69514,9.68154,0.101356
243437884,77866882,17536,650477,17012.8,16252300,2178850,0.0261544,3.34962,3.34446,0.341138
243415347,77866882,63,139876,6251.96,4780570,834505,0.0446965,5.96603,5.96603,0.0805691
243430278,77866882,16110,2459230,244167,124502000,39242100,0.0992857,15.957,16.587,0.428917
243432586,77866882,16469,2426730,112272,84939100,14994900,0.0462645,6.17903,6.22348,0.417065
243435382,77866882,17059,38844.7,1433.9,1169730,184593,0.0369135,4.75208,0,0
243415659,77866882,200,1150580,90151.2,51868600,13461800,0.0783528,11.7,11.8354,0.328889
243426577,77866882,10734,4102090,197150,192275000,32239600,0.048061,7.85932,7.83874,0.431037
243433518,77866882,16638,347308,12196.8,10725000,1635070,0.035118,4.70783,4.6857,0.225059
243428316,77866882,15797,2207520,157713,96520700,22596300,0.0714435,10.236,10.4225,0.202791
243435326,77866882,17028,603827,24541.1,24992100,3695620,0.0406426,6.12033,6.10674,0.215361
243426617,77866882,182305705,3636780,539150,228646000,91394000,0.148249,25.1305,25.1305,0.202506
243426027,77866882,1098,1853350,60559,60941800,8114620,0.0326753,4.37834,4.37834,0.219389
243433620,77866882,16692,10345200,700240,466197000,109876000,0.0676872,10.621,10.66,0.512905
243431234,77866882,16219,204687,11306.2,8131270,1586300,0.0552362,7.74988,7.74099,0.291698
243433573,77866882,16671,2642560,139517,105779000,21131600,0.0527962,7.99666,7.86761,0.380407
243424610,77866882,814,1433730,162131,75388900,26400000,0.113084,18.4135,18.4135,0.347781
243435373,77866882,17053,7327560,275425,240172000,38185700,0.0375876,5.21124,5.19609,0.382944
243436001,77866882,17202,34969,1143.85,1090860,150219,0.0327104,4.29577,0,0
243426956,77866882,15655,1848420,81011.3,63468700,10723400,0.0438273,5.80136,5.77825,0.249777
243433596,77866882,16683,780865,25892.8,29471800,3562620,0.0331591,4.56241,4.50991,0.254984
243424987,77866882,890,1027060,60560.3,40591400,8636750,0.0589646,8.40918,8.49848,0.169774
243432537,77866882,16451,768490,44769,31247700,6577730,0.0582558,8.55929,8.56082,0.189664
243425036,77866882,898,2477790,136156,99416400,19752900,0.0549504,7.97196,7.97559,0.262117
243434905,77866882,16933,819554,30503.3,32304100,4384860,0.0372194,5.35031,4.8966,0.342214
243429348,77866882,15953,313383,24515.3,14911600,3807790,0.078228,12.1506,11.9928,0.223394
243432379,77866882,16416,909194,25919.1,29741400,3472820,0.0285078,3.81967,3.81967,0.36457
243434845,77866882,16915,71554000,2835240,2944560000,458019000,0.0396238,6.40103,6.39271,0.406478
243434116,77866882,16788,104849,7518.81,4441770,1262870,0.0717106,12.0446,12.0446,0.0384577
243424551,77866882,797,10075900,429661,331138000,55305200,0.0426425,5.48887,5.49085,0.195433
243426588,77866882,10737,2333750,127413,117083000,20798600,0.0545958,8.91209,8.85976,0.270411
243426935,77866882,15631,120310,6030.25,4561660,807450,0.0501228,6.71143,6.75509,0.0635485
243432520,77866882,16447,208825,11397.5,7909760,1576950,0.0545789,7.55154,7.55939,0.208509
243433604,77866882,16687,2850430,139230,134061000,20906300,0.0488453,7.33442,7.33287,0.230166
243418507,77866882,637,20228200,651652,668693000,86494900,0.032215,4.27595,4.28128,0.498516
243424980,77866882,889,667305,56296.2,29293000,8454390,0.0843636,12.6695,12.8386,0.258597
243429407,77866882,15974,5769880,776218,316231000,129916000,0.134529,22.5161,22.5161,0.325141
243435460,77866882,17096,837278,37823.3,35121300,5998210,0.0451742,7.16394,7.30943,0.430801
243434298,77866882,16841,2470070,102799,112452000,16854700,0.0416179,6.82357,6.8682,0.400121
243427714,77866882,15731,380171,13443.9,12568300,1768570,0.0353629,4.65205,4.73695,0.127098
243428167,77866882,15768,411670,26679.1,15086100,4023850,0.064807,9.77447,9.84431,0.450312
243425817,77866882,1049,5240020,215062,204702000,33662700,0.0410422,6.42415,6.4306,0.328813
243437606,77866882,17488,1818120,54155.2,54765000,6961330,0.0297863,3.82885,3.82896,0.1843
243426511,77866882,10711,5377760,256179,252432000,43084000,0.0476369,8.01151,7.99229,0.357932
243433527,77866882,16641,38844.7,1835.22,1393560,257061,0.0472451,6.61764,0,0
243434084,77866882,16776,461343,19307.7,17225500,2748780,0.0418512,5.95821,5.97784,0.208951
243437194,77866882,17365,243331,12379.3,11077300,1896590,0.0508744,7.79427,7.86517,0.130967
243437667,77866882,17505,34969,1885.92,1263370,263534,0.0539312,7.53621,0,0
243425566,77866882,998,1054550,86587.5,46493800,12438400,0.0821087,11.795,11.5569,0.16409
243437583,77866882,17485,3041980,113178,99900800,15892000,0.0372054,5.22423,5.22413,0.746509
243437649,77866882,17499,34954.4,1552.25,1004730,215114,0.044408,6.15414,0,0
243426798,77866882,15601,1655180,80380.1,56849000,11064200,0.0485629,6.68459,6.70363,0.282843
243435893,77866882,17168,293919,13053.4,11274000,1835940,0.0444115,6.24641,6.23564,0.147555
243433500,77866882,16631,2650990,105575,85452900,13853200,0.0398249,5.22568,5.37038,0.165871
243426670,77866882,15577,4966330,238807,170097000,32605900,0.0480853,6.56539,6.54958,0.293648
243434825,77866882,16907,454520,12913.5,13652900,1674960,0.0284112,3.68512,3.56751,0.185969
243425300,77866882,934,805523,37223.7,30086400,4869090,0.0462105,6.04463,6.09129,0.260888
243438165,77866882,111220632,544767,31166.5,21130900,4473820,0.0572108,8.21236,8.21124,0.105972
243415616,77866882,178,1847700,116862,71948500,16606900,0.063247,8.98787,8.98588,0.17372
243418408,77866882,617,839249,45052.1,32657400,6385830,0.0536815,7.60899,7.609,0.27418
243419190,77866882,679,2721610,84820.7,89920900,10820600,0.0311656,3.97579,4.03377,0.326821
243432498,77866882,16441,804287,48040.9,31849100,6812750,0.0597311,8.47054,8.47054,0.332995
243432788,77866882,16495,1979430,90528.1,64717200,12022100,0.0457345,6.07352,6.11959,0.289809
243432415,77866882,16422,974609,60497.6,41820500,8638550,0.0620737,8.8636,8.86414,0.53219
243417528,77866882,505,95448.4,3450.32,2803770,452643,0.0361485,4.74228,0,0
243427043,77866882,15671,139866,3141.59,3683060,414556,0.0224615,2.96395,2.96384,0.370824
243437181,77866882,17364,915184,55677.2,37121500,8426610,0.0608371,9.20756,9.10131,0.384471
243429393,77866882,15966,209814,23491.4,12321700,3940030,0.111963,18.7787,18.7787,0.464497
243432367,77866882,16414,174845,8439.49,6611550,1165400,0.0482684,6.66531,6.66531,0.22716
243435347,77866882,17039,1068920,38324.4,33953900,5319950,0.0358535,4.97695,4.83054,0.321927
243437426,77866882,17422,873684,46842.4,34686600,7034990,0.0536147,8.0521,8.05136,0.467823
243433824,77866882,16728,4475300,142285,143673000,18500700,0.0317934,4.13395,4.14635,0.200291
243430944,77866882,16156,1117040,123799,57537900,20045200,0.110828,17.9449,17.935,0.264817
243435989,77866882,17194,32855.1,974.225,1021310,119919,0.0296522,3.64992,0,0
243427246,77866882,15695,69938,5275.32,3309490,852864,0.0754285,12.1946,12.1946,0.597618
243429824,77866882,16049,7332580,738956,391651000,124801000,0.100777,17.0201,17.1478,0.513996
243433425,77866882,16596,769723,43026.6,28070200,6345520,0.0558989,8.2439,8.25854,0.350756
243433471,77866882,16613,1386370,61467.4,46583800,8464140,0.044337,6.10527,6.18533,0.236783
243434803,77866882,16901,359536,12860.1,13282400,1763460,0.0357687,4.90482,4.7189,0.163576
243431097,77866882,16186,3595370,192611,144932000,31734500,0.053572,8.8265,9.43603,0.658483
243434151,77866882,16799,277074,7567.23,8296470,950925,0.0273113,3.43203,3.44276,0.216392
243435274,77866882,17004,2128970,54633.3,61439600,6952470,0.0256618,3.26564,3.23444,0.331031
243416313,77866882,311,1887540,176602,88611400,25123500,0.0935619,13.3102,13.3095,0.240619
243432094,77866882,16349,1958280,96273.1,69692900,12867300,0.0491622,6.57071,6.58545,0.278876
243416465,77866882,360,454597,65705.8,26063700,10959700,0.144536,24.1086,24.1086,0.260311
243428733,77866882,15861,3528050,128903,100755000,18809600,0.0365368,5.33145,5.41365,0.852415
243417596,77866882,520,2079640,159620,91982300,23584600,0.0767535,11.3407,11.3317,0.172624
243417680,77866882,534,713184,42814.3,27538000,6063620,0.0600326,8.50218,8.59008,0.100961
243425755,77866882,1039,139876,10593.5,6861450,1678350,0.0757346,11.9989,11.9989,0.297293
243433559,77866882,16661,1285760,65245.3,58913400,9489590,0.0507446,7.38054,7.37147,0.103593
243416910,77866882,444,7019100,375814,278891000,53330600,0.0535416,7.59793,7.60593,0.462337
243427803,77866882,15759,242537,11592.5,8765950,1572500,0.0477969,6.48354,6.53018,0.169976
243435402,77866882,17075,594130,24742.8,19484000,3327970,0.0416455,5.6014,5.56636,0.263854
243433182,77866882,16539,1296950,72517.1,47833800,10412000,0.0559135,8.02803,8.18934,0.348089
243425334,77866882,950,1111780,191364,75433300,32331900,0.172124,29.0812,29.2945,0.0772178
243425604,77866882,1007,20329200,826455,888708000,140380000,0.0406536,6.90535,6.85691,0.390115
243435442,77866882,17090,137277,6226.03,4896910,817333,0.0453537,5.95388,5.96127,0.103259
243438604,77866882,111220882,873413,31033,24720900,4125060,0.0355307,4.72292,4.72145,0.276952
243418293,77866882,587,340412,14481.5,12279100,1953510,0.0425411,5.73866,5.75648,0.134981
243428462,77866882,15823,536310,30018.8,19791500,4227820,0.0559728,7.88316,7.81271,0.319946
243429998,77866882,16084,4836060,299412,207999000,44957200,0.0619123,9.29625,9.28936,0.332381
243431462,77866882,16261,2098140,101664,73898800,13255200,0.0484544,6.31758,6.31758,0.198228
243415321,77866882,42,308017,9935.63,11219000,1337500,0.0322568,4.34229,4.35356,0.250846
243437683,77866882,17510,209025,4579.72,4451350,572475,0.02191,2.73879,2.73373,0.504422
243416507,77866882,366,838913,26278.5,27125600,3491950,0.0313245,4.16247,4.1644,0.482546
243416049,77866882,287,23677.8,1094.59,728461,145546,0.0462286,6.14694,0,0
243432619,77866882,16475,229633,13662,8709740,2035950,0.0594948,8.8661,9.02435,0.293239
243433209,77866882,16547,94718.1,6424.55,4114750,1030740,0.0678282,10.8821,10.2188,0.644315
243438247,77866882,111220692,720074,27792.2,24438100,3890930,0.0385964,5.40351,5.46403,0.334891
243425336,77866882,951,3147190,129081,145267000,20736100,0.0410147,6.58876,6.58876,0.190698
243437706,77866882,17519,314638,7909.32,7592700,1005660,0.0251379,3.19625,3.19595,0.282915
243415540,77866882,128,23139600,880487,757726000,117431000,0.038051,5.07489,5.08163,0.409036
243429536,77866882,16007,53650000,5783280,2706950000,957837000,0.107796,17.8534,17.8502,0.44388
243418251,77866882,578,667660,33704.2,23733400,4571920,0.0504811,6.84769,6.55277,0.229849
243436308,77866882,17274,71727.3,2010.31,2007930,273319,0.0280272,3.81053,4.06485,0.210247
243437462,77866882,17441,34969,1479.73,1422380,218552,0.0423155,6.24987,0,0
243438307,77866882,111220728,559009,21818.9,18954400,2871760,0.0390315,5.13724,5.13757,0.0978015
243416578,77866882,378,18281000,2123790,982208000,346142000,0.116175,18.9345,19.0506,0.381384
243425301,77866882,935,2698250,272636,138417000,44746400,0.101042,16.5835,16.5243,0.261888
243433160,77866882,16534,104905,4036.46,3671400,598537,0.0384775,5.70554,5.70553,0.0889616
243416707,77866882,409,3808540,387709,208316000,66023400,0.1018,17.3356,17.334,0.513413
243418683,77866882,667,769318,88622.2,44617000,16035400,0.115196,20.8436,20.8436,0.35955
243424718,77866882,837,1119040,77782.7,48867400,12546100,0.0695083,11.2114,11.3636,0.359256
243435349,77866882,17040,209502,6535.41,6506730,846699,0.031195,4.04149,4.0417,0.123376
243430240,77866882,16108,1800570,69661.3,52942200,11122500,0.0386885,6.17721,5.54121,0.691571
243434886,77866882,16929,1368630,44338.7,46526200,6218660,0.0323964,4.54371,4.30135,0.366868
243424939,77866882,881,2114670,123417,85605600,18165300,0.0583624,8.59016,8.69029,0.169092
243429924,77866882,16066,2947090,375469,150759000,61154500,0.127403,20.7508,20.6754,0.219234
243433674,77866882,16711,174503,10084.8,7182570,1617920,0.0577916,9.27158,9.272,0.236178
243416369,77866882,323,88529900,3872710,3270180000,546897000,0.0437446,6.17755,6.16658,0.440305
243433221,77866882,16551,69938,5583.61,3050770,986620,0.0798366,14.1071,14.1071,0.538746
243435379,77866882,17058,1061330,50907.1,37324900,7144610,0.0479655,6.73176,6.70562,0.374535
243438681,77866882,112892331,32451.4,1219.04,1060890,156519,0.0375651,4.82318,0,0
243432327,77866882,16407,419628,22495.3,15725200,2931280,0.0536077,6.98542,6.98542,0.278625
243415114,77866882,20,139876,19145.5,8117410,3298060,0.136875,23.5784,23.5784,0.144813
243424584,77866882,806,4876740,704617,303750000,119260000,0.144485,24.4548,24.5303,0.204757
243424643,77866882,821,7299400,372967,249109000,66708300,0.0510955,9.13887,9.19544,0.899101
243425719,77866882,1033,8251740,426803,396185000,70437600,0.0517229,8.53609,8.5175,0.239484
243426106,77866882,1120,233056,24413.5,12119500,3544270,0.104754,15.2078,15.2805,0.208175
243428806,77866882,15870,2098080,136845,88910700,19475400,0.0652241,9.28247,9.28253,0.205034
243416452,77866882,348,5922770,206614,188959000,26925900,0.0348847,4.54616,4.60439,0.285682
243438291,77866882,111220720,93687.6,3868.01,3308020,580009,0.0412863,6.19089,6.54586,0.402831
243415549,77866882,133,150388,5985.4,5068420,776886,0.0397998,5.16589,0,0
243416334,77866882,320,6536670,268338,191750000,44280200,0.0410511,6.77412,6.91849,0.803571
243425795,77866882,1046,1325220,127162,74875600,20645400,0.0959554,15.5788,15.7875,0.312796
243436282,77866882,17266,768074,26072.7,22501600,3359770,0.0339455,4.37428,4.41406,0.173302
243424637,77866882,820,5064270,283653,186289000,47627500,0.0560107,9.40462,9.3142,0.841539
243425028,77866882,897,991297,83647.1,41274600,13815700,0.0843815,13.937,14.7687,0.373395
243424434,77866882,757,157194,4461.08,4602430,587372,0.0283795,3.73661,3.25307,0.104457
243437229,77866882,17371,119997,5776.52,4688590,805248,0.0481388,6.71056,6.77251,0.064213
243425339,77866882,952,8957380,1033160,453317000,164395000,0.115341,18.353,18.2751,0.349317
243425762,77866882,1041,20393400,545859,597151000,87976900,0.0267664,4.31399,4.38188,0.846403
243432355,77866882,16412,839061,49847.1,34797800,7004280,0.0594082,8.34777,8.34931,0.351589
243425951,77866882,1081,209800,17674.1,9301540,2719070,0.0842428,12.9603,12.9602,0.163672
243435924,77866882,17176,567855,20345.8,17833300,2654700,0.0358293,4.67497,4.62193,0.192061
243431335,77866882,16243,489566,25808.5,18086200,3268700,0.0527171,6.67673,6.67673,0.119986
243432599,77866882,16472,1503080,55620.8,48855900,7232120,0.0370045,4.81153,4.8128,0.3272
243435939,77866882,17180,462948,15741.4,14163800,2019520,0.0340026,4.3623,4.33536,0.1491
243438216,77866882,111220668,69938,3922.35,2957910,578523,0.0560833,8.27194,8.27194,0.0699594
243415626,77866882,184,3147210,332707,171402000,60068000,0.105715,19.0861,19.0861,0.467904
243427220,77866882,15691,550012,5585.02,6957440,1148470,0.0101543,2.08808,1.97025,1.99593
243415643,77866882,196,664411,61686.7,35610100,9231500,0.0928442,13.8943,13.8943,0.150671
243426227,77866882,10680,8140780,311907,335059000,52281800,0.0383141,6.42221,6.43332,0.359839
243432439,77866882,16428,1258080,33920.8,40354800,4478910,0.0269622,3.5601,3.5627,0.51498
243433213,77866882,16548,1400240,80625.2,52300400,12339200,0.0575796,8.81224,8.82482,0.460415
243435388,77866882,17064,696671,24877.8,22098400,3717330,0.0357096,5.33584,5.33441,0.421105
243427559,77866882,15710,69938,2894.38,2588230,402954,0.0413849,5.76159,5.76159,0.2108
243435845,77866882,17154,1277960,78928,48182000,11232800,0.0617607,8.78958,8.86363,0.228185
243426266,77866882,10696,933005,63261.4,41596600,10425000,0.067804,11.1736,11.1652,0.371411
243436019,77866882,17206,69938,4786.47,3074550,666257,0.0684388,9.5264,9.5264,0.157755
243426582,77866882,10735,1995210,96788.1,96679100,15246300,0.0485103,7.64146,7.74791,0.188801
243434873,77866882,16926,6126180,234467,260153000,36838900,0.038273,6.01335,5.99976,0.306669
243437256,77866882,17375,1193120,48233.6,34511000,6384670,0.0404266,5.35126,5.26632,0.243502
243426199,77866882,1140,1085620,82775.5,46997800,12376200,0.0762473,11.4001,11.4027,0.344532
243416005,77866882,275,11772500,1078520,553158000,166334000,0.0916133,14.1291,14.1458,0.377847
243426530,77866882,10722,14462200,534444,569643000,89366700,0.0369546,6.17935,6.14245,0.538815
243428560,77866882,15844,1982420,146642,83873100,20676700,0.0739709,10.43,10.2891,0.232871
243422795,77866882,725,384659,10558.3,12334700,1396630,0.0274483,3.63082,3.63082,0.243753
243425198,77866882,929,173815,12053.5,7094140,1801720,0.0693468,10.3658,10.4021,0.20241
243436025,77866882,17207,2941160,172334,113833000,22805700,0.0585938,7.75397,7.73792,0.263032
243431116,77866882,16192,1045110,50954.6,39817000,8502040,0.0487553,8.13508,8.60957,0.365576
243428324,77866882,15799,2207520,157713,96520700,22596300,0.0714435,10.236,10.4225,0.202791
