id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243534752,77904768,17281,63977.5,209.525,1507240,24627,0.00327498,0.384933,0.388863,0.245897
243535400,77904768,17392,539995,2180.81,12289700,264304,0.00403857,0.489456,0.496938,0.582762
243524767,77904768,975,34451.1,148.517,934447,19278.4,0.00431095,0.559587,0,0
243538116,77904768,111220868,67298.4,342.345,1959830,41000.3,0.00508698,0.609232,0.609304,0.0656002
243524667,77904768,915,489969,1748.91,13084700,246628,0.00356943,0.503354,0.501833,0.409402
243526120,77904768,15762,1124970,2286.49,27807500,263157,0.0020325,0.233925,0.234168,0.29367
243530895,77904768,16448,132644,390.332,3912470,46405.2,0.00294271,0.349849,0.348476,0.136129
243524709,77904768,943,6219280,7941.49,123669000,991028,0.00127691,0.159348,0.1595,0.80171
243522418,77904768,313,76641200,252739,2030500000,30495800,0.0032977,0.397903,0.401569,0.467208
243535431,77904768,17399,135833,180.102,2109690,22026.8,0.00132591,0.162162,0.163891,0.975298
243523098,77904768,510,335866,2417.42,9263900,289198,0.00719757,0.861051,0.880751,0.254628
243532520,77904768,16790,992811,3150.68,23853500,382767,0.0031735,0.385539,0.385294,0.386792
243524551,77904768,860,498424,1164.57,14315500,149552,0.00233651,0.30005,0.299277,0.244578
243533744,77904768,17007,204254,488.681,5698530,58417.9,0.00239251,0.286006,0.286241,0.11413
243536017,77904768,17445,491889,880.672,8106450,105670,0.00179039,0.214824,0.218378,0.71843
243527847,77904768,16071,201421,1251.45,5240020,145600,0.00621308,0.722865,0.727763,0.14918
243529159,77904768,16247,5542840,13225.7,128871000,1514350,0.00238609,0.273209,0.271268,0.339127
243532113,77904768,16697,5880460,15435.1,179556000,1927820,0.00262481,0.327835,0.33446,0.470825
243526705,77904768,15846,3416100,10286.9,83023900,1141490,0.00301129,0.334149,0.339409,0.456222
243532885,77904768,16858,826142,2749.25,22112300,331976,0.00332781,0.401839,0.401937,0.220927
243528977,77904768,16224,100148,121.417,2187220,13248.5,0.00121237,0.132289,0.132307,0.266796
243523037,77904768,487,199759,537.129,5013250,55365.9,0.00268889,0.277164,0.276409,0.301727
243534453,77904768,17170,796922,4353.69,18331200,506761,0.00546314,0.635898,0.641452,0.259548
243532460,77904768,16775,417289,1349.41,10283100,157532,0.00323375,0.377513,0.370181,0.40634
243534511,77904768,17199,34683.2,71.9046,860629,8384.36,0.00207318,0.241741,0,0
243537123,77904768,17553,34065.5,149.061,915179,18538,0.00437573,0.544187,0,0
243525191,77904768,10700,810569,2091.3,21907600,243149,0.00258004,0.299973,0.29855,0.279676
243524778,77904768,980,133855,352.479,3218680,40662.7,0.00263329,0.303782,0.296813,0.159475
243524943,77904768,1082,139513,463.991,3504510,53467.3,0.00332579,0.383243,0.383153,0.100191
243522887,77904768,429,1501620,5560.97,35283400,649752,0.00370332,0.432701,0.428114,0.358578
243531132,77904768,16547,76157,119.791,1901890,14414.8,0.00157295,0.189278,0.188508,0.0764002
243522006,77904768,133,173416,161.763,3804370,17676.8,0.000932803,0.101933,0.101933,0.125468
243526382,77904768,15811,4557840,12809.3,127637000,1478070,0.0028104,0.324292,0.339701,0.548912
243531110,77904768,16539,1322540,4198.8,34777600,517982,0.0031748,0.391657,0.393552,0.464419
243523191,77904768,549,39954100,109478,1088680000,12922700,0.00274009,0.323438,0.322498,0.410194
243522917,77904768,438,246982,952.999,5890970,111996,0.00385857,0.453458,0.455049,0.262535
243526148,77904768,15767,2219620,6083.36,55903400,693098,0.00274072,0.312259,0.304969,0.450627
243523685,77904768,682,551010,2500.98,16512200,299745,0.0045389,0.543992,0.552599,0.156303
243522160,77904768,200,478261,908.342,12549600,95744.9,0.00189926,0.200194,0.20103,0.404234
243526716,77904768,15848,979381,2477.04,23645800,274471,0.00252918,0.280249,0.290345,0.342798
243527171,77904768,15966,176976,1257.62,6274100,159055,0.00710613,0.898736,0.951445,0.348328
243522040,77904768,151,1520070,15499,54905100,2022780,0.0101963,1.33072,1.33101,0.303282
243523110,77904768,513,95575,217.091,2083820,23520.3,0.00227142,0.246092,0.243275,0.19334
243528651,77904768,16184,32044.7,84.6032,746209,9438.28,0.00264016,0.294535,0,0
243530649,77904768,16391,119666,233.031,3102550,27093.8,0.00194735,0.226412,0.226419,0.179029
243526777,77904768,15862,3468740,11489.2,86281500,1219680,0.00331222,0.351619,0.351372,0.20932
243526935,77904768,15927,251244,992.958,7042560,119313,0.00395216,0.474887,0.472819,0.141495
243530241,77904768,16340,898598,3008.05,25642100,355149,0.00334749,0.395226,0.398847,0.33365
243530972,77904768,16470,208005,430.667,4771760,52093.9,0.00207046,0.250445,0.25047,0.758121
243528896,77904768,16216,644728,588.482,14010000,65890.1,0.000912759,0.102198,0.103207,0.536697
243531216,77904768,16569,436200,1896.18,11317800,255328,0.00434704,0.585346,0.590809,0.632163
243535374,77904768,17387,619446,2657.09,12788100,328156,0.00428947,0.529758,0.51807,0.536282
243526720,77904768,15849,1650470,6422.67,42509700,713997,0.00389142,0.432602,0.441235,0.327194
243530099,77904768,16330,359537,1417.89,10511500,166609,0.00394365,0.463399,0.463767,0.161069
243521777,77904768,100,686514,1035.35,14894300,120524,0.00150813,0.17556,0.175336,0.339741
243522995,77904768,471,95283.9,254.628,2692910,32816.9,0.00267231,0.344412,0.337399,0.312114
243522028,77904768,146,6303780,24780.8,142444000,2928100,0.00393111,0.464499,0.465122,0.35457
243529377,77904768,16272,696689,2288.26,18084100,260157,0.00328448,0.373418,0.374588,0.256804
243531515,77904768,16631,2877550,10415.3,70523800,1252650,0.00361951,0.435317,0.442975,0.331259
243533449,77904768,16947,18274100,14012.2,471502000,1747900,0.000766776,0.0956487,0.0964127,0.71153
243526880,77904768,15915,7204570,55733.4,187581000,7223780,0.00773584,1.00267,1.10809,0.771631
243522205,77904768,217,1016860,4506.85,27253900,603154,0.00443211,0.593152,0.587675,0.287211
243524479,77904768,827,694995,3371.72,20525200,391859,0.00485144,0.56383,0.576859,0.375909
243537481,77904768,17573,151873,425.822,3141210,62308.4,0.00280381,0.410267,0.391777,0.739672
243527357,77904768,16014,8371750,76202.8,248742000,9054500,0.00910237,1.08155,1.08,0.17444
243534867,77904768,17300,898670,3965.7,26147700,477267,0.00441286,0.531081,0.537146,0.260152
243522281,77904768,255,837890,1123.09,21244000,133582,0.00134038,0.159426,0.159827,0.279334
243528569,77904768,16172,2027940,5448.18,51108000,627459,0.00268656,0.309407,0.317523,0.333208
243532490,77904768,16784,125187,382.439,3121520,45441.1,0.00305495,0.362986,0.379955,0.436062
243532826,77904768,16844,1508150,3369.27,40740600,418600,0.00223404,0.277558,0.279783,0.452412
243536664,77904768,17518,256323,454.535,4856530,60139.5,0.00177329,0.234624,0.22288,0.812131
243527377,77904768,16018,49259600,133866,1208500000,16340500,0.00271757,0.331721,0.326605,0.880195
243522020,77904768,139,504611,1869.56,11764700,213592,0.00370496,0.423281,0.425708,0.463284
243528371,77904768,16140,1131500,2654.48,26430100,308616,0.00234598,0.272749,0.274786,0.515433
243524768,77904768,976,2593950,2984.89,89714900,377048,0.00115071,0.145357,0.146623,0.391081
243532902,77904768,16864,1901700,4226.44,46537600,500173,0.00222246,0.263014,0.267764,0.395194
243525947,77904768,15720,24756.3,40.8143,402543,4840.13,0.00164864,0.195511,0,0
243534056,77904768,17064,653422,1722.03,12839600,198774,0.00263541,0.304205,0.299172,0.619101
243526730,77904768,15851,40995100,103311,1056300000,11619400,0.00252008,0.283434,0.284424,0.401251
243535952,77904768,17443,1164040,3206.22,21021500,390334,0.00275438,0.335326,0.344723,0.819108
243528342,77904768,16135,2070130,5648,53600700,691124,0.00272833,0.333856,0.334385,0.416699
243537720,77904768,111220656,25565.6,77.7566,628714,9403.36,0.00304146,0.367814,0,0
243538143,77904768,111220898,30596.6,157.981,831029,18891.4,0.00516336,0.617434,0,0
243521362,77904768,7,2177510,12901.1,45195700,1544820,0.00592472,0.709443,0.690322,0.395912
243530861,77904768,16435,1280930,3033.19,37750800,361731,0.00236796,0.282397,0.277822,0.258607
243531475,77904768,16620,69061,319.328,1845760,41068.4,0.00462386,0.594669,0.594618,0.291568
243535262,77904768,17344,227207,895.088,5463430,108595,0.00393953,0.477958,0.480325,0.221153
243526390,77904768,15814,854964,3096.5,25779200,360107,0.00362179,0.421196,0.446057,0.490088
243533996,77904768,17049,66565.3,516.171,1344180,64224.7,0.00775436,0.964838,0.965134,0.44165
243523633,77904768,666,33915.4,123.571,971628,15056.8,0.00364351,0.443951,0,0
243526853,77904768,15908,14556300,171364,480005000,22364200,0.0117724,1.53639,1.5447,0.381554
243526825,77904768,15882,120644,321.394,2870340,34050.5,0.00266399,0.28224,0.294881,0.0582766
243525553,77904768,15677,328098,446.282,8015290,48159.2,0.00136021,0.146783,0.152879,0.326651
243530706,77904768,16413,1593630,4161.23,46644800,493702,0.00261117,0.309798,0.307509,0.250236
243522018,77904768,138,4268390,10859.2,121857000,1307640,0.0025441,0.306355,0.301892,0.338361
243522057,77904768,160,2450650,9353.03,53190400,1063040,0.00381655,0.433778,0.441144,0.39717
243522250,77904768,240,286795,546.526,4407320,62222.6,0.00190563,0.216958,0.218572,1.53888
243522379,77904768,302,6385230,22199.9,190660000,2728900,0.00347675,0.427376,0.435849,0.432626
243533794,77904768,17023,14123400,48607.6,315115000,5886560,0.00344164,0.416796,0.403868,0.679487
243535501,77904768,17409,124135,656.824,3082150,79202.5,0.00529122,0.638037,0.638092,0.0327213
243524292,77904768,780,263670,1272.04,7794900,138963,0.00482436,0.527033,0.51094,0.38466
243531051,77904768,16509,14894400,54184.3,382613000,6550200,0.00363791,0.439777,0.44128,0.481871
243531088,77904768,16532,2310880,7531.67,63880300,911996,0.00325922,0.394653,0.388386,0.376555
243537710,77904768,111220638,695263,2036.06,15812500,239045,0.00292847,0.34382,0.343809,0.246912
243523964,77904768,747,129634,1184.11,4507790,145922,0.00913428,1.12565,1.12155,0.0927595
243525373,77904768,15604,1113000,1969.84,26456100,216688,0.00176986,0.194689,0.201253,0.271499
243536968,77904768,17540,1210650,4138.41,27018700,499992,0.00341834,0.412995,0.414273,0.571921
243528695,77904768,16196,295384,700.402,7656390,81458.1,0.00237116,0.27577,0.248324,0.266638
243534198,77904768,17112,347000,2429.94,8289880,299164,0.00700269,0.862142,0.861424,0.332501
243522446,77904768,322,40522800,135902,1036630000,16415100,0.00335371,0.405083,0.414024,0.82047
243524135,77904768,765,104324,461.569,2741190,54684,0.0044244,0.524177,0.524011,0.134441
243528643,77904768,16182,84033.9,317.267,2440530,37117.5,0.00377546,0.441697,0.442767,0.046526
243521843,77904768,110,104050,57.4773,2242650,6392.72,0.000552403,0.0614392,0.0614392,0.200777
243533087,77904768,16899,1224690,3057.76,28498800,370141,0.00249676,0.302233,0.303243,0.385842
243528949,77904768,16219,132911,183.508,3155310,20600,0.00138068,0.15499,0.155051,0.153854
243536862,77904768,17529,959449,1057.59,19826800,135365,0.00110229,0.141086,0.138734,0.924614
243537580,77904768,17591,69366.4,29.6371,1059930,3617.46,0.000427255,0.05215,0.05215,0.0446086
243526393,77904768,15815,854964,3096.5,25779200,360107,0.00362179,0.421196,0.446057,0.490088
243528013,77904768,16086,309739,861.433,7628050,100710,0.00278116,0.325143,0.322728,0.338807
243537669,77904768,17603,19582.1,61.2434,421145,7125.35,0.00312751,0.36387,0,0
243522548,77904768,385,9276080,11027.2,220569000,1363560,0.00118878,0.146998,0.140525,0.968314
243526962,77904768,15933,965057,2593.74,21617400,272692,0.00268765,0.282566,0.27506,0.450555
243537800,77904768,111220724,598187,2793.07,15892300,332523,0.00466922,0.555884,0.550467,0.247269
243526676,77904768,15838,808286,1557.27,20975300,178662,0.00192663,0.221038,0.229777,0.419014
243532479,77904768,16781,266944,723.94,6227590,85524,0.00271195,0.320382,0.326801,0.393656
243535287,77904768,17361,1074220,5198.63,32860100,632695,0.00483946,0.588983,0.596189,0.193083
243537464,77904768,17569,358778,989.252,7220800,138949,0.00275728,0.387286,0.369571,0.988743
243538168,77904768,112892269,129008,1013.2,3254950,115188,0.00785375,0.892871,0.891343,0.178863
243527157,77904768,15959,2580270,25455.3,93169700,3306530,0.00986537,1.28147,1.27808,0.313682
243527836,77904768,16070,658990,4189.58,17405400,482064,0.00635758,0.731518,0.734426,0.218301
243531254,77904768,16575,333793,1712.46,9062970,234905,0.00513031,0.703744,0.697549,0.502482
243534224,77904768,17117,34709.6,459.07,825399,58885.5,0.013226,1.69652,0,0
243535316,77904768,17371,133817,967.18,4200310,123833,0.00722762,0.92539,0.93124,0.0742312
243525052,77904768,1097,30700500,74052.2,722639000,8404620,0.00241208,0.273761,0.273371,0.495323
243531163,77904768,16559,841286,3474.08,22148800,416357,0.00412949,0.494905,0.485869,0.384961
243525149,77904768,10671,68296.6,15.0466,1004850,1730.43,0.000220312,0.0253369,0.0253408,0.475452
243531028,77904768,16493,500879,2015.57,12909400,234349,0.00402407,0.467876,0.4574,0.250028
243524866,77904768,1038,3371430,19928.7,94680200,2351420,0.00591105,0.697453,0.694314,0.206589
243528437,77904768,16154,709009,3741.86,20823800,434928,0.00527759,0.613432,0.610717,0.392814
243523272,77904768,588,3605250,18002.7,97206200,2021250,0.00499346,0.560642,0.559405,0.360337
243535884,77904768,17437,4168850,9344.75,79877200,1139440,0.00224157,0.273322,0.279123,0.858345
243522322,77904768,275,7060060,22895.4,182331000,2617240,0.00324295,0.370711,0.375183,0.544637
243526710,77904768,15847,786247,1387.15,16868400,153018,0.00176426,0.194618,0.201448,0.360776
243526645,77904768,15833,358982,1926.95,8692020,211038,0.00536782,0.587879,0.597117,0.21855
243521462,77904768,31,12474300,57981.8,345863000,6571960,0.00464811,0.526841,0.532812,0.435531
243524684,77904768,928,14162400,16718.1,465411000,2209990,0.00118046,0.156047,0.157268,0.617581
243525188,77904768,10698,427186,1022.25,11356300,119579,0.00239297,0.279922,0.278314,0.279237
243531571,77904768,16651,34632000,122337,996273000,14851300,0.00353249,0.428833,0.43245,0.430901
243531006,77904768,16481,558883,1453.85,13471300,167161,0.00260135,0.299099,0.291814,0.378283
243524635,77904768,898,952583,2302.14,29912900,281001,0.00241674,0.294989,0.308147,0.447652
243523360,77904768,630,1078640,6663.7,27499800,765632,0.00617785,0.70981,0.715033,0.252313
243523238,77904768,574,1203050,3720.04,26722800,423841,0.00309217,0.352305,0.359773,0.222828
243525193,77904768,10703,6912680,17823.6,185291000,2154500,0.00257839,0.311673,0.307069,0.52706
243528302,77904768,16126,19898200,58064.1,500542000,6812240,0.00291805,0.342354,0.347368,0.400686
243528671,77904768,16191,2652050,5645.76,63573800,656353,0.00212883,0.247489,0.236425,0.351104
243535906,77904768,17438,1655930,4086.9,29128000,496004,0.00246803,0.299531,0.308318,0.836281
243523897,77904768,724,186048,247.993,4369820,27229.5,0.00133295,0.146358,0.151738,0.493625
243525311,77904768,15586,242440,249.367,5455650,27499.6,0.00102857,0.113428,0.113489,0.293627
243531048,77904768,16501,69366.4,206.264,1415960,26859.5,0.00297354,0.387212,0.387212,0.213216
243526344,77904768,15797,2106770,6191.36,57208800,716866,0.00293879,0.340268,0.350478,0.474238
243531777,77904768,16674,1748960,9469.86,51033400,1129460,0.00541455,0.645787,0.648076,0.229796
243531799,77904768,16677,944235,4884.52,27933100,581789,0.00517299,0.616148,0.621305,0.239874
243526067,77904768,15751,91578700,250547,2305360000,28138500,0.00273587,0.30726,0.310631,0.443024
243530961,77904768,16466,3039710,9588.03,79693100,1130430,0.00315426,0.371888,0.372041,0.359769
243527131,77904768,15950,1262940,3465.52,24138700,386285,0.00274401,0.305862,0.325522,0.748476
243531380,77904768,16602,688516,2640.4,17394700,350052,0.00383491,0.508416,0.530274,0.735576
243533060,77904768,16894,933163,3216.62,22800900,389691,0.00344701,0.417602,0.413576,0.282784
243535656,77904768,17426,2723800,10930.9,69582400,1284300,0.00401312,0.471512,0.477293,0.289662
243523082,77904768,504,1961510,4545.03,52348400,543048,0.0023171,0.276852,0.290311,0.371386
243535473,77904768,17405,33924.2,154.463,949444,19605.9,0.00455317,0.577933,0,0
243537871,77904768,111220766,838844,3604.67,18538500,419778,0.00429719,0.500425,0.498007,0.231718
243538155,77904768,111220906,34252.6,148.817,914291,18220.1,0.0043447,0.531934,0,0
243527300,77904768,16002,46653100,220631,1193820000,26402900,0.00472919,0.565941,0.568004,0.713702
243531157,77904768,16556,29751.4,88.5486,718532,9845.15,0.00297629,0.330914,0,0
243523288,77904768,594,62567.7,170.342,1433090,18835.9,0.00272253,0.301048,0.298136,0.184394
243522942,77904768,446,259130,970.927,6549190,113668,0.00374687,0.438653,0.436164,0.232923
243525076,77904768,1105,198995,537.847,4614420,52722.1,0.00270282,0.264942,0.262113,0.123184
243526832,77904768,15893,1975280,4508.64,46451200,465421,0.00228253,0.235623,0.231724,0.297059
243529389,77904768,16273,32634.2,76.128,777440,8690.82,0.00233276,0.26631,0,0
243525400,77904768,15612,25113.7,33.8191,438413,3731.92,0.00134664,0.148601,0,0
243528483,77904768,16161,279586,1775.85,8513670,207587,0.0063517,0.742479,0.752158,0.349204
243533762,77904768,17010,104050,169.804,2359130,19356.1,0.00163195,0.186028,0.186028,0.113347
243537885,77904768,111220784,252046,1297.64,8631900,161593,0.00514843,0.641123,0.649637,0.176895
243524857,77904768,1030,456877,41.9652,4823740,5562.76,9.18522e-05,0.0121756,0.0118787,0.744326
243525487,77904768,15657,138733,67.3146,2756590,7133.63,0.000485211,0.05142,0.05142,0.190697
243538104,77904768,111220850,662177,2760.96,17838700,330952,0.00416952,0.499794,0.509397,0.208143
243527209,77904768,15993,2242340,7489.45,46009500,738630,0.00334002,0.329402,0.329044,0.246646
243530849,77904768,16431,236282,760.615,6315650,93217.7,0.0032191,0.39452,0.386306,0.260851
243531323,77904768,16590,87648.3,603.177,2720630,72666.9,0.00688179,0.829074,0.799124,0.23648
243534772,77904768,17283,474548,1600.69,10128800,187465,0.00337307,0.395038,0.407901,0.321576
243522115,77904768,186,563833,1294.1,14641900,149661,0.00229519,0.265436,0.268116,0.207394
243535311,77904768,17370,383373,1496.85,9628260,174831,0.00390443,0.456034,0.456052,0.133207
243536336,77904768,17482,224312,949.422,6040880,112725,0.0042326,0.502536,0.493687,0.303856
243525238,77904768,182305701,362576,620.867,9171670,72347.1,0.00171238,0.199536,0.19019,0.312545
243521349,77904768,2,286341,2008.38,7695040,230735,0.00701396,0.805803,0.801897,0.201093
243522232,77904768,233,854360,3027.18,23063900,370172,0.00354322,0.433275,0.431161,0.286886
243528298,77904768,16124,19898200,58064.1,500542000,6812240,0.00291805,0.342354,0.347368,0.400686
243538130,77904768,111220878,1642890,5600.28,37744800,652626,0.0034088,0.397243,0.392741,0.335774
243522467,77904768,330,24840.1,28.6716,663376,3461.89,0.00115425,0.139367,0,0
243526302,77904768,15788,169181,424.088,4362870,47288,0.00250671,0.279511,0.277278,0.166651
243535339,77904768,17378,68528.3,352.01,1610220,41696.9,0.00513672,0.608463,0.609362,0.133909
243523475,77904768,651,1175880,5433.64,34906200,657357,0.0046209,0.559032,0.57497,0.226933
243534567,77904768,17224,366954,1211.66,8932540,134396,0.00330194,0.366249,0.360714,0.287607
243525460,77904768,15630,428334,853.041,10229000,92269,0.00199153,0.215413,0.214259,0.172368
243527553,77904768,16052,274612,393.907,5801710,46355.6,0.00143441,0.168804,0.169198,0.635
243531246,77904768,16574,333793,1712.46,9062970,234905,0.00513031,0.703744,0.697549,0.502482
243530950,77904768,16462,823521,1252.47,23367000,154289,0.00152087,0.187353,0.1825,0.25078
243534164,77904768,17103,983761,4863.34,27588800,593065,0.00494361,0.602854,0.590572,0.325953
243534743,77904768,17280,1639410,6439.61,35396800,755744,0.00392801,0.460987,0.464972,0.294924
243525772,77904768,15698,108416,399.976,2289240,48343.5,0.00368929,0.445909,0.445057,0.223224
243525502,77904768,15662,615610,1035.97,14314000,109582,0.00168284,0.178006,0.182708,0.36302
243524548,77904768,859,54924.3,252.701,1674700,30782,0.00460091,0.560445,0.564308,0.0994191
243527456,77904768,16035,24485800,37570.7,599070000,4656120,0.00153439,0.190156,0.185807,0.990015
243525559,77904768,15678,347129,526.253,7603060,57295.4,0.00151601,0.165055,0.166295,0.26597
243532779,77904768,16824,368904,745.107,12159100,94363.2,0.00201978,0.255793,0.24919,0.338293
243535559,77904768,17418,5094920,20694.5,129398000,2458530,0.0040618,0.482545,0.489399,0.336542
243529477,77904768,16285,699823,1839.03,15439100,214960,0.00262785,0.307163,0.305289,0.205464
243537781,77904768,111220714,81337.2,218.065,2165870,24971.3,0.002681,0.30701,0.302004,0.218858
243532171,77904768,16709,677503,1865.14,16646200,217557,0.00275296,0.321116,0.323511,0.514149
243533825,77904768,17030,394684,612.077,9039790,69775.5,0.0015508,0.176788,0.17677,0.281744
243522372,77904768,296,1157600,6776.32,34062400,765209,0.00585376,0.661031,0.656783,0.267277
243525784,77904768,15699,401077,844.67,8141350,97637.9,0.00210601,0.243439,0.241356,0.226933
243532154,77904768,16706,1954340,7091.37,50178700,896387,0.00362852,0.458664,0.458512,0.602607
243533806,77904768,17026,474340,774.948,11231600,88747.4,0.00163374,0.187097,0.187259,0.291363
243538124,77904768,111220874,228891,1073.78,6479160,128905,0.00469123,0.563171,0.576083,0.184548
243526305,77904768,15789,169181,424.088,4362870,47288,0.00250671,0.279511,0.277278,0.166651
243529063,77904768,16232,545279,1646.92,12763600,183491,0.00302032,0.336508,0.337284,0.132325
243536515,77904768,17497,746697,2535.87,16406500,317002,0.00339611,0.424539,0.458793,0.588319
243522504,77904768,354,54366200,214118,1269240000,25877900,0.00393844,0.475993,0.476037,0.532804
243534070,77904768,17074,1364230,5432.46,33296100,647883,0.00398205,0.474906,0.487938,0.470845
243523513,77904768,657,1096280,1064.47,20999500,121791,0.000970982,0.111095,0.109848,0.687623
243524443,77904768,809,2843090,6463.06,67717600,715256,0.00227325,0.251577,0.250675,0.188259
243526050,77904768,15739,438282000,1709480,11037600000,203380000,0.00390041,0.46404,0.472867,0.922633
243530681,77904768,16404,87811,211.991,2677210,25257.1,0.00241417,0.287631,0.29598,0.23456
243524905,77904768,1064,6148630,3626.91,164333000,451122,0.000589873,0.0733695,0.0713758,0.620495
243537552,77904768,17587,545683,661.081,9318850,88813.3,0.00121147,0.162756,0.162667,0.761433
243524812,77904768,1002,69366.4,123.858,1416480,13749.6,0.00178556,0.198217,0.198217,0.102541
243535104,77904768,17314,34683.2,94.2563,872517,11910.8,0.00271764,0.343416,0,0
243526528,77904768,15821,9128190,31692.9,214284000,3537440,0.00347198,0.387529,0.393137,0.330599
243525308,77904768,15585,242440,249.367,5455650,27499.6,0.00102857,0.113428,0.113489,0.293627
243523056,77904768,496,255675,1496.43,7840420,181103,0.00585286,0.708334,0.731229,0.574272
243525608,77904768,15690,34116.6,18.1464,482997,2157.5,0.000531894,0.063239,0,0
243526074,77904768,15752,7747740,22872.4,198270000,2626340,0.00295214,0.338982,0.339662,0.504448
243534519,77904768,17204,303237,1330.56,6895530,156608,0.00438785,0.516453,0.521828,0.175834
243526868,77904768,15912,2185780,24593.5,71605400,3221490,0.0112516,1.47384,1.51372,0.468979
243522492,77904768,345,4240110,14966,107221000,1754340,0.00352963,0.41375,0.42158,0.795696
243527505,77904768,16041,3311240,12666.5,101902000,1542880,0.00382529,0.465953,0.445851,0.44857
243534269,77904768,17130,706702,3022.25,15864900,359816,0.00427655,0.509148,0.516299,0.26938
243530300,77904768,16351,34914.8,159.829,1007880,19089.1,0.0045777,0.546734,0,0
243535230,77904768,17336,129501,919.042,3118460,109578,0.0070968,0.846157,0.847118,0.230298
243536443,77904768,17493,182055,1057.96,5367100,130403,0.00581124,0.716286,0.713306,0.177325
243522891,77904768,430,2141180,10480,59551200,1262310,0.0048945,0.589541,0.582874,0.602454
243527956,77904768,16082,7422380,34949.7,220798000,4130490,0.00470869,0.556492,0.555507,0.397938
243530275,77904768,16348,1597820,5363.15,40522700,617958,0.00335654,0.38675,0.382107,0.449625
243523582,77904768,663,1568200,5035.49,33332300,552293,0.00321101,0.352184,0.348496,0.724348
243527205,77904768,15989,4026070,10778.7,80929600,1063710,0.00267722,0.264205,0.267008,0.423191
243537238,77904768,17560,34252.6,148.817,914291,18220.1,0.0043447,0.531934,0,0
243523848,77904768,714,8943310,47231.4,251115000,5567430,0.0052812,0.622525,0.6399,0.398605
243524648,77904768,905,430120,322.735,7882870,40143.1,0.000750338,0.0933301,0.0940173,0.425272
243525206,77904768,10722,8019380,9918.51,258068000,1305800,0.00123682,0.162831,0.163777,0.625538
243528476,77904768,16160,265732,1273.94,7873390,147731,0.00479407,0.555941,0.568626,0.358082
243531319,77904768,16589,231514,1061.8,6595410,125500,0.00458634,0.542085,0.523147,0.257278
243534631,77904768,17246,838844,3604.67,18538500,419778,0.00429719,0.500425,0.498007,0.231718
243533565,77904768,16968,1943970,5808.39,46863300,730906,0.0029879,0.375986,0.369703,0.413344
243527004,77904768,15937,4176820,13098.6,86362400,1367550,0.00313604,0.327414,0.334932,0.519228
243531067,77904768,16521,56518.7,188.141,1734260,22941.4,0.00332882,0.405908,0.396999,0.142314
243533314,77904768,16920,43847500,43805.2,1175520000,5523740,0.000999035,0.125976,0.125885,0.886173
243522081,77904768,171,2609680,7879.45,73810900,867582,0.00301932,0.332448,0.339599,0.453956
243534124,77904768,17089,102124,120.99,2362530,13483.5,0.00118474,0.132032,0.132134,0.115127
243527196,77904768,15985,7539480,21181.3,142285000,2138850,0.00280939,0.283686,0.29545,0.469482
243523240,77904768,575,509869,1444.13,15832500,174138,0.00283236,0.341535,0.336425,0.219796
243528146,77904768,16102,5808990,14013.5,107551000,1604720,0.00241238,0.276247,0.279219,0.690324
243528238,77904768,16114,44194200,130629,1123770000,15324100,0.0029558,0.346745,0.349131,0.479104
243538113,77904768,111220858,139245,347.064,2853240,41565.4,0.00249246,0.298504,0.298525,0.179799
243526142,77904768,15765,2219620,6083.36,55903400,693098,0.00274072,0.312259,0.304969,0.450627
243530197,77904768,16333,1839440,6050.16,49794700,701456,0.00328912,0.381341,0.386287,0.345232
243533738,77904768,17004,1620300,3308.16,38431700,383809,0.0020417,0.236876,0.239945,0.311768
243521498,77904768,38,544334,555.12,12534300,62739.7,0.00101982,0.11526,0.116073,0.40821
243523831,77904768,711,310146,1577.23,9955200,191509,0.00508544,0.617479,0.621175,0.0898663
243525896,77904768,15715,123180,390.519,2506690,46073.1,0.00317031,0.37403,0.369205,0.496162
243524750,77904768,968,2339940,5535.53,80005000,679465,0.00236567,0.290377,0.296,0.536297
243530587,77904768,16379,138733,958.251,3120020,106294,0.00690718,0.766179,0.766179,0.170217
243528259,77904768,16117,10997200,27117.3,298295000,3267770,0.00246584,0.297146,0.294064,0.496128
243536347,77904768,17483,67298.4,342.345,1959830,41000.3,0.00508698,0.609232,0.609304,0.0656002
243531638,77904768,16663,101923,195.078,2166620,20414,0.00191397,0.200288,0.200307,0.17607
243538164,77904768,112892265,129008,1013.2,3254950,115188,0.00785375,0.892871,0.891343,0.178863
243537899,77904768,111220792,1290250,5495.02,32524400,640199,0.00425886,0.496181,0.497706,0.157929
243538178,77904768,124372424,32315.7,89.4288,770498,10692.9,0.00276735,0.33089,0,0
243535277,77904768,17356,82267.2,217.447,1941420,24642.3,0.00264318,0.299539,0.299283,0.178497
243526923,77904768,15925,871554,3463.51,21065900,386766,0.00397395,0.443766,0.445804,0.360764
243532471,77904768,16777,587655,1847.18,14865500,216646,0.00314331,0.368662,0.365175,0.381849
243533846,77904768,17036,2119400,10619.8,47972500,1305880,0.00501076,0.616157,0.596825,0.358453
243525746,77904768,15696,541925,1121.11,11623500,130535,0.00206875,0.240872,0.244781,0.433213
