id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242613794,77395095,666,243613,6032.86,7165390,713782,0.0247641,2.92999,2.9317,0.185254
242619046,77395095,17463,610375,16146.5,18707900,2068750,0.0264534,3.38931,3.40162,0.301686
242616356,77395095,15977,397459,33277.3,17134400,4853260,0.0837252,12.2107,11.6167,0.326363
242617167,77395095,16337,160506,7499.26,6529870,951273,0.0467226,5.92672,6.25549,0.189951
242617834,77395095,16631,3636780,146620,129400000,18749900,0.040316,5.15564,5.15563,0.305552
242618771,77395095,17268,734088,18502.5,19939300,2251390,0.0252048,3.06693,3.08277,0.246426
242614835,77395095,1015,2667430,301098,147693000,46445800,0.112879,17.4122,17.4127,0.254603
242612759,77395095,319,4422240,259214,171466000,34001800,0.058616,7.68881,7.67534,0.346998
242614283,77395095,810,1082690,74212.9,47572200,10529000,0.0685446,9.72486,9.73578,0.293939
242614440,77395095,880,288339,12144.5,12300200,1579080,0.0421189,5.47647,5.18516,0.044358
242616788,77395095,16195,68550.8,4452.7,2745290,625369,0.0649548,9.12271,9.11583,0.0595119
242618247,77395095,16865,2021650,101609,71939300,13418800,0.0502605,6.63756,6.78914,0.328635
242618412,77395095,17023,15584500,458290,447390000,58375300,0.0294068,3.74572,3.73894,0.634913
242618613,77395095,17164,1080960,26130,36505600,3360760,0.024173,3.10906,3.10827,0.179684
242612097,77395095,156,2238020,189029,111580000,27441600,0.0844629,12.2616,12.2616,0.201524
242612154,77395095,180,1987230,99504.8,71339100,13742900,0.0500721,6.91563,6.90742,0.54032
242612165,77395095,184,2977480,30887.4,59446200,4461730,0.0103737,1.49849,1.49795,1.12284
242616404,77395095,15996,1153900,65360.6,39226400,8792650,0.0566432,7.61994,7.61992,0.280368
242616660,77395095,16074,18111000,1253170,837973000,178127000,0.0691939,9.83526,9.82684,0.485055
242613778,77395095,661,3093030,69819,92855200,8645690,0.022573,2.79521,2.799,0.438481
242617490,77395095,16437,4056400,155777,154289000,20852300,0.0384029,5.14059,5.14059,0.45247
242615075,77395095,1114,909194,46983.1,43083700,6858120,0.0516755,7.54308,7.54308,0.427734
242615358,77395095,182305705,3636780,338070,192331000,52416500,0.0929587,14.4129,14.4129,0.246993
242611803,77395095,52,5514550,530799,240422000,77219800,0.0962544,14.0029,14.1011,0.319107
242617929,77395095,16672,314721,8591.77,10850200,1062630,0.0272996,3.37641,3.37641,0.164117
242618472,77395095,17082,303370,13969.8,12058200,1810140,0.0460488,5.96677,5.95286,0.122548
242619278,77395095,17614,34969,977.719,921272,123096,0.0279596,3.52014,0,0
242613911,77395095,708,1728440,49017.7,59161000,5243220,0.0283594,3.03349,2.954,0.182064
242611796,77395095,50,454597,20087.6,17474500,2569930,0.0441877,5.6532,5.6532,0.131143
242613506,77395095,565,1311890,34586.3,45686100,4719590,0.0263638,3.59756,3.48412,0.488029
242618419,77395095,17033,1844840,49606.9,66986300,6573280,0.0268895,3.56306,3.55944,0.337684
242614310,77395095,828,11418200,274687,398788000,34769300,0.0240569,3.04507,3.09979,0.310969
242619031,77395095,17445,267211,4529.31,5525730,660804,0.0169503,2.47297,1.89015,0.690848
242614670,77395095,972,8658540,782264,404164000,116442000,0.0903459,13.4482,13.3415,0.386115
242611979,77395095,120,1359930,49864.2,35397500,7075150,0.0366667,5.20258,5.2527,0.596536
242617276,77395095,16404,101525,2669.32,4378790,336657,0.0262923,3.316,3.32252,0.121157
242617653,77395095,16561,1014100,36572.9,38400300,4783510,0.0360644,4.717,4.717,0.385322
242615266,77395095,10704,3213680,247003,164139000,41330800,0.0768597,12.8609,12.8651,0.474108
242613353,77395095,503,5315290,188308,202264000,24878700,0.0354276,4.68059,4.68059,0.528666
242618900,77395095,17352,38582400,862531,1046380000,110021000,0.0223556,2.85158,2.84357,0.771861
242615537,77395095,15602,1301380,41800.3,47576000,4642150,0.03212,3.5671,3.49085,0.300718
242618963,77395095,17397,243647,3942.99,5386580,482050,0.0161832,1.97847,1.97125,0.703117
242613401,77395095,524,413151,31270.9,18672200,4339440,0.0756887,10.5033,10.4905,0.235188
242615703,77395095,15671,137104,4187.99,4351860,549117,0.0305461,4.00512,4.00511,0.437581
242616708,77395095,16098,103441,4386.63,3883840,549324,0.0424073,5.31052,5.28468,0.403167
242616309,77395095,15975,1621300,62872.4,53243600,8674630,0.0387791,5.35042,5.20847,0.703764
242616388,77395095,15988,3721070,202368,136388000,28013200,0.0543843,7.52826,7.53862,0.390296
242616731,77395095,16120,2645310,186846,131216000,31114000,0.0706331,11.762,11.8267,0.474969
242615893,77395095,15776,4628070,156071,180135000,21030300,0.0337227,4.54407,4.54804,0.433622
242616121,77395095,15833,239027,17986.5,10647200,2494340,0.0752489,10.4354,10.9023,0.305773
242617567,77395095,16471,365524,15728.7,14515400,2006880,0.0430304,5.49043,5.51179,0.342922
242619084,77395095,17510,199684,1133.36,2427380,135206,0.00567575,0.6771,0.695448,0.716988
242612978,77395095,377,276661,15864,12317500,2070570,0.0573411,7.48413,7.4695,0.185889
242616790,77395095,16196,523822,29425.3,20711400,4032460,0.0561741,7.69815,7.70089,0.641998
242619364,77395095,111220768,134451,4349.02,4121100,536363,0.0323466,3.98928,3.99507,0.127895
242613780,77395095,662,419602,32918.5,19808900,4605700,0.0784517,10.9764,10.9763,0.109106
242615013,77395095,1085,744512,44367.1,29963100,5991430,0.0595922,8.04746,8.07917,0.224253
242614767,77395095,1002,13113300,701565,585618000,100428000,0.0535003,7.65848,7.65845,0.5306
242617847,77395095,16636,1223920,39977.2,36174400,4722850,0.0326634,3.85881,3.85881,0.279449
242613727,77395095,638,1655120,138342,79816200,19852800,0.083584,11.9948,11.9751,0.249859
242611694,77395095,27,454597,15146.8,16305900,2007860,0.0333192,4.41679,4.41679,0.201795
242616968,77395095,16240,201348,10623.7,8367330,1350640,0.0527626,6.708,6.72963,0.154264
242612120,77395095,170,2412860,74391.6,88737900,11167700,0.0308313,4.62841,4.62841,0.496437
242615158,77395095,10684,3389800,64412.3,112310000,8006090,0.0190018,2.36181,2.36949,0.369512
242613184,77395095,448,979224,47432.2,35508500,6397130,0.0484385,6.53285,6.67816,0.428278
242618540,77395095,17118,244783,5448.55,5594670,639087,0.0222587,2.61083,2.61083,0.288128
242619373,77395095,111220796,34947.8,864.91,1131350,109254,0.0247487,3.12621,0,0
242613905,77395095,706,419628,23003.1,17389400,2990560,0.0548179,7.12671,7.12671,0.138219
242615169,77395095,10692,2451130,14662.1,48723100,1780270,0.00598178,0.726309,0.736344,0.961546
242619128,77395095,17541,135538,3568.15,3640210,446567,0.0263259,3.29478,3.26552,0.343991
242616644,77395095,16054,1923220,147590,96212300,21055600,0.0767411,10.9481,10.9483,0.239644
242618051,77395095,16754,2568630,79152.5,86253300,9868410,0.030815,3.84189,3.9227,0.258511
242618222,77395095,16851,335655,12955,11806600,1719730,0.0385963,5.12351,5.21498,0.298014
242613524,77395095,574,3528790,113219,106243000,13938100,0.0320845,3.94983,3.95545,0.259499
242614181,77395095,777,555117,57002.3,29485100,8534170,0.102685,15.3736,15.3324,0.353293
242616267,77395095,15936,10015000,396947,309852000,55459500,0.0396353,5.53765,5.50172,0.86722
242616274,77395095,15940,8527660,429166,304025000,56071100,0.0503263,6.5752,6.58572,0.555538
242613473,77395095,554,231597,13567,9853510,1983370,0.0585802,8.5639,8.89543,0.406707
242614457,77395095,894,3881380,134356,133833000,19065200,0.0346154,4.91197,4.91174,0.842174
242615960,77395095,15805,734349,22857.2,28092100,2798720,0.0311258,3.81115,3.81115,0.197788
242619022,77395095,17438,1254650,26671.4,31912100,4097070,0.0212581,3.26551,3.29885,1.48081
242612274,77395095,214,1643540,48010.5,51367000,5827700,0.0292116,3.54582,3.54582,0.195759
242618307,77395095,16903,69858.8,3622.5,2752460,452870,0.0518546,6.48264,6.48272,0.0144947
242618595,77395095,17153,1325870,27785,28468100,3335420,0.020956,2.51564,2.52111,0.60341
242614442,77395095,882,1613520,107460,66950000,14842700,0.0665993,9.19893,9.20193,0.169121
242617959,77395095,16686,1713320,63571.3,70301000,8181110,0.0371041,4.775,4.81153,0.216252
242612540,77395095,276,19042300,506410,474113000,71768800,0.026594,3.76892,3.7691,0.760904
242618531,77395095,17113,729497,24142.8,22174500,3029440,0.0330951,4.15278,4.14631,0.416866
242619379,77395095,111220820,754087,21946.8,26561000,2745530,0.0291038,3.64088,3.6633,0.18067
242618450,77395095,17068,1890860,75946.7,62470400,9550910,0.0401652,5.0511,5.00003,0.367724
242613760,77395095,652,18884.2,789.733,723738,92905.1,0.0418197,4.91972,0,0
242613928,77395095,714,16135900,1098170,684296000,153020000,0.0680574,9.48318,9.37512,0.38462
242618600,77395095,17156,10355400,248299,288571000,31054100,0.0239776,2.99881,3.01069,0.481661
242618959,77395095,17395,454468,12086.4,15446200,1585670,0.0265946,3.48907,3.48918,0.308248
242614553,77395095,944,1643320,13509.8,48239800,1690130,0.00822107,1.02849,1.0285,0.311769
242619334,77395095,111220672,377951,11156.9,10543800,1350230,0.0295194,3.5725,3.66605,0.129676
242611899,77395095,88,2623220,81337.1,92029000,8936060,0.0310066,3.40652,3.42199,0.41241
242613255,77395095,472,629442,20220.6,22370900,2488690,0.0321246,3.9538,3.9538,0.218342
242616737,77395095,16130,29712900,1644940,1216180000,262384000,0.0553611,8.83062,8.83076,0.524803
242617618,77395095,16535,1608570,60155.5,62289300,7825950,0.0373968,4.86515,4.86515,0.288595
242613482,77395095,557,244783,10490.4,8022890,1361780,0.042856,5.56323,5.56323,0.356818
242614441,77395095,881,1780020,85967.3,68526000,11710300,0.0482958,6.57878,6.85216,0.347124
242618448,77395095,17066,1890860,75946.7,62470400,9550910,0.0401652,5.0511,5.00003,0.367724
242618925,77395095,17369,887782,19035.9,25528700,2348300,0.0214421,2.64513,2.61539,0.248664
242614716,77395095,981,3737590,91742.4,121846000,13386200,0.0245459,3.5815,3.5708,0.416221
242617274,77395095,16403,149068,3495.9,6048840,434591,0.0234518,2.91539,2.92852,0.212114
242611727,77395095,36,1531630,44025.9,39095100,5774570,0.0287444,3.77021,3.75809,0.585462
242614006,77395095,759,69938,2346.72,2456010,313017,0.0335543,4.47564,4.47564,0.0649214
242615504,77395095,15587,3291400,134853,116689000,16158200,0.0409713,4.90922,4.93336,0.298548
242615931,77395095,15791,203303,5687.71,7881100,723500,0.0279765,3.55872,3.53246,0.242252
242615776,77395095,15711,69938,2070.61,2068940,261019,0.0296063,3.73215,3.73215,0.25839
242616647,77395095,16060,20566500,1292130,793325000,185006000,0.0628272,8.99551,8.90211,0.482122
242617471,77395095,16433,4146380,144008,168134000,21544200,0.0347309,5.19591,5.20298,0.527153
242616203,77395095,15882,244783,10407.6,9488400,1421020,0.0425178,5.80521,5.80521,0.439933
242617591,77395095,16497,1223920,41822.3,37391700,4926380,0.0341709,4.0251,4.0251,0.283124
242619007,77395095,17427,1592340,41112.1,45238500,4880940,0.0258186,3.06526,3.08704,0.290863
242612596,77395095,298,1315850,75075,49878600,9832890,0.0570545,7.47268,7.35097,0.357705
242613655,77395095,607,6874930,145319,212275000,18409000,0.0211376,2.6777,2.67654,0.341328
242614427,77395095,861,1853360,91520.4,68141000,12603000,0.0493809,6.80012,6.80012,0.436798
242616986,77395095,16250,1638080,84649.7,63153700,10921700,0.0516761,6.66736,6.66942,0.262318
242611990,77395095,126,979132,34540.9,38404500,4500130,0.035277,4.59604,4.59604,0.374465
242618033,77395095,16731,34969,1377.51,1261970,168343,0.0393922,4.81406,0,0
242619441,77395095,124372424,34947.8,843.417,1161240,106483,0.0241337,3.04692,0,0
242614408,77395095,836,2676870,83483.8,68115600,12113600,0.0311872,4.52531,4.43012,0.761769
242616049,77395095,15806,1014080,24089.2,32527900,2942530,0.0237548,2.90168,2.90165,0.374692
242616774,77395095,16179,734349,18501.4,25315500,2400740,0.0251943,3.26921,3.26921,0.35
242617910,77395095,16665,730187,27755.4,28226800,3450610,0.0380113,4.72565,4.72847,0.10972
242619141,77395095,17550,761310,15027.8,18310300,1844450,0.0197394,2.42273,2.42148,0.208068
242611841,77395095,68,2249190,23713.2,43669200,3398980,0.010543,1.5112,1.51047,1.16882
242616730,77395095,16119,2645310,186846,131216000,31114000,0.0706331,11.762,11.8267,0.474969
242618868,77395095,17333,588213,16265.5,18910300,2000080,0.0276524,3.40026,3.39909,0.143168
242616153,77395095,15846,3630940,79093.9,104373000,10123500,0.0217833,2.78813,2.79878,0.511122
242616190,77395095,15865,1817740,79332.8,65275400,10519900,0.0436436,5.78732,5.78695,0.293378
242616091,77395095,15819,7804190,379791,276582000,48342200,0.048665,6.19439,6.18483,0.313746
242616221,77395095,15908,6639500,231736,275177000,31248900,0.0349026,4.70651,4.72803,0.44671
242617008,77395095,16256,314568,19384.3,13189400,2551810,0.0616219,8.1121,8.11263,0.18759
242617696,77395095,16595,104907,3891.17,3661330,480664,0.0370916,4.58181,4.58181,0.105121
242619029,77395095,17443,956413,21206.8,25400600,3323220,0.0221733,3.47466,3.59912,1.50662
242615732,77395095,15687,1299470,15707.7,27677400,2048360,0.0120877,1.5763,1.54164,1.2492
242616645,77395095,16055,1223920,89677.7,56805000,12542500,0.0732712,10.2479,10.2479,0.154024
242616683,77395095,16086,292197,20555.5,12447800,2982540,0.0703481,10.2073,9.30691,0.601742
242618676,77395095,17202,34969,1705.58,1318420,224391,0.0487739,6.41686,0,0
242615846,77395095,15753,2292870,112380,91878100,14387600,0.0490126,6.27493,6.26413,0.2204
242617018,77395095,16258,384506,16285.7,12956200,2023880,0.0423549,5.26357,5.26342,0.173713
242613386,77395095,518,16994900,1144460,705628000,164248000,0.0673415,9.66453,9.66453,0.428718
242618602,77395095,17158,4471130,104650,129545000,13192500,0.0234057,2.9506,2.95692,0.439598
242618485,77395095,17088,242281,12798.8,8732540,1591640,0.0528261,6.5694,6.5729,0.0821056
242616786,77395095,16194,722023,31739.5,24216700,4315670,0.0439591,5.97719,6.0176,0.560965
242613134,77395095,421,419628,4768.58,7227290,687517,0.0113638,1.6384,1.6384,0.759336
242616433,77395095,16009,7087690,387361,303849000,58909700,0.0546526,8.31155,7.9192,0.608761
242619333,77395095,111220670,584838,25043.9,19513300,3408430,0.0428219,5.82799,5.77932,0.795623
242617052,77395095,16270,979132,36623.7,32873200,4499320,0.0374043,4.59522,4.59522,0.164224
242619150,77395095,17556,244751,5443.57,6200610,660823,0.0222413,2.69998,2.69991,0.220074
242614414,77395095,844,9316940,1006530,490989000,153466000,0.108032,16.4717,16.4942,0.225856
242617554,77395095,16463,629442,13512,20513100,1849780,0.0214667,2.93877,2.93877,0.425487
242617970,77395095,16691,734627,16036.2,23546800,2100660,0.021829,2.85949,2.78834,0.556344
242618192,77395095,16825,209335,4028.37,7127400,508159,0.0192437,2.42749,2.42687,0.0719732
242618470,77395095,17081,2136180,99948.9,75117900,12740700,0.0467887,5.96426,5.97524,0.195618
242619385,77395095,111220832,69064.5,1107.95,2370860,143376,0.0160423,2.07596,2.07596,0.263981
242619386,77395095,111220842,169773,5558.15,7134680,678490,0.0327387,3.99645,4.03548,0.0993782
242615086,77395095,1121,8129820,382247,219030000,56034500,0.0470179,6.89247,6.89046,0.480911
242616282,77395095,15945,944163,36425.6,33360300,4492440,0.0385797,4.75812,4.75812,0.298283
242616689,77395095,16089,33661,3419.53,1725790,524786,0.101587,15.5903,0,0
242618865,77395095,17330,940692,27585.4,30634400,3597100,0.0293246,3.82389,3.84173,0.416492
242619126,77395095,17540,1805220,39671.6,45953900,4921950,0.0219761,2.72652,2.72293,0.317228
242617600,77395095,16510,12239200,473438,470645000,63883900,0.0386823,5.21963,5.21963,0.503196
242612592,77395095,296,2404130,164407,113860000,23877900,0.0683851,9.93203,9.94637,0.346682
242618093,77395095,16787,69779.7,2311.29,2123840,279273,0.0331227,4.00221,4.00221,0.153066
242612312,77395095,226,3511590,149673,129722000,18307700,0.0426227,5.21351,5.20891,0.334819
242618196,77395095,16827,454409,14416,16845900,2047790,0.0317248,4.50649,4.50701,0.468041
242618321,77395095,16915,69945000,898140,2030000000,115550000,0.0128407,1.65201,1.6561,1.24739
242618809,77395095,17292,7003670,164930,215318000,20495600,0.0235491,2.92641,2.91608,0.270798
242611497,77395095,12,139876,6014.68,4731860,732196,0.0430001,5.23461,5.23461,0.0497702
242614262,77395095,800,1643540,125635,69189200,17557900,0.0764418,10.6829,10.6829,0.300855
242615050,77395095,1100,6189510,275932,253363000,36718900,0.0445805,5.93244,5.93244,0.329129
242613118,77395095,414,279752,14684.5,11912000,1909650,0.052491,6.82624,6.82624,0.233783
242613349,77395095,502,23464200,1579860,985587000,227536000,0.0673307,9.69718,9.69718,0.404241
242616295,77395095,15956,42798200,2359740,1538620000,331378000,0.0551365,7.74282,7.70057,0.584385
242618031,77395095,16729,314721,13367,11647500,1696210,0.0424725,5.38957,5.38957,0.249219
242619400,77395095,111220874,452583,10515.4,12095600,1202040,0.0232343,2.65595,2.65793,0.200215
242615108,77395095,1132,14212100,418193,393175000,53448100,0.0294252,3.76076,3.82008,0.589871
242618029,77395095,16726,5979700,217658,201000000,27324000,0.0363995,4.56946,4.56946,0.247128
242611962,77395095,112,209814,4516.51,8282930,579357,0.0215263,2.76129,2.76129,0.27375
242616777,77395095,16183,34969,910.96,1242280,116524,0.0260505,3.33221,0,0
242617570,77395095,16472,1360080,43938.9,50450000,5647730,0.0323061,4.15251,4.15347,0.30015
242618547,77395095,17123,5668500,171807,152347000,21440500,0.030309,3.78238,3.80587,0.53187
242619024,77395095,17440,1254650,26671.4,31912100,4097070,0.0212581,3.26551,3.29885,1.48081
242619258,77395095,17593,76988.7,1273.69,2000720,162674,0.0165439,2.11296,2.09076,0.5393
242614774,77395095,1005,699380,48563.5,31329500,6933720,0.0694379,9.9141,9.9141,0.234176
242616640,77395095,16050,835600,11894,18038100,1665590,0.0142341,1.99328,2.09706,0.772166
242611889,77395095,84,1703910,150039,77727800,21591600,0.0880559,12.6718,12.8889,0.406987
242617117,77395095,16294,594473,25675.1,20479500,3058500,0.0431897,5.14489,5.14489,0.187277
242617705,77395095,16605,279752,7829.42,9852200,968840,0.027987,3.46321,3.46321,0.101489
242617647,77395095,16554,69938,3214.73,2690030,407438,0.0459654,5.82571,5.82571,0.292125
242619341,77395095,111220698,411367,8319.28,10536900,1012380,0.0202235,2.46101,2.40932,0.20448
242619408,77395095,111220882,863098,17022.9,19710700,1930900,0.019723,2.23718,2.25082,0.327641
242617964,77395095,16688,5420750,155168,194124000,20476000,0.0286249,3.77735,3.75008,0.452195
242617640,77395095,16547,104907,2443.7,3151000,300240,0.023294,2.86196,2.86196,0.347424
242616124,77395095,15834,12064100,456628,424365000,59480800,0.0378501,4.93039,4.94966,0.468177
242613999,77395095,755,2371370,108571,99711400,15046400,0.0457841,6.34501,6.34594,0.314624
242614831,77395095,1014,2447830,95468.3,92091500,12602100,0.0390012,5.14827,5.14827,0.212503
242616303,77395095,15965,451249,20171.9,19185400,2792170,0.0447024,6.18764,6.48114,0.608172
242616691,77395095,16090,33661,2954.24,1596380,442337,0.0877645,13.1409,0,0
242618888,77395095,17344,489545,14672.4,16053900,1900520,0.0299715,3.88223,3.88219,0.209087
242611934,77395095,99,2856540,66979.6,64361500,8196570,0.0234478,2.8694,2.98138,0.631516
242614009,77395095,761,114634,6041.68,4881600,760737,0.0527043,6.63625,6.63625,0.145553
242617809,77395095,16624,6119580,231794,207768000,29023900,0.0378775,4.7428,4.7428,0.321481
242613410,77395095,527,1503670,30229,42900500,4217770,0.0201035,2.80499,2.80499,0.596055
242617708,77395095,16608,314721,9478.45,11327000,1240190,0.030117,3.94059,3.94059,0.217471
242617149,77395095,16326,240118,8980.11,9098240,1106810,0.0373987,4.60944,4.61742,0.504554
242618230,77395095,16856,1424800,56153.1,49328500,7125440,0.0394112,5.00101,4.85867,0.274675
242616289,77395095,15949,2749150,111136,88001200,13547200,0.0404256,4.92778,4.93176,0.42974
242615811,77395095,15727,139876,3073.89,4457630,357594,0.0219758,2.55651,2.55651,0.0619329
242618487,77395095,17089,139762,5381.92,4418900,629455,0.0385077,4.50376,4.50389,0.257393
242616053,77395095,15807,944141,22106.4,29581100,2695650,0.0234143,2.85513,2.8551,0.367503
242618305,77395095,16902,838939,35503.7,27947100,4558900,0.0423197,5.43412,5.43445,0.145911
242612571,77395095,289,4950180,362578,228587000,51117800,0.0732455,10.3265,10.3271,0.315793
242617146,77395095,16322,6620820,234544,240226000,30015700,0.0354252,4.53353,4.5361,0.350845
242619135,77395095,17546,34969,1135.14,1155440,145745,0.0324614,4.16782,0,0
242612316,77395095,228,999563,28601.3,38640000,3844100,0.0286138,3.84578,3.89386,0.54196
242616800,77395095,16203,244783,12879,9816500,1851530,0.052614,7.56395,7.56395,0.311827
242619041,77395095,17456,321119,17389,15600800,2802650,0.0541514,8.72776,8.98892,0.879129
242613541,77395095,580,489566,13830.4,15199200,1696830,0.0282503,3.46598,3.46598,0.22757
242617261,77395095,16396,24993000,638279,994998000,87218000,0.0255383,3.48969,3.48651,0.609662
242617891,77395095,16659,1368550,52250.3,53312900,6533030,0.0381793,4.77369,4.78323,0.119778
242617941,77395095,16677,1049070,35973.1,40973400,4540170,0.0342905,4.3278,4.3278,0.270378
242618631,77395095,17175,553411,17025.7,17858300,2163000,0.0307651,3.90848,3.91057,0.190299
242611138,77395095,2,839178,60010,38902500,8327530,0.0715105,9.92344,9.92339,0.127407
242617208,77395095,16361,1713480,73845.3,60340000,9032930,0.0430967,5.27169,5.27169,0.193634
242617619,77395095,16536,1608570,60155.5,62289300,7825950,0.0373968,4.86515,4.86515,0.288595
242618088,77395095,16781,384501,14087.2,12390900,1767450,0.0366375,4.59675,4.5965,0.271087
242615302,77395095,10725,4471640,31589.6,135062000,4054800,0.00706443,0.906781,0.920319,0.757695
242618877,77395095,17338,2407860,76619.9,76289600,9709570,0.0318207,4.03244,4.02184,0.232992
242616260,77395095,15933,1381470,94853.3,56903200,13036800,0.0686609,9.4369,9.44367,0.246066
242618459,77395095,17075,474277,20623.8,16224600,2663760,0.0434847,5.61645,5.52625,0.118951
242616729,77395095,16117,14665600,818528,653724000,134294000,0.0558128,9.15708,9.16981,0.539235
242614445,77395095,886,18439800,720390,774726000,97010400,0.0390671,5.26092,5.26225,0.426509
242617123,77395095,16297,594473,25675.1,20479500,3058500,0.0431897,5.14489,5.14489,0.187277
242611908,77395095,91,2583600,45290,96253500,5871560,0.0175298,2.27263,2.24382,0.371836
242618881,77395095,17341,104886,2600.47,3365510,326849,0.0247934,3.11624,3.1163,0.0931961
242617105,77395095,16291,489566,20931.3,17827300,2535620,0.0427547,5.17932,5.17932,0.163177
242617272,77395095,16402,907842,24788.5,41776300,3486510,0.0273048,3.84043,3.82433,0.565189
242613638,77395095,599,1658170,46731,73534900,6537030,0.0281822,3.94231,3.92359,0.675606
242616205,77395095,15884,103483,5789.24,3936060,778988,0.0559439,7.52769,7.52794,0.0240384
242619001,77395095,17423,169773,5558.15,7134680,678490,0.0327387,3.99645,4.03548,0.0993782
242614275,77395095,806,4924250,168235,197753000,23219500,0.0341647,4.71534,4.72535,0.410112
242616758,77395095,16156,1119010,80892.4,50850900,12101800,0.0722894,10.8147,10.8147,0.499314
242615713,77395095,15676,312451,27777,15285600,4151770,0.0889003,13.2878,13.2563,0.373854
242618787,77395095,17279,34969,1250.15,1196330,163823,0.0357503,4.68481,0,0
242614464,77395095,898,2406140,132707,101948000,18749300,0.0551534,7.79227,7.81054,0.354367
242618245,77395095,16864,2021650,101609,71939300,13418800,0.0502605,6.63756,6.78914,0.328635
242618906,77395095,17356,100483,2253.64,3278610,284177,0.022428,2.8281,2.84307,0.107028
242617148,77395095,16325,6620820,234544,240226000,30015700,0.0354252,4.53353,4.5361,0.350845
242618094,77395095,16788,104907,3292.08,3099520,410277,0.0313809,3.91086,3.91086,0.246918
242614946,77395095,1035,2192240,79338.1,95615200,11074900,0.0361904,5.05186,5.04421,0.3364
242615542,77395095,15607,148049,5003.53,5074770,565147,0.0337966,3.81731,3.48015,0.314517
242616097,77395095,15822,556449,25023.8,20793900,3266310,0.0449706,5.86992,5.71469,0.203279
242618349,77395095,16957,382250,12703.6,12204300,1604200,0.0332336,4.19673,4.40017,0.304674
242616639,77395095,16049,8557540,462974,356621000,65963300,0.0541013,7.7082,7.61837,0.527068
242617144,77395095,16319,1025090,26578,36441300,3223900,0.0259275,3.145,3.14149,0.424967
242619346,77395095,111220718,349690,7739.46,12106500,967035,0.0221324,2.76541,2.76541,0.237222
242617672,77395095,16572,139876,4101.31,4539520,518959,0.0293211,3.71014,3.71014,0.217325
242618721,77395095,17238,662870,16065.1,20869600,1984440,0.0242357,2.99371,2.99319,0.109164
242611922,77395095,95,18709600,1354650,731646000,193964000,0.0724041,10.3671,10.2519,0.434391
242618358,77395095,16970,1940960,96080.1,65636500,13312000,0.0495014,6.85845,6.55338,0.619007
242615487,77395095,15582,8061.29,104.492,236879,11221.2,0.0129622,1.39198,0,0
242613960,77395095,726,28502900,1656000,1271710000,271876000,0.0580995,9.53855,9.53928,0.552518
242614424,77395095,857,1594540,138168,75613200,19173200,0.0866508,12.0243,12.0389,0.174054
242616721,77395095,16109,2474190,115608,73201500,15173800,0.0467255,6.13286,6.18154,0.511319
242615331,77395095,10735,1746380,12744.4,66708900,1609340,0.00729761,0.921527,0.825515,0.671532
242619338,77395095,111220690,174845,5239.87,6282540,711634,0.0299687,4.07009,4.07009,0.166256
242613292,77395095,486,7899150,412608,347469000,65555300,0.0522345,8.29903,8.31953,0.547558
242618036,77395095,16734,174845,8576.91,7488720,1146510,0.0490544,6.55732,6.55732,0.0791339
242618575,77395095,17141,104907,1151.79,1470190,143125,0.0109791,1.3643,1.3643,0.389229
242612467,77395095,262,6010020,190530,217953000,24593600,0.0317021,4.0921,4.08393,0.209398
242613633,77395095,597,5170220,464212,235841000,68884100,0.0897858,13.3232,13.2869,0.308127
242613869,77395095,696,104877,731.179,1618800,94897.9,0.00697179,0.904852,0.904834,0.0812876
242616427,77395095,16007,52961700,4231220,2531620000,647184000,0.079892,12.2198,11.9988,0.513754
242618833,77395095,17307,888858,20289.4,25310700,2518460,0.0228264,2.83337,2.82625,0.132991
242618023,77395095,16719,1643540,48210.5,53537100,5993980,0.0293333,3.64699,3.64699,0.206456
242619107,77395095,17528,375709,9787.35,11330800,1187600,0.0260504,3.16096,3.12954,0.295494
242616655,77395095,16070,944137,71820.6,43658300,10204100,0.0760701,10.8079,10.8079,0.160281
242611982,77395095,121,279752,22207.8,13763100,3133610,0.079384,11.2014,11.2014,0.0924751
242618862,77395095,17327,424560,4418.73,8486400,551969,0.0104078,1.3001,1.29078,0.402689
242613389,77395095,519,5512260,102970,209265000,13356200,0.0186801,2.423,2.40275,0.328746
242618059,77395095,16766,112666,1948.22,4069530,249467,0.017292,2.21422,2.63595,0.692242
242613088,77395095,403,6267450,260438,228800000,32791300,0.041554,5.23201,5.20171,0.417234
242618846,77395095,17315,1464270,35744.2,44401300,4358850,0.0244108,2.9768,2.97634,0.292097
242614481,77395095,909,49730100,3587900,1835250000,510969000,0.0721475,10.2748,10.2499,0.498159
242616728,77395095,16115,14665600,818528,653724000,134294000,0.0558128,9.15708,9.16981,0.539235
242616776,77395095,16182,104907,3995.25,4042740,553016,0.0380837,5.27149,5.27149,0.175884
242613082,77395095,401,839256,44997.4,37729500,6881660,0.0536158,8.19971,8.19971,0.506349
242618216,77395095,16848,631751,17288.3,20610900,2203980,0.0273657,3.48869,3.51382,0.478381
242618698,77395095,17219,34910.9,327.424,534186,38580.4,0.00937885,1.10511,0,0
242612238,77395095,202,5305530,169421,213022000,23197700,0.031933,4.37237,4.35591,0.706119
