id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243223180,77792004,849,68598.9,265.395,1571960,28452,0.00386879,0.414759,0.415534,0.235763
243220136,77792004,374,763363,1938.99,15715000,202643,0.00254007,0.26546,0.263677,0.294087
243225243,77792004,1118,147589,662.519,3945550,69518.2,0.00448894,0.471026,0.465016,0.113059
243226652,77792004,15785,2475330,6886.91,65143200,728827,0.00278222,0.294437,0.289209,0.216374
243228153,77792004,16196,397201,904.13,10257300,104435,0.00227625,0.262927,0.264676,0.326251
243236744,77792004,17606,28916,90.7256,638666,10325,0.00313756,0.357069,0,0
243225356,77792004,10695,564218,1025.49,14379600,117443,0.00181754,0.208152,0.210553,0.369957
243233574,77792004,16925,4774540,8008.83,128045000,994710,0.0016774,0.208336,0.210189,0.747397
243223640,77792004,904,5484200,20189.8,149067000,2108270,0.00368145,0.384426,0.372281,0.255576
243229965,77792004,16428,941055,3116.94,23627600,341679,0.00331218,0.363081,0.363323,0.217102
243221117,77792004,571,4891640,25729.3,140365000,2740920,0.00525986,0.560327,0.543219,0.266903
243233750,77792004,16959,759410,3534.74,17628900,406755,0.00465458,0.535619,0.530055,0.334493
243219478,77792004,310,801258,2573.03,21799800,283041,0.00321123,0.353246,0.353426,0.182547
243228774,77792004,16273,23558.2,36.0788,438914,3641.43,0.00153148,0.154572,0,0
243227642,77792004,15999,729017,1759,13187900,189209,0.00241285,0.25954,0.236681,0.748977
243223912,77792004,957,4718350,6609.4,151890000,812883,0.00140079,0.172281,0.173431,0.58154
243234628,77792004,17093,8531740,40447.9,182144000,4580950,0.00474087,0.53693,0.526406,0.492822
243217601,77792004,31,17133100,122043,552189000,13751800,0.00712327,0.802648,0.811846,0.376041
243232378,77792004,16721,971764,3705.8,21070600,400709,0.00381348,0.412352,0.41055,0.208039
243217815,77792004,64,312143,1154.32,8365810,141018,0.00369805,0.451775,0.449699,0.168117
243236338,77792004,17505,33411.5,367.264,1054270,46554.2,0.0109921,1.39336,0,0
243235000,77792004,17221,12026600,51363.9,236067000,6295830,0.00427087,0.523494,0.524298,0.646808
243224431,77792004,1029,96301.7,216.579,2105640,23256.4,0.00224896,0.241495,0.242647,0.161013
243226104,77792004,15676,263424,1044.53,6921440,112888,0.00396519,0.428541,0.407039,0.332482
243227364,77792004,15934,508261,844.535,11127500,88774.8,0.00166162,0.174664,0.174473,0.208056
243218401,77792004,180,328739,1271.99,6791820,137468,0.00386929,0.418166,0.419635,0.198699
243226379,77792004,15721,29961.2,33.8115,539271,3593.68,0.00112851,0.119944,0,0
243230875,77792004,16496,25522.7,65.2661,516807,6625.91,0.00255718,0.259608,0,0
243233733,77792004,16957,356268,2226.72,8680920,268209,0.00625015,0.752829,0.762148,0.224239
243218089,77792004,106,132998,682.007,2806970,82073.3,0.00512795,0.617102,0.603342,0.216951
243227123,77792004,15862,2936490,8748.14,65366600,947605,0.00297912,0.3227,0.321401,0.275524
243229012,77792004,16302,142111,408.467,3086750,42462,0.00287427,0.298794,0.298405,0.12465
243234957,77792004,17206,41902.3,102.779,737710,10805.2,0.00245283,0.257867,0.257555,0.144696
243220815,77792004,521,88520.7,349.024,2328840,36720.2,0.00394285,0.41482,0.414743,0.0420967
243222907,77792004,788,1100750,2388.84,20161600,255672,0.00217019,0.232271,0.211483,0.625327
243219755,77792004,325,145919,305.132,3528320,33568.9,0.0020911,0.230052,0.227752,0.204008
243227360,77792004,15932,3503830,11369,78973000,1203970,0.00324473,0.343615,0.353278,0.523394
243228229,77792004,16219,151878,599.651,3703020,59787.3,0.00394823,0.393652,0.386546,0.149496
243236836,77792004,111220746,186991,402.752,3960890,46882.9,0.00215386,0.250723,0.252011,0.239687
243229318,77792004,16339,634002,2176.56,14137500,250609,0.00343305,0.39528,0.393912,0.363544
243220264,77792004,406,688296,2264.07,15845400,244008,0.00328938,0.354511,0.346279,0.324871
243231916,77792004,16639,472327,1022.73,8739260,109501,0.0021653,0.231832,0.234464,0.435484
243229724,77792004,16402,837513,3568.52,24569100,376780,0.00426085,0.449879,0.439409,0.216061
243231772,77792004,16600,209300,604.674,5557080,71969.8,0.00288903,0.34386,0.342414,0.274088
243221531,77792004,623,92108400,271770,2364770000,29895100,0.00295054,0.324564,0.324091,0.377779
243228222,77792004,16218,197700,891.902,5151430,90068.4,0.0045114,0.455582,0.435753,0.248468
243227220,77792004,15912,2125080,9629.4,62869900,1094560,0.00453132,0.51507,0.509085,0.56162
243234320,77792004,17056,1490480,7473.81,31375100,843569,0.00501437,0.565972,0.564779,0.363706
243227590,77792004,15978,134623,1895.38,3941160,323333,0.0140792,2.40176,2.35927,0.437801
243217615,77792004,41,640023,2688.32,18833000,313903,0.00420034,0.490456,0.489699,0.241399
243225384,77792004,10705,197665,266.691,6323180,33039.7,0.00134921,0.16715,0.169377,0.455165
243229880,77792004,16417,194471,641.466,4558380,68970.6,0.00329851,0.354656,0.364272,0.49556
243227571,77792004,15969,4314530,40245.3,109913000,5993760,0.00932785,1.3892,1.37763,0.545716
243235835,77792004,17364,724871,4628.69,19465700,553628,0.00638554,0.763761,0.751668,0.273939
243235402,77792004,17300,859074,5441.78,22493800,655828,0.00633447,0.763413,0.760576,0.357046
243232864,77792004,16788,73217.8,206.361,1478450,24030.3,0.00281845,0.328203,0.32649,0.15214
243222495,77792004,754,6902280,19880.4,154299000,2159620,0.00288027,0.312885,0.31186,0.300329
243230901,77792004,16500,410290,934.163,8063230,98942.4,0.00227683,0.241152,0.244383,0.320647
243233118,77792004,16849,284058,840.969,7272280,95816.4,0.00296055,0.337312,0.339836,0.311407
243235018,77792004,17228,173042,386.864,3575430,46094.3,0.00223566,0.266376,0.262169,0.25513
243234781,77792004,17142,71515.4,183.905,1305850,19902.9,0.00257154,0.278303,0.274458,0.125596
243236125,77792004,17433,776632,4038.66,15901700,452402,0.00520022,0.582518,0.5796,0.452219
243223186,77792004,851,1409890,5908.62,43824100,684803,0.00419083,0.485714,0.477705,0.272853
243235966,77792004,17396,371117,2047.05,7844610,231506,0.00551592,0.623808,0.624324,0.250001
243226572,77792004,15772,116411,354.897,3213740,35062.6,0.00304865,0.301195,0.29722,0.0903773
243235034,77792004,17233,160556,931.289,3643080,106528,0.00580039,0.663492,0.664979,0.144436
243234855,77792004,17172,649875,3454.42,14075400,428455,0.00531551,0.659289,0.649404,0.34253
243225818,77792004,15626,1649600,3720.58,34618700,371954,0.00225545,0.225482,0.223073,0.287135
243228149,77792004,16195,58940.2,114.507,1540490,13206.1,0.00194277,0.22406,0.222106,0.101109
243217887,77792004,79,55959.8,348.071,1627160,36801.5,0.00622001,0.657642,0.596408,0.606067
243220651,77792004,481,485631,1579.97,11280300,170764,0.00325344,0.351634,0.341477,0.344626
243235852,77792004,17368,2181800,11168.7,48128200,1279910,0.00511903,0.586629,0.588943,0.380341
243235772,77792004,17342,68880.9,286.884,1556810,33478.1,0.00416493,0.48603,0.489693,0.0572666
243230371,77792004,16458,865398,2978.59,20215700,326863,0.00344188,0.377703,0.37836,0.500173
243231814,77792004,16611,109122,321.489,2505570,36700,0.00294615,0.336321,0.333319,0.0807908
243225596,77792004,15593,1788930,5291.85,42519400,558960,0.00295811,0.312455,0.308548,0.244437
243229758,77792004,16404,106480,491.002,3140010,52449.9,0.00461121,0.492579,0.480868,0.328557
243232386,77792004,16722,241260,829.665,5215460,92558.2,0.00343888,0.383645,0.379814,0.156347
243228870,77792004,16293,171364,330.315,3668110,34110.3,0.00192757,0.199052,0.197978,0.134623
243231863,77792004,16628,367838,1989.3,10114600,229715,0.0054081,0.624501,0.626519,0.36709
243221761,77792004,668,768649,2629.9,18584700,285034,0.00342146,0.370825,0.352209,0.337168
243229019,77792004,16308,68514500,239668,1691560000,26789600,0.00349806,0.391006,0.388022,0.402993
243223846,77792004,943,6123450,15643.1,122913000,1920520,0.00255462,0.313634,0.319115,0.736524
243236367,77792004,17516,33492.7,463.102,992427,58315.9,0.0138269,1.74115,0,0
243221771,77792004,669,19378300,67324.4,570113000,8024330,0.00347421,0.414088,0.415994,0.430885
243219826,77792004,333,267866,1313.47,7350950,136983,0.00490345,0.511387,0.492379,0.260385
243233925,77792004,16984,2083790,7592.26,41049600,824416,0.00364348,0.395632,0.394937,0.291695
243236963,77792004,112892331,33429.9,132.501,820937,13589.6,0.00396354,0.406511,0,0
243231758,77792004,16597,114389,432.241,2634700,46840.3,0.00377869,0.409483,0.409372,0.0880883
243234807,77792004,17153,1051100,6171.81,21702100,653176,0.00587179,0.621424,0.596255,0.375463
243236962,77792004,112892325,33429.9,132.501,820937,13589.6,0.00396354,0.406511,0,0
243236155,77792004,17442,33331.3,273.489,1140930,34859.4,0.00820518,1.04585,0,0
243221576,77792004,632,2832350,11322.4,92993200,1495890,0.00399754,0.528144,0.517162,0.525512
243225391,77792004,10708,1637940,2650.76,51975100,314726,0.00161835,0.192148,0.192784,0.25694
243236831,77792004,111220732,88637.1,317.009,2060540,35886.6,0.00357648,0.404871,0.403044,0.153609
243236794,77792004,111220666,960843,4775.31,23861400,558326,0.00496992,0.581079,0.600501,0.353342
243236868,77792004,111220784,284667,2151.71,8667860,254495,0.00755869,0.89401,0.88852,0.17601
243218922,77792004,239,4013200,14799.6,108632000,1710560,0.00368772,0.426232,0.420772,0.395866
243220540,77792004,434,2034830,9057.16,66878200,1112880,0.00445106,0.546914,0.555727,0.381263
243223674,77792004,907,425363,1503.16,10940700,162080,0.00353383,0.38104,0.380458,0.173506
243231749,77792004,16595,90715.2,372.234,2231910,40715,0.00410332,0.448822,0.449029,0.117915
243236121,77792004,17431,776632,4038.66,15901700,452402,0.00520022,0.582518,0.5796,0.452219
243225828,77792004,15627,718706,1841.96,16173100,177216,0.00256288,0.246576,0.243405,0.291608
243217982,77792004,92,69366.4,259.768,1659370,27989.6,0.00374487,0.403503,0.403503,0.100088
243218017,77792004,96,1112740,3177.42,25748100,377490,0.00285548,0.339243,0.346926,0.52172
243235286,77792004,17265,158634,562.842,3081070,65945.4,0.00354805,0.415708,0.414617,0.590806
243227816,77792004,16099,73629.8,197.495,1952690,22768.1,0.00268227,0.309224,0.309578,0.139202
243232040,77792004,16664,526646,2183.76,13586100,246786,0.00414655,0.468598,0.478935,0.238778
243236575,77792004,17573,189332,1322.81,4183420,159518,0.00698675,0.84253,0.803485,0.701669
243236753,77792004,17638,418456,924.427,6516220,109408,0.00220914,0.261456,0.27059,1.14341
243219159,77792004,276,4323730,18169.1,88927400,2098710,0.00420218,0.485394,0.484633,0.685025
243226483,77792004,15753,1904380,6963.07,52665600,704511,0.00365635,0.369943,0.359576,0.204053
243236162,77792004,17444,1118920,5256.73,21215000,600829,0.00469802,0.53697,0.540635,0.544881
243228212,77792004,16217,747824,2718.14,17904300,271681,0.00363473,0.363295,0.356663,0.268514
243224621,77792004,1047,767351,3004.61,24466400,345366,0.00391556,0.450076,0.445107,0.250533
243227003,77792004,15843,4391820,9917.56,109623000,1148060,0.00225819,0.261409,0.265389,0.435936
243235299,77792004,17271,701537,3198.06,12874900,369146,0.00455865,0.526196,0.524087,0.262354
243236874,77792004,111220788,492939,2758.13,11853900,340385,0.00559528,0.690522,0.696699,0.454676
243224254,77792004,1004,235406,497.556,5344420,54478.8,0.00211361,0.231425,0.228059,0.322435
243232830,77792004,16775,408908,1650.42,9223240,174696,0.00403617,0.427224,0.423542,0.172452
243230572,77792004,16467,1847900,6872.77,44504500,753710,0.00371924,0.407875,0.403073,0.284028
243217564,77792004,8,817624000,3089490,21397600000,361836000,0.00377862,0.442546,0.441323,0.710374
243227397,77792004,15950,1577750,3230.62,27342300,365523,0.00204761,0.231673,0.219653,0.826907
243234933,77792004,17202,28361,120.684,649387,13954.3,0.00425527,0.492025,0,0
243230636,77792004,16473,1111550,3799.48,25596500,423097,0.00341817,0.380636,0.379296,0.302226
243218742,77792004,214,701885,3651.87,14846900,415614,0.00520295,0.59214,0.579897,0.391301
243236104,77792004,17426,2361550,10834.3,54087500,1221390,0.00458778,0.517199,0.519306,0.399159
243225622,77792004,15597,71898.2,167.255,1441990,17356,0.00232628,0.241396,0.24596,0.191694
243229300,77792004,16336,191209,887.139,4698800,90598.9,0.00463964,0.473823,0.461722,0.317713
243230195,77792004,16447,150136,540.422,3780430,61066.6,0.00359955,0.406742,0.408272,0.398291
243229436,77792004,16365,560870,1234.62,11241800,125363,0.00220126,0.223516,0.221882,0.304013
243236865,77792004,111220778,29137.1,64.8479,594397,7691.19,0.00222561,0.263966,0,0
243227232,77792004,15916,3521190,5993.92,59279100,692336,0.00170225,0.19662,0.222106,0.928888
243231980,77792004,16654,323109,1750.62,9353600,198790,0.00541804,0.615243,0.615748,0.178893
243231605,77792004,16568,65283.3,120.485,1552350,13898.3,0.00184558,0.212892,0.221096,0.271437
243236541,77792004,17558,189806,1287.91,4381430,149920,0.00678542,0.789856,0.7974,0.506546
243218581,77792004,200,514947,1595.22,11913000,175966,0.00309783,0.341716,0.340122,0.233636
243220744,77792004,507,39452200,147382,1036700000,17093300,0.00373572,0.433267,0.437738,0.644196
243227055,77792004,15851,41057800,117012,1082490000,13016800,0.00284993,0.317035,0.320333,0.346118
243233365,77792004,16889,1439690,5824.37,29508400,661489,0.00404557,0.459465,0.44746,0.435653
243233725,77792004,16956,790727,4892.07,19691300,592735,0.0061868,0.749607,0.751574,0.253357
243234988,77792004,17218,1252290,3837.24,21549000,402374,0.00306418,0.32131,0.312632,0.462543
243226702,77792004,15793,1376810,3597.58,35700500,381463,0.00261298,0.277062,0.272924,0.20384
243226588,77792004,15776,3867470,12913.5,99510600,1366050,0.003339,0.353215,0.348025,0.254061
243230116,77792004,16440,1381600,6438.56,37391200,713019,0.00466021,0.516081,0.507614,0.218182
243232884,77792004,16794,57677.6,528.221,1626900,61123.3,0.00915816,1.05974,1.05536,0.0561699
243234795,77792004,17150,794168,4705.35,16773800,515775,0.00592487,0.649453,0.63914,0.264493
243225409,77792004,10723,3420810,4485.32,103941000,622788,0.00131119,0.182059,0.186807,0.694927
243236798,77792004,111220670,495459,2887.33,10908500,336768,0.00582759,0.67971,0.679597,0.209487
243235740,77792004,17337,198659,455.196,3069210,58641.2,0.00229134,0.295185,0.294607,0.42988
243222448,77792004,732,127040,512.986,3685910,54295.4,0.00403798,0.427387,0.428056,0.0965102
243217931,77792004,87,305089,1517.29,8072940,157043,0.00497327,0.514745,0.495005,0.321634
243227383,77792004,15944,793145,2098.24,18674400,228606,0.00264547,0.288227,0.287903,0.173369
243230676,77792004,16474,399487,1428.17,10239800,161055,0.00357501,0.403154,0.40076,0.196868
243221371,77792004,606,1088660,6616.55,32742200,808376,0.00607772,0.742544,0.741819,0.473287
243223960,77792004,969,634346,5842,20626800,824705,0.00920949,1.30009,1.33074,0.406124
243228067,77792004,16158,208188,1043.53,5525090,109456,0.00501245,0.525757,0.521827,0.20513
243232783,77792004,16759,22811.5,53.4828,483364,5995.2,0.00234455,0.262814,0,0
243234690,77792004,17103,813684,4756.11,20660800,565324,0.00584516,0.69477,0.697122,0.341711
243235914,77792004,17381,1037140,3697.56,18525600,428843,0.00356513,0.413484,0.407493,0.689106
243236919,77792004,111220858,117385,372.996,2127610,40859,0.00317754,0.348077,0.348529,0.153462
243218944,77792004,243,34660.2,99.8138,859297,11305.7,0.00287978,0.326188,0,0
243231497,77792004,16541,1119950,3540.07,26487200,391740,0.00316092,0.349783,0.350532,0.287158
243223564,77792004,898,1495380,5057.11,40945900,578573,0.00338181,0.386905,0.379513,0.321043
243230856,77792004,16494,112343,348.679,2617210,35535.6,0.00310371,0.316314,0.313348,0.0667834
243222342,77792004,707,1016460,8198.47,29799900,871670,0.00806574,0.857558,0.87191,0.228706
243227112,77792004,15859,494085,1049.96,11294700,111043,0.00212505,0.224744,0.221792,0.265537
243235656,77792004,17315,1111910,5188.17,22214500,586698,0.00466598,0.527647,0.522175,0.235372
243233402,77792004,16895,277828,645.537,4684990,67391.2,0.00232352,0.242565,0.241393,0.396598
243236769,77792004,17651,33897.6,5.11807,321754,576.804,0.000150986,0.0170161,0,0
243223839,77792004,942,3257790,14030.5,75541900,1500410,0.00430676,0.460561,0.473316,0.502004
243223906,77792004,955,827552,3295.55,15959700,368782,0.00398228,0.445629,0.43873,0.436207
243236609,77792004,17585,113731,1419.08,2949700,176583,0.0124775,1.55264,1.56888,0.190148
243226973,77792004,15834,10139800,24903,241592000,2751040,0.00245597,0.271311,0.27349,0.336327
243227356,77792004,15928,11569700,37450.6,248962000,4050080,0.00323697,0.350061,0.350515,0.446262
243229897,77792004,16418,508757,2111.43,14152600,240179,0.00415018,0.472089,0.466229,0.322069
243236807,77792004,111220690,122366,665.11,2919280,77162.6,0.0054354,0.630587,0.634165,0.235956
243227778,77792004,16074,15091500,95192.5,434155000,10925000,0.00630769,0.72392,0.728,0.416121
243230811,77792004,16486,3710470,10488,79751300,1107260,0.0028266,0.298415,0.295819,0.299411
243233860,77792004,16973,55589.9,279.164,1418740,30191.7,0.00502185,0.543116,0.542894,0.143688
243230268,77792004,16451,573607,1830.39,16095400,208180,0.00319101,0.362931,0.363991,0.349337
243223826,77792004,938,1744590,7067.52,33929800,813815,0.0040511,0.466478,0.456969,0.477861
243228615,77792004,16252,89294.1,287.568,1945160,31263.2,0.00322046,0.350115,0.350297,0.169394
243226447,77792004,15731,274879,789.117,5811970,81296.3,0.00287078,0.295753,0.295985,0.289521
243227017,77792004,15845,2755730,7228.07,60612600,765075,0.00262292,0.27763,0.277459,0.236049
243230958,77792004,16519,9176530,30027.5,228178000,3415040,0.00327221,0.372149,0.370774,0.293068
243236272,77792004,17469,518291,2830.81,10526900,336322,0.00546181,0.648906,0.640554,0.381921
243226824,77792004,15799,2139150,7012.56,61746700,764755,0.0032782,0.357505,0.351581,0.271774
243220694,77792004,496,403851,2320.65,11175400,245945,0.00574631,0.608999,0.632516,0.243324
243227386,77792004,15945,753036,2184.07,17798200,247677,0.00290036,0.328904,0.322017,0.528563
243231951,77792004,16648,66537.8,234.419,1483950,25401.2,0.0035231,0.381755,0.381755,0.088852
243225400,77792004,10713,3968640,6201.45,128523000,754444,0.00156261,0.190102,0.194372,0.480252
243234787,77792004,17145,2350620,13370.2,48853200,1450280,0.00568797,0.616978,0.597615,0.334409
243235816,77792004,17358,83711.2,200.938,1711160,24411.4,0.00240037,0.291614,0.308327,0.561201
243236370,77792004,17518,244366,1247.98,5095590,142117,0.005107,0.581575,0.59703,0.374578
243234295,77792004,17049,48396.4,360.492,1089210,43174.8,0.00744874,0.892108,0.894579,0.385047
243229474,77792004,16377,194355,2130.37,4986690,261721,0.0109613,1.34661,1.32438,0.474981
243234758,77792004,17129,609792,3131.88,12430900,352204,0.00513599,0.57758,0.581478,0.381921
243235880,77792004,17372,705539,4663.57,15537600,522623,0.00660993,0.740742,0.727782,0.244666
243227755,77792004,16065,2178190,12014.3,45875500,1387800,0.00551574,0.637134,0.652533,0.395855
243225810,77792004,15624,1649600,3720.58,34618700,371954,0.00225545,0.225482,0.223073,0.287135
243227343,77792004,15924,2408220,12303.3,56642700,1376420,0.00510886,0.571551,0.572848,0.342466
243234951,77792004,17205,41902.3,102.779,737710,10805.2,0.00245283,0.257867,0.257555,0.144696
243228056,77792004,16154,878660,5265.33,22909200,569708,0.00599245,0.648382,0.640248,0.301112
243222959,77792004,810,612394,3550.93,17848400,399557,0.00579844,0.652451,0.639748,0.346631
243226111,77792004,15677,330731,993.483,7759290,107628,0.0030039,0.325426,0.311362,0.404222
243227412,77792004,15959,2098160,17211.3,71270400,2336120,0.00820302,1.11341,1.11537,0.541308
243236918,77792004,111220856,659247,3665.66,13774100,411543,0.00556038,0.624263,0.616572,0.427477
243225302,77792004,10672,3466970,3315.8,112776000,422487,0.000956395,0.121861,0.121286,0.552907
243220610,77792004,469,30213.5,138.768,862967,15997,0.00459291,0.529465,0,0
243233259,77792004,16871,294767,992.256,6808450,111885,0.00336623,0.379569,0.376925,0.119641
243231736,77792004,16591,964597,3449.96,24377700,413235,0.00357658,0.428401,0.426731,0.246968
243220687,77792004,494,1388450,5758.32,38694700,671752,0.00414731,0.483816,0.467561,0.423243
243221591,77792004,635,476935,2184.92,16244800,263807,0.00458116,0.55313,0.552533,0.239677
243229266,77792004,16329,5136540,14469.8,112426000,1644720,0.00281703,0.320199,0.319207,0.363704
243226993,77792004,15838,769041,2205.43,21338800,248063,0.00286776,0.322561,0.323104,0.32194
243233185,77792004,16861,763987,2093.85,19408700,251499,0.00274069,0.329193,0.325854,0.244467
243234788,77792004,17148,1299520,7198.43,27151200,797103,0.00553929,0.613382,0.598669,0.303078
243236842,77792004,111220752,279952,1775.54,8035760,209419,0.0063423,0.748054,0.746115,0.333748
243220549,77792004,438,159122,547.414,4158990,65678.6,0.00344021,0.412756,0.415314,0.257375
243227818,77792004,16102,4319610,10900.8,89812800,1226390,0.00252356,0.283912,0.267305,0.595576
243220968,77792004,541,268010,974.033,7654400,112144,0.00363432,0.418431,0.412508,0.319733
243223382,77792004,881,945885,2901.21,24029700,334834,0.00306719,0.35399,0.354916,0.316599
243223599,77792004,902,381277,1176.92,11939900,137668,0.00308679,0.361072,0.354926,0.354946
243235971,77792004,17397,182682,395.06,3043730,45419.3,0.00216255,0.248624,0.25952,0.474378
243222953,77792004,809,2642720,8667.61,67476400,901144,0.00327981,0.340991,0.334724,0.232414
243236876,77792004,111220790,25615.2,146.798,614848,17098.7,0.0057309,0.667523,0,0
243235795,77792004,17347,479362,8292.8,11734400,1394750,0.0172997,2.9096,2.93004,0.311241
243218474,77792004,187,785498,4442.82,18580000,525850,0.00565606,0.669448,0.674755,0.29557
243227805,77792004,16093,536336,1766.81,15615100,208635,0.00329422,0.389,0.397042,0.39433
243220229,77792004,393,20185.9,63.4531,570992,7377.69,0.00314344,0.365488,0,0
243226417,77792004,15726,120426,382.695,2951000,39769.2,0.00317785,0.330238,0.33058,0.241494
243227143,77792004,15868,1599430,3018.44,38468600,339470,0.00188721,0.212245,0.214853,0.223097
243230029,77792004,16433,3308140,14091.2,93565700,1728910,0.00425954,0.522622,0.517,0.283726
243227418,77792004,15962,178677,1605.43,5967110,238426,0.00898512,1.3344,1.35749,0.543872
243228279,77792004,16229,453593,1007.1,10029900,101977,0.00222027,0.224821,0.223894,0.201764
243233250,77792004,16870,193515,880.925,4711930,96283.5,0.00455222,0.497549,0.502122,0.207767
243229957,77792004,16426,121794,459.11,3263900,46330.1,0.00376955,0.380396,0.368552,0.208419
243236348,77792004,17508,508241,1763.82,9353880,198094,0.00347043,0.389765,0.393765,0.521727
243217843,77792004,69,603968,3166.89,12572500,393984,0.00524347,0.652327,0.643942,0.328668
243231958,77792004,16649,38152600,155865,1018180000,17876000,0.0040853,0.468538,0.464498,0.37804
243225933,77792004,15632,330213,523.498,5530720,55689.4,0.00158533,0.168647,0.166056,0.246242
243226012,77792004,15671,122736,502.406,3031480,52603.9,0.00409339,0.428594,0.428775,0.202398
243236244,77792004,17459,63764.2,206.825,1408470,22999.4,0.00324359,0.360695,0.360697,0.0357488
243236394,77792004,17528,440591,2105.29,9464680,247154,0.00477834,0.560959,0.604545,0.660059
243225464,77792004,182305705,1245440,6163.61,37786200,731359,0.00494893,0.587228,0.603918,0.418683
243236958,77792004,112892283,51559.7,188.661,1037200,20227.4,0.00365907,0.39231,0.391561,0.283901
243234844,77792004,17168,221072,1395.62,5272550,160233,0.00631299,0.7248,0.717564,0.341595
243236763,77792004,17648,64661,50.2922,846926,5695.98,0.000777784,0.0880899,0.0884635,0.124385
243223242,77792004,861,690837,1195.79,15610700,139148,0.00173092,0.201419,0.203962,0.613347
243227162,77792004,15875,377954,728.927,9192950,80646.3,0.00192862,0.213376,0.214835,0.240805
243228783,77792004,16274,139809,507.451,3309050,54366.8,0.0036296,0.388865,0.369334,0.394386
243232746,77792004,16757,22811.5,53.4828,483364,5995.2,0.00234455,0.262814,0,0
243236808,77792004,111220692,635326,3579.65,16071100,427744,0.00563435,0.673266,0.678446,0.346739
243228802,77792004,16279,29655,119.309,710202,13149,0.00402322,0.443397,0,0
243226920,77792004,15821,7982610,17943.7,168942000,1967030,0.00224784,0.246415,0.246677,0.331583
243231745,77792004,16594,90715.2,372.234,2231910,40715,0.00410332,0.448822,0.449029,0.117915
243233439,77792004,16900,386939,2397.29,11401000,271043,0.00619553,0.70048,0.70437,0.231837
243234446,77792004,17066,1806380,9364.3,40284800,1042760,0.00518403,0.577267,0.58192,0.353276
243230044,77792004,16434,921907,3930.77,24658700,469483,0.00426374,0.509252,0.504745,0.27975
243236732,77792004,17594,378052,550.152,5925340,61589.2,0.00145523,0.162912,0.154053,0.52586
243227715,77792004,16029,1142160,5024.18,32865700,578736,0.00439885,0.506704,0.502148,0.239539
243231820,77792004,16613,1291660,4619.66,29238500,510330,0.00357653,0.395096,0.39373,0.306893
243235340,77792004,17283,619446,2755.78,11877800,320230,0.00444877,0.516962,0.514759,0.277558
243236923,77792004,111220870,221271,932.498,5749280,108297,0.00421428,0.48943,0.486984,0.32902
243227889,77792004,16126,18963900,51659.2,520925000,6667090,0.00272408,0.351567,0.35621,0.45278
243233464,77792004,16903,51933.5,389.787,1417840,44073.8,0.00750552,0.848659,0.812505,0.277783
243231655,77792004,16574,286035,969.465,6554590,106229,0.00338933,0.371385,0.370451,0.233574
243236254,77792004,17462,2653040,12800.6,54657200,1475410,0.00482487,0.556122,0.544537,0.391953
243236930,77792004,111220878,1413670,5002.54,31264300,548773,0.00353869,0.38819,0.387494,0.227445
243220596,77792004,460,125331,739.348,3161190,82286.1,0.00589917,0.656551,0.647585,0.258073
243226883,77792004,15814,831082,3751.54,24492700,411914,0.00451404,0.495636,0.496787,0.251609
243227379,77792004,15942,5894990,16654,129222000,1841480,0.00282511,0.312381,0.308051,0.477531
243229060,77792004,16317,849483,3051.41,21934300,318288,0.00359208,0.374685,0.37279,0.188323
243236385,77792004,17525,2623090,11342,53524400,1339010,0.00432392,0.510472,0.508576,0.704845
243228118,77792004,16180,134355,311.293,3537690,37146.7,0.00231694,0.276481,0.278573,0.126982
243236554,77792004,17562,2569290,9786.29,46913700,1163230,0.00380895,0.452746,0.451123,0.980922
243236146,77792004,17440,1591480,7349.33,30972000,840109,0.00461793,0.52788,0.525057,0.519319
243233530,77792004,16915,53296700,95477.8,1427190000,11628100,0.00179144,0.218176,0.220477,0.892417
243235649,77792004,17314,28350,105.338,700206,12535.6,0.00371564,0.442172,0,0
243223398,77792004,882,706913,4116.28,21682100,482595,0.00582289,0.682679,0.665996,0.29221
243225632,77792004,15598,71898.2,167.255,1441990,17356,0.00232628,0.241396,0.24596,0.191694
243227614,77792004,15988,1545990,7388.02,33409000,812935,0.00477884,0.525836,0.546122,0.489785
243232813,77792004,16768,254197,770.656,6790030,87513.1,0.00303173,0.344273,0.341862,0.222171
243234819,77792004,17159,363950,680.998,8097740,78791.5,0.00187113,0.21649,0.213911,0.314503
243223168,77792004,845,1655440,7753.93,45190600,1014250,0.00468392,0.612677,0.587026,0.739526
243233172,77792004,16859,114836,355.989,2848410,41785.6,0.00309997,0.363871,0.359836,0.0807183
243236510,77792004,17547,892273,3984.18,21109100,461089,0.00446521,0.516758,0.50117,0.504073
243217582,77792004,19,192013,963.045,5144100,105214,0.00501551,0.547952,0.5527,0.133101
243233385,77792004,16893,941019,4046.86,18701000,467724,0.0043005,0.497039,0.480544,0.392715
243236019,77792004,17406,560782,3579.31,11638800,421473,0.0063827,0.75158,0.746374,0.219632
243236904,77792004,111220826,1016220,4324.69,22006200,506343,0.00425567,0.498262,0.500509,0.445429
243220608,77792004,467,8150390,27780.9,200514000,2923750,0.00340854,0.358725,0.345155,0.368569
