id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242786530,77455011,313,66398100,50377.9,1366150000,5705970,0.000758725,0.0859357,0.0843892,1.03993
242797839,77455011,16840,15688600,11381.5,399352000,1422270,0.000725462,0.090656,0.0878435,0.922246
242789465,77455011,972,3075410,4307.69,67796200,419538,0.00140069,0.136417,0.136362,0.428602
242796239,77455011,16422,873926,1918.27,19856000,200150,0.00219501,0.229024,0.229005,0.235875
242795500,77455011,16268,104907,48.4564,1737460,5206.45,0.000461898,0.0496292,0.0496292,0.0995895
242790454,77455011,1109,69938,32.8296,1185520,3268.82,0.00046941,0.0467388,0.0467388,0.187619
242798320,77455011,16961,928938,275.128,17367400,28606.1,0.000296175,0.0307944,0.0305044,0.584429
242785705,77455011,204,357926,805.033,8759030,109816,0.00224916,0.306812,0.333908,1.04512
242787826,77455011,581,104907,126.675,2253740,13394,0.0012075,0.127675,0.127675,0.226438
242797768,77455011,16798,362818,197.311,6643410,23023.1,0.000543829,0.0634562,0.0613965,0.565414
242791980,77455011,15683,69710.6,45.7893,993553,4467.28,0.000656848,0.0640832,0.0640713,0.163534
242786639,77455011,345,5797430,5245.6,131133000,543388,0.000904815,0.093729,0.0942624,0.692685
242798834,77455011,17112,303271,85.4772,5123770,9018.26,0.000281851,0.0297367,0.030745,0.350908
242787810,77455011,578,594292,799.005,11290000,93022.3,0.00134447,0.156526,0.156555,0.523663
242792290,77455011,15787,3145080,2289.59,55229100,239930,0.00072799,0.0762873,0.0762907,0.634955
242788893,77455011,893,571946,532.972,12517200,58208.7,0.000931857,0.101773,0.105511,0.885592
242799041,77455011,17196,489160,236.476,7878870,24148.8,0.000483432,0.0493678,0.0494037,0.439702
242785013,77455011,122,1659200,569.685,23645200,59039,0.000343349,0.0355827,0.0354091,0.486969
242798484,77455011,16978,1052170,388.583,17234300,41298.9,0.000369315,0.0392511,0.0389893,0.657105
242787912,77455011,597,1328820,3186.29,26974700,467716,0.00239783,0.351978,0.351978,1.31351
242798044,77455011,16871,303445,190.281,5322770,21062.7,0.00062707,0.0694121,0.0700913,1.16989
242792336,77455011,15795,1048770,432.643,17858900,41218,0.000412525,0.0393013,0.0393088,0.40315
242800544,77455011,124372440,34707.4,70.9743,469894,6834.87,0.00204493,0.196928,0,0
242795964,77455011,16375,31981200,34273.1,693530000,3884770,0.00107166,0.12147,0.114697,0.723949
242800322,77455011,111220752,349657,229.002,8310990,25897.6,0.000654932,0.0740658,0.0740645,0.279591
242788809,77455011,874,144141,186.479,2620070,19699.3,0.00129373,0.136667,0.135501,0.279464
242788447,77455011,725,156564,94.292,3192710,10096.9,0.000602257,0.0644902,0.0628811,0.31039
242786250,77455011,255,867064,1470.54,19176500,175194,0.001696,0.202054,0.201403,0.318377
242797829,77455011,16826,305841,185.568,7131880,25734.6,0.000606746,0.0841437,0.0826999,0.904543
242791943,77455011,15673,1213300,590.186,19359800,61581.4,0.000486431,0.0507553,0.0506316,0.288886
242793896,77455011,15998,1299750,2073.91,23342300,249972,0.00159562,0.192323,0.191246,0.893811
242797883,77455011,16848,769284,515.905,16058000,52607.5,0.000670631,0.068385,0.0683839,0.403362
242797297,77455011,16686,1754120,1103.46,42651800,113412,0.000629069,0.0646544,0.0632262,0.727705
242787916,77455011,599,104907,200.511,2674650,20116.6,0.00191132,0.191757,0.191757,0.176101
242800326,77455011,111220754,209792,94.7326,3963300,10725.7,0.000451554,0.0511255,0.0511256,0.172244
242794752,77455011,16117,11769600,9058.66,277611000,1073530,0.000769663,0.0912115,0.0904231,0.695339
242797832,77455011,16827,407699,195.389,8152140,22120.6,0.000479248,0.0542571,0.0533605,0.75049
242800222,77455011,111220654,377945,279.68,8915520,30551.5,0.000740001,0.0808357,0.0794503,0.297866
242798287,77455011,16950,568950,246.046,11091500,26498.3,0.000432455,0.046574,0.045098,0.574746
242794437,77455011,16052,495006,1159.85,12896000,124715,0.0023431,0.251946,0.241086,0.614617
242786729,77455011,369,9860580,7064,211983000,792479,0.000716388,0.0803684,0.0834134,0.837106
242793847,77455011,15989,6193490,5338.08,110197000,557650,0.000861885,0.0900381,0.0950823,1.07636
242795180,77455011,16232,473303,85.7649,7106500,8198.49,0.000181205,0.0173219,0.0170465,0.458072
242796498,77455011,16469,1633900,1197.52,32452700,137417,0.00073292,0.0841037,0.080137,0.562082
242786603,77455011,334,1478130,839.179,27099900,84577.7,0.000567729,0.0572193,0.0609421,0.43451
242790408,77455011,1101,1130910,2338.72,26380500,239817,0.00206801,0.212057,0.214659,0.819379
242792394,77455011,15805,734349,595.933,13963900,55610.1,0.000811512,0.0757271,0.0757271,0.431268
242793924,77455011,16002,48862500,63192.7,1030100000,7791720,0.00129328,0.159462,0.16041,1.50982
242798150,77455011,16896,378731,572.593,5495320,57322,0.00151187,0.151353,0.150039,0.756178
242798848,77455011,17122,69906.3,38.3775,1481480,3685.37,0.000548984,0.0527187,0.0527222,0.209516
242799749,77455011,17448,34365.4,19.0536,547717,1949.9,0.000554441,0.0567402,0,0
242793610,77455011,15933,1136820,965.906,22216300,91464.4,0.000849657,0.0804563,0.0816095,0.341296
242794956,77455011,16179,521220,549.981,11651800,61626.9,0.00105518,0.118236,0.118673,0.369827
242794528,77455011,16072,18091800,21854.2,481193000,2418790,0.00120796,0.133696,0.132247,0.625506
242789906,77455011,1041,6991060,3996.62,133066000,439063,0.000571676,0.0628034,0.0632881,1.33735
242789984,77455011,1057,2838180,4797.95,61406600,535468,0.00169051,0.188666,0.203266,1.11045
242787966,77455011,620,629442,967.339,14316900,109345,0.00153682,0.173718,0.173718,0.338539
242794909,77455011,16165,9132640,6714.37,189681000,734184,0.000735206,0.0803912,0.0827645,0.68355
242796129,77455011,16399,34969,90.8885,816959,9423.28,0.00259912,0.269475,0,0
242791881,77455011,15623,2973210,1471.92,42422900,139737,0.000495062,0.0469988,0.0477717,0.756243
242795201,77455011,16240,34969,15.5988,655014,1595.11,0.000446075,0.045615,0,0
242793889,77455011,15997,2550920,2925.14,43857200,332639,0.0011467,0.1304,0.133145,1.05607
242786741,77455011,371,129247,105.705,1705700,10867.5,0.000817854,0.084083,0.082831,0.299661
242794970,77455011,16182,74251.7,76.5272,1656900,8262.08,0.00103065,0.111271,0.111371,0.210476
242795357,77455011,16256,314721,139.388,5432900,13870.5,0.000442893,0.0440725,0.0440725,0.0581497
242796890,77455011,16532,2121910,1459.24,47217400,172605,0.000687702,0.0813443,0.0781049,0.98174
242800296,77455011,111220722,313382,148.927,5979470,16415.2,0.000475224,0.0523809,0.0522872,0.465704
242788870,77455011,889,464934,434.82,11563000,42654.1,0.000935229,0.0917422,0.0915604,0.398934
242796538,77455011,16479,419375,368.896,8787840,43007,0.000879633,0.10255,0.10257,0.319721
242798303,77455011,16956,868388,527.941,16845300,62797.7,0.000607954,0.0723152,0.0757636,0.734382
242800469,77455011,111220896,83944.6,246.674,1879400,27458.5,0.00293854,0.327102,0.325627,0.0787614
242786987,77455011,425,1011990,587.104,21887800,64763.1,0.000580146,0.0639955,0.0629739,0.454813
242799847,77455011,17488,1470650,1062.38,28544600,113067,0.000722385,0.0768824,0.0767609,0.641653
242784840,77455011,56,10230900,7325.79,187315000,676819,0.000716044,0.0661543,0.0636447,0.556778
242788778,77455011,867,1976670,1021.74,37666800,131101,0.000516901,0.066324,0.0678295,0.641722
242789038,77455011,929,128537,81.991,3053720,8386.44,0.000637878,0.0652453,0.0653092,0.233886
242788455,77455011,727,426971,382.903,8514610,38999.8,0.00089679,0.0913407,0.0922206,0.389164
242798140,77455011,16894,1223210,783.592,21559600,96991.6,0.000640601,0.0792925,0.0793008,0.2543
242800045,77455011,17507,1372870,853.7,21442000,95009.8,0.000621838,0.0692055,0.0682065,0.323925
242786716,77455011,367,1153540,1455.07,21000600,166058,0.0012614,0.143955,0.14399,0.554043
242787786,77455011,575,558475,923.728,12686800,104157,0.00165402,0.186503,0.186482,0.194116
242792264,77455011,15781,769318,1082.15,16218200,121433,0.00140663,0.157845,0.157845,0.330627
242785208,77455011,173,207978,40.1764,2621060,4000.61,0.000193176,0.0192358,0.0191893,0.405831
242796912,77455011,16544,976729,409.87,19993100,47794.6,0.000419636,0.0489333,0.0463734,0.66454
242790462,77455011,1110,279752,268.952,5030260,36330.4,0.000961395,0.129866,0.129866,0.880292
242784967,77455011,101,1408380,1095.37,28924200,119460,0.000777753,0.084821,0.083947,0.526935
242792549,77455011,15817,734260,261.458,10607300,24708,0.000356084,0.0336502,0.0336508,0.199168
242797317,77455011,16691,661265,646.349,15587300,71292.8,0.000977442,0.107813,0.110672,0.473638
242799550,77455011,17344,104907,28.0558,1698480,2771.89,0.000267435,0.0264224,0.0264224,0.108452
242798644,77455011,17030,377945,279.68,8915520,30551.5,0.000740001,0.0808357,0.0794503,0.297866
242788632,77455011,821,3446500,2088.78,73656500,236576,0.000606059,0.0686424,0.0714439,0.746876
242799017,77455011,17183,1107650,477.42,17621400,49508.8,0.00043102,0.0446971,0.0444458,0.407361
242788045,77455011,649,212784,160.31,4864510,16413.8,0.000753393,0.0771384,0.0775755,0.180736
242795563,77455011,16292,209814,162.71,3587250,22229.4,0.000775498,0.105948,0.105948,0.364123
242793636,77455011,15939,2555960,1799.87,42507200,161708,0.000704185,0.0632672,0.0647511,0.389849
242797247,77455011,16673,313227,216.013,6542640,22579.2,0.000689638,0.0720858,0.0718718,0.646998
242797779,77455011,16803,66776.9,27.7775,1037630,2787.88,0.000415975,0.0417492,0.040812,0.686079
242797774,77455011,16800,101746,49.2378,1590110,4898.66,0.000483929,0.0481461,0.0473285,0.481536
242788824,77455011,878,578434,181.375,6156830,20747.8,0.000313561,0.0358689,0.035666,1.158
242794147,77455011,16018,63511000,50997.6,1379660000,6088060,0.000802972,0.0958583,0.099099,1.10388
242796693,77455011,16497,914146,665.564,14544900,74835.9,0.000728072,0.0818643,0.0777768,1.08665
242793870,77455011,15994,1155730,746.807,20159400,68888.7,0.00064618,0.0596064,0.0598604,0.210283
242792319,77455011,15792,1851530,1653.69,32435700,176009,0.000893148,0.0950611,0.0950501,0.498652
242788033,77455011,645,29218300,21632.2,755325000,2743630,0.000740367,0.093901,0.0916837,0.901927
242793696,77455011,15950,1585680,804.292,22630300,76939.2,0.000507221,0.0485211,0.0474455,0.642351
242797759,77455011,16791,916139,628.402,16126500,73644.2,0.000685924,0.0803854,0.0788627,0.612046
242788121,77455011,676,104907,54.0963,2040100,5742.36,0.00051566,0.0547376,0.0547376,0.100239
242800259,77455011,111220690,171023,73.3666,3212960,7672.2,0.000428986,0.0448605,0.0446491,0.427601
242790892,77455011,10697,580215,1119.85,12865200,123433,0.00193006,0.212736,0.205711,0.589629
242798777,77455011,17087,69938,27.7678,1174970,3369.59,0.000397034,0.0481797,0.0481797,0.326314
242795330,77455011,16253,874225,396.314,14828700,40576.9,0.000453331,0.0464147,0.0464147,0.228736
242799087,77455011,17224,359726,489.463,6902090,56624.1,0.00136066,0.157409,0.149108,0.777501
242786797,77455011,386,10620600,8595.01,216370000,929472,0.000809276,0.0875159,0.0838245,0.701216
242790398,77455011,1100,2865430,2842.08,64545100,365485,0.000991853,0.12755,0.122962,1.14784
242800234,77455011,111220666,1058320,586.986,20534500,66789.1,0.000554637,0.0631084,0.0631338,0.358308
242799237,77455011,17247,68208.9,11.7641,1044750,1256.67,0.000172472,0.0184238,0.0183761,0.192261
242800460,77455011,111220878,1470650,1062.38,28544600,113067,0.000722385,0.0768824,0.0767609,0.641653
242789200,77455011,955,958020,435.318,14472100,45146.1,0.000454394,0.0471244,0.0466532,0.293635
242794814,77455011,16135,2135980,1111.89,47604100,129716,0.000520554,0.0607293,0.0609052,0.658885
242784810,77455011,44,2726220,6905.42,57619900,1001990,0.00253296,0.367538,0.367511,1.10754
242788103,77455011,670,2507520,474.282,37382900,55921,0.000189144,0.0223013,0.0231039,0.817159
242799123,77455011,17235,1362320,512.942,23158000,54378.2,0.000376522,0.039916,0.0394555,0.578215
242795898,77455011,16358,3225040,1307.81,57750900,143787,0.000405518,0.0445846,0.042594,0.602121
242785655,77455011,199,1748450,1182.73,26004900,107286,0.000676447,0.0613608,0.0609415,0.360428
242786362,77455011,272,34966.3,11.9293,501038,1344.88,0.000341167,0.0384622,0,0
242796625,77455011,16480,419375,368.896,8787840,43007,0.000879633,0.10255,0.10257,0.319721
242799690,77455011,17410,279599,86.1676,4358110,9546.71,0.000308182,0.0341442,0.0341472,0.305269
242787029,77455011,433,920256,481.409,22779700,51836.3,0.000523125,0.0563282,0.057692,0.665686
242790680,77455011,1141,387985,547.77,6264680,60531,0.00141183,0.156014,0.157798,0.565042
242797169,77455011,16624,3536390,2965.48,61421700,328138,0.00083856,0.0927889,0.0925438,0.664173
242788510,77455011,767,6399910,6113.66,142230000,717681,0.000955273,0.112139,0.11144,0.950656
242796917,77455011,16546,82603.1,126.525,1710490,13244.3,0.00153173,0.160336,0.156382,0.821371
242798165,77455011,16902,244783,124.916,3997670,13600.4,0.000510314,0.0555612,0.0555612,0.212312
242799747,77455011,17447,114258,43.944,1726850,4849.06,0.000384604,0.0424396,0.0421071,0.177675
242791593,77455011,15566,544297000,518615,11182100000,58962400,0.000952815,0.108328,0.108328,1.27481
242799103,77455011,17229,1411820,776.699,29814600,86158.6,0.000550142,0.0610268,0.0603521,0.607204
242786627,77455011,342,5754200,2764.37,97559100,267602,0.000480409,0.0465055,0.0445709,0.650212
242798768,77455011,17081,629442,442.92,9922710,49692.1,0.00070367,0.0789462,0.0789462,0.495634
242788452,77455011,726,11665200,9838.07,272538000,1157330,0.000843369,0.0992119,0.0986823,0.685076
242798107,77455011,16883,1285550,515.611,23047100,61859.2,0.000401084,0.048119,0.0471907,0.558395
242798706,77455011,17049,38404.1,23.4281,660745,3114.09,0.000610041,0.0810875,0.0805787,0.64507
242787182,77455011,471,78884.4,28.4971,1671240,3171.93,0.000361251,0.0402099,0.0409794,0.773501
242788682,77455011,839,69938,74.9372,1434580,7605.87,0.00107148,0.108752,0.108752,0.0694914
242791584,77455011,15565,765743000,665290,15890700000,75932100,0.000868816,0.0991613,0.0993091,1.27512
242786467,77455011,294,13227900,9628.58,298410000,1098390,0.000727901,0.0830362,0.0816357,1.471
242799499,77455011,17327,402966,65.6079,4981880,6639.99,0.000162812,0.0164778,0.0166635,0.442763
242792252,77455011,15777,874225,707.955,16692800,69194.2,0.000809809,0.0791492,0.0791492,0.307538
242793762,77455011,15966,209244,481.252,5104420,58457.1,0.00229996,0.279374,0.279374,0.39631
242789482,77455011,973,265746,497.148,6686670,55396.3,0.00187077,0.208456,0.201596,0.564134
242799400,77455011,17282,594358,192.829,8722700,20543.3,0.000324432,0.0345639,0.0345658,0.409611
242787410,77455011,500,40946200,37223,806827000,4275670,0.00090907,0.104422,0.11014,1.58082
242792375,77455011,15803,1746390,1566.66,34311100,155027,0.000897085,0.0887699,0.0887573,0.419682
242789550,77455011,985,20954100,20182.7,426441000,2322390,0.000963187,0.110833,0.117054,1.56534
242788438,77455011,721,1584250,1356.88,42176300,148928,0.000856482,0.0940053,0.0970116,0.46366
242797149,77455011,16618,422640,192.131,7713470,19309.6,0.000454596,0.0456881,0.0460279,0.953624
242799046,77455011,17203,419628,177.495,6884560,17713.8,0.000422983,0.042213,0.042213,0.299816
242793207,77455011,15872,742699,475.015,14712600,52093.4,0.00063958,0.0701407,0.0691208,0.288312
242794839,77455011,16140,1146350,610.089,23640200,67222.1,0.0005322,0.0586398,0.059094,0.5204
242797714,77455011,16774,520965,346.237,10694900,36130.3,0.000664607,0.0693526,0.0691058,0.353053
242796655,77455011,16489,3090360,1836.44,54676000,207026,0.000594246,0.0669907,0.0643737,0.830069
242797763,77455011,16793,709126,431.905,12651800,51837.9,0.000609067,0.0731012,0.0715251,0.545062
242793840,77455011,15988,2999600,3410.73,53954000,327744,0.00113706,0.109263,0.110727,0.503817
242798798,77455011,17096,652220,632.759,14980800,70304.1,0.000970161,0.107792,0.10353,0.590627
242786688,77455011,361,8409410,4006.68,177552000,502684,0.000476451,0.0597764,0.0613892,1.00237
242787795,77455011,576,34969,8.73915,548092,995.031,0.000249911,0.0284547,0,0
242796885,77455011,16530,2121910,1459.24,47217400,172605,0.000687702,0.0813443,0.0781049,0.98174
242792404,77455011,15806,767693,475.306,12658300,43641.8,0.000619135,0.056848,0.0568899,0.489021
242797139,77455011,16615,946700,541.976,18208800,59901.2,0.00057249,0.0632737,0.061241,0.690642
242798755,77455011,17075,349690,208.788,6569230,22752.3,0.000597067,0.0650644,0.0650644,0.327227
242788440,77455011,723,3373360,6652.61,71081100,926692,0.0019721,0.274709,0.270464,1.13678
242793246,77455011,15875,383590,251.202,7238630,25450.4,0.000654871,0.0663481,0.0667465,0.232841
242798133,77455011,16893,1223210,783.592,21559600,96991.6,0.000640601,0.0792925,0.0793008,0.2543
242792557,77455011,15818,71204700,45220.9,1449560000,4763460,0.000635083,0.0668982,0.0656155,0.877197
242800333,77455011,111220758,34969,22.2534,739932,2319.07,0.000636374,0.0663178,0,0
242793832,77455011,15986,4683100,5667.84,76509900,622755,0.00121027,0.132979,0.130753,1.3911
242798505,77455011,16993,34707.4,70.9743,469894,6834.87,0.00204493,0.196928,0,0
242799604,77455011,17368,2594570,1450.03,48351700,155645,0.00055887,0.0599887,0.0590575,0.406327
242800054,77455011,17510,170034,62.2617,2297770,6818.66,0.000366172,0.0401017,0.0398708,0.173636
242800158,77455011,17573,173908,47.2969,2253920,5036.38,0.000271964,0.0289599,0.0289137,0.290742
242788522,77455011,772,1363790,1557.41,35241700,160565,0.00114197,0.117734,0.117734,0.25613
242792304,77455011,15789,244783,203.254,4934520,22703.2,0.000830345,0.0927485,0.0927485,0.669948
242796148,77455011,16409,15108900,19547.5,333720000,2210540,0.00129377,0.146307,0.137554,0.649398
242788702,77455011,846,507685,442.728,11872700,47140.2,0.000872051,0.0928532,0.0918365,0.369996
242789362,77455011,966,919703,620.263,15433700,57210.5,0.000674417,0.0622054,0.0645066,0.393204
242792412,77455011,15807,697755,398.362,11244600,36570.2,0.00057092,0.0524113,0.0524677,0.454604
242784185,77455011,19,34969,47.0783,785737,4352.29,0.00134629,0.124461,0,0
242790641,77455011,1127,171902,318.269,3732380,33371.8,0.00185145,0.194132,0.188629,0.527068
242799555,77455011,17346,419506,205.176,6563200,22516.6,0.00048909,0.053674,0.0536762,0.269784
242785075,77455011,138,3765430,2504.49,83972500,291186,0.000665129,0.0773316,0.0715793,0.850687
242789567,77455011,996,940505,2707.34,16972200,315516,0.00287861,0.335475,0.360923,0.975903
242800267,77455011,111220696,341725,96.9193,5795700,10222.7,0.000283618,0.029915,0.0308447,0.317275
242795188,77455011,16235,1167830,502.968,18755400,54756.1,0.000430686,0.046887,0.0455696,0.738709
242793037,77455011,15861,3358530,1519.15,51927300,136704,0.000452326,0.0407034,0.0405656,0.62591
242791575,77455011,15564,765743000,665290,15890700000,75932100,0.000868816,0.0991613,0.0993091,1.27512
242796374,77455011,16459,458027,265.039,9392820,30632,0.000578653,0.0668783,0.0621152,0.579925
242790857,77455011,10690,1297830,1015.81,30512800,113581,0.000782694,0.0875155,0.0895491,0.674981
242792328,77455011,15793,1851530,1653.69,32435700,176009,0.000893148,0.0950611,0.0950501,0.498652
242785050,77455011,132,34969,36.8957,709303,3691.31,0.0010551,0.10556,0,0
242796697,77455011,16499,449972,239.936,7194600,25284.1,0.000533224,0.0561905,0.0547428,0.998498
242798256,77455011,16937,33975.9,34.1287,730213,3973.19,0.0010045,0.116942,0,0
242784818,77455011,48,3636780,4351.08,93992200,444864,0.00119641,0.122324,0.122324,0.253797
242786616,77455011,337,4823250,4799.51,114701000,740994,0.000995077,0.15363,0.15473,1.24538
242796292,77455011,16435,1236390,1259.54,29541000,148293,0.00101872,0.11994,0.108838,0.900049
242797020,77455011,16587,69716.2,58.0542,1491500,6663.58,0.000832721,0.0955814,0.0954421,0.648913
242785732,77455011,210,139876,178.671,2227910,26020.8,0.00127735,0.186028,0.186028,0.673799
242794358,77455011,16037,4827350,2839.98,92843900,333068,0.00058831,0.0689959,0.0720642,1.13892
242796688,77455011,16496,34969,21.6809,598130,1956.64,0.000620005,0.0559537,0,0
242796353,77455011,16453,1861840,1471.91,40524000,159927,0.000790567,0.0858973,0.0867557,0.579686
242785666,77455011,200,463173,559.646,8460440,52536.7,0.00120829,0.113428,0.113859,0.25144
242794443,77455011,16053,527104,975.449,14048800,105322,0.00185058,0.199813,0.195565,0.579659
242795691,77455011,16320,734349,1046.74,15112900,110154,0.0014254,0.150002,0.150002,0.276326
242799855,77455011,17490,209814,214.31,4454070,21763.1,0.00102143,0.103725,0.103725,0.169798
242788689,77455011,843,1907700,2552.43,40686400,305375,0.00133796,0.160075,0.180127,0.878141
242795119,77455011,16226,419628,188.468,7653810,18224.8,0.00044913,0.0434309,0.0434309,0.14727
242796440,77455011,16463,468992,469.933,10752700,48629.4,0.00100201,0.103689,0.108825,0.440616
242794896,77455011,16160,384659,303.558,7869210,29714,0.000789162,0.0772477,0.0772477,0.213141
242798677,77455011,17039,1058320,586.986,20534500,66789.1,0.000554637,0.0631084,0.0631338,0.358308
242799466,77455011,17310,1098260,419.581,18463700,46722.3,0.000382041,0.0425421,0.0424297,0.283745
242789539,77455011,980,139876,58.6862,2578240,5861.27,0.000419559,0.0419034,0.0419034,0.0596471
242791038,77455011,10710,1074010,676.641,25349000,75882.3,0.000630015,0.0706535,0.0703657,0.505125
242791888,77455011,15626,1127450,558.942,17114300,51261.3,0.000495755,0.0454664,0.046202,0.816689
242800451,77455011,111220872,209814,295.444,4781770,31325.8,0.00140812,0.149303,0.149303,0.280658
242788527,77455011,773,69938,52.9124,1508800,5445.38,0.000756561,0.0778601,0.0778601,0.0725147
242793263,77455011,15880,295516,190.325,6195000,20366.7,0.000644044,0.0689193,0.0687182,0.287715
242799474,77455011,17315,1415630,535.48,23279800,58423.9,0.000378263,0.0412706,0.0410234,0.295414
242791525,77455011,182305697,1298350,643.396,21812200,67931.4,0.000495549,0.0523214,0.0536823,0.74062
242785866,77455011,224,522771,341.273,8077790,33066.5,0.000652815,0.0632523,0.0640599,0.637165
242788941,77455011,904,1478010,804.43,24174500,78101.9,0.000544264,0.0528424,0.0528325,0.375031
242798969,77455011,17168,313382,148.927,5979470,16415.2,0.000475224,0.0523809,0.0522872,0.465704
242798335,77455011,16967,6119370,4559.97,104924000,523504,0.000745171,0.0855488,0.0890646,1.15728
242798788,77455011,17094,20920.7,17.9593,319500,2055.3,0.000858447,0.0982424,0,0
242790660,77455011,1132,7231130,4335.14,124946000,523070,0.000599511,0.0723359,0.0728588,1.21083
242789165,77455011,950,571273,627.508,13401700,64152.4,0.00109844,0.112297,0.118084,0.600528
242790709,77455011,10675,4697490,1577.66,127884000,188784,0.000335852,0.0401883,0.0421961,0.528075
242793220,77455011,15873,1042780,674.462,19756600,68293.9,0.000646792,0.0654921,0.0661005,0.226153
242792200,77455011,15765,1678510,2149.37,34899300,246652,0.00128052,0.146947,0.146947,0.43813
242794535,77455011,16074,18091800,21854.2,481193000,2418790,0.00120796,0.133696,0.132247,0.625506
242793723,77455011,15957,2614790,5292.85,63089600,706132,0.0020242,0.270053,0.282408,0.884976
242799851,77455011,17489,453190,375.528,7777070,39838.7,0.000828633,0.0879073,0.0878316,0.271936
242793876,77455011,15995,1786030,1097.41,33541300,104746,0.000614442,0.0586473,0.0608587,0.49728
242799804,77455011,17472,60433.1,3.70959,569547,396.111,6.13833e-05,0.00655453,0.00848707,0.10275
242795775,77455011,16335,1680430,947.421,35110500,110869,0.000563797,0.0659766,0.0623609,0.818393
242792018,77455011,15701,451849,275.282,6499060,26229.1,0.000609233,0.0580482,0.0580319,0.247695
242800100,77455011,17541,118914,294.844,2615310,32203.1,0.00247948,0.270811,0.27814,0.349661
242795554,77455011,16291,174845,77.6991,3323150,7684.75,0.000444389,0.0439518,0.0439518,0.105276
242800219,77455011,111220650,75372.5,45.5575,1532800,4791.75,0.000604432,0.0635743,0.066873,0.854815
242785949,77455011,235,1120070,511.652,16752600,52691,0.000456804,0.0470427,0.0463138,0.290043
242796232,77455011,16421,800891,1546.65,17652900,176788,0.00193116,0.220739,0.220408,0.21699
242800236,77455011,111220668,69936.6,40.5876,1656080,3930.28,0.000580348,0.0561978,0.0561978,0.0151236
242788408,77455011,708,804287,410.313,13716100,36969.3,0.000510158,0.0459654,0.0459654,0.252094
242791133,77455011,10726,209605,234.667,6064440,31742.8,0.00111957,0.151441,0.151332,0.535533
242789583,77455011,1005,231530,236.866,5359260,25465.6,0.00102305,0.109988,0.110103,0.0997815
242787555,77455011,526,1266340,1381.92,21531800,161848,0.00109127,0.127807,0.128109,0.954187
242787953,77455011,614,895563,390.269,11819700,38436.1,0.000435781,0.0429183,0.0427382,0.414766
242788020,77455011,637,8880220,7589.85,183821000,903499,0.000854692,0.101743,0.0936726,0.832695
242797440,77455011,16716,904025,606.715,17463000,65971.9,0.000671126,0.0729757,0.0721335,0.491501
242799531,77455011,17337,226249,61.6568,2849520,6671.41,0.000272517,0.029487,0.0294962,0.292501
242790068,77455011,1062,1120440,1618.39,28446400,212156,0.00144442,0.18935,0.18376,1.10712
242796517,77455011,16474,269223,231.234,6147100,23173.7,0.000858894,0.0860761,0.085355,0.389784
242784975,77455011,105,69386.6,24.8553,1074480,2716.28,0.000358215,0.0391471,0.0391553,0.0938151
242798490,77455011,16981,391592,923.616,7298810,126482,0.00235862,0.322995,0.298745,0.684717
242795326,77455011,16250,1220930,512.872,19795400,52207.6,0.000420066,0.0427604,0.0424167,0.277643
242785618,77455011,192,417325,520.737,7253090,50479.5,0.0012478,0.12096,0.119906,0.527922
242795784,77455011,16336,69938,54.0813,1391320,5047.28,0.000773275,0.0721679,0.0721679,0.0379099
242799423,77455011,17296,30265.5,56.1599,617282,6553.33,0.00185557,0.216528,0,0
242787682,77455011,544,911511,574.802,16611100,55349.9,0.000630604,0.0607232,0.0625796,0.297962
242791501,77455011,10737,832714,846.716,22836700,98173,0.00101682,0.117895,0.117709,0.246128
242785426,77455011,184,1403710,2046.58,28906700,230420,0.00145797,0.164151,0.168793,0.603469
242787537,77455011,521,104907,60.7196,1749900,5640.52,0.000578794,0.0537669,0.0537669,0.433858
242787936,77455011,605,769318,381.306,11375300,39893.5,0.000495642,0.0518556,0.0518556,0.389032
242796662,77455011,16492,2176220,1170.87,40131100,132190,0.000538031,0.0607429,0.0584605,0.520543
242798693,77455011,17044,1144290,422.255,20493500,45696,0.000369012,0.0399341,0.0430857,0.545067
242798648,77455011,17031,1564030,634.045,31003200,67051.2,0.000405391,0.0428707,0.042049,0.559937
242798812,77455011,17101,956156,468.331,19409200,50738.5,0.000489807,0.0530651,0.0509883,0.630177
242785883,77455011,226,2046790,1179.41,34471800,117761,0.000576226,0.0575345,0.057548,0.47394
242792851,77455011,15845,3350050,2393.46,58473600,227516,0.000714455,0.0679143,0.067291,0.504262
242793683,77455011,15947,1306440,1000.36,23065300,96169.4,0.000765712,0.0736118,0.0770561,0.404541
242788989,77455011,918,4788410,8356.43,87367100,1046830,0.00174514,0.218617,0.228541,0.896196
242792767,77455011,15832,1592120,956.175,26465100,93174,0.000600567,0.0585219,0.0585256,0.538866
242797957,77455011,16861,797201,604.815,15923000,76636.7,0.000758673,0.0961322,0.09595,1.28518
242797493,77455011,16735,1154310,596.57,21170900,68215.5,0.000516819,0.0590962,0.0573059,0.546275
242797771,77455011,16799,244561,185.356,4418300,23916.2,0.000757913,0.0977922,0.0978114,0.408653
242798667,77455011,17036,1948190,870.267,36870800,97088.4,0.000446705,0.0498352,0.0496983,0.46993
