id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244131408,79567753,465,5622380,168000,150448000,22504700,0.0298806,4.0027,4.00005,0.54727
244132632,79567753,1096,1713450,75115.7,63152600,9502720,0.0438389,5.54596,5.54591,0.226363
244140751,79567753,17398,69938,3259.34,2050700,431066,0.0466033,6.16355,6.16355,0.0214433
244138213,79567753,16692,11823900,429956,520114000,59831100,0.0363634,5.0602,5.06399,0.403685
244139408,79567753,16970,2174070,77639.6,74112200,10564100,0.0357116,4.85914,4.93043,0.463584
244137070,79567753,16326,264332,8804.53,9485630,1070270,0.0333086,4.04896,4.03127,0.23298
244130438,79567753,9,3838250,287828,186272000,40552500,0.0749895,10.5654,10.632,0.215117
244130941,79567753,255,1678340,68909.3,62529400,8942940,0.0410579,5.32843,5.32815,0.361149
244131308,79567753,421,404763,5535.36,7806980,776284,0.0136756,1.91788,1.88553,0.707474
244133245,79567753,15613,909194,37488,31058300,4570430,0.0412321,5.02691,5.02691,0.355569
244140584,79567753,17356,104907,2236.28,3187920,312263,0.0213168,2.97657,2.97657,0.485687
244131172,79567753,351,6818950,247433,223461000,29707900,0.036286,4.35667,4.35666,0.299884
244136235,79567753,16159,384659,33139.4,18002700,4559670,0.0861527,11.8538,11.8538,0.125239
244137078,79567753,16330,302806,13533.2,10264000,1784180,0.0446926,5.89217,5.90082,0.0891304
244132763,79567753,10694,2761180,100026,101807000,13362800,0.0362259,4.83954,4.839,0.442381
244132599,79567753,1074,977333,21300.8,24663700,2992810,0.0217948,3.06222,3.11467,0.765531
244141752,79567753,111220658,1806630,69964.3,62615700,10164700,0.0387265,5.62633,5.619,0.402749
244130933,79567753,252,2284600,186008,116636000,26309400,0.0814184,11.516,11.4698,0.138993
244131182,79567753,358,207900,12561.4,9395580,1746370,0.0604204,8.40003,8.39408,0.133845
244132351,79567753,926,12048900,475789,457607000,64671800,0.0394882,5.36744,5.37122,0.529831
244131905,79567753,712,314721,19979.4,14167200,2729210,0.0634828,8.67184,8.67184,0.185513
244135593,79567753,16097,139876,10890.5,7330340,1493340,0.0778582,10.6762,10.6762,0.0537542
244133479,79567753,15726,95126.8,5661.39,3800820,723397,0.0595142,7.60456,7.77493,0.0916331
244135736,79567753,16122,2162220,40052.6,88974000,5907320,0.0185238,2.73207,2.74415,0.337637
244131759,79567753,606,1428380,80031.3,64721300,11780500,0.0560295,8.24744,8.38102,0.256787
244141764,79567753,111220670,698406,22446.7,20928700,3044790,0.0321399,4.35963,4.36293,0.489147
244141405,79567753,17547,1186120,54015.8,43111500,7208920,0.04554,6.07775,6.08203,0.267469
244141503,79567753,17573,243139,8368.57,6919640,1132790,0.0344189,4.65905,4.63868,0.564011
244131779,79567753,619,1678480,59908,53207300,7520440,0.0356918,4.4805,4.48043,0.566851
244135167,79567753,16008,7975410,172786,215019000,24379900,0.0216649,3.05688,3.0319,0.78365
244139354,79567753,16947,26074900,359122,983884000,57401100,0.0137727,2.20139,2.19849,0.524058
244139102,79567753,16840,24054500,458992,1016090000,74567200,0.0190814,3.09993,3.11007,0.587298
244133588,79567753,15774,5101960,244111,181523000,31366000,0.0478466,6.14784,6.08737,0.310406
244141155,79567753,17451,629442,21584.4,17094600,2856130,0.0342912,4.53755,4.53755,0.259641
244132291,79567753,888,1240880,92658.4,51940400,12358300,0.0746713,9.95925,9.95008,0.158188
244137857,79567753,16566,39997.4,1553.59,1382160,195484,0.0388422,4.88742,4.9089,0.120734
244131501,79567753,507,20968400,267987,568203000,33830000,0.0127805,1.61338,1.61544,0.695703
244140542,79567753,17328,979132,33648.7,30447700,4464060,0.0343659,4.55921,4.55921,0.286388
244140663,79567753,17387,874225,31141.1,25605800,4137770,0.0356213,4.73307,4.73307,0.252212
244140742,79567753,17395,454597,15560,12408500,2074720,0.0342282,4.56387,4.56387,0.220703
244141772,79567753,111220686,594473,17485.7,22748200,2445610,0.0294139,4.11392,4.11392,0.258032
244140278,79567753,17209,3028980,140405,98281400,18536500,0.046354,6.11971,6.11903,0.334624
244141139,79567753,17446,419628,20562.8,12371500,2763580,0.0490026,6.5858,6.5858,0.25962
244131267,79567753,401,578807,29308.2,24957000,4266210,0.0506356,7.3707,7.22509,0.362292
244140415,79567753,17258,1363780,55349.4,47591100,7833640,0.0405852,5.74406,5.74406,0.185407
244137253,79567753,16432,1722300,108315,67275200,15173400,0.0628901,8.80998,8.74485,0.232168
244133649,79567753,15796,1153980,39538.9,35699100,4690650,0.0342631,4.06477,4.06477,0.381452
244135201,79567753,16021,77872400,4815960,3541580000,672768000,0.0618443,8.63936,8.65913,0.350373
244137175,79567753,16394,472203,11627.9,19991200,1613330,0.0246248,3.4166,3.58447,0.430224
244135115,79567753,15981,17581600,936828,634202000,126677000,0.0532847,7.20513,7.22064,0.45242
244135122,79567753,15985,12532800,576587,420656000,79061600,0.0460063,6.30839,6.37307,0.513005
244140759,79567753,17402,3147210,102767,90341100,13801800,0.0326533,4.3854,4.3854,0.24899
244130478,79567753,60,547719,28681.9,21576100,3834790,0.0523661,7.00139,6.97544,0.129891
244139200,79567753,16862,139876,3429.74,4830540,450732,0.0245198,3.22237,3.22237,0.0878593
244141694,79567753,17638,452681,12923,11498000,1930270,0.0285476,4.26408,4.2528,0.966666
244132422,79567753,963,279748,11675.5,7421280,1593130,0.0417356,5.69486,5.69491,0.403655
244142165,79567753,111220874,454385,18783.3,18902400,2522740,0.0413379,5.55198,5.55197,0.274412
244140734,79567753,17389,454597,16058.8,12051200,2164530,0.0353254,4.76142,4.76142,0.377919
244140607,79567753,17365,314709,13272.5,13287200,1804620,0.042174,5.73424,5.73422,0.306268
244133610,79567753,15781,2829520,149156,106106000,19188900,0.0527143,6.78168,6.78031,0.227299
244141218,79567753,17473,139876,5521.3,3546540,738179,0.0394728,5.27738,5.27738,0.203679
244137153,79567753,16378,103588,1260.76,2193460,163205,0.0121709,1.57552,1.60632,0.429198
244131732,79567753,581,754504,16254.7,19701600,2013620,0.0215436,2.66881,2.70855,0.321888
244133526,79567753,15752,10833100,488526,383942000,61399900,0.0450959,5.66783,5.64272,0.289902
244132475,79567753,990,1060260,78744.3,50401600,10608300,0.0742691,10.0054,10.0108,0.151982
244137164,79567753,16387,927313,19207,34984300,2773080,0.0207126,2.99045,3.12616,0.5779
244132650,79567753,1107,4401800,167365,135715000,22260400,0.038022,5.05712,5.05638,0.26253
244130544,79567753,126,741670,34991.3,32143200,4547370,0.0471791,6.13126,6.29464,0.320596
244141739,79567753,111220638,699359,20080.6,18718300,2482620,0.0287128,3.54985,3.54984,0.186779
244137054,79567753,16315,1077490,21938.7,29548300,2640170,0.0203608,2.45029,2.44533,0.52575
244131003,79567753,278,17053700,686334,554508000,85347500,0.0402454,5.00463,5.00296,0.44498
244137130,79567753,16359,609992,27423.8,21527100,3585340,0.0449576,5.87769,5.84197,0.247003
244131615,79567753,518,14306800,479087,499048000,64647600,0.0334866,4.51865,4.57058,0.581514
244137808,79567753,16547,92314.5,3004.86,3079230,382486,0.0325502,4.14329,4.26203,0.37192
244132486,79567753,998,1748450,73980.1,56691200,8968940,0.0423118,5.12965,5.12965,0.154536
244141408,79567753,17549,1186120,54015.8,43111500,7208920,0.04554,6.07775,6.08203,0.267469
244131720,79567753,566,3458070,179210,121694000,21928700,0.0518236,6.3413,6.29987,0.184732
244134079,79567753,15859,734131,31563.7,25269500,3912230,0.0429947,5.32906,5.32912,0.181233
244139806,79567753,17093,10697700,338972,329550000,45422000,0.0316864,4.24596,4.2172,0.422511
244136587,79567753,16216,932169,33880.6,35281200,4171450,0.036346,4.475,4.45727,0.217978
244134767,79567753,15942,7317950,316764,254558000,39700100,0.0432859,5.42503,5.36994,0.439976
244141644,79567753,17593,139876,12406.1,5500090,1914260,0.0886937,13.6854,13.6854,0.147868
244130660,79567753,204,563725,11229.9,20110700,1446700,0.0199208,2.56633,2.79089,0.546618
244141794,79567753,111220714,139876,5543.25,5514790,810582,0.0396297,5.79501,5.79501,0.401315
244131805,79567753,635,1403660,94278.1,69399600,13562200,0.0671657,9.66203,9.51534,0.255404
244136742,79567753,16235,1206670,48411.9,38122000,5828950,0.0401202,4.8306,4.77451,0.26527
244137052,79567753,16314,1077490,21938.7,29548300,2640170,0.0203608,2.45029,2.44533,0.52575
244135724,79567753,16119,1897380,47287.7,74806100,6814330,0.0249226,3.59144,3.66499,0.413251
244132555,79567753,1041,23973300,258573,829551000,38761400,0.0107859,1.61686,1.61587,0.843045
244138389,79567753,16755,34969,1617.29,1522200,215598,0.0462493,6.16541,0,0
244133363,79567753,15681,416542,7273.92,8502300,840530,0.0174626,2.01788,2.12669,0.840532
244140496,79567753,17304,2342910,89001.6,72584000,11900800,0.0379877,5.07952,5.07955,0.356593
244133673,79567753,15808,69938,3926.45,2909530,479373,0.0561419,6.85426,6.85426,0.0205827
244131757,79567753,605,1851310,83258.8,61112000,11537400,0.0449728,6.23199,6.22675,0.674129
244132308,79567753,897,1363720,54368.9,44909600,6766350,0.0398682,4.96169,4.96166,0.303775
244138254,79567753,16707,487380,19719.1,16470100,2575480,0.0404594,5.28434,5.31789,0.128717
244134196,79567753,15868,1727520,72922.2,61002900,9253660,0.0422121,5.35662,5.37316,0.354481
244141263,79567753,17491,34888.2,1392.74,1623470,187906,0.0399202,5.38594,0,0
244139247,79567753,16881,366598,11453.7,13251300,1475730,0.0312431,4.02547,4.01483,0.225633
244133551,79567753,15762,2028200,92240.5,71905700,11283500,0.045479,5.56331,5.56331,0.206238
244130529,79567753,106,314721,8861.21,10138500,1181840,0.0281558,3.75521,3.75521,0.358948
244138487,79567753,16757,34969,1617.29,1522200,215598,0.0462493,6.16541,0,0
244140330,79567753,17226,489566,14927.8,15865600,2101030,0.030492,4.29161,4.29161,0.335892
244137303,79567753,16450,1080090,42019.5,37860700,5498480,0.0389035,5.09074,5.15358,0.31998
244140562,79567753,17344,489562,14428.6,14858500,1890470,0.0294725,3.86154,3.86156,0.358464
244139258,79567753,16887,1769530,58537.6,53905600,7419340,0.0330808,4.19282,4.15716,0.259749
244130469,79567753,50,274963,11394.9,9812230,1437340,0.0414414,5.22739,5.21695,0.177225
244141718,79567753,17651,33244.5,141.922,466969,20554,0.00426903,0.618269,0,0
244133475,79567753,15725,1153290,41577.5,34396200,5048810,0.0360513,4.37775,4.28479,0.425492
244133707,79567753,15817,1046810,28281.1,28896000,3678570,0.0270166,3.51409,3.50847,0.562607
244137086,79567753,16333,1844140,102043,68943000,13795800,0.0553338,7.48087,7.52973,0.380649
244135866,79567753,16152,69938,2419.95,2519900,336121,0.0346013,4.80598,4.80598,0.325313
244131430,79567753,478,2761630,205181,125790000,27885800,0.0742969,10.0976,10.0972,0.230994
244130575,79567753,160,5401620,86077.7,105974000,11032300,0.0159355,2.0424,2.02453,1.18539
244132367,79567753,931,3408570,138927,101947000,18267500,0.0407581,5.35928,5.33653,0.525818
244139677,79567753,17081,2261050,76150,70102000,9633050,0.0336791,4.26044,4.25918,0.315077
244138540,79567753,16784,209728,8263.11,7223720,1103020,0.0393991,5.25928,5.25985,0.435878
244131713,79567753,559,2611400,120942,89895100,15252800,0.046313,5.84085,5.83472,0.289625
244139250,79567753,16882,1320700,42388.3,41978900,5448010,0.0320954,4.12511,4.13031,0.197989
244135391,79567753,16069,5126360,321653,216091000,42354100,0.0627449,8.26202,8.18114,0.314935
244137966,79567753,16604,749189,29276.2,23832900,3681570,0.0390772,4.91408,4.96181,0.177172
244137031,79567753,16299,282767,6532.41,7022860,762293,0.0231017,2.69583,2.45662,0.357139
244135524,79567753,16091,69938,4855.17,3539890,664387,0.0694211,9.49965,9.49965,0.125121
244131839,79567753,655,2954120,111343,87269000,13609600,0.0376908,4.60699,4.48057,0.562191
244133309,79567753,15655,1870830,57532.8,60758200,6921470,0.0307526,3.69969,3.6731,0.395517
244133201,79567753,15599,2902430,111407,98171100,13394200,0.038384,4.61484,4.61484,0.321807
244133145,79567753,15568,23299900,745728,706923000,90484100,0.0320056,3.88345,3.89256,0.515507
244132410,79567753,958,2195620,72809.3,92340400,10020000,0.0331611,4.56361,4.66832,0.361146
244132803,79567753,10710,3084830,62208.4,148465000,9843740,0.0201659,3.19101,3.28328,0.397848
244132398,79567753,952,9071080,575683,346805000,74355100,0.0634635,8.19693,8.20755,0.232456
244137769,79567753,16535,1138880,47068.6,39345300,6034220,0.0413289,5.29839,5.33087,0.14872
244132401,79567753,954,1431730,79489,58323800,10919700,0.0555196,7.62695,7.56048,0.283909
244132727,79567753,10680,8794360,138142,363139000,21894200,0.015708,2.48957,2.48813,0.285479
244141180,79567753,17459,104907,4195.64,3002640,563080,0.0399939,5.36742,5.36742,0.0649321
244140551,79567753,17337,244783,9968.52,7652510,1307300,0.0407239,5.34065,5.34065,0.163718
244140055,79567753,17117,34969,1694.38,1313320,238255,0.0484536,6.81332,0,0
244140153,79567753,17158,4747070,149495,154172000,20567100,0.0314921,4.33259,4.31501,0.417732
244140188,79567753,17170,874220,29341.5,28753900,4005000,0.0335631,4.58122,4.58122,0.293578
244140408,79567753,17256,1503640,48981.4,47639700,6552900,0.0325752,4.35802,4.35801,0.19007
244141785,79567753,111220698,559504,16045.3,17435000,2136440,0.0286778,3.81846,3.81846,0.431342
244135408,79567753,16071,279109,11322.1,10126900,1466190,0.0405651,5.25313,5.25138,0.133928
244130540,79567753,120,1643460,78130.1,54695800,10198500,0.0475401,6.20548,6.20556,0.361146
244139358,79567753,16948,3035790,46178.9,122484000,7340230,0.0152115,2.4179,2.41826,0.506377
244139443,79567753,16987,34155,539.064,1365880,79294.3,0.0157829,2.3216,0,0
244130980,79567753,268,594473,23393.9,20412700,2937130,0.0393523,4.94072,4.94072,0.39879
244139187,79567753,16861,954155,23629.5,34783900,3148030,0.0247648,3.29928,3.32217,0.394057
244132782,79567753,10700,2171360,89389.7,88107800,12001500,0.0411675,5.52716,5.51878,0.387235
244137232,79567753,16420,489383,21193,18809000,2872150,0.0433055,5.86891,5.86837,0.332482
244140206,79567753,17178,661455,20057.9,21079900,2603590,0.0303239,3.93615,3.93127,0.280658
244131358,79567753,442,1570650,22078.5,30567200,3327060,0.0140569,2.11826,2.07732,1.37331
244130536,79567753,118,344219,10501.5,11741400,1261110,0.0305081,3.66369,3.66681,0.141604
244131873,79567753,678,1041190,82086.8,54896800,11624500,0.0788391,11.1646,10.9505,0.195541
244133695,79567753,15816,1046810,28281.1,28896000,3678570,0.0270166,3.51409,3.50847,0.562607
244139008,79567753,16800,137236,3761.07,3455080,446939,0.0274059,3.25672,3.20764,0.291462
244130621,79567753,181,3176310,126654,117689000,15585700,0.0398747,4.90685,4.91072,0.225109
244142198,79567753,111220902,69937.5,2385.23,2257170,308771,0.0341052,4.41495,4.41495,0.061186
244139511,79567753,17014,312320,8130.57,8053350,940944,0.0260328,3.01276,2.94055,0.237102
244131907,79567753,715,3668780,221211,139867000,28511800,0.0602955,7.77147,7.81988,0.233811
244133743,79567753,15831,2133100,80048,60658200,9926560,0.0375266,4.65358,4.65357,0.425083
244130662,79567753,206,174845,6169.22,4975080,797710,0.0352839,4.56239,4.56239,0.199112
244133216,79567753,15605,489566,22544,17013500,2697000,0.0460489,5.50895,5.50895,0.12931
244131948,79567753,771,89672100,2869970,2731560000,380041000,0.0320052,4.23812,4.23386,0.420326
244141497,79567753,17571,243139,8368.57,6919640,1132790,0.0344189,4.65905,4.63868,0.564011
244131951,79567753,773,1607130,83211,59703900,11648200,0.0517763,7.24785,7.24906,0.169003
244133150,79567753,15570,174845,2986.61,4111720,350836,0.0170815,2.00655,2.00655,0.614971
244132527,79567753,1018,9173290,625166,411449000,84174800,0.0681507,9.17607,9.14156,0.247268
244137860,79567753,16567,66432.9,1458.12,1892140,175358,0.0219487,2.63963,0,0
244133327,79567753,15663,405928,7233.76,9208310,836543,0.0178203,2.06082,1.98957,0.34191
244135333,79567753,16063,21571700,1213060,757285000,161504000,0.0562336,7.48685,7.4531,0.515673
244131453,79567753,485,108526000,4135000,3951090000,517555000,0.0381015,4.76895,4.75565,0.30493
244131038,79567753,292,313925,8610.29,8455300,1045490,0.0274279,3.33039,3.3296,0.770331
244137040,79567753,16302,166357,4387.05,4168140,500073,0.0263713,3.00602,3.01665,0.172727
244134619,79567753,15901,691780,22223.8,20880500,2682270,0.0321255,3.87734,4.00826,0.25551
244134741,79567753,15935,3032520,163089,109499000,21008500,0.0537799,6.92772,6.92296,0.284041
244130570,79567753,154,1776820,69877.4,69104400,9417710,0.0393272,5.30031,5.29153,0.424813
244132005,79567753,810,1258880,84465.5,52047200,11399400,0.0670956,9.05516,9.05516,0.235846
244135801,79567753,16137,402445,7582.12,12733900,1200090,0.0188401,2.98199,3.05332,0.603469
244132359,79567753,928,30263600,558363,1289530000,92973600,0.01845,3.07213,3.06747,0.57719
244137108,79567753,16343,1479110,63257,47238800,7979400,0.0427668,5.39471,5.40236,0.218076
244130491,79567753,74,582039,46406.6,32147300,6680540,0.0797311,11.4778,11.5061,0.116706
244135453,79567753,16081,554868,47446.6,31012800,6832670,0.0855097,12.3141,12.287,0.155669
244130506,79567753,90,209814,7088.22,6375310,927266,0.0337833,4.41947,4.41947,0.216385
244132386,79567753,944,1643510,24194.6,71133500,3772920,0.0147213,2.29565,2.29566,0.202927
244131248,79567753,391,7647160,156835,238715000,23957700,0.0205089,3.13288,3.15698,0.761637
244131825,79567753,648,15430300,1295830,750217000,183058000,0.0839798,11.8635,11.8609,0.192043
244132559,79567753,1046,1098950,99013.8,59462900,14206300,0.0900982,12.9271,12.9567,0.199366
244135148,79567753,15999,796165,27489,22384900,3477660,0.0345268,4.36801,4.48238,0.558044
244140279,79567753,17212,1503670,62808.2,47460600,8314110,0.04177,5.52922,5.52922,0.299148
244133158,79567753,15578,489566,17396.1,15692800,2056880,0.0355336,4.20144,4.20144,0.229097
244138374,79567753,16750,31194.6,487.434,694372,56336.8,0.0156256,1.80598,0,0
244131026,79567753,289,4147020,310013,197792000,42410100,0.0747556,10.2266,10.1609,0.19147
244132557,79567753,1044,278635,11906.9,8750350,1436700,0.0427331,5.1562,5.2884,0.105937
244140526,79567753,17318,5315010,164287,158076000,22161100,0.03091,4.16954,4.16943,0.448864
244134695,79567753,15922,7850140,248538,218811000,32399700,0.0316604,4.12728,4.08748,0.956727
244139011,79567753,16801,65515.2,1513.24,1576840,173521,0.0230975,2.64856,2.65553,0.0690834
244135095,79567753,15971,5743380,287572,207396000,37959900,0.0500702,6.60934,6.58919,0.583729
244130656,79567753,202,5243870,217870,217873000,30987300,0.0415476,5.90924,5.81477,0.520562
244140137,79567753,17152,174845,4974.26,5631710,641801,0.0284495,3.67069,3.67069,0.0921663
244141807,79567753,111220728,559499,17337.5,18122300,2369280,0.0309876,4.23465,4.23465,0.333795
244137147,79567753,16375,40252200,1939740,1489530000,260860000,0.0481897,6.48065,6.45198,0.416181
244139391,79567753,16962,699359,20080.6,18718300,2482620,0.0287128,3.54985,3.54984,0.186779
244133132,79567753,15564,953801000,38205600,35035500000,5201510000,0.0400561,5.45346,5.44587,0.59227
244137872,79567753,16572,136165,4184.45,3949830,520316,0.0307307,3.82121,3.82212,0.0862877
244137517,79567753,16479,433498,18028,13689900,2281460,0.0415874,5.26292,5.17461,0.116257
244139452,79567753,16991,2503740,82297.2,71943300,10338800,0.0328697,4.12934,4.12859,0.176288
244135175,79567753,16011,4335970,323717,213758000,46007500,0.0746586,10.6107,10.6106,0.224918
244139020,79567753,16803,63880.6,2013.87,1668880,244469,0.0315255,3.82697,3.75975,0.311225
244138370,79567753,16749,31194.6,487.434,694372,56336.8,0.0156256,1.80598,0,0
244133769,79567753,15837,978996,26915.8,32037600,3280680,0.0274933,3.35106,3.35079,0.414474
244137228,79567753,16419,2342400,102625,87214100,13395300,0.0438118,5.71864,5.71834,0.280656
244135779,79567753,16134,4984710,119796,151569000,18638700,0.0240328,3.73917,3.73109,0.561724
244130510,79567753,92,2036790,129831,81416700,16920300,0.0637432,8.30736,8.30103,0.204918
244141683,79567753,17615,34768.3,2295.75,1416290,336868,0.0660298,9.68893,0,0
244132908,79567753,10725,6119500,101673,237028000,17156700,0.0166145,2.80362,2.8036,0.725417
244131992,79567753,800,1643540,138905,68160800,18267600,0.0845158,11.1147,11.1147,0.0723719
244131879,79567753,687,5280400,420708,273579000,61711000,0.0796735,11.6868,11.7092,0.212676
244132597,79567753,1073,117998000,1831420,4899570000,290985000,0.0155209,2.46603,2.46501,0.508384
244136386,79567753,16182,92513.4,5064.28,3606240,698785,0.0547411,7.55334,7.82726,0.324536
244139283,79567753,16899,1698280,60250.1,55275900,7798860,0.0354772,4.59222,4.56519,0.339707
244132652,79567753,1109,139876,4959.68,4080410,572218,0.0354577,4.09089,4.09089,0.185742
244136140,79567753,16156,1119010,89108.2,48276900,12379100,0.0796315,11.0625,11.0625,0.159368
244130998,79567753,275,15882800,709780,572956000,90212000,0.0446886,5.67985,5.66085,0.365855
244137270,79567753,16437,3254020,142847,115876000,18632400,0.0438986,5.72597,5.59823,0.340474
244140191,79567753,17172,874220,29341.5,28753900,4005000,0.0335631,4.58122,4.58122,0.293578
244131042,79567753,294,26288900,1036720,1004410000,134434000,0.0394355,5.11372,5.0833,0.203006
244132617,79567753,1086,1688700,105965,86009300,15135200,0.0627493,8.96264,9.02114,0.205061
244137216,79567753,16413,1781260,86321.2,70553700,11528600,0.0484608,6.47218,6.44954,0.201422
244142262,79567753,127201621,34909.3,2114.82,1116290,325094,0.0605805,9.31253,0,0
244141484,79567753,17568,444554,12323.3,11025000,1613230,0.0277207,3.62889,3.60284,0.43307
244136549,79567753,16193,1054580,61414.7,49158000,8368030,0.0582359,7.9349,7.92495,0.218326
244131224,79567753,378,23399200,1487670,1034010000,198105000,0.0635781,8.46632,8.46992,0.241583
244141472,79567753,17563,444554,12323.3,11025000,1613230,0.0277207,3.62889,3.60284,0.43307
244133418,79567753,15702,106092,4726.15,3650460,583204,0.0445478,5.49718,4.94371,0.585194
244133652,79567753,15797,2762250,113885,98926300,13946000,0.0412291,5.04876,5.04828,0.376334
244130495,79567753,79,69938,2691.6,2585150,324877,0.0384855,4.64522,4.64522,0.0929028
244131813,79567753,639,2426630,82346.3,71999000,10227900,0.0339345,4.21488,4.21097,0.564385
244139337,79567753,16933,1014030,36499.2,37411000,5410230,0.0359943,5.33539,5.33532,0.320306
244132545,79567753,1030,1186870,31814.5,35239400,4514670,0.0268053,3.80383,3.80403,0.663647
244132003,79567753,809,6888890,248265,224973000,29803300,0.0360385,4.32629,4.32629,0.308402
244133460,79567753,15720,32685.2,977.812,895025,113840,0.0299161,3.48293,0,0
244135139,79567753,15995,1762180,77284.1,60131600,9576080,0.0438571,5.43422,5.52197,0.351593
244132282,79567753,882,1742680,92600,62524400,12015200,0.0531367,6.89466,6.8611,0.280409
244133290,79567753,15629,804287,34753.9,27895100,4216700,0.0432108,5.24278,5.24278,0.211955
244137828,79567753,16556,20231.8,555.059,584303,70401.1,0.0274349,3.47972,0,0
244131801,79567753,632,5270290,103101,207386000,14973500,0.0195627,2.84111,2.80243,0.433531
244140119,79567753,17145,2634930,97889.8,78447600,12583200,0.0371509,4.77552,4.82549,0.277461
244139088,79567753,16827,438959,9210.37,14044000,1319350,0.0209823,3.00563,3.0149,0.340142
244140266,79567753,17205,69667.8,2908.29,2136240,377074,0.0417451,5.41246,5.4123,0.253837
244135091,79567753,15969,5743380,287572,207396000,37959900,0.0500702,6.60934,6.58919,0.583729
244140218,79567753,17183,1153960,36968.8,34004400,4893730,0.0320364,4.24081,4.24083,0.258194
244139144,79567753,16848,801375,24100.5,32745700,3272040,0.030074,4.08303,4.08091,0.181171
244141852,79567753,111220778,34969,505.146,1079520,71811.3,0.0144455,2.05357,0,0
244132333,79567753,912,462788,4752.44,16518600,711085,0.0102692,1.53652,1.44986,0.569029
244131352,79567753,440,1293850,95888.5,53321400,12725100,0.0741108,9.83501,9.83501,0.260672
244133555,79567753,15763,1014100,44819.2,35275700,5431730,0.044196,5.3562,5.3562,0.222292
244131275,79567753,403,5875820,179329,169861000,21736700,0.0305199,3.69934,3.69354,0.561186
244141401,79567753,17544,104907,2383.02,2896990,310598,0.0227156,2.9607,2.9607,0.403074
244136974,79567753,16281,97925.9,3396.31,2939810,408769,0.0346825,4.17427,4.17968,0.145785
244141946,79567753,111220798,1468500,60616.7,46261600,8445470,0.041278,5.7511,5.75166,0.423744
244131964,79567753,783,1049070,90030.8,46164100,11877500,0.0858197,11.3219,11.3219,0.142442
244131417,79567753,471,180286,3829.11,6495690,588100,0.0212391,3.26204,3.24106,0.400356
244136792,79567753,16250,1116740,47394.5,36728000,5771170,0.0424398,5.16785,4.89537,0.28305
244130952,79567753,258,10174700,506522,390214000,64612400,0.0497823,6.35027,6.35024,0.305222
244132046,79567753,838,1468700,102299,68976100,13848100,0.0696529,9.42884,9.42884,0.085539
244137072,79567753,16327,264332,8804.53,9485630,1070270,0.0333086,4.04896,4.03127,0.23298
244131385,79567753,453,154286000,9930040,7029070000,1367130000,0.0643613,8.86103,8.87682,0.308948
244135791,79567753,16136,2905610,75397.6,103364000,11486600,0.025949,3.95325,4.01662,0.538429
244137199,79567753,16407,309819,11648.8,10634600,1419420,0.0375988,4.58144,4.50354,0.127954
244131447,79567753,483,923900,24917.1,41149700,3576800,0.0269694,3.87141,4.08579,0.487311
244134721,79567753,15928,16822700,715072,556634000,94571400,0.0425065,5.62167,5.61563,0.509659
244141491,79567753,17569,444554,12323.3,11025000,1613230,0.0277207,3.62889,3.60284,0.43307
244140037,79567753,17111,69938,2719.42,2611350,372745,0.0388833,5.32965,5.32965,0.0772776
244138171,79567753,16677,918972,33604.3,32729300,4275180,0.0365672,4.65214,4.55545,0.261406
244139437,79567753,16984,2723950,89219.9,78744300,11231000,0.0327538,4.12306,4.13545,0.20452
244139459,79567753,16993,12008.3,124.908,218914,14813.4,0.0104018,1.2336,0,0
244137332,79567753,16460,470763,24678.9,16751600,3236140,0.0524233,6.87424,6.51798,0.419907
244141358,79567753,17526,734349,29188.8,21779400,4002680,0.0397479,5.45064,5.45064,0.36947
244141676,79567753,17612,34768.3,2295.75,1416290,336868,0.0660298,9.68893,0,0
244131956,79567753,777,400519,18792.5,15191300,2282410,0.0469204,5.69864,5.74461,0.107772
244135214,79567753,16025,10167700,697291,527589000,98268100,0.0685788,9.6647,9.67329,0.152378
244137886,79567753,16578,2410180,97907.3,81690700,12456000,0.0406224,5.16807,5.1397,0.170679
244137183,79567753,16400,1410420,50222,53524900,6481290,0.0356078,4.59528,4.59166,0.429066
244133286,79567753,15628,839248,26142,27514300,3130500,0.0311494,3.73013,3.73009,0.567157
244131634,79567753,525,528007,14545.9,13693300,1681840,0.0275487,3.18527,3.09651,0.0738944
244140405,79567753,17253,2867420,104331,95230800,14386500,0.0363849,5.01724,5.01723,0.233538
244131230,79567753,381,5622070,175857,138899000,21779100,0.0312798,3.87386,3.85101,0.389194
244139059,79567753,16820,8688600,169709,359586000,27017500,0.0195324,3.10954,3.10479,0.511087
244133136,79567753,15565,953801000,38205600,35035500000,5201510000,0.0400561,5.45346,5.44587,0.59227
244135562,79567753,16094,174845,11785.1,9020720,1615600,0.067403,9.24019,9.24019,0.0809626
244135690,79567753,16111,943825,69375.7,46153000,9479280,0.0735049,10.0435,10.0419,0.192453
244135711,79567753,16114,53660200,1698630,1948600000,243997000,0.0316553,4.54707,4.56507,0.577021
244130611,79567753,173,804285,14900.4,20195500,1734950,0.0185263,2.15714,2.15713,0.466968
244139301,79567753,16907,397202,11116.1,10924000,1365300,0.027986,3.4373,3.36018,0.21412
244134277,79567753,15873,1023700,41193.9,35137900,5193770,0.0402403,5.07354,5.06913,0.380793
