id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242710922,77454574,571,3916530,645641,249710000,107051000,0.16485,27.3331,27.3331,0.127092
242725267,77454574,17026,629442,28770.4,28572200,4358010,0.0457078,6.92362,6.92362,0.374753
242725323,77454574,17041,979132,70158.9,39586300,11074800,0.0716542,11.3108,11.3108,0.206633
242723805,77454574,16686,1818390,275224,111038000,44227300,0.151356,24.3223,24.3223,0.154224
242724229,77454574,16736,1084040,102577,50360600,16719800,0.0946252,15.4236,15.4236,0.19683
242707910,77454574,79,34969,7004.34,2530960,1170550,0.200302,33.4741,0,0
242719260,77454574,15859,734349,121570,43766600,19953500,0.165549,27.1717,27.1717,0.136414
242719486,77454574,15938,2517200,382943,149195000,66832400,0.152131,26.5503,26.5493,0.115142
242726001,77454574,17179,104907,15665.8,6318520,2659630,0.14933,25.3522,25.3522,0.0690193
242727983,77454574,111220904,803664,71837.3,34634200,11354900,0.0893872,14.1289,14.127,0.368653
242711220,77454574,629,2762550,222247,126712000,33037400,0.0804499,11.959,11.959,0.205534
242711743,77454574,708,1084040,226058,76461400,37988100,0.208533,35.0431,35.0431,0.0705569
242722670,77454574,16473,1503670,171579,77038700,28317900,0.114107,18.8326,18.8326,0.380921
242727521,77454574,111220638,699380,74136.9,34411600,12576700,0.106004,17.9826,17.9826,0.220864
242723819,77454574,16690,3951500,585574,256389000,97502900,0.148191,24.6749,24.6749,0.136531
242722750,77454574,16499,489566,54581.7,24574200,9552200,0.11149,19.5116,19.5116,0.206883
242715895,77454574,1125,559504,96428.8,36093000,15942300,0.172347,28.4937,28.4937,0.0648617
242719292,77454574,15868,2098140,381968,139481000,65380200,0.182051,31.161,31.161,0.165824
242725390,77454574,17062,1188950,120310,56707900,20076600,0.10119,16.886,16.886,0.419627
242715598,77454574,1084,2867460,372368,157541000,61824200,0.12986,21.5606,21.5606,0.20308
242722630,77454574,16462,1119010,103449,51749300,16890500,0.092447,15.0942,15.0942,0.298998
242714561,77454574,1004,279752,48087.9,17571800,8661390,0.171895,30.961,30.961,0.208758
242719638,77454574,15983,4441060,786198,282110000,129614000,0.177029,29.1853,29.1853,0.114182
242724255,77454574,16752,3007330,347851,162740000,58330400,0.115668,19.396,19.396,0.258598
242727968,77454574,111220884,34968,3790.68,1759380,630815,0.108404,18.0397,0,0
242708322,77454574,201,3733840,308244,154095000,51472500,0.0825542,13.7854,13.7743,0.415343
242721543,77454574,16268,104907,18916.2,6878190,3329420,0.180314,31.7369,31.7369,0.0788333
242722114,77454574,16396,25667200,2643430,1271250000,414564000,0.102988,16.1515,16.1515,0.390202
242724627,77454574,16865,2342920,352921,144710000,62167300,0.150633,26.5341,26.5341,0.190075
242716563,77454574,10707,139876,23758.5,10883100,4339900,0.169854,31.0268,31.0268,0.246047
242725044,77454574,16981,524535,44195.8,21595800,7286220,0.0842572,13.8908,13.8908,0.173977
242717302,77454574,15612,34960.2,2443.06,1198460,434302,0.0698811,12.4227,0,0
242719263,77454574,15860,104907,16840.2,6156700,2700850,0.160526,25.7451,25.7451,0.0609508
242719377,77454574,15898,2762280,511667,182364000,91185700,0.185233,33.011,33.0088,0.266375
242724293,77454574,16764,944163,96990.6,52287600,16080400,0.102727,17.0314,17.0314,0.261355
242721685,77454574,16300,34969,5276.89,2022820,863492,0.150902,24.6931,0,0
242717159,77454574,15602,1678510,328814,116363000,55006500,0.195896,32.771,32.771,0.146815
242708510,77454574,248,489215,41834.6,18213300,7487280,0.0855137,15.3047,15.3018,0.634308
242726111,77454574,17241,909194,85345.3,43288100,13839700,0.0938692,15.2219,15.2219,0.242581
242719235,77454574,15851,53921600,7311860,2959320000,1162990000,0.135602,21.5682,21.5681,0.146606
242709428,77454574,371,139876,19218.3,7421170,3470610,0.137395,24.812,24.812,0.290431
242711459,77454574,682,664411,110401,44921500,19449900,0.166163,29.2739,29.2739,0.157299
242719307,77454574,15872,839256,147929,54431900,25130600,0.176262,29.9439,29.9439,0.21583
242715328,77454574,1059,69938,12849.8,4665070,2130330,0.183731,30.4603,30.4603,0.00610737
242719762,77454574,15991,7580440,1388340,494988000,247375000,0.183148,32.6333,32.6128,0.240031
242710760,77454574,529,174845,33470.1,11683400,5745430,0.191427,32.8601,32.8601,0.092203
242720469,77454574,16077,19198000,3108120,1267630000,515187000,0.161898,26.8355,26.8355,0.179293
242721552,77454574,16271,209814,25248.1,11052100,4511860,0.120336,21.5041,21.5041,0.108009
242726570,77454574,17311,2587250,161367,100377000,25511300,0.0623703,9.86042,9.85959,0.307774
242720514,77454574,16081,594473,94515.5,39458500,15476700,0.15899,26.0344,26.0344,0.0995985
242721293,77454574,16177,3566840,541786,213310000,90178800,0.151895,25.2826,25.2826,0.194691
242724565,77454574,16846,1713480,238151,108817000,42023200,0.138986,24.525,24.525,0.198708
242710747,77454574,525,419628,65083,24661600,10903300,0.155097,25.9833,25.9833,0.0961531
242707995,77454574,112,69938,3894.04,2825740,594581,0.0556784,8.50154,8.50154,0.351368
242715179,77454574,1044,174845,19651.1,8480650,3431050,0.112392,19.6234,19.6234,0.132677
242716463,77454574,10692,1573600,63768.3,73311900,10409000,0.0405237,6.61474,6.61474,0.529596
242710563,77454574,489,104907,16361.2,6597580,2577840,0.155959,24.5726,24.5726,0.0153718
242710251,77454574,442,1153910,85713.9,51316200,15316700,0.0742816,13.2737,13.2733,0.450966
242723018,77454574,16563,139876,15563.5,6863770,2552500,0.111266,18.2483,18.2483,0.12615
242723494,77454574,16634,874225,88604.3,42178500,14716700,0.101352,16.8341,16.8341,0.195451
242727198,77454574,17527,174845,15141.5,7235640,2378350,0.0865994,13.6026,13.6026,0.161353
242723687,77454574,16659,1398760,203489,80418200,33438200,0.145478,23.9056,23.9056,0.145301
242727803,77454574,111220816,314721,43829.5,19572800,7119700,0.139265,22.6223,22.6223,0.0873096
242710793,77454574,537,559504,97600.7,36791700,16920600,0.174441,30.2422,30.2422,0.107979
242720156,77454574,16041,4266220,707350,276497000,117615000,0.165803,27.569,27.569,0.10628
242726814,77454574,17375,1747750,157574,76769800,25956000,0.0901585,14.8512,14.8492,0.230926
242719471,77454574,15932,5385230,886740,326700000,147129000,0.164662,27.3208,27.3208,0.120898
242722932,77454574,16546,104907,11794.1,5168310,1916790,0.112424,18.2713,18.2713,0.264085
242712894,77454574,810,559504,102423,37367400,16547400,0.18306,29.5752,29.5752,0.0728468
242719249,77454574,15856,41613100,5787240,2310080000,910997000,0.139073,21.8921,21.8921,0.125499
242725997,77454574,17175,559504,48046.8,25092000,7688190,0.0858739,13.7411,13.7411,0.141146
242708839,77454574,302,7203610,1047490,461433000,175156000,0.145412,24.3151,24.3151,0.122216
242719467,77454574,15928,16640000,2305830,911911000,394037000,0.138572,23.6801,23.6767,0.277556
242726818,77454574,17376,34969,4541.65,2074870,771165,0.129876,22.0528,0,0
242711358,77454574,648,7798090,1121970,476940000,194793000,0.143877,24.9796,24.9796,0.232815
242710773,77454574,533,2587710,341436,150660000,58841300,0.131945,22.7388,22.7388,0.327156
242720401,77454574,16069,4685850,728150,275442000,115319000,0.155394,24.6101,24.6101,0.111889
242712771,77454574,786,314721,56584.8,20861400,9616310,0.179793,30.555,30.555,0.0513088
242726935,77454574,17390,697145,57172.1,27777200,9800910,0.082009,14.0586,14.0274,0.372725
242724272,77454574,16757,34969,3260.11,1633840,535585,0.0932286,15.316,0,0
242726787,77454574,17368,2902380,296357,142311000,47516300,0.102108,16.3715,16.3714,0.28462
242711465,77454574,683,1713480,308364,122051000,52498200,0.179963,30.6383,30.6383,0.101486
242726329,77454574,17274,104883,2351.06,2323590,344275,0.0224159,3.28245,3.28245,0.240749
242726602,77454574,17319,698089,25971.8,19796700,4038210,0.0372041,5.78467,5.77971,0.534607
242710763,77454574,531,244783,31870.4,14253600,5373390,0.130199,21.9517,21.9517,0.234698
242719421,77454574,15911,13042100,1042170,690927000,176537000,0.0799086,13.536,13.323,0.504835
242724884,77454574,16929,1853360,98199.3,80999400,15071900,0.0529846,8.13223,8.13223,0.344574
242718359,77454574,15711,69938,4209.54,2124440,763957,0.0601896,10.9233,10.9233,0.367248
242712380,77454574,765,104907,9963.08,5204240,1617840,0.0949705,15.4216,15.4216,0.0959492
242712834,77454574,803,20876400,2718580,1114920000,454653000,0.130222,21.7783,21.7783,0.333727
242716685,77454574,10731,839256,38090.6,49154900,5718420,0.0453862,6.81368,6.81368,0.111574
242724426,77454574,16797,699380,72183.5,33065700,12033500,0.103211,17.2059,17.2059,0.128349
242726014,77454574,17198,524535,40908.2,20983600,6445490,0.0779895,12.288,12.288,0.161326
242721565,77454574,16278,34969,7112.54,2414840,1182970,0.203396,33.829,0,0
242715371,77454574,1064,8909570,366861,508799000,57681000,0.0411761,6.47405,6.47251,0.220547
242715703,77454574,1091,17204700,903846,1036450000,145935000,0.0525347,8.48224,8.48224,0.43866
242727698,77454574,111220760,909194,85345.3,43288100,13839700,0.0938692,15.2219,15.2219,0.242581
242709535,77454574,393,34969,6282.87,2436990,1073920,0.17967,30.7106,0,0
242723708,77454574,16665,734349,103105,41360500,16971900,0.140404,23.1115,23.1115,0.17589
242727227,77454574,17543,139873,14320.5,6818930,2481140,0.102382,17.7386,17.7385,0.745321
242721601,77454574,16291,489566,92576.1,31928900,15670200,0.189098,32.0083,32.0083,0.129284
242726981,77454574,17409,244783,16488.1,9210800,2611380,0.0673582,10.6681,10.6681,0.0446299
242707886,77454574,68,1223820,107056,57502300,19254200,0.0874772,15.7329,15.7333,0.488296
242726751,77454574,17360,34969,2615.62,1635000,471374,0.0747983,13.4798,0,0
242707743,77454574,7,2587700,150213,87933800,21893300,0.058049,8.46054,8.46053,0.255776
242719435,77454574,15915,9068440,636783,445241000,107543000,0.0702196,11.859,11.5962,0.678785
242709286,77454574,348,3881560,468491,198375000,79124000,0.120697,20.3846,20.3846,0.247075
242722817,77454574,16534,104907,12378.9,5389910,2011330,0.117999,19.1725,19.1725,0.118128
242709421,77454574,370,36872400,3263990,1620000000,532702000,0.0885213,14.4472,14.4191,0.361744
242716816,77454574,15568,21000800,2827450,1096160000,482961000,0.134635,22.9972,22.9447,0.456902
242719578,77454574,15959,2761460,386638,208058000,67402300,0.140012,24.4082,24.4078,0.179657
242727391,77454574,17579,174845,10493.6,5624550,1597880,0.0600166,9.13886,9.13886,0.23155
242718578,77454574,15728,629442,54305,24634300,8503310,0.0862748,13.5093,13.5093,0.333707
242721492,77454574,16243,489566,93298.4,32674600,16259600,0.190574,33.2123,33.2123,0.0853928
242723145,77454574,16600,279752,34662.3,15287800,5652920,0.123904,20.2069,20.2069,0.0328281
242721281,77454574,16170,6888890,1057630,411448000,188985000,0.153527,27.4333,27.4333,0.301106
242726017,77454574,17202,34969,2717.32,1528050,444813,0.0777065,12.7202,0,0
242710532,77454574,481,524481,57395.6,25088100,9609750,0.109433,18.3224,18.3224,0.180461
242718246,77454574,15694,699369,122016,43625800,21506300,0.174466,30.7509,30.7506,0.357424
242726085,77454574,17231,1538640,150425,76816100,24825900,0.097765,16.135,16.135,0.425558
242708784,77454574,288,1433730,224007,90055500,37308600,0.156241,26.0221,26.0221,0.127059
242719801,77454574,15997,3419130,552897,206323000,101281000,0.161707,29.6219,29.5833,0.352577
242724857,77454574,16919,68553200,3050140,3461040000,491658000,0.044493,7.17191,7.17094,0.581693
242727627,77454574,111220728,559504,48046.8,25092000,7688190,0.0858739,13.7411,13.7411,0.141146
242724903,77454574,16937,34969,4942.4,2178550,915930,0.141337,26.1926,0,0
242710687,77454574,505,139876,26309.7,9560240,4615060,0.188093,32.9939,32.9939,0.0622441
242710893,77454574,564,1363790,209120,79926200,34164200,0.153337,25.0509,25.0509,0.115483
242711376,77454574,655,2084200,232837,93259400,41163700,0.111715,19.7504,19.6654,0.573341
242717110,77454574,15598,104895,9586.68,4279040,1674440,0.0913929,15.9629,15.9626,0.220057
242722268,77454574,16418,769318,78200.5,38965700,12087100,0.101649,15.7114,15.7114,0.220332
242724286,77454574,16762,944163,96990.6,52287600,16080400,0.102727,17.0314,17.0314,0.261355
242725591,77454574,17066,1783420,182712,82631800,29657700,0.10245,16.6297,16.6297,0.286217
242725202,77454574,17007,209814,25656.1,10428800,4165460,0.12228,19.8531,19.8531,0.1055
242713459,77454574,864,14721900,1307660,674213000,203053000,0.0888237,13.7925,13.7925,0.403047
242713794,77454574,915,524535,77687.5,33116800,13829300,0.148107,26.3649,26.3649,0.133198
242721709,77454574,16314,1014100,157735,64107900,27286000,0.155542,26.9066,26.9066,0.140613
242719448,77454574,15919,8007900,1082930,459831000,185367000,0.135233,23.148,23.148,0.34553
242725381,77454574,17058,1258880,126581,59663400,21079800,0.10055,16.7449,16.7449,0.412429
242716399,77454574,10680,4399970,172270,235706000,26931800,0.0391527,6.12092,6.11851,0.258181
242724225,77454574,16735,1713480,178311,81062300,29465100,0.104064,17.1961,17.1961,0.128683
242711050,77454574,594,69938,13537.5,4847630,2401010,0.193564,34.3306,34.3306,0.0242132
242711637,77454574,702,734349,94226.9,41518900,14368600,0.128314,19.5665,19.5665,0.0351339
242711662,77454574,703,15561200,2903600,1021870000,493257000,0.186593,31.698,31.698,0.144322
242726030,77454574,17209,2447800,150169,79977400,22863700,0.0613487,9.34052,9.34042,0.404361
242727042,77454574,17440,2048570,149213,75331500,24487400,0.0728376,11.9534,11.9026,0.437807
242718591,77454574,15731,419628,34117.4,15651900,5452210,0.081304,12.993,12.993,0.351058
242709414,77454574,369,12448800,1262840,587851000,207689000,0.101443,16.6835,16.6833,0.538296
242727474,77454574,17638,209814,11396.5,6531310,1828710,0.0543174,8.71585,8.71585,0.222421
242717341,77454574,15615,804272,137018,49744200,23569700,0.170363,29.3056,29.3053,0.275949
242726325,77454574,17273,104883,2351.06,2323590,344275,0.0224159,3.28245,3.28245,0.240749
242727953,77454574,111220870,279742,30859,14888500,5226300,0.110312,18.6826,18.6826,0.344961
242724177,77454574,16730,209814,29487.1,11593000,4862020,0.140539,23.173,23.173,0.113269
242719948,77454574,16024,10559200,993579,495204000,171688000,0.0940964,16.2596,16.2593,0.349968
242727809,77454574,111220822,174845,22055.4,9400840,3585480,0.126142,20.5066,20.5066,0.117599
242719543,77454574,15944,2028200,386249,136260000,65751000,0.190439,32.4184,32.4184,0.110175
242719555,77454574,15949,3004930,377008,147315000,66468900,0.125463,22.1199,22.1084,0.431186
242725010,77454574,16971,664411,115916,46064600,20558100,0.174464,30.9418,30.9418,0.0551538
242717380,77454574,15620,34965.7,2388.82,1196550,418499,0.068319,11.9688,0,0
242721079,77454574,16126,28779500,3608810,1509810000,670343000,0.125395,23.2924,23.2924,0.256763
242717012,77454574,15592,804287,147919,53465600,24454000,0.183913,30.4046,30.4046,0.10177
242723859,77454574,16699,4476030,474204,248083000,77675200,0.105943,17.3536,17.3536,0.359441
242724355,77454574,16776,629442,69604.4,33066600,11714600,0.110581,18.611,18.611,0.19204
242727510,77454574,111220632,559504,66138.5,30038500,11417500,0.118209,20.4065,20.4065,0.251841
242725842,77454574,17105,174845,13958.4,8099600,2215120,0.0798332,12.6691,12.6691,0.138714
242726599,77454574,17318,4540830,270096,158222000,44426500,0.0594816,9.78378,9.77523,0.493246
242719650,77454574,15986,6160660,783330,313400000,145401000,0.12715,23.6015,23.5343,0.405152
242722101,77454574,16394,524535,78605.2,34502300,13628000,0.149857,25.9812,25.9812,0.0723424
242717473,77454574,15657,174845,32144.2,11219400,5376820,0.183844,30.7519,30.7519,0.163124
242727817,77454574,111220824,1398760,155826,72309400,25465300,0.111403,18.2056,18.2056,0.246128
242714157,77454574,963,139062,7759.94,4529280,1242740,0.055802,8.93657,8.93621,0.0610893
242724882,77454574,16928,2867460,172770,132676000,27094800,0.060252,9.44907,9.44907,0.458492
242723703,77454574,16664,734349,103105,41360500,16971900,0.140404,23.1115,23.1115,0.17589
242721481,77454574,16233,1328820,216270,79747300,37187000,0.162753,27.9849,27.9849,0.242751
242709362,77454574,361,10601100,1202950,547001000,203123000,0.113474,19.1607,19.0145,0.479882
242716627,77454574,10725,3496900,164573,196118000,26122400,0.0470626,7.47015,7.47015,0.277459
242719597,77454574,15966,209814,27665.5,14744300,4758300,0.131857,22.6787,22.6787,0.261671
242727643,77454574,111220734,559504,42392.3,22855800,6846210,0.0757676,12.2362,12.2362,0.264234
242724617,77454574,16863,839256,92972.8,49666800,16476800,0.11078,19.6326,19.6326,0.311414
242726228,77454574,17249,69937.6,4176.64,2531700,635725,0.0597195,9.08989,9.08989,0.114403
242707833,77454574,48,7378460,1140440,463592000,187626000,0.154564,25.4289,25.4289,0.170549
242708273,77454574,173,384584,27722.8,13267500,4836460,0.0720851,12.5758,12.5753,0.330556
242719940,77454574,16023,10301200,522349,322226000,91896200,0.0507077,8.92094,8.92531,0.595171
242720200,77454574,16050,336525,36685,16155500,6540730,0.109011,19.4361,18.8703,0.479419
242723699,77454574,16663,104907,13034.1,5476460,2154620,0.124244,20.5384,20.5384,0.156373
242708430,77454574,234,174845,31452.4,11942900,5323420,0.179887,30.4465,30.4465,0.0597421
242718153,77454574,15689,139083,7468.2,4182680,1341410,0.0536961,9.64466,9.64546,0.360125
242710426,77454574,465,2831110,304175,134210000,51830100,0.10744,18.3074,18.3053,0.249794
242726044,77454574,17217,1293820,65172.2,37010400,9998080,0.0503719,7.72757,7.72741,0.545209
242726665,77454574,17344,314721,21656.7,12037700,3360510,0.0688123,10.6777,10.6777,0.0578679
242728004,77454574,112892275,139876,18449.7,7644850,3396590,0.131901,24.2829,24.2829,0.143785
242708851,77454574,304,1084040,160825,68021700,28261400,0.148358,26.0705,26.0705,0.163395
242726810,77454574,17373,1747750,157574,76769800,25956000,0.0901585,14.8512,14.8492,0.230926
242723088,77454574,16585,104907,15524.6,6065270,2607950,0.147984,24.8596,24.8596,0.0214788
242723922,77454574,16708,699380,90933.8,38207500,15228100,0.130021,21.7737,21.7737,0.1876
242727451,77454574,17605,34959.9,2072.25,1223720,312688,0.0592751,8.94419,0,0
242718787,77454574,15788,244783,46312.9,16959200,7891800,0.1892,32.24,32.24,0.0828206
242716889,77454574,15581,34969,4334.83,1801890,733238,0.123962,20.9682,0,0
242719252,77454574,15857,36927300,5071570,2037160000,795815000,0.137339,21.5509,21.5509,0.118713
242717464,77454574,15655,1503630,200289,77431300,33785600,0.133203,22.4693,22.4689,0.348803
242727194,77454574,17525,2576110,180340,89568300,28488100,0.0700046,11.0585,11.0321,0.289873
242724251,77454574,16751,4126340,464574,215874000,77880300,0.112587,18.8739,18.8739,0.244357
242727127,77454574,17474,437482,14492.2,9650780,2311230,0.0331263,5.28302,5.19399,0.52489
242727608,77454574,111220714,139876,10066,6243350,1713200,0.071964,12.248,12.248,0.293601
242712120,77454574,729,349690,66235.3,24158000,11281400,0.189412,32.2611,32.2611,0.0450368
242715445,77454574,1073,56324600,2345640,2944520000,378295000,0.041645,6.71634,6.71595,0.505172
242708399,77454574,224,696977,72445.7,30160300,12941400,0.103943,18.5679,18.55,0.409206
242718726,77454574,15774,4965600,741812,296008000,127314000,0.14939,25.6392,25.6392,0.159114
242710444,77454574,469,34969,6612.65,2516450,1117870,0.1891,31.9675,0,0
242722633,77454574,16463,629442,64269,30504800,10801300,0.102105,17.1602,17.1602,0.263506
242725897,77454574,17126,1049070,78887.1,43077000,12742400,0.0751972,12.1464,12.1464,0.271735
242724970,77454574,16962,699380,74136.9,34411600,12576700,0.106004,17.9826,17.9826,0.220864
242727445,77454574,17598,384303,18550.8,11703600,2826590,0.0482713,7.35512,7.3553,0.331295
242722772,77454574,16519,12169200,1505330,650568000,247571000,0.1237,20.344,20.344,0.191342
242723292,77454574,16607,454597,55611.9,23740400,9156840,0.122332,20.1428,20.1428,0.113163
242712312,77454574,750,174845,14491.4,7087830,2484380,0.0828815,14.209,14.209,0.126936
242719318,77454574,15874,559504,99213,37355800,17370800,0.177323,31.0468,31.0468,0.132337
242724597,77454574,16856,1993230,246398,119580000,43576700,0.123617,21.8623,21.8623,0.249269
242727960,77454574,111220876,734349,82201.1,36279000,13511100,0.111937,18.3988,18.3988,0.218451
242708808,77454574,292,174844,26050.2,9851330,4625780,0.148991,26.4566,26.4565,0.32597
242727050,77454574,17445,592947,46529,23195500,7655120,0.0784708,12.9103,12.8999,0.303247
242711352,77454574,646,139876,26492.3,9476360,4429940,0.189399,31.6705,31.6705,0.0212341
242721781,77454574,16331,454597,44350.6,21360300,7313110,0.0975604,16.087,16.087,0.17168
242708339,77454574,207,69938,10464.7,4955290,1925480,0.149629,27.5313,27.5313,0.0544683
242727274,77454574,17565,454470,32084.8,16551400,5037300,0.0705982,11.0839,11.0836,0.287917
242714534,77454574,999,104907,11942.1,5520920,2001600,0.113835,19.0798,19.0798,0.0961495
242708545,77454574,255,874225,95122,46122900,15779500,0.108807,18.0497,18.0497,0.250348
242719654,77454574,15987,3005720,524242,189725000,95978200,0.174415,31.9318,31.926,0.218284
242723481,77454574,16631,3391990,382771,169759000,64095900,0.112845,18.8962,18.8962,0.207499
242709233,77454574,339,21680800,2665780,1283330000,438617000,0.122956,20.2307,20.2307,0.292508
242722589,77454574,16450,1258880,127949,61505300,20612200,0.101637,16.3734,16.3734,0.402806
242713489,77454574,868,104907,12467.7,6979020,2282450,0.118846,21.7569,21.7569,0.245846
242726914,77454574,17379,1642840,145556,71211000,23954500,0.0886005,14.5811,14.5791,0.227315
242726032,77454574,17212,1153980,84997,42967100,12865600,0.0736557,11.1489,11.1489,0.188338
242726727,77454574,17356,104907,9504.12,5120340,1710740,0.0905957,16.3072,16.3072,0.215626
242723830,77454574,16695,979132,143702,59848800,23630500,0.146765,24.1341,24.1341,0.137614
242710716,77454574,515,489566,92050.9,32791900,15449000,0.188026,31.5565,31.5565,0.178823
242724247,77454574,16741,349690,24005.4,13324500,4087610,0.0686476,11.6892,11.6892,0.330945
242711805,77454574,714,10106000,1542880,618981000,258089000,0.152669,25.5381,25.5381,0.181813
242721345,77454574,16192,1328820,141372,65836500,23443200,0.106389,17.6421,17.6421,0.169304
242726470,77454574,17302,104907,10742.4,5080100,1745490,0.102399,16.6384,16.6384,0.114794
242727017,77454574,17427,2028100,193883,94826400,30254300,0.0955984,14.9175,14.9172,0.291338
242724770,77454574,16910,69938,9866.82,3914250,1659710,0.141079,23.7312,23.7312,0.0236365
242726792,77454574,17369,1328780,118475,60601200,18465600,0.0891613,13.8967,13.8965,0.270089
242707788,77454574,28,1748450,352386,125928000,63174800,0.201542,36.1319,36.1319,0.149956
242726154,77454574,17246,979128,69665.6,39776400,11114300,0.0711506,11.3512,11.3512,0.275005
242726383,77454574,17282,1643530,79288,50098500,12463600,0.0482425,7.58345,7.58341,0.419609
242716845,77454574,15576,7797990,1309180,482119000,220829000,0.167886,28.3186,28.3185,0.230755
242715169,77454574,1042,874225,144978,57394900,24789200,0.165837,28.3557,28.3557,0.096093
242712820,77454574,800,839256,155972,54131300,25974000,0.185846,30.9489,30.9489,0.073839
242723815,77454574,16689,979132,149761,63399200,24368900,0.152953,24.8883,24.8883,0.115054
242724723,77454574,16894,1223920,127531,58026100,21455300,0.104199,17.53,17.53,0.109975
242727135,77454574,17478,5312380,572059,262203000,94622600,0.107684,17.8117,17.8057,0.376528
242727213,77454574,17536,722808,34667,20031100,5431200,0.0479616,7.51402,7.47665,0.38103
242708336,77454574,206,104907,7065.55,4145210,1240670,0.0673507,11.8264,11.8264,0.591123
242721580,77454574,16285,804287,144508,51328100,24643500,0.179672,30.6402,30.6402,0.135377
242718304,77454574,15701,454584,44457.4,19377900,7944590,0.097798,17.4766,17.4763,0.438045
242718597,77454574,15733,209814,18436.1,8846360,3252690,0.087869,15.5027,15.5027,0.236354
242707860,77454574,59,664411,99273.1,38084600,15458900,0.149415,23.2671,23.2671,0.200653
242719122,77454574,15828,7553300,855585,370899000,144195000,0.113273,19.0904,19.0904,0.42495
242707867,77454574,61,104907,8649.87,4398200,1314490,0.0824528,12.5301,12.5301,0.0824281
242711331,77454574,639,1179820,110232,47152600,19746200,0.0934313,16.7366,16.6772,0.525588
242723979,77454574,16719,1643540,212095,86827300,35590800,0.129047,21.6549,21.6549,0.171513
242725785,77454574,17087,69938,7095.3,3196610,1139320,0.101451,16.2905,16.2905,0.0488874
242719603,77454574,15969,5769880,894745,370560000,153619000,0.155072,26.6242,26.6242,0.158178
242727409,77454574,17585,104907,7871.37,4065640,1227110,0.0750318,11.6971,11.6971,0.144197
242712928,77454574,818,5035540,405423,211297000,65311500,0.0805125,12.9701,12.9701,0.270737
242721097,77454574,16133,3636780,543753,214369000,99412700,0.149515,27.3354,27.3354,0.277231
242727704,77454574,111220762,664398,36963.6,22842700,5519690,0.0556348,8.30781,8.30775,0.390726
242712287,77454574,749,2028200,274015,112109000,47839500,0.135103,23.5872,23.5872,0.123291
242727076,77454574,17455,454573,43991.9,19584600,7244370,0.0967763,15.9366,15.9367,0.172098
242707999,77454574,113,1678510,92982.1,57901200,16512000,0.0553955,9.83729,9.83729,0.584891
242722847,77454574,16541,1503670,179328,78545100,29216300,0.119261,19.43,19.43,0.203902
242725041,77454574,16978,1084040,110712,51800100,18826900,0.102129,17.3674,17.3674,0.369889
242711100,77454574,604,349690,45084.1,19470900,7481680,0.128926,21.3952,21.3952,0.13661
242722717,77454574,16489,3916530,436523,197352000,74261300,0.111457,18.961,18.961,0.276613
242719302,77454574,15871,839256,147929,54431900,25130600,0.176262,29.9439,29.9439,0.21583
242723591,77454574,16639,664411,44203,24720300,7483060,0.0665296,11.2627,11.2627,0.261113
242711764,77454574,709,5839820,423947,243999000,60788700,0.0725958,10.4093,10.4093,0.279943
242713721,77454574,898,1188950,167598,72965600,28325500,0.140964,23.8241,23.8241,0.190094
242727097,77454574,17465,104907,10240.8,4729690,1665120,0.0976181,15.8723,15.8723,0.0516642
242720163,77454574,16042,2552740,439742,171448000,72981800,0.172263,28.5896,28.5896,0.104804
242708416,77454574,230,69632.1,4451.78,2382620,712233,0.0639329,10.2285,10.2285,0.013431
242726418,77454574,17292,7376300,574601,319875000,92832200,0.0778982,12.5852,12.5827,0.425279
242708304,77454574,194,8637330,1335510,507360000,231921000,0.15462,26.851,26.851,0.20222
242708660,77454574,266,279752,55225.7,20270300,9556400,0.197409,34.1603,34.1603,0.0991751
242722782,77454574,16523,69938,11327.7,4474270,2002820,0.161968,28.6371,28.6371,0.0816419
242725303,77454574,17036,2517770,157765,94098200,23726300,0.0626607,9.42356,9.42356,0.284237
242724243,77454574,16740,489566,56800.8,25041600,10007000,0.116023,20.4405,20.4405,0.158172
242727596,77454574,111220700,69938,10842.5,4398190,1867370,0.155029,26.7003,26.7003,0.0868375
242725944,77454574,17141,104907,6402.62,3954070,1018760,0.0610314,9.71107,9.71107,0.175526
242707810,77454574,38,559504,96527.4,36074400,15738400,0.172523,28.1291,28.1291,0.157919
242711112,77454574,606,1398760,158014,77957000,25911400,0.112967,18.5245,18.5245,0.233076
242726647,77454574,17340,2168060,158387,86693100,26184400,0.0730546,12.0774,12.0773,0.24842
242727981,77454574,111220902,69938,6977.7,3153380,1125190,0.0997697,16.0883,16.0883,0.0898568
242707760,77454574,15,209814,33430.2,13481500,5692230,0.159332,27.1299,27.1299,0.0334422
242723117,77454574,16593,1258880,170068,70846300,28069600,0.135094,22.2972,22.2972,0.125439
242712885,77454574,809,3461930,656266,240972000,114079000,0.189566,32.9525,32.9525,0.108198
242719459,77454574,15924,3112240,523260,205268000,89845100,0.16813,28.8683,28.8683,0.143282
242719548,77454574,15946,2622610,528683,181383000,91266700,0.201586,34.7999,34.7998,0.0758607
242721888,77454574,16351,34969,4984.56,2147920,907363,0.142542,25.9476,0,0
