id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254770085,77887860,94,808282,280.252,13128600,31421.4,0.000346725,0.0388742,0.037652,0.565595
254771210,77887860,830,1554840,1435.36,29175400,143107,0.000923156,0.0920399,0.0859067,0.489617
254774097,77887860,15583,209547,1100.9,4662420,129095,0.00525371,0.616069,0.616344,0.518154
254779535,77887860,16543,113198,114.597,1881610,11621.6,0.00101235,0.102666,0.106803,0.272689
254781790,77887860,16852,419523,1136.19,8303580,142508,0.00270828,0.339691,0.339677,0.596525
254783242,77887860,17070,104907,66.6444,1715820,7867.45,0.000635271,0.0749945,0.0749945,0.358814
254784654,77887860,17260,139785,1021.07,2668550,118691,0.00730458,0.849097,0.849113,0.412857
254782607,77887860,16936,104907,2680.83,2998790,373642,0.0255544,3.56165,3.56165,0.528593
254770779,77887860,480,369965,134.657,6060410,14186.7,0.000363971,0.0383461,0.0385662,1.01362
254774636,77887860,15719,64626.7,32.29,1028770,3228.69,0.000499639,0.0499592,0.049878,0.54922
254770935,77887860,609,349420,2538.26,8143340,269633,0.00726421,0.771659,0.771684,0.158577
254772281,77887860,873,2420570,1465.88,35092100,174982,0.000605593,0.0722897,0.0750229,1.1068
254773705,77887860,1098,1590310,9072.87,36871100,1047870,0.00570508,0.658906,0.666312,0.374933
254770534,77887860,323,78631600,400028,1732560000,48244000,0.00508736,0.613544,0.611803,1.2324
254770325,77887860,181,2741640,7588.95,60129100,868383,0.00276803,0.316738,0.302424,1.05946
254777364,77887860,16177,3045470,9805.59,71549000,1084530,0.00321973,0.356114,0.360615,0.72861
254780889,77887860,16713,138861,261.93,2497500,29182.6,0.00188627,0.210156,0.210494,0.176865
254787432,77887860,17583,1969960,16167.7,35509900,1826390,0.00820712,0.927122,0.932535,0.67568
254780273,77887860,16672,301706,1788.62,8150430,212510,0.00592833,0.70436,0.693406,0.380285
254773936,77887860,10728,1204440,924.322,31260400,113418,0.00076743,0.0941663,0.0944977,0.48266
254777612,77887860,16285,889019,632.27,14294400,64032.4,0.000711199,0.0720258,0.0717643,0.562261
254788361,77887860,111220752,349690,3306.63,11112000,419371,0.00945589,1.19926,1.19926,0.512985
254785621,77887860,17363,1293490,15498,34436000,2114650,0.0119816,1.63485,1.63494,0.876912
254770613,77887860,424,862234,1098.93,13322100,110824,0.00127451,0.128531,0.132137,0.539965
254776700,77887860,16065,2781590,1531.08,26787400,198983,0.000550432,0.0715358,0.0705748,2.60693
254770949,77887860,620,1084040,55342.5,50377500,8624540,0.0510521,7.95593,7.95593,0.548827
254780329,77887860,16683,740240,4369,18467800,499453,0.00590214,0.674718,0.672509,0.346215
254777371,77887860,16179,661862,1669.6,15596400,181168,0.00252258,0.273725,0.274225,0.627027
254770047,77887860,69,1783420,15758.4,37950700,1905040,0.00883608,1.0682,1.0682,0.411178
254784192,77887860,17170,874225,7864.46,20690100,960528,0.00899592,1.09872,1.09872,0.495973
254770028,77887860,55,346828,143.605,5748750,16675.8,0.000414052,0.048081,0.0474163,0.270539
254772506,77887860,936,12762500,10148.7,345689000,1267160,0.000795198,0.0992883,0.0992912,0.780517
254770592,77887860,406,1078470,5605.03,23562200,602885,0.0051972,0.559018,0.590303,0.534716
254770648,77887860,446,526337,614.149,10626000,69540.4,0.00116684,0.132121,0.129559,0.528963
254787872,77887860,111220572,201094,299.797,3706240,31895,0.00149083,0.158608,0.155648,0.854049
254770253,77887860,157,2464330,1278.51,39723800,138956,0.000518807,0.0563869,0.0585711,2.03217
254776665,77887860,16052,1108300,3300.99,26167000,379065,0.00297843,0.342025,0.354414,0.762332
254780068,77887860,16634,336806,1164.6,6581820,127875,0.00345778,0.379671,0.366957,0.172884
254784308,77887860,17196,431603,3440.47,8898420,390473,0.00797137,0.904704,0.820882,0.742915
254785294,77887860,17286,68561.9,755.008,1229020,84309,0.0110121,1.22968,1.23216,0.155339
254770595,77887860,408,969731,951.325,14175700,98656.2,0.00098102,0.101736,0.101389,0.601789
254771076,77887860,689,208229,187.927,3461560,21116.9,0.000902503,0.101412,0.101423,0.511347
254774673,77887860,15734,99125.6,31.0757,1416060,3584.43,0.000313498,0.0361605,0.0415795,0.0257694
254777356,77887860,16172,3045470,9805.59,71549000,1084530,0.00321973,0.356114,0.360615,0.72861
254778092,77887860,16361,1386140,2556.89,25298500,267117,0.00184461,0.192705,0.195605,0.734062
254783999,77887860,17111,69938,707.727,1714130,85035.2,0.0101194,1.21587,1.21587,0.227897
254776796,77887860,16084,4814740,7146.19,108784000,829547,0.00148423,0.172293,0.170023,0.96334
254786156,77887860,17434,874225,5911.66,18528800,705454,0.00676217,0.806948,0.806948,0.488256
254779895,77887860,16602,604866,1741.14,13006500,190859,0.00287856,0.31554,0.320548,0.400911
254770670,77887860,463,16650300,26813.4,328125000,3088600,0.00161038,0.185498,0.179506,0.954244
254771077,77887860,691,1560990,11873.3,40173700,1495280,0.00760627,0.957907,0.95859,0.544017
254786188,77887860,17440,2098140,29418,44529800,3622200,0.014021,1.72639,1.72639,0.517315
254775362,77887860,15872,721874,1580.76,15989100,176230,0.00218979,0.244129,0.247451,0.712084
254783109,77887860,17031,1853360,32228.1,50100100,4350770,0.0173891,2.34751,2.34751,0.394681
254770975,77887860,637,17313500,206782,447054000,24267000,0.0119434,1.40162,1.44155,0.704206
254776717,77887860,16068,4662370,15511.6,83821900,2530150,0.00332697,0.542675,0.544089,1.55202
254772650,77887860,998,1542710,3659.52,35626600,418647,0.00237213,0.271371,0.275635,1.02026
254774455,77887860,15608,455072,1363.54,8718110,158478,0.00299631,0.348249,0.362519,0.640754
254781834,77887860,16858,777121,4417.39,15326600,546885,0.00568431,0.703732,0.699289,0.301485
254769981,77887860,42,310233,1617.61,7501270,186435,0.00521418,0.600952,0.603332,0.344872
254771117,77887860,750,218172,110.916,3398090,10509.8,0.000508387,0.048172,0.0466877,0.554276
254774572,77887860,15690,139230,24.1614,1961360,2439.33,0.000173536,0.0175202,0.0175247,0.151347
254784470,77887860,17218,1390530,26986.1,33311800,3320790,0.0194071,2.38815,2.51314,0.675635
254785591,77887860,17355,7133310,60371.9,165134000,7588020,0.00846338,1.06374,1.06379,0.868319
254786647,77887860,17445,594472,12571.3,13418900,1573080,0.021147,2.64618,2.64619,0.315369
254788011,77887860,111220626,664411,7292.23,15128900,988640,0.0109755,1.488,1.488,0.511002
254770049,77887860,71,123717,33.0846,2039690,3789.72,0.000267421,0.0306322,0.0303924,0.477207
254777454,77887860,16225,2610900,3827.37,42662400,436941,0.00146592,0.167353,0.162102,1.32517
254784012,77887860,17116,384659,4458.63,9497170,533155,0.0115911,1.38605,1.38605,0.449332
254770774,77887860,473,4514740,8743.32,78568700,945779,0.00193662,0.209487,0.218535,1.06276
254784011,77887860,17115,935686,9545.85,21749400,1151680,0.010202,1.23084,1.22796,0.453425
254774480,77887860,15621,25570.6,122.803,520100,14122.3,0.00480248,0.552285,0,0
254779112,77887860,16526,34849.8,1436.61,1184340,204580,0.041223,5.87033,0,0
254773515,77887860,1069,174845,1451.4,3717800,163886,0.00830107,0.937321,0.937321,0.386403
254773855,77887860,10699,1668250,1987.56,30452000,214635,0.00119141,0.128659,0.129025,0.927224
254784033,77887860,17131,119863,516.597,2087480,56067.7,0.00430991,0.467767,0.445901,0.0235767
254770429,77887860,267,209814,398.586,4305890,42727.1,0.00189971,0.203643,0.203643,0.725496
254770605,77887860,418,1419570,761.514,22595100,78310.6,0.000536441,0.0551651,0.0542591,0.75917
254785146,77887860,17264,104907,714.451,1790510,75620.3,0.00681033,0.720832,0.720832,0.123593
254774664,77887860,15730,209069,193.111,3242610,21491.4,0.000923672,0.102795,0.097097,0.163211
254777487,77887860,16239,817203,673.874,14435300,66902.7,0.000824611,0.0818679,0.0849379,0.571167
254770960,77887860,628,301927,738.366,6311660,77237.7,0.00244551,0.255815,0.241632,0.407524
254782514,77887860,16920,65233200,135579,1357520000,18037400,0.00207838,0.276507,0.275782,2.79302
254785610,77887860,17360,34969,255.322,783344,30354.3,0.00730137,0.868036,0,0
254782978,77887860,17007,305520,721.352,5543770,79239.5,0.00236106,0.25936,0.260218,0.508686
254770948,77887860,619,1390290,5030.56,28169000,576910,0.00361834,0.414955,0.430723,0.66208
254777028,77887860,16133,2747900,3739.33,56921900,428186,0.00136079,0.155823,0.152438,1.59345
254770957,77887860,625,5625200,32795.6,157384000,3953980,0.00583012,0.702905,0.701475,0.479672
254776791,77887860,16083,5185590,7412.78,116272000,858647,0.00142949,0.165583,0.16343,0.977716
254784600,77887860,17245,34969,235.119,1537910,30875.3,0.00672364,0.882933,0,0
254788543,77887860,111220868,101198,1342.27,2922760,167010,0.0132638,1.65032,1.64183,0.18498
254782447,77887860,16905,21060,37.3985,409646,3749.93,0.0017758,0.178059,0,0
254769962,77887860,26,8015130,43346,199087000,4970130,0.00540803,0.620094,0.617681,0.398014
254772578,77887860,963,279496,3431.93,5621670,414247,0.012279,1.48212,1.4824,0.439353
254784099,77887860,17153,1325190,2612.1,23833800,293187,0.00197112,0.221242,0.221188,0.530901
254772600,77887860,970,734349,15781.8,22358700,2076810,0.0214909,2.8281,2.8281,0.422784
254772583,77887860,965,915195,1560.97,21822200,173983,0.00170561,0.190105,0.194311,0.834135
254778932,77887860,16476,956123,4488.76,21336200,484158,0.00469475,0.506376,0.51578,0.670648
254770355,77887860,222,139654,2205.85,2599970,261001,0.0157952,1.86892,1.8682,0.291257
254780014,77887860,16620,66692.9,202.491,1548180,22146.4,0.00303616,0.332065,0.331363,0.0684966
254769948,77887860,4,25231200,97380.2,627539000,11161600,0.00385952,0.442373,0.44174,0.601983
254770539,77887860,327,1084140,1290.72,19519800,140533,0.00119055,0.129626,0.129564,1.02205
254780911,77887860,16715,34065.4,77.8774,642721,9008.21,0.00228611,0.264438,0,0
254784576,77887860,17240,34969,239.7,928922,30343.5,0.00685465,0.867726,0,0
254771046,77887860,656,5498970,6237.19,106957000,774958,0.00113425,0.140928,0.140352,1.45993
254771182,77887860,809,6722500,4093.62,134289000,453861,0.000608943,0.0675137,0.0673874,0.910807
254774790,77887860,15790,34969,36.2128,664924,3780.62,0.00103557,0.108113,0,0
254783003,77887860,17010,76873.7,143.486,1294320,20103,0.00186652,0.261507,0.258178,0.22869
254778678,77887860,16437,3528640,38464.3,88108700,4780440,0.0109006,1.35475,1.36724,1.07346
254784390,77887860,17214,139574,1149.63,2690540,134520,0.0082367,0.963787,0.964026,0.510262
254781004,77887860,16729,311057,518.268,6159490,53840.9,0.00166615,0.17309,0.173033,0.479632
254784015,77887860,17118,119863,516.597,2087480,56067.7,0.00430991,0.467767,0.445901,0.0235767
254785366,77887860,17303,349690,3698.04,11386700,468743,0.0105752,1.34045,1.34045,0.462095
254780196,77887860,16658,35455800,141190,879596000,16190400,0.00398214,0.456637,0.454719,0.619099
254770650,77887860,448,943991,12538,20243900,1780280,0.0132819,1.88591,1.88557,1.28139
254773698,77887860,1091,30518200,31017.3,774887000,3555950,0.00101636,0.116519,0.116576,0.899671
254785342,77887860,17298,1119010,16130.4,31752000,2132720,0.0144149,1.9059,1.9059,0.677768
254786861,77887860,17479,567684,4209.32,14032600,517688,0.00741491,0.91193,0.907566,0.717804
254770037,77887860,61,244783,3267.8,5526740,414568,0.0133498,1.69362,1.69362,0.311565
254775335,77887860,15865,1598860,2523.38,24724800,288837,0.00157824,0.180652,0.197176,1.24627
254781021,77887860,16731,34771.2,60.3069,672295,6215.5,0.00173439,0.178754,0,0
254770799,77887860,507,2966250,28378,55329200,4282380,0.00956695,1.4437,1.42438,1.51954
254781960,77887860,16880,453506,1142.7,7924420,143265,0.0025197,0.315905,0.331708,1.09987
254774616,77887860,15711,66816.4,41.0321,1019590,4071.5,0.000614102,0.0609356,0.059174,0.939944
254785649,77887860,17369,1328820,11952.2,30772300,1459570,0.00899456,1.09839,1.09839,0.474933
254774679,77887860,15739,471884000,1701230,10158900000,223784000,0.00360517,0.474236,0.471502,2.40173
254778180,77887860,16377,211245,3131.03,4896140,415485,0.0148218,1.96684,2.08801,0.689895
254781395,77887860,16800,155769,2155.88,3357180,298825,0.0138402,1.91838,1.74659,1.29811
254781115,77887860,16748,69806.6,300.543,1554770,34585.6,0.00430537,0.495449,0.495363,0.130523
254786976,77887860,17501,2067720,27867,40660500,3430460,0.0134771,1.65905,1.65426,0.766861
254774534,77887860,15673,2271310,1502.14,38319200,155549,0.000661354,0.0684841,0.0708661,0.681705
254781953,77887860,16877,4737030,38032.2,96690900,5053860,0.0080287,1.06688,1.04273,1.32655
254780391,77887860,16694,11254800,44969.3,285604000,5181600,0.00399557,0.460391,0.459634,0.611291
254770922,77887860,601,963919,1966.4,19144200,218889,0.00204,0.227083,0.232872,0.71954
254781798,77887860,16853,34969,48.8395,613078,5100.47,0.00139665,0.145857,0,0
254784063,77887860,17145,2753220,7391.11,50854000,821830,0.00268454,0.298498,0.296666,0.781116
254771186,77887860,811,7759480,39052.5,217770000,4522500,0.00503288,0.582835,0.582842,0.464091
254777746,77887860,16333,1890210,12856.1,40059800,1465820,0.00680142,0.775478,0.815144,1.00159
254771241,77887860,860,1048620,6435.96,22422800,1044110,0.00613753,0.995699,0.995534,0.63481
254777609,77887860,16283,34871.4,15.1982,505038,1466.64,0.000435835,0.0420586,0,0
254778473,77887860,16421,553408,2577.71,15522900,310241,0.00465788,0.5606,0.605888,0.878039
254784199,77887860,17172,874225,7864.46,20690100,960528,0.00899592,1.09872,1.09872,0.495973
254787081,77887860,17518,310341,2017.35,6169650,228846,0.00650044,0.737403,0.738308,0.331325
254787238,77887860,17544,104714,100.253,1436200,11005.4,0.000957406,0.1051,0.105025,0.465396
254774670,77887860,15733,99125.6,31.0757,1416060,3584.43,0.000313498,0.0361605,0.0415795,0.0257694
254777147,77887860,16159,384659,602.638,7708050,65774.6,0.00156668,0.170995,0.170995,0.812395
254788271,77887860,111220696,419628,4111.2,10864300,506351,0.00979725,1.20667,1.20667,0.330191
254781360,77887860,16788,91803.9,131.008,1769110,14628.9,0.00142704,0.15935,0.157983,0.08724
254785839,77887860,17400,3147210,25568.7,68772500,3121870,0.00812426,0.991949,0.991949,0.740382
254774550,77887860,15680,557537,409.233,7836850,44593.4,0.000734002,0.0799829,0.0807825,0.614009
254771086,77887860,702,1021970,3140.99,24363000,351659,0.00307347,0.3441,0.363208,0.674593
254774501,77887860,15632,362380,1108.29,6435690,127285,0.00305836,0.351247,0.359473,0.931221
254787677,77887860,17649,34841.3,436.111,595859,50204.4,0.0125171,1.44095,0,0
254779660,77887860,16556,34876.7,1886.31,1382790,303183,0.0540852,8.69302,0,0
254785632,77887860,17365,314721,2155.56,8916480,277520,0.0068491,0.881797,0.881797,0.523092
254785687,77887860,17373,1748450,14218.4,38273100,1710150,0.00813198,0.978096,0.978096,0.815978
254779572,77887860,16547,73766.7,134.973,1837460,15609,0.00182973,0.2116,0.211959,0.476349
254770033,77887860,59,854905,14364.1,27989400,1718530,0.016802,2.01021,2.0945,0.429538
254782397,77887860,16896,378596,1940.15,7329560,236554,0.0051246,0.624818,0.621388,1.03523
254771234,77887860,851,1801920,5600.56,46288000,611989,0.00310811,0.339632,0.334323,0.424221
254777722,77887860,16327,229584,346.914,4460100,38853,0.00151106,0.169233,0.166597,1.05714
254785319,77887860,17293,69938,503.651,1880320,61073.8,0.00720139,0.873257,0.873257,0.239573
254776865,77887860,16096,40463.5,16.2175,537949,1494.69,0.000400794,0.0369391,0,0
254771073,77887860,685,2873650,20033,69542400,2326320,0.00697127,0.809533,0.806108,1.0045
254786718,77887860,17454,34969,224.264,779427,27270.4,0.00641323,0.779846,0,0
254770580,77887860,385,22331300,41182.4,483495000,4474360,0.00184416,0.200363,0.199806,0.756834
254784361,77887860,17207,2577310,35355.7,57202400,4281860,0.0137181,1.66137,1.78748,0.891219
254770962,77887860,629,4592260,52859.7,122612000,6311390,0.0115106,1.37435,1.40085,0.704479
254774748,77887860,15776,4605070,8633.68,96543900,977123,0.00187482,0.212184,0.21304,0.851504
254777783,77887860,16345,1668570,8534.62,36269500,931047,0.00511494,0.557991,0.578963,1.02596
254771244,77887860,862,4347050,13631.7,106613000,1574930,0.00313584,0.362298,0.368054,0.612085
254774050,77887860,15569,8537230,20655.4,164896000,2404940,0.00241945,0.2817,0.283761,1.10385
254785946,77887860,17411,559504,4198.11,11372800,496687,0.00750328,0.887728,0.887728,0.277504
254777381,77887860,16183,32662.9,222.56,767918,25597.7,0.00681385,0.783695,0,0
254775443,77887860,15883,101507,658.409,2368620,73905.7,0.00648636,0.728087,0.72629,0.117268
254780566,77887860,16702,2429450,7958.34,58164200,898251,0.00327577,0.369734,0.370519,0.612441
254787567,77887860,17615,25046.2,139.865,508718,15691.7,0.0055843,0.62651,0,0
254779016,77887860,16493,580645,6069.86,13487300,685601,0.0104537,1.18076,1.18763,0.919264
254785470,77887860,17326,454597,2014.71,9662940,221312,0.00443187,0.486832,0.486832,0.185493
254772658,77887860,1005,520438,411.683,9827400,53979.3,0.000791032,0.103719,0.0920799,0.853755
254780155,77887860,16655,73110.6,141.476,1471770,14391.9,0.00193509,0.196851,0.190727,0.148428
254773691,77887860,1088,513873,1978.89,11135900,210180,0.00385092,0.409013,0.434496,0.444508
254774275,77887860,15602,1834550,1476.19,32510100,167019,0.00080466,0.0910411,0.0921219,0.900974
254778083,77887860,16360,1632800,11786.7,34983100,1293330,0.00721871,0.792093,0.767446,0.774202
254773739,77887860,1126,69739,14.6907,968142,1286.18,0.000210653,0.0184428,0.0184428,0.157101
254778420,77887860,16413,1835110,25467.2,57183900,3270430,0.0138778,1.78214,1.79076,0.554201
254785916,77887860,17409,384659,4984.6,10048100,636912,0.0129585,1.65578,1.65578,0.522907
254772103,77887860,870,10449900,36151.7,214943000,4099290,0.00345952,0.39228,0.389521,1.04764
254782123,77887860,16882,991609,7042.34,19323000,967641,0.00710193,0.97583,0.946776,0.664741
254785451,77887860,17321,699380,5188.23,16499400,620659,0.00741833,0.887442,0.887442,0.719672
254782730,77887860,16966,104907,2276,2826350,380290,0.0216954,3.62502,3.62502,0.547582
254785277,77887860,17282,1572660,17615.6,31622300,2042770,0.0112011,1.29893,1.34225,0.426745
254774758,77887860,15779,307978,953.185,7020990,117234,0.00309498,0.380656,0.374585,0.973276
254773891,77887860,10708,2517770,3132.89,71442700,423543,0.00124431,0.168222,0.168222,0.751738
254781335,77887860,16776,496183,2210.62,9690190,248513,0.00445525,0.500849,0.499412,0.40165
254770782,77887860,484,1084040,16900.5,31329400,2541820,0.0155903,2.34477,2.34477,1.09397
254788608,77887860,111220908,102817,517.018,1871930,57349.7,0.00502851,0.557782,0.609046,0.454277
254770904,77887860,589,7046020,138614,187255000,19555200,0.0196727,2.77535,2.76969,1.06655
254773722,77887860,1113,277146,992.974,6550580,112439,0.00358285,0.405704,0.440143,0.495047
254788527,77887860,111220850,759964,2622.89,15656600,298975,0.00345133,0.393406,0.397682,0.403921
254788696,77887860,127201621,32764.8,55.6555,422457,6161.89,0.00169863,0.188064,0,0
254771206,77887860,828,11608800,44216.1,273718000,4996910,0.00380884,0.430442,0.429183,0.593343
254777471,77887860,16230,140517,25.5843,2181840,3460.32,0.000182073,0.0246256,0.0321775,0.567265
254781105,77887860,16744,33214,69.2846,575947,8561.62,0.002086,0.257771,0,0
254777434,77887860,16213,3966810,5139.21,64478300,580484,0.00129555,0.146335,0.143074,1.31805
254775408,77887860,15878,281807,1239.96,6177940,142909,0.00440005,0.507119,0.516502,0.685288
254777649,77887860,16297,266418,280.385,4208030,31039.5,0.00105243,0.116507,0.11282,0.121921
254773911,77887860,10720,12763000,12279,340172000,1420850,0.000962073,0.111326,0.111326,0.637704
254787276,77887860,17550,619813,1214.08,11001900,138993,0.00195878,0.224249,0.236655,0.924987
254779644,77887860,16555,33047,163.692,706628,23022.5,0.00495332,0.696658,0,0
254778784,77887860,16453,1724600,6871.63,39755300,754868,0.00398448,0.437707,0.440259,0.757325
254787487,77887860,17592,623024,7879.77,11626000,887612,0.0126476,1.42468,1.41464,0.500936
254775848,77887860,15946,2120720,3603.83,34954500,371069,0.00169935,0.174973,0.175391,0.818763
254769977,77887860,39,11086100,30799,265682000,4101730,0.00277816,0.369989,0.369005,2.64337
254777790,77887860,16349,1668570,8534.62,36269500,931047,0.00511494,0.557991,0.578963,1.02596
254772575,77887860,962,10927100,30977.9,240422000,4285030,0.00283496,0.392147,0.391753,2.40949
254771214,77887860,835,13320100,29997,277467000,3434920,0.00225201,0.257874,0.261161,1.066
254771215,77887860,836,2328770,1940.01,36701700,204730,0.000833063,0.0879135,0.0883559,0.998683
254775043,77887860,15805,652998,557.393,11895700,55290,0.000853591,0.084671,0.0840947,0.286139
254776316,77887860,15994,974241,1484.07,17498200,152322,0.00152331,0.15635,0.140988,0.704849
254778954,77887860,16479,606901,3441.5,13474400,371874,0.00567061,0.612742,0.603987,0.588304
254783914,77887860,17100,594473,6571.58,13771900,809521,0.0110545,1.36175,1.36175,0.454621
254773878,77887860,10704,2701770,3294.95,62868700,381299,0.00121955,0.14113,0.13902,0.775343
254777442,77887860,16217,802188,300.553,12987600,32677.9,0.000374666,0.0407359,0.0394605,1.13675
254779821,77887860,16586,120120,520.319,2529210,62912.6,0.00433166,0.523747,0.51275,0.488191
254780115,77887860,16648,47962.9,104.167,870890,11777.8,0.00217183,0.24556,0,0
254782597,77887860,16935,524535,15917.4,15231900,2265920,0.0303458,4.31987,4.31987,0.327045
254774500,77887860,15631,81440.6,24.6501,1267500,2528.36,0.000302676,0.0310455,0,0
254778293,77887860,16396,22623700,239388,615983000,29118200,0.0105813,1.28707,1.32001,0.845773
254786951,77887860,17497,778585,3863.24,14763700,437315,0.00496187,0.56168,0.546262,0.518164
254777372,77887860,16180,174374,943.532,4299750,102384,0.00541096,0.587154,0.586962,0.337317
254780336,77887860,16684,5461980,25426.7,143802000,2895200,0.00465522,0.530064,0.52701,0.420925
254785354,77887860,17301,664411,10727.8,17031200,1449250,0.0161463,2.18126,2.18126,0.711582
254785447,77887860,17319,699380,5188.23,16499400,620659,0.00741833,0.887442,0.887442,0.719672
254770566,77887860,364,308925,278.565,5415910,28063.5,0.000901723,0.0908425,0.0910361,0.287131
254777137,77887860,16157,244540,531.275,4830510,54851.1,0.00217255,0.224303,0.224244,0.377765
254779922,77887860,16608,240393,902.373,5316090,99823.5,0.00375374,0.415251,0.422827,0.288066
254774494,77887860,15628,573905,95.3433,7714290,10898.6,0.000166131,0.0189903,0.0166391,1.15786
254785426,77887860,17315,1468700,9254.35,32784800,1096070,0.00630105,0.746286,0.746286,0.940986
254770578,77887860,381,4258150,16474.3,79647100,1857580,0.00386889,0.436241,0.434291,0.926539
254775581,77887860,15909,593431,5174.14,11792000,786252,0.00871902,1.32493,1.32269,1.24248
254783280,77887860,17077,211577,253.865,3945190,28392.1,0.00119987,0.134193,0.121503,1.21911
254784018,77887860,17121,481089,4968.27,10599600,599814,0.0103271,1.24678,1.24096,0.316643
254771088,77887860,704,655709,27.3256,5383240,2876.43,4.16734e-05,0.00438675,0.00163214,1.20121
254779035,77887860,16495,1413570,4034.6,27166400,427293,0.0028542,0.30228,0.295544,0.809213
254777683,77887860,16313,12204700,49733,241768000,5621350,0.00407491,0.46059,0.465843,1.22835
254783209,77887860,17062,1172270,4852.6,26278200,566984,0.0041395,0.483665,0.485571,0.668763
254778770,77887860,16451,678302,10616,18588700,1381310,0.0156508,2.03642,2.07413,1.08457
254773045,77887860,1058,1466740,3952.57,33559400,418939,0.00269481,0.285627,0.282198,0.615322
254770192,77887860,113,2535890,6133.29,72614300,703142,0.00241859,0.277276,0.28081,0.768684
254778228,77887860,16387,926212,40872.7,39774200,6306640,0.0441289,6.80907,6.76083,0.80327
254785699,77887860,17375,1748450,14218.4,38273100,1710150,0.00813198,0.978096,0.978096,0.815978
254786959,77887860,17498,104543,506.156,2512990,57848,0.00484161,0.553342,0.55393,0.372037
254774676,77887860,15738,484202000,1715390,10366200000,225309000,0.00354272,0.46532,0.462932,2.41917
254785534,77887860,17340,2832490,16603.6,61378600,1931040,0.00586183,0.681745,0.681745,0.538714
254778907,77887860,16473,1300760,13431.4,30321900,1528700,0.0103258,1.17523,1.19877,0.859939
254788296,77887860,111220714,139876,1818.48,3707330,226561,0.0130006,1.61973,1.61973,0.419297
254774522,77887860,15667,3108740,2035.15,50814800,211452,0.000654655,0.0680186,0.0698188,0.675721
254774483,77887860,15622,12712100,7721.85,190257000,812114,0.000607442,0.0638853,0.0647919,1.49484
254779806,77887860,16582,51026,375.41,1089620,51825.1,0.00735723,1.01566,1.04351,0.127709
254781352,77887860,16785,168296,1462.97,3941170,204057,0.00869279,1.21249,1.22839,0.558881
254788567,77887860,111220880,104543,506.156,2512990,57848,0.00484161,0.553342,0.55393,0.372037
254770367,77887860,230,104906,1639.7,2342480,183828,0.0156303,1.75231,1.75231,0.344512
254779685,77887860,16561,667423,3304.9,14314700,446182,0.00495173,0.668515,0.700935,1.67189
254772679,77887860,1018,8721610,15300.7,187417000,1725440,0.00175434,0.197835,0.201648,0.768024
254783068,77887860,17025,9211620,93345.2,201958000,11913600,0.0101334,1.29332,1.29802,0.726074
254777077,77887860,16142,2456630,4699.18,50225600,571725,0.00191286,0.232728,0.231681,1.09335
254777642,77887860,16294,266418,280.385,4208030,31039.5,0.00105243,0.116507,0.11282,0.121921
254785508,77887860,17335,384659,2207.57,8068750,248999,0.00573904,0.647324,0.647324,0.147056
254779632,77887860,16554,67923.7,2050,2089420,326206,0.030181,4.80253,4.69484,1.20436
254775117,77887860,15819,8865970,20152.5,185755000,2333640,0.00227301,0.263213,0.259834,0.950781
254775190,77887860,15836,11596200,19244.2,252311000,2152140,0.00165952,0.18559,0.186387,0.761392
254779045,77887860,16497,723000,2651.66,14703000,288917,0.00366758,0.399609,0.416761,0.486239
254784055,77887860,17141,104152,353.336,1540740,48835.9,0.0033925,0.46889,0.467531,0.524242
254785665,77887860,17371,174845,3492.18,5724250,455007,0.019973,2.60235,2.60235,0.205721
254771064,77887860,674,34969,94.3648,890808,12477.3,0.00269853,0.35681,0,0
254780137,77887860,16651,35866000,142417,889082000,16323000,0.00397081,0.455109,0.452994,0.619206
254784524,77887860,17231,1538640,17889.4,41500000,2310170,0.0116268,1.50144,1.50144,0.463723
254788118,77887860,111220664,1188950,13170.2,32289000,1705670,0.0110772,1.43461,1.43461,0.452193
254770058,77887860,82,844369,3523.24,15948500,403322,0.00417263,0.477661,0.463499,0.52463
254784512,77887860,17227,244783,1834.01,6401010,234996,0.00749238,0.960018,0.960018,0.521053
254770993,77887860,651,3138540,26741.5,81514600,3390510,0.00852037,1.08028,1.07979,0.547532
254777715,77887860,16325,6194540,21362.9,119080000,2433290,0.00344867,0.392812,0.391622,1.26237
254775398,77887860,15876,211046,122.075,3456430,12265.3,0.000578426,0.0581165,0.0554012,1.01444
254770103,77887860,99,2240650,5702.65,38681600,624270,0.00254509,0.278611,0.291809,0.743617
254772621,77887860,978,3252120,29228.9,67629000,3487280,0.00898767,1.07231,1.07231,0.641164
254774541,77887860,15676,221556,163.806,4065630,15823,0.000739343,0.0714175,0.068452,0.691998
254778491,77887860,16423,9058960,101562,238007000,11980500,0.0112113,1.3225,1.35245,0.774365
254778215,77887860,16383,1687080,62438.4,66844800,9596800,0.0370096,5.68839,5.66099,0.857986
254785245,77887860,17277,3150490,31894.9,64091700,3716090,0.0101238,1.17953,1.20843,0.5513
254772319,77887860,874,279318,418.977,5108540,45438.1,0.0015,0.162675,0.143806,0.177989
254773832,77887860,10695,1052670,3047.59,22661200,342685,0.00289509,0.325538,0.342948,1.06481
