id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244056873,79541418,17308,279750,888.876,5660280,96751.8,0.0031774,0.345851,0.345852,0.322111
244054768,79541418,16000,558819,1211.96,10376800,128779,0.00216879,0.230449,0.230374,0.354776
244056038,79541418,16788,104907,307.482,2320020,34478.6,0.00293099,0.328659,0.328659,0.320458
244055907,79541418,16692,11025000,15557.5,306500000,1771210,0.00141111,0.160653,0.160033,0.361539
244052341,79541418,292,174844,1587.23,3503790,271317,0.00907796,1.55177,1.55176,0.489591
244054562,79541418,15874,559504,1395.11,12740500,146077,0.00249347,0.261083,0.261083,0.41453
244054688,79541418,15947,1608570,5976.7,35750000,610145,0.00371555,0.37931,0.37931,0.194994
244055254,79541418,16288,205786,499.354,5263050,53153.4,0.00242656,0.258294,0.258306,0.0411286
244056537,79541418,17087,183015,274.221,3676770,29229.9,0.00149836,0.159713,0.159529,0.26988
244056713,79541418,17194,34726.1,262.605,666795,29285.9,0.00756217,0.84334,0,0
244056356,79541418,16999,67983.9,70.2215,1530990,7656.03,0.00103291,0.112615,0.1125,0.0715645
244057107,79541418,17443,1264250,3086.77,20045300,333867,0.00244159,0.264084,0.253941,0.668235
244054521,79541418,15862,3961140,14134.4,84513600,1605980,0.00356827,0.405433,0.404446,0.446429
244053816,79541418,10726,237091,239.44,7666220,38321.1,0.00100991,0.161631,0.162057,0.431908
244055309,79541418,16363,138421,293.537,2966550,31614.2,0.0021206,0.228391,0.228141,0.178017
244056216,79541418,16874,594473,1687.04,13164300,183462,0.00283787,0.308613,0.308613,0.288583
244054782,79541418,16011,4258200,17352.4,97069200,1966090,0.00407506,0.461718,0.460482,0.509447
244055056,79541418,16197,454597,993.319,11735100,107295,0.00218505,0.236023,0.236023,0.205492
244052891,79541418,668,594671,1833.34,13281100,189101,0.00308295,0.317992,0.32518,0.228474
244057522,79541418,111220832,69679.7,228.791,1262580,23620.4,0.00328347,0.338986,0.338854,0.150311
244055528,79541418,16463,629442,1481.53,16170700,164381,0.00235372,0.261154,0.261154,0.168807
244052359,79541418,307,1718410,2488.15,30037300,274840,0.00144794,0.159938,0.153214,0.462185
244057175,79541418,17485,2897260,6850.15,58193500,734909,0.00236436,0.253657,0.251644,0.562856
244057247,79541418,17526,351835,1198.82,7625890,146435,0.00340732,0.416204,0.415723,0.248778
244053708,79541418,1129,80201600,256594,1891690000,30462300,0.00319937,0.379822,0.369213,1.09665
244057499,79541418,111220798,1327590,4602.05,24972900,530198,0.00346646,0.399368,0.382777,0.509807
244056350,79541418,16996,3250160,5069.52,67225600,542824,0.00155978,0.167015,0.164155,0.611749
244056245,79541418,16910,62801.2,107.988,1351430,11207.2,0.00171953,0.178456,0.176296,0.243423
244052550,79541418,453,59090900,224365,1551870000,25450300,0.00379695,0.430697,0.431318,0.485044
244052872,79541418,657,1354250,5487.14,30471400,607656,0.00405179,0.448703,0.448158,0.559486
244053639,79541418,1081,94560.4,410.045,2792830,46124.8,0.00433633,0.487781,0.487258,0.0174733
244055312,79541418,16366,1595910,3053.99,29956800,334593,0.00191364,0.209657,0.209141,0.435643
244054104,79541418,15664,375472,1233.45,5640260,201160,0.00328506,0.535753,0.523976,0.734595
244056213,79541418,16871,349690,1120,7783890,123589,0.00320283,0.353425,0.353425,0.471232
244052507,79541418,423,1461110,3696.35,37150700,462090,0.00252981,0.316258,0.317535,0.295781
244056088,79541418,16822,944536,1219.57,25725800,150790,0.00129119,0.159645,0.155968,0.428045
244053921,79541418,15566,649061000,2437860,15914300000,291666000,0.00375598,0.449366,0.449761,0.92053
244053740,79541418,10678,4473950,2544.28,132303000,339569,0.000568688,0.0758991,0.0758819,0.631338
244055308,79541418,16361,1582650,5210.46,35023700,557830,0.00329225,0.352467,0.343837,0.472564
244053726,79541418,10671,168253,68.4709,2000610,7811.18,0.000406951,0.0464251,0.0462473,0.336104
244056047,79541418,16796,67481.1,110.085,1477920,12451.3,0.00163135,0.184515,0.184171,0.110121
244054500,79541418,15853,53844900,184045,1378950000,20653000,0.00341807,0.383564,0.383713,0.707432
244055534,79541418,16467,2276410,11003.5,54753900,1396840,0.00483373,0.613615,0.592783,1.19829
244052483,79541418,403,3601760,22158.4,76025100,3231790,0.0061521,0.89728,0.897273,0.982409
244054893,79541418,16050,139876,224.745,3207890,25033.7,0.00160674,0.17897,0.17897,0.298732
244056733,79541418,17209,2262420,2485.07,34636700,260350,0.00109841,0.115076,0.11297,0.676084
244055050,79541418,16194,734349,2065.68,19307500,226337,0.00281293,0.308215,0.308215,0.278675
244054288,79541418,15762,1917060,5355.88,56253700,587340,0.0027938,0.306376,0.3072,0.213536
244057061,79541418,17416,10797500,26877.7,206159000,2946990,0.00248926,0.272934,0.263367,0.637524
244054429,79541418,15821,10489300,18530.8,218470000,2003680,0.00176664,0.191022,0.191309,0.460636
244054958,79541418,16112,699380,2378.05,15948500,251676,0.00340023,0.359856,0.359856,0.241685
244054979,79541418,16139,688100,2056.98,15640700,239068,0.00298936,0.347432,0.345747,0.353222
244052478,79541418,399,3426090,14820.2,87578700,2122170,0.00432569,0.619414,0.631565,1.13305
244052625,79541418,509,3188710,10762.4,83545400,1329980,0.00337517,0.41709,0.420167,0.478139
244055219,79541418,16267,347893,1242.54,8183730,129815,0.00357161,0.373148,0.379176,0.219051
244052947,79541418,698,87327600,453233,2095300000,56895700,0.00519003,0.651521,0.65515,0.776484
244056247,79541418,16916,19830.4,32.7884,596527,3941.73,0.00165344,0.198772,0,0
244052757,79541418,622,66115.8,213.324,2074050,32117.4,0.00322653,0.485775,0.499157,0.70674
244052499,79541418,415,6233690,24443.6,150081000,3668860,0.00392121,0.588553,0.595845,1.54222
244055295,79541418,16341,1014100,1875.58,24641700,209168,0.0018495,0.20626,0.20626,0.316488
244055201,79541418,16257,383970,1006.32,6348380,134709,0.00262083,0.350832,0.350607,0.490064
244055713,79541418,16593,1131650,2650.51,29066000,297284,0.00234215,0.262699,0.254152,0.570772
244057483,79541418,111220762,664405,1357.91,12276500,144256,0.0020438,0.217121,0.21712,0.20218
244055068,79541418,16212,7355830,15921,150037000,1769230,0.0021644,0.240521,0.24296,0.494847
244054378,79541418,15803,1435790,3331.04,38667900,364922,0.00232001,0.254161,0.26158,0.253663
244056761,79541418,17227,244783,196.882,5393680,21799.7,0.000804311,0.0890574,0.0890574,0.414068
244052375,79541418,319,2342920,9323.28,51998900,950822,0.00397934,0.405828,0.405827,0.314296
244056034,79541418,16786,174845,385.287,3830960,42689.3,0.00220359,0.244155,0.244155,0.566958
244057292,79541418,17556,215301,432.533,4193090,46916.2,0.00200897,0.217909,0.213306,0.392191
244056062,79541418,16803,68866.3,210.599,1334650,22367.1,0.00305808,0.32479,0.323186,0.450851
244057564,79541418,111220904,867293,1847.64,16038300,202133,0.00213036,0.233062,0.233665,0.478433
244056738,79541418,17214,137110,247.674,2600220,26774.5,0.00180639,0.195277,0.194998,0.215217
244053388,79541418,975,32946.1,58.2833,762687,6653.07,0.00176905,0.201938,0,0
244054623,79541418,15905,38653000,196424,1033430000,24275400,0.00508173,0.628034,0.635804,0.571594
244054307,79541418,15769,547069,698.188,12686400,80730.5,0.00127623,0.147569,0.14482,0.432082
244056559,79541418,17113,915070,4017.49,19360200,447404,0.00439036,0.488928,0.483124,0.394419
244055446,79541418,16416,750453,2809.62,20367700,360531,0.0037439,0.480418,0.448588,0.688885
244052505,79541418,422,658929,3237.83,15130300,372074,0.00491378,0.564664,0.56432,0.679034
244052660,79541418,528,95465400,87501.4,2774640000,11779600,0.000916578,0.123391,0.124299,0.74763
244052760,79541418,626,825728,1478.68,22887300,172953,0.00179076,0.209456,0.211037,0.226468
244055261,79541418,16294,509891,1201.44,11807400,132760,0.00235626,0.26037,0.246622,0.459909
244056512,79541418,17064,699005,2593.37,13754400,305056,0.00371008,0.436415,0.436591,0.595522
244056550,79541418,17103,1073190,3919.84,26737900,453265,0.00365252,0.422354,0.422722,0.42922
244056551,79541418,17104,836425,2877.49,20550800,331771,0.00344023,0.396653,0.397025,0.49326
244056235,79541418,16899,1654120,2615.91,34340700,283983,0.00158145,0.171683,0.167601,0.431959
244053977,79541418,15592,1241220,3687.2,31530900,388398,0.00297063,0.312917,0.313638,0.204713
244056548,79541418,17100,594473,806.789,13682600,91397.3,0.00135715,0.153745,0.153745,0.305292
244057485,79541418,111220766,899611,3953.26,17743400,449243,0.00439441,0.499375,0.473236,0.774131
244053025,79541418,743,664411,1963.71,16163700,209886,0.00295557,0.315898,0.315898,0.162106
244056500,79541418,17054,1806150,5968.31,37445700,695731,0.00330443,0.3852,0.373961,0.544335
244056093,79541418,16825,208849,318.201,5537260,37911.2,0.00152359,0.181525,0.181306,0.277162
244055028,79541418,16178,244783,429.374,6217150,50981.4,0.0017541,0.208272,0.208272,0.295945
244056312,79541418,16968,2138640,7232.63,47654700,832942,0.00338188,0.389473,0.383231,0.425804
244053734,79541418,10675,5420190,3441.3,165546000,460293,0.000634903,0.0849219,0.0849219,0.484027
244053980,79541418,15593,1878300,4106.31,39357200,424603,0.00218618,0.226057,0.238435,0.406409
244052511,79541418,425,1119010,4006.76,31492100,444470,0.00358063,0.3972,0.3972,0.311714
244056490,79541418,17048,34969,161.302,765067,18479.4,0.00461273,0.52845,0,0
244054721,79541418,15969,5050610,55957.8,132792000,8937530,0.0110794,1.76959,1.69523,0.583163
244056244,79541418,16909,34683.2,123.97,854868,13784,0.00357437,0.397425,0,0
244057242,79541418,17523,2402810,3717.45,42913200,451040,0.00154713,0.187713,0.180563,0.806618
244052104,79541418,127,917129,1999.39,22628400,230169,0.00218006,0.250967,0.253135,0.340162
244052421,79541418,351,2906070,7083.73,69679800,781898,0.00243756,0.269057,0.270809,0.294097
244054965,79541418,16121,11699800,35560.4,330337000,4875480,0.00303942,0.416716,0.417691,0.867616
244054582,79541418,15883,104907,139.527,2321700,14888.2,0.00133,0.141918,0.141918,0.0750769
244052705,79541418,565,699380,2563.34,19068100,286948,0.00366516,0.410289,0.410289,0.24575
244052982,79541418,714,9340030,82165,256542000,10508200,0.00879708,1.12508,1.15014,0.463459
244054932,79541418,16081,563025,1185.55,17716700,137946,0.00210567,0.245008,0.242877,0.340127
244057285,79541418,17552,209589,550.783,5115730,61260.7,0.00262792,0.292289,0.285966,0.189562
244052112,79541418,132,33362.3,151.358,980942,16666.5,0.00453681,0.49956,0,0
244055764,79541418,16623,5509160,11561.8,121118000,1249180,0.00209865,0.226745,0.22125,0.461011
244053804,79541418,10710,1891880,2610.33,52574600,364575,0.00137975,0.192705,0.196046,0.576753
244054760,79541418,15996,524535,1477.24,10023100,143031,0.00281628,0.272682,0.272682,0.244944
244055488,79541418,16440,1458720,4031.05,38974000,462253,0.00276341,0.316889,0.306231,0.394249
244053954,79541418,15583,203627,659.846,5316380,70115.1,0.00324046,0.344331,0.344019,0.25524
244054089,79541418,15657,171249,394.152,4180450,43659.4,0.00230164,0.254948,0.254989,0.17617
244052942,79541418,694,944163,8654.27,24762200,937474,0.00916608,0.992915,0.992915,0.294613
244054180,79541418,15722,938492,1996.26,14723000,220357,0.0021271,0.234799,0.217285,0.958358
244057037,79541418,17402,2322280,3893.17,43324500,415091,0.00167645,0.178743,0.177562,0.289181
244052307,79541418,263,111877,229.414,1822170,23199.3,0.00205059,0.207364,0.208407,0.279863
244053400,79541418,982,256910,702.881,7387930,85044.3,0.0027359,0.331027,0.332954,0.138363
244053061,79541418,773,1127480,3178.89,25291700,385631,0.00281946,0.342028,0.340526,0.29492
244053666,79541418,1098,927786,1745.65,19612900,178943,0.00188152,0.192871,0.192137,0.225575
244057547,79541418,111220878,1846690,4872.92,35479300,526030,0.00263873,0.28485,0.28463,0.569546
244056870,79541418,17304,2288130,5914.67,45187600,644347,0.00258493,0.281604,0.279347,0.412293
244054247,79541418,15730,308154,1302.35,5919610,146406,0.00422628,0.475108,0.474373,0.459493
244053731,79541418,10674,6853640,6676.21,202094000,885580,0.000974112,0.129213,0.129213,0.526473
244055303,79541418,16353,7653560,24507.3,160709000,2769650,0.00320207,0.361877,0.354871,0.8423
244052128,79541418,143,208397,644.531,3496020,67614.8,0.0030928,0.324452,0.324407,0.376193
244055601,79541418,16529,34735.3,202.023,1279430,28747.2,0.00581606,0.827606,0,0
244053076,79541418,786,139876,705.924,3405800,79120.4,0.00504678,0.565647,0.565647,0.208597
244054776,79541418,16008,7619180,20577.5,106844000,2881770,0.00270075,0.378226,0.394873,1.69242
244055455,79541418,16421,763482,1143.32,18860800,133686,0.00149751,0.175101,0.17355,0.622518
244057120,79541418,17449,418998,714.029,7791980,78728.1,0.00170413,0.187896,0.18441,0.21977
244053589,79541418,1052,1150730,4112.04,24727200,444502,0.00357343,0.38628,0.381353,0.371246
244054264,79541418,15739,533439000,2088240,13250000000,250227000,0.00391467,0.469083,0.472789,0.880084
244056584,79541418,17150,857958,1587.3,16229600,167132,0.00185009,0.194802,0.193075,0.194901
244053813,79541418,10723,3456060,2882.95,102577000,422363,0.000834172,0.122209,0.121352,0.486502
244056051,79541418,16798,368337,707.763,7743820,75324.9,0.00192151,0.2045,0.195956,0.641119
244056976,79541418,17363,1152560,3732.14,31062000,426157,0.00323813,0.369748,0.356386,0.433673
244052118,79541418,136,5533070,13503.4,108937000,1443400,0.00244049,0.260868,0.253568,0.482216
244053231,79541418,882,934254,6473.4,26260100,801720,0.00692896,0.85814,0.856499,0.836582
244054718,79541418,15966,176191,1405.3,5067960,189926,0.00797599,1.07795,1.10778,0.264809
244052372,79541418,318,68226.1,65.2204,1478840,7132.34,0.000955946,0.10454,0.104731,0.15465
244052732,79541418,594,64292.7,132.841,1387510,14617.5,0.00206618,0.227358,0.228661,0.149122
244057320,79541418,17578,34683.2,122.91,811086,17724.6,0.0035438,0.511044,0,0
244054512,79541418,15859,734349,1856.46,15670900,186048,0.00252804,0.253351,0.253351,0.314329
244052035,79541418,104,5105470,36690.9,130825000,4056280,0.00718659,0.794496,0.794496,0.355106
244054633,79541418,15912,2224250,12829.5,67453800,1587870,0.00576803,0.713893,0.730012,0.372939
244055995,79541418,16759,31081.8,28.0814,524314,3062.17,0.000903468,0.0985198,0,0
244052211,79541418,206,102512,212.712,1979490,22164.7,0.002075,0.216216,0.216252,0.339428
244056696,79541418,17182,4996270,10874.6,79411900,1190950,0.00217654,0.238367,0.222613,1.09136
244056784,79541418,17241,899491,2890.83,19033500,314374,0.00321386,0.349502,0.348134,0.275525
244053624,79541418,1070,3979050,17938.6,125466000,2077040,0.00450827,0.521995,0.522035,0.244394
244056253,79541418,16926,6574140,5469.62,183446000,667216,0.000831991,0.101491,0.101491,0.437951
244052445,79541418,370,33569100,86063.7,676386000,9721500,0.00256378,0.289597,0.276505,0.690082
244056881,79541418,17318,3886920,5046.96,63051100,547006,0.00129845,0.14073,0.139835,0.529638
244055401,79541418,16392,157786,579.798,3927220,67847.4,0.00367459,0.429997,0.429359,0.173989
244057281,79541418,17549,1136440,2462.96,22323600,269825,0.00216726,0.237431,0.237042,0.445504
244052130,79541418,146,6449360,18498.5,124973000,2055470,0.00286827,0.318709,0.295466,0.719818
244052724,79541418,585,349356,966.208,8155850,104878,0.00276568,0.300203,0.304573,0.165819
244055232,79541418,16273,33648.3,52.0652,654190,5308.49,0.00154733,0.157764,0,0
244056487,79541418,17046,69938,308.748,1543720,34940.4,0.0044146,0.499591,0.499591,0.0231989
244054915,79541418,16066,2867460,23519,75796400,2722960,0.00820205,0.949608,0.949608,0.438839
244053195,79541418,853,1923300,4615.14,42324900,509005,0.0023996,0.264653,0.264653,0.458551
244054931,79541418,16080,546105,1137.54,16126800,133779,0.002083,0.244969,0.249105,0.245068
244056595,79541418,17159,489566,628.773,11153900,70986,0.00128435,0.144998,0.144998,0.688642
244056547,79541418,17099,279752,367.057,6826190,41795.7,0.00131208,0.149403,0.149403,0.660805
244054067,79541418,15629,564612,1022.1,10546700,102705,0.00181028,0.181904,0.185925,0.590077
244056819,79541418,17263,385256,1602.73,6082650,178020,0.00416016,0.462081,0.435164,1.05997
244051965,79541418,63,45973.1,131.742,1014510,13977,0.00286563,0.304025,0.303993,0.281028
244052377,79541418,320,3556650,3320.93,38695700,358138,0.000933725,0.100695,0.100581,1.57922
244052844,79541418,648,7770010,39269.7,205908000,4444560,0.005054,0.572014,0.571284,0.356829
244055000,79541418,16157,162511,675.716,4550310,77044.2,0.00415798,0.474087,0.483166,0.196549
244055799,79541418,16643,69366.4,138.086,1833730,15026.4,0.00199067,0.216623,0.216623,0.0582727
244056723,79541418,17203,326110,644.012,5905220,69513.5,0.00197483,0.21316,0.197531,0.532838
244057255,79541418,17531,353398,711.627,6410450,90802.7,0.00201367,0.256942,0.226786,0.768527
244054764,79541418,15998,524535,1242.42,9951910,125722,0.00236862,0.239682,0.239682,0.186213
244054057,79541418,15624,1519970,2705.83,26083000,313930,0.00178018,0.206537,0.202503,1.03097
244055058,79541418,16198,236763,960.998,6824660,113154,0.0040589,0.477923,0.478553,0.288716
244053338,79541418,951,1624220,1986.01,50205400,331247,0.00122275,0.203942,0.204262,0.659316
244054738,79541418,15983,3800470,23132.2,99266400,2476150,0.00608666,0.651537,0.65164,0.351038
244055844,79541418,16671,3268500,7107.88,84590000,798405,0.00217466,0.244272,0.24534,0.289004
244051925,79541418,38,827202,2694.89,19298100,278383,0.00325783,0.336535,0.337347,0.158019
244055984,79541418,16752,2760230,4086.11,64826300,457194,0.00148035,0.165636,0.16695,0.401429
244055484,79541418,16437,3669740,12378,98281500,1430340,0.00337298,0.389765,0.378033,0.735609
244056075,79541418,16813,58640800,77238.1,1726490000,10327200,0.00131714,0.176109,0.172141,0.719606
244051991,79541418,79,30139.6,121.009,708658,12566.7,0.00401494,0.416949,0,0
244053215,79541418,869,69938,223.35,2021760,24616,0.00319354,0.351968,0.351968,0.0503463
244053680,79541418,1109,44866,110.378,1126800,11587.3,0.00246016,0.258265,0.258263,0.0575258
244051895,79541418,30,34218.1,88.6522,883008,9704.55,0.0025908,0.283608,0,0
244056937,79541418,17337,136530,93.0725,1864480,9802.94,0.000681701,0.0718006,0.0713692,0.4368
244055958,79541418,16735,1536200,3291.83,32586800,352527,0.00214283,0.22948,0.220715,0.691928
244054154,79541418,15691,272612,2.25693,1748520,250.392,8.27892e-06,0.000918491,0.000911941,1.91419
244054280,79541418,15760,237304,705.828,5919660,75519.3,0.00297437,0.318239,0.317956,0.139194
244056842,79541418,17279,22359.2,24.9171,403004,2647.78,0.0011144,0.11842,0,0
244054801,79541418,16024,8918850,24583.1,204017000,2878640,0.00275631,0.322759,0.322307,0.527761
244055922,79541418,16709,653998,809.723,14979300,86209.7,0.00123811,0.131819,0.137778,0.34899
244052409,79541418,343,275769000,695242,6125610000,79744700,0.0025211,0.289172,0.280688,0.972569
244053803,79541418,10708,1344600,1435.38,39181500,200673,0.00106751,0.149244,0.152378,0.418738
244055034,79541418,16182,104907,176.001,2740060,19569,0.00167769,0.186536,0.186536,0.374124
244054102,79541418,15663,375472,1233.45,5640260,201160,0.00328506,0.535753,0.523976,0.734595
244055292,79541418,16338,833650,3082.19,18667700,378297,0.00369723,0.453784,0.446158,0.879749
244055211,79541418,16263,33968.2,112.986,825532,11867.1,0.00332622,0.34936,0,0
244055470,79541418,16430,2133110,9945.29,52363600,1324100,0.00466234,0.620739,0.620739,1.29523
244055742,79541418,16608,276415,649.264,6681870,70532.9,0.00234888,0.255171,0.2401,0.682854
244057290,79541418,17555,59552.8,64.529,1169540,6431.51,0.00108356,0.107997,0.108037,0.101495
244056562,79541418,17117,34969,144.006,758969,16179.2,0.00411809,0.462674,0,0
244056871,79541418,17306,2288130,5914.67,45187600,644347,0.00258493,0.281604,0.279347,0.412293
244053186,79541418,845,2048900,7173.55,53234700,881788,0.00350117,0.430371,0.434067,0.500692
244056705,79541418,17190,29432.6,34.2467,561728,3593.97,0.00116356,0.122109,0,0
244053789,79541418,10701,874225,1781.52,23241300,193788,0.00203783,0.221668,0.221668,0.226035
244055577,79541418,16496,21940.8,50.9054,448127,5582.21,0.00232013,0.254421,0,0
244052120,79541418,137,867375,1255.67,17289500,133449,0.00144766,0.153854,0.156154,0.368459
244054143,79541418,15684,2172750,3522.98,33913700,373850,0.00162144,0.172063,0.179202,0.770863
244053720,79541418,1141,244767,663.243,4444930,67801,0.00270969,0.277002,0.276999,0.292524
244057251,79541418,17528,128607,450.853,2736590,55392.9,0.00350567,0.430716,0.432657,0.224877
244053568,79541418,1042,663812,4638.93,17028600,581131,0.00698832,0.875446,0.863101,0.532098
244053378,79541418,969,555090,6686.91,15516400,1070000,0.0120465,1.92761,1.95096,0.354087
244054173,79541418,15715,153167,174.751,2440950,18317.1,0.00114092,0.119589,0.116845,0.677939
244052305,79541418,260,314093,689.32,4843500,78802.5,0.00219464,0.250889,0.250785,0.417964
244057216,79541418,17506,1188910,2799.28,19693800,302607,0.00235449,0.254525,0.246125,0.475587
244057232,79541418,17516,34683.2,90.1323,797435,11329.7,0.00259873,0.326663,0,0
244054714,79541418,15964,306369,2669.69,9893400,356050,0.00871399,1.16216,1.15845,0.272664
244055940,79541418,16723,314721,585.594,6775830,63515.5,0.00186068,0.201815,0.201815,0.475812
244054451,79541418,15833,419621,1261.65,9725520,131865,0.00300664,0.314248,0.314248,0.16859
244054750,79541418,15989,5697310,16707.6,112588000,1682250,0.00293253,0.29527,0.295227,0.357162
244055867,79541418,16683,706132,903.246,17364200,97776,0.00127915,0.138467,0.141773,0.224964
244057019,79541418,17390,417082,545.467,7044140,59256.9,0.00130782,0.142075,0.142226,0.300006
244052747,79541418,610,2053290,5771.7,62478100,737673,0.00281095,0.359264,0.352672,0.679341
244055701,79541418,16586,109393,223.288,2958530,26284.4,0.00204116,0.240276,0.23791,0.154035
244056884,79541418,17324,160563,194.376,3016000,20834.9,0.00121059,0.129762,0.129967,0.149919
244052606,79541418,496,317687,1603.06,8421270,191678,0.00504603,0.603356,0.611075,0.2525
244054408,79541418,15813,3014580,8946.88,83063800,1025890,0.00296787,0.340311,0.33942,0.298381
244052136,79541418,149,2195110,7974.3,62242800,932344,0.00363276,0.424737,0.421098,0.226948
244055507,79541418,16452,489566,860.752,12485600,93755.1,0.00175819,0.191507,0.191507,0.0612484
244053228,79541418,880,367108,353.857,8483740,38452.6,0.000963904,0.104745,0.105519,0.211037
244057053,79541418,17410,1168100,2028.24,21471100,214000,0.00173636,0.183203,0.180483,0.240859
244053320,79541418,942,4895020,21454.8,112227000,2232930,0.00438298,0.456163,0.456179,0.43607
244057411,79541418,111220670,689594,3335.17,15369800,390969,0.00483642,0.566955,0.566409,0.370278
244052279,79541418,243,139876,340.283,3216860,36764,0.00243275,0.262833,0.262833,0.314158
244057009,79541418,17383,1140490,1368.38,15914800,145636,0.00119982,0.127697,0.127521,0.498575
244053767,79541418,10693,419628,828.235,8380210,90098.8,0.00197374,0.214711,0.214711,0.136717
244053785,79541418,10699,909194,1537.28,21809100,177990,0.00169081,0.195767,0.195767,0.247299
244054175,79541418,15717,68256.1,93.9418,1203560,9992.21,0.00137631,0.146393,0.14662,0.930266
244055463,79541418,16426,158020,396.625,3878700,41790.3,0.00250997,0.264463,0.264947,0.0490197
244055803,79541418,16648,69366.4,138.086,1833730,15026.4,0.00199067,0.216623,0.216623,0.0582727
244054813,79541418,16035,31228500,97155,822931000,11783900,0.0031111,0.377346,0.374371,0.995042
244057283,79541418,17550,768531,1606.19,13543000,174775,0.00208995,0.227415,0.22733,0.514327
244054952,79541418,16104,7238580,18719.8,147094000,1996490,0.00258612,0.275813,0.275813,0.398604
244056956,79541418,17347,589845,861.942,10133000,89397.6,0.0014613,0.151561,0.150758,0.426205
244054660,79541418,15930,16093600,61294.4,346827000,6433320,0.00380861,0.399743,0.399759,0.36615
244052447,79541418,371,139876,699.226,2540240,75948.6,0.0049989,0.542971,0.542971,0.338518
244056532,79541418,17082,296378,335.537,5644620,35642.5,0.00113213,0.12026,0.121941,0.239026
244057193,79541418,17493,219834,305.546,4608630,31558.7,0.00138989,0.143557,0.143966,0.226992
244052733,79541418,596,2874510,8355.35,72035000,916857,0.00290671,0.318962,0.314,0.409601
244053292,79541418,927,101839,464.951,2776510,50495.7,0.00456555,0.495838,0.495634,0.395257
244056538,79541418,17088,219228,412.139,4518880,43441.7,0.00187995,0.198157,0.201086,0.144204
244053573,79541418,1044,174845,414.384,4091790,45515.3,0.00237001,0.260318,0.260318,0.113595
244052403,79541418,339,21557600,31280.5,591226000,3647330,0.00145102,0.16919,0.169993,0.454814
244053071,79541418,781,69938,181.48,1604120,21030.9,0.00259487,0.300708,0.300708,0.396704
244052434,79541418,362,2031580,4680.73,54858200,535030,0.00230398,0.263356,0.260899,0.2907
244052762,79541418,629,2669520,23475.1,74541700,3305020,0.00879377,1.23806,1.21716,0.769456
244052636,79541418,515,397043,1248.2,8213880,128274,0.00314373,0.323073,0.327433,0.372813
244057057,79541418,17412,26832.2,15.1359,353449,1666.46,0.000564095,0.0621065,0,0
244056240,79541418,16905,34630.1,31.84,711559,3437.66,0.000919431,0.099268,0,0
244056457,79541418,17026,629442,590.786,14868900,65833.6,0.000938587,0.10459,0.10459,0.192698
244057021,79541418,17392,417082,545.467,7044140,59256.9,0.00130782,0.142075,0.142226,0.300006
244054810,79541418,16030,31228500,97155,822931000,11783900,0.0031111,0.377346,0.374371,0.995042
244057071,79541418,17421,979419,2829.53,24627000,315861,0.00288899,0.322498,0.313883,0.407135
244054335,79541418,15782,2354520,6415.51,61827800,729103,0.00272477,0.309661,0.301404,0.469931
244055518,79541418,16458,1079900,5334.17,26773400,612259,0.00493951,0.566959,0.546459,0.656691
244056210,79541418,16868,1161110,2622.47,27036900,289850,0.00225859,0.249632,0.24148,0.480089
244053210,79541418,864,14326500,74272.8,366393000,9691330,0.00518431,0.676464,0.665801,1.12065
244056322,79541418,16974,18861.9,29.5352,479003,3215.31,0.00156587,0.170466,0,0
244052217,79541418,209,1214460,5810.15,31065100,697673,0.00478413,0.57447,0.573619,0.305781
244053637,79541418,1080,44372900,145052,1154880000,19893600,0.00326894,0.448328,0.452493,1.23676
244055171,79541418,16239,786783,1576.33,15921200,160590,0.00200352,0.20411,0.208833,0.368843
244057438,79541418,111220718,349690,428.255,7954620,47325.3,0.00122467,0.135335,0.135335,0.32313
244055451,79541418,16419,2000750,3690.9,49257400,440466,0.00184476,0.220151,0.22314,0.606569
244054978,79541418,16138,762378,1955.01,17215200,229026,0.00256436,0.30041,0.296637,0.312415
244052159,79541418,169,1027500,1651.91,26135100,187168,0.0016077,0.182159,0.181788,0.2366
244056198,79541418,16854,1989730,3713.17,47436700,413957,0.00186617,0.208047,0.208025,0.404523
244053991,79541418,15597,71034.6,105.868,971724,10662,0.00149037,0.150095,0.146868,0.32508
244054152,79541418,15690,66633.8,29.5276,676744,3270.18,0.000443133,0.0490769,0.0493897,0.284074
244054585,79541418,15884,104907,139.527,2321700,14888.2,0.00133,0.141918,0.141918,0.0750769
244055291,79541418,16337,210258,652.848,4774990,67287.5,0.00310499,0.320024,0.322984,0.141438
244055606,79541418,16535,1509900,6706.35,40174800,787812,0.00444159,0.521765,0.50255,0.686596
244055715,79541418,16594,102365,133.714,2687520,14548.1,0.00130624,0.142119,0.142139,0.158667
244056709,79541418,17192,244086,2224,4634260,251218,0.00911157,1.02922,1.02851,0.246901
244056945,79541418,17342,92550.6,129.764,2067230,14140,0.00140209,0.152781,0.154126,0.178749
244053811,79541418,10722,9470350,9654.46,280363000,1315230,0.00101944,0.138879,0.135472,0.675309
244052707,79541418,566,1293590,3811.14,24295100,390094,0.00294616,0.301558,0.301521,0.423146
