id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244095481,79541439,965,584031,997.779,10130300,112347,0.00170844,0.192366,0.190418,0.423319
244101214,79541439,16530,2622680,3173.75,56264000,340948,0.00121012,0.13,0.13,0.500147
244103630,79541439,17404,104907,138.385,1834770,15658.3,0.00131912,0.149258,0.149258,0.358809
244102559,79541439,16968,2272980,2768.77,42243600,297411,0.00121812,0.130846,0.130846,0.549758
244101058,79541439,16478,1258880,1908.26,24043700,217195,0.00151583,0.17253,0.17253,0.451118
244094507,79541439,525,419628,1017.42,8069840,108135,0.00242458,0.257693,0.257693,0.275912
244099412,79541439,16137,454597,1189.63,9854670,147852,0.00261688,0.325238,0.325238,0.340952
244101712,79541439,16675,1993230,3570.08,42492800,376670,0.0017911,0.188974,0.188974,0.546669
244102323,79541439,16863,839256,625.57,17500600,66709.9,0.000745387,0.079487,0.079487,0.39154
244104328,79541439,111220868,104907,243.87,2636650,29551.7,0.00232463,0.281694,0.281694,0.438331
244101324,79541439,16571,524535,664.663,10143700,68788.2,0.00126715,0.131141,0.131141,0.390503
244101550,79541439,16618,559504,509.997,10276100,53194.8,0.000911517,0.0950749,0.0950749,0.164108
244097902,79541439,15865,1818340,1590.52,36980400,179026,0.000874709,0.0984559,0.0984554,0.43949
244099022,79541439,16039,5664940,18709,143835000,2071440,0.00330259,0.365659,0.365659,0.298648
244098964,79541439,16026,19198000,66003.3,520726000,7406820,0.00343803,0.385812,0.385812,0.263423
244092959,79541439,216,556471,172.094,5546410,18270.1,0.00030926,0.0328321,0.032757,0.78534
244099928,79541439,16250,1503670,3947.28,28539800,406514,0.00262511,0.270349,0.270349,0.314887
244100071,79541439,16262,34969,59.8148,550311,5790.6,0.00171051,0.165592,0,0
244103815,79541439,17470,979132,776.975,13815300,86332,0.000793534,0.088172,0.088172,0.592905
244094516,79541439,531,244783,728.601,5101360,84069.5,0.00297652,0.343445,0.343445,0.345295
244103043,79541439,17150,979132,1309.47,15459900,134496,0.00133738,0.137362,0.137362,0.371651
244103356,79541439,17300,1119010,2031.13,26162400,235741,0.00181511,0.21067,0.21067,0.392954
244094353,79541439,454,384659,1080.76,9099120,134938,0.00280965,0.350798,0.350798,0.349312
244095333,79541439,893,734349,2110.95,16844300,231437,0.00287459,0.31516,0.31516,0.293482
244102848,79541439,17110,559504,523.38,10145200,55754,0.000935436,0.0996489,0.0996489,0.363816
244094734,79541439,651,1538620,3270.04,33779200,398947,0.00212531,0.259289,0.259287,0.49494
244093634,79541439,323,55950400,96211,1091140000,10916600,0.00171958,0.195112,0.195112,0.85901
244099406,79541439,16135,2587710,6862.37,59825900,886356,0.00265191,0.342526,0.342526,0.360346
244103391,79541439,17311,2585010,3533.94,44340600,461254,0.00136709,0.178434,0.178349,1.15663
244103848,79541439,17491,34969,46.4892,744720,5407.17,0.00132944,0.154627,0,0
244095515,79541439,978,1548010,1986.58,22051900,228190,0.00128331,0.147409,0.146423,0.636549
244101024,79541439,16458,1153980,1374.07,23240400,146152,0.00119073,0.12665,0.12665,0.518078
244093501,79541439,298,769171,1283.59,14498200,135167,0.0016688,0.175731,0.175716,0.319691
244094349,79541439,453,69542700,197395,1662660000,22329600,0.00283846,0.321091,0.320895,0.485521
244096640,79541439,15617,769316,2099.36,14242400,222155,0.00272887,0.28877,0.288769,0.439703
244096780,79541439,15689,139720,27.0599,1106660,2646.73,0.000193673,0.0189432,0.0189433,0.25901
244098531,79541439,15988,4055610,11460,79293600,1227960,0.00282572,0.30278,0.302737,0.382209
244094864,79541439,727,454597,1919.81,9955510,208861,0.0042231,0.459442,0.459442,0.335709
244096673,79541439,15633,419616,649.981,6525910,68343.2,0.00154899,0.162871,0.16287,0.299463
244093793,79541439,375,32241400,137952,754243000,17427300,0.0042787,0.540525,0.540525,0.729031
244099360,79541439,16119,2692610,12409.4,69209400,1596080,0.0046087,0.592762,0.592762,0.576153
244096169,79541439,1086,909194,1676.44,20736900,190886,0.00184387,0.20995,0.20995,0.223921
244103555,79541439,17376,34969,38.4433,626096,4142.08,0.00109935,0.11845,0,0
244093408,79541439,281,889044,594.373,11816200,67833.2,0.000668553,0.076299,0.0758427,0.641475
244093640,79541439,325,209814,148.364,4536910,15836.3,0.000707124,0.0754778,0.0754778,0.393167
244098539,79541439,15991,8040390,30845.7,153416000,3340040,0.00383635,0.415407,0.415299,0.545365
244093248,79541439,256,1328810,6577.47,24080300,778866,0.00494989,0.586137,0.586133,0.783988
244094692,79541439,626,1084040,2831.38,24831100,308736,0.00261188,0.284801,0.284801,0.268889
244103290,79541439,17277,2482800,2199.02,33552500,286674,0.000885701,0.115464,0.115464,1.30104
244099640,79541439,16203,174845,186.874,2935650,19764.6,0.0010688,0.11304,0.11304,0.393648
244102746,79541439,17051,699380,780.351,12689600,83970.9,0.00111578,0.120065,0.120065,0.445127
244100657,79541439,16390,349690,915.945,7951100,100708,0.0026193,0.287991,0.287991,0.0792096
244093647,79541439,329,20100800,62372.8,511143000,6979610,0.003103,0.34723,0.347124,0.335063
244091357,79541439,28,1888330,9450.91,40179700,1027880,0.00500492,0.544334,0.544334,0.267277
244098081,79541439,15902,419597,2107.02,8195100,243371,0.00502154,0.580012,0.579973,0.731521
244098041,79541439,15898,2762520,20567.1,58033700,2517790,0.00744504,0.911413,0.911403,0.77385
244103834,79541439,17482,279744,500.035,6105750,60012.4,0.00178747,0.214526,0.214523,0.511072
244094452,79541439,491,874225,1069.89,12463700,112310,0.00122381,0.128469,0.128469,0.421468
244096634,79541439,15612,34959.7,46.999,405671,6187.24,0.00134438,0.176982,0,0
244095523,79541439,981,798046,645.37,10486600,73645.3,0.000808687,0.092282,0.09165,0.959619
244096568,79541439,15577,6399280,12864,109934000,1333100,0.00201022,0.20832,0.20832,0.412229
244093073,79541439,230,69843.2,5.92559,533325,635.166,8.48413e-05,0.00909417,0.00909394,0.726983
244096865,79541439,15709,34969,27.5583,457954,2799.29,0.000788077,0.0800505,0,0
244095763,79541439,1050,839256,4170.05,17583500,511883,0.00496875,0.609924,0.609924,0.358059
244101914,79541439,16780,384659,483.461,7314340,51009.7,0.00125686,0.13261,0.13261,0.521742
244101287,79541439,16548,1608570,2287.98,33033800,244322,0.00142237,0.151887,0.151887,0.474696
244101835,79541439,16716,1643540,2574.83,30611800,269688,0.00156663,0.16409,0.16409,0.443804
244104073,79541439,17589,419486,371.803,5403100,39668.7,0.000886328,0.0945649,0.0945549,0.618354
244092808,79541439,199,1783420,4047.29,32559500,445176,0.0022694,0.249619,0.249619,0.297223
244101811,79541439,16708,699380,1102.02,12852500,122435,0.00157571,0.175062,0.175062,0.46644
244092170,79541439,135,383895,627.331,6369090,71974.9,0.00163412,0.187486,0.18738,0.381722
244096212,79541439,1101,1398760,6398.08,36220000,720297,0.00457411,0.514954,0.514954,0.295554
244103637,79541439,17406,34969,52.0817,617547,7184.79,0.00148937,0.205462,0,0
244091609,79541439,77,69938,166.873,1570110,18168,0.00238601,0.259773,0.259773,0.256179
244096385,79541439,10689,5140440,1790.79,96338200,202956,0.000348372,0.0394823,0.0394823,0.967933
244096783,79541439,15690,69938,19.4999,563765,1855.99,0.000278817,0.0265377,0.0265377,0.842156
244094784,79541439,682,664410,1448.99,15038200,180518,0.00218087,0.271696,0.271696,0.529803
244103282,79541439,17274,104899,52.333,1294810,5380.79,0.000498887,0.0512947,0.0512944,0.214435
244094011,79541439,435,174845,727.972,2752980,89611,0.00416353,0.512517,0.512517,0.576031
244093669,79541439,337,6433980,12854.7,142108000,1480210,0.00199793,0.230061,0.23005,0.638479
244101305,79541439,16562,139876,206.428,2739840,21703.7,0.0014758,0.155164,0.155164,0.262819
244091396,79541439,44,4580940,32367.5,103126000,4131650,0.0070657,0.901922,0.901922,0.468705
244091570,79541439,71,69938,145.993,1209330,14830.9,0.00208747,0.212058,0.212058,0.00470301
244101184,79541439,16520,4196280,5080.84,87650400,541059,0.0012108,0.128938,0.128938,0.522869
244096590,79541439,15593,2342900,4952.33,43525400,520151,0.00211376,0.222011,0.222011,0.269947
244103034,79541439,17145,2587710,3022.39,38902500,305472,0.00116798,0.118047,0.118047,0.4438
244093567,79541439,315,229580000,796707,5260850000,92341100,0.00347029,0.402218,0.401692,0.72203
244097462,79541439,15779,314721,623.619,5979410,66156.7,0.0019815,0.210208,0.210208,0.165796
244101508,79541439,16606,279752,558.559,4928060,58587.8,0.00199662,0.209428,0.209428,0.276058
244104023,79541439,17560,69926.6,138.128,1202270,15383.3,0.00197533,0.219992,0.219995,0.141811
244096548,79541439,15565,1021790000,2231850,21419000000,260837000,0.00218426,0.255276,0.254954,1.05211
244093805,79541439,379,244688,66.0141,2387390,6517.32,0.000269789,0.0266352,0.0266283,0.866071
244094660,79541439,608,349690,1364.93,7898020,163097,0.00390326,0.466403,0.466403,0.130729
244098294,79541439,15945,944163,7453.31,19909500,924631,0.00789409,0.979313,0.979313,0.687793
244101477,79541439,16596,874225,1515.5,18085400,158417,0.00173353,0.181208,0.181208,0.282685
244101423,79541439,16578,2902430,5161.03,59669700,555374,0.00177818,0.191348,0.191348,0.390135
244103176,79541439,17214,69938,22.4024,851404,2279.19,0.000320317,0.0325887,0.0325887,0.169295
244099762,79541439,16230,244783,683.551,5039160,72481.3,0.00279248,0.296104,0.296104,0.148141
244093461,79541439,286,209814,138.436,2689190,13308.2,0.000659803,0.0634286,0.0634286,0.2693
244092505,79541439,155,2238020,3218.5,47788800,366260,0.0014381,0.163654,0.163654,0.433096
244095209,79541439,838,559504,2779.37,13758200,293895,0.00496755,0.525277,0.525277,0.112743
244093265,79541439,258,5664980,8222.41,106627000,879950,0.00145145,0.155332,0.155332,0.480653
244099516,79541439,16170,6958830,31156.4,152265000,3710920,0.00447724,0.533268,0.533268,0.739275
244095168,79541439,822,32486200,120303,676011000,13676500,0.00370321,0.420993,0.420993,0.713211
244100853,79541439,16423,10770500,14723.4,232690000,1579780,0.00136701,0.146677,0.146677,0.462845
244100955,79541439,16443,1049070,1113.46,21810200,119500,0.00106137,0.11391,0.11391,0.411139
244101978,79541439,16797,699380,665.689,12695200,71773.6,0.000951827,0.102625,0.102625,0.360513
244103841,79541439,17487,2937240,4824.85,56849600,534864,0.00164265,0.182098,0.182093,0.542825
244093177,79541439,243,279752,916.114,6016930,104070,0.00327474,0.372007,0.372007,0.188837
244094509,79541439,526,1503670,3208.59,24141100,347708,0.00213384,0.23124,0.23124,0.421487
244098363,79541439,15959,2762270,6550.21,74429900,819455,0.00237131,0.29666,0.296655,0.573665
244094695,79541439,629,2762550,4331.53,57079600,479233,0.00156795,0.173475,0.173475,0.276112
244101635,79541439,16650,46403900,86088.2,968330000,9247960,0.00185519,0.199293,0.199293,0.753479
244094703,79541439,632,3496900,12984.2,92069600,1646300,0.00371306,0.470789,0.470789,0.527761
244096743,79541439,15677,384659,681.408,6312860,68619.7,0.00177146,0.178391,0.178391,0.41857
244100717,79541439,16403,104907,236.331,2037020,23837.6,0.00225277,0.227226,0.227226,0.101508
244096711,79541439,15667,3460970,4806.45,51426300,484626,0.00138876,0.140026,0.139997,0.606124
244101187,79541439,16521,69938,159.51,1743840,18303.3,0.00228073,0.261707,0.261707,0.0213611
244096859,79541439,15708,34969,27.5583,457954,2799.29,0.000788077,0.0800505,0,0
244104130,79541439,111220572,209814,430.466,4672280,46372.4,0.00205165,0.221017,0.221017,0.366651
244095349,79541439,902,419628,1932.83,11020900,212915,0.00460605,0.50739,0.50739,0.165257
244096896,79541439,15716,69938,49.1971,742872,4958.82,0.000703438,0.0709031,0.0709031,1.09549
244091494,79541439,60,174845,863.802,3502390,94590.9,0.00494039,0.540999,0.540999,0.309019
244096496,79541439,10731,839256,1240.72,21168200,183154,0.00147836,0.218233,0.218233,0.517552
244103424,79541439,17327,447401,171.489,4789990,19433.9,0.000383299,0.0434373,0.0432954,0.565041
244096841,79541439,15701,454595,690.095,7619660,70696.2,0.00151804,0.155515,0.155514,0.458775
244097709,79541439,15833,419599,721.908,8562990,77863,0.00172047,0.185565,0.185559,0.32968
244102800,79541439,17089,104907,125.667,1581360,12441.5,0.00119789,0.118595,0.118595,0.135943
244096164,79541439,1085,384659,2107.77,9246120,236496,0.00547959,0.61482,0.61482,0.499964
244101873,79541439,16752,3007330,3170.03,57767500,332800,0.0010541,0.110663,0.110663,0.613669
244098526,79541439,15987,3145640,8180.78,63490600,904051,0.00260067,0.287398,0.287306,0.57535
244095623,79541439,1018,524535,1522.9,11265600,164754,0.00290334,0.314096,0.314096,0.442899
244096604,79541439,15601,2447800,5654.59,41965800,591671,0.00231007,0.241716,0.241714,0.427932
244101832,79541439,16715,34969,28.7818,688197,3101.36,0.000823066,0.0886887,0,0
244098975,79541439,16028,6993800,25445.3,194770000,2887220,0.00363826,0.412826,0.412826,0.325084
244103515,79541439,17363,1293850,2610.96,31106800,295873,0.00201797,0.228676,0.228676,0.44298
244099231,79541439,16094,174845,837.249,4445810,93641,0.00478852,0.535566,0.535566,0.296862
244104325,79541439,111220858,139780,490.515,2709180,56240.8,0.0035092,0.402353,0.402384,0.278519
244093695,79541439,348,4021440,4793.25,66499200,495452,0.00119193,0.123203,0.123203,0.557136
244101798,79541439,16703,2902430,4167.11,55199500,452069,0.00143573,0.155755,0.155755,0.494287
244099130,79541439,16071,279752,778.798,6973090,87945.3,0.00278389,0.314369,0.314369,0.186392
244102740,79541439,17048,34969,47.5921,685952,5348.22,0.00136098,0.152942,0,0
244103078,79541439,17162,139876,122.933,3112790,14109,0.000878872,0.100868,0.100868,0.226076
244096760,79541439,15682,104741,53.8485,1195410,5572.78,0.000514109,0.0532051,0.0531721,0.673018
244103220,79541439,17244,1153960,2381.23,20304700,389760,0.00206353,0.337758,0.337757,1.01825
244102582,79541439,16981,524535,348.324,9806020,35996,0.000664063,0.0686245,0.0686245,0.179177
244104103,79541439,17614,34921.5,37.2099,468252,3980.69,0.00106553,0.11399,0,0
244094855,79541439,724,209814,507.716,3725160,52474.7,0.00241984,0.250101,0.250101,0.39689
244094025,79541439,438,279752,813.753,6047290,94936.5,0.00290884,0.33936,0.33936,0.315885
244095413,79541439,934,559504,1070.12,7727560,120745,0.00191262,0.215807,0.215807,0.823395
244093894,79541439,412,1608570,6941.69,43996100,885447,0.00431543,0.550454,0.550454,0.372414
244094665,79541439,610,2063140,8394.69,51300200,941194,0.00406889,0.456195,0.456194,0.329279
244101048,79541439,16472,1503670,2343.23,30151600,249534,0.00155834,0.16595,0.16595,0.487065
244101683,79541439,16665,734349,925.396,12533500,93691.1,0.00126016,0.127584,0.127584,0.269839
244103689,79541439,17426,3112240,5880.44,64025800,657553,0.00188945,0.21128,0.21128,0.464938
244104625,79541439,111220908,174746,271.499,2813580,29262.9,0.00155368,0.16746,0.167481,0.568151
244092946,79541439,215,2028200,2182.15,42611400,234409,0.0010759,0.115575,0.115575,0.495209
244094751,79541439,664,1433730,5009.32,30706100,548427,0.00349391,0.382518,0.382518,0.420127
244103959,79541439,17547,1117950,1411.43,20806400,153733,0.00126252,0.137513,0.137468,0.525855
244093652,79541439,331,1538640,2330.34,24392000,244577,0.00151455,0.158957,0.158957,0.52124
244097413,79541439,15764,454597,407.74,7098890,40552.8,0.000896925,0.089206,0.089206,0.0866615
244101443,79541439,16585,104907,281.452,2192500,31486.8,0.00268287,0.30014,0.30014,0.0258477
244102879,79541439,17123,5385220,6407.93,84237300,661325,0.00118991,0.122804,0.122804,0.420132
244104616,79541439,111220906,69926.6,138.128,1202270,15383.3,0.00197533,0.219992,0.219995,0.141811
244098562,79541439,15997,3424480,8127.07,55304800,852396,0.00237322,0.248912,0.248779,0.622531
244103314,79541439,17283,664411,664.027,9410350,96008.8,0.000999423,0.144502,0.144502,1.19493
244104179,79541439,111220686,594473,407.589,12242400,44474.8,0.00068563,0.0748138,0.0748138,0.392279
244095335,79541439,894,1868250,4708.84,37475800,518629,0.00252045,0.277601,0.270962,0.522332
244098044,79541439,15899,804287,9825.85,20148600,1242310,0.0122168,1.54461,1.54461,0.493212
244100400,79541439,16299,244783,478.635,3779160,50533.5,0.00195534,0.206442,0.206442,0.0960728
244103786,79541439,17449,594420,873.905,10466300,99653.1,0.00147018,0.167648,0.167647,0.293117
244095274,79541439,864,14791900,20567.5,316645000,2267910,0.00139046,0.153321,0.153321,0.511643
244093915,79541439,416,417649,442.027,5946270,44813.9,0.00105837,0.1073,0.10705,0.598529
244091466,79541439,55,244783,474.588,4021970,46000.7,0.00193881,0.187924,0.187924,0.119661
244099554,79541439,16184,34969,30.5781,724824,3265.53,0.000874436,0.0933835,0,0
244099509,79541439,16165,11225000,42409.9,242049000,5083490,0.00377815,0.45287,0.45287,0.762685
244096666,79541439,15631,209814,762.032,4306740,81073.9,0.00363194,0.386408,0.386408,0.271139
244096786,79541439,15691,278330,1.05272,1606650,95.5968,3.78229e-06,0.000343465,0.00034231,1.28254
244098344,79541439,15953,349628,951.774,5993400,108697,0.00272225,0.310893,0.310854,0.826358
244096610,79541439,15603,314721,527.677,4785750,50092.1,0.00167665,0.159164,0.159164,0.189477
244100157,79541439,16287,804287,1624.59,14622200,166448,0.00201992,0.206951,0.206951,0.30573
244094690,79541439,623,116368000,152120,2455150000,17025600,0.00130723,0.146308,0.146274,1.39043
244095674,79541439,1031,944163,839.115,17674000,89953.7,0.00088874,0.0952735,0.0952735,0.380988
244104227,79541439,111220734,559504,618.807,9382120,80827.4,0.00110599,0.144463,0.144463,0.92763
244102713,79541439,17033,1853360,3404.95,39776300,386436,0.00183718,0.208506,0.208506,0.562049
244104469,79541439,111220876,734348,1070.35,12710700,120155,0.00145755,0.163621,0.163621,0.558294
244096664,79541439,15630,594471,1484.01,11050600,155003,0.00249634,0.26074,0.26074,0.352856
244104269,79541439,111220786,104907,204.572,2175480,29236.6,0.00195003,0.278691,0.278691,0.352238
244104275,79541439,111220790,34969,100.904,793962,15644.3,0.00288552,0.447378,0,0
244096753,79541439,15680,663883,603.499,8716120,62300.1,0.000909044,0.093842,0.0937917,0.921374
244098213,79541439,15928,16850600,30254.6,346987000,3322570,0.00179546,0.197178,0.197143,0.498751
244104243,79541439,111220758,34969,77.2558,807990,9473.85,0.00220927,0.270921,0,0
244104258,79541439,111220768,139876,203.212,2540100,22857.7,0.0014528,0.163414,0.163414,0.184629
244093324,79541439,269,279752,743.387,6267200,80907.8,0.00265731,0.289213,0.289213,0.219302
244099442,79541439,16145,4790750,25419.6,114084000,3300130,0.00530597,0.688854,0.688854,0.679133
244104152,79541439,111220650,104907,94.7249,2390690,10187.3,0.000902942,0.0971082,0.0971082,0.342938
244097970,79541439,15878,349690,332.672,7269540,35963.2,0.000951335,0.102843,0.102843,0.801458
244092217,79541439,137,664411,706.667,10579200,70208.1,0.0010636,0.10567,0.10567,0.179591
244097675,79541439,15828,7553300,11254,149431000,1226810,0.00148994,0.162421,0.162421,1.01717
244100754,79541439,16408,34969,68.6542,648496,6841.8,0.00196329,0.195653,0,0
244103058,79541439,17154,1084040,1306.18,15784400,128821,0.00120492,0.118834,0.118834,0.417641
244098170,79541439,15919,8007900,25309,153793000,3257640,0.00316051,0.406803,0.406803,0.539225
244102877,79541439,17122,69938,146.315,1526030,15705.7,0.00209207,0.224566,0.224566,0.0697059
244094403,79541439,473,2481180,2525.14,47911400,292001,0.00101772,0.117686,0.117665,0.652257
244095473,79541439,962,7097730,14319.4,114298000,1663120,0.00201746,0.234317,0.2343,1.16831
244094531,79541439,542,2629980,5811.44,63457600,650840,0.00220969,0.24747,0.248297,0.597854
244096877,79541439,15711,69938,63.0455,960250,6408.15,0.000901448,0.0916261,0.0916261,0.234061
244101419,79541439,16575,384659,484.706,7672270,50280.7,0.00126009,0.130715,0.130715,0.436682
244102658,79541439,17008,629442,601.579,9924850,58966.9,0.000955734,0.0936812,0.0936812,0.255325
244103397,79541439,17314,34969,34.3894,653019,3812.74,0.000983425,0.109032,0,0
244097269,79541439,15730,209814,259.97,2472230,27938.3,0.00123905,0.133157,0.133157,0.576477
244098368,79541439,15960,1748180,3523.49,46190900,442470,0.00201551,0.253103,0.253101,0.621561
244103559,79541439,17378,69933.4,117.349,1324000,13084.4,0.00167801,0.187098,0.1871,0.366868
244103669,79541439,17418,5978420,11809.1,122787000,1359320,0.00197529,0.227372,0.22736,0.545257
244094496,79541439,518,8357590,46048.4,182120000,5506620,0.00550977,0.658876,0.658876,0.647907
244096578,79541439,15585,244783,296.862,3578300,28760.5,0.00121275,0.117494,0.117494,0.186742
244104238,79541439,111220754,209814,550.748,4038680,94175.2,0.00262494,0.448851,0.448851,0.639395
244091412,79541439,50,279752,748.185,5940100,81071.5,0.00267446,0.289798,0.289798,0.171825
244097441,79541439,15772,174845,202.916,3005970,21267.5,0.00116055,0.121636,0.121636,0.216295
244093989,79541439,431,419628,1359.38,10066000,173696,0.00323949,0.413929,0.413929,0.42682
244104043,79541439,17573,209783,266.38,3035960,28643,0.00126979,0.136536,0.13653,0.524484
244092660,79541439,167,664411,5932.36,16621400,955954,0.00892875,1.4388,1.4388,0.352103
244094581,79541439,571,4091370,11880.1,80933400,1243400,0.00290371,0.303908,0.303908,0.315689
244098152,79541439,15911,13434000,12451.3,270613000,1466470,0.000926853,0.109161,0.108608,0.810375
244098467,79541439,15976,3077270,19704.8,66808900,2901720,0.00640332,0.942953,0.942953,0.557182
244091438,79541439,51,4301190,9152.81,89384300,961455,0.00212797,0.223532,0.223532,0.236167
244104187,79541439,111220692,839256,1759.07,18294000,199098,0.00209599,0.237232,0.237232,0.624849
244092145,79541439,132,34969,122.106,715613,13166.9,0.00349183,0.376531,0,0
244097410,79541439,15763,699380,730.399,10933400,75376.5,0.00104435,0.107776,0.107776,0.105123
244097238,79541439,15728,629442,645.38,8100350,67298.5,0.00102532,0.106918,0.106918,0.539284
244101617,79541439,16638,384659,721.345,7316050,98288.9,0.00187528,0.255522,0.255522,1.30669
244094818,79541439,704,384659,1317.87,7285330,139907,0.00342608,0.363716,0.363716,0.278746
244100389,79541439,16297,454597,996.736,7964210,105041,0.00219257,0.231064,0.231064,0.28018
244093969,79541439,427,279752,1312.08,6823090,145615,0.00469015,0.520514,0.520514,0.124705
244104303,79541439,111220828,34969,38.4433,626096,4142.08,0.00109935,0.11845,0,0
244101910,79541439,16777,629442,410.797,11832700,43746.4,0.000652636,0.0695003,0.0695003,0.454712
244103641,79541439,17407,2168000,1825.99,30146100,244512,0.000842243,0.112782,0.112779,1.19943
244096182,79541439,1090,1119010,4078.07,26664400,439410,0.00364437,0.392678,0.392678,0.118341
244095511,79541439,977,419628,1835.4,10211500,203139,0.00437389,0.484093,0.484093,0.193617
244093362,79541439,278,9441530,40202.1,192057000,4752860,0.004258,0.503399,0.503395,1.04901
244094500,79541439,520,314721,1116.31,7039590,121451,0.00354699,0.385901,0.385901,0.311244
244103306,79541439,17281,69938,155.887,1101710,30183.8,0.00222893,0.43158,0.43158,0.932873
244096238,79541439,1111,2832490,7771.24,78530800,881151,0.00274361,0.311087,0.311087,0.148157
244102034,79541439,16809,167803000,150456,3662880000,18333700,0.00089662,0.109257,0.109242,1.11034
244104700,79541439,124372424,34969,36.105,794809,4056.36,0.00103249,0.115999,0,0
244093310,79541439,267,104907,383.447,2166840,45461.4,0.00365512,0.433349,0.433349,0.105332
244102909,79541439,17139,524535,717.873,8894580,75612.3,0.00136859,0.144151,0.144151,0.27263
244101887,79541439,16767,384659,282.52,7746970,29437.5,0.000734469,0.0765287,0.0765287,0.420474
244103543,79541439,17372,1014100,1522.23,18962100,189881,0.00150106,0.18724,0.18724,0.4303
244104350,79541439,111220874,349690,825.219,7330810,101171,0.00235986,0.289315,0.289315,0.558268
244098261,79541439,15938,2517240,4454.32,53597100,488096,0.00176952,0.193901,0.193882,0.37207
244099617,79541439,16198,174845,186.874,2935650,19764.6,0.0010688,0.11304,0.11304,0.393648
244100468,79541439,16330,454597,529.347,11089800,60039.2,0.00116443,0.132071,0.132071,0.521362
244101783,79541439,16698,6399330,13369.9,139175000,1449060,0.00208926,0.226439,0.226439,1.02902
244103898,79541439,17523,2580250,2321.44,34151800,260915,0.000899693,0.10112,0.100913,1.05716
244092697,79541439,181,1643540,3834.09,29246600,382641,0.00233282,0.232814,0.232814,0.314375
244094800,79541439,695,410561000,1316200,9062460000,155858000,0.00320585,0.379622,0.378671,0.8317
244103051,79541439,17152,139876,64.21,1816740,7031.09,0.00045905,0.0502666,0.0502666,0.700178
244094466,79541439,500,47379700,137781,963003000,15775000,0.00290801,0.332947,0.332543,0.869341
244098357,79541439,15957,2762270,6550.21,74429900,819455,0.00237131,0.29666,0.296655,0.573665
244098154,79541439,15912,2673420,2941.85,58021100,339178,0.00110041,0.12687,0.126486,0.585272
244101274,79541439,16542,174845,249.161,3020010,25579.7,0.00142504,0.146299,0.146299,0.233343
244093053,79541439,226,2272620,3716.82,40005700,390441,0.00163547,0.171802,0.171793,0.283042
244093658,79541439,334,1783420,10193.1,40526500,1153950,0.00571549,0.647046,0.647045,0.516338
244096185,79541439,1091,17204700,18178.2,409406000,2345650,0.00105658,0.136338,0.136338,1.24221
244095306,79541439,879,6541560,22287.5,150149000,2499090,0.00340707,0.382032,0.378667,0.573291
244098945,79541439,16022,8627390,4820.33,104212000,542854,0.000558724,0.0629222,0.06282,1.17029
244102840,79541439,17106,69938,143.005,1681800,16003.2,0.00204474,0.228821,0.228821,0.0855576
244102810,79541439,17094,34969,29.6641,657783,3241.7,0.000848296,0.0927022,0,0
244092076,79541439,127,1188950,3031.68,25274900,318516,0.00254989,0.267898,0.267898,0.207267
244094658,79541439,607,3671740,2818.42,74311000,307680,0.000767598,0.0837967,0.0837967,0.499606
244097830,79541439,15855,8322620,7415.68,193048000,807137,0.000891027,0.096981,0.096981,0.55346
244098778,79541439,16009,8389550,19082.9,141221000,2478530,0.00227461,0.295431,0.29537,1.29229
244103813,79541439,17469,450809,603.502,6488490,69551.4,0.00133871,0.154281,0.154375,0.359255
244092232,79541439,139,1433730,7045.05,30400400,761132,0.00491379,0.530876,0.530876,0.234065
244099381,79541439,16126,28849400,133903,672600000,16841100,0.00464143,0.583759,0.583759,0.699889
244103186,79541439,17219,34969,6.72337,277687,585.959,0.000192267,0.0167565,0,0
244095602,79541439,1014,1188950,1609.87,28851800,184398,0.00135403,0.155094,0.155094,0.427996
244101456,79541439,16589,279752,626.208,6507980,72749.3,0.00223844,0.260049,0.260049,0.366797
244091626,79541439,83,1471010,298.364,11814300,35031.4,0.00020283,0.0238146,0.0239278,0.90488
244102487,79541439,16932,839256,1160.74,20473000,131170,0.00138306,0.156293,0.156293,0.199379
244097737,79541439,15838,979132,902.989,20866800,93203.3,0.000922235,0.0951897,0.0951897,0.464727
244101710,79541439,16674,1993230,3570.08,42492800,376670,0.0017911,0.188974,0.188974,0.546669
244095222,79541439,844,5000570,20048.4,140196000,2294290,0.00400922,0.458806,0.458806,0.319747
244100847,79541439,16422,1049070,2825.44,22672100,301569,0.00269328,0.287463,0.287463,0.259634
244101729,79541439,16681,1678510,2775.81,33113400,292435,0.00165373,0.174223,0.174223,0.520919
244102646,79541439,17002,34969,48.0777,644950,4953.81,0.00137487,0.141663,0,0
244096232,79541439,1109,69938,140.005,1430520,14706.4,0.00200185,0.210278,0.210278,0.26785
244093023,79541439,223,629163,417.162,6999130,40455.8,0.000663042,0.0643009,0.0642857,0.539254
244094550,79541439,551,559504,772.555,11806200,82561.8,0.00138079,0.147563,0.147563,0.476013
244094852,79541439,723,4161310,17609.3,112046000,2258180,0.00423167,0.542661,0.542661,0.545069
244096691,79541439,15658,104907,163.711,1566600,15212.1,0.00156054,0.145005,0.145005,0.233569
