id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242715454,77454548,16870,244783,428.563,5321200,52960.7,0.00175079,0.216358,0.216358,0.404097
242716195,77454548,17115,941640,2266.01,17558200,287261,0.00240646,0.305065,0.305138,0.250426
242703680,77454548,136,5798200,25003.1,115496000,3224740,0.00431222,0.556163,0.567558,0.453646
242717760,77454548,17571,209558,845.963,3849610,110019,0.0040369,0.525008,0.525275,0.559735
242707522,77454548,1102,1433730,2187.24,33084000,267830,0.00152556,0.186807,0.186807,0.219906
242715609,77454548,16948,2862000,2092.83,57457900,257663,0.000731246,0.0900289,0.0901963,0.868667
242706933,77454548,1004,279752,771.768,4894220,86843.6,0.00275876,0.310431,0.310431,0.397871
242714725,77454548,16631,3387370,11092.8,70546200,1348920,0.00327477,0.39822,0.398149,0.247186
242703701,77454548,143,208975,680.827,3500350,85140.4,0.00325794,0.407419,0.407123,0.247552
242709218,77454548,15723,979132,1805.94,15904000,202477,0.00184443,0.206792,0.206792,0.447309
242714994,77454548,16685,1468700,9788.86,36293600,1235160,0.006665,0.840989,0.840988,0.283991
242717727,77454548,17550,729877,3742.02,15683700,466843,0.00512692,0.639619,0.642239,0.246887
242703656,77454548,128,13254200,33395,265943000,4104170,0.00251958,0.309651,0.310075,0.353094
242707585,77454548,1127,139876,241.731,2515980,27957.9,0.00172818,0.199876,0.199876,0.294194
242704476,77454548,418,943829,764.403,12989800,76917.3,0.000809895,0.0814949,0.081477,0.539342
242712280,77454548,16135,2587690,5110.56,56370000,645795,0.00197495,0.249564,0.249564,0.582564
242713252,77454548,16395,30014100,91098.3,718681000,11153000,0.00303519,0.371591,0.370623,0.34265
242716925,77454548,17298,1041080,5428.21,26314700,734180,0.00521404,0.705212,0.716305,0.317348
242705489,77454548,675,209814,231.195,3853800,25196.1,0.0011019,0.120088,0.120088,0.273283
242707719,77454548,10723,3636710,1229.19,87402000,140492,0.000337994,0.0386315,0.0386312,0.643241
242712082,77454548,16097,139876,388.062,3090090,46864.6,0.00277433,0.335044,0.335044,0.298196
242704736,77454548,498,909194,1626.12,17986900,180722,0.00178852,0.198772,0.198772,0.216683
242707120,77454548,1034,699380,1944.26,14964700,251054,0.00277998,0.358966,0.358966,0.633347
242712643,77454548,16211,13987000,34250.1,259260000,3898450,0.00244871,0.27872,0.278726,0.398836
242710661,77454548,15949,3001770,2788.72,40919700,320880,0.000929024,0.106897,0.106767,0.536268
242712657,77454548,16215,4160940,8688.11,76205100,997763,0.00208801,0.239793,0.239805,0.381412
242705224,77454548,647,4358530,3935.67,58731600,439551,0.000902981,0.100849,0.100655,0.504338
242714371,77454548,16586,139806,576.477,3343630,70794.3,0.00412341,0.506375,0.506389,0.165377
242715557,77454548,16924,61414500,52547.7,1268870000,6719420,0.000855624,0.109411,0.109564,0.947407
242714970,77454548,16678,13777800,84989.2,350482000,10562700,0.00616857,0.766646,0.766646,0.279232
242712357,77454548,16147,34969,82.8171,843863,10666.4,0.0023683,0.305026,0,0
242715366,77454548,16828,45805100,28775,1147260000,3469010,0.000628206,0.0757342,0.075934,1.05763
242717831,77454548,17605,25646.1,124.892,526173,15771.6,0.00486984,0.61497,0,0
242706803,77454548,942,5315290,5178.06,87289600,569833,0.000974183,0.107206,0.107206,0.334539
242715800,77454548,16994,2797520,6812.03,57177800,822410,0.00243503,0.293978,0.293978,0.306671
242711134,77454548,15984,3811620,4358.94,69914900,485561,0.00114359,0.12739,0.12739,0.402268
242715548,77454548,16916,34658.1,64.8113,1024030,8156.98,0.00187002,0.235355,0,0
242716630,77454548,17235,1591400,5092.3,31620000,658023,0.00319989,0.413488,0.412402,0.374131
242704266,77454548,381,3357020,5210.7,54919900,599201,0.00155218,0.178492,0.178492,0.395398
242705073,77454548,607,3655830,10494.4,73051700,1344290,0.00287058,0.36771,0.36757,0.384475
242717926,77454548,111220666,1323070,3925.36,25829900,501628,0.00296685,0.379139,0.378914,0.242684
242714853,77454548,16655,104907,483.904,2259810,54680.5,0.0046127,0.521228,0.521228,0.0766336
242715583,77454548,16932,767252,895.144,18199600,112787,0.00116669,0.147001,0.14904,0.691741
242716508,77454548,17204,419613,893.312,7773220,113784,0.00212889,0.271164,0.27116,0.265784
242716266,77454548,17143,2587700,11682.4,51091900,1637460,0.00451458,0.632788,0.632787,0.83674
242716518,77454548,17206,69937.1,94.1326,1015150,11355.5,0.00134596,0.162367,0.162366,0.503078
242717177,77454548,17371,126990,1087.56,3489330,148638,0.00856418,1.17047,1.17057,0.0652812
242708842,77454548,15689,33819,38.1151,413399,4715.23,0.00112703,0.139425,0,0
242709000,77454548,15693,1255520,4326.81,21614000,504468,0.00344623,0.4018,0.401366,0.523435
242703728,77454548,155,2218830,4235.93,49096000,527036,0.00190908,0.237528,0.237455,0.318954
242705599,77454548,732,69938,255.001,1402660,28784.4,0.0036461,0.41157,0.41157,0.0156219
242717624,77454548,17497,852013,4114.27,16899300,528679,0.00482888,0.620506,0.626549,0.509099
242715215,77454548,16771,1153980,3482.98,25219300,429247,0.00301824,0.371972,0.371972,0.497406
242715555,77454548,16920,61414500,52547.7,1268870000,6719420,0.000855624,0.109411,0.109564,0.947407
242707562,77454548,1110,314721,1015.24,6817740,117311,0.00322583,0.372745,0.372745,0.187435
242710612,77454548,15934,874225,639.766,14398400,74801.5,0.000731809,0.0855632,0.0855632,0.220835
242717888,77454548,111220626,661962,1034.52,13917500,128384,0.00156281,0.193944,0.194059,0.258468
242704817,77454548,512,118470000,91668,2694950000,11425200,0.000773768,0.0964403,0.09665,0.995041
242706224,77454548,838,69938,96.122,1806650,11339.9,0.00137439,0.162143,0.162143,0.186422
242717547,77454548,17472,379820,378.461,5177440,44420.7,0.000996421,0.116952,0.113354,0.476912
242703796,77454548,183,1538640,8649.12,30138900,1592830,0.00562129,1.03522,1.03522,0.983023
242707862,77454548,182305713,139876,280.894,2824160,34232.4,0.00200817,0.244734,0.244734,0.385849
242715262,77454548,16791,1119010,2328.22,21777300,281874,0.00208061,0.251897,0.251897,0.373496
242704099,77454548,320,3547430,940.28,36065700,114524,0.00026506,0.0322836,0.0322707,1.38422
242715059,77454548,16700,944163,2560.16,20195700,314863,0.00271157,0.333483,0.333483,0.255755
242707013,77454548,1008,3350760,9655.49,73141000,1167720,0.00288158,0.348495,0.348373,0.187093
242709636,77454548,15809,5455110,8784.06,116007000,987464,0.00161024,0.181016,0.181016,0.26816
242707510,77454548,1101,1398760,2614.15,26945800,306588,0.0018689,0.219186,0.219186,0.409148
242717195,77454548,17376,34695.6,168.914,962295,21273.6,0.00486846,0.613151,0,0
242712693,77454548,16227,384639,881.22,7501340,103146,0.00229103,0.268162,0.268166,0.246066
242713361,77454548,16423,10022600,26749.8,225399000,3267420,0.00266896,0.326006,0.325857,0.280035
242718162,77454548,111220816,242620,1627.85,7298800,224452,0.00670947,0.92512,0.942001,0.236159
242712002,77454548,16081,594473,2351.01,14714600,275172,0.00395477,0.462883,0.462883,0.138374
242710801,77454548,15961,1502940,6387.29,38244000,982111,0.00424987,0.65346,0.653396,1.00533
242704213,77454548,362,2577880,9104.44,72499800,1126070,0.00353175,0.436819,0.435494,0.229889
242718195,77454548,111220858,138886,463.562,2516350,57495.5,0.00333772,0.413977,0.413904,0.120915
242703717,77454548,149,1713260,7553.01,41041800,876691,0.00440856,0.511709,0.511693,0.261528
242710367,77454548,15913,10480300,24473,221481000,3038340,0.00233515,0.28991,0.285054,0.632353
242714984,77454548,16682,839256,5208.91,20415200,657366,0.00620658,0.783272,0.783272,0.191302
242716568,77454548,17218,1292850,1136.69,18133800,139066,0.000879209,0.107565,0.107503,0.688948
242715475,77454548,16879,1713480,3386.95,34434800,408640,0.00197665,0.238485,0.238485,0.500399
242707587,77454548,1128,1818390,7475.84,46709000,991307,0.00411125,0.545157,0.545157,0.287386
242716502,77454548,17203,419613,893.312,7773220,113784,0.00212889,0.271164,0.27116,0.265784
242704910,77454548,577,1363790,2416.79,30460400,314041,0.00177211,0.230271,0.230271,0.479528
242707238,77454548,1069,63405.9,23.2063,665992,3099.06,0.000365996,0.0488766,0.0488741,0.187015
242707559,77454548,1109,69938,172.817,1377080,19782.9,0.00247101,0.282863,0.282863,0.129374
242716910,77454548,17296,34932.7,102.386,728389,12628,0.00293097,0.361496,0,0
242705313,77454548,653,34692.6,90.7179,782976,11135.4,0.00261491,0.320974,0,0
242707287,77454548,1081,104907,251.046,2137760,29513.1,0.00239303,0.281326,0.281326,0.144098
242704177,77454548,347,384609,1048.43,6492690,115068,0.00272597,0.299182,0.299176,0.112881
242713192,77454548,16359,625817,1932.59,12295300,230473,0.0030881,0.368275,0.369079,0.294921
242716646,77454548,17240,33824.9,120.303,825648,15361.3,0.00355663,0.454143,0,0
242717064,77454548,17338,2085420,5104.64,41289200,665516,0.00244778,0.319128,0.319311,0.387349
242704819,77454548,513,104907,215.544,1990360,24306.2,0.00205462,0.231693,0.231693,0.116162
242713028,77454548,16272,734339,2032.79,13260900,236575,0.00276819,0.322161,0.322161,0.234595
242717812,77454548,17592,410112,1236.3,7105780,151987,0.00301456,0.370598,0.366188,0.556768
242704680,77454548,479,769299,1739.3,17058400,222498,0.00226089,0.289222,0.289222,0.602676
242703463,77454548,99,1538640,2376.81,27235000,291331,0.00154475,0.189344,0.189344,0.243546
242710345,77454548,15910,2325840,6425.47,55643200,800899,0.00276264,0.344348,0.344044,0.367632
242703774,77454548,173,383014,487.496,5094270,54397.1,0.00127279,0.142024,0.141931,0.318499
242706874,77454548,973,139876,342.995,2742760,41094.4,0.00245213,0.293792,0.293792,0.463638
242708041,77454548,15591,209783,514.01,3669010,57871.7,0.0024502,0.275864,0.27587,0.191175
242714096,77454548,16527,34906.8,256.709,913556,32272.2,0.00735413,0.924525,0,0
242715093,77454548,16712,314721,927.06,6240730,110152,0.00294566,0.35,0.35,0.168023
242718167,77454548,111220822,126990,1087.56,3489330,148638,0.00856418,1.17047,1.17057,0.0652812
242706651,77454548,914,34969,108.975,687699,12361,0.00311634,0.353483,0,0
242713627,77454548,16450,1184160,3975.01,29549600,496168,0.00335683,0.419005,0.41212,0.457585
242713398,77454548,16430,2127830,5994.5,44087200,742907,0.00281719,0.349139,0.349008,0.305682
242708132,77454548,15605,489549,1473.2,9422050,167295,0.00300931,0.341733,0.341733,0.065497
242716227,77454548,17130,804111,1476.64,14775900,188727,0.00183636,0.234702,0.234698,0.232704
242703664,77454548,131,1293850,1298.72,21391800,138763,0.00100376,0.107248,0.107248,0.217309
242707593,77454548,1140,454351,255.993,5212900,26038.7,0.000563426,0.0573098,0.0572942,0.500283
242713040,77454548,16279,34969,137.131,663828,14834.3,0.00392151,0.424212,0,0
242717561,77454548,17478,5163640,27749.3,113607000,3553790,0.00537398,0.688234,0.690509,0.414275
242715934,77454548,17059,69938,145.603,1401820,18258.6,0.00208189,0.261068,0.261068,0.136216
242706485,77454548,883,279752,287.558,5619530,33208.4,0.0010279,0.118707,0.118707,0.302181
242714215,77454548,16544,1167790,3649.83,25416800,451296,0.00312542,0.386453,0.389484,0.225541
242716191,77454548,17113,941640,2266.01,17558200,287261,0.00240646,0.305065,0.305138,0.250426
242703960,77454548,228,2183300,5910.73,50109900,752136,0.00270725,0.344496,0.343958,0.523847
242713717,77454548,16463,629440,1868.26,13551500,222166,0.00296813,0.352959,0.352959,0.152666
242716552,77454548,17215,69911.8,208.759,1263660,26565.9,0.00298603,0.379991,0.37999,0.0222671
242704240,77454548,371,139876,95.3929,1692940,9879.79,0.000681982,0.0706325,0.0706325,0.275899
242705527,77454548,693,978390,2781.7,17613400,322020,0.00284314,0.329132,0.329037,0.430389
242718211,77454548,111220884,34855,113.239,606856,13801,0.00324888,0.395956,0,0
242718083,77454548,111220730,296593,771.203,5745470,99129.4,0.0026002,0.334227,0.32802,0.375175
242704541,77454548,433,1153980,3644.27,25662000,437234,0.00315801,0.378893,0.378893,0.48196
242705582,77454548,723,4161310,10631.7,80977900,1445060,0.00255489,0.34726,0.34726,0.657704
242706811,77454548,944,1014100,520.588,26556100,61862.1,0.00051335,0.0610019,0.0610019,0.504215
242711275,77454548,15995,1923300,2107.09,30659500,224122,0.00109556,0.11653,0.11653,0.198622
242713147,77454548,16332,4120390,13845.7,84696300,1668060,0.00336028,0.404831,0.404961,0.244014
242712059,77454548,16094,174845,485.529,3913790,57882.1,0.00277691,0.331048,0.331048,0.152813
242706647,77454548,910,209814,563.168,4499310,68156.1,0.00268413,0.32484,0.32484,0.0710312
242716659,77454548,17245,34806.2,122.742,846323,15267.2,0.00352645,0.438636,0,0
242711832,77454548,16043,629442,1750.22,13214000,208219,0.00278058,0.330799,0.330799,0.202533
242717749,77454548,17562,2391920,8631.36,42321800,1097060,0.00360855,0.45865,0.456515,0.627268
242717681,77454548,17528,138269,802.247,2854060,106864,0.00580206,0.772869,0.773818,0.183093
242703985,77454548,254,19505900,75291.9,521216000,9544230,0.00385996,0.4893,0.48915,0.458526
242714931,77454548,16667,559504,3121.83,13533500,369308,0.00557965,0.660062,0.660062,0.317688
242715783,77454548,16990,2692610,4863.14,53334800,595629,0.0018061,0.221208,0.221208,0.238745
242718157,77454548,111220810,69889.8,234.172,1549380,29487.6,0.00335059,0.421916,0.421954,0.209863
242704174,77454548,345,6888890,7491.89,139867000,890910,0.00108753,0.129326,0.129326,0.494602
242710261,77454548,15878,349690,474.138,6345300,55331.4,0.00135588,0.15823,0.15823,0.124436
242716704,77454548,17261,244359,399.065,4093930,52852.9,0.00163311,0.216292,0.216269,0.518982
242712188,77454548,16115,14745700,40537.2,339899000,5151210,0.00274909,0.349337,0.349282,0.705136
242715212,77454548,16769,349690,594.043,7346380,69371.4,0.00169877,0.19838,0.19838,0.328792
242711047,77454548,15977,454597,1177.3,8396520,192046,0.00258976,0.422454,0.422454,0.615694
242715788,77454548,16991,2517770,4594.93,49532700,562719,0.001825,0.223499,0.223499,0.23661
242704716,77454548,494,1394380,6189.81,32909100,738890,0.0044391,0.529904,0.529777,0.125839
242710296,77454548,15898,2762030,4285.91,44053900,452726,0.00155172,0.163911,0.163887,0.414173
242714780,77454548,16638,384655,969.541,7021440,113989,0.00252054,0.296341,0.296343,0.333924
242706848,77454548,957,4074130,3601.55,106765000,443261,0.000884005,0.108799,0.109502,1.16732
242704557,77454548,437,3882280,19992.8,87537000,2596280,0.00514976,0.668751,0.66983,0.27315
242706347,77454548,861,944163,1122.75,14726800,129590,0.00118915,0.137254,0.137254,0.452908
242711161,77454548,15985,11491000,10809.6,166631000,1370560,0.000940709,0.119273,0.119063,1.30793
242718230,77454548,124372452,34835.3,66.3694,742919,8285.82,0.00190523,0.237857,0,0
242713390,77454548,16429,2452050,6476.81,55903100,791345,0.00264138,0.322727,0.324608,0.22419
242715969,77454548,17079,1818380,6488.83,37588100,873063,0.00356846,0.480132,0.480131,0.604827
242717049,77454548,17335,381605,447.484,5887750,57664.4,0.00117264,0.15111,0.150783,0.443916
242718050,77454548,111220690,174262,500.824,3837380,63935.1,0.00287397,0.366891,0.366976,0.248077
242705524,77454548,691,586161,4007.22,15332600,532403,0.00683638,0.908289,0.914197,0.33654
242706900,77454548,985,25503100,42214.3,468151000,5329470,0.00165526,0.208973,0.20881,0.928883
242704670,77454548,475,2162710,6186.9,46455300,735457,0.00286072,0.340063,0.33991,0.201822
242703778,77454548,175,804286,8489.71,15746500,1705910,0.0105556,2.12103,2.12103,1.01632
242706230,77454548,839,242082,2453.92,6779460,329330,0.0101367,1.36041,1.36169,0.162854
242714338,77454548,16569,520050,1503.27,10890200,182131,0.00289062,0.350219,0.350387,0.206881
242713180,77454548,16351,34967.1,136.636,641387,15849.7,0.00390755,0.453276,0,0
242706580,77454548,904,4125750,11877,82553700,1401090,0.00287875,0.339598,0.339597,0.288704
242705511,77454548,687,3391990,15246.8,98060900,1947350,0.00449495,0.574101,0.574101,0.336499
242714329,77454548,16567,104899,354.295,2231970,42364.8,0.0033775,0.403864,0.403869,0.155927
242706791,77454548,938,1851740,4384.27,30400900,554267,0.00236764,0.299322,0.299669,0.399366
242704628,77454548,458,3254890,3205.21,47447800,365241,0.000984735,0.112213,0.111859,0.426205
242707092,77454548,1025,7985490,4834.09,163463000,572613,0.000605359,0.0717067,0.0717656,0.80633
242708006,77454548,15585,244783,831.013,4914730,98491.7,0.0033949,0.402363,0.402363,0.171132
242709529,77454548,15778,1608570,2760.64,36723800,327717,0.00171621,0.203731,0.203731,0.239999
242704906,77454548,575,507435,1550.17,15111500,201632,0.00305492,0.397356,0.393592,0.17313
242715362,77454548,16826,313667,100.943,6876320,11629.6,0.000321817,0.0370762,0.0370742,0.152465
242715796,77454548,16993,34969,52.5483,508010,6100.01,0.00150271,0.174441,0,0
242717787,77454548,17584,139607,1076.61,3108260,144344,0.00771175,1.03394,1.03419,0.258886
242715973,77454548,17082,174837,390.966,3816390,45261.6,0.00223617,0.258878,0.258879,0.132775
242710311,77454548,15901,804287,1316.93,13125200,140395,0.00163739,0.174559,0.174559,0.204024
242713145,77454548,16331,454597,1466.15,9889060,187387,0.00322517,0.412204,0.412204,0.225663
242715381,77454548,16846,1713460,3716.75,38185900,453881,0.00216915,0.264892,0.26489,0.515633
242717776,77454548,17579,174698,575.488,3031590,73188.6,0.00329419,0.418944,0.419022,0.364939
242715158,77454548,16735,1713170,4418.1,33781600,542735,0.0025789,0.316802,0.316812,0.381024
242705960,77454548,810,559504,2256.55,13968900,282053,0.00403313,0.504112,0.504112,0.254666
242708729,77454548,15678,453166,756.437,6765130,88571.9,0.00166923,0.195451,0.195402,0.549259
242704007,77454548,274,1188950,4683.22,32324300,586173,0.00393897,0.493019,0.493019,0.29026
242704262,77454548,379,174838,681.147,4039560,89737.5,0.00389588,0.513261,0.513268,0.417843
242705063,77454548,605,944163,1479.89,15419400,171936,0.00156741,0.182104,0.182104,0.163195
242707926,77454548,15570,174845,403.334,3241140,46633.3,0.00230681,0.266712,0.266712,0.262576
242717526,77454548,17466,67022.6,460.219,1442040,61103,0.00686663,0.911679,0.911504,0.20791
242714998,77454548,16686,1818390,12775.9,47232300,1610380,0.00702594,0.88561,0.88561,0.246547
242715363,77454548,16827,453803,419.693,9762280,50815.1,0.000924835,0.111976,0.111952,0.248641
242716134,77454548,17094,34846.7,53.2769,509183,6249.56,0.00152889,0.179344,0,0
242707603,77454548,10674,6845610,7629.23,159980000,997299,0.00111447,0.145684,0.145551,0.806454
242710642,77454548,15940,8212060,9167.09,124290000,1030930,0.0011163,0.125538,0.125479,0.45473
242703428,77454548,82,489566,560.398,9914630,63744.2,0.00114468,0.130206,0.130206,0.201321
242706816,77454548,945,2692610,7322.38,67905300,929259,0.00271943,0.345114,0.345114,0.388842
242705141,77454548,623,115458000,176419,2262350000,20461600,0.00152799,0.177221,0.177191,0.408083
242704755,77454548,502,11050200,17371.9,202484000,2010310,0.00157209,0.181926,0.181926,0.471591
242715133,77454548,16726,5139810,13049.3,100936000,1585370,0.00253888,0.308449,0.308458,0.39537
242703759,77454548,167,664411,6820.2,12946900,1317340,0.010265,1.98272,1.98272,0.504618
242707615,77454548,10681,3386940,1899.19,71272900,223355,0.00056074,0.0659459,0.0659533,0.602059
242715386,77454548,16848,839256,2555.06,20276400,313286,0.00304444,0.37329,0.37329,0.28703
242714501,77454548,16612,1492130,4449.82,30160100,545594,0.0029822,0.365649,0.365523,0.261066
242704505,77454548,425,1119010,2593.44,21145800,308467,0.00231762,0.275661,0.275661,0.364042
242714987,77454548,16683,839256,4992.94,20000000,623341,0.00594924,0.742731,0.742731,0.34854
242703383,77454548,44,4301190,11404.4,97385100,1422260,0.00265144,0.330667,0.330667,0.453007
242707089,77454548,1022,4091370,6277.07,78603200,744083,0.00153422,0.181866,0.181866,0.153401
242717060,77454548,17337,242196,236.015,3565810,30486.9,0.000974479,0.125877,0.125636,0.426924
242705542,77454548,700,454562,1131.83,8031090,126318,0.00248994,0.27789,0.277883,0.188981
242707184,77454548,1050,839256,2179.4,18434800,256838,0.00259683,0.306031,0.306031,0.263874
242717797,77454548,17587,873904,3195.14,15793900,401928,0.00365617,0.459922,0.459958,0.320536
242703988,77454548,257,489566,2188.17,11085100,257040,0.00446961,0.525036,0.525036,0.196598
242717143,77454548,17363,1165760,6346.03,30626200,839674,0.00544367,0.720279,0.740674,0.280944
242703469,77454548,101,2013160,5693.85,36691900,730077,0.00282831,0.362652,0.362426,0.421835
242707084,77454548,1021,3461930,9881.45,83751400,1261670,0.00285432,0.36444,0.36444,0.442375
242711689,77454548,16021,70528400,150256,1447790000,19187900,0.00213043,0.27206,0.271517,0.734795
242704830,77454548,523,1713150,5952.69,32150000,686029,0.00347471,0.400449,0.400477,0.189436
242718125,77454548,111220766,973713,1760.43,17758000,226595,0.00180796,0.232712,0.23275,0.194865
242712303,77454548,16138,839256,1580.02,17004200,197030,0.00188264,0.234768,0.234768,0.404306
242718207,77454548,111220876,722518,4322.39,14904200,553028,0.00598239,0.765417,0.767267,0.143419
242704728,77454548,496,174845,614.143,4377110,73561.8,0.0035125,0.420726,0.420726,0.192379
242708502,77454548,15653,1502770,2797.09,23734400,311850,0.00186128,0.207516,0.20747,0.409254
242711989,77454548,16078,839256,3861.27,20920800,465039,0.00460082,0.554109,0.554109,0.345657
242715623,77454548,16954,1084030,2286.4,21432000,282454,0.00210917,0.260559,0.260559,0.285438
242713196,77454548,16361,1468340,5335.82,28541000,621753,0.00363391,0.423439,0.423439,0.131258
242717835,77454548,17606,25646.1,124.892,526173,15771.6,0.00486984,0.61497,0,0
242704848,77454548,531,244757,1353.83,5444310,163089,0.0055313,0.66633,0.666353,0.418698
242713160,77454548,16339,871382,2590.68,17512700,309956,0.00297307,0.355707,0.356122,0.272967
242714342,77454548,16571,520050,1503.27,10890200,182131,0.00289062,0.350219,0.350387,0.206881
242703969,77454548,235,1267360,3096.67,20975100,381029,0.00244341,0.300648,0.299404,0.410685
242713241,77454548,16390,349681,2187.56,9079510,266496,0.00625588,0.762111,0.762106,0.281063
242705516,77454548,688,400876000,864584,8118610000,110848000,0.00215673,0.276513,0.276244,1.02931
242716718,77454548,17264,104797,125.31,1693940,15973.1,0.00119574,0.152419,0.152405,0.125472
242705378,77454548,654,244783,370.689,6078600,43558.9,0.00151436,0.177949,0.177949,0.130197
242708645,77454548,15669,3370830,7540.58,51972200,878123,0.00223701,0.260506,0.259374,0.879811
242715913,77454548,17049,69823.6,232.768,1346590,29885.8,0.00333366,0.428019,0.427997,0.188597
242706239,77454548,844,5000570,13724.8,114088000,1742420,0.00274466,0.348444,0.348444,0.513285
242711195,77454548,15987,2619670,2452.81,39882100,298689,0.000936306,0.114018,0.11409,0.907713
242704064,77454548,305,454597,1254.85,9808600,149563,0.00276036,0.329001,0.329001,0.229862
242704161,77454548,342,6888830,12098.6,121869000,1395060,0.00175626,0.202511,0.202511,0.332381
242706857,77454548,963,128157,245.49,1965100,29923.1,0.00191555,0.233489,0.233998,0.342959
242706104,77454548,828,6294420,13894.3,138282000,1662010,0.00220739,0.264046,0.264046,0.48959
242705830,77454548,764,489566,527.493,6105640,54848.7,0.00107747,0.112035,0.112035,0.214644
242703402,77454548,56,11155100,16497.6,227254000,1825890,0.00147893,0.163682,0.163682,0.236472
242709053,77454548,15695,34969,193.556,721867,22309.6,0.00553506,0.637982,0,0
242711224,77454548,15991,6809660,6760.8,101248000,725399,0.000992824,0.106525,0.106453,0.342735
242706645,77454548,909,10665500,14812.6,155372000,1610710,0.00138883,0.15102,0.15102,0.555897
242705493,77454548,677,419628,372.504,7603670,41759.8,0.000887699,0.0995162,0.0995162,0.301813
242710360,77454548,15912,2626440,6714.55,62118800,828792,0.00255652,0.315557,0.312832,0.470826
242716657,77454548,17244,1148300,2168.62,21116300,278561,0.00188855,0.242587,0.242597,0.282993
242703666,77454548,132,34969,93.3287,713084,10951.2,0.0026689,0.31317,0,0
242704180,77454548,348,3741660,8860.74,71687900,1026510,0.00236813,0.274347,0.274347,0.444141
242717434,77454548,17447,137710,277.431,2151560,34729.8,0.0020146,0.252195,0.252098,0.102418
242705174,77454548,631,5539040,4666.84,76016600,519315,0.000842535,0.0937553,0.0935367,0.531337
242705068,77454548,606,1398760,6223.76,40863800,830367,0.00444948,0.593645,0.593645,0.474944
242717765,77454548,17574,34859.8,270.475,818022,36830.7,0.00775894,1.05654,0,0
242704249,77454548,375,30667200,58206.8,630991000,7274540,0.00189801,0.237209,0.23721,0.553112
242713090,77454548,16300,34969,129.894,771332,14941.1,0.00371454,0.427267,0,0
242713127,77454548,16322,7480550,17153.2,144950000,2072340,0.00229305,0.27703,0.277089,0.331702
242713610,77454548,16448,122856,545.367,2880160,66439.9,0.00443906,0.540794,0.54772,0.212625
242712746,77454548,16242,244783,564.098,4634730,65076.3,0.00230448,0.265853,0.265853,0.180658
242716612,77454548,17232,969134,4400.11,22673500,588136,0.00454025,0.606867,0.608536,0.339334
242711901,77454548,16060,18316600,31516,328938000,4221760,0.00172062,0.230488,0.230454,1.48716
242715106,77454548,16716,1643230,5963.64,33808300,729841,0.00362921,0.444149,0.44413,0.374497
242710397,77454548,15915,9146970,22394.4,195209000,2786320,0.00244829,0.304617,0.304484,0.673818
242717903,77454548,111220638,699380,1274.38,12822600,156143,0.00182216,0.22326,0.22326,0.23991
242714320,77454548,16565,681622,2930.46,15846100,361220,0.00429924,0.529942,0.528441,0.245053
242717512,77454548,17462,2235810,6536.01,39310000,825003,0.00292333,0.368995,0.365383,0.57827
242715270,77454548,16793,909194,1931.8,17868400,234773,0.00212474,0.258221,0.258221,0.383617
242703983,77454548,250,1923300,2966.1,43661500,360678,0.0015422,0.187531,0.187531,0.330743
242704190,77454548,353,1678510,2123.69,37326100,250477,0.00126522,0.149226,0.149226,0.148003
242707010,77454548,1007,11415000,13065.7,272567000,1737220,0.00114461,0.152188,0.151987,0.826807
242715389,77454548,16849,419628,609.944,8884620,76693.5,0.00145354,0.182766,0.182766,0.255733
242705170,77454548,630,1223920,2481.71,23393500,301281,0.00202768,0.246161,0.246161,0.274824
242709972,77454548,15849,1815080,3269.06,34038000,381250,0.00180105,0.210046,0.209992,0.240638
242716496,77454548,17202,34951.2,82.9391,639585,10041.8,0.002373,0.287308,0,0
242704129,77454548,329,16644400,36584.2,371361000,4707970,0.00219799,0.282856,0.282355,0.543614
242703838,77454548,196,384561,1607.86,10194700,231014,0.00418103,0.60072,0.600691,0.318084
242716204,77454548,17118,244780,345.046,3842810,48836.3,0.00140962,0.199511,0.199511,0.303555
242703755,77454548,165,1538640,4687.3,31034400,534443,0.0030464,0.347349,0.347349,0.395626
242708048,77454548,15592,804287,2406.87,15331700,277130,0.00299255,0.344566,0.344566,0.160032
242710255,77454548,15875,454597,568.475,7738950,62609.9,0.0012505,0.137726,0.137726,0.246038
242703449,77454548,92,209814,271.048,2916240,27992.1,0.00129185,0.133414,0.133414,0.105708
242703829,77454548,194,8636250,18590.5,155399000,2127870,0.00215261,0.246388,0.246396,0.376351
242712233,77454548,16121,12053900,32956.8,278341000,4179430,0.00273411,0.346728,0.346668,0.698488
242705265,77454548,651,1371540,9447.04,36457200,1244460,0.00688791,0.907346,0.910802,0.293127
242708163,77454548,15618,139876,375.976,2798050,43447,0.00268793,0.310611,0.310611,0.111731
242715976,77454548,17083,104900,230.04,2253180,26231.6,0.00219295,0.250064,0.250066,0.156593
242717668,77454548,17521,69631.3,191.21,1281310,22651,0.00274604,0.325299,0.325295,0.124431
242717620,77454548,17496,990452,5131.97,20278000,664214,0.00518144,0.670617,0.675422,0.532588
242709930,77454548,15844,2937380,5012.16,52515400,575958,0.00170633,0.196079,0.196079,0.235793
242703239,77454548,1,69938,65.9163,901629,7267.62,0.000942496,0.103915,0.103915,0.747836
