id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254654259,77371835,926,10539500,90761,279651000,15835300,0.00861154,1.50247,1.52158,0.59105
254655722,77371835,15759,314721,252.897,8281010,32660.5,0.00080356,0.103776,0.103776,0.943157
254653793,77371835,874,259518,110.796,6009860,14412.9,0.000426932,0.0555372,0.054445,0.830483
254652141,77371835,418,1672670,4503.11,33003100,566799,0.00269217,0.33886,0.341126,0.81425
254656022,77371835,15816,694697,3928.8,11294500,685404,0.00565542,0.986623,0.960641,1.19923
254651807,77371835,269,435223,9041.09,14712400,1680260,0.0207735,3.86068,3.68062,0.425958
254655112,77371835,182305693,1146840,16067.9,35533300,3109270,0.0140105,2.71115,2.61907,0.476686
254655381,77371835,15655,1181180,18329.4,31610200,3752690,0.0155178,3.17706,3.5836,1.67095
254661747,77371835,17112,349690,1103.21,9659980,167285,0.00315483,0.47838,0.47838,0.57875
254663415,77371835,17451,629442,1373.97,17641800,194942,0.00218284,0.309706,0.309706,0.689583
254655403,77371835,15658,39672.1,88.1685,976381,14454,0.00222243,0.364337,0,0
254662976,77371835,17365,314721,184.767,14043500,26116.1,0.000587082,0.0829816,0.0829816,0.547098
254654810,77371835,1098,1853340,6303.98,53908600,850552,0.00340142,0.45893,0.458929,0.469596
254653712,77371835,846,1398760,1013.46,50752700,134230,0.00072454,0.0959637,0.0959637,0.570766
254654681,77371835,1094,1200860,21842.8,49755400,4114110,0.0181893,3.42598,3.417,0.200115
254659277,77371835,16407,415877,495.042,12926600,54328.3,0.00119036,0.130636,0.130647,0.630422
254659738,77371835,16499,382958,261.623,8357550,34789.7,0.000683165,0.0908447,0.0940751,0.879236
254661612,77371835,17064,428897,465.895,9364760,54677.1,0.00108626,0.127483,0.147277,1.03025
254658791,77371835,16231,163921,405.354,3858940,64444.8,0.00247286,0.393146,0.275476,0.642762
254656477,77371835,15878,292865,416.711,6364530,59440.6,0.00142288,0.202962,0.183183,0.670807
254651380,77371835,167,1037650,8879.08,26413700,1606080,0.00855692,1.54781,1.61199,0.474974
254661814,77371835,17143,2657550,6246.82,62909400,876534,0.00235059,0.329828,0.307286,0.871527
254660493,77371835,16735,1555340,1853.86,40171700,289584,0.00119193,0.186187,0.187431,1.40055
254653441,77371835,759,68549.8,1087.47,2429520,198990,0.015864,2.90286,2.90879,0.206026
254663207,77371835,17400,3146570,5004,80679500,669824,0.0015903,0.212875,0.212866,0.858841
254661499,77371835,17009,207632,1195.04,5327200,196654,0.00575557,0.947127,0.951826,0.729428
254653615,77371835,821,6712500,71483.6,167633000,13794700,0.0106493,2.05508,2.05226,0.703936
254664474,77371835,111220734,559267,1233.41,13453000,168948,0.00220541,0.302088,0.302072,0.28566
254655138,77371835,15570,174845,244.09,5138790,31626.4,0.00139604,0.180882,0.180882,0.435809
254664418,77371835,111220686,594473,258.957,17262700,31029.4,0.000435608,0.0521964,0.0521964,0.593431
254661174,77371835,16957,524247,1479.43,14243000,202150,0.00282201,0.385601,0.385525,0.67116
254652685,77371835,577,2616740,32896,98329400,6069930,0.0125714,2.31965,2.31498,0.284545
254659607,77371835,16443,1048440,375.503,28538500,42270.4,0.000358153,0.0403173,0.0403001,0.987214
254651270,77371835,111,4613920,44912.4,140741000,7574770,0.00973411,1.64172,1.63312,0.521349
254651431,77371835,188,454326,1308.19,12148100,226715,0.00287939,0.499014,0.49881,0.632693
254658114,77371835,16080,473440,6188.59,15772300,1142590,0.0130715,2.41338,2.61992,0.406948
254657571,77371835,16038,5311920,73375.8,158843000,13985200,0.0138134,2.6328,2.5819,0.603107
254659698,77371835,16479,663996,810.522,18013300,134384,0.00122067,0.202387,0.202323,2.8086
254660499,77371835,16738,743347,936.684,16768000,131252,0.00126009,0.176569,0.0769723,1.0329
254661784,77371835,17130,736593,1325.25,17379200,180102,0.00179916,0.244507,0.227584,0.634619
254655035,77371835,10696,838447,12826.2,27980900,2209240,0.0152976,2.63492,2.61463,0.324967
254656412,77371835,15856,38916000,40606,1078010000,5909160,0.00104343,0.151844,0.148453,1.26491
254653429,77371835,756,454597,2765.87,11236600,455468,0.00608423,1.00192,1.00192,1.17857
254658709,77371835,16216,644353,446.104,14811100,71425.9,0.000692329,0.110849,0.0997031,0.880564
254662987,77371835,17371,174845,187.114,7338750,27694.2,0.00107017,0.158393,0.158393,0.629035
254658614,77371835,16171,3770540,22585.3,104947000,4089860,0.00598993,1.08469,1.09223,0.446049
254655596,77371835,15691,545469,127.739,6392350,13745.2,0.000234182,0.0251988,0.023636,1.30991
254653930,77371835,882,1535520,9277.91,42748900,1626540,0.00604219,1.05928,1.04181,0.424022
254653938,77371835,886,15297500,189411,505540000,34836700,0.0123818,2.27727,2.26441,0.466529
254652593,77371835,519,5979700,3929.13,200345000,505707,0.000657078,0.0845706,0.0845706,0.630826
254655643,77371835,15708,104907,76.7843,2273160,12252,0.000731928,0.116789,0.116789,0.771358
254662799,77371835,17330,964509,1335.8,18412400,185842,0.00138495,0.192681,0.190411,0.830151
254661120,77371835,16931,104907,173.932,3679900,23120.5,0.00165797,0.220391,0.220391,0.339639
254663210,77371835,17402,3146570,5004,80679500,669824,0.0015903,0.212875,0.212866,0.858841
254663818,77371835,17562,3245250,11871.4,78601600,1612420,0.00365809,0.496856,0.496341,1.03738
254661662,77371835,17082,314721,240.224,8659790,30359.9,0.000763293,0.0964662,0.0964662,0.393532
254663835,77371835,17571,244374,407.755,5946930,47387.2,0.00166857,0.193912,0.193893,0.308748
254654190,77371835,899,139876,63.2447,3716270,7915.5,0.000452148,0.0565894,0.0565894,0.339639
254653501,77371835,780,812166,7672.08,21957800,1319840,0.00944645,1.62508,1.65218,0.441003
254655526,77371835,15670,262739,273.83,6623970,35888.5,0.00104221,0.136594,0.114793,0.534955
254651891,77371835,311,1887740,19028.6,48638800,3304330,0.0100801,1.75041,1.75024,0.424996
254651402,77371835,177,139876,891.039,5692690,129493,0.00637021,0.92577,0.92577,0.132318
254653472,77371835,771,82959300,166406,2006860000,23225800,0.00200588,0.279966,0.272649,1.67844
254659125,77371835,16333,1921860,2675.52,52647300,328761,0.00139215,0.171064,0.170094,0.876075
254661721,77371835,17103,1084040,1052.27,34907000,142895,0.000970693,0.131817,0.131817,0.557157
254655212,77371835,15607,349690,1168.93,8243660,171766,0.00334275,0.491196,0.491196,0.485697
254654310,77371835,946,3250670,2136.12,80555500,287962,0.00065713,0.0885854,0.0886299,0.737626
254660512,77371835,16754,2498450,4244.71,69219700,577740,0.00169894,0.231239,0.222102,1.59112
254663095,77371835,17387,874222,2480.61,22408500,348957,0.0028375,0.399163,0.399163,0.703906
254652604,77371835,529,314721,527.567,7864700,83333.7,0.0016763,0.264786,0.264786,0.653786
254655100,77371835,10732,3916530,2947.45,153759000,369710,0.000752566,0.0943975,0.0943975,0.715416
254650025,77371835,23,2777300,5578.71,74419100,891399,0.00200868,0.320958,0.332071,0.992523
254663482,77371835,17470,979132,1674.53,23114400,233195,0.00171022,0.238165,0.238165,0.851633
254658734,77371835,16228,759582,1605.56,17492200,216745,0.00211374,0.285348,0.268372,0.843536
254654566,77371835,1079,1962370,1061.11,54406200,141150,0.000540728,0.0719285,0.0729949,1.25095
254660342,77371835,16659,1135670,1242.58,35420300,163774,0.00109414,0.144209,0.14269,1.12641
254659837,77371835,16561,882124,463.657,23044500,58115.8,0.000525615,0.0658816,0.0651792,0.823229
254662476,77371835,17220,27630000,59628.4,730147000,9079540,0.0021581,0.328611,0.324081,1.36095
254664598,77371835,111220810,69938,68.4891,2043880,8295.58,0.000979283,0.118613,0.118613,0.266155
254659289,77371835,16412,621242,897.368,20644500,106209,0.00144447,0.170963,0.171806,0.692819
254653375,77371835,735,1578010,28449.8,65691100,5308270,0.0180289,3.3639,3.36461,0.228002
254653705,77371835,844,8467420,63134,270430000,11251100,0.00745611,1.32876,1.30921,0.486151
254659638,77371835,16456,279752,844.031,7415790,148981,0.00301707,0.532549,0.532549,1.05682
254664741,77371835,124372424,34969,16.5383,1298860,2172.85,0.000472942,0.0621365,0,0
254656921,77371835,15962,209361,983.404,5064740,169507,0.00469716,0.809639,0.811019,1.24758
254651311,77371835,133,349690,473.039,9217760,68438.1,0.00135274,0.195711,0.195711,1.37756
254655545,77371835,15676,237905,344.454,6894800,45364.8,0.00144786,0.190684,0.183897,0.33066
254663491,77371835,17471,419628,989.368,11254900,135967,0.00235773,0.324018,0.324018,0.580257
254662626,77371835,17272,799581,1892.18,18450400,265919,0.00236647,0.332573,0.323716,0.716147
254664092,77371835,17590,279611,1567.52,6715600,226664,0.00560607,0.810643,0.810344,0.856493
254657061,77371835,15993,4170430,27527.9,102634000,4824800,0.00660073,1.15691,1.19,0.689139
254663533,77371835,17481,594473,2310.56,20236700,368790,0.00388674,0.620364,0.620364,0.63936
254663422,77371835,17453,34969,92.4518,1292310,13738.1,0.00264382,0.392865,0,0
254653709,77371835,845,3318380,14815.3,82468800,2551990,0.00446463,0.769046,0.760943,0.566629
254655777,77371835,15771,2549030,8296.86,66408700,1317950,0.0032549,0.51704,0.51901,1.44905
254659840,77371835,16562,139502,79.6014,3367670,9559.56,0.000570612,0.0685265,0.0684217,0.690913
254661838,77371835,17154,1265290,2560.15,28938400,336228,0.00202337,0.265731,0.266668,0.788143
254663412,77371835,17449,629442,1373.97,17641800,194942,0.00218284,0.309706,0.309706,0.689583
254659648,77371835,16459,501159,136.001,13333800,16056.4,0.000271372,0.0320385,0.0313087,0.904518
254660978,77371835,16869,1059940,6034.85,29892900,1001470,0.0056936,0.944838,0.96366,1.335
254660464,77371835,16720,1218700,1902.76,33666900,327757,0.0015613,0.268939,0.265435,1.28998
254661566,77371835,17044,1356640,3803.32,35315000,537969,0.00280348,0.396545,0.395033,0.556226
254663667,77371835,17514,419626,573.535,11213000,76264.3,0.00136678,0.181743,0.181743,0.582593
254653205,77371835,679,2316910,21085.8,62975400,3653220,0.00910083,1.57676,1.47065,1.22209
254659287,77371835,16411,2138710,3749.19,75875800,441892,0.00175302,0.206616,0.206201,0.669907
254660914,77371835,16844,1707760,4232.81,48451500,639618,0.00247858,0.374537,0.375882,1.433
254652700,77371835,583,3286520,15789.1,99566500,2732520,0.00480422,0.831433,0.728598,0.599712
254664734,77371835,112892315,143137,251.12,3845550,38245.8,0.0017544,0.267198,0.276193,0.464209
254651344,77371835,151,2061350,6522.79,51693200,1111870,0.00316433,0.539389,0.539425,0.830569
254657118,77371835,16002,48966800,532337,1565240000,98746300,0.0108714,2.0166,2.01284,0.700059
254660839,77371835,16800,119441,310.005,2746620,45404.9,0.00259546,0.380144,0.405634,0.934576
254660900,77371835,16829,47302300,52036.2,1825100000,7834030,0.00110008,0.165616,0.16521,2.34949
254659284,77371835,16410,63230.7,48.3054,2092330,7453.56,0.000763954,0.117879,0.117943,0.422758
254652549,77371835,486,6654890,13631.2,181960000,2216270,0.00204829,0.33303,0.334764,0.856803
254659044,77371835,16293,209814,146.357,4626080,19503.7,0.000697556,0.0929569,0.0929569,0.833266
254651298,77371835,127,1782100,843.358,49626600,109551,0.000473238,0.061473,0.0616707,0.615491
254659436,77371835,16421,694608,533.888,20915000,70779.6,0.000768617,0.101899,0.101458,0.678367
254661730,77371835,17106,69938,98.0708,3228680,12871.5,0.00140225,0.184042,0.184042,0.450797
254664471,77371835,111220732,104907,142.892,2629320,17896,0.00136209,0.170589,0.170589,0.463652
254651727,77371835,258,9703270,39052.1,248447000,6725170,0.00402463,0.693083,0.699748,1.53284
254661060,77371835,16902,702688,2347.09,19015800,418727,0.00334016,0.595894,0.603625,1.73596
254661620,77371835,17068,1881240,5384.16,47682000,825479,0.00286203,0.438796,0.433043,1.42484
254654435,77371835,1014,2444300,1647.69,65605100,232135,0.000674093,0.0949696,0.0951281,1.13378
254651442,77371835,192,621062,1015.62,11509500,156883,0.00163529,0.252604,0.26857,0.755291
254655252,77371835,15622,12909800,57077.6,301920000,10567400,0.00442126,0.818557,0.962131,3.22719
254658408,77371835,16143,2368280,6415.17,66485900,1069790,0.00270879,0.451718,0.448358,0.578527
254651249,77371835,96,2797520,2355.72,96268600,298464,0.000842074,0.106689,0.106689,0.936508
254661541,77371835,17033,1853360,1251.72,56801700,155537,0.000675382,0.0839217,0.0839217,0.371276
254655191,77371835,15597,104906,155.777,1559900,19206.2,0.00148493,0.18308,0.18308,0.229194
254653281,77371835,706,419628,2549.8,9887110,343444,0.00607633,0.818448,0.818448,0.581616
254663346,77371835,17438,2098110,5088.5,55594500,717601,0.00242527,0.342022,0.34202,1.12581
254659255,77371835,16398,20989000,33236.1,661818000,4059530,0.0015835,0.193412,0.195019,0.879311
254660277,77371835,16628,367858,1899.81,10579900,317333,0.00516452,0.86265,0.856485,0.578105
254655971,77371835,15805,714474,1064.64,20225400,174223,0.0014901,0.243847,0.251259,1.27805
254659598,77371835,16440,1748340,1568.6,48820000,190108,0.000897195,0.108736,0.108739,1.05661
254657074,77371835,15995,2177000,11425.7,50587400,1973270,0.00524837,0.906417,0.932434,0.687909
254653182,77371835,672,101839000,88678.5,2891910000,12718000,0.000870768,0.124883,0.126048,1.16119
254654521,77371835,1058,1509570,9560.65,45872900,1571490,0.00633335,1.04102,1.04839,0.314948
254662679,77371835,17287,66720.7,67.8577,1371040,8222.63,0.00101704,0.12324,0.123328,0.416342
254654187,77371835,898,2482800,2256.33,69055200,303901,0.000908784,0.122403,0.122403,0.760601
254654375,77371835,976,6014670,7175.89,199029000,1200520,0.00119307,0.199598,0.199598,1.88451
254655652,77371835,15712,174659,69.9993,4031800,9232.36,0.000400776,0.0528592,0.0528837,0.525066
254661146,77371835,16939,55580600,45355.3,1914230000,6688910,0.000816029,0.120346,0.120305,1.88051
254652639,77371835,556,2188040,41161.9,74493300,7751440,0.0188122,3.54264,3.54661,0.325582
254655256,77371835,15623,4527570,41581.6,100272000,8117220,0.00918409,1.79284,2.03858,2.18381
254660973,77371835,16867,2131410,7569.63,58696600,1179150,0.00355146,0.553223,0.572443,1.74194
254660519,77371835,16762,933599,2645.21,26504700,371641,0.00283334,0.398074,0.399026,1.28565
254660845,77371835,16802,32378,173.336,780214,26249.2,0.0053535,0.810709,0,0
254655188,77371835,15596,1602860,2188.38,40266600,334668,0.0013653,0.208794,0.208643,0.827308
254655998,77371835,15811,4196630,18095.8,103921000,3219650,0.00431198,0.7672,0.761104,1.28936
254660316,77371835,16649,43372900,246796,1320340000,39906100,0.00569009,0.92007,0.903284,1.61725
254651303,77371835,130,1136180,15516,33340700,2717920,0.0136564,2.39217,2.33044,0.976891
254660990,77371835,16873,243901,255.259,6685380,28352.5,0.00104657,0.116246,0.116204,0.439625
254650121,77371835,64,691874,356.683,18447400,48921.2,0.000515532,0.0707082,0.0712043,0.681498
254661587,77371835,17053,6886390,19588.3,170592000,3002200,0.0028445,0.435962,0.42274,1.70682
254650042,77371835,31,21430900,297060,730213000,54920400,0.0138613,2.56268,2.56413,0.43868
254651610,77371835,248,945800,7247.15,20778400,1253890,0.00766246,1.32575,1.35367,0.697834
254655107,77371835,10737,2762550,3225.94,113380000,429057,0.00116774,0.155312,0.155312,0.877245
254654812,77371835,1100,6109480,8087.23,164051000,1121540,0.00132372,0.183573,0.181661,1.64976
254651416,77371835,183,2335040,18173.9,56909800,3120120,0.00778314,1.33622,1.31988,0.55731
254663319,77371835,17426,3147210,14387.4,104177000,2345930,0.00457149,0.745398,0.745398,1.26198
254652415,77371835,473,4604830,7801.22,100953000,1210100,0.00169414,0.26279,0.247331,1.88708
254654287,77371835,936,12620600,5520.95,514469000,772475,0.000437455,0.0612075,0.0611184,1.11712
254661836,77371835,17153,1265290,2560.15,28938400,336228,0.00202337,0.265731,0.266668,0.788143
254650017,77371835,20,139876,1418.22,3937400,233840,0.0101391,1.67176,1.67176,0.359572
254652408,77371835,471,181177,473.85,5979470,83180.3,0.0026154,0.459111,0.453039,0.4022
254655766,77371835,15769,664411,647.276,15517900,82609.7,0.00097421,0.124335,0.124335,0.676644
254654330,77371835,957,8042870,8343.18,308548000,1126790,0.00103734,0.140098,0.140098,1.10771
254664403,77371835,111220668,69938,76.2272,1883620,9745.25,0.00108992,0.139341,0.139341,0.405184
254662506,77371835,17229,1538640,2056.23,53422900,285429,0.0013364,0.185508,0.185508,0.687434
254655916,77371835,15792,1888280,1442.7,47316700,200613,0.000764031,0.106241,0.106247,0.617677
254661642,77371835,17076,739533,903.972,17904900,119145,0.00122235,0.161109,0.149847,0.970255
254659180,77371835,16360,1877380,1018.45,45332400,136029,0.000542489,0.072457,0.073467,1.03725
254651622,77371835,251,3499200,43858,134743000,8045100,0.0125337,2.29913,2.31242,0.323626
254653922,77371835,880,419628,1427.02,12757700,215978,0.00340068,0.514689,0.514689,0.956175
254659188,77371835,16363,207563,251.607,4834180,35200.9,0.00121219,0.169591,0.169102,0.343895
254663750,77371835,17536,734324,1536.05,20387100,191253,0.00209179,0.260448,0.260448,1.00423
254652183,77371835,431,663466,2476.23,19905200,451150,0.00373227,0.67999,0.739322,0.536409
254660422,77371835,16700,859827,1516.87,25118000,187457,0.00176415,0.218017,0.219457,0.995561
254652039,77371835,374,1501500,872.549,33772100,109435,0.000581119,0.0728839,0.0692255,0.929922
254659011,77371835,16280,104907,57.4795,2239380,6048.9,0.000547909,0.0576597,0.0576597,0.638896
254661857,77371835,17163,349690,202.119,11738800,23909.6,0.000577994,0.0683738,0.0683738,0.344729
254658732,77371835,16227,285815,226.068,6814110,32496.6,0.000790956,0.113698,0.109573,0.663775
254661032,77371835,16891,285055,3500.4,9741460,646977,0.0122798,2.26966,2.29956,1.11208
254663202,77371835,17399,174843,507.025,5051110,67154.5,0.00289988,0.384084,0.384085,0.199428
254650001,77371835,10,12475300,42038.8,377363000,6432870,0.00336976,0.515648,0.503037,1.21405
254652682,77371835,576,69922.3,57.7277,1466740,7672.3,0.000825598,0.109726,0.10973,0.197064
254660376,77371835,16678,11238500,70576.8,358385000,11414300,0.00627992,1.01565,0.993024,1.11293
254656511,77371835,15899,803186,890.749,16579600,110418,0.00110902,0.137476,0.137467,0.540066
254663821,77371835,17563,452645,1277.61,10094900,155052,0.00282255,0.342546,0.342555,0.516016
254651498,77371835,211,3512370,59615.7,124836000,11180800,0.0169731,3.18326,3.19567,0.181309
254652229,77371835,448,1021680,17697.3,31118700,3315460,0.0173218,3.24512,3.57153,0.761605
254661089,77371835,16916,34969,38.7834,1395710,5259.66,0.00110908,0.150409,0,0
254655772,77371835,15770,2723660,9006.32,70627800,1427040,0.0033067,0.523943,0.52589,1.42861
254660675,77371835,16793,689494,989.622,17225300,161986,0.00143529,0.234934,0.124615,1.56822
254662487,77371835,17224,489566,594.724,15085800,73063.8,0.0012148,0.149242,0.149242,0.777338
254651354,77371835,156,2124420,7198.74,58401300,1241750,0.00338857,0.584512,0.594493,0.548915
254659142,77371835,16341,1005390,1016.16,27015400,119927,0.00101071,0.119284,0.119126,0.801805
254661054,77371835,16900,473214,5841.87,16689200,1076960,0.0123451,2.27584,2.36724,1.27625
254652094,77371835,398,3466070,5780.47,83759900,708491,0.00166773,0.204407,0.201236,0.504942
254653466,77371835,769,495476,675.621,14060400,81066.6,0.00136358,0.163613,0.159803,0.547417
254655886,77371835,15784,10533000,25717.6,263864000,4346400,0.00244161,0.412644,0.407266,1.69832
254657924,77371835,16051,1515800,30794.8,54874900,5831340,0.0203159,3.84703,3.88591,0.33379
254657541,77371835,16032,27037900,326342,791673000,61755700,0.0120698,2.28404,2.24517,0.767758
254654537,77371835,1065,218684000,550710,6026460000,81591400,0.00251829,0.373102,0.368801,1.55262
254652737,77371835,608,722854,6596.39,22604900,1221750,0.00912547,1.69017,1.70394,0.473624
254656493,77371835,15883,48440.8,158.164,1077670,22931.8,0.00326509,0.473397,0,0
254661679,77371835,17087,180378,1058.88,4754350,168363,0.00587034,0.933392,0.901881,0.442226
254655552,77371835,15678,428280,1065.25,12037700,122091,0.00248728,0.285073,0.288721,0.275085
254659704,77371835,16481,485974,163.099,11690400,20500.9,0.000335613,0.0421851,0.0433793,0.963372
254655236,77371835,15617,854092,5095.87,20545200,870829,0.00596642,1.0196,0.999087,1.01441
254656434,77371835,15865,1537960,1392.84,32203300,238338,0.000905638,0.15497,0.164344,1.35328
254661654,77371835,17079,2040870,9940.4,53054500,1610190,0.00487067,0.788975,0.784671,1.41796
254662568,77371835,17256,1451340,2326.08,33654600,313814,0.00160271,0.216224,0.216259,0.663095
254651341,77371835,149,2376510,4047.83,60658200,600932,0.00170326,0.252863,0.254092,0.881607
254658653,77371835,16192,1045930,9656.67,26448900,1566210,0.00923264,1.49744,1.5397,0.616084
254654410,77371835,996,2162220,27952.6,49649700,4981910,0.0129277,2.30407,2.38446,0.615977
254662720,77371835,17300,1119010,1390.81,41578300,203259,0.00124289,0.181642,0.181642,0.635644
254654449,77371835,1022,6844950,7039.35,179489000,1007150,0.0010284,0.147137,0.143733,0.883571
254661866,77371835,17167,664411,682.837,20192600,92895.4,0.00102773,0.139816,0.139816,0.744605
254654530,77371835,1062,1879020,3981.48,48681700,656890,0.00211892,0.349593,0.349053,0.624599
254656563,77371835,15913,2499530,22930.6,57231300,3753410,0.00917397,1.50165,1.49361,0.674563
254651894,77371835,312,784321,6418.05,23453700,1063290,0.00818293,1.35568,1.35091,0.624608
254657941,77371835,16053,999085,12607.7,35503800,2367740,0.0126192,2.36991,2.36103,0.369262
254662998,77371835,17379,1643540,3302.82,48686000,468581,0.00200957,0.285104,0.285104,0.57906
254664602,77371835,111220814,34969,39.2751,818060,4911.4,0.00112314,0.14045,0,0
254661618,77371835,17066,1881240,5384.16,47682000,825479,0.00286203,0.438796,0.433043,1.42484
254662897,77371835,17355,7133680,24814.6,233360000,4088760,0.00347852,0.573163,0.573163,1.59575
254662777,77371835,17317,1083640,4276.17,29606900,684386,0.00394611,0.631562,0.631368,0.683455
254664505,77371835,111220760,909194,5750.24,27418800,1064240,0.00632455,1.17054,1.17054,0.87431
254661817,77371835,17145,2657550,6246.82,62909400,876534,0.00235059,0.329828,0.307286,0.871527
254653652,77371835,826,8912330,24521.9,224358000,3650750,0.00275146,0.40963,0.422733,1.48842
254660268,77371835,16624,4672750,9259.67,115298000,1434090,0.00198163,0.306906,0.305896,1.26748
254664437,77371835,111220698,559305,1166.58,14120000,146598,0.00208577,0.262108,0.262112,0.291296
254653690,77371835,837,1130260,7576.59,31920300,1345320,0.00670338,1.19027,1.19167,0.431164
254664290,77371835,17648,69935.4,290.822,1747740,41199.8,0.00415843,0.589112,0.589115,0.509686
254659069,77371835,16302,171933,164.94,3980270,22513,0.000959329,0.13094,0.131206,0.2996
254656032,77371835,15818,78438800,77889.6,2080650000,11261100,0.000992999,0.143566,0.141614,1.18257
254660436,77371835,16707,673679,380.6,18305500,45954.7,0.000564957,0.0682145,0.0709462,0.609424
254651481,77371835,204,628586,1955.37,15562600,331586,0.00311074,0.527511,0.52775,0.889856
254651869,77371835,302,9483850,95587.3,278503000,16222500,0.010079,1.71054,1.65523,0.737604
254660457,77371835,16716,1462690,1954.52,39157600,333937,0.00133625,0.228303,0.226095,1.43918
254659649,77371835,16460,623157,159.004,17242900,17548.9,0.000255159,0.0281613,0.0280352,0.458529
254652797,77371835,639,1231750,3058.49,26522600,509405,0.00248305,0.413563,0.399205,0.716193
254656426,77371835,15862,3205140,1578.84,50690500,266011,0.000492595,0.0829952,0.0885876,1.94379
254659644,77371835,16458,1124320,295.005,30576700,33605.3,0.000262386,0.0298895,0.0295232,0.711625
254663971,77371835,17577,209405,332.613,4832860,38564.5,0.00158837,0.184162,0.184158,0.321453
254659093,77371835,16319,1082570,991.458,25261700,148631,0.000915839,0.137295,0.137252,1.16908
254660374,77371835,16677,742301,4778.78,22514000,792970,0.00643779,1.06826,0.943843,0.731851
254656465,77371835,15873,872928,1805.3,20785400,277717,0.0020681,0.318145,0.326741,0.589083
254660562,77371835,16783,199074,176.913,4942750,23570.2,0.000888684,0.1184,0.0449727,0.64257
254662994,77371835,17375,1748450,3480.33,52618500,493704,0.00199052,0.282367,0.282367,0.569476
254653304,77371835,714,15673400,224034,518994000,41203600,0.0142939,2.62888,2.69703,0.65895
254663433,77371835,17455,454597,949.076,12405200,135216,0.00208773,0.297442,0.297442,0.64864
254664525,77371835,111220768,139866,372.878,3457510,62827.3,0.00266596,0.449196,0.449188,0.718822
254655143,77371835,15577,7481010,12748.8,181722000,1846930,0.00170416,0.246883,0.246893,1.03744
254654501,77371835,1048,13280100,35106.1,351714000,5362250,0.00264351,0.40378,0.403748,1.50529
254654662,77371835,1086,1186820,21082.9,52450300,3949140,0.0177642,3.32751,3.14647,0.345507
254660547,77371835,16774,390273,468.284,11101700,60649.7,0.00119989,0.155403,0.159994,0.851423
254660912,77371835,16843,3660690,6965.25,101402000,965997,0.00190271,0.263884,0.265412,1.51201
254661213,77371835,16974,34969,47.5639,1119380,6406.16,0.00136017,0.183195,0,0
254660955,77371835,16860,174669,291.66,4754220,33043,0.00166979,0.189175,0.189149,0.332507
254654437,77371835,1015,2798450,28860.5,95941800,5271490,0.010313,1.88371,1.90583,0.330214
254660115,77371835,16619,486508,143.095,11154000,18455.4,0.000294127,0.0379344,0.0365786,0.561283
254659075,77371835,16309,20240000,20566.3,500978000,2719230,0.00101612,0.134349,0.133705,1.11859
254664641,77371835,111220848,349690,2709.08,14010800,489703,0.0077471,1.40039,1.40039,1.01487
254651963,77371835,340,1126540,4551.93,28581200,768559,0.00404063,0.682229,0.684239,0.354118
254654988,77371835,10680,8809250,4729.66,332351000,645630,0.000536897,0.07329,0.0732783,0.882886
254659268,77371835,16404,106608,124.686,2933440,22371.1,0.00116958,0.209844,0.210931,1.33607
254659761,77371835,16527,34969,61.8553,1072950,7766.22,0.00176886,0.222089,0,0
254663771,77371835,17543,139876,349.083,4407630,58632.7,0.00249566,0.419176,0.419176,1.50019
254661035,77371835,16893,976014,462.808,23863700,54408.6,0.000474181,0.0557457,0.0560752,0.856139
254655710,77371835,15739,500181000,3804160,14325400000,688785000,0.00760557,1.37707,1.38708,0.968008
254661045,77371835,16896,267457,215.384,5987030,25244,0.000805305,0.0943854,0.0446075,0.792359
254651607,77371835,247,32568200,294519,1109810000,53835700,0.00904314,1.65302,1.66326,0.753179
254659683,77371835,16473,1144810,1772.16,32764800,196971,0.00154799,0.172056,0.173199,0.983615
254664100,77371835,17592,629094,2262.35,17054300,296416,0.0035962,0.47118,0.471154,0.692787
254656080,77371835,15832,1711460,2333.11,45744100,357740,0.00136323,0.209026,0.208981,0.711048
254660364,77371835,16672,266394,207.772,7521720,26181.8,0.000779945,0.0982824,0.100207,0.534088
254662619,77371835,17271,799581,1892.18,18450400,265919,0.00236647,0.332573,0.323716,0.716147
254658907,77371835,16251,102148,124.061,2335750,16973.3,0.00121452,0.166163,0.17033,0.866335
254652996,77371835,668,906964,991.872,23748600,122002,0.00109362,0.134517,0.123953,0.639585
254651292,77371835,122,3088710,5168.41,74403300,632279,0.00167332,0.204706,0.201323,0.522204
254660388,77371835,16684,5303530,19482.7,175217000,2891390,0.00367353,0.545182,0.532775,0.95678
254650073,77371835,44,7095390,104847,233744000,19548200,0.0147768,2.75506,2.80039,0.519743
254653262,77371835,700,736184,6761.62,18621900,1231860,0.00918469,1.6733,1.60263,1.01284
254656936,77371835,15965,484105,2309.05,12904500,404101,0.00476972,0.834738,0.838735,0.606586
254664652,77371835,111220852,2028200,4910.53,65760800,720239,0.00242112,0.355112,0.355112,0.948803
254653391,77371835,746,4861840,74015,166258000,13794700,0.0152237,2.83734,2.99512,0.697769
254658310,77371835,16126,25261600,107788,698274000,19460200,0.00426688,0.770348,0.77539,0.585127
