id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242757353,77454690,17124,1049070,3949.83,23831200,434928,0.00376508,0.414584,0.414584,0.487087
242754282,77454690,16051,209630,843.435,4496040,89088.7,0.00402346,0.424981,0.425005,0.697427
242756565,77454690,16872,104907,564.583,2355570,63094.5,0.00538174,0.601433,0.601433,0.263139
242747125,77454690,625,2813690,22027.2,111662000,2726960,0.00782857,0.969174,0.971726,0.439684
242758122,77454690,17427,2027470,17155.7,58031900,1922710,0.00846165,0.948333,0.948257,0.489449
242744833,77454690,194,8637340,22934.4,199494000,2223320,0.00265526,0.257408,0.257408,0.338734
242758254,77454690,17496,951505,4494.53,23596100,506339,0.0047236,0.532146,0.526052,0.689136
242746663,77454690,609,314721,295.98,8027990,34597,0.000940453,0.109929,0.109929,0.265787
242750951,77454690,1098,943667,5805.45,25084400,632800,0.00615201,0.670576,0.670559,0.341718
242744818,77454690,188,314721,3987.9,12489300,450880,0.0126712,1.43263,1.43263,0.263059
242758006,77454690,17355,7122250,31839.9,184606000,3707740,0.00447049,0.520585,0.520168,0.673759
242751199,77454690,10683,4165890,18542.9,138339000,2306110,0.00445113,0.553569,0.557234,1.09041
242753247,77454690,15690,69938,271.233,1518700,27643.9,0.0038782,0.395264,0.395264,0.527582
242742318,77454690,60,34885,58.7575,617545,5263.49,0.00168432,0.150881,0,0
242746158,77454690,571,5000570,10203.6,133418000,1106740,0.00204048,0.221324,0.221324,0.478948
242756113,77454690,16742,34969,56.8756,805445,5453.51,0.00162646,0.155953,0,0
242742200,77454690,31,18498600,37818.5,497742000,4285030,0.0020444,0.231641,0.231641,0.883042
242744889,77454690,211,3671740,5822.58,94475300,653233,0.00158578,0.177908,0.177908,0.680705
242755548,77454690,16493,629442,2171.51,16104100,231584,0.00344989,0.36792,0.36792,0.637901
242757292,77454690,17110,559504,1394.83,11243400,144178,0.00249297,0.257688,0.257688,0.462216
242754735,77454690,16268,104907,310.496,2754440,29446.9,0.00295972,0.280695,0.280695,0.169783
242744091,77454690,71,69938,163.516,1630520,15331.3,0.00233801,0.219213,0.219213,0.254529
242746568,77454690,601,610783,1964.03,15572600,198103,0.0032156,0.324342,0.320905,0.151227
242747659,77454690,687,4857990,12998.8,157053000,1528030,0.00267576,0.31454,0.314765,0.988341
242744020,77454690,66,34969,168.22,881850,17195.4,0.00481055,0.491733,0,0
242745901,77454690,518,6596550,18855.1,141979000,1965570,0.00285832,0.297969,0.287892,0.677658
242754443,77454690,16097,102997,733.982,2984020,79512.7,0.00712627,0.771992,0.731516,0.464566
242757369,77454690,17130,804287,3199.09,18770500,352128,0.00397755,0.437814,0.437814,0.448579
242753987,77454690,15940,7194870,21818.9,142025000,2126620,0.00303256,0.295574,0.29197,0.631007
242757444,77454690,17154,1258880,1798.83,20144100,174177,0.00142891,0.138358,0.138358,0.519076
242757551,77454690,17188,909194,3138.16,20785600,337580,0.00345158,0.371295,0.371295,0.448975
242758650,77454690,111220666,1328780,4645.81,30806700,503050,0.00349631,0.378581,0.378574,0.466246
242750785,77454690,1066,1119010,3622.76,23054300,469950,0.00323747,0.41997,0.41997,0.656352
242758190,77454690,17466,174845,132.127,3013200,13711,0.00075568,0.0784181,0.0784181,0.120684
242750218,77454690,962,7622810,17560.3,156857000,2102180,0.00230365,0.275774,0.275782,1.3759
242758694,77454690,111220790,34969,87.2795,857354,9373.63,0.00249591,0.268055,0,0
242745429,77454690,408,432296,436.328,5228990,43552.5,0.00100933,0.100747,0.0814871,1.3307
242754917,77454690,16300,34969,64.7339,888533,6305.02,0.00185118,0.180303,0,0
242744825,77454690,191,1573600,6909.17,48151800,748649,0.00439067,0.475754,0.475754,0.259573
242744873,77454690,206,104907,60.2939,1556740,5734.92,0.000574737,0.0546667,0.0546667,0.469313
242748622,77454690,819,209814,957.835,6848800,103905,0.00456516,0.495226,0.495226,0.174482
242750377,77454690,1004,279752,702.755,7934510,70594.6,0.00251206,0.252347,0.252347,0.176036
242753542,77454690,15797,2727580,5876.89,74301600,586630,0.00215462,0.215073,0.215073,0.436083
242757656,77454690,17253,2867160,5457.01,58848800,583376,0.00190328,0.203468,0.203452,0.57477
242758147,77454690,17444,1269380,2048.45,23003200,239247,0.00161373,0.188475,0.18291,0.769644
242749529,77454690,914,34969,48.3249,805165,4327,0.00138194,0.123738,0,0
242755911,77454690,16632,1538640,3314.77,37486100,345875,0.00215436,0.224793,0.224793,0.548485
242757598,77454690,17219,34965,0.619784,277778,67.0586,1.77258e-05,0.00191788,0,0
242754061,77454690,15966,209814,2347.74,7873580,273705,0.0111896,1.30451,1.30451,0.301137
242757589,77454690,17215,209814,248.954,3699530,25931.4,0.00118655,0.123592,0.123592,0.767664
242758015,77454690,17359,69934.7,326.281,1613480,40084.8,0.00466551,0.573175,0.573168,0.373417
242747364,77454690,666,209814,452.626,4826480,48969.6,0.00215727,0.233395,0.233395,0.158768
242753411,77454690,15779,314721,264.006,7203160,29361.7,0.000838857,0.0932944,0.0932944,0.293852
242754477,77454690,16132,1736060,6338.59,43935100,762441,0.00365112,0.439178,0.430169,0.700213
242750123,77454690,954,34969,62.0331,720537,6614.04,0.00177395,0.18914,0,0
242751264,77454690,10696,454597,2704.83,13307700,322177,0.00594994,0.708709,0.708709,0.547014
242756749,77454690,16956,1084040,5540.47,28686300,600745,0.00511095,0.554173,0.554173,0.280356
242758726,77454690,111220876,678877,2696.77,16309400,295313,0.0039724,0.435002,0.430518,0.440765
242757708,77454690,17280,2867280,4136.09,53906600,433360,0.00144252,0.15114,0.151131,0.780662
242742231,77454690,44,4580940,16991.6,129567000,1860610,0.00370919,0.406164,0.406164,0.536417
242746126,77454690,564,2203050,4182.36,53599500,451228,0.00189844,0.20482,0.20482,0.40155
242756626,77454690,16900,489566,627.087,11718800,69493.5,0.0012809,0.141949,0.141949,0.526807
242757644,77454690,17246,979132,2913.84,23112000,321603,0.00297594,0.328457,0.328457,0.319786
242753300,77454690,15710,69938,218.385,1638970,21932.3,0.00312255,0.313596,0.313596,0.0250412
242756049,77454690,16707,769318,2792.51,20091000,301177,0.00362986,0.391485,0.391485,0.498924
242755503,77454690,16473,1503670,5467.47,39391400,579703,0.00363609,0.385526,0.385526,0.391201
242744233,77454690,84,874225,5023.8,27369700,545635,0.00574658,0.624135,0.624135,0.272438
242754582,77454690,16195,42743.7,153.964,1039490,15649,0.00360202,0.366112,0.366788,0.108977
242753365,77454690,15751,111947000,313554,2761960000,33252600,0.00280091,0.297038,0.300795,0.735245
242755541,77454690,16489,4336160,13199.6,109969000,1385630,0.00304408,0.319553,0.319553,0.530969
242758050,77454690,17375,1742260,5298.86,42522600,695126,0.00304136,0.398979,0.398268,0.7712
242758663,77454690,111220702,489566,2321.84,10931700,255957,0.00474265,0.522824,0.522824,0.59929
242755360,77454690,16424,2063170,5101.78,60153900,537433,0.00247279,0.260489,0.260489,0.412272
242758708,77454690,111220828,34969,25.813,651126,2661.24,0.000738168,0.076103,0,0
242744802,77454690,183,1538640,15388.3,47118000,1609010,0.0100013,1.04574,1.04574,0.209277
242753376,77454690,15759,314721,607.062,7536300,59757.3,0.00192889,0.189874,0.189874,0.155069
242750576,77454690,1038,4024050,24918.9,117348000,3075780,0.00619249,0.764348,0.790515,1.20594
242758683,77454690,111220760,909194,3590.04,21921200,391544,0.0039486,0.430649,0.430649,0.351208
242756880,77454690,17025,9423420,27193.1,198468000,2979170,0.0028857,0.316146,0.314584,0.715708
242758728,77454690,111220878,1852690,17248.6,52455900,1929410,0.00931005,1.04141,1.04135,0.511875
242753972,77454690,15935,2523800,7604.18,51178500,722348,0.00301299,0.286214,0.282067,0.510585
242758722,77454690,111220872,209814,539.107,5711750,58635.1,0.00256945,0.279462,0.279462,0.235662
242742215,77454690,38,874225,2074.95,19529200,197854,0.00237347,0.22632,0.22632,0.436868
242754496,77454690,16141,9085560,34670.1,248373000,4247240,0.00381595,0.467471,0.476225,0.516632
242747799,77454690,707,1188950,1463.82,29734000,164740,0.00123119,0.13856,0.13856,0.808164
242754591,77454690,16198,244783,371.146,5493150,41469,0.00151623,0.169411,0.169411,0.209254
242757869,77454690,17325,244783,549.812,5645170,58217.7,0.00224612,0.237834,0.237834,0.260513
242746673,77454690,610,2307760,10968.4,83382500,1395200,0.0047528,0.604566,0.604605,0.901618
242748545,77454690,796,69938,211.164,1989960,24138.5,0.0030193,0.345142,0.345142,0.104553
242748231,77454690,761,69938,83.4439,1296910,7541.97,0.00119311,0.107838,0.107838,0.178898
242745491,77454690,425,842750,2780.99,22662000,293637,0.0032999,0.348427,0.31219,0.456423
242748895,77454690,861,843646,2287.64,16302200,237382,0.00271161,0.281376,0.280571,0.981661
242744926,77454690,224,628057,1129.55,10127500,115097,0.00179849,0.18326,0.181309,0.833697
242749444,77454690,903,699380,3876.53,23326200,442006,0.00554281,0.631997,0.631997,0.261736
242754540,77454690,16172,2739050,9617.23,73792300,1052780,0.00351115,0.384358,0.396175,0.363896
242750247,77454690,969,699380,4946.43,25408300,601765,0.0070726,0.860427,0.860427,0.299409
242756022,77454690,16688,5699950,32246.4,194314000,3849430,0.00565731,0.675345,0.675345,0.593113
242756809,77454690,16986,2762550,6233.83,63322000,655719,0.00225655,0.23736,0.23736,0.396399
242747290,77454690,656,4962500,3859.63,65333600,456615,0.000777759,0.0920131,0.0920582,2.38751
242758670,77454690,111220724,664408,3337.22,17835200,373825,0.00502285,0.562643,0.562641,0.361803
242744106,77454690,72,104907,205.077,2417930,18852.5,0.00195485,0.179707,0.179707,0.140828
242758705,77454690,111220822,174845,391.645,4161370,42417.8,0.00223995,0.242602,0.242602,0.161946
242757548,77454690,17185,1153980,4179.67,26542800,447916,0.00362197,0.38815,0.38815,0.414589
242758365,77454690,17547,1186720,9258.62,31250900,1039620,0.00780189,0.876049,0.874891,0.714931
242758475,77454690,17569,446354,838.573,8776610,94839.2,0.00187872,0.212475,0.211608,0.949158
242752754,77454690,15656,279752,402.073,5133320,36807.9,0.00143725,0.131573,0.131573,0.558648
242756967,77454690,17046,69938,228.222,1606220,24417.5,0.0032632,0.349131,0.349131,0.00470344
242758024,77454690,17363,1293850,6134.09,38101100,693696,0.00474095,0.536148,0.536148,0.679225
242749980,77454690,944,1049070,1163.58,37199300,153415,0.00110915,0.146239,0.146239,0.686698
242748561,77454690,800,736418,5020.44,20851700,538760,0.00681737,0.731595,0.731926,0.31522
242751248,77454690,10692,1163260,814.232,17573500,91943.1,0.000699956,0.079039,0.0820332,1.58837
242758350,77454690,17540,1811800,12662.3,46929600,1429540,0.00698877,0.789014,0.786947,0.82736
242744997,77454690,257,486481,4592.69,17684400,527835,0.00944063,1.08501,1.08291,0.29692
242757687,77454690,17268,944048,2924.39,23667100,326359,0.00309771,0.345702,0.345662,0.507923
242752401,77454690,15583,209814,357.141,4437560,33261.2,0.00170218,0.158527,0.158527,0.122628
242754131,77454690,15996,515342,1042.49,8751910,92065.5,0.00202292,0.178649,0.173781,0.242742
242756862,77454690,17011,139876,203.895,2990150,20604.1,0.00145769,0.147303,0.147303,0.266719
242752529,77454690,15602,1958260,2898.04,41513000,261908,0.0014799,0.133745,0.133745,0.422925
242754096,77454690,15983,3349530,16394,84192600,1676020,0.00489442,0.500373,0.503152,0.498841
242758455,77454690,17556,240461,674.969,5368210,73115,0.00280697,0.304061,0.302162,0.838627
242752608,77454690,15615,839256,1448.59,18092300,135316,0.00172604,0.161233,0.161233,0.451727
242755101,77454690,16323,7566730,27593.4,188437000,3313070,0.00364667,0.437847,0.437731,1.14223
242756598,77454690,16887,1923300,5132.27,47421200,553447,0.00266848,0.28776,0.28776,0.403538
242758737,77454690,111220896,104903,1476.86,3468570,177124,0.0140783,1.68845,1.68841,0.567291
242744962,77454690,238,139876,144.561,2607160,15225.5,0.0010335,0.10885,0.10885,0.360509
242755374,77454690,16430,2133110,10423.4,56821700,1273490,0.00488648,0.597012,0.597012,0.696474
242745383,77454690,394,4549000,27929.9,126443000,3361640,0.00613979,0.738985,0.734046,0.725575
242758128,77454690,17431,994922,3418.39,25437500,401702,0.00343584,0.403752,0.401768,0.603783
242745316,77454690,361,9672210,47145.2,265152000,5455750,0.0048743,0.564065,0.555114,0.775907
242756651,77454690,16910,69938,109.602,1510900,10642.7,0.00156713,0.152174,0.152174,0.39972
242756671,77454690,16925,5988480,11945.7,169575000,1499130,0.00199478,0.250335,0.249031,0.703773
242745184,77454690,325,209814,687.91,6246090,84017.1,0.00327867,0.400436,0.400436,0.23437
242750769,77454690,1064,7659080,14685.6,238930000,2086170,0.00191742,0.272378,0.26911,1.51343
242755479,77454690,16464,384446,1270.33,11139700,156062,0.00330432,0.40594,0.405877,0.554227
242756084,77454690,16729,314721,338.987,7667240,39597,0.0010771,0.125816,0.125816,0.372255
242757558,77454690,17192,244783,1041.51,5757190,110337,0.00425482,0.450752,0.450752,0.285137
242745949,77454690,533,2584610,17507.7,73337500,2099950,0.00677382,0.81248,0.812407,0.580231
242755351,77454690,16421,804287,2620.23,23297100,301858,0.00325783,0.375311,0.375311,0.79698
242754432,77454690,16089,34859.3,199.341,870178,20017.1,0.00571844,0.574227,0,0
242757973,77454690,17337,242144,205.377,3567200,24059.1,0.000848162,0.0993586,0.098494,1.07254
242756568,77454690,16873,244783,1049.75,5931070,110793,0.00428848,0.452618,0.452618,0.199511
242755961,77454690,16658,40249300,147276,1218870000,16887500,0.00365909,0.419573,0.419573,0.692029
242758646,77454690,111220658,1818310,7826.43,47483600,867343,0.00430423,0.477005,0.476996,0.299859
242758709,77454690,111220830,1637380,4962.33,39646100,650798,0.00303066,0.397464,0.396713,0.774911
242757713,77454690,17282,1643360,2181.01,29529600,228416,0.00132716,0.138993,0.138979,0.875651
242757860,77454690,17318,4821350,6996.72,83227700,760657,0.0014512,0.157769,0.156584,1.03138
242756693,77454690,16931,104907,493.192,3200790,58441.9,0.00470124,0.557083,0.557083,0.175692
242758078,77454690,17396,454255,1763.39,10605100,194452,0.00388195,0.428069,0.427911,0.335662
242758640,77454690,111220650,103879,196.872,2320050,23634,0.00189521,0.227515,0.227557,0.276027
242744934,77454690,228,2202620,12093.4,69346400,1401620,0.00549045,0.63634,0.636418,0.509529
242755645,77454690,16542,174845,96.8182,3985830,10883.2,0.000553737,0.0622446,0.0622446,0.59235
242757280,77454690,17107,979132,3215.46,21331500,343391,0.00328399,0.35071,0.35071,0.474157
242745132,77454690,304,1678510,4593.3,38779200,499559,0.00273653,0.29762,0.29762,0.845882
242756445,77454690,16820,9022000,17501.3,291853000,2284440,0.00193985,0.253208,0.253208,0.906378
242757170,77454690,17093,11169900,29472.1,231469000,3204870,0.00263854,0.286922,0.286664,0.748206
242756969,77454690,17049,69938,108.702,1394900,11591,0.00155427,0.165733,0.165733,0.270985
242758591,77454690,17594,429198,165.815,5454450,16008.8,0.000386338,0.0372993,0.0364169,0.674176
242758719,77454690,111220868,104907,223.755,2987340,24749.3,0.00213289,0.235916,0.235916,0.1042
242754642,77454690,16228,1293850,2455.74,26398200,241136,0.00189801,0.18637,0.18637,0.401022
242755377,77454690,16431,279752,780.073,8183950,85042.4,0.00278844,0.303992,0.303992,0.868695
242754958,77454690,16317,1084040,2281.01,30466900,238395,0.00210418,0.219914,0.219914,0.362165
242758124,77454690,17429,349614,512.047,8067670,55832.8,0.0014646,0.159698,0.159709,0.32935
242744868,77454690,204,384659,5081.7,15168000,576942,0.0132109,1.49988,1.49988,0.157026
242749857,77454690,927,104907,430.335,3132700,46387,0.00410206,0.442172,0.442172,0.0386623
242750664,77454690,1050,839256,3116.58,21620200,319112,0.0037135,0.380232,0.380232,0.351987
242745614,77454690,442,1351550,1225.16,23875600,157062,0.000906485,0.116209,0.11541,1.61094
242742196,77454690,30,34969,85.5353,748456,7833.17,0.00244603,0.224003,0,0
242745803,77454690,493,21214700,72246.2,523055000,7282950,0.00340548,0.343298,0.34328,0.53652
242754410,77454690,16077,19198000,89159.6,644517000,10153300,0.00464422,0.528875,0.528875,0.528553
242755510,77454690,16475,244324,1089.09,6800970,153475,0.00445755,0.628161,0.627501,1.21085
242750939,77454690,1096,874225,1771.15,26463800,192290,0.00202596,0.219955,0.219955,0.261572
242755313,77454690,16407,419628,539.926,10415000,55905,0.00128668,0.133225,0.133225,0.244833
242744998,77454690,258,5909760,12939.4,148136000,1357400,0.0021895,0.229688,0.229688,0.616764
242755297,77454690,16401,559504,539.758,16214000,62136.7,0.000964708,0.111057,0.111057,0.251236
242756182,77454690,16773,1153980,3878.04,30079400,415077,0.00336059,0.359693,0.359693,0.374145
242757737,77454690,17295,69935,166.988,1447280,18999.5,0.00238776,0.271674,0.271665,1.11759
242745036,77454690,289,301162,1610.85,7509850,161252,0.00534876,0.535433,0.528296,0.171038
242753740,77454690,15850,69934.9,305.353,1703220,31796,0.00436624,0.454652,0.45464,0.863842
242754723,77454690,16264,1084040,2160.66,24613400,207032,0.00199316,0.190982,0.190982,0.414808
242744993,77454690,254,22536600,77098.9,683860000,9272080,0.00342106,0.411424,0.410949,1.10933
242753758,77454690,15858,3846590,12504.7,95053200,1195570,0.00325086,0.310814,0.310814,0.477071
242754639,77454690,16227,384659,1052.32,9459230,98750.3,0.00273572,0.256722,0.256722,0.33777
242754737,77454690,16269,384659,965.812,9702620,92518.3,0.00251083,0.24052,0.24052,0.123612
242744590,77454690,136,6061690,23604.7,151565000,2659800,0.00389408,0.438788,0.438242,0.580824
242745041,77454690,291,6462170,19772.2,126138000,1876240,0.00305969,0.290343,0.286537,0.776837
242755973,77454690,16664,734349,549.782,18688200,61762,0.000748666,0.0841044,0.0841044,0.505909
242745681,77454690,458,3285290,9127.76,67410500,944518,0.00277837,0.287499,0.287541,0.627166
242756983,77454690,17066,2203050,4037.63,48615500,430910,0.00183275,0.195597,0.195597,0.582378
242758112,77454690,17419,1084010,6926,32685800,781472,0.00638926,0.720912,0.720897,0.836841
242744618,77454690,148,127307,545.921,2883040,55286.5,0.00428824,0.434278,0.389897,0.156397
242753398,77454690,15770,2727580,4671.43,68751300,512430,0.00171266,0.18787,0.18787,0.506206
242754417,77454690,16080,594473,4160.63,20612900,473251,0.00699886,0.796085,0.796085,0.545727
242755717,77454690,16559,1014100,3038.58,28835900,347158,0.00299633,0.342331,0.342331,0.594531
242753416,77454690,15782,2832490,5680.79,68761600,588715,0.00200558,0.207844,0.207844,0.693418
242755944,77454690,16650,46718600,161074,1374130000,18358000,0.00344776,0.392949,0.392949,0.721259
242753894,77454690,15908,15734300,97449.3,545823000,11346400,0.00619342,0.721123,0.721152,0.425907
242758717,77454690,111220856,855278,2671.3,21408100,313348,0.00312331,0.36637,0.364781,0.63929
242744449,77454690,95,6838000,49625,179901000,5302580,0.00725725,0.775458,0.776869,0.483603
242755173,77454690,16345,2028200,7230.46,48145200,749855,0.00356496,0.369714,0.369714,0.695189
242752930,77454690,15674,489547,562.565,8921170,49958.1,0.00114915,0.10205,0.102048,0.357562
242756276,77454690,16790,1258880,3299.46,30392900,352700,0.00262094,0.280169,0.280169,0.575564
242756098,77454690,16737,454597,707.394,12074800,77037.7,0.00155609,0.169464,0.169464,0.389075
242746198,77454690,578,594473,1191.81,16791400,123153,0.00200482,0.207163,0.207163,0.450397
242757436,77454690,17151,174845,619.664,3560480,94335.7,0.00354407,0.539539,0.539539,0.70744
242758104,77454690,17412,30294.9,1.3823,243767,139.876,4.56282e-05,0.00461716,0,0
242755462,77454690,16459,524535,2123.35,15111100,236200,0.00404807,0.450304,0.450304,0.408285
242758270,77454690,17503,1922320,4706.2,38946200,547443,0.00244819,0.284783,0.276855,0.986447
242748933,77454690,868,104907,505.43,3058770,58548.8,0.00481788,0.558102,0.558102,0.224879
242753968,77454690,15934,703146,944.463,14428900,87460.7,0.0013432,0.124385,0.127849,0.373877
242754536,77454690,16170,5260250,18879.4,125724000,2052200,0.00358906,0.390134,0.379017,0.610168
242756849,77454690,17004,2307950,3329.81,49122700,335225,0.00144275,0.145248,0.145248,0.64733
242751262,77454690,10694,1270070,6179.47,30482300,696316,0.00486545,0.54825,0.544153,0.391936
242758091,77454690,17404,104907,87.1636,1879520,9048.88,0.000830865,0.0862562,0.0862562,0.0989206
242751137,77454690,1141,413466,913.495,7000630,82497.7,0.00220936,0.199527,0.200217,0.398653
242744958,77454690,236,1853080,10009.9,58628500,1176440,0.00540179,0.634854,0.634929,0.518048
242747328,77454690,662,131335,517.258,3184240,53119.3,0.00393846,0.404456,0.400877,0.18246
242754009,77454690,15948,742676,3748.05,17736600,372485,0.00504667,0.501544,0.466419,0.381837
242754690,77454690,16251,104907,93.1704,1735190,8009.74,0.000888123,0.0763508,0.0763508,0.0952096
242756092,77454690,16734,174845,241.382,4152250,28898,0.00138055,0.165278,0.165278,0.480748
242757710,77454690,17281,69938,108.844,1440050,11930,0.0015563,0.170579,0.170579,0.77102
242755411,77454690,16442,944163,1836.04,29346700,205997,0.00194462,0.21818,0.21818,0.565107
242757148,77454690,17085,1853360,3422.09,39833200,362582,0.00184643,0.195635,0.195635,0.785846
242758786,77454690,127201621,34965.6,23.5965,529888,2285.79,0.000674849,0.0653725,0,0
242747189,77454690,637,10210900,42518.3,281340000,4752950,0.00416399,0.465475,0.465475,0.659315
242756015,77454690,16687,3112240,11439.3,104186000,1302810,0.00367558,0.418609,0.418609,0.460342
242756592,77454690,16883,1328820,4545.77,31776600,501658,0.0034209,0.377521,0.377521,0.392421
242754391,77454690,16064,3247330,19417.1,73045000,2044230,0.00597942,0.62951,0.628846,0.538486
242742245,77454690,51,5035540,10109.2,152858000,1118480,0.00200756,0.222117,0.222117,0.459637
242742273,77454690,56,11155100,42055.9,301560000,4206460,0.0037701,0.377088,0.377088,0.489898
242745175,77454690,321,69831.6,392.546,1990860,64199,0.00562132,0.919339,0.919353,0.121401
242754064,77454690,15967,209814,2347.74,7873580,273705,0.0111896,1.30451,1.30451,0.301137
242754615,77454690,16216,944163,1896.97,19980200,179360,0.00200916,0.189967,0.189967,0.473781
242745940,77454690,532,710796,387.499,8692070,47247.5,0.000545162,0.0664713,0.0668237,0.715558
242757743,77454690,17298,1119010,4966.38,30611700,564586,0.0044382,0.504542,0.504542,0.632241
242746518,77454690,596,3357020,6979.15,75894900,671669,0.00207897,0.200079,0.200079,0.642212
242757568,77454690,17202,34969,12.6337,575168,1232.53,0.000361283,0.0352464,0,0
242758654,77454690,111220682,250269,526.569,5665210,57450.9,0.00210402,0.229557,0.238521,0.473377
242755106,77454690,16325,7566730,27593.4,188437000,3313070,0.00364667,0.437847,0.437731,1.14223
242742140,77454690,2,379313,2109.87,10796800,225551,0.00556235,0.59463,0.594831,0.202163
242750609,77454690,1044,174845,906.146,4108920,100058,0.00518257,0.572267,0.572267,0.574947
242756535,77454690,16861,979132,3964.37,25913800,439129,0.00404886,0.448488,0.448488,0.417749
242756759,77454690,16959,979132,4938.63,26276700,538619,0.00504389,0.550098,0.550098,0.224886
242757675,77454690,17262,139756,46.0015,1726620,4905.35,0.000329155,0.0350993,0.0350951,0.394655
242745837,77454690,501,139876,1097.45,4628140,130123,0.00784591,0.930276,0.930276,0.283986
242754499,77454690,16143,2413040,10424.4,69748200,1283080,0.00432002,0.531727,0.53045,0.414392
242753808,77454690,15872,711635,1543.48,14978400,148273,0.00216891,0.208355,0.207894,0.272055
242758720,77454690,111220870,279745,2699.64,8498140,307963,0.00965036,1.10087,1.10085,0.734712
242758688,77454690,111220778,34969,149.506,869451,17007.1,0.00427538,0.486349,0,0
242757260,77454690,17104,839215,3986.24,21975000,445654,0.00474996,0.531036,0.531022,0.394862
242756073,77454690,16721,1328820,2515.26,32710600,274028,0.00189285,0.206219,0.206219,0.6169
242755306,77454690,16404,139876,252.988,3994650,27772.7,0.00180866,0.198552,0.198552,0.224545
242758371,77454690,17550,769313,8211.16,21672000,926537,0.0106734,1.20437,1.20437,0.447966
242758656,77454690,111220688,69938,261.527,1824730,28765.1,0.00373941,0.411295,0.411295,0.166992
242756893,77454690,17031,1853280,7877.48,48240600,873074,0.00425056,0.471097,0.471088,0.314241
242753749,77454690,15855,7486670,30002,199088000,3758540,0.00400739,0.502031,0.538359,0.973629
242745182,77454690,324,120128,276.476,1938590,25365.2,0.00230152,0.211152,0.164167,0.662935
242745293,77454690,348,4755780,12290.8,107663000,1268990,0.00258439,0.266832,0.266832,0.609778
242745689,77454690,461,448351,2732.46,13363800,302575,0.00609447,0.674862,0.673259,0.270651
242757724,77454690,17287,69545.9,7.62093,678599,728.59,0.000109581,0.0104764,0.0104758,0.141033
242757581,77454690,17209,2762380,4574.92,49637700,471663,0.00165615,0.170745,0.170736,0.828837
242754038,77454690,15959,2762550,25852.3,110022000,2955170,0.00935813,1.06973,1.06973,0.373347
242755631,77454690,16536,1608570,4438.33,46382900,498631,0.00275917,0.309983,0.309983,0.30856
242756587,77454690,16881,384659,592.528,9734960,67033.4,0.0015404,0.174267,0.174267,0.578405
242748594,77454690,810,559504,2451.37,18522200,270441,0.00438132,0.483359,0.483359,0.0371355
242750127,77454690,955,1022830,2824.69,21071700,334667,0.00276165,0.327199,0.315048,0.942693
242746381,77454690,585,419628,1043.55,10477900,101405,0.00248685,0.241654,0.241654,0.383026
242751093,77454690,1127,34894.3,202.003,980954,20356.5,0.005789,0.583377,0,0
242755263,77454690,16387,1119010,3735.66,39265700,509335,0.00333837,0.455166,0.455166,0.81681
242756260,77454690,16783,384659,1133.84,9409680,123374,0.00294765,0.320735,0.320735,0.592426
242751004,77454690,1110,314721,633.708,8126790,60362.9,0.00201355,0.191798,0.191798,0.12302
242757593,77454690,17217,1293680,1001.69,18316600,98628.5,0.000774292,0.0762386,0.0762316,0.721811
242745275,77454690,340,591046,3279.19,17120300,355777,0.00554812,0.601944,0.603123,0.405751
242755302,77454690,16403,244783,435.096,7338390,48410.9,0.00177748,0.197771,0.197771,0.225326
242750804,77454690,1070,4332600,20292,134453000,2189690,0.00468358,0.505398,0.492596,0.363055
242758751,77454690,111220930,34969,645.519,1235010,77905.9,0.0184598,2.22786,0,0
242745956,77454690,536,2692110,7512.82,56397200,728661,0.00279068,0.270665,0.273124,0.320326
242758169,77454690,17456,453132,1394.42,11044700,155018,0.00307729,0.342104,0.341956,0.366806
242746171,77454690,574,2412860,5444.65,48856600,555495,0.00225651,0.230222,0.230222,0.476678
242754732,77454690,16267,454597,706.12,9603620,69510.6,0.00155329,0.152906,0.152906,0.508072
242744132,77454690,74,278673,918.774,6552180,95728.9,0.00329695,0.343516,0.332415,0.28855
242756157,77454690,16764,944163,3174.91,25701700,361925,0.00336268,0.383329,0.383329,0.472536
242755916,77454690,16634,874225,1568.21,22928900,166445,0.00179383,0.190391,0.190391,0.315785
242757857,77454690,17317,1082780,3178.54,22798300,413313,0.00293553,0.381713,0.381455,0.916835
242758743,77454690,111220902,67713,184.281,1569340,19958.9,0.0027215,0.294757,0.293544,0.273815
242757554,77454690,17190,34969,16.8881,634613,1682.87,0.000482946,0.0481245,0,0
242755986,77454690,16669,3671740,16451.4,113516000,1870960,0.00448053,0.509557,0.509557,0.530978
242744222,77454690,83,891750,132.353,8272110,13500.9,0.00014842,0.0151398,0.0151611,1.1659
242758010,77454690,17356,104904,406.111,2234120,50922.2,0.00387128,0.485419,0.485417,0.441866
242755844,77454690,16595,104907,67.4188,2298590,7703.42,0.000642653,0.073431,0.073431,0.283405
242755282,77454690,16394,524535,943.647,18036400,122187,0.00179902,0.232944,0.232944,0.24003
242745308,77454690,358,104907,246.9,2570060,27977,0.00235351,0.266684,0.266684,0.181698
242754533,77454690,16169,9055890,27255.8,210146000,3019930,0.00300973,0.333476,0.325131,0.740196
242746686,77454690,612,2133110,6438.53,49054700,674892,0.00301838,0.316389,0.316389,0.414898
