id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243448684,77869128,16293,209814,3615.33,6289740,410611,0.0172311,1.95702,1.95702,0.138198
243448635,77869128,16277,174845,5166.57,5575580,621235,0.0295494,3.55306,3.55306,0.264361
243455297,77869128,17541,63446.9,1462.31,1778400,178285,0.0230478,2.80999,0,0
243446609,77869128,15711,69919,2236.83,2245060,280752,0.0319918,4.01539,4.01601,0.79296
243447113,77869128,15823,607561,10345.8,17116800,1230430,0.0170285,2.02519,1.87416,0.547459
243444210,77869128,137,1502970,20537.8,36658600,2377050,0.0136648,1.58157,1.58174,0.331459
243447051,77869128,15811,5559730,157536,174459000,19007500,0.0283353,3.41878,3.4186,0.329889
243444330,77869128,302,10427100,158786,319814000,19974000,0.0152283,1.9156,1.87877,0.572987
243448478,77869128,16256,314721,16479.4,11500600,2053810,0.0523621,6.5258,6.5258,0.13499
243445220,77869128,839,273899,7356.31,7613690,922425,0.0268577,3.36775,3.48998,0.392109
243452257,77869128,17352,23164600,409261,558849000,49476600,0.0176675,2.13587,2.11938,0.582005
243444634,77869128,520,2126680,99176.5,84961800,13052800,0.0466344,6.13766,6.1408,0.230734
243444259,77869128,209,2406570,41779.5,75191900,5291140,0.0173606,2.19863,2.20176,0.305814
243447485,77869128,16004,56696300,2256000,1956060000,291250000,0.0397909,5.13702,5.12331,0.447637
243448934,77869128,16384,1993230,95807,88133700,13711000,0.0480661,6.87876,6.87876,0.42215
243444466,77869128,454,803734,30063.6,29440800,5733610,0.037405,7.13372,7.13306,0.338494
243450341,77869128,16758,34969,920.717,1083870,114208,0.0263295,3.26598,0,0
243449721,77869128,16599,520414,10884.3,16661900,1291570,0.0209146,2.4818,2.48183,0.114325
243444360,77869128,340,1125010,47910.3,51375900,7187870,0.0425864,6.38914,6.406,0.202951
243447796,77869128,16102,12225900,380757,371546000,46960500,0.0311433,3.84106,3.83096,0.472833
243455243,77869128,17536,255636,4034.39,5462020,484196,0.0157818,1.89409,1.65809,0.771263
243452417,77869128,17395,439263,8058.58,10520500,951172,0.0183457,2.16538,2.17048,0.363216
243444284,77869128,240,891090,38169.7,25470600,4781780,0.0428349,5.36622,5.49992,0.606437
243444290,77869128,247,34924300,1515800,1449490000,197602000,0.0434025,5.658,5.68878,0.2303
243445014,77869128,706,419628,8287.62,14669100,1007570,0.0197499,2.40109,2.40109,0.210626
243449174,77869128,16439,4020120,105759,148966000,13341500,0.0263075,3.31868,3.3231,0.384351
243448238,77869128,16213,4426860,126828,135085000,16208900,0.0286497,3.6615,3.65755,0.789796
243450283,77869128,16731,10575.6,379.905,338829,46483.7,0.0359227,4.39537,0,0
243444336,77869128,310,850924,11702.3,24994300,1444070,0.0137525,1.69706,1.70547,0.341097
243453102,77869128,17414,69937.9,941.32,1575130,110543,0.0134594,1.58059,1.58059,0.391382
243444656,77869128,533,5055610,108165,125284000,14025500,0.0213951,2.77425,2.74826,0.87617
243444676,77869128,560,244783,2044.59,7201780,249186,0.00835266,1.01799,1.01799,0.358602
243444693,77869128,585,711385,21916.5,23234400,2630700,0.0308082,3.698,3.61707,0.266846
243446947,77869128,15776,4682320,116121,144893000,13918900,0.0247998,2.97265,2.95555,0.352052
243449267,77869128,16480,664313,12676.9,20065000,1491070,0.0190828,2.24453,2.24452,0.381934
243452422,77869128,17397,244394,5295.48,5859970,625473,0.0216678,2.55928,2.56021,0.26836
243444681,77869128,567,1061120000,38507800,36375900000,5088190000,0.0362899,4.79514,4.78414,0.607481
243445393,77869128,914,17280,674.361,648540,83103.3,0.0390256,4.80923,0,0
243449237,77869128,16467,2444390,67863.8,84430700,8212640,0.0277631,3.3598,3.35843,0.285783
243445622,77869128,987,25783800,449231,661698000,53153000,0.017423,2.06149,2.07506,0.545968
243446749,77869128,15739,550666000,17918200,18539400000,2403270000,0.0325391,4.36431,4.35319,0.680194
243452189,77869128,17311,2552740,43212.4,66247600,5278430,0.0169278,2.06775,2.06919,0.47239
243447341,77869128,15909,4783040,191380,173958000,25406900,0.0400122,5.31188,5.304,0.663445
243446969,77869128,15793,1696000,33168.2,49757800,3852920,0.0195567,2.27177,2.27774,0.231366
243448626,77869128,16273,34969,643.751,926272,71324.7,0.0184092,2.03965,0,0
243444214,77869128,143,172109,4899.85,4773300,617465,0.0284695,3.58765,3.30769,0.288959
243446602,77869128,15708,104906,2441.41,3495240,292064,0.0232724,2.78406,2.78406,0.155821
243447242,77869128,15871,839256,28609.3,27378900,3363920,0.0340889,4.00822,4.00822,0.282968
243457889,77869128,111220816,107727,4381.31,4653480,592006,0.0406706,5.49544,5.46229,0.299926
243444272,77869128,225,1618360,38380.3,54153300,5025290,0.0237155,3.10517,3.07339,0.265888
243449590,77869128,16562,139856,3265.01,4548710,389708,0.0233455,2.78649,2.7866,0.330785
243444298,77869128,256,2542430,160292,97976000,20398900,0.063047,8.0234,8.06761,0.197819
243444646,77869128,527,1393510,39679,48826300,5270420,0.0284741,3.78211,3.80702,0.362667
243445708,77869128,1031,1748450,16912.7,39726000,1906550,0.00967298,1.09042,1.09042,0.246562
243447378,77869128,15930,16016600,365018,441120000,45225900,0.02279,2.82369,2.79593,0.647195
243450791,77869128,16935,456345,8090.64,13874100,1047900,0.0177292,2.29629,2.35094,0.405919
243450399,77869128,16787,69938,999.702,1770180,116981,0.0142941,1.67264,1.67264,0.10624
243458089,77869128,111220930,15487.9,244.058,405319,27741.5,0.015758,1.79118,0,0
243445781,77869128,1080,85364500,4397290,3464220000,769780000,0.0515119,9.01757,9.00284,0.584184
243444471,77869128,461,830721,26031,27955900,3818140,0.0313355,4.59617,4.62391,0.517341
243444151,77869128,51,7904200,245773,304087000,30068600,0.0310939,3.80412,3.80533,0.181335
243448479,77869128,16257,384659,12668.5,10653400,1523850,0.0329343,3.96157,3.96157,0.433341
243444675,77869128,559,2832060,77530,83675800,9038170,0.0273759,3.19138,3.1913,0.367219
243450418,77869128,16797,679829,14295.4,18985200,1729970,0.0210279,2.54472,2.55913,0.403958
243444244,77869128,189,1002340,32990.3,37233300,3931260,0.0329133,3.92207,3.9306,0.176164
243446489,77869128,15662,979132,22969.4,30999700,2741980,0.0234589,2.80042,2.80042,0.315976
243447160,77869128,15846,3472810,64310,87661500,8327250,0.0185181,2.39784,2.41068,0.50105
243448986,77869128,16402,1024680,32963.7,37801700,3956970,0.0321699,3.86167,3.8618,0.199663
243445726,77869128,1044,287250,6975.19,7941170,808020,0.0242827,2.81295,2.79562,0.182451
243447627,77869128,16037,5079610,55583.4,95314100,7331980,0.0109424,1.44341,1.41185,1.21413
243444683,77869128,573,413393,16668,17048200,2144490,0.0403199,5.18752,5.17192,0.187973
243444708,77869128,600,3023430,123566,133252000,16227700,0.0408693,5.3673,5.40308,0.187197
243445334,77869128,883,594449,16762.7,18401300,1964160,0.0281988,3.30417,3.30415,0.25732
243447037,77869128,15804,1013100,27023,38414500,3318280,0.0266735,3.27536,3.27444,0.259302
243448037,77869128,16177,3445010,69268.2,114150000,8686790,0.0201069,2.52156,2.51982,0.462573
243450013,77869128,16677,821169,17708.4,29777900,2159820,0.0215649,2.63018,2.66374,0.226601
243450265,77869128,16717,1423620,28571.6,39760200,3399830,0.0200696,2.38815,2.34989,0.334995
243454815,77869128,17485,1608290,23915.7,38794400,2753520,0.0148703,1.71208,1.57135,0.18876
243444753,77869128,634,559504,11493.2,18335700,1352950,0.0205418,2.41812,2.41812,0.0935416
243448004,77869128,16160,384659,14662.5,12718000,1807390,0.0381181,4.69868,4.69868,0.160316
243444402,77869128,391,8562690,323141,304576000,58079900,0.0377382,6.7829,6.73533,0.65525
243446956,77869128,15784,11766600,302605,366265000,36423600,0.0257172,3.0955,3.09497,0.341344
243451256,77869128,17041,979132,15309.6,27014200,1868200,0.0156359,1.90801,1.90801,0.327676
243445722,77869128,1041,23358400,206589,832304000,30572200,0.00884432,1.30883,1.3006,1.02092
243447288,77869128,15884,104907,1328.05,2243240,150795,0.0126593,1.43741,1.43741,0.226278
243454866,77869128,17494,465619,7731.17,10615100,921678,0.0166041,1.97947,1.96831,0.592216
243449016,77869128,16412,838623,33561.2,32279200,4155360,0.0400194,4.95498,4.95445,0.345702
243447895,77869128,16135,2366070,109043,94514800,20817600,0.0460861,8.79839,8.67885,0.539572
243449767,77869128,16615,1458300,31358.1,40255100,3698570,0.0215033,2.53623,2.56873,0.367189
243451443,77869128,17126,1049020,13250.1,24566600,1537780,0.0126309,1.46592,1.46593,0.344391
243444135,77869128,26,9502720,197638,312157000,23817800,0.0207981,2.50642,2.49769,0.267617
243444725,77869128,612,4123170,59836.9,104351000,6905520,0.0145123,1.67481,1.67453,0.337486
243452437,77869128,17402,2999880,41100.3,69575400,4883030,0.0137006,1.62774,1.64269,0.455428
243444209,77869128,136,7851270,121488,193191000,14683200,0.0154737,1.87017,1.87576,0.584583
243445127,77869128,780,830314,54205.5,36824400,7223820,0.0652831,8.7001,8.72569,0.164684
243445093,77869128,757,244783,4902.58,7200090,593341,0.0200283,2.42394,2.42394,0.394672
243446594,77869128,15699,489506,16615,15295700,2016090,0.0339425,4.11862,4.1188,0.64044
243457754,77869128,111220750,241724,2330.42,6078760,277041,0.00964085,1.1461,1.14465,0.39752
243444765,77869128,643,177408,7171.72,6609490,909663,0.040425,5.12752,5.11703,0.170931
243450294,77869128,16735,1508570,31687.2,41024800,3840860,0.0210048,2.54602,2.52526,0.512755
243457532,77869128,111220664,1188950,17574.8,32334200,2140750,0.0147818,1.80054,1.80054,0.344024
243450036,77869128,16683,822726,16137.3,27347300,1960430,0.0196144,2.38285,2.38271,0.244866
243446036,77869128,10729,692851,5169.54,28175900,742365,0.00746125,1.07146,0.971934,0.387265
243450768,77869128,16927,2620030,36655.1,75532700,4693960,0.0139903,1.79157,1.8224,0.448181
243446775,77869128,15751,109809000,2532450,3437830000,307655000,0.0230624,2.80174,2.79493,0.420302
243446967,77869128,15792,1706820,33334.4,50056300,3873530,0.0195301,2.26945,2.27774,0.231366
243449485,77869128,16519,11188200,237554,355804000,28748400,0.0212325,2.56952,2.59061,0.316674
243455204,77869128,17532,316531,5950.02,7927270,740492,0.0187976,2.3394,2.67865,0.382363
243450133,77869128,16707,516993,11200.8,14730900,1337270,0.0216653,2.58663,2.48927,0.358188
243450784,77869128,16933,926746,14461,28144700,1865050,0.0156041,2.01247,2.06618,0.447897
243446591,77869128,15696,839233,44462.4,34630000,5693610,0.0529798,6.7843,6.78438,0.266524
243451269,77869128,17046,69938,1506.99,1965790,183876,0.0215476,2.62913,2.62913,0.101109
243448390,77869128,16239,944163,39016.2,32447300,4754300,0.0413236,5.03547,5.03547,0.348727
243450401,77869128,16788,104907,1368.34,2891410,162411,0.0130433,1.54814,1.54814,0.142545
243449651,77869128,16581,769109,14675.6,25848200,1754440,0.0190813,2.28113,2.28114,0.120206
243454887,77869128,17499,21965.2,450.132,501755,53877.7,0.020493,2.45287,0,0
243446955,77869128,15782,2791230,74208.2,86888200,8836560,0.0265862,3.16583,3.15539,0.245818
243451430,77869128,17122,69938,876.527,2148630,98666.1,0.0125329,1.41076,1.41076,0.369448
243446356,77869128,15611,144168,2041.95,2668130,264114,0.0141637,1.83199,1.62299,0.669151
243451073,77869128,16974,34969,1368.49,1346360,171372,0.0391343,4.90068,0,0
243444654,77869128,532,2063070,25906.6,49722500,3596770,0.0125573,1.7434,1.74062,0.52972
243444239,77869128,183,3007290,98836.5,84786200,12057200,0.0328657,4.00934,4.00931,0.612379
243445124,77869128,778,6483400,270589,271082000,35663200,0.0417357,5.5007,5.52566,0.272796
243447890,77869128,16134,5414770,304820,213820000,58280700,0.0562942,10.7633,10.9051,0.599975
243451002,77869128,16952,698030,10712.2,19781500,1382560,0.0153463,1.98066,1.98412,0.629863
243446940,77869128,15768,499374,12139.9,16557600,1479680,0.0243101,2.96308,3.0079,0.386067
243451580,77869128,17154,1172210,28689.9,30861500,3384060,0.0244751,2.88691,2.86833,0.261081
243444454,77869128,438,489032,34505.5,20680400,6725610,0.0705587,13.7529,13.7615,0.334244
243444362,77869128,343,495571000,10393100,14577600000,1265750000,0.0209719,2.55413,2.54942,0.600171
243446015,77869128,10700,2208270,41586.5,72425600,5152960,0.0188322,2.33348,2.32224,0.388324
243446016,77869128,10701,1722710,40494.3,58605800,4884810,0.0235061,2.83553,2.82824,0.357054
243452244,77869128,17342,103633,2767.66,3448950,349097,0.0267064,3.36859,3.38192,0.416779
243446610,77869128,15712,174674,4131.19,5570440,486450,0.0236509,2.7849,2.7862,0.399862
243445757,77869128,1064,7098560,78667.5,322813000,12154600,0.0110822,1.71226,1.75003,0.689824
243447371,77869128,15926,382643,6696.76,8914040,869644,0.0175013,2.27273,2.2665,0.676599
243451636,77869128,17182,6181050,116874,153556000,13774800,0.0189084,2.22856,2.23581,0.56099
243450249,77869128,16709,804235,18531.2,26219200,2252100,0.0230421,2.8003,2.80035,0.284961
243451305,77869128,17064,699298,8089.1,16160900,933055,0.0115675,1.33427,1.33421,0.24364
243444236,77869128,178,1852910,43585.6,65618400,5942100,0.0235228,3.2069,3.20662,0.402716
243446965,77869128,15791,206278,3980.02,6227390,459156,0.0192945,2.22591,2.23262,0.14744
243451438,77869128,17124,1049020,13250.1,24566600,1537780,0.0126309,1.46592,1.46593,0.344391
243444130,77869128,17,3327050,63857.1,111946000,7745920,0.0191933,2.32816,2.29741,0.289945
243445431,77869128,945,4854990,138292,154789000,16885000,0.0284844,3.47787,3.47628,0.306385
243448873,77869128,16360,1885650,35863.3,55235700,4188980,0.0190191,2.22151,2.22258,0.323473
243445659,77869128,1005,680283,24689.1,25705400,3594070,0.0362923,5.2832,5.08972,0.432683
243446500,77869128,15671,130901,3493.44,3806120,441475,0.0266877,3.3726,3.19368,0.684935
243446587,77869128,15692,139862,6016.37,5674210,773449,0.0430165,5.53009,5.53011,0.279718
243450317,77869128,16744,18570.2,339.982,457007,37133.4,0.018308,1.99963,0,0
243447185,77869128,15855,7642220,174792,262111000,22153100,0.0228719,2.89878,2.88044,0.3732
243447318,77869128,15902,419628,15403.3,13860300,1809570,0.036707,4.31233,4.31233,0.263442
243457977,77869128,111220856,304902,8509.97,8334700,1079650,0.0279105,3.54098,3.77719,0.247475
243444267,77869128,218,3669280,76186.2,131860000,10011800,0.0207633,2.72854,2.72934,0.474061
243453321,77869128,17459,46250.2,1026.37,1174340,121018,0.0221916,2.61659,0,0
243449585,77869128,16561,916233,17984,30012900,2177230,0.0196282,2.37628,2.38703,0.192385
243447397,77869128,15945,862230,50339.8,33674000,6702780,0.0583832,7.77377,7.83837,0.337182
243449024,77869128,16414,174842,5804.9,6120310,697077,0.0332008,3.98689,3.9869,0.154218
243451533,77869128,17134,663624,9880.76,16336500,1140980,0.0148891,1.71932,1.72031,0.28519
243448613,77869128,16269,384659,15994.8,13622600,1974060,0.0415817,5.13196,5.13196,0.4666
243449774,77869128,16617,1043370,24596.2,30013000,2938010,0.0235739,2.8159,2.83903,0.334216
243450080,77869128,16692,11854500,199975,406707000,24486600,0.0168691,2.0656,2.0656,0.375169
243452196,77869128,17315,1440720,21747.7,36341100,2616440,0.015095,1.81606,1.81572,0.482136
243444412,77869128,407,7597410,483353,315173000,85210400,0.0636207,11.2157,11.2554,0.448812
243445030,77869128,714,19233000,995691,686915000,129244000,0.05177,6.71991,6.71991,0.280616
243452334,77869128,17363,449854,14048.6,15762400,1809270,0.0312291,4.0219,3.99012,0.286433
243444149,77869128,48,9923450,320959,340031000,41473500,0.0323435,4.17935,4.16811,0.392326
243445718,77869128,1038,9433360,293994,339456000,36777300,0.0311654,3.89864,3.86979,0.299294
243444345,77869128,321,139876,3531.37,4781460,469171,0.0252464,3.35419,3.35419,0.242139
243450526,77869128,16847,839256,18066.6,25486400,2207890,0.0215269,2.63077,2.63077,0.387983
243451869,77869128,17206,69928,2086.77,1973060,258109,0.0298417,3.69106,3.69103,0.0983697
243444282,77869128,238,139876,2283.55,3531250,261147,0.0163255,1.86699,1.86699,0.142114
243452123,77869128,17289,34954.7,34.2764,561008,3506.82,0.000980597,0.100325,0,0
243451573,77869128,17152,174845,2333.49,4200300,268350,0.013346,1.53479,1.53479,0.265617
243444894,77869128,682,536479,15277.7,17072000,1902910,0.0284777,3.54704,3.70612,0.301809
243450366,77869128,16773,1153980,21317.5,33803000,2531780,0.0184731,2.19396,2.19396,0.338262
243450757,77869128,16920,47695900,371418,1947670000,54101100,0.00778721,1.13429,1.13623,0.599884
243449709,77869128,16596,862804,19355.8,27651200,2299550,0.0224336,2.6652,2.67138,0.182168
243451299,77869128,17062,1188860,21326.1,32277300,2529850,0.0179383,2.12796,2.12786,0.476745
243444217,77869128,148,453387,21862.5,14528300,2635460,0.0482204,5.81283,5.81075,0.231124
243452151,77869128,17297,34969,171.997,720050,20163.6,0.00491857,0.576614,0,0
243450017,77869128,16678,12978000,241509,436548000,29849800,0.0186091,2.30004,2.27069,0.372429
243451315,77869128,17069,104907,1435.09,3248970,174157,0.0136796,1.66011,1.66011,0.359812
243451600,77869128,17166,998505,21195.7,31292700,2705770,0.0212274,2.70982,2.73761,0.410345
243444603,77869128,501,309277,4826.38,6740650,643033,0.0156054,2.07915,2.06944,0.470399
243444249,77869128,196,664411,33923.4,29633000,4426000,0.0510579,6.66153,6.66153,0.19953
243444595,77869128,495,6043200,368791,265790000,63096600,0.0610258,10.4409,10.4759,0.487986
243448749,77869128,16323,7561670,165317,228213000,20131300,0.0218624,2.66228,2.65695,0.66939
243445730,77869128,1046,1378050,70316.6,65320600,9533930,0.051026,6.9184,6.89852,0.273472
243445758,77869128,1065,183149000,2913350,4641300000,349355000,0.0159069,1.90749,1.90392,0.591145
243448980,77869128,16400,1426820,62820.4,58167000,8268950,0.0440282,5.79537,5.79217,0.223004
243446596,77869128,15701,454548,13487.5,13379800,1580220,0.0296724,3.47646,3.47652,0.325628
243450473,77869128,16820,5669230,44753.1,227764000,6302270,0.00789403,1.11166,1.10032,0.594731
243447360,77869128,15915,2541390,31241.3,53343800,4045820,0.012293,1.59197,1.56478,1.15852
243447831,77869128,16113,1647300,68052.7,58084700,8431800,0.0413118,5.11857,5.10439,0.157307
243450603,77869128,16873,244783,5785.53,6898030,677452,0.0236354,2.76756,2.76756,0.231542
243444697,77869128,590,2986680,108086,127871000,14015300,0.0361895,4.69259,4.74402,0.272267
243445933,77869128,10674,12784900,103722,526151000,15992700,0.00811284,1.2509,1.25994,0.746994
243447810,77869128,16109,2804400,67630.6,77697900,8359920,0.0241159,2.981,2.96952,0.496473
243453160,77869128,17424,1072170,26729.6,29809400,3346490,0.0249303,3.12122,3.58269,0.513492
243451361,77869128,17089,125758,3300.23,3566630,402352,0.0262426,3.1994,3.13579,0.286872
243447476,77869128,15999,1046280,41474.6,33591300,5288050,0.03964,5.05413,5.05631,0.438474
243445083,77869128,750,349690,5608.01,7616220,737728,0.0160371,2.10966,2.10966,0.664649
243451420,77869128,17117,34969,649.029,967701,81023.8,0.0185601,2.31702,0,0
243450031,77869128,16682,830923,19393.5,28561300,2378400,0.0233397,2.86236,2.86141,0.266624
243450762,77869128,16925,5392120,40319.3,208700000,5729190,0.00747745,1.06251,1.05464,0.570746
243449197,77869128,16451,769263,20021,30405500,2646530,0.0260263,3.44034,3.44031,0.343796
243445210,77869128,835,13578400,266350,384752000,31952500,0.0196157,2.35318,2.34482,0.427481
243447728,77869128,16074,17854900,704666,682640000,90546200,0.0394664,5.07124,5.01376,0.4686
243450779,77869128,16931,103471,1110.73,2734390,141758,0.0107347,1.37002,1.37116,0.385208
243447457,77869128,15988,3924830,156530,127360000,19702500,0.039882,5.01996,5.03233,0.235106
243444438,77869128,416,902418,29416.5,26409300,3585260,0.0325974,3.97295,3.9741,0.481099
243451540,77869128,17136,34969,540.305,1047310,62121,0.015451,1.77646,0,0
243446945,77869128,15772,174845,4305.11,5519310,511976,0.0246224,2.92817,2.92817,0.170283
243455763,77869128,17574,3700.98,122.713,110246,15673.7,0.0331568,4.23501,0,0
243445619,77869128,985,49865800,2051210,1763300000,258581000,0.0411347,5.18555,5.16987,0.302628
243446023,77869128,10711,5419050,50448.3,282436000,7441920,0.00930945,1.37329,1.37311,0.465444
243444288,77869128,244,7377850,224846,229101000,30103200,0.0304758,4.08021,4.02446,0.842728
243444369,77869128,353,5385190,181639,182750000,21936100,0.0337293,4.07341,4.07341,0.308581
243448955,77869128,16391,139876,6463.69,6073800,865772,0.0462101,6.18957,6.18957,0.135649
243444346,77869128,322,130899000,4405320,4909650000,560712000,0.0336543,4.28355,4.25751,0.363591
243449868,77869128,16663,104159,3310.91,3951520,419486,0.0317869,4.02735,4.02378,0.116666
243456260,77869128,17593,63628,594.568,1324060,69019.2,0.00934444,1.08473,1.08211,0.558272
243446502,77869128,15672,209814,11151.2,8917650,1435200,0.0531482,6.84032,6.84032,0.099742
243446388,77869128,15623,5828060,110462,150530000,13689300,0.0189535,2.34885,2.2964,0.634083
243451122,77869128,16993,27467.4,163.784,497179,19006.6,0.00596283,0.691967,0,0
243446614,77869128,15716,69784.2,2253.01,2271980,267060,0.0322853,3.82694,3.82823,0.216147
243444188,77869128,106,314721,3804.55,7889560,449611,0.0120886,1.4286,1.4286,0.399664
243446026,77869128,10722,14918000,94724.9,583228000,13856800,0.00634969,0.928862,0.911766,0.699435
243449028,77869128,16415,1923290,59664.1,67855000,7278010,0.031022,3.78416,3.78416,0.261573
243453416,77869128,17466,455941,8915.1,10949500,1090560,0.0195532,2.3919,2.36463,0.269391
243447606,77869128,16029,1369450,40205.1,47879300,6030670,0.0293587,4.40373,4.43453,0.5614
243453158,77869128,17423,87236.7,2502.94,2812640,339901,0.0286913,3.89631,4.12667,0.900737
243444458,77869128,444,6939940,212336,244727000,25510000,0.0305962,3.67583,3.6693,0.258964
243447733,77869128,16078,699374,15056.3,24383600,1935460,0.0215283,2.76742,2.57852,0.523056
243449842,77869128,16650,42420700,826191,1379650000,101151000,0.0194761,2.38447,2.36922,0.414735
243451938,77869128,17227,210249,2972.95,5736580,366102,0.0141401,1.74128,1.77702,0.277489
243444224,77869128,159,20899900,560236,513639000,68086400,0.0268057,3.25774,3.24618,0.763154
243449051,77869128,16422,1045630,21661.7,34861900,2585570,0.0207165,2.47274,2.4713,0.169994
243455873,77869128,17585,40445.6,435.994,841800,52559.4,0.0107798,1.29951,0,0
243453173,77869128,17430,244355,4725.24,6138910,572477,0.0193376,2.34281,1.76176,0.0911868
243449482,77869128,16511,34969,535.036,1158170,62869.3,0.0153003,1.79786,0,0
243447387,77869128,15936,10490200,178018,267486000,22347700,0.0169698,2.13033,2.12201,0.662763
243452026,77869128,17258,1363620,15155.7,31914500,1722750,0.0111143,1.26336,1.26349,0.344651
243446061,77869128,182305709,2377890,113905,87922800,14477800,0.0479016,6.08852,6.08852,0.207374
243449677,77869128,16587,69917.2,1325.68,2196070,154522,0.0189607,2.21007,2.21006,0.0904494
243444636,77869128,521,56826.4,1760.96,1884210,210409,0.0309885,3.70266,0,0
243447449,77869128,15985,13020700,383029,371527000,49313500,0.029417,3.78732,3.75509,0.53436
243447948,77869128,16145,4457660,258190,181033000,44632800,0.0579205,10.0126,10.0227,0.470744
243444192,77869128,113,2914330,109216,120179000,14331000,0.0374755,4.91743,4.8593,0.307618
243446059,77869128,182305705,3636780,169031,143738000,21632800,0.0464784,5.94834,5.94834,0.175726
243451358,77869128,17088,244615,4977.37,6505950,600118,0.0203477,2.45331,2.45383,0.370147
243447172,77869128,15850,49176.4,1079.83,1475850,139555,0.0219583,2.83784,0,0
243448616,77869128,16270,979132,26171.2,31990500,3172240,0.0267289,3.23985,3.23985,0.459633
243451014,77869128,16956,1084040,25167.9,32229000,3069500,0.0232168,2.83154,2.83154,0.312328
243456933,77869128,111220636,279752,7215.58,10038600,939543,0.0257928,3.35848,3.35848,0.653099
243451628,77869128,17179,104907,1592.24,3246760,184046,0.0151777,1.75437,1.75437,0.105725
243448417,77869128,16242,244783,7265.66,7075180,833178,0.029682,3.40374,3.40374,0.301049
243446007,77869128,10692,3042300,41731.7,121049000,5582490,0.0137171,1.83496,1.83496,0.437724
243450442,77869128,16802,21376.5,323.051,466334,36565.8,0.0151125,1.71056,0,0
243445039,77869128,720,556161,12214.4,16272000,1481540,0.0219621,2.66386,2.72086,0.440407
243447385,77869128,15934,1183070,45437.1,40318200,5540800,0.038406,4.6834,4.67113,0.42415
243451207,77869128,17025,9469400,120475,242540000,14802500,0.0127226,1.5632,1.56457,0.568976
243451008,77869128,16953,664256,9755.13,18605100,1249340,0.0146858,1.88082,1.88095,0.63439
243451333,77869128,17078,63102.3,406.275,1197970,47108.4,0.00643835,0.746539,0.745406,0.024482
243444847,77869128,652,69938,5812.53,3751620,920530,0.0831098,13.1621,13.1621,0.113604
243447682,77869128,16055,1047070,45121.1,39392700,5968120,0.0430926,5.69981,5.74724,0.139614
243448847,77869128,16351,34969,968.221,1119240,111646,0.027688,3.19272,0,0
243451343,77869128,17082,314721,5402.24,10350700,628270,0.0171652,1.99628,1.99628,0.168009
243444561,77869128,472,629442,20639.3,21704400,2558590,0.0327899,4.06486,4.06486,0.36502
243445144,77869128,788,2817450,94910.7,81101300,11734100,0.0336867,4.16477,4.10104,0.622692
243446588,77869128,15693,1723170,98286.4,75472200,13022500,0.0570382,7.55733,7.47516,0.358759
243447725,77869128,16071,235973,4561.58,7254890,552090,0.0193309,2.33963,2.3321,0.213452
243447779,77869128,16095,139876,4631.42,4927110,602238,0.0331109,4.30552,4.30552,0.3127
243448959,77869128,16392,209814,8491.93,8857310,1111840,0.0404736,5.29917,5.29917,0.264762
243444687,77869128,577,2302310,73315.5,88965700,9247920,0.0318444,4.01681,4.00405,0.285878
243447372,77869128,15927,349684,15062.5,10564900,1879310,0.0430747,5.37432,5.37428,0.397634
243448048,77869128,16180,168540,2558.05,5689920,307675,0.0151777,1.82553,1.80062,0.286512
243449454,77869128,16489,3948110,77060.6,108700000,9078950,0.0195183,2.29957,2.24922,0.431445
243444325,77869128,292,314721,9768.55,9411200,1280940,0.0310388,4.07007,4.07007,0.38566
243447366,77869128,15919,7949550,239241,213409000,29474900,0.030095,3.70774,3.68344,0.692084
243454994,77869128,17514,148131,2292.15,3464280,277524,0.0154738,1.8735,1.67887,0.525488
243445201,77869128,828,12596500,186550,386361000,22365300,0.0148096,1.77551,1.78,0.337374
243444353,77869128,330,69938,3566.61,3058850,455012,0.0509967,6.50594,6.50594,0.0254158
243444377,77869128,361,21341900,789073,835063000,103965000,0.0369729,4.87139,4.8809,0.396695
243444669,77869128,549,90366800,2401220,3126730000,299873000,0.0265719,3.31839,3.3175,0.510059
243444716,77869128,606,1464660,26845.1,56922100,3508610,0.0183286,2.39551,2.46247,0.449936
243451070,77869128,16973,69938,2854.21,2935000,375225,0.0408106,5.36511,5.36511,0.0840498
243446303,77869128,15594,15125.4,423.607,485802,52915,0.0280063,3.49842,0,0
243451291,77869128,17056,1958100,30529.9,50193400,3589460,0.0155916,1.83313,1.83305,0.487397
243444263,77869128,214,1204560,28261.1,30413500,3399720,0.0234617,2.82237,2.88371,0.331531
243445720,77869128,1039,124499,2547.84,3518860,296617,0.0204647,2.38248,2.37211,0.336808
243447923,77869128,16141,10312100,579790,426373000,99862400,0.0562244,9.68403,9.70613,0.488323
243451179,77869128,17011,136610,2892.59,3677470,352695,0.021174,2.58176,2.58734,0.230559
243446184,77869128,15567,588277000,18994700,19691100000,2537520000,0.0322887,4.31348,4.30103,0.68209
243447145,77869128,15838,924980,16821.1,29126000,2029810,0.0181854,2.19444,2.16259,0.524933
243451078,77869128,16975,1082810,22242.8,27887400,2699260,0.0205418,2.49284,2.49123,0.600097
