id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243100169,77620790,10686,1433690,78060.9,86226000,13629000,0.0544474,9.50623,9.37696,0.621753
243108561,77620790,16957,270766,4588.05,7690960,591373,0.0169447,2.18407,2.17029,0.775588
243101981,77620790,15799,2657270,42966.1,79418100,5146350,0.0161693,1.93671,1.93655,0.37799
243105020,77620790,16240,139876,4746.28,5013640,602699,0.0339321,4.30881,4.30881,0.287013
243107673,77620790,16796,69938,740.085,1711280,92386.9,0.010582,1.32098,1.32098,0.0485688
243105440,77620790,16426,174845,9398.57,6199550,1277920,0.0537537,7.30889,7.30889,0.175731
243106281,77620790,16618,454175,4015.21,12742900,489460,0.00884067,1.07769,1.06368,0.188015
243096850,77620790,329,14709900,581656,524842000,76619500,0.0395417,5.20869,5.24606,0.385963
243098371,77620790,945,1501150,77274.5,67917900,10478900,0.0514769,6.98058,6.93864,0.106135
243100788,77620790,15589,3460530,86543.2,102559000,10829900,0.0250086,3.12956,3.12882,0.35241
243103836,77620790,16044,3101640,171910,111707000,23354200,0.0554255,7.52965,7.52208,0.344808
243097563,77620790,543,1196930,57301.1,37633800,8008440,0.0478735,6.69084,6.43379,0.39789
243101434,77620790,15716,69938,418.774,1374430,45949.1,0.00598779,0.656998,0.656998,1.34009
243096425,77620790,147,139876,3208.86,4661300,416523,0.0229408,2.9778,2.9778,0.182046
243101105,77620790,15591,209323,1912.71,5186070,254424,0.00913762,1.21546,1.21327,0.615566
243108300,77620790,16852,395863,15883.7,14980800,2204120,0.0401241,5.56789,5.58066,0.224759
243103765,77620790,16037,4524050,194737,171050000,28362400,0.0430448,6.26925,6.32221,0.475654
243098207,77620790,878,482081,1502.5,4975860,192502,0.0031167,0.399315,0.393376,1.10852
243102362,77620790,15842,5871450,88774,164193000,11493300,0.0151196,1.95749,1.98323,0.427514
243103381,77620790,15994,803437,28001.8,23274700,3393780,0.0348526,4.22407,4.08535,0.332158
243110485,77620790,17527,174845,3784.61,4582420,523165,0.0216455,2.99216,2.99216,0.345407
243097132,77620790,434,2023770,79635.5,79950400,11542900,0.03935,5.70363,5.70929,0.690467
243109002,77620790,17062,1187640,12943,31435300,1627670,0.0108981,1.37051,1.37043,0.416379
243097660,77620790,593,1396710,23555.1,31165700,3546500,0.0168647,2.53918,2.52833,0.965501
243096072,77620790,36,330547,12122.4,9151000,1470550,0.0366737,4.44883,4.35897,0.351856
243098408,77620790,952,3839280,128371,114875000,15999200,0.0334363,4.16724,4.17808,0.521
243110582,77620790,17586,34969,284.447,685463,36054.4,0.00813426,1.03104,0,0
243101587,77620790,15759,314721,8805.06,9508440,1123010,0.0279774,3.56826,3.56826,0.287797
243109825,77620790,17244,1151640,16287.7,28697500,2098820,0.0141431,1.82246,1.82231,0.596978
243100408,77620790,10713,3808220,115471,185482000,18795000,0.0303216,4.93539,4.93444,0.635442
243109440,77620790,17126,1047970,14555.7,26216000,1845430,0.0138894,1.76096,1.7615,0.510768
243097649,77620790,585,419628,13324.1,13955000,1627840,0.0317522,3.87925,3.87925,0.239127
243105884,77620790,16562,139876,856.519,3439990,108210,0.00612341,0.773616,0.773616,0.70173
243098203,77620790,874,42854.9,452.45,1136430,56266.1,0.0105577,1.31294,0,0
243110029,77620790,17328,968578,11965,23702400,1498240,0.0123531,1.54685,1.54966,0.527915
243108913,77620790,17034,1490220,24253.8,49596600,3287120,0.0162753,2.20579,2.24445,0.335415
243100421,77620790,10723,3625490,232816,203840000,42303300,0.0642166,11.6683,11.6688,0.591261
243109725,77620790,17188,908506,10696.2,21050700,1324060,0.0117734,1.45741,1.45793,0.357259
243102005,77620790,15805,734349,11000.5,22721100,1297180,0.0149799,1.76644,1.76644,0.177728
243098802,77620790,1022,2770910,46639.9,76243300,6371320,0.016832,2.29936,2.31049,0.317499
243102398,77620790,15851,39537000,594808,1183810000,75196500,0.0150444,1.90193,1.84372,0.725972
243097656,77620790,590,1526900,69622.1,52412500,9569920,0.0455971,6.26757,6.28193,0.447303
243109063,77620790,17075,454597,3270.43,11955300,405018,0.00719413,0.890938,0.890939,0.301902
243104640,77620790,16102,7791960,433861,249493000,59645300,0.0556806,7.65473,7.58059,0.533938
243102809,77620790,15910,2334870,190381,142860000,31553800,0.0815382,13.5141,13.4898,0.524836
243105276,77620790,16366,1293330,15717.3,30764100,1954950,0.0121525,1.51156,1.52501,0.552669
243098167,77620790,849,59860.1,3086.8,2126090,394552,0.0515669,6.59124,6.58629,0.0082021
243099987,77620790,10672,2586100,105103,166039000,18188900,0.0406413,7.03333,7.02683,0.509867
243100382,77620790,10707,174845,3900.35,8334160,629809,0.0223075,3.6021,3.6021,0.42683
243105258,77620790,16358,4035780,74958.9,104870000,9193360,0.0185736,2.27796,2.2837,0.398018
243107431,77620790,16735,1570920,13537.1,38663800,1674460,0.00861736,1.06592,1.0709,0.328414
243103347,77620790,15988,2726800,95001.6,74269100,11845100,0.0348399,4.34396,4.32356,0.452756
243108289,77620790,16848,839253,15107.2,24352400,1922430,0.0180008,2.29064,2.29064,0.152328
243110016,77620790,17321,695982,5440.67,15117000,709613,0.00781725,1.01958,1.01882,0.566769
243096180,77620790,69,697362,7954.5,18774600,1003030,0.0114065,1.43832,1.38227,0.32289
243098843,77620790,1038,3930700,202242,151250000,26643000,0.0514519,6.77817,6.88136,0.143665
243105026,77620790,16243,489566,13055,13839800,1576590,0.0266665,3.22038,3.22038,0.278844
243105428,77620790,16421,804287,35949.5,30199100,4979670,0.0446974,6.19141,6.19141,0.329603
243105531,77620790,16461,459898,15354.7,19856800,2360930,0.0333871,5.13359,5.35044,0.193251
243098018,77620790,772,1398760,103865,64502300,14982700,0.0742549,10.7114,10.7114,0.243388
243104695,77620790,16123,7091830,353920,307461000,61359900,0.0499054,8.6522,8.49169,0.728405
243104638,77620790,16101,32797.3,1339.44,1326300,190306,0.0408399,5.8025,0,0
243096427,77620790,148,114339,5153.86,3874470,635249,0.0450753,5.55585,5.45184,0.117583
243106493,77620790,16669,3558110,60441.1,106872000,7718940,0.0169869,2.16939,2.17114,0.365631
243097724,77620790,629,2761930,135522,94049400,19505900,0.0490679,7.06241,7.06193,0.243761
243103745,77620790,16035,25308700,1402900,1064200000,200554000,0.0554316,7.9243,7.95231,0.41437
243100243,77620790,10693,360395,8744.8,9696360,1335160,0.0242645,3.70472,3.75663,0.532292
243104722,77620790,16137,397874,9436.13,12467300,1559260,0.0237164,3.91897,3.89559,0.95805
243096113,77620790,50,279752,7984.01,9246660,1139400,0.0285396,4.0729,4.0729,0.65475
243104821,77620790,16180,97307.2,3232.47,4585400,470941,0.0332193,4.83973,5.20757,0.0190555
243109238,77620790,17087,69938,591.329,1679890,72988.9,0.00845504,1.04362,1.04362,0.167319
243096742,77620790,310,839256,12947.1,26360000,1703750,0.0154269,2.03007,2.03007,0.467376
243108933,77620790,17040,193953,1918.48,5331990,237825,0.00989144,1.2262,1.22673,0.208958
243110549,77620790,17563,454521,4863.77,9711500,593491,0.0107009,1.30575,1.30582,0.455366
243107462,77620790,16741,334331,3903.06,7084430,457806,0.0116743,1.36932,1.3662,0.383499
243107524,77620790,16766,209814,4306.42,6667410,549530,0.0205249,2.61913,2.61913,0.245166
243102454,77620790,15865,1392090,22586.4,38849400,2910800,0.0162249,2.09096,2.0559,0.425454
243103501,77620790,16010,6576560,239864,203792000,34480000,0.0364725,5.24286,5.06591,0.748299
243108297,77620790,16851,426885,17164.5,16081800,2372930,0.0402088,5.55871,5.56996,0.215715
243097681,77620790,608,349690,25067.9,14186400,3520950,0.0716862,10.0688,10.0688,0.056846
243110669,77620790,111220658,1490220,24253.8,49596600,3287120,0.0162753,2.20579,2.24445,0.335415
243100334,77620790,10699,517726,15899,19753600,2456900,0.0307093,4.74557,4.60104,0.45722
243104805,77620790,16172,2459030,127137,97227500,18057100,0.0517021,7.34318,7.67447,0.342884
243101395,77620790,15693,1284440,16763.1,24665300,2140440,0.0130509,1.66644,1.65468,1.14819
243098058,77620790,804,104902,1592.52,2522950,192813,0.015181,1.83802,1.83804,0.236857
243108549,77620790,16950,502784,8328.72,16048400,1102390,0.0165652,2.19256,2.17577,0.393259
243110631,77620790,17645,139876,441.712,2184750,52339.3,0.00315788,0.374184,0.374184,0.886502
243110901,77620790,111220852,1532810,40046.5,53639300,5113560,0.0261261,3.33606,3.44199,0.391857
243105540,77620790,16464,111407,3654.23,5414920,578651,0.0328006,5.194,5.60407,0.161201
243105764,77620790,16533,104907,839.329,2703240,111485,0.0080007,1.06271,1.06271,0.846646
243097651,77620790,587,349690,4291.41,9093080,530302,0.012272,1.51649,1.51649,0.204342
243098486,77620790,966,907329,28219.2,24474300,3419740,0.0311014,3.76902,3.78512,0.292073
243103787,77620790,16039,4146620,290933,204550000,41418000,0.0701614,9.98839,9.99925,0.171858
243108499,77620790,16932,688164,8996.75,24585700,1255380,0.0130736,1.82425,1.81045,0.29851
243110245,77620790,17422,760274,25525.4,29290600,3534110,0.0335739,4.64847,4.75521,0.46437
243101248,77620790,15659,837971,12324.1,18776000,1450190,0.0147071,1.7306,1.72866,0.491133
243101341,77620790,15677,384485,6832.4,9906770,863993,0.0177703,2.24714,2.24668,0.594908
243110140,77620790,17363,1214900,37616.9,47933300,5147420,0.0309629,4.2369,4.29983,0.263997
243110330,77620790,17469,445619,4833.87,8994580,603997,0.0108475,1.35541,1.36472,0.746824
243098105,77620790,836,69768.3,3308.95,2327470,434814,0.0474277,6.23225,6.23498,0.255372
243096444,77620790,162,279752,4935.92,9407440,648959,0.0176439,2.31977,2.31977,0.131756
243106300,77620790,16624,5712390,68255.9,144556000,8332160,0.0119487,1.45861,1.45718,0.307058
243106047,77620790,16578,2811080,53857.5,86411900,7541530,0.0191591,2.68279,2.67264,0.83898
243102869,77620790,15922,8000170,392943,294860000,55353600,0.0491168,6.91905,6.91657,0.588473
243096691,77620790,288,1431430,84706.5,56424700,12146300,0.0591759,8.48542,8.48492,0.139849
243110053,77620790,17340,2168040,15935.9,42205400,1918080,0.00735037,0.884706,0.884703,0.488401
243099212,77620790,1082,209814,8979.8,6948410,1193200,0.0427988,5.68694,5.68694,0.298129
243097936,77620790,703,11914800,418415,364386000,51610800,0.0351174,4.33167,4.35617,0.439051
243100364,77620790,10703,6853750,353396,295876000,61087300,0.0515624,8.91297,8.6611,0.695097
243108577,77620790,16966,104907,2455.42,3354230,324310,0.0234057,3.0914,3.0914,0.203222
243104777,77620790,16160,384659,25645.3,16887600,3772770,0.0666701,9.8081,9.8081,0.262896
243097126,77620790,431,294564,8620.75,11475200,1467470,0.0292662,4.98186,5.00982,0.852809
243108313,77620790,16857,818864,9651.74,19201800,1211830,0.0117867,1.47989,1.46461,0.380443
243110460,77620790,17508,664040,13113.9,15911300,1732460,0.0197487,2.60897,2.60956,0.477679
243102044,77620790,15813,3426960,81620.5,116536000,11102300,0.0238171,3.23969,3.23969,0.588538
243097990,77620790,741,419628,18693.1,14431400,2689450,0.0445469,6.40913,6.40913,0.12801
243104643,77620790,16104,7791960,433861,249493000,59645300,0.0556806,7.65473,7.58059,0.533938
243106696,77620790,16686,1812600,29417.3,55931500,3655980,0.0162293,2.01698,2.01635,0.321595
243100214,77620790,10690,1213210,75397.5,58953600,12832300,0.0621471,10.5772,10.7014,0.616916
243103217,77620790,15975,2050250,118642,86477900,18062000,0.0578673,8.80965,8.79922,0.285634
243110933,77620790,111220896,33023.9,252.13,774908,30860.2,0.00763478,0.934481,0,0
243105243,77620790,16348,1531920,30617,40939100,3790110,0.019986,2.47409,2.36186,0.30001
243102931,77620790,15934,865705,16061.4,21770300,1825690,0.0185529,2.10891,2.22028,0.364729
243096203,77620790,77,69785.3,2178.42,2686430,290767,0.0312159,4.16659,4.16539,0.18719
243096627,77620790,257,311944,24622.6,15807200,3487900,0.0789326,11.1812,11.3186,0.116414
243099099,77620790,1066,652118,33835.2,27062100,4993660,0.0518851,7.6576,7.78297,0.255738
243109041,77620790,17069,34969,174.971,866568,20626.4,0.0050036,0.589849,0,0
243096298,77620790,106,174845,2636.86,4431480,329308,0.0150811,1.88343,1.88343,0.237429
243105396,77620790,16411,3182180,192370,133140000,28288900,0.0604522,8.88979,8.88979,0.180509
243110230,77620790,17412,34511.4,85.7636,466317,9875.38,0.00248508,0.286148,0,0
243097166,77620790,452,559471,10154.2,16658600,1298240,0.0181496,2.32048,2.32037,0.464371
243104652,77620790,16109,1910850,86646.7,54974800,11907900,0.0453445,6.2317,6.12513,0.58553
243108897,77620790,17033,1497490,24331.1,49799300,3297030,0.0162479,2.2017,2.24445,0.335415
243098764,77620790,1015,1643540,117061,73448300,16873700,0.071225,10.2666,10.2666,0.256383
243110686,77620790,111220686,533081,15608,15674800,2083860,0.0292789,3.90909,3.99842,0.412552
243105511,77620790,16455,1865790,61728,64434300,8930360,0.0330842,4.78638,4.79655,0.560679
243110119,77620790,17352,36685700,607641,948426000,78420600,0.0165634,2.13764,2.14905,0.72129
243099869,77620790,1129,78689600,2640730,2465840000,365783000,0.0335589,4.64843,4.66719,0.659428
243096616,77620790,252,174686,8795.6,6697020,1141400,0.0503508,6.534,6.53403,0.0954545
243096984,77620790,381,2937020,33231.8,67446000,4072750,0.0113148,1.3867,1.39013,0.572297
243099020,77620790,1056,8349360,452842,452734000,80645000,0.0542367,9.65883,9.60126,0.693886
243110954,77620790,111220906,69938,1137.77,1744180,149477,0.0162683,2.13727,2.13727,0.534083
243110838,77620790,111220786,104907,2114.68,3402600,280390,0.0201577,2.67275,2.67275,0.207635
243103686,77620790,16026,13515200,692069,574023000,94042500,0.0512068,6.95828,6.96979,0.296181
243101448,77620790,15723,979132,6155.62,15083600,691069,0.00628681,0.705798,0.705798,0.828287
243096102,77620790,45,308735,5235.15,10066400,675597,0.0169568,2.18827,2.17599,0.338755
243103857,77620790,16049,3101640,171910,111707000,23354200,0.0554255,7.52965,7.52208,0.344808
243098201,77620790,872,629442,8290.16,16975000,1068470,0.0131707,1.69749,1.69749,0.392307
243109959,77620790,17309,34969,407.369,1009620,51833,0.0116494,1.48225,0,0
243096949,77620790,366,419628,19798.9,15365600,2786430,0.0471819,6.64023,6.64023,0.164839
243110237,77620790,17418,5146940,139580,175335000,18425600,0.0271191,3.57991,3.61757,0.449097
243096513,77620790,207,69938,1887.13,2774950,273416,0.0269829,3.90941,3.90941,0.0617997
243098107,77620790,837,476085,12601.2,16768200,2017420,0.0264684,4.23752,4.16515,0.375471
243108283,77620790,16846,1685670,38427.8,50930600,5100500,0.0227967,3.02579,3.06966,0.549066
243097208,77620790,473,1926580,30391.8,54288900,3881110,0.015775,2.0145,1.97403,0.392825
243108593,77620790,16973,69938,1050.88,2248050,136996,0.0150258,1.95882,1.95882,0.158942
243109322,77620790,17096,699561,20384.6,21212700,2722510,0.0291392,3.89174,4.00291,0.421803
243096322,77620790,121,59036.5,3381.91,2151510,466535,0.0572852,7.90248,0,0
243104985,77620790,16219,139876,3882.99,4459160,484532,0.0277602,3.46401,3.46401,0.167148
243096600,77620790,244,11564000,701540,612721000,112888000,0.0606657,9.76197,9.65214,0.553802
243096555,77620790,226,2272890,55979.9,64137200,7005180,0.0246295,3.08206,3.08197,0.304288
243101137,77620790,15606,524482,18566.3,18387100,2623490,0.0353993,5.00205,5.00184,0.281304
243107176,77620790,16706,2263500,30579.1,61350100,3774460,0.0135097,1.66754,1.66647,0.185516
243097975,77620790,726,10703100,628423,494512000,108762000,0.0587143,10.1618,9.94061,0.599535
243110843,77620790,111220790,34969,407.369,1009620,51833,0.0116494,1.48225,0,0
243104752,77620790,16149,69938,856.774,1707910,117304,0.0122505,1.67725,1.67725,0.444197
243097044,77620790,409,1403430,84697.9,54413600,11545900,0.0603506,8.22689,8.21736,0.182399
243108684,77620790,17012,664068,5049.69,14868000,605129,0.00760417,0.911246,0.911104,0.48597
243097700,77620790,617,419628,25643.6,18981100,3854890,0.0611104,9.18645,9.18645,0.11077
243110754,77620790,111220762,374872,4436.69,10149200,547246,0.0118352,1.45982,1.42761,0.315031
243097671,77620790,601,543907,33091.4,20979800,4391730,0.0608403,8.07441,7.90637,0.0728314
243099122,77620790,1070,4394510,175234,172216000,22900500,0.0398757,5.21117,5.30172,0.200062
243109750,77620790,17203,419628,5161.69,10104100,635725,0.0123006,1.51497,1.51497,0.305213
243096651,77620790,268,115553,2507.31,3145810,319755,0.0216984,2.76718,2.66571,0.322607
243107370,77620790,16721,1308640,16404,34859400,2054880,0.0125351,1.57024,1.56405,0.211823
243105525,77620790,16459,501668,15738.3,15742600,2223910,0.031372,4.43304,4.34334,0.643555
243098210,77620790,880,384659,3710.96,10991900,454296,0.00964741,1.18104,1.18104,0.164045
243099799,77620790,1125,559197,38677.8,23246400,5441110,0.0691667,9.73022,9.72998,0.0626052
243100377,77620790,10705,209814,6103.14,10611600,1038870,0.0290883,4.95136,4.95136,0.263612
243102851,77620790,15916,5494420,112577,181742000,16211000,0.0204893,2.95044,2.90977,0.75918
243107774,77620790,16818,58067900,2568160,3094990000,447598000,0.0442268,7.70818,7.70355,0.738999
243110537,77620790,17556,242904,3770.26,6193180,469781,0.0155216,1.93402,1.93578,0.329319
243105625,77620790,16510,11547000,287419,366036000,40908400,0.0248912,3.54277,3.55014,0.806735
243110251,77620790,17424,2616850,68151.7,88484500,8710890,0.0260434,3.32877,3.38953,0.390195
243110200,77620790,17398,67783.1,649.124,1409480,75841.3,0.00957648,1.11888,1.12139,0.175425
243101156,77620790,15617,768585,18074,21798900,2249900,0.023516,2.92732,2.92548,0.482776
243105212,77620790,16332,3214430,65292.7,89939000,8297950,0.0203124,2.58147,2.54197,0.364726
243105220,77620790,16336,209814,3927.85,5919160,480665,0.0187206,2.29091,2.29091,0.295347
243098076,77620790,819,209814,12814.4,8244040,1783870,0.061075,8.50216,8.50216,0.0526903
243109776,77620790,17217,1293830,7535.03,20473700,864174,0.00582383,0.66792,0.667907,1.26613
243096583,77620790,238,69938,339.483,1279080,41477.6,0.00485406,0.593063,0.593063,0.278107
243097336,77620790,483,944163,26605.4,35199200,3800820,0.0281788,4.0256,4.0256,0.373037
243106061,77620790,16582,69938,276.103,1725470,32678.1,0.00394782,0.467243,0.467243,0.569932
243100657,77620790,182305705,1355610,60093.7,51323200,7987410,0.0443298,5.89214,5.90716,0.209461
243109693,77620790,17168,314721,6522.36,9056790,850090,0.0207242,2.70109,2.70109,0.189174
243110744,77620790,111220756,732535,15724.4,25121300,2118960,0.0214657,2.89264,3.041,0.304479
243096861,77620790,333,314721,4690.5,8614120,582266,0.0149037,1.8501,1.8501,0.317916
243102422,77620790,15856,30037100,453845,911395000,56755900,0.0151095,1.88953,1.83135,0.767674
243097913,77620790,691,699380,21572.7,25877800,2868270,0.0308455,4.10116,4.10116,0.306993
243104731,77620790,16141,7644810,250752,280217000,39942100,0.0328003,5.22474,5.18599,0.550184
243106296,77620790,16623,5712390,68255.9,144556000,8332160,0.0119487,1.45861,1.45718,0.307058
243102914,77620790,15930,13374200,432600,395985000,56915700,0.0323459,4.25563,4.21295,0.620407
243098013,77620790,767,6603850,398085,275799000,57520400,0.0602806,8.71013,8.70233,0.247228
243102802,77620790,15909,13357600,1253230,930550000,206639000,0.0938212,15.4697,15.4627,0.355528
243105871,77620790,16559,946288,22611.8,30412100,3112200,0.0238953,3.28885,3.31315,0.550485
243108591,77620790,16972,559501,10500.2,17054500,1352470,0.0187671,2.41727,2.41727,0.22332
243105528,77620790,16460,624468,26255,21075000,3771590,0.0420438,6.03969,6.02495,0.482316
243109276,77620790,17090,104907,2194.1,2692540,268808,0.0209147,2.56235,2.56235,0.303767
243109710,77620790,17178,658163,8112.7,16672100,1003330,0.0123263,1.52444,1.52321,0.330987
243109851,77620790,17259,104907,1445.69,2387300,184418,0.0137806,1.75792,1.75792,0.222303
243105803,77620790,16542,174845,2407.24,4857260,318701,0.0137679,1.82276,1.82276,0.415835
243103664,77620790,16024,7751090,235846,238089000,32229100,0.0304275,4.15801,4.22354,0.515615
243108630,77620790,16996,3111900,40999.6,78236200,5116850,0.0131751,1.64429,1.64418,0.594618
243097175,77620790,455,69938,1649.45,2310500,196717,0.0235844,2.81273,2.81273,0.0148467
243107556,77620790,16771,1091580,14632.3,29525500,1811580,0.0134047,1.65959,1.65647,0.241756
243101309,77620790,15672,209810,2769.73,5967160,333294,0.0132012,1.58855,1.58853,0.436981
243110214,77620790,17404,104907,1244.32,2486470,160977,0.0118612,1.53448,1.53448,0.735139
243105356,77620790,16393,524535,15817.1,18254000,2314510,0.0301545,4.41251,4.41251,0.411993
243105125,77620790,16287,804287,16991.1,22336400,2001340,0.0211257,2.48834,2.48834,0.335246
243109539,77620790,17158,3896720,55841.9,100490000,7253920,0.0143305,1.86155,1.91335,0.623026
243110603,77620790,17598,144049,797.91,2632120,100924,0.00553915,0.700619,1.05039,1.01765
243101443,77620790,15720,34969,314.215,560451,33848.2,0.00898553,0.967948,0,0
243109833,77620790,17247,69938,1200.83,1727850,155360,0.0171699,2.22139,2.22139,0.291549
243110306,77620790,17455,430093,8977.72,11756500,1134240,0.0208739,2.63719,2.66789,0.391467
243097020,77620790,399,3260940,94203.5,106142000,13361800,0.0288884,4.09754,4.14115,0.392229
243105049,77620790,16254,419628,11860.6,13305200,1450150,0.0282646,3.45581,3.45581,0.297841
243096935,77620790,361,7353090,289080,260942000,40165500,0.0393142,5.4624,5.5117,0.601142
243107404,77620790,16730,279752,3668.82,7339000,475384,0.0131145,1.6993,1.6993,0.427795
243101382,77620790,15687,714423,2106.25,8472800,242555,0.00294818,0.339512,0.331233,1.52974
243098889,77620790,1049,2374900,134193,107337000,22710700,0.0565046,9.56277,9.32853,0.661727
243108862,77620790,17030,479002,17413.5,16630300,2503330,0.0363537,5.22614,5.22455,0.372895
243097040,77620790,408,429252,3098.7,5340290,387973,0.00721884,0.903835,0.877697,1.8552
243109075,77620790,17076,977134,9760.18,24114200,1164310,0.00998858,1.19155,1.19101,0.327699
243098311,77620790,936,7026050,409880,387318000,74299600,0.0583371,10.5749,10.5696,0.642518
243110147,77620790,17368,2590940,59850.8,83313400,7619300,0.0231,2.94074,2.91981,0.420439
243110913,77620790,111220872,209814,6338.81,8143540,876467,0.0302116,4.17735,4.17735,0.178262
243110756,77620790,111220764,34969,193.452,780033,23586.7,0.0055321,0.674504,0,0
243096038,77620790,17,2167220,33670.1,64510300,4165210,0.0155361,1.92192,1.92178,0.297019
243108362,77620790,16894,1145130,11199.7,29293900,1383410,0.00978028,1.20808,1.21383,0.319559
243110268,77620790,17434,870702,21884.7,27319200,2872000,0.0251346,3.29848,3.29642,0.341656
243097200,77620790,469,19455.1,1426.29,1104510,208782,0.0733121,10.7315,0,0
243101437,77620790,15717,69938,418.774,1374430,45949.1,0.00598779,0.656998,0.656998,1.34009
243096586,77620790,239,4831310,221857,177837000,32633300,0.0459207,6.75455,6.77961,0.426426
243101421,77620790,15709,34969,38.9005,357511,4115.82,0.00111243,0.117699,0,0
243101623,77620790,15770,2622680,71790.8,88422200,9744130,0.0273731,3.71534,3.71534,0.424381
243110459,77620790,17507,1432390,22111.8,35533300,2816710,0.0154371,1.96645,1.96544,0.391207
243097934,77620790,702,702076,30485.7,26082700,3870790,0.0434222,5.51335,5.49636,0.140696
243105371,77620790,16400,1468700,83978.3,58966500,12029700,0.0571787,8.19072,8.19072,0.229739
243096730,77620790,304,1084040,78473.2,44111200,11423000,0.0723896,10.5374,10.5374,0.243079
243110477,77620790,17521,69926.7,667.641,1278580,77245.6,0.00954772,1.10466,1.10469,0.23551
243109844,77620790,17256,1503660,19097.2,33167200,2358250,0.0127004,1.56833,1.56833,0.426167
243101490,77620790,15730,209814,1608.9,3438580,182063,0.00766823,0.867736,0.867736,0.93194
243102452,77620790,15864,564361,6754.33,14191900,876294,0.0119681,1.55272,1.5626,0.426638
243103081,77620790,15956,34358400,1561940,1153950000,218117000,0.0454604,6.34829,6.32557,0.787042
243109700,77620790,17170,735664,9869.24,20100100,1245600,0.0134154,1.69316,1.66974,0.347339
243100342,77620790,10700,769466,30329.3,32999700,4292730,0.039416,5.57885,5.47625,0.266949
243107473,77620790,16752,2582910,35765.6,70084300,4521410,0.013847,1.75051,1.68351,0.429834
243109713,77620790,17180,553256,6371.07,13086600,778751,0.0115156,1.40758,1.40743,0.328545
243105263,77620790,16360,1751370,29450.9,44360700,3628210,0.0168159,2.07164,2.07451,0.344387
243105409,77620790,16415,1923130,115957,75382300,17307400,0.0602957,8.9996,8.99925,0.197513
243109687,77620790,17164,954755,17789.4,29525600,2341370,0.0186324,2.45232,2.4638,0.301848
243108570,77620790,16961,947844,14808.8,27022600,1875930,0.0156237,1.97915,1.96923,0.357504
243109888,77620790,17277,2482760,16427.2,46321600,1991490,0.00661651,0.802126,0.802115,0.747987
243101280,77620790,15666,8003140,98358.4,154738000,12381200,0.01229,1.54705,1.53423,1.14925
243105380,77620790,16404,139876,9439.84,6068630,1361850,0.0674872,9.73614,9.73614,0.10728
243097052,77620790,412,1209290,77240,50454900,10799200,0.0638723,8.93021,8.93243,0.0724748
243109777,77620790,17218,1293830,7535.03,20473700,864174,0.00582383,0.66792,0.667907,1.26613
243097191,77620790,465,2323010,28774.4,57732100,3722660,0.0123867,1.60252,1.59143,0.618286
243098824,77620790,1031,356652,3369.51,8282280,449001,0.00944761,1.25893,1.26443,0.487755
243104808,77620790,16174,2459030,127137,97227500,18057100,0.0517021,7.34318,7.67447,0.342884
243104930,77620790,16192,1004910,38113.6,34846600,5434600,0.0379275,5.40806,5.20601,0.423306
243110439,77620790,17494,1004410,20175.7,28938300,2601780,0.0200871,2.59036,2.58355,0.419359
243101322,77620790,15674,483273,7318.72,10734500,914345,0.0151441,1.89198,1.86922,0.875211
243101844,77620790,15788,244783,4891.41,7957350,602545,0.0199826,2.46155,2.46155,0.218298
243102926,77620790,15933,1103410,37959,35100600,4986310,0.0344015,4.519,4.48416,0.666225
243105107,77620790,16278,34969,557.558,1117030,64431.5,0.0159443,1.84253,0,0
243099511,77620790,1102,1012940,49712.7,40068400,6677570,0.0490777,6.59228,6.5548,0.0920737
243104684,77620790,16120,1845710,105406,85523500,17789300,0.0571086,9.6382,9.34176,0.493379
243097973,77620790,725,174317,6637.04,5213450,947192,0.0380744,5.43372,5.43415,0.177288
243109350,77620790,17100,533081,15608,15674800,2083860,0.0292789,3.90909,3.99842,0.412552
243098290,77620790,929,97539.8,5234.53,3629060,681760,0.0536655,6.98955,7.05585,0.0448273
243098518,77620790,972,5944730,325105,220769000,47180300,0.0546879,7.9365,7.9365,0.592993
243096720,77620790,298,721604,22488.4,22351600,3039280,0.0311645,4.21184,4.2942,0.287598
243098425,77620790,955,1081620,24951.8,28488900,3303450,0.023069,3.05417,3.0529,0.522593
243110579,77620790,17585,104907,1788.25,2490980,241547,0.017046,2.30249,2.30249,0.286648
243110657,77620790,111220638,668092,8560.4,17207000,1048340,0.0128132,1.56915,1.5736,0.133973
243098233,77620790,895,1114430,77321.7,45365300,10718400,0.0693825,9.61789,9.59236,0.299179
243097150,77620790,442,1363660,28376.7,38483100,4157080,0.0208092,3.04846,3.04846,1.13837
243102380,77620790,15847,633040,4501.1,11646300,583014,0.00711029,0.920975,1.00675,0.775733
243110159,77620790,17375,1707400,27262.1,45571600,3506430,0.015967,2.05366,2.05857,0.370045
243103583,77620790,16015,1440800,84091.9,62270700,11664000,0.0583648,8.09551,8.08694,0.0911108
243109957,77620790,17308,278747,5653.87,9306320,751784,0.0202832,2.69701,2.69716,0.200575
243109701,77620790,17172,735664,9869.24,20100100,1245600,0.0134154,1.69316,1.66974,0.347339
243098272,77620790,918,5020540,288426,163386000,39094400,0.0574491,7.78688,7.86358,0.5341
