id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254870858,79544836,935,2867410,4708.18,59148100,596320,0.00164196,0.207965,0.207964,0.63068
254868975,79544836,377,139876,383.197,3481810,40936.4,0.00273955,0.292662,0.292662,0.0790486
254875413,79544836,16536,1383940,1152.3,34518200,125880,0.000832618,0.0909576,0.0912234,0.424461
254870055,79544836,679,1433730,485.464,26463300,47939,0.000338603,0.0334366,0.0334366,0.457765
254871181,79544836,1054,874031,3100.52,20009200,330135,0.00354738,0.377716,0.377737,0.208207
254872314,79544836,15765,2727580,2707.79,53537100,360691,0.000992743,0.132238,0.132238,1.19843
254872790,79544836,15898,2423520,1994.45,45744000,200768,0.000822956,0.0828416,0.0818823,0.497748
254868616,79544836,291,6441000,15720.7,134494000,1680050,0.00244072,0.260837,0.262006,0.919299
254873414,79544836,16072,18624100,58790.5,470630000,6543320,0.0031567,0.351337,0.346871,0.464902
254867964,79544836,82,363338,243.615,7443850,27881.4,0.000670491,0.0767368,0.0737475,0.582966
254871582,79544836,10723,3459140,1723.39,93189100,219230,0.000498212,0.0633769,0.0658418,0.656113
254869788,79544836,605,944163,2482.19,15092300,259531,0.00262898,0.27488,0.27488,0.362805
254870271,79544836,701,5914820,3671,133028000,434303,0.000620644,0.0734262,0.0749064,0.820598
254874593,79544836,16383,1958260,2368.43,45851900,297689,0.00120945,0.152017,0.152017,0.817279
254874796,79544836,16419,2340020,1608.23,50032000,201137,0.000687273,0.0859551,0.0859084,0.9023
254870979,79544836,972,4580090,18488.9,116438000,1984620,0.00403679,0.433313,0.433333,0.281477
254872394,79544836,15797,2656070,2151.19,55160300,218388,0.000809915,0.0822224,0.0821943,0.734964
254871255,79544836,1081,104907,351.276,2364540,36405.3,0.00334845,0.347025,0.347025,0.265838
254874623,79544836,16391,139876,89.5159,3193100,10236.1,0.000639966,0.0731796,0.0731796,0.560227
254867821,79544836,23,1214290,1098.36,25705400,114483,0.000904524,0.0942792,0.089036,0.450514
254877971,79544836,17277,2482780,801.998,41331300,78132.8,0.000323024,0.0314699,0.0314699,0.401985
254876044,79544836,16691,695348,1202.05,17898600,130844,0.00172871,0.18817,0.18625,0.383951
254878248,79544836,17337,244508,31.9371,3220320,3027.44,0.000130618,0.0123817,0.0123778,0.41153
254878588,79544836,17462,2474500,597.554,37851300,58229.5,0.000241485,0.0235319,0.0235404,0.621245
254875717,79544836,16635,244783,90.9808,4335000,9687.04,0.000371679,0.039574,0.039574,0.198443
254876264,79544836,16764,855073,992.884,18985600,107313,0.00116117,0.125501,0.125837,0.914599
254877583,79544836,17167,552480,228.571,11366300,24846.9,0.000413719,0.0449735,0.0428684,0.427538
254869009,79544836,391,4497170,21156.2,110644000,2785990,0.00470433,0.619497,0.625599,0.378543
254870431,79544836,785,384635,492.806,6936530,46696.8,0.00128123,0.121405,0.121408,0.28339
254879178,79544836,111220624,23188.8,9.80072,458620,972.768,0.000422648,0.0419499,0,0
254872455,79544836,15821,9373200,3692.91,189223000,382659,0.000393986,0.0408248,0.0396889,0.640323
254877067,79544836,17018,279752,178.124,5328410,17511.7,0.000636722,0.0625971,0.0625971,0.349531
254872217,79544836,15720,34969,31.1457,688796,3124.62,0.000890665,0.0893541,0,0
254879128,79544836,17606,22633.5,10.4387,451713,1168.08,0.000461208,0.0516087,0,0
254871807,79544836,15613,797765,588.348,13209300,58248.5,0.000737496,0.0730147,0.0726807,0.429705
254875567,79544836,16590,104689,323.644,2860870,41353.8,0.00309148,0.395015,0.395092,0.0827175
254878309,79544836,17366,2502790,900.886,46018500,85401.5,0.000359952,0.0341225,0.0322963,0.509249
254868881,79544836,345,6449880,20965.5,151725000,2323590,0.00325052,0.360252,0.361335,0.490533
254874784,79544836,16418,763676,627.995,18540900,66331.1,0.000822333,0.0868577,0.0869578,0.322681
254871410,79544836,1127,34969,50.509,859311,5691.96,0.00144439,0.162772,0,0
254870466,79544836,805,301254,335.126,5337800,38244.2,0.00111244,0.12695,0.119231,0.625676
254872239,79544836,15727,139876,40.9583,2165820,3980.06,0.000292819,0.0284542,0.0284542,0.153818
254879024,79544836,17591,174845,52.5534,2539300,4958.66,0.000300571,0.0283603,0.0283603,0.723534
254874944,79544836,16461,1006510,1899.6,25336800,240449,0.00188731,0.238894,0.225838,0.621135
254874273,79544836,16282,34747.2,16.6019,619092,1611,0.00047779,0.0463634,0,0
254868237,79544836,131,1293850,2119.76,28076400,210697,0.00163833,0.162845,0.162845,0.264556
254877064,79544836,17014,349690,159.87,6679690,15467.6,0.000457175,0.0442324,0.0442324,0.197222
254868486,79544836,233,979132,3599.96,29281300,421206,0.00367669,0.430183,0.430183,0.308626
254868275,79544836,146,7464100,4931.6,137470000,606782,0.00066071,0.0812935,0.0847682,1.61452
254869565,79544836,524,244783,732.086,5973570,78124.6,0.00299076,0.319159,0.319159,0.145878
254879164,79544836,17646,34969,3.97536,437312,368.446,0.000113683,0.0105364,0,0
254869559,79544836,523,1713470,1208.17,28019300,127470,0.000705102,0.0743928,0.0743932,0.523193
254868678,79544836,307,2129220,545.35,31985600,54094.9,0.000256127,0.025406,0.0253975,0.648234
254874699,79544836,16409,16315700,11746.9,358783000,1279050,0.000719977,0.0783939,0.0776645,0.541707
254872123,79544836,15694,699369,721.141,13048600,70176.5,0.00103113,0.100343,0.100344,0.349558
254873433,79544836,16088,174845,564.549,4477660,63752.3,0.00322885,0.364622,0.364622,0.218086
254870483,79544836,814,664411,2169.92,13530300,229017,0.00326593,0.344691,0.344691,0.363422
254873067,79544836,15988,2414900,9304.15,51893900,1019810,0.00385281,0.422299,0.42012,0.938891
254869707,79544836,567,469555000,1138520,10579400000,131107000,0.00242467,0.279215,0.274027,0.86862
254878160,79544836,17308,211778,81.8685,3830500,8059.56,0.000386576,0.0380566,0.0374704,0.52109
254868417,79544836,209,1115420,565.963,24010500,61080.3,0.000507398,0.0547598,0.0552604,0.376169
254869759,79544836,594,69938,24.2757,1323110,2261.27,0.000347103,0.0323325,0.0323325,0.0480656
254873072,79544836,15989,5675560,7262.32,99177200,726592,0.00127958,0.128021,0.127651,0.647559
254873037,79544836,15978,171485,762.174,4529850,86494.7,0.00444457,0.504388,0.502431,0.215831
254878331,79544836,17376,34969,27.1012,694799,3122.36,0.000775007,0.0892894,0,0
254874330,79544836,16301,174845,107.89,3386520,10418.9,0.000617061,0.0595892,0.0595892,0.209952
254873030,79544836,15976,3051290,12826.8,67176400,1375360,0.00420375,0.450749,0.449331,0.27744
254875725,79544836,16639,569078,779.797,10780800,88003.4,0.00137028,0.154642,0.15821,0.47428
254876078,79544836,16702,2257600,3253.11,52441100,357494,0.00144096,0.158352,0.157709,0.767488
254869201,79544836,452,419628,391.22,6864670,59967.7,0.000932302,0.142907,0.142907,0.984299
254875467,79544836,16562,139876,49.057,2624430,5230.85,0.000350718,0.0373963,0.0373963,0.36169
254870555,79544836,842,3280090,5194.08,87099200,648668,0.00158352,0.197759,0.197292,1.09774
254872022,79544836,15673,2446430,2595.73,41457500,254084,0.00106103,0.103859,0.10387,0.357823
254869635,79544836,544,1140330,667.509,22690000,66796.8,0.000585367,0.0585769,0.0584746,0.274196
254878498,79544836,17433,931165,468.621,16677100,48505.2,0.000503263,0.052091,0.0509547,0.336814
254873386,79544836,16051,136049,144.537,2821440,16390.9,0.00106239,0.120477,0.118436,0.733699
254872081,79544836,15686,2234320,1735.43,36085800,167940,0.000776717,0.0751638,0.0751354,0.495361
254872735,79544836,15874,559453,303.766,11456500,31043.8,0.000542969,0.0554896,0.0554882,0.410831
254873431,79544836,16086,349690,1136.65,8927080,127762,0.00325045,0.365357,0.365357,0.151972
254875683,79544836,16619,423825,211.241,8249010,23806.3,0.000498416,0.0561701,0.0567082,0.857979
254869003,79544836,386,11357700,4481.31,217168000,480003,0.000394561,0.0422622,0.0398383,0.709697
254872881,79544836,15932,4715630,13451.9,100690000,1426220,0.00285261,0.302446,0.300857,0.572118
254875440,79544836,16542,139876,40.8275,2797100,4109.77,0.000291883,0.0293815,0.0293815,0.115041
254872353,79544836,15780,384659,335.603,7688170,43557.6,0.000872469,0.113237,0.113237,1.06873
254873892,79544836,16171,4050740,13975.9,91904600,1720150,0.00345021,0.424651,0.423681,0.679719
254877811,79544836,17229,1390110,606.81,29573900,62984.2,0.000436518,0.0453086,0.0443253,0.409255
254878475,79544836,17419,968205,641.307,22221700,71589.3,0.000662367,0.0739402,0.0702843,0.60656
254870570,79544836,845,1897500,8425.3,47034100,1055240,0.00444021,0.556124,0.538194,0.486103
254872227,79544836,15723,979132,520.044,18390100,51120.3,0.000531128,0.0522098,0.0522098,0.428393
254872857,79544836,15923,3158800,5515.28,49694700,591596,0.00174601,0.187285,0.184478,0.67552
254872110,79544836,15692,139876,50.0735,1827890,4919.38,0.000357985,0.0351695,0.0351695,0.221846
254873984,79544836,16197,428238,741.101,10140000,79471.2,0.00173058,0.185577,0.183285,0.199293
254871110,79544836,1025,7332430,2811.14,176966000,316022,0.000383385,0.0430992,0.0448235,0.767039
254872432,79544836,15813,3423240,5396,74618700,586276,0.00157628,0.171263,0.171247,0.598355
254869608,79544836,536,3047360,1568.66,61067500,157751,0.00051476,0.0517664,0.0516302,0.299119
254872343,79544836,15776,4371120,3523.92,83702800,393297,0.000806182,0.0899762,0.0899762,0.6989
254868735,79544836,313,84584300,79482.3,1836900000,9328850,0.000939682,0.110291,0.110805,1.43278
254876877,79544836,16947,23784900,11444.8,533233000,1434090,0.000481181,0.060294,0.0600705,1.31553
254872339,79544836,15774,4371120,3523.92,83702800,393297,0.000806182,0.0899762,0.0899762,0.6989
254875771,79544836,16664,734349,478.19,13666600,51536.3,0.000651175,0.0701796,0.0701796,1.09901
254872351,79544836,15779,209814,126.237,4474510,13291.9,0.000601662,0.0633508,0.0633508,0.149625
254872374,79544836,15788,244783,334.062,4894290,44061.1,0.00136473,0.180001,0.180001,1.00001
254875782,79544836,16667,559504,196.775,11266800,23484.1,0.000351695,0.0419731,0.0419731,0.640798
254868503,79544836,241,943640,1006.01,17662300,113671,0.00106609,0.12046,0.115717,0.498521
254871091,79544836,1015,1573600,7478.82,43445100,830987,0.00475267,0.528079,0.528079,0.247482
254876426,79544836,16826,308376,201.356,7497730,21800.9,0.000652958,0.0706958,0.0704822,0.18545
254868513,79544836,247,419628,2560.53,12717100,297285,0.00610191,0.708448,0.708448,0.26954
254877471,79544836,17122,69938,24.0764,1424940,2364.32,0.000344254,0.0338059,0.0338059,0.0530623
254879238,79544836,111220682,244236,75.6193,5162490,8086.8,0.000309616,0.0331106,0.0337996,0.193762
254878518,79544836,17443,1368290,549.674,21136800,60515.5,0.000401723,0.0442271,0.0427661,0.530732
254879009,79544836,17586,34969,5.46579,538624,478.308,0.000156304,0.0136781,0,0
254872816,79544836,15908,15431500,66121.6,451169000,7810840,0.00428483,0.506161,0.499463,0.62491
254873671,79544836,16146,314057,1247.42,7717570,164654,0.00397194,0.524279,0.524582,0.307025
254873957,79544836,16186,4042780,9543.02,93193400,1061680,0.00236051,0.262612,0.258432,0.317283
254874301,79544836,16293,209814,131.99,4149320,13293.9,0.00062908,0.0633602,0.0633602,0.180108
254869191,79544836,450,1218930,128.747,10439800,15094.4,0.000105623,0.0123834,0.0123656,0.579146
254873503,79544836,16104,6539090,10750.9,120465000,1188670,0.0016441,0.18178,0.181779,0.659737
254872692,79544836,15864,648919,454.041,12481400,49581.5,0.000699688,0.0764063,0.0779745,0.362623
254870544,79544836,837,598840,2274.27,15278700,293170,0.0037978,0.489563,0.483736,0.316466
254872448,79544836,15818,78503900,90150.8,1807730000,10235300,0.00114836,0.13038,0.123848,1.26444
254875759,79544836,16661,1398760,793.559,26807600,88171.6,0.00056733,0.0630356,0.0630356,1.01949
254874933,79544836,16458,952472,628.215,21812300,66964.2,0.000659563,0.0703057,0.0680855,0.55326
254867843,79544836,35,34969,15.4598,671066,1698.15,0.0004421,0.0485617,0,0
254873964,79544836,16191,4042780,9543.02,93193400,1061680,0.00236051,0.262612,0.258432,0.317283
254868305,79544836,160,2479820,4044.36,40683800,430095,0.00163091,0.173438,0.172661,0.671617
254873868,79544836,16163,9409330,32442.8,216676000,3943040,0.00344794,0.419056,0.417105,0.684606
254869382,79544836,494,1341550,2371.36,32916900,304771,0.00176763,0.227178,0.224593,0.646479
254871608,79544836,10731,839256,361.841,21454700,38584.9,0.000431145,0.0459751,0.0459751,0.369943
254873385,79544836,16050,138024,149.436,2822980,16658.6,0.00108268,0.120694,0.119757,0.662729
254874383,79544836,16327,279752,160.722,4769040,20709.2,0.000574515,0.074027,0.074027,0.92076
254869810,79544836,612,1585780,1513.32,29457900,200427,0.000954305,0.12639,0.131093,1.0371
254869800,79544836,608,347641,1527.02,8165900,165242,0.00439252,0.475322,0.475284,0.0853671
254871983,79544836,15660,69938,45.7496,1206020,4275.74,0.000654146,0.0611362,0.0611362,0.209038
254872016,79544836,15671,69938,62.4999,1132050,6312.7,0.000893647,0.0902614,0.0902614,0.0441939
254876150,79544836,16712,253533,353.902,5205740,38447.2,0.00139588,0.151646,0.146079,0.379049
254876178,79544836,16721,1327010,2130.32,26076300,241334,0.00160536,0.181863,0.181642,1.40879
254868068,79544836,113,1348650,582.058,17421100,68103.8,0.000431587,0.050498,0.0492774,0.67056
254869868,79544836,632,3249250,8351.67,84765200,1075330,0.00257034,0.330947,0.329569,0.381785
254873662,79544836,16143,2640700,7216.44,63708800,917602,0.00273277,0.347484,0.3469,0.409392
254874363,79544836,16317,1014100,1530.64,20092100,277359,0.00150935,0.273503,0.273503,1.31907
254878488,79544836,17426,2619220,1142.17,48766100,120054,0.000436075,0.0458358,0.0421767,0.943771
254873336,79544836,16032,28369400,58709.4,697679000,6624200,0.00206947,0.233499,0.228127,0.547973
254872760,79544836,15880,349690,173.019,7511770,17596.7,0.000494778,0.0503209,0.0503209,0.322685
254873389,79544836,16052,209814,371.716,5085080,41921.4,0.00177164,0.199803,0.199803,0.442059
254871484,79544836,10690,1503980,773.898,29974900,89250.7,0.000514568,0.0593432,0.0600906,0.888159
254874603,79544836,16386,1958260,2368.43,45851900,297689,0.00120945,0.152017,0.152017,0.817279
254876751,79544836,16893,1223040,414.754,22269300,42034.9,0.000339117,0.0343692,0.034366,0.39823
254872903,79544836,15938,2386670,4226,50538400,445632,0.00177067,0.186717,0.187016,0.735813
254869062,79544836,409,1049070,3282.3,27780200,370988,0.00312877,0.353635,0.353635,0.232004
254872370,79544836,15785,3180720,2484.21,64418100,264431,0.000781021,0.0831356,0.0831101,1.06285
254874073,79544836,16233,1276810,578.718,23426700,58622.2,0.000453254,0.0459132,0.0447698,0.668908
254872971,79544836,15957,2694300,16245.1,87888600,1962730,0.00602942,0.728474,0.719902,0.403192
254870685,79544836,882,889819,3756.03,24149400,414323,0.00422112,0.465626,0.465883,0.146613
254874515,79544836,16353,6746400,4831.33,132562000,547513,0.000716136,0.0811563,0.0817003,0.826362
254869991,79544836,670,2874300,2216.19,44314300,266784,0.000771036,0.0928171,0.0899346,0.686247
254872663,79544836,15857,33382000,44699.4,809987000,4891670,0.00133903,0.146536,0.139668,0.897196
254878989,79544836,17579,174841,38.2416,2719490,3925.51,0.000218722,0.0224518,0.0224518,0.204248
254873648,79544836,16140,1328450,6050.16,31507500,758120,0.00455431,0.570681,0.567362,0.520868
254874192,79544836,16259,1788890,1006.42,33446200,103808,0.000562597,0.0580295,0.0558333,0.438329
254875422,79544836,16538,722346,1290.02,20201200,159603,0.00178588,0.22095,0.214249,0.400985
254867744,79544836,2,366373,1821.05,9326000,199409,0.00497047,0.544278,0.540312,0.162978
254869136,79544836,435,112783,184.729,1780770,17529.7,0.0016379,0.155428,0.157149,0.236047
254869744,79544836,585,419617,193.375,7916350,19509.5,0.000460838,0.0464936,0.046493,0.301689
254868855,79544836,331,1538640,876.456,28535200,84489.9,0.000569632,0.0549122,0.0549122,0.414011
254870662,79544836,874,147148,204.626,2617270,22037.8,0.00139061,0.149766,0.145995,0.455528
254871531,79544836,10701,861376,1477.89,20190400,161443,0.00171573,0.187425,0.186967,0.254036
254868516,79544836,248,454070,361.01,5442670,35903.5,0.000795054,0.0790705,0.0789623,0.606988
254876818,79544836,16916,34969,22.5914,771883,2560.4,0.00064604,0.0732192,0,0
254871978,79544836,15659,839228,546.424,14217700,52010.7,0.000651103,0.0619745,0.0619754,0.31202
254867939,79544836,69,573900,225.885,9610650,22814.5,0.000393597,0.0397534,0.0395577,0.199443
254869814,79544836,613,384659,1294.86,10348300,146297,0.00336625,0.380329,0.380329,0.109367
254870476,79544836,810,559504,1822.06,13344000,191893,0.00325656,0.34297,0.34297,0.198681
254876126,79544836,16708,684147,297.708,14024000,28937.2,0.000435151,0.0422968,0.0418658,0.44615
254879207,79544836,111220654,497255,131.289,10234400,15451.1,0.000264028,0.0310728,0.0313209,0.395564
254868380,79544836,197,104907,46.533,1935160,4473.24,0.000443565,0.0426401,0.0426401,0.608185
254868316,79544836,167,631479,1990.04,13464700,211675,0.0031514,0.335205,0.332398,0.294064
254868538,79544836,263,174842,221.818,2766790,21638.5,0.00126867,0.12376,0.12376,0.107103
254877982,79544836,17280,2377880,766.176,39785700,74604.8,0.000322209,0.0313745,0.0313745,0.400479
254870293,79544836,706,209814,474.752,5544210,60572.6,0.00226273,0.288697,0.288697,0.277306
254877460,79544836,17117,26076.3,17.788,470628,2345.43,0.000682152,0.089945,0,0
254867798,79544836,9,1979510,5870.94,55595200,668880,0.00296586,0.337902,0.330631,0.213061
254868853,79544836,330,28507.7,64.0538,847197,7319.59,0.00224689,0.256758,0,0
254877269,79544836,17068,1782560,1135.77,34143900,124685,0.000637156,0.069947,0.0699727,0.798937
254873418,79544836,16078,781185,1477.2,19809700,172956,0.00189097,0.221402,0.216698,1.01962
254874396,79544836,16332,3844230,2884.32,79839600,338290,0.000750299,0.0879994,0.0857725,1.05277
254871461,79544836,10683,4180990,1663.6,98945400,186399,0.000397896,0.0445824,0.0460726,0.78284
254870362,79544836,733,1697070,1243.6,37039600,138489,0.000732794,0.0816047,0.0801382,0.531456
254872213,79544836,15719,69938,57.931,1317460,5550.47,0.000828319,0.0793628,0.0793628,0.52659
254874695,79544836,16408,34969,22.4233,679982,2253.35,0.000641233,0.0644384,0,0
254879131,79544836,17612,34969,6.9578,571610,684.495,0.000198971,0.0195743,0,0
254879387,79544836,111220884,32687.3,12.9456,500614,1291.74,0.000396045,0.0395182,0,0
254874258,79544836,16279,34969,11.0134,616314,1130.63,0.000314946,0.0323323,0,0
254876174,79544836,16720,1327010,2130.32,26076300,241334,0.00160536,0.181863,0.181642,1.40879
254874049,79544836,16228,1110750,303.479,19837000,28912.3,0.000273221,0.0260296,0.0254991,0.324108
254872231,79544836,15725,979132,520.044,18390100,51120.3,0.000531128,0.0522098,0.0522098,0.428393
254873620,79544836,16135,2298430,13375.4,58840200,1821880,0.00581937,0.792663,0.798994,0.282309
254874160,79544836,16252,104907,79.1933,1846380,12326.4,0.000754891,0.117498,0.117498,0.69838
254877488,79544836,17129,766624,648.69,15474500,71545.9,0.000846165,0.0933259,0.0904385,0.690785
254878615,79544836,17470,979132,173.648,15816900,15984.3,0.000177349,0.0163249,0.0163249,0.498253
254872673,79544836,15859,733692,577.326,14439900,59647,0.000786878,0.0812969,0.0813001,0.194882
254873044,79544836,15981,12210300,45628.7,254905000,5058260,0.0037369,0.414261,0.404802,0.916602
254871269,79544836,1088,289282,215.529,5975150,25303.8,0.000745049,0.087471,0.0846279,0.566272
254874376,79544836,16325,6899800,2738.15,134640000,292137,0.000396845,0.0423399,0.0412209,0.735076
254874010,79544836,16217,664411,316.155,10471700,35103.4,0.000475843,0.0528339,0.0528339,0.692747
254877435,79544836,17110,463214,178.174,7733640,25203.3,0.000384647,0.0544097,0.0549964,0.934907
254878707,79544836,17494,896593,449.283,15662800,46055,0.0005011,0.0513667,0.0488913,0.395156
254873948,79544836,16182,96536.5,167.499,2263000,18139.4,0.00173508,0.187902,0.187409,0.0294292
254877135,79544836,17046,50043.4,716.052,1289100,130480,0.0143086,2.60734,2.61838,0.631149
254873615,79544836,16134,5026320,30138.3,123695000,3921020,0.00599609,0.780098,0.775777,0.380367
254875370,79544836,16530,2176230,2471.39,56045500,288841,0.00113563,0.132725,0.133325,0.63281
254868465,79544836,225,1120940,631.147,26640500,66048.6,0.000563053,0.0589227,0.0577781,0.428173
254877798,79544836,17224,405135,144.25,7512180,15012.7,0.000356055,0.0370562,0.0373794,0.427014
254876037,79544836,16689,915600,1188.02,24320500,131236,0.00129753,0.143334,0.143168,0.413202
254870266,79544836,700,454597,341.362,7925670,32574.4,0.000750912,0.0716555,0.0716555,0.209202
254873980,79544836,16196,483201,954.218,11510800,102745,0.00197478,0.212634,0.20644,0.241821
254876312,79544836,16786,137058,126.594,2533150,13647.8,0.00092365,0.0995767,0.0942286,0.809692
254879216,79544836,111220658,1531600,805.839,32371400,98041.3,0.000526143,0.0640124,0.0623708,0.517228
254870623,79544836,862,1223920,7552.2,34420400,850622,0.00617053,0.695001,0.695001,0.29505
254878933,79544836,17559,151579,74.5313,2496350,7880.05,0.000491699,0.0519863,0.0480757,0.516585
254874996,79544836,16475,241052,290.893,5477990,36432,0.00120677,0.151138,0.149921,0.657774
254877676,79544836,17209,2447810,765.047,38940700,73472.8,0.000312544,0.0300158,0.0300157,0.402131
254871196,79544836,1059,69938,266.932,1385340,27801.2,0.00381669,0.397512,0.397512,0.0275069
254877455,79544836,17116,338737,153.917,6119130,17000,0.000454386,0.0501864,0.0511708,0.393857
254871499,79544836,10695,699380,1041.67,15373100,120087,0.00148942,0.171705,0.171705,0.328232
254874834,79544836,16434,1116370,879.238,23316900,96714.9,0.000787587,0.0866335,0.089667,0.600197
254874422,79544836,16343,1743370,1342.42,35382300,156539,0.000770017,0.0897909,0.0885253,1.09613
254868388,79544836,200,603772,373.474,9653720,39483.9,0.000618568,0.0653954,0.0653774,0.469715
254871637,79544836,182305693,615640,348.748,7324120,37741.1,0.00056648,0.0613038,0.061457,0.84917
254871943,79544836,15631,209814,125.126,3628960,12509.5,0.000596369,0.0596219,0.0596219,0.196407
254876805,79544836,16908,351961,232.833,6450210,29420,0.000661532,0.0835887,0.0898393,0.699836
254877560,79544836,17156,9630750,3659.8,165400000,377784,0.000380012,0.0392268,0.0387088,0.659142
254871612,79544836,10732,2398860,1734.59,62193500,211178,0.000723088,0.0880326,0.0881703,0.464149
254878495,79544836,17431,931165,468.621,16677100,48505.2,0.000503263,0.052091,0.0509547,0.336814
254876864,79544836,16933,925260,494.928,22422700,54472.2,0.000534907,0.0588724,0.0589812,0.291474
254877546,79544836,17149,314721,87.4366,5907780,9494.3,0.000277823,0.0301674,0.0301674,0.582978
254871313,79544836,1109,69938,21.224,1367510,2152.93,0.000303469,0.0307834,0.0307834,0.0202874
254877837,79544836,17242,1097290,389.304,19992100,39857.3,0.000354786,0.0363234,0.036688,0.254447
254878985,79544836,17577,174841,38.2416,2719490,3925.51,0.000218722,0.0224518,0.0224518,0.204248
254878274,79544836,17352,36751800,14118.2,617038000,1468200,0.000384151,0.039949,0.0387887,0.794856
254869378,79544836,493,19291600,18993.9,386438000,2014680,0.000984566,0.104433,0.100295,0.879298
254870401,79544836,769,279752,348.766,4901180,33622.5,0.0012467,0.120187,0.120187,0.153762
254870535,79544836,835,6542060,3072.59,139392000,318512,0.000469667,0.0486868,0.0480653,0.666195
254875432,79544836,16539,1292270,633.524,28972800,70329.8,0.00049024,0.0544234,0.0564455,0.912181
254878651,79544836,17481,531598,428.382,11723400,46696.9,0.000805837,0.0878424,0.0838315,0.367435
254879332,79544836,111220820,871829,481.508,19714700,49724.8,0.000552296,0.0570351,0.054742,0.432463
254868582,79544836,280,34969,12.9245,717045,1247.58,0.000369598,0.0356767,0,0
254875450,79544836,16547,87041,153.3,1939330,18506.1,0.00176123,0.212614,0.201092,0.451227
254874007,79544836,16216,664411,316.155,10471700,35103.4,0.000475843,0.0528339,0.0528339,0.692747
254877533,79544836,17143,2587710,1119.49,44054100,105584,0.000432619,0.0408021,0.0408021,0.84003
254868507,79544836,243,139876,940.567,4292740,111000,0.00672429,0.793561,0.793561,0.271668
254868967,79544836,374,900628,1106.6,18431600,140331,0.00122869,0.155814,0.151707,0.710645
254876164,79544836,16716,1569570,2274.62,30678600,256800,0.0014492,0.163611,0.158782,1.48267
254879422,79544836,112892269,139876,907.248,3593050,126612,0.00648609,0.905171,0.905171,0.140762
254874993,79544836,16474,555773,487.25,11744300,55669.7,0.000876707,0.100166,0.099974,0.775402
254875652,79544836,16610,109683,103.659,2330300,11780.8,0.000945079,0.107408,0.0979241,0.904943
254874941,79544836,16460,513135,381.653,12009400,40499.6,0.000743767,0.0789258,0.0789443,0.545634
254876031,79544836,16687,2963690,2989.95,76555700,329782,0.00100886,0.111274,0.110712,0.4403
254869056,79544836,407,2709190,15916.1,65933900,2061520,0.00587485,0.760936,0.754882,0.410416
254870462,79544836,804,104346,78.0248,2238550,8671.54,0.000747749,0.0831035,0.0831608,0.128926
254876137,79544836,16710,390499,525.75,8051750,57369.7,0.00134635,0.146914,0.141573,0.357724
254877873,79544836,17257,1468150,807.285,27047300,90002.1,0.000549866,0.0613031,0.0613072,0.451088
254877879,79544836,17259,100339,80.9616,1577960,13644.5,0.000806884,0.135985,0.135964,0.449006
254868899,79544836,353,1608570,7551.13,44462300,821699,0.0046943,0.510825,0.510825,0.284496
254874421,79544836,16342,139524,317.411,3550190,40801.7,0.00227495,0.292435,0.292477,0.109649
254873277,79544836,16013,10457000,46938.6,283661000,5221040,0.00448872,0.499286,0.491973,0.201451
254868249,79544836,135,377817,182.595,6630860,19611.3,0.000483289,0.0519068,0.0516985,0.519562
254868992,79544836,382,15870000,86372.7,390825000,11284600,0.00544252,0.711069,0.706476,0.412101
254873346,79544836,16037,4550080,5484.75,91746800,616202,0.00120542,0.135427,0.134029,0.56111
254874313,79544836,16297,454597,231.342,8423060,21635,0.000508895,0.0475916,0.0475916,0.27081
254877368,79544836,17093,9929180,4933.48,179780000,523245,0.000496867,0.0526977,0.0525703,0.781908
254870602,79544836,856,24923900,20262.7,543741000,2481600,0.000812981,0.099567,0.0994392,1.17503
254872257,79544836,15733,209814,163.863,4202650,16220.7,0.000780993,0.0773101,0.0773101,0.118151
254879157,79544836,17643,174732,14.0129,2228790,1345.16,8.01965e-05,0.00769844,0.00769674,0.486834
254869247,79544836,463,10848200,28301.7,261039000,3581220,0.0026089,0.330123,0.330273,0.36289
254868935,79544836,363,909194,4249.15,23232600,451650,0.00467354,0.496758,0.496758,0.175436
254876248,79544836,16752,2718160,2822.42,56828100,307251,0.00103836,0.113036,0.110428,1.54159
254872039,79544836,15677,384659,449.489,6417020,42553.9,0.00116854,0.110628,0.110628,0.23276
254876438,79544836,16829,45240100,25028.1,1175440000,2951600,0.00055323,0.065243,0.0650413,0.679213
254874107,79544836,16240,139876,85.0991,2496610,8760.24,0.000608389,0.0626286,0.0626286,0.124911
254872437,79544836,15815,1084040,2251.59,21742000,233026,0.00207704,0.214961,0.214961,0.478063
254871790,79544836,15607,349688,377.879,5898340,40124.8,0.00108062,0.114744,0.114744,0.19292
254873406,79544836,16066,2574170,11288.1,53709100,1230290,0.00438513,0.477937,0.464162,0.782135
254875775,79544836,16665,734349,478.19,13666600,51536.3,0.000651175,0.0701796,0.0701796,1.09901
254877587,79544836,17169,104907,59.5621,2357870,6439.76,0.000567761,0.0613854,0.0613854,0.671154
254869437,79544836,505,139876,53.6867,2404170,5566.7,0.000383816,0.0397974,0.0397974,0.249523
254873047,79544836,15983,3622620,18848.6,86740700,2071870,0.00520302,0.571925,0.561883,0.304339
