id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242582839,77371845,609,349686,421.443,11371900,50579.7,0.0012052,0.144643,0.144643,0.253784
242586206,77371845,16814,52203900,240061,2058360000,34274300,0.00459852,0.656545,0.642891,0.76223
242587038,77371845,17105,174845,340.24,6391170,40830.4,0.00194595,0.233523,0.233523,0.227815
242583594,77371845,15828,7445610,38208.1,199499000,4457400,0.00513163,0.598661,0.599392,1.21628
242587632,77371845,17300,930880,4119.33,31044400,498664,0.00442519,0.535691,0.514115,0.713323
242588363,77371845,17533,191795,307.36,5195010,33816,0.00160255,0.176313,0.178793,0.522813
242588598,77371845,17590,279382,384.199,5834030,41258,0.00137518,0.147676,0.147632,0.275328
242582754,77371845,493,33294300,144743,864849000,16945300,0.00434739,0.508954,0.509177,1.07278
242587553,77371845,17284,615709,4677.39,16884300,521322,0.00759676,0.846703,0.84244,0.778927
242583203,77371845,1141,1049070,3356.41,26420200,420544,0.00319942,0.400873,0.400873,1.52615
242584645,77371845,16293,209814,293.528,4993580,30639,0.00139899,0.14603,0.14603,0.163176
242585014,77371845,16439,4056390,9656.35,131707000,1177090,0.00238053,0.290182,0.290183,0.821719
242586462,77371845,16931,104418,197.91,2951450,25179.2,0.00189537,0.241139,0.241128,0.286695
242588354,77371845,17525,2699700,7288.57,68864800,869592,0.00269977,0.322107,0.321694,0.869992
242582553,77371845,215,3986460,6358.76,124896000,751817,0.00159509,0.188593,0.188593,0.725561
242582965,77371845,791,349690,1159.46,11153700,135670,0.00331569,0.387973,0.387973,0.529817
242585672,77371845,16677,1049070,5438.31,36711300,691371,0.00518393,0.659033,0.659033,0.41314
242588679,77371845,17734,34698.6,16.2454,381879,1861.2,0.000468187,0.0536391,0,0
242584770,77371845,16383,1993230,29887.3,73567900,4016450,0.0149944,2.01504,2.01504,0.718781
242583125,77371845,1027,839256,2925.82,27217300,344442,0.00348621,0.410413,0.410413,0.498706
242583123,77371845,1025,14316800,91415.2,557417000,12884800,0.00638515,0.899977,0.902457,0.389835
242582681,77371845,386,26316200,94793.3,808744000,11150700,0.00360209,0.42372,0.426395,0.831539
242588097,77371845,17397,244660,650.705,6791410,83590.5,0.00265963,0.341659,0.341758,0.493648
242583168,77371845,1085,651893,3228.88,19854000,369670,0.00495308,0.567072,0.575927,0.732884
242585833,77371845,16751,4233210,16046.4,137792000,1961440,0.00379061,0.463345,0.4609,0.777832
242583469,77371845,15731,419628,1387.21,13829000,158282,0.00330581,0.377196,0.377196,0.469816
242582430,77371845,35,174840,446.607,5779010,52154.2,0.00255438,0.298298,0.298297,0.188138
242582471,77371845,99,2972360,9419.76,83532500,1117860,0.00316911,0.376083,0.376083,0.881811
242589014,77371845,111220794,763511,1486.53,19643600,161971,0.00194697,0.212139,0.211423,0.289991
242582876,77371845,655,3951460,6226.1,80974500,662968,0.00157565,0.167778,0.167778,0.848124
242588291,77371845,17459,73141.6,141.99,2011620,15441.7,0.0019413,0.211121,0.212774,0.649597
242582721,77371845,445,2831190,4876.32,79056900,539723,0.00172236,0.190635,0.190637,0.281048
242587205,77371845,17204,419525,1671.72,11200700,188170,0.00398479,0.448532,0.44869,0.927259
242584222,77371845,16097,139876,1175.46,6345340,145297,0.00840357,1.03875,1.03875,0.0721471
242585019,77371845,16441,804269,3369.54,27100400,419662,0.00418956,0.521794,0.521793,0.637026
242582543,77371845,202,5065680,31121.5,192402000,3941870,0.00614359,0.778151,0.780347,0.870018
242585794,77371845,16735,1697170,2650.2,46565700,303109,0.00156154,0.178597,0.177745,0.566262
242582451,77371845,67,209792,540.502,6723290,62547.6,0.00257637,0.29814,0.298155,0.427498
242584507,77371845,16227,384659,822.921,8851480,83148.4,0.00213935,0.216161,0.216161,0.24833
242589089,77371845,111220874,454556,3923.41,15664800,468462,0.0086313,1.03059,1.03058,0.551592
242587137,77371845,17159,489363,1352.3,15376400,165612,0.00276339,0.338424,0.33838,0.782225
242589143,77371845,112892283,68833.4,142.045,1736980,15728,0.00206361,0.228494,0.22918,0.272472
242583834,77371845,15950,1993230,4391.49,45995100,464859,0.0022032,0.233218,0.233218,0.47956
242586579,77371845,16974,34969,204.795,1274160,24320.1,0.00585649,0.695477,0,0
242585449,77371845,16590,104907,791.161,3181900,94042.8,0.00754155,0.89644,0.89644,0.411997
242585667,77371845,16675,1993230,5833.59,66437600,725752,0.0029267,0.364108,0.364108,0.748793
242588670,77371845,17649,34966.6,69.8502,789960,7532.98,0.00199762,0.215433,0,0
242582856,77371845,630,1919260,10243.9,62203300,1242230,0.00533744,0.647245,0.598846,0.473063
242583501,77371845,15765,2433200,11141,77956600,1429830,0.00457873,0.587635,0.645171,1.06486
242584081,77371845,16002,43966200,220698,1407440000,28358200,0.00501973,0.645,0.647525,1.24746
242584849,77371845,16409,18287700,49272.2,601066000,5844020,0.00269429,0.319561,0.319553,0.576972
242585030,77371845,16448,139876,198.481,4408480,23372.8,0.00141898,0.167097,0.167097,0.523671
242585484,77371845,16600,279752,682.275,9237890,81912.6,0.00243886,0.292804,0.292804,0.543134
242584134,77371845,16037,5759960,10929.1,122255000,1389840,0.00189743,0.241293,0.240881,1.59811
242585894,77371845,16773,1153980,5120.53,41741400,619810,0.00443729,0.537108,0.537108,0.54707
242587125,77371845,17152,174715,383.6,4314890,42005.2,0.00219558,0.240421,0.240599,0.763623
242582589,77371845,258,7255000,26219.7,219153000,3420970,0.00361402,0.471532,0.49078,1.08554
242585821,77371845,16744,34969,69.9385,883919,7820.66,0.00200002,0.223646,0,0
242582735,77371845,467,13732100,31639.3,367356000,3412250,0.00230403,0.248486,0.248518,0.906179
242584064,77371845,15995,2238020,4873.15,60401200,554138,0.00217744,0.247602,0.247602,0.752443
242584056,77371845,15991,8042870,13607.7,194124000,1507330,0.00169189,0.187412,0.187412,0.729315
242585669,77371845,16676,1363790,7426.4,47874500,952124,0.00544541,0.698145,0.698145,0.439541
242582426,77371845,28,5175410,14179.4,165434000,1681520,0.00273976,0.324906,0.324906,0.910693
242583113,77371845,1010,979278,6479.75,32975000,743050,0.00661687,0.758773,0.749269,0.494026
242584716,77371845,16348,2028070,2920.45,58851400,339284,0.00144002,0.167295,0.167296,0.417755
242588280,77371845,17452,65651,348.051,2093940,41086,0.00530154,0.625825,0.619666,0.247047
242582618,77371845,298,1524910,10973.1,49045200,1465220,0.00719591,0.960855,1.02083,1.89162
242588988,77371845,111220768,136449,190.807,3216930,22309.6,0.00139838,0.163501,0.161778,0.450797
242589130,77371845,111220930,34969,89.6799,1018240,10508.5,0.00256455,0.30051,0,0
242588714,77371845,111220656,34968.9,54.6704,1021460,6374,0.0015634,0.182276,0,0
242586995,77371845,17087,209814,942.844,6559540,104743,0.00449371,0.499216,0.499216,0.803712
242583253,77371845,182305705,3608790,16707.6,119966000,1984180,0.00462968,0.549819,0.549121,0.451096
242582514,77371845,160,3195680,11267,66284500,1840130,0.0035257,0.575818,0.468165,1.4647
242582768,77371845,511,1119010,3697.71,34756100,457192,0.00330445,0.408569,0.408569,0.538635
242584229,77371845,16102,12414000,42860.4,388950000,5239890,0.00345259,0.422095,0.422095,0.92582
242586852,77371845,17042,1363110,7557.82,40582700,869880,0.00554452,0.638156,0.638028,0.474908
242588239,77371845,17422,856333,3720.61,29087900,447285,0.00434482,0.522326,0.52283,0.443098
242582513,77371845,159,14319000,38674.6,346091000,5335140,0.00270093,0.372591,0.348935,1.19939
242585371,77371845,16566,69938,256.155,2125100,31271.9,0.0036626,0.447138,0.447138,0.0265794
242586386,77371845,16905,34969,197.361,1383460,23749.9,0.00564389,0.679171,0,0
242582594,77371845,266,551162,2039.91,20895800,242513,0.00370111,0.440003,0.437294,0.477861
242583575,77371845,15813,2710400,9767.49,81194200,1101960,0.00360371,0.40657,0.397752,0.325808
242583389,77371845,15683,69938,96.0448,1642960,10830.5,0.00137329,0.154858,0.154858,0.481384
242583424,77371845,15689,174819,453.914,3869060,55946.8,0.00259648,0.320027,0.320042,0.654395
242584875,77371845,16421,804287,4215.65,26912400,508936,0.00524147,0.632779,0.632779,0.270782
242588692,77371845,111220626,664094,1072.79,20362800,133077,0.00161542,0.200389,0.200394,0.469421
242582902,77371845,689,206629,3872.3,5585020,590551,0.0187403,2.85802,2.8473,0.802049
242582925,77371845,721,3811620,15792.8,142586000,1954190,0.00414334,0.512694,0.512694,0.545685
242583068,77371845,946,3250020,5160.3,92409000,570961,0.00158777,0.175679,0.175676,0.238774
242583296,77371845,15612,34969,597.686,764154,82890.9,0.0170919,2.37041,0,0
242582525,77371845,178,1853360,3125.38,53250600,358849,0.00168634,0.193621,0.193621,0.471066
242582691,77371845,403,7063740,12378,155083000,1350030,0.00175234,0.191121,0.191121,0.832881
242582919,77371845,711,851207,5668.93,31485600,696584,0.00665988,0.818348,0.816677,0.438515
242582860,77371845,635,1605300,7833.49,64290400,968327,0.00487976,0.603206,0.603266,0.373479
242583013,77371845,867,4650800,27784,147112000,3278630,0.00597402,0.704961,0.704955,0.667823
242582489,77371845,123,839256,4594.77,25845800,528700,0.00547481,0.629963,0.629963,0.61126
242583633,77371845,15851,44441800,416208,1518540000,50706400,0.00936522,1.14096,1.12052,0.707783
242584189,77371845,16077,17915100,106863,642931000,12913000,0.00596494,0.720786,0.721359,0.532165
242586571,77371845,16971,664411,3419.58,22583700,408174,0.00514679,0.61434,0.61434,0.519668
242583028,77371845,888,1573600,5593.93,45214100,652959,0.00355485,0.414944,0.414944,0.556179
242585096,77371845,16476,1293810,1551.39,36244200,176534,0.00119909,0.136445,0.136445,0.575801
242585891,77371845,16771,1153980,5120.53,41741400,619810,0.00443729,0.537108,0.537108,0.54707
242586254,77371845,16840,22145200,107052,861676000,15169700,0.00483409,0.685008,0.666464,0.62498
242589068,77371845,111220850,705290,1228.67,19842600,132548,0.00174207,0.187934,0.187918,0.243311
242583314,77371845,15633,419628,1653.63,8790580,189352,0.00394071,0.451238,0.451238,1.06584
242586870,77371845,17054,1958260,6712.95,54355200,771684,0.00342802,0.394066,0.394068,0.805375
242583481,77371845,15751,101098000,721168,3174060000,87543200,0.00713338,0.865928,0.858518,0.912851
242585347,77371845,16556,34969,157.621,881747,18667.6,0.00450744,0.533834,0,0
242588991,77371845,111220778,31556.4,71.9168,704637,7755.15,0.002279,0.245756,0,0
242584029,77371845,15978,170846,701.458,5555310,83475.6,0.00410579,0.488602,0.489764,0.401459
242584099,77371845,16013,9822020,51509.8,316556000,5957400,0.00524432,0.606535,0.609838,0.599309
242584204,77371845,16086,349690,2107.78,13043100,265373,0.00602757,0.75888,0.75888,0.521859
242588310,77371845,17474,374963,2995.06,11513800,465917,0.00798761,1.24257,1.16927,0.909948
242583760,77371845,15910,326809,1015.19,10119700,122119,0.00310638,0.373672,0.403619,0.407095
242584112,77371845,16023,10572400,39482.5,382796000,5034280,0.00373449,0.476172,0.477121,0.998391
242582653,77371845,345,11753700,63135.5,417326000,7522290,0.00537155,0.639993,0.628539,0.768806
242583016,77371845,870,11364900,25205.1,323150000,3128360,0.0022178,0.275265,0.275265,1.20301
242583386,77371845,15682,104907,46.6643,1778620,5339.07,0.000444816,0.0508934,0.0508934,0.73715
242588944,77371845,111220724,644302,1607.2,18598100,198172,0.00249448,0.307577,0.315448,1.01799
242583119,77371845,1020,4646700,7046.37,151127000,842448,0.00151642,0.1813,0.181303,0.524301
242585908,77371845,16776,629442,2925.3,21680400,348318,0.00464745,0.553376,0.553376,0.473494
242583520,77371845,15778,1384080,4455.08,39613500,507329,0.0032188,0.366547,0.363537,0.671571
242582712,77371845,433,2238020,13965.2,87246500,1694150,0.00623998,0.756986,0.756986,0.316139
242584489,77371845,16216,943802,3141.43,23877200,328598,0.00332848,0.348164,0.348165,0.386132
242588967,77371845,111220754,209814,511.693,7209920,59337.1,0.00243879,0.282808,0.282808,0.310334
242582708,77371845,427,4685570,23955.3,164043000,2929740,0.00511257,0.625269,0.62531,0.684931
242585469,77371845,16596,874225,2147.41,27265300,257550,0.00245636,0.294604,0.294604,0.401144
242586839,77371845,17038,2517760,5981.94,73028900,687060,0.0023759,0.272885,0.272885,0.744202
242583010,77371845,861,1853360,3437.41,50391900,393042,0.00185469,0.21207,0.21207,0.659624
242585374,77371845,16567,104907,226.161,3250940,26231,0.00215582,0.25004,0.25004,0.448753
242585593,77371845,16640,174845,453.51,4869150,52287,0.00259379,0.299049,0.299049,0.408027
242586772,77371845,17018,314721,665.266,8552540,74720.6,0.00211383,0.237418,0.237418,0.465991
242582989,77371845,834,3671740,15923.2,98106900,2112110,0.00433668,0.575233,0.575233,0.751058
242584626,77371845,16272,734349,828.621,21849600,95735.4,0.00112837,0.130368,0.130368,0.430299
242583002,77371845,851,2552740,13532.1,92349200,1839270,0.00530102,0.720509,0.720509,0.49177
242582729,77371845,455,138827,269.236,3876950,28494.3,0.00193936,0.20525,0.205189,0.149703
242583248,77371845,10737,2098420,16981.6,85307800,2229420,0.00809256,1.06243,1.00236,0.532546
242582732,77371845,461,839256,3448.44,25046000,410464,0.00410892,0.48908,0.48908,0.453888
242586265,77371845,16846,1713390,8756.76,57340100,1060030,0.00511079,0.618676,0.618663,0.382597
242582963,77371845,786,874225,3408.43,29649400,416439,0.00389881,0.476352,0.476352,0.514381
242583425,77371845,15690,139873,382.769,3633040,42588.7,0.00273654,0.30448,0.304478,0.307107
242584659,77371845,16313,15010100,30828.8,408883000,3550500,0.00205387,0.236541,0.236908,0.763879
242585801,77371845,16737,381843,704.175,9963510,79025.1,0.00184415,0.206957,0.207897,0.221758
242586307,77371845,16870,244783,1947.72,8259600,232995,0.00795694,0.951845,0.951845,0.275424
242582454,77371845,71,137007,413.373,3307050,42832,0.00301716,0.312625,0.312639,0.264465
242582885,77371845,668,1153800,1683.22,30823400,180676,0.00145884,0.156591,0.156597,0.180422
242585546,77371845,16619,559103,352.036,14349200,38564.1,0.000629644,0.0689749,0.0689816,0.43889
242586724,77371845,16997,594473,3679.34,20885300,435075,0.00618924,0.731866,0.731866,0.798943
242582727,77371845,453,148043000,738783,5331520000,90181400,0.00499034,0.609159,0.609995,0.740284
242582601,77371845,275,12311100,47546.8,373876000,5918150,0.00386211,0.480718,0.492718,0.905851
242587931,77371845,17366,2141180,5169.22,63051000,569102,0.0024142,0.26579,0.266119,0.574861
242582846,77371845,617,806876,1733.05,28975600,209791,0.00214786,0.260005,0.256721,0.412016
242583038,77371845,902,804287,4626.36,38698200,583052,0.00575213,0.72493,0.72493,0.52031
242586911,77371845,17083,174845,273.564,5625890,31341.9,0.00156461,0.179256,0.179256,0.10189
242587139,77371845,17161,489363,1352.3,15376400,165612,0.00276339,0.338424,0.33838,0.782225
242585676,77371845,16680,13777800,64904.9,508933000,8665850,0.00471084,0.628972,0.628972,0.852782
242588536,77371845,17571,244769,583.162,5186750,65959.9,0.0023825,0.269478,0.269468,1.04683
242582713,77371845,434,3461680,8799.2,89387400,1160150,0.00254188,0.33514,0.335117,1.33718
242582928,77371845,725,376841,437.992,12141500,51151.8,0.00116227,0.135739,0.135181,0.241404
242587812,77371845,17359,42826.4,131.118,1062920,16022.3,0.00306161,0.374121,0,0
242588358,77371845,17528,337330,659.295,8634010,72578.6,0.00195445,0.215156,0.216285,0.612453
242583440,77371845,15709,104907,237.457,2552520,25281.7,0.0022635,0.240991,0.240991,0.290593
242585107,77371845,16482,629396,612.426,16938800,68651.7,0.000973038,0.109075,0.109077,0.329149
242588187,77371845,17402,3069780,8261.34,77265700,1007080,0.00269119,0.328063,0.326031,1.0435
242582789,77371845,540,1293850,5392.99,36131200,614082,0.00416816,0.474615,0.474615,0.441974
242582962,77371845,785,734349,807.699,17867900,87151.1,0.00109988,0.118678,0.118678,0.203287
242584832,77371845,16406,756538,1371.3,23583700,155251,0.00181259,0.205213,0.204189,0.333626
242584634,77371845,16281,104907,179.081,2825480,20147.2,0.00170705,0.192049,0.192049,0.302217
242582639,77371845,327,1153980,2158.95,28098000,231060,0.00187088,0.200229,0.200229,0.591817
242583118,77371845,1018,10910300,41604.4,371147000,5181740,0.0038133,0.474939,0.474939,0.490097
242583140,77371845,1047,5728670,26763,232050000,3293250,0.00467176,0.574873,0.576724,0.581274
242584130,77371845,16035,32855700,98814.8,977389000,12426100,0.00300754,0.378203,0.37763,0.898996
242582443,77371845,55,489013,1546.37,12482700,163436,0.00316223,0.334216,0.334101,0.333156
242582873,77371845,652,68796.4,253.104,1699260,26252,0.00367904,0.381589,0.381981,0.0874108
242587110,77371845,17142,104907,385.744,2324290,47046.6,0.003677,0.44846,0.44846,0.586319
242582592,77371845,262,7044200,14465.7,192389000,1673070,0.00205357,0.237511,0.237414,0.469079
242584377,77371845,16153,54984,376.835,2045270,58352.2,0.00685355,1.06126,1.06624,0.175497
242588313,77371845,17479,591004,3191.33,20194100,380213,0.00539985,0.643335,0.644345,0.530624
242582647,77371845,337,11422100,73711.2,410934000,9069290,0.00645337,0.794009,0.79603,0.820522
242586184,77371845,16803,69884.4,97.4057,1742690,10608.2,0.00139381,0.151797,0.151805,0.106755
242584646,77371845,16294,594473,1209.06,15422800,131753,0.00203383,0.22163,0.22163,0.364254
242582767,77371845,510,699774,3694.09,20542100,424223,0.00527897,0.606228,0.604573,0.736142
242582441,77371845,52,5664970,23927.6,169658000,2907700,0.00422378,0.513277,0.513279,1.21692
242585507,77371845,16607,454542,803.537,13291900,92449.1,0.00176779,0.20339,0.203377,0.271117
242582575,77371845,242,10824100,40562.4,325835000,5089380,0.0037474,0.470188,0.484218,0.949989
242582579,77371845,247,36496300,137483,1242080000,17034500,0.00376703,0.466747,0.468666,0.537438
242586576,77371845,16973,69938,635.868,2662760,75048.8,0.00909189,1.07308,1.07308,0.490354
242583514,77371845,15774,4098430,16901.2,119669000,2192210,0.00412382,0.534891,0.56744,1.09636
242588207,77371845,17406,593862,1473.5,14388700,182444,0.00248122,0.307216,0.308052,1.2052
242582791,77371845,542,3531870,14347.1,110987000,1833230,0.00406219,0.519055,0.519055,0.735182
242583761,77371845,15911,1848680,6302.22,53369800,742383,0.00340903,0.401574,0.417088,0.527373
242585674,77371845,16678,13777800,64904.9,508933000,8665850,0.00471084,0.628972,0.628972,0.852782
242583266,77371845,15580,320877,1060.41,10042000,116517,0.00330473,0.363122,0.285011,1.40724
242586466,77371845,16932,657184,2475.25,20735600,307803,0.00376645,0.468367,0.455136,0.229872
242583532,77371845,15785,2340790,9879.93,71458400,1086810,0.00422076,0.46429,0.449448,0.871058
242582775,77371845,521,209380,1907.59,7143030,211300,0.00911067,1.00917,1.00912,0.471533
242586303,77371845,16869,1153980,6737.25,40292300,808740,0.00583829,0.700829,0.700829,0.569494
242588629,77371845,17605,34969,89.6799,1018240,10508.5,0.00256455,0.30051,0,0
242582494,77371845,131,2797520,8957.66,89111600,1116300,0.003202,0.399033,0.399033,0.808877
242588626,77371845,17603,34969,89.6799,1018240,10508.5,0.00256455,0.30051,0,0
242582854,77371845,628,559504,2389.76,17974200,289484,0.00427122,0.517395,0.517395,0.498059
242583726,77371845,15870,2098140,3052.17,54036200,351502,0.0014547,0.16753,0.16753,0.426652
242582881,77371845,663,4545970,11014.8,113659000,1171750,0.00242297,0.257756,0.257756,0.554255
242586214,77371845,16819,7601520,30250,292968000,4417470,0.00397947,0.58113,0.575152,1.29209
242583770,77371845,15922,5745650,19509.3,141560000,2622710,0.00339549,0.456469,0.459621,1.04213
242584624,77371845,16270,979132,1151.85,27989800,132469,0.0011764,0.135292,0.135292,0.371765
242584728,77371845,16355,7202780,11943,189596000,1361610,0.00165811,0.189039,0.18904,0.462199
242586267,77371845,16847,839256,5292.1,30247100,641339,0.0063057,0.764176,0.764176,0.239499
242587178,77371845,17185,1139760,5739.17,31803500,639671,0.0050354,0.56123,0.560545,0.692238
242582662,77371845,360,434392,2391.22,11905800,350019,0.00550474,0.805767,0.798285,0.627718
242582815,77371845,580,489566,1086.12,14456800,129116,0.00221853,0.263735,0.263735,0.749319
242582546,77371845,206,153801,386.118,3726820,41538.2,0.00251051,0.270078,0.269886,0.112197
242583293,77371845,15609,594442,3329.82,14519700,381852,0.00560159,0.64237,0.642512,1.19883
242582467,77371845,94,977922,3330.27,25012900,349721,0.00340546,0.357617,0.357548,0.302569
242582951,77371845,767,10144500,51846.3,372606000,6433020,0.00511077,0.634137,0.64169,0.504981
242586542,77371845,16957,524535,1725.31,15263400,194847,0.00328921,0.371465,0.371465,0.81893
242586788,77371845,17025,9474740,26277.7,267626000,3123680,0.00277345,0.329685,0.329705,0.879916
242589073,77371845,111220856,686120,1780.99,19240000,198029,0.00259573,0.288622,0.305908,0.358126
242582482,77371845,114,190188,407.48,5094890,45326.5,0.00214251,0.238325,0.233654,0.2935
242582927,77371845,724,419523,736.701,11083900,75792.4,0.00175604,0.180663,0.180669,0.441722
242587064,77371845,17117,34880.6,123.03,947874,14797.8,0.00352719,0.424242,0,0
242582649,77371845,340,1153020,2950.47,33474100,349426,0.0025589,0.303052,0.303006,0.289302
242582853,77371845,626,1981330,5199.16,67403000,626002,0.00262408,0.315951,0.312095,0.737553
242587208,77371845,17205,69938,129.247,1666790,14758.6,0.00184802,0.211024,0.211024,0.0463072
242582700,77371845,416,909166,1726.21,18574100,195498,0.00189867,0.21503,0.215025,1.35272
242584183,77371845,16072,17915100,106863,642931000,12913000,0.00596494,0.720786,0.721359,0.532165
242582425,77371845,27,454597,1045.19,13758500,123221,0.00229917,0.271057,0.271057,0.458606
242584155,77371845,16051,1737610,5452.47,57886700,679249,0.00313791,0.39091,0.390874,0.895436
242585364,77371845,16565,699380,1549.53,21994500,185092,0.00221558,0.264652,0.264652,0.532791
242587702,77371845,17314,34774.6,406.143,1304940,51845.5,0.0116793,1.4909,0,0
242589107,77371845,111220896,104708,324.991,3213060,41870.5,0.00310379,0.39988,0.399769,0.515285
242583128,77371845,1031,1748450,2224.55,39931800,243025,0.0012723,0.138995,0.138995,0.491166
242584050,77371845,15988,3841480,13551.1,92866700,1517520,0.00352758,0.395034,0.396874,1.11681
242584872,77371845,16419,2342870,9833.6,71608700,1167420,0.00419725,0.498286,0.49828,0.45169
242584106,77371845,16018,79269000,391501,2803100000,48473400,0.0049389,0.611505,0.612938,0.901125
242584265,77371845,16131,15561000,25831.3,461467000,3288420,0.00166,0.211325,0.211324,1.04504
242583171,77371845,1089,182611000,593870,5768070000,74306800,0.00325211,0.406914,0.407003,0.891143
242586666,77371845,16984,2760330,12415.5,76855500,1416180,0.00449785,0.513046,0.512805,0.853054
242589053,77371845,111220832,53449.9,46.7594,1350350,4464.53,0.000874826,0.0835274,0.0835516,0.134486
242588306,77371845,17470,743980,1209.92,17121800,135265,0.00162629,0.181813,0.185994,0.39326
242585438,77371845,16587,69938,189.312,2123300,22777.3,0.00270686,0.325679,0.325679,0.11651
242587223,77371845,17214,138419,2005.74,4466200,227517,0.0144904,1.64369,1.63356,0.483365
242584647,77371845,16295,594473,1209.06,15422800,131753,0.00203383,0.22163,0.22163,0.364254
242583158,77371845,1072,839256,2060.34,27527600,248257,0.00245496,0.295806,0.295806,0.92143
242587726,77371845,17326,427724,1127,11156500,133206,0.00263488,0.311429,0.314457,0.402508
242583343,77371845,15664,454597,640.281,9391310,68880.8,0.00140846,0.151521,0.151521,0.514033
242586315,77371845,16874,594473,3804.74,20049900,461356,0.0064002,0.776075,0.776075,0.368675
242582988,77371845,830,2063000,2916.24,54587000,315049,0.00141359,0.152714,0.152718,0.204473
242585330,77371845,16547,104907,135.819,3033120,15510.6,0.00129466,0.147851,0.147851,0.581652
242583033,77371845,894,3880900,12092.6,102821000,1468230,0.00311592,0.378322,0.378258,0.881161
242587081,77371845,17126,1048840,3569.61,27909400,400611,0.00340338,0.381955,0.382063,0.934988
242582508,77371845,151,1319110,3502.35,45395800,434650,0.00265508,0.329502,0.330895,0.58642
242584368,77371845,16146,384658,576.762,12686700,74986.4,0.00149941,0.194943,0.194943,0.487844
242584502,77371845,16225,2937400,5175.89,69588200,538332,0.00176207,0.183269,0.183269,0.360637
242589138,77371845,112892269,139876,1041.17,3430970,138965,0.00744349,0.993487,0.993487,0.499871
242582866,77371845,643,244783,904.041,8312960,107294,0.00369323,0.438324,0.438324,0.519804
242584225,77371845,16099,104907,313.763,3964180,38598.1,0.00299087,0.367927,0.367927,0.18079
242584412,77371845,16171,4266220,11186.8,128030000,1471620,0.00262219,0.344946,0.344946,1.21278
242587289,77371845,17247,67148.5,82.8799,1534150,8934.82,0.00123428,0.133061,0.130292,0.779381
242586524,77371845,16952,698877,1192.78,21514200,149021,0.00170672,0.213229,0.213292,0.507359
242584035,77371845,15983,4478080,27261.8,144999000,3211000,0.00608784,0.71705,0.698628,0.629307
242584824,77371845,16404,139777,348.217,3681740,39155.2,0.00249124,0.280127,0.280068,0.270671
242587559,77371845,17286,69289.5,328.065,1585360,37161.6,0.0047347,0.536323,0.538716,0.73047
242582777,77371845,524,320770,3568.88,9986540,512227,0.011126,1.59687,1.70421,0.707423
242582985,77371845,827,1682280,7564.08,52234300,899295,0.00449631,0.534568,0.496012,0.450534
242584256,77371845,16122,2797520,8266.8,106778000,1120260,0.00295505,0.400449,0.400449,0.468271
242582830,77371845,599,1727090,3244.21,59215300,386265,0.00187842,0.223651,0.22386,0.527524
242582899,77371845,685,2975880,5335.08,92516300,607171,0.00179278,0.204031,0.20388,0.431834
242587273,77371845,17237,1588240,2818.59,45018600,317443,0.00177466,0.199871,0.199815,0.39057
242583607,77371845,15834,11474100,86206.5,350934000,10460400,0.00751312,0.911651,0.907348,0.923699
242584723,77371845,16352,8146950,13662.8,215368000,1558630,0.00167705,0.191314,0.191315,0.566311
242583207,77371845,10674,12810100,61133.2,489229000,8952340,0.00477226,0.698849,0.695028,0.388525
242583506,77371845,15769,589808,3066.99,18007300,355037,0.00519997,0.601955,0.619188,0.486406
242584873,77371845,16420,489566,2376.28,14391200,298950,0.00485385,0.610643,0.610643,0.454586
242589152,77371845,124372424,34783.2,119.993,1151400,15943.3,0.00344973,0.458361,0,0
242584553,77371845,16247,6853910,10058.8,178973000,1106550,0.0014676,0.161447,0.161447,0.354334
242586320,77371845,16876,7788820,29813.5,229487000,3519680,0.00382773,0.451889,0.450356,1.04164
242582585,77371845,254,34021400,138461,1105230000,17230200,0.00406983,0.506451,0.5064,0.697732
242588711,77371845,111220654,524535,1146.06,15957400,153552,0.00218491,0.292738,0.292738,1.01481
242582563,77371845,228,305798,781.12,8852820,91540.1,0.00255437,0.299348,0.339385,0.632757
242583064,77371845,942,11428600,52697.3,323161000,5999410,0.00461102,0.52495,0.523997,0.869455
242583646,77371845,15859,733327,4193.46,18224400,481734,0.00571841,0.656916,0.658906,1.19202
242583252,77371845,182305701,1114340,4037.97,38993100,485760,0.00362365,0.435918,0.435151,0.525092
242587940,77371845,17368,2141180,5169.22,63051000,569102,0.0024142,0.26579,0.266119,0.574861
242586343,77371845,16887,1883260,5377.29,52321700,628820,0.00285532,0.333901,0.330536,1.10637
242587986,77371845,17375,1467200,3056.88,38922700,337635,0.00208348,0.230122,0.228147,1.72567
242582550,77371845,211,3208320,18089.6,110378000,2201400,0.00563835,0.686155,0.69125,0.645445
242583153,77371845,1065,214792000,749752,5907520000,88123600,0.00349061,0.410275,0.410882,0.968822
242584630,77371845,16278,34969,55.5066,787034,5847.33,0.00158731,0.167215,0,0
242584523,77371845,16232,559504,649.859,12839600,69357.6,0.00116149,0.123963,0.123963,0.396327
242587228,77371845,17216,279357,1692.78,7814270,186861,0.00605955,0.668899,0.668673,0.680196
242583096,77371845,985,41864600,208073,1420970000,25150400,0.00497015,0.600757,0.603965,0.661611
242586147,77371845,16799,250632,347.477,6700550,38466.2,0.0013864,0.153477,0.151713,0.324659
