id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242781265,77456081,16990,2545400,2594.38,45318100,273999,0.00101924,0.107645,0.106512,0.240061
242786519,77456081,111220850,763040,2307.5,15886800,348095,0.00302409,0.456195,0.459792,0.778254
242769954,77456081,637,8918270,5431.82,184714000,567676,0.000609067,0.0636532,0.0622531,0.469164
242769020,77456081,345,5690320,23685.3,162902000,2587840,0.00416239,0.45478,0.438281,0.625891
242769239,77456081,409,1049070,3834.2,31293200,410153,0.00365485,0.390968,0.390968,0.131847
242776044,77456081,16285,716661,1026.53,15019300,100826,0.00143238,0.140689,0.142723,0.314233
242776263,77456081,16413,1789060,1593.74,43050000,181383,0.000890823,0.101384,0.0992718,0.309498
242768183,77456081,218,1750310,2064.19,40771500,243771,0.00117933,0.139273,0.137825,0.410817
242769768,77456081,542,2280420,3608.81,61843900,420674,0.00158252,0.184472,0.190261,0.430704
242774347,77456081,15962,242800,439.006,6412360,47409.6,0.0018081,0.195262,0.195069,0.311331
242768202,77456081,230,98413.6,17.3775,1083680,1681.99,0.000176577,0.017091,0.0171989,0.521578
242782587,77456081,17216,185180,165.75,3287260,16721.2,0.000895076,0.090297,0.0904651,0.229113
242771170,77456081,974,1926810,9140.19,61979500,993342,0.00474369,0.515537,0.501235,0.38627
242770322,77456081,746,3055830,5749.35,69973300,608966,0.00188144,0.19928,0.19981,0.293461
242774973,77456081,16072,16727200,25194.9,489016000,3124820,0.00150623,0.186811,0.18735,0.727709
242780447,77456081,16896,352725,430.339,5117380,43629,0.00122004,0.123691,0.122092,0.378862
242785923,77456081,111220704,384271,445.236,6888070,45029,0.00115865,0.11718,0.117158,0.181603
242770436,77456081,837,646122,827.917,14472600,91116.2,0.00128136,0.14102,0.141117,0.40692
242772857,77456081,15762,1753150,2324.79,37910000,225325,0.00132606,0.128525,0.127926,0.188137
242776101,77456081,16322,6439380,5367.19,123021000,559164,0.000833495,0.0868351,0.0858124,0.689673
242784593,77456081,17485,2715220,4154.07,53325400,479252,0.00152992,0.176506,0.176506,0.919147
242769688,77456081,501,137012,144.472,2803580,15974.7,0.00105445,0.116594,0.116304,0.254562
242776717,77456081,16458,957070,487.75,19369100,52873.3,0.000509628,0.055245,0.0533433,0.448138
242768105,77456081,141,6495030,8925.26,137132000,853376,0.00137417,0.131389,0.130283,0.267271
242782489,77456081,17193,209800,98.7543,3289890,9115.4,0.000470706,0.043448,0.0434482,0.317371
242785911,77456081,111220696,417615,372.44,7758270,38027.7,0.000891825,0.0910591,0.0909692,0.173602
242771273,77456081,1017,17388000,20558.7,493645000,2857470,0.00118235,0.164336,0.161354,0.866369
242768086,77456081,123,402419,324.349,7994800,42070.8,0.000805997,0.104545,0.10553,0.763377
242777222,77456081,16582,61734.8,92.9185,1139770,9668.33,0.00150512,0.156611,0.156576,0.0617569
242771219,77456081,984,7443730,4376.95,200875000,500890,0.000588005,0.0672902,0.0667407,0.470677
242781420,77456081,17064,661339,328.584,10291300,31290.2,0.000496846,0.0473133,0.0470339,0.388601
242771795,77456081,10696,391527,442.236,8556810,48031.6,0.00112951,0.122678,0.121142,0.311143
242776498,77456081,16431,231055,197.305,4883170,20144.1,0.000853931,0.0871829,0.0869191,0.251048
242769546,77456081,481,574231,516.663,10340600,58495.5,0.000899748,0.101868,0.102147,0.374905
242767951,77456081,97,34969,135.42,925740,14777.7,0.00387257,0.422594,0,0
242768286,77456081,274,1359060,1994.55,44947300,276156,0.00146759,0.203195,0.204107,0.822249
242767803,77456081,30,31280.5,37.6975,652522,3686.63,0.00120514,0.117857,0,0
242784065,77456081,17411,463002,485.13,7443200,48594,0.00104779,0.104954,0.105447,0.285327
242769196,77456081,399,3320190,5296.03,75176600,575462,0.0015951,0.173322,0.169924,0.643362
242769343,77456081,438,222430,327.203,5111940,37368.9,0.00147104,0.168003,0.159286,0.462988
242771297,77456081,1038,4764650,16340.2,136893000,1686400,0.00342946,0.35394,0.351694,0.353162
242786013,77456081,111220796,29013.2,33.9437,710472,3773.6,0.00116994,0.130065,0,0
242769905,77456081,609,296168,332.29,5922150,34150.1,0.00112197,0.115306,0.113016,0.197997
242773235,77456081,15828,6660080,4234.78,117743000,430992,0.000635846,0.0647127,0.0660738,0.472713
242771235,77456081,989,910742,473.948,20556900,54733.7,0.000520397,0.0600979,0.0596797,0.294676
242773932,77456081,15913,9593540,7792.88,180917000,807683,0.000812305,0.0841903,0.0871894,0.598433
242780316,77456081,16873,244158,124.518,4413180,12850.6,0.00050999,0.0526322,0.0526244,0.134605
242770288,77456081,726,13093700,21817.7,328722000,2558120,0.00166628,0.195371,0.192711,0.456969
242774323,77456081,15954,244644,144.026,3756850,14024.2,0.000588717,0.0573248,0.0577678,0.294607
242774667,77456081,16052,209814,1219.97,6070950,146266,0.00581451,0.697123,0.697123,0.152482
242780151,77456081,16848,698114,694.516,15669300,75121.4,0.000994847,0.107606,0.10631,0.228421
242783985,77456081,17390,551327,498.607,8492420,51761.3,0.000904377,0.0938849,0.0932826,0.312035
242769234,77456081,407,2726850,6060.28,65088100,658403,0.00222245,0.241452,0.235586,0.643462
242777327,77456081,16609,103315,108.18,2013980,12079.9,0.00104709,0.116924,0.115513,0.10651
242770039,77456081,685,1488830,1487.36,30550700,150061,0.000999011,0.100791,0.100726,0.219029
242769562,77456081,489,72487.4,81.2737,1738660,7627.93,0.00112121,0.105231,0.105253,0.0212649
242771385,77456081,1109,60533.7,81.6863,1262950,7475.48,0.00134944,0.123493,0.123493,0.0299209
242784446,77456081,17463,661300,646.854,11988600,67881.2,0.000978154,0.102648,0.109743,0.561763
242785690,77456081,17585,116290,216.629,2228020,23699.4,0.00186283,0.203795,0.207093,0.284548
242774876,77456081,16067,548616,3766.08,15699000,401229,0.00686469,0.731347,0.699631,0.614207
242776523,77456081,16435,1370920,2125.73,34366900,249000,0.00155058,0.181629,0.179737,0.410703
242783239,77456081,17307,807434,477.523,14024400,50573.8,0.000591408,0.0626352,0.0597064,0.630858
242780173,77456081,16856,1892080,1288.31,37029900,143609,0.000680894,0.0759003,0.0763247,0.497453
242771823,77456081,10726,277236,201.747,7579010,28364.9,0.000727709,0.102313,0.106569,0.364372
242780346,77456081,16877,4939400,4876.62,91642400,498535,0.000987291,0.10093,0.101478,0.431221
242769564,77456081,491,1170230,1343.76,23187100,127203,0.00114828,0.108699,0.108406,0.417682
242771971,77456081,15609,591850,416.558,9355460,37626.9,0.000703823,0.063575,0.0636124,0.243727
242772029,77456081,15656,249894,286.589,5231630,28979.6,0.00114684,0.115968,0.116064,0.161795
242776779,77456081,16473,1357340,947.893,26420000,94410.6,0.000698345,0.0695556,0.067755,0.527241
242770333,77456081,754,8332410,5731.76,139578000,602363,0.000687888,0.0722916,0.0726506,0.538659
242770355,77456081,774,381753,310.537,9789450,38326.7,0.000813452,0.100397,0.100225,0.399833
242772697,77456081,15708,92250.1,85.7139,1906730,8531.24,0.000929147,0.0924795,0.0888093,0.374969
242776076,77456081,16299,324311,623.631,7205390,58678.6,0.00192294,0.180933,0.18479,0.24047
242774454,77456081,15988,2409980,6367.24,48162900,595133,0.00264203,0.246945,0.24455,0.409819
242778911,77456081,16734,138000,261.459,3003960,27990,0.00189463,0.202826,0.197428,0.182296
242780216,77456081,16861,885861,525.579,17642500,61783.9,0.000593297,0.0697444,0.0712631,0.646926
242783085,77456081,17290,11184400,12012.2,198494000,1313650,0.00107401,0.117454,0.116004,0.574607
242769884,77456081,597,3144690,7467.36,67226000,759577,0.0023746,0.241543,0.235818,0.300664
242780380,77456081,16887,1707660,1728.38,30124300,177253,0.00101214,0.103799,0.104059,0.356139
242782851,77456081,17259,104907,44.1926,1528560,5679.26,0.000421256,0.0541362,0.0541362,0.431462
242773362,77456081,15864,710616,317.311,11559100,33327.7,0.000446529,0.0468997,0.0470606,0.480966
242778095,77456081,16650,41318800,45407.6,933935000,5178440,0.00109896,0.125329,0.127815,0.544358
242779792,77456081,16797,614618,510.725,11088100,52948.2,0.000830964,0.0861481,0.0866661,0.321708
242779818,77456081,16800,135954,151.224,2373330,14622.3,0.00111232,0.107553,0.10651,0.326515
242779047,77456081,16757,23853.1,21.2245,455418,2201.88,0.000889803,0.0923101,0,0
242783361,77456081,17338,2200710,2377.85,38541000,244739,0.00108049,0.111209,0.112265,0.220232
242772897,77456081,15769,624172,949.698,13637200,104931,0.00152153,0.168113,0.167703,0.204019
242775937,77456081,16257,339959,221.632,5203430,21318,0.000651938,0.0627076,0.0631127,0.318045
242780902,77456081,16968,2153730,2107.27,40344600,224879,0.000978431,0.104414,0.103279,0.440332
242786002,77456081,111220786,100501,158.77,2267050,16854.9,0.00157977,0.167708,0.167725,0.0345716
242781343,77456081,17029,82970,126.451,1999950,13698.1,0.00152406,0.165097,0.158354,0.524966
242771343,77456081,1067,529748,787.552,9477250,76215.8,0.00148666,0.143872,0.14075,0.357181
242777161,77456081,16568,92544.1,47.3644,1792820,4939.35,0.000511804,0.0533729,0.0538447,0.334547
242784350,77456081,17449,490103,825.445,8933750,100927,0.00168423,0.20593,0.205468,0.717411
242773182,77456081,15814,953497,1398.36,20833100,136176,0.00146656,0.142818,0.141614,0.214178
242775920,77456081,16253,991936,1316.58,19638500,128290,0.00132728,0.129332,0.132629,0.236432
242779758,77456081,16788,88804.1,42.5747,1578800,4592.36,0.000479423,0.0517135,0.0512318,0.203978
242769942,77456081,630,1194350,1504.18,23884400,149956,0.00125941,0.125554,0.124437,0.42186
242774569,77456081,16024,8336340,22984.2,204922000,2593780,0.00275711,0.311142,0.296764,0.868864
242784797,77456081,17504,33597.1,69.0164,782578,7231.29,0.00205423,0.215235,0,0
242781301,77456081,17002,27798.7,32.8896,700819,3664.67,0.00118314,0.131829,0,0
242781415,77456081,17063,661339,328.584,10291300,31290.2,0.000496846,0.0473133,0.0470339,0.388601
242777058,77456081,16544,1003440,575.279,19918100,62827.3,0.000573306,0.0626119,0.0632528,0.322318
242775223,77456081,16121,10621000,16783.5,265229000,1985160,0.00158022,0.186909,0.184856,0.483254
242774653,77456081,16049,1573600,7843.43,45073800,892937,0.00498437,0.567447,0.567447,0.422908
242770455,77456081,851,1619100,2255.59,41505500,266950,0.00139311,0.164875,0.166943,0.433873
242780527,77456081,16907,474750,489.478,8192640,48805.5,0.00103102,0.102803,0.102166,0.431593
242786580,77456081,111220908,159954,161.772,2381110,17272.1,0.00101136,0.107981,0.111781,0.567216
242773265,77456081,15833,407924,304.434,7486810,33980.2,0.000746299,0.0833002,0.0830394,0.274331
242775549,77456081,16203,210472,290.42,4245950,28783,0.00137985,0.136755,0.13555,0.190893
242783266,77456081,17317,1076340,1405.05,17917500,169983,0.00130539,0.157926,0.158229,0.848296
242768126,77456081,171,2236470,5928.67,53293700,621870,0.00265091,0.278059,0.273147,0.321952
242775163,77456081,16110,1875560,8052.85,41500600,794106,0.00429358,0.423398,0.422447,0.270971
242769470,77456081,465,2467040,1861.85,42437400,190264,0.000754691,0.0771225,0.077848,0.474182
242767933,77456081,87,309239,625.986,7160750,62026.1,0.00202428,0.200576,0.198242,0.114566
242776067,77456081,16295,494727,893.879,10168200,84252.2,0.00180681,0.170301,0.172669,0.261748
242782458,77456081,17191,888017,762.339,14608700,74831,0.000858474,0.0842676,0.084775,0.499229
242771224,77456081,985,23539400,67276.1,506826000,9396320,0.00285802,0.399174,0.380586,2.09629
242772006,77456081,15626,1765160,1839.6,32225500,174141,0.00104217,0.0986548,0.100061,0.453883
242776069,77456081,16297,494727,893.879,10168200,84252.2,0.00180681,0.170301,0.172669,0.261748
242770262,77456081,709,4878610,2061.84,102492000,220812,0.00042263,0.0452612,0.0443562,0.44278
242775609,77456081,16219,156373,287.139,3560200,28076.8,0.00183624,0.17955,0.179872,0.0653901
242769112,77456081,379,391112,190.688,5715500,19209.2,0.000487553,0.0491142,0.0495734,0.859537
242777308,77456081,16601,266885,237.111,5476170,25361,0.00088844,0.0950262,0.0942215,0.383673
242769173,77456081,398,1942940,3376.43,31423900,561094,0.0017378,0.288787,0.290617,1.1317
242769941,77456081,629,2550830,1882.62,51671200,196803,0.000738042,0.0771528,0.0767101,0.218868
242780607,77456081,16926,5565310,5615.18,149231000,730948,0.00100896,0.13134,0.13207,0.861172
242773374,77456081,15868,1990380,4086.38,42639500,391368,0.00205307,0.19663,0.195435,0.205471
242785947,77456081,111220734,555725,411.337,9412490,41250,0.000740182,0.0742274,0.0742362,0.334542
242768113,77456081,154,1398520,1798.58,32565700,194742,0.00128606,0.139248,0.140138,0.171541
242769517,77456081,471,88336.7,121.702,1956930,15215.1,0.00137771,0.17224,0.167731,0.134444
242777310,77456081,16602,704698,707.493,13888100,79767.6,0.00100397,0.113194,0.111827,0.306177
242773898,77456081,15900,548621,830.547,10550900,78878.9,0.00151388,0.143777,0.152428,0.310047
242777254,77456081,16589,254082,315.501,6012160,36605.2,0.00124173,0.144069,0.148089,0.306814
242781733,77456081,17161,393404,674.913,8084640,74477.4,0.00171557,0.189316,0.185314,0.383544
242784123,77456081,17422,823653,1450.18,18844600,167789,0.00176067,0.203713,0.201483,0.423886
242771408,77456081,1120,204801,500.678,5305390,50433,0.00244471,0.246254,0.242545,0.144038
242775355,77456081,16161,361293,632.215,7090220,64258.1,0.00174987,0.177856,0.175614,0.142902
242781524,77456081,17106,68664.5,105.859,1842380,11749.8,0.00154169,0.171119,0.171139,0.137698
242784909,77456081,17523,2671590,2557.59,43594600,296508,0.000957332,0.110986,0.119394,0.993949
242778401,77456081,16673,285031,313.735,6111430,36424.2,0.00110071,0.12779,0.130945,0.259012
242784641,77456081,17490,376077,696.849,8763900,81622.3,0.00185294,0.217036,0.211252,0.443355
242776015,77456081,16279,30327.3,44.5068,700880,4370.74,0.00146755,0.144119,0,0
242779861,77456081,16810,65041000,45259.1,1583570000,5422240,0.000695855,0.0833664,0.0842577,0.70539
242785087,77456081,17526,631861,805.168,12287900,89206.6,0.00127428,0.141181,0.157533,0.755054
242775196,77456081,16115,12976900,21585.3,326292000,2554120,0.00166337,0.196821,0.194379,0.487422
242780692,77456081,16932,808590,491.898,17742500,58598,0.000608341,0.0724693,0.0724067,0.266539
242785860,77456081,111220634,463789,370.514,9478740,50460.3,0.000798886,0.1088,0.110047,0.868823
242767920,77456081,72,171555,256.251,3777500,24396.6,0.00149369,0.142209,0.139529,0.134952
242770460,77456081,853,1779480,4206.41,40625800,436795,0.00236384,0.245462,0.241459,0.296934
242768128,77456081,175,801060,745.249,14666600,70302,0.000930329,0.0877612,0.0877336,0.46605
242768173,77456081,212,12626300,10255.8,231734000,1051840,0.000812262,0.0833052,0.0869781,0.646063
242770013,77456081,674,25414.2,54.3755,660343,6546.79,0.00213957,0.257604,0,0
242784414,77456081,17457,60991.4,47.4163,976038,4981.56,0.000777425,0.0816763,0.0816759,0.0205487
242775385,77456081,16174,3275650,7262.26,77802500,748829,0.00221704,0.228605,0.220041,0.53547
242781352,77456081,17033,1733680,1242.27,35740500,140119,0.000716554,0.0808217,0.0805349,0.489182
242784054,77456081,17409,316575,288.42,5542090,29846.2,0.000911065,0.0942785,0.097148,0.216971
242769953,77456081,636,1533830,1778.93,37436400,186397,0.0011598,0.121524,0.117774,0.407522
242770506,77456081,875,138156,132.638,2828180,17418.3,0.000960054,0.126077,0.126723,0.431059
242773192,77456081,15817,835930,909.219,16382200,90999.3,0.00108767,0.10886,0.109984,0.286583
242778878,77456081,16731,32245.8,55.6637,741006,5506.28,0.00172623,0.17076,0,0
242768154,77456081,201,2161800,8371.41,60273300,935647,0.00387243,0.43281,0.431957,0.490124
242778448,77456081,16676,1226380,1558.69,28119500,191945,0.00127097,0.156514,0.16342,0.499924
242780210,77456081,16860,169920,83.3312,3302950,10966.3,0.000490414,0.0645381,0.0648748,0.539629
242775619,77456081,16226,320248,476.887,7239930,44670.9,0.00148912,0.139488,0.140585,0.155597
242775955,77456081,16263,30330.9,44.4788,709062,4314.91,0.00146645,0.142261,0,0
242770509,77456081,878,342242,408.803,5034800,45730.4,0.00119449,0.13362,0.131477,0.88006
242780694,77456081,16933,809669,894.094,19117200,102384,0.00110427,0.126452,0.129494,0.341965
242785723,77456081,17591,144065,39.5049,2048270,4140.75,0.000274215,0.0287422,0.0284629,0.160941
242782720,77456081,17235,1528240,1270.38,27757800,130272,0.000831267,0.0852433,0.0831964,0.513371
242773877,77456081,15878,329090,505.35,7337540,53777.5,0.0015356,0.163413,0.161688,0.339951
242780646,77456081,16929,1694010,1015.43,36344600,122278,0.000599426,0.0721829,0.0741978,0.405394
242772025,77456081,15653,1686900,1549.34,30304100,151317,0.000918454,0.0897012,0.0908863,0.352801
242785780,77456081,17603,23009.7,11.457,325250,1253.86,0.000497922,0.0544927,0,0
242769264,77456081,423,1404330,1812.64,33109700,214166,0.00129075,0.152504,0.147874,0.370687
242771867,77456081,15565,883709000,1346990,19266000000,149945000,0.00152425,0.169677,0.164871,1.3306
242775120,77456081,16099,96715.7,242.554,2275180,25461.3,0.00250791,0.26326,0.259674,0.213891
242782134,77456081,17167,620851,560.17,12767200,63339.3,0.000902263,0.10202,0.101329,0.544717
242779052,77456081,16758,23853.1,21.2245,455418,2201.88,0.000889803,0.0923101,0,0
242771912,77456081,15586,210451,317.402,4520170,31281.3,0.0015082,0.148639,0.148424,0.117072
242773220,77456081,15823,821428,1187.21,16655800,126830,0.0014453,0.154401,0.150298,0.713966
242775649,77456081,16233,1238010,1279.44,22226300,126782,0.00103347,0.102408,0.103904,0.428534
242769852,77456081,585,389062,653.552,7524570,61054.5,0.00167982,0.156928,0.157079,0.147352
242778898,77456081,16733,200455,393.32,4514800,40564.9,0.00196213,0.202364,0.201656,0.113976
242775137,77456081,16104,6921420,25684.6,144369000,2569730,0.0037109,0.371272,0.370453,0.465129
242779165,77456081,16774,458806,414.499,9768890,44196.9,0.00090343,0.0963303,0.0977391,0.352353
242769764,77456081,541,664140,3502.93,20409300,378283,0.00527439,0.569584,0.569522,0.164007
242784561,77456081,17481,522160,741.172,11242800,84178.7,0.00141944,0.161212,0.162,0.29564
242780520,77456081,16906,563918,408.577,10152200,41777.6,0.000724532,0.0740845,0.0739389,0.25746
242772890,77456081,15768,624172,949.698,13637200,104931,0.00152153,0.168113,0.167703,0.204019
242770431,77456081,835,7217270,5219.71,128830000,533273,0.000723225,0.0738884,0.0735201,0.362324
242783356,77456081,17337,198470,254.439,2972450,30892.7,0.00128201,0.155654,0.154936,0.543728
242771400,77456081,1114,279752,1870.07,9273960,227448,0.00668474,0.813035,0.813035,0.28915
242776670,77456081,16443,885843,544.904,18569800,61702.1,0.000615125,0.0696535,0.0660358,0.450582
242782619,77456081,17221,13930400,15198.4,241170000,1924420,0.00109103,0.138145,0.133539,1.15802
242768103,77456081,138,3923420,3396.77,86775800,393869,0.000865768,0.100389,0.0956856,0.57135
242771325,77456081,1056,9641500,12818,272754000,1831380,0.00132946,0.189948,0.187368,0.916775
242777244,77456081,16587,69696.1,58.4973,1570060,6635.4,0.000839319,0.0952047,0.095189,0.0886456
242785882,77456081,111220664,1173710,852.653,22476400,88763.7,0.000726463,0.0756269,0.0753176,0.396964
242772864,77456081,15763,840849,1059.12,18514100,102437,0.00125958,0.121826,0.122347,0.148246
242775399,77456081,16179,612534,856.222,13587200,90808.3,0.00139783,0.14825,0.144453,0.339922
242770384,77456081,797,4204590,3450,78281600,337953,0.000820531,0.0803773,0.0777633,0.563512
242778844,77456081,16726,5059800,5812.04,93596300,604393,0.00114867,0.11945,0.118641,0.422905
242776689,77456081,16450,1048390,1100.27,24597500,127729,0.00104948,0.121834,0.120217,0.552106
242781318,77456081,17011,134537,316.19,2818510,33035.6,0.0023502,0.245549,0.245562,0.0851819
242785930,77456081,111220720,93223.1,113.577,2488640,12523.1,0.00121833,0.134335,0.132485,0.210043
242786561,77456081,111220884,34968.1,38.3278,535152,3823.47,0.00109608,0.109342,0,0
242770503,77456081,874,146159,59.9527,2611950,6392.79,0.000410188,0.0437385,0.0436065,0.152794
242771429,77456081,1139,155188,116.952,2743030,10539.8,0.000753618,0.0679166,0.0709816,0.257786
242779770,77456081,16791,1094750,1090.17,19704200,111091,0.000995816,0.101476,0.101871,0.432575
242769326,77456081,433,1077410,1547.43,26814200,183074,0.00143625,0.169921,0.167427,0.293004
242768143,77456081,194,8142990,7137.78,136155000,681445,0.000876554,0.0836848,0.0846579,0.404731
242775388,77456081,16177,3275650,7262.26,77802500,748829,0.00221704,0.228605,0.220041,0.53547
242781455,77456081,17082,258322,248.774,5501460,25702.6,0.000963036,0.0994983,0.0999404,0.105084
242770046,77456081,689,99865.5,74.9594,1423810,6902.12,0.000750604,0.0691142,0.0690418,0.427736
242770265,77456081,711,402770,894.137,9730500,109771,0.00221997,0.272539,0.272804,0.468839
242771809,77456081,10704,1458550,3168.55,38955400,373810,0.00217239,0.256288,0.249857,0.43993
242781288,77456081,16998,230717,267.725,5450230,28879.4,0.00116041,0.125173,0.120903,0.219998
242773923,77456081,15910,2192800,2329.51,47686100,241436,0.00106235,0.110104,0.111113,0.456465
242776035,77456081,16282,34549.3,33.6293,516092,3055.85,0.000973371,0.0884488,0,0
242781438,77456081,17075,664067,605.925,12790600,61680.6,0.000912445,0.0928832,0.092229,0.182651
242769414,77456081,450,1148710,537.815,13329300,60576.3,0.000468189,0.052734,0.0512813,0.723769
242778395,77456081,16672,285031,313.735,6111430,36424.2,0.00110071,0.12779,0.130945,0.259012
242774623,77456081,16040,5388250,9457.32,152128000,1087420,0.00175517,0.201814,0.198708,0.53543
242777126,77456081,16562,112489,118.323,1827670,12177,0.00105186,0.10825,0.105709,0.264687
242773354,77456081,15861,3707830,1878.82,60270300,196028,0.000506717,0.0528687,0.0525147,0.653539
242779970,77456081,16824,496690,279.656,11701300,32309.3,0.00056304,0.0650491,0.0641649,0.342763
242767935,77456081,88,1644410,2366.23,34949400,224368,0.00143896,0.136443,0.134462,0.202986
242780053,77456081,16827,453463,413.413,9803560,44549.5,0.000911682,0.0982429,0.0982857,0.31731
242782119,77456081,17166,1026230,1159.04,21979900,128346,0.00112942,0.125066,0.123806,0.456338
242784030,77456081,17405,54718.1,80.2758,1194540,8559.03,0.00146708,0.156421,0.160107,0.14274
242774363,77456081,15965,485918,865.442,12868800,91596.5,0.00178104,0.188502,0.188505,0.186244
242774595,77456081,16032,28733100,46664.6,665127000,5429840,0.00162407,0.188975,0.183277,0.805104
242778642,77456081,16699,4013620,4014.48,87834300,461325,0.00100021,0.11494,0.121406,0.767641
242781647,77456081,17142,104041,47.1284,1373510,4436.41,0.000452979,0.042641,0.0426361,0.312387
242772691,77456081,15705,148450,106.276,2522220,10383.7,0.000715907,0.0699474,0.0654839,0.615704
242778556,77456081,16691,719600,1021.11,17731700,120203,0.001419,0.167042,0.169361,0.337064
242769726,77456081,521,94088.8,146.323,1904980,13299.7,0.00155515,0.141353,0.141629,0.0760971
242776139,77456081,16343,1609520,1710.02,30947800,171442,0.00106244,0.106518,0.106576,0.428538
242767786,77456081,19,195445,336.768,4276180,34552.7,0.00172308,0.17679,0.173049,0.213868
242770865,77456081,935,2383510,5966.08,60294700,622946,0.00250306,0.261356,0.255044,0.428584
242769812,77456081,566,1258570,5345.04,24966000,520390,0.00424692,0.413479,0.413431,0.326598
242785727,77456081,17592,521359,91.9965,6110500,9593.51,0.000176455,0.018401,0.0181096,0.525807
242769091,77456081,370,37998400,51724.3,703894000,6145240,0.00136122,0.161724,0.162403,1.02469
242785847,77456081,111220574,56031.9,46.4363,1201270,4767.82,0.000828748,0.0850913,0.0864557,0.205188
242771419,77456081,1127,34969,182.094,1080120,19979.8,0.00520729,0.571356,0,0
242775075,77456081,16090,34969,201.312,1075720,22170.6,0.00575688,0.634007,0,0
242775967,77456081,16266,114899,196.272,2757870,18897.1,0.00170822,0.164468,0.166068,0.127644
242780341,77456081,16876,6804570,6536.97,125203000,668206,0.000960674,0.0981996,0.0985005,0.439367
242767768,77456081,8,950796000,1457850,20985400000,161959000,0.00153329,0.170341,0.165869,1.30078
242773881,77456081,15881,240422,409.462,5708240,43810.2,0.0017031,0.182222,0.182828,0.28316
242781604,77456081,17132,604406,627.433,10286700,61598.3,0.0010381,0.101915,0.101921,0.334704
242771801,77456081,10699,644734,913.019,13770800,97699.2,0.00141612,0.151534,0.148737,0.351134
242780128,77456081,16843,3455830,2966.55,70963600,336933,0.000858416,0.0974967,0.0974768,0.496847
242776024,77456081,16280,89926.3,145.234,1956690,13838.5,0.00161503,0.153887,0.158148,0.182821
242769297,77456081,426,572103,1042.6,11573600,102111,0.0018224,0.178483,0.17962,0.279671
242770457,77456081,852,3375610,4084.98,65140400,442588,0.00121014,0.131113,0.131256,0.46103
242779938,77456081,16821,1469680,973.629,32772500,109682,0.000662479,0.0746299,0.0741299,0.376506
242780871,77456081,16958,556597,448.949,10710300,46678.1,0.000806596,0.0838634,0.0837879,0.184851
242775125,77456081,16101,28656.8,55.7474,612222,5750.65,0.00194535,0.200673,0,0
242769094,77456081,371,137394,449.114,2548500,40904.2,0.00326879,0.297714,0.297104,0.179988
242780003,77456081,16825,208493,124.595,4408530,14456.9,0.000597599,0.0693403,0.0694613,0.274591
242781449,77456081,17079,1795940,2100.25,34645100,214295,0.00116945,0.119322,0.118466,0.281273
242769527,77456081,473,2283670,1705.33,40616900,186324,0.000746749,0.0815895,0.0807627,0.516768
242778919,77456081,16735,1387880,1102.28,25479600,119561,0.000794222,0.0861464,0.0866544,0.33411
242768879,77456081,321,44537.6,50.0004,939968,5353.26,0.00112266,0.120196,0.120187,0.0212572
242774604,77456081,16036,4145930,3139.38,62104900,373123,0.000757219,0.0899975,0.0854423,1.39557
242784059,77456081,17410,964009,1133.32,16714900,117540,0.00117563,0.121929,0.12123,0.158416
242775013,77456081,16085,572454,739.24,13343000,86646.2,0.00129135,0.151359,0.152533,0.558915
242770515,77456081,880,355269,323.888,8210410,34376.4,0.000911669,0.0967616,0.0960915,0.247986
242768100,77456081,136,5980400,9901.03,110192000,1232410,0.00165558,0.206076,0.20698,0.963685
242783070,77456081,17287,40517.2,19.4653,538097,2458.47,0.000480419,0.0606771,0.0606728,0.578601
242772953,77456081,15782,2141420,3188.25,45572700,329065,0.00148885,0.153667,0.152702,0.2273
242774551,77456081,16016,59935500,170491,1507560000,20388100,0.00284457,0.340168,0.32509,1.49061
242776662,77456081,16442,774961,601.186,16245300,63968.9,0.000775763,0.0825447,0.0832388,0.290284
242775262,77456081,16132,1672160,2799.42,37955400,305172,0.00167413,0.182501,0.177968,0.610399
242770529,77456081,891,209382,209.393,4268650,22905.4,0.00100005,0.109396,0.109415,0.129655
242780069,77456081,16828,41821500,27156.4,1085980000,3384100,0.000649342,0.0809176,0.0820578,0.76962
242783222,77456081,17304,2222340,2083.92,40706900,213083,0.000937714,0.0958822,0.0935434,0.451387
242771777,77456081,10684,1965590,1224.65,52174000,142707,0.000623043,0.0726023,0.0735157,0.259068
242768245,77456081,250,2038720,3222.34,41825400,354171,0.00158057,0.173722,0.175455,0.389917
242772903,77456081,15770,2270550,3249.97,50320000,330215,0.00143136,0.145434,0.143168,0.29582
242774290,77456081,15947,1348030,3271.28,24545200,287442,0.00242671,0.213231,0.198804,0.414088
242778129,77456081,16655,91488.9,123.252,2038040,12862.7,0.00134718,0.140593,0.140626,0.0824671
242782825,77456081,17253,2789750,5161.04,47964300,794355,0.00185,0.284741,0.283536,1.02051
242768238,77456081,244,11502500,9716.27,227509000,997059,0.000844707,0.0866817,0.0889558,0.522099
242774619,77456081,16039,4943570,10247.3,130540000,1188050,0.00207285,0.240323,0.232295,0.620346
242775158,77456081,16109,1978360,6070.48,39317600,614884,0.00306844,0.310805,0.310093,0.435759
