id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255004711,79567501,17107,979132,20702.3,25771000,2647050,0.0211435,2.70347,2.70347,0.477206
255001267,79567501,16567,104907,2036.04,2702050,271424,0.019408,2.58728,2.58728,0.136927
255000904,79567501,16435,1433730,29144,40304300,4951970,0.0203274,3.45391,3.45391,1.35109
254995436,79567501,460,419628,17654.3,15219500,2428190,0.0420712,5.78653,5.78653,0.38578
254995972,79567501,654,593417,57123.8,29724400,7964940,0.0962625,13.4222,13.42,0.110607
255001094,79567501,16509,18428700,460281,527819000,61170500,0.0249764,3.31931,3.31931,0.549084
254996186,79567501,731,3869310,378886,191892000,56203300,0.0979211,14.5254,15.184,0.167866
255007996,79567501,111220702,489566,11568.1,14191500,1484110,0.0236293,3.03148,3.03148,0.274286
254994980,79567501,279,139876,11950,7037870,1702730,0.0854331,12.1731,12.1731,0.0675387
255001069,79567501,16487,4860690,84475.1,119460000,10959700,0.0173792,2.25477,2.25477,0.508102
255008398,79567501,111220876,734342,15766.2,17439000,1954400,0.0214698,2.66143,2.66142,0.371418
255002835,79567501,16722,314721,6892.38,8771590,945373,0.0219,3.00384,3.00384,0.476765
255005072,79567501,17202,34969,467.084,858498,59356.8,0.0133571,1.69741,0,0
254996603,79567501,926,12084200,418297,368740000,56934500,0.0346152,4.71148,4.70798,0.855125
254994800,79567501,188,657992,30491.5,28322800,4505460,0.0463402,6.84728,6.87242,0.605517
254996520,79567501,882,1676080,115310,61070500,16206100,0.0687975,9.669,9.57541,0.304459
255004070,79567501,16988,34969,153.845,658682,17944.7,0.00439948,0.513161,0,0
254996751,79567501,997,1979960000,74580900,64771600000,10677400000,0.0376679,5.39275,5.43964,0.920896
254997397,79567501,15667,3951190,100836,117837000,12485000,0.0255204,3.15982,3.15963,0.369026
255005101,79567501,17219,34960.2,116.062,674318,15911.5,0.00331983,0.455131,0,0
254997974,79567501,15779,157365,2059.34,3255840,276502,0.0130864,1.75708,2.33601,0.34837
254998202,79567501,15882,244783,2142.85,6476500,279519,0.00875406,1.14191,1.14191,1.05022
255003926,79567501,16935,524535,3533.51,13408300,421764,0.00673647,0.804073,0.804073,0.345442
255006880,79567501,17512,419588,11418.5,11261700,1507000,0.0272136,3.59162,3.59146,0.554747
254996174,79567501,715,4231170,134833,103563000,18384300,0.0318666,4.34496,4.34499,0.718618
254994898,79567501,241,3496900,150484,124170000,21816400,0.0430337,6.23879,6.23879,0.473548
254995836,79567501,598,629442,45857.5,26256700,6721790,0.0728542,10.679,10.679,0.234135
255000911,79567501,16437,4056400,77329.4,114108000,10419500,0.0190635,2.56865,2.56865,0.80945
254994874,79567501,228,2109930,129754,93985700,19331900,0.0614969,9.16233,9.17351,0.715829
254995330,79567501,407,8742250,607587,359150000,97996800,0.0695,11.2096,11.2096,0.24758
255002731,79567501,16706,2272980,53123,65498600,6801310,0.0233715,2.99224,2.99224,0.367934
254997115,79567501,10695,1363660,69382,53776300,9402340,0.0508792,6.89492,6.89452,0.349062
254997207,79567501,182305705,2944620,267974,139040000,38231500,0.0910044,12.9835,13.2415,0.15374
255007316,79567501,17538,5075330,99869.3,111994000,12927100,0.0196774,2.54705,2.53512,0.838316
254995532,79567501,515,601266,20903.1,16197700,2558750,0.0347651,4.2556,4.0636,0.337429
254995102,79567501,343,555929000,12016000,15161300000,1586070000,0.0216142,2.85301,2.85163,0.744847
255003692,79567501,16879,1888330,64630.9,63553200,8780240,0.0342266,4.64975,4.64975,0.419177
255005268,79567501,17262,139865,3842.9,3175760,512192,0.0274759,3.66206,3.66197,0.388966
255006745,79567501,17496,1013890,28919.2,27958300,3824380,0.0285229,3.77197,3.77158,0.584094
254995545,79567501,521,152691,3671.96,3358700,432050,0.0240484,2.82958,2.82963,0.117611
255007709,79567501,17606,34969,381.956,730680,47658.1,0.0109227,1.36287,0,0
254995548,79567501,523,2708520,104155,78774500,13406000,0.0384544,4.94957,4.85817,0.442125
255000806,79567501,16411,3182180,13010.4,74262600,1537440,0.00408853,0.483139,0.483139,1.30184
254995737,79567501,575,1084040,5060.99,24854600,700430,0.00466864,0.64613,0.64613,1.27753
255000559,79567501,16349,2028200,43570.8,53234200,5443330,0.0214825,2.68382,2.68382,0.479489
254995486,79567501,494,2657640,95882,91122300,12904600,0.0360778,4.85564,4.85564,0.303563
254999505,79567501,16101,34969,3012.65,1633060,426504,0.0861521,12.1966,0,0
254994513,79567501,15,369154,3797,9736470,513116,0.0102857,1.38998,1.40783,0.752227
254998194,79567501,15880,349690,3861.04,8937530,506586,0.0110413,1.44867,1.44867,0.884296
255004863,79567501,17156,11050000,123191,250233000,15331900,0.0111485,1.3875,1.38748,0.74117
255008621,79567501,124372452,34969,331.796,820022,37233.5,0.00948829,1.06476,0,0
255004654,79567501,17092,22345000,264392,523521000,32946500,0.0118323,1.47445,1.47444,0.719488
255008232,79567501,111220788,664411,8562.28,15238900,1045340,0.012887,1.57334,1.57334,0.693021
254995010,79567501,290,34559300,844900,877427000,106012000,0.0244478,3.06754,3.08095,0.459329
255003958,79567501,16949,23347300,111523,653092000,14887800,0.00477671,0.637668,0.637404,0.925901
255006781,79567501,17501,2127730,43773.2,48724000,5615240,0.0205728,2.63908,2.63385,0.725165
255003230,79567501,16796,69938,3409.45,2678120,491274,0.0487496,7.02442,7.02442,0.0758443
255004744,79567501,17117,34969,838.505,984755,107782,0.0239785,3.0822,0,0
255001698,79567501,16600,279752,7874.46,8312990,1019120,0.028148,3.64293,3.64293,0.25844
254999980,79567501,16179,734349,29409.3,26790800,3972050,0.0400482,5.40894,5.40894,0.454376
255003680,79567501,16876,7833060,229955,238270000,31302800,0.029357,3.99624,3.99624,0.592297
254995399,79567501,437,8007900,239516,234143000,30525700,0.02991,3.81195,3.81195,0.384668
255001858,79567501,16643,69938,595.39,1451340,70157.2,0.00851311,1.00313,1.00313,0.379475
255002612,79567501,16698,6392560,126073,224016000,17210800,0.0197219,2.69231,2.69218,0.247005
254995502,79567501,502,23464200,1201480,843877000,166026000,0.051205,7.07573,7.07573,0.392371
254996197,79567501,748,201504,6427.86,5031310,780147,0.0318993,3.87161,3.62938,0.306203
255003876,79567501,16924,64204600,288215,1700890000,38129000,0.00448901,0.593867,0.593912,0.921172
254995239,79567501,364,314721,6629.54,8412750,814145,0.0210648,2.58688,2.58688,0.400429
255000504,79567501,16333,2272790,43804.2,60472600,5897460,0.0192733,2.59481,2.59468,0.654631
254995088,79567501,330,69938,6604.74,3782890,958610,0.094437,13.7066,13.7066,0.0962879
254998140,79567501,15860,102689,1683.81,2713240,256322,0.0163972,2.4961,2.48207,0.504581
255002938,79567501,16742,34969,680.474,849371,84439.5,0.0194594,2.4147,0,0
254999802,79567501,16149,67852.6,3783.05,2634810,584219,0.055754,8.61012,8.45627,0.837194
255002597,79567501,16697,6392560,126073,224016000,17210800,0.0197219,2.69231,2.69218,0.247005
255007052,79567501,17528,489558,17976.8,13471700,2486690,0.0367204,5.07947,5.07953,0.523979
255007067,79567501,17529,1678310,39731.4,41186300,5291740,0.0236734,3.15301,3.15274,0.632396
254999970,79567501,16174,3566840,174459,139329000,23863800,0.0489114,6.69046,6.69046,0.395805
254997931,79567501,15768,516334,8414.96,12700200,1109720,0.0162975,2.14923,2.12147,0.561666
255001086,79567501,16499,489566,13649.1,12201200,1912950,0.02788,3.90745,3.90745,0.36782
254998298,79567501,15913,6802660,272527,231619000,40447800,0.0400619,5.94588,5.97485,1.13906
254996333,79567501,829,1119010,48446.7,39632300,6680320,0.0432943,5.96985,5.96985,0.245511
255001067,79567501,16486,4860690,84475.1,119460000,10959700,0.0173792,2.25477,2.25477,0.508102
255003452,79567501,16868,1398760,45926.1,48056700,6318990,0.0328334,4.51757,4.51757,0.487816
255005380,79567501,17282,1643540,21703.6,41359900,2719950,0.0132054,1.65493,1.65493,0.214348
255000352,79567501,16273,34969,421.177,777151,50343.9,0.0120443,1.43967,0,0
255000396,79567501,16300,34969,452.316,727048,52613.5,0.0129348,1.50458,0,0
254994655,79567501,114,244783,6776.45,5860270,901329,0.0276835,3.68216,3.68216,0.155866
255005869,79567501,17368,2902430,88388.6,86983200,11148400,0.0304533,3.84106,3.84106,0.281141
254996788,79567501,1025,15803300,47397.9,376151000,5745140,0.00299923,0.36354,0.363493,0.576632
255000645,79567501,16398,27445200,211197,667711000,30275600,0.0076952,1.10313,1.10499,1.91632
255006108,79567501,17404,104907,2254.25,3226270,289704,0.021488,2.76153,2.76153,0.198522
254996377,79567501,852,6818960,169103,191826000,21499200,0.0247989,3.15286,3.15286,0.313045
254997181,79567501,10731,1433730,6013.83,39543800,789307,0.00419454,0.550527,0.550527,0.532521
255005725,79567501,17346,1119010,14583.2,23583500,1821530,0.0130323,1.62781,1.62781,0.2563
255001905,79567501,16654,384659,10119.4,12457900,1275760,0.0263075,3.31661,3.31661,0.11556
255005754,79567501,17358,104907,349.405,2160150,38142.6,0.00333062,0.363585,0.363585,0.297766
255004101,79567501,16998,314721,9997.39,10902200,1308250,0.0317659,4.15687,4.15687,0.328308
254994653,79567501,113,2954530,172264,116441000,25561700,0.058305,8.65172,8.54905,0.401698
254996354,79567501,842,5699950,276866,234903000,39390400,0.0485734,6.91065,6.91065,0.22632
255000621,79567501,16388,944163,14327,26699100,2307630,0.0151743,2.4441,2.4441,0.860651
255002966,79567501,16751,4257690,80501.1,124325000,10495700,0.0189072,2.46513,2.46221,0.472325
255006712,79567501,17487,3042290,76243.8,82471200,9756190,0.0250613,3.20686,3.20685,0.514025
254999130,79567501,16067,635824,71063.3,32484700,10417000,0.111766,16.3836,16.4154,0.136467
254995869,79567501,608,737301,52298.8,29321700,7087950,0.0709327,9.61338,9.5684,0.284008
254996760,79567501,1005,699380,47846.8,29153500,6926820,0.0684131,9.90422,9.90422,0.25311
254996824,79567501,1058,1531710,137398,67877000,19401000,0.0897024,12.6662,12.5758,0.194944
255003999,79567501,16961,979132,32712.8,34137700,4442370,0.03341,4.53705,4.53705,0.31344
254996810,79567501,1044,349690,6850.41,9122800,854887,0.01959,2.4447,2.4447,0.359849
254999994,79567501,16191,4181970,159806,146414000,21943200,0.0382131,5.24709,5.23701,0.61883
255002755,79567501,16709,804287,17363.6,23651400,2232930,0.0215888,2.77629,2.77629,0.42375
254997321,79567501,15613,584735,17969.2,14616800,2247360,0.0307305,3.84339,3.74622,0.526887
254999997,79567501,16193,1079560,34318.3,36019500,4629390,0.0317893,4.28824,4.27831,0.558203
255006487,79567501,17446,419423,6849.88,9864330,870006,0.0163317,2.07429,2.07365,0.550595
255007863,79567501,111220636,279752,7678.52,8816830,1047280,0.0274476,3.74361,3.74361,0.463579
254994929,79567501,256,2622670,58209.7,77811400,7404380,0.0221948,2.82322,2.82322,0.68841
255001713,79567501,16605,279752,7575.88,8040450,945269,0.0270807,3.37895,3.37895,0.195526
255006492,79567501,17447,139491,1317.73,2580860,168137,0.00944671,1.20536,1.20577,0.601293
254999554,79567501,16112,1643470,125712,70053300,17936400,0.0764918,10.9137,10.9138,0.583861
254997558,79567501,15702,174845,10546.3,6344060,1437610,0.0603178,8.2222,8.2222,0.699898
255000004,79567501,16197,454597,30753.8,19510700,4356550,0.0676507,9.58332,9.58332,0.207871
254995745,79567501,577,2326110,195181,113795000,27605600,0.0839088,11.8677,11.8054,0.2554
255000285,79567501,16251,104907,1465.98,2468040,173232,0.013974,1.65129,1.65129,0.320712
254997513,79567501,15697,629423,17927.6,21764900,2402090,0.0284826,3.81633,3.81627,0.755351
255000521,79567501,16337,244783,2738.76,5998460,318320,0.0111885,1.30042,1.30042,0.397806
255006751,79567501,17497,874022,22581.6,22706000,2874490,0.0258364,3.28881,3.28847,0.520201
254996400,79567501,868,209801,9862.79,7904820,1560150,0.0470103,7.43634,7.43633,0.550105
254996695,79567501,970,734349,11470.7,19824700,1443550,0.0156202,1.96576,1.96576,0.361587
254995702,79567501,558,697970,26301.2,18995200,3696440,0.0376824,5.29598,5.29612,0.276207
255000525,79567501,16338,874034,16178.5,21857400,2087900,0.0185101,2.38881,2.38854,0.665981
255004543,79567501,17059,69938,1623.2,2276370,211139,0.0232092,3.01894,3.01894,0.238934
254996941,79567501,1091,30326000,151979,965166000,20685100,0.00501153,0.682091,0.681544,0.893019
255001872,79567501,16648,69938,595.39,1451340,70157.2,0.00851311,1.00313,1.00313,0.379475
255004801,79567501,17136,34969,315.322,861549,38454.4,0.00901719,1.09967,0,0
254998107,79567501,15846,3547970,20392.9,49691300,2942490,0.00574777,0.829346,0.801814,1.5634
255006835,79567501,17507,1431220,33568.8,33876000,4271140,0.0234547,2.98428,2.98052,0.552965
255000340,79567501,16270,979132,12901.2,22350400,1543280,0.0131762,1.57617,1.57617,0.46306
255004004,79567501,16962,699380,25034.2,25320900,3395090,0.0357949,4.85442,4.85442,0.243143
254997319,79567501,15612,12531.1,125.342,164605,15255.8,0.0100025,1.21744,0,0
255003248,79567501,16800,174845,4354.6,4406090,568475,0.0249055,3.25131,3.25131,0.309042
255008386,79567501,111220872,209814,7700.22,6898610,1050780,0.0367002,5.00817,5.00817,0.156024
254995443,79567501,465,4892570,48716.6,88625000,7332220,0.00995728,1.49864,1.56415,1.17457
255002016,79567501,16672,314721,9474.01,9252930,1207480,0.0301029,3.83668,3.83668,0.15205
255004897,79567501,17167,664411,7006.99,17029900,879841,0.0105462,1.32424,1.32424,0.68332
255004699,79567501,17104,839256,8378.59,22461900,1071890,0.00998336,1.27719,1.27719,0.766235
255008362,79567501,111220856,874217,29877.6,27062600,3986040,0.0341764,4.55956,4.55953,0.46019
254994833,79567501,203,209814,5211.49,5320780,632270,0.0248386,3.01348,3.01348,0.154718
255002380,79567501,16694,11770200,248514,407855000,33508900,0.0211138,2.84693,2.84407,0.323118
254997769,79567501,15751,105516000,1987610,2770610000,276035000,0.0188369,2.61604,2.6011,0.880714
254995687,79567501,549,91358500,1068650,2283630000,147950000,0.0116973,1.61945,1.62143,1.33361
255007683,79567501,17596,1212180,8817.61,18578700,1090550,0.00727419,0.899664,0.892443,1.09479
254996057,79567501,691,1573600,59118,54737700,8181970,0.0375685,5.19951,5.19951,0.443043
255003354,79567501,16844,1713460,58720.3,57174000,8604610,0.0342701,5.02178,5.02178,0.772914
255003376,79567501,16851,454574,18080,15708700,2925600,0.0397734,6.43591,6.43582,0.768113
255004104,79567501,16999,69938,1317.12,1986410,162689,0.0188327,2.32619,2.32619,0.196519
255004832,79567501,17148,1713480,21043.2,43633600,2553090,0.012281,1.49,1.49,0.343114
255006856,79567501,17509,454144,7189.97,10361800,912139,0.0158319,2.00848,2.00743,0.601408
255001660,79567501,16597,174845,4687.99,5173680,594917,0.0268123,3.40254,3.40254,0.175269
254998114,79567501,15848,1049100,2010.87,11110900,267609,0.00191675,0.255083,0.25454,1.3816
254999083,79567501,16058,19176900,1550560,796285000,228512000,0.0808556,11.916,12.0334,0.393805
255008404,79567501,111220878,1853350,40990.2,47813000,4985620,0.0221168,2.69006,2.69006,0.228014
254997178,79567501,10729,1713480,9490.92,50605600,1263290,0.00553897,0.737264,0.737264,0.621844
254997267,79567501,15591,240007,7014.46,6349650,883209,0.0292261,3.67993,3.68458,0.255345
254998602,79567501,15950,1993210,30911.2,51364600,3693270,0.0155083,1.85293,1.85293,0.359814
255007747,79567501,17638,453960,4621.7,7729960,559800,0.0101809,1.23315,1.23264,0.681559
254995734,79567501,574,3811620,44313.7,93891500,5481880,0.011626,1.4382,1.4382,0.468907
255004930,79567501,17178,664411,13106.2,18314800,1653560,0.019726,2.48876,2.48876,0.230083
254995100,79567501,342,11998300,399136,327039000,57073900,0.0332659,4.75681,4.72994,0.605019
255000362,79567501,16279,34969,597.934,995790,70883,0.017099,2.02702,0,0
254997063,79567501,10672,9363490,36576.1,326355000,4860380,0.00390625,0.519078,0.518011,0.368671
255000608,79567501,16382,43474500,464311,1101470000,64595500,0.0106801,1.48582,1.48684,1.40621
254994551,79567501,50,454597,14914.2,14540000,1980410,0.0328075,4.35641,4.35641,0.369009
255003625,79567501,16872,104907,3387.88,3253220,496063,0.0322941,4.7286,4.7286,0.287649
254996083,79567501,701,12239200,199577,372813000,25874900,0.0163065,2.11411,2.11411,0.460466
254998770,79567501,16007,49555100,3990580,2233680000,591115000,0.0805281,11.9284,12.024,0.386636
255000757,79567501,16408,34969,295.767,972067,32895.2,0.00845798,0.940695,0,0
255002648,79567501,16700,940256,22851.3,33548900,3062510,0.0243032,3.2571,3.25781,0.29382
254997483,79567501,15692,139876,7041.13,5396040,939676,0.0503384,6.71792,6.71792,0.63301
254995699,79567501,557,244783,7804.93,6896910,1035890,0.0318851,4.23189,4.23189,0.671582
254996350,79567501,839,524535,24815.6,19234100,3551310,0.0473097,6.77039,6.77039,0.402877
254996600,79567501,922,5384980,398376,210848000,57899300,0.0739791,10.752,10.7516,0.347517
254996317,79567501,821,8392560,329038,302416000,46746500,0.0392059,5.57,5.57,0.506907
255007897,79567501,111220658,1818390,13900.6,43298700,1722270,0.00764447,0.947139,0.947139,0.532256
254996206,79567501,759,69938,3798.17,2617950,525673,0.0543077,7.51628,7.51628,0.044699
254996006,79567501,669,58397200,3467480,2498030000,497688000,0.0593775,8.52246,8.52238,0.526251
254996378,79567501,853,3776650,109007,107440000,14843700,0.0288633,3.93039,3.93039,0.591504
254998055,79567501,15806,826814,18849.3,20877500,2611260,0.0227975,3.15822,3.16453,0.765368
255003803,79567501,16903,69938,3735.21,2796430,537868,0.0534074,7.69064,7.69064,0.476244
255003889,79567501,16927,3007330,17818.9,79101800,2178030,0.00592513,0.72424,0.72424,0.461325
255007841,79567501,111220626,664411,5600.45,15309700,709076,0.0084292,1.06722,1.06722,0.605958
254997195,79567501,182305689,9979490,751643,415822000,108112000,0.0753188,10.8334,11.2099,0.363689
254998229,79567501,15899,804287,7177.48,20068100,861202,0.00892403,1.07076,1.07076,0.654312
255000553,79567501,16345,2028200,43570.8,53234200,5443330,0.0214825,2.68382,2.68382,0.479489
254995406,79567501,441,559504,44358.2,27291800,6229130,0.0792814,11.1333,11.1333,0.0878914
255004596,79567501,17075,769318,13568.8,21118400,1683850,0.0176375,2.18875,2.18875,0.734901
254996384,79567501,856,51838900,685809,1312230000,94838200,0.0132296,1.82948,1.83052,1.26195
254997400,79567501,15669,3951190,100836,117837000,12485000,0.0255204,3.15982,3.15963,0.369026
255003334,79567501,16829,48079000,294345,1492170000,39929100,0.00612212,0.830489,0.830464,0.988212
254996508,79567501,878,1215420,50838,38552300,7320290,0.0418277,6.02287,6.13915,0.392029
254998161,79567501,15868,2098140,48764.4,62241400,6231510,0.0232417,2.97001,2.97001,0.610237
255000515,79567501,16336,244783,2738.76,5998460,318320,0.0111885,1.30042,1.30042,0.397806
255004038,79567501,16973,69938,2966.13,2766310,396362,0.0424109,5.66733,5.66733,0.0727844
254995871,79567501,609,349690,7324.66,9797550,896343,0.0209462,2.56325,2.56325,0.0866995
254999071,79567501,16053,1258880,111652,64342800,16147100,0.0886909,12.8265,12.8265,0.202295
255001003,79567501,16466,3741310,56138.9,95664200,7089590,0.0150052,1.89495,1.89487,0.573516
254994907,79567501,246,1818390,44220.1,47384800,5923800,0.0243183,3.25772,3.25772,0.31609
255005953,79567501,17381,1327330,19812.6,27105400,2517060,0.0149266,1.89633,1.89495,0.769542
254995539,79567501,519,5979650,42554.6,165942000,5333280,0.00711657,0.891904,0.891902,0.469472
254999588,79567501,16117,14756900,746941,574380000,126108000,0.0506163,8.54567,8.54567,0.705882
254999955,79567501,16165,12204200,642737,429721000,88214400,0.0526654,7.22821,7.22821,0.369495
255005084,79567501,17214,139876,1619.04,3655130,197826,0.0115749,1.4143,1.4143,0.223344
254994667,79567501,123,839254,31345.3,29176400,4404700,0.0373489,5.24835,5.24834,0.365553
254996793,79567501,1029,279752,7175.62,8425590,926596,0.0256499,3.31221,3.31221,0.501935
254999644,79567501,16135,2587710,125741,91623000,22748100,0.0485917,8.79084,8.79084,0.448209
255007658,79567501,17591,174815,3500.68,3705680,489381,0.0200251,2.79942,2.79897,1.35233
255000374,79567501,16287,909194,19866,24065300,2455010,0.0218501,2.7002,2.7002,0.455137
254996191,79567501,741,839256,17391.1,23607000,2161510,0.0207221,2.57551,2.57551,0.389783
255004063,79567501,16986,2762550,96456.2,89809800,13445300,0.0349156,4.86699,4.86699,0.419532
254995434,79567501,458,5482910,23019.9,71339700,3334700,0.00419847,0.608198,0.626808,1.91301
254996019,79567501,674,34969,2657.48,1911280,418607,0.0759953,11.9708,0,0
255008304,79567501,111220824,1398760,38178.6,42496500,4795240,0.0272946,3.42821,3.42821,0.243656
255002881,79567501,16732,3741680,60462.6,93509000,7715700,0.0161592,2.06209,2.06209,0.4724
254994695,79567501,147,314721,9322.88,10148900,1263640,0.0296227,4.01512,4.01512,0.316892
255003243,79567501,16799,279752,4170.37,6840870,543373,0.0149074,1.94234,1.94234,0.394359
255004938,79567501,17180,559504,11391.4,14946600,1442060,0.0203599,2.57739,2.57739,0.222098
255000632,79567501,16392,209814,2144.13,5548600,262169,0.0102192,1.24953,1.24953,0.669443
254995484,79567501,493,35931500,654381,884726000,94701500,0.0182119,2.63561,2.64421,0.877891
254995708,79567501,560,244783,2449.98,7429340,311153,0.0100088,1.27114,1.27114,0.475713
254997325,79567501,15617,572210,17917.5,14483300,2241070,0.0313128,3.91652,3.74622,0.526887
254999597,79567501,16120,2692610,174588,122513000,29162300,0.0648397,10.8305,10.8305,0.535555
255008318,79567501,111220830,1643500,43598.7,45260900,5696730,0.026528,3.46622,3.46615,0.436588
255000960,79567501,16453,2552740,44795.4,71762800,5998010,0.017548,2.34964,2.34964,0.7189
255007821,79567501,111220572,209814,15719.6,9452590,2250720,0.0749215,10.7272,10.7272,0.173522
254997107,79567501,10692,3042300,21827.1,84453000,2898030,0.00717453,0.952579,0.952578,0.527955
255004127,79567501,17008,839256,20629.8,24618500,2650330,0.0245811,3.15796,3.15796,0.240015
255006575,79567501,17466,559504,15425.6,14596800,2014050,0.0275702,3.5997,3.59971,0.624043
254996211,79567501,767,11523800,1139560,595004000,171585000,0.098887,14.8896,15.1557,0.186519
255008053,79567501,111220730,314721,3231.29,6317880,388890,0.0102672,1.23567,1.23567,0.621167
254998588,79567501,15946,2616500,70301,77478200,8976310,0.0268683,3.43066,3.43672,0.409955
255005611,79567501,17330,978903,24982.6,23111500,3209150,0.025521,3.27831,3.27826,0.28429
254995214,79567501,354,135688000,2791070,3382410000,361132000,0.0205697,2.66149,2.65592,0.686187
254995990,79567501,663,4545920,87245.3,126390000,10952700,0.019192,2.40935,2.40934,0.711861
254994533,79567501,33,4440940,343721,223463000,48555200,0.0773983,10.9335,10.9334,0.132488
255004112,79567501,17001,174845,4339.26,5718430,549839,0.0248178,3.14472,3.14472,0.330845
254994839,79567501,207,174845,6000.21,6504220,859336,0.0343173,4.91484,4.91484,0.100153
254996562,79567501,903,1398760,17288.8,35909400,2138450,0.0123601,1.52882,1.52882,0.44061
254996606,79567501,927,171204,12233.2,6229290,1698870,0.0714539,9.92304,10.3037,0.305834
255006720,79567501,17490,454597,19487.5,17219200,2816170,0.0428676,6.19487,6.19487,0.355212
254995808,79567501,589,6396190,377177,241581000,51208400,0.0589691,8.00607,7.92875,0.336079
254996733,79567501,987,26296600,391175,655429000,50211800,0.0148755,1.90944,1.90943,0.684549
254998206,79567501,15883,104907,1718.19,2461030,227066,0.0163783,2.16445,2.16445,0.648862
254995389,79567501,431,769318,24900.7,24575700,4405490,0.0323672,5.72649,5.72649,0.434859
254995975,79567501,655,3949750,53655.7,91955200,6666740,0.0135846,1.68789,1.68733,0.616848
255000376,79567501,16288,209814,4177.9,5963590,504462,0.0199124,2.40433,2.40433,0.283188
255004633,79567501,17086,1398760,20847.9,37418700,2515870,0.0149045,1.79864,1.79864,0.32349
254998978,79567501,16026,19177800,1549730,917574000,218474000,0.0808088,11.392,11.362,0.210798
255005894,79567501,17370,384659,8702.75,11111000,1081690,0.0226246,2.81208,2.81208,0.252509
254996407,79567501,872,629442,23894.8,23034100,3386830,0.0379619,5.38069,5.38069,0.561484
254998501,79567501,15927,349087,17478.7,12765000,2398900,0.0500697,6.87192,6.8723,0.181985
254994541,79567501,39,10609200,929639,478195000,137944000,0.0876259,13.0024,13.0877,0.286283
254996080,79567501,700,853046,25674.1,20566400,3124930,0.030097,3.66325,3.68723,0.339392
254996224,79567501,780,839256,21311.7,26604700,2888080,0.0253936,3.44124,3.44124,0.812035
254998829,79567501,16021,79203900,5191640,3318420000,735206000,0.0655478,9.28246,9.29146,0.399331
255003306,79567501,16822,1049070,6960.22,28435900,882614,0.00663466,0.84133,0.84133,0.439159
254995064,79567501,313,168728000,4655930,5264530000,626924000,0.0275943,3.71558,3.7151,0.576213
255004783,79567501,17131,244783,3511.75,5288550,431815,0.0143464,1.76407,1.76407,0.36658
255004918,79567501,17173,314721,3231.29,6317880,388890,0.0102672,1.23567,1.23567,0.621167
254996244,79567501,791,349690,27024.9,15289300,3805100,0.0772824,10.8813,10.8813,0.118491
254994680,79567501,133,253467,6637.49,6719060,785959,0.0261868,3.10083,3.10775,0.324052
254998624,79567501,15957,2565660,216238,127592000,31585400,0.0842814,12.3108,12.247,0.392489
255004694,79567501,17103,1084040,12505.2,29336900,1597040,0.0115358,1.47323,1.47323,0.671708
255005409,79567501,17289,34956.7,37.4475,454788,4125.68,0.00107125,0.118023,0,0
255007783,79567501,17648,69869.6,205.132,928968,26891.9,0.00293593,0.384887,0.384903,0.369063
255003432,79567501,16864,2342920,74420.4,81102600,10470800,0.031764,4.46912,4.46912,0.528598
254995721,79567501,566,4231170,100119,102984000,12448900,0.0236622,2.94219,2.94216,0.601692
254996812,79567501,1046,1538640,145015,84153700,20941800,0.0942488,13.6107,13.6107,0.102294
254996898,79567501,1074,1363790,17204.6,24405200,2470000,0.0126153,1.81113,1.81113,0.707713
254999865,79567501,16156,756475,36137.7,25440100,4935650,0.0477712,6.52453,6.63962,0.284736
254998157,79567501,15867,9126910,156771,237311000,20417900,0.0171768,2.23711,2.23711,1.1105
254998210,79567501,15884,104907,1718.19,2461030,227066,0.0163783,2.16445,2.16445,0.648862
254996960,79567501,1100,6189510,235088,207049000,32090400,0.0379817,5.18464,5.18464,0.322179
254998367,79567501,15925,805287,57243.4,32428700,7713050,0.0710844,9.57802,9.3204,0.353422
254995075,79567501,321,139876,5409.27,4565360,722079,0.0386719,5.16228,5.16228,0.269355
254999015,79567501,16029,1402350,68881.7,46795300,9875680,0.0491189,7.04225,7.04236,0.461536
255000030,79567501,16217,908293,25854.4,26733300,3201590,0.0284649,3.52484,3.54315,0.23714
255001716,79567501,16606,279752,7575.88,8040450,945269,0.0270807,3.37895,3.37895,0.195526
254998577,79567501,15944,2412860,96400.1,80448200,13300800,0.0399526,5.51246,5.51246,0.53703
255002788,79567501,16714,104907,2203.69,2888720,277345,0.0210061,2.64373,2.64373,0.0461868
255003284,79567501,16814,58604700,355086,1788710000,47994000,0.00605901,0.818946,0.818926,0.956544
255003848,79567501,16909,34969,1538.94,1144130,196818,0.0440087,5.62836,0,0
254997862,79567501,15760,279564,15756.8,11409400,2204640,0.0563622,7.88599,7.88573,0.10716
255006803,79567501,17504,34969,2292.26,1446700,345282,0.0655513,9.87394,0,0
254995583,79567501,536,6351760,159920,172978000,20238100,0.0251773,3.18622,3.19063,0.420264
254997941,79567501,15770,2618600,120757,92434600,16348900,0.0461152,6.2434,6.20069,0.397844
255000270,79567501,16243,489566,10974,12236500,1342550,0.0224157,2.74233,2.74233,0.226017
254995928,79567501,635,1608570,119767,79950900,17385300,0.0744552,10.8079,10.8079,0.19238
