id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242844897,77465022,16770,349432,11582.3,13365700,1678130,0.033146,4.80244,4.80235,0.786642
242840931,77465022,523,1587440,30195.2,49519500,3266650,0.0190213,2.05781,2.07255,0.332351
242843538,77465022,16154,891029,46119.5,39450300,6412450,0.0517598,7.19668,7.33374,0.411779
242843669,77465022,16258,383919,8669.22,10521700,1034240,0.0225809,2.69389,2.69535,0.27099
242846000,77465022,17295,69767.5,1289.34,2308510,166119,0.0184806,2.38104,2.37841,0.641342
242841971,77465022,1104,238578,8862.02,9645030,1150710,0.0371451,4.82319,4.91272,0.163301
242842051,77465022,10697,769318,50832.1,36447600,7343810,0.0660743,9.54588,9.54588,0.280556
242844532,77465022,16628,414827,12497.1,14041300,1556870,0.0301261,3.75304,3.75983,0.254969
242840429,77465022,278,9423160,384790,346960000,50827000,0.0408346,5.39384,5.38835,0.449784
242843889,77465022,16322,6923470,167510,227788000,21696800,0.0241945,3.1338,3.157,0.408346
242844182,77465022,16443,1034900,51633.7,43437100,7112080,0.0498923,6.87221,6.89723,0.273028
242840144,77465022,143,202205,4795.54,5142350,639197,0.0237163,3.16114,3.17218,0.444232
242841733,77465022,969,755323,34148.4,32371400,4944830,0.0452103,6.54664,6.34475,0.396232
242842606,77465022,15751,109402000,4265510,4420250000,561764000,0.0389893,5.13486,5.06564,0.409792
242840420,77465022,274,1341870,113919,76876700,17116100,0.0848955,12.7554,12.7503,0.112638
242842065,77465022,10703,9154520,742955,445884000,133689000,0.0811572,14.6036,14.6371,0.474966
242844561,77465022,16654,377530,14319.1,16174400,1799750,0.0379283,4.76717,4.76767,0.082565
242842622,77465022,15764,995560,20442.9,33719400,2408250,0.0205341,2.41899,2.41574,0.364679
242844624,77465022,16685,1274570,45759.4,52572600,5960620,0.0359017,4.67656,4.83838,0.234797
242843326,77465022,16096,69937.5,6118.1,3781100,898792,0.0874796,12.8514,12.8514,0.129386
242844968,77465022,16818,52640400,913648,2707940000,136188000,0.0173564,2.58714,2.63033,0.344283
242840920,77465022,513,98489.1,3251.67,3953430,387864,0.0330155,3.93814,3.93461,0.0582283
242842928,77465022,15874,559485,29196.7,24434000,4072770,0.052185,7.27951,7.27941,0.328155
242846228,77465022,17407,2105840,79921.2,64595800,10095900,0.0379522,4.79425,4.7995,0.183028
242846274,77465022,17433,892105,36525.6,29929100,4897480,0.0409432,5.4898,5.66331,0.302136
242846648,77465022,17598,373214,3534.54,6429040,443175,0.00947056,1.18746,1.18519,0.598445
242843897,77465022,16331,453228,13034.6,16221500,2118650,0.0287596,4.67458,4.66908,0.57112
242841359,77465022,750,34926.7,1471.16,1155980,223910,0.0421215,6.41086,0,0
242842563,77465022,15711,64635.6,434.268,1022490,51074.2,0.00671871,0.790186,0.75668,0.933781
242842639,77465022,15776,4190580,94537.8,155073000,12080500,0.0225596,2.88278,2.87471,0.268711
242843245,77465022,16029,1502990,123459,79057000,18140300,0.0821423,12.0695,12.0698,0.124509
242844538,77465022,16633,737259,20939.4,23693500,2677460,0.0284017,3.63164,3.83246,0.367491
242841295,77465022,694,804287,57657,33217400,8158630,0.0716871,10.1439,10.1439,0.225366
242842648,77465022,15781,2341490,52912.6,87211400,6610100,0.0225978,2.82303,2.83589,0.233686
242844655,77465022,16698,6043440,189570,264856000,25703600,0.0313679,4.25315,4.3123,0.252153
242842345,77465022,15604,1479270,27738.9,46706200,3021550,0.0187517,2.04259,2.07531,0.420368
242845245,77465022,16962,697461,22306.4,22689100,2960870,0.0319822,4.24521,4.24638,0.160136
242845555,77465022,17092,19664700,583856,588142000,77947000,0.0296906,3.96381,4.0652,0.544557
242845857,77465022,17253,2316870,65232.3,66950200,8526100,0.0281554,3.68001,3.73106,0.367066
242846161,77465022,17365,216743,10605.7,10620400,1442680,0.0489322,6.65618,6.64667,0.0640697
242840508,77465022,313,91277600,3187100,3561260000,431655000,0.0349165,4.72903,4.79035,0.432801
242841616,77465022,879,7523360,491663,377827000,76926300,0.0653515,10.225,10.245,0.424314
242840055,77465022,91,1325390,31261.4,49576800,4364550,0.0235866,3.29305,3.2925,0.202437
242845001,77465022,16843,3528050,104572,137064000,14249000,0.0296402,4.03877,4.10373,0.416688
242840762,77465022,452,754724,17535.5,27192700,2087430,0.0232343,2.76582,2.77236,0.596606
242842381,77465022,15623,5025780,67275.2,124862000,7743220,0.013386,1.5407,1.52684,0.680744
242841279,77465022,685,1308500,60589.1,53109500,7890420,0.0463041,6.0301,6.01398,0.138118
242842389,77465022,15628,826535,8316.69,22281600,906269,0.0100621,1.09647,1.09825,0.682516
242842580,77465022,15722,1056860,29844,28784100,3764690,0.0282385,3.56216,3.55252,0.621966
242843633,77465022,16216,910728,21991.5,32452700,2529550,0.0241472,2.7775,2.78248,0.342343
242843954,77465022,16399,4757840,246124,199654000,32054300,0.0517302,6.73717,6.74143,0.187451
242841753,77465022,982,253596,9755.79,9268780,1572690,0.0384698,6.20156,6.1756,0.158436
242840102,77465022,121,101961,9492.33,5415990,1412770,0.0930975,13.856,13.8392,0.0435364
242843494,77465022,16138,631368,37835.9,26611500,6098300,0.0599269,9.65888,9.74369,0.153972
242841047,77465022,590,2042760,133808,97504900,19327700,0.0655035,9.46159,9.37433,0.246518
242842016,77465022,10674,6853680,77345.8,299823000,11938900,0.0112853,1.74197,1.74196,0.39246
242843522,77465022,16147,62987.3,1798.56,2307980,263488,0.0285544,4.1832,4.25436,0.286933
242842479,77465022,15695,33692.7,563.679,1097860,66154,0.01673,1.96345,0,0
242842049,77465022,10696,454597,28248.3,21756300,4063590,0.0621392,8.93889,8.93889,0.230708
242843920,77465022,16361,1614370,54598.2,56288400,6592860,0.0338202,4.08386,4.0828,0.139279
242842458,77465022,15681,406772,3652.63,7450290,424816,0.00897956,1.04436,0.918181,0.879017
242843313,77465022,16086,174843,19403.3,10213100,2966930,0.110976,16.9691,16.9691,0.0419509
242846086,77465022,17327,368365,3504.37,6128810,490176,0.00951331,1.33068,1.30536,0.407763
242846396,77465022,17484,156719,7224.91,6840550,955939,0.046101,6.0997,6.13359,0.126124
242840359,77465022,238,139485,3072.48,4217090,383123,0.0220274,2.74671,2.74738,0.100382
242845115,77465022,16870,228989,8472.39,9299480,1159290,0.036999,5.06264,5.10468,0.197347
242840990,77465022,565,699380,60657.1,40017500,8971470,0.0867298,12.8277,12.8277,0.104175
242843225,77465022,16018,49528300,3173350,2357630000,481273000,0.0640715,9.71712,9.73294,0.502701
242840526,77465022,337,6434300,398134,294739000,60591900,0.0618768,9.41702,9.41702,0.596333
242844826,77465022,16732,3310560,108251,115756000,14370400,0.0326986,4.34079,4.40085,0.29821
242844928,77465022,16787,69938,1440.82,2123580,178225,0.0206014,2.54833,2.54833,0.029264
242840278,77465022,210,118130,2257.34,2987550,260126,0.019109,2.20203,2.20847,0.272311
242843009,77465022,15926,382212,13665.3,16470300,1900320,0.0357532,4.9719,4.99103,0.41016
242845405,77465022,17000,205322,4948.49,8170510,636592,0.0241011,3.10046,3.10353,0.181237
242844554,77465022,16648,69905.7,1374.23,2101480,146548,0.0196583,2.09636,2.09636,0.0120442
242844009,77465022,16422,819178,32997.3,34085400,4402170,0.040281,5.37389,5.39346,0.195157
242840601,77465022,354,61414500,1890700,1929830000,252448000,0.030786,4.11056,4.18292,0.501992
242845098,77465022,16858,835125,26365.4,31819300,3530180,0.0315706,4.22713,4.23045,0.186743
242842687,77465022,15807,737655,16828.5,21644600,2079430,0.0228136,2.81897,2.80511,0.467559
242846254,77465022,17421,903519,35214.4,38800600,4738640,0.0389747,5.24465,5.39024,0.370154
242843075,77465022,15974,5166020,280543,232266000,39768900,0.0543055,7.69816,7.94017,0.369726
242843996,77465022,16416,767501,46817.8,35880100,6650240,0.0610003,8.6648,8.53038,0.129583
242845122,77465022,16874,594473,12565.8,17649500,1598980,0.0211378,2.68975,2.68975,0.248569
242846049,77465022,17313,2190400,77264.4,73426700,11026700,0.0352742,5.03411,5.11522,0.318933
242846408,77465022,17491,33894,1126.2,1345190,145606,0.033227,4.29593,0,0
242840186,77465022,189,829110,42799,33308300,5450240,0.0516204,6.5736,6.59194,0.146989
242840468,77465022,295,2972360,240388,135234000,33685500,0.0808744,11.3329,11.3329,0.19488
242843559,77465022,16160,282065,20129.2,14153500,2871320,0.0713637,10.1797,9.83854,0.243489
242845850,77465022,17247,68694,2628.36,2458520,360130,0.0382618,5.24253,5.2444,0.0338688
242839969,77465022,36,69938,2291.66,2100270,329427,0.032767,4.71028,4.71028,0.175843
242842461,77465022,15683,56224,443.247,954533,50058.6,0.0078836,0.890343,0.856297,0.41919
242844513,77465022,16606,257405,11391.5,10608600,1492340,0.044255,5.79765,5.86354,0.186723
242845301,77465022,16990,2176440,75463.1,75575200,10035700,0.0346727,4.61107,4.64308,0.198657
242839920,77465022,7,2587430,64206,74399100,8242970,0.0248146,3.18577,3.18565,0.356522
242843082,77465022,15978,174093,5028.31,7822350,710857,0.028883,4.08321,4.08517,0.142192
242841090,77465022,619,813027,33892.8,26925800,4929030,0.0416872,6.06257,5.96019,0.569461
242841134,77465022,652,31956.4,775.582,1118030,88927.2,0.02427,2.78276,0,0
242841379,77465022,788,1407070,40946.3,38106400,5557770,0.0291005,3.9499,3.89452,0.612088
242845457,77465022,17029,104907,1913.52,4559560,265771,0.0182402,2.5334,2.5334,0.139585
242840523,77465022,331,1614470,38865.1,46741800,4615140,0.0240731,2.85862,2.83239,0.483349
242846863,77465022,111220852,1939020,74247.8,67984400,9787060,0.0382914,5.04743,5.03368,0.370031
242845844,77465022,17244,1007360,33740.1,33965200,4526910,0.0334937,4.49385,4.54346,0.19574
242842232,77465022,10734,2319270,50750.7,123684000,7246510,0.0218822,3.12448,3.18567,0.298108
242846353,77465022,17455,368669,12646.3,10666400,1610980,0.0343025,4.36973,4.34289,0.291902
242842071,77465022,10705,197310,3720.84,11146200,535712,0.0188578,2.71508,2.77262,0.270128
242846897,77465022,111220930,32094.3,392.645,685593,50186,0.0122341,1.56371,0,0
242840993,77465022,566,769201,41136,28844400,5640010,0.0534789,7.3323,7.33148,0.496673
242842576,77465022,15720,25401.4,200.965,405685,23422,0.0079116,0.922077,0,0
242844244,77465022,16476,1203090,43278.8,44396800,5716630,0.0359732,4.75164,4.79349,0.217651
242846135,77465022,17353,10907500,368161,347646000,48653400,0.0337531,4.46055,4.53277,0.468322
242841253,77465022,670,2902430,99405.5,105011000,15548500,0.0342491,5.35707,5.35707,0.547409
242843369,77465022,16133,2392940,187791,116315000,30425400,0.0784773,12.7146,12.6824,0.146117
242846435,77465022,17510,145178,1363.48,1918980,191607,0.00939181,1.31981,1.29764,0.343812
242845179,77465022,16909,34969,1243.39,1176710,142902,0.0355569,4.08652,0,0
242841247,77465022,668,706044,17368,25762500,1938220,0.0245991,2.74519,2.78707,0.206619
242842906,77465022,15867,7641190,319296,290099000,42872500,0.0417862,5.61071,5.60286,0.468764
242843871,77465022,16301,113681,3548.24,3544270,436808,0.0312123,3.84242,3.92288,0.178186
242846545,77465022,17585,104370,3772.85,3207340,478754,0.0361488,4.58708,4.58848,0.11401
242843506,77465022,16142,2575650,162325,117248000,28169500,0.0630228,10.9368,10.926,0.355177
242844514,77465022,16607,379248,13948.1,14373600,1822270,0.0367783,4.80495,4.87224,0.141593
242840769,77465022,463,11074400,775645,520192000,139752000,0.0700397,12.6194,12.6174,0.381874
242844970,77465022,16819,8126900,141067,399778000,20921600,0.0173581,2.57437,2.61588,0.261889
242846678,77465022,17638,209762,1547.84,3032560,181385,0.00737905,0.864717,0.86466,0.993928
242843078,77465022,15976,2652970,167627,127261000,23780700,0.0631846,8.96379,9.26602,0.276322
242844535,77465022,16631,3103190,89361,100865000,11480800,0.0287965,3.69969,3.8214,0.296093
242841910,77465022,1047,314698,28016.2,20193500,4372000,0.0890256,13.8927,13.8926,0.0807355
242844529,77465022,16624,5503810,151075,173771000,19365200,0.0274491,3.51851,3.6218,0.343194
242841008,77465022,577,1328820,99366.8,76301100,15278000,0.0747781,11.4974,11.4974,0.150904
242842260,77465022,182305713,139259,11256.9,7066940,1647940,0.0808346,11.8336,11.8333,0.0394774
242840471,77465022,296,2232150,159415,108833000,23109900,0.0714179,10.3532,10.1075,0.215812
242840509,77465022,314,34969,2926.21,1699770,405105,0.0836801,11.5847,0,0
242844315,77465022,16543,168582,6516.94,6827040,843750,0.0386574,5.00499,5.01106,0.0904648
242846460,77465022,17525,2405130,49557.6,53407200,6098900,0.020605,2.53579,2.49901,0.722484
242841053,77465022,594,65265.9,2106.69,2317030,257002,0.0322787,3.93778,3.93769,0.000634559
242841795,77465022,1026,524535,46257.4,27421500,6622070,0.0881874,12.6246,12.6246,0.0380722
242841367,77465022,769,235314,3829.56,6785690,445877,0.0162742,1.89482,1.92995,0.341495
242842569,77465022,15716,69638,730.912,1596520,81258.5,0.0104959,1.16687,1.16765,0.90158
242844940,77465022,16796,68869.6,3274.11,2880570,438857,0.0475407,6.37228,6.37691,0.083697
242846240,77465022,17412,32622.6,576.614,696322,71663.8,0.0176753,2.19675,0,0
242840647,77465022,378,384659,34276.3,19683200,4886120,0.0891082,12.7025,12.7025,0.043034
242843332,77465022,16104,4965600,296428,190495000,42962200,0.0596964,8.65197,8.65197,0.47838
242846406,77465022,17490,297758,12067.9,11688500,1540010,0.0405293,5.17202,5.34323,0.240242
242843933,77465022,16384,1584380,55738.3,66498800,8122750,0.0351798,5.12676,5.21992,0.245501
242845173,77465022,16906,652368,16889.6,21188400,2099650,0.0258897,3.2185,3.23322,0.217554
242843641,77465022,16228,1257780,24944.9,37339400,3002970,0.0198325,2.38752,2.41791,0.40128
242841755,77465022,984,7069260,126916,377152000,18450700,0.0179532,2.61,2.64267,0.250093
242844878,77465022,16762,886758,28116.9,35339500,3927430,0.0317076,4.42898,4.48308,0.574243
242846012,77465022,17298,979730,35176,38422100,4831580,0.0359038,4.93155,5.21463,0.496707
242843371,77465022,16134,4682760,352334,224884000,61051100,0.0752406,13.0374,13.0247,0.163538
242842444,77465022,15674,476782,6316.12,13042100,724707,0.0132474,1.52,1.46551,0.642175
242843668,77465022,16257,383919,8669.22,10521700,1034240,0.0225809,2.69389,2.69535,0.27099
242843356,77465022,16122,2718180,277711,145859000,51099500,0.102168,18.7991,18.7034,0.425566
242845838,77465022,17240,28552.1,1533.49,1259870,211205,0.0537086,7.39717,0,0
242840623,77465022,366,298011,14550.5,12098600,1886290,0.0488253,6.32959,6.36164,0.0693467
242845770,77465022,17193,208052,5991.81,5985640,777261,0.0287996,3.73589,3.74253,0.307768
242844275,77465022,16509,16862900,656170,633714000,92492900,0.038912,5.48499,5.48032,0.59187
242843364,77465022,16130,23317700,1606900,1082580000,279527000,0.0689131,11.9877,11.9928,0.263768
242844307,77465022,16538,902727,52401.7,38165200,8484970,0.0580482,9.39926,9.40621,0.460644
242846242,77465022,17414,32622.6,576.614,696322,71663.8,0.0176753,2.19675,0,0
242843608,77465022,16188,4196230,296137,196846000,43303300,0.0705721,10.3196,10.3196,0.23808
242839967,77465022,35,173303,5885.58,6205720,772576,0.0339613,4.45796,4.46073,0.263822
242845828,77465022,17233,160698,7299.9,6873250,1011210,0.0454261,6.2926,6.36753,0.195996
242842421,77465022,15662,787063,12934.5,22960100,1451080,0.0164339,1.84366,1.79333,0.48523
242846093,77465022,17330,660299,20356.3,19185000,2637500,0.0308289,3.9944,4.01932,0.389193
242840374,77465022,244,12390000,220107,458900000,31718800,0.0177648,2.56002,2.6526,0.796695
242843012,77465022,15928,14566500,677573,529855000,96865000,0.0465159,6.64985,6.65025,0.472401
242842275,77465022,15568,20839400,339413,560038000,39232600,0.016287,1.88261,1.86902,0.711091
242843944,77465022,16393,355144,14003.6,15307400,2125500,0.0394309,5.98489,6.02005,0.275378
242842383,77465022,15624,1790940,28030.4,48137100,3178380,0.0156512,1.7747,1.78249,0.625601
242843278,77465022,16064,2830680,78120.9,71922100,11070100,0.0275979,3.91074,3.90989,0.500687
242846822,77465022,111220786,76783.2,4063.7,3495760,559215,0.0529243,7.28304,7.32143,0.0724398
242841609,77465022,874,174845,3504.63,5043830,482496,0.0200442,2.75956,2.75956,0.137388
242842020,77465022,10677,4860660,56530.1,219890000,8820710,0.0116301,1.81471,1.81471,0.348891
242842637,77465022,15774,4190580,94537.8,155073000,12080500,0.0225596,2.88278,2.87471,0.268711
242842397,77465022,15631,157572,3906.74,5053020,432266,0.0247933,2.74329,2.70188,0.289562
242842739,77465022,15818,82335500,3363160,3372030000,445278000,0.0408471,5.40808,5.39018,0.358904
242842125,77465022,10711,3242590,55226.8,174522000,8078410,0.0170317,2.49135,2.52568,0.206148
242841599,77465022,868,104178,2796.54,4175030,379380,0.0268439,3.64166,3.6527,0.375874
242844568,77465022,16658,36338700,1345700,1562620000,185124000,0.0370321,5.0944,5.16232,0.370802
242842257,77465022,182305709,1150110,102615,60259500,14913400,0.0892216,12.9669,12.9671,0.0647054
242842931,77465022,15875,454597,30032.1,20263400,4262270,0.0660631,9.37593,9.37593,0.319037
242843163,77465022,15988,1817900,115557,78317500,16326200,0.0635661,8.98077,8.97916,0.197776
242843360,77465022,16124,23317700,1606900,1082580000,279527000,0.0689131,11.9877,11.9928,0.263768
242842737,77465022,15817,819202,16113,22639400,1940740,0.0196691,2.36907,2.34958,0.420062
242841282,77465022,687,4672310,292679,226372000,43416300,0.062641,9.29224,9.31783,0.282351
242841717,77465022,958,1964670,79208.6,84928000,11485300,0.0403165,5.84593,6.02682,0.409354
242839974,77465022,39,9457500,780804,499720000,118519000,0.0825593,12.5317,12.3069,0.321531
242842752,77465022,15829,3458700,110871,118696000,13714400,0.0320556,3.96517,3.96587,0.304129
242845803,77465022,17217,1115830,17642.5,21770200,2278010,0.0158111,2.04154,2.12658,0.810007
242845588,77465022,17111,69938,2372.06,2214630,300015,0.0339166,4.28973,4.28973,0.0370448
242841936,77465022,1069,40203.9,340.314,604707,42564.9,0.0084647,1.05873,1.05836,0.163545
242846120,77465022,17342,102341,3676.71,3662210,488260,0.035926,4.7709,4.78662,0.271276
242843178,77465022,15996,279752,17978.5,11306400,2417750,0.064266,8.64247,8.64247,0.0927991
242843655,77465022,16248,1424940,38655.1,46813100,4454610,0.0271275,3.12617,3.17625,0.242362
242843926,77465022,16375,44719000,2084080,1813150000,293974000,0.046604,6.57381,6.55803,0.455296
242843936,77465022,16387,968581,31931,40742000,4683190,0.0329668,4.83511,4.90341,0.227158
242844804,77465022,16719,1458950,52998.2,55542600,6954280,0.0363263,4.76664,4.9475,0.304167
242844200,77465022,16453,2466660,117169,102908000,17313300,0.0475013,7.01892,7.01439,0.6112
242846038,77465022,17310,1010810,45571.7,41359600,6233260,0.0450842,6.16658,6.13882,0.0846803
242840350,77465022,234,34956,3748.22,2048810,564638,0.107227,16.1528,0,0
242844269,77465022,16496,25941.4,840.361,943664,101194,0.0323946,3.90085,0,0
242841274,77465022,683,1289600,109662,78434600,16840900,0.0850359,13.059,13.0626,0.118868
242843701,77465022,16270,966306,26523,29159200,3264210,0.0274479,3.37803,3.38214,0.209345
242846687,77465022,17643,174796,1498.77,2693850,175756,0.0085744,1.00549,1.00539,0.875441
242843614,77465022,16193,1084040,79190.2,52497100,11679300,0.0730511,10.7739,10.7739,0.19346
242846817,77465022,111220778,34798.5,350.573,1058440,45231.3,0.0100744,1.29981,0,0
242840015,77465022,64,351051,9488.08,13553000,1366680,0.0270276,3.8931,3.9162,0.345468
242840368,77465022,241,1116190,43942.3,43091300,6866100,0.039368,6.15135,6.15916,0.409761
242842891,77465022,15860,104907,6538.53,4592810,873300,0.062327,8.32451,8.32451,0.199426
242846412,77465022,17494,884735,35013,29139600,4616590,0.0395746,5.21804,5.3236,0.281621
242841690,77465022,938,1526890,35975.4,37109100,4699960,0.0235612,3.07812,3.10964,0.507169
242842653,77465022,15785,2622090,74590.6,94837000,8824830,0.028447,3.36557,3.27113,0.299421
242840265,77465022,202,2089500,99306.5,97094600,13826200,0.0475264,6.617,6.6749,0.143411
242844932,77465022,16790,1133460,34714.2,38626100,4500410,0.0306267,3.9705,4.02989,0.29353
242842733,77465022,15815,867876,46183.7,39529500,5985680,0.0532146,6.89692,6.60625,0.310671
242843678,77465022,16263,34736.6,748.363,1240950,82365.6,0.021544,2.37115,0,0
242846750,77465022,111220682,279735,5055.82,10229800,674426,0.0180736,2.41095,2.41097,0.342469
242843352,77465022,16120,2676030,249099,137924000,45974100,0.0930851,17.18,17.2047,0.433328
242843195,77465022,16000,555715,15805.5,15147900,2138940,0.0284418,3.84898,3.84334,0.455921
242841683,77465022,931,1703070,49337.9,41181200,6650260,0.02897,3.90488,3.99632,0.789303
242846142,77465022,17356,104353,1110.16,2813600,141635,0.0106384,1.35726,1.35769,0.137089
242842319,77465022,15591,240233,2386.43,6599350,254862,0.00993379,1.06089,1.05374,0.578909
242840740,77465022,435,174794,5922.24,5297270,812367,0.0338813,4.64757,4.64718,0.374109
242844838,77465022,16738,978502,26369.8,29649500,3289220,0.0269491,3.36149,3.4201,0.365909
242845118,77465022,16872,104907,1866.37,2800360,259908,0.0177907,2.47751,2.47751,0.141126
242844662,77465022,16701,801032,25753.3,38650200,3531300,0.0321501,4.40844,4.46575,0.221964
242844289,77465022,16528,34877.5,4415.9,2106280,805136,0.126612,23.0847,0,0
242846531,77465022,17569,360730,8541.83,7653670,1146890,0.0236793,3.17936,3.0396,0.507824
242842859,77465022,15849,1756650,60539.8,63494900,7709410,0.0344632,4.3887,4.37678,0.183701
242844319,77465022,16545,1141630,42116.3,44282000,5605710,0.0368914,4.91028,4.97357,0.300524
242843963,77465022,16402,989382,50204.9,40610600,6482860,0.0507437,6.55243,6.56405,0.112789
242846842,77465022,111220820,883604,35767.1,38225100,4913020,0.0404787,5.5602,5.64879,0.362719
242843621,77465022,16196,524521,36312.8,24121000,5131190,0.0692305,9.78262,9.78271,0.236711
242841415,77465022,834,2558930,113309,118226000,16579200,0.0442798,6.47896,6.50174,0.544426
242841773,77465022,1004,220150,1880.21,4144540,208281,0.0085406,0.946086,0.978563,0.462448
242846036,77465022,17309,29274.4,1331.2,1137360,178169,0.0454731,6.08617,0,0
242841357,77465022,748,140269,1299.81,3135540,135347,0.00926659,0.964912,0.969207,0.447215
242843650,77465022,16242,196781,5807.4,6386450,655392,0.0295121,3.33057,3.30834,0.0571384
242843886,77465022,16317,868566,31508.9,34870300,4066780,0.0362769,4.68218,4.6527,0.294
242844522,77465022,16616,1029180,39642.3,40197900,5191470,0.0385184,5.04429,5.02587,0.109646
242841088,77465022,617,267011,15208.5,12202500,2108240,0.0569581,7.89567,7.7879,0.0864504
242842358,77465022,15610,218851,918.134,3817870,102009,0.00419524,0.466112,0.455709,0.728416
242844515,77465022,16608,276553,9786.57,10332100,1276780,0.0353877,4.61677,4.67808,0.149741
242844165,77465022,16435,1361270,94353.5,62401800,15578000,0.069313,11.4438,11.361,0.315969
242846332,77465022,17444,1101330,29840.6,26719800,4001770,0.0270952,3.63359,3.75994,0.741525
242844857,77465022,16750,34969,836.778,1151470,90753.4,0.0239291,2.59525,0,0
242846267,77465022,17427,1939020,74247.8,67984400,9787060,0.0382914,5.04743,5.03368,0.370031
242841372,77465022,777,300605,6127.62,11877000,719628,0.0203843,2.39393,2.40803,0.178795
242841250,77465022,669,21526200,1427110,1021220000,214973000,0.0662963,9.98658,10.0308,0.425198
242840513,77465022,320,3286240,32858.3,54130900,4932460,0.00999874,1.50094,1.50132,1.01544
242845768,77465022,17192,242156,7187.59,7095200,933292,0.0296817,3.8541,3.86149,0.284234
242841129,77465022,646,102100,9060.84,5418990,1291150,0.0887445,12.6459,12.6581,0.0469517
242841571,77465022,854,3112240,115928,114392000,18119400,0.0372489,5.82197,5.82197,0.505412
242843636,77465022,16219,197041,4803.6,7053770,549621,0.0243786,2.78937,2.8038,0.191834
242845113,77465022,16869,947842,32412.4,39806500,4446620,0.034196,4.69131,4.90343,0.300391
242845145,77465022,16887,1629950,47647.2,55271800,6245080,0.0292324,3.83146,3.88984,0.278288
242846547,77465022,17587,864074,10625.8,14901600,1275120,0.0122973,1.47571,1.46919,0.714392
242840453,77465022,287,21236.4,569.752,761871,68333.4,0.026829,3.21775,0,0
242841927,77465022,1062,1223870,102285,61503300,14615800,0.0835754,11.9423,11.9423,0.0773047
242846474,77465022,17533,278829,6015.99,6785570,698737,0.0215759,2.50597,2.50442,0.309703
242843877,77465022,16309,21441100,652172,737237000,87465200,0.030417,4.07933,4.06686,0.485676
242846210,77465022,17398,65936.4,1890.04,1808330,234982,0.0286646,3.56377,3.56289,0.0660372
242846415,77465022,17497,746964,29546.4,24239900,3903770,0.0395553,5.22618,5.34746,0.301007
242841055,77465022,596,3031400,77475.1,100009000,9183600,0.0255576,3.02949,2.97226,0.41837
242846551,77465022,17591,174457,1907.38,2850270,218206,0.0109332,1.25077,1.24866,0.849022
242839924,77465022,12,139246,3646.13,4734670,404483,0.0261848,2.90481,2.90641,0.148482
242842146,77465022,10725,3530370,45606.6,174590000,7247340,0.0129184,2.05286,2.09202,0.328736
242846456,77465022,17523,2405130,49557.6,53407200,6098900,0.020605,2.53579,2.49901,0.722484
242842293,77465022,15582,34750.6,160.935,714880,17481.1,0.00463114,0.503045,0,0
242844612,77465022,16680,12033900,505215,556531000,70448000,0.0419827,5.85413,5.8846,0.340071
242842677,77465022,15803,1465280,57617.5,65887600,7158150,0.0393217,4.88516,4.76334,0.215126
242843919,77465022,16360,1745930,62919.3,61619800,7988810,0.0360377,4.57568,4.5499,0.147854
242845743,77465022,17178,603360,19369.6,19719100,2523590,0.0321029,4.18257,4.33821,0.349089
242840787,77465022,487,244779,12393.4,10474000,1689110,0.0506312,6.90057,6.9005,0.395741
242841917,77465022,1056,9616450,118824,451987000,18632600,0.0123564,1.93758,1.93757,0.333349
242843891,77465022,16325,6923470,167510,227788000,21696800,0.0241945,3.1338,3.157,0.408346
242846155,77465022,17361,1100350,46372.8,48845500,6355700,0.0421438,5.77608,5.89152,0.311929
242839929,77465022,23,1423860,60166.6,51865300,7942850,0.0422558,5.57837,5.5613,0.325117
242843924,77465022,16366,1590710,46482,50938300,6739050,0.0292209,4.23649,4.22327,0.395267
242842587,77465022,15727,139238,1784.17,3283830,202823,0.0128138,1.45666,1.45685,0.401514
242843643,77465022,16230,172047,5959.29,6463770,724651,0.0346375,4.21193,4.23146,0.120533
242840378,77465022,246,875201,22943.1,27014400,2985070,0.0262146,3.41072,3.43309,0.271427
242840262,77465022,200,626332,25130.6,20726700,3482460,0.0401234,5.56008,5.55475,0.330387
242845493,77465022,17046,69938,2511.54,2227020,337762,0.035911,4.82944,4.82944,0.0257138
242845895,77465022,17277,2267870,61953.7,61859500,7876990,0.027318,3.4733,3.5067,0.339329
242844504,77465022,16596,763821,33032.6,31913000,4592220,0.0432465,6.01217,5.92522,0.405673
242846780,77465022,111220718,349690,8360.36,11759700,1087240,0.0239079,3.10917,3.10917,0.280137
242845202,77465022,16930,908804,16868.4,31987500,2389790,0.0185611,2.6296,2.62967,0.189875
242844852,77465022,16748,69825.2,1004.46,1769310,111880,0.0143853,1.60229,1.60228,0.0420655
242840308,77465022,220,12108800,313462,610528000,46472300,0.0258871,3.8379,3.87759,0.463699
242840811,77465022,505,100520,2830.95,3497470,322767,0.028163,3.21097,3.18497,0.098452
242841719,77465022,961,16275500,806434,616523000,116534000,0.049549,7.16008,7.15457,0.363724
242845764,77465022,17190,33645.5,1226.26,1181310,160928,0.0364464,4.78305,0,0
242846447,77465022,17519,267711,6706.96,6051540,871590,0.025053,3.25572,3.14511,0.705697
242844806,77465022,16720,1144230,46267.6,45934900,6101870,0.0404358,5.33274,5.4778,0.207654
