id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243023281,77620459,15675,1327050,20679.8,41250300,2369000,0.0155833,1.78516,1.85055,0.385076
243024354,77620459,16579,534631,19823,18529600,3228340,0.037078,6.03845,6.31482,0.442087
243022618,77620459,289,559504,97331.5,36322600,16345900,0.17396,29.2149,29.2149,0.0457126
243023389,77620459,15856,33316700,1262210,1161460000,172420000,0.0378853,5.17517,5.12432,0.64263
243028406,77620459,111220874,233888,3717.41,7506970,461023,0.0158939,1.97113,2.04947,0.212366
243023411,77620459,15882,240692,6813.92,7302860,942026,0.0283097,3.91382,3.92728,0.269807
243023446,77620459,15934,1223840,117418,55462200,18601300,0.095942,15.1991,15.1987,0.449695
243024013,77620459,16383,998461,47929,44333000,7649240,0.0480029,7.66103,7.64163,0.642485
243023522,77620459,16027,16771800,2375840,921169000,380281000,0.141656,22.6738,22.7379,0.1245
243023725,77620459,16243,357142,10066.4,11440200,1176710,0.0281859,3.29478,3.30161,0.156626
243025154,77620459,16970,1738750,34678.5,46204700,4273200,0.0199445,2.45763,2.52116,0.321529
243022867,77620459,651,1136920,24381.2,36746500,3079420,0.0214449,2.70855,2.80557,0.287432
243023557,77620459,16074,16123100,2151520,968935000,353387000,0.133444,21.9181,21.6442,0.291577
243023258,77620459,15619,425316,16542.9,16463200,2257690,0.0388956,5.30827,5.114,0.511936
243023433,77620459,15916,3201160,22630.5,49742600,3750720,0.00706946,1.17168,1.19455,1.07685
243024533,77620459,16634,696840,13327.9,18823400,1602480,0.0191263,2.29964,2.35751,0.197127
243026064,77620459,17250,5538750,101341,119617000,12750700,0.0182967,2.3021,2.28645,0.53777
243028455,77620459,111220898,33626.2,442.095,1036560,54362.3,0.0131473,1.61667,0,0
243027398,77620459,17525,845566,15311.5,17985600,1923810,0.018108,2.27517,2.30257,0.520592
243023342,77620459,15793,1396650,24733.9,41505800,2855320,0.0177094,2.0444,2.07971,0.204628
243025167,77620459,16981,440862,5947.53,9686470,707933,0.0134907,1.60579,1.58951,0.285637
243022753,77620459,487,176539,11864.3,6993610,1820560,0.067205,10.3125,10.6023,0.67102
243023620,77620459,16110,2572870,289245,117921000,47334900,0.112421,18.3977,18.3342,0.313255
243023009,77620459,882,719492,96554.7,38479100,15573700,0.134198,21.6455,21.6473,0.118256
243023269,77620459,15633,336925,6851.36,9118220,893043,0.020335,2.65057,2.56045,0.73517
243023242,77620459,15599,1297440,38070.6,44341400,5037320,0.0293428,3.8825,3.80013,0.552899
243022623,77620459,295,3135280,380151,157062000,61971900,0.121249,19.766,19.7474,0.265211
243024234,77620459,16492,2048250,64688.2,60866200,8492600,0.0315822,4.14628,4.22229,0.551469
243022840,77620459,614,776648,13556.8,21521500,1563980,0.0174555,2.01376,2.08339,0.294663
243023184,77620459,10684,1582970,21842.6,50099600,2901270,0.0137985,1.83281,1.8161,0.599534
243023017,77620459,895,1773160,238160,97175400,40068200,0.134314,22.597,22.5813,0.243778
243022684,77620459,385,12002400,1318620,567733000,224905000,0.109863,18.7383,18.8365,0.494936
243025767,77620459,17153,498636,20833.5,14291500,2673530,0.0417811,5.36169,5.31867,0.203562
243022943,77620459,773,345000,5684.91,10595700,718821,0.016478,2.08354,2.08348,0.223681
243024993,77620459,16859,129585,2375.14,3458080,293639,0.0183288,2.26599,2.24897,0.143094
243022821,77620459,591,34683.2,836.892,982788,104643,0.0241296,3.0171,0,0
243024927,77620459,16844,1329220,26711.4,40471600,3354680,0.0200956,2.5238,2.61419,0.347746
243022452,77620459,19,34683.2,2180.18,1277110,345399,0.0628599,9.95868,0,0
243022514,77620459,137,171342,4579.87,4836710,564782,0.0267295,3.29624,3.29968,0.186182
243023119,77620459,1052,879714,18368.8,22167100,2282550,0.0208804,2.59465,2.55966,0.187954
243023513,77620459,16015,1438030,165379,69527100,25952800,0.115004,18.0475,18.0509,0.0959232
243022833,77620459,606,310990,26853.6,16361600,4477760,0.0863487,14.3984,14.3535,0.213017
243023370,77620459,15832,1315730,15533.9,30145100,1747350,0.0118063,1.32804,1.34375,0.311363
243024341,77620459,16571,301564,7721.75,9084330,958023,0.0256057,3.17685,3.24786,0.229918
243023628,77620459,16120,2188850,146799,94199800,26043300,0.0670669,11.8982,11.8623,0.417783
243023455,77620459,15944,2063170,230600,100261000,37181000,0.11177,18.0213,18.0213,0.240042
243022639,77620459,320,2869200,46456.9,41918200,8117280,0.0161916,2.82911,2.76768,1.37125
243023026,77620459,909,13608300,1417970,592266000,230966000,0.104199,16.9724,16.8646,0.423862
243028216,77620459,111220768,105675,1464.18,2298940,178149,0.0138555,1.68582,1.65619,0.23625
243024733,77620459,16798,330474,6562.42,9326440,800693,0.0198576,2.42287,2.42096,0.203696
243022634,77620459,312,69938,10145.6,4008820,1629680,0.145065,23.3018,23.3018,0.00978862
243023431,77620459,15914,10603000,110941,243282000,17825400,0.0104632,1.68117,1.6832,0.878639
243022553,77620459,195,312143,60407,24889100,10397200,0.193523,33.309,33.309,0.0932753
243022845,77620459,621,739961,10257.3,16863500,1276320,0.013862,1.72485,1.74176,0.143203
243022638,77620459,319,2048720,217428,97974400,33489800,0.106129,16.3467,15.7529,0.454232
243025002,77620459,16864,1657340,35228.4,49223700,4366370,0.021256,2.63457,2.66411,0.26936
243023514,77620459,16016,70352100,7191150,3094310000,1199960000,0.102217,17.0564,17.1181,0.564717
243025138,77620459,16957,429982,8548.04,10706200,1071180,0.01988,2.49123,2.47423,0.276071
243023256,77620459,15617,540997,20118,20344200,2698590,0.0371869,4.98818,4.855,0.500441
243023454,77620459,15943,2816420,296987,130622000,48033300,0.105449,17.0548,16.7879,0.361385
243024578,77620459,16698,4546540,159720,174767000,21236900,0.0351301,4.67101,4.66021,0.237889
243025225,77620459,17044,1062110,18945.1,25718100,2341910,0.0178373,2.20497,2.18879,0.260182
243023286,77620459,15681,386290,5960.16,9805320,725603,0.0154292,1.87839,1.95271,0.354875
243024644,77620459,16741,265279,4223.94,5992600,506274,0.0159226,1.90846,1.96302,0.438316
243023512,77620459,16014,7450780,1026540,407748000,167777000,0.137776,22.518,22.5465,0.123133
243025106,77620459,16931,68740.5,1850.86,1956150,249785,0.0269253,3.63373,3.631,0.0994747
243022565,77620459,214,660520,12021.8,16149400,1438880,0.0182006,2.17841,2.23084,0.251797
243022905,77620459,702,734349,109108,41142200,17258300,0.148578,23.5015,23.5015,0.0599731
243025136,77620459,16956,867797,18077.5,22813400,2264830,0.0208315,2.60986,2.60145,0.247338
243022649,77620459,331,665360,15504.1,19691100,1799640,0.0233019,2.70476,2.69866,0.288897
243022671,77620459,364,139224,2502.04,3697450,288255,0.0179713,2.07044,2.09325,0.166152
243023644,77620459,16140,1285280,94406.4,50154900,16846100,0.0734522,13.107,13.0693,0.231509
243024589,77620459,16709,613764,11625.6,17383200,1407620,0.0189414,2.29343,2.35993,0.249679
243024726,77620459,16793,630627,12742.3,17071900,1563660,0.0202057,2.47953,2.48794,0.30028
243024588,77620459,16708,563534,12975.4,16594000,1586750,0.0230251,2.81571,2.8485,0.179015
243022676,77620459,370,25274100,475929,635850000,59442400,0.0188307,2.35191,2.3739,0.329947
243022724,77620459,444,2571990,205827,117229000,30328200,0.0800264,11.7918,11.7319,0.214021
243026789,77620459,17353,8007940,158468,202512000,19861900,0.0197889,2.48028,2.47898,0.359831
243023088,77620459,1007,9077850,52719.3,306061000,7635990,0.00580747,0.841167,0.824415,0.993386
243022725,77620459,445,1038120,16630.1,23826400,2039160,0.0160195,1.96429,1.96347,0.266722
243026040,77620459,17242,832360,14020.2,18867000,1731200,0.0168439,2.07987,2.0688,0.225638
243022535,77620459,169,516627,9925.71,15807700,1306560,0.0192125,2.52903,2.53094,0.317044
243023112,77620459,1044,139001,4371.35,3753210,588893,0.0314482,4.2366,4.28418,0.199039
243024980,77620459,16851,320261,7931.05,9358280,992523,0.0247644,3.09911,3.11697,0.107994
243024730,77620459,16797,545085,10528.1,14726700,1288520,0.0193146,2.36389,2.40183,0.257739
243023155,77620459,1101,1182200,179566,66865400,29774400,0.151892,25.1856,25.1588,0.0787141
243027252,77620459,17519,290985,5505.64,6690200,693483,0.0189207,2.38322,2.40266,0.357791
243023435,77620459,15919,5696380,447241,218964000,72089900,0.0785132,12.6554,12.9469,0.483799
243023485,77620459,15981,16875700,1933510,785749000,324887000,0.114573,19.2517,19.171,0.321537
243023504,77620459,16004,44272700,4530180,2043910000,775577000,0.102324,17.5182,17.6251,0.520295
243024910,77620459,16826,244637,2463.42,7025080,327908,0.0100697,1.34039,1.30098,0.373213
243023499,77620459,15998,1818370,222644,85201300,36278800,0.122441,19.9512,19.9512,0.245409
243024989,77620459,16857,712812,16568.4,20970900,2093030,0.0232437,2.9363,2.94467,0.153409
243023362,77620459,15819,7987150,125140,194026000,15157800,0.0156677,1.89777,1.91513,0.455066
243022513,77620459,136,4589730,91639.3,112181000,11532600,0.0199662,2.5127,2.50466,0.22804
243022678,77620459,374,744787,17630.9,19134000,2168720,0.0236723,2.91187,2.90092,0.294813
243024058,77620459,16413,1867600,146383,84306000,21808400,0.0783804,11.6773,11.5288,0.224081
243028398,77620459,111220872,155585,2527.5,5407830,316342,0.0162451,2.03325,2.14888,0.259914
243027437,77620459,17529,472330,7701.2,9435260,963119,0.0163047,2.03908,2.06975,0.604057
243022708,77620459,423,1048620,81457.6,42207700,14636100,0.0776808,13.9575,13.9867,0.106305
243023614,77620459,16101,27505.2,2586.28,1239850,398633,0.094029,14.493,0,0
243026151,77620459,17280,1015820,23139.3,23263100,2937360,0.0227789,2.89161,2.89858,0.282449
243028376,77620459,111220858,103246,2712.4,2609330,355827,0.0262712,3.4464,3.41441,0.127194
243026072,77620459,17253,2091020,39399.7,46126300,4913430,0.0188423,2.34977,2.37395,0.392074
243022578,77620459,233,1258460,199446,76844600,33935600,0.158483,26.9659,26.9647,0.105814
243023508,77620459,16010,6156920,516354,258136000,91195700,0.0838656,14.8119,14.989,0.553084
243024683,77620459,16774,446417,8268.01,12252000,1002770,0.0185208,2.24627,2.29286,0.283504
243022498,77620459,112,48717.9,720.225,1081240,89364.1,0.0147836,1.83432,1.8647,0.132025
243023753,77620459,16264,528114,11041.5,16560600,1281480,0.0209074,2.42653,2.459,0.246525
243023360,77620459,15817,673230,13490.5,14727400,2130040,0.0200385,3.16391,3.19256,0.768717
243024566,77620459,16685,1162610,34578.9,39868400,4382170,0.0297426,3.76926,3.76212,0.114485
243027237,77620459,17506,1099060,17394.3,24234100,2181790,0.0158266,1.98515,2.03371,0.366951
243028208,77620459,111220762,538952,9925.57,12625000,1231260,0.0184164,2.28454,2.28903,0.271643
243026098,77620459,17261,188528,2346.52,3950030,279078,0.0124465,1.48029,1.46332,0.167035
243023114,77620459,1046,577079,86161.3,33467000,14009600,0.149306,24.2767,24.2744,0.0852321
243023058,77620459,961,23372100,2610310,1078070000,437039000,0.111685,18.6991,18.5424,0.292467
243028050,77620459,111220636,251500,5060.55,8472130,625251,0.0201215,2.48609,2.50228,0.168638
243026642,77620459,17319,546550,8034.06,11231700,972229,0.0146996,1.77885,1.72942,0.347178
243026951,77620459,17373,1315340,22058.9,29832600,2719020,0.0167706,2.06717,2.03552,0.27768
243022949,77620459,783,467542,68658.3,26338300,11437500,0.146849,24.463,24.3637,0.0694418
243028391,77620459,111220870,192277,5631.52,6178980,714600,0.0292886,3.71651,3.6298,0.258952
243022532,77620459,163,314721,47967.7,17376000,7954760,0.152414,25.2756,25.2756,0.077761
243023168,77620459,1127,244783,21424.8,10096200,3806140,0.0875258,15.549,15.549,0.281777
243023277,77620459,15667,2087670,34188.2,62402300,4005380,0.0163762,1.91859,1.97566,0.356665
243023351,77620459,15807,621826,6493.28,13634600,754745,0.0104423,1.21376,1.22537,0.370795
243026994,77620459,17379,1256700,21015.3,28494900,2590540,0.0167227,2.06139,2.02891,0.283778
243023653,77620459,16158,221791,23714.1,11125100,3531700,0.106921,15.9235,16.0617,0.186142
243027960,77620459,17592,102729,974.341,1420430,124153,0.00948454,1.20855,1.20739,0.378529
243024596,77620459,16715,28983.2,651.271,738028,79262.1,0.0224707,2.73476,0,0
243023375,77620459,15838,744200,18315.5,23859500,2272430,0.024611,3.05353,3.07541,0.298504
243023036,77620459,927,66841.7,8137.25,3295570,1265360,0.121739,18.9307,19.0233,0.0445764
243025733,77620459,17121,380835,7675.75,8934320,957021,0.0201551,2.51296,2.47319,0.332431
243023024,77620459,906,396759,65182.2,26076900,11067900,0.164287,27.8959,27.7311,0.111307
243023738,77620459,16254,228959,4621.51,6942460,530920,0.0201849,2.31884,2.36511,0.162113
243026057,77620459,17247,58357.6,923.377,1285890,113302,0.0158228,1.94152,1.94084,0.18882
243023086,77620459,1005,349690,44066.5,18005000,7065170,0.126016,20.2041,20.2041,0.097837
243023630,77620459,16122,2207380,115994,93559100,20152400,0.0525484,9.12955,9.14063,0.373372
243024651,77620459,16752,2192250,47874.3,63155400,6019260,0.0218379,2.74569,2.79337,0.447438
243026984,77620459,17378,58639.1,1043.59,1337710,128485,0.0177968,2.19111,2.19088,0.0861506
243022599,77620459,260,247593,4934.31,5319490,713061,0.0199291,2.87997,2.72573,0.616139
243028506,77620459,112892283,67830.3,2334.61,2088850,298961,0.0344184,4.40749,4.40592,0.332663
243023524,77620459,16029,1117420,136330,55169800,21842600,0.122004,19.5474,19.5076,0.164239
243025215,77620459,17038,1963720,33927.9,45425600,4270520,0.0172773,2.1747,2.17743,0.244365
243022471,77620459,56,8492740,349850,297894000,48582000,0.041194,5.72042,5.78538,0.748864
243022809,77620459,575,383736,28001,15709700,4221170,0.0729694,11.0002,11.0015,0.218523
243023543,77620459,16054,1573600,256751,97304000,42522300,0.163161,27.0222,27.0222,0.0612376
243025156,77620459,16971,473383,11554,15779500,1434910,0.0244073,3.03119,3.0511,0.121859
243022910,77620459,708,745900,22139.2,26099000,2773570,0.0296812,3.71843,3.78285,0.27904
243023599,77620459,16090,34969,5412.11,2053660,882392,0.154769,25.2336,0,0
243024015,77620459,16384,998461,47929,44333000,7649240,0.0480029,7.66103,7.64163,0.642485
243024507,77620459,16612,973009,22195.1,27668800,2729720,0.0228108,2.80544,2.84671,0.229426
243025053,77620459,16895,293390,4503.94,6353340,544174,0.0153514,1.85478,1.91003,0.4151
243023092,77620459,1014,857943,36276.9,27779300,5623530,0.0422836,6.55467,6.52075,0.330969
243023801,77620459,16297,187670,5692.46,5755350,677429,0.0303323,3.60969,3.62856,0.140416
243024619,77620459,16728,3079470,58615.2,80684600,7164180,0.0190342,2.32643,2.36721,0.346957
243027705,77620459,17547,780631,17469.8,20188400,2112580,0.0223791,2.70625,2.72953,0.351242
243023383,77620459,15849,1330090,27402.5,35934200,3326900,0.0206019,2.50126,2.48412,0.245999
243024743,77620459,16802,33951,1243.39,1077340,158412,0.0366229,4.66589,0,0
243022976,77620459,835,5770440,110862,149904000,13493200,0.0192121,2.33832,2.35061,0.549323
243022530,77620459,160,1972560,145779,73002700,23868900,0.0739035,12.1005,12.2789,0.476203
243022746,77620459,478,997381,151215,57472400,24527500,0.151612,24.5919,24.5902,0.105108
243022548,77620459,188,251993,9519.78,10192900,1597340,0.037778,6.33881,6.33907,0.267489
243025134,77620459,16954,867797,18077.5,22813400,2264830,0.0208315,2.60986,2.60145,0.247338
243023097,77620459,1021,2502180,382285,148815000,64835900,0.15278,25.9117,25.9322,0.126527
243024162,77620459,16456,69366.4,2269.22,2340710,311584,0.0327135,4.49186,4.49186,0.25058
243025178,77620459,16992,142437,3699.11,4183920,466187,0.0259702,3.27294,3.27184,0.111623
243022802,77620459,562,53235.4,1574.88,1666070,192936,0.0295833,3.6242,3.61238,0.0383047
243022698,77620459,408,515603,11529.3,9169530,1849190,0.0223609,3.58645,3.50177,0.856395
243022865,77620459,648,5877670,787902,326200000,137518000,0.13405,23.3966,23.2923,0.241098
243024247,77620459,16500,413593,7680.69,9798030,926653,0.0185706,2.24049,2.24218,0.240037
243023253,77620459,15612,28189.9,893.198,952039,117676,0.0316851,4.1744,0,0
243025221,77620459,17041,735327,12577.2,17832700,1582210,0.0171043,2.15171,2.17371,0.268969
243028341,77620459,111220844,618415,17620.5,20445800,2268560,0.0284929,3.66835,3.60417,0.226042
243022714,77620459,430,1183980,110474,64626800,18384000,0.0933078,15.5273,15.6194,0.285727
243022934,77620459,754,6993360,159378,176578000,21935600,0.0227899,3.13663,3.17735,0.82125
243022878,77620459,667,306727,18489.8,13128700,3330800,0.0602809,10.8592,10.8965,0.223179
243027981,77620459,17603,26145.5,898.848,760435,109670,0.0343787,4.1946,0,0
243022614,77620459,281,679935,29380.9,17615400,5440210,0.0432114,8.00107,8.01385,0.583552
243023202,77620459,10707,102752,133.752,3677980,15986.5,0.0013017,0.155583,0.156025,0.234414
243023408,77620459,15878,324851,7987.84,9380870,1087710,0.0245893,3.34834,3.26862,0.419388
243025688,77620459,17104,627517,14575.3,18354800,1857190,0.023227,2.95959,2.92566,0.18355
243023311,77620459,15729,206701,4529.95,5220850,546438,0.0219155,2.64362,2.64481,0.375193
243023090,77620459,1010,69938,10764.2,3862930,1719170,0.153911,24.5813,24.5813,0.0211725
243023349,77620459,15805,580940,13984,18199200,1736040,0.0240714,2.98833,3.10284,0.361699
243022690,77620459,395,2359070,35722.2,56207900,4369250,0.0151425,1.85211,1.88114,0.331688
243023541,77620459,16052,1102250,137185,57858900,23908800,0.124459,21.6909,21.4225,0.407291
243027159,77620459,17445,422066,11921.5,10442300,1520450,0.0282455,3.6024,3.62208,0.27321
243023353,77620459,15809,4069410,195615,142999000,28969900,0.0480696,7.11895,7.51772,0.683545
243023162,77620459,1111,2226220,351482,140377000,59741700,0.157883,26.8355,26.8532,0.0996893
243022566,77620459,215,1565300,68312.2,55351800,9569700,0.0436416,6.11366,6.16336,0.3323
243024062,77620459,16415,1418490,103779,57638800,15294900,0.0731616,10.7825,10.8679,0.205514
243024048,77620459,16409,13586500,1025390,553322000,151696000,0.0754715,11.1652,11.0565,0.309698
243025992,77620459,17231,1161820,27203.1,35601000,3468660,0.0234141,2.98553,3.02327,0.299984
243024107,77620459,16431,178269,11567.7,6808670,1664940,0.0648891,9.3395,9.60181,0.251316
243024982,77620459,16852,292032,7277.1,8584420,912445,0.0249189,3.12447,3.14032,0.108398
243023420,77620459,15902,339433,10148.5,8663430,1348010,0.0298983,3.97137,4.07701,0.469145
243023489,77620459,15986,5728840,551579,229133000,95158900,0.0962811,16.6105,16.5177,0.468757
243027080,77620459,17412,34546.9,670.782,741223,81893.6,0.0194166,2.3705,0,0
243026145,77620459,17279,33868,686.858,816454,88290.9,0.0202804,2.60691,0,0
243025171,77620459,16984,2019260,43619.5,51596800,5381410,0.0216017,2.66504,2.65353,0.199209
243022558,77620459,202,2173390,34381.9,68848000,4293510,0.0158195,1.97549,2.08141,0.454308
243028204,77620459,111220760,682849,12182.1,16133100,1506790,0.0178401,2.20662,2.1792,0.276148
243022615,77620459,284,6781880,802187,325459000,135165000,0.118284,19.9304,19.8234,0.222197
243025462,77620459,17078,58747.5,1700.11,1419680,215434,0.0289393,3.66711,3.66666,0.236604
243023255,77620459,15615,560001,20513.2,20864900,2746520,0.0366307,4.90449,4.73221,0.511618
243025759,77620459,17143,1177250,51728.3,35230200,6809080,0.0439399,5.78388,5.80094,0.264852
243022760,77620459,498,713799,16548.2,22294900,2039980,0.0231832,2.85792,2.88264,0.419534
243022450,77620459,15,171457,18119.7,9254570,2848160,0.105681,16.6115,16.5975,0.091394
243023540,77620459,16051,792596,58299.1,29153600,10366700,0.0735546,13.0794,12.9042,0.522316
243024200,77620459,16473,1158240,75026.4,41320500,10854400,0.064776,9.37142,9.43269,0.246853
243022701,77620459,412,1225420,168628,66803800,27918700,0.137609,22.7831,22.7956,0.0798315
243022776,77620459,520,314721,44780.4,18043500,7333040,0.142286,23.3001,23.3001,0.0469518
243023889,77620459,16319,677280,49278.3,29890100,7662200,0.0727591,11.3132,10.6867,0.435971
243024595,77620459,16714,87340.7,2202.15,2307900,271341,0.0252133,3.1067,3.10145,0.141064
243024237,77620459,16494,104050,3001.08,3596840,380643,0.0288428,3.65829,3.65829,0.0305684
243025043,77620459,16889,1364760,23335.4,34084900,2846950,0.0170985,2.08604,2.12958,0.262436
243025361,77620459,17064,523258,8429.76,11607200,1033180,0.0161102,1.97452,1.96255,0.389253
243025878,77620459,17196,382850,15689.6,11175400,2103870,0.040981,5.49527,5.64741,0.390846
243023061,77620459,965,471607,48746.5,22900600,8934540,0.103363,18.9449,18.985,0.384418
243023198,77620459,10701,757529,75390.9,35299200,11624300,0.099522,15.345,15.2011,0.148361
243023199,77620459,10703,7213540,331658,271938000,56268000,0.0459771,7.80033,7.79711,0.411708
243022469,77620459,52,1049070,142833,55263200,23629200,0.136152,22.5239,22.5239,0.130537
243025216,77620459,17039,1068740,17956.3,23725500,2265560,0.0168013,2.11984,2.10608,0.236471
243026083,77620459,17257,1027970,24405.9,23904000,3109350,0.0237418,3.02474,3.04771,0.245013
243022931,77620459,748,173416,9642.48,8555650,1450070,0.0556032,8.36183,8.36183,0.216807
243022613,77620459,280,28246.1,676.489,955560,82157.5,0.0239498,2.90863,0,0
243022476,77620459,66,31371.4,868.245,783742,110253,0.0276763,3.51444,0,0
243024739,77620459,16800,85542.4,2214.18,2345260,275138,0.025884,3.2164,3.062,0.453751
243025976,77620459,17227,191298,3898.14,4757530,511854,0.0203773,2.67569,2.69579,0.278252
243023084,77620459,1002,804287,107604,43634600,17318000,0.133789,21.5321,21.5321,0.109303
243023529,77620459,16037,4758100,346353,174861000,61884900,0.0727924,13.0062,13.165,0.530422
243027444,77620459,17531,266436,4967.35,5697520,622581,0.0186437,2.3367,2.38187,0.672136
243028479,77620459,111220906,34683.2,350.724,874532,42821.5,0.0101122,1.23465,0,0
243023046,77620459,942,5462230,548154,246816000,87472400,0.100354,16.0141,15.7459,0.346549
243028333,77620459,111220842,181302,1880.28,6270360,235012,0.010371,1.29624,1.32616,0.462324
243025772,77620459,17161,390281,6028.39,9076420,748180,0.0154463,1.91703,1.93254,0.267411
243027219,77620459,17485,2176320,44224,58153500,5420350,0.0203205,2.4906,2.51751,0.276957
243022443,77620459,1,47193.6,922.862,1436020,104052,0.0195548,2.20478,2.21297,0.0437486
243023443,77620459,15930,14741600,1306830,617212000,214384000,0.088649,14.5428,14.2593,0.384921
243025079,77620459,16908,283331,6003.06,7063930,730358,0.0211875,2.57776,2.54348,0.238644
243023434,77620459,15917,5696380,447241,218964000,72089900,0.0785132,12.6554,12.9469,0.483799
243026119,77620459,17271,733448,20493.4,18272200,2688640,0.0279412,3.66575,3.6109,0.412898
243027049,77620459,17399,159939,3442.31,3713850,417646,0.0215226,2.61128,2.60796,0.129213
243027183,77620459,17460,933395,18452.8,20621700,2300840,0.0197695,2.46502,2.48834,0.461756
243022808,77620459,574,772323,35625.5,22990700,4689530,0.0461277,6.07198,6.16062,0.216153
243022997,77620459,862,2342920,318021,122280000,50607400,0.135737,21.6001,21.6001,0.0572946
243023638,77620459,16134,5401030,455404,225894000,79190600,0.0843181,14.6621,14.4984,0.256918
243024701,77620459,16784,154162,4233.82,5162350,522667,0.0274634,3.39036,3.43123,0.199129
243024089,77620459,16422,854016,72122.4,39110700,10804200,0.0844509,12.651,12.2998,0.240786
243022868,77620459,653,33693.7,569.094,977814,69769.9,0.0168902,2.07071,0,0
243024175,77620459,16460,442008,23622.9,15362100,3328880,0.0534446,7.53128,7.7606,0.476387
243022800,77620459,559,1063960,28933.8,29956000,3600080,0.0271945,3.38367,3.3388,0.397495
243023250,77620459,15609,399083,8147.09,10788800,951832,0.0204145,2.38505,2.52594,0.396518
243023407,77620459,15876,226671,14391.8,8775700,2112750,0.0634921,9.32078,9.27209,0.254512
243023444,77620459,15932,5197150,448954,220538000,70770800,0.0863846,13.6172,13.4764,0.419703
243024042,77620459,16402,242782,19267.7,11447000,2799430,0.0793619,11.5306,11.5306,0.346041
243022546,77620459,186,740697,41366.6,33134300,6519760,0.0558482,8.8022,8.65772,0.489547
243022619,77620459,290,13636500,363502,403997000,45875200,0.0266565,3.36414,3.39248,0.597468
243023193,77620459,10696,351959,20196.3,13021100,3105850,0.0573827,8.82449,8.94511,0.332316
243023657,77620459,16165,10205000,914505,434073000,148546000,0.0896134,14.5562,14.1347,0.393351
243024554,77620459,16672,251654,6919.58,7732340,862410,0.0274964,3.42696,3.49994,0.162534
243022551,77620459,192,414165,12286.1,10022900,1812670,0.0296649,4.37669,4.55528,0.614036
243022921,77620459,725,136526,9839.52,5138900,1502010,0.0720704,11.0016,11.0174,0.0299775
243023244,77620459,15602,800808,26732.3,30382600,3602970,0.0333816,4.49917,4.53482,0.515496
243023179,77620459,10677,5456530,13192.6,165822000,1865060,0.00241776,0.341804,0.343103,0.552977
243024662,77620459,16764,742939,15999.6,22139900,2057190,0.0215356,2.76899,2.87837,0.601392
243024293,77620459,16559,689969,20194.4,21698200,2708660,0.0292685,3.92577,4.01238,0.305244
243023323,77620459,15769,485817,11371.3,14818900,1569280,0.0234066,3.23019,3.23758,0.457269
243022591,77620459,250,1393940,39705.8,43179900,5827720,0.0284846,4.18076,4.09908,0.817972
243022683,77620459,382,17365900,1421490,715869000,245068000,0.0818551,14.1121,13.9806,0.310789
243022697,77620459,407,3910370,403715,181443000,68624200,0.103242,17.5493,17.3057,0.210223
243025206,77620459,17028,529513,8812.02,12722700,1103880,0.0166417,2.08471,2.08043,0.269254
243026905,77620459,17368,2203450,50901.7,60270100,6404790,0.0231009,2.90671,2.89683,0.19406
243023163,77620459,1113,160054,13759.5,7522050,2080450,0.085968,12.9984,12.8567,0.18889
243026736,77620459,17338,721269,15324.1,17295900,1926310,0.0212461,2.67072,2.66853,0.178134
243022550,77620459,191,1217610,111978,53111200,18047500,0.0919653,14.8221,14.7153,0.369964
243022539,77620459,175,570037,42221.4,22559400,6650310,0.0740677,11.6665,11.5676,0.22691
243027179,77620459,17457,103444,2127.31,2224250,260177,0.0205649,2.51516,2.51517,0.0241042
243023307,77620459,15722,370563,8417.71,10006600,990726,0.022716,2.67357,2.64682,0.298036
243022451,77620459,17,1518520,48250.9,52273700,6274290,0.031775,4.13185,4.13273,0.177574
243025494,77620459,17082,69366.4,1080.08,2233040,132159,0.0155707,1.90523,1.90523,0.212568
243022795,77620459,549,32286000,2084500,1235610000,309896000,0.0645636,9.59847,9.53021,0.416041
243023438,77620459,15924,2384430,235402,106251000,38159500,0.0987245,16.0036,16.2771,0.349096
243023605,77620459,16093,668732,94056.7,38230500,15270500,0.140649,22.835,22.5479,0.206809
243023296,77620459,15701,337917,6950.84,10395400,796028,0.0205697,2.35569,2.41712,0.259702
243024291,77620459,16554,34614.2,455.566,883349,65131.7,0.0131612,1.88165,0,0
243022695,77620459,403,2694090,78973.6,68933800,11364900,0.0293136,4.21845,4.27623,0.971541
243023270,77620459,15653,809040,20491.6,25585200,2628390,0.0253282,3.24877,3.14428,0.494705
243028019,77620459,111220626,528102,10938.3,14354900,1398220,0.0207124,2.64762,2.6296,0.214241
243022464,77620459,44,2804840,403610,159807000,64592800,0.143898,23.0291,23.2313,0.123741
243023480,77620459,15975,1291560,111228,55473300,18194600,0.0861194,14.0873,14.4273,0.339073
243025470,77620459,17079,861462,22610.9,24428900,2852970,0.0262471,3.31178,3.34445,0.335746
243028427,77620459,111220880,69366.4,1089.16,2285570,135328,0.0157016,1.95091,1.95091,0.0747503
243023441,77620459,15927,308560,14482.4,8648440,2431190,0.0469356,7.87916,7.92623,0.459976
243022461,77620459,39,4159880,562356,278228000,97641000,0.135186,23.4721,23.6065,0.269974
243023211,77620459,10726,165388,307.183,6203450,42288.5,0.00185735,0.255692,0.256228,0.139583
