id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243041690,77620491,111220724,664130,17288.5,19668900,2316150,0.0260318,3.4875,3.48698,0.164183
243033595,77620491,15568,15450500,636672,440829000,78458700,0.0412073,5.07807,5.07645,0.523355
243040971,77620491,17308,279752,7173.87,7273910,931648,0.0256437,3.33027,3.33026,0.297337
243040111,77620491,16936,104907,3262.2,3780050,455144,0.0310962,4.33855,4.33855,0.0540612
243031447,77620491,461,443907,36522.7,21107400,5374710,0.0822757,12.1077,12.0744,0.1329
243037164,77620491,16399,629442,30764.7,23160700,4212100,0.0488762,6.69179,6.69179,0.140673
243031231,77620491,327,536910,35207.7,22107500,4345210,0.0655747,8.09299,8.05845,0.157187
243030577,77620491,171,69938,1937.19,2095970,296529,0.0276987,4.23988,4.23988,0.0034986
243031477,77620491,483,559504,34803.7,27801400,5335000,0.0622045,9.53522,9.53522,0.298289
243032422,77620491,834,1993230,102615,85006100,14843500,0.0514817,7.44694,7.44694,0.362417
243041187,77620491,17404,34969,1301.13,1065610,168340,0.0372082,4.81397,0,0
243030796,77620491,232,687049,40897.1,25176500,5200330,0.0595257,7.56907,7.54846,0.25267
243041322,77620491,17481,593922,22460.5,19423100,2886510,0.0378173,4.86009,4.85772,0.260136
243031458,77620491,471,104791,5167.33,4081890,914076,0.0493107,8.72283,8.72376,0.0977634
243035925,77620491,15984,3721000,241201,149063000,32564200,0.0648214,8.75144,8.73698,0.146207
243030515,77620491,135,384450,6781.02,8399390,829902,0.0176383,2.15868,2.15829,0.279124
243031488,77620491,491,559504,18519.5,14461900,2220340,0.0330998,3.9684,3.9684,0.441369
243041075,77620491,17356,104216,1706.94,2607480,227193,0.0163788,2.18001,2.17449,0.690192
243033194,77620491,1132,8951020,249260,251676000,33655300,0.0278471,3.75995,3.7596,0.385209
243033376,77620491,10725,3147210,65987.2,153705000,10896400,0.0209669,3.46225,3.46225,0.440191
243040856,77620491,17234,349690,13508.6,12231400,1804660,0.0386304,5.16076,5.16076,0.191227
243035696,77620491,15940,7232880,410834,256644000,52514500,0.0568009,7.26053,7.25056,0.32691
243035323,77620491,15853,50569100,2455280,1931390000,328292000,0.0485529,6.49194,6.47232,0.178275
243031366,77620491,401,384659,28465.8,17937600,4441110,0.0740026,11.5456,11.5456,0.199178
243034433,77620491,15763,139876,6747.68,5212740,840734,0.0482404,6.01057,6.01057,0.080157
243038115,77620491,16605,209814,8616.15,6699320,1091970,0.0410657,5.20446,5.20446,0.0755688
243031420,77620491,440,629442,42752.3,25651100,6119030,0.0679209,9.72136,9.72136,0.164659
243040983,77620491,17313,2552240,41412.5,55357400,5376910,0.0162259,2.10674,2.10659,0.26289
243039101,77620491,16764,943859,32549.8,36403900,4535100,0.0344859,4.80485,4.80472,0.279876
243035617,77620491,15915,9130610,244794,310059000,37163600,0.0268103,4.07022,3.95044,1.025
243040775,77620491,17196,489566,12810.2,11520400,1646280,0.0261664,3.36273,3.36273,0.140216
243040799,77620491,17217,1049000,25979.9,19553600,3296390,0.0247664,3.14242,3.14227,0.505087
243030756,77620491,220,12335100,685235,612501000,103233000,0.0555516,8.36905,8.36764,0.504012
243031653,77620491,537,559504,22573.7,18923000,2808140,0.040346,5.01898,5.01898,0.128463
243038225,77620491,16623,4615910,123480,118758000,16175100,0.0267511,3.5042,3.5042,0.280922
243038050,77620491,16588,384659,22261.5,15383600,3482930,0.0578734,9.05459,9.05459,0.28183
243030497,77620491,122,1747440,23572.7,33211900,2927220,0.0134899,1.67515,1.67456,0.399848
243039260,77620491,16803,69938,1514.03,1678010,193492,0.0216481,2.76662,2.76662,0.185802
243040599,77620491,17089,69938,1979.66,1716130,232987,0.0283059,3.33133,3.33133,0.0319861
243038096,77620491,16601,279752,12083,10002000,1704930,0.0431917,6.09445,6.09445,0.129859
243041735,77620491,111220762,664409,17434.5,16272600,2362330,0.0262406,3.55554,3.55553,0.337725
243036682,77620491,16219,139876,8146.58,5613880,1024220,0.0582414,7.32234,7.32234,0.0335992
243036706,77620491,16230,244783,13750,8641390,1758260,0.0561723,7.18292,7.18292,0.107982
243037226,77620491,16419,2342920,101676,81546200,14195500,0.043397,6.05888,6.05888,0.254522
243038987,77620491,16721,1119010,45005.9,35165600,5886210,0.0402195,5.2602,5.2602,0.231183
243041329,77620491,17484,209814,9197.16,7411910,1167500,0.0438348,5.56446,5.56446,0.235603
243037525,77620491,16481,629442,24405.9,19507800,3307340,0.0387739,5.2544,5.2544,0.186406
243035383,77620491,15860,104626,6573.99,4389080,875728,0.0628333,8.37009,8.37038,0.0940514
243033251,77620491,10684,2097540,40554.2,97748100,5950000,0.0193342,2.83666,2.83687,0.265495
243040634,77620491,17107,979132,28494.5,25525500,3806700,0.0291018,3.88783,3.88783,0.24405
243041202,77620491,17410,1014070,20612.9,21886800,2604540,0.0203269,2.56841,2.5684,0.15901
243033358,77620491,10720,6780700,158330,357440000,25332600,0.02335,3.73598,3.73587,0.400735
243030997,77620491,275,6958830,332230,251614000,45274600,0.0477422,6.50607,6.50607,0.252076
243033254,77620491,10686,2023040,37664,91286800,5535330,0.0186176,2.73615,2.73638,0.228974
243032870,77620491,968,2657640,80101.8,127545000,11426600,0.0301401,4.29954,4.29954,0.237399
243031884,77620491,645,40897400,1070880,2068860000,164189000,0.0261846,4.01465,4.01437,0.392267
243032554,77620491,879,5793600,325919,237573000,49256200,0.0562551,8.50183,8.50175,0.428278
243032606,77620491,898,1119010,47011,39108600,6242700,0.0420113,5.57878,5.57878,0.216459
243036270,77620491,16104,6669300,384647,222999000,52069500,0.0576744,7.80735,7.60934,0.403943
243030371,77620491,66,34969,1182.74,1067370,169433,0.0338224,4.84524,0,0
243038995,77620491,16722,314721,10301,9247840,1369290,0.0327306,4.35081,4.35081,0.116928
243041554,77620491,17591,69936.7,653.65,1043620,73753.7,0.00934631,1.05458,1.05458,0.303681
243031902,77620491,653,34969,1248.67,1019220,159414,0.035708,4.55871,0,0
243035301,77620491,15850,69498.1,2855.7,2006970,380464,0.0410903,5.47445,5.46137,0.53607
243031435,77620491,451,302420,16868.2,10572500,2026740,0.0557773,6.70172,6.68455,0.12543
243032964,77620491,1010,34683.2,2152.21,1327180,287799,0.0620534,8.29794,0,0
243035258,77620491,15846,3876090,159565,116984000,20907700,0.0411664,5.39401,5.39199,0.251864
243038078,77620491,16597,174845,6987.41,5661680,879349,0.0399634,5.02931,5.02931,0.0779936
243037092,77620491,16366,1608570,39540.1,41559900,5610610,0.0245808,3.48794,3.48794,0.417835
243037511,77620491,16475,242529,10796.7,8701700,1566750,0.044517,6.46006,6.46244,0.136755
243035729,77620491,15948,791460,53944.5,32733600,6768670,0.0681582,8.55214,8.54314,0.101344
243032998,77620491,1033,4120580,78218.2,189035000,11485300,0.0189823,2.78731,2.78748,0.248512
243038935,77620491,16709,804287,34689.1,27143200,4616400,0.0431303,5.73975,5.73975,0.281272
243036152,77620491,16065,2990450,157485,101304000,21946100,0.0526626,7.33872,7.2936,0.220796
243035463,77620491,15870,1671570,80709.2,61706600,9963440,0.0482836,5.96055,5.89375,0.179628
243041127,77620491,17378,69938,1365.51,1615850,166673,0.0195246,2.38315,2.38315,0.101453
243038664,77620491,16662,104907,5226.76,3872480,712683,0.0498228,6.79348,6.79348,0.0290536
243041101,77620491,17366,2902150,84208.2,80247700,10816100,0.0290159,3.72692,3.72664,0.290921
243031322,77620491,370,34934300,788393,846700000,100446000,0.0225678,2.87527,2.86875,0.399327
243036569,77620491,16162,279752,18947.9,11232400,2609250,0.0677311,9.327,9.327,0.061357
243041861,77620491,111220856,874103,20778.7,20434000,2595800,0.0237715,2.96967,2.96949,0.363457
243030538,77620491,148,167820,10288.6,6340110,1409630,0.0613076,8.39967,8.41918,0.0853132
243035107,77620491,15843,5227030,185103,175484000,25010600,0.0354127,4.78487,4.67861,0.260905
243040262,77620491,16992,174845,7393.58,5465540,989436,0.0422865,5.65893,5.65893,0.183399
243041146,77620491,17387,865295,13156.3,16130400,1657150,0.0152044,1.91513,1.90197,0.574464
243035828,77620491,15971,5769880,373065,240095000,53608100,0.0646573,9.29101,9.29101,0.224652
243040193,77620491,16961,979132,31729.3,29829800,4268250,0.0324056,4.35922,4.35922,0.340142
243041529,77620491,17569,454412,7402.26,8340350,911628,0.0162898,2.00617,2.00561,0.671597
243041924,77620491,112892265,139876,5160.24,5127110,816533,0.0368915,5.83755,5.83755,0.104185
243035553,77620491,15881,175861,6002.91,5846690,748468,0.0341343,4.25601,4.13542,0.234862
243036548,77620491,16156,909194,62738.2,38300000,8829030,0.0690042,9.71084,9.71084,0.129805
243034165,77620491,15699,489546,13836.5,11817000,1625850,0.028264,3.32114,3.32108,0.342119
243037150,77620491,16395,28031100,1440750,1038910000,211773000,0.0513982,7.55494,7.55591,0.293847
243041499,77620491,17536,516412,5678.66,7819520,690273,0.0109964,1.33667,1.33269,0.365065
243036709,77620491,16231,559504,15640.8,14959200,1967710,0.0279548,3.51687,3.51687,0.126526
243037676,77620491,16563,69938,2790.27,2321500,353872,0.0398963,5.0598,5.0598,0.0733444
243038566,77620491,16636,1084040,22692.7,25100200,2942280,0.0209335,2.71419,2.71419,0.345791
243040480,77620491,17023,15553100,387520,408234000,51395600,0.024916,3.30453,3.29371,0.395851
243030345,77620491,52,522964,36427.1,19654100,4943610,0.0696551,9.45306,9.38407,0.209261
243036555,77620491,16158,244783,14834.8,10398000,2103190,0.060604,8.59205,8.59205,0.0796891
243033343,77620491,10711,2762550,87840.9,146443000,13093500,0.031797,4.73962,4.73962,0.435275
243036238,77620491,16094,126966,8998.2,5521730,1286650,0.0708711,10.1339,10.4226,0.165192
243041019,77620491,17330,978085,20375.4,20463700,2581520,0.0208319,2.63936,2.63781,0.283919
243030822,77620491,236,1849100,83641.9,80679100,12524900,0.0452339,6.77353,6.76746,0.671328
243032830,77620491,946,1049070,56180.7,36548100,7006040,0.0535528,6.67834,6.67834,0.125268
243036161,77620491,16068,4094340,290978,170521000,40645600,0.0710684,9.92727,9.88355,0.112694
243035597,77620491,15910,2302570,112122,107022000,17014600,0.0486946,7.38943,7.38083,0.621432
243031453,77620491,467,5664950,318976,194156000,39629500,0.0563068,6.99555,6.99555,0.305872
243040741,77620491,17173,314721,9236.5,8040980,1251000,0.0293482,3.97496,3.97496,0.250022
243032359,77620491,783,443299,32976.6,19507200,4600220,0.074389,10.3772,10.3074,0.0768128
243038152,77620491,16611,139777,5487.29,4585260,732534,0.0392575,5.24074,5.24111,0.118596
243033239,77620491,10677,4702500,97711.1,236375000,15647500,0.0207785,3.32749,3.31364,0.250667
243036859,77620491,16297,314721,11382.9,8393460,1394390,0.0361682,4.43057,4.43057,0.254743
243033109,77620491,1085,384659,27634.2,16440700,3931020,0.0718407,10.2195,10.2195,0.0562821
243033235,77620491,10674,6310150,125399,329478000,20557700,0.0198727,3.25788,3.24769,0.238372
243036607,77620491,16180,172493,11156,7342060,1590010,0.0646749,9.21785,9.2017,0.144433
243041699,77620491,111220730,314721,9236.5,8040980,1251000,0.0293482,3.97496,3.97496,0.250022
243030404,77620491,82,489566,14862.7,18473200,2155930,0.0303588,4.40375,4.40375,0.124083
243041217,77620491,17418,5977150,178897,166045000,22914100,0.0299302,3.83361,3.83247,0.394932
243031577,77620491,511,559504,24125.5,18687200,3085970,0.0431194,5.51554,5.51554,0.0974462
243039065,77620491,16754,2832080,102035,98183000,13908400,0.0360284,4.91102,4.91097,0.270607
243039164,77620491,16784,174845,8115.15,5767120,1095390,0.0464134,6.26492,6.26492,0.166976
243034241,77620491,15710,69938,1203.8,1336880,140523,0.0172124,2.00925,2.00925,0.319764
243036033,77620491,16018,64566500,3614520,2437580000,533122000,0.0559813,8.25693,8.17203,0.52392
243036393,77620491,16139,608857,29093.3,22764200,4308620,0.0477835,7.07658,7.08959,0.227681
243031683,77620491,551,428584,19405.9,15423100,2402140,0.045279,5.60482,5.55159,0.199804
243031840,77620491,617,419628,23969.1,16400700,3473830,0.0571199,8.27836,8.27836,0.0374542
243037527,77620491,16482,629442,24405.9,19507800,3307340,0.0387739,5.2544,5.2544,0.186406
243031996,77620491,685,1608570,75054.8,54530500,10260900,0.0466592,6.37887,6.37887,0.165126
243035799,77620491,15964,314721,22710.7,18504900,3550620,0.0721615,11.2818,11.2818,0.362664
243041305,77620491,17467,1148370,22192,23205100,2793360,0.0193249,2.43246,2.42911,0.190006
243033268,77620491,10693,409987,12969.1,12487000,1765910,0.0316329,4.30723,4.3043,0.15558
243035539,77620491,15873,995679,48122.5,36736200,5921910,0.0483313,5.94761,5.89399,0.181581
243040911,77620491,17286,69900.9,394.973,891448,48657,0.00565048,0.696086,0.696088,0.309458
243031776,77620491,587,69938,2572.86,2169880,335215,0.0367877,4.79303,4.79303,0.0703063
243036122,77620491,16052,239716,14080.8,8237140,2038560,0.0587394,8.50405,8.50343,0.643338
243036877,77620491,16302,174845,5841.11,4388960,713643,0.0334074,4.08158,4.08158,0.290936
243041072,77620491,17355,7094220,180437,185847000,23227100,0.0254344,3.27409,3.27255,0.45062
243040893,77620491,17265,209767,2659.29,3873840,342133,0.0126774,1.63102,1.63089,0.417473
243032799,77620491,931,1853270,48590.3,37150300,6137300,0.0262187,3.31161,3.31149,0.443832
243041078,77620491,17358,104216,1706.94,2607480,227193,0.0163788,2.18001,2.17449,0.690192
243030931,77620491,258,4441060,231811,169512000,31432600,0.0521972,7.07772,7.07772,0.210743
243031611,77620491,524,244783,17429.4,10936900,2497370,0.0712035,10.2024,10.2024,0.0919747
243034791,77620491,15797,2517720,159653,99384600,20750000,0.0634118,8.24159,8.24152,0.230416
243030364,77620491,63,69938,4453.11,2631630,567798,0.0636722,8.11859,8.11859,0.0659415
243040212,77620491,16966,104907,3069.34,3332440,411359,0.0292577,3.92118,3.92118,0.0714365
243033036,77620491,1057,2930320,185936,112890000,25635800,0.0634524,8.74847,8.71004,0.229707
243036843,77620491,16292,209814,8222.58,6036230,986320,0.0391898,4.70093,4.70093,0.281349
243040781,77620491,17204,419628,10749.6,9841550,1378550,0.025617,3.28517,3.28517,0.11563
243041445,77620491,17500,4796590,78164.8,89266800,9651370,0.0162959,2.01213,2.0043,0.51154
243033158,77620491,1110,314721,14491.4,9537710,1806190,0.0460451,5.73903,5.73903,0.210819
243036559,77620491,16159,384659,28955.4,16669700,4116600,0.0752756,10.7019,10.7019,0.110052
243037503,77620491,16472,1503670,67538.2,52372500,9532600,0.0449157,6.33957,6.33957,0.192614
243033176,77620491,1120,34969,1788.64,1325750,246072,0.0511493,7.03686,0,0
243038750,77620491,16683,839256,37773.2,30076000,4988120,0.0450079,5.94351,5.94351,0.265589
243039168,77620491,16785,174845,8115.15,5767120,1095390,0.0464134,6.26492,6.26492,0.166976
243032622,77620491,904,2203010,97376.4,71564700,12189600,0.0442015,5.53317,5.53312,0.300795
243038767,77620491,16685,1468700,66914.8,54645900,8863440,0.0455607,6.03489,6.03489,0.272649
243034272,77620491,15720,34969,448.816,593424,50458.6,0.0128347,1.44295,0,0
243040687,77620491,17141,104907,3075.42,2542020,402070,0.0293157,3.83263,3.83263,0.0915005
243032429,77620491,836,34225.7,1227.33,866533,178497,0.0358598,5.21528,0,0
243038062,77620491,16590,104907,4936.33,4029260,746422,0.0470544,7.11508,7.11508,0.121997
243037116,77620491,16386,1853360,106066,87142900,16183800,0.0572292,8.73216,8.73216,0.240319
243038170,77620491,16615,1363790,47182.7,40129500,6214590,0.0345967,4.55685,4.55685,0.161002
243039559,77620491,16840,21855600,537621,1068110000,82035800,0.0245987,3.75353,3.75353,0.437212
243040903,77620491,17277,1923240,33306.7,37204000,4144390,0.017318,2.1549,2.15486,0.320333
243036990,77620491,16349,1678310,71266.1,54499100,9500190,0.0424631,5.66058,5.66068,0.174244
243040495,77620491,17029,99896.4,2319.21,4251130,321695,0.0232161,3.22029,3.23601,0.175066
243030459,77620491,103,34969,2084.37,1441800,262174,0.0596061,7.49731,0,0
243032557,77620491,880,209814,9246.67,7977540,1223490,0.0440708,5.83131,5.83131,0.157992
243034319,77620491,15731,419628,8015.57,8014270,943317,0.0191016,2.24798,2.24798,0.452669
243040416,77620491,17013,244783,7048.9,5891000,833688,0.0287965,3.40582,3.40582,0.128275
243031236,77620491,329,14687100,912544,610671000,129781000,0.0621322,8.83635,8.92796,0.31347
243031017,77620491,280,34969,1758.99,1285000,238328,0.0503013,6.8154,0,0
243031842,77620491,619,838602,46122.6,26701500,6036980,0.0549994,7.19887,7.19705,0.428041
243035916,77620491,15981,14133900,723006,484572000,96001100,0.051154,6.79226,6.73364,0.324475
243041310,77620491,17471,174815,2977.58,3414710,357262,0.0170327,2.04366,2.04365,0.143378
243039962,77620491,16874,594473,21065.3,18947100,2887320,0.0354353,4.85693,4.85693,0.14
243039002,77620491,16723,314721,10301,9247840,1369290,0.0327306,4.35081,4.35081,0.116928
243030554,77620491,157,454443,19655.4,14283600,2454850,0.0432517,5.4019,5.4008,0.517318
243039714,77620491,16857,839256,25269.7,27152600,3340950,0.0301097,3.98085,3.98085,0.0943314
243041592,77620491,111220626,664347,14104.7,19474600,1918750,0.0212309,2.88818,2.8882,0.184522
243031846,77620491,621,1014100,24656,27456800,3313810,0.0243131,3.26773,3.26773,0.153606
243032812,77620491,938,1809300,25720.7,33988200,3175580,0.0142158,1.75514,1.7515,0.430703
243035949,77620491,15993,3125910,179889,113159000,22512900,0.0575478,7.20203,7.14048,0.16614
243036061,77620491,16029,1496970,113996,66481100,16719700,0.0761514,11.169,11.1646,0.187247
243030773,77620491,226,2203030,90452.7,67747800,11041800,0.0410583,5.01209,5.01206,0.348639
243031729,77620491,567,469774000,25491200,17967400000,3679180000,0.0542627,7.8318,7.78619,0.476751
243032629,77620491,906,524535,43447.7,26254400,6578040,0.082831,12.5407,12.5407,0.136293
243039461,77620491,16821,1503670,25904.3,49931500,3653230,0.0172274,2.42954,2.42954,0.191798
243030411,77620491,84,874225,80842.6,39853900,11868200,0.0924735,13.5756,13.5756,0.113573
243031814,77620491,604,244783,8998.13,7521140,1149290,0.0367596,4.69515,4.69515,0.187753
243032433,77620491,837,616233,34924.6,24400600,5577050,0.0566743,9.05024,9.03173,0.147245
243032579,77620491,889,333025,23182.8,14279600,3234630,0.0696127,9.71287,9.7059,0.0851911
243032971,77620491,1015,1573600,144994,82391200,22026600,0.0921411,13.9976,13.9976,0.0861659
243033183,77620491,1125,559504,40177.8,23304400,5800340,0.0718097,10.3669,10.3669,0.12324
243034303,77620491,15728,419628,8015.57,8014270,943317,0.0191016,2.24798,2.24798,0.452669
243040767,77620491,17192,244783,4805.59,5449220,608008,0.019632,2.48387,2.48387,0.193271
243036616,77620491,16184,34969,1845.06,1348490,264003,0.0527627,7.54964,0,0
243037508,77620491,16474,557250,26652.5,19696300,3672070,0.0478285,6.58962,6.59013,0.114363
243032936,77620491,996,1076440,46432.2,31405300,6493950,0.043135,6.03281,5.91191,0.274712
243033048,77620491,1062,937894,63691.5,40579400,8939890,0.067909,9.53187,9.38289,0.134913
243036729,77620491,16242,244783,12548.4,7920520,1545340,0.0512634,6.31308,6.31308,0.336561
243040492,77620491,17028,569882,15137.6,23271100,2035690,0.0265626,3.57214,3.58986,0.154003
243040217,77620491,16968,2272980,72025.4,67121400,9693520,0.0316876,4.26467,4.26467,0.355772
243032832,77620491,950,573508,32791.3,21925900,4695660,0.0571767,8.18761,8.22835,0.175788
243040011,77620491,16890,244783,11700.6,8976770,1566050,0.0477998,6.3977,6.3977,0.0681601
243032319,77620491,764,348780,18951.3,10804400,2466290,0.0543359,7.0712,7.07163,0.159877
243035632,77620491,15922,7588270,382932,255813000,51920500,0.0504637,6.8422,6.8422,0.466445
243030829,77620491,239,4895660,217418,171016000,31984000,0.0444103,6.53314,6.53314,0.329663
243031410,77620491,433,1153980,106256,60761400,16410600,0.0920783,14.2209,14.2209,0.139394
243031280,77620491,348,2797520,82349.1,76799700,10730500,0.0294365,3.83572,3.83572,0.267848
243032215,77620491,718,2622610,130747,93035400,18947800,0.0498539,7.22478,7.22479,0.185003
243032957,77620491,1006,1073530,7500.54,13810100,1159400,0.00698681,1.07999,1.06456,0.537649
243034481,77620491,15772,104907,5272.09,3922570,679162,0.0502549,6.47395,6.47395,0.073702
243040956,77620491,17302,104907,3227.81,3048530,416215,0.0307683,3.96747,3.96747,0.288231
243031479,77620491,484,34969,2050.62,1956780,310315,0.0586412,8.87401,0,0
243034824,77620491,15804,1014100,63676.8,41842700,8217950,0.0627914,8.10368,8.10368,0.241151
243038888,77620491,16701,734349,28496.3,25391300,4010880,0.0388048,5.46182,5.46182,0.499793
243035688,77620491,15938,2259720,109556,82594900,14358900,0.0484821,6.3543,6.31404,0.157287
243031210,77620491,319,2019920,132281,83700600,16364900,0.0654882,8.10176,8.10468,0.1095
243040040,77620491,16908,384659,9327.01,9652920,1200100,0.0242475,3.11992,3.11992,0.190623
243040064,77620491,16925,5996190,121653,287368000,18716000,0.0202885,3.12131,3.11115,0.238168
243035070,77620491,15831,2133040,79134.1,62057300,9904510,0.0370992,4.64338,4.64329,0.332999
243030398,77620491,77,69938,2396.84,2211600,312159,0.0342709,4.46337,4.46337,0.075773
243034043,77620491,15683,69937.1,1890.29,1611030,229114,0.0270285,3.276,3.27601,0.0840534
243040173,77620491,16956,1083960,36571.2,34073200,4992280,0.0337386,4.6056,4.6056,0.180266
243035621,77620491,15916,4725560,75517.3,118869000,11435900,0.0159806,2.42001,2.27434,1.53248
243040356,77620491,17000,139876,6574.51,5397580,873615,0.0470024,6.24564,6.24564,0.0467001
243033899,77620491,15664,384643,8771.74,8920080,1062710,0.0228049,2.76284,2.76281,0.254184
243036154,77620491,16066,2744410,174083,104709000,24380900,0.0634316,8.88382,8.82756,0.134884
243041283,77620491,17451,559277,14595.8,12832600,1855020,0.0260977,3.31682,3.31674,0.127129
243037582,77620491,16523,69938,5807.53,3211700,957965,0.0830383,13.6973,13.6973,0.508603
243031945,77620491,669,24135400,1605980,988241000,240857000,0.0665404,9.97939,9.9089,0.450648
243038056,77620491,16589,279752,17325.2,11354400,2736510,0.0619306,9.78191,9.78191,0.267966
243032415,77620491,829,506012,28876.7,20210400,4564280,0.0570674,9.02011,8.97612,0.136827
243032185,77620491,708,1084040,67576.2,39593600,8267560,0.0623374,7.62662,7.62662,0.103816
243040413,77620491,17009,174845,4609.03,4463640,568764,0.0263607,3.25296,3.25296,0.0864733
243037497,77620491,16467,2060920,94190.7,72068800,13204700,0.0457033,6.40718,6.40752,0.173736
243033069,77620491,1070,4404810,321042,210305000,45659900,0.0728844,10.3659,10.4776,0.125558
243030870,77620491,246,909194,24185.3,23824700,3166540,0.0266008,3.4828,3.4828,0.111995
243033883,77620491,15662,699363,30456.8,20358900,3682770,0.0435494,5.26589,5.26582,0.328299
243036145,77620491,16063,17677200,1031450,648722000,143885000,0.0583489,8.13958,8.11761,0.283972
243037518,77620491,16479,524535,20377.2,16339000,2749360,0.0388481,5.24152,5.24152,0.195473
243030348,77620491,53,69938,2374.66,2100140,310796,0.0339538,4.44388,4.44388,0.0619641
243040272,77620491,16993,34969,350.807,640141,43931.3,0.0100319,1.25629,0,0
243035680,77620491,15936,10166000,405834,331906000,53030600,0.0399207,5.21648,5.19545,0.331787
243041914,77620491,111220906,34969,1239.84,948215,157058,0.0354555,4.49134,0,0
243041068,77620491,17353,11229200,247944,265110000,31744900,0.0220804,2.82701,2.82111,0.531698
243041758,77620491,111220790,34969,1128.91,995315,145747,0.0322832,4.1679,0,0
243031930,77620491,664,1075730,72808.4,40365800,10070600,0.067683,9.36167,9.26684,0.150604
243038734,77620491,16681,1678510,75723.2,59330500,9981870,0.0451133,5.94686,5.94686,0.259283
243039286,77620491,16811,104907,4186.31,4455520,582816,0.039905,5.55555,5.55555,0.132612
243032436,77620491,838,103490,6931.75,4226890,964621,0.0669799,9.3209,9.3215,0.0563493
243041248,77620491,17431,1013970,23149.2,23227100,2886990,0.0228303,2.84722,2.84707,0.368309
243030747,77620491,217,1049070,22702,30772000,3066750,0.0216401,2.9233,2.9233,0.1926
243032530,77620491,870,4173890,267465,160811000,36540900,0.0640806,8.75464,8.75334,0.143899
243036847,77620491,16293,209814,8222.58,6036230,986320,0.0391898,4.70093,4.70093,0.281349
243039150,77620491,16776,629442,19228.7,19779800,2579420,0.0305488,4.09795,4.09795,0.147133
243032522,77620491,868,104907,2905.39,4325360,411347,0.0276949,3.92107,3.92107,0.224663
243033161,77620491,1111,2661600,235507,142208000,35896600,0.0884832,13.4868,13.4059,0.120787
243036227,77620491,16091,64380.3,5770.07,2926050,809901,0.0896248,12.5799,12.5757,0.00932276
243031332,77620491,377,95982.6,8619.6,4655810,1218470,0.0898038,12.6947,12.698,0.0251826
243032385,77620491,810,559504,49051.4,25095200,7033570,0.0876695,12.5711,12.5711,0.116476
243033591,77620491,15567,537620000,28415000,20132600000,4068370000,0.0528533,7.56736,7.53052,0.487939
243040094,77620491,16932,839256,21207.1,35054700,3076880,0.025269,3.6662,3.6662,0.264411
243035368,77620491,15859,678534,33850.5,24795600,4115610,0.0498877,6.06544,6.05179,0.0935498
243030892,77620491,250,1573600,56295,47824300,7843170,0.0357745,4.98421,4.98421,0.217295
243031317,77620491,367,1153980,60385.5,40765700,7730560,0.0523282,6.69906,6.69906,0.25468
243032896,77620491,978,1564520,20548.3,28400900,2525410,0.013134,1.61418,1.61078,0.4385
243035311,77620491,15851,50569100,2455280,1931390000,328292000,0.0485529,6.49194,6.47232,0.178275
243040326,77620491,16998,174845,8538.8,6620090,1145530,0.0488364,6.55167,6.55167,0.0792323
243032904,77620491,981,562003,4343.51,7439040,642717,0.00772862,1.14362,1.13493,0.449884
243038287,77620491,16631,2937400,87114.9,79793000,11455200,0.0296572,3.8998,3.89979,0.146179
243039316,77620491,16818,52278600,1234290,2564330000,189252000,0.0236099,3.62007,3.62007,0.432018
243031805,77620491,598,34474.2,1987.32,1307180,273525,0.0576465,7.9342,0,0
243035021,77620491,15823,873612,35279.3,29396100,4562790,0.0403832,5.2229,5.22188,0.203383
243037528,77620491,16486,4161310,131111,115947000,17379000,0.0315072,4.17632,4.17632,0.339019
243041451,77620491,17503,2093100,34530.6,40427600,4292500,0.0164974,2.05079,2.04801,0.508469
243036276,77620491,16107,6669300,384647,222999000,52069500,0.0576744,7.80735,7.60934,0.403943
243031208,77620491,315,192243000,11700100,7632850000,1727480000,0.060861,8.9859,8.93442,0.448555
243034969,77620491,15817,734349,39522.4,24120100,5261110,0.0538197,7.16432,7.16432,0.283083
243037998,77620491,16574,384659,14020.1,11844900,1843530,0.0364482,4.79263,4.79263,0.109761
243038880,77620491,16700,944163,30560.4,31279900,4178660,0.0323677,4.42578,4.42578,0.116812
243037407,77620491,16432,2168080,101065,76992700,14738500,0.0466149,6.79794,6.79794,0.108208
243040912,77620491,17287,69900.9,394.973,891448,48657,0.00565048,0.696086,0.696088,0.309458
243041035,77620491,17337,243790,3652.13,4520860,458984,0.0149806,1.8827,1.87978,0.398011
243032673,77620491,922,34683.2,2300.61,1326540,306151,0.0663322,8.82707,0,0
243040560,77620491,17058,1258880,35904.1,34197900,4712910,0.0285206,3.74372,3.74372,0.402098
243039984,77620491,16880,384659,17870.5,13455800,2402010,0.0464579,6.24453,6.24453,0.125109
243041168,77620491,17397,239892,3041.02,4153500,370990,0.0126766,1.54648,1.53286,0.45315
243030368,77620491,64,384659,12807.8,11610400,1827740,0.0332965,4.75159,4.75159,0.225034
243032601,77620491,895,926528,73357.2,39531300,10487300,0.0791743,11.3189,11.2759,0.175389
243031825,77620491,609,34969,1677.47,1232630,223197,0.0479701,6.38272,0,0
