id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243287416,77793183,15895,2049160,3336.3,52410800,374214,0.00162813,0.182618,0.191244,0.561705
243288505,77793183,16423,9775820,27071.3,325765000,3642500,0.00276921,0.372603,0.373908,0.797666
243291297,77793183,17531,488672,3119.9,12505800,394507,0.00638444,0.807305,0.806155,0.460188
243288761,77793183,16537,772029,2162.58,27170800,275714,0.00280117,0.35713,0.346195,0.457827
243291776,77793183,111220874,454597,2209.15,15756900,273483,0.00485958,0.601595,0.601595,0.23792
243289265,77793183,16737,454597,3405.7,12821300,442170,0.00749169,0.972664,0.972664,0.224087
243283602,77793183,919,909194,2888.04,27375800,343892,0.00317649,0.378238,0.378238,0.277192
243291743,77793183,111220830,1578300,7193.15,39435000,882558,0.00455754,0.559185,0.551858,0.353176
243283061,77793183,828,5261820,14279.1,190961000,1888350,0.00271372,0.358878,0.354092,0.327517
243284003,77793183,1073,38409900,156774,1207580000,22848300,0.0040816,0.594855,0.592353,0.48446
243291102,77793183,17474,415305,3825.23,10107200,492966,0.00921066,1.187,1.19808,0.394385
243290801,77793183,17342,104907,631.72,3644010,81752,0.00602171,0.77928,0.77928,0.0251844
243280214,77793183,66,20739.9,41.2828,553067,4851.35,0.00199051,0.233914,0,0
243288695,77793183,16494,174845,557.468,5148570,65095.6,0.00318835,0.372305,0.372305,0.295537
243284478,77793183,10734,3077060,9971.53,119632000,1335110,0.00324061,0.433891,0.433899,0.377065
243291508,77793183,17646,34969,50.7248,587276,6099.35,0.00145057,0.174422,0,0
243280886,77793183,343,310144000,1230860,9002360000,155618000,0.00396867,0.501759,0.495285,0.700482
243284350,77793183,10678,3191290,19718.6,104470000,2913800,0.00617888,0.913045,0.904657,0.161563
243284482,77793183,10735,1844940,5285.5,77773100,714852,0.00286486,0.387467,0.389729,0.538841
243288348,77793183,16332,3819830,8727.55,107526000,1073250,0.0022848,0.280969,0.281007,0.728694
243288620,77793183,16455,2209030,7824.95,67873300,970316,0.00354225,0.43925,0.404084,0.82113
243289174,77793183,16721,1328640,4082.02,38092400,493080,0.00307232,0.371116,0.371137,0.53539
243290483,77793183,17242,1137050,7630.55,29424800,946186,0.00671084,0.832141,0.834961,0.210476
243280722,77793183,276,5139060,14898.3,105180000,2357860,0.00289904,0.458812,0.467729,1.58666
243280779,77793183,303,1497350,1841.22,34557100,208679,0.00122966,0.139366,0.144038,0.543201
243289612,77793183,16890,314721,1269.14,10348900,158937,0.00403258,0.50501,0.50501,0.188255
243290550,77793183,17268,942350,7428.75,22293400,941024,0.00788322,0.998593,0.997047,0.408313
243284453,77793183,10723,4120550,13653.5,157122000,2020400,0.00331352,0.490322,0.489309,0.245216
243283515,77793183,902,371568,176.364,10308300,23295.7,0.000474647,0.0626957,0.06152,0.348409
243281509,77793183,467,8182520,20368.8,218407000,2313120,0.0024893,0.28269,0.282689,0.469433
243290534,77793183,17262,137574,752.488,3028580,93395.1,0.00546971,0.678873,0.678753,0.155255
243291401,77793183,17574,34969,289.794,1256670,36673.5,0.00828718,1.04874,0,0
243288765,77793183,16538,772029,2162.58,27170800,275714,0.00280117,0.35713,0.346195,0.457827
243280990,77793183,371,103254,403.139,1813600,71977.3,0.00390433,0.697086,0.650915,0.566032
243289593,77793183,16886,238134,524.988,6938080,65396.6,0.00220459,0.274622,0.272442,0.211851
243282173,77793183,614,1008820,1477.84,19756400,163485,0.00146493,0.162057,0.162004,0.324756
243287988,77793183,16145,3762560,3526.79,102173000,452828,0.000937338,0.120351,0.123262,0.735084
243282715,77793183,724,209814,776.5,6150420,88781.6,0.0037009,0.423144,0.423144,0.210887
243287625,77793183,15988,1940250,4674.66,41574800,548409,0.00240931,0.282648,0.293216,1.19459
243289089,77793183,16672,314479,1480.46,9947160,187999,0.00470764,0.59781,0.598037,0.435782
243290882,77793183,17379,1578300,7193.15,39435000,882558,0.00455754,0.559185,0.551858,0.353176
243290981,77793183,17422,795806,2681.91,26495900,333602,0.00337006,0.4192,0.415185,0.196179
243280362,77793183,128,13524400,58145,386792000,7116880,0.00429927,0.526226,0.518149,0.43258
243282056,77793183,544,854675,1492.38,20965200,172482,0.00174614,0.20181,0.205061,0.340068
243285187,77793183,15678,454139,1170.93,10828100,132904,0.00257835,0.292651,0.292658,0.471008
243287702,77793183,16016,51038900,89348.6,1471420000,11818700,0.0017506,0.231562,0.229156,0.939208
243288850,77793183,16581,769318,5178.85,25557400,663403,0.00673174,0.862326,0.862326,0.373846
243288927,77793183,16612,1612540,5574.34,47303800,679299,0.00345686,0.421259,0.411486,0.405752
243290233,77793183,17131,236520,1372.06,6074250,169576,0.00580102,0.71696,0.709786,0.48328
243283478,77793183,886,14747100,40930.7,528624000,5709520,0.00277551,0.387162,0.38667,0.755167
243289933,77793183,17007,314721,993.739,9996560,119936,0.00315752,0.381085,0.381085,0.162018
243285321,77793183,15694,909110,1746.84,22450700,193244,0.00192148,0.212563,0.212559,0.356519
243290314,77793183,17180,528620,3640.78,13913400,458893,0.00688732,0.868096,0.874541,0.239005
243282878,77793183,773,1573600,10937,52411500,1379840,0.00695029,0.876863,0.876863,0.211885
243288312,77793183,16313,13194200,26895.8,365633000,3313140,0.00203845,0.251105,0.250326,0.675431
243280231,77793183,71,69938,186.932,2082410,20816.4,0.00267282,0.29764,0.29764,0.113435
243289584,77793183,16881,384659,1337.04,12094300,172157,0.00347591,0.447557,0.447557,0.338313
243280499,77793183,199,1777710,22099.1,53724400,2920320,0.0124312,1.64275,1.63978,0.95129
243283985,77793183,1059,69938,229.259,1923230,28631.2,0.00327802,0.409379,0.409379,0.047939
243282754,77793183,731,3671740,67147.5,130864000,10959500,0.0182876,2.98482,2.98482,0.657909
243287435,77793183,15915,9097160,277105,303841000,44596100,0.0304606,4.9022,4.76441,0.632394
243288230,77793183,16256,314721,717.831,8198260,76204.4,0.00228085,0.242133,0.242133,0.393924
243289804,77793183,16949,15188100,62514.6,475809000,9061820,0.00411604,0.596642,0.597458,0.480893
243290681,77793183,17326,414370,2734.11,9073220,359040,0.00659823,0.866472,0.872844,0.314155
243283501,77793183,894,1854650,1824.36,62553400,232583,0.000983672,0.125406,0.123674,0.568557
243284875,77793183,15612,34768.7,74.8861,654048,8783.02,0.00215383,0.252613,0,0
243291695,77793183,111220790,34969,220.235,1256700,28300.4,0.00629802,0.8093,0,0
243288651,77793183,16471,384659,894.311,10211700,103269,0.00232495,0.268468,0.268468,0.435135
243288247,77793183,16266,139876,475.749,3790790,63180.9,0.00340122,0.451692,0.451692,0.525165
243286176,77793183,15784,11958400,40944.3,370197000,5085990,0.00342391,0.425309,0.42529,0.569168
243282735,77793183,726,12080700,17310.5,374760000,2279610,0.0014329,0.188698,0.185794,0.732008
243290606,77793183,17290,12016100,80760.1,319469000,10206200,0.00672102,0.849378,0.830163,0.383769
243281827,77793183,513,104907,331.041,3006120,37972,0.00315556,0.361959,0.361959,0.0753482
243280772,77793183,298,699478,2918.86,25052000,367086,0.00417291,0.5248,0.536592,0.337029
243288191,77793183,16230,244783,711.433,6785390,80892.9,0.00290638,0.330468,0.330468,0.275157
243285539,77793183,15716,69938,78.1571,1435890,8448.51,0.00111752,0.1208,0.1208,0.202131
243290455,77793183,17229,1413720,8207,48656200,1090730,0.00580527,0.771535,0.739526,0.496166
243287905,77793183,16097,105774,57.8351,2781330,6779.28,0.000546779,0.0640919,0.0626469,0.27282
243291055,77793183,17449,628259,4722.21,17661300,612121,0.00751633,0.974313,0.974122,0.226132
243291616,77793183,111220650,78846.2,151.762,1996710,19823.8,0.00192478,0.251424,0.250445,0.153585
243288626,77793183,16458,1084450,5660.05,35443300,701488,0.0052193,0.646863,0.627106,0.495151
243284128,77793183,1089,56573000,79191.6,1538200000,10639800,0.00139981,0.188073,0.185321,0.892816
243288215,77793183,16247,6675130,16032.1,174936000,1868980,0.00240177,0.279991,0.284209,0.506772
243289382,77793183,16803,69082.5,198.089,1842250,22366.2,0.00286743,0.323761,0.323522,0.084058
243289428,77793183,16824,524535,4218.68,17614700,592796,0.0080427,1.13014,1.13014,0.228695
243280179,77793183,50,384659,1602.58,11964900,207571,0.00416624,0.539625,0.539625,0.230507
243290393,77793183,17226,360472,466.051,8075820,61667.2,0.00129289,0.171073,0.172182,0.714286
243289985,77793183,17031,1617740,12261.8,55184800,1678270,0.0075796,1.03742,1.00584,0.457205
243287942,77793183,16117,12154800,18570.5,380014000,2466430,0.00152783,0.202919,0.198053,0.837686
243291147,77793183,17506,1402520,7147.13,32837900,883391,0.00509592,0.62986,0.621436,0.489567
243287943,77793183,16119,2099590,3240.08,64818900,416745,0.00154319,0.198489,0.196047,0.91555
243287984,77793183,16142,2191850,2567.52,60456900,337867,0.00117139,0.154147,0.156421,0.681618
243288421,77793183,16365,731387,2126.82,19462200,244665,0.00290792,0.334523,0.338984,0.284224
243280339,77793183,119,1719940,4176.93,42186100,502021,0.00242853,0.291883,0.296016,0.546234
243287390,77793183,15874,456997,495.779,11177500,59677.7,0.00108486,0.130587,0.132253,0.484889
243290326,77793183,17191,898410,6513.67,22405200,817058,0.00725021,0.909449,0.904397,0.411609
243283689,77793183,963,122050,215.575,2246810,26095,0.00176628,0.213806,0.211825,0.152219
243288715,77793183,16509,17600800,74259,540749000,9269650,0.00421908,0.526661,0.517101,0.477518
243289451,77793183,16840,24133800,90972.1,949220000,13107500,0.00376948,0.543118,0.544762,0.309295
243281543,77793183,471,93481.4,221.255,3080620,31723.7,0.00236683,0.339358,0.342877,0.386482
243289104,77793183,16686,1793900,10061.4,68510900,1307650,0.00560869,0.728943,0.725796,0.221509
243291493,77793183,17638,454278,1144.25,7636620,139575,0.00251884,0.307245,0.307098,0.849349
243286162,77793183,15782,2832490,6637.67,86525800,780453,0.00234341,0.275536,0.275536,0.648898
243289139,77793183,16706,2258990,7653.97,69469300,945274,0.00338823,0.41845,0.418083,0.488827
243281558,77793183,472,255431,690.632,7010780,81210.8,0.00270379,0.317937,0.336508,0.592999
243287921,77793183,16104,4688900,6247.22,90084900,916505,0.00133234,0.195463,0.190609,1.08046
243289111,77793183,16691,697873,3768.05,26085000,514096,0.00539933,0.73666,0.721503,0.292436
243291608,77793183,111220624,23092.8,212.804,860293,29056.1,0.00921517,1.25823,0,0
243287415,77793183,15893,2049160,3336.3,52410800,374214,0.00162813,0.182618,0.191244,0.561705
243287388,77793183,15873,987783,1174.24,24072800,136704,0.00118876,0.138395,0.140056,0.405289
243283623,77793183,930,2028200,10099.2,66085600,1265040,0.00497941,0.623726,0.623726,0.400347
243288336,77793183,16327,279752,803.182,8001900,93451.8,0.00287105,0.334052,0.334052,0.506992
243287148,77793183,15838,909870,1411.53,29318300,175005,0.00155135,0.192341,0.188156,0.404781
243290779,77793183,17334,594416,5030.98,14824800,628910,0.00846374,1.05803,1.05802,0.0986537
243283664,77793183,950,530666,418.217,17840600,56226,0.000788098,0.105954,0.103894,0.237891
243280764,77793183,294,17799700,95963.5,633218000,12378800,0.00539129,0.69545,0.694266,0.342199
243289757,77793183,16924,42893000,183059,1291750000,26205900,0.00426782,0.610961,0.611309,0.539202
243291757,77793183,111220850,768737,4322.84,21447600,514089,0.00562331,0.668746,0.668728,0.15777
243281944,77793183,523,1958100,4893.19,53917700,587614,0.00249895,0.300094,0.300087,0.313209
243284354,77793183,10680,2889290,16128.1,88723800,2380630,0.00558202,0.823949,0.821015,0.208194
243289142,77793183,16707,764159,3239.18,23440000,400043,0.00423889,0.523508,0.523176,0.443895
243290976,77793183,17421,1005620,3445.43,33755000,431014,0.00342618,0.428605,0.424687,0.210281
243290860,77793183,17370,374965,1582.15,11507100,195120,0.00421946,0.520368,0.52028,0.179846
243280628,77793183,222,139800,136.12,2760480,16281.5,0.000973683,0.116463,0.116463,0.240312
243282155,77793183,596,3378430,13480.6,102015000,1691610,0.00399019,0.500709,0.500156,0.421296
243283895,77793183,1034,1084040,18215.3,36759900,2737460,0.0168031,2.52524,2.52524,0.93494
243287918,77793183,16102,4688900,6247.22,90084900,916505,0.00133234,0.195463,0.190609,1.08046
243287847,77793183,16065,2176480,16463.1,57535500,2624320,0.00756408,1.20576,1.27223,1.75451
243284724,77793183,15597,104832,217.691,2146190,25277.5,0.00207657,0.241123,0.24104,0.627974
243284571,77793183,182305701,438295,388.156,13346700,55831.7,0.000885604,0.127384,0.125096,0.335548
243290193,77793183,17111,52273.6,595.383,1545550,79109.6,0.0113897,1.51338,1.51346,0.00694935
243280819,77793183,319,1662280,2062.11,39430800,238632,0.00124053,0.143557,0.141605,0.551651
243282896,77793183,778,2707660,1437.34,90145500,189552,0.000530841,0.0700059,0.0705068,0.482232
243287171,77793183,15846,3266160,9101.94,98198500,1168380,0.00278674,0.357723,0.36496,0.468517
243289339,77793183,16786,134257,247.035,3675210,30796.1,0.00184002,0.229381,0.231371,0.189625
243280253,77793183,83,1714630,8315.44,31755900,1069600,0.0048497,0.623808,0.641344,0.839297
243290220,77793183,17123,5899700,24900.7,145265000,3005170,0.00422068,0.509377,0.509052,0.647357
243291668,77793183,111220758,34969,190.145,1354170,24774.1,0.00543754,0.708459,0,0
243288408,77793183,16349,1880700,4803.08,51904500,573995,0.00255388,0.305203,0.310745,0.539351
243288415,77793183,16359,703878,1896.44,20375000,257474,0.00269427,0.365794,0.388354,0.909437
243289488,77793183,16851,365165,885.658,12102300,112805,0.00242536,0.308915,0.307173,0.126937
243281642,77793183,481,488937,2012.49,14076100,255688,0.00411606,0.522947,0.519687,0.762237
243285536,77793183,15715,174845,236.083,3876500,25522.9,0.00135024,0.145974,0.145974,0.292884
243284694,77793183,15587,4119080,10461.9,114546000,1249540,0.00253987,0.303354,0.303371,0.386668
243285175,77793183,15676,314701,1168.46,8790030,134523,0.00371292,0.427464,0.427453,0.361923
243283015,77793183,814,944163,6026.84,27961400,828669,0.00638326,0.877675,0.877675,0.748122
243283038,77793183,821,3253950,1289.01,86592000,189780,0.000396137,0.0583228,0.057424,0.636706
243290145,77793183,17093,10297100,52590.9,269021000,6701280,0.00510734,0.650791,0.630888,0.815857
243291026,77793183,17440,1918210,7724.02,43128100,972488,0.00402668,0.506977,0.485997,0.610192
243288737,77793183,16527,34969,156.2,1219950,21163.5,0.0044668,0.605209,0,0
243281214,77793183,406,809098,2896.13,23626500,342652,0.00357945,0.423499,0.407037,0.444878
243281631,77793183,480,145894,178.127,3810550,20592.9,0.00122093,0.14115,0.142821,0.200527
243287865,77793183,16077,18901900,74573.6,642663000,9518440,0.00394529,0.50357,0.500249,0.799495
243280358,77793183,127,1293850,2961.01,40790200,369261,0.00228852,0.285396,0.285396,0.290564
243290512,77793183,17256,1502650,10135.8,35446200,1249990,0.00674525,0.831852,0.83155,0.332117
243285415,77793183,15698,209813,269.928,4661640,29302.9,0.00128652,0.139662,0.139662,0.328333
243288174,77793183,16219,209814,482.022,5844630,54002.8,0.00229738,0.257384,0.257384,0.343839
243282289,77793183,655,1632650,663.407,26296800,77365.5,0.000406337,0.0473863,0.0476785,0.697926
243284924,77793183,15619,732589,1385.55,19150800,157196,0.0018913,0.214576,0.214607,0.24523
243290492,77793183,17246,972138,6519.29,24818500,807338,0.00670613,0.830477,0.830382,0.195624
243280695,77793183,262,3065100,5499.37,88052900,716678,0.00179419,0.233819,0.235704,0.849924
243283643,77793183,939,104733,425.3,2639250,50710.3,0.00406081,0.484188,0.484165,0.246944
243290222,77793183,17124,1030560,6932.4,27149700,880223,0.00672682,0.85412,0.850432,0.352385
243284289,77793183,1129,90494900,214054,2650140000,26277600,0.00236537,0.290377,0.290985,0.648071
243288900,77793183,16601,239967,1006.89,8376140,127597,0.00419596,0.531728,0.505785,0.439343
243284473,77793183,10732,2829460,7847.33,115230000,1076760,0.00277344,0.380555,0.380847,0.296541
243290626,77793183,17297,30765.7,22.5395,726817,3030.04,0.000732616,0.0984875,0,0
243291347,77793183,17547,976826,3099.24,26904000,383397,0.00317276,0.392492,0.362352,0.556381
243288311,77793183,16310,13194200,26895.8,365633000,3313140,0.00203845,0.251105,0.250326,0.675431
243288503,77793183,16422,1049070,2433.82,33989900,310689,0.00231997,0.296156,0.296156,0.223548
243290267,77793183,17152,174845,697.727,4354760,84586.1,0.00399055,0.483778,0.483778,0.491805
243282147,77793183,593,1495070,335.491,27529600,48515,0.000224399,0.03245,0.0315884,0.685138
243287402,77793183,15880,270992,217.711,6756240,26652,0.000803385,0.0983498,0.0996274,0.277955
243290477,77793183,17240,34969,190.145,1354170,24774.1,0.00543754,0.708459,0,0
243282255,77793183,648,6614870,23480.3,263578000,3235660,0.00354962,0.48915,0.505745,0.540345
243291658,77793183,111220746,184423,283.108,4718450,37004,0.0015351,0.200647,0.207087,0.821956
243282375,77793183,676,349690,1013,9754740,121384,0.00289684,0.34712,0.34712,0.315032
243283764,77793183,996,739073,4295.28,17077900,667324,0.00581171,0.902921,0.938832,1.79876
243287894,77793183,16093,536318,366.922,13992500,43206.7,0.000684151,0.0805618,0.0817366,0.501287
243288913,77793183,16607,453977,2103.05,14040100,259287,0.00463249,0.571145,0.571253,0.171636
243282942,77793183,795,18883300,53940.1,552461000,6661170,0.0028565,0.352755,0.352755,0.421929
243291833,77793183,112892275,139876,1073.51,3732640,138783,0.00767474,0.992185,0.992185,0.204348
243288772,77793183,16542,174845,447.32,4929060,53712.7,0.00255838,0.307202,0.307202,0.130515
243290312,77793183,17179,104907,564.474,3464040,71755.2,0.0053807,0.683988,0.683988,0.156329
243280290,77793183,101,1566170,1750.95,33471300,230949,0.00111798,0.147461,0.144981,0.51486
243287938,77793183,16114,48037300,69594.7,1341770000,9180100,0.00144876,0.191103,0.186714,0.912485
243289124,77793183,16700,730301,1719.7,25863600,222949,0.00235479,0.305284,0.304379,0.13941
243287380,77793183,15870,1575640,1823.02,39228700,212693,0.00115701,0.134989,0.139084,0.405809
243289791,77793183,16937,34969,213.812,1157800,29025.7,0.00611433,0.830041,0,0
243291059,77793183,17451,628259,4722.21,17661300,612121,0.00751633,0.974313,0.974122,0.226132
243291005,77793183,17431,983985,4383.79,25769300,531640,0.00445514,0.540293,0.533854,0.423404
243285059,77793183,15658,104907,304.291,3115680,36123.7,0.00290058,0.34434,0.34434,0.165063
243290568,77793183,17275,3251530,21449.8,79522700,2656700,0.00659682,0.817062,0.817015,0.308177
243288265,77793183,16278,34969,63.2739,911082,7269.8,0.00180943,0.207893,0,0
243280996,77793183,374,944320,3230.65,25762600,374501,0.00342114,0.396583,0.395603,0.276336
243289375,77793183,16801,69938,150.489,1760410,17690.1,0.00215174,0.25294,0.25294,0.166883
243280746,77793183,287,34969,70.7548,893626,7992.38,0.00202336,0.228556,0,0
243284019,77793183,1079,1004640,959.222,28670600,118694,0.00095479,0.118145,0.121632,0.419992
243285100,77793183,15664,447957,706.324,9846720,80218.8,0.00157677,0.179077,0.179489,0.298409
243286273,77793183,15792,1888320,7111.72,57700900,914904,0.00376616,0.484507,0.484507,0.701131
243291628,77793183,111220686,409007,483.833,9936950,61837.3,0.00118295,0.151189,0.147679,0.354205
243290584,77793183,17281,69938,448.165,1940490,56007.1,0.00640803,0.80081,0.80081,0.168389
243289263,77793183,16736,1084040,7470.52,31405900,930960,0.00689137,0.858789,0.858789,0.201891
243288426,77793183,16377,244783,1866.59,6201380,239315,0.00762547,0.97766,0.97766,0.553255
243288547,77793183,16436,1241620,1517.23,39200000,195839,0.00122197,0.157728,0.160532,0.427717
243283626,77793183,931,2131850,5017.14,40983600,557257,0.00235342,0.261396,0.261363,0.382053
243287916,77793183,16101,27568.4,13.6533,725404,1572.13,0.000495252,0.0570263,0,0
243287615,77793183,15985,7134590,17465.4,145920000,2244380,0.00244799,0.314577,0.325337,1.57558
243282902,77793183,780,292436,459.438,7648270,61140.9,0.00157107,0.209075,0.230089,0.967503
243287560,77793183,15963,795798,39547.8,46786600,6055760,0.0496957,7.60967,7.61672,0.208436
243288783,77793183,16546,75958.5,91.0726,2029400,11823.1,0.00119898,0.155652,0.162011,0.524621
243289576,77793183,16879,1877030,6046.42,54498100,738335,0.00322127,0.393353,0.392551,0.269258
243280627,77793183,220,12279900,636202,623695000,99868000,0.0518084,8.13263,8.13816,0.248257
243291632,77793183,111220690,173661,2356.91,6077130,322131,0.0135719,1.85494,1.85503,0.168488
243282412,77793183,685,1643370,3228.78,49095100,374542,0.00196473,0.227911,0.22793,0.306612
243289351,77793183,16791,1250000,4841.05,34091800,590708,0.00387286,0.472568,0.470919,0.419886
243290905,77793183,17390,691494,5464.91,17698400,690559,0.00790305,0.998648,0.994071,0.288955
243291425,77793183,17585,139876,1153.1,4411240,144024,0.00824371,1.02965,1.02965,0.102947
243290033,77793183,17042,1253080,10788.1,38450100,1460550,0.00860928,1.16557,1.15421,0.332675
243290958,77793183,17412,67957,531.583,1510810,66189.4,0.00782235,0.973989,0.973272,0.344065
243283680,77793183,957,5906510,17818.9,234862000,2411870,0.00301682,0.408341,0.408472,0.351735
243290035,77793183,17044,1253080,10788.1,38450100,1460550,0.00860928,1.16557,1.15421,0.332675
243290684,77793183,17327,414370,2734.11,9073220,359040,0.00659823,0.866472,0.872844,0.314155
243281322,77793183,441,168130,357.704,5199930,44884.8,0.00212755,0.266965,0.264886,0.380291
243282182,77793183,622,69857.7,125.349,1980880,15312.2,0.00179435,0.219192,0.219186,0.0298267
243290037,77793183,17045,519301,5168.98,16509600,717298,0.00995372,1.38127,1.35056,0.301717
243290135,77793183,17089,139876,398.518,3623380,45450.4,0.00284908,0.324933,0.324933,0.395039
243287601,77793183,15979,9877450,26222.5,221266000,3328770,0.00265478,0.337007,0.349141,1.31053
243288154,77793183,16204,244783,715.362,7306250,83303.3,0.00292243,0.340315,0.340315,0.522726
243289959,77793183,17018,314721,1075.47,7828430,123269,0.00341722,0.391677,0.391677,0.319403
243291114,77793183,17484,209814,613.489,6920650,75990.1,0.00292397,0.362179,0.362179,0.283248
243291131,77793183,17496,960241,4584.95,24987300,558010,0.0047748,0.581115,0.564895,0.446707
243281439,77793183,455,69938,153.692,2042160,16576,0.00219754,0.23701,0.23701,0.149503
243288304,77793183,16301,174845,686.07,4360980,74349.3,0.00392388,0.42523,0.42523,0.281802
243289580,77793183,16880,559504,1985.4,17072500,252063,0.00354849,0.450511,0.450511,0.279952
243290204,77793183,17116,371311,4186.39,11390300,567490,0.0112746,1.52834,1.53385,0.209446
243289345,77793183,16788,71111,136.846,1745720,17513.6,0.0019244,0.246285,0.246482,0.195986
243290849,77793183,17365,314721,1245.45,12542600,159297,0.00395733,0.506153,0.506153,0.165734
243283986,77793183,1061,139876,1237.61,4883020,161960,0.00884794,1.15788,1.15788,0.324746
243288236,77793183,16259,2039480,4581.75,53895800,542033,0.00224652,0.26577,0.270428,0.520928
243289115,77793183,16694,10887200,37009.6,410165000,4900600,0.00339936,0.450124,0.443375,0.428134
243280893,77793183,345,4891270,9264.72,149917000,1252430,0.00189413,0.256054,0.274685,0.893913
243288125,77793183,16188,3161420,5028.16,81479300,642233,0.00159047,0.203147,0.204527,0.509052
243291624,77793183,111220668,69938,276.706,2249290,34394.3,0.00395645,0.491783,0.491783,0.0496303
243285649,77793183,15730,524535,1287.24,11578600,140689,0.00245407,0.268216,0.268216,0.387715
243288184,77793183,16227,384659,826.657,10346300,90858.1,0.00214906,0.236204,0.236204,0.373391
243280899,77793183,348,4662860,13965.9,122096000,1672620,0.00299514,0.358711,0.358723,0.347611
243288258,77793183,16272,676759,1674.09,19143900,199415,0.00247369,0.294661,0.305821,0.429957
243290617,77793183,17293,59348,69.4028,1462000,8795.64,0.00116942,0.148204,0.150103,0.486304
243283650,77793183,943,6684840,6494.63,154190000,924953,0.000971546,0.138366,0.14268,1.00694
243291334,77793183,17543,116637,222.836,3022670,27909.6,0.00191052,0.239287,0.232831,0.278989
243288441,77793183,16392,209814,408.885,7441750,52417.6,0.0019488,0.249829,0.249829,0.499661
243280667,77793183,243,68880.3,131.429,1710990,16620.8,0.00190807,0.2413,0.241258,0.0350498
243288354,77793183,16335,1939130,3924.47,55621100,499260,0.00202383,0.257465,0.254471,0.90805
243288864,77793183,16587,69938,389.474,2452230,48117.8,0.00556884,0.688007,0.688007,0.00359055
243288881,77793183,16594,104907,334.286,2815740,42293,0.0031865,0.403147,0.403147,0.298132
243291800,77793183,111220896,81667.5,129.367,1868200,16364.9,0.00158407,0.200384,0.200394,0.0201665
243282544,77793183,704,152728,193.554,2599990,24574.2,0.00126732,0.160902,0.166363,0.342578
243288921,77793183,16610,115237,253.017,3317680,31858.5,0.00219562,0.276461,0.263367,0.635465
243290900,77793183,17388,404168,1085.28,8220760,132833,0.00268522,0.328657,0.326262,0.300344
243285657,77793183,15731,419628,1757.28,9116090,192004,0.0041877,0.457557,0.457557,0.394763
243291419,77793183,17583,2082140,7040.7,44346100,873233,0.00338146,0.419391,0.417399,0.791309
243291047,77793183,17446,389848,1180.15,8539090,152366,0.00302719,0.390834,0.384315,0.399097
243281427,77793183,454,354250,491.026,10309300,65705.3,0.0013861,0.185477,0.189642,0.598572
243287073,77793183,15814,1084040,4445.3,34921600,528975,0.00410069,0.487967,0.487967,0.414115
243289107,77793183,16688,5378820,35041.9,214365000,4818650,0.0065148,0.895857,0.878105,0.283618
243289801,77793183,16948,2041160,8459.98,58161300,1218820,0.00414468,0.597119,0.588536,0.54776
243291386,77793183,17565,448574,1850.48,9286340,229832,0.00412526,0.512361,0.508065,0.622283
243282809,77793183,750,102733,72.9256,2789760,12333.5,0.000709857,0.120054,0.119316,0.688229
243291241,77793183,17514,419043,2115.72,10702500,267507,0.00504894,0.638377,0.638092,0.507081
243283493,77793183,891,197200,455.304,6774870,57050.6,0.00230885,0.289304,0.288939,0.109038
243283711,77793183,975,34969,165.992,1135580,20620.7,0.00474684,0.589684,0,0
243287064,77793183,15812,3426920,9490.65,107935000,1126620,0.00276944,0.328755,0.328756,0.293682
243289132,77793183,16703,2665720,8511.51,80700200,1055990,0.00319295,0.396136,0.387126,0.511444
243291138,77793183,17500,6409380,32929.9,156647000,4177010,0.00513777,0.651702,0.646167,0.543377
243289638,77793183,16901,489566,1635.96,15421200,202068,0.00334165,0.412749,0.412749,0.200221
243289758,77793183,16925,4825860,22395,147182000,3131550,0.00464063,0.648911,0.653285,0.395234
243290601,77793183,17287,69696.9,278.849,1368030,33856.6,0.00400088,0.485769,0.485774,0.141972
243286190,77793183,15785,3286980,12259.8,99210700,1562400,0.00372981,0.475329,0.475327,0.601166
243290038,77793183,17046,62796,557.135,2117250,77498.6,0.00887214,1.23413,1.23259,0.369271
243291810,77793183,111220902,69938,422.491,1794050,51239.1,0.00604094,0.732635,0.732635,0.136056
243291501,77793183,17643,384560,1108.85,6632350,135349,0.00288342,0.351959,0.35192,0.736857
243291735,77793183,111220826,1076070,3820.43,31453200,468376,0.00355035,0.435265,0.439795,0.178769
243287354,77793183,15859,529332,991.83,12794000,119226,0.00187374,0.225239,0.226471,0.185338
243283717,77793183,977,219167,153.81,5535800,18910.4,0.000701793,0.0862828,0.0840368,0.410958
243291429,77793183,17586,244725,657.302,5291700,80318.5,0.00268588,0.328199,0.328155,0.919206
243283610,77793183,926,4162790,5962.23,86270700,810526,0.00143227,0.194707,0.192912,0.827132
243280264,77793183,90,69383.1,172.61,1921420,21628.8,0.00248778,0.31173,0.313127,0.3046
243285106,77793183,15666,9986640,21413.7,211495000,2440810,0.00214423,0.244407,0.24395,0.618143
243289160,77793183,16714,68147.8,91.8745,1774330,11098.1,0.00134817,0.162854,0.164126,0.249901
243290107,77793183,17081,2307950,6634.78,63615700,797631,0.00287475,0.345601,0.345601,0.411362
243284704,77793183,15591,244775,467.969,6051060,53114.5,0.00191184,0.216993,0.216992,0.393664
