id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243782817,78534522,639,1149530,40.1695,15947700,3826.53,3.49442e-05,0.00332877,0.003289,0.570986
243783484,78534522,829,524535,50.4646,10910900,5231.09,9.62082e-05,0.0099728,0.0099728,0.614567
243794392,78534522,17068,2203050,117.852,42916000,12837.7,5.34948e-05,0.00582723,0.00582723,0.751422
243794919,78534522,17156,10863000,915.989,184816000,103168,8.43222e-05,0.00949725,0.00946918,1.12203
243783540,78534522,844,5000570,495.766,109308000,60133.2,9.91419e-05,0.0120253,0.0120253,1.00672
243791201,78534522,16480,664411,23.6949,13653100,2389.46,3.5663e-05,0.00359635,0.00359635,0.299312
243782014,78534522,551,559504,20.8276,10007800,2577.32,3.72251e-05,0.00460645,0.00460645,0.602784
243779125,78534522,111,349690,26.1076,7647900,3248.88,7.46592e-05,0.00929075,0.00929075,1.08134
243779333,78534522,146,8369470,644.319,152031000,73034.8,7.69844e-05,0.00872634,0.00870775,1.17901
243788359,78534522,15960,1748450,392.973,29017200,52737.1,0.000224755,0.0301622,0.0301622,0.694653
243795966,78534522,17575,34969,1.5046,748212,140.689,4.30266e-05,0.00402324,0,0
243793707,78534522,16938,49271300,12370.6,862657000,1678460,0.000251072,0.0340656,0.0340656,2.23372
243785565,78534522,10708,2028200,236.741,43182700,23943.1,0.000116725,0.0118051,0.0118051,0.636073
243791631,78534522,16600,279752,60.5959,6228870,6408.64,0.000216606,0.0229083,0.0229083,0.886104
243786595,78534522,15675,1942930,365.475,34279800,46015.9,0.000188105,0.0236838,0.0281665,1.47798
243793254,78534522,16881,384659,28.3887,7422930,2934.64,7.38024e-05,0.00762921,0.00762921,0.241253
243787468,78534522,15836,12478500,1067.13,250067000,128192,8.55173e-05,0.010273,0.0101186,1.47659
243786770,78534522,15715,174843,15.9643,2989570,1537.74,9.13068e-05,0.008795,0.00879497,0.681293
243787833,78534522,15913,10875400,1199.43,146116000,140101,0.000110289,0.0128824,0.0128824,0.836021
243794326,78534522,17046,69938,4.68968,1688000,486.136,6.70549e-05,0.00695095,0.00695095,0.317616
243796056,78534522,111220664,1188950,46.71,26740100,4550.16,3.92869e-05,0.00382705,0.00382705,0.506445
243796129,78534522,111220702,489526,40.0695,9520710,4443.98,8.18535e-05,0.00907812,0.00907825,0.564749
243780827,78534522,331,2307910,403.595,42061700,38033.1,0.000174874,0.0164794,0.0164792,0.898169
243788528,78534522,16004,57419100,3874.91,1004420000,485305,6.74846e-05,0.00845198,0.00845198,1.31039
243796312,78534522,111220906,69938,2.38882,1514340,229.262,3.41562e-05,0.00327808,0.00327808,0.275226
243783995,78534522,939,104256,2.95952,1864020,347.499,2.8387e-05,0.00333312,0.00332052,1.28539
243795627,78534522,17404,104907,6.25895,2466620,755.525,5.96619e-05,0.00720186,0.00720186,0.373461
243789111,78534522,16088,174845,7.6906,3227930,866.318,4.39852e-05,0.00495478,0.00495478,0.340559
243794253,78534522,17033,1853360,152.177,42676800,17641.2,8.21087e-05,0.00951853,0.00951853,2.01261
243795657,78534522,17416,11489100,1000.3,217017000,117352,8.70652e-05,0.0102142,0.00984515,1.61051
243790702,78534522,16400,1468700,103.613,29678100,11178.9,7.05476e-05,0.0076114,0.0076114,0.42522
243794018,78534522,16993,34969,11.0268,503861,1007.53,0.000315331,0.028812,0,0
243780228,78534522,233,979132,182.792,20377200,24492.6,0.000186687,0.0250146,0.0250146,0.643955
243791869,78534522,16627,664411,43.3242,13918700,4305.35,6.5207e-05,0.00647995,0.00647995,0.368679
243792275,78534522,16710,489566,41.6094,10337400,4391.48,8.49924e-05,0.00897014,0.00897014,0.307336
243779253,78534522,132,34969,1.314,608645,136.446,3.75762e-05,0.00390191,0,0
243782311,78534522,596,3863020,250.298,72536000,26657.5,6.47935e-05,0.0069007,0.00692031,0.715084
243782957,78534522,688,421005000,69903.5,7515740000,9597410,0.000166039,0.0227964,0.0227828,3.09956
243795620,78534522,17400,3056670,100.572,53871100,10570.3,3.29024e-05,0.00345813,0.00359169,0.952339
243795984,78534522,17587,1074120,131.591,17352400,18883.5,0.00012251,0.0175805,0.017444,0.946134
243796122,78534522,111220698,559367,28.5764,10128800,3078.22,5.1087e-05,0.00550305,0.00550386,0.500552
243788472,78534522,15989,5675630,244.246,87452900,28593.6,4.30342e-05,0.00503797,0.005045,2.61468
243791076,78534522,16456,279752,13.0729,5696140,1419.21,4.67303e-05,0.0050731,0.0050731,0.284847
243784081,78534522,955,758091,14.0021,11701700,1562.95,1.84703e-05,0.00206169,0.00223011,0.951281
243788629,78534522,16028,6993800,1028.77,151717000,128935,0.000147097,0.0184356,0.0184356,2.36651
243792344,78534522,16721,1328820,79.2853,25363500,8906.18,5.96659e-05,0.00670232,0.00670232,0.975565
243785697,78534522,182305697,1398760,75.3983,18849300,11650.1,5.39036e-05,0.00832886,0.00832886,1.86649
243794357,78534522,17053,8077780,980.358,155309000,106193,0.000121365,0.0131463,0.0131467,1.45421
243785438,78534522,10687,2797520,764.393,39277300,112936,0.00027324,0.04037,0.04037,3.05288
243795907,78534522,17535,191498,1.61837,2575520,138.714,8.45111e-06,0.000724364,0.000723222,0.226969
243791534,78534522,16582,69938,23.4825,1326990,2975.28,0.000335762,0.0425417,0.0425417,0.623465
243795540,78534522,17350,33257.2,0.695605,393477,71.8064,2.09159e-05,0.00215912,0,0
243781308,78534522,433,1153980,2469.85,24793900,388768,0.00214029,0.336894,0.336894,0.825592
243786618,78534522,15680,563651,25.1615,6585260,2617.86,4.46401e-05,0.00464447,0.00433353,0.941781
243788647,78534522,16032,31926700,14824,577631000,2281040,0.000464313,0.0714462,0.0714462,2.39364
243794509,78534522,17106,69938,3.36086,1873500,351.012,4.80548e-05,0.0050189,0.0050189,0.00537973
243791563,78534522,16587,69938,8.77518,1423710,937.646,0.000125471,0.0134068,0.0134068,0.0819708
243794932,78534522,17164,1084040,81.5912,25643100,8360.55,7.5266e-05,0.00771241,0.00771241,0.588629
243795531,78534522,17345,451167,11.9664,7549180,1217.67,2.65233e-05,0.00269894,0.00271019,0.707625
243784798,78534522,1065,126385000,12560.1,2356570000,1436320,9.93793e-05,0.0113646,0.011203,2.08921
243789868,78534522,16258,384644,52.6901,6214500,5264.39,0.000136984,0.0136864,0.0136861,0.47328
243782795,78534522,634,349690,23.5823,7480060,2729.01,6.74378e-05,0.00780407,0.00780407,0.529773
243788572,78534522,16014,9931200,870.579,221463000,108928,8.7661e-05,0.0109683,0.0109683,0.796231
243794926,78534522,17161,489566,49.4615,9270000,5933.26,0.000101031,0.0121194,0.0121194,0.691593
243776487,78534522,1,69906.7,2.87017,884254,326.08,4.10571e-05,0.00466451,0.00466399,0.746005
243787655,78534522,15868,2098140,144.418,37239900,24143.4,6.88312e-05,0.0115071,0.0115071,2.01287
243784570,78534522,1022,4091370,191.761,87247500,22279.2,4.68696e-05,0.00544541,0.00544541,0.808965
243789385,78534522,16142,2832490,306.252,57477300,35949.6,0.000108121,0.0126919,0.0126919,1.29939
243793248,78534522,16880,559504,31.747,10939900,3272.87,5.67414e-05,0.00584959,0.00584959,0.534379
243783817,78534522,903,699380,105.101,18188000,10871.7,0.000150278,0.0155448,0.0155448,0.439984
243795149,78534522,17237,1607930,66.7956,31865700,6704.86,4.15413e-05,0.00416987,0.00417002,0.527201
243792224,78534522,16697,6399330,1998.32,158221000,258072,0.00031227,0.0403279,0.0403279,1.25805
243781915,78534522,534,454597,28.1322,10226000,2755.32,6.18839e-05,0.00606102,0.00606102,0.412917
243783614,78534522,859,69938,5.60977,1770670,649.62,8.02106e-05,0.00928851,0.00928851,0.117029
243779526,78534522,184,1853360,182.529,27990300,21197.3,9.84856e-05,0.0114372,0.0114372,0.771513
243788811,78534522,16069,3846590,381.766,86126000,53102.4,9.9248e-05,0.0138051,0.0138051,0.889433
243791187,78534522,16476,1293850,258.95,26346100,33180.8,0.000200139,0.025645,0.025645,2.4133
243783019,78534522,704,314721,16.8897,5283780,2105.7,5.36655e-05,0.00669069,0.00669069,0.999018
243788285,78534522,15946,2622150,346.3,39384600,44697.9,0.000132067,0.0170463,0.0170451,2.02177
243788450,78534522,15985,9033730,812.038,136962000,116614,8.98895e-05,0.0129088,0.0126892,1.32304
243786376,78534522,15630,561444,25.699,8604520,2783.57,4.5773e-05,0.00495788,0.00485314,0.620605
243786797,78534522,15719,69938,5.12884,1359530,493.571,7.33341e-05,0.00705727,0.00705727,0.0620194
243778547,78534522,12,139876,5.49896,2566700,504.394,3.93131e-05,0.00360601,0.00360601,0.204933
243781035,78534522,371,139876,2.1982,1905410,193.298,1.57154e-05,0.00138192,0.00138192,0.341563
243785574,78534522,10711,4161310,472.521,98401600,56871.6,0.000113551,0.0136668,0.0136668,1.04872
243793841,78534522,16950,699380,236.732,15782300,34010.7,0.000338488,0.0486298,0.0486298,1.04513
243794419,78534522,17077,279752,16.6608,5536440,1656.83,5.95557e-05,0.0059225,0.0059225,0.276994
243778930,78534522,72,209814,9.13641,3587100,973.828,4.35453e-05,0.00464139,0.00464139,0.552847
243789170,78534522,16095,139876,17.3416,2354460,1942.34,0.000123979,0.0138862,0.0138862,0.365409
243795459,78534522,17317,988088,28.5938,17551600,2778.87,2.89385e-05,0.00281237,0.0028,0.578882
243796244,78534522,111220800,988088,28.5938,17551600,2778.87,2.89385e-05,0.00281237,0.0028,0.578882
243794145,78534522,17010,104907,8.94281,2093230,936.914,8.52451e-05,0.0089309,0.0089309,0.220077
243786995,78534522,15727,139876,27.83,2566680,2563.36,0.000198962,0.018326,0.018326,0.532463
243789220,78534522,16107,6958830,1329.35,107060000,222666,0.00019103,0.0319977,0.0319977,1.57408
243778304,78534522,7,2586710,228.93,52021200,25482.3,8.85025e-05,0.00985124,0.00985054,0.889291
243788523,78534522,16002,57419100,3874.91,1004420000,485305,6.74846e-05,0.00845198,0.00845198,1.31039
243790033,78534522,16270,979095,155.516,17410300,16197.8,0.000158836,0.0165437,0.0165434,0.455163
243789305,78534522,16131,12483900,2390.86,237762000,365921,0.000191515,0.0293113,0.0293113,2.11563
243785265,78534522,1094,594473,26.3626,11131300,2963.91,4.43461e-05,0.00498578,0.00498578,0.792664
243794848,78534522,17132,664387,25.6784,11960400,2606.47,3.86497e-05,0.00392311,0.00392326,1.24458
243795987,78534522,17591,170244,18.5332,2715080,2666.56,0.000108863,0.0156632,0.0153767,0.958259
243792250,78534522,16703,2902430,177.333,59162200,19301.7,6.10982e-05,0.00665021,0.00665021,0.60985
243793430,78534522,16901,489566,86.5546,10029700,10314.5,0.000176799,0.0210686,0.0210686,0.540036
243779842,78534522,212,15351400,3000.1,209771000,370052,0.000195428,0.0241054,0.0241054,2.53601
243785618,78534522,10728,944163,81.8735,22118300,9724.58,8.67154e-05,0.0102997,0.0102997,0.751102
243780292,78534522,246,909194,199.072,17284300,24456.4,0.000218955,0.0268989,0.0268989,2.70366
243790993,78534522,16440,1748450,113.346,39216200,13158,6.48267e-05,0.00752551,0.00752551,0.687007
243793098,78534522,16858,839256,51.3166,16336400,5130.23,6.11453e-05,0.00611283,0.00611283,0.440095
243796208,78534522,111220768,139706,5.1993,2569100,516.752,3.7216e-05,0.00369885,0.00369989,0.58031
243785693,78534522,182305693,559504,19.9702,6493660,2932.17,3.56926e-05,0.00524066,0.00524066,1.79255
243796333,78534522,112892331,34969,1.86407,654031,178.073,5.33064e-05,0.00509232,0,0
243785995,78534522,15592,1433730,60.7037,24915500,6347.8,4.23397e-05,0.00442748,0.00442748,0.345479
243789769,78534522,16225,2937400,153.121,50108900,17415.6,5.21281e-05,0.00592891,0.00592891,0.829556
243779119,78534522,110,139876,10.4085,2296500,1133.69,7.44125e-05,0.00810497,0.00810497,0.752404
243780456,78534522,271,279752,48.1481,6122190,5542.15,0.00017211,0.0198109,0.0198109,0.49187
243792112,78534522,16673,314721,33.8222,6424430,4096.06,0.000107467,0.0130149,0.0130149,0.388547
243778825,78534522,59,979132,68.3166,22525300,8124.24,6.97726e-05,0.00829739,0.00829739,0.717366
243784237,78534522,974,2028200,119.144,48818800,14558.5,5.87438e-05,0.00717801,0.00717801,0.339942
243791006,78534522,16442,944163,59.115,21643900,7136.33,6.26111e-05,0.00755837,0.00755837,0.847441
243782868,78534522,657,1363790,23.435,20565600,2919.81,1.71837e-05,0.00214095,0.00214095,0.766885
243784250,78534522,976,4755780,488.367,100198000,49125.4,0.000102689,0.0103296,0.0103296,0.652929
243789784,78534522,16231,559488,23.9318,9731590,2562.1,4.27744e-05,0.00457937,0.00457953,0.408198
243784863,78534522,1075,244783,22.6384,3756290,2547.23,9.24836e-05,0.0104061,0.0104061,0.399264
243795512,78534522,17336,102506,8.16277,1695680,802.887,7.96319e-05,0.00783257,0.00863182,0.59087
243792304,78534522,16713,139876,18.3498,2942290,2174.69,0.000131186,0.0155473,0.0155473,0.349909
243778924,78534522,71,139876,19.0883,2349240,2256.2,0.000136466,0.01613,0.01613,0.767247
243779215,78534522,127,1293850,54.5658,25422800,5810.2,4.21731e-05,0.00449062,0.00449062,0.508284
243782093,78534522,564,2657640,161.538,54102800,27461.4,6.07823e-05,0.010333,0.010333,1.23407
243789457,78534522,16153,69938,4.40382,1346990,455.73,6.29675e-05,0.00651619,0.00651619,0.268257
243789751,78534522,16213,4441050,260.905,75694400,29537,5.87485e-05,0.0066509,0.00665091,0.833801
243795230,78534522,17266,912378,22.2274,15647500,2084.48,2.4362e-05,0.00228467,0.00230499,0.441733
243790239,78534522,16314,1084040,66.0069,18768900,7365.23,6.08898e-05,0.00679425,0.00679425,0.64552
243791977,78534522,16651,40703900,13067.2,925652000,1627280,0.000321031,0.0399785,0.0399785,1.49435
243782195,78534522,578,629442,44.6745,10064300,5141.65,7.09748e-05,0.00816859,0.00816859,0.836476
243783741,78534522,878,349690,0.980279,3038300,144.38,2.80328e-06,0.000412879,0.000412879,0.711028
243784278,78534522,982,279752,66.8712,6142430,7877.17,0.000239037,0.0281577,0.0281577,0.496229
243789375,78534522,16141,10805300,869.346,217913000,99531.3,8.04555e-05,0.00921134,0.00921129,1.14554
243783217,78534522,778,3566840,753.822,69545100,98524.4,0.000211342,0.0276223,0.0276223,1.63359
243778572,78534522,19,244783,17.944,4717200,1959.63,7.33056e-05,0.00800559,0.00800559,0.561289
243782206,78534522,581,804287,53.773,14812600,6266.44,6.6858e-05,0.00779129,0.00779129,0.659836
243796024,78534522,111220572,209814,107.261,3924230,14060.5,0.000511221,0.0670143,0.0670143,1.84196
243783169,78534522,761,102396,5.7667,1802600,659.639,5.63179e-05,0.00644206,0.00638744,0.633097
243788532,78534522,16007,57419100,3874.91,1004420000,485305,6.74846e-05,0.00845198,0.00845198,1.31039
243794437,78534522,17083,174845,6.47592,3722360,632.236,3.7038e-05,0.00361598,0.00361598,0.132759
243796114,78534522,111220688,69938,3.36086,1873500,351.012,4.80548e-05,0.0050189,0.0050189,0.00537973
243794921,78534522,17158,4772870,329.634,89170000,35060.9,6.90642e-05,0.00734588,0.00733775,0.827654
243795728,78534522,17451,573262,17.2557,10983200,1821.57,3.01009e-05,0.00317755,0.00308948,0.682256
243783455,78534522,821,4231250,449.136,68425700,57901.9,0.000106147,0.0136844,0.0136844,1.29814
243785334,78534522,1126,69938,2.76713,1378760,287.718,3.95655e-05,0.00411391,0.00411391,0.232583
243787349,78534522,15814,1084030,42.5949,19832300,4930.06,3.9293e-05,0.0045479,0.00454789,0.61665
243789891,78534522,16262,34969,1.51937,662006,156.999,4.34492e-05,0.00448966,0,0
243778682,78534522,41,839256,165.664,13402500,19081.7,0.000197394,0.0227365,0.0227365,0.74132
243782327,78534522,597,3881560,269.216,65880200,29332.9,6.93577e-05,0.00755698,0.00755698,0.917371
243786778,78534522,15716,69938,8.66032,1186000,829.361,0.000123829,0.0118585,0.0118585,0.890767
243788583,78534522,16016,65077300,5530.67,1207830000,723078,8.49862e-05,0.0111111,0.0111111,2.41434
243794474,78534522,17094,34969,4.30834,459309,475.381,0.000123204,0.0135944,0,0
243784692,78534522,1044,174845,240.225,3771250,32673.1,0.00137393,0.186869,0.186869,1.21397
243779574,78534522,194,8590050,577.651,139029000,62598.4,6.72465e-05,0.00728731,0.00736243,1.00231
243795605,78534522,17395,440572,9.47268,8210470,942.708,2.15009e-05,0.00213974,0.00222289,0.720028
243780524,78534522,284,6247290,451.984,100487000,63663.3,7.23488e-05,0.0101905,0.0101731,1.32857
243783564,78534522,849,69938,3.07557,1651320,370.999,4.39757e-05,0.00530469,0.00530469,0.123744
243790085,78534522,16278,34969,1.01551,663369,102.119,2.90402e-05,0.00292026,0,0
243794495,78534522,17101,1084040,73.2085,25576300,7452.57,6.75331e-05,0.00687482,0.00687482,0.498206
243789853,78534522,16256,314716,13.2593,5406800,1261.19,4.21311e-05,0.00400738,0.00400737,0.273125
243792839,78534522,16798,419628,13.8543,8092030,1393.19,3.30158e-05,0.00332006,0.00332006,1.05089
243779087,78534522,101,2028150,213.358,33687600,24304.2,0.000105198,0.0119834,0.0119833,0.573241
243796163,78534522,111220732,104907,2.59735,2247600,243.739,2.47586e-05,0.00232338,0.00232338,0.232271
243791839,78534522,16615,1713480,256.616,34146600,32346.2,0.000149763,0.0188775,0.0188775,2.81016
243791055,78534522,16451,769318,135.065,17458800,16817.2,0.000175565,0.0218599,0.0218599,1.54339
243795299,78534522,17287,42241.1,0.902209,538816,81.1405,2.13585e-05,0.00192089,0.00192103,0.140877
243794859,78534522,17134,664387,25.6784,11960400,2606.47,3.86497e-05,0.00392311,0.00392326,1.24458
243784550,78534522,1020,2307950,190.902,51190000,19611.8,8.27146e-05,0.0084975,0.0084975,0.424419
243789159,78534522,16092,34969,1.60099,636910,189.478,4.57833e-05,0.00541845,0,0
243783826,78534522,904,6520660,411.836,126639000,54119,6.31586e-05,0.00829961,0.00829991,1.09482
243785475,78534522,10694,1363790,723.576,23632400,87529.5,0.000530562,0.064181,0.064181,0.929069
243787334,78534522,15812,3426960,464.95,63777900,77935.9,0.000135674,0.022742,0.022742,2.16182
243787606,78534522,15860,104907,6.07109,2115210,793.275,5.78711e-05,0.0075617,0.0075617,0.53043
243785272,78534522,1098,944102,512.31,19521700,61509.6,0.000542643,0.0651514,0.0651624,1.24017
243790708,78534522,16402,1049070,53.9803,23565200,6237.52,5.14554e-05,0.00594576,0.00594576,0.495893
243794378,78534522,17062,1188950,71.3613,23929700,7902.99,6.00206e-05,0.00664706,0.00664706,1.17689
243781142,78534522,403,3594050,666.925,60994600,81868.7,0.000185564,0.022779,0.0227822,1.60748
243782856,78534522,654,104907,4.44891,3011810,535.161,4.24082e-05,0.00510129,0.00510129,0.0583087
243795782,78534522,17466,556315,23.3283,9697170,2627.84,4.19335e-05,0.00472365,0.0046999,0.85975
243782894,78534522,667,419628,28.7194,6245570,3016.72,6.84402e-05,0.00718904,0.00718904,0.506723
243781556,78534522,487,244783,71.2904,4032110,9318.53,0.000291239,0.0380685,0.0380685,1.71144
243789258,78534522,16113,524535,279.193,9454930,52091.2,0.000532267,0.0993093,0.0993093,0.955249
243792806,78534522,16791,1258880,90.0568,23813700,8985.68,7.1537e-05,0.00713781,0.00713781,1.6782
243779314,78534522,141,7956910,754.765,135038000,86945.3,9.48566e-05,0.010927,0.0118921,2.93015
243785141,78534522,1082,209814,19.1513,3126170,2295.41,9.12777e-05,0.0109402,0.0109402,0.306585
243780517,78534522,281,909194,46.2731,10543400,6713.21,5.08946e-05,0.00738369,0.00738369,1.2004
243791601,78534522,16595,104907,27.599,2060780,3612.58,0.000263081,0.034436,0.034436,0.804931
243780484,78534522,276,6438740,420.706,93229000,58109.2,6.53399e-05,0.00902493,0.00893994,1.55098
243782973,78534522,693,1179070,146.653,22184400,18764,0.00012438,0.0159143,0.017023,0.943639
243786901,78534522,15725,1293840,473.539,22251800,44228.3,0.000365994,0.0341837,0.0341835,0.676391
243790116,78534522,16283,34969,5.22436,507670,552.87,0.0001494,0.0158103,0,0
243782782,78534522,630,1223920,113.409,24534200,16432.1,9.26611e-05,0.0134259,0.0134259,1.21113
243795132,78534522,17229,1538640,141.061,36723000,15036.2,9.16793e-05,0.00977243,0.00977243,0.615705
243787016,78534522,15728,944163,410,16397800,37954.3,0.000434247,0.0401989,0.0401989,0.593371
243781166,78534522,412,1608570,130.697,31434600,15427.8,8.125e-05,0.009591,0.009591,0.568509
243781724,78534522,509,3426960,628.256,66584400,78859.8,0.000183327,0.0230116,0.0230116,2.08859
243793867,78534522,16956,1084040,122.428,23446300,14253.5,0.000112937,0.0131485,0.0131485,0.916743
243795988,78534522,17592,508036,5.5052,6883860,722.177,1.08362e-05,0.00142151,0.00130409,1.80734
243783422,78534522,819,209814,14.523,3862010,1615.92,6.92187e-05,0.00770166,0.00770166,0.560698
243791376,78534522,16546,104907,24.1467,2251300,2940.58,0.000230172,0.0280304,0.0280304,0.609311
243781774,78534522,513,104907,2.91474,1671070,274.993,2.7784e-05,0.0026213,0.0026213,0.22456
243791276,78534522,16520,4196280,643.095,91063700,80222.3,0.000153253,0.0191175,0.0191175,1.37608
243783110,78534522,732,139876,10.1421,2787150,908.602,7.25076e-05,0.00649577,0.00649577,0.424249
243787213,78534522,15762,2028200,117.045,41201600,16639.8,5.77089e-05,0.00820423,0.00820423,1.24461
243789429,78534522,16147,69938,4.40382,1346990,455.73,6.29675e-05,0.00651619,0.00651619,0.268257
243794091,78534522,17004,2307950,213.79,43821600,22901.5,9.26317e-05,0.00992284,0.00992284,0.778145
243795536,78534522,17347,557014,24.6307,8761640,2510.38,4.42191e-05,0.00450685,0.00504011,1.23899
243786043,78534522,15597,84079.4,7.5616,1348410,767.065,8.9934e-05,0.0091231,0.0090878,0.561586
243780892,78534522,343,333355000,44399.6,6544990000,5229610,0.00013319,0.0156878,0.0156843,2.23665
243783007,78534522,702,629442,40.6491,17298300,5384.21,6.45796e-05,0.00855395,0.00855395,0.571234
243782861,78534522,655,2067990,852.745,27290100,110423,0.000412355,0.0533965,0.0528674,1.63858
243785528,78534522,10700,1084040,164.931,21140100,20084.8,0.000152145,0.0185277,0.0185277,0.716545
243790387,78534522,16348,2028200,836.57,39339400,111104,0.000412469,0.0547797,0.0547797,2.83079
243788546,78534522,16010,7972930,485.404,122473000,65086.9,6.08814e-05,0.00816349,0.00816349,1.46041
243789347,78534522,16137,454597,24.8782,8778490,2875.17,5.47259e-05,0.00632465,0.00632465,0.629605
243794502,78534522,17104,839256,58.6358,19443100,5994.68,6.98664e-05,0.00714285,0.00714285,0.518245
243795423,78534522,17309,34969,0.634124,873016,74.7398,1.81339e-05,0.00213731,0,0
243789757,78534522,16216,944163,83.8522,15853800,9559.3,8.88111e-05,0.0101246,0.0101246,0.718638
243793521,78534522,16910,69938,3.3468,1298880,355.957,4.78538e-05,0.00508961,0.00508961,0.154006
243783778,78534522,891,209814,23.9122,4555790,2659.11,0.000113968,0.0126737,0.0126737,0.545217
243779864,78534522,216,536786,122.96,5801730,15225.6,0.000229066,0.0283643,0.027759,1.4879
243779113,78534522,106,174845,4.95978,3662460,450.485,2.83667e-05,0.00257648,0.00257648,0.384295
243795633,78534522,17406,589614,17.0503,9973890,1762.05,2.89178e-05,0.00298848,0.00300147,0.820157
243787377,78534522,15818,85143600,8165.56,1793750000,1148640,9.59033e-05,0.0134907,0.0134276,2.08656
243794946,78534522,17172,874075,29.9048,17509200,2884.15,3.4213e-05,0.00329966,0.00329973,0.364323
243780253,78534522,239,5280320,388.897,106901000,40794.6,7.36502e-05,0.00772578,0.00772578,0.481469
243780930,78534522,350,69938,1.33253,1361910,113.263,1.9053e-05,0.00161948,0.00161948,0.0729879
243792772,78534522,16780,384659,75.8381,7614940,9126.11,0.000197157,0.0237252,0.0237252,1.03052
243793991,78534522,16988,34969,1.45996,733020,143.336,4.17502e-05,0.00409896,0,0
243781064,78534522,379,407516,8.01928,6135900,1000.64,1.96784e-05,0.00245546,0.00241984,1.05354
243795257,78534522,17279,34969,0.216343,694116,22.5711,6.18671e-06,0.000645461,0,0
243795881,78534522,17521,42707.4,0.409307,815726,48.5283,9.584e-06,0.0011363,0.00113627,0.0910457
243792661,78534522,16764,944163,201.513,20819000,22708,0.000213431,0.0240509,0.0240509,1.05588
243778637,78534522,33,2168080,546.694,41216500,71454.3,0.000252156,0.0329574,0.0329574,1.70428
243789324,78534522,16134,5280320,839.214,99955000,131120,0.000158932,0.0248318,0.0248318,1.62558
243791992,78534522,16654,384659,144.628,8574120,18382.7,0.00037599,0.0477897,0.0477897,0.890469
243793979,78534522,16984,2762550,109.452,50387200,11138.7,3.962e-05,0.00403202,0.00403202,0.874817
243781425,78534522,463,11504800,1088.39,234412000,125401,9.4603e-05,0.0108999,0.0108999,1.3789
243790148,78534522,16291,489566,21.3519,9302760,2093.25,4.3614e-05,0.00427572,0.00427572,0.182093
243794385,78534522,17064,699380,203.753,13244800,23206,0.000291334,0.0331808,0.0331808,0.941587
243779204,78534522,126,757559,409.961,13520600,49809.6,0.000541161,0.0657501,0.0733905,1.24002
243788379,78534522,15964,314721,88.1725,5559620,11574.2,0.000280161,0.036776,0.036776,0.336567
243783075,78534522,723,4161310,359.606,81633600,45802.4,8.64166e-05,0.0110067,0.0110067,0.932263
243778705,78534522,44,5420200,337.769,96804300,37407.1,6.23168e-05,0.00690142,0.00690142,0.770551
243781315,78534522,434,2482800,933.107,52920000,160868,0.000375828,0.0647928,0.0647928,2.2788
243782844,78534522,651,1783420,119.257,42466000,12928.2,6.68701e-05,0.0072491,0.0072491,0.621018
243793209,78534522,16873,244783,31.6961,5088250,3406.39,0.000129487,0.013916,0.013916,0.587855
243784339,78534522,1006,1188950,7.5128,11040700,814.97,6.31887e-06,0.000685456,0.000685456,1.35746
243796018,78534522,17648,67929,0.685874,810564,95.3814,1.00969e-05,0.00140414,0.00140107,1.09938
243787178,78534522,15751,116491000,12420.1,2367630000,1755010,0.000106619,0.0150657,0.0150047,2.40139
243783966,78534522,934,559503,10.8649,7290820,907.374,1.94188e-05,0.00162175,0.00162175,0.765475
243781136,78534522,402,2832490,566.404,54447200,81448.6,0.000199967,0.0287551,0.0287551,0.879739
243783133,78534522,747,244783,22.3308,4386950,2285.86,9.12271e-05,0.00933832,0.00933832,0.828046
243785857,78534522,15577,7373170,349.155,121879000,36989.5,4.73547e-05,0.00501677,0.00503443,0.494149
243794910,78534522,17151,174845,13.2906,3328930,1221.94,7.60134e-05,0.00698873,0.00698873,0.278131
243782745,78534522,622,69938,12.5311,1238550,1797.99,0.000179174,0.0257083,0.0257083,1.2728
243783783,78534522,893,664411,72.1647,16040400,10567.5,0.000108615,0.015905,0.015905,1.12711
243781980,78534522,544,1153980,38.6861,19371100,4164.89,3.35241e-05,0.00360916,0.00360916,1.00142
243787266,78534522,15784,11885100,870.816,217208000,121148,7.32693e-05,0.0101932,0.0101592,2.72035
243786607,78534522,15677,373111,87.0555,7319710,10615.2,0.000233323,0.0284506,0.0307228,1.29797
243795409,78534522,17303,349690,21.3472,9982390,2341.66,6.10459e-05,0.00669638,0.00669638,0.426495
243796222,78534522,111220786,104907,3.58155,2570570,366.364,3.41402e-05,0.00349228,0.00349228,0.47406
243787267,78534522,15785,3271110,155.069,58004600,16221.4,4.74057e-05,0.00495898,0.00497427,0.807288
243785309,78534522,1117,12390900,851.955,232139000,94763.9,6.87565e-05,0.00764786,0.0076373,1.15203
243790693,78534522,16395,34164700,2499.04,746466000,283329,7.31468e-05,0.00829303,0.00829303,1.14315
243796215,78534522,111220782,34969,1.25069,636870,141.928,3.57656e-05,0.00405867,0,0
243796053,78534522,111220658,1818390,118.712,41857900,12671.6,6.52844e-05,0.0069686,0.0069686,0.685462
